id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468721603,296048512,621,3,f,341444000,647573,16925900000,124161000,0.00189657,191.732,0.363634,0.418269,0.000793277,0.00206461,0.469158,10100,5560,3870
468720790,296048512,475,2,f,211748000,3517.75,10933800000,171685,1.66129e-05,48.8054,0.000810799,0.259392,4.30925e-06,1.12154e-05,0.0745263,8990,3840,8280
468721826,296048512,967,3,f,11139700000,12084600,284591000000,1935760000,0.00108483,160.184,0.173772,13.6461,0.0148036,0.0385284,0.67629,10100,6780,5770
468720794,296048512,483,2,f,134189000,3903.61,12150600000,266065,2.90903e-05,68.1589,0.00198276,0.164382,4.78192e-06,1.24456e-05,0.0185097,6910,3220,5790
468721780,296048512,907,3,f,237917000,2126850,23725800000,1193550000,0.00893945,561.185,5.01668,0.291448,0.00260539,0.00678086,0.592243,7230,4570,6280
468720853,296048512,599,2,f,75195000,513681,7996720000,196055000,0.00683131,381.668,2.60729,0.0921139,0.000629259,0.00163773,0.49674,6700,4670,5720
468720844,296048512,587,2,f,13647600,38455.6,776626000,7506520,0.00281775,195.2,0.550025,0.0167183,4.71081e-05,0.000122605,0.482757,8780,3710,6070
468720141,296048512,938,1,f,363824000,615388,5894180000,91874400,0.00169144,149.295,0.252524,0.445685,0.00075385,0.001962,0.563664,11810,6950,4480
468721180,296048512,1098,2,f,158028000,25767.6,7008720000,4177390,0.000163057,162.118,0.0264344,0.193585,3.15653e-05,8.21529e-05,0.242661,12780,5590,6660
468721483,296048512,401,3,f,71051400,937.768,14779000000,517891,1.31984e-05,552.259,0.00728896,0.087038,1.14877e-06,2.98981e-06,0.0238086,7320,720,7100
468720257,296048512,1020,1,f,533321000,1963.55,39189800000,421068,3.68175e-06,214.442,0.000789521,0.653318,2.40535e-06,6.26025e-06,0.0851316,7310,4130,4630
468720926,296048512,703,2,f,3633360000,180029000,755282000000,157752000000,0.049549,876.257,43.4176,4.45087,0.220536,0.573974,1,4050,4670,8170
468721295,296048512,106,3,f,6508800,71987.8,518768000,19916000,0.0110601,276.658,3.05986,0.00797328,8.81851e-05,0.000229513,0.472806,11250,5540,4290
468721337,296048512,169,3,f,139039000,1649.82,7576830000,105153,1.18659e-05,63.7358,0.000756281,0.170323,2.02103e-06,5.26e-06,0.0345544,11550,5130,5630
468720226,296048512,997,1,f,224322000000,906278000,29141300000000,436091000000,0.00404008,481.189,1.94404,274.794,1.11019,2.88942,0.863029,3880,4420,3030
468720929,296048512,706,2,f,35976600,2441.99,7513540000,352089,6.78771e-05,144.181,0.00978662,0.0440713,2.99144e-06,7.78561e-06,0.0577726,8020,2720,6120
468721836,296048512,980,3,f,76264200,19340.3,9479170000,7203750,0.000253596,372.474,0.0944578,0.0934236,2.36918e-05,6.16612e-05,0.167181,7500,5890,6290
468719559,296048512,485,1,f,11441700000,162173000,1705050000000,81400000000,0.0141739,501.933,7.11433,14.0161,0.198662,0.517044,0.661714,4160,3260,4380
468720892,296048512,654,2,f,226215000,33185.1,49784600000,18669500,0.000146697,562.587,0.0825299,0.277113,4.06518e-05,0.000105802,0.150124,5190,2110,9100
468721009,296048512,848,2,f,460051000,71157.6,1483210000,11139700,0.000154673,156.55,0.024214,0.563563,8.7168e-05,0.000226866,0.21983,6040,6860,7070
468721075,296048512,943,2,f,2325960000,39333200,508565000000,51192500000,0.0169105,1301.51,22.0092,2.8493,0.0481832,0.125403,0.989245,3500,2820,8480
468722042,296048512,783,3,t,47821000,47199100,307350000000,306763000000,0.986995,6499.35,6414.83,0.0585807,0.0578188,0.150481,1,3820,4200,7880
468721540,296048512,511,3,f,70515000,3398.55,7824530000,1192560,4.81961e-05,350.904,0.0169122,0.0863809,4.16322e-06,1.08353e-05,0.166054,8100,3160,6130
468719556,296048512,483,1,f,134189000,5552.62,9773700000,381893,4.13791e-05,68.777,0.00284593,0.164382,6.80196e-06,1.7703e-05,0.0470702,7170,3230,5600
468721121,296048512,1006,2,f,56410200,3252.95,10616400000,1483110,5.76659e-05,455.929,0.0262916,0.0691025,3.98486e-06,1.03711e-05,0.0770861,6890,490,7660
468719511,296048512,437,1,f,529204000,322038,24059600000,57397400,0.000608533,178.232,0.10846,0.648276,0.000394497,0.00102673,0.402432,11870,5580,3930
468721943,296048512,182305713,3,f,62474400,1775720,6296890000,606930000,0.0284231,341.794,9.71486,0.0765311,0.00217525,0.00566139,0.497102,6560,1830,7870
468719031,296048512,1,1,f,13276800,106.318,899252000,20289.1,8.00784e-06,190.833,0.00152816,0.0162641,1.3024e-07,3.38967e-07,0.0153218,8010,6360,4840
468720631,296048512,215,2,f,517904000,179866,49692000000,46055700,0.000347296,256.056,0.088927,0.634433,0.000220336,0.000573452,0.42058,8390,3680,6970
468722000,296048512,783,2,t,47821000,47199100,307350000000,306763000000,0.986995,6499.35,6414.83,0.0585807,0.0578188,0.150481,1,3820,4200,7880
468720463,296048512,38,2,f,112755000,22962.8,13252500000,16673000,0.000203653,726.086,0.147869,0.138125,2.81294e-05,7.32106e-05,0.338455,5490,5270,5990
468720918,296048512,694,2,f,229923000,60038500,184959000000,103157000000,0.261124,1718.18,448.659,0.281656,0.0735472,0.191416,1,3660,4560,7960
468721088,296048512,960,2,f,4132880000,361871,102129000000,34547500,8.7559e-05,95.469,0.00835917,5.06278,0.000443292,0.00115373,0.331731,10220,3810,6580
468719463,296048512,386,1,f,2454700000,809514,130142000000,154994000,0.000329781,191.466,0.0631419,3.00701,0.000991654,0.00258091,0.402432,11870,5580,3930
468720422,296048512,4,2,f,2515060000,67094.1,339013000000,10632500,2.6677e-05,158.472,0.00422756,3.08095,8.21902e-05,0.000213911,0.161636,9180,3010,7450
468721982,296048512,485,2,t,19643,19285.6,77949200,77662600,0.981804,4026.97,3953.7,2.40627e-05,2.36249e-05,6.14868e-05,0.215779,4140,4360,8170
468719629,296048512,571,1,f,474962000,391217,64560400000,201527000,0.000823679,515.13,0.424302,0.581829,0.00047924,0.00124729,0.431634,6570,5360,5640
468721688,296048512,759,3,f,19179000,1154.85,4085180000,694121,6.02145e-05,601.047,0.0361917,0.0234943,1.4147e-06,3.68193e-06,0.0989489,8860,2560,10130
468720330,296048512,1125,1,f,106813000,1054260,21232200000,828075000,0.0098702,785.452,7.75257,0.130846,0.00129147,0.00336123,0.560771,3560,4440,4340
468721834,296048512,977,3,f,270259000,20921100,75297500000,23173900000,0.0774113,1107.68,85.7469,0.331068,0.0256284,0.0667012,0.712028,7240,4470,9990
468721498,296048512,430,3,f,1241860000,275556,195139000000,174260000,0.000221889,632.393,0.140321,1.52128,0.000337556,0.000878533,0.288349,6030,1770,5910
468719454,296048512,379,1,f,83221200,2352780,2361740000,483970000,0.0282714,205.702,5.81547,0.101946,0.00288215,0.00750118,0.588818,10480,6720,5670
468719696,296048512,621,1,f,170722000,545010,9034830000,106107000,0.00319239,194.688,0.621519,0.209134,0.000667637,0.00173761,0.469158,10100,5560,3870
468719179,296048512,101,1,f,339016000,22409.9,13570300000,2223820,6.61027e-05,99.234,0.00655963,0.415295,2.74521e-05,7.14478e-05,0.204182,11490,5580,3170
468721408,296048512,289,3,f,818762000,13185800,173921000000,10379900000,0.0161045,787.205,12.6776,1.00298,0.0161526,0.0420392,0.686627,6480,4630,9930
468719631,296048512,573,1,f,54829800,0,12488700000,0,0,0,0,0.0671665,0,0,0,0,0,0
468720747,296048512,395,2,f,496350000,323084,18441700000,66567800,0.00065092,206.039,0.134115,0.608029,0.000395778,0.00103006,0.408793,12510,6070,5880
468721279,296048512,73,3,f,5551700000,2737880,137571000000,800404000,0.000493161,292.344,0.144173,6.80084,0.00335391,0.00872899,0.495449,7640,3570,5700
468720772,296048512,442,2,f,220356000,190824,31515900000,89549400,0.00086598,469.277,0.406385,0.269936,0.000233759,0.00060839,0.201789,5910,960,5800
468721756,296048512,873,3,f,670734000,2533250,87860200000,945379000,0.00377684,373.187,1.40947,0.821649,0.00310324,0.00807658,0.404455,5270,3960,10380
468721314,296048512,135,3,f,36820800,14215.8,1754410000,1652640,0.00038608,116.254,0.0448833,0.0451055,1.74143e-05,4.53231e-05,0.0803078,11400,6520,4320
468721471,296048512,380,3,f,22046400,197.332,462705000,13721.3,8.95075e-06,69.5343,0.000622384,0.0270068,2.41731e-07,6.29138e-07,0.0216873,12980,4930,6890
468722049,296048512,985,3,t,80388400,60337000,274774000000,261365000000,0.750569,4331.75,3251.27,0.0984758,0.0739129,0.192368,1,3770,3250,8030
468719291,296048512,242,1,f,1267290000,1113680,147094000000,614316000,0.000878787,551.608,0.484747,1.55243,0.00136426,0.00355067,0.600533,4910,3170,5460
468721040,296048512,900,2,f,395041000,3037670,5479220000,684267000,0.00768952,225.26,1.73214,0.483925,0.00372115,0.00968478,0.570123,5290,5190,6260
468721305,296048512,122,3,f,116098000,2452.36,3744510000,396325,2.11232e-05,161.61,0.00341371,0.14222,3.00414e-06,7.81868e-06,0.0711002,9840,6980,4520
468721215,296048512,312782562,2,f,75759300,4250.57,16798900000,2537060,5.61063e-05,596.875,0.0334884,0.0928051,5.20695e-06,1.35518e-05,0.156925,7510,1170,7890
468721903,296048512,1083,3,f,450823000,311303,22091200000,56275400,0.000690522,180.774,0.124828,0.552258,0.000381346,0.000992504,0.485575,7800,4570,6180
468721973,296048512,104,2,t,135492000,130645000,838547000000,834396000000,0.964228,6386.75,6158.28,0.165977,0.16004,0.416525,1,3820,4200,7880
468721553,296048512,534,3,f,147620000,581345,6564010000,104332000,0.00393812,179.466,0.70676,0.180834,0.000712148,0.00185346,0.466406,10320,4490,7090
468721932,296048512,1129,3,f,33863800000,62652000,3129470000000,23311400000,0.00185012,372.078,0.688389,41.4831,0.0767487,0.199749,0.767229,6550,4930,7340
468720139,296048512,936,1,f,1693770000,28887.2,375893000000,3452660,1.70549e-05,119.522,0.00203844,2.07487,3.53868e-05,9.20988e-05,0.0976574,12440,1610,4560
468721898,296048512,1073,3,f,28055100000,1538620,4844940000000,156940000,5.48427e-05,102.001,0.00559401,34.3675,0.0018848,0.00490545,0.297812,10730,4080,2290
468719279,296048512,231,1,f,7195500,1939.01,123384000,149327,0.000269476,77.0117,0.0207528,0.00881449,2.37529e-06,6.182e-06,0.076877,9650,4100,5220
468719115,296048512,83,1,f,233144000,66074.8,6893170000,10122400,0.000283408,153.196,0.0434168,0.285602,8.09416e-05,0.000210661,0.393434,11640,6820,5610
468720460,296048512,35,2,f,15952500,12356.1,729947000,3118730,0.000774557,252.404,0.195501,0.0195418,1.51363e-05,3.93941e-05,0.2013,8850,3800,5920
468719761,296048512,675,1,f,43911000,4034450,9414030000,2606480000,0.091878,646.056,59.3583,0.053791,0.0049422,0.0128627,0.591433,3730,4310,3720
468720159,296048512,949,1,f,134100,0,11920100,0,0,0,0,0.000164273,0,0,0,0,0,0
468719647,296048512,583,1,f,222730000,5890190,36733400000,3291320000,0.0264454,558.781,14.7772,0.272844,0.00721548,0.0187792,0.54377,5180,4860,2080
468721169,296048512,1081,2,f,42624900,4380620,9455610000,2859800000,0.102771,652.831,67.0923,0.0522155,0.00536626,0.0139664,0.607678,3730,3400,6450
468719274,296048512,226,1,f,461876000,159334,52332500000,16687700,0.000344971,104.735,0.0361304,0.565797,0.000195184,0.000507992,0.346038,5480,7030,4640
468721788,296048512,918,3,f,7397180000,68364000,960152000000,40352200000,0.0092419,590.254,5.45507,9.06155,0.0837459,0.21796,0.689697,9010,4600,10110
468719574,296048512,503,1,f,183317000,36731.3,16196600000,8889530,0.00020037,242.015,0.0484925,0.224564,4.49958e-05,0.000117108,0.355981,8340,3560,4840
468720972,296048512,791,2,f,26105400,105496,5791170000,79452200,0.00404116,753.129,3.04352,0.0319791,0.000129233,0.000336345,0.367254,8800,2950,9970
468719563,296048512,491,1,f,251901000,431.956,20430300000,35364,1.71478e-06,81.8696,0.000140389,0.308579,5.29146e-07,1.37717e-06,0.0205621,8450,6180,5500
468719744,296048512,661,1,f,364604000,1632670,16957800000,410725000,0.00447793,251.567,1.1265,0.446639,0.00200002,0.00520532,0.627709,10690,6580,4170
468719286,296048512,237,1,f,4479300,0,175896000,0,0,0,0,0.00548714,0,0,0,0,0,0
468719482,296048512,406,1,f,152916000,187923,8082950000,57302400,0.00122893,304.924,0.37473,0.187322,0.000230206,0.000599142,0.214506,7590,4400,4710
468719486,296048512,412,1,f,312751000,2636510,71883500000,2233040000,0.00843006,846.97,7.14001,0.38312,0.00322973,0.00840579,0.582946,3400,4620,3460
468721652,296048512,695,3,f,188440000000,2154550000,34328500000000,1976570000000,0.0114336,917.395,10.4891,230.839,2.63932,6.86918,1,3770,4190,7880
468721020,296048512,867,2,f,392236000,2126630,20682300000,497974000,0.0054218,234.161,1.26958,0.480489,0.00260512,0.00678016,0.463166,10200,4240,7390
468721667,296048512,718,3,f,564858000,207713,28779000000,74639500,0.000367727,359.339,0.132138,0.691951,0.000254449,0.000662237,0.651206,6480,4570,7430
468721211,296048512,312782546,2,f,267763000,219949,53994500000,108179000,0.000821434,491.834,0.404009,0.328009,0.000269438,0.000701248,0.314536,7520,1380,7960
468720243,296048512,1009,1,f,20869300000,135007000,676395000000,38507300000,0.00646918,285.224,1.84517,25.5649,0.165384,0.430433,0.7471,4340,3270,4780
468720272,296048512,1041,1,f,2510160000,695046,252869000000,67354900,0.000276893,96.9071,0.0268329,3.07495,0.000851431,0.00221596,0.259643,10730,4090,2290
468719450,296048512,377,1,f,65389500,0,10460700000,0,0,0,0,0.0801021,0,0,0,0,0,0
468720800,296048512,494,2,f,59867100,21375.8,11459300000,6025200,0.000357055,281.87,0.100643,0.0733372,2.61854e-05,6.81509e-05,0.159374,8710,2550,7550
468719772,296048512,685,1,f,332106000,31118.3,16029500000,5209650,9.36999e-05,167.414,0.0156867,0.40683,3.81199e-05,9.92122e-05,0.239646,7390,4900,4650
468720251,296048512,1015,1,f,307039000,2095610,63726400000,1289620000,0.00682525,615.39,4.20019,0.376122,0.00256713,0.00668129,0.5565,2690,2750,5080
468719251,296048512,188,1,f,65914200,7420.35,3317770000,1098750,0.000112576,148.072,0.0166693,0.0807449,9.08993e-06,2.36578e-05,0.119678,2250,3670,4350
468721012,296048512,852,2,f,827953000,3199550,28766400000,542508000,0.00386441,169.557,0.65524,1.01424,0.00391945,0.0102009,0.487226,11420,5690,6840
468721820,296048512,959,3,f,254417000,701668,37848600000,289746000,0.00275794,412.938,1.13886,0.311661,0.000859544,0.00223708,0.421511,7440,3430,660
468720555,296048512,128,2,f,2195910000,49540400,78998300000,11502100000,0.0225603,232.176,5.23796,2.68999,0.060687,0.157946,0.756393,8860,4270,7350
468721641,296048512,679,3,f,609556000,220661,15390600000,23871700,0.000362003,108.183,0.0391624,0.746706,0.00027031,0.000703517,0.336144,9290,5010,6110
468721583,296048512,595,3,f,154858000,270780,3726700000,51724900,0.00174857,191.022,0.334016,0.189701,0.000331706,0.000863307,0.485575,7800,4570,6180
468720125,296048512,929,1,f,38210400,451073,1913110000,93365900,0.011805,206.986,2.44347,0.0468077,0.000552565,0.00143812,0.447687,5740,2780,2720
468719958,296048512,803,1,f,4626150000,9538940,450402000000,3509470000,0.00206196,367.91,0.758616,5.66704,0.0116852,0.0304123,0.685485,5360,5220,5000
468721573,296048512,580,3,f,125107000,57326.6,3030410000,6936310,0.00045822,120.996,0.055443,0.153256,7.02251e-05,0.00018277,0.381464,8790,3350,7570
468720821,296048512,536,2,f,551686000,21044600,111871000000,14806500000,0.0381461,703.576,26.8386,0.675815,0.0257797,0.067095,0.627242,6620,5250,8660
468720012,296048512,844,1,f,1713780000,22098800,279061000000,8605100000,0.0128948,389.391,5.02111,2.09938,0.0270711,0.0704561,0.624391,4360,3190,3230
468720789,296048512,470,2,f,84277800,1537720,9876550000,576136000,0.0182458,374.67,6.83616,0.10324,0.0018837,0.00490258,0.513714,6960,5230,7630
468720101,296048512,911,1,f,3096900,6563.26,151051000,1535680,0.0021193,233.981,0.495875,0.0037937,8.03999e-06,2.09251e-05,0.256268,9830,3630,4780
468720705,296048512,332,2,f,670500,0,113881000,0,0,0,0,0.000821363,0,0,0,0,0,0
468721979,296048512,328,2,t,19995500,18717300,86046800000,84967100000,0.936077,4539.5,4249.32,0.0244945,0.0229287,0.059675,1,3580,4460,8060
468720485,296048512,63,2,f,21027600,14.1196,3331550000,5543.76,6.71482e-07,392.627,0.000263642,0.0257588,1.72966e-08,4.50166e-08,0.00361652,6530,5670,6650
468721131,296048512,1018,2,f,1067240000,20041800,217423000000,12825100000,0.0187792,639.918,12.0171,1.30736,0.0245512,0.0638977,0.631439,7460,3810,9990
468721175,296048512,1090,2,f,659646000,3892320,144661000000,2284640000,0.00590063,586.961,3.46344,0.808066,0.0047681,0.0124096,0.567992,4900,3720,9320
468721909,296048512,1092,3,f,116771000,78723.2,5867550000,32829300,0.000674165,417.023,0.281142,0.143045,9.64359e-05,0.000250987,0.476943,6340,4500,7550
468720447,296048512,23,2,f,261256000,5674650,40228500000,2935130000,0.0217207,517.235,11.2347,0.320038,0.00695144,0.018092,0.458329,5950,6400,7820
468721357,296048512,204,3,f,249628000,12572,31405900000,3543700,5.03631e-05,281.872,0.0141959,0.305794,1.54007e-05,4.00824e-05,0.220418,1770,3320,7100
468721366,296048512,218,3,f,975060000,18747.8,71408200000,3023710,1.92273e-05,161.283,0.00310105,1.19445,2.29661e-05,5.97722e-05,0.187842,7770,3240,7230
468721410,296048512,292,3,f,66119400,212747,8474450000,92998700,0.00321762,437.132,1.40653,0.0809963,0.000260615,0.000678286,0.411515,6400,6910,7610
468719502,296048512,429,1,f,595589000,89582.1,31077000000,15518800,0.000150409,173.235,0.0260562,0.729597,0.000109738,0.000285608,0.210429,12540,5670,4050
468721145,296048512,1038,2,f,550482000,4136580,101128000000,1878230000,0.00751447,454.054,3.41197,0.674341,0.00506731,0.0131883,0.569243,6600,2850,9120
468721306,296048512,125,3,f,609349000,290179,3010480000,34280200,0.000476212,118.135,0.0562571,0.746452,0.00035547,0.000925157,0.373709,6180,6810,4230
468722027,296048512,583,3,t,1775740,1739960,5487440000,5455320000,0.979852,3135.31,3072.14,0.00217528,0.00213145,0.00554739,1,4040,4750,8270
468721485,296048512,403,3,f,1413820000,3451760,200351000000,1822660000,0.00244144,528.038,1.28917,1.73193,0.00422841,0.011005,0.555374,6270,6450,7790
468720783,296048512,460,2,f,16034400,296656,1133240000,85814700,0.0185012,289.274,5.35191,0.0196421,0.000363403,0.000945805,0.549076,10230,3780,6660
468720863,296048512,612,2,f,294221000,731.034,9503870000,35913.4,2.48465e-06,49.1269,0.000122063,0.36042,8.95517e-07,2.3307e-06,0.0209106,9070,5540,7310
468721154,296048512,1052,2,f,207492000,113157,3765270000,10441500,0.000545357,92.2745,0.0503226,0.254178,0.000138618,0.000360771,0.286929,9460,4400,6960
468721214,296048512,312782558,2,f,31173300,0.0369333,6670300000,13.8922,1.18477e-09,376.143,4.45645e-07,0.0381873,4.52433e-11,1.17752e-10,4.1037e-05,7420,1100,8300
468720041,296048512,869,1,f,20761200,0,3370710000,0,0,0,0,0.0254325,0,0,0,0,0,0
468721085,296048512,957,2,f,990184000,10221.6,215013000000,919306,1.03229e-05,89.9375,0.000928418,1.21298,1.25215e-05,3.25888e-05,0.0982509,12320,4630,6660
468720200,296048512,977,1,f,135130000,2084460,22756600000,1158400000,0.0154256,555.73,8.5725,0.165534,0.00255346,0.00664573,0.519642,6440,4660,1660
468721488,296048512,412,3,f,625500000,19665900,172263000000,20644200000,0.0314403,1049.75,33.0043,0.766238,0.0240907,0.0626993,0.986443,3660,4610,7980
468720622,296048512,202,2,f,610916000,3340.47,42945300000,568089,5.46797e-06,170.063,0.000929898,0.748371,4.09207e-06,1.06502e-05,0.0533418,10840,4650,6670
468721229,296048512,312782620,2,f,76296600,149887,14804500000,85159200,0.00196453,568.157,1.11616,0.0934633,0.000183611,0.000477872,0.324215,7780,1550,8420
468720723,296048512,358,2,f,34756200,81512.3,1774300000,19729700,0.00234526,242.046,0.567661,0.0425763,9.98525e-05,0.000259879,0.333308,10610,4800,6560
468721030,296048512,884,2,f,34492500,1569870,3985750000,697504000,0.0455133,444.308,20.2219,0.0422533,0.00192309,0.00500508,0.560738,7230,4750,9680
468721376,296048512,235,3,f,442751000,22829,7461530000,2380520,5.15617e-05,104.276,0.00537665,0.54237,2.79655e-05,7.2784e-05,0.181308,12210,6750,4840
468720425,296048512,7,2,f,496574000,13717.8,19967200000,2097510,2.76249e-05,152.904,0.00422396,0.608303,1.68043e-05,4.37354e-05,0.319817,9760,5650,7600
468720837,296048512,575,2,f,108296000,83992.1,9460240000,66420300,0.000775578,790.792,0.613321,0.132663,0.00010289,0.000267786,0.739417,7290,4020,6580
468720976,296048512,797,2,f,645783000,1663160,54878500000,621875000,0.00257541,373.912,0.962978,0.791085,0.00203737,0.00530252,0.510795,7680,5160,7140
468721382,296048512,246,3,f,384250000,1944370,14445500000,361009000,0.00506016,185.67,0.939518,0.470706,0.00238185,0.00619907,0.629998,8860,4710,6920
468719311,296048512,258,1,f,974437000,600286,111600000000,335501000,0.000616034,558.901,0.344302,1.19369,0.000735351,0.00191385,0.500058,4930,3210,5630
468719399,296048512,335,1,f,120500000,1779340,17695800000,864533000,0.0147663,485.872,7.17454,0.147613,0.0021797,0.00567294,0.498735,7100,4710,1650
468719925,296048512,773,1,f,158576000,296785,15498900000,111482000,0.00187156,375.631,0.703015,0.194256,0.000363562,0.000946217,0.431398,12690,5540,5310
468721470,296048512,379,3,f,166442000,4293910,4734670000,879342000,0.0257982,204.788,5.28316,0.203892,0.00526004,0.0136899,0.664168,10290,6670,5700
468719499,296048512,425,1,f,287651000,9239.04,43368800000,1971750,3.21189e-05,213.415,0.00685466,0.352372,1.13178e-05,2.94561e-05,0.1363,10270,2220,2870
468721341,296048512,177,3,f,19591200,13028.4,975412000,2342010,0.000665013,179.762,0.119544,0.0239992,1.59598e-05,4.15375e-05,0.360988,11830,5500,6050
468719863,296048512,763,1,f,5356800,29.986,349432000,2548.53,5.59774e-06,84.9905,0.000475755,0.00656208,3.67328e-08,9.56021e-08,0.00328291,4840,6670,5590
468720985,296048512,810,2,f,129384000,2329490,22306300000,1396130000,0.0180044,599.328,10.7906,0.158495,0.00285362,0.00742693,0.572899,3930,2730,6520
468721238,296048512,1,3,f,26553600,19167.5,2022940000,6352680,0.000721843,331.429,0.23924,0.0325282,2.34802e-05,6.11104e-05,0.14214,7790,6480,6610
468722050,296048512,996,3,t,7164.33,7161.94,31327600,31325400,0.999666,4373.88,4372.42,8.77631e-06,8.77338e-06,2.28339e-05,0.344639,3530,4910,8520
468719671,296048512,603,1,f,634974000,24478.3,33936000000,1781800,3.85501e-05,72.7908,0.00280609,0.777844,2.9986e-05,7.80424e-05,0.0675918,5920,2790,5320
468720069,296048512,894,1,f,606594000,8316.96,102677000000,1605920,1.37109e-05,193.09,0.00264745,0.743077,1.01883e-05,2.65163e-05,0.236222,7060,1170,4740
468721336,296048512,165,3,f,550937000,892436,60439000000,302063000,0.00161985,338.47,0.548271,0.674898,0.00109323,0.00284529,0.592804,9700,3640,5790
468720637,296048512,226,2,f,461876000,860419,54791800000,293157000,0.00186288,340.715,0.634711,0.565797,0.00105401,0.00274321,0.36535,5550,6430,7140
468719614,296048512,549,1,f,9448300000,6658300,807339000000,2771420000,0.000704709,416.235,0.293325,11.5742,0.00815642,0.0212282,0.681121,6510,3880,5370
468720539,296048512,118,2,f,46583100,13618.5,4442400000,7150680,0.000292349,525.07,0.153504,0.0570643,1.66827e-05,4.34189e-05,0.203057,7210,5410,5750
468721662,296048512,706,3,f,71953200,5531.27,14509300000,670975,7.68732e-05,121.306,0.00932516,0.0881427,6.77581e-06,1.76349e-05,0.0662732,7640,2560,4860
468721707,296048512,794,3,f,1428980000,9617.74,1119480000,1240360,6.7305e-06,128.966,0.000868003,1.7505,1.17817e-05,3.06635e-05,0.0566822,12980,5830,7880
468721618,296048512,643,3,f,43678800,15094,8314510000,7058840,0.000345569,467.658,0.161608,0.0535065,1.84902e-05,4.81231e-05,0.18406,8810,2950,10440
468719111,296048512,78,1,f,418124000,192741,8530280000,14029500,0.000460966,72.7895,0.0335535,0.512202,0.000236108,0.000614501,0.233267,8650,6280,4440
468719506,296048512,433,1,f,98091900,0,21371700000,0,0,0,0,0.120163,0,0,0,0,0,0
468719707,296048512,630,1,f,214813000,4611300,45042100000,3516870000,0.0214666,762.664,16.3718,0.263146,0.00564884,0.0147019,0.574477,3550,4430,4270
468721526,296048512,482,3,f,308014000,323595,7737510000,46513500,0.00105058,143.74,0.151011,0.377317,0.000396404,0.00103169,0.278698,9400,2610,3860
468721025,296048512,877,2,f,90230400,139026,1288490000,15024900,0.00154079,108.073,0.166517,0.110532,0.000170307,0.000443246,0.551354,9590,4980,6230
468721474,296048512,385,3,f,6658610000,1564890,1253630000000,845842000,0.000235017,540.513,0.12703,8.1568,0.00191699,0.00498921,0.504935,8790,1290,7830
468719307,296048512,255,1,f,183545000,84.7346,39527500000,6812.73,4.61656e-07,80.4008,3.71175e-05,0.224843,1.038e-07,2.70153e-07,0.00649738,5840,3650,4590
468720596,296048512,158,2,f,23634000,484.505,603572000,121938,2.05003e-05,251.676,0.00515944,0.0289516,5.93518e-07,1.54471e-06,0.0682992,7760,3060,6020
468721747,296048512,856,3,f,9795360000,18980500,1050680000000,8510630000,0.0019377,448.388,0.868843,11.9993,0.0232511,0.0605141,0.762446,6650,3950,5900
468720780,296048512,452,2,f,73296000,20892.7,8636590000,3436830,0.000285045,164.499,0.0468898,0.0897876,2.55935e-05,6.66105e-05,0.283984,5260,4940,5710
468721599,296048512,616,3,f,264227000,230385,9243760000,31885500,0.00087192,138.401,0.120674,0.323679,0.000282222,0.000734519,0.503014,9770,3750,6710
468719242,296048512,171,1,f,224277000,2203320,41376600000,868694000,0.00982407,394.267,3.87331,0.27474,0.00269906,0.00702466,0.373257,2580,2500,5550
468721331,296048512,158,3,f,47268000,634.635,1315010000,127196,1.34263e-05,200.424,0.00269095,0.0579033,7.77427e-07,2.02336e-06,0.0682992,7760,3060,6020
468721968,296048512,312782644,3,f,328540000,1358340,64608900000,919245000,0.00413448,676.742,2.79797,0.402461,0.00166397,0.00433069,0.465257,9470,2860,9780
468719755,296048512,671,1,f,136743000,898.136,20576500000,98831.5,6.56804e-06,110.041,0.000722752,0.167511,1.10022e-06,2.86346e-06,0.0293093,7350,220,4570
468720293,296048512,1080,1,f,9941140000,219928,1794600000000,38174400,2.2123e-05,173.577,0.00384004,12.1779,0.000269412,0.00070118,0.246879,6160,2120,4480
468722031,296048512,662,3,t,2169330,1233780,3880530000,3211870000,0.56874,2603.27,1480.59,0.00265742,0.00151138,0.00393357,0.987543,3800,3970,7940
468719033,296048512,2,1,f,55739700,1883680,5267080000,643848000,0.0337942,341.803,11.551,0.0682811,0.00230751,0.0060056,0.539002,4430,3550,2950
468721768,296048512,894,3,f,1213190000,365540,208876000000,144686000,0.000301306,395.814,0.119261,1.48615,0.000447787,0.00116542,0.394324,7340,1100,6910
468719540,296048512,463,1,f,2495940000,21635.5,443589000000,4522920,8.66829e-06,209.051,0.00181211,3.05752,2.65035e-05,6.89789e-05,0.246879,6160,2120,4480
468721878,296048512,1038,3,f,1100960000,4356560,202888000000,1981570000,0.00395704,454.847,1.79985,1.34868,0.00533679,0.0138897,0.569243,6600,2850,9120
468721610,296048512,631,3,f,2271970000,4651420,286690000000,1926260000,0.00204731,414.123,0.847838,2.78316,0.00569799,0.0148298,0.496668,6200,7090,8370
