id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467145076,168096467,501,1,f,49773600,0,19757800000,0,0,0,0,0.0609727,0,0,0,0,0,0
467147581,168096467,728,2,f,3173700000,42074,246429000000,7629450,1.32571e-05,181.334,0.00240396,3.88778,5.15407e-05,0.000681243,0.225344,10330,3840,7470
467149115,168096467,765,3,f,55918800,0,8091980000,0,0,0,0,0.0685005,0,0,0,0,0,0
467148211,168096467,182305701,2,f,90999000,35344.6,34336200000,30729800,0.000388407,869.432,0.337694,0.111474,4.32972e-05,0.000572284,0.257366,5810,1870,8830
467149494,168096467,1093,3,f,2786030000,652.816,401544000000,53403.8,2.34317e-07,81.8052,1.91684e-05,3.41289,7.997e-07,1.05701e-05,0.0160682,9890,6260,4090
467148975,168096467,589,3,f,1388700000,45127.7,401317000000,16253200,3.24964e-05,360.161,0.0117039,1.70116,5.52814e-05,0.000730686,0.25712,4030,4520,5740
467149111,168096467,755,3,f,465255000,0,132165000000,0,0,0,0,0.569937,0,0,0,0,0,0
467149187,168096467,882,3,f,625183000,21506.9,120849000000,8677180,3.44009e-05,403.461,0.0138794,0.765849,2.63459e-05,0.000348229,0.347519,4520,2630,7200
467145177,168096467,581,1,f,97671600,0,21126400000,0,0,0,0,0.119648,0,0,0,0,0,0
467149141,168096467,806,3,f,1483250000,370021,530959000000,371746000,0.000249467,1004.66,0.25063,1.81698,0.000453276,0.00599121,0.410981,6060,2770,9880
467146269,168096467,312782582,1,f,55950300,0,18443200000,0,0,0,0,0.0685391,0,0,0,0,0,0
467148128,168096467,1073,2,f,14027500000,266654,4477060000000,71119200,1.90093e-05,266.71,0.00506997,17.1837,0.000326651,0.00431753,0.274119,12100,4840,9050
467146953,168096467,311,2,f,285875000,0,79224300000,0,0,0,0,0.350197,0,0,0,0,0,0
467148057,168096467,1016,2,f,1694110000,15413.7,238981000000,2907780,9.0984e-06,188.649,0.00171641,2.07528,1.88817e-05,0.000249571,0.04169,1410,2660,6200
467149235,168096467,919,3,f,316843000,5307.62,97544600000,2293860,1.67516e-05,432.183,0.00723973,0.388133,6.50183e-06,8.59384e-05,0.162102,3180,2850,6720
467149346,168096467,988,3,f,566278000,0,180786000000,0,0,0,0,0.693691,0,0,0,0,0,0
467148047,168096467,1009,2,f,20802700000,26628100,1820630000000,36486300000,0.00128003,1370.22,1.75392,25.4833,0.0326194,0.431149,0.998559,6660,4260,8010
467145873,168096467,918,1,f,3698590000,7894.26,964499000000,2286540,2.1344e-06,289.646,0.000618219,4.53077,9.67047e-06,0.00012782,0.10087,10100,3130,1340
467149389,168096467,1015,3,f,614077000,0,229776000000,0,0,0,0,0.752245,0,0,0,0,0,0
467147838,168096467,910,2,f,46476000,0,14028000000,0,0,0,0,0.0569331,0,0,0,0,0,0
467147385,168096467,573,2,f,54829800,0,20560200000,0,0,0,0,0.0671665,0,0,0,0,0,0
467149446,168096467,1054,3,f,323386000,0,99237800000,0,0,0,0,0.396148,0,0,0,0,0,0
467144874,168096467,362,1,f,605311000,0,196074000000,0,0,0,0,0.741506,0,0,0,0,0,0
467149159,168096467,839,3,f,80204400,0,19739700000,0,0,0,0,0.0982504,0,0,0,0,0,0
467149555,168096467,182305697,3,f,408919000,291560,140296000000,437164000,0.000713003,1499.39,1.06907,0.500925,0.000357161,0.00472081,0.676532,5820,1350,8830
467149504,168096467,1100,3,f,1566190000,67875.2,446110000000,38107900,4.33377e-05,561.442,0.0243316,1.91858,8.31471e-05,0.001099,0.280587,7650,3790,6810
467147842,168096467,912,2,f,54815400,0.0666505,23957900000,2.93262,1.21591e-09,44,5.35e-08,0.0671489,8.16469e-11,1.07917e-09,7.40561e-05,11410,4390,5700
467148311,168096467,31,3,f,4166510000,46619.4,1453200000000,16362100,1.11891e-05,350.972,0.00392705,5.10397,5.71087e-05,0.000754839,0.19173,4920,2180,5680
467148616,168096467,321,3,f,23947200,0,7925230000,0,0,0,0,0.0293353,0,0,0,0,0,0
467144390,168096467,23,1,f,261256000,45947.7,86390300000,10001800,0.000175873,217.677,0.0382834,0.320038,5.62859e-05,0.000743963,0.233729,5810,7190,3910
467146029,168096467,1025,1,f,2218930000,93937.2,769647000000,21513000,4.23346e-05,229.014,0.00969522,2.71818,0.000115073,0.00152099,0.294525,11620,4810,2340
467147546,168096467,705,2,f,5803200,0,1032290000,0,0,0,0,0.00710892,0,0,0,0,0,0
467144852,168096467,348,1,f,578582000,29462.6,137404000000,10742000,5.09222e-05,364.597,0.018566,0.708763,3.60917e-05,0.000477045,0.18792,8290,5490,5470
467147451,168096467,648,2,f,2417570000,288305,917430000000,272276000,0.000119254,944.402,0.112624,2.96153,0.000353174,0.0046681,0.317192,4570,1980,7490
467146360,168096467,21,2,f,569020000,481792,40859900000,67274500,0.000846706,139.634,0.118229,0.697049,0.000590196,0.00780095,0.364155,4350,6430,8530
467146342,168096467,10,2,f,1216990000,106106,419205000000,61157500,8.71872e-05,576.381,0.0502531,1.49081,0.00012998,0.00171802,0.220085,8660,2620,7480
467149081,168096467,699,3,f,136800,0,17347800,0,0,0,0,0.00016758,0,0,0,0,0,0
467149470,168096467,1074,3,f,77545800,0,23326000000,0,0,0,0,0.0949936,0,0,0,0,0,0
467148313,168096467,33,3,f,1155390000,0,374725000000,0,0,0,0,1.41535,0,0,0,0,0,0
467147162,168096467,422,2,f,118133000,41265.1,24403100000,26641500,0.00034931,645.619,0.225521,0.144713,5.05498e-05,0.000668145,0.217339,7610,4350,6780
467145130,168096467,541,1,f,1281640000,22038.3,400592000000,3519020,1.71954e-05,159.677,0.00274571,1.57001,2.6997e-05,0.000356834,0.0769195,8290,4020,560
467145820,168096467,896,1,f,59159700,0,11906300000,0,0,0,0,0.0724706,0,0,0,0,0,0
467148680,168096467,366,3,f,157646000,271243,63107800000,253900000,0.00172059,936.061,1.61057,0.193116,0.000332273,0.00439184,0.412042,6770,4770,6280
467148953,168096467,573,3,f,109660000,0,43582000000,0,0,0,0,0.134333,0,0,0,0,0,0
467144525,168096467,147,1,f,7392600,0,1718860000,0,0,0,0,0.00905593,0,0,0,0,0,0
467148820,168096467,494,3,f,119734000,19281.5,40424800000,4347230,0.000161036,225.461,0.0363073,0.146674,2.36198e-05,0.000312197,0.215841,8670,2590,7580
467147620,168096467,755,2,f,232628000,0,58199700000,0,0,0,0,0.284969,0,0,0,0,0,0
467147653,168096467,778,2,f,928130000,0,355452000000,0,0,0,0,1.13696,0,0,0,0,0,0
467147425,168096467,611,2,f,25812000,26.9516,4632340000,999.614,1.04415e-06,37.0892,3.87267e-05,0.0316197,3.30158e-08,4.36388e-07,0.00894491,7680,2490,5940
467148288,168096467,10,3,f,2433980000,146384,844900000000,74626300,6.01417e-05,509.799,0.0306602,2.98162,0.00017932,0.00237017,0.220085,8660,2620,7480
467146994,168096467,330,2,f,8700300,0,1606340000,0,0,0,0,0.0106579,0,0,0,0,0,0
467149406,168096467,1025,3,f,4437850000,258860,1544050000000,65469900,5.833e-05,252.917,0.0147526,5.43637,0.000317103,0.00419133,0.294525,11620,4810,2340
467147689,168096467,798,2,f,46539900,42.1526,942256000,3612.27,9.05731e-07,85.6951,7.76167e-05,0.0570114,5.1637e-08,6.82515e-07,0.00983501,10560,5660,6930
467149007,168096467,611,3,f,51624000,61.0004,7696240000,4622.34,1.18163e-06,75.7756,8.95386e-05,0.0632394,7.47255e-08,9.87689e-07,0.00894491,7680,2490,5940
467148278,168096467,4,3,f,5030110000,48065.5,1662640000000,9852320,9.55556e-06,204.977,0.00195867,6.16189,5.88803e-05,0.000778254,0.111976,10910,2490,7030
467147222,168096467,452,2,f,73296000,15.6681,20195400000,628.684,2.13765e-07,40.125,8.57733e-06,0.0897876,1.91935e-08,2.53691e-07,0.00424096,4790,6660,5720
467147419,168096467,603,2,f,634974000,17162.1,34545400000,1821770,2.7028e-05,106.151,0.00286904,0.777844,2.10236e-05,0.000277881,0.0872095,7580,4780,8570
467149528,168096467,1120,3,f,43180200,0,15038300000,0,0,0,0,0.0528957,0,0,0,0,0,0
467147014,168096467,339,2,f,3646500000,79035.1,1079160000000,23842900,2.16743e-05,301.674,0.00653856,4.46696,9.6818e-05,0.0012797,0.196229,9660,1760,7220
467147407,168096467,588,2,f,246776000,6659.24,81510000000,1171210,2.69849e-05,175.877,0.00474602,0.302301,8.15756e-06,0.000107823,0.095759,5920,2010,5710
467148064,168096467,1021,2,f,561557000,91157.7,159188000000,54548800,0.00016233,598.4,0.0971386,0.687907,0.000111668,0.00147598,0.414402,3760,2740,6860
467146894,168096467,279,2,f,1162800,0,173366000,0,0,0,0,0.00142443,0,0,0,0,0,0
467145498,168096467,698,1,f,19712000000,545316,6121860000000,178771000,2.76642e-05,327.829,0.00906915,24.1471,0.000668012,0.0088295,0.328434,3730,5680,5690
467145476,168096467,689,1,f,13762800,907.552,2268350000,44466.7,6.59424e-05,48.9963,0.00323093,0.0168594,1.11175e-06,1.46946e-05,0.0341203,5410,7190,4930
467146108,168096467,1073,1,f,14027500000,377102,4415740000000,93449900,2.6883e-05,247.811,0.00666189,17.1837,0.00046195,0.00610586,0.517368,10430,4370,2420
467146227,168096467,182305697,1,f,204459000,0.00860509,80793000000,2.55069,4.20871e-11,296.417,1.24753e-08,0.250463,1.05412e-11,1.3933e-10,9.56121e-06,5440,1480,2420
467149165,168096467,846,3,f,301516000,0,78606400000,0,0,0,0,0.369357,0,0,0,0,0,0
467146105,168096467,1070,1,f,727375000,0,357488000000,0,0,0,0,0.891034,0,0,0,0,0,0
467148723,168096467,401,3,f,71051400,0,26262000000,0,0,0,0,0.087038,0,0,0,0,0,0
467149637,168096467,567,2,t,107671000,61640700,355027000000,311209000000,0.572494,5048.75,2890.38,0.131897,0.0755099,0.998057,1,5850,2480,8890
467145623,168096467,786,1,f,62570700,0,16649700000,0,0,0,0,0.0766491,0,0,0,0,0,0
467147256,168096467,477,2,f,19541900000,27308100,6509260000000,68442500000,0.00139741,2506.31,3.50235,23.9388,0.0334524,0.442159,0.975664,6220,3620,8370
467145939,168096467,959,1,f,127209000,10591.2,36730300000,1491410,8.32586e-05,140.816,0.0117241,0.155831,1.29742e-05,0.000171488,0.059383,7150,3520,630
467146392,168096467,39,2,f,1090090000,7103.02,360572000000,2842520,6.51601e-06,400.185,0.00260761,1.33536,8.70119e-06,0.000115009,0.162102,3180,2850,6720
467149499,168096467,1097,3,f,14967200000,4198560,3635650000000,1391370000,0.000280518,331.393,0.0929614,18.3348,0.00514323,0.067981,0.554755,6430,6870,7090
467145329,168096467,608,1,f,71441100,0,20610000000,0,0,0,0,0.0875153,0,0,0,0,0,0
467149492,168096467,1092,3,f,116771000,2438220,32429900000,5869780000,0.0208803,2407.4,50.2672,0.143045,0.00298682,0.0394785,0.998559,6660,4260,8010
467147411,168096467,591,2,f,37995300,0,7282040000,0,0,0,0,0.0465442,0,0,0,0,0,0
467144841,168096467,343,1,f,54637600000,7356620,12429100000000,1842540000,0.000134644,250.46,0.033723,66.9311,0.00901186,0.119115,0.534547,8290,5890,4090
467147555,168096467,709,2,f,1080640000,97503600,584040000000,233428000000,0.0902275,2394.04,216.009,1.32379,0.119442,1.57873,1,7110,3840,7350
467147814,168096467,897,2,f,125303000,17812.1,29288300000,4177010,0.000142152,234.504,0.0333351,0.153497,2.18198e-05,0.000288405,0.217416,4540,4490,9860
467149526,168096467,1117,3,f,3292360000,4134.82,592932000000,535897,1.25588e-06,129.606,0.00016277,4.03314,5.06515e-06,6.6949e-05,0.0559347,9020,5460,6870
467146711,168096467,173,2,f,115967000,56.2323,23704100000,11512.6,4.849e-07,204.733,9.92749e-05,0.142059,6.88845e-08,9.10486e-07,0.0102991,6070,7150,6180
467148334,168096467,51,3,f,1030960000,2293890,308690000000,1979810000,0.00222501,863.081,1.92036,1.26292,0.00281001,0.0371416,0.599918,6690,4150,6680
467148352,168096467,72,3,f,30504600,0,11734400000,0,0,0,0,0.0373681,0,0,0,0,0,0
467149272,168096467,943,3,f,4653320000,23095.9,1714200000000,20503300,4.96333e-06,887.745,0.00440617,5.70031,2.82925e-05,0.000373958,0.284506,3690,2090,7560
467148476,168096467,201,3,f,1585780000,938150,583904000000,2217860000,0.000591603,2364.07,1.39859,1.94258,0.00114923,0.0151901,0.986099,5840,1370,8830
467146756,168096467,203,2,f,11556900,0,3056410000,0,0,0,0,0.0141572,0,0,0,0,0,0
467147932,168096467,934,2,f,116343000,0,29011500000,0,0,0,0,0.14252,0,0,0,0,0,0
467149381,168096467,1010,3,f,177502000,0,70846600000,0,0,0,0,0.217439,0,0,0,0,0,0
467147683,168096467,795,2,f,2067420000,97.5706,594551000000,43067.3,4.71943e-08,441.396,2.08314e-05,2.53259,1.19524e-07,1.57982e-06,0.0141285,10460,2910,6600
467148439,168096467,146,3,f,2306160000,3881.08,381289000000,514025,1.68292e-06,132.444,0.000222892,2.82505,4.75432e-06,6.28406e-05,0.0559347,9020,5460,6870
467144456,168096467,84,1,f,113555000,0,33144400000,0,0,0,0,0.139105,0,0,0,0,0,0
467145506,168096467,702,1,f,393419000,0,192417000000,0,0,0,0,0.481938,0,0,0,0,0,0
467148670,168096467,358,3,f,69512400,0,15819000000,0,0,0,0,0.0851527,0,0,0,0,0,0
467149595,168096467,312782604,3,f,105620000,237.906,31541300000,72603.2,2.25247e-06,305.176,0.000687398,0.129385,2.91435e-07,3.85207e-06,0.0115913,7810,1120,2060
467149084,168096467,703,3,f,7270280000,53003.7,2142210000000,22356700,7.29047e-06,421.794,0.00307508,8.90609,6.49296e-05,0.000858211,0.255785,4700,5190,8620
467146699,168096467,165,2,f,275468000,21731.5,80012400000,7591400,7.88891e-05,349.328,0.0275582,0.337449,2.6621e-05,0.000351865,0.240661,8480,5620,6060
467148781,168096467,451,3,f,233577000,0,72052100000,0,0,0,0,0.286132,0,0,0,0,0,0
467147373,168096467,565,2,f,118490000,0,43576000000,0,0,0,0,0.14515,0,0,0,0,0,0
467145332,168096467,609,1,f,23816700,0,7016800000,0,0,0,0,0.0291755,0,0,0,0,0,0
467145671,168096467,816,1,f,116910000,0,53380500000,0,0,0,0,0.143215,0,0,0,0,0,0
467148062,168096467,1020,2,f,533321000,24258000,209474000000,44051000000,0.0454848,1815.94,82.5976,0.653318,0.0297161,0.392774,0.999522,7130,3880,7290
467146678,168096467,156,2,f,367270000,0,120843000000,0,0,0,0,0.449906,0,0,0,0,0,0
467149089,168096467,709,3,f,2161280000,97503600,873783000000,233428000000,0.0451137,2394.04,108.004,2.64757,0.119442,1.57873,1,7110,3840,7350
467148356,168096467,74,3,f,179696000,0,57342400000,0,0,0,0,0.220127,0,0,0,0,0,0
467148697,168096467,379,3,f,166442000,278292,20121600000,63716700,0.001672,228.956,0.382816,0.203892,0.000340908,0.00450597,0.409823,11510,7330,5790
467148447,168096467,151,3,f,572431000,1293.03,103920000000,197318,2.25884e-06,152.602,0.000344702,0.701227,1.58396e-06,2.09361e-05,0.0297356,2150,3440,6830
467144708,168096467,263,1,f,29812500,32.6929,5644320000,6813.51,1.09662e-06,208.409,0.000228545,0.0365203,4.00488e-08,5.29348e-07,0.0128998,5040,6950,5150
467144529,168096467,149,1,f,181114000,30.0122,50341900000,2778.91,1.65709e-07,92.5926,1.53434e-05,0.221865,3.6765e-08,4.85944e-07,0.00368439,5690,4160,5300
467148626,168096467,328,3,f,992317000,0,371368000000,0,0,0,0,1.21559,0,0,0,0,0,0
467146821,168096467,238,2,f,19225800,0,1475690000,0,0,0,0,0.0235516,0,0,0,0,0,0
467146881,168096467,272,2,f,30553200,0,6198860000,0,0,0,0,0.0374277,0,0,0,0,0,0
467145348,168096467,616,1,f,132114000,0,27869100000,0,0,0,0,0.161839,0,0,0,0,0,0
467145428,168096467,661,1,f,364604000,4.72078,65540400000,450.047,1.29477e-08,95.3333,1.23435e-06,0.446639,5.78295e-09,7.64365e-08,0.00160332,10820,6800,3850
467146239,168096467,182305713,1,f,31237200,0,6615420000,0,0,0,0,0.0382656,0,0,0,0,0,0
467146230,168096467,182305701,1,f,90999000,0,42530800000,0,0,0,0,0.111474,0,0,0,0,0,0
467145686,168096467,824,1,f,354401000,64052,49533400000,27575200,0.000180733,430.512,0.0778078,0.434141,7.84636e-05,0.0010371,0.297214,8340,5740,5170
467145893,168096467,930,1,f,184288000,0,47225200000,0,0,0,0,0.225753,0,0,0,0,0,0
467145552,168096467,733,1,f,721998000,0,202069000000,0,0,0,0,0.884448,0,0,0,0,0,0
467145847,168096467,906,1,f,99201600,0,26407600000,0,0,0,0,0.121522,0,0,0,0,0,0
467148604,168096467,313,3,f,32811800000,3581940,8718600000000,1171900000,0.000109166,327.17,0.035716,40.1944,0.00438788,0.0579971,0.675556,7640,5180,7800
467145698,168096467,831,1,f,2900700,0,799240000,0,0,0,0,0.00355336,0,0,0,0,0,0
467149474,168096467,1080,3,f,19882300000,203698,7655490000000,65418900,1.02452e-05,321.156,0.00329031,24.3558,0.00024953,0.00329818,0.222854,7650,2510,6780
467149490,168096467,1090,3,f,1318530000,13041700,601965000000,31812400000,0.0098911,2439.29,24.1272,1.6152,0.0159761,0.211165,0.999795,5950,3030,9480
467149379,168096467,1009,3,f,41616300000,29667600,3712410000000,37152200000,0.000712884,1252.28,0.892733,50.9799,0.0363428,0.480363,0.998559,6660,4260,8010
467147085,168096467,375,2,f,7023510000,4974.6,2777250000000,2825220,7.08279e-07,567.929,0.000402252,8.60379,6.09389e-06,8.05464e-05,0.139226,6910,1540,7080
467147115,168096467,390,2,f,26048700,15.637,6927270000,4601.2,6.00299e-07,294.251,0.000176639,0.0319097,1.91553e-08,2.53187e-07,0.00587191,5940,6850,7180
467144362,168096467,4,1,f,2515060000,19411.2,899749000000,4111720,7.71801e-06,211.822,0.00163484,3.08095,2.37787e-05,0.000314297,0.0887474,10950,1130,4900
467145511,168096467,704,1,f,215940000,187439,60839200000,58313600,0.000868014,311.108,0.270046,0.264526,0.000229612,0.00303492,0.343468,4360,5290,1940
467144888,168096467,370,1,f,6229390000,157692,1089080000000,22124900,2.53142e-05,140.305,0.00355169,7.631,0.000193172,0.00255327,0.313842,10880,7250,5610
467149661,168096467,1009,2,t,503534,119975,725216000,468970000,0.238267,3908.88,931.357,0.000616829,0.00014697,0.00194259,0.625229,6090,2890,8880
467147423,168096467,609,2,f,23816700,0,7269860000,0,0,0,0,0.0291755,0,0,0,0,0,0
467146550,168096467,136,2,f,1080390000,0,195485000000,0,0,0,0,1.32348,0,0,0,0,0,0
467145366,168096467,625,1,f,431601000,0,201214000000,0,0,0,0,0.528712,0,0,0,0,0,0
467146224,168096467,182305693,1,f,60806700,3395.42,19386300000,998401,5.58395e-05,294.044,0.0164193,0.0744882,4.15939e-06,5.4977e-05,0.119848,5000,1700,2320
467145632,168096467,792,1,f,257371000,5152.1,12766400000,271086,2.00182e-05,52.6167,0.00105329,0.31528,6.31132e-06,8.34203e-05,0.0641168,8900,5750,4910
467149319,168096467,972,3,f,1580190000,9966.59,540205000000,3092040,6.30719e-06,310.24,0.00195675,1.93574,1.22091e-05,0.000161374,0.100009,3700,2190,5680
467145718,168096467,841,1,f,128419000,259066,3914310000,44018400,0.00201735,169.912,0.342771,0.157314,0.000317356,0.00419468,0.382193,9710,6970,5690
467148742,168096467,421,3,f,135626000,1659.92,37461700000,564151,1.22389e-05,339.866,0.0041596,0.166142,2.0334e-06,2.68767e-05,0.0472553,9680,1620,2030
467147727,168096467,827,2,f,210684000,0,80784300000,0,0,0,0,0.258088,0,0,0,0,0,0
467146371,168096467,27,2,f,31907700,17.382,4729300000,1527.68,5.44758e-07,87.8889,4.78782e-05,0.0390869,2.12929e-08,2.81441e-07,0.00477548,8110,3820,8290
467147410,168096467,590,2,f,413608000,0,125974000000,0,0,0,0,0.506669,0,0,0,0,0,0
467147519,168096467,695,2,f,94172100000,102879000,29780800000000,216120000000,0.00109245,2100.73,2.29495,115.361,0.126026,1.66576,1,5850,2480,8890
467147430,168096467,618,2,f,478252000,18123.4,27209900000,2837580,3.78951e-05,156.57,0.00593323,0.585859,2.22012e-05,0.000293446,0.222699,6470,2180,5820
467145487,168096467,694,1,f,277589000,0,103049000000,0,0,0,0,0.340046,0,0,0,0,0,0
467145840,168096467,904,1,f,753540000,69775.5,214065000000,19975900,9.25969e-05,286.288,0.0265094,0.923087,8.5475e-05,0.00112977,0.354874,5180,7060,4670
467147062,168096467,363,2,f,203117000,0,80146200000,0,0,0,0,0.248819,0,0,0,0,0,0
467149033,168096467,631,3,f,2271970000,39573.5,597174000000,13971400,1.74182e-05,353.049,0.00614946,2.78316,4.84775e-05,0.000640755,0.16759,6530,7360,8070
467145180,168096467,582,1,f,164044000,0,57220200000,0,0,0,0,0.200954,0,0,0,0,0,0
467146030,168096467,1026,1,f,77474700,0,16815700000,0,0,0,0,0.0949065,0,0,0,0,0,0
467149635,168096467,453,2,t,107671000,61640700,355027000000,311209000000,0.572494,5048.75,2890.38,0.131897,0.0755099,0.998057,1,5850,2480,8890
467145146,168096467,558,1,f,149467000,95863.4,37213700000,27717400,0.00064137,289.134,0.185442,0.183097,0.000117433,0.00155217,0.352877,5140,2940,1340
467146448,168096467,78,2,f,418124000,69397.7,3632660000,6804390,0.000165974,98.0493,0.0162736,0.512202,8.50122e-05,0.00112365,0.203544,8820,6450,7200
467146119,168096467,1081,1,f,42624900,0,10682700000,0,0,0,0,0.0522155,0,0,0,0,0,0
467148651,168096467,344,3,f,410760000,0,121551000000,0,0,0,0,0.503181,0,0,0,0,0,0
467148798,168096467,469,3,f,34115400,0,8358070000,0,0,0,0,0.0417914,0,0,0,0,0,0
467145400,168096467,643,1,f,21839400,0,6588120000,0,0,0,0,0.0267533,0,0,0,0,0,0
467149103,168096467,737,3,f,243655000,0,31707900000,0,0,0,0,0.298478,0,0,0,0,0,0
467144577,168096467,181,1,f,172864000,0,67698300000,0,0,0,0,0.211758,0,0,0,0,0,0
467148942,168096467,565,3,f,236979000,0,90907100000,0,0,0,0,0.290299,0,0,0,0,0,0
467146809,168096467,233,2,f,98637300,0,40151800000,0,0,0,0,0.120831,0,0,0,0,0,0
467149068,168096467,681,3,f,75922200,659.755,9892400000,282872,8.68989e-06,428.753,0.00372582,0.0930047,8.082e-07,1.06824e-05,0.055125,8160,5390,5580
467145858,168096467,910,1,f,46476000,0,12316900000,0,0,0,0,0.0569331,0,0,0,0,0,0
467146946,168096467,307,2,f,289374000,51508.3,23345900000,11257900,0.000177999,218.565,0.0389043,0.354484,6.30977e-05,0.000833999,0.352436,11480,7330,5790
467147611,168096467,752,2,f,959182000,117882,14386300000,14699400,0.000122899,124.696,0.015325,1.175,0.000144406,0.00190869,0.244284,11690,5200,7960
467144546,168096467,159,1,f,1686130000,7005.6,493044000000,529938,4.15484e-06,75.6449,0.000314292,2.06551,8.58187e-06,0.000113431,0.0905486,2770,4780,3600
467149107,168096467,750,3,f,62591400,7884.73,14455300000,2931260,0.000125972,371.764,0.0468317,0.0766745,9.6588e-06,0.000127666,0.092248,10220,2080,2070
467148124,168096467,1069,2,f,17398800,20765.6,394736000,6322360,0.00119351,304.464,0.363379,0.0213135,2.54378e-05,0.000336226,0.319353,11420,7320,5790
467145981,168096467,993,1,f,4267160000,26328.6,1370870000000,13751600,6.17006e-06,522.306,0.00322266,5.22727,3.22525e-05,0.0004263,0.588329,4440,980,4790
467147549,168096467,706,2,f,35976600,110.863,15461600000,10977.9,3.08154e-06,99.022,0.00030514,0.0440713,1.35808e-07,1.79505e-06,0.0180018,7610,2580,6490
467147966,168096467,954,2,f,153720000,0,51281100000,0,0,0,0,0.188307,0,0,0,0,0,0
467145070,168096467,494,1,f,59867100,4483.5,17789400000,785236,7.48909e-05,175.139,0.0131163,0.0733372,5.49229e-06,7.25947e-05,0.111125,8690,2540,3830
467145783,168096467,877,1,f,90230400,0,10465600000,0,0,0,0,0.110532,0,0,0,0,0,0
467147211,168096467,448,2,f,125989000,43.1679,49655800000,5739.9,3.42632e-07,132.967,4.55587e-05,0.154337,5.28807e-08,6.98955e-07,0.00712922,2220,3440,6810
467146003,168096467,1009,1,f,20813600000,3039500,1891770000000,665892000,0.000146035,219.08,0.0319932,25.4966,0.00372338,0.0492141,0.448642,4640,6960,5320
467146089,168096467,1060,1,f,18919800,0,1478880000,0,0,0,0,0.0231768,0,0,0,0,0,0
467146478,168096467,100,2,f,158861000,21463.8,53566200000,7574400,0.000135111,352.891,0.0476794,0.194604,2.62932e-05,0.000347532,0.240661,8480,5620,6060
467147739,168096467,838,2,f,446302000,3376560,165130000000,4082610000,0.00756564,1209.1,9.14765,0.54672,0.00413629,0.0546717,0.677025,5890,2250,9550
467148209,168096467,182305697,2,f,204459000,291560,59503100000,437164000,0.00142601,1499.39,2.13815,0.250463,0.000357161,0.00472081,0.676532,5820,1350,8830
467149652,168096467,893,2,t,41691,13562.8,88711600,68182500,0.325318,5027.16,1635.43,5.10715e-05,1.66145e-05,0.000219603,0.392406,6270,3360,9290
467147714,168096467,818,2,f,916176000,1777400,213431000000,2823590000,0.00194002,1588.61,3.08193,1.12232,0.00217731,0.0287787,0.80375,6420,4230,8330
467149386,168096467,1014,3,f,451541000,9480.77,101137000000,2927570,2.09965e-05,308.791,0.00648352,0.553137,1.16139e-05,0.000153508,0.0953546,7370,4000,8500
467146200,168096467,1127,1,f,295491000,0,82085200000,0,0,0,0,0.361976,0,0,0,0,0,0
467148130,168096467,1074,2,f,38772900,0,11550300000,0,0,0,0,0.0474968,0,0,0,0,0,0
467144587,168096467,188,1,f,65914200,628.755,10177000000,111832,9.53899e-06,177.863,0.00169664,0.0807449,7.70225e-07,1.01805e-05,0.0185497,1940,3100,4460
467148059,168096467,1017,2,f,5149200000,39768.5,1646460000000,12284500,7.72323e-06,308.901,0.00238572,6.30777,4.87164e-05,0.000643912,0.215314,12430,1850,7260
467145392,168096467,638,1,f,335997000,0,107965000000,0,0,0,0,0.411596,0,0,0,0,0,0
467144902,168096467,378,1,f,2634840000,114163,1023100000000,36100800,4.33284e-05,316.221,0.0137013,3.22768,0.00013985,0.00184848,0.284861,4590,3880,1420
467147187,168096467,436,2,f,121828000,0,15324700000,0,0,0,0,0.149239,0,0,0,0,0,0
467144813,168096467,329,1,f,2784240000,44752.4,1185840000000,14961700,1.60735e-05,334.323,0.00537374,3.41069,5.48216e-05,0.000724609,0.15305,6050,1800,1680
467146092,168096467,1061,1,f,30253500,0,7947970000,0,0,0,0,0.0370605,0,0,0,0,0,0
467144699,168096467,258,1,f,974437000,41211.1,272057000000,14457700,4.22922e-05,350.821,0.014837,1.19369,5.04836e-05,0.000667271,0.192106,4010,4810,5680
467148280,168096467,6,3,f,2189590000,11034000,133006000000,13804100000,0.00503929,1251.06,6.30445,2.68224,0.0135166,0.178657,0.861515,6380,3780,8170
467149425,168096467,1038,3,f,1100960000,253387,396042000000,176208000,0.00023015,695.411,0.160049,1.34868,0.000310399,0.00410272,0.398282,7220,2110,9090
467146377,168096467,31,2,f,2083250000,13762.3,720735000000,4013720,6.60613e-06,291.647,0.00192666,2.55199,1.68588e-05,0.000222832,0.162102,3180,2850,6720
467145774,168096467,872,1,f,58311000,0,14171800000,0,0,0,0,0.071431,0,0,0,0,0,0
467148969,168096467,583,3,f,445460000,44.7272,120391000000,15741.9,1.00407e-07,351.954,3.53385e-05,0.545689,5.47908e-08,7.24201e-07,0.0095276,4840,5010,2520
467144959,168096467,414,1,f,34783200,0,12132700000,0,0,0,0,0.0426094,0,0,0,0,0,0
