id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464663045,307296433,74,1,f,89847900,9416620,46336800000,15192900000,0.104806,1613.42,169.096,0.110064,0.0115354,0.0145719,1,9430,2180,2480
464663205,307296433,332,1,f,670500,0,205173000,0,0,0,0,0.000821363,0,0,0,0,0,0
464665095,307296433,1014,3,f,451541000,89937600,501375000000,382929000000,0.199179,4257.72,848.05,0.553137,0.110174,0.139176,1,6960,3170,7970
464663457,307296433,765,1,f,27959400,0,697260000,0,0,0,0,0.0342503,0,0,0,0,0,0
464664860,307296433,654,3,f,452430000,0,192843000000,0,0,0,0,0.554227,0,0,0,0,0,0
464663346,307296433,589,1,f,694349000,97473.7,163298000000,63587100,0.000140381,652.351,0.0915779,0.850578,0.000119405,0.000150838,0.299621,3580,4510,4930
464663803,307296433,120,2,f,217446000,58827.3,69266200000,34021500,0.000270537,578.328,0.156459,0.266372,7.20634e-05,9.10334e-05,0.245635,5120,5220,10010
464663113,307296433,186,1,f,144518000,0,10694200000,0,0,0,0,0.177035,0,0,0,0,0,0
464664156,307296433,699,2,f,68400,0,6595310,0,0,0,0,8.379e-05,0,0,0,0,0,0
464663387,307296433,647,1,f,877930000,4692.82,238967000000,2033120,5.34532e-06,433.241,0.00231581,1.07546,5.7487e-06,7.26199e-06,0.130616,7380,7450,2450
464663019,307296433,26,1,f,548428000,0,120662000000,0,0,0,0,0.671824,0,0,0,0,0,0
464663782,307296433,81,2,f,1123620000,18164300,133990000000,108752000000,0.0161659,5987.12,96.787,1.37643,0.0222513,0.0281087,1,7260,3530,8910
464664878,307296433,681,3,f,75922200,2135.91,4660870000,912116,2.81329e-05,427.039,0.0120138,0.0930047,2.61649e-06,3.30525e-06,0.12545,8140,5410,5620
464664894,307296433,703,3,f,7270280000,9669860,2068460000000,6894370000,0.00133005,712.975,0.948295,8.90609,0.0118456,0.0149638,0.754719,5180,5020,9150
464665164,307296433,1126,3,f,13437000,0,2589000000,0,0,0,0,0.0164603,0,0,0,0,0,0
464664471,307296433,312782648,2,f,58298400,36938900,253562000000,232912000000,0.633618,6305.33,3995.17,0.0714155,0.0452502,0.0571619,1,9430,2500,9080
464665107,307296433,1029,3,f,96202800,38770.6,8530860000,16622600,0.000403009,428.742,0.172787,0.117848,4.7494e-05,5.99963e-05,0.30096,8060,4300,7730
464663130,307296433,214,1,f,289443000,0,21170000000,0,0,0,0,0.354567,0,0,0,0,0,0
464663015,307296433,19,1,f,11583900,486.459,3720880000,229399,4.19944e-05,471.569,0.0198033,0.0141903,5.95913e-07,7.52781e-07,0.102703,4130,4240,5550
464663223,307296433,358,1,f,34756200,0,3767280000,0,0,0,0,0.0425763,0,0,0,0,0,0
464663468,307296433,783,1,f,135370000,7991.06,35916100000,5428650,5.90313e-05,679.34,0.0401023,0.165828,9.78905e-06,1.23659e-05,0.190067,4210,4630,2940
464664641,307296433,287,3,f,7077600,0,1267790000,0,0,0,0,0.00867006,0,0,0,0,0,0
464663217,307296433,348,1,f,578582000,45.042,57436900000,19862.7,7.7849e-08,440.981,3.43299e-05,0.708763,5.51765e-08,6.97011e-08,0.0136128,8220,5430,5620
464664472,307296433,312782652,2,f,7186500,3937060,22517700000,19719200000,0.54784,5008.62,2743.93,0.00880346,0.00482289,0.00609247,1,9430,2510,9080
464663907,307296433,288,2,f,249189000,3123990,82170500000,2417660000,0.0125366,773.901,9.7021,0.305257,0.00382689,0.00483428,0.695683,2920,4270,6190
464664363,307296433,1015,2,f,307039000,2504930,107339000000,2038150000,0.00815837,813.655,6.6381,0.376122,0.00306854,0.00387631,0.570302,5340,1840,6210
464664852,307296433,642,3,f,90439200,0,1975790000,0,0,0,0,0.110788,0,0,0,0,0,0
464664286,307296433,911,2,f,3096900,0,251641000,0,0,0,0,0.0037937,0,0,0,0,0,0
464663945,307296433,342,2,f,1252500000,167626,309866000000,221767000,0.000133833,1322.99,0.177059,1.53431,0.000205341,0.000259396,0.562499,7030,4760,8510
464663379,307296433,633,1,f,9162900,0,1028140000,0,0,0,0,0.0112246,0,0,0,0,0,0
464663973,307296433,382,2,f,3901900000,9323070,1393100000000,59442100000,0.00238937,6375.81,15.2342,4.77983,0.0114208,0.0144272,1,7810,3030,9410
464663032,307296433,48,1,f,993168000,169648,292414000000,132355000,0.000170815,780.174,0.133265,1.21663,0.000207819,0.000262525,0.344709,5380,2370,5120
464663970,307296433,379,2,f,83221200,996.435,4939800000,1024460,1.19733e-05,1028.12,0.0123101,0.101946,1.22063e-06,1.54195e-06,0.169669,11190,7320,5740
464664197,307296433,776,2,f,4588970000,176936000,1355250000000,844291000000,0.0385567,4771.74,183.983,5.62149,0.216746,0.273803,1,7760,1710,6460
464663400,307296433,669,1,f,6003480000,214032000,2067630000000,268725000000,0.0356514,1255.54,44.7616,7.35426,0.262189,0.331208,1,9780,1860,2340
464664074,307296433,581,2,f,97671600,37143.9,8166910000,13184800,0.000380294,354.965,0.134991,0.119648,4.55013e-05,5.74791e-05,0.534939,5720,2800,5710
464663329,307296433,558,1,f,149467000,240459,22497200000,103933000,0.00160878,432.227,0.695358,0.183097,0.000294562,0.000372103,0.353226,6010,2470,1230
464664175,307296433,731,2,f,458226000,249555,141298000000,170694000,0.000544612,683.992,0.37251,0.561327,0.000305705,0.000386179,0.374795,3140,3390,6400
464663402,307296433,671,1,f,136743000,598801,28559900000,383570000,0.00437902,640.563,2.80504,0.167511,0.000733531,0.000926626,0.499243,9280,560,4510
464663843,307296433,180,2,f,306517000,5.37794,121112000000,2123.63,1.75453e-08,394.878,6.92827e-06,0.375483,6.58797e-09,8.32219e-09,0.00320638,4690,4800,9820
464664311,307296433,944,2,f,416334000,0,127922000000,0,0,0,0,0.510009,0,0,0,0,0,0
464664876,307296433,679,3,f,609556000,1277.35,40547500000,278706,2.09553e-06,218.192,0.000457229,0.746706,1.56475e-06,1.97665e-06,0.0537818,9380,5510,5620
464665046,307296433,946,3,f,663755000,132763,140375000000,78744800,0.000200018,593.124,0.118635,0.8131,0.000162634,0.000205446,0.523288,7880,5020,5870
464663075,307296433,129,1,f,590199000,45680.5,21875300000,21390500,7.73984e-05,468.264,0.0362429,0.722994,5.59586e-05,7.06892e-05,0.23839,7790,1900,5670
464664760,307296433,478,3,f,343930000,182967,114730000000,103173000,0.00053199,563.89,0.299984,0.421314,0.000224135,0.000283136,0.371073,6770,1330,6960
464664304,307296433,935,2,f,246943000,1892320,61918000000,1214030000,0.00766299,641.555,4.91623,0.302505,0.00231809,0.00292831,0.400923,5400,1080,5850
464663672,307296433,1085,1,f,41661900,1961.25,6576630000,976784,4.70755e-05,498.04,0.0234455,0.0510358,2.40254e-06,3.03498e-06,0.0790043,5490,1880,4760
464663752,307296433,22,2,f,724447000,60508200,415969000000,113282000000,0.0835233,1872.18,156.37,0.887447,0.0741226,0.0936346,1,7970,1400,9090
464664986,307296433,863,3,f,379701000,0,10348800000,0,0,0,0,0.465134,0,0,0,0,0,0
464663154,307296433,252,1,f,534268000,56583.4,203823000000,38447200,0.000105908,679.477,0.0719623,0.654478,6.93147e-05,8.75611e-05,0.445497,8670,2370,1650
464665240,307296433,8,3,t,638077000,637891000,8160030000000,8159370000000,0.999709,12791.2,12787.4,0.781644,0.781417,0.987117,1,9340,1600,8140
464663209,307296433,338,1,f,10008000,0,726501000,0,0,0,0,0.0122598,0,0,0,0,0,0
464664210,307296433,798,2,f,46539900,0,199904000,0,0,0,0,0.0570114,0,0,0,0,0,0
464664611,307296433,235,3,f,442751000,0,18195600000,0,0,0,0,0.54237,0,0,0,0,0,0
464663060,307296433,106,1,f,3254400,0,426460000,0,0,0,0,0.00398664,0,0,0,0,0,0
464664075,307296433,582,2,f,164044000,96575.5,45956500000,71157300,0.000588717,736.805,0.43377,0.200954,0.000118305,0.000149448,0.276868,2900,4100,6170
464665200,307296433,312782632,3,f,131971000,14545100,65939900000,34556300000,0.110214,2375.81,261.848,0.161664,0.0178177,0.022508,1,9890,2150,9630
464664420,307296433,1105,2,f,87523200,97.9653,23237100000,29753.3,1.11931e-06,303.713,0.000339948,0.107216,1.20007e-07,1.51598e-07,0.00887671,5520,5930,8430
464663666,307296433,1074,1,f,38772900,15342.9,5110090000,7204170,0.000395711,469.545,0.185804,0.0474968,1.8795e-05,2.37426e-05,0.194148,8510,1180,2140
464664780,307296433,520,3,f,433427000,968999,135541000000,612134000,0.00223567,631.718,1.41231,0.530949,0.00118702,0.0014995,0.54458,8300,3460,10160
464664763,307296433,484,3,f,279306000,18547,104597000000,10751400,6.64039e-05,579.683,0.0384932,0.34215,2.27201e-05,2.87009e-05,0.290729,2780,4090,5470
464664937,307296433,784,3,f,3529520000,69717200,467881000000,335899000000,0.0197526,4818.02,95.1684,4.32366,0.0854036,0.107885,1,6740,3630,8180
464663490,307296433,821,1,f,928392000,34055700,321764000000,41654300000,0.0366825,1223.12,44.8671,1.13728,0.0417183,0.0527002,0.999996,9870,1840,2320
464663498,307296433,835,1,f,1403490000,60686.6,400848000000,43574400,4.32398e-05,718.024,0.0310472,1.71927,7.4341e-05,9.39106e-05,0.435658,5030,6870,4750
464663913,307296433,296,2,f,326711000,4613260,110435000000,3671190000,0.0141203,795.79,11.2368,0.400221,0.00565125,0.00713889,0.439149,5210,1930,5930
464665253,307296433,421,3,t,47.2563,47.2563,646332,646332,1,13677.2,13677.2,5.78889e-08,5.78889e-08,7.31276e-08,0.0237356,9620,1670,9300
464663088,307296433,146,1,f,1153080000,0,81972900000,0,0,0,0,1.41253,0,0,0,0,0,0
464663770,307296433,56,2,f,1851910000,15802.7,752258000000,9075810,8.53317e-06,574.32,0.00490077,2.2686,1.93583e-05,2.44542e-05,0.243781,4110,5380,6150
464665087,307296433,1004,3,f,78892200,0,16059100000,0,0,0,0,0.0966429,0,0,0,0,0,0
464663926,307296433,318,2,f,7922700,0,1414700000,0,0,0,0,0.00970531,0,0,0,0,0,0
464664753,307296433,463,3,f,4991880000,2295160,1552180000000,10251600000,0.000459778,4466.63,2.05366,6.11505,0.00281157,0.00355168,1,7540,3330,9220
464664767,307296433,493,3,f,7446240000,165687,2662500000000,87451300,2.22511e-05,527.81,0.0117444,9.12164,0.000202967,0.000256396,0.354513,3790,4740,4480
464663403,307296433,672,1,f,11441700000,17841100,3555520000000,16039200000,0.00155931,898.999,1.40182,14.0161,0.0218554,0.0276086,0.652676,4410,3350,4750
464664671,307296433,330,3,f,17400600,1140870,5628990000,1523370000,0.0655651,1335.27,87.5473,0.0213157,0.00139757,0.00176546,0.999648,9630,1860,8100
464664116,307296433,639,2,f,258053000,1502.48,58695600000,585536,5.82235e-06,389.714,0.00226905,0.316115,1.84053e-06,2.32504e-06,0.0568986,6260,7440,8120
464664357,307296433,1007,2,f,2464120000,6733.98,742813000000,13227800,2.73282e-06,1964.34,0.00536819,3.01854,8.24913e-06,1.04206e-05,0.410645,10790,1550,8060
464664009,307296433,448,2,f,125989000,549707,40456700000,430931000,0.00436313,783.928,3.42038,0.154337,0.000673391,0.000850655,0.466617,2670,3990,6960
464665177,307296433,182305709,3,f,305957000,47059,104155000000,35945800,0.000153809,763.846,0.117487,0.374797,5.76472e-05,7.28223e-05,0.22242,6530,1590,8160
464664003,307296433,440,2,f,84699900,22453.3,15968700000,11616600,0.000265093,517.366,0.13715,0.103757,2.75053e-05,3.47458e-05,0.378642,2630,2990,6710
464664788,307296433,534,3,f,147620000,0,18410600000,0,0,0,0,0.180834,0,0,0,0,0,0
464664764,307296433,485,3,f,22883400000,111218000,7260030000000,142278000000,0.00486022,1279.27,6.21751,28.0321,0.136242,0.172107,1,7440,3510,9230
464663880,307296433,242,2,f,1267290000,227119,231708000000,136187000,0.000179216,599.629,0.107463,1.55243,0.000278221,0.000351459,0.394897,4990,3370,5710
464663675,307296433,1090,1,f,659646000,0,274447000000,0,0,0,0,0.808066,0,0,0,0,0,0
464665222,307296433,573,2,t,350465,350465,4156880000,4156880000,1,11861,11861,0.00042932,0.00042932,0.000542334,0.999817,9540,1830,9160
464664088,307296433,601,2,f,54918900,11128300,57413200000,27016800000,0.202632,2427.75,491.94,0.0672757,0.0136322,0.0172208,1,8290,1780,9020
464664377,307296433,1033,2,f,1091300000,1116.37,281099000000,723448,1.02297e-06,648.035,0.000662922,1.33684,1.36756e-06,1.72755e-06,0.0854971,12880,4810,7610
464663831,307296433,158,2,f,23634000,0,690513000,0,0,0,0,0.0289516,0,0,0,0,0,0
464663494,307296433,827,1,f,210684000,474241,63916500000,334793000,0.00225096,705.955,1.58908,0.258088,0.000580945,0.000733873,0.403264,3220,3880,4990
464664692,307296433,361,3,f,1054420000,2944100,338812000000,2111100000,0.00279215,717.06,2.00214,1.29166,0.00360652,0.00455591,0.59636,7230,1120,7100
464664290,307296433,918,2,f,3698590000,41745000,792854000000,31023100000,0.0112867,743.157,8.38782,4.53077,0.0511377,0.0645991,0.697775,9790,3790,9310
464663181,307296433,298,1,f,150990000,27952.7,39616700000,29257700,0.000185129,1046.69,0.193772,0.184963,3.4242e-05,4.32559e-05,0.435658,5030,6870,4750
464665207,307296433,33,2,t,116258000,116198000,1438450000000,1438320000000,0.999479,12378.2,12371.7,0.142417,0.142342,0.179813,1,9340,1600,8140
464663961,307296433,366,2,f,78822900,429307,24892900000,296117000,0.00544648,689.756,3.75674,0.0965581,0.000525902,0.00066434,0.483892,6500,4630,6160
464664276,307296433,903,2,f,41083200,0,1404560000,0,0,0,0,0.0503269,0,0,0,0,0,0
464664098,307296433,614,2,f,212268000,4008.76,32363900000,1360800,1.88854e-05,339.457,0.00641079,0.260028,4.91074e-06,6.20344e-06,0.130286,7280,6940,6800
464663364,307296433,613,1,f,152485000,4328790,56490400000,4104250000,0.0283883,948.128,26.9157,0.186794,0.00530277,0.00669867,0.88882,9620,2220,2460
464665182,307296433,312782558,3,f,62346600,806355,21491700000,629156000,0.0129334,780.246,10.0913,0.0763746,0.000987785,0.00124781,0.40304,7630,690,7890
464663760,307296433,36,2,f,194044000,58354,66667200000,28889400,0.000300726,495.072,0.148881,0.237703,7.14837e-05,9.0301e-05,0.26947,4610,4730,9900
464663939,307296433,333,2,f,16710300,37239.2,3595360000,23624300,0.00222852,634.392,1.41375,0.0204701,4.5618e-05,5.76265e-05,0.366923,4300,3930,5860
464664726,307296433,417,3,f,913369000,55143100,444760000000,108994000000,0.0603733,1976.56,119.332,1.11888,0.0675502,0.0853322,1,7970,1400,9090
464663562,307296433,928,1,f,3152540000,457.48,953987000000,403849,1.45115e-07,882.769,0.000128103,3.86186,5.60413e-07,7.07937e-07,0.0423214,10160,3890,3680
464664161,307296433,705,2,f,5803200,0,596886000,0,0,0,0,0.00710892,0,0,0,0,0,0
464663414,307296433,689,1,f,13762800,4.14685,1963360000,1946.34,3.01308e-07,469.355,0.000141421,0.0168594,5.07989e-09,6.41712e-09,0.00114561,5240,7050,4810
464664495,307296433,36,3,f,388087000,76385.1,101076000000,35977900,0.000196825,471.007,0.0927058,0.475407,9.35717e-05,0.000118204,0.26947,4610,4730,9900
464663877,307296433,237,2,f,4479300,0,198538000,0,0,0,0,0.00548714,0,0,0,0,0,0
464665097,307296433,1016,3,f,3428480000,380991,367480000000,161225000,0.000111125,423.172,0.0470252,4.19989,0.000466714,0.000589572,0.301238,1450,5100,3890
464664689,307296433,354,3,f,25630900000,42953.7,1612710000000,31330100,1.67586e-06,729.392,0.00122236,31.3978,5.26183e-05,6.64696e-05,0.184086,11180,7320,5740
464663502,307296433,840,1,f,2661660000,522204,229532000000,215521000,0.000196195,412.715,0.0809726,3.26053,0.0006397,0.000808094,0.426165,4930,6780,2820
464663942,307296433,338,2,f,10008000,774.138,966602000,337645,7.73519e-05,436.156,0.0337375,0.0122598,9.48319e-07,1.19795e-06,0.0607098,6000,3240,5800
464663485,307296433,810,1,f,129384000,48703.6,32177100000,30122700,0.000376427,618.491,0.232817,0.158495,5.9662e-05,7.53674e-05,0.277428,4760,2470,5050
464664174,307296433,729,2,f,213770000,2732880,57692400000,2465890000,0.0127842,902.303,11.5352,0.261868,0.00334778,0.00422905,0.627697,9110,3040,9800
464663818,307296433,141,2,f,995206000,3551.04,232787000000,1310700,3.56815e-06,369.104,0.00131702,1.21913,4.35003e-06,5.49513e-06,0.130903,7830,6650,6180
464665193,307296433,312782604,3,f,105620000,2385830,29853200000,2315860000,0.0225887,970.67,21.9262,0.129385,0.00292264,0.003692,0.549986,8210,1120,9290
464663724,307296433,312782598,1,f,6194700,140637,1752080000,80427900,0.0227028,571.883,12.9833,0.00758851,0.00017228,0.000217631,0.333247,9300,2560,2180
464664985,307296433,862,3,f,967525000,8484.4,315416000000,7279960,8.76917e-06,858.041,0.00752431,1.18522,1.03934e-05,1.31293e-05,0.201102,6980,2720,9370
464663012,307296433,14,1,f,774000,0,164731000,0,0,0,0,0.00094815,0,0,0,0,0,0
464663435,307296433,720,1,f,164333000,0,2951060000,0,0,0,0,0.201308,0,0,0,0,0,0
464663858,307296433,206,2,f,59433300,0,4300230000,0,0,0,0,0.0728058,0,0,0,0,0,0
464663917,307296433,303,2,f,325940000,66999,117107000000,47759000,0.000205556,712.832,0.146527,0.399277,8.20738e-05,0.000103679,0.280418,6300,5690,8860
464665170,307296433,10703,3,f,3610060000,1044120,1078930000000,2150020000,0.000289224,2059.18,0.595563,4.42233,0.00127904,0.00161574,0.989845,7140,2790,7110
464664669,307296433,328,3,f,992317000,9350.61,330110000000,8970170,9.42301e-06,959.314,0.00903963,1.21559,1.14545e-05,1.44698e-05,0.316204,2370,3650,7180
464664938,307296433,786,3,f,125141000,1374640,27196000000,1025540000,0.0109847,746.044,8.19507,0.153298,0.00168393,0.00212721,0.544295,7610,3500,9760
464664157,307296433,701,2,f,1111910000,0,101315000000,0,0,0,0,1.36209,0,0,0,0,0,0
464664743,307296433,445,3,f,462146000,0,29754700000,0,0,0,0,0.566129,0,0,0,0,0,0
464663282,307296433,456,1,f,1836900,4131.57,480610000,1831550,0.00224921,443.306,0.997087,0.0022502,5.06118e-06,6.39348e-06,0.123284,8790,2830,1670
464663157,307296433,257,1,f,81564300,2023450,24172800000,1302520000,0.0248081,643.71,15.9692,0.0999163,0.00247873,0.00313123,0.603468,8580,1030,4100
464664181,307296433,749,2,f,360812000,9326.45,48738600000,6255180,2.58485e-05,670.692,0.0173364,0.441994,1.14249e-05,1.44324e-05,0.156782,7820,5060,6180
464663097,307296433,157,1,f,301972000,102.556,48881200000,30529.5,3.39619e-07,297.687,0.0001011,0.369916,1.25631e-07,1.58702e-07,0.0145767,7270,7250,5410
464664516,307296433,78,3,f,836248000,452249,10378700000,152883000,0.000540808,338.05,0.18282,1.0244,0.000554006,0.000699842,0.316813,9900,4950,3180
464664639,307296433,281,3,f,112484000,1846400,28134400000,1275090000,0.0164148,690.583,11.3358,0.137793,0.00226184,0.00285725,0.472481,7980,350,7470
464664721,307296433,406,3,f,305833000,180889,48827400000,99944900,0.000591463,552.522,0.326796,0.374645,0.000221589,0.00027992,0.484231,8260,4430,7800
464664024,307296433,477,2,f,19541900000,94366100,5992720000000,126778000000,0.00482891,1343.47,6.48751,23.9388,0.115598,0.146029,1,7440,3510,9230
464664393,307296433,1060,2,f,18919800,0,447022000,0,0,0,0,0.0231768,0,0,0,0,0,0
464664560,307296433,151,3,f,572431000,905.509,82920700000,444075,1.58187e-06,490.415,0.000775771,0.701227,1.10925e-06,1.40125e-06,0.0784114,2290,3610,6700
464663549,307296433,909,1,f,5163330000,7179340,1105980000000,4078160000,0.00139045,568.041,0.789832,6.32507,0.00879469,0.0111098,0.690302,9770,3080,1910
464663086,307296433,143,1,f,9846000,0,648936000,0,0,0,0,0.0120614,0,0,0,0,0,0
464663206,307296433,333,1,f,16710300,76442.3,4180020000,55035900,0.00457456,719.967,3.29353,0.0204701,9.36418e-05,0.000118292,0.317219,4180,4140,5430
464663103,307296433,165,1,f,275468000,45.042,24173800000,19862.7,1.63511e-07,440.981,7.2105e-05,0.337449,5.51765e-08,6.97011e-08,0.0136128,8220,5430,5620
464663548,307296433,908,1,f,92196000,5860.2,13732600000,2265150,6.35624e-05,386.531,0.0245688,0.11294,7.17874e-06,9.06847e-06,0.126222,5720,5960,3200
464664348,307296433,993,2,f,4267160000,9596670,1236140000000,6952230000,0.00224896,724.441,1.62924,5.22727,0.0117559,0.0148506,0.64324,5550,1230,6520
464663265,307296433,430,1,f,620932000,672102,158161000000,478256000,0.00108241,711.582,0.770222,0.760642,0.000823325,0.00104006,0.545761,7760,1930,5490
464663800,307296433,117,2,f,128152000,0,477089000,0,0,0,0,0.156986,0,0,0,0,0,0
464664801,307296433,567,3,f,243616000000,2925750000,82974400000000,10056300000000,0.0120097,3437.16,41.2791,298.43,3.58404,4.52751,1,9780,1860,2340
464665125,307296433,1058,3,f,436867000,0,156014000000,0,0,0,0,0.535162,0,0,0,0,0,0
464664364,307296433,1016,2,f,1730880000,143351,198019000000,61904600,8.28195e-05,431.839,0.0357647,2.12033,0.000175605,0.000221831,0.260013,190,5670,6720
464664697,307296433,368,3,f,73783800,302659,15579100000,150759000,0.00410197,498.116,2.04326,0.0903852,0.000370758,0.000468356,0.380959,9160,3770,9930
464663039,307296433,64,1,f,71051400,0,16063700000,0,0,0,0,0.087038,0,0,0,0,0,0
464664189,307296433,763,2,f,5356800,1.44369,360898000,488.159,2.69506e-07,338.132,9.11288e-05,0.00656208,1.76852e-09,2.23407e-09,0.000516253,5010,6530,5760
464663455,307296433,759,1,f,9589500,0,2695640000,0,0,0,0,0.0117471,0,0,0,0,0,0
464663893,307296433,262,2,f,616707000,48000300,374846000000,226228000000,0.0778332,4713.06,366.833,0.755466,0.0588004,0.074279,1,6770,3390,7900
464664404,307296433,1081,2,f,42624900,52071.5,8361300000,34356400,0.00122162,659.794,0.806017,0.0522155,6.37875e-05,8.0579e-05,0.499774,3890,3290,6410
464664172,307296433,726,2,f,2878040000,1022110,709994000000,2141730000,0.000355141,2095.4,0.744163,3.5256,0.00125209,0.00158168,0.989845,7140,2790,7110
464664724,307296433,413,3,f,216560000,0,480564000,0,0,0,0,0.265286,0,0,0,0,0,0
464664256,307296433,873,2,f,335367000,376873,102371000000,195918000,0.00112376,519.85,0.584188,0.410825,0.00046167,0.0005832,0.502553,4920,3810,10210
464665242,307296433,74,3,t,4386750,4338610,50147600000,50110800000,0.989028,11550,11423.2,0.00537376,0.0053148,0.00671387,1,9340,2210,8850
464664237,307296433,842,2,f,682975000,80032700,620927000000,457464000000,0.117182,5715.97,669.811,0.836644,0.09804,0.123848,1,8840,1430,5790
464663003,307296433,1,1,f,13276800,1929.75,874089000,746917,0.000145347,387.054,0.0562573,0.0162641,2.36394e-06,2.98622e-06,0.189846,7880,6490,4900
464664932,307296433,776,3,f,9186280000,241655000,2008590000000,977015000000,0.0263061,4043.02,106.356,11.2532,0.296027,0.373954,1,8090,1470,4410
464665080,307296433,991,3,f,5569560000,71632100,673428000000,228150000000,0.0128613,3185.03,40.9638,6.82272,0.0877493,0.110848,1,7810,1720,6460
464663426,307296433,703,1,f,3635140000,239728,1068710000000,161730000,6.59474e-05,674.638,0.0444907,4.45305,0.000293667,0.000370972,0.632828,7380,5840,2620
464665132,307296433,1070,3,f,1454750000,8319550,664500000000,8422260000,0.00571889,1012.35,5.7895,1.78207,0.0101914,0.0128742,0.597176,7660,1630,9070
464665094,307296433,1011,3,f,3572080000,19731800,1292040000000,20562900000,0.0055239,1042.12,5.75655,4.3758,0.0241715,0.0305344,0.876683,8940,2300,9700
464663510,307296433,849,1,f,19242000,0,5325570000,0,0,0,0,0.0235715,0,0,0,0,0,0
464663550,307296433,910,1,f,46476000,0,9994880000,0,0,0,0,0.0569331,0,0,0,0,0,0
464664046,307296433,523,2,f,374384000,56.452,97830000000,16165.3,1.50786e-07,286.355,4.31784e-05,0.45862,6.91537e-08,8.73578e-08,0.0105851,4860,6720,5960
464664491,307296433,30,3,f,11005200,0,1069220000,0,0,0,0,0.0134814,0,0,0,0,0,0
464663420,307296433,696,1,f,11501100,628.381,1439480000,187604,5.46366e-05,298.551,0.0163118,0.0140888,7.69767e-07,9.724e-07,0.0341706,8850,2870,780
464664549,307296433,135,3,f,36820800,0,2991250000,0,0,0,0,0.0451055,0,0,0,0,0,0
464663919,307296433,305,2,f,63458100,23800100,110238000000,80635300000,0.375053,3388.02,1270.69,0.0777361,0.0291551,0.03683,1,9380,1580,7970
464663985,307296433,403,2,f,706910000,16810.3,162041000000,6581200,2.37799e-05,391.499,0.0093098,0.865965,2.05926e-05,2.60133e-05,0.472381,6010,6660,7520
464663305,307296433,507,1,f,7203510000,221290,1664600000000,124464000,3.07198e-05,562.449,0.0172783,8.8243,0.00027108,0.00034244,0.55136,2110,4230,5260
464664184,307296433,753,2,f,423900,0,99475800,0,0,0,0,0.000519278,0,0,0,0,0,0
464664965,307296433,832,3,f,1009190000,491.034,19547200000,235187,4.86561e-07,478.962,0.000233044,1.23626,6.01517e-07,7.59861e-07,0.106474,10420,4890,5950
464664732,307296433,429,3,f,1191180000,0,101086000000,0,0,0,0,1.45919,0,0,0,0,0,0
464664208,307296433,795,2,f,2067420000,154450,391824000000,110960000,7.47067e-05,718.42,0.0536707,2.53259,0.000189202,0.000239007,0.432881,9170,2570,6340
464663036,307296433,59,1,f,65549700,0,15134100000,0,0,0,0,0.0802984,0,0,0,0,0,0
464663705,307296433,182305693,1,f,60806700,53566.2,11609000000,20967100,0.000880925,391.424,0.344815,0.0744882,6.56185e-05,8.2892e-05,0.245445,5690,1090,2840
464663996,307296433,427,2,f,281031000,1892570,68677400000,3650190000,0.00673436,1928.7,12.9886,0.344263,0.00231839,0.00292869,1,10090,2180,8150
464663554,307296433,917,1,f,4479300,0,68540100,0,0,0,0,0.00548714,0,0,0,0,0,0
464664094,307296433,610,2,f,537454000,43466600,273811000000,60691900000,0.080875,1396.29,112.925,0.658381,0.0532465,0.0672632,1,9800,1590,8000
464663090,307296433,148,1,f,91593900,0,28231900000,0,0,0,0,0.112203,0,0,0,0,0,0
464664974,307296433,844,3,f,3427570000,1963610,945339000000,1213120000,0.000572888,617.799,0.35393,4.19877,0.00240542,0.00303863,0.448192,6480,1460,6680
464663481,307296433,804,1,f,25382700,0,3788400000,0,0,0,0,0.0310938,0,0,0,0,0,0
464664709,307296433,385,3,f,6030170000,1020660000,6206290000000,3934310000000,0.169258,3854.69,652.438,7.38696,1.2503,1.57943,1,9780,1860,2340
464664590,307296433,202,3,f,1221830000,0,141284000000,0,0,0,0,1.49674,0,0,0,0,0,0
464665259,307296433,669,3,t,638032000,637847000,8159720000000,8159050000000,0.999709,12791.6,12787.8,0.78159,0.781362,0.987048,1,9340,1600,8140
464664836,307296433,619,3,f,353104000,11346.9,93302900000,4065440,3.21346e-05,358.288,0.0115134,0.432553,1.38999e-05,1.75589e-05,0.116217,5870,7250,3710
464665120,307296433,1048,3,f,1700270000,0,59393700000,0,0,0,0,2.08284,0,0,0,0,0,0
464663491,307296433,822,1,f,8467720000,26034000,1944900000000,18563400000,0.0030745,713.045,2.19225,10.373,0.0318916,0.0402868,0.690302,9770,3080,1910
464663780,307296433,74,2,f,85461200,66898900,495094000000,473563000000,0.782799,7078.78,5541.26,0.10469,0.0819511,0.103524,1,9190,2180,8830
464663581,307296433,950,1,f,400624000,6024.99,152426000000,2613030,1.5039e-05,433.698,0.00652239,0.490765,7.38062e-06,9.32349e-06,0.108063,4520,3190,2020
464663369,307296433,620,1,f,108053000,3395.6,27148600000,2572760,3.14253e-05,757.675,0.0238102,0.132365,4.15961e-06,5.25459e-06,0.13959,2900,3660,5020
