id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465497727,292793967,699,1,f,68400,0,6484450,0,0,0,0,8.379e-05,0,0,0,0,0,0
465497539,292793967,377,1,f,65389500,0,15155100000,0,0,0,0,0.0801021,0,0,0,0,0,0
465497914,292793967,989,1,f,229818000,152380,16698100000,12386500,0.000663048,81.2872,0.0538973,0.281527,0.000186666,0.00521023,0.24412,12140,3510,4570
465497681,292793967,631,1,f,1135980000,91952.4,172628000000,18590300,8.09452e-05,202.173,0.0163649,1.39158,0.000112642,0.00314407,0.271111,7480,7390,2390
465499014,292793967,390,3,f,52097400,3236.71,8218570000,362168,6.2128e-05,111.894,0.00695174,0.0638193,3.96497e-06,0.000110671,0.0458244,5920,6750,4510
465499362,292793967,966,3,f,411149000,5210.87,69898500000,1471880,1.26739e-05,282.463,0.00357992,0.503657,6.38331e-06,0.000178172,0.102378,5540,6540,8070
465499162,292793967,654,3,f,451805000,0,180358000000,0,0,0,0,0.553461,0,0,0,0,0,0
465499493,292793967,312782594,3,f,75834000,49127,19470000000,31025700,0.000647823,631.539,0.409126,0.0928966,6.01806e-05,0.00167977,0.217997,9190,2510,9230
465498092,292793967,95,2,f,2681140000,764432,633118000000,105121000,0.000285114,137.515,0.0392076,3.2844,0.000936429,0.0261377,0.443527,5780,5230,10250
465499203,292793967,714,3,f,3601550000,660950,1055400000000,101656000,0.000183518,153.803,0.0282257,4.4119,0.000809664,0.0225994,0.410792,2260,3760,5850
465497918,292793967,996,1,f,275957000,154397,84974000000,25670300,0.000559496,166.262,0.0930228,0.338047,0.000189136,0.00527919,0.417926,4500,4900,1630
465498070,292793967,46,2,f,121939000,89899.6,7955030000,15696900,0.000737249,174.605,0.128728,0.149376,0.000110127,0.00307388,0.384034,8270,5840,6230
465497607,292793967,502,1,f,2034330000,51857.9,502612000000,11179000,2.54914e-05,215.571,0.00549519,2.49205,6.35259e-05,0.00177314,0.246259,8490,2190,4150
465498338,292793967,500,2,f,12306100000,897047,3511680000000,138178000,7.28948e-05,154.037,0.0112285,15.0749,0.00109888,0.0306721,0.428816,3120,3740,8970
465498895,292793967,206,3,f,118867000,216832,5345900000,18147100,0.00182416,83.692,0.152668,0.145612,0.000265619,0.007414,0.212588,10880,6760,5760
465499280,292793967,849,3,f,38484000,5595.53,5963940000,606834,0.000145399,108.45,0.0157685,0.0471429,6.85453e-06,0.000191324,0.154596,6000,4390,9520
465498022,292793967,312782574,1,f,218830000,7185.66,50489600000,961252,3.28366e-05,133.774,0.00439268,0.268067,8.80243e-06,0.000245694,0.140023,9380,2110,1440
465498487,292793967,752,2,f,959182000,1495220,8961220000,106531000,0.00155885,71.248,0.111065,1.175,0.00183164,0.051125,0.515825,9090,6490,7410
465497484,292793967,296,1,f,326711000,0,109576000000,0,0,0,0,0.400221,0,0,0,0,0,0
465498956,292793967,305,3,f,145964000,554786,30587400000,578178000,0.00380085,1042.16,3.9611,0.178806,0.000679613,0.0189694,0.561169,9260,2210,8820
465499367,292793967,972,3,f,1580190000,47951.7,485576000000,10210600,3.03455e-05,212.936,0.00646163,1.93574,5.87409e-05,0.00163958,0.285936,3540,1910,5680
465498367,292793967,564,2,f,277240000,7904.72,51450600000,927052,2.85122e-05,117.278,0.00334387,0.339619,9.68329e-06,0.000270281,0.108312,5100,4200,5760
465498470,292793967,714,2,f,1800780000,465468,517735000000,71040500,0.000258482,152.622,0.0394499,2.20595,0.000570198,0.0159154,0.410792,2260,3760,5850
465497435,292793967,215,1,f,517904000,291.858,96837300000,22114.6,5.63536e-07,75.7718,4.27002e-05,0.634433,3.57526e-07,9.9793e-06,0.0214717,7590,2720,4410
465499294,292793967,874,3,f,76159800,113545,8929030000,14025600,0.00149088,123.524,0.18416,0.0932958,0.000139093,0.00388238,0.525869,9460,3530,7960
465497842,292793967,897,1,f,125303000,275774,29393700000,41257100,0.00220085,149.605,0.329257,0.153497,0.000337823,0.00942935,0.458065,5670,4920,970
465499220,292793967,752,3,f,1918360000,3472660,19606800000,268400000,0.00181022,77.2895,0.139911,2.35,0.00425401,0.118738,0.515825,9090,6490,7410
465497393,292793967,147,1,f,7392600,0,1317430000,0,0,0,0,0.00905593,0,0,0,0,0,0
465497683,292793967,633,1,f,9162900,0,1503130000,0,0,0,0,0.0112246,0,0,0,0,0,0
465497568,292793967,429,1,f,595589000,62789.1,37677000000,4785160,0.000105423,76.21,0.00803432,0.729597,7.69166e-05,0.0021469,0.217184,12840,5860,3530
465499022,292793967,403,3,f,1413820000,289118,254928000000,30850000,0.000204494,106.704,0.0218203,1.73193,0.000354169,0.00988561,0.418723,7440,5530,3330
465497339,292793967,50,1,f,37005300,514.565,7126130000,52394.9,1.39052e-05,101.824,0.00141588,0.0453315,6.30342e-07,1.75942e-05,0.0394134,7690,3140,5610
465497824,292793967,867,1,f,392236000,10854.3,53130500000,1001170,2.76728e-05,92.2374,0.00255247,0.480489,1.32965e-05,0.000371133,0.152599,9990,4200,4770
465497616,292793967,520,1,f,211493000,0,49027100000,0,0,0,0,0.259079,0,0,0,0,0,0
465497941,292793967,1026,1,f,77474700,0,12551400000,0,0,0,0,0.0949065,0,0,0,0,0,0
465497496,292793967,315,1,f,54838800000,5886210,16277600000000,1003570000,0.000107337,170.495,0.0183004,67.1775,0.00721061,0.201263,0.511883,4740,3880,1260
465497489,292793967,304,1,f,239686000,0,78106400000,0,0,0,0,0.293616,0,0,0,0,0,0
465499252,292793967,805,3,f,156832000,216997,44589500000,84714400,0.00138363,390.394,0.540159,0.192119,0.000265821,0.00741963,0.238334,8330,370,7210
465499101,292793967,565,3,f,236979000,9977.81,83332900000,11571600,4.21042e-05,1159.73,0.0488297,0.290299,1.22228e-05,0.000341164,0.660396,8090,880,7120
465498762,292793967,312782604,2,f,52810200,504.53,19089700000,69793.3,9.55364e-06,138.333,0.00132159,0.0646925,6.18049e-07,1.7251e-05,0.0304502,7990,870,8980
465499003,292793967,374,3,f,191243000,38737.5,22641100000,2507180,0.000202556,64.7223,0.0131099,0.234272,4.74534e-05,0.00132452,0.314307,8430,5800,6510
465498127,292793967,148,2,f,91593900,0,27546500000,0,0,0,0,0.112203,0,0,0,0,0,0
465498170,292793967,218,2,f,487455000,14422800,97812200000,8870630000,0.029588,615.042,18.1978,0.597133,0.017668,0.49315,0.756085,7700,2910,7720
465498177,292793967,231,2,f,7195500,0,502689000,0,0,0,0,0.00881449,0,0,0,0,0,0
465498210,292793967,287,2,f,3538800,0,699157000,0,0,0,0,0.00433503,0,0,0,0,0,0
465498688,292793967,1047,2,f,363993000,0,164530000000,0,0,0,0,0.445892,0,0,0,0,0,0
465498447,292793967,681,2,f,37961100,2108.56,2349880000,230180,5.55452e-05,109.165,0.00606359,0.0465023,2.58298e-06,7.20964e-05,0.0565856,8220,5200,5850
465497680,292793967,630,1,f,214813000,0,68760600000,0,0,0,0,0.263146,0,0,0,0,0,0
465498845,292793967,127,3,f,300985000,0,96253300000,0,0,0,0,0.368707,0,0,0,0,0,0
465497656,292793967,598,1,f,36301800,0,6173340000,0,0,0,0,0.0444697,0,0,0,0,0,0
465497929,292793967,1010,1,f,88750800,0,29510800000,0,0,0,0,0.10872,0,0,0,0,0,0
465499047,292793967,449,3,f,104830000,25060.9,8348680000,2734570,0.000239062,109.117,0.0260857,0.128417,3.06997e-05,0.000856892,0.114037,5950,2870,5420
465499435,292793967,1073,3,f,28055100000,4651630,7832800000000,642772000,0.000165804,138.182,0.0229111,34.3675,0.00569825,0.15905,0.462969,11430,6340,9910
465498334,292793967,488,2,f,143100,0,11857200,0,0,0,0,0.000175297,0,0,0,0,0,0
465499438,292793967,1080,3,f,19714500000,1851800,5920910000000,328984000,9.39306e-05,177.657,0.0166874,24.1503,0.00226845,0.0633172,0.42731,6840,2890,6780
465498626,292793967,961,2,f,5772140000,360646,1240490000000,60462600,6.24804e-05,167.651,0.0104749,7.07087,0.000441791,0.0123313,0.305182,3200,5330,8360
465497591,292793967,467,1,f,1463260000,269804,228738000000,27055200,0.000184386,100.277,0.0184897,1.79249,0.00033051,0.00922523,0.372379,7520,5300,5670
465497384,292793967,133,1,f,38626200,266050,3571330000,20375500,0.0068878,76.5854,0.527505,0.0473171,0.000325911,0.00909685,0.339579,5540,5700,5650
465497891,292793967,959,1,f,121578000,199521,22793300000,22818300,0.00164109,114.365,0.187684,0.148933,0.000244414,0.0068221,0.474674,6820,3600,660
465497535,292793967,370,1,f,6229390000,3596130,400614000000,287075000,0.000577286,79.8288,0.046084,7.631,0.00440526,0.12296,0.623568,11320,7210,5610
465497457,292793967,251,1,f,275453000,3.14223,67421900000,662.129,1.14075e-08,210.72,2.40378e-06,0.33743,3.84923e-09,1.0744e-07,0.00108121,7740,2180,1050
465499054,292793967,461,3,f,29565000,0,7133790000,0,0,0,0,0.0362171,0,0,0,0,0,0
465498130,292793967,153,2,f,374736000,6359460,21520200000,526392000,0.0169705,82.773,1.4047,0.459051,0.00779034,0.217445,0.522082,11720,5240,8090
465497816,292793967,852,1,f,827953000,603964,43736900000,48303200,0.000729466,79.977,0.0583405,1.01424,0.000739855,0.0206509,0.329183,11240,6360,4210
465497994,292793967,1113,1,f,38918700,0,8432030000,0,0,0,0,0.0476754,0,0,0,0,0,0
465498414,292793967,631,2,f,1135980000,45867.4,187254000000,5659630,4.03768e-05,123.391,0.00498214,1.39158,5.61875e-05,0.00156831,0.351977,5530,7160,8020
465499095,292793967,545,3,f,13887000,0,3288230000,0,0,0,0,0.0170116,0,0,0,0,0,0
465498025,292793967,312782586,1,f,20585700,0,5211930000,0,0,0,0,0.0252175,0,0,0,0,0,0
465497771,292793967,781,1,f,11709000,0,1802750000,0,0,0,0,0.0143435,0,0,0,0,0,0
465497877,292793967,940,1,f,473834000,62713.6,31136700000,6008450,0.000132354,95.8077,0.0126805,0.580446,7.68242e-05,0.00214433,0.258994,7720,1250,4910
465499490,292793967,312782582,3,f,111901000,3729.69,26005800000,2055710,3.33304e-05,551.175,0.0183709,0.137078,4.56887e-06,0.000127527,0.116473,9510,2090,9770
465499142,292793967,623,3,f,48296500000,15757600,11021800000000,3342950000,0.000326269,212.148,0.0692173,59.1632,0.0193031,0.53879,0.63515,7460,3500,9290
465499158,292793967,648,3,f,4835150000,0,1696920000000,0,0,0,0,5.92306,0,0,0,0,0,0
465498489,292793967,754,2,f,1708760000,140190,386187000000,20913200,8.2042e-05,149.177,0.0122388,2.09323,0.000171733,0.00479342,0.255435,5340,7200,8170
465499407,292793967,1026,3,f,154949000,1.43047,25738000000,128.56,9.23186e-09,89.8723,8.29689e-07,0.189813,1.75233e-09,4.89111e-08,0.00108114,5900,2290,7900
465499451,292793967,1099,3,f,2990700000,4632400,197264000000,681559000,0.00154894,147.129,0.227893,3.66361,0.00567469,0.158393,0.691863,7590,3260,9370
465499383,292793967,993,3,f,8534310000,568020,2402240000000,78021600,6.65572e-05,137.357,0.00914211,10.4545,0.000695824,0.0194219,0.288458,2130,2690,3500
465498124,292793967,145,2,f,730563000,9101390,44176500000,773817000,0.012458,85.0219,1.05921,0.89494,0.0111492,0.311198,0.522082,11720,5240,8090
465498654,292793967,1000,2,f,280081000,193532,7898730000,12694100,0.000690988,65.5915,0.045323,0.343099,0.000237077,0.00661733,0.337292,12420,6850,7660
465499395,292793967,1010,3,f,177502000,0,57319400000,0,0,0,0,0.217439,0,0,0,0,0,0
465497383,292793967,132,1,f,9461700,0,2196960000,0,0,0,0,0.0115906,0,0,0,0,0,0
465497666,292793967,611,1,f,25012900,105263,1981500000,9323900,0.00420833,88.5775,0.372763,0.0306408,0.000128947,0.00359917,0.313446,7580,2600,5350
465497756,292793967,754,1,f,1708760000,224293,359395000000,35624800,0.000131261,158.832,0.0208483,2.09323,0.000274759,0.0076691,0.326477,5410,7300,3390
465499272,292793967,840,3,f,5182180000,11252900,384828000000,1142260000,0.00217146,101.508,0.22042,6.34817,0.0137848,0.384762,0.462863,4530,6590,8440
465499534,292793967,721,3,t,3807220,3476400,17785200000,17489900000,0.913108,5031.04,4593.88,0.00466384,0.00425859,0.118866,1,9440,1660,8830
465498792,292793967,27,3,f,63815400,1840260,7747720000,640790000,0.0288373,348.206,10.0413,0.0781739,0.00225432,0.0629228,0.667997,7560,3540,8270
465497968,292793967,1070,1,f,727295000,0,303875000000,0,0,0,0,0.890936,0,0,0,0,0,0
465498361,292793967,542,2,f,264586000,23497.4,62781000000,5944710,8.88084e-05,252.994,0.022468,0.324117,2.87844e-05,0.000803432,0.155315,9040,1590,7110
465498006,292793967,10703,1,f,1779910000,890325,559475000000,157212000,0.000500209,176.579,0.0883263,2.18038,0.00109065,0.0304423,0.420233,9010,4270,3170
465497329,292793967,33,1,f,577694000,2269.33,149095000000,1312140,3.92826e-06,578.206,0.00227135,0.707675,2.77993e-06,7.75938e-05,0.0751506,9390,1960,2680
465498904,292793967,222,3,f,14734800,13083.9,463409000,954802,0.000887956,72.9756,0.0647991,0.0180501,1.60277e-05,0.000447368,0.132551,12050,6670,5730
465499276,292793967,844,3,f,3427570000,11679.1,889765000000,1411250,3.40739e-06,120.836,0.000411735,4.19877,1.43068e-05,0.000399334,0.153562,3700,3050,4210
465497851,292793967,907,1,f,118958000,0,25207100000,0,0,0,0,0.145724,0,0,0,0,0,0
465499311,292793967,901,3,f,1496460000,396425,6124430000,25805400,0.000264909,65.0953,0.0172443,1.83316,0.00048562,0.0135547,0.458852,9020,6290,7600
465497881,292793967,945,1,f,330632000,0,100007000000,0,0,0,0,0.405024,0,0,0,0,0,0
465498204,292793967,275,2,f,1401930000,206467,260284000000,21438400,0.000147273,103.835,0.0152921,1.71737,0.000252922,0.00705958,0.26639,4030,4290,6400
465498438,292793967,670,2,f,160109000,1823.89,56759700000,916257,1.13915e-05,502.364,0.0057227,0.196134,2.23427e-06,6.23631e-05,0.0812642,7180,460,7410
465499093,292793967,541,3,f,2561360000,309459,528420000000,48712600,0.000120818,157.412,0.0190183,3.13767,0.000379087,0.0105811,0.570247,9860,1720,9320
465499355,292793967,957,3,f,1980370000,274920,587586000000,27591700,0.000138823,100.362,0.0139326,2.42595,0.000336777,0.00940017,0.329153,12490,4750,6410
465498173,292793967,225,2,f,276808000,38910.7,17444100000,3771470,0.000140569,96.9264,0.0136249,0.339089,4.76656e-05,0.00133045,0.170414,11740,5040,7070
465498610,292793967,940,2,f,473834000,29988.5,34904200000,3006770,6.32891e-05,100.264,0.00634562,0.580446,3.6736e-05,0.00102538,0.164787,3680,3120,7020
465497478,292793967,288,1,f,249189000,0,74249600000,0,0,0,0,0.305257,0,0,0,0,0,0
465497758,292793967,757,1,f,16888500,0,2260380000,0,0,0,0,0.0206884,0,0,0,0,0,0
465498969,292793967,325,3,f,28058400,17554.6,4940770000,5327220,0.000625645,303.466,0.189862,0.0343715,2.15044e-05,0.000600233,0.213957,7930,3430,7760
465499293,292793967,873,3,f,669796000,1835780,135807000000,282060000,0.0027408,153.646,0.421114,0.8205,0.00224883,0.0627695,0.511883,4740,3880,1260
465498005,292793967,1139,1,f,102729000,0,23413200000,0,0,0,0,0.125843,0,0,0,0,0,0
465499434,292793967,1070,3,f,1454670000,0,619755000000,0,0,0,0,1.78197,0,0,0,0,0,0
465499060,292793967,475,3,f,423497000,293701,70083200000,60314200,0.000693514,205.359,0.142419,0.518784,0.000359784,0.0100423,0.475556,8150,3660,8080
465497363,292793967,101,1,f,339016000,369943,26511700000,33056700,0.00109122,89.3562,0.0975076,0.415295,0.00045318,0.0126492,0.292459,10320,6270,2810
465497962,292793967,1060,1,f,18919800,0,660361000,0,0,0,0,0.0231768,0,0,0,0,0,0
465498389,292793967,598,2,f,36933300,0,6322060000,0,0,0,0,0.0452433,0,0,0,0,0,0
465498712,292793967,1090,2,f,659646000,0,219709000000,0,0,0,0,0.808066,0,0,0,0,0,0
465498731,292793967,1123,2,f,336921000,131707,1739980000,9279400,0.000390914,70.4548,0.0275417,0.412729,0.000161341,0.00450337,0.414981,11540,6550,8230
465498780,292793967,8,3,f,400519000000,269150000,91508700000000,160897000000,0.000672002,597.799,0.401722,490.636,0.329708,9.20286,1,9420,1700,8730
465499292,292793967,872,3,f,116622000,1627.8,19675700000,163126,1.39579e-05,100.212,0.00139876,0.142862,1.99405e-06,5.56582e-05,0.128415,9700,4200,5650
465498517,292793967,803,2,f,4626150000,2928330,784964000000,426931000,0.000632994,145.794,0.0922864,5.66704,0.0035872,0.100126,0.510816,5140,7070,6570
465497898,292793967,968,1,f,565609000,82744.7,155099000000,9347090,0.000146293,112.963,0.0165257,0.692871,0.000101362,0.00282924,0.254005,11900,4740,5580
465497381,292793967,129,1,f,584300000,2954380,41017000000,245354000,0.00505628,83.0475,0.419911,0.715767,0.00361912,0.101017,0.425748,7320,5500,5680
465497566,292793967,425,1,f,287651000,10461.4,65625900000,1344530,3.63684e-05,128.523,0.00467417,0.352372,1.28152e-05,0.0003577,0.316102,10250,2100,3100
465498972,292793967,329,3,f,5559740000,317475,2042130000000,73924300,5.71025e-05,232.85,0.0132964,6.81068,0.000388907,0.0108552,0.336915,6320,990,8750
465498473,292793967,721,2,f,425770000,4821130,162097000000,11340900000,0.0113233,2352.34,26.6363,0.521568,0.00590588,0.164846,1,9440,1660,8830
465498770,292793967,312782636,2,f,170521000,139270,40725900000,83162000,0.000816733,597.126,0.487693,0.208888,0.000170606,0.00476198,0.300084,10040,2320,9680
465498601,292793967,930,2,f,184288000,0,31201600000,0,0,0,0,0.225753,0,0,0,0,0,0
465498889,292793967,196,3,f,190975000,77283.4,21731100000,7887410,0.000404679,102.058,0.0413008,0.233944,9.46722e-05,0.0026425,0.210453,2040,4110,4480
465499024,292793967,409,3,f,1041700000,8510840,289385000000,8581260000,0.00817018,1008.27,8.23778,1.27608,0.0104258,0.291005,0.999782,9440,1950,9050
465498296,292793967,421,2,f,67813200,1904540,19857400000,2042850000,0.0280851,1072.62,30.1247,0.0830712,0.00233306,0.0651207,0.804895,9860,1730,9340
465498057,292793967,23,2,f,261256000,119149,47273800000,16443700,0.000456062,138.01,0.0629412,0.320038,0.000145957,0.00407397,0.362999,5910,7050,7310
465498929,292793967,260,3,f,147647000,140448,26207700000,19496500,0.000951244,138.816,0.132048,0.180867,0.000172049,0.00480225,0.34717,6300,7060,3910
465497784,292793967,803,1,f,4626150000,3566050,783450000000,413057000,0.000770846,115.831,0.0892874,5.66704,0.00436841,0.121932,0.50343,4690,6870,5230
465497966,292793967,1066,1,f,93658500,0,29000900000,0,0,0,0,0.114732,0,0,0,0,0,0
465498190,292793967,251,2,f,275453000,63.9054,72866200000,6209.67,2.32001e-07,97.1699,2.25435e-05,0.33743,7.82841e-08,2.18507e-06,0.02054,7640,2270,10420
465499133,292793967,612,3,f,588442000,129123,42575100000,15008000,0.000219432,116.231,0.0255047,0.720841,0.000158176,0.00441502,0.236198,9420,4800,3540
465497344,292793967,63,1,f,21027600,0,4585590000,0,0,0,0,0.0257588,0,0,0,0,0,0
465499080,292793967,515,3,f,185920000,0,29190500000,0,0,0,0,0.227752,0,0,0,0,0,0
465498195,292793967,258,2,f,974437000,84972.9,194317000000,9234090,8.72021e-05,108.671,0.00947633,1.19369,0.000104092,0.00290542,0.26639,4030,4290,6400
465498519,292793967,805,2,f,78416100,191368,20920000000,82528300,0.00244041,431.255,1.05244,0.0960597,0.000234425,0.0065433,0.238334,8330,370,7210
465497526,292793967,356,1,f,6447600,0,396510000,0,0,0,0,0.00789831,0,0,0,0,0,0
465499301,292793967,886,3,f,4325700000,138131,1238600000000,52370300,3.19327e-05,379.135,0.0121068,5.29898,0.00016921,0.00472302,0.33583,8450,750,6000
465499134,292793967,613,3,f,302511000,3819750,97302200000,4324040000,0.0126268,1132.02,14.2938,0.370576,0.00467919,0.130606,0.999782,9440,1950,9050
465498797,292793967,36,3,f,388087000,614406,104842000000,100777000,0.00158317,164.023,0.259675,0.475407,0.000752648,0.021008,0.463936,3540,3750,9330
465497422,292793967,194,1,f,1533550000,541802,147734000000,51311300,0.000353299,94.7049,0.0334592,1.8786,0.000663707,0.0185255,0.458358,7820,6260,4440
465497471,292793967,275,1,f,1401930000,111535,286177000000,14343400,7.95578e-05,128.601,0.0102312,1.71737,0.00013663,0.00381363,0.376689,4090,4850,5680
465499482,292793967,312782550,3,f,77490000,5.86659,27194700000,2963.1,7.57077e-08,505.081,3.82385e-05,0.0949253,7.18657e-09,2.00592e-07,0.00337134,7240,450,7400
465497400,292793967,156,1,f,346316000,0,90652500000,0,0,0,0,0.424237,0,0,0,0,0,0
465498131,292793967,154,2,f,79315200,10997.6,9752940000,1362250,0.000138656,123.868,0.0171751,0.0971611,1.3472e-05,0.000376032,0.0728857,11140,4810,5940
465498039,292793967,312782644,1,f,164270000,0,40694700000,0,0,0,0,0.201231,0,0,0,0,0,0
465499323,292793967,914,3,f,2727000,0,813173000,0,0,0,0,0.00334058,0,0,0,0,0,0
465497997,292793967,1120,1,f,21590100,0,6778450000,0,0,0,0,0.0264479,0,0,0,0,0,0
465499494,292793967,312782598,3,f,12389400,24725.6,2733440000,9808960,0.00199571,396.713,0.791722,0.015177,3.02889e-05,0.000845426,0.238184,8970,2330,9230
465498687,292793967,1046,2,f,66501900,16.7713,20635600000,8327.9,2.52193e-07,496.556,0.000125228,0.0814648,2.05449e-08,5.73451e-07,0.00358119,8070,910,7080
465498561,292793967,874,2,f,38079900,103671,4151270000,13145900,0.00272246,126.804,0.345219,0.0466479,0.000126997,0.00354475,0.525869,9460,3530,7960
465498698,292793967,1065,2,f,21299800000,18402600,1394760000000,1787520000,0.000863981,97.1339,0.0839218,26.0923,0.0225432,0.629229,0.79421,8880,6170,6830
465498837,292793967,117,3,f,256304000,348585,1426150000,22500100,0.00136005,64.547,0.0877868,0.313972,0.000427016,0.0119189,0.41117,5820,7080,6010
465497398,292793967,154,1,f,79315200,15369,9830300000,1822750,0.000193771,118.599,0.022981,0.0971611,1.8827e-05,0.000525501,0.108601,11460,5060,5640
465497503,292793967,325,1,f,14029200,0,2416420000,0,0,0,0,0.0171858,0,0,0,0,0,0
465499198,292793967,705,3,f,11606400,2671.61,1558520000,234865,0.000230184,87.9113,0.0202358,0.0142178,3.27272e-06,9.13485e-05,0.131208,10500,3950,4770
465497490,292793967,305,1,f,72981900,1052.57,14605500000,288557,1.44223e-05,274.146,0.00395381,0.0894028,1.28939e-06,3.59897e-05,0.0600472,9230,2040,2770
465498469,292793967,711,2,f,134024000,3444.93,8458890000,323048,2.57037e-05,93.775,0.00241037,0.16418,4.22004e-06,0.00011779,0.0702223,12350,4840,6720
465499229,292793967,768,3,f,4830540000,7031310,345142000000,1147140000,0.0014556,163.148,0.237477,5.91741,0.00861335,0.240417,0.691863,7590,3260,9370
465498868,292793967,158,3,f,47268000,15660.3,3149660000,1215950,0.000331309,77.6452,0.0257245,0.0579033,1.91839e-05,0.000535462,0.124802,7970,3260,5930
465499098,292793967,557,3,f,39990600,12044.6,5862400000,2041820,0.000301185,169.522,0.0510575,0.0489885,1.47546e-05,0.000411832,0.322376,7820,6290,4450
465498407,292793967,621,2,f,170722000,14730.3,13164000000,1141360,8.62826e-05,77.4839,0.00668551,0.209134,1.80447e-05,0.000503665,0.156954,10000,5720,7380
465498931,292793967,263,3,f,59625000,19477,7173580000,2681880,0.000326658,137.695,0.0449791,0.0730406,2.38593e-05,0.000665963,0.216279,5060,6930,6220
465497791,292793967,816,1,f,116910000,0,37906600000,0,0,0,0,0.143215,0,0,0,0,0,0
465497802,292793967,835,1,f,1403490000,171903,242446000000,18791500,0.000122482,109.315,0.0133891,1.71927,0.000210581,0.00587775,0.317031,5090,7130,4660
465499028,292793967,417,3,f,913369000,24316,319546000000,20315300,2.66223e-05,835.469,0.0222421,1.11888,2.97871e-05,0.00083142,0.668746,8140,1630,8890
465497331,292793967,36,1,f,194044000,208338,60632000000,32024000,0.00107366,153.712,0.165035,0.237703,0.000255214,0.00712355,0.368709,4520,4900,1630
465498037,292793967,312782636,1,f,170521000,0,32338500000,0,0,0,0,0.208888,0,0,0,0,0,0
465499440,292793967,1083,3,f,448741000,413781,45465100000,42606800,0.000922093,102.969,0.0949474,0.549708,0.000506882,0.0141481,0.313446,7580,2600,5350
465497747,292793967,733,1,f,721998000,287.068,130226000000,24167.7,3.97603e-07,84.1879,3.34733e-05,0.884448,3.51659e-07,9.81553e-06,0.0452829,7720,3970,3610
465497876,292793967,939,1,f,8564400,43447.5,516265000,4258870,0.00507304,98.0232,0.497276,0.0104914,5.32232e-05,0.00148557,0.167808,11710,6580,4300
465498984,292793967,344,3,f,410760000,10.4337,99058300000,4541.82,2.5401e-08,435.302,1.10571e-05,0.503181,1.27813e-08,3.56753e-07,0.00189687,5160,5090,2330
465498946,292793967,290,3,f,6176120000,2380130,735226000000,280540000,0.000385377,117.867,0.0454233,7.56575,0.00291566,0.0813823,0.528485,6720,6750,7070
465497700,292793967,661,1,f,364604000,198506,30005400000,19080500,0.000544443,96.1207,0.0523323,0.446639,0.00024317,0.00678738,0.311425,11090,6650,3920
465498303,292793967,433,2,f,98091900,20681.3,38432400000,23358200,0.000210836,1129.44,0.238125,0.120163,2.53346e-05,0.000707141,0.802846,8070,880,7120
465498839,292793967,119,3,f,1439070000,243923,423161000000,54950900,0.000169501,225.279,0.038185,1.76286,0.000298806,0.00834031,0.361829,4470,5400,1880
465497530,292793967,363,1,f,203117000,0,70383200000,0,0,0,0,0.248819,0,0,0,0,0,0
465498218,292793967,298,2,f,150990000,64349.6,16017200000,7503190,0.000426183,116.601,0.0496932,0.184963,7.88282e-05,0.00220026,0.315178,4940,7020,6510
465497424,292793967,197,1,f,4877100,3.06686,338031000,441.627,6.28828e-07,144,9.05512e-05,0.00597445,3.7569e-09,1.04863e-07,0.00169626,8230,5250,5600
465497938,292793967,1022,1,f,725090000,45242.8,97561600000,5291080,6.23961e-05,116.949,0.00729713,0.888236,5.54224e-05,0.00154696,0.266846,6350,4580,3360
465498213,292793967,290,2,f,3088060000,1258510,366889000000,161800000,0.000407541,128.564,0.0523953,3.78287,0.00154168,0.0430315,0.528485,6720,6750,7070
465498242,292793967,332,2,f,670500,0,117847000,0,0,0,0,0.000821363,0,0,0,0,0,0
465498569,292793967,888,2,f,325847000,1.00994,48938800000,128.06,3.09943e-09,126.8,3.93008e-07,0.399162,1.23718e-09,3.45322e-08,0.000681397,7220,5170,10530
465498592,292793967,918,2,f,3698590000,159365,644660000000,51131500,4.30881e-05,320.844,0.0138246,4.53077,0.000195223,0.00544907,0.617394,9390,4780,9960
465499420,292793967,1046,3,f,133004000,16.7713,41463600000,8327.9,1.26097e-07,496.556,6.2614e-05,0.16293,2.05449e-08,5.73451e-07,0.00358119,8070,910,7080
465498609,292793967,939,2,f,8564400,84.6878,381050000,4954.24,9.88835e-06,58.5,0.000578468,0.0104914,1.03743e-07,2.89567e-06,0.0252712,11830,6560,7180
465498475,292793967,725,2,f,15439500,0,2213600000,0,0,0,0,0.0189134,0,0,0,0,0,0
465498600,292793967,929,2,f,38210400,461.049,3834610000,59746.1,1.20661e-05,129.587,0.00156361,0.0468077,5.64786e-07,1.57644e-05,0.0468726,5730,2570,8350
465498998,292793967,366,3,f,157646000,0,51922500000,0,0,0,0,0.193116,0,0,0,0,0,0
465497944,292793967,1030,1,f,94052700,247.661,24414300000,26642.2,2.63322e-06,107.575,0.000283268,0.115215,3.03385e-07,8.46811e-06,0.0330419,6280,480,4010
465498818,292793967,78,3,f,836248000,2558090,5827200000,197955000,0.00305901,77.3838,0.236718,1.0244,0.00313366,0.0874671,0.515825,9090,6490,7410
