id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467725430,146553266,491,1,f,251901000,2254.01,37805300000,334157,8.94802e-06,148.25,0.00132654,0.308579,2.76117e-06,2.22906e-05,0.038639,8430,6050,5690
467728874,146553266,1139,3,f,205457000,0,54726600000,0,0,0,0,0.251685,0,0,0,0,0,0
467726777,146553266,733,2,f,721998000,28502.9,146193000000,15752900,3.94778e-05,552.676,0.0218184,0.884448,3.4916e-05,0.000281873,0.186568,7000,3700,7440
467726344,146553266,430,2,f,620932000,84138.2,156234000000,52647300,0.000135503,625.724,0.0847875,0.760642,0.000103069,0.000832065,0.742184,8690,800,6070
467728277,146553266,695,3,f,188779000000,98229000,47578600000000,74742800000,0.000520338,760.904,0.395927,231.254,0.120331,0.971414,0.974521,7730,6050,7070
467728026,146553266,493,3,f,7446240000,644892,2105290000000,407573000,8.66064e-05,632.002,0.0547354,9.12164,0.000789993,0.00637751,0.446079,3920,5940,6890
467728542,146553266,872,3,f,116622000,0,18274000000,0,0,0,0,0.142862,0,0,0,0,0,0
467728012,146553266,478,3,f,343930000,88.2829,92361000000,52004.5,2.56689e-07,589.067,0.000151207,0.421314,1.08147e-07,8.73054e-07,0.0429204,6770,1060,6930
467725183,146553266,93,1,f,27935100,9564.87,106103000,555576,0.000342396,58.0851,0.0198881,0.0342205,1.1717e-05,9.45896e-05,0.165785,9250,5740,3720
467728162,146553266,613,3,f,304970000,12413.3,84628000000,8498910,4.07035e-05,684.659,0.027868,0.373589,1.52064e-05,0.000122759,0.289834,8620,1760,9190
467728393,146553266,752,3,f,1918360000,880017,27106200000,78125900,0.000458733,88.7777,0.0407253,2.35,0.00107802,0.00870273,0.332797,8770,6560,4370
467725695,146553266,926,1,f,1348390000,13521.7,253756000000,3128580,1.0028e-05,231.375,0.00232023,1.65178,1.6564e-05,0.000133719,0.11777,10210,4460,1670
467727122,146553266,978,2,f,294982000,18629.6,13071100000,944086,6.31551e-05,50.6766,0.00320049,0.361353,2.28213e-05,0.000184233,0.0580645,11780,7370,6600
467728240,146553266,670,3,f,320218000,323.866,74913700000,22406.4,1.01139e-06,69.1842,6.99723e-05,0.392267,3.96736e-07,3.2028e-06,0.0264603,6840,710,8340
467728602,146553266,938,3,f,727648000,38468,36390000000,1960960,5.28662e-05,50.9764,0.00269493,0.891369,4.71233e-05,0.000380421,0.101297,11770,7340,4830
467726553,146553266,603,2,f,634974000,47291.9,12885300000,3841570,7.44784e-05,81.231,0.00604996,0.777844,5.79325e-05,0.000467682,0.102358,5990,3450,7350
467728128,146553266,591,3,f,75990600,603.579,7385530000,38238.8,7.94282e-06,63.3534,0.000503204,0.0930885,7.39385e-07,5.96896e-06,0.0176596,9070,4690,5630
467727433,146553266,19,3,f,23167800,3778.46,4498550000,844184,0.000163091,223.42,0.0364378,0.0283806,4.62861e-06,3.73662e-05,0.111298,5140,2680,5700
467728286,146553266,701,3,f,2223820000,2930.38,337598000000,146577,1.31773e-06,50.0196,6.59121e-05,2.72418,3.58972e-06,2.89794e-05,0.0502224,11020,4010,4820
467727066,146553266,942,2,f,1023150000,0.438417,198159000000,230.782,4.28498e-10,526.397,2.2556e-07,1.25336,5.37061e-10,4.33563e-09,0.000241721,3850,5070,7600
467727658,146553266,203,3,f,23113800,0,3900120000,0,0,0,0,0.0283144,0,0,0,0,0,0
467728036,146553266,503,3,f,366635000,6801.93,65840400000,2630710,1.85523e-05,386.759,0.00717529,0.449128,8.33236e-06,6.72661e-05,0.0879313,8340,3210,6620
467728681,146553266,988,3,f,566278000,48867.6,141872000000,22596100,8.62961e-05,462.394,0.0399028,0.693691,5.98628e-05,0.000483265,0.409273,9900,2520,9210
467725560,146553266,702,1,f,393419000,0,133502000000,0,0,0,0,0.481938,0,0,0,0,0,0
467725581,146553266,741,1,f,60775200,0,12523900000,0,0,0,0,0.0744496,0,0,0,0,0,0
467726444,146553266,514,2,f,12478500,2639.96,597524000,481796,0.000211561,182.501,0.0386101,0.0152862,3.23395e-06,2.61073e-05,0.0545252,12910,4830,6750
467728826,146553266,1094,3,f,207781000,0,64728400000,0,0,0,0,0.254532,0,0,0,0,0,0
467726532,146553266,590,2,f,413608000,62207.6,102653000000,59350800,0.000150403,954.077,0.143496,0.506669,7.62043e-05,0.000615188,0.634597,7650,1340,6100
467727134,146553266,985,2,f,8036880000,8266990,2269130000000,6036490000,0.00102863,730.193,0.7511,9.84517,0.0101271,0.0817545,0.910076,3980,1600,6960
467726668,146553266,661,2,f,364604000,0,43716600000,0,0,0,0,0.446639,0,0,0,0,0,0
467725633,146553266,835,1,f,1403490000,29509.4,287093000000,7005180,2.10257e-05,237.388,0.00499126,1.71927,3.6149e-05,0.000291826,0.264978,4970,7090,4830
467726257,146553266,366,2,f,78822900,5287.82,19904300000,2658160,6.70848e-05,502.696,0.0337232,0.0965581,6.47757e-06,5.22926e-05,0.165379,6700,5050,6160
467727010,146553266,907,2,f,118958000,132401,27738200000,66805400,0.00111301,504.567,0.561586,0.145724,0.000162192,0.00130935,0.481367,6560,4320,6120
467725155,146553266,35,1,f,15952500,0,2565790000,0,0,0,0,0.0195418,0,0,0,0,0,0
467725871,146553266,312782620,1,f,76296600,0,19664900000,0,0,0,0,0.0934633,0,0,0,0,0,0
467725717,146553266,951,1,f,412906000,6.32561,134987000000,349.192,1.53197e-08,55.2029,8.45692e-07,0.50581,7.74888e-09,6.25557e-08,0.00125952,12380,3480,4910
467726528,146553266,588,2,f,246776000,2227810,78439600000,1279480000,0.00902767,574.318,5.18475,0.302301,0.00272907,0.0220315,0.601207,4360,3020,5840
467726312,146553266,402,2,f,319438000,22894.7,90885200000,16736800,7.16718e-05,731.034,0.0523945,0.391311,2.8046e-05,0.000226412,0.364941,8290,1540,8980
467725708,146553266,940,1,f,473834000,919.661,31264300000,218270,1.94089e-06,237.337,0.000460646,0.580446,1.12658e-06,9.09478e-06,0.0731303,5310,2420,4970
467728486,146553266,830,3,f,436279000,0,95885400000,0,0,0,0,0.534441,0,0,0,0,0,0
467725879,146553266,312782648,1,f,58298400,0,14907800000,0,0,0,0,0.0714155,0,0,0,0,0,0
467728646,146553266,966,3,f,411149000,0,82501100000,0,0,0,0,0.503657,0,0,0,0,0,0
467727729,146553266,257,3,f,163129000,13317.9,36250200000,12531200,8.16403e-05,940.93,0.0768178,0.199833,1.63144e-05,0.000131704,0.372368,7960,1020,7640
467725329,146553266,326,1,f,204137000,2610.7,6771310000,139558,1.2789e-05,53.456,0.000683648,0.250068,3.19811e-06,2.58179e-05,0.0204832,10510,4210,4310
467725921,146553266,63,2,f,21027600,0,5126930000,0,0,0,0,0.0257588,0,0,0,0,0,0
467725595,146553266,771,1,f,8484380000,1123260,812036000000,143746000,0.000132392,127.972,0.0169425,10.3934,0.00137599,0.0111082,0.421938,9820,6980,5690
467728185,146553266,629,3,f,649141000,614244,143601000000,328664000,0.000946241,535.071,0.506306,0.795198,0.000752449,0.00607442,0.548813,6310,3790,7020
467725815,146553266,1098,1,f,158028000,0,15798800000,0,0,0,0,0.193585,0,0,0,0,0,0
467727192,146553266,1022,2,f,725090000,40212300,362506000000,241753000000,0.0554583,6011.91,333.41,0.888236,0.04926,0.39767,1,5540,4890,7070
467727182,146553266,1016,2,f,1750920000,213800,201215000000,100041000,0.000122107,467.917,0.0571362,2.14487,0.000261905,0.00211433,0.403726,300,4510,7160
467728777,146553266,1057,3,f,2666730000,770956,742597000000,694566000,0.000289102,900.915,0.260456,3.26674,0.000944421,0.00762419,0.706241,4060,4230,9010
467728468,146553266,814,3,f,206861000,884.488,45179700000,401757,4.27575e-06,454.226,0.00194216,0.253405,1.0835e-06,8.74694e-06,0.116286,3860,4070,5960
467727599,146553266,154,3,f,158630000,0,25071300000,0,0,0,0,0.194322,0,0,0,0,0,0
467726503,146553266,571,2,f,474962000,18470.9,109143000000,9313290,3.88892e-05,504.214,0.0196085,0.581829,2.26269e-05,0.000182664,0.372323,7260,3650,5940
467727558,146553266,127,3,f,300985000,230530,79671000000,159932000,0.000765919,693.758,0.531362,0.368707,0.000282399,0.00227978,0.735801,6020,4200,6350
467727954,146553266,429,3,f,1191180000,911.682,140601000000,127647,7.65361e-07,140.012,0.00010716,1.45919,1.11681e-06,9.01587e-06,0.0301557,12930,6410,7330
467725240,146553266,181,1,f,172864000,14651.1,40683200000,10493100,8.4755e-05,716.198,0.0607013,0.211758,1.79476e-05,0.000144889,0.4345,6390,5390,5500
467728577,146553266,910,3,f,92952000,11792.1,18552800000,6197490,0.000126862,525.565,0.066674,0.113866,1.44453e-05,0.000116615,0.566047,3270,3460,6580
467726031,146553266,210,2,f,14751000,747.595,2114890000,132841,5.0681e-05,177.691,0.00900554,0.01807,9.15804e-07,7.39317e-06,0.029611,8090,6060,6620
467727120,146553266,977,2,f,135130000,30139.2,29953600000,26122600,0.000223039,866.73,0.193315,0.165534,3.69206e-05,0.000298055,0.460556,7500,4370,9940
467725254,146553266,206,1,f,59433300,533.521,4950800000,36454.3,8.97681e-06,68.3277,0.000613364,0.0728058,6.53564e-07,5.27614e-06,0.0405655,10880,7070,5680
467725451,146553266,531,1,f,51054300,63.9359,8450000000,4539.8,1.25231e-06,71.0055,8.89211e-05,0.0625415,7.83215e-08,6.3228e-07,0.0049322,7970,2770,5640
467727048,146553266,932,2,f,257371000,739820,10765600000,369118000,0.00287453,498.93,1.43419,0.31528,0.00090628,0.00731628,0.744497,8780,5330,6750
467727842,146553266,342,3,f,2505000000,3444970,531994000000,6072220000,0.00137524,1762.63,2.42404,3.06862,0.00422009,0.0340683,0.999987,5470,5340,7160
467728384,146553266,741,3,f,121550000,0,25905000000,0,0,0,0,0.148899,0,0,0,0,0,0
467725851,146553266,312782546,1,f,267763000,0,73779800000,0,0,0,0,0.328009,0,0,0,0,0,0
467725619,146553266,809,1,f,674500000,81.1636,149968000000,4759.39,1.20331e-07,58.6395,7.05617e-06,0.826263,9.94254e-08,8.02649e-07,0.0213703,5440,5250,5450
467726094,146553266,254,2,f,4317840000,1079210,1043210000000,957338000,0.000249943,887.071,0.221717,5.28935,0.00132203,0.0106726,0.778767,7460,730,6980
467725320,146553266,314,1,f,98857800,1841.76,21522400000,836139,1.86304e-05,453.989,0.008458,0.121101,2.25616e-06,1.82137e-05,0.100261,5550,4970,2150
467725527,146553266,654,1,f,226215000,0,83027500000,0,0,0,0,0.277113,0,0,0,0,0,0
467728118,146553266,583,3,f,445460000,158351,97951000000,80621000,0.000355478,509.128,0.180984,0.545689,0.00019398,0.00156598,0.48056,5070,4880,9160
467725612,146553266,798,1,f,46539900,627.987,503017000,20187.1,1.34935e-05,32.1458,0.000433759,0.0570114,7.69283e-07,6.21033e-06,0.0259353,10750,5200,4940
467727397,146553266,312782636,2,f,170521000,6448.15,34283500000,2938030,3.78144e-05,455.638,0.0172297,0.208888,7.89899e-06,6.37675e-05,0.167979,9870,2350,9480
467725607,146553266,791,1,f,26105400,0,7724890000,0,0,0,0,0.0319791,0,0,0,0,0,0
467725785,146553266,1046,1,f,66501900,0,14757400000,0,0,0,0,0.0814648,0,0,0,0,0,0
467725484,146553266,596,1,f,476301000,153052,96177000000,36179900,0.000321335,236.389,0.0759602,0.583468,0.000187489,0.00151357,0.440146,5080,7000,4920
467728472,146553266,818,3,f,1832350000,55282600,546186000000,296639000000,0.0301703,5365.86,161.89,2.24463,0.0677211,0.546704,1,5540,4890,7070
467727557,146553266,126,3,f,123412000,914.659,16811500000,130955,7.41145e-06,143.173,0.00106112,0.151179,1.12046e-06,9.04531e-06,0.0226113,7780,6700,5130
467725838,146553266,1132,1,f,1394600000,11132.7,195646000000,1632070,7.98269e-06,146.601,0.00117027,1.70839,1.36375e-05,0.000110094,0.106134,9450,4840,3500
467727591,146553266,148,3,f,183188000,80417.8,59790000000,58611500,0.000438991,728.837,0.319953,0.224405,9.85118e-05,0.000795274,0.629372,3960,4230,9030
467725658,146553266,873,1,f,335367000,197923,75213000000,38484500,0.000590169,194.442,0.114753,0.410825,0.000242456,0.00195732,0.305687,4790,3500,1330
467727083,146553266,952,2,f,817575000,0.438417,160551000000,230.782,5.36241e-10,526.397,2.82276e-07,1.00153,5.37061e-10,4.33563e-09,0.000241721,3850,5070,7600
467725957,146553266,127,2,f,150493000,213683,43177500000,151477000,0.00141989,708.889,1.00654,0.184353,0.000261761,0.00211317,0.735801,6020,4200,6350
467727321,146553266,1125,2,f,106813000,12875.4,28661500000,8169800,0.000120542,634.528,0.076487,0.130846,1.57724e-05,0.000127328,0.282201,2580,3190,6510
467725813,146553266,1094,1,f,103891000,0,34875500000,0,0,0,0,0.127266,0,0,0,0,0,0
467727529,146553266,74,3,f,179696000,21087.7,41275000000,26422700,0.000117352,1252.99,0.147041,0.220127,2.58325e-05,0.000208542,0.565393,9000,2020,8970
467727743,146553266,271,3,f,83878200,21901,12904400000,12676300,0.000261105,578.799,0.151127,0.102751,2.68287e-05,0.000216585,0.465498,9300,3660,7430
467725456,146553266,541,1,f,1281640000,15133,315979000000,1140800,1.18075e-05,75.3844,0.000890104,1.57001,1.8538e-05,0.000149655,0.111649,7140,4150,600
467725367,146553266,378,1,f,2634840000,205401,766516000000,41044200,7.79559e-05,199.824,0.0155775,3.22768,0.000251617,0.00203127,0.305687,4790,3500,1330
467726867,146553266,806,2,f,741623000,142.446,225398000000,39554.2,1.92074e-07,277.678,5.33346e-05,0.908489,1.74497e-07,1.40869e-06,0.0113648,4970,3390,10010
467725144,146553266,15,1,f,120984000,517.991,30018400000,193645,4.28148e-06,373.838,0.00160058,0.148206,6.34539e-07,5.12256e-06,0.0819487,6040,4510,5380
467728063,146553266,530,3,f,66087000,4307.14,7679760000,541356,6.51737e-05,125.688,0.00819157,0.0809566,5.27624e-06,4.25944e-05,0.0939553,5340,3480,5770
467725143,146553266,14,1,f,774000,0,161718000,0,0,0,0,0.00094815,0,0,0,0,0,0
467725252,146553266,203,1,f,11556900,0,2050590000,0,0,0,0,0.0141572,0,0,0,0,0,0
467726262,146553266,369,2,f,1622480000,44045.5,454041000000,40870600,2.71469e-05,927.918,0.0251901,1.98754,5.39558e-05,0.000435578,0.552772,6390,1120,7940
467727059,146553266,938,2,f,363824000,18630.5,18009800000,944131,5.12075e-05,50.6766,0.00259502,0.445685,2.28224e-05,0.000184242,0.0580645,11780,7370,6600
467728095,146553266,567,3,f,244289000000,515474000,62583300000000,1670320000000,0.0021101,3240.36,6.83749,299.254,0.631456,5.09766,1,4390,3610,6480
467726958,146553266,873,2,f,335367000,125739,81883300000,23624900,0.000374929,187.889,0.0704449,0.410825,0.00015403,0.00124347,0.175068,5170,4530,10310
467727237,146553266,1054,2,f,161693000,437937,32818100000,298742000,0.00270845,682.158,1.84759,0.198074,0.000536473,0.00433088,0.728478,3780,3350,6370
467727239,146553266,1057,2,f,1333360000,650537,368581000000,596672000,0.000487892,917.2,0.447494,1.63337,0.000796907,0.00643333,0.706241,4060,4230,9010
467725953,146553266,121,2,f,11001600,0,2012660000,0,0,0,0,0.013477,0,0,0,0,0,0
467725386,146553266,412,1,f,312751000,1483.37,103519000000,1085870,4.74297e-06,732.03,0.003472,0.38312,1.81713e-06,1.46694e-05,0.153387,3330,4200,4230
467725655,146553266,867,1,f,392236000,544.212,54738700000,114208,1.38746e-06,209.86,0.000291172,0.480489,6.6666e-07,5.38186e-06,0.0308829,10500,3240,4550
467725152,146553266,30,1,f,5502600,0,934458000,0,0,0,0,0.00674068,0,0,0,0,0,0
467728917,146553266,312782590,3,f,135740000,8106.99,38540000000,4848850,5.97245e-05,598.107,0.0357216,0.166281,9.93106e-06,8.01722e-05,0.365059,8820,2240,9510
467725732,146553266,972,1,f,790097000,334577,174784000000,345067000,0.000423463,1031.35,0.436739,0.967869,0.000409857,0.00330872,0.7728,3870,2950,5330
467726918,146553266,843,2,f,421954000,21134.7,90792600000,14423400,5.00877e-05,682.45,0.0341823,0.516894,2.589e-05,0.000209007,0.382302,9620,3580,8620
467728380,146553266,735,3,f,219901000,29017.2,55564600000,3795050,0.000131956,130.786,0.017258,0.269378,3.5546e-05,0.000286959,0.228887,7640,2190,10390
467725393,146553266,425,1,f,287651000,42319.9,59683900000,26881600,0.000147123,635.2,0.0934522,0.352372,5.18419e-05,0.000418513,0.486168,9960,2210,2370
467727603,146553266,156,3,f,734540000,0,195230000000,0,0,0,0,0.899812,0,0,0,0,0,0
467728631,146553266,957,3,f,1980370000,5553.85,577670000000,910504,2.80445e-06,163.941,0.000459765,2.42595,6.80347e-06,5.49236e-05,0.0584473,12510,4750,4950
467725271,146553266,234,1,f,103313000,0,27611900000,0,0,0,0,0.126558,0,0,0,0,0,0
467728008,146553266,475,3,f,423497000,13645,69727800000,1623890,3.22198e-05,119.01,0.00383448,0.518784,1.67151e-05,0.000134939,0.118374,8450,3840,3100
467726931,146553266,851,2,f,289858000,4606.29,62469300000,881312,1.58916e-05,191.328,0.0030405,0.355076,5.6427e-06,4.55528e-05,0.0649342,8310,2050,6700
467725410,146553266,451,1,f,116788000,0,28461000000,0,0,0,0,0.143066,0,0,0,0,0,0
467725209,146553266,133,1,f,38626200,0,7228130000,0,0,0,0,0.0473171,0,0,0,0,0,0
467725231,146553266,164,1,f,577800,0,56001800,0,0,0,0,0.000707805,0,0,0,0,0,0
467726037,146553266,215,2,f,517904000,1687.83,104728000000,432594,3.25897e-06,256.301,0.000835279,0.634433,2.0676e-06,1.66915e-05,0.0378207,7580,2630,6600
467725477,146553266,587,1,f,13647600,0,1637010000,0,0,0,0,0.0167183,0,0,0,0,0,0
467728758,146553266,1041,3,f,5020320000,330961,843696000000,34515700,6.59244e-05,104.289,0.00687519,6.14989,0.000405428,0.00327297,0.324148,11080,4190,2210
467725582,146553266,746,1,f,604155000,57693.8,158876000000,28471700,9.5495e-05,493.496,0.0471264,0.74009,7.06749e-05,0.000570549,0.545442,2800,3820,5060
467725660,146553266,877,1,f,90230400,5671.36,4899350000,374874,6.28542e-05,66.0995,0.00415464,0.110532,6.94742e-06,5.60856e-05,0.21029,8810,4370,5560
467728565,146553266,900,3,f,790081000,41017.7,21972700000,5913680,5.19158e-05,144.174,0.0074849,0.967849,5.02466e-05,0.000405635,0.352901,1660,4920,6720
467726892,146553266,827,2,f,210684000,512018,52310500000,393149000,0.00243027,767.842,1.86606,0.258088,0.000627223,0.00506349,0.70932,4070,3030,6160
467725561,146553266,703,1,f,3635140000,221241,859177000000,241835000,6.08617e-05,1093.09,0.0665271,4.45305,0.00027102,0.00218791,0.60375,6870,5500,2230
467728267,146553266,689,3,f,27525600,30395.4,2980540000,3001150,0.00110426,98.7367,0.109031,0.0337189,3.72344e-05,0.000300589,0.118504,5250,7020,6650
467727685,146553266,225,3,f,553615000,12.7614,61043300000,972.617,2.30511e-08,76.2153,1.75685e-06,0.678179,1.56328e-08,1.26201e-07,0.00378764,11460,4450,6840
467726070,146553266,238,2,f,19225800,0,579331000,0,0,0,0,0.0235516,0,0,0,0,0,0
467728292,146553266,704,3,f,431879000,103462,112512000000,26433800,0.000239563,255.492,0.0612063,0.529052,0.000126741,0.00102317,0.223261,4420,5200,9520
467725652,146553266,862,1,f,483763000,0,121744000000,0,0,0,0,0.592609,0,0,0,0,0,0
467727567,146553266,133,3,f,77252400,0,14347100000,0,0,0,0,0.0946342,0,0,0,0,0,0
467727673,146553266,214,3,f,578885000,1222.89,61661400000,344486,2.11249e-06,281.699,0.000595085,0.709135,1.49804e-06,1.20935e-05,0.0885897,8840,4450,6670
467727537,146553266,95,3,f,5362290000,500519,1423120000000,295557000,9.33406e-05,590.502,0.0551178,6.5688,0.000613136,0.00494977,0.606819,4110,4460,8890
467725566,146553266,709,1,f,1080640000,0,158763000000,0,0,0,0,1.32379,0,0,0,0,0,0
467725887,146553266,8,2,f,200573000000,646876000,47200700000000,2237750000000,0.00322514,3459.33,11.1568,245.702,0.792423,6.39713,1,4390,3610,6480
467725559,146553266,701,1,f,1111910000,1784.8,178830000000,71868.9,1.60517e-06,40.2672,6.46356e-05,1.36209,2.18638e-06,1.76504e-05,0.0502224,11020,4010,4820
467726002,146553266,189,2,f,28740600,6.93274,6516850000,2604.24,2.41218e-07,375.643,9.06117e-05,0.0352072,8.49261e-09,6.85598e-08,0.00473374,6470,4640,5740
467725759,146553266,1009,1,f,20866700000,3099290,1337740000000,387356000,0.000148528,124.982,0.0185634,25.5617,0.00379664,0.0306498,0.41366,9810,7060,5570
467725263,146553266,222,1,f,7367400,86.7608,485416000,4279.21,1.17763e-05,49.3219,0.00058083,0.00902507,1.06282e-07,8.58001e-07,0.024349,12070,6630,5600
467727517,146553266,50,3,f,74010600,0,12994300000,0,0,0,0,0.090663,0,0,0,0,0,0
467725373,146553266,386,1,f,2454700000,48515.9,298942000000,4981540,1.97645e-05,102.679,0.00202939,3.00701,5.94319e-05,0.000479786,0.152489,11260,6010,3090
467726676,146553266,669,2,f,6003480000,921558,1484490000000,854407000,0.000153504,927.133,0.142319,7.35426,0.00112891,0.00911353,0.93628,8150,800,7140
467725598,146553266,774,1,f,173773000,0,44853000000,0,0,0,0,0.212872,0,0,0,0,0,0
467725771,146553266,1025,1,f,2218930000,20385.1,578198000000,2168860,9.18691e-06,106.394,0.000977435,2.71818,2.49717e-05,0.000201594,0.118112,11830,4990,2650
467727069,146553266,944,2,f,416334000,1119.71,100420000000,104650,2.68946e-06,93.4611,0.00025136,0.510009,1.37165e-06,1.10732e-05,0.0916748,13060,2790,7060
467727313,146553266,1114,2,f,34484400,0,10878900000,0,0,0,0,0.0422434,0,0,0,0,0,0
467727731,146553266,258,3,f,1948870000,159751,411386000000,273659000,8.19709e-05,1713.03,0.140419,2.38737,0.000195695,0.00157982,0.773498,4690,3930,6540
467726799,146553266,755,2,f,232628000,215.818,57885500000,104411,9.27741e-07,483.794,0.000448835,0.284969,2.64377e-07,2.13428e-06,0.0234564,6600,4050,10430
467725933,146553266,84,2,f,113555000,702749,24811200000,496615000,0.00618863,706.675,4.37335,0.139105,0.000860867,0.00694967,0.742287,3730,3000,6570
467726708,146553266,688,2,f,98021300000,95028700,24438900000000,73481800000,0.00096947,773.259,0.749651,120.076,0.11641,0.939765,0.974521,7730,6050,7070
467725972,146553266,148,2,f,91593900,77230.9,29579400000,56581400,0.000843188,732.627,0.617742,0.112203,9.46078e-05,0.000763757,0.629372,3960,4230,9030
467725622,146553266,816,1,f,116910000,0,40897000000,0,0,0,0,0.143215,0,0,0,0,0,0
467727919,146553266,397,3,f,58861800,0,2319220000,0,0,0,0,0.0721057,0,0,0,0,0,0
467727986,146553266,451,3,f,233577000,0,51878000000,0,0,0,0,0.286132,0,0,0,0,0,0
467725205,146553266,128,1,f,2195910000,2161.18,225586000000,118779,9.84181e-07,54.9604,5.4091e-05,2.68999,2.64744e-06,2.13725e-05,0.146928,8780,4370,5560
467726463,146553266,530,2,f,33043500,3968.07,3698750000,521024,0.000120086,131.304,0.0157678,0.0404783,4.86089e-06,3.92413e-05,0.0939553,5340,3480,5770
467725711,146553266,944,1,f,416334000,2448.9,105013000000,141165,5.88207e-06,57.6443,0.000339068,0.510009,2.99991e-06,2.42179e-05,0.170306,13070,2820,4320
467725500,146553266,618,1,f,478252000,336.899,40739900000,22725.3,7.04438e-07,67.4545,4.75175e-05,0.585859,4.12701e-07,3.33169e-06,0.0223913,5630,3610,5360
467727758,146553266,281,3,f,112484000,803.9,22424100000,62500.2,7.14681e-06,77.7462,0.000555637,0.137793,9.84777e-07,7.94998e-06,0.0279057,7110,330,4380
467725160,146553266,42,1,f,153248000,0,29682100000,0,0,0,0,0.187729,0,0,0,0,0,0
467726746,146553266,706,2,f,35976600,2786.03,9893630000,326579,7.744e-05,117.22,0.00907755,0.0440713,3.41288e-06,2.75518e-05,0.0722871,7920,2380,6020
467725893,146553266,15,2,f,120984000,11055.4,31889000000,6030300,9.13791e-05,545.46,0.0498437,0.148206,1.35429e-05,0.00010933,0.332177,5960,4290,6160
467725889,146553266,10,2,f,1216990000,28814.4,311494000000,6450490,2.36768e-05,223.863,0.00530037,1.49081,3.52977e-05,0.000284954,0.197976,8600,2510,7430
467726949,146553266,864,2,f,2470490000,930993,480432000000,507836000,0.000376845,545.478,0.205561,3.02635,0.00114047,0.00920684,0.711157,6360,5120,6570
467726077,146553266,243,2,f,75636000,0,14720500000,0,0,0,0,0.0926541,0,0,0,0,0,0
467726523,146553266,583,2,f,222730000,79591.2,48348500000,34466200,0.000357343,433.04,0.154744,0.272844,9.74992e-05,0.000787099,0.48056,5070,4880,9160
467728569,146553266,903,3,f,82166400,50.9339,13080400000,2051.71,6.19887e-07,40.2817,2.49701e-05,0.100654,6.2394e-08,5.03699e-07,0.00681663,12780,4800,4340
467728550,146553266,878,3,f,692001000,392526,175620000000,93790200,0.000567234,238.94,0.135535,0.847701,0.000480845,0.0038818,0.344589,4310,4230,9820
467725462,146553266,558,1,f,149467000,149325,29494500000,25537000,0.00099905,171.016,0.170854,0.183097,0.000182923,0.00147671,0.220674,5850,1790,1760
467728236,146553266,667,3,f,109260000,15597.9,20338300000,6527660,0.00014276,418.496,0.0597443,0.133844,1.91075e-05,0.000154252,0.257329,2040,2850,6470
467726612,146553266,625,2,f,431601000,12218.8,138299000000,21289100,2.83105e-05,1742.32,0.0493259,0.528712,1.49681e-05,0.000120835,0.552772,6390,1120,7940
467728558,146553266,889,3,f,743852000,0,188282000000,0,0,0,0,0.911218,0,0,0,0,0,0
467725425,146553266,482,1,f,154007000,211771,10967900000,37023800,0.00137507,174.83,0.240403,0.188659,0.000259419,0.00209426,0.325345,9120,3200,3370
467725888,146553266,9,2,f,75424500,14312.8,17655500000,14885700,0.000189763,1040.03,0.197359,0.092395,1.75332e-05,0.000141543,0.713153,6840,1020,6940
467728055,146553266,523,3,f,748768000,583.004,167705000000,34336.6,7.78618e-07,58.8961,4.58575e-05,0.91724,7.1418e-07,5.76549e-06,0.0514873,5390,7050,4950
467725818,146553266,1101,1,f,295286000,0,85812100000,0,0,0,0,0.361725,0,0,0,0,0,0
467727606,146553266,157,3,f,603945000,5831.7,95448600000,429390,9.65602e-06,73.6303,0.000710975,0.739833,7.14384e-06,5.76713e-05,0.047923,6840,6970,5620
467727984,146553266,450,3,f,286693000,43736.2,62837700000,5328040,0.000152554,121.822,0.0185845,0.351199,5.35768e-05,0.000432519,0.146095,4700,1640,8770
467727833,146553266,337,3,f,1775900000,13316.4,483638000000,5486320,7.49841e-06,411.996,0.00308932,2.17548,1.63126e-05,0.00013169,0.52497,6390,640,7130
467725614,146553266,802,1,f,122170000,227.904,14165300000,12247.7,1.86546e-06,53.7406,0.000100251,0.149659,2.79183e-07,2.25381e-06,0.0153547,6190,3190,5110
467728273,146553266,693,3,f,420098000,0,85025300000,0,0,0,0,0.514621,0,0,0,0,0,0
467725417,146553266,463,1,f,2495940000,514.906,648040000000,27978.7,2.06298e-07,54.3374,1.12097e-05,3.05752,6.3076e-07,5.09205e-06,0.0125977,7740,5380,3090
467728412,146553266,768,3,f,4859470000,1965290,371141000000,893784000,0.000404425,454.785,0.183926,5.95285,0.00240748,0.0194353,0.817758,4300,2670,6800
467725134,146553266,1,1,f,13276800,1278.75,1658080000,141556,9.6315e-05,110.698,0.0106619,0.0162641,1.56647e-06,1.2646e-05,0.0369212,7950,6350,4710
467726693,146553266,678,2,f,181660000,8255.54,59638500000,4362700,4.54449e-05,528.457,0.0240157,0.222534,1.0113e-05,8.16413e-05,0.175254,8650,2120,9870
467725476,146553266,583,1,f,222730000,78760,49602500000,46154800,0.000353612,586.019,0.207223,0.272844,9.6481e-05,0.000778879,0.404497,4710,4870,2510
