id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464842287,304760810,573,2,f,54829800,0,9753670000,0,0,0,0,0.0671665,0,0,0,0,0,0
464842540,304760810,960,2,f,4132880000,3873.61,92738300000,764015,9.37267e-07,197.236,0.000184863,5.06278,4.74518e-06,0.000127792,0.0613837,8660,6430,7070
464843665,304760810,695,3,f,188720000000,36213700,25425300000000,42019700000,0.000191891,1160.33,0.222657,231.182,0.0443617,1.1947,0.997412,2470,3920,4650
464844491,304760810,182305705,3,t,8829.63,1317.48,2681140,731869,0.149212,555.505,82.8878,1.08163e-05,1.61392e-06,4.34643e-05,0.138713,5400,1990,8550
464840651,304760810,401,1,f,35525700,0,5434240000,0,0,0,0,0.043519,0,0,0,0,0,0
464841953,304760810,83,2,f,233144000,556.85,8331480000,211654,2.38844e-06,380.091,0.000907824,0.285602,6.82142e-07,1.83707e-05,0.0256711,11580,6930,5820
464842008,304760810,132,2,f,9461700,437.02,783665000,145393,4.61883e-05,332.692,0.0153665,0.0115906,5.35349e-07,1.44175e-05,0.148244,3770,3110,6480
464843473,304760810,542,3,f,529171000,1921.74,49626600000,323348,3.63161e-06,168.258,0.000611045,0.648235,2.35413e-06,6.3399e-05,0.0375401,8600,680,5830
464843980,304760810,918,3,f,7397180000,77280.5,718973000000,17023800,1.04473e-05,220.285,0.00230138,9.06155,9.46687e-05,0.00254952,0.232563,10130,3330,1340
464842320,304760810,619,2,f,176552000,825672,23481800000,239280000,0.00467665,289.8,1.35529,0.216276,0.00101145,0.0272393,0.396153,6370,6760,7880
464843360,304760810,409,3,f,1044210000,11871.3,154983000000,3861520,1.13687e-05,325.281,0.00369801,1.27916,1.45424e-05,0.00039164,0.473581,9510,1520,9360
464842481,304760810,882,2,f,312592000,23238.7,14283200000,6115910,7.43419e-05,263.178,0.0195652,0.382925,2.84674e-05,0.000766653,0.170958,6050,1840,7110
464841662,304760810,1017,1,f,5149200000,16.5379,676068000000,7094.73,3.21175e-09,428.998,1.37783e-06,6.30777,2.02589e-08,5.45593e-07,0.00547321,10990,4010,2050
464842582,304760810,1017,2,f,5149200000,0,759189000000,0,0,0,0,6.30777,0,0,0,0,0,0
464843961,304760810,905,3,f,164509000,0,24150700000,0,0,0,0,0.201524,0,0,0,0,0,0
464840072,304760810,64,1,f,71051400,8920.88,11226900000,3228240,0.000125555,361.875,0.0454353,0.087038,1.09281e-05,0.000294303,0.156319,6290,3500,4980
464842219,304760810,434,2,f,450962000,18522.5,39986200000,4997150,4.10732e-05,269.788,0.0110811,0.552429,2.269e-05,0.000611064,0.245197,7500,490,6400
464842689,304760810,1105,2,f,87523200,479575,10658000000,157916000,0.00547941,329.283,1.80427,0.107216,0.000587479,0.0158214,0.377158,6980,5910,8560
464840307,304760810,157,1,f,301972000,27363,25160300000,8135170,9.06142e-05,297.306,0.0269401,0.369916,3.35197e-05,0.000902716,0.279775,5820,5400,5540
464841603,304760810,949,1,f,134100,0,5585800,0,0,0,0,0.000164273,0,0,0,0,0,0
464841150,304760810,728,1,f,3173700000,0,118074000000,0,0,0,0,3.88778,0,0,0,0,0,0
464840574,304760810,353,1,f,1625540000,35779.3,274896000000,6560820,2.20107e-05,183.369,0.00403609,1.99128,4.38297e-05,0.00118037,0.239738,6000,2370,1300
464841205,304760810,783,1,f,135370000,0,15528000000,0,0,0,0,0.165828,0,0,0,0,0,0
464841921,304760810,48,2,f,993168000,376577,126360000000,150698000,0.000379167,400.178,0.151735,1.21663,0.000461307,0.0124234,0.38198,4750,2260,6430
464844397,304760810,262,3,t,8718490,2044750,5721430000,3655620000,0.23453,1787.81,419.295,0.0106802,0.00250482,0.0674571,0.986914,5800,4900,6980
464844343,304760810,315,2,t,11098100,1956440,5081230000,2243360000,0.176286,1146.65,202.139,0.0135952,0.00239664,0.0645437,0.775406,5280,2360,8390
464840875,304760810,573,1,f,54829800,0,9807800000,0,0,0,0,0.0671665,0,0,0,0,0,0
464842424,304760810,791,2,f,26105400,0,4013770000,0,0,0,0,0.0319791,0,0,0,0,0,0
464842440,304760810,818,2,f,916084000,1287520,77441600000,472605000,0.00140546,367.065,0.515896,1.1222,0.00157722,0.0424759,0.696877,5540,4840,7160
464844144,304760810,1027,3,f,160177000,0,22487300000,0,0,0,0,0.196216,0,0,0,0,0,0
464842419,304760810,781,2,f,11709000,0,1810890000,0,0,0,0,0.0143435,0,0,0,0,0,0
464842050,304760810,163,2,f,234126000,129.681,30499100000,26537.5,5.53895e-07,204.636,0.000113347,0.286804,1.5886e-07,4.27824e-06,0.0495902,5040,4930,9840
464840963,304760810,620,1,f,108053000,0,15386000000,0,0,0,0,0.132365,0,0,0,0,0,0
464841605,304760810,950,1,f,400624000,0,85489600000,0,0,0,0,0.490765,0,0,0,0,0,0
464842632,304760810,1060,2,f,18919800,12594.7,347315000,2688840,0.000665691,213.49,0.142118,0.0231768,1.54285e-05,0.000415505,0.184905,9060,4340,5810
464841874,304760810,9,2,f,75424500,6140.13,10691200000,2241600,8.14077e-05,365.073,0.0297198,0.092395,7.52166e-06,0.000202565,0.113965,7340,1360,8100
464843091,304760810,190,3,f,484006000,2911.2,349952000,483425,6.01481e-06,166.057,0.000998801,0.592907,3.56622e-06,9.60417e-05,0.0809388,9760,6840,6170
464844041,304760810,958,3,f,557415000,1820500,32639400000,756250000,0.00326598,415.407,1.35671,0.682833,0.00223012,0.0600592,0.501168,6680,3370,6240
464842488,304760810,895,2,f,921157000,64444.6,95164600000,18341600,6.99605e-05,284.61,0.0199115,1.12842,7.89446e-05,0.00212605,0.344044,7820,4100,10130
464842569,304760810,1000,2,f,280081000,21434.5,8442530000,5264030,7.65295e-05,245.587,0.0187947,0.343099,2.62572e-05,0.000707132,0.206146,8640,4860,6400
464842922,304760810,63,3,f,42055200,167919,7203040000,59537900,0.00399282,354.564,1.41571,0.0515176,0.0002057,0.00553971,0.319793,6310,5710,6100
464842565,304760810,993,2,f,4267160000,1192180,515082000000,380033000,0.000279384,318.773,0.08906,5.22727,0.00146042,0.0393304,0.448208,5090,2030,6450
464842832,304760810,27,3,f,63815400,49276.9,3481140000,9878210,0.000772179,200.463,0.154794,0.0781739,6.03642e-05,0.00162567,0.228044,7380,3560,8210
464842381,304760810,706,2,f,35976600,1799.27,3631260000,607509,5.00121e-05,337.643,0.0168862,0.0440713,2.2041e-06,5.93585e-05,0.107438,7920,2660,5930
464843906,304760810,862,3,f,967525000,1307.72,141713000000,341037,1.35161e-06,260.788,0.000352484,1.18522,1.60195e-06,4.31421e-05,0.0617273,6670,3420,9700
464841520,304760810,912,1,f,54815400,0,6536150000,0,0,0,0,0.0671489,0,0,0,0,0,0
464842328,304760810,630,2,f,214813000,8082.65,33232600000,2721230,3.76265e-05,336.675,0.0126679,0.263146,9.90124e-06,0.00026665,0.239844,3810,4380,7610
464842548,304760810,970,2,f,68841900,0,3619940000,0,0,0,0,0.0843313,0,0,0,0,0,0
464840608,304760810,374,1,f,95621400,0,9291590000,0,0,0,0,0.117136,0,0,0,0,0,0
464840280,304760810,141,1,f,995206000,119250,117490000000,37580300,0.000119824,315.139,0.0377613,1.21913,0.000146081,0.0039341,0.260237,5380,5450,5480
464840263,304760810,131,1,f,288920000,0,36107300000,0,0,0,0,0.353927,0,0,0,0,0,0
464843247,304760810,313,3,f,32811800000,5282790,3111600000000,1575640000,0.000161003,298.259,0.0480205,40.1944,0.00647142,0.174282,0.542101,8300,5910,4080
464841199,304760810,778,1,f,928130000,0,162020000000,0,0,0,0,1.13696,0,0,0,0,0,0
464842436,304760810,809,2,f,636020000,23743300,105635000000,10460000000,0.0373311,440.546,16.446,0.779125,0.0290856,0.783302,1,5600,5260,6880
464839998,304760810,12,1,f,15424200,0,832965000,0,0,0,0,0.0188946,0,0,0,0,0,0
464843093,304760810,194,3,f,3064840000,18017600,320737000000,5858850000,0.00587882,325.174,1.91164,3.75442,0.0220716,0.594409,0.931841,5780,5280,6900
464842077,304760810,206,2,f,59433300,0,4205330000,0,0,0,0,0.0728058,0,0,0,0,0,0
464840429,304760810,271,1,f,41939100,0,5168960000,0,0,0,0,0.0513754,0,0,0,0,0,0
464843123,304760810,217,3,f,321356000,531.326,27200900000,122379,1.65339e-06,230.328,0.000380821,0.393661,6.50874e-07,1.75287e-05,0.0513575,10590,4510,7420
464840887,304760810,580,1,f,62553600,1.41432,2848450000,379.038,2.26097e-08,268,6.05941e-06,0.0766282,1.73254e-09,4.6659e-08,0.000981518,9020,3330,3400
464840883,304760810,576,1,f,2532600,0,290978000,0,0,0,0,0.00310244,0,0,0,0,0,0
464843028,304760810,146,3,f,2306160000,20960.8,183972000000,6092330,9.08905e-06,290.653,0.00264176,2.82505,2.5677e-05,0.000691506,0.16089,9800,5470,7370
464842167,304760810,345,2,f,2976770000,9451700,483348000000,3535280000,0.00317516,374.036,1.18762,3.64654,0.0115783,0.311815,0.775406,5280,2360,8390
464842385,304760810,714,2,f,1800780000,451428,277146000000,1493720000,0.000250685,3308.89,0.829489,2.20595,0.000552999,0.0148928,0.996427,2760,4370,6030
464841121,304760810,706,1,f,35976600,523.079,2338810000,89895.5,1.45394e-05,171.858,0.00249872,0.0440713,6.40772e-07,1.72566e-05,0.0282707,7670,2570,5060
464840557,304760810,344,1,f,205380000,0,27656900000,0,0,0,0,0.25159,0,0,0,0,0,0
464841967,304760810,97,2,f,197117000,0,20306400000,0,0,0,0,0.241468,0,0,0,0,0,0
464843115,304760810,210,3,f,29502000,2669.16,1459550000,590096,9.0474e-05,221.079,0.0200019,0.0361399,3.26972e-06,8.80568e-05,0.0668946,7860,6100,6680
464843252,304760810,315,3,f,109905000000,21245800,15582700000000,9180290000,0.00019331,432.099,0.083529,134.634,0.0260261,0.700907,0.996427,2760,4370,6030
464842113,304760810,263,2,f,29812500,473439,2264930000,140825000,0.0158806,297.452,4.7237,0.0365203,0.000579963,0.015619,0.446821,5210,6570,6280
464842617,304760810,1047,2,f,363993000,0,75787700000,0,0,0,0,0.445892,0,0,0,0,0,0
464843268,304760810,326,3,f,408274000,2015.33,5753860000,390655,4.93622e-06,193.841,0.000956844,0.500136,2.46878e-06,6.64866e-05,0.049273,9500,4300,5120
464842099,304760810,242,2,f,1267290000,652148,122322000000,224067000,0.000514599,343.583,0.176807,1.55243,0.000798881,0.0215146,0.517317,3700,5120,6120
464842430,304760810,800,2,f,182028000,38609.3,27812700000,16339300,0.000212107,423.196,0.0897628,0.222984,4.72964e-05,0.00127374,0.360201,3740,4340,7880
464841871,304760810,7,2,f,496574000,0,43074600000,0,0,0,0,0.608303,0,0,0,0,0,0
464842835,304760810,30,3,f,11005200,16145.9,624454000,5146840,0.00146711,318.771,0.467673,0.0134814,1.97787e-05,0.00053266,0.287812,6080,6450,5770
464844181,304760810,1060,3,f,37839600,12594.7,523506000,2688840,0.000332845,213.49,0.071059,0.0463535,1.54285e-05,0.000415505,0.184905,9060,4340,5810
464843661,304760810,693,3,f,420098000,229121,50328300000,70219500,0.000545398,306.474,0.16715,0.514621,0.000280673,0.00755879,0.335343,6890,6800,6380
464843379,304760810,443,3,f,851674000,0,8069710000,0,0,0,0,1.0433,0,0,0,0,0,0
464843900,304760810,856,3,f,9786640000,66950700,1271200000000,27801900000,0.00684102,415.259,2.8408,11.9886,0.0820146,2.20873,0.986914,5800,4900,6980
464841549,304760810,927,1,f,20744100,0,873155000,0,0,0,0,0.0254115,0,0,0,0,0,0
464844444,304760810,802,3,t,135103,18176.4,36103300,15578100,0.134537,857.052,115.305,0.000165501,2.22661e-05,0.000599646,0.214754,5850,5030,6740
464840738,304760810,461,1,f,14782500,0,1713510000,0,0,0,0,0.0181086,0,0,0,0,0,0
464843642,304760810,678,3,f,363321000,0,69419100000,0,0,0,0,0.445068,0,0,0,0,0,0
464843336,304760810,372,3,f,8803800,0,454199000,0,0,0,0,0.0107847,0,0,0,0,0,0
464843562,304760810,618,3,f,956504000,35.5153,10668300000,9169.42,3.71304e-08,258.182,9.58639e-06,1.17172,4.35063e-08,1.17167e-06,0.00823025,5650,3630,5420
464844334,304760810,312782644,3,f,328540000,0,50330000000,0,0,0,0,0.402461,0,0,0,0,0,0
464842064,304760810,187,2,f,373317000,5799.04,58355400000,1657870,1.55338e-05,285.887,0.00444091,0.457314,7.10383e-06,0.000191313,0.2057,5120,4880,9540
464842175,304760810,358,2,f,34756200,75.1193,2513580000,24679.1,2.16132e-06,328.532,0.000710064,0.0425763,9.20212e-08,2.47822e-06,0.0314604,10280,4330,6670
464840602,304760810,370,1,f,6229390000,0,483281000000,0,0,0,0,7.631,0,0,0,0,0,0
464841745,304760810,1093,1,f,1393020000,0,99743500000,0,0,0,0,1.70645,0,0,0,0,0,0
464842254,304760810,501,2,f,49773600,0,6837520000,0,0,0,0,0.0609727,0,0,0,0,0,0
464840468,304760810,295,1,f,728604000,0,108198000000,0,0,0,0,0.89254,0,0,0,0,0,0
464840435,304760810,274,1,f,323979000,0,31543000000,0,0,0,0,0.396875,0,0,0,0,0,0
464844332,304760810,312782640,3,f,32682600,0,5407570000,0,0,0,0,0.0400362,0,0,0,0,0,0
464842981,304760810,117,3,f,256304000,6163.87,1312820000,1307440,2.40491e-05,212.113,0.00510111,0.313972,7.55075e-06,0.000203349,0.118631,5900,6940,6430
464840275,304760810,138,1,f,1082980000,1880.84,112360000000,429860,1.73673e-06,228.547,0.000396923,1.32665,2.30403e-06,6.20498e-05,0.0917466,7270,3190,4960
464840525,304760810,329,1,f,2784240000,36698.5,476141000000,8884970,1.31808e-05,242.107,0.00319117,3.41069,4.49557e-05,0.0012107,0.255116,6330,1670,2610
464843531,304760810,598,3,f,73866600,0,6906280000,0,0,0,0,0.0904866,0,0,0,0,0,0
464843945,304760810,896,3,f,118319000,100198,11903600000,40613000,0.000846844,405.327,0.343249,0.144941,0.000122743,0.00330558,0.339355,6060,4390,6930
464840996,304760810,638,1,f,335997000,0,42710200000,0,0,0,0,0.411596,0,0,0,0,0,0
464841835,304760810,312782594,1,f,37917000,0,5887930000,0,0,0,0,0.0464483,0,0,0,0,0,0
464841574,304760810,936,1,f,1693770000,0,223190000000,0,0,0,0,2.07487,0,0,0,0,0,0
464841308,304760810,862,1,f,483763000,0,76031300000,0,0,0,0,0.592609,0,0,0,0,0,0
464841766,304760810,1109,1,f,12127500,2948.53,2342620000,1247650,0.000243128,423.141,0.102877,0.0148562,3.61195e-06,9.72733e-05,0.10842,5070,5730,5110
464842109,304760810,257,2,f,81564300,99.8243,10298200000,27063,1.22387e-06,271.107,0.0003318,0.0999163,1.22285e-07,3.29324e-06,0.0156177,8020,1150,7310
464844485,304760810,182305689,3,t,26839.3,4813.34,9715820,3959460,0.179339,822.601,147.525,3.28781e-05,5.89634e-06,0.000158794,0.190085,5380,1890,8580
464840917,304760810,596,1,f,476301000,143631,65678500000,39658700,0.000301555,276.115,0.083264,0.583468,0.000175948,0.00473845,0.337328,5180,7090,4800
464842375,304760810,699,2,f,68400,0,860411,0,0,0,0,8.379e-05,0,0,0,0,0,0
464844341,304760810,290,2,t,2263150,471491,1255330000,707349000,0.208334,1500.24,312.55,0.00277236,0.000577577,0.0155547,0.927367,5780,5280,6900
464840020,304760810,26,1,f,548428000,0,59466900000,0,0,0,0,0.671824,0,0,0,0,0,0
464841352,304760810,886,1,f,2162850000,305.905,289032000000,49380.1,1.41436e-07,161.423,2.28311e-05,2.64949,3.74733e-07,1.00919e-05,0.0251431,6470,780,5640
464841210,304760810,788,1,f,322566000,1459.47,35121800000,402485,4.52454e-06,275.775,0.00124776,0.395144,1.78785e-06,4.81484e-05,0.100482,7360,7460,2500
464844459,304760810,908,3,t,3861.33,867.692,1804470,861939,0.224713,993.369,223.223,4.73013e-06,1.06292e-06,2.86255e-05,0.0724492,5300,5310,6980
464840722,304760810,450,1,f,143347000,37622.1,16189300000,8389850,0.000262456,223.003,0.0585284,0.1756,4.60871e-05,0.00124117,0.161626,5370,1120,3100
464842309,304760810,604,2,f,61013700,0,7063670000,0,0,0,0,0.0747418,0,0,0,0,0,0
464842312,304760810,609,2,f,23816700,73409,3164430000,22482500,0.00308225,306.264,0.943982,0.0291755,8.9926e-05,0.00242179,0.235588,7410,4790,5760
464840132,304760810,113,1,f,235825000,206.395,34400600000,44344.9,8.75205e-07,214.854,0.000188041,0.288886,2.52834e-07,6.80907e-06,0.0112818,5720,880,3400
464844252,304760810,1123,3,f,673843000,2191.12,961910000,467963,3.25168e-06,213.573,0.00069447,0.825457,2.68412e-06,7.2286e-05,0.0647217,11650,5330,3380
464841895,304760810,26,2,f,548428000,42535.1,49887400000,10473500,7.75582e-05,246.232,0.0190973,0.671824,5.21054e-05,0.00140325,0.325117,8300,2810,5880
464842918,304760810,59,3,f,131099000,1589140,17365300000,524297000,0.0121216,329.926,3.99923,0.160597,0.00194669,0.0524262,0.433955,6360,3990,5640
464840682,304760810,425,1,f,287651000,3511,35478600000,762183,1.22058e-05,217.084,0.00264968,0.352372,4.30097e-06,0.000115829,0.0899338,9880,1960,1950
464840825,304760810,528,1,f,23074300000,335.245,3251280000000,47443,1.45289e-08,141.518,2.0561e-06,28.266,4.10675e-07,1.10599e-05,0.027738,10610,3000,4830
464840357,304760810,206,1,f,59433300,0,3128710000,0,0,0,0,0.0728058,0,0,0,0,0,0
464842364,304760810,687,2,f,826108000,32873.1,130937000000,11780900,3.97928e-05,358.376,0.0142608,1.01198,4.02696e-05,0.0010845,0.258663,6100,1630,6290
464843127,304760810,222,3,f,14734800,153.192,654370000,49859,1.03966e-05,325.467,0.00338376,0.0180501,1.87661e-07,5.05388e-06,0.0254941,11650,6790,5690
464842526,304760810,942,2,f,1023150000,568467,111724000000,167160000,0.000555605,294.054,0.163378,1.25336,0.000696372,0.018754,0.364074,3950,5380,7750
464841773,304760810,1114,1,f,34484400,0,5756520000,0,0,0,0,0.0422434,0,0,0,0,0,0
464842927,304760810,66,3,f,5274000,0,343292000,0,0,0,0,0.00646065,0,0,0,0,0,0
464841026,304760810,656,1,f,844659000,11007.8,71940400000,2144520,1.30322e-05,194.818,0.00253892,1.03471,1.34846e-05,0.000363152,0.0601171,2460,2030,4050
464842373,304760810,697,2,f,244893000,16413.7,7221090000,4617600,6.70241e-05,281.326,0.0188556,0.299994,2.01068e-05,0.000541495,0.168137,7940,4790,6620
464842384,304760810,711,2,f,134024000,0,14304100000,0,0,0,0,0.16418,0,0,0,0,0,0
464844029,304760810,949,3,f,268200,0,15236100,0,0,0,0,0.000328545,0,0,0,0,0,0
464842467,304760810,857,2,f,216560000,275.884,24271400000,65442.1,1.27394e-06,237.209,0.00030219,0.265286,3.37958e-07,9.10153e-06,0.0379391,5520,4410,9350
464844461,304760810,945,3,t,280733,56834.6,111573000,48556100,0.202451,854.34,172.962,0.000343898,6.96224e-05,0.001875,0.569667,5370,2360,8310
464840809,304760810,515,1,f,92960100,8739.01,11635300000,2117450,9.40081e-05,242.298,0.022778,0.113876,1.07053e-05,0.000288303,0.121287,5460,6640,5430
464841635,304760810,980,1,f,38132100,0,4258000000,0,0,0,0,0.0467118,0,0,0,0,0,0
464842790,304760810,312782640,2,f,16341300,0,2719930000,0,0,0,0,0.0200181,0,0,0,0,0,0
464842216,304760810,429,2,f,595589000,69.6614,57744400000,29203.6,1.16962e-07,419.222,4.90331e-05,0.729597,8.53352e-08,2.29816e-06,0.0167055,12670,6770,7510
464844164,304760810,1045,3,f,92745000,0.423522,8178780000,84.7517,4.56652e-09,200.112,9.13815e-07,0.113613,5.18814e-10,1.39722e-08,0.000338466,7840,4470,9880
464844487,304760810,182305697,3,t,67.3246,27.1941,29994.3,19102.8,0.403925,702.463,283.742,8.24726e-08,3.33128e-08,8.97144e-07,0.00934202,5320,1680,8660
464842398,304760810,741,2,f,60775200,10370,9742150000,3277880,0.000170628,316.094,0.0539345,0.0744496,1.27032e-05,0.000342109,0.148411,7380,4780,6690
464843142,304760810,233,3,f,197275000,0,36020700000,0,0,0,0,0.241661,0,0,0,0,0,0
464843455,304760810,527,3,f,407880000,11675.3,46756800000,2316160,2.86245e-05,198.381,0.00567854,0.499653,1.43023e-05,0.000385174,0.104783,6790,2540,1000
464843412,304760810,484,3,f,279306000,206982,45929000000,497292000,0.000741059,2402.58,1.78045,0.34215,0.000253553,0.00682843,0.808249,2770,4410,5970
464844208,304760810,1084,3,f,946130000,3039.21,98067100000,633784,3.21225e-06,208.536,0.00066987,1.15901,3.72303e-06,0.000100265,0.149795,9460,2500,3690
464841622,304760810,966,1,f,205574000,3531.26,26098000000,808902,1.71775e-05,229.069,0.00393484,0.251829,4.3258e-06,0.000116498,0.0802612,5870,6260,2850
464843233,304760810,302,3,f,1945660000,77653.6,184097000000,18157000,3.99111e-05,233.82,0.00933203,2.38344,9.51257e-05,0.00256183,0.307761,9550,1700,4200
464842088,304760810,225,2,f,276808000,0,17940400000,0,0,0,0,0.339089,0,0,0,0,0,0
464842386,304760810,718,2,f,282429000,23541.1,37327200000,6540240,8.33524e-05,277.822,0.0231571,0.345976,2.88379e-05,0.000776632,0.1563,7220,4020,8150
464842162,304760810,339,2,f,3646500000,28034,380298000000,8912550,7.68792e-06,317.919,0.00244414,4.46696,3.43416e-05,0.000924853,0.193273,9810,2080,7320
464844072,304760810,978,3,f,589964000,7547.54,21606200000,2746230,1.27932e-05,363.857,0.00465491,0.722706,9.24574e-06,0.000248997,0.0996006,12060,6700,6850
464841159,304760810,733,1,f,721998000,0,85654800000,0,0,0,0,0.884448,0,0,0,0,0,0
464843005,304760810,131,3,f,577840000,61874.5,71645500000,18567400,0.000107079,300.082,0.0321324,0.707854,7.57962e-05,0.00204126,0.166189,7550,5410,9220
464841826,304760810,312782578,1,f,30312900,0,2179080000,0,0,0,0,0.0371333,0,0,0,0,0,0
464842239,304760810,467,2,f,1463260000,6869760,195633000000,2412170000,0.00469484,351.129,1.6485,1.79249,0.00841545,0.226636,0.610767,5860,6030,6120
464840124,304760810,105,1,f,66310200,0,7079190000,0,0,0,0,0.08123,0,0,0,0,0,0
464841328,304760810,873,1,f,335367000,30309.5,29488700000,5058500,9.03771e-05,166.895,0.0150835,0.410825,3.71291e-05,0.000999923,0.239658,4830,3620,1300
464842084,304760810,217,2,f,160678000,531.326,13527700000,122379,3.30678e-06,230.328,0.000761643,0.19683,6.50874e-07,1.75287e-05,0.0513575,10590,4510,7420
464843319,304760810,361,3,f,1054420000,22852.6,151863000000,7956950,2.16732e-05,348.185,0.00754628,1.29166,2.79945e-05,0.000753918,0.207134,7230,990,7290
464842311,304760810,608,2,f,71441100,6974.09,7058800000,1688400,9.76202e-05,242.095,0.0236334,0.0875153,8.54326e-06,0.000230078,0.126542,3450,4400,6820
464844316,304760810,312782608,3,f,238408000,0,37814000000,0,0,0,0,0.29205,0,0,0,0,0,0
464840277,304760810,140,1,f,201443000,0.203214,3352510000,32.3783,1.00879e-09,159.331,1.60732e-07,0.246768,2.48937e-10,6.7041e-09,0.000187043,10130,3320,5430
464843965,304760810,907,3,f,237917000,3628910,37991200000,1626390000,0.0152528,448.176,6.83595,0.291448,0.00444541,0.119719,0.658415,6410,4250,6200
464840759,304760810,478,1,f,171965000,0,26422800000,0,0,0,0,0.210657,0,0,0,0,0,0
464840666,304760810,413,1,f,108280000,0,91699700,0,0,0,0,0.132643,0,0,0,0,0,0
464841886,304760810,19,2,f,11583900,2386.45,866835000,471808,0.000206015,197.703,0.0407296,0.0141903,2.9234e-06,7.87301e-05,0.133539,4680,2980,5710
464841535,304760810,920,1,f,1760560000,318.707,251528000000,40348.3,1.81025e-07,126.6,2.29178e-05,2.15669,3.90416e-07,1.05143e-05,0.027738,10610,3000,4830
464841217,304760810,795,1,f,2067420000,102217,167249000000,33118200,4.94418e-05,323.998,0.0160191,2.53259,0.000125216,0.00337219,0.497061,8950,3140,5200
464840448,304760810,281,1,f,56241900,3429.65,5821000000,756581,6.09803e-05,220.6,0.0134523,0.0688963,4.20132e-06,0.000113146,0.114721,7750,530,3280
464843655,304760810,689,3,f,27525600,268464,1975270000,87644400,0.00975326,326.466,3.18411,0.0337189,0.000328869,0.00885675,0.491469,5390,6930,6580
464844330,304760810,312782636,3,f,341042000,39.9809,39621900000,7019.5,1.17231e-07,175.571,2.05825e-05,0.417777,4.89766e-08,1.31899e-06,0.0156405,9960,2560,1490
464843591,304760810,637,3,f,3474640000,5690200,485407000000,2617670000,0.00163764,460.031,0.753365,4.25643,0.00697049,0.187722,0.597311,6300,4660,6670
464843201,304760810,278,3,f,3496900000,29840600,460710000000,9665350000,0.00853345,323.899,2.76398,4.2837,0.0365548,0.984454,0.657957,6610,6340,7570
464841336,304760810,878,1,f,346000000,43082.8,32962600000,10295600,0.000124517,238.973,0.0297561,0.423851,5.27765e-05,0.00142132,0.217982,4660,2200,2040
464841802,304760810,182305697,1,f,204459000,0,31751800000,0,0,0,0,0.250463,0,0,0,0,0,0
464843771,304760810,788,3,f,645133000,1586610,74089400000,453971000,0.00245935,286.127,0.703687,0.790287,0.00194359,0.0523429,0.433396,7560,7370,9020
464842191,304760810,381,2,f,753517000,232586,86885300000,77056100,0.000308667,331.302,0.102262,0.923058,0.000284917,0.00767309,0.262115,8100,5660,6920
464842452,304760810,838,2,f,446302000,192847,70637600000,53756700,0.0004321,278.753,0.120449,0.54672,0.000236237,0.0063621,0.327755,5130,2010,8890
464843880,304760810,842,3,f,1365950000,55331.5,140894000000,12339300,4.05077e-05,223.006,0.00903347,1.67329,6.77811e-05,0.00182541,0.307761,9550,1700,4200
464841011,304760810,648,1,f,2417570000,0,417277000000,0,0,0,0,2.96153,0,0,0,0,0,0
464841636,304760810,981,1,f,245295000,19524,19792700000,3833570,7.95941e-05,196.351,0.0156284,0.300486,2.39169e-05,0.000644106,0.209224,6290,2150,1380
464844153,304760810,1035,3,f,708674000,0,149968000000,0,0,0,0,0.868126,0,0,0,0,0,0
464839978,304760810,1,1,f,13276800,872.499,562986000,184925,6.57161e-05,211.949,0.0139284,0.0162641,1.06881e-06,2.87841e-05,0.0328402,7850,6460,4700
464842301,304760810,593,2,f,392532000,30282.5,31334900000,8029010,7.71466e-05,265.137,0.0204544,0.480852,3.70961e-05,0.000999033,0.496858,9550,1450,9270
464844344,304760810,322,2,t,11098100,1956440,5081230000,2243360000,0.176286,1146.65,202.139,0.0135952,0.00239664,0.0645437,0.775406,5280,2360,8390
464841663,304760810,1018,1,f,1067240000,8294.59,157108000000,1596530,7.77203e-06,192.479,0.00149595,1.30736,1.01609e-05,0.000273642,0.125527,6690,3670,720
464843677,304760810,702,3,f,786838000,102648,158254000000,35121000,0.000130457,342.149,0.0446357,0.963876,0.000125744,0.00338641,0.258322,5350,2370,8660
464840001,304760810,14,1,f,774000,0,111005000,0,0,0,0,0.00094815,0,0,0,0,0,0
464841643,304760810,990,1,f,118723000,0,20550600000,0,0,0,0,0.145435,0,0,0,0,0,0
464841311,304760810,863,1,f,189850000,1.23057,5089580000,297.944,6.48181e-09,242.118,1.56936e-06,0.232567,1.50745e-09,4.05972e-08,0.000868507,9010,5070,4790
464842244,304760810,478,2,f,171965000,10814.1,24656100000,3341940,6.28855e-05,309.036,0.0194339,0.210657,1.32473e-05,0.000356762,0.14512,5890,1630,7520
464840712,304760810,444,1,f,757769000,2467080,99136200000,865797000,0.00325571,350.94,1.14256,0.928268,0.00302217,0.0813899,0.571322,6430,3450,5150
464844100,304760810,998,3,f,324893000,296671,44851700000,106483000,0.000913136,358.926,0.327748,0.397994,0.000363422,0.00978731,0.379919,5110,6000,7630
464840686,304760810,429,1,f,595589000,0,46928000000,0,0,0,0,0.729597,0,0,0,0,0,0
