id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467333339,159942097,589,1,f,694349000,440647,219603000000,215139000,0.000634618,488.234,0.309843,0.850578,0.000539792,0.0111107,0.515626,2720,4490,4930
467334410,159942097,1062,2,f,104202000,16599.3,19493700000,8627410,0.000159299,519.745,0.082795,0.127647,2.03341e-05,0.000418544,0.155729,7020,1990,8550
467333463,159942097,783,1,f,135370000,24787.7,48009700000,14195300,0.000183111,572.673,0.104863,0.165828,3.03649e-05,0.000625011,0.393487,3850,4160,3290
467334069,159942097,565,2,f,118490000,20119.3,51577600000,13074500,0.000169798,649.852,0.110343,0.14515,2.46461e-05,0.000507298,0.376576,7990,860,7500
467335367,159942097,1125,3,f,213626000,40790.9,83803500000,25385200,0.000190945,622.325,0.11883,0.261692,4.99688e-05,0.00102852,0.415458,3720,4380,7210
467333991,159942097,412,2,f,312751000,36195,125812000000,23183400,0.000115731,640.512,0.0741272,0.38312,4.43389e-05,0.000912641,0.359003,2870,3710,6920
467334380,159942097,1022,2,f,657099000,40284600,211814000000,57104100000,0.0613068,1417.51,86.9033,0.804946,0.0493487,1.01576,0.999984,6350,4460,8300
467335010,159942097,839,3,f,80204400,203259,27991800000,113821000,0.00253427,559.978,1.41913,0.0982504,0.000248993,0.00512509,0.478575,12800,5330,5330
467334783,159942097,450,3,f,286693000,98142.3,88680700000,56159700,0.000342325,572.227,0.195888,0.351199,0.000120224,0.00247461,0.585343,5940,900,8040
467335020,159942097,851,3,f,579715000,38795.4,179478000000,17475900,6.69215e-05,450.462,0.0301456,0.710151,4.75244e-05,0.000978209,0.209971,8250,2030,5140
467333191,159942097,323,1,f,9696620000,2793930,2524040000000,1456440000,0.000288135,521.285,0.1502,11.8784,0.00342257,0.0704478,0.635414,9700,3180,5450
467334656,159942097,262,3,f,1233410000,3190410,236042000000,2217480000,0.00258665,695.047,1.79784,1.51093,0.00390825,0.0804447,0.584397,6380,4800,7500
467334477,159942097,312782578,2,f,30312900,1629.81,10070800000,883215,5.37662e-05,541.913,0.0291366,0.0371333,1.99652e-06,4.10949e-05,0.106227,8740,1740,9770
467334910,159942097,670,3,f,320218000,24439.8,109300000000,13841800,7.63223e-05,566.363,0.0432261,0.392267,2.99388e-05,0.000616239,0.287317,7060,500,7070
467334202,159942097,771,2,f,8484380000,1024020,1166550000000,617952000,0.000120695,603.455,0.0728341,10.3934,0.00125443,0.0258203,0.52165,9040,4550,7660
467334146,159942097,677,2,f,858344000,478929,295943000000,300997000,0.000557969,628.48,0.350672,1.05147,0.000586688,0.012076,0.337194,5980,4340,10480
467335197,159942097,1038,3,f,1100960000,439099,431952000000,334462000,0.000398832,761.7,0.30379,1.34868,0.000537897,0.0110717,0.449501,6300,2250,3020
467334169,159942097,706,2,f,35976600,7847.42,16179500000,5048240,0.000218126,643.299,0.14032,0.0440713,9.61309e-06,0.000197869,0.248866,7870,2750,6020
467334610,159942097,190,3,f,484006000,670.287,3240530000,111867,1.38487e-06,166.895,0.000231128,0.592907,8.21102e-07,1.6901e-05,0.0270478,10470,7190,6150
467333751,159942097,15,2,f,120984000,80361.6,42330100000,117806000,0.000664232,1465.95,0.97373,0.148206,9.8443e-05,0.00202628,0.331651,5810,4150,6170
467333828,159942097,151,2,f,286215000,5925.09,54195700000,2139620,2.07015e-05,361.112,0.00747557,0.350614,7.25824e-06,0.000149399,0.13597,2180,3590,6600
467334984,159942097,795,3,f,4134840000,3065510,1153160000000,1547510000,0.000741384,504.814,0.374261,5.06518,0.00375524,0.0772954,0.635414,9700,3180,5450
467333567,159942097,930,1,f,184288000,0,44478700000,0,0,0,0,0.225753,0,0,0,0,0,0
467333944,159942097,337,2,f,887950000,122133,331323000000,88072300,0.000137545,721.118,0.0991862,1.08774,0.000149613,0.00307953,0.608244,6780,1120,7080
467334916,159942097,678,3,f,363321000,8837.66,166483000000,5807160,2.43247e-05,657.092,0.0159836,0.445068,1.08261e-05,0.000222838,0.231351,7790,2090,9900
467333856,159942097,197,2,f,4877100,894.833,694887000,368970,0.000183477,412.333,0.0756535,0.00597445,1.09617e-06,2.25628e-05,0.0730099,8170,5180,5700
467335151,159942097,1008,3,f,1074100000,24741.1,257433000000,10366900,2.30343e-05,419.015,0.00965173,1.31577,3.03079e-05,0.000623836,0.294035,9010,3870,8250
467334236,159942097,827,2,f,210684000,34751.9,75130000000,19401600,0.000164948,558.287,0.0920885,0.258088,4.25711e-05,0.000876255,0.416181,3290,3820,6300
467335343,159942097,1109,3,f,24255000,26042.9,11257000000,17993300,0.00107371,690.912,0.74184,0.0297124,3.19025e-05,0.00065666,0.334088,5030,5790,6430
467333980,159942097,390,2,f,26048700,474346,6643660000,237157000,0.01821,499.967,9.10438,0.0319097,0.000581073,0.0119604,0.563533,6140,6630,7190
467334792,159942097,467,3,f,2926510000,4111590,860609000000,2157420000,0.00140494,524.717,0.737198,3.58498,0.00503669,0.103672,0.606636,7240,6130,5320
467335155,159942097,1010,3,f,177502000,4521.15,90354800000,3212810,2.54711e-05,710.616,0.0181002,0.217439,5.53841e-06,0.000113999,0.189435,4820,4600,9670
467334432,159942097,1100,2,f,783095000,157436,219454000000,81541400,0.000201043,517.934,0.104127,0.959292,0.000192859,0.00396967,0.446408,8040,2520,6730
467335601,159942097,1009,2,t,2264140,599413,3019520000,2154900000,0.264742,3595.02,951.754,0.00277357,0.000734281,0.0151139,0.983193,6170,3650,8150
467333918,159942097,301,2,f,319407000,117235,33181800000,68832500,0.00036704,587.132,0.215501,0.391274,0.000143613,0.00295603,0.460519,7580,5640,7880
467333724,159942097,312782586,1,f,20585700,0,8981040000,0,0,0,0,0.0252175,0,0,0,0,0,0
467334315,159942097,935,2,f,246943000,3098.33,78139000000,1249090,1.25467e-05,403.151,0.00505823,0.302505,3.79545e-06,7.81229e-05,0.0827665,5840,760,5900
467333789,159942097,91,2,f,387754000,0,89834900000,0,0,0,0,0.474999,0,0,0,0,0,0
467333096,159942097,165,1,f,275468000,99189.5,77370800000,43619700,0.000360076,439.761,0.158347,0.337449,0.000121507,0.00250102,0.346523,8680,4940,5640
467334507,159942097,17,3,f,1885140000,100876,707679000000,63937400,5.3511e-05,633.823,0.0339165,2.3093,0.000123573,0.00254354,0.414992,9720,1920,5720
467334272,159942097,878,2,f,346000000,141653,119900000000,70141000,0.000409401,495.16,0.202719,0.423851,0.000173525,0.00357172,0.315044,4250,3020,9600
467334819,159942097,525,3,f,181813000,77626.9,48023700000,37786100,0.000426961,486.765,0.20783,0.22272,9.50929e-05,0.00195733,0.460971,8060,6250,4770
467334595,159942097,164,3,f,1155600,1727,207900000,663134,0.00149446,383.981,0.573844,0.00141561,2.11557e-06,4.35455e-05,0.118168,12580,5440,5680
467333995,159942097,421,2,f,67813200,1662.26,20238100000,739617,2.45123e-05,444.947,0.0109067,0.0830712,2.03627e-06,4.19131e-05,0.0413941,9580,1630,9420
467334421,159942097,1084,2,f,473065000,56079.2,160802000000,32917900,0.000118544,586.99,0.0695843,0.579505,6.8697e-05,0.00141401,0.32751,9240,3500,8650
467335477,159942097,312782608,3,f,238408000,15373,90039500000,9755420,6.44818e-05,634.582,0.040919,0.29205,1.88319e-05,0.000387623,0.361602,7960,1420,9290
467334230,159942097,818,2,f,848184000,49777700,239016000000,63859500000,0.0586873,1282.89,75.2896,1.03903,0.0609777,1.25512,0.999984,6350,4460,8300
467334274,159942097,880,2,f,39231000,0,13235400000,0,0,0,0,0.048058,0,0,0,0,0,0
467335100,159942097,965,3,f,344209000,76670.1,102458000000,38490900,0.000222743,502.032,0.111824,0.421656,9.39208e-05,0.0019332,0.317961,9400,820,4600
467333065,159942097,122,1,f,58049100,0,8696260000,0,0,0,0,0.0711101,0,0,0,0,0,0
467333337,159942097,587,1,f,13647600,10249.1,2482410000,5750270,0.000750982,561.051,0.421339,0.0167183,1.25552e-05,0.000258427,0.405092,8080,4080,5380
467333811,159942097,127,2,f,150493000,8458.7,56282000000,4680580,5.62068e-05,553.345,0.0311017,0.184353,1.03619e-05,0.000213282,0.22417,6120,4330,6550
467334217,159942097,795,2,f,2067420000,1039510,562645000000,487398000,0.000502806,468.871,0.235751,2.53259,0.0012734,0.0262109,0.467501,9710,3310,6260
467334908,159942097,667,3,f,109260000,5114.25,29815800000,2749980,4.6808e-05,537.711,0.0251692,0.133844,6.26495e-06,0.000128953,0.105983,1990,2850,6770
467335240,159942097,1061,3,f,60507000,12271.4,16791900000,6813660,0.000202809,555.248,0.112609,0.0741211,1.50324e-05,0.000309417,0.216832,7960,2660,6380
467335160,159942097,1014,3,f,451541000,6831.8,84686400000,2758000,1.513e-05,403.7,0.00610797,0.553137,8.36895e-06,0.000172261,0.100144,7330,3870,2910
467334918,159942097,680,3,f,1013400,0,99760400,0,0,0,0,0.00124142,0,0,0,0,0,0
467334346,159942097,975,2,f,15002100,205257,2969790000,100282000,0.0136819,488.569,6.68455,0.0183776,0.00025144,0.00517548,0.522541,8510,4190,5700
467334381,159942097,1023,2,f,335030000,35917.9,136539000000,26217100,0.000107208,729.917,0.0782531,0.410411,4.39995e-05,0.000905654,0.231564,6580,3530,9840
467333962,159942097,363,2,f,203117000,31642.6,83541100000,23909200,0.000155785,755.602,0.117711,0.248819,3.87622e-05,0.000797855,0.165498,2490,2620,6240
467333892,159942097,255,2,f,183545000,101512,77993200000,64866300,0.000553061,639.004,0.353408,0.224843,0.000124352,0.00255957,0.350686,6020,3430,6840
467334129,159942097,649,2,f,10369800,0,2851090000,0,0,0,0,0.012703,0,0,0,0,0,0
467333750,159942097,14,2,f,774000,7.31885,246228000,4058.45,9.45587e-06,554.52,0.00524347,0.00094815,8.96559e-09,1.84541e-07,0.0042521,7210,4520,6140
467334985,159942097,797,3,f,1291570000,597676,310564000000,449895000,0.000462753,752.741,0.348333,1.58217,0.000732153,0.0150701,0.629035,6330,5460,4670
467333260,159942097,434,1,f,450962000,78504.5,150701000000,39580600,0.000174082,504.183,0.0877693,0.552429,9.6168e-05,0.00197946,0.219555,6920,620,5220
467333685,159942097,1100,1,f,783095000,110616,204967000000,45157500,0.000141254,408.238,0.0576654,0.959292,0.000135504,0.00278912,0.331964,7670,2690,5340
467334874,159942097,614,3,f,424535000,4916450,91608500000,2473580000,0.0115808,503.122,5.82655,0.520056,0.00602265,0.123966,0.731461,6780,7250,5230
467335375,159942097,1127,3,f,590981000,141244,174238000000,91850600,0.000238999,650.298,0.15542,0.723952,0.000173024,0.0035614,0.389331,8220,4020,10540
467333218,159942097,362,1,f,605311000,4514.61,179868000000,2094990,7.45833e-06,464.046,0.00346101,0.741506,5.5304e-06,0.000113834,0.0875602,6030,3620,5350
467334115,159942097,631,2,f,1135980000,36534.4,325891000000,16543700,3.2161e-05,452.826,0.0145633,1.39158,4.47546e-05,0.000921198,0.372299,8450,6210,9070
467334214,159942097,791,2,f,26105400,0,10845200000,0,0,0,0,0.0319791,0,0,0,0,0,0
467333102,159942097,178,1,f,181889000,4737.08,39248500000,2128330,2.60438e-05,449.292,0.0117013,0.222814,5.80292e-06,0.000119443,0.100144,7330,3870,2910
467334890,159942097,637,3,f,3474640000,323244,818626000000,213191000,9.30297e-05,659.536,0.0613564,4.25643,0.000395974,0.00815046,0.28434,7240,4770,7550
467333413,159942097,694,1,f,277589000,35561.4,127507000000,23191200,0.000128108,652.147,0.0835453,0.340046,4.35627e-05,0.000896664,0.622265,3340,4430,3400
467334357,159942097,990,2,f,118723000,15938.6,48378400000,10756800,0.000134251,674.889,0.0906044,0.145435,1.95248e-05,0.000401885,0.28352,8640,3210,10430
467334647,159942097,252,3,f,1068540000,113790,483424000000,90178400,0.000106492,792.497,0.0843944,1.30896,0.000139393,0.00286917,0.446557,8670,2420,9720
467334235,159942097,826,2,f,851212000,381270,205323000000,175713000,0.000447915,460.861,0.206427,1.04273,0.000467056,0.00961356,0.496301,4720,6400,5760
467333240,159942097,395,1,f,496350000,6252.87,79296200000,2898950,1.25977e-05,463.619,0.00584054,0.608029,7.65977e-06,0.000157663,0.310317,12870,5580,5570
467333270,159942097,449,1,f,52415100,7183.73,4664640000,3077620,0.000137055,428.415,0.0587162,0.0642085,8.80007e-06,0.000181135,0.176773,5880,3040,5350
467334321,159942097,943,2,f,2326660000,357273,927122000000,282867000,0.000153556,791.737,0.121576,2.85016,0.00043766,0.00900848,0.402775,3010,2100,7490
467333948,159942097,342,2,f,1252500000,918364,341898000000,820807000,0.000733225,893.77,0.655335,1.53431,0.001125,0.0231561,0.627053,6210,5400,8130
467333893,159942097,257,2,f,81564300,27869.2,28851500000,15900400,0.000341683,570.539,0.194944,0.0999163,3.41397e-05,0.000702708,0.223639,8280,980,7500
467335085,159942097,944,3,f,832667000,1660.73,411493000000,1230130,1.99447e-06,740.718,0.00147734,1.02002,2.03439e-06,4.18745e-05,0.0461074,13160,3250,5470
467334271,159942097,877,2,f,90230400,0,7493420000,0,0,0,0,0.110532,0,0,0,0,0,0
467334490,159942097,312782632,2,f,65985300,2634.81,22142300000,1543840,3.99303e-05,585.94,0.0233967,0.080832,3.22764e-06,6.64356e-05,0.128318,9620,2350,10040
467334648,159942097,254,3,f,8635670000,1024180,2990320000000,577114000,0.000118599,563.487,0.0668291,10.5787,0.00125462,0.0258243,0.453604,9390,780,4380
467333795,159942097,101,2,f,339016000,3384.68,59374400000,1860750,9.98382e-06,549.757,0.00548867,0.415295,4.14623e-06,8.53432e-05,0.0806542,11540,5470,8190
467334079,159942097,581,2,f,97671600,4930.75,12470100000,2384260,5.04829e-05,483.549,0.024411,0.119648,6.04016e-06,0.000124327,0.0974997,5480,4170,6130
467333045,159942097,88,1,f,352210000,258446,116266000000,148416000,0.000733785,574.264,0.421386,0.431457,0.000316596,0.0065166,0.529949,6020,6280,5240
467335438,159942097,312782562,3,f,151519000,13933.7,69684700000,10048400,9.19601e-05,721.16,0.066318,0.18561,1.70687e-05,0.000351331,0.297592,7720,1170,8010
467333561,159942097,922,1,f,986040000,126476,324071000000,68879600,0.000128267,544.604,0.0698548,1.2079,0.000154934,0.00318905,0.526621,7130,4730,1340
467334807,159942097,501,3,f,99547200,7290.22,41450500000,4608840,7.32338e-05,632.196,0.0462981,0.121945,8.93052e-06,0.00018382,0.488053,8190,620,7240
467333993,159942097,414,2,f,34783200,29462.4,10520200000,25857600,0.000847028,877.65,0.743395,0.0426094,3.60914e-05,0.00074288,0.361827,7270,4940,6060
467334338,159942097,966,2,f,205574000,44335.1,51709100000,18545000,0.000215664,418.291,0.0902105,0.251829,5.43105e-05,0.00111789,0.318918,6710,6380,8990
467333223,159942097,369,1,f,1622480000,114637,701534000000,70643400,7.0655e-05,616.237,0.0435402,1.98754,0.00014043,0.00289051,0.440298,6350,1840,3750
467333550,159942097,907,1,f,118958000,0,32647800000,0,0,0,0,0.145724,0,0,0,0,0,0
467334795,159942097,475,3,f,423497000,19743.6,95415300000,8358970,4.66203e-05,423.377,0.019738,0.518784,2.41859e-05,0.000497825,0.294035,9010,3870,8250
467333894,159942097,258,2,f,974437000,166032,246846000000,79429800,0.000170387,478.402,0.0815136,1.19369,0.000203389,0.00418641,0.661164,5020,4490,6320
467333826,159942097,148,2,f,91593900,24136.3,36587500000,17383600,0.000263514,720.226,0.18979,0.112203,2.9567e-05,0.000608586,0.268373,3330,4010,8340
467334197,159942097,759,2,f,9589500,886.059,4047970000,511105,9.23988e-05,576.83,0.0532984,0.0117471,1.08542e-06,2.23416e-05,0.112977,8740,3170,10400
467334375,159942097,1016,2,f,1611000000,89964.4,213932000000,49066300,5.58437e-05,545.396,0.030457,1.97348,0.000110206,0.00226841,0.258574,790,5000,5840
467333616,159942097,993,1,f,4267160000,298744,1669440000000,173359000,7.00101e-05,580.292,0.0406263,5.22727,0.000365961,0.0075327,0.465122,2240,3840,3750
467334966,159942097,765,3,f,55918800,205.281,9578630000,131380,3.67106e-06,640,0.00234948,0.0685005,2.5147e-07,5.17608e-06,0.0175584,11500,5170,7650
467335076,159942097,933,3,f,1642190000,402983,112574000000,285527000,0.000245393,708.534,0.173869,2.01169,0.000493654,0.010161,0.450031,9070,4580,7670
467333320,159942097,556,1,f,232503000,61901.8,84551900000,37092100,0.000266241,599.209,0.159534,0.284817,7.58297e-05,0.00156083,0.325863,3020,4010,5010
467334692,159942097,318,3,f,15845400,0,4928280000,0,0,0,0,0.0194106,0,0,0,0,0,0
467333773,159942097,56,2,f,1851910000,48949.3,786427000000,31763800,2.64317e-05,648.911,0.0171519,2.2686,5.99629e-05,0.00123424,0.34708,4170,6310,7630
467333180,159942097,307,1,f,289374000,1250.98,25565600000,526281,4.32306e-06,420.694,0.00181869,0.354484,1.53245e-06,3.1543e-05,0.0408751,11710,6740,5340
467334689,159942097,313,3,f,32811800000,68488300,8601260000000,67752600000,0.00208731,989.259,2.06489,40.1944,0.0838981,1.7269,0.739835,7800,5570,7310
467334114,159942097,630,2,f,214813000,28460.8,76973200000,18682600,0.000132491,656.435,0.0869717,0.263146,3.48644e-05,0.000717626,0.305987,2500,2970,6550
467335087,159942097,946,3,f,663755000,680991,194432000000,356600000,0.00102597,523.648,0.537246,0.8131,0.000834214,0.0171709,0.606636,7240,6130,5320
467333055,159942097,106,1,f,3254400,0,839994000,0,0,0,0,0.00398664,0,0,0,0,0,0
467335536,159942097,453,2,t,17487200,4122710,23238500000,12162000000,0.235755,2950,695.477,0.0214218,0.00505031,0.103952,0.992051,5970,1990,8190
467333476,159942097,804,1,f,25382700,0,4725230000,0,0,0,0,0.0310938,0,0,0,0,0,0
467335364,159942097,1123,3,f,673843000,4962.35,4464120000,1010430,7.36426e-06,203.618,0.0014995,0.825457,6.07888e-06,0.000125123,0.0861387,11700,5800,8200
467334232,159942097,821,2,f,928392000,33810.4,349635000000,17815200,3.64182e-05,526.915,0.0191893,1.13728,4.14177e-05,0.000852513,0.32581,8760,720,8360
467333109,159942097,189,1,f,28740600,0,9344450000,0,0,0,0,0.0352072,0,0,0,0,0,0
467333224,159942097,370,1,f,6229390000,185881,1073470000000,103579000,2.98393e-05,557.232,0.0166274,7.631,0.000227704,0.0046869,0.478575,12800,5330,5330
467333574,159942097,938,1,f,363824000,1414.17,32796500000,589131,3.88696e-06,416.592,0.00161927,0.445685,1.73236e-06,3.56576e-05,0.0580616,11690,7040,4490
467334865,159942097,603,3,f,1269950000,154039,97638500000,68249000,0.000121296,443.063,0.0537416,1.55569,0.000188698,0.00388403,0.454425,5550,3970,6590
467334947,159942097,725,3,f,30879000,5586.57,4322370000,3555450,0.000180918,636.429,0.115141,0.0378268,6.84354e-06,0.000140863,0.228287,7360,4810,6870
467333739,159942097,312782648,1,f,58298400,8207.61,23761500000,5408120,0.000140786,658.915,0.0927662,0.0714155,1.00543e-05,0.000206951,0.390684,9620,2820,1890
467334411,159942097,1065,2,f,21299800000,1351550,3745250000000,812730000,6.34535e-05,601.332,0.0381566,26.0923,0.00165565,0.0340787,0.52165,9040,4550,7660
467334469,159942097,312782554,2,f,71386200,427.3,24842900000,315562,5.98575e-06,738.502,0.00442049,0.0874481,5.23443e-07,1.07742e-05,0.0745531,7290,740,7410
467333210,159942097,348,1,f,578582000,121030,124040000000,56448900,0.000209183,466.406,0.0975642,0.708763,0.000148261,0.00305171,0.429124,8270,5390,4740
467335315,159942097,1098,3,f,316057000,332.35,82413900000,261735,1.05155e-06,787.529,0.000828128,0.387169,4.07128e-07,8.38005e-06,0.0571018,12540,5330,6480
467333965,159942097,368,2,f,36891900,15336,9342360000,6989170,0.0004157,455.738,0.18945,0.0451926,1.87865e-05,0.000386689,0.191827,6710,4600,9610
467333094,159942097,163,1,f,234126000,25426.4,94332800000,17415100,0.000108601,684.921,0.0743833,0.286804,3.11473e-05,0.000641115,0.41696,4790,5030,1700
467333895,159942097,260,2,f,73823400,28384.7,21954100000,11855200,0.000384495,417.663,0.160589,0.0904337,3.47713e-05,0.000715708,0.55696,5770,7160,7550
467334278,159942097,888,2,f,325847000,63741.1,90208700000,29091100,0.000195617,456.395,0.0892784,0.399162,7.80828e-05,0.0016072,0.451345,8460,4290,10400
467334318,159942097,939,2,f,8564400,0,2170980000,0,0,0,0,0.0104914,0,0,0,0,0,0
467333457,159942097,773,1,f,158576000,33613.5,55872200000,19638900,0.00021197,584.255,0.123845,0.194256,4.11765e-05,0.000847549,0.398094,12530,5350,5460
467334958,159942097,750,3,f,62591400,409.816,16147300000,227609,6.54748e-06,555.393,0.00363642,0.0766745,5.02024e-07,1.03333e-05,0.0705181,10240,1920,8820
467334095,159942097,604,2,f,61013700,1052.14,13670200000,425695,1.72443e-05,404.601,0.00697704,0.0747418,1.28887e-06,2.65291e-05,0.0346307,10650,4810,5710
467333012,159942097,22,1,f,724447000,57724,299306000000,35092800,7.96801e-05,607.941,0.0484408,0.887447,7.07119e-05,0.00145549,0.438118,7290,570,4050
467333468,159942097,792,1,f,257371000,3.67092,7927700000,1579.68,1.42631e-08,430.322,6.13774e-06,0.31528,4.49687e-09,9.25606e-08,0.0012878,12940,5330,5540
467333820,159942097,140,2,f,201443000,292335,7915110000,116481000,0.0014512,398.452,0.578234,0.246768,0.00035811,0.00737109,0.395821,9440,3050,5750
467333373,159942097,633,1,f,9162900,0,2364970000,0,0,0,0,0.0112246,0,0,0,0,0,0
467333004,159942097,9,1,f,75424500,17097.3,28529900000,9259760,0.000226681,541.592,0.122769,0.092395,2.09442e-05,0.000431101,0.532447,7080,1180,4510
467334612,159942097,196,3,f,190975000,7144.6,25458100000,2663190,3.74113e-05,372.756,0.0139453,0.233944,8.75213e-06,0.000180148,0.173979,2080,4210,4610
467333932,159942097,321,2,f,11973600,0,2513690000,0,0,0,0,0.0146677,0,0,0,0,0,0
467333544,159942097,901,1,f,748228000,107.815,2063290000,42239.1,1.44094e-07,391.773,5.64522e-05,0.916579,1.32074e-07,2.71851e-06,0.0188021,12780,6570,3460
467334844,159942097,575,3,f,216592000,43346,53988100000,27957300,0.000200127,644.979,0.129078,0.265325,5.30989e-05,0.00109295,0.284972,6940,4050,6570
467334518,159942097,36,3,f,388087000,125657,130723000000,61751600,0.000323786,491.429,0.159118,0.475407,0.00015393,0.00316839,0.28047,4330,4380,1630
467334622,159942097,211,3,f,713878000,82978,289902000000,54369800,0.000116235,655.232,0.0761612,0.874501,0.000101648,0.00209225,0.393537,5130,1460,5970
467334932,159942097,699,3,f,136800,0,12343400,0,0,0,0,0.00016758,0,0,0,0,0,0
467334664,159942097,275,3,f,2803860000,1088090,687370000000,529630000,0.000388068,486.752,0.188893,3.43473,0.00133291,0.0274357,0.661164,5020,4490,6320
467335088,159942097,948,3,f,1425630000,401405,111567000000,284319000,0.000281562,708.311,0.199434,1.7464,0.000491721,0.0101212,0.450031,9070,4580,7670
467333626,159942097,1008,1,f,537049000,10690.6,134551000000,4373960,1.99062e-05,409.141,0.00814444,0.657885,1.3096e-05,0.000269559,0.184877,7010,3020,3340
467333576,159942097,940,1,f,473834000,809.561,27846700000,268585,1.70853e-06,331.766,0.000566834,0.580446,9.91712e-07,2.04127e-05,0.0300285,4660,2620,4140
467333369,159942097,629,1,f,324571000,0,83602000000,0,0,0,0,0.397599,0,0,0,0,0,0
467333890,159942097,252,2,f,534268000,112136,240618000000,89044300,0.000209888,794.073,0.166666,0.654478,0.000137367,0.00282746,0.446557,8670,2420,9720
467333087,159942097,154,1,f,79315200,385.45,21812700000,237179,4.85972e-06,615.33,0.00299034,0.0971611,4.72176e-07,9.71895e-06,0.0221407,11580,5040,5450
467335058,159942097,909,3,f,10326700000,2480780,3089110000000,1191460000,0.000240231,480.277,0.115377,12.6501,0.00303895,0.0625517,0.562473,8620,6290,2270
467334430,159942097,1098,2,f,158028000,332.35,56049300000,261735,2.1031e-06,787.529,0.00165626,0.193585,4.07128e-07,8.38005e-06,0.0571018,12540,5330,6480
467334901,159942097,654,3,f,452430000,2346.41,267019000000,2107790,5.18624e-06,898.305,0.00465883,0.554227,2.87435e-06,5.91637e-05,0.10198,5190,2170,8810
467334623,159942097,214,3,f,578885000,108.482,75847400000,55130.5,1.87398e-07,508.2,9.52356e-05,0.709135,1.3289e-07,2.73532e-06,0.00959727,8970,4530,6450
467334600,159942097,173,3,f,231934000,449596,56956700000,214299000,0.00193847,476.647,0.923966,0.284119,0.000550755,0.0113364,0.419392,5990,6890,5380
467334481,159942097,312782594,2,f,37917000,5886.65,15279900000,3554640,0.000155251,603.847,0.0937479,0.0464483,7.21115e-06,0.000148429,0.247025,8610,2180,9250
467334951,159942097,731,3,f,916452000,179286,320863000000,98032000,0.00019563,546.792,0.106969,1.12265,0.000219625,0.00452061,0.537927,2450,3080,5250
467333886,159942097,247,2,f,3961690000,650035,1468110000000,449411000,0.00016408,691.364,0.113439,4.85307,0.000796293,0.0163904,0.492581,8090,2730,10460
467334825,159942097,534,3,f,147620000,0,29398200000,0,0,0,0,0.180834,0,0,0,0,0,0
467334544,159942097,84,3,f,227110000,34042.1,72004900000,18532400,0.000149893,544.397,0.0816012,0.278209,4.17015e-05,0.000858356,0.275514,3650,3150,6350
467333086,159942097,153,1,f,374736000,11808.3,30689300000,5654120,3.15111e-05,478.824,0.0150883,0.459051,1.44652e-05,0.000297742,0.137709,11010,4980,2910
467333570,159942097,933,1,f,821096000,90884.8,57873700000,43582600,0.000110687,479.537,0.0530786,1.00584,0.000111334,0.00229162,0.362378,9740,5100,3800
467334228,159942097,814,2,f,103431000,3293.28,32242900000,1712870,3.18404e-05,520.112,0.0165606,0.126703,4.03427e-06,8.30385e-05,0.177907,3860,3970,6120
467333690,159942097,1107,1,f,338322000,6252.87,52931600000,2898950,1.8482e-05,463.619,0.00856862,0.414444,7.65977e-06,0.000157663,0.310317,12870,5580,5570
467333677,159942097,1089,1,f,19620800000,36839600,7562190000000,17278100000,0.00187758,469.01,0.880603,24.0355,0.0451285,0.928893,0.67751,8170,2540,2240
467333800,159942097,113,2,f,235825000,6440.45,83140600000,3214730,2.73103e-05,499.147,0.0136318,0.288886,7.88955e-06,0.000162393,0.153523,5600,1000,7730
467334316,159942097,936,2,f,1693770000,1190.05,844621000000,964884,7.02605e-07,810.79,0.000569665,2.07487,1.45782e-06,3.00067e-05,0.0531332,12850,2280,6830
467333792,159942097,96,2,f,264705000,6854.82,93127500000,4481050,2.58961e-05,653.707,0.0169284,0.324264,8.39716e-06,0.000172841,0.141939,11120,4760,8240
467333842,159942097,171,2,f,224277000,13208.3,80047300000,5484490,5.88928e-05,415.23,0.0244541,0.27474,1.61802e-05,0.000333042,0.20325,2460,2620,5900
467333652,159942097,1045,1,f,46372500,0,13827600000,0,0,0,0,0.0568063,0,0,0,0,0,0
467334714,159942097,345,3,f,5968850000,1890680,2929090000000,1345680000,0.000316758,711.746,0.225451,7.31184,0.00231608,0.0476726,0.501943,4910,3260,2780
467334814,159942097,514,3,f,24957000,127.806,2653500000,1709.33,5.12105e-06,13.3744,6.84909e-05,0.0305723,1.56563e-07,3.22257e-06,0.02611,13030,4980,6780
467333673,159942097,1083,1,f,225411000,165377,21896100000,75683500,0.000733666,457.643,0.335757,0.276129,0.000202586,0.00416989,0.412188,7480,2720,5400
467334617,159942097,204,3,f,249628000,2514.19,62782900000,998148,1.00718e-05,397.006,0.00399855,0.305794,3.07988e-06,6.33942e-05,0.121989,2150,3630,6580
467333437,159942097,731,1,f,458226000,101085,161344000000,57885700,0.0002206,572.645,0.126326,0.561327,0.000123829,0.00254881,0.537927,2450,3080,5250
467334172,159942097,709,2,f,1080640000,158804,262462000000,96921500,0.000146953,610.323,0.0896889,1.32379,0.000194535,0.00400417,0.28434,7240,4770,7550
