id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464880532,304564721,771,3,f,16968800000,7824040,2042400000000,4255080000,0.000461085,543.846,0.25076,20.7867,0.00958445,0.11893,0.959049,8760,6360,6830
464875017,304564721,905,1,f,82254600,13316.1,15857600000,4777710,0.000161889,358.792,0.0580844,0.100762,1.63122e-05,0.000202413,0.219235,8490,1220,2200
464875937,304564721,51,2,f,515479000,8295.81,84405700000,3846560,1.60934e-05,463.674,0.00746211,0.631461,1.01624e-05,0.000126102,0.169579,7530,3290,6620
464881348,304564721,776,3,t,477536,281941,893697000,743150000,0.590408,2635.83,1556.22,0.000584982,0.000345378,0.00428568,0.980699,8330,1620,8440
464878457,304564721,1061,2,f,30253500,507070,4713260000,203653000,0.0167607,401.628,6.73157,0.0370605,0.00062116,0.00770778,0.481391,7960,2720,6520
464877390,304564721,637,2,f,1737320000,406356,360436000000,151472000,0.000233898,372.757,0.0871873,2.12822,0.000497786,0.00617687,0.361669,7640,4250,7710
464875260,304564721,989,1,f,229818000,0,29000800000,0,0,0,0,0.281527,0,0,0,0,0,0
464874010,304564721,304,1,f,239686000,0,56231000000,0,0,0,0,0.293616,0,0,0,0,0,0
464880676,304564721,884,3,f,68985000,0,10943900000,0,0,0,0,0.0845066,0,0,0,0,0,0
464879951,304564721,488,3,f,286200,0,31140100,0,0,0,0,0.000350595,0,0,0,0,0,0
464875667,304564721,182305689,1,f,733643000,12890.7,165404000000,3642990,1.75708e-05,282.606,0.00496561,0.898713,1.57911e-05,0.000195946,0.189268,5520,1320,2630
464874608,304564721,692,1,f,297112000,0,57197900000,0,0,0,0,0.363962,0,0,0,0,0,0
464881307,304564721,983,2,t,477536,281941,893697000,743150000,0.590408,2635.83,1556.22,0.000584982,0.000345378,0.00428568,0.980699,8330,1620,8440
464878443,304564721,1054,2,f,161693000,0,34263000000,0,0,0,0,0.198074,0,0,0,0,0,0
464880647,304564721,839,3,f,80204400,0,10062800000,0,0,0,0,0.0982504,0,0,0,0,0,0
464880689,304564721,900,3,f,790081000,0,45909600000,0,0,0,0,0.967849,0,0,0,0,0,0
464878027,304564721,901,2,f,748228000,18.7534,3290190000,11122.2,2.50638e-08,593.077,1.48648e-05,0.916579,2.29729e-08,2.85064e-07,0.00522044,12230,6430,8270
464873860,304564721,189,1,f,28740600,0,5812110000,0,0,0,0,0.0352072,0,0,0,0,0,0
464874853,304564721,830,1,f,218139000,0,41174000000,0,0,0,0,0.267221,0,0,0,0,0,0
464874148,304564721,403,1,f,706910000,26137.1,129388000000,8106360,3.69737e-05,310.147,0.0114673,0.865965,3.2018e-05,0.000397301,0.134364,6550,6450,3480
464877790,304564721,805,2,f,78416100,19315.3,7353430000,5655090,0.000246318,292.778,0.0721165,0.0960597,2.36612e-05,0.000293604,0.134983,8700,320,7290
464875542,304564721,1090,1,f,659646000,0,199698000000,0,0,0,0,0.808066,0,0,0,0,0,0
464879100,304564721,131,3,f,577840000,102.097,116748000000,40833,1.76688e-07,399.941,7.06649e-05,0.707854,1.25069e-07,1.55195e-06,0.0158631,7160,4620,9540
464874896,304564721,848,1,f,460051000,54250.8,9364820000,12349700,0.000117923,227.642,0.0268443,0.563563,6.64572e-05,0.000824646,0.321724,6380,6760,4170
464880125,304564721,601,3,f,109838000,1927670,25589700000,1059540000,0.0175501,549.65,9.64642,0.134551,0.00236139,0.0293017,0.558383,8410,1790,8850
464880824,304564721,962,3,f,2937140000,117575,612326000000,42266200,4.00304e-05,359.484,0.0143903,3.598,0.000144029,0.00178721,0.448447,4770,1340,6320
464880113,304564721,596,3,f,952601000,133518,175926000000,31602500,0.000140162,236.691,0.033175,1.16694,0.00016356,0.00202956,0.474383,5420,7100,4500
464880614,304564721,818,3,f,1832350000,257241,263738000000,119313000,0.000140389,463.816,0.0651146,2.24463,0.000315121,0.00391023,0.495837,6830,4260,8690
464877322,304564721,613,2,f,152485000,4628390,40095600000,3327260000,0.0303531,718.881,21.8202,0.186794,0.00566978,0.0703545,0.613427,8460,1590,8990
464874486,304564721,625,1,f,431601000,0,116771000000,0,0,0,0,0.528712,0,0,0,0,0,0
464873773,304564721,95,1,f,2681140000,89665.8,588444000000,31494400,3.34431e-05,351.242,0.0117466,3.2844,0.000109841,0.00136298,0.290051,4670,4940,1530
464880456,304564721,720,3,f,328666000,0,29394000000,0,0,0,0,0.402615,0,0,0,0,0,0
464880924,304564721,1009,3,f,41719100000,57325600,2646380000000,35072500000,0.00137409,611.813,0.840684,51.1059,0.0702239,0.871385,0.980699,8330,1620,8440
464881066,304564721,1084,3,f,946130000,130860,140818000000,43744300,0.000138311,334.283,0.046235,1.15901,0.000160304,0.00198916,0.217153,9710,2750,8020
464881130,304564721,1117,3,f,3292360000,22047.4,457637000000,7929000,6.69652e-06,359.635,0.0024083,4.03314,2.7008e-05,0.000335134,0.151283,9180,5470,6780
464876649,304564721,332,2,f,670500,0,148959000,0,0,0,0,0.000821363,0,0,0,0,0,0
464876500,304564721,280,2,f,16072200,0,2428370000,0,0,0,0,0.0196884,0,0,0,0,0,0
464879713,304564721,372,3,f,8803800,0,1222390000,0,0,0,0,0.0107847,0,0,0,0,0,0
464875081,304564721,935,1,f,246943000,7005.06,37574100000,1911960,2.83671e-05,272.939,0.00774251,0.302505,8.5812e-06,0.000106481,0.101908,5370,1080,5650
464877825,304564721,822,2,f,8467720000,474484,1241250000000,177138000,5.60344e-05,373.328,0.0209192,10.373,0.000581243,0.00721245,0.334612,9170,2650,7750
464878918,304564721,10,3,f,2433980000,13226400,447227000000,7465060000,0.00543408,564.405,3.06702,2.98162,0.0162024,0.20105,0.661208,8840,2050,6420
464873696,304564721,12,1,f,15424200,0,2392280000,0,0,0,0,0.0188946,0,0,0,0,0,0
464877872,304564721,841,2,f,128419000,4476.83,2608840000,806296,3.48611e-05,180.104,0.00627862,0.157314,5.48412e-06,6.80506e-05,0.0988784,9540,6980,5780
464874973,304564721,888,1,f,325847000,0,50549400000,0,0,0,0,0.399162,0,0,0,0,0,0
464874899,304564721,849,1,f,19242000,0,3565870000,0,0,0,0,0.0235715,0,0,0,0,0,0
464875054,304564721,920,1,f,1760560000,0,379841000000,0,0,0,0,2.15669,0,0,0,0,0,0
464878699,304564721,312782582,2,f,55950300,1902740,12169200000,983905000,0.0340076,517.099,17.5853,0.0685391,0.00233085,0.0289228,0.60452,8990,1950,9730
464880680,304564721,893,3,f,120206000,0,20421100000,0,0,0,0,0.147252,0,0,0,0,0,0
464874345,304564721,541,1,f,1281640000,7129.25,243247000000,1686360,5.56259e-06,236.542,0.00131578,1.57001,8.73333e-06,0.000108369,0.0563662,7770,4080,550
464880038,304564721,549,3,f,18896600000,60067400,3164380000000,30543500000,0.00317874,508.487,1.61635,23.1483,0.0735825,0.913061,0.736904,7650,4110,8340
464874154,304564721,409,1,f,522107000,224743,111061000000,97503900,0.000430453,433.847,0.186751,0.639581,0.00027531,0.00341623,0.22064,8660,1430,2270
464874293,304564721,507,1,f,7237650000,362133,1385430000000,1476760000,5.00346e-05,4077.96,0.204039,8.86612,0.000443612,0.00550464,0.653678,2630,4350,5390
464877280,304564721,600,2,f,423266000,71605.4,95299100000,26616400,0.000169173,371.71,0.0628834,0.518501,8.77166e-05,0.00108845,0.584827,8240,1950,10060
464874564,304564721,670,1,f,160109000,0,26706100000,0,0,0,0,0.196134,0,0,0,0,0,0
464874892,304564721,847,1,f,327571000,0,88754900000,0,0,0,0,0.401275,0,0,0,0,0,0
464876855,304564721,433,2,f,98091900,174618,22271900000,93700300,0.00178015,536.6,0.95523,0.120163,0.000213908,0.00265431,0.479248,7960,730,7230
464874386,304564721,576,1,f,2532600,0,415990000,0,0,0,0,0.00310244,0,0,0,0,0,0
464880617,304564721,819,3,f,59992200,0,9016370000,0,0,0,0,0.0734904,0,0,0,0,0,0
464880086,304564721,582,3,f,328088000,83.6996,74830100000,699898,2.55114e-07,8362.02,0.00213326,0.401908,1.02532e-07,1.27229e-06,0.0576847,2770,4220,5270
464880720,304564721,917,3,f,8958600,0,808637000,0,0,0,0,0.0109743,0,0,0,0,0,0
464873998,304564721,294,1,f,2861240000,36101.3,573207000000,9939340,1.26174e-05,275.318,0.00347379,3.50501,4.42241e-05,0.000548762,0.174507,9280,2190,3900
464874616,304564721,695,1,f,94392700000,7367440,19325000000000,21988900000,7.80509e-05,2984.61,0.232951,115.631,0.00902511,0.11199,0.992704,2680,4260,5250
464876160,304564721,145,2,f,730563000,387.152,18842700000,253564,5.29936e-07,654.948,0.00034708,0.89494,4.74261e-07,5.88495e-06,0.0169504,11740,5190,8010
464875569,304564721,1099,1,f,1510450000,95041.6,111020000000,30166900,6.29227e-05,317.408,0.0199721,1.8503,0.000116426,0.00144469,0.250589,7540,1760,5080
464874052,304564721,335,1,f,120500000,0,22215100000,0,0,0,0,0.147613,0,0,0,0,0,0
464880671,304564721,877,3,f,180461000,2238.99,16100100000,611723,1.24071e-05,273.214,0.00338979,0.221064,2.74277e-06,3.40341e-05,0.0344356,8930,4580,5790
464879743,304564721,381,3,f,1507030000,297814,256434000000,91386500,0.000197616,306.858,0.06064,1.84612,0.000364822,0.00452696,0.365497,9040,5020,7410
464877804,304564721,814,2,f,103431000,0,22904000000,0,0,0,0,0.126703,0,0,0,0,0,0
464881193,304564721,312782554,3,f,142772000,23652.2,28016600000,10873100,0.000165663,459.709,0.076157,0.174896,2.89739e-05,0.000359528,0.208763,7690,720,8320
464875762,304564721,312782612,1,f,51101100,37254.8,12229000000,16283000,0.000729042,437.07,0.318642,0.0625988,4.56372e-05,0.000566297,0.194537,8270,1230,2380
464873889,304564721,238,1,f,19225800,0,1209000000,0,0,0,0,0.0235516,0,0,0,0,0,0
464877612,304564721,723,2,f,738396000,2622.12,186248000000,907552,3.5511e-06,346.114,0.00122909,0.904535,3.21209e-06,3.98578e-05,0.0528143,2810,4470,7510
464881100,304564721,1100,3,f,1566190000,11340100,250457000000,5772010000,0.00724056,508.991,3.68538,1.91858,0.0138916,0.172377,0.672961,7930,2810,6630
464879303,304564721,210,3,f,29502000,0,2965690000,0,0,0,0,0.0361399,0,0,0,0,0,0
464874994,304564721,897,1,f,125303000,29556.7,20599500000,7107350,0.000235881,240.465,0.0567211,0.153497,3.6207e-05,0.000449281,0.176123,4740,4310,1320
464876073,304564721,117,2,f,128152000,0,788342000,0,0,0,0,0.156986,0,0,0,0,0,0
464877190,304564721,565,2,f,118490000,277353,25030700000,141107000,0.00234074,508.765,1.19089,0.14515,0.000339757,0.00421594,0.44699,7860,920,7690
464880679,304564721,889,3,f,743852000,0,174256000000,0,0,0,0,0.911218,0,0,0,0,0,0
464877406,304564721,643,2,f,21839400,0,4300670000,0,0,0,0,0.0267533,0,0,0,0,0,0
464875244,304564721,978,1,f,294982000,0,18594100000,0,0,0,0,0.361353,0,0,0,0,0,0
464880080,304564721,580,3,f,125107000,0,13355400000,0,0,0,0,0.153256,0,0,0,0,0,0
464880673,304564721,879,3,f,3096790000,1012340,443343000000,324409000,0.000326901,320.454,0.104757,3.79357,0.00124012,0.0153882,0.455805,8130,530,6500
464878933,304564721,19,3,f,23167800,5614.97,3754250000,1684360,0.000242361,299.977,0.0727028,0.0283806,6.87834e-06,8.5351e-05,0.129577,4730,2960,5710
464876917,304564721,453,2,f,13800300000,5775500,3545810000000,2986290000,0.000418505,517.062,0.216393,16.9054,0.00707499,0.0877912,0.667936,7320,1760,9190
464873738,304564721,51,1,f,515479000,0,82549700000,0,0,0,0,0.631461,0,0,0,0,0,0
464878945,304564721,26,3,f,1096860000,19394.3,213478000000,7993540,1.76818e-05,412.158,0.00728769,1.34365,2.37581e-05,0.000294806,0.227372,9050,2700,6730
464879061,304564721,118,3,f,93166200,0,10013400000,0,0,0,0,0.114129,0,0,0,0,0,0
464874081,304564721,356,1,f,6447600,0,979987000,0,0,0,0,0.00789831,0,0,0,0,0,0
464874012,304564721,305,1,f,72981900,181793,13538500000,74225900,0.00249094,408.298,1.01704,0.0894028,0.000222697,0.00276337,0.389949,8630,1810,2630
464877838,304564721,827,2,f,210684000,0,51026000000,0,0,0,0,0.258088,0,0,0,0,0,0
464875632,304564721,1126,1,f,6718500,0,1046840000,0,0,0,0,0.00823016,0,0,0,0,0,0
464877243,304564721,588,2,f,246776000,37237.4,36174600000,12461700,0.000150895,334.656,0.0504979,0.302301,4.56158e-05,0.000566032,0.136076,5710,1590,5790
464877683,304564721,759,2,f,9589500,0,2132620000,0,0,0,0,0.0117471,0,0,0,0,0,0
464880821,304564721,961,3,f,11544300000,346999,2177860000000,106934000,3.00581e-05,308.168,0.00926296,14.1417,0.000425074,0.0052746,0.455234,6010,7240,2260
464880201,304564721,634,3,f,218504000,25806.5,27757900000,10559300,0.000118106,409.172,0.0483255,0.267667,3.1613e-05,0.000392275,0.393103,7860,2950,6490
464873802,304564721,121,1,f,11001600,465.853,2223270000,177263,4.23441e-05,380.512,0.0161125,0.013477,5.7067e-07,7.08125e-06,0.149158,8430,1780,2580
464874057,304564721,339,1,f,3646500000,50394.3,603752000000,12244600,1.38199e-05,242.977,0.00335792,4.46696,6.1733e-05,0.000766024,0.146689,9460,1860,4040
464877475,304564721,671,2,f,136743000,71393.2,14254400000,19566600,0.000522096,274.068,0.14309,0.167511,8.74567e-05,0.00108522,0.191438,9420,530,6770
464876007,304564721,88,2,f,352210000,0,75294100000,0,0,0,0,0.431457,0,0,0,0,0,0
464875565,304564721,1098,1,f,158028000,0,16732500000,0,0,0,0,0.193585,0,0,0,0,0,0
464880146,304564721,611,3,f,51624000,0,2244370000,0,0,0,0,0.0632394,0,0,0,0,0,0
464876789,304564721,398,2,f,211571000,0,31298000000,0,0,0,0,0.259175,0,0,0,0,0,0
464877239,304564721,587,2,f,13647600,0,1827060000,0,0,0,0,0.0167183,0,0,0,0,0,0
464878948,304564721,27,3,f,63815400,1638150,8021860000,600076000,0.0256702,366.313,9.4033,0.0781739,0.00200673,0.0249009,0.671821,7460,3610,8270
464879879,304564721,444,3,f,1515540000,0,254017000000,0,0,0,0,1.85654,0,0,0,0,0,0
464875311,304564721,1007,1,f,2464120000,213.028,408965000000,47297.4,8.6452e-08,222.025,1.91945e-05,3.01854,2.60959e-07,3.23815e-06,0.0151632,10230,4170,2740
464873766,304564721,84,1,f,113555000,0,23280700000,0,0,0,0,0.139105,0,0,0,0,0,0
464876116,304564721,129,2,f,590199000,3308.87,16722000000,807948,5.60636e-06,244.176,0.00136894,0.722994,4.05337e-06,5.02969e-05,0.0816712,6250,2880,5740
464877483,304564721,673,2,f,9695700,2230.73,625818000,571510,0.000230074,256.198,0.0589447,0.0118772,2.73265e-06,3.39085e-05,0.0683298,8360,5680,6090
464877337,304564721,619,2,f,176552000,12879.8,30291700000,3776780,7.29517e-05,293.233,0.0213918,0.216276,1.57777e-05,0.000195781,0.315472,5760,7240,7770
464875598,304564721,1109,1,f,12127500,0,3369120000,0,0,0,0,0.0148562,0,0,0,0,0,0
464874324,304564721,528,1,f,23074300000,1830.04,4243600000000,798613,7.93109e-08,436.39,3.46105e-05,28.266,2.2418e-06,2.78178e-05,0.107987,12770,1790,5580
464875302,304564721,1005,1,f,44724600,0,9462090000,0,0,0,0,0.0547876,0,0,0,0,0,0
464878172,304564721,944,2,f,416334000,0,90061100000,0,0,0,0,0.510009,0,0,0,0,0,0
464880517,304564721,759,3,f,19179000,0,4160910000,0,0,0,0,0.0234943,0,0,0,0,0,0
464880654,304564721,847,3,f,655142000,50118.8,175860000000,42996700,7.65007e-05,857.894,0.0656295,0.802549,6.13956e-05,0.000761838,0.719238,8410,2850,10110
464875231,304564721,969,1,f,176205000,678028,47119700000,5899000000,0.00384796,8700.22,33.4781,0.215851,0.000830585,0.0103065,0.992704,2680,4260,5250
464881200,304564721,312782566,3,f,88398000,179433,19239800000,81468800,0.00202983,454.035,0.921614,0.108288,0.000219805,0.00272749,0.345445,7390,1200,7950
464876538,304564721,295,2,f,728604000,0,151084000000,0,0,0,0,0.89254,0,0,0,0,0,0
464879830,304564721,423,3,f,1251340000,3744.64,367826000000,955242,2.99251e-06,255.096,0.000763377,1.53289,4.58718e-06,5.69208e-05,0.0957383,6540,1910,7460
464877272,304564721,598,2,f,36933300,2157.01,5549940000,905132,5.84028e-05,419.624,0.0245072,0.0452433,2.64234e-06,3.27879e-05,0.151777,7440,3550,9770
464880235,304564721,653,3,f,18225000,0,3226330000,0,0,0,0,0.0223256,0,0,0,0,0,0
464880792,304564721,948,3,f,1425630000,198213,87145400000,70545700,0.000139035,355.909,0.0494838,1.7464,0.000242811,0.00301296,0.361124,9070,4980,7420
464876701,304564721,354,2,f,12815400000,7419.12,1410890000000,2137980,5.78921e-07,288.172,0.000166829,15.6989,9.08843e-06,0.000112775,0.100684,10720,7260,5860
464879030,304564721,100,3,f,317722000,8343.92,58609400000,2055400,2.62617e-05,246.335,0.0064692,0.389209,1.02213e-05,0.000126833,0.179886,8250,5430,5550
464879018,304564721,93,3,f,55870200,0,141394000,0,0,0,0,0.068441,0,0,0,0,0,0
464875951,304564721,62,2,f,480963000,1486.02,19689400000,473993,3.08969e-06,318.967,0.000985508,0.589179,1.82038e-06,2.25885e-05,0.029802,8750,4110,5710
464877996,304564721,889,2,f,371926000,0,84477000000,0,0,0,0,0.455609,0,0,0,0,0,0
464874599,304564721,688,1,f,98027800000,7380690,20025300000000,21993400000,7.52918e-05,2979.85,0.224358,120.084,0.00904135,0.112191,0.992704,2680,4260,5250
464878624,304564721,1139,2,f,102729000,0,20508300000,0,0,0,0,0.125843,0,0,0,0,0,0
464873845,304564721,163,1,f,234126000,0,45083900000,0,0,0,0,0.286804,0,0,0,0,0,0
464878335,304564721,1004,2,f,39446100,0,5899150000,0,0,0,0,0.0483215,0,0,0,0,0,0
464875915,304564721,42,2,f,153248000,3756.58,24012300000,1030900,2.4513e-05,274.425,0.00672697,0.187729,4.60181e-06,5.71023e-05,0.0926497,8940,2670,6370
464878966,304564721,41,3,f,279661000,406918,43948000000,148741000,0.00145504,365.531,0.531863,0.342584,0.000498475,0.00618541,0.339634,7880,700,7740
464874219,304564721,449,1,f,52415100,0.562047,3933550000,129.19,1.0723e-08,229.857,2.46476e-06,0.0642085,6.88507e-10,8.54346e-09,0.000511733,5580,3820,5490
464877616,304564721,725,2,f,15439500,143.004,2543020000,53277.7,9.26221e-06,372.561,0.00345074,0.0189134,1.7518e-07,2.17375e-06,0.0354924,7410,4670,7340
464880538,304564721,773,3,f,317153000,0,58536800000,0,0,0,0,0.388512,0,0,0,0,0,0
464879718,304564721,374,3,f,191243000,10195.2,29644200000,3474100,5.33105e-05,340.757,0.0181659,0.234272,1.24892e-05,0.000154974,0.282789,8640,4420,7980
464874711,304564721,754,1,f,1708760000,42065.5,333914000000,9810720,2.46176e-05,233.225,0.00574143,2.09323,5.15303e-05,0.000639422,0.219022,5430,7220,3320
464877820,304564721,821,2,f,903197000,47345600,231572000000,58125100000,0.0524201,1227.68,64.3549,1.10642,0.0579984,0.719683,1,8470,990,8500
464876738,304564721,372,2,f,4401900,0,588559000,0,0,0,0,0.00539233,0,0,0,0,0,0
464873852,304564721,177,1,f,9795600,0,1737180000,0,0,0,0,0.0119996,0,0,0,0,0,0
464877876,304564721,842,2,f,682975000,3618910,94101800000,2401170000,0.00529874,663.508,3.51576,0.836644,0.00443316,0.0550097,0.581626,8830,1860,6900
464880755,304564721,932,3,f,514742000,17827.5,23108900000,6638020,3.46339e-05,372.347,0.0128958,0.630559,2.18387e-05,0.00027099,0.175924,8960,6000,6130
464879806,304564721,412,3,f,625502000,0,178125000000,0,0,0,0,0.76624,0,0,0,0,0,0
464877206,304564721,574,2,f,320700000,1261320,42400200000,559222000,0.00393304,443.361,1.74376,0.392857,0.00154512,0.0191729,0.536807,9100,6030,6830
464873814,304564721,129,1,f,590199000,3668.49,26499400000,1182220,6.21568e-06,322.263,0.00200309,0.722994,4.4939e-06,5.57634e-05,0.0545556,5780,3730,5610
464876093,304564721,122,2,f,58049100,0,8696610000,0,0,0,0,0.0711101,0,0,0,0,0,0
464874881,304564721,842,1,f,682975000,29427.6,93736400000,7247510,4.30875e-05,246.282,0.0106117,0.836644,3.60489e-05,0.000447319,0.146689,9460,1860,4040
464880675,304564721,882,3,f,625183000,46775.4,96398300000,13420800,7.48188e-05,286.919,0.0214669,0.765849,5.72999e-05,0.000711016,0.236841,6230,1650,6940
464874098,304564721,370,1,f,6229390000,0,761959000000,0,0,0,0,7.631,0,0,0,0,0,0
464879546,304564721,313,3,f,32811800000,36112200,4887780000000,19818300000,0.00110059,548.799,0.604001,40.1944,0.0442374,0.548928,0.674947,7750,4760,8230
464881248,304564721,312782632,3,f,131971000,22318.4,12880800000,7509640,0.000169116,336.478,0.0569039,0.161664,2.734e-05,0.000339254,0.173094,9700,2450,10000
464873717,304564721,33,1,f,577694000,384091,119659000000,163733000,0.00066487,426.287,0.283426,0.707675,0.000470512,0.00583843,0.404773,9120,1860,2540
464880860,304564721,978,3,f,589964000,0,31309000000,0,0,0,0,0.722706,0,0,0,0,0,0
464881163,304564721,10704,3,f,718414000,0,119428000000,0,0,0,0,0.880057,0,0,0,0,0,0
464873846,304564721,164,1,f,577800,0,50594000,0,0,0,0,0.000707805,0,0,0,0,0,0
464874211,304564721,444,1,f,757769000,0,124667000000,0,0,0,0,0.928268,0,0,0,0,0,0
464877129,304564721,519,2,f,768330000,0,140427000000,0,0,0,0,0.941204,0,0,0,0,0,0
464873850,304564721,171,1,f,224277000,866.041,47843400000,207711,3.86147e-06,239.84,0.000926136,0.27474,1.0609e-06,1.31644e-05,0.0380885,3120,2240,5680
464876783,304564721,395,2,f,496350000,0,56589300000,0,0,0,0,0.608029,0,0,0,0,0,0
464880022,304564721,536,3,f,1103370000,1356.2,245101000000,448897,1.22914e-06,330.996,0.000406842,1.35163,1.66135e-06,2.06151e-05,0.0382452,6570,5730,3050
464881059,304564721,1081,3,f,85249800,0,15028900000,0,0,0,0,0.104431,0,0,0,0,0,0
464875518,304564721,1081,1,f,42624900,0,6698320000,0,0,0,0,0.0522155,0,0,0,0,0,0
464880351,304564721,707,3,f,246985000,10093.8,51147900000,3400450,4.0868e-05,336.885,0.0137678,0.302557,1.23649e-05,0.000153432,0.141848,3800,3210,5730
464879704,304564721,369,3,f,3244970000,41589.3,758261000000,14319200,1.28165e-05,344.3,0.00441273,3.97509,5.09469e-05,0.000632184,0.132552,6980,1420,7590
464873724,304564721,39,1,f,1090090000,7005.06,219631000000,1911960,6.42615e-06,272.939,0.00175395,1.33536,8.5812e-06,0.000106481,0.101908,5370,1080,5650
464879504,304564721,295,3,f,1457210000,0,300670000000,0,0,0,0,1.78508,0,0,0,0,0,0
464879687,304564721,362,3,f,1210620000,0,196392000000,0,0,0,0,1.48301,0,0,0,0,0,0
464876492,304564721,278,2,f,1748450000,72205.3,323697000000,18270700,4.12967e-05,253.038,0.0104497,2.14185,8.84515e-05,0.00109757,0.329395,5880,6970,7230
464877471,304564721,670,2,f,160109000,223.894,33174600000,76928.9,1.39839e-06,343.595,0.000480478,0.196134,2.74271e-07,3.40333e-06,0.0450877,7180,1010,8400
464874447,304564721,609,1,f,23816700,0,3478100000,0,0,0,0,0.0291755,0,0,0,0,0,0
464879417,304564721,257,3,f,163129000,322906,30370500000,124677000,0.00197946,386.108,0.764284,0.199833,0.00039556,0.00490837,0.392772,8030,1080,7580
464877573,304564721,704,2,f,215940000,11846.7,48459100000,2943510,5.48611e-05,248.467,0.0136312,0.264526,1.45122e-05,0.000180077,0.168477,4440,5280,9540
464878572,304564721,1109,2,f,12127500,0,3340000000,0,0,0,0,0.0148562,0,0,0,0,0,0
464878317,304564721,993,2,f,4267160000,306162,865396000000,107655000,7.17485e-05,351.628,0.0252287,5.22727,0.000375048,0.00465385,0.448447,4770,1340,6320
464878556,304564721,1102,2,f,558433000,0,123152000000,0,0,0,0,0.68408,0,0,0,0,0,0
464880207,304564721,638,3,f,671994000,229.704,146348000000,76957.7,3.41824e-07,335.03,0.000114521,0.823193,2.81387e-07,3.49164e-06,0.0196257,4730,4480,8850
464875817,304564721,4,2,f,2515060000,1387.59,428216000000,321011,5.51712e-07,231.345,0.000127636,3.08095,1.69979e-06,2.10922e-05,0.0663098,9900,1710,7090
464876947,304564721,475,2,f,211748000,833126,31559500000,443911000,0.00393451,532.825,2.09641,0.259392,0.00102058,0.012664,0.504164,7920,3820,7920
464875795,304564721,312782644,1,f,164270000,550.429,35635900000,184144,3.35076e-06,334.546,0.00112099,0.201231,6.74276e-07,8.36687e-06,0.0441526,9790,2800,1730
464878379,304564721,1022,2,f,725090000,257241,114490000000,119313000,0.000354772,463.816,0.164549,0.888236,0.000315121,0.00391023,0.495837,6830,4260,8690
464876542,304564721,296,2,f,326711000,18276.3,73536900000,10723900,5.59403e-05,586.767,0.0328239,0.400221,2.23885e-05,0.000277811,0.443597,4830,2380,6000
464877132,304564721,520,2,f,216714000,26771.3,46267600000,13546700,0.000123533,506.016,0.0625097,0.265474,3.27949e-05,0.000406941,0.192098,7420,3550,9770
464876164,304564721,146,2,f,1153080000,9221.73,161157000000,3412580,7.99747e-06,370.058,0.00295953,1.41253,1.12966e-05,0.000140176,0.151283,9180,5470,6780
464874425,304564721,598,1,f,36933300,0,7151060000,0,0,0,0,0.0452433,0,0,0,0,0,0
464874500,304564721,632,1,f,713803000,0,94146200000,0,0,0,0,0.874408,0,0,0,0,0,0
464880306,304564721,690,3,f,147717000,0,16188600000,0,0,0,0,0.180953,0,0,0,0,0,0
464873952,304564721,251,1,f,275453000,607.492,56367000000,121971,2.20543e-06,200.778,0.0004428,0.33743,7.44177e-07,9.23425e-06,0.0525315,7640,2290,980
464876619,304564721,323,2,f,9696620000,25493300,1490680000000,13660100000,0.0026291,535.829,1.40875,11.8784,0.0312293,0.387515,0.672961,7930,2810,6630
464881291,304564721,695,2,t,66167500,65504800,484566000000,483937000000,0.989985,7387.81,7313.82,0.0810552,0.0802434,0.995714,1,8530,1350,8370
464873877,304564721,218,1,f,487530000,4438.15,66380900000,1269220,9.10333e-06,285.98,0.00260337,0.597224,5.43673e-06,6.74626e-05,0.124669,7170,2890,4740
464879598,304564721,330,3,f,17400600,104.293,1881960000,33974,5.99366e-06,325.754,0.00195246,0.0213157,1.27759e-07,1.58532e-06,0.0142655,6840,1180,6580
464880997,304564721,1044,3,f,38781000,714627,6080920000,379576000,0.0184272,531.152,9.78768,0.0475067,0.000875418,0.0108628,0.563376,8330,4450,8130
464874140,304564721,398,1,f,211571000,0,27367000000,0,0,0,0,0.259175,0,0,0,0,0,0
464879279,304564721,202,3,f,1221830000,0,253669000000,0,0,0,0,1.49674,0,0,0,0,0,0
464881359,304564721,997,3,t,66645000,65786800,485459000000,484680000000,0.987122,7367.44,7272.56,0.0816402,0.0805888,1,1,8530,1350,8370
464874673,304564721,726,1,f,2878040000,48520.8,511501000000,12954500,1.6859e-05,266.988,0.00450114,3.5256,5.9438e-05,0.000737547,0.233815,9080,3870,3060
464873730,304564721,44,1,f,770998000,0,170453000000,0,0,0,0,0.944472,0,0,0,0,0,0
464876064,304564721,114,2,f,87211800,0,13699300000,0,0,0,0,0.106834,0,0,0,0,0,0
464879758,304564721,388,3,f,2910600,0,114083000,0,0,0,0,0.00356549,0,0,0,0,0,0
464881196,304564721,312782558,3,f,62346600,13285.1,14219000000,6400440,0.000213085,481.776,0.102659,0.0763746,1.62742e-05,0.000201942,0.198127,7630,850,8220
