id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466879560,127797441,1000,1,f,280081000,46624.3,16341000000,11923300,0.000166467,255.731,0.0425708,0.343099,5.71147e-05,0.000177557,0.208996,10490,6560,3980
466879756,127797441,132,2,f,9461700,2087750,7337040000,3563310000,0.220653,1706.77,376.603,0.0115906,0.00255749,0.00795067,0.888891,3650,3260,6630
466880153,127797441,776,2,f,4592880000,104639000,552003000000,76223100000,0.022783,728.436,16.5959,5.62628,0.128183,0.398493,1,6100,1860,6800
466881101,127797441,670,3,f,320218000,4925130,104967000000,3306950000,0.0153805,671.444,10.3272,0.392267,0.00603328,0.0187561,0.581469,6830,700,7120
466881282,127797441,898,3,f,551684000,4068090,102001000000,2114530000,0.00737396,519.783,3.83286,0.675813,0.00498341,0.0154923,0.451197,10760,4080,6100
466881116,127797441,687,3,f,1652220000,1058090,585621000000,804354000,0.000640409,760.192,0.486833,2.02397,0.00129616,0.00402949,0.461248,7950,1730,6140
466879195,127797441,403,1,f,706910000,33448.4,153194000000,7721470,4.73164e-05,230.847,0.0109228,0.865965,4.09743e-05,0.00012738,0.20454,6030,7010,3930
466880506,127797441,1129,2,f,16426100000,859707000,5099430000000,1130980000000,0.0523378,1315.54,68.8522,20.122,1.05314,3.27398,1,6700,5360,6340
466880703,127797441,170,3,f,641392000,6871970,143724000000,5046620000,0.0107141,734.377,7.86823,0.785705,0.00841816,0.0261702,0.629155,7250,3160,7820
466879736,127797441,101,2,f,339016000,89139.3,40326100000,24841500,0.000262935,278.682,0.0732753,0.415295,0.000109196,0.000339465,0.330219,10690,5780,8650
466879303,127797441,609,1,f,23816700,2109540,7784300000,1480090000,0.0885742,701.618,62.1452,0.0291755,0.00258419,0.00803368,0.517131,7470,3890,5660
466879754,127797441,129,2,f,590199000,1048410,32907200000,376511000,0.00177636,359.127,0.637939,0.722994,0.0012843,0.00399259,0.484678,7490,2560,5890
466881596,127797441,262,2,t,23871500,21241400,156214000000,153544000000,0.889822,7228.56,6432.13,0.0292426,0.0260207,0.0808925,1,6290,5270,6560
466879874,127797441,322,2,f,11165300000,180061000,4049480000000,140145000000,0.0161268,778.319,12.5518,13.6775,0.220575,0.685717,0.742109,6180,1970,8290
466879751,127797441,126,2,f,61705800,17652.1,7978880000,6849580,0.000286068,388.033,0.111004,0.0755896,2.16238e-05,6.72235e-05,0.179289,7630,6210,5740
466878964,127797441,30,1,f,5502600,6454.62,640886000,2186430,0.00117301,338.738,0.397344,0.00674068,7.90691e-06,2.45808e-05,0.16927,6020,6390,5640
466879060,127797441,196,1,f,95487300,0,10687200000,0,0,0,0,0.116972,0,0,0,0,0,0
466879243,127797441,494,1,f,59867100,280604,10791400000,136048000,0.00468712,484.84,2.2725,0.0733372,0.00034374,0.00106861,0.3924,8160,2600,4820
466881387,127797441,972,3,f,1580190000,127439000,750381000000,227847000000,0.0806475,1787.89,144.189,1.93574,0.156112,0.485318,1,3650,2080,5710
466880461,127797441,1084,2,f,473065000,1427470,119157000000,774121000,0.00301749,542.304,1.63639,0.579505,0.00174865,0.00543615,0.537979,9250,3450,8660
466878970,127797441,39,1,f,1090090000,159528,345972000000,87590400,0.000146344,549.061,0.0803518,1.33536,0.000195422,0.000607522,0.692278,3790,3040,4850
466879720,127797441,67,2,f,24652800,798651,4032200000,439998000,0.032396,550.926,17.8478,0.0301997,0.000978348,0.00304146,0.535818,8300,4110,6110
466880465,127797441,1086,2,f,44656200,910797,17692500000,668351000,0.0203958,733.809,14.9666,0.0547038,0.00111573,0.00346854,0.440918,6810,700,7120
466879589,127797441,1039,1,f,30308400,46200.8,2333320000,15688900,0.00152436,339.58,0.517641,0.0371278,5.6596e-05,0.000175944,0.702911,12850,5130,5260
466880752,127797441,243,3,f,151272000,654459,29985000000,346486000,0.00432637,529.424,2.29048,0.185308,0.000801712,0.00249234,0.380754,7620,2520,9360
466881466,127797441,1048,3,f,1700270000,722812,113450000000,223943000,0.000425115,309.821,0.13171,2.08284,0.000885445,0.00275265,0.584588,10820,6640,6400
466879296,127797441,599,1,f,75195000,2143250,19693100000,1389340000,0.0285025,648.241,18.4765,0.0921139,0.00262548,0.00816203,0.610196,6540,4640,5570
466879995,127797441,531,2,f,51054300,6450690,18013200000,5836220000,0.126349,904.744,114.314,0.0625415,0.00790209,0.0245658,0.672708,8030,2890,6120
466879807,127797441,214,2,f,289443000,8703380,45313900000,4718390000,0.0300694,542.133,16.3016,0.354567,0.0106616,0.0331447,0.67712,8290,4620,6740
466879558,127797441,997,1,f,223758000000,218528000,50760700000000,147209000000,0.000976625,673.641,0.657894,274.104,0.267697,0.83221,0.999973,3080,2990,5680
466879176,127797441,374,1,f,95621400,47808.6,17619100000,20685800,0.000499978,432.679,0.21633,0.117136,5.85655e-05,0.000182067,0.215679,8360,5480,4880
466880408,127797441,1027,2,f,80088300,392319,20533100000,200639000,0.00489858,511.419,2.50523,0.0981082,0.000480591,0.00149405,0.361765,8770,2600,10520
466880411,127797441,1030,2,f,94002300,12801800,43307300000,12019200000,0.136186,938.864,127.86,0.115153,0.0156822,0.0487525,0.670991,6110,610,7050
466881303,127797441,912,3,f,109631000,261.486,28337700000,42191.9,2.38515e-06,161.354,0.000384854,0.134298,3.2032e-07,9.95804e-07,0.0310842,11370,4060,6220
466881186,127797441,773,3,f,317153000,3167.02,43793700000,2362620,9.98578e-06,746.009,0.00744948,0.388512,3.8796e-06,1.20608e-05,0.196029,12080,5210,5940
466879425,127797441,805,1,f,78416100,1037.97,20146200000,242220,1.32368e-05,233.359,0.00308891,0.0960597,1.27152e-06,3.95287e-06,0.0317099,8600,250,4280
466879283,127797441,580,1,f,62553600,1077.6,8210500000,278969,1.72268e-05,258.881,0.00445968,0.0766282,1.32005e-06,4.10375e-06,0.0545074,8770,3400,3710
466878949,127797441,6,1,f,1045130000,14790.6,42597600000,2512920,1.41519e-05,169.899,0.0024044,1.28029,1.81185e-05,5.63264e-05,0.196611,7560,4720,3270
466880246,127797441,882,2,f,308006000,27377900,85178700000,20017400000,0.0888876,731.15,64.9902,0.377308,0.033538,0.104262,1,6040,1820,6850
466880042,127797441,612,2,f,294221000,42731.6,32020900000,16443900,0.000145236,384.819,0.0558897,0.36042,5.23462e-05,0.000162733,0.241116,9610,4020,7750
466880238,127797441,873,2,f,335367000,8148040,76320200000,4566470000,0.0242959,560.438,13.6163,0.410825,0.00998135,0.0310298,0.556774,6220,3110,10460
466881085,127797441,653,3,f,18225000,1878.54,2898560000,393405,0.000103075,209.42,0.021586,0.0223256,2.30121e-06,7.15396e-06,0.075183,10660,5210,6050
466881010,127797441,580,3,f,125107000,1155100,17056000000,781903000,0.00923292,676.911,6.24986,0.153256,0.001415,0.00439893,0.590215,8780,4000,7790
466880312,127797441,938,2,f,363824000,479281,16520200000,85587200,0.00131734,178.574,0.235243,0.445685,0.000587119,0.00182522,0.591597,11640,7090,6570
466880965,127797441,500,3,f,24549700000,874900000,8864440000000,901272000000,0.0356378,1030.14,36.7121,30.0734,1.07175,3.33184,1,6230,510,6680
466880842,127797441,344,3,f,410760000,88481.4,109592000000,56225700,0.000215409,635.453,0.136882,0.503181,0.00010839,0.000336959,0.380515,4690,4850,9060
466879984,127797441,511,2,f,35257500,4604320,12202900000,3957650000,0.130591,859.552,112.25,0.0431904,0.00564029,0.0175344,0.588211,8240,3010,6280
466879052,127797441,181,1,f,172864000,20818700,84722400000,21124600000,0.120434,1014.7,122.204,0.211758,0.0255029,0.0792828,0.70531,6000,4850,5640
466880413,127797441,1033,2,f,1091300000,99968.8,339656000000,41028100,9.16051e-05,410.409,0.0375956,1.33684,0.000122462,0.000380706,0.257192,12860,4820,7660
466879944,127797441,434,2,f,450962000,2069380,112028000000,1244050000,0.00458882,601.172,2.75867,0.552429,0.00253499,0.00788073,0.470346,6270,590,6140
466880422,127797441,1041,2,f,2510160000,148626,540310000000,36672400,5.92096e-05,246.743,0.0146096,3.07495,0.000182066,0.000566003,0.244245,11820,5530,9640
466880335,127797441,968,2,f,565609000,3296.17,150592000000,1315280,5.82765e-06,399.034,0.00232543,0.692871,4.03781e-06,1.25526e-05,0.157369,11740,4080,6900
466880840,127797441,343,3,f,108228000000,1740420000,20042900000000,1723490000000,0.0160811,990.27,15.9246,132.579,2.13202,6.62797,1,6700,5360,6340
466880835,127797441,338,3,f,20016000,232.208,2608580000,31376.7,1.16011e-05,135.123,0.00156758,0.0245196,2.84455e-07,8.84306e-07,0.0285541,5770,3510,5760
466880323,127797441,951,2,f,412906000,2679.85,143357000000,249245,6.4902e-06,93.0073,0.000603636,0.50581,3.28281e-06,1.02055e-05,0.0396614,12190,3640,5990
466879602,127797441,1061,1,f,30253500,46362.3,4020780000,23170300,0.00153246,499.766,0.76587,0.0370605,5.67938e-05,0.000176559,0.269714,7980,3050,5040
466880031,127797441,598,2,f,36933300,37371.1,6798590000,15796500,0.00101185,422.692,0.427702,0.0452433,4.57796e-05,0.000142318,0.199897,7090,3610,9620
466879339,127797441,661,1,f,364604000,142761,48631900000,62420700,0.000391551,437.24,0.171202,0.446639,0.000174882,0.000543669,0.307994,10420,6640,4560
466879621,127797441,1094,1,f,103891000,23538,38192800000,17831300,0.000226565,757.552,0.171635,0.127266,2.88341e-05,8.96386e-05,0.255403,6770,680,4230
466881739,127797441,985,3,t,62352600,49772900,291229000000,279957000000,0.79825,5624.69,4489.91,0.0763819,0.0609718,0.189548,1,6190,1160,6680
466880803,127797441,311,3,f,571750000,41110.2,126336000000,32004000,7.19024e-05,778.493,0.0559755,0.700394,5.036e-05,0.000156558,0.345811,7510,5590,9190
466880192,127797441,830,2,f,218139000,8792400,62306700000,8334340000,0.0403064,947.903,38.2065,0.267221,0.0107707,0.0334837,0.602966,6620,5900,6170
466879182,127797441,381,1,f,753517000,32450.6,177946000000,16192000,4.30655e-05,498.974,0.0214886,0.923058,3.9752e-05,0.00012358,0.222708,8560,5380,4740
466879749,127797441,122,2,f,58049100,228.096,6857860000,50292.4,3.92937e-06,220.487,0.000866376,0.0711101,2.79418e-07,8.68648e-07,0.0320078,10420,6960,6760
466880075,127797441,654,2,f,226215000,76035.1,100976000000,69522200,0.000336119,914.343,0.307328,0.277113,9.3143e-05,0.000289561,0.394408,5880,2000,8920
466881538,127797441,1128,3,f,475081000,12114800,193885000000,11107200000,0.0255004,916.832,23.3796,0.581974,0.0148406,0.046136,0.615279,5880,1620,7520
466879547,127797441,981,1,f,245295000,403321,66937300000,144139000,0.00164423,357.381,0.587617,0.300486,0.000494068,0.00153595,0.307076,6070,2000,1500
466879905,127797441,366,2,f,78822900,12558400,51088600000,15473200000,0.159325,1232.1,196.303,0.0965581,0.0153841,0.0478256,0.65204,6880,5050,6220
466880082,127797441,667,2,f,54630000,3963510,14929600000,2285790000,0.0725518,576.708,41.8412,0.0669218,0.00485529,0.015094,0.638377,2110,3070,6600
466881716,127797441,688,3,t,66693900,50063700,293423000000,280618000000,0.750648,5605.23,4207.55,0.0817001,0.061328,0.190655,1,6190,1160,6680
466879313,127797441,621,1,f,170722000,3986.09,30403700000,2773100,2.33485e-05,695.695,0.0162434,0.209134,4.88296e-06,1.518e-05,0.170918,10370,5580,4160
466879710,127797441,46,2,f,121885000,5672230,24690300000,5478920000,0.0465376,965.919,44.9516,0.149309,0.00694849,0.0216013,1,6750,5320,6370
466881079,127797441,647,3,f,1755860000,47065.4,377481000000,12265600,2.68047e-05,260.609,0.00698555,2.15093,5.76551e-05,0.000179237,0.178336,6690,7410,3050
466879274,127797441,565,1,f,118490000,0,39268300000,0,0,0,0,0.14515,0,0,0,0,0,0
466880231,127797441,867,2,f,392236000,4450260,64235600000,2139870000,0.0113459,480.842,5.45556,0.480489,0.00545157,0.0169477,0.536096,10070,3750,6960
466879797,127797441,197,2,f,4877100,25427.9,607261000,12384500,0.00521373,487.045,2.53932,0.00597445,3.11492e-05,9.68358e-05,0.17964,8170,5190,5790
466879183,127797441,382,1,f,3901900000,6712.9,1316970000000,2110170,1.72042e-06,314.346,0.000540807,4.77983,8.2233e-06,2.55644e-05,0.116712,7640,2390,4860
466879827,127797441,247,2,f,3961690000,30999000,1123280000000,18794700000,0.00782467,606.3,4.74409,4.85307,0.0379737,0.118052,0.766156,6950,2750,9600
466881488,127797441,1074,3,f,77545800,3406330,24960100000,3061680000,0.0439267,898.819,39.4822,0.0949936,0.00417276,0.0129722,0.671761,7900,1390,9660
466879528,127797441,957,1,f,990166000,54159,285803000000,14658200,5.46969e-05,270.651,0.0148038,1.21295,6.63448e-05,0.000206251,0.279804,12490,4650,4740
466881529,127797441,1120,3,f,43180200,2289780,13472800000,1689620000,0.0530284,737.899,39.1296,0.0528957,0.00280498,0.00872004,0.595151,6360,4610,5770
466879688,127797441,9,2,f,75424500,3207360,26806300000,2251960000,0.0425241,702.124,29.8571,0.092395,0.00392901,0.0122144,0.690739,7100,1120,6990
466880912,127797441,422,3,f,236266000,10070000,47790000000,7716470000,0.0426213,766.285,32.6601,0.289426,0.0123357,0.038349,0.715824,8300,4390,7610
466880162,127797441,792,2,f,257371000,8162220,15936900000,3058690000,0.0317138,374.737,11.8843,0.31528,0.00999873,0.0310838,0.661019,8530,4960,6740
466881169,127797441,746,3,f,1208310000,21852000,409049000000,19220400000,0.0180847,879.573,15.9068,1.48018,0.0267686,0.0832177,0.913184,2300,3560,6560
466880047,127797441,619,2,f,176552000,45880,44864800000,16897600,0.000259867,368.299,0.0957088,0.216276,5.6203e-05,0.000174723,0.382363,5760,7120,7510
466880616,127797441,115,3,f,6532200,25966.1,1609340000,18350100,0.0039751,706.694,2.80918,0.00800194,3.18085e-05,9.88856e-05,0.307248,9580,3700,6010
466879104,127797441,269,1,f,68850000,822.582,15296000000,117198,1.19474e-05,142.475,0.00170222,0.0843413,1.00766e-06,3.1326e-06,0.0272011,10010,1960,1970
466879342,127797441,667,1,f,54630000,7.94992,12523900000,2817.69,1.45523e-07,354.43,5.15777e-05,0.0669218,9.73865e-09,3.02753e-08,0.00287844,2090,3120,4640
466881174,127797441,753,3,f,847800,11249.8,183122000,7775400,0.0132694,691.16,9.17127,0.00103856,1.3781e-05,4.2842e-05,0.309259,7740,5880,5800
466879108,127797441,275,1,f,1401930000,43194.7,287231000000,15760000,3.08108e-05,364.861,0.0112417,1.71737,5.29135e-05,0.000164496,0.176535,3970,4730,5690
466880024,127797441,590,2,f,413608000,2380170,123990000000,1434010000,0.00575466,602.483,3.46708,0.506669,0.00291571,0.00906428,0.649576,8280,1430,6640
466880967,127797441,502,3,f,4068660000,566887,1163580000000,342987000,0.00013933,605.037,0.0842998,4.98411,0.000694436,0.00215885,0.675164,8660,2200,7700
466879027,127797441,143,1,f,9846000,0,822582000,0,0,0,0,0.0120614,0,0,0,0,0,0
466879171,127797441,366,1,f,78822900,5778040,32195300000,5291950000,0.0733041,915.872,67.1372,0.0965581,0.0070781,0.0220042,0.599041,6890,4950,5550
466879265,127797441,540,1,f,205690000,17420.7,32406000000,2686800,8.4694e-05,154.231,0.0130624,0.25197,2.13403e-05,6.63423e-05,0.0726725,7420,5200,790
466879806,127797441,211,2,f,356939000,36519800,166397000000,35501100000,0.102314,972.106,99.4598,0.43725,0.0447367,0.139076,0.754839,3450,2380,6140
466880301,127797441,928,2,f,3152540000,209480,1044660000000,80168600,6.64481e-05,382.702,0.0254298,3.86186,0.000256614,0.000797754,0.310345,10170,4190,7790
466881016,127797441,587,3,f,27295200,379858,4233400000,261475000,0.0139167,688.348,9.57951,0.0334366,0.000465326,0.00144659,0.452404,8380,4070,5920
466881357,127797441,934,3,f,232686000,865.845,49890200000,89319,3.72109e-06,103.158,0.000383861,0.28504,1.06066e-06,3.29736e-06,0.0639033,8890,6590,2650
466880527,127797441,312782582,2,f,55950300,38552.8,13647200000,19545000,0.000689054,506.968,0.349328,0.0685391,4.72271e-05,0.000146819,0.242178,9560,2040,9680
466880040,127797441,610,2,f,537454000,1717640,154630000000,1232880000,0.00319589,717.773,2.29392,0.658381,0.00210411,0.00654122,0.574288,6030,1380,6310
466880956,127797441,478,3,f,343930000,13095800,122409000000,10042400000,0.038077,766.843,29.1991,0.421314,0.0160423,0.0498721,0.618653,6290,1480,7100
466880568,127797441,35,3,f,31905000,12545.9,5724520000,5657430,0.000393227,450.938,0.177321,0.0390836,1.53687e-05,4.7778e-05,0.180044,8900,3810,5950
466881163,127797441,735,3,f,219901000,3201930,36414700000,1502010000,0.0145608,469.095,6.8304,0.269378,0.00392237,0.0121938,0.550705,8480,2230,10380
466878981,127797441,63,1,f,21027600,619321,6453060000,439675000,0.0294528,709.93,20.9094,0.0257588,0.000758668,0.00235853,0.394764,6320,5530,5510
466879700,127797441,30,2,f,5502600,51071.3,689215000,20559700,0.00928131,402.569,3.73637,0.00674068,6.25624e-05,0.000194492,0.220982,6100,6600,5780
466879671,127797441,312782616,1,f,138020000,0,51984600000,0,0,0,0,0.169075,0,0,0,0,0,0
466879476,127797441,889,1,f,371926000,12612.7,113154000000,6061940,3.39118e-05,480.622,0.0162988,0.455609,1.54505e-05,4.80323e-05,0.251663,5880,2970,2430
466880009,127797441,566,2,f,465023000,22374,87807000000,5373700,4.81137e-05,240.176,0.0115558,0.569653,2.74081e-05,8.52057e-05,0.158106,7810,7200,9330
466880141,127797441,754,2,f,1708760000,257938,422966000000,74171800,0.00015095,287.557,0.0434068,2.09323,0.000315974,0.000982292,0.477473,5420,7210,8090
466879600,127797441,1058,1,f,218434000,484.277,66551000000,255382,2.21704e-06,527.348,0.00116915,0.267581,5.93239e-07,1.84425e-06,0.11064,4580,4180,2340
466881369,127797441,948,3,f,1425630000,9173380,104281000000,3127480000,0.00643461,340.93,2.19375,1.7464,0.0112374,0.0349345,0.62312,9510,6720,6000
466879247,127797441,503,1,f,183317000,704277,32724500000,418784000,0.00384184,594.63,2.28447,0.224564,0.000862739,0.00268206,0.493209,7970,3520,4850
466879624,127797441,1099,1,f,1505430000,237430,142663000000,84515100,0.000157716,355.958,0.0561402,1.84415,0.000290852,0.000904193,0.311376,6220,1980,4460
466881031,127797441,601,3,f,109838000,158919,29473800000,98461100,0.00144685,619.569,0.896423,0.134551,0.000194676,0.000605203,0.346281,8030,1880,9250
466881297,127797441,908,3,f,184392000,26630.9,18952100000,9799180,0.000144426,367.962,0.0531432,0.22588,3.26229e-05,0.000101417,0.379702,5320,5460,7040
466879127,127797441,303,1,f,325940000,0,93335800000,0,0,0,0,0.399277,0,0,0,0,0,0
466880838,127797441,342,3,f,2503990000,2257930,607434000000,1305460000,0.000901734,578.167,0.521353,3.06739,0.00276597,0.00859878,0.56064,5770,4990,7000
466881223,127797441,836,3,f,349706000,3816630,54250200000,1739500000,0.0109138,455.769,4.97419,0.42839,0.00467537,0.0145347,0.543888,8020,4350,10690
466879971,127797441,483,2,f,134140000,695808,15925700000,341485000,0.00518718,490.775,2.54574,0.164321,0.000852364,0.00264981,0.410435,7490,2990,6010
466880320,127797441,948,2,f,712816000,8470500,50233300000,2986040000,0.0118831,352.523,4.18908,0.8732,0.0103764,0.0322578,0.62312,9510,6720,6000
466881735,127797441,946,3,t,8.78123,6.58592,17784.6,15030.5,0.75,2282.22,1711.67,1.0757e-08,8.06776e-09,2.50808e-08,0.00320404,7040,5480,6290
466879790,127797441,186,2,f,129371000,7521450,32365800000,6343650000,0.0581385,843.408,49.0344,0.15848,0.00921377,0.0286436,0.818974,7240,3160,6270
466880786,127797441,294,3,f,5722470000,163501000,1781200000000,145221000000,0.0285717,888.195,25.3772,7.01003,0.200288,0.622652,0.805681,9490,1810,5350
466880864,127797441,368,3,f,73783800,30338.4,13694700000,20496900,0.00041118,675.609,0.277797,0.0903852,3.71646e-05,0.000115536,0.293983,6980,4860,9620
466878969,127797441,38,1,f,112755000,460029,23760400000,291977000,0.00407991,634.691,2.58949,0.138125,0.000563536,0.00175191,0.371633,6220,5490,5470
466879842,127797441,272,2,f,30553200,14207.6,5313990000,5618540,0.000465012,395.46,0.183894,0.0374277,1.74043e-05,5.41061e-05,0.307198,5330,6850,5880
466879129,127797441,305,1,f,72981900,0,15068600000,0,0,0,0,0.0894028,0,0,0,0,0,0
466881646,127797441,997,2,t,309120000,262588000,2040310000000,2003760000000,0.849468,7630.84,6482.15,0.378672,0.32167,1,1,6780,5320,6400
466881068,127797441,634,3,f,218504000,12401200,51792500000,11181900000,0.0567553,901.672,51.1746,0.267667,0.0151915,0.047227,0.660756,7690,2950,6290
466879656,127797441,312782554,1,f,71386200,1419.25,23427400000,1000490,1.98813e-05,704.945,0.0140152,0.0874481,1.73858e-06,5.40487e-06,0.156266,7290,740,4010
466879014,127797441,125,1,f,304674000,291126,6055580000,29882500,0.00095553,102.645,0.0980801,0.373226,0.000356629,0.00110868,0.249514,6550,6710,4210
466879407,127797441,776,1,f,4597310000,6903760,393173000000,2046550000,0.0015017,296.44,0.445163,5.6317,0.0084571,0.0262912,0.589042,4160,2850,4160
466879918,127797441,385,2,f,3329310000,18186800,1017190000000,12251100000,0.00546264,673.623,3.67976,4.0784,0.0222788,0.0692599,0.615347,9000,1200,9260
466881096,127797441,665,3,f,1138040000,2064740,71522300000,295004000,0.00181429,142.877,0.259221,1.3941,0.0025293,0.00786304,0.450785,4770,6540,2730
466879588,127797441,1038,1,f,550482000,9130.62,182064000000,4453050,1.65866e-05,487.705,0.00808936,0.674341,1.1185e-05,3.47717e-05,0.139174,7420,1680,2910
466879659,127797441,312782566,1,f,44199000,0,15082000000,0,0,0,0,0.0541438,0,0,0,0,0,0
466879856,127797441,295,2,f,728604000,112906,195560000000,84553800,0.000154962,748.885,0.116049,0.89254,0.00013831,0.000429975,0.345811,7510,5590,9190
466879317,127797441,628,1,f,38655000,4074.42,7792760000,2430780,0.000105405,596.595,0.0628841,0.0473524,4.99117e-06,1.55164e-05,0.119512,8180,2470,4680
466879356,127797441,688,1,f,98028800000,23501600,27140400000000,20521200000,0.000239741,873.184,0.209339,120.085,0.0287894,0.0894999,0.999973,3080,2990,5680
466881483,127797441,1069,3,f,34797600,122095,323810000,12757800,0.00350872,104.491,0.36663,0.0426271,0.000149567,0.000464969,0.465539,11300,7200,6090
466880058,127797441,629,2,f,309634000,37935300,194375000000,80871100000,0.122517,2131.81,261.183,0.379302,0.0464708,0.144467,1,6390,4620,6610
466881554,127797441,182305705,3,f,386325000,1759910,150643000000,1493070000,0.00455552,848.376,3.86479,0.473248,0.00215589,0.00670218,0.508903,6120,1540,8330
466880037,127797441,607,2,f,603722000,95940.2,94311000000,26080500,0.000158915,271.841,0.0431995,0.739559,0.000117527,0.000365364,0.330219,10690,5780,8650
466879156,127797441,343,1,f,54149800000,171192000,8911350000000,119228000000,0.00316145,696.458,2.20182,66.3335,0.20971,0.651941,0.805681,9490,1810,5350
466879241,127797441,491,1,f,251901000,136496,42281500000,61897800,0.000541865,453.476,0.245723,0.308579,0.000167208,0.000519812,0.378843,7950,6420,5050
466879209,127797441,433,1,f,98091900,112.479,35281800000,140676,1.14667e-06,1250.69,0.00143413,0.120163,1.37787e-07,4.28348e-07,0.029459,7290,970,4440
466879237,127797441,483,1,f,133821000,175239,13807700000,75136700,0.0013095,428.767,0.56147,0.163931,0.000214668,0.000667354,0.461651,7400,2760,5380
466880376,127797441,1004,2,f,39446100,47082,8697630000,23355900,0.00119358,496.069,0.592097,0.0483215,5.76754e-05,0.0001793,0.319978,7590,6340,6440
466880245,127797441,880,2,f,39231000,74559.2,8754810000,39304000,0.00190052,527.151,1.00186,0.048058,9.1335e-05,0.00028394,0.189189,10470,3960,6000
466880854,127797441,356,3,f,12323200,53500.8,1662940000,30818800,0.00434147,576.043,2.50088,0.0150959,6.55385e-05,0.000203744,0.47413,7120,5760,7070
466879029,127797441,146,1,f,1153080000,124037,127554000000,38694200,0.00010757,311.956,0.0335572,1.41253,0.000151945,0.000472364,0.297772,8940,5230,5040
466880584,127797441,63,3,f,42055200,2910380,18221500000,3555090000,0.0692038,1221.52,84.5338,0.0515176,0.00356521,0.0110834,0.910688,6370,5590,6450
466879536,127797441,967,1,f,5569830000,3642960,358558000000,613482000,0.000654052,168.402,0.110144,6.82304,0.00446262,0.0138733,0.450785,4770,6540,2730
466880259,127797441,895,2,f,921157000,5226680,210302000000,2528570000,0.00567404,483.782,2.74499,1.12842,0.00640268,0.0199045,0.695643,7570,4290,9960
466879487,127797441,904,1,f,753540000,408236,162563000000,160481000,0.000541757,393.109,0.21297,0.923087,0.000500089,0.00155466,0.504021,5070,7070,4830
466881601,127797441,337,2,t,150184,33000.8,182327000,122476000,0.219735,3711.29,815.503,0.000183976,4.0426e-05,0.000125675,0.630414,6110,610,7050
466881673,127797441,320,3,t,4014740,3100250,18760900000,18032400000,0.772217,5816.43,4491.55,0.00491806,0.00379781,0.0118065,1,6270,550,6700
466879184,127797441,385,1,f,3329310000,85744.8,1007230000000,19579100,2.57546e-05,228.342,0.00588084,4.0784,0.000105037,0.000326538,0.160243,10000,930,3900
466880725,127797441,201,3,f,1585780000,3041720,526785000000,2043140000,0.00191813,671.705,1.28841,1.94258,0.0037261,0.0115836,0.546287,6160,2400,1440
466881105,127797441,675,3,f,87822000,972989,22101300000,608379000,0.0110791,625.268,6.92741,0.107582,0.00119191,0.00370539,0.592984,3280,3780,7510
466881604,127797441,423,2,t,928.078,306.988,1214590,836283,0.330779,2724.15,901.091,1.1369e-06,3.76061e-07,1.16909e-06,0.0706266,6310,2190,6710
466880489,127797441,1109,2,f,12127500,11759.1,4708330000,10347200,0.000969626,879.932,0.853205,0.0148562,1.44049e-05,4.47818e-05,0.236963,5220,5820,6450
466881094,127797441,661,3,f,729207000,530139,93896600000,216036000,0.000727007,407.508,0.296261,0.893279,0.00064942,0.0020189,0.366843,10480,6830,6690
466881684,127797441,375,3,t,4191200,257720,2011930000,538272000,0.0614907,2088.6,128.429,0.00513422,0.000315707,0.000981461,0.833862,6240,2310,6880
466879219,127797441,448,1,f,125989000,2592.58,41520000000,801410,2.05778e-05,309.116,0.00636095,0.154337,3.17592e-06,9.87321e-06,0.0759521,2360,3640,4710
466881152,127797441,721,3,f,859154000,153595,305321000000,106554000,0.000178774,693.738,0.124022,1.05246,0.000188154,0.000584927,0.303285,10140,1140,7720
466879158,127797441,345,1,f,2984430000,402979,1008110000000,255665000,0.000135027,634.439,0.0856666,3.65592,0.000493649,0.00153464,0.67671,4680,4130,2450
466881255,127797441,867,3,f,784472000,4466570,128615000000,2147780000,0.00569372,480.856,2.73786,0.960979,0.00547155,0.0170098,0.536096,10070,3750,6960
466880830,127797441,335,3,f,241000000,118095,50076600000,102324000,0.00049002,866.456,0.424581,0.295225,0.000144666,0.000449735,0.379671,7390,4580,9880
466879210,127797441,434,1,f,450962000,32764.4,116187000000,12019100,7.26544e-05,366.836,0.0266522,0.552429,4.01364e-05,0.000124775,0.123339,9840,1900,3790
466881677,127797441,337,3,t,150184,33000.8,182327000,122476000,0.219735,3711.29,815.503,0.000183976,4.0426e-05,0.000125675,0.630414,6110,610,7050
466881183,127797441,768,3,f,4824110000,52434900,461350000000,32330800000,0.0108693,616.589,6.70192,5.90953,0.0642327,0.199685,1,6040,1800,6770
466879369,127797441,703,1,f,3635140000,39778.4,843487000000,25123800,1.09427e-05,631.595,0.00691137,4.45305,4.87285e-05,0.000151486,0.313121,5070,4910,2130
466880144,127797441,759,2,f,9589500,0,2764210000,0,0,0,0,0.0117471,0,0,0,0,0,0
466879193,127797441,401,1,f,35525700,0,12029800000,0,0,0,0,0.043519,0,0,0,0,0,0
