id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464404962,310976160,31,1,f,2083250000,142590,361894000000,45520400,6.84457e-05,319.24,0.0218506,2.55199,0.000174673,0.00093711,0.349722,5000,2740,5290
464406138,310976160,926,1,f,1348390000,1691240,172984000000,515086000,0.00125426,304.562,0.382001,1.65178,0.00207177,0.0111149,0.495201,9070,5610,2080
464409502,310976160,332,3,f,1341000,81195.7,293634000,38715300,0.0605486,476.814,28.8704,0.00164273,9.94647e-05,0.000533624,0.486227,5830,6330,6270
464407792,310976160,566,2,f,465023000,8885110,54362000000,3043260000,0.0191068,342.513,6.54433,0.569653,0.0108843,0.0583936,0.602559,8750,6020,10080
464408860,310976160,312782608,2,f,119204000,59.7983,21586500000,12355.6,5.01646e-07,206.621,0.00010365,0.146025,7.32529e-08,3.92999e-07,0.0116172,8170,1060,9200
464408915,310976160,10,3,f,2433980000,531942,335748000000,154722000,0.000218549,290.863,0.0635677,2.98162,0.000651629,0.00349596,0.264895,8120,3030,5790
464405624,310976160,427,1,f,281031000,63015.7,37533800000,18707100,0.00022423,296.864,0.0665659,0.344263,7.71943e-05,0.000414144,0.205287,9160,3540,1050
464410078,310976160,670,3,f,320218000,9748,51156700000,3247500,3.04417e-05,333.145,0.0101415,0.392267,1.19413e-05,6.40645e-05,0.143977,7070,420,6970
464407788,310976160,564,2,f,277240000,5399360,33964200000,1948350000,0.0194754,360.849,7.02768,0.339619,0.00661422,0.035485,0.558047,4840,4620,6000
464405944,310976160,772,1,f,260301000,64872.7,49654700000,22161000,0.000249222,341.607,0.0851361,0.318868,7.94691e-05,0.000426348,0.349722,5000,2740,5290
464408903,310976160,6,3,f,2189590000,1926290,27359100000,334213000,0.000879752,173.501,0.152638,2.68224,0.00235971,0.0126597,0.517763,5480,5040,7020
464405273,310976160,155,1,f,479705000,0,75841500000,0,0,0,0,0.587639,0,0,0,0,0,0
464409769,310976160,484,3,f,279306000,5947450,52129100000,2515510000,0.0212937,422.956,9.00628,0.34215,0.00728562,0.039087,0.506511,2820,4050,5750
464409174,310976160,106,3,f,6508800,64.3252,717032000,11898.3,9.8828e-06,184.972,0.00182804,0.00797328,7.87983e-08,4.2275e-07,0.0165706,11210,5440,7100
464404922,310976160,8,1,f,199669000000,322659000,28678300000000,119614000000,0.00161597,370.713,0.599061,244.595,0.395257,2.12054,1,6040,5460,5600
464408868,310976160,312782620,2,f,76296600,116.652,13287600000,56964.4,1.52893e-06,488.328,0.000746618,0.0934633,1.42899e-07,7.66645e-07,0.0360767,7970,1910,9020
464407053,310976160,207,2,f,20517300,7587.24,778725000,1045790,0.000369797,137.835,0.0509711,0.0251337,9.29437e-06,4.98639e-05,0.111932,12710,5170,5780
464410439,310976160,832,3,f,1009190000,240481,10491800000,40780500,0.00023829,169.579,0.040409,1.23626,0.000294589,0.00158046,0.359862,9320,4010,5670
464405537,310976160,351,1,f,670962000,25408600,105461000000,9572030000,0.037869,376.723,14.2661,0.821928,0.0311256,0.166987,0.569697,5000,4870,4720
464405740,310976160,545,1,f,6943500,0,893152000,0,0,0,0,0.00850579,0,0,0,0,0,0
464407360,310976160,356,2,f,6447600,51555.5,565154000,12173400,0.00799608,236.122,1.88805,0.00789831,6.31555e-05,0.000338826,0.297748,7070,5720,7120
464408439,310976160,952,2,f,817575000,29279100,121584000000,10303700000,0.0358121,351.913,12.6027,1.00153,0.0358669,0.192424,0.546441,4770,5290,8840
464405802,310976160,610,1,f,537454000,9000.15,87953300000,2474720,1.67459e-05,274.964,0.00460452,0.658381,1.10252e-05,5.91496e-05,0.137088,9300,930,4700
464406255,310976160,944,1,f,416334000,0,77314200000,0,0,0,0,0.510009,0,0,0,0,0,0
464405396,310976160,239,1,f,945303000,646890,150361000000,232278000,0.00068432,359.07,0.245718,1.158,0.00079244,0.0042514,0.390744,6310,4440,5480
464405388,310976160,234,1,f,103313000,0,18930600000,0,0,0,0,0.126558,0,0,0,0,0,0
464406762,310976160,23,2,f,261256000,3347250,36767800000,1247900000,0.0128122,372.814,4.77655,0.320038,0.00410038,0.0219984,0.61556,6240,6280,8230
464409828,310976160,527,3,f,407880000,116122,54520100000,26865100,0.000284697,231.352,0.0658652,0.499653,0.00014225,0.000763164,0.193335,7790,1760,1380
464410104,310976160,681,3,f,75922200,38218.8,3158040000,7016080,0.000503395,183.576,0.0924114,0.0930047,4.68181e-05,0.000251177,0.182467,8120,5500,5750
464409818,310976160,520,3,f,433427000,14112.7,76857800000,4520340,3.25607e-05,320.303,0.0104293,0.530949,1.72881e-05,9.27497e-05,0.151342,8510,3210,10070
464409369,310976160,237,3,f,8958600,6977.77,245674000,1374950,0.000778891,197.047,0.153478,0.0109743,8.54777e-06,4.58584e-05,0.109829,12640,5260,6250
464405415,310976160,255,1,f,183545000,17053.6,33291400000,6041100,9.29125e-05,354.241,0.0329134,0.224843,2.08907e-05,0.000112078,0.182189,5750,4250,4910
464405586,310976160,390,1,f,26048700,152662,3711440000,51168500,0.00586064,335.175,1.96434,0.0319097,0.000187011,0.00100331,0.39234,6230,6490,4120
464406480,310976160,1047,1,f,363993000,0,103092000000,0,0,0,0,0.445892,0,0,0,0,0,0
464409490,310976160,325,3,f,28058400,0,2582420000,0,0,0,0,0.0343715,0,0,0,0,0,0
464405446,310976160,286,1,f,44030700,2264120,5665780000,710253000,0.0514214,313.7,16.1309,0.0539376,0.00277355,0.0148799,0.472276,5770,6820,5450
464408053,310976160,718,2,f,282429000,75113.8,27640200000,37616100,0.000265956,500.789,0.133188,0.345976,9.20144e-05,0.000493653,0.390031,6710,3680,7900
464409189,310976160,117,3,f,256304000,898655,1295560000,135959000,0.00350621,151.292,0.53046,0.313972,0.00110085,0.00590602,0.498252,5440,6990,6190
464406895,310976160,105,2,f,66310200,16141.1,2898260000,2878510,0.000243418,178.334,0.0434098,0.08123,1.97729e-05,0.000106081,0.221548,9580,6460,6760
464407504,310976160,434,2,f,450962000,1018430,59364300000,452345000,0.00225836,444.158,1.00307,0.552429,0.00124758,0.00669321,0.481313,8100,270,6320
464408106,310976160,754,2,f,1708760000,9168210,248596000000,3088580000,0.00536542,336.879,1.8075,2.09323,0.0112311,0.0602541,0.573524,5340,7040,7450
464409417,310976160,263,3,f,59625000,2706200,6626570000,743987000,0.045387,274.919,12.4778,0.0730406,0.0033151,0.0177853,0.486625,5070,6740,6030
464409407,310976160,257,3,f,163129000,24684.9,26351100000,7863150,0.000151321,318.542,0.0482022,0.199833,3.0239e-05,0.000162231,0.249031,7950,1230,7660
464405433,310976160,272,1,f,30553200,470009,3221000000,138430000,0.0153833,294.526,4.53078,0.0374277,0.000575762,0.00308893,0.449596,5200,6650,5410
464407778,310976160,545,2,f,6943500,5216.8,712003000,1847140,0.000751321,354.075,0.266024,0.00850579,6.39058e-06,3.42852e-05,0.139421,10100,1450,7500
464407828,310976160,593,2,f,392532000,246196,39252500000,62554200,0.000627199,254.083,0.159361,0.480852,0.00030159,0.00161802,0.312007,9660,1490,9230
464408659,310976160,1058,2,f,218434000,119183,42370500000,57059000,0.000545627,478.75,0.261219,0.267581,0.000145999,0.000783281,0.330177,5260,4900,9610
464405062,310976160,104,1,f,1205800000,182711,204901000000,61100200,0.000151527,334.41,0.050672,1.4771,0.00022382,0.00120079,0.364459,3980,4800,3370
464405435,310976160,274,1,f,323979000,446.338,40874600000,134051,1.37767e-06,300.336,0.000413765,0.396875,5.46763e-07,2.93336e-06,0.0358787,9190,1160,4290
464404979,310976160,41,1,f,139830000,0,22364800000,0,0,0,0,0.171292,0,0,0,0,0,0
464410090,310976160,675,3,f,87822000,631566,11333300000,232788000,0.00719143,368.588,2.65068,0.107582,0.000773669,0.0041507,0.470145,4320,5070,8330
464406549,310976160,1105,1,f,87523200,1209870,15148100000,494512000,0.0138234,408.733,5.65006,0.107216,0.00148209,0.00795132,0.373706,6440,6210,2860
464410501,310976160,864,3,f,4940980000,9184430,536260000000,4188360000,0.00185883,456.028,0.847677,6.0527,0.0112509,0.0603607,0.634076,6370,5200,6590
464406155,310976160,934,1,f,116343000,692574,15848500000,235202000,0.00595286,339.605,2.02162,0.14252,0.000848403,0.00455164,0.338992,8790,6480,2880
464408984,310976160,50,3,f,74010600,1965730,8423630000,551536000,0.0265602,280.575,7.45213,0.090663,0.00240802,0.0129189,0.540581,7740,3150,5950
464407252,310976160,310,2,f,117927000,692357,4920290000,135210000,0.00587106,195.289,1.14656,0.144461,0.000848137,0.00455022,0.501821,5830,2640,5930
464406612,310976160,182305693,1,f,60806700,5494.06,6626480000,990267,9.03529e-05,180.243,0.0162855,0.0744882,6.73022e-06,3.61073e-05,0.0729087,6150,970,2800
464407904,310976160,642,2,f,45219600,79817,829089000,11760400,0.0017651,147.342,0.260073,0.055394,9.77758e-05,0.000524563,0.299286,9770,6740,6240
464410852,310976160,930,3,f,368577000,594773,36566900000,168788000,0.0016137,283.785,0.457944,0.451507,0.000728597,0.00390889,0.367392,7470,3560,5980
464409414,310976160,262,3,f,1233410000,16730400,129966000000,11863700000,0.0135643,709.113,9.61863,1.51093,0.0204947,0.109953,1,6220,5300,6560
464408141,310976160,776,2,f,4597310000,29380100,177153000000,10734400000,0.00639072,365.364,2.33494,5.6317,0.0359906,0.193088,0.752583,4080,3440,6270
464407293,310976160,326,2,f,204137000,36458,798811000,4161630,0.000178596,114.149,0.0203864,0.250068,4.4661e-05,0.000239604,0.320684,9870,4000,6620
464407423,310976160,385,2,f,3329310000,823648,523167000000,260654000,0.000247393,316.463,0.0782908,4.0784,0.00100897,0.00541307,0.427995,10050,1080,7410
464409245,310976160,143,3,f,19692000,3371.89,1246060000,744871,0.000171231,220.906,0.0378261,0.0241227,4.13056e-06,2.21603e-05,0.0886031,11910,6660,7100
464409210,310976160,126,3,f,123412000,3623940,11193600000,949041000,0.0293646,261.881,7.69005,0.151179,0.00443932,0.0238168,0.488378,7480,7080,6160
464405813,310976160,623,1,f,24168000000,102982000,3699120000000,40103200000,0.00426108,389.42,1.65935,29.6059,0.126153,0.676804,0.665198,4510,5490,4900
464407358,310976160,354,2,f,12815400000,5598090,644148000000,1292590000,0.000436825,230.899,0.100863,15.6989,0.00685766,0.036791,0.485678,12040,6870,7450
464407297,310976160,328,2,f,496158000,132000,96972100000,58823600,0.000266045,445.632,0.118558,0.607794,0.0001617,0.000867516,0.400205,4290,4890,8960
464408186,310976160,805,2,f,78416100,108391,10117300000,34268500,0.00138225,316.157,0.437009,0.0960597,0.000132779,0.000712351,0.21718,8730,370,7120
464410718,310976160,889,3,f,743852000,0,145444000000,0,0,0,0,0.911218,0,0,0,0,0,0
464410910,310976160,959,3,f,254417000,41836.4,32733500000,12206100,0.00016444,291.758,0.0479767,0.311661,5.12496e-05,0.000274952,0.160961,8640,3010,10730
464408135,310976160,773,2,f,158576000,297098,15618700000,75199800,0.00187353,253.114,0.474218,0.194256,0.000363946,0.00195255,0.305397,12710,5590,5810
464411346,310976160,312782570,3,f,12999600,945.184,2013430000,314395,7.27087e-05,332.629,0.024185,0.0159245,1.15785e-06,6.21182e-06,0.10905,7390,1200,7230
464408211,310976160,830,2,f,218136000,19459500,46668600000,8522480000,0.0892081,437.96,39.0696,0.267216,0.0238379,0.127889,0.713435,7040,6200,6020
464411512,310976160,444,2,t,278.614,264.912,582802,568827,0.950822,2147.23,2041.63,3.41302e-07,3.24517e-07,1.74102e-06,0.0613013,6540,5370,6050
464408289,310976160,886,2,f,2162850000,8494830,323266000000,3277570000,0.00392761,385.831,1.51539,2.64949,0.0104062,0.0558286,0.693105,8570,1630,7160
464405705,310976160,507,1,f,6357980000,133066,787704000000,36371100,2.09289e-05,273.332,0.00572054,7.78853,0.000163006,0.000874517,0.247589,2720,4920,5240
464406334,310976160,977,1,f,135130000,162065,22034700000,58000100,0.00119933,357.882,0.429218,0.165534,0.00019853,0.0010651,0.263585,8730,4010,1350
464411557,310976160,1129,2,t,165192000,140833000,806693000000,787898000000,0.852542,5594.56,4769.6,0.20236,0.17252,0.925562,1,6000,5250,5700
464411115,310976160,1054,3,f,323386000,7025710,45889400000,2749310000,0.0217254,391.322,8.50164,0.396148,0.00860649,0.0461734,0.648796,4080,3430,6270
464405600,310976160,402,1,f,319438000,10.8217,60811400000,2076.91,3.38773e-08,191.921,6.50176e-06,0.391311,1.32566e-08,7.11209e-08,0.00517144,7860,1390,1790
464405929,310976160,755,1,f,232628000,0,41687900000,0,0,0,0,0.284969,0,0,0,0,0,0
464410034,310976160,645,3,f,18093500000,497447,3354170000000,129048000,2.74932e-05,259.42,0.00713228,22.1645,0.000609373,0.00326926,0.328712,10030,4110,3520
464408972,310976160,42,3,f,306497000,89391.9,33964300000,23413200,0.000291657,261.917,0.0763898,0.375459,0.000109505,0.00058749,0.343612,8490,2660,5810
464407378,310976160,364,2,f,27891900,995561,3613420000,301120000,0.0356935,302.462,10.796,0.0341676,0.00121956,0.00654289,0.505364,7710,5570,6810
464410429,310976160,827,3,f,421367000,9694570,74517900000,3742240000,0.0230074,386.014,8.88117,0.516175,0.0118758,0.0637134,0.490552,3550,4230,6260
464411092,310976160,1045,3,f,92745000,740902,12362500000,233795000,0.00798859,315.554,2.52083,0.113613,0.000907604,0.00486926,0.439568,8660,4090,10060
464410450,310976160,839,3,f,80204400,732305,8227540000,187620000,0.00913048,256.205,2.33927,0.0982504,0.000897073,0.00481276,0.336814,12340,5120,6020
464405750,310976160,564,1,f,277240000,1536270,34445600000,530841000,0.0055413,345.54,1.91474,0.339619,0.00188193,0.0100964,0.455084,4700,4680,5410
464410037,310976160,647,3,f,1755860000,21589100,248199000000,8338240000,0.0122955,386.225,4.74881,2.15093,0.0264466,0.141885,0.61359,8110,7040,8680
464405925,310976160,753,1,f,423900,4366.69,50439100,1433000,0.0103012,328.167,3.38052,0.000519278,5.34919e-06,2.86982e-05,0.153285,7750,5880,5560
464409797,310976160,507,3,f,12776900000,852682,1630430000000,237162000,6.6736e-05,278.136,0.0185617,15.6517,0.00104454,0.00560388,0.436367,1650,2920,7220
464411538,310976160,856,2,t,44915900,40197200,246605000000,242905000000,0.894943,6042.84,5408,0.055022,0.0492415,0.264179,1,6000,5250,5700
464405942,310976160,771,1,f,8484380000,1330020,463021000000,340288000,0.000156761,255.851,0.0401076,10.3934,0.00162928,0.008741,0.320404,10880,4260,4930
464410204,310976160,726,3,f,5756080000,2286100,708217000000,979575000,0.000397163,428.491,0.170181,7.0512,0.00280048,0.0150244,0.478914,8000,2350,8220
464409005,310976160,67,3,f,49305600,1969.16,2940610000,448484,3.99379e-05,227.754,0.009096,0.0603994,2.41222e-06,1.29415e-05,0.0675181,7990,4460,5440
464405760,310976160,574,1,f,320700000,8862.6,12543300000,2114650,2.76352e-05,238.604,0.00659388,0.392857,1.08567e-05,5.82456e-05,0.151512,9170,6280,4670
464404985,310976160,44,1,f,770998000,3325930,109436000000,1107320000,0.00431381,332.934,1.43621,0.944472,0.00407427,0.0218583,0.473987,3250,4290,5420
464408720,310976160,1094,2,f,103891000,0,22854000000,0,0,0,0,0.127266,0,0,0,0,0,0
464405714,310976160,515,1,f,92960100,1560210,13068800000,490839000,0.0167837,314.598,5.2801,0.113876,0.00191126,0.0102538,0.35847,5310,6540,5300
464409449,310976160,294,3,f,5722470000,833342,839254000000,243355000,0.000145626,292.023,0.0425262,7.01003,0.00102084,0.00547678,0.343612,8490,2660,5810
464408261,310976160,867,2,f,392236000,1551090,22031600000,358332000,0.00395448,231.02,0.913562,0.480489,0.00190008,0.0101939,0.436917,10480,3760,7060
464405646,310976160,445,1,f,231073000,0,11959600000,0,0,0,0,0.283065,0,0,0,0,0,0
464406094,310976160,897,1,f,125303000,82551.3,19285500000,14034600,0.000658811,170.01,0.112005,0.153497,0.000101125,0.000542533,0.341252,4790,4650,1360
464408151,310976160,781,2,f,11709000,0,1260840000,0,0,0,0,0.0143435,0,0,0,0,0,0
464405069,310976160,106,1,f,3254400,0,346181000,0,0,0,0,0.00398664,0,0,0,0,0,0
464409198,310976160,120,3,f,434893000,5099860,72792400000,2148280000,0.0117267,421.242,4.93979,0.532743,0.00624733,0.0335166,0.492736,4970,5450,9720
464406833,310976160,64,2,f,71051400,200790,12193200000,72108700,0.00282598,359.125,1.01488,0.087038,0.000245967,0.0013196,0.311549,6060,3680,6370
464405832,310976160,653,1,f,9112500,0,490177000,0,0,0,0,0.0111628,0,0,0,0,0,0
464407756,310976160,530,2,f,33043500,41539,1293820000,5819590,0.0012571,140.099,0.176119,0.0404783,5.08853e-05,0.000272997,0.305545,5810,2640,5930
464410362,310976160,798,3,f,93079800,15.1986,333551000,2683.13,1.63286e-07,176.538,2.88261e-05,0.114023,1.86183e-08,9.98863e-08,0.00357787,10570,5900,7050
464406233,310976160,935,1,f,246943000,2756.22,35178600000,518325,1.11613e-05,188.057,0.00209897,0.302505,3.37636e-06,1.8114e-05,0.0767133,5770,790,5520
464407468,310976160,413,2,f,108280000,26.579,131157000,784.081,2.45466e-07,29.5,7.24124e-06,0.132643,3.25593e-08,1.74679e-07,0.00955571,10070,6140,8460
464408344,310976160,909,2,f,5163330000,345642000,865337000000,141871000000,0.0669418,410.455,27.4766,6.32507,0.423412,2.27158,0.704816,9240,4980,10460
464406756,310976160,21,2,f,566170000,345287,29347600000,133468000,0.000609864,386.543,0.235739,0.693558,0.000422976,0.00226925,0.46584,5580,7220,8180
464409363,310976160,234,3,f,206626000,18299.2,37647300000,6784810,8.8562e-05,370.771,0.0328362,0.253116,2.24165e-05,0.000120264,0.169083,8770,3770,10410
464409901,310976160,577,3,f,424271000,0,103907000000,0,0,0,0,0.519732,0,0,0,0,0,0
464411077,310976160,1038,3,f,1100960000,13.9595,230632000000,1749.5,1.26793e-08,125.328,1.58906e-06,1.34868,1.71003e-08,9.17425e-08,0.0128351,7410,1910,8700
464409186,310976160,115,3,f,6532200,7181.88,610626000,1863330,0.00109946,259.448,0.285253,0.00800194,8.7978e-06,4.71998e-05,0.140957,9540,3760,5890
464407381,310976160,366,2,f,78822900,1835740,14587500000,908166000,0.0232894,494.715,11.5216,0.0965581,0.00224878,0.0120646,0.631478,6470,4920,6040
464410944,310976160,978,3,f,589964000,171831,11432300000,15735600,0.000291256,91.576,0.026672,0.722706,0.000210492,0.00112928,0.301212,11220,7230,6500
464408459,310976160,962,2,f,1468570000,38620.4,213557000000,10152400,2.6298e-05,262.877,0.00691313,1.799,4.731e-05,0.000253816,0.226612,6030,640,6050
464405703,310976160,503,1,f,183317000,29960.7,14806800000,7711840,0.000163436,257.398,0.0420682,0.224564,3.67018e-05,0.000196904,0.150248,8130,2670,5630
464410855,310976160,931,3,f,857590000,437880,74590400000,103970000,0.000510593,237.439,0.121235,1.05055,0.000536403,0.00287778,0.35409,9150,6550,6930
464408257,310976160,863,2,f,189850000,93449,3591230000,10274800,0.000492224,109.951,0.0541206,0.232567,0.000114475,0.000614153,0.164,12720,6880,7290
464411018,310976160,1016,3,f,2723980000,49680,127671000000,10999200,1.82381e-05,221.401,0.00403792,3.33687,6.0858e-05,0.000326501,0.42828,460,5790,6430
464411288,310976160,1129,3,f,33679100000,719813000,4262870000000,379977000000,0.0213727,527.883,11.2823,41.2569,0.881771,4.73066,1,6040,5460,5600
464405448,310976160,287,1,f,3538800,62072.2,382663000,21578800,0.0175405,347.64,6.09777,0.00433503,7.60384e-05,0.000407943,0.36065,5380,5030,5140
464407832,310976160,596,2,f,476301000,5575200,55505000000,1720940000,0.0117052,308.678,3.61314,0.583468,0.00682962,0.0366406,0.495946,5170,6980,6730
464405262,310976160,149,1,f,181114000,3597500,17453100000,1041510000,0.0198631,289.51,5.75057,0.221865,0.00440694,0.023643,0.473381,6360,3510,5690
464406267,310976160,949,1,f,134100,0,14288100,0,0,0,0,0.000164273,0,0,0,0,0,0
464408699,310976160,1084,2,f,473065000,7711370,58806400000,2280930000,0.0163009,295.788,4.8216,0.579505,0.00944643,0.0506796,0.508218,9340,2710,8560
464411529,310976160,768,2,t,410677,175722,531405000,382747000,0.427885,2178.14,931.991,0.000503079,0.00021526,0.00115486,0.882119,5930,5420,6200
464406507,310976160,1073,1,f,14027500000,345748,2232000000000,61797900,2.46478e-05,178.737,0.00440547,17.1837,0.000423542,0.00227228,0.551817,11680,6310,1740
464405910,310976160,733,1,f,721998000,0,69887600000,0,0,0,0,0.884448,0,0,0,0,0,0
464407869,310976160,621,2,f,170722000,9928.94,13585400000,3073430,5.81585e-05,309.543,0.0180026,0.209134,1.21629e-05,6.52537e-05,0.155045,9970,5640,7200
464409487,310976160,323,3,f,19393200000,36901800,1913470000000,9535640000,0.00190282,258.406,0.491699,23.7567,0.0452047,0.242521,0.610502,7730,5550,6720
464408037,310976160,705,2,f,5803200,58030.8,304943000,13097000,0.00999979,225.691,2.25687,0.00710892,7.10877e-05,0.000381382,0.281008,10580,4160,6680
464405327,310976160,187,1,f,373317000,20440.1,83877000000,8596710,5.47527e-05,420.58,0.0230279,0.457314,2.50392e-05,0.000134334,0.172748,5200,4930,1780
464408207,310976160,826,2,f,851212000,11369900,95196000000,3770540000,0.0133573,331.624,4.42961,1.04273,0.0139281,0.0747238,0.558047,4840,4620,6000
464406719,310976160,2,2,f,55739700,0,5031230000,0,0,0,0,0.0682811,0,0,0,0,0,0
464411635,310976160,991,3,t,410677,175722,531405000,382747000,0.427885,2178.14,931.991,0.000503079,0.00021526,0.00115486,0.882119,5930,5420,6200
464405803,310976160,611,1,f,25812000,76840.4,474304000,12469600,0.00297693,162.279,0.483093,0.0316197,9.41295e-05,0.000505,0.442336,7610,2620,5610
464407478,310976160,421,2,f,67813200,30252.4,9549230000,10328900,0.000446114,341.425,0.152314,0.0830712,3.70592e-05,0.000198821,0.137959,9920,1770,9330
464405594,310976160,397,1,f,29430900,2788.28,319240000,330083,9.47397e-05,118.382,0.0112155,0.0360529,3.41564e-06,1.83247e-05,0.0793182,8460,4890,5660
464409706,310976160,445,3,f,462146000,7.65399,23636500000,1286.04,1.65618e-08,168.022,2.78274e-06,0.566129,9.37614e-09,5.03026e-08,0.0020823,11790,5860,7810
464407286,310976160,323,2,f,9696620000,33297900,948493000000,8622870000,0.00343397,258.961,0.889266,11.8784,0.0407899,0.218836,0.610502,7730,5550,6720
464405606,310976160,409,1,f,522107000,0,92064400000,0,0,0,0,0.639581,0,0,0,0,0,0
464411560,310976160,8,3,t,184687000,151983000,846440000000,822804000000,0.822923,5413.78,4455.12,0.226242,0.18618,0.998845,1,6040,5460,5600
464408989,310976160,56,3,f,3703830000,103156000,811151000000,57272100000,0.0278511,555.2,15.4629,4.53719,0.126366,0.677947,0.799279,4120,5000,6650
464405120,310976160,133,1,f,38626200,749361,4323170000,206908000,0.0194003,276.112,5.35667,0.0473171,0.000917967,0.00492485,0.403389,5380,5790,5600
464408164,310976160,791,2,f,26105400,8430.09,4558180000,3080900,0.000322925,365.465,0.118018,0.0319791,1.03269e-05,5.54031e-05,0.165565,8910,3130,10130
464409667,310976160,423,3,f,1251340000,2219660,274231000000,1121180000,0.00177383,505.115,0.895989,1.53289,0.00271908,0.0145878,0.549826,8280,4700,9050
464407243,310976160,304,2,f,239686000,607283,42903800000,236289000,0.00253366,389.092,0.985828,0.293616,0.000743922,0.00399111,0.389404,3320,3580,5890
464408229,310976160,842,2,f,682975000,98045.4,83827500000,32817900,0.000143556,334.722,0.0480515,0.836644,0.000120106,0.000644361,0.194358,8500,2030,7030
464409000,310976160,64,3,f,142103000,202336,24461300000,72697000,0.00142387,359.288,0.51158,0.174076,0.000247862,0.00132977,0.311549,6060,3680,6370
464406450,310976160,1026,1,f,77474700,0,9358890000,0,0,0,0,0.0949065,0,0,0,0,0,0
464408059,310976160,721,2,f,429577000,24420.2,80676200000,9141070,5.68471e-05,374.324,0.0212792,0.526232,2.99148e-05,0.000160491,0.342746,10110,1260,7510
464411014,310976160,1015,3,f,614077000,49355.2,114851000000,19877300,8.03729e-05,402.741,0.0323695,0.752245,6.04601e-05,0.000324366,0.181043,5440,1440,6260
464406640,310976160,312782558,1,f,31173300,0,6454200000,0,0,0,0,0.0381873,0,0,0,0,0,0
464405464,310976160,298,1,f,150990000,76027.1,16893100000,20828900,0.000503523,273.967,0.137948,0.184963,9.31331e-05,0.000499655,0.231376,4950,7070,4850
464408286,310976160,884,2,f,34492500,757085,3623640000,227810000,0.0219493,300.903,6.60461,0.0422533,0.00092743,0.00497562,0.470602,6690,5460,9300
464406262,310976160,946,1,f,331878000,1781080,42625100000,566029000,0.00536667,317.801,1.70553,0.40655,0.00218182,0.0117054,0.378823,7220,5790,5430
464406537,310976160,1098,1,f,158028000,8829.67,7850600000,1510830,5.5874e-05,171.108,0.00956048,0.193585,1.08163e-05,5.80292e-05,0.163345,12570,5560,4600
464405438,310976160,278,1,f,1748450000,16296300,292481000000,6765090000,0.00932044,415.13,3.86919,2.14185,0.019963,0.107101,0.514728,6900,6230,3740
464409458,310976160,301,3,f,638815000,30864800,49134600000,8726450000,0.0483158,282.731,13.6604,0.782548,0.0378094,0.202846,0.727499,7270,4060,8600
464407206,310976160,288,2,f,249189000,1816250,45089900000,681017000,0.00728862,374.959,2.73293,0.305257,0.0022249,0.0119365,0.461867,3050,4400,6370
464406277,310976160,952,1,f,817575000,2028300,122199000000,673391000,0.00248088,331.997,0.823644,1.00153,0.00248467,0.0133301,0.411534,5360,5340,2210
464409974,310976160,614,3,f,424535000,32062000,58739600000,13798800000,0.0755227,430.379,32.5034,0.520056,0.039276,0.210714,0.653468,7000,6640,6790
464410489,310976160,857,3,f,433120000,408774,68534200000,137079000,0.00094379,335.342,0.316492,0.530572,0.000500748,0.00268649,0.302222,6440,4680,9560
464409517,310976160,341,3,f,14101200,61310.7,1525450000,16450100,0.00434791,268.306,1.16657,0.017274,7.51057e-05,0.000402938,0.162543,7980,5510,5760
464410279,310976160,765,3,f,55918800,1370.19,2044390000,315544,2.45031e-05,230.293,0.0056429,0.0685005,1.67848e-06,9.00495e-06,0.0668419,11090,5420,7240
464411638,310976160,997,3,t,185098000,152159000,846972000000,823187000000,0.822047,5410.04,4447.31,0.226745,0.186395,1,1,6040,5460,5600
464406770,310976160,27,2,f,31907700,134723,1117440000,20295200,0.00422226,150.644,0.636059,0.0390869,0.000165035,0.000885407,0.320956,7720,3870,8200
464409257,310976160,151,3,f,572431000,459191,51909800000,131020000,0.000802178,285.329,0.228884,0.701227,0.000562509,0.00301784,0.377984,1560,3410,7000
464410022,310976160,638,3,f,671994000,527436,112388000000,213264000,0.000784882,404.341,0.31736,0.823193,0.000646109,0.00346634,0.314274,5090,4980,9340
464406258,310976160,945,1,f,330632000,0,65218400000,0,0,0,0,0.405024,0,0,0,0,0,0
464410884,310976160,944,3,f,832667000,0,161572000000,0,0,0,0,1.02002,0,0,0,0,0,0
464409960,310976160,609,3,f,47633400,210033,5751530000,59620200,0.00440936,283.861,1.25165,0.0583509,0.00025729,0.00138035,0.351938,7530,4500,5850
464408072,310976160,728,2,f,3173700000,10494.1,108827000000,2723390,3.30657e-06,259.517,0.000858111,3.88778,1.28552e-05,6.89676e-05,0.109039,10280,4120,7650
464408094,310976160,746,2,f,604155000,4916230,133327000000,1699740000,0.00813737,345.74,2.81341,0.74009,0.00602238,0.0323098,0.461867,3050,4400,6370
464411252,310976160,1111,3,f,351655000,27913.2,73103000000,15071300,7.93767e-05,539.934,0.0428582,0.430778,3.41937e-05,0.000183448,0.33782,7010,1160,7420
464407461,310976160,409,2,f,522107000,55269.1,90936900000,20899200,0.000105858,378.135,0.0400285,0.639581,6.77047e-05,0.000363233,0.316639,10010,1830,9320
