id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465007147,301464114,567,2,f,121843000000,145295000,20781700000000,80844100000,0.00119247,556.415,0.663507,149.258,0.177986,6.61138,0.99701,9770,4330,9550
465009700,301464114,930,3,f,368577000,0,36222800000,0,0,0,0,0.451507,0,0,0,0,0,0
465004146,301464114,118,1,f,46583100,0,2614860000,0,0,0,0,0.0570643,0,0,0,0,0,0
465009430,301464114,847,3,f,655142000,65698.3,157693000000,39774600,0.000100281,605.413,0.0607114,0.802549,8.04804e-05,0.00298949,0.282909,8580,2740,10030
465007560,301464114,856,2,f,4897680000,6429190,665617000000,4133600000,0.0013127,642.943,0.843992,5.99966,0.00787576,0.292549,0.717685,6140,4810,5880
465008254,301464114,158,3,f,47268000,0,1241270000,0,0,0,0,0.0579033,0,0,0,0,0,0
465007658,301464114,930,2,f,184288000,0,18726800000,0,0,0,0,0.225753,0,0,0,0,0,0
465005508,301464114,911,1,f,3096900,0,138049000,0,0,0,0,0.0037937,0,0,0,0,0,0
465008622,301464114,343,3,f,109275000000,11685400,9519510000000,5731860000,0.000106935,490.515,0.0524534,133.862,0.0143146,0.531723,0.717685,6140,4810,5880
465005869,301464114,1030,1,f,94052700,1208.4,17121300000,258432,1.28481e-05,213.863,0.00274773,0.115215,1.48029e-06,5.49862e-05,0.0352662,5920,770,4020
465008392,301464114,233,3,f,197275000,46047.8,47976400000,30282600,0.00023342,657.633,0.153505,0.241661,5.64085e-05,0.00209533,0.323204,8370,1640,8980
465006410,301464114,141,2,f,995206000,5512.85,108738000000,799089,5.5394e-06,144.95,0.000802938,1.21913,6.75324e-06,0.000250853,0.0967338,5240,7030,6590
465009737,301464114,945,3,f,661264000,81941.7,123344000000,42614400,0.000123917,520.058,0.0644439,0.810049,0.000100379,0.00372862,0.255045,6320,1770,3640
465006239,301464114,38,2,f,112755000,1899.3,13238400000,173701,1.68445e-05,91.4554,0.00154052,0.138125,2.32664e-06,8.64243e-05,0.150797,5550,5230,6100
465009208,301464114,720,3,f,328666000,0,27707900000,0,0,0,0,0.402615,0,0,0,0,0,0
465005262,301464114,750,1,f,31295700,105.253,5148130000,18765.2,3.36317e-06,178.287,0.000599609,0.0383372,1.28934e-07,4.78934e-06,0.00928592,10030,2100,1820
465004779,301464114,403,1,f,706910000,8314.68,92709700000,705184,1.1762e-05,84.8119,0.000997558,0.865965,1.01855e-05,0.000378345,0.156636,7200,6400,4000
465007488,301464114,800,2,f,182028000,87442.3,33100600000,40917300,0.000480379,467.935,0.224786,0.222984,0.000107117,0.00397891,0.190375,3950,4880,8100
465010175,301464114,502,2,t,27215300,8487570,27084200000,18787900000,0.311867,2213.58,690.344,0.0333388,0.0103973,0.386212,0.976286,9410,3800,9300
465005970,301464114,1086,1,f,44656200,0,10714000000,0,0,0,0,0.0547038,0,0,0,0,0,0
465007520,301464114,827,2,f,210684000,11455.5,35718400000,4735630,5.43731e-05,413.393,0.0224774,0.258088,1.4033e-05,0.000521264,0.116956,4070,3360,6160
465004554,301464114,286,1,f,44030700,0,3226570000,0,0,0,0,0.0539376,0,0,0,0,0,0
465004566,301464114,290,1,f,3088060000,88790,212435000000,11376500,2.87527e-05,128.128,0.00368402,3.78287,0.000108768,0.00404024,0.185073,5660,6980,4550
465009116,301464114,675,3,f,87822000,7346.91,11033700000,3276260,8.36569e-05,445.937,0.0373057,0.107582,8.99997e-06,0.000334309,0.145901,3980,4720,7980
465007712,301464114,966,2,f,205574000,173026,25072600000,66063100,0.000841669,381.811,0.321359,0.251829,0.000211956,0.00787323,0.329006,6380,6240,8850
465009999,301464114,1085,3,f,83323800,7583.36,6090310000,2371800,9.10107e-05,312.764,0.0284649,0.102072,9.28961e-06,0.000345068,0.233108,4660,2240,4700
465008500,301464114,288,3,f,498379000,4664.39,88478900000,2008700,9.35913e-06,430.646,0.00403047,0.610514,5.71388e-06,0.000212245,0.0630569,3470,4580,7220
465007160,301464114,575,2,f,108296000,3025.63,13296000000,1084950,2.79385e-05,358.588,0.0100184,0.132663,3.70639e-06,0.000137676,0.0538912,6500,3240,6440
465004038,301464114,17,1,f,942571000,0,171406000000,0,0,0,0,1.15465,0,0,0,0,0,0
465006675,301464114,322,2,f,11165500000,2140730,2428300000000,1068760000,0.000191728,499.247,0.0957195,13.6777,0.0026224,0.0974104,0.305108,7260,1560,8170
465005756,301464114,978,1,f,294982000,1828.83,4993010000,72234.8,6.19979e-06,39.4979,0.000244879,0.361353,2.24031e-06,8.32177e-05,0.018747,11530,6770,4030
465006668,301464114,313,2,f,16405900000,359364,1934140000000,37572400,2.19045e-05,104.552,0.00229017,20.0972,0.00044022,0.0163522,0.328775,8890,1690,7050
465006277,301464114,64,2,f,71051400,289124,18722900000,246630000,0.00406922,853.026,3.47115,0.087038,0.000354177,0.0131561,0.35835,6010,4020,6330
465006251,301464114,44,2,f,770998000,87130.6,114956000000,33081800,0.00011301,379.681,0.0429078,0.944472,0.000106735,0.00396473,0.164599,3210,4460,5840
465008042,301464114,93,3,f,55870200,1341.36,30727800,125347,2.40085e-05,93.4481,0.00224355,0.068441,1.64316e-06,6.10362e-05,0.0279156,9030,5860,3610
465004029,301464114,9,1,f,75424500,1549.34,14223500000,1251890,2.05416e-05,808.012,0.0165979,0.092395,1.89794e-06,7.05002e-05,0.153414,6860,950,4600
465008224,301464114,147,3,f,14785200,0,1909140000,0,0,0,0,0.0181119,0,0,0,0,0,0
465006807,301464114,412,2,f,312751000,6332.73,61007100000,2898010,2.02485e-05,457.624,0.0092662,0.38312,7.7576e-06,0.00028816,0.0892394,3590,4600,7410
465005274,301464114,757,1,f,16888500,0,1630670000,0,0,0,0,0.0206884,0,0,0,0,0,0
465006419,301464114,146,2,f,1153080000,215.738,35009300000,10193.3,1.87097e-07,47.2488,8.84009e-06,1.41253,2.64279e-07,9.81677e-06,0.0111377,9490,6230,6750
465008497,301464114,287,3,f,7077600,1794.96,609144000,273506,0.000253611,152.375,0.0386439,0.00867006,2.19882e-06,8.16764e-05,0.102335,5440,5080,6150
465006730,301464114,369,2,f,1622480000,377917,368037000000,187228000,0.000232925,495.42,0.115396,1.98754,0.000462949,0.0171965,0.243438,5550,2560,8160
465007665,301464114,934,2,f,116343000,41317.1,16440400000,18208000,0.000355132,440.688,0.156502,0.14252,5.06135e-05,0.00188006,0.415751,8470,6280,8740
465009711,301464114,934,3,f,232686000,41359.1,33208300000,18208900,0.000177746,440.263,0.0782551,0.28504,5.06649e-05,0.00188198,0.415751,8470,6280,8740
465006661,301464114,302,2,f,972832000,8194.44,189165000000,3020260,8.42328e-06,368.575,0.00310461,1.19172,1.00382e-05,0.000372874,0.306396,8910,1690,7050
465008506,301464114,290,3,f,6176120000,248992,440356000000,35247900,4.03152e-05,141.562,0.00570712,7.56575,0.000305015,0.0113299,0.185073,5660,6980,4550
465010009,301464114,1093,3,f,2786030000,295.47,66498100000,14012.5,1.06054e-07,47.4242,5.02954e-06,3.41289,3.61951e-07,1.34449e-05,0.0210638,10340,5370,5280
465008461,301464114,266,3,f,103160000,721.172,13498600000,138309,6.99082e-06,191.784,0.00134073,0.126371,8.83436e-07,3.28157e-05,0.0593158,5260,4830,5990
465004872,301464114,466,1,f,242354000,16654.6,14073700000,5003910,6.87204e-05,300.451,0.0206471,0.296883,2.04019e-05,0.000757841,0.199908,6720,1910,5180
465009024,301464114,630,3,f,429626000,23274.9,75489000000,9287660,5.41748e-05,399.042,0.021618,0.526292,2.85117e-05,0.00105908,0.143796,3600,4430,7130
465005339,301464114,819,1,f,29996100,1799.89,2981950000,513707,6.00042e-05,285.41,0.0171258,0.0367452,2.20487e-06,8.1901e-05,0.0742786,5500,2030,4890
465006592,301464114,243,2,f,75636000,82197.5,10117300000,32254300,0.00108675,392.4,0.426441,0.0926541,0.000100692,0.00374026,0.173696,7860,2330,9380
465007955,301464114,9,3,f,150849000,24733.8,28889900000,12412000,0.000163964,501.822,0.0822808,0.18479,3.02989e-05,0.00112547,0.219441,7220,1460,8070
465004918,301464114,502,1,f,2034330000,445.485,363449000000,77879.7,2.18983e-07,174.82,3.82827e-05,2.49205,5.45719e-07,2.0271e-05,0.0279984,8260,2220,4310
465007135,301464114,558,2,f,149467000,45451.9,24667400000,8724390,0.000304094,191.948,0.0583701,0.183097,5.56786e-05,0.00206821,0.227232,5750,2450,10090
465006259,301464114,50,2,f,37005300,0,4728860000,0,0,0,0,0.0453315,0,0,0,0,0,0
465008680,301464114,379,3,f,166442000,12399,2939770000,643915,7.44945e-05,51.9327,0.0038687,0.203892,1.51888e-05,0.000564197,0.140588,11460,7300,5610
465009224,301464114,728,3,f,6347400000,6310.09,226348000000,281164,9.94123e-07,44.5578,4.42959e-05,7.77556,7.72987e-06,0.00028713,0.042863,10380,4300,2650
465005996,301464114,1100,1,f,783095000,753.813,92479000000,120217,9.62607e-07,159.479,0.000153515,0.959292,9.23421e-07,3.4301e-05,0.0297126,7700,2540,4760
465007663,301464114,933,2,f,821096000,40608.6,18159700000,3822420,4.94566e-05,94.1283,0.00465527,1.00584,4.97456e-05,0.00184783,0.177177,9620,6950,5710
465006165,301464114,312782652,1,f,7186500,0,1073310000,0,0,0,0,0.00880346,0,0,0,0,0,0
465004819,301464114,434,1,f,450962000,16916.9,82891000000,8398330,3.7513e-05,496.445,0.0186231,0.552429,2.07232e-05,0.000769776,0.153046,6720,420,5090
465004736,301464114,379,1,f,83221200,8354.12,1362070000,451174,0.000100385,54.0061,0.00542138,0.101946,1.02338e-05,0.00038014,0.140588,11460,7300,5610
465007234,301464114,611,2,f,25812000,0,1278840000,0,0,0,0,0.0316197,0,0,0,0,0,0
465007364,301464114,690,2,f,73858500,0,1802300000,0,0,0,0,0.0904767,0,0,0,0,0,0
465007768,301464114,1029,2,f,48101400,0,2001530000,0,0,0,0,0.0589242,0,0,0,0,0,0
465006227,301464114,31,2,f,2083250000,59512.5,383685000000,26366900,2.85671e-05,443.047,0.0126566,2.55199,7.29029e-05,0.00270802,0.185348,5780,1450,5880
465006685,301464114,335,2,f,120500000,344961,17154000000,188822000,0.00286274,547.372,1.56698,0.147613,0.000422577,0.0156968,0.670756,9080,4060,10070
465004510,301464114,255,1,f,183545000,118622,44524000000,86113500,0.00064628,725.952,0.469168,0.224843,0.000145311,0.00539767,0.230053,6020,4040,4900
465009408,301464114,838,3,f,892604000,22255.1,216232000000,11484600,2.49328e-05,516.045,0.0128664,1.09344,2.72625e-05,0.00101268,0.0982997,5710,1660,9330
465007552,301464114,849,2,f,19242000,14763.4,1852370000,4703150,0.000767248,318.568,0.244421,0.0235715,1.80852e-05,0.000671783,0.181882,5200,4490,9210
465004734,301464114,378,1,f,2634840000,7268.48,583301000000,435806,2.7586e-06,59.9583,0.000165401,3.22768,8.90389e-06,0.00033074,0.0854916,4430,4320,1600
465007909,301464114,312782582,2,f,55950300,22870.5,10497500000,12612000,0.000408765,551.453,0.225415,0.0685391,2.80164e-05,0.00104068,0.150583,9020,1950,9780
465010232,301464114,502,3,t,27215300,8487570,27084200000,18787900000,0.311867,2213.58,690.344,0.0333388,0.0103973,0.386212,0.976286,9410,3800,9300
465007205,301464114,599,2,f,75195000,10138.1,11020300000,3879670,0.000134824,382.683,0.0515948,0.0921139,1.24191e-05,0.000461316,0.10787,6200,4420,5730
465005699,301464114,952,1,f,817575000,0,107149000000,0,0,0,0,1.00153,0,0,0,0,0,0
465004998,301464114,567,1,f,121934000000,4983630,21050400000000,2036690000,4.08714e-05,408.676,0.0167032,149.369,0.00610494,0.226771,0.662244,9550,3610,2990
465009442,301464114,852,3,f,1655910000,1163.04,73712400000,54143.7,7.02356e-07,46.5538,3.26973e-05,2.02849,1.42472e-06,5.29219e-05,0.02283,11520,6360,4010
465004714,301464114,368,1,f,36891900,0,4959100000,0,0,0,0,0.0451926,0,0,0,0,0,0
465006535,301464114,211,2,f,356939000,1541.22,69517100000,553316,4.31787e-06,359.013,0.00155017,0.43725,1.88799e-06,7.01304e-05,0.0411113,3890,1960,5850
465005469,301464114,897,1,f,125303000,4549.54,24616700000,893743,3.63082e-05,196.447,0.00713263,0.153497,5.57319e-06,0.000207019,0.0763699,5250,5110,1260
465004827,301464114,440,1,f,84699900,0,9876390000,0,0,0,0,0.103757,0,0,0,0,0,0
465006657,301464114,295,2,f,728604000,1333750,117775000000,737088000,0.00183056,552.642,1.01164,0.89254,0.00163385,0.0606901,0.516417,6830,5480,9170
465006268,301464114,59,2,f,65549700,0,9630690000,0,0,0,0,0.0802984,0,0,0,0,0,0
465004536,301464114,272,1,f,30553200,0,2220510000,0,0,0,0,0.0374277,0,0,0,0,0,0
465007839,301464114,1102,2,f,558433000,196.62,73187000000,48982,3.52092e-07,249.12,8.77132e-05,0.68408,2.40859e-07,8.94684e-06,0.0134561,4550,4070,8750
465008726,301464114,423,3,f,1251340000,495608,291731000000,332177000,0.000396063,670.241,0.265458,1.53289,0.00060712,0.0225518,0.510612,7630,3160,9290
465006770,301464114,388,2,f,1455300,0,68982900,0,0,0,0,0.00178274,0,0,0,0,0,0
465008720,301464114,417,3,f,913369000,243416,201479000000,138914000,0.000266503,570.684,0.152089,1.11888,0.000298184,0.0110762,0.231477,7850,1280,9420
465005018,301464114,580,1,f,62553600,86.4243,2930080000,5496.58,1.3816e-06,63.6,8.787e-05,0.0766282,1.0587e-07,3.93259e-06,0.0110171,8770,3520,3740
465008843,301464114,502,3,f,4041450000,27592800,751728000000,20387200000,0.00682747,738.859,5.04453,4.95077,0.0338012,1.25556,0.977203,9400,3710,9170
465009367,301464114,814,3,f,206861000,47043.7,28654700000,17525300,0.000227416,372.533,0.0847201,0.253405,5.76285e-05,0.00214064,0.175696,3200,4540,5990
465008168,301464114,121,3,f,22003200,32911.5,2935720000,12390600,0.00149576,376.481,0.563126,0.0269539,4.03166e-05,0.00149758,0.24379,8610,2040,9050
465005308,301464114,791,1,f,26105400,0,5326960000,0,0,0,0,0.0319791,0,0,0,0,0,0
465008554,301464114,314,3,f,197716000,84829.9,30567800000,35953900,0.00042905,423.836,0.181847,0.242202,0.000103917,0.00386004,0.221698,5550,5100,9190
465008968,301464114,598,3,f,73866600,42871,8931890000,17524500,0.000580384,408.772,0.237245,0.0904866,5.25169e-05,0.00195077,0.250284,8640,2930,9790
465008361,301464114,215,3,f,1035810000,590.889,132281000000,97874.1,5.70462e-07,165.639,9.44905e-05,1.26887,7.23839e-07,2.68874e-05,0.0297126,7700,2540,4760
465005230,301464114,711,1,f,134024000,0,11470700000,0,0,0,0,0.16418,0,0,0,0,0,0
465005166,301464114,662,1,f,31894200,0,3584680000,0,0,0,0,0.0390704,0,0,0,0,0,0
465010127,301464114,312782598,3,f,12389400,34395.7,1834400000,15209700,0.00277622,442.198,1.22764,0.015177,4.21347e-05,0.00156512,0.236521,8790,2420,9410
465009839,301464114,991,3,f,5569540000,10228600,195140000000,1839390000,0.00183653,179.827,0.330258,6.82269,0.0125301,0.465436,0.70362,7800,1580,6860
465009656,301464114,909,3,f,10255800000,43659400,1618410000000,23927100000,0.00425704,548.039,2.33303,12.5634,0.0534828,1.98665,0.99701,9770,4330,9550
465007362,301464114,689,2,f,13762800,4121.99,565060000,647458,0.000299502,157.074,0.0470441,0.0168594,5.04943e-06,0.000187564,0.0967338,5240,7030,6590
465006045,301464114,1128,1,f,237541000,1682.9,60849400000,1190630,7.08467e-06,707.488,0.00501232,0.290987,2.06155e-06,7.65774e-05,0.0974715,5870,1160,4090
465009151,301464114,692,3,f,594223000,489451,106517000000,247218000,0.000823683,505.092,0.416035,0.727923,0.000599578,0.0222716,0.395553,9090,4060,10080
465007897,301464114,312782558,2,f,31173300,600.768,7284000000,386211,1.92719e-05,642.863,0.0123892,0.0381873,7.35941e-07,2.73369e-05,0.0408781,7420,750,7470
465007317,301464114,654,2,f,226215000,27.3162,64720400000,12328.4,1.20753e-07,451.32,5.44984e-05,0.277113,3.34624e-08,1.24298e-06,0.00464527,6180,2550,9870
465004030,301464114,10,1,f,1216990000,4704.3,199935000000,569777,3.86553e-06,121.118,0.000468186,1.49081,5.76277e-06,0.000214061,0.0742305,8640,2460,3920
465008709,301464114,403,3,f,1413820000,28991.8,184185000000,8098750,2.0506e-05,279.346,0.00572827,1.73193,3.5515e-05,0.00131922,0.194387,7060,5600,8520
465009647,301464114,906,3,f,198403000,159500,30848200000,78464900,0.000803918,491.943,0.395482,0.243044,0.000195387,0.00725777,0.277277,7590,1030,6820
465008735,301464114,430,3,f,1241860000,44949.2,225326000000,20150200,3.61949e-05,448.288,0.0162257,1.52128,5.50627e-05,0.00204533,0.251859,8130,660,5840
465007979,301464114,30,3,f,11005200,0,464455000,0,0,0,0,0.0134814,0,0,0,0,0,0
465007266,301464114,625,2,f,431601000,14781.2,108584000000,10014600,3.42474e-05,677.522,0.0232033,0.528712,1.8107e-05,0.000672594,0.163991,5700,1790,7590
465010256,301464114,991,3,t,19232.1,3558.7,15138000,8982500,0.18504,2524.1,467.058,2.35593e-05,4.3594e-06,0.000161932,0.317591,9480,3930,9430
465006762,301464114,382,2,f,3901900000,4783370,811289000000,3139410000,0.00122591,656.317,0.804584,4.77983,0.00585962,0.217659,0.692378,8120,3150,9600
465008400,301464114,235,3,f,442751000,2647.48,8618450000,85027.9,5.97962e-06,32.1165,0.000192044,0.54237,3.24317e-06,0.000120469,0.0178833,12330,7180,4670
465005299,301464114,781,1,f,11709000,0,1563480000,0,0,0,0,0.0143435,0,0,0,0,0,0
465004952,301464114,528,1,f,23074300000,277886,4950790000000,28858200,1.20431e-05,103.849,0.00125067,28.266,0.00034041,0.0126447,0.217054,10600,4200,2360
465006219,301464114,27,2,f,31907700,0,1329130000,0,0,0,0,0.0390869,0,0,0,0,0,0
465006917,301464114,478,2,f,171965000,4777.73,36212300000,3121590,2.77832e-05,653.362,0.0181525,0.210657,5.85272e-06,0.000217402,0.0870372,5850,1790,7390
465004539,301464114,274,1,f,323979000,97840.8,49591800000,42412000,0.000301997,433.48,0.13091,0.396875,0.000119855,0.00445208,0.28072,6170,1390,5030
465005280,301464114,765,1,f,27959400,0,1254450000,0,0,0,0,0.0342503,0,0,0,0,0,0
465004946,301464114,523,1,f,374384000,2.75903,43561800000,1133.96,7.36952e-09,411,3.02887e-06,0.45862,3.37981e-09,1.25545e-07,0.00139977,4840,5530,5690
465007930,301464114,312782628,2,f,482602000,1997920,86276800000,994086000,0.00413989,497.56,2.05985,0.591188,0.00244745,0.090912,0.735166,9980,2380,9660
465005144,301464114,647,1,f,877930000,2313.74,132116000000,259619,2.63544e-06,112.208,0.000295717,1.07546,2.83433e-06,0.000105283,0.0302897,8210,7010,2740
465005257,301464114,741,1,f,60775200,0,8772260000,0,0,0,0,0.0744496,0,0,0,0,0,0
465006633,301464114,272,2,f,30553200,0,2194420000,0,0,0,0,0.0374277,0,0,0,0,0,0
465005771,301464114,985,1,f,8038890000,267960,1483710000000,135351000,3.33329e-05,505.118,0.0168371,9.84765,0.000328251,0.0121931,0.290541,5370,870,4690
465007876,301464114,10704,2,f,359207000,1542.47,60163200000,638157,4.2941e-06,413.723,0.00177657,0.440029,1.88953e-06,7.01875e-05,0.144445,8910,3610,8760
465004888,301464114,478,1,f,171965000,985.899,36845600000,932915,5.73314e-06,946.259,0.00542504,0.210657,1.20773e-06,4.48616e-05,0.0471986,6360,1650,4260
465008658,301464114,363,3,f,406235000,0,76621600000,0,0,0,0,0.497638,0,0,0,0,0,0
465009160,301464114,695,3,f,188171000000,132572000,34026900000000,75109400000,0.000704529,566.555,0.399154,230.51,0.162401,6.03247,0.99701,9770,4330,9550
465006671,301464114,318,2,f,7922700,0,1121080000,0,0,0,0,0.00970531,0,0,0,0,0,0
465006748,301464114,378,2,f,2634840000,170939,523648000000,73640600,6.48763e-05,430.801,0.0279488,3.22768,0.0002094,0.00777827,0.311879,7400,1630,9720
465006923,301464114,483,2,f,134189000,0,10730600000,0,0,0,0,0.164382,0,0,0,0,0,0
465006246,301464114,41,2,f,139830000,437481,25514000000,207907000,0.00312866,475.236,1.48685,0.171292,0.000535915,0.0199068,0.376823,8370,510,7550
465006135,301464114,312782616,1,f,138020000,0,35967400000,0,0,0,0,0.169075,0,0,0,0,0,0
465006379,301464114,127,2,f,150493000,2649120,29525700000,1599500000,0.017603,603.784,10.6284,0.184353,0.00324517,0.120544,0.540869,5920,4450,6650
465008896,301464114,534,3,f,147620000,0,13516200000,0,0,0,0,0.180834,0,0,0,0,0,0
465006706,301464114,354,2,f,12815400000,177935,697930000000,15272000,1.38844e-05,85.8294,0.00119169,15.6989,0.00021797,0.00809662,0.210163,12740,7340,6370
465005306,301464114,788,1,f,322566000,3299.58,49057800000,643274,1.02291e-05,194.956,0.00199424,0.395144,4.04198e-06,0.000150142,0.0601372,7520,7340,2210
465008654,301464114,361,3,f,1054420000,231611,221333000000,112888000,0.000219658,487.403,0.107062,1.29166,0.000283724,0.0105391,0.243744,6860,820,8080
465005158,301464114,654,1,f,226215000,522.159,62295100000,343523,2.30824e-06,657.89,0.00151857,0.277113,6.39644e-07,2.37599e-05,0.0504934,5260,1960,2550
465008676,301464114,377,3,f,130779000,125603,25297000000,60327700,0.000960419,480.306,0.461295,0.160204,0.000153863,0.00571533,0.174051,9930,2290,8430
465005334,301464114,814,1,f,103431000,0,14184700000,0,0,0,0,0.126703,0,0,0,0,0,0
465009294,301464114,774,3,f,347546000,53552.2,70506500000,30491500,0.000154087,569.378,0.0877336,0.425744,6.56015e-05,0.0024368,0.233982,8900,740,6930
465004899,301464114,485,1,f,11441700000,158430,1776970000000,85449600,1.38468e-05,539.351,0.00746827,14.0161,0.000194077,0.0072091,0.259964,5280,2840,4140
465008743,301464114,437,3,f,1058410000,79.3299,62654400000,4245.63,7.4952e-08,53.5186,4.01133e-06,1.29655,9.71792e-08,3.60977e-06,0.00837941,11800,6320,3580
465010049,301464114,1127,3,f,590981000,306829,91169000000,115704000,0.000519185,377.097,0.195783,0.723952,0.000375865,0.0139617,0.28041,9020,2580,10190
465004697,301464114,358,1,f,34756200,0,2869630000,0,0,0,0,0.0425763,0,0,0,0,0,0
465008863,301464114,514,3,f,24957000,23.8797,806516000,1084.82,9.56835e-07,45.4286,4.34677e-05,0.0305723,2.92527e-08,1.08661e-06,0.00890959,13020,4950,6900
465005566,301464114,936,1,f,1693770000,3190.56,368524000000,520582,1.8837e-06,163.163,0.00030735,2.07487,3.90844e-06,0.000145181,0.0552442,13020,2270,4900
465008806,301464114,478,3,f,343930000,5763.63,73057900000,4054510,1.67582e-05,703.464,0.0117888,0.421314,7.06045e-06,0.000262264,0.0870372,5850,1790,7390
465008946,301464114,582,3,f,328088000,0,56466000000,0,0,0,0,0.401908,0,0,0,0,0,0
465009053,301464114,643,3,f,43678800,19308.9,7431070000,7242420,0.000442065,375.082,0.165811,0.0535065,2.36534e-05,0.000878618,0.256838,8760,2590,10370
465008376,301464114,225,3,f,553615000,91.0573,34864300000,2786.35,1.64478e-07,30.6,5.03301e-06,0.678179,1.11545e-07,4.14341e-06,0.0158525,11190,5220,4080
465008611,301464114,338,3,f,20016000,0,1402400000,0,0,0,0,0.0245196,0,0,0,0,0,0
465005838,301464114,1016,1,f,1627300000,57572.7,72387800000,3531730,3.53794e-05,61.3438,0.00217031,1.99344,7.05266e-05,0.00261975,0.315772,1020,5490,3950
465006149,301464114,312782632,1,f,65985300,346.345,11149100000,65484,5.24882e-06,189.072,0.000992403,0.080832,4.24273e-07,1.57598e-05,0.0129722,9870,2390,1440
465007703,301464114,959,2,f,127209000,11768,21090300000,3117680,9.25091e-05,264.929,0.0245084,0.155831,1.44158e-05,0.000535481,0.0919119,7380,3600,10680
465007996,301464114,42,3,f,306497000,0,35178600000,0,0,0,0,0.375459,0,0,0,0,0,0
465007227,301464114,609,2,f,23816700,0,3702260000,0,0,0,0,0.0291755,0,0,0,0,0,0
465005317,301464114,798,1,f,46539900,0,85351700,0,0,0,0,0.0570114,0,0,0,0,0,0
465004077,301464114,59,1,f,65549700,0,9492180000,0,0,0,0,0.0802984,0,0,0,0,0,0
465005104,301464114,623,1,f,24168000000,2540010,3395460000000,1129280000,0.000105098,444.597,0.0467262,29.6059,0.00311151,0.115579,0.590068,4530,3730,5570
465009287,301464114,772,3,f,520601000,23241.8,104507000000,12718800,4.46441e-05,547.236,0.0244309,0.637737,2.84712e-05,0.00105758,0.112894,4970,2140,5130
465007645,301464114,920,2,f,1760560000,2725.88,451141000000,578646,1.5483e-06,212.279,0.000328671,2.15669,3.3392e-06,0.000124036,0.0464928,10600,3250,7200
465004902,301464114,488,1,f,143100,0,7055680,0,0,0,0,0.000175297,0,0,0,0,0,0
465005563,301464114,935,1,f,246943000,35301.4,42875600000,17252300,0.000142954,488.714,0.0698634,0.302505,4.32442e-05,0.00160633,0.203594,5000,1430,5580
465005551,301464114,931,1,f,428795000,10939,18968900000,693875,2.55111e-05,63.431,0.0016182,0.525274,1.34003e-05,0.000497763,0.0875741,8680,6410,4700
465008919,301464114,564,3,f,554479000,316052,63956600000,83565600,0.000569998,264.405,0.15071,0.679237,0.000387164,0.0143814,0.299856,4940,4070,5890
465007718,301464114,969,2,f,176205000,3460.65,71648500000,1256840,1.964e-05,363.179,0.00713282,0.215851,4.2393e-06,0.000157471,0.0681693,2830,4260,6230
465006055,301464114,1139,1,f,102729000,0,16407700000,0,0,0,0,0.125843,0,0,0,0,0,0
465005947,301464114,1074,1,f,38772900,131.795,8322040000,20514.6,3.39915e-06,155.655,0.000529096,0.0474968,1.61449e-07,5.99711e-06,0.0172234,7930,1500,1600
465007384,301464114,702,2,f,393419000,0,100053000000,0,0,0,0,0.481938,0,0,0,0,0,0
465007671,301464114,938,2,f,363824000,1378.04,5391170000,38551.9,3.78765e-06,27.9759,0.000105963,0.445685,1.6881e-06,6.27053e-05,0.0174667,11400,5420,6060
465004435,301464114,211,1,f,356939000,80783.3,70631600000,44173800,0.000226322,546.818,0.123757,0.43725,9.89596e-05,0.00367591,0.344678,4260,1920,5510
465008974,301464114,601,3,f,109838000,71716.5,20839700000,37903700,0.000652931,528.522,0.345088,0.134551,8.78527e-05,0.00326333,0.201107,8370,1770,8830
465005181,301464114,675,1,f,43911000,0,5588940000,0,0,0,0,0.053791,0,0,0,0,0,0
465007675,301464114,940,2,f,473834000,163625,15698000000,23761400,0.000345321,145.219,0.0501471,0.580446,0.000200441,0.00744547,0.306357,7990,1150,6710
465006448,301464114,158,2,f,23634000,0,588336000,0,0,0,0,0.0289516,0,0,0,0,0,0
465008031,301464114,81,3,f,2247240000,604237,43301100000,110416000,0.00026888,182.737,0.0491342,2.75287,0.00074019,0.0274948,0.556088,7890,5110,9480
465004568,301464114,292,1,f,33059700,0,4034080000,0,0,0,0,0.0404981,0,0,0,0,0,0
465007959,301464114,12,3,f,30848400,0,1960790000,0,0,0,0,0.0377893,0,0,0,0,0,0
465010067,301464114,182305693,3,f,121613000,15818,21156200000,6739370,0.000130068,426.058,0.0554164,0.148976,1.9377e-05,0.00071977,0.114188,6020,1070,2780
465008959,301464114,591,3,f,75990600,0,3667020000,0,0,0,0,0.0930885,0,0,0,0,0,0
465009376,301464114,819,3,f,59992200,2510.37,6158350000,896807,4.18449e-05,357.241,0.0149487,0.0734904,3.0752e-06,0.00011423,0.0910519,5590,2010,6450
465005973,301464114,1089,1,f,19620800000,247017,3403520000000,54744400,1.25896e-05,221.622,0.00279012,24.0355,0.000302596,0.0112401,0.662244,9550,3610,2990
465007218,301464114,604,2,f,61013700,0,6531180000,0,0,0,0,0.0747418,0,0,0,0,0,0
