id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466361135,264874516,312782558,2,f,31173300,0,14321100000,0,0,0,0,0.0381873,0,0,0,0,0,0
466360729,264874516,851,2,f,289858000,33888.2,77964000000,3745960,0.000116913,110.539,0.0129235,0.355076,4.1513e-05,0.000527489,0.25039,8250,2060,5880
466360011,264874516,395,2,f,496350000,137262,54069300000,10330100,0.000276543,75.2585,0.0208122,0.608029,0.000168146,0.00213656,0.342763,12960,6770,7040
466358493,264874516,802,1,f,122170000,31752.8,22353700000,3143760,0.000259906,99.0073,0.0257326,0.149659,3.88972e-05,0.00049425,0.15911,5820,3760,5040
466362316,264874516,312782598,3,f,12389400,0,3412060000,0,0,0,0,0.015177,0,0,0,0,0,0
466359281,264874516,59,2,f,65549700,202309,16518500000,233046000,0.00308635,1151.93,3.55526,0.0802984,0.000247829,0.00314905,0.674105,6440,4070,5750
466357302,264874516,117,1,f,128152000,181813,1081100000,13240000,0.00141873,72.8219,0.103315,0.156986,0.000222721,0.00283002,0.518911,5210,7160,5610
466362258,264874516,1074,3,f,77545800,2566.27,22169800000,680903,3.30937e-05,265.327,0.00878065,0.0949936,3.14369e-06,3.99455e-05,0.101012,8240,1580,9870
466361156,264874516,312782604,2,f,52810200,2045.58,16744800000,978906,3.87346e-05,478.546,0.0185363,0.0646925,2.50584e-06,3.18406e-05,0.0477569,7920,960,9110
466360851,264874516,935,2,f,246943000,37534.4,78436200000,13390900,0.000151996,356.763,0.0542267,0.302505,4.59797e-05,0.000584244,0.215262,5730,970,5740
466357988,264874516,541,1,f,1281640000,113774,338169000000,15580600,8.87722e-05,136.943,0.0121567,1.57001,0.000139373,0.00177096,0.468806,6930,4680,690
466359222,264874516,22,2,f,724447000,2045.58,284559000000,978906,2.82365e-06,478.546,0.00135125,0.887447,2.50584e-06,3.18406e-05,0.0477569,7920,960,9110
466359919,264874516,345,2,f,2984430000,261591,1040260000000,68016800,8.7652e-05,260.012,0.0227906,3.65592,0.000320449,0.00407181,0.415373,4690,3260,9910
466362249,264874516,1060,3,f,37839600,30297.9,2567950000,2545900,0.000800693,84.0288,0.0672813,0.0463535,3.71149e-05,0.000471604,0.198464,8920,4340,5760
466358623,264874516,898,1,f,275842000,3325.81,69771300000,465952,1.2057e-05,140.102,0.0016892,0.337906,4.07412e-06,5.17681e-05,0.098174,10830,4020,4900
466360773,264874516,888,2,f,325847000,289156,85889600000,183769000,0.000887399,635.536,0.563974,0.399162,0.000354216,0.00450088,0.340601,7350,5200,10060
466361031,264874516,1052,2,f,207492000,5804.33,30175200000,798448,2.79737e-05,137.561,0.00384808,0.254178,7.1103e-06,9.03476e-05,0.111512,9530,4260,6960
466362146,264874516,926,3,f,2696780000,42610.7,591948000000,6969510,1.58005e-05,163.563,0.00258438,3.30356,5.2198e-05,0.000663258,0.264479,9250,5050,3010
466361372,264874516,156,3,f,734540000,0,251877000000,0,0,0,0,0.899812,0,0,0,0,0,0
466360123,264874516,452,2,f,73296000,185809,17539600000,62563600,0.00253506,336.709,0.853575,0.0897876,0.000227617,0.00289223,0.632501,5270,5450,5800
466360682,264874516,821,2,f,928392000,3.09855,294386000000,537.758,3.33755e-09,173.552,5.79236e-07,1.13728,3.79573e-09,4.82307e-08,0.000809474,7900,710,8590
466360724,264874516,848,2,f,460051000,1253330,6635740000,97903600,0.00272433,78.1147,0.21281,0.563563,0.00153533,0.0195088,0.524527,5810,6970,6810
466361404,264874516,186,3,f,289037000,4647.77,60043000000,2695940,1.60802e-05,580.051,0.00932734,0.35407,5.69352e-06,7.23451e-05,0.0885789,6440,3430,6330
466357781,264874516,394,1,f,358410000,0,120627000000,0,0,0,0,0.439052,0,0,0,0,0,0
466359445,264874516,151,2,f,286215000,215445,44492900000,53191600,0.000752737,246.892,0.185845,0.350614,0.00026392,0.00335352,0.504818,1710,3480,7130
466360368,264874516,642,2,f,45219600,88388,2129960000,7869570,0.00195464,89.0344,0.17403,0.055394,0.000108275,0.00137581,0.219745,10020,6770,6180
466361041,264874516,1070,2,f,727375000,0,361106000000,0,0,0,0,0.891034,0,0,0,0,0,0
466361133,264874516,312782554,2,f,71386200,0,29502200000,0,0,0,0,0.0874481,0,0,0,0,0,0
466361956,264874516,639,3,f,516107000,4352830,113216000000,2362360000,0.00843398,542.717,4.57727,0.632231,0.00533222,0.0677543,0.460723,6060,7120,8170
466360911,264874516,940,2,f,473834000,6815.21,59294900000,1064880,1.43831e-05,156.251,0.00224738,0.580446,8.34864e-06,0.000106083,0.0828717,5080,2310,6840
466358562,264874516,854,1,f,427295000,282.132,146781000000,121596,6.60275e-07,430.989,0.000284571,0.523436,3.45612e-07,4.39154e-06,0.0214135,4590,1590,2970
466362239,264874516,1044,3,f,38781000,22.0744,7494010000,1837.84,5.69206e-07,83.2569,4.73903e-05,0.0475067,2.70411e-08,3.436e-07,0.00256562,8310,4380,8210
466357204,264874516,22,1,f,724447000,6933.66,247054000000,2567750,9.57098e-06,370.331,0.00354443,0.887447,8.49374e-06,0.000107926,0.107876,7510,830,2550
466359177,264874516,1,2,f,13276800,772.278,1851840000,98079.4,5.81675e-05,127,0.00738728,0.0162641,9.46041e-07,1.20209e-05,0.0323943,7830,6300,6940
466360025,264874516,403,2,f,706910000,936749,171086000000,488910000,0.00132513,521.922,0.691615,0.865965,0.00114752,0.014581,0.425246,6140,6750,7520
466361999,264874516,697,3,f,487062000,110810,27294700000,9841610,0.000227507,88.815,0.0202061,0.596651,0.000135743,0.00172482,0.305282,8770,5380,6270
466360797,264874516,904,2,f,753540000,2904360,164663000000,1228480000,0.00385428,422.98,1.63028,0.923087,0.00355784,0.0452079,0.516095,5430,6940,6980
466358671,264874516,917,1,f,4479300,0,563394000,0,0,0,0,0.00548714,0,0,0,0,0,0
466360417,264874516,670,2,f,160109000,0,65496000000,0,0,0,0,0.196134,0,0,0,0,0,0
466360804,264874516,907,2,f,118958000,16607.2,29528600000,14451400,0.000139605,870.191,0.121483,0.145724,2.03438e-05,0.0002585,0.549106,6410,4210,6110
466359088,264874516,182305701,1,f,90999000,0,35981700000,0,0,0,0,0.111474,0,0,0,0,0,0
466361045,264874516,1077,2,f,8085600,0,2618480000,0,0,0,0,0.00990486,0,0,0,0,0,0
466360446,264874516,685,2,f,332106000,13558,70916300000,1596560,4.08243e-05,117.757,0.00480737,0.40683,1.66086e-05,0.000211038,0.0934326,7080,4970,6880
466358415,264874516,741,1,f,60775200,0,16726200000,0,0,0,0,0.0744496,0,0,0,0,0,0
466361565,264874516,313,3,f,32811800000,7972410,7977800000000,1312550000,0.000242974,164.637,0.0400025,40.1944,0.0097662,0.124095,0.663867,8200,5200,6460
466361060,264874516,1090,2,f,659646000,0,265344000000,0,0,0,0,0.808066,0,0,0,0,0,0
466361547,264874516,298,3,f,301981000,1749900,46636700000,666031000,0.00579473,380.612,2.20554,0.369926,0.00214362,0.0272381,0.433001,4970,6770,7100
466361005,264874516,1016,2,f,1519100000,2090740,226440000000,207647000,0.0013763,99.3173,0.136691,1.8609,0.00256116,0.0325436,0.422498,1620,6310,6270
466359847,264874516,304,2,f,239686000,43773.2,82353700000,43492600,0.000182627,993.59,0.181456,0.293616,5.36221e-05,0.000681354,0.293112,2970,3330,5920
466360488,264874516,702,2,f,393419000,0,180399000000,0,0,0,0,0.481938,0,0,0,0,0,0
466357173,264874516,1,1,f,13276800,656.001,2106330000,233775,4.94095e-05,356.364,0.0176078,0.0162641,8.03601e-07,1.0211e-05,0.0342738,7820,6440,4630
466362310,264874516,312782574,3,f,437661000,0,143944000000,0,0,0,0,0.536135,0,0,0,0,0,0
466359679,264874516,214,2,f,289443000,16034.8,47396900000,1932050,5.53989e-05,120.491,0.00667507,0.354567,1.96427e-05,0.000249591,0.0916274,8750,4080,6220
466360671,264874516,810,2,f,129384000,9.51401,41871500000,630.039,7.35331e-08,66.2222,4.86953e-06,0.158495,1.16547e-08,1.48091e-07,0.00662975,5640,2310,6270
466361538,264874516,292,3,f,66119400,123736,14368400000,61165300,0.00187141,494.319,0.925073,0.0809963,0.000151577,0.00192602,0.394505,6320,6930,7510
466361893,264874516,587,3,f,27295200,0,4647950000,0,0,0,0,0.0334366,0,0,0,0,0,0
466359883,264874516,326,2,f,204137000,64264.2,11699000000,5558200,0.000314809,86.4899,0.0272278,0.250068,7.87237e-05,0.00100031,0.197571,10880,4090,7010
466360039,264874516,413,2,f,108280000,6412.22,1154820000,465803,5.9219e-05,72.643,0.00430184,0.132643,7.85497e-06,9.98098e-05,0.185105,10540,6500,8200
466362088,264874516,843,3,f,843908000,33744.1,215643000000,5296060,3.99855e-05,156.948,0.00627563,1.03379,4.13365e-05,0.000525245,0.199183,9950,2800,3140
466357835,264874516,434,1,f,450962000,3972.31,135356000000,992372,8.80853e-06,249.822,0.00220057,0.552429,4.86608e-06,6.18312e-05,0.148422,9730,1530,4180
466357783,264874516,395,1,f,496350000,14778.8,58048000000,1317800,2.97749e-05,89.1684,0.00265498,0.608029,1.8104e-05,0.00023004,0.157822,12630,6990,4680
466357544,264874516,257,1,f,81564300,0,26686300000,0,0,0,0,0.0999163,0,0,0,0,0,0
466359885,264874516,328,2,f,496158000,8.5726,165144000000,5094.23,1.72779e-08,594.245,1.02673e-05,0.607794,1.05014e-08,1.33437e-07,0.00642807,3560,4930,8450
466361168,264874516,312782628,2,f,482602000,0,144591000000,0,0,0,0,0.591188,0,0,0,0,0,0
466361126,264874516,182305709,2,f,152978000,0,60804300000,0,0,0,0,0.187399,0,0,0,0,0,0
466360269,264874516,567,2,f,121568000000,422799000,38857300000000,347366000000,0.00347787,821.588,2.85737,148.921,0.517928,6.58109,1,3480,5980,6230
466361476,264874516,239,3,f,1890610000,94968.6,641666000000,19307900,5.02318e-05,203.308,0.0102125,2.31599,0.000116337,0.00147824,0.604925,6390,4330,5970
466358926,264874516,1052,1,f,207492000,7526.98,27480500000,784285,3.6276e-05,104.196,0.00377982,0.254178,9.22055e-06,0.000117162,0.105364,9830,4280,4430
466361785,264874516,494,3,f,119734000,33162.6,39454700000,4374120,0.000276968,131.899,0.0365319,0.146674,4.06241e-05,0.000516194,0.249944,8710,2560,7590
466357531,264874516,250,1,f,241276000,625.273,58419200000,193772,2.59152e-06,309.899,0.00080311,0.295564,7.65959e-07,9.73271e-06,0.0435246,4850,3170,5150
466361182,264874516,1,3,f,26553600,1428.28,3958180000,331854,5.37885e-05,232.346,0.0124975,0.0325282,1.74964e-06,2.2232e-05,0.0342738,7820,6440,4630
466362076,264874516,827,3,f,421367000,375625,150505000000,287077000,0.000891444,764.263,0.681298,0.516175,0.000460141,0.00584682,0.42229,3120,3710,5140
466360440,264874516,680,2,f,506700,0,101225000,0,0,0,0,0.000620708,0,0,0,0,0,0
466361474,264874516,238,3,f,38451600,4653.68,1973970000,413903,0.000121027,88.9409,0.0107643,0.0471032,5.70076e-06,7.24372e-05,0.121028,10270,5060,5670
466361879,264874516,564,3,f,554479000,17811.4,131197000000,4429850,3.21228e-05,248.708,0.00798921,0.679237,2.1819e-05,0.000277245,0.207725,4620,5110,5930
466358224,264874516,629,1,f,324571000,0,84616800000,0,0,0,0,0.397599,0,0,0,0,0,0
466360239,264874516,531,2,f,51054300,7772.58,14296200000,1938540,0.000152241,249.407,0.0379701,0.0625415,9.52141e-06,0.000120985,0.0979841,7570,2690,6170
466362292,264874516,1132,3,f,2781620000,11644.2,406934000000,1332700,4.18612e-06,114.452,0.00047911,3.40748,1.42641e-05,0.000181248,0.166765,9580,4200,3540
466361611,264874516,343,3,f,109230000000,45074500,20604900000000,7931990000,0.000412655,175.975,0.0726171,133.807,0.0552163,0.70161,0.765447,7110,3510,5780
466357507,264874516,235,1,f,221376000,445931,12765700000,35341900,0.00201436,79.2542,0.159647,0.271185,0.000546265,0.00694116,0.353195,12550,6780,4080
466361210,264874516,22,3,f,1448890000,8979.25,531613000000,3546660,6.19731e-06,394.984,0.00244784,1.77489,1.09996e-05,0.000139767,0.107876,7510,830,2550
466362095,264874516,852,3,f,1655910000,90888,176888000000,8032310,5.48872e-05,88.376,0.00485071,2.02849,0.000111338,0.00141472,0.318303,12230,6700,7330
466362357,264874516,997,3,t,79068100,64244400,385566000000,370380000000,0.81252,5765.16,4684.31,0.0968584,0.0786994,1,1,3480,5980,6230
466358178,264874516,607,1,f,603722000,74411.3,100606000000,8464190,0.000123254,113.749,0.01402,0.739559,9.11538e-05,0.00115825,0.233987,11240,5980,3150
466359081,264874516,182305693,1,f,60806700,12288.8,14330800000,4031480,0.000202096,328.062,0.0663,0.0744882,1.50538e-05,0.000191282,0.165111,6330,840,2960
466360777,264874516,893,2,f,60102900,0,12903700000,0,0,0,0,0.0736261,0,0,0,0,0,0
466358053,264874516,590,1,f,413608000,51.9799,135928000000,7248.24,1.25675e-07,139.443,1.75244e-05,0.506669,6.36754e-08,8.09097e-07,0.00606664,8090,1410,4830
466359165,264874516,312782640,1,f,16341300,0,4949380000,0,0,0,0,0.0200181,0,0,0,0,0,0
466361083,264874516,1109,2,f,12127500,0,4554380000,0,0,0,0,0.0148562,0,0,0,0,0,0
466361278,264874516,84,3,f,227110000,15656.6,68749000000,9983780,6.89387e-05,637.67,0.0439602,0.278209,1.91794e-05,0.000243704,0.339269,3320,3020,6560
466361556,264874516,305,3,f,145964000,0,38110800000,0,0,0,0,0.178806,0,0,0,0,0,0
466358238,264874516,637,1,f,1737320000,613.372,423307000000,90425.5,3.53057e-07,147.424,5.20489e-05,2.12822,7.51381e-07,9.54747e-06,0.0522767,7470,3830,3370
466360521,264874516,721,2,f,429577000,0,162213000000,0,0,0,0,0.526232,0,0,0,0,0,0
466362127,264874516,902,3,f,200896000,0,57275700000,0,0,0,0,0.246098,0,0,0,0,0,0
466357878,264874516,460,1,f,16034400,29.8883,3473840000,2815.98,1.86401e-06,94.2168,0.000175621,0.0196421,3.66131e-08,4.65228e-07,0.00835846,9490,3720,5070
466359209,264874516,15,2,f,120984000,33116.8,37610600000,31424000,0.000273728,948.884,0.259737,0.148206,4.05681e-05,0.000515482,0.583618,5970,4650,5790
466361297,264874516,104,3,f,2411600000,378651,712104000000,138335000,0.000157012,365.337,0.0573625,2.9542,0.000463847,0.0058939,0.418757,4380,4660,9740
466361354,264874516,145,3,f,1461130000,7538980,102477000000,723952000,0.0051597,96.0278,0.495475,1.78988,0.00923525,0.117348,0.473458,12010,4720,4050
466361268,264874516,74,3,f,179696000,0,55161200000,0,0,0,0,0.220127,0,0,0,0,0,0
466361987,264874516,681,3,f,75922200,50049.2,8282010000,5857840,0.000659217,117.042,0.0771558,0.0930047,6.13103e-05,0.000779044,0.167001,8700,4690,5370
466359587,264874516,165,2,f,275468000,37734.1,62795600000,7851130,0.000136982,208.065,0.028501,0.337449,4.62243e-05,0.000587352,0.21405,8240,5460,5840
466362060,264874516,802,3,f,244341000,89398.3,41533700000,13883600,0.000365875,155.3,0.0568206,0.299318,0.000109513,0.00139153,0.212561,5800,4070,6210
466361891,264874516,582,3,f,328088000,233810,100239000000,193284000,0.000712645,826.67,0.589122,0.401908,0.000286418,0.00363939,0.305594,3150,3500,6080
466360318,264874516,609,2,f,23816700,0,6276300000,0,0,0,0,0.0291755,0,0,0,0,0,0
466360844,264874516,932,2,f,257371000,89173.1,14387700000,8105790,0.000346476,90.8996,0.0314946,0.31528,0.000109237,0.00138803,0.305282,8770,5380,6270
466360769,264874516,884,2,f,34492500,158270,7313280000,87860000,0.00458853,555.127,2.54722,0.0422533,0.000193881,0.00246356,0.375024,6760,5450,9350
466360331,264874516,616,2,f,132114000,0,27220800000,0,0,0,0,0.161839,0,0,0,0,0,0
466361036,264874516,1061,2,f,30253500,0,9061150000,0,0,0,0,0.0370605,0,0,0,0,0,0
466362191,264874516,980,3,f,76264200,0,18056000000,0,0,0,0,0.0934236,0,0,0,0,0,0
466360748,264874516,864,2,f,2470490000,62472.8,605564000000,11788700,2.52876e-05,188.701,0.0047718,3.02635,7.65292e-05,0.000972424,0.220833,8450,3440,8190
466361591,264874516,330,3,f,17400600,0,3823740000,0,0,0,0,0.0213157,0,0,0,0,0,0
466359040,264874516,1114,1,f,34484400,0,11910600000,0,0,0,0,0.0422434,0,0,0,0,0,0
466358195,264874516,613,1,f,152485000,0,53813400000,0,0,0,0,0.186794,0,0,0,0,0,0
466362230,264874516,1030,3,f,188105000,29005.3,57468400000,3309150,0.000154197,114.088,0.017592,0.230429,3.55315e-05,0.000451483,0.372871,5580,730,3830
466361801,264874516,512,3,f,47685200000,2791270,16319500000000,462974000,5.85354e-05,165.865,0.00970897,58.4144,0.00341931,0.0434477,0.529646,11500,5140,2680
466361707,264874516,425,3,f,575302000,16.259,153604000000,1413.42,2.82617e-08,86.9317,2.45684e-06,0.704744,1.99173e-08,2.5308e-07,0.00838795,10140,2040,8080
466359569,264874516,158,2,f,23634000,7937.12,2772140000,781093,0.000335835,98.4101,0.0330495,0.0289516,9.72298e-06,0.000123546,0.108917,8110,3120,5710
466358462,264874516,776,1,f,4597310000,679801,552504000000,94438400,0.000147869,138.921,0.0205421,5.6317,0.000832757,0.0105815,0.440782,7800,3910,1670
466361348,264874516,140,3,f,402887000,98676.6,23306900000,11470900,0.000244924,116.247,0.0284718,0.493536,0.000120879,0.00153596,0.283843,10530,2630,5960
466362050,264874516,784,3,f,3523080000,2259780,165907000000,287646000,0.00064142,127.29,0.0816461,4.31578,0.00276823,0.0351747,0.594782,12520,7390,6060
466362215,264874516,1011,3,f,3572080000,249981,1244260000000,57959100,6.99817e-05,231.854,0.0162256,4.3758,0.000306226,0.00389109,0.438936,6920,2520,10410
466358973,264874516,1081,1,f,42624900,6355.24,11318000000,2349810,0.000149097,369.743,0.0551276,0.0522155,7.78517e-06,9.89229e-05,0.221733,3530,3870,4860
466362330,264874516,312782652,3,f,14373000,0,3829080000,0,0,0,0,0.0176069,0,0,0,0,0,0
466361900,264874516,595,3,f,154858000,4259.13,16847700000,689256,2.75035e-05,161.83,0.0044509,0.189701,5.21743e-06,6.62957e-05,0.100154,8190,5140,5490
466357788,264874516,398,1,f,211571000,0,19169200000,0,0,0,0,0.259175,0,0,0,0,0,0
466358667,264874516,914,1,f,1363500,0,478467000,0,0,0,0,0.00167029,0,0,0,0,0,0
466359073,264874516,10704,1,f,359207000,0,105062000000,0,0,0,0,0.440029,0,0,0,0,0,0
466359940,264874516,361,2,f,527210000,1140.92,225275000000,348875,2.16407e-06,305.784,0.000661739,0.645832,1.39763e-06,1.77591e-05,0.0371576,6890,620,8180
466361649,264874516,374,3,f,191243000,50652.2,37152900000,5772100,0.000264858,113.956,0.0301821,0.234272,6.20489e-05,0.000788429,0.380937,8360,5790,4950
466360663,264874516,804,2,f,25382700,0,5543310000,0,0,0,0,0.0310938,0,0,0,0,0,0
466359895,264874516,332,2,f,670500,0,212098000,0,0,0,0,0.000821363,0,0,0,0,0,0
466357977,264874516,533,1,f,485132000,57372.9,160094000000,6391820,0.000118262,111.408,0.0131754,0.594286,7.02818e-05,0.00089304,0.322858,8310,310,3980
466357665,264874516,330,1,f,8700300,0,1845640000,0,0,0,0,0.0106579,0,0,0,0,0,0
466357822,264874516,425,1,f,287651000,0,68770200000,0,0,0,0,0.352372,0,0,0,0,0,0
466358875,264874516,1027,1,f,80088300,0,22062300000,0,0,0,0,0.0981082,0,0,0,0,0,0
466358167,264874516,600,1,f,423266000,0,122647000000,0,0,0,0,0.518501,0,0,0,0,0,0
466360427,264874516,675,2,f,43911000,121503,10971000000,79529200,0.00276703,654.545,1.81115,0.053791,0.000148841,0.00189126,0.37705,4580,5140,8610
466358255,264874516,647,1,f,877930000,28357.7,215177000000,8266760,3.23007e-05,291.517,0.00941619,1.07546,3.47382e-05,0.000441404,0.264606,6530,7110,2930
466359442,264874516,149,2,f,181114000,581557,44732200000,446977000,0.003211,768.586,2.46793,0.221865,0.000712408,0.00905226,0.765447,7110,3510,5780
466362071,264874516,819,3,f,59992200,0,14012300000,0,0,0,0,0.0734904,0,0,0,0,0,0
466362304,264874516,312782550,3,f,77490000,0,25949700000,0,0,0,0,0.0949253,0,0,0,0,0,0
466357710,264874516,353,1,f,1625540000,416544,576139000000,130205000,0.00025625,312.585,0.0800998,1.99128,0.000510267,0.00648374,0.365503,5010,2690,1500
466361681,264874516,398,3,f,415555000,53.3103,36779100000,4854.73,1.28287e-07,91.0655,1.16825e-05,0.509055,6.53051e-08,8.29804e-07,0.00893868,9750,6680,6620
466361767,264874516,478,3,f,343930000,0,136217000000,0,0,0,0,0.421314,0,0,0,0,0,0
466359021,264874516,1105,1,f,87523200,230383,22673600000,136577000,0.00263225,592.828,1.56047,0.107216,0.000282219,0.00358604,0.48159,6120,6070,2600
466362246,264874516,1054,3,f,323386000,104419,96927200000,64232500,0.000322892,615.144,0.198625,0.396148,0.000127913,0.00162533,0.328959,3290,3590,5040
466362283,264874516,1114,3,f,68968800,0,24659100000,0,0,0,0,0.0844868,0,0,0,0,0,0
466359968,264874516,375,2,f,7023510000,33650.4,2925780000000,4014420,4.79111e-06,119.298,0.000571569,8.60379,4.12218e-05,0.000523787,0.11288,6950,2680,8330
466359168,264874516,312782644,1,f,164270000,0,44639700000,0,0,0,0,0.201231,0,0,0,0,0,0
466361869,264874516,536,3,f,1103370000,377843,345327000000,219453000,0.000342444,580.804,0.198893,1.35163,0.000462858,0.00588134,0.503495,6050,6070,2790
466358856,264874516,1020,1,f,533321000,0,132609000000,0,0,0,0,0.653318,0,0,0,0,0,0
466358413,264874516,737,1,f,121828000,16629.8,14844700000,6856840,0.000136502,412.324,0.0562831,0.149239,2.03714e-05,0.000258851,0.160976,5520,5110,5140
466362229,264874516,1029,3,f,96202800,0,15405900000,0,0,0,0,0.117848,0,0,0,0,0,0
466359247,264874516,36,2,f,194044000,70877.1,44329500000,17440000,0.000365264,246.059,0.0898766,0.237703,8.68245e-05,0.00110324,0.365155,4400,4590,9760
466358418,264874516,746,1,f,604155000,79835.1,255690000000,34810700,0.000132143,436.033,0.0576189,0.74009,9.7798e-05,0.00124268,0.343537,2530,4100,5590
466358744,264874516,954,1,f,153720000,0,47694800000,0,0,0,0,0.188307,0,0,0,0,0,0
466360296,264874516,591,2,f,37995300,0,4874030000,0,0,0,0,0.0465442,0,0,0,0,0,0
466361158,264874516,312782608,2,f,119204000,0,40670700000,0,0,0,0,0.146025,0,0,0,0,0,0
466361551,264874516,302,3,f,1945660000,244684,594022000000,47457200,0.000125759,193.953,0.0243912,2.38344,0.000299738,0.00380864,0.279516,9150,1860,4070
466362022,264874516,733,3,f,1444000000,613.372,365551000000,90425.5,4.24774e-07,147.424,6.26217e-05,1.7689,7.51381e-07,9.54747e-06,0.0522767,7470,3830,3370
466362183,264874516,969,3,f,352409000,202512,212008000000,71395500,0.000574651,352.549,0.202593,0.431702,0.000248078,0.00315222,0.343537,2530,4100,5590
466358438,264874516,759,1,f,9589500,0,2902910000,0,0,0,0,0.0117471,0,0,0,0,0,0
466358591,264874516,879,1,f,1548400000,11894.1,472144000000,2944600,7.6816e-06,247.567,0.00190171,1.89678,1.45703e-05,0.000185139,0.148422,9730,1530,4180
466358757,264874516,962,1,f,1468570000,378.719,463574000000,42431.9,2.57883e-07,112.041,2.88934e-05,1.799,4.6393e-07,5.89497e-06,0.0815635,4590,980,4620
466361366,264874516,153,3,f,749471000,6133870,51489400000,586298000,0.00818426,95.5837,0.782282,0.918102,0.00751399,0.095477,0.473458,12010,4720,4050
466362145,264874516,924,3,f,785259000,1040200,31222600000,189080000,0.00132466,181.773,0.240787,0.961942,0.00127424,0.0161913,0.492773,8770,4850,7950
466358863,264874516,1022,1,f,713588000,8538.13,146026000000,1012050,1.19651e-05,118.533,0.00141825,0.874146,1.04592e-05,0.000132901,0.150068,6090,4300,3600
466360660,264874516,803,2,f,4626150000,16854200,1035580000000,7836600000,0.00364324,464.964,1.69398,5.66704,0.0206464,0.262345,0.817472,4990,5530,6700
466361874,264874516,545,3,f,13887000,0,3959390000,0,0,0,0,0.0170116,0,0,0,0,0,0
466362116,264874516,888,3,f,651694000,315200,155822000000,195600000,0.000483663,620.557,0.300141,0.798325,0.00038612,0.00490627,0.340601,7350,5200,10060
466357804,264874516,412,1,f,312751000,10806.2,107579000000,7115880,3.4552e-05,658.502,0.0227525,0.38312,1.32376e-05,0.000168204,0.162529,3660,4680,3910
466357475,264874516,215,1,f,517904000,8118.71,130565000000,1002930,1.56761e-05,123.533,0.00193652,0.634433,9.94542e-06,0.000126372,0.111234,7510,2710,4660
466360997,264874516,1006,2,f,56410200,1140.92,21641100000,348875,2.02254e-05,305.784,0.00618462,0.0691025,1.39763e-06,1.77591e-05,0.0371576,6890,620,8180
466362166,264874516,948,3,f,1420600000,2114610,126667000000,388378000,0.00148853,183.664,0.27339,1.74023,0.00259039,0.032915,0.457652,10020,7120,5560
466357661,264874516,328,1,f,496158000,79.5355,151246000000,10183.2,1.60303e-07,128.034,2.05241e-05,0.607794,9.74309e-08,1.23801e-06,0.0171039,2840,4190,3070
466361315,264874516,119,3,f,1439070000,4832160,424936000000,2967680000,0.00335783,614.152,2.06222,1.76286,0.00591939,0.0752152,0.478505,4160,5200,8540
466358262,264874516,651,1,f,223959000,121524,42768500000,9602860,0.00054262,79.02,0.0428778,0.274349,0.000148867,0.00189159,0.392153,12300,4900,5430
466360511,264874516,714,2,f,1800780000,1961260,613507000000,1351720000,0.00108912,689.209,0.750629,2.20595,0.00240254,0.0305281,0.595348,2920,4430,5790
466357918,264874516,491,1,f,251901000,20921,44856800000,3054090,8.30526e-05,145.982,0.0121242,0.308579,2.56283e-05,0.000325647,0.151544,8370,5790,5640
466359051,264874516,1125,1,f,106813000,0.0332291,35313000000,21.0872,3.11097e-10,634.6,1.97422e-07,0.130846,4.07057e-11,5.1723e-10,3.69212e-05,3420,4370,4490
466357493,264874516,229,1,f,720292000,68662.4,5275790000,5178450,9.53257e-05,75.4191,0.00718938,0.882358,8.41114e-05,0.00106877,0.255408,12190,5450,3320
466357195,264874516,14,1,f,774000,0,219394000,0,0,0,0,0.00094815,0,0,0,0,0,0
466361376,264874516,158,3,f,47268000,12136.6,5458660000,1133400,0.000256761,93.3874,0.0239782,0.0579033,1.48673e-05,0.000188913,0.108917,8110,3120,5710
466361004,264874516,1015,2,f,307039000,0,117458000000,0,0,0,0,0.376122,0,0,0,0,0,0
466361709,264874516,427,3,f,562063000,0,132464000000,0,0,0,0,0.688527,0,0,0,0,0,0
466361982,264874516,675,3,f,87822000,140628,22426300000,89924000,0.00160128,639.447,1.02393,0.107582,0.000172269,0.00218895,0.37705,4580,5140,8610
466357336,264874516,133,1,f,38626200,4963.27,7037930000,1004900,0.000128495,202.467,0.026016,0.0473171,6.08001e-06,7.72561e-05,0.137723,5430,5340,5530
466357896,264874516,475,1,f,211748000,27790.9,52992500000,7543300,0.000131245,271.431,0.0356239,0.259392,3.40438e-05,0.00043258,0.20144,9030,3410,3270
466362350,264874516,567,3,t,79068100,64244400,385566000000,370380000000,0.81252,5765.16,4684.31,0.0968584,0.0786994,1,1,3480,5980,6230
466362004,264874516,703,3,f,7270270000,54995600,1899910000000,32303300000,0.00756445,587.38,4.44321,8.90608,0.0673696,0.856037,0.98062,3460,5360,6700
466357722,264874516,361,1,f,527210000,757.99,177996000000,252451,1.43774e-06,333.053,0.000478842,0.645832,9.28537e-07,1.17985e-05,0.044292,6870,580,3290
466359335,264874516,96,2,f,264705000,22687,60376000000,5323110,8.57068e-05,234.632,0.0201096,0.324264,2.77916e-05,0.000353136,0.237553,11590,5350,8120
