id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468413940,305403845,397,2,f,29430900,0,4835670000,0,0,0,0,0.0360529,0,0,0,0,0,0
468413949,305403845,414,2,f,34783200,0,15652800000,0,0,0,0,0.0426094,0,0,0,0,0,0
468415707,305403845,771,3,f,16968800000,177131,4990460000000,22028800,1.04387e-05,124.364,0.0012982,20.7867,0.000216986,0.00117148,0.22468,8590,5970,6760
468415774,305403845,830,3,f,436279000,0,182015000000,0,0,0,0,0.534441,0,0,0,0,0,0
468414143,305403845,753,2,f,423900,0,166179000,0,0,0,0,0.000519278,0,0,0,0,0,0
468414313,305403845,895,2,f,920991000,15953000,400393000000,16517200000,0.0173215,1035.37,17.9342,1.12821,0.0195424,0.105507,0.63471,7060,4770,9710
468415739,305403845,795,3,f,4134840000,1904.03,1803970000000,1277350,4.60484e-07,670.866,0.000308923,5.06518,2.33244e-06,1.25925e-05,0.0516597,9910,2850,6020
468413605,305403845,1039,1,f,30308400,0,7216100000,0,0,0,0,0.0371278,0,0,0,0,0,0
468414738,305403845,6,3,f,2189590000,24283.5,358220000000,18170500,1.10905e-05,748.265,0.00829861,2.68224,2.97473e-05,0.000160602,0.174249,6840,4120,8810
468414209,305403845,824,2,f,354401000,306.115,106321000000,13866.2,8.63752e-07,45.2975,3.91258e-05,0.434141,3.74991e-07,2.02452e-06,0.00879648,7550,2580,5840
468414714,305403845,312782574,2,f,218830000,143807,114797000000,145300000,0.000657163,1010.38,0.663982,0.268067,0.000176164,0.000951084,0.356576,9130,2440,9220
468416361,305403845,368,3,t,3491870,1868540,13706400000,10552200000,0.535111,5647.28,3021.92,0.00427755,0.00228896,0.0123578,1,6830,5050,9480
468414076,305403845,642,2,f,45219600,0,10067000000,0,0,0,0,0.055394,0,0,0,0,0,0
468416261,305403845,312782570,3,f,12999600,0,6233780000,0,0,0,0,0.0159245,0,0,0,0,0,0
468413299,305403845,582,1,f,164044000,0,84205500000,0,0,0,0,0.200954,0,0,0,0,0,0
468415042,305403845,181,3,f,345728000,0,177408000000,0,0,0,0,0.423517,0,0,0,0,0,0
468413762,305403845,120,2,f,217446000,7209410,106111000000,6700100000,0.0331549,929.355,30.8127,0.266372,0.00883153,0.0476802,0.457044,5140,5380,9690
468412971,305403845,14,1,f,774000,0,429375000,0,0,0,0,0.00094815,0,0,0,0,0,0
468416064,305403845,991,3,f,5558070000,2549210,1336140000000,4615010000,0.000458651,1810.37,0.830327,6.80863,0.00312279,0.0168595,1,6670,5140,9330
468413907,305403845,345,2,f,2984430000,13014.5,1849250000000,6832630,4.36081e-06,525.002,0.00228943,3.65592,1.59428e-05,8.60728e-05,0.285348,4420,4110,9840
468416252,305403845,182305705,3,f,386325000,0,268338000000,0,0,0,0,0.473248,0,0,0,0,0,0
468413327,305403845,620,1,f,108053000,0,55823000000,0,0,0,0,0.132365,0,0,0,0,0,0
468413969,305403845,449,2,f,52415100,0,10364500000,0,0,0,0,0.0642085,0,0,0,0,0,0
468413657,305403845,1128,1,f,237541000,0,159380000000,0,0,0,0,0.290987,0,0,0,0,0,0
468413429,305403845,788,1,f,322566000,102.619,119336000000,57981.9,3.18133e-07,565.021,0.000179752,0.395144,1.25708e-07,6.78682e-07,0.0149483,7440,7390,2160
468413104,305403845,242,1,f,1267290000,0,510416000000,0,0,0,0,1.55243,0,0,0,0,0,0
468413061,305403845,169,1,f,69519600,0,24845300000,0,0,0,0,0.0851615,0,0,0,0,0,0
468414509,305403845,1002,2,f,1028330000,262218,530495000000,279983000,0.000254994,1067.75,0.27227,1.2597,0.000321217,0.0017342,0.403051,8200,3230,10000
468415609,305403845,688,3,f,195873000000,402181000,98558100000000,517026000000,0.00205328,1285.55,2.6396,239.944,0.492672,2.65987,1,6850,5080,9260
468414853,305403845,106,3,f,6508800,0,2813390000,0,0,0,0,0.00797328,0,0,0,0,0,0
468413176,305403845,351,1,f,670962000,0,288226000000,0,0,0,0,0.821928,0,0,0,0,0,0
468412962,305403845,2,1,f,55739700,0,22887300000,0,0,0,0,0.0682811,0,0,0,0,0,0
468414825,305403845,83,3,f,466288000,0.0234509,104813000000,1.32732,5.02927e-11,56.6,2.84656e-09,0.571203,2.87273e-11,1.55095e-10,9.41878e-06,12560,6700,5570
468416321,305403845,942,2,t,80857700,58635500,456898000000,410412000000,0.725169,6999.39,5075.73,0.0990507,0.0718285,0.387792,1,6620,5200,9360
468415297,305403845,377,3,f,130779000,1520.23,64898700000,1711060,1.16244e-05,1125.53,0.0130836,0.160204,1.86228e-06,1.00542e-05,0.0824438,10110,2330,8920
468414588,305403845,1047,2,f,363993000,18960.6,265494000000,24641700,5.20904e-05,1299.63,0.0676983,0.445892,2.32267e-05,0.000125398,0.150637,6560,1950,9410
468413426,305403845,783,1,f,135370000,0,60192300000,0,0,0,0,0.165828,0,0,0,0,0,0
468413397,305403845,726,1,f,2878040000,1927.77,1378830000000,823403,6.69819e-07,427.128,0.000286098,3.5256,2.36151e-06,1.27495e-05,0.0274904,9050,4580,3260
468414084,305403845,654,2,f,226215000,0,173417000000,0,0,0,0,0.277113,0,0,0,0,0,0
468415666,305403845,731,3,f,916452000,2766.27,441784000000,2819330,3.01845e-06,1019.18,0.00307635,1.12265,3.38868e-06,1.8295e-05,0.0880562,2960,4520,5910
468413893,305403845,328,2,f,496158000,209808,278566000000,210538000,0.000422866,1003.48,0.424337,0.607794,0.000257015,0.00138759,0.401622,2740,4410,7800
468416282,305403845,8,2,t,192237000,132815000,1065980000000,948862000000,0.690892,7144.25,4935.9,0.23549,0.162698,0.878383,1,6810,5080,9250
468413239,305403845,456,1,f,1836900,0,880578000,0,0,0,0,0.0022502,0,0,0,0,0,0
468413787,305403845,155,2,f,479705000,0,292166000000,0,0,0,0,0.587639,0,0,0,0,0,0
468413257,305403845,494,1,f,59867100,294.151,25916900000,82898.9,4.91339e-06,281.825,0.00138472,0.0733372,3.60334e-07,1.94539e-06,0.0490055,8690,2560,3800
468413769,305403845,129,2,f,590199000,5444.15,70081700000,400113,9.22425e-06,73.4942,0.000677929,0.722994,6.66908e-06,3.60054e-05,0.0498267,7170,2370,5780
468413552,305403845,968,1,f,565609000,46.5659,290533000000,6411.15,8.23289e-08,137.679,1.1335e-05,0.692871,5.70433e-08,3.07969e-07,0.00651931,11630,4410,5070
468415615,305403845,692,3,f,576353000,20049000,312861000000,34791800000,0.034786,1735.34,60.3655,0.706032,0.02456,0.132596,1,6840,5110,9610
468413267,305403845,515,1,f,92960100,0,34171500000,0,0,0,0,0.113876,0,0,0,0,0,0
468414784,305403845,46,3,f,243878000,571.864,63998100000,57010,2.34487e-06,99.6915,0.000233764,0.298751,7.00534e-07,3.78208e-06,0.0278388,8310,5800,5170
468413818,305403845,207,2,f,20517300,49.0151,1185260000,3377.14,2.38896e-06,68.9,0.0001646,0.0251337,6.00435e-08,3.24166e-07,0.0138502,12910,5070,5720
468413729,305403845,56,2,f,1851910000,684986,1092740000000,793269000,0.00036988,1158.08,0.428351,2.2686,0.000839107,0.00453022,0.424746,4280,5860,7810
468413150,305403845,318,1,f,7922700,0,3622330000,0,0,0,0,0.00970531,0,0,0,0,0,0
468413162,305403845,332,1,f,670500,0,315869000,0,0,0,0,0.000821363,0,0,0,0,0,0
468413805,305403845,186,2,f,144518000,0,72675800000,0,0,0,0,0.177035,0,0,0,0,0,0
468415458,305403845,536,3,f,1103370000,1455560,538322000000,1526190000,0.00131919,1048.52,1.38321,1.35163,0.00178306,0.0096265,0.532759,6590,5470,8790
468414269,305403845,863,2,f,189850000,0,32746100000,0,0,0,0,0.232567,0,0,0,0,0,0
468413002,305403845,72,1,f,15252300,0,7721590000,0,0,0,0,0.0186841,0,0,0,0,0,0
468413436,305403845,800,1,f,182028000,0,92677400000,0,0,0,0,0.222984,0,0,0,0,0,0
468413533,305403845,943,1,f,2326660000,7.65237,1440150000000,970.361,3.289e-09,126.805,4.17062e-07,2.85016,9.37415e-09,5.06097e-08,0.00128076,4860,960,4590
468413831,305403845,230,2,f,16420500,5750.09,1587460000,381498,0.000350177,66.3464,0.023233,0.0201151,7.04386e-06,3.80288e-05,0.241468,11180,7230,5720
468416072,305403845,997,3,f,448423000000,439553000,199170000000000,562518000000,0.000980219,1279.75,1.25444,549.318,0.538452,2.90703,1,6810,5080,9250
468413866,305403845,288,2,f,249189000,16430.9,131541000000,17067300,6.59373e-05,1038.74,0.0684914,0.305257,2.01278e-05,0.000108667,0.207683,3360,4480,6950
468414749,305403845,21,3,f,1138040000,228752,248932000000,64958900,0.000201005,283.971,0.0570796,1.3941,0.000280221,0.00151287,0.181358,5460,7250,8300
468413118,305403845,263,1,f,29812500,5.28713,8511470000,758.809,1.77346e-07,143.52,2.54527e-05,0.0365203,6.47673e-09,3.4967e-08,0.00196522,5070,6960,5130
468413306,305403845,593,1,f,392532000,3200.47,118898000000,1618140,8.15338e-06,505.596,0.00412232,0.480852,3.92057e-06,2.11666e-05,0.0477882,9950,840,4000
468414077,305403845,643,2,f,21839400,51417.3,10440000000,49116200,0.00235434,955.247,2.24897,0.0267533,6.29862e-05,0.000340053,0.244886,8790,2740,10520
468413685,305403845,312782608,1,f,119204000,0.585057,69846600000,86.5885,4.90803e-09,148,7.26388e-07,0.146025,7.16695e-10,3.86934e-09,0.000225937,7610,980,2350
468414723,305403845,312782612,2,f,51101100,0,31394300000,0,0,0,0,0.0625988,0,0,0,0,0,0
468414014,305403845,540,2,f,205690000,9719450,86488200000,9296090000,0.047253,956.442,45.1947,0.25197,0.0119063,0.0642806,0.536192,7400,4960,10660
468416285,305403845,131,2,t,36924300,31551500,267072000000,254740000000,0.854492,8073.77,6898.97,0.0452322,0.0386506,0.208669,1,6850,5080,9260
468416353,305403845,314,3,t,356043,228449,1646090000,1400980000,0.641633,6132.55,3934.85,0.000436153,0.00027985,0.00151087,1,6440,5110,9360
468413255,305403845,491,1,f,251901000,68.1071,60901900000,7023.89,2.70373e-07,103.13,2.78835e-05,0.308579,8.34312e-08,4.50433e-07,0.0076029,8430,5990,5480
468416281,305403845,312782652,3,f,14373000,7264.6,6605390000,5389550,0.000505434,741.893,0.374978,0.0176069,8.89913e-06,4.80452e-05,0.259291,9130,2740,9490
468414038,305403845,589,2,f,694349000,286046,299539000000,281539000,0.000411963,984.242,0.405471,0.850578,0.000350407,0.0018918,0.42273,2650,4660,6540
468415826,305403845,873,3,f,670734000,89096.9,243593000000,40397800,0.000132835,453.415,0.0602293,0.821649,0.000109144,0.000589251,0.215607,4730,3740,1320
468415761,305403845,816,3,f,233820000,102.462,147362000000,91882.1,4.38211e-07,896.739,0.000392961,0.28643,1.25516e-07,6.77646e-07,0.0316401,8680,2760,10380
468415762,305403845,818,3,f,1832350000,443882,703607000000,446962000,0.000242247,1006.94,0.243928,2.24463,0.000543756,0.00293566,0.399312,6960,4670,8640
468413068,305403845,181,1,f,172864000,0,87805200000,0,0,0,0,0.211758,0,0,0,0,0,0
468413093,305403845,225,1,f,276808000,0,77168800000,0,0,0,0,0.339089,0,0,0,0,0,0
468413778,305403845,143,2,f,9846000,0,2966190000,0,0,0,0,0.0120614,0,0,0,0,0,0
468414507,305403845,1000,2,f,280081000,0,52852700000,0,0,0,0,0.343099,0,0,0,0,0,0
468413852,305403845,262,2,f,616707000,2587.62,297043000000,1934810,4.19586e-06,747.718,0.00313732,0.755466,3.16983e-06,1.71135e-05,0.0898913,5790,4790,6790
468414082,305403845,651,2,f,223959000,1360.34,76503500000,118862,6.07406e-06,87.3767,0.000530731,0.274349,1.66641e-06,8.99674e-06,0.0303565,12440,4910,6390
468415652,305403845,720,3,f,328666000,69.0325,97672500000,16325.1,2.10039e-07,236.485,4.9671e-05,0.402615,8.45649e-08,4.56554e-07,0.00881939,12410,4780,4600
468413680,305403845,312782586,1,f,20585700,0,12649700000,0,0,0,0,0.0252175,0,0,0,0,0,0
468413930,305403845,380,2,f,11023200,15.3791,1444540000,2626.16,1.39516e-06,170.761,0.000238239,0.0135034,1.88394e-08,1.01711e-07,0.00388202,12980,4940,6730
468413396,305403845,725,1,f,15439500,0,5776140000,0,0,0,0,0.0189134,0,0,0,0,0,0
468413072,305403845,188,1,f,65914200,0,20395600000,0,0,0,0,0.0807449,0,0,0,0,0,0
468415848,305403845,894,3,f,1213190000,44569.3,587799000000,39843500,3.67373e-05,893.967,0.032842,1.48615,5.45974e-05,0.000294764,0.171257,8190,200,6780
468415677,305403845,746,3,f,1208310000,75874.1,675527000000,89320600,6.27936e-05,1177.22,0.073922,1.48018,9.29457e-05,0.000501801,0.305204,3700,4450,7110
468413575,305403845,998,1,f,162446000,0,71850000000,0,0,0,0,0.198997,0,0,0,0,0,0
468415431,305403845,494,3,f,119734000,394.802,56237400000,95173.6,3.29732e-06,241.067,0.000794874,0.146674,4.83632e-07,2.61106e-06,0.0490055,8690,2560,3800
468413815,305403845,203,2,f,11556900,0,5120280000,0,0,0,0,0.0141572,0,0,0,0,0,0
468413827,305403845,223,2,f,110413000,0,23748500000,0,0,0,0,0.135256,0,0,0,0,0,0
468413285,305403845,557,1,f,19995300,6.59807,3755070000,1722.1,3.29981e-07,261,8.6125e-05,0.0244942,8.08263e-09,4.3637e-08,0.00346097,7820,6300,4450
468413853,305403845,263,2,f,29812500,1488.93,8569190000,1219400,4.99433e-05,818.974,0.0409023,0.0365203,1.82395e-06,9.84722e-06,0.110704,5070,6940,6250
468415498,305403845,609,3,f,47633400,0,20899100000,0,0,0,0,0.0583509,0,0,0,0,0,0
468413292,305403845,573,1,f,54829800,0,35487800000,0,0,0,0,0.0671665,0,0,0,0,0,0
468413884,305403845,315,2,f,54918700000,127939000,29660500000000,157992000000,0.0023296,1234.91,2.87684,67.2754,0.156725,0.846137,1,6440,5110,9360
468413743,305403845,84,2,f,113555000,15446.9,52415300000,13276000,0.00013603,859.458,0.116912,0.139105,1.89225e-05,0.00010216,0.54359,3220,3010,6490
468414275,305403845,867,2,f,392236000,10.3513,127354000000,6999.39,2.63906e-08,676.182,1.78448e-05,0.480489,1.26804e-08,6.84597e-08,0.0115015,10330,3830,7470
468414477,305403845,982,2,f,28009800,0,6637350000,0,0,0,0,0.034312,0,0,0,0,0,0
468414166,305403845,792,2,f,257371000,56.8487,42111300000,7996.47,2.20882e-07,140.662,3.10698e-05,0.31528,6.96397e-08,3.75975e-07,0.00925463,12970,5060,5850
468415165,305403845,286,3,f,88061400,0,23525100000,0,0,0,0,0.107875,0,0,0,0,0,0
468415539,305403845,632,3,f,1427610000,2436.73,454064000000,1795870,1.70687e-06,736.999,0.00125796,1.74882,2.985e-06,1.61156e-05,0.0636218,9050,4210,8720
468415358,305403845,429,3,f,1191180000,0,426342000000,0,0,0,0,1.45919,0,0,0,0,0,0
468413702,305403845,8,2,f,200485000000,425474000,95149300000000,544789000000,0.00212223,1280.43,2.71736,245.594,0.521206,2.81392,1,6810,5080,9250
468415360,305403845,430,3,f,1241860000,14210.7,640208000000,12581200,1.1443e-05,885.333,0.0101309,1.52128,1.74081e-05,9.39837e-05,0.114502,9010,1570,7230
468414190,305403845,809,2,f,674500000,16616.2,304575000000,15387800,2.46348e-05,926.074,0.0228137,0.826263,2.03549e-05,0.000109893,0.199062,5590,4500,6650
468415469,305403845,566,3,f,930046000,1877930,351655000000,1447370000,0.00201918,770.727,1.55624,1.13931,0.00230047,0.0124199,0.493889,8210,6000,9460
468415803,305403845,849,3,f,38484000,151639,13718900000,160200000,0.00394031,1056.46,4.16276,0.0471429,0.000185757,0.00100288,0.412463,6520,4580,9560
468413265,305403845,512,1,f,23842600000,47752.7,13054300000000,21751800,2.00283e-06,455.51,0.000912309,29.2072,5.8497e-05,0.000315817,0.246447,12350,2560,3180
468415446,305403845,514,3,f,24957000,56.8487,3038350000,7996.47,2.27787e-06,140.662,0.00032041,0.0305723,6.96397e-08,3.75975e-07,0.00925463,12970,5060,5850
468413842,305403845,247,2,f,3961690000,1166160,2080780000000,1121710000,0.00029436,961.877,0.283138,4.85307,0.00142855,0.00771255,0.614539,6840,4040,9670
468416233,305403845,1123,3,f,673843000,41977.9,24665400000,7161050,6.22963e-05,170.591,0.0106272,0.825457,5.14229e-05,0.000277625,0.0772422,11800,5240,3470
468415482,305403845,588,3,f,493553000,284.176,246599000000,169207,5.75777e-07,595.429,0.000342834,0.604602,3.48116e-07,1.87943e-06,0.0145734,4900,2110,5720
468416015,305403845,961,3,f,11538700000,74560200,4933390000000,77048900000,0.00646176,1033.38,6.67744,14.1349,0.0913362,0.493112,0.898913,6990,5530,9770
468413215,305403845,417,1,f,456684000,85.1491,277213000000,12645.2,1.86451e-07,148.507,2.76892e-05,0.559438,1.04308e-07,5.63142e-07,0.01474,7560,970,2340
468413479,305403845,869,1,f,20761200,0,10745800000,0,0,0,0,0.0254325,0,0,0,0,0,0
468413467,305403845,848,1,f,460051000,7011.81,41130900000,1743640,1.52414e-05,248.672,0.0037901,0.563563,8.58947e-06,4.63733e-05,0.0718558,4730,7010,5500
468415455,305403845,531,3,f,102109000,0,42478500000,0,0,0,0,0.125083,0,0,0,0,0,0
468413960,305403845,436,2,f,121828000,0,33449300000,0,0,0,0,0.149239,0,0,0,0,0,0
468416040,305403845,977,3,f,270225000,4221480,123064000000,4538550000,0.0156221,1075.11,16.7955,0.331025,0.00517131,0.0279192,0.63471,7060,4770,9710
468413323,305403845,614,1,f,212268000,1459.07,53184500000,314786,6.8737e-06,215.745,0.00148297,0.260028,1.78735e-06,9.64968e-06,0.0532024,7240,6770,4400
468415452,305403845,527,3,f,407880000,126458,150324000000,111986000,0.000310037,885.56,0.274556,0.499653,0.000154911,0.000836343,0.322327,8280,1730,10010
468413515,305403845,920,1,f,1760560000,1901.25,1055930000000,987543,1.07991e-06,519.419,0.000560925,2.15669,2.32903e-06,1.25741e-05,0.0302064,10610,3210,4300
468413712,305403845,23,2,f,261256000,1016110,115673000000,971082000,0.00388932,955.689,3.71698,0.320038,0.00124473,0.00672012,0.475521,5450,6510,7780
468415504,305403845,612,3,f,588442000,621.616,210071000000,262384,1.05638e-06,422.099,0.000445896,0.720841,7.6148e-07,4.11112e-06,0.0163653,9550,4710,3440
468413981,305403845,470,2,f,84277800,0,49292300000,0,0,0,0,0.10324,0,0,0,0,0,0
468414264,305403845,859,2,f,5989500,207.745,880235000,14807.8,3.46848e-05,71.2786,0.00247229,0.00733714,2.54487e-07,1.37394e-06,0.0167331,12490,4910,6380
468415227,305403845,330,3,f,17400600,0,6521060000,0,0,0,0,0.0213157,0,0,0,0,0,0
468413297,305403845,580,1,f,62553600,0,17321600000,0,0,0,0,0.0766282,0,0,0,0,0,0
468413201,305403845,390,1,f,26048700,0,10584700000,0,0,0,0,0.0319097,0,0,0,0,0,0
468416194,305403845,1089,3,f,39239500000,52475000,18866800000000,48625100000,0.0013373,926.635,1.23919,48.0684,0.0642818,0.347049,1,6940,5060,9500
468413593,305403845,1022,1,f,725090000,0,301676000000,0,0,0,0,0.888236,0,0,0,0,0,0
468416308,305403845,857,2,t,73068.2,67515,495546000,480301000,0.924001,7113.98,6573.32,8.95085e-05,8.27059e-05,0.000446518,0.998996,6460,4970,9420
468415225,305403845,329,3,f,5568470000,709858,3486940000000,745138000,0.000127478,1049.7,0.133814,6.82138,0.000869576,0.00469472,0.615373,6470,1670,9690
468413195,305403845,380,1,f,11023200,0,1248800000,0,0,0,0,0.0135034,0,0,0,0,0,0
468414267,305403845,862,2,f,483763000,16369.7,239910000000,14463000,3.38383e-05,883.522,0.0298969,0.592609,2.00529e-05,0.000108263,0.165628,5600,3980,9400
468416294,305403845,583,2,t,14904200,11171500,86988000000,79411500000,0.749554,7108.39,5328.13,0.0182577,0.0136851,0.0738839,1,6510,5090,9390
468414022,305403845,564,2,f,277240000,0,116653000000,0,0,0,0,0.339619,0,0,0,0,0,0
468413388,305403845,707,1,f,123493000,0,54165800000,0,0,0,0,0.151278,0,0,0,0,0,0
468416202,305403845,1097,3,f,14967200000,879299,5472010000000,494134000,5.87485e-05,561.964,0.0330145,18.3348,0.00107714,0.00581533,0.334209,7150,6150,7070
468413136,305403845,295,1,f,728604000,0,328735000000,0,0,0,0,0.89254,0,0,0,0,0,0
468414573,305403845,1038,2,f,550482000,2338.93,310152000000,3091930,4.24888e-06,1321.94,0.00561676,0.674341,2.86519e-06,1.54688e-05,0.0928641,7910,1980,9190
468413645,305403845,1106,1,f,190055000,529.689,88234000000,139995,2.78703e-06,264.296,0.000736602,0.232817,6.48869e-07,3.50315e-06,0.0307849,4590,4430,1510
468414112,305403845,696,2,f,11501100,21301.8,4918750000,18384300,0.00185215,863.04,1.59848,0.0140888,2.60947e-05,0.000140881,0.284357,8780,2740,10520
468415457,305403845,534,3,f,147620000,0,55727300000,0,0,0,0,0.180834,0,0,0,0,0,0
468415061,305403845,201,3,f,1585780000,216805,942483000000,198523000,0.000136718,915.675,0.12519,1.94258,0.000265586,0.00143386,0.394264,6450,1770,9670
468416349,305403845,111,3,t,444913,253521,1840200000,1505590000,0.569821,5938.74,3384.02,0.000545019,0.000310563,0.00167669,1,6440,5110,9360
468413904,305403845,342,2,f,1252500000,760464,568912000000,699338000,0.000607157,919.621,0.558354,1.53431,0.000931568,0.0050294,0.327,5060,6200,7330
468414320,305403845,898,2,f,275842000,0,108148000000,0,0,0,0,0.337906,0,0,0,0,0,0
468413226,305403845,437,1,f,529204000,0,199222000000,0,0,0,0,0.648276,0,0,0,0,0,0
468414470,305403845,978,2,f,294982000,1720.89,50199700000,99796.9,5.83388e-06,57.9914,0.000338315,0.361353,2.10809e-06,1.13813e-05,0.0253908,11580,7130,7260
468416140,305403845,1039,3,f,60616800,0,15278500000,0,0,0,0,0.0742556,0,0,0,0,0,0
468414043,305403845,596,2,f,476301000,913941,193058000000,800212000,0.00191883,875.562,1.68006,0.583468,0.00111958,0.00604444,0.647097,4020,5820,5870
468414004,305403845,520,2,f,216714000,167424,104212000000,136058000,0.000772558,812.655,0.627823,0.265474,0.000205094,0.00110728,0.614539,6840,4040,9670
468413187,305403845,369,1,f,1622480000,43473.6,1018720000000,7961890,2.67945e-05,183.143,0.00490722,1.98754,5.32552e-05,0.000287517,0.148303,4790,1340,3090
468415120,305403845,246,3,f,384250000,0,120390000000,0,0,0,0,0.470706,0,0,0,0,0,0
468413678,305403845,312782578,1,f,30312900,0,10252600000,0,0,0,0,0.0371333,0,0,0,0,0,0
468413506,305403845,908,1,f,92196000,0,24823600000,0,0,0,0,0.11294,0,0,0,0,0,0
468413274,305403845,530,1,f,33043500,0,10735800000,0,0,0,0,0.0404783,0,0,0,0,0,0
468414001,305403845,514,2,f,12478500,56.8487,1598150000,7996.47,4.55573e-06,140.662,0.00064082,0.0152862,6.96397e-08,3.75975e-07,0.00925463,12970,5060,5850
468415177,305403845,292,3,f,66119400,13093,23473100000,12697900,0.00019802,969.829,0.192046,0.0809963,1.60389e-05,8.65917e-05,0.122142,6370,6710,7740
468414820,305403845,78,3,f,836248000,141969,56921200000,26238700,0.000169769,184.82,0.0313767,1.0244,0.000173912,0.000938928,0.281281,9010,6780,4440
468414546,305403845,1023,2,f,335030000,80258,189751000000,87629900,0.000239555,1091.85,0.261559,0.410411,9.83161e-05,0.000530795,0.30244,8630,3030,10230
468415115,305403845,239,3,f,1890610000,0,1178210000000,0,0,0,0,2.31599,0,0,0,0,0,0
468414064,305403845,623,2,f,24159500000,22888700,11594500000000,27290100000,0.000947398,1192.29,1.12958,29.5954,0.0280387,0.151377,1,6810,5080,9250
468414150,305403845,767,2,f,1350710000,0,760874000000,0,0,0,0,1.65462,0,0,0,0,0,0
468414481,305403845,985,2,f,8038890000,130433,4474290000000,101088000,1.62253e-05,775.018,0.0125749,9.84765,0.000159781,0.000862635,0.324493,3750,3750,7950
468413832,305403845,231,2,f,7195500,0,1993190000,0,0,0,0,0.00881449,0,0,0,0,0,0
468415487,305403845,595,3,f,154858000,0,44940900000,0,0,0,0,0.189701,0,0,0,0,0,0
468414475,305403845,981,2,f,245295000,412703,101650000000,505481000,0.00168248,1224.81,2.06071,0.300486,0.000505561,0.00272945,0.615373,6470,1670,9690
468414363,305403845,920,2,f,1760560000,1553.61,1067150000000,616099,8.82451e-07,396.559,0.000349944,2.15669,1.90317e-06,1.0275e-05,0.0580528,10540,3370,7220
468413563,305403845,981,1,f,245295000,55736,79733100000,9124630,0.00022722,163.712,0.0371986,0.300486,6.82765e-05,0.000368615,0.158721,6180,1880,1550
468415353,305403845,423,3,f,1251340000,12810.7,851686000000,14816300,1.02376e-05,1156.56,0.0118404,1.53289,1.56931e-05,8.47246e-05,0.157498,8310,5080,8770
468413369,305403845,685,1,f,332106000,0,139310000000,0,0,0,0,0.40683,0,0,0,0,0,0
468413696,305403845,312782652,1,f,7186500,0,3550550000,0,0,0,0,0.00880346,0,0,0,0,0,0
468413917,305403845,362,2,f,605311000,0,331220000000,0,0,0,0,0.741506,0,0,0,0,0,0
468415022,305403845,162,3,f,104308000,0,43225600000,0,0,0,0,0.127778,0,0,0,0,0,0
468415893,305403845,920,3,f,3521130000,3454.86,2123080000000,1603640,9.81179e-07,464.17,0.000455434,4.31338,4.2322e-06,2.28491e-05,0.0580528,10540,3370,7220
468413143,305403845,305,1,f,72981900,0,33712300000,0,0,0,0,0.0894028,0,0,0,0,0,0
468413440,305403845,805,1,f,78416100,1704.42,29592700000,325918,2.17356e-05,191.219,0.00415626,0.0960597,2.08792e-06,1.12724e-05,0.0399856,8360,260,4220
468415759,305403845,814,3,f,206861000,61395,93325000000,56633600,0.000296793,922.446,0.273775,0.253405,7.52088e-05,0.000406042,0.25501,3220,4700,6520
468414633,305403845,1084,2,f,473065000,68156.7,212442000000,62250800,0.000144075,913.349,0.13159,0.579505,8.34919e-05,0.000450761,0.174172,9810,2690,8070
468415999,305403845,950,3,f,801248000,0,642781000000,0,0,0,0,0.981529,0,0,0,0,0,0
468413253,305403845,485,1,f,11441700000,0,5931650000000,0,0,0,0,14.0161,0,0,0,0,0,0
468413059,305403845,164,1,f,577800,0,115030000,0,0,0,0,0.000707805,0,0,0,0,0,0
468415259,305403845,348,3,f,1157160000,3851.8,400752000000,3272200,3.32866e-06,849.526,0.00282778,1.41753,4.71846e-06,2.54743e-05,0.131435,8090,5410,6710
468414003,305403845,519,2,f,768330000,0,357016000000,0,0,0,0,0.941204,0,0,0,0,0,0
468415211,305403845,320,3,f,2059540000,221214,949987000000,98975100,0.000107409,447.419,0.0480569,2.52293,0.000270987,0.00146302,0.177004,3570,2660,8950
468415467,305403845,564,3,f,554479000,0,236865000000,0,0,0,0,0.679237,0,0,0,0,0,0
468413528,305403845,936,1,f,1693770000,197.888,983664000000,89742.1,1.16832e-07,453.501,5.29835e-05,2.07487,2.42412e-07,1.30875e-06,0.0299437,12940,2290,4720
468413097,305403845,231,1,f,7195500,0,2236220000,0,0,0,0,0.00881449,0,0,0,0,0,0
468413191,305403845,375,1,f,7023510000,22.2341,4059330000000,1499.21,3.16567e-09,67.4286,2.13456e-07,8.60379,2.72367e-08,1.47047e-07,0.00528628,7510,6020,3960
468414305,305403845,889,2,f,371926000,0,193623000000,0,0,0,0,0.455609,0,0,0,0,0,0
468414772,305403845,38,3,f,225509000,0,88184300000,0,0,0,0,0.276249,0,0,0,0,0,0
468414413,305403845,946,2,f,331878000,0,147551000000,0,0,0,0,0.40655,0,0,0,0,0,0
468413423,305403845,778,1,f,928130000,0,530996000000,0,0,0,0,1.13696,0,0,0,0,0,0
468413408,305403845,752,1,f,959182000,168562,103803000000,31778200,0.000175735,188.525,0.0331305,1.175,0.000206489,0.0011148,0.281281,9010,6780,4440
