id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465269081,298106713,386,1,f,2454700000,354568,365763000000,63295800,0.000144444,178.515,0.0257855,3.00701,0.000434346,0.00253521,0.266443,10440,6210,2800
465270376,298106713,323,2,f,9696620000,120477,2139500000000,16928400,1.24246e-05,140.512,0.0017458,11.8784,0.000147584,0.000861424,0.259763,8340,5760,6310
465268972,298106713,301,1,f,319407000,36747.1,42018500000,6047580,0.000115048,164.573,0.0189338,0.391274,4.50152e-05,0.000262747,0.18294,7540,5630,3530
465270522,298106713,393,2,f,906300,0,177650000,0,0,0,0,0.00111022,0,0,0,0,0,0
465268710,298106713,120,1,f,217446000,152942,54748400000,37217800,0.000703356,243.346,0.171159,0.266372,0.000187354,0.00109356,0.241958,5050,5360,1480
465270163,298106713,158,2,f,23634000,4388.94,1885910000,346592,0.000185704,78.9694,0.014665,0.0289516,5.37645e-06,3.13815e-05,0.0341338,8070,3170,5700
465270597,298106713,436,2,f,121828000,3232,13374700000,241661,2.65293e-05,74.7712,0.00198363,0.149239,3.9592e-06,2.31092e-05,0.0403694,7070,6420,6690
465274714,298106713,894,3,f,1213190000,11384.5,299548000000,3022810,9.38398e-06,265.519,0.00249163,1.48615,1.3946e-05,8.14008e-05,0.120442,6720,310,4810
465269883,298106713,1073,1,f,14027500000,713223,4008680000000,156079000,5.08445e-05,218.836,0.0111266,17.1837,0.000873698,0.00509964,0.348924,11240,4020,1850
465268945,298106713,275,1,f,1401930000,24821.5,306544000000,8362370,1.77053e-05,336.9,0.00596489,1.71737,3.04064e-05,0.000177477,0.142135,4140,3990,5460
465271759,298106713,888,2,f,325847000,16834.3,60406600000,8763850,5.16634e-05,520.594,0.0268956,0.399162,2.06221e-05,0.000120368,0.223038,7120,4750,10360
465274077,298106713,630,3,f,429626000,0,133873000000,0,0,0,0,0.526292,0,0,0,0,0,0
465271269,298106713,665,2,f,569016000,1171290,39865200000,223349000,0.00205845,190.686,0.392518,0.697045,0.00143483,0.00837488,0.414584,4860,6670,8550
465274440,298106713,773,3,f,317153000,200.657,66784200000,46454.7,6.32681e-07,231.513,0.000146474,0.388512,2.45804e-07,1.43472e-06,0.0168353,12030,5210,5710
465269949,298106713,1128,1,f,237541000,0,92632800000,0,0,0,0,0.290987,0,0,0,0,0,0
465270089,298106713,105,2,f,66310200,0.936407,7170320000,42.4589,1.41216e-08,45.3423,6.40306e-07,0.08123,1.1471e-09,6.69543e-09,0.000373148,9910,6930,6640
465271211,298106713,643,2,f,21839400,0,4941830000,0,0,0,0,0.0267533,0,0,0,0,0,0
465273569,298106713,377,3,f,130779000,0,34175900000,0,0,0,0,0.160204,0,0,0,0,0,0
465272378,298106713,1111,2,f,175828000,1544.95,58762900000,978504,8.78672e-06,633.357,0.00556513,0.215389,1.89256e-06,1.10466e-05,0.081918,7220,1130,8250
465269208,298106713,580,1,f,62553600,6.66502,10065500000,440.666,1.06549e-07,66.1163,7.04462e-06,0.0766282,8.16465e-09,4.76557e-08,0.00323897,9030,3710,3370
465269909,298106713,1094,1,f,103891000,0,40171500000,0,0,0,0,0.127266,0,0,0,0,0,0
465273395,298106713,315,3,f,109775000000,582131000,35051700000000,845815000000,0.00530297,1452.96,7.70502,134.474,0.713111,4.16232,1,5170,2130,7740
465275340,298106713,182305689,3,f,1467290000,13455900,533482000000,9305190000,0.00917061,691.532,6.34177,1.79743,0.0164835,0.0962115,0.492271,5310,1430,8880
465268903,298106713,237,1,f,4479300,0,383008000,0,0,0,0,0.00548714,0,0,0,0,0,0
465272837,298106713,119,3,f,1439070000,296451,419264000000,98218800,0.000206002,331.316,0.0682515,1.76286,0.000363153,0.00211966,0.36756,4500,5160,9640
465273996,298106713,607,3,f,1207440000,308495,210240000000,67552800,0.000255494,218.976,0.055947,1.47912,0.000377906,0.00220578,0.266443,10440,6210,2800
465270085,298106713,101,2,f,339016000,60022.4,48324300000,10855000,0.000177049,180.85,0.0320192,0.415295,7.35274e-05,0.000429168,0.181782,11480,5600,8230
465274656,298106713,862,3,f,967525000,10870000,293862000000,6633550000,0.0112349,610.26,6.8562,1.18522,0.0133158,0.0777222,0.574468,6300,3580,9840
465275132,298106713,1021,3,f,1123110000,569211,292462000000,263048000,0.000506815,462.127,0.234213,1.37581,0.000697284,0.00406994,0.561141,3230,2800,6960
465274243,298106713,692,3,f,594223000,29071.4,137339000000,16814800,4.89234e-05,578.398,0.0282972,0.727923,3.56125e-05,0.000207864,0.340051,6450,5320,1570
465273682,298106713,429,3,f,1191180000,19315.5,191139000000,1537340,1.62154e-05,79.5913,0.00129061,1.45919,2.36614e-05,0.000138108,0.071562,12510,6260,3880
465272062,298106713,993,2,f,4267160000,5931510,1216850000000,3469510000,0.00139004,584.928,0.813072,5.22727,0.0072661,0.0424111,0.561141,3230,2800,6960
465273170,298106713,201,3,f,1585780000,888576,559876000000,614096000,0.000560341,691.101,0.387253,1.94258,0.00108851,0.00635344,0.38221,6530,1410,9410
465269472,298106713,814,1,f,103431000,61.8337,29226800000,27542.3,5.97827e-07,445.425,0.000266287,0.126703,7.57463e-08,4.42119e-07,0.0165857,3860,4000,5250
465269648,298106713,940,1,f,473834000,447284,37231600000,96340100,0.000943969,215.389,0.203321,0.580446,0.000547923,0.00319814,0.305953,5310,2220,4480
465268939,298106713,271,1,f,41939100,0,9330910000,0,0,0,0,0.0513754,0,0,0,0,0,0
465271715,298106713,872,2,f,58311000,127.824,9932750000,8066.56,2.19211e-06,63.1068,0.000138337,0.071431,1.56584e-07,9.13959e-07,0.0123288,9710,4400,5730
465269873,298106713,1062,1,f,104202000,0,22240000000,0,0,0,0,0.127647,0,0,0,0,0,0
465269923,298106713,1105,1,f,87523200,0,21844200000,0,0,0,0,0.107216,0,0,0,0,0,0
465273208,298106713,218,3,f,975060000,2006.62,202815000000,288858,2.05795e-06,143.953,0.000296247,1.19445,2.45811e-06,1.43476e-05,0.046565,8360,3200,3400
465271423,298106713,731,2,f,458226000,1840.05,148170000000,853783,4.01559e-06,464.001,0.00186323,0.561327,2.25406e-06,1.31566e-05,0.0641076,2420,2810,6310
465270828,298106713,566,2,f,465023000,6868.01,88307800000,1805090,1.47692e-05,262.826,0.00388172,0.569653,8.41331e-06,4.91071e-05,0.194473,8100,7050,9120
465272534,298106713,312782616,2,f,138020000,663.641,51805000000,626081,4.80828e-06,943.402,0.00453615,0.169075,8.1296e-07,4.74512e-06,0.121136,7830,1480,9200
465269100,298106713,413,1,f,108280000,9197.04,544350000,563353,8.49377e-05,61.2537,0.00520275,0.132643,1.12664e-05,6.57601e-05,0.0752026,11050,5090,3660
465269128,298106713,461,1,f,14782500,0,3351800000,0,0,0,0,0.0181086,0,0,0,0,0,0
465273472,298106713,339,3,f,7292990000,83210.3,2084430000000,15249300,1.14096e-05,183.262,0.00209095,8.93392,0.000101933,0.000594965,0.174022,10990,1820,5250
465269268,298106713,628,1,f,38655000,487.469,9631660000,50849.1,1.26108e-05,104.312,0.00131546,0.0473524,5.9715e-07,3.48547e-06,0.0261908,8360,2920,3870
465274342,298106713,725,3,f,30879000,0,5241360000,0,0,0,0,0.0378268,0,0,0,0,0,0
465268585,298106713,4,1,f,2515060000,31986,782114000000,6942100,1.27178e-05,217.036,0.00276022,3.08095,3.91828e-05,0.000228704,0.174022,10990,1820,5250
465269063,298106713,372,1,f,4401900,0,716978000,0,0,0,0,0.00539233,0,0,0,0,0,0
465270203,298106713,194,2,f,1533550000,50092.3,272364000000,8696310,3.26643e-05,173.606,0.00567071,1.8786,6.13631e-05,0.000358167,0.413502,5870,6910,7020
465271278,298106713,669,2,f,6003480000,74199.2,1660380000000,13233800,1.23594e-05,178.355,0.00220436,7.35426,9.0894e-05,0.000530534,0.150438,9460,570,7730
465269159,298106713,523,1,f,374384000,3238.48,92104200000,454069,8.65015e-06,140.211,0.00121284,0.45862,3.96713e-06,2.31555e-05,0.0468081,5730,6900,4690
465273426,298106713,325,3,f,28058400,0,6235970000,0,0,0,0,0.0343715,0,0,0,0,0,0
465269937,298106713,1117,1,f,1646180000,65739.6,226725000000,17787700,3.99346e-05,270.579,0.0108055,2.01657,8.0531e-05,0.000470047,0.45122,9120,5040,5100
465272913,298106713,146,3,f,2306160000,81847.1,303045000000,19028300,3.54906e-05,232.485,0.00825104,2.82505,0.000100263,0.000585217,0.45122,9120,5040,5100
465271813,298106713,904,2,f,753540000,277773,164312000000,66176800,0.000368624,238.24,0.0878211,0.923087,0.000340272,0.00198611,0.360068,4980,6990,6510
465269104,298106713,422,1,f,118133000,822.063,20483000000,141096,6.95879e-06,171.636,0.00119438,0.144713,1.00703e-06,5.87786e-06,0.0542736,8530,4250,3200
465274773,298106713,914,3,f,2727000,0,834973000,0,0,0,0,0.00334058,0,0,0,0,0,0
465273930,298106713,574,3,f,641399000,157509,83858500000,18161100,0.000245571,115.302,0.0283148,0.785714,0.000192949,0.00112621,0.26721,9050,6240,6480
465271857,298106713,920,2,f,1760560000,39092.4,551724000000,8294440,2.22045e-05,212.175,0.00471124,2.15669,4.78881e-05,0.000279515,0.15131,10460,3670,7360
465274174,298106713,667,3,f,109260000,83707.4,24896500000,38719400,0.00076613,462.557,0.354379,0.133844,0.000102542,0.000598519,0.664361,1970,2690,6850
465268692,298106713,105,1,f,66310200,0.643817,6942200000,54.4026,9.70918e-09,84.5,8.20425e-07,0.08123,7.88676e-10,4.60338e-09,0.000715353,10030,6980,4770
465271405,298106713,723,2,f,738396000,920.59,244019000000,120944,1.24674e-06,131.377,0.000163793,0.904535,1.12772e-06,6.58234e-06,0.0204572,2490,4420,7570
465270183,298106713,177,2,f,9795600,3.73244,1673670000,102.02,3.81032e-07,27.3333,1.04149e-05,0.0119996,4.57224e-09,2.66874e-08,0.00251405,11980,5570,5730
465271327,298106713,690,2,f,73858500,0,9193070000,0,0,0,0,0.0904767,0,0,0,0,0,0
465274187,298106713,671,3,f,273487000,11267.3,59651300000,2984580,4.11987e-05,264.889,0.0109131,0.335021,1.38024e-05,8.05626e-05,0.120442,6720,310,4810
465274665,298106713,867,3,f,784472000,14236.4,134174000000,1238140,1.81477e-05,86.9701,0.00157831,0.960979,1.74395e-05,0.000101792,0.0525457,10630,4250,3790
465269587,298106713,904,1,f,753540000,327918,181026000000,91666200,0.00043517,279.54,0.121647,0.923087,0.0004017,0.00234466,0.518685,5160,7010,4730
465270205,298106713,196,2,f,95487300,2165.24,10712400000,226676,2.26757e-05,104.689,0.00237389,0.116972,2.65242e-06,1.54817e-05,0.0484647,1670,3420,7110
465271958,298106713,960,2,f,4132880000,1370800,296685000000,107397000,0.000331682,78.3459,0.0259859,5.06278,0.00167923,0.0098014,0.236578,8700,6550,6900
465273391,298106713,314,3,f,197716000,493.119,45263000000,182651,2.49408e-06,370.4,0.000923807,0.242202,6.0407e-07,3.52586e-06,0.0610755,6280,4630,9690
465270654,298106713,466,2,f,242354000,60759.3,23313800000,6678030,0.000250705,109.91,0.0275549,0.296883,7.44301e-05,0.000434437,0.103151,7460,2980,9240
465269127,298106713,460,1,f,16034400,0,2409190000,0,0,0,0,0.0196421,0,0,0,0,0,0
465272502,298106713,312782582,2,f,55950300,0,15437500000,0,0,0,0,0.0685391,0,0,0,0,0,0
465270562,298106713,414,2,f,34783200,0,9018490000,0,0,0,0,0.0426094,0,0,0,0,0,0
465273755,298106713,453,3,f,27477600000,340754000,10436300000000,572261000000,0.0124012,1679.39,20.8264,33.6601,0.417424,2.43644,1,5220,2250,7770
465273952,298106713,587,3,f,27295200,0,4508980000,0,0,0,0,0.0334366,0,0,0,0,0,0
465271229,298106713,649,2,f,10369800,0,2346300000,0,0,0,0,0.012703,0,0,0,0,0,0
465270048,298106713,64,2,f,71051400,5689.25,25415200000,848444,8.00724e-05,149.131,0.0119413,0.087038,6.96934e-06,4.06789e-05,0.0654052,6170,3110,6530
465274099,298106713,638,3,f,671994000,23793.6,171208000000,11336500,3.54075e-05,476.452,0.01687,0.823193,2.91472e-05,0.000170127,0.199216,5470,4630,1890
465269515,298106713,847,1,f,327571000,0,116973000000,0,0,0,0,0.401275,0,0,0,0,0,0
465269855,298106713,1047,1,f,363993000,0,165015000000,0,0,0,0,0.445892,0,0,0,0,0,0
465269313,298106713,667,1,f,54630000,0,12362900000,0,0,0,0,0.0669218,0,0,0,0,0,0
465271110,298106713,610,2,f,537454000,73.1004,150935000000,9213.53,1.36012e-07,126.039,1.71429e-05,0.658381,8.9548e-08,5.22677e-07,0.0176361,10080,1770,7760
465275304,298106713,1117,3,f,3292360000,89248.2,451676000000,19622700,2.71077e-05,219.867,0.00596007,4.03314,0.000109329,0.000638136,0.45122,9120,5040,5100
465271787,298106713,897,2,f,125303000,146750,29719300000,49331900,0.00117116,336.163,0.3937,0.153497,0.000179769,0.00104928,0.345172,5570,4510,10460
465269037,298106713,350,1,f,13779000,47.7685,1569040000,13225.9,3.46676e-06,276.875,0.000959859,0.0168793,5.85164e-08,3.41551e-07,0.019755,10340,4620,4830
465271452,298106713,750,2,f,31295700,0,7014840000,0,0,0,0,0.0383372,0,0,0,0,0,0
465268811,298106713,201,1,f,792888000,412.798,294180000000,138295,5.20626e-07,335.017,0.000174419,0.971288,5.05678e-07,2.95156e-06,0.0247428,7070,1690,1570
465270300,298106713,275,2,f,1401930000,64186.3,292627000000,20555300,4.57842e-05,320.244,0.0146621,1.71737,7.86283e-05,0.000458941,0.206957,5470,2640,6210
465269921,298106713,1102,1,f,558433000,55747.4,164815000000,26259600,9.98283e-05,471.047,0.0470238,0.68408,6.82905e-05,0.000398601,0.181665,5180,3130,2710
465271660,298106713,847,2,f,327571000,4277.48,109534000000,4126180,1.30582e-05,964.627,0.0125963,0.401275,5.23992e-06,3.05846e-05,0.121284,7490,2960,9870
465272390,298106713,1117,2,f,1646180000,23508.6,224951000000,1834960,1.42807e-05,78.0547,0.00111467,2.01657,2.8798e-05,0.00016809,0.0583854,9960,6770,5970
465272722,298106713,66,3,f,5274000,16.5992,568505000,1856.22,3.14736e-06,111.826,0.000351956,0.00646065,2.0334e-08,1.18686e-07,0.00466132,7890,4680,3170
465271598,298106713,818,2,f,916176000,335839,182085000000,122563000,0.000366566,364.945,0.133777,1.12232,0.000411402,0.00240129,0.272056,6730,4170,8720
465272932,298106713,153,3,f,749471000,1422180,44742000000,229278000,0.00189758,161.215,0.305919,0.918102,0.00174218,0.0101688,0.318159,11720,5230,8020
465269129,298106713,463,1,f,2495940000,67441.2,745838000000,18734600,2.70204e-05,277.791,0.00750603,3.05752,8.26155e-05,0.000482214,0.15922,7550,6000,4010
465272634,298106713,26,3,f,1096860000,0,315320000000,0,0,0,0,1.34365,0,0,0,0,0,0
465275426,298106713,312782628,3,f,965205000,11896.6,236674000000,2410060,1.23254e-05,202.585,0.00249694,1.18238,1.45733e-05,8.50619e-05,0.0917177,9270,2150,10050
465270006,298106713,9,2,f,75424500,0,19977300000,0,0,0,0,0.092395,0,0,0,0,0,0
465269995,298106713,312782636,1,f,170521000,1579.64,40589000000,220011,9.26361e-06,139.279,0.00129023,0.208888,1.93506e-06,1.12946e-05,0.0418339,10130,2400,1680
465268591,298106713,8,1,f,200100000000,36485300,52620800000000,10350700000,0.000182335,283.694,0.0517274,245.123,0.0446945,0.260875,0.67321,8820,5330,5670
465269428,298106713,773,1,f,158576000,48.1245,33405000000,13234.1,3.03478e-07,274.997,8.34557e-05,0.194256,5.89525e-08,3.44096e-07,0.00601532,12030,5210,5690
465272098,298106713,1007,2,f,2464120000,30647.1,828672000000,5412370,1.24374e-05,176.603,0.00219648,3.01854,3.75427e-05,0.000219131,0.172422,10530,3790,8980
465271369,298106713,704,2,f,215940000,143272,56770800000,44976200,0.000663482,313.921,0.208281,0.264526,0.000175508,0.00102441,0.36756,4500,5160,9640
465269361,298106713,702,1,f,393419000,0,171488000000,0,0,0,0,0.481938,0,0,0,0,0,0
465272289,298106713,1077,2,f,8085600,0,2662220000,0,0,0,0,0.00990486,0,0,0,0,0,0
465273237,298106713,234,3,f,206626000,203103,54721300000,128909000,0.00098295,634.699,0.623878,0.253116,0.000248801,0.00145221,0.350556,6790,3970,10380
465269306,298106713,658,1,f,421227000,39093.6,43913400000,4680770,9.28088e-05,119.732,0.0111122,0.516003,4.78896e-05,0.000279524,0.12436,10110,4090,3650
465270695,298106713,493,2,f,3723120000,301346,1115660000000,100513000,8.09391e-05,333.547,0.026997,4.56082,0.000369149,0.00215466,0.424951,5500,7310,7810
465271686,298106713,857,2,f,216560000,134604,50194500000,63354800,0.000621554,470.676,0.292551,0.265286,0.000164889,0.000962434,0.507699,6240,4410,9620
465269568,298106713,893,1,f,60102900,26237.7,12293400000,11239500,0.000436547,428.373,0.187005,0.0736261,3.21412e-05,0.000187603,0.200607,6170,3920,1830
465272125,298106713,1015,2,f,307039000,4831.25,100133000000,2322610,1.5735e-05,480.747,0.00756456,0.376122,5.91828e-06,3.45441e-05,0.16199,2580,2570,6240
465272201,298106713,1039,2,f,30308400,0,4566600000,0,0,0,0,0.0371278,0,0,0,0,0,0
465270131,298106713,136,2,f,1080390000,20342.1,158685000000,2436850,1.88284e-05,119.793,0.00225552,1.32348,2.49191e-05,0.000145449,0.0556741,10810,5520,6550
465275486,298106713,695,2,t,141900000,139858000,1229810000000,1227540000000,0.985604,8777.07,8650.71,0.173828,0.171326,1,1,5140,2220,7770
465273836,298106713,503,3,f,366635000,711.785,81007400000,143428,1.9414e-06,201.505,0.000391202,0.449128,8.71936e-07,5.08935e-06,0.0411663,8620,2790,3810
465274560,298106713,821,3,f,1856780000,1280.72,511323000000,209080,6.89753e-07,163.251,0.000112603,2.27456,1.56888e-06,9.15733e-06,0.0452085,9330,560,3640
465275453,298106713,315,2,t,141900000,139858000,1229810000000,1227540000000,0.985604,8777.07,8650.71,0.173828,0.171326,1,1,5140,2220,7770
465272338,298106713,1097,2,f,7483590000,3849070,1489730000000,859655000,0.000514334,223.341,0.114872,9.1674,0.00471511,0.0275213,0.544357,5640,6990,6880
465273673,298106713,423,3,f,1251340000,3032.14,496208000000,271938,2.42312e-06,89.6851,0.000217318,1.53289,3.71437e-06,2.16802e-05,0.0333967,7820,3510,9580
465269125,298106713,453,1,f,13800300000,4718040,5121680000000,2060470000,0.000341879,436.722,0.149306,16.9054,0.0057796,0.0337346,0.502228,4880,2950,1440
465270772,298106713,533,2,f,485132000,2943.13,125989000000,600955,6.06667e-06,204.189,0.00123875,0.594286,3.60534e-06,2.10438e-05,0.0373979,8240,320,7550
465273139,298106713,186,3,f,289037000,1267.07,55248200000,221140,4.38378e-06,174.528,0.000765091,0.35407,1.55217e-06,9.05975e-06,0.0276278,7070,2960,5270
465272719,298106713,64,3,f,142103000,21910.5,51587200000,3620930,0.000154187,165.26,0.0254811,0.174076,2.68403e-05,0.000156663,0.156086,6090,3150,4910
465275145,298106713,1027,3,f,160177000,11745.5,39684500000,3034420,7.33286e-05,258.347,0.0189442,0.196216,1.43883e-05,8.3982e-05,0.156805,8790,2730,800
465271745,298106713,882,2,f,312592000,3440640,56354600000,1863030000,0.0110068,541.476,5.95994,0.382925,0.00421479,0.0246011,0.575932,5290,2420,7630
465268773,298106713,164,1,f,577800,0,66678800,0,0,0,0,0.000707805,0,0,0,0,0,0
465270878,298106713,587,2,f,13647600,0,2269650000,0,0,0,0,0.0167183,0,0,0,0,0,0
465270465,298106713,364,2,f,27891900,458.769,6137020000,79410.8,1.64481e-05,173.096,0.00284709,0.0341676,5.61992e-07,3.28026e-06,0.0340129,7180,5780,7210
465268981,298106713,307,1,f,289374000,545530,19358000000,56162900,0.0018852,102.951,0.194084,0.354484,0.000668274,0.00390061,0.418801,11470,7310,5590
465272342,298106713,1098,2,f,158028000,462.175,25725300000,56323.2,2.92464e-06,121.865,0.000356412,0.193585,5.66165e-07,3.30461e-06,0.0204658,12650,5310,6800
465271961,298106713,961,2,f,5772140000,434029,1340550000000,131520000,7.51937e-05,303.022,0.0227853,7.07087,0.000531685,0.00310336,0.347071,4470,5850,9270
465275027,298106713,972,3,f,1580190000,33697.8,492077000000,10560200,2.13251e-05,313.38,0.00668286,1.93574,4.12798e-05,0.000240944,0.170413,3000,2640,5680
465268761,298106713,156,1,f,367270000,0,111840000000,0,0,0,0,0.449906,0,0,0,0,0,0
465269077,298106713,382,1,f,3901900000,686.574,1247780000000,179398,1.75959e-07,261.295,4.59772e-05,4.77983,8.41053e-07,4.90909e-06,0.016303,7490,2480,5240
465268756,298106713,153,1,f,374736000,780685,20136000000,115927000,0.00208329,148.494,0.309357,0.459051,0.000956339,0.005582,0.278297,12020,4700,3860
465270140,298106713,145,2,f,730563000,762082,43902300000,130693000,0.00104314,171.495,0.178894,0.89494,0.00093355,0.00544899,0.318159,11720,5230,8020
465274382,298106713,749,3,f,721624000,124381,124440000000,16247500,0.000172362,130.627,0.0225153,0.883989,0.000152366,0.000889339,0.259763,8340,5760,6310
465275337,298106713,10704,3,f,718414000,168.866,178597000000,18384.7,2.35053e-07,108.872,2.55907e-05,0.880057,2.0686e-07,1.20741e-06,0.00822097,8960,5140,3130
465269484,298106713,824,1,f,354401000,70216.9,36687200000,9461620,0.000198128,134.749,0.0266975,0.434141,8.60156e-05,0.00050206,0.206459,8420,5730,5050
465271362,298106713,702,2,f,393419000,523784,162833000000,445813000,0.00133136,851.139,1.13318,0.481938,0.000641635,0.00374512,0.271217,5640,2460,9230
465271915,298106713,942,2,f,1023150000,0,204642000000,0,0,0,0,1.25336,0,0,0,0,0,0
465268907,298106713,239,1,f,945303000,28768,304749000000,5185750,3.04325e-05,180.261,0.00548581,1.158,3.52408e-05,0.000205695,0.170823,6650,2950,3780
465272471,298106713,312782554,2,f,71386200,0,19312400000,0,0,0,0,0.0874481,0,0,0,0,0,0
465274675,298106713,873,3,f,670734000,3321150,172521000000,1499080000,0.00495152,451.375,2.23499,0.821649,0.00406841,0.0237467,0.477265,4620,3650,1410
465268885,298106713,222,1,f,7367400,7728.14,578707000,427111,0.00104896,55.267,0.0579731,0.00902507,9.46697e-06,5.52572e-05,0.108245,12340,6530,5630
465272868,298106713,129,3,f,1180400000,966423,76603100000,115918000,0.000818726,119.945,0.0982022,1.44599,0.00118387,0.00691005,0.186894,5720,3700,5680
465269008,298106713,329,1,f,2784240000,166643,1053900000000,46024700,5.98522e-05,276.188,0.0165305,3.41069,0.000204137,0.00119152,0.287121,5980,1180,2500
465270104,298106713,119,2,f,719536000,143389,205143000000,45008400,0.00019928,313.89,0.062552,0.881431,0.000175652,0.00102525,0.36756,4500,5160,9640
465270545,298106713,403,2,f,706910000,10845.4,156856000000,2019520,1.53419e-05,186.211,0.00285683,0.865965,1.32856e-05,7.75457e-05,0.112967,6750,7150,7840
465270187,298106713,180,2,f,306517000,25593.9,100210000000,15643000,8.34994e-05,611.198,0.0510347,0.375483,3.13526e-05,0.000183,0.177738,3620,3800,9120
465272908,298106713,145,3,f,1461130000,1691730,82308500000,266832000,0.00115783,157.727,0.18262,1.78988,0.00207237,0.0120961,0.318159,11720,5230,8020
465269965,298106713,182305697,1,f,204459000,7.2383,73655500000,1566.17,3.54021e-08,216.373,7.66006e-06,0.250463,8.86691e-09,5.17548e-08,0.00203375,5690,1130,2800
465271870,298106713,927,2,f,20744100,148.062,3698180000,41112.8,7.13757e-06,277.672,0.0019819,0.0254115,1.81376e-07,1.05867e-06,0.0229206,4830,2310,6710
465272403,298106713,1125,2,f,106813000,0,35631300000,0,0,0,0,0.130846,0,0,0,0,0,0
465269162,298106713,527,1,f,203940000,46826.9,56496200000,13191600,0.000229611,281.71,0.0646837,0.249827,5.7363e-05,0.000334819,0.213455,6770,2980,800
465274227,298106713,687,3,f,1652220000,1780.92,584881000000,603446,1.0779e-06,338.839,0.000365234,2.02397,2.18163e-06,1.27338e-05,0.146149,6890,910,5710
465269355,298106713,698,1,f,19237700000,1942980,5107060000000,505205000,0.000100999,260.015,0.0262612,23.5662,0.00238016,0.0138926,0.372391,6030,7490,2890
465272370,298106713,1107,2,f,338322000,96381.4,44127100000,7381990,0.000284881,76.5915,0.0218194,0.414444,0.000118067,0.000689139,0.0988937,12790,6800,7140
465268901,298106713,235,1,f,221376000,453604,18118400000,49322000,0.00204903,108.734,0.222798,0.271185,0.000555665,0.00324333,0.136143,12430,6950,4090
465268765,298106713,158,1,f,23634000,2498.77,2240810000,162811,0.000105728,65.1564,0.00688884,0.0289516,3.061e-06,1.78666e-05,0.0628771,8070,3120,5690
465268634,298106713,42,1,f,153248000,0,37753900000,0,0,0,0,0.187729,0,0,0,0,0,0
465269642,298106713,936,1,f,1693770000,34501.2,529327000000,2985880,2.03694e-05,86.5443,0.00176286,2.07487,4.2264e-05,0.000246688,0.177833,11980,1350,4260
465269566,298106713,889,1,f,371926000,88087.1,115425000000,44494400,0.000236841,505.118,0.119633,0.455609,0.000107907,0.000629834,0.2071,5500,2610,2750
465275100,298106713,1007,3,f,4928230000,80669.8,1591720000000,14606800,1.63689e-05,181.07,0.00296391,6.03708,9.88204e-05,0.000576799,0.172422,10530,3790,8980
465275217,298106713,1066,3,f,187317000,0,48242700000,0,0,0,0,0.229463,0,0,0,0,0,0
465270843,298106713,574,2,f,320700000,117250,41697500000,14048000,0.000365607,119.812,0.0438043,0.392857,0.000143631,0.000838353,0.26721,9050,6240,6480
465270014,298106713,22,2,f,724447000,32368.4,230723000000,20486700,4.46801e-05,632.922,0.028279,0.887447,3.96513e-05,0.000231438,0.153321,7240,640,8410
465268642,298106713,50,1,f,37005300,46.0647,7109850000,4769.5,1.24481e-06,103.539,0.000128887,0.0453315,5.64292e-08,3.29368e-07,0.00870726,7690,3120,5610
465269578,298106713,898,1,f,275842000,300.275,51775800000,47375.9,1.08858e-06,157.775,0.00017175,0.337906,3.67837e-07,2.14701e-06,0.0157898,10600,3950,5540
465273460,298106713,335,3,f,241000000,44.9871,48810800000,20891.8,1.86669e-07,464.394,8.66878e-05,0.295225,5.51093e-08,3.21664e-07,0.00909585,7690,4570,1350
465269693,298106713,969,1,f,176205000,21062.2,109365000000,5174730,0.000119532,245.688,0.0293677,0.215851,2.58012e-05,0.000150597,0.169076,2620,4200,5590
465273511,298106713,353,3,f,3251080000,18461100,1217870000000,9686430000,0.00567847,524.693,2.97945,3.98257,0.0226149,0.132,0.545876,5960,2600,8660
465271937,298106713,950,2,f,400624000,1021240,184167000000,996907000,0.00254912,976.174,2.48838,0.490765,0.00125102,0.00730199,0.532774,4530,2190,8460
465273662,298106713,417,3,f,913369000,25541.2,301712000000,18652300,2.79638e-05,730.282,0.0204214,1.11888,3.1288e-05,0.000182623,0.150924,7770,1280,9160
465268965,298106713,294,1,f,2861240000,22910.6,881328000000,5107950,8.00726e-06,222.951,0.00178522,3.50501,2.80655e-05,0.000163814,0.180128,8690,2530,3850
465269218,298106713,589,1,f,694349000,33514.2,188082000000,13277700,4.82671e-05,396.182,0.0191226,0.850578,4.10549e-05,0.000239631,0.208315,4010,4440,5480
465272205,298106713,1041,2,f,2510160000,257406,530825000000,60143100,0.000102546,233.651,0.0239599,3.07495,0.000315323,0.00184049,0.244771,11090,5300,10230
465269413,298106713,757,1,f,16888500,0,2943470000,0,0,0,0,0.0206884,0,0,0,0,0,0
465275183,298106713,1047,3,f,727987000,105653,318737000000,86880000,0.00014513,822.316,0.119343,0.891784,0.000129425,0.000755431,0.220476,6100,2150,9300
465269857,298106713,1048,1,f,850137000,321810,83431500000,39235200,0.000378539,121.92,0.0461515,1.04142,0.000394218,0.00230099,0.102795,11040,5790,5580
