id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465520586,292623457,608,1,f,71441100,0,19537600000,0,0,0,0,0.0875153,0,0,0,0,0,0
465522343,292623457,784,2,f,1764760000,6519010,69967300000,2057390000,0.003694,315.598,1.16582,2.16183,0.00798579,0.0725658,0.687052,5580,4320,7110
465522946,292623457,1049,2,f,593838000,93897.4,151990000000,10559100,0.00015812,112.454,0.0177811,0.727452,0.000115024,0.00104521,0.238978,10430,5710,8920
465525056,292623457,737,3,f,243655000,451272,23027200000,126844000,0.00185209,281.081,0.520588,0.298478,0.000552808,0.00502329,0.333679,7530,6260,6480
465519944,292623457,14,1,f,774000,0,225349000,0,0,0,0,0.00094815,0,0,0,0,0,0
465522762,292623457,980,2,f,38132100,386404,9786660000,253403000,0.0101333,655.799,6.64541,0.0467118,0.000473345,0.00430122,0.439529,7570,6080,6280
465523993,292623457,266,3,f,103160000,25638.5,28721900000,17748200,0.000248531,692.249,0.172046,0.126371,3.14071e-05,0.000285392,0.186875,5280,4530,6300
465521264,292623457,1094,1,f,103891000,0,50022300000,0,0,0,0,0.127266,0,0,0,0,0,0
465526156,292623457,10704,3,f,718068000,3187220,257452000000,8891750000,0.0044386,2789.82,12.3829,0.879633,0.00390434,0.0354782,0.999607,6620,2760,6280
465521491,292623457,97,2,f,197117000,281980,56801900000,66527300,0.00143052,235.93,0.337502,0.241468,0.000345425,0.00313883,0.361723,6750,4140,10710
465523255,292623457,6,3,f,2189590000,5899050,102840000000,1974100000,0.00269414,334.647,0.901585,2.68224,0.00722633,0.0656647,0.687052,5580,4320,7110
465520018,292623457,127,1,f,150493000,201686,45898500000,175872000,0.00134017,872.006,1.16864,0.184353,0.000247066,0.00224505,0.288892,5890,4430,5150
465524604,292623457,519,3,f,1536660000,16876.2,260270000000,1898780,1.09824e-05,112.512,0.00123565,1.88241,2.06733e-05,0.000187856,0.143052,11130,3850,8000
465521373,292623457,312782632,1,f,65985300,0,19342200000,0,0,0,0,0.080832,0,0,0,0,0,0
465525415,292623457,864,3,f,4940980000,8239800,1156530000000,6712770000,0.00166765,814.676,1.35859,6.0527,0.0100938,0.0917206,0.58883,6630,5220,6830
465521842,292623457,372,2,f,4401900,0,538042000,0,0,0,0,0.00539233,0,0,0,0,0,0
465521933,292623457,450,2,f,143347000,150796,54077900000,20046100,0.00105197,132.935,0.139844,0.1756,0.000184726,0.00167858,0.318707,5320,1050,8200
465521311,292623457,1139,1,f,102729000,0,32220900000,0,0,0,0,0.125843,0,0,0,0,0,0
465522610,292623457,918,2,f,3698590000,694467,904803000000,504186000,0.000187765,726.005,0.136318,4.53077,0.000850722,0.00773039,0.470149,9100,5360,9460
465520378,292623457,413,1,f,108280000,1131.87,765076000,57278.7,1.04532e-05,50.6053,0.000528987,0.132643,1.38654e-06,1.25993e-05,0.0817552,10500,6480,3220
465520604,292623457,619,1,f,176552000,21073.9,50546500000,4417870,0.000119364,209.637,0.025023,0.216276,2.58156e-05,0.000234583,0.217571,5790,7180,3850
465522876,292623457,1027,2,f,80088300,17461.1,31594900000,14114900,0.000218024,808.363,0.176242,0.0981082,2.13899e-05,0.000194367,0.154822,8800,2890,9820
465524596,292623457,514,3,f,24957000,23448.8,1032610000,2064300,0.000939567,88.0345,0.0827143,0.0305723,2.87247e-05,0.000261018,0.313097,12910,4820,4610
465524271,292623457,366,3,f,157646000,516031,51779900000,447617000,0.00327336,867.423,2.83939,0.193116,0.000632138,0.00574415,0.464892,6500,4660,6040
465520036,292623457,140,1,f,201443000,214251,18291900000,194046000,0.00106358,905.696,0.963279,0.246768,0.000262457,0.00238492,0.422133,10290,3620,5540
465521966,292623457,500,2,f,12306100000,8642290,4491790000000,6768570000,0.000702279,783.192,0.55002,15.0749,0.0105868,0.0962008,0.58276,4100,2220,6320
465523260,292623457,8,3,f,400044000000,1004460000,120505000000000,956574000000,0.00251089,952.323,2.39117,490.053,1.23047,11.1811,1,6660,3260,5970
465520062,292623457,157,1,f,301972000,294373,60560100000,151431000,0.000974835,514.418,0.501472,0.369916,0.000360607,0.00327679,0.398405,6090,6500,4320
465526327,292623457,239,2,t,183016,145402,521304000,474827000,0.794473,3265.62,2594.45,0.000224195,0.000178117,0.00161853,0.952753,6610,3120,6490
465524580,292623457,507,3,f,13528900000,303482,3630320000000,48860700,2.24322e-05,161,0.00361159,16.5729,0.000371766,0.00337819,0.185669,2520,6160,6150
465520748,292623457,725,1,f,15439500,0,2274470000,0,0,0,0,0.0189134,0,0,0,0,0,0
465522282,292623457,746,2,f,604155000,6821250,194252000000,5104690000,0.0112906,748.351,8.44931,0.74009,0.00835603,0.0759302,0.546334,2850,4320,5990
465520356,292623457,393,1,f,906300,0,201000000,0,0,0,0,0.00111022,0,0,0,0,0,0
465520723,292623457,703,1,f,3635140000,2740.99,1086380000000,656167,7.54027e-07,239.39,0.000180507,4.45305,3.35772e-06,3.05111e-05,0.0605351,7540,5780,3690
465522558,292623457,897,2,f,125303000,83558.3,40214000000,25561000,0.000666848,305.906,0.203993,0.153497,0.000102359,0.000930121,0.274814,4550,4330,9860
465525031,292623457,723,3,f,1476790000,662611,518166000000,698879000,0.000448683,1054.73,0.473241,1.80907,0.000811699,0.0073758,0.566224,3440,4300,7570
465525640,292623457,943,3,f,4653320000,49017.2,1955300000000,41596200,1.05338e-05,848.605,0.00893905,5.70031,6.00461e-05,0.000545631,0.227139,5910,750,6740
465521550,292623457,145,2,f,730563000,3656190,61990900000,923195000,0.00500462,252.502,1.26368,0.89494,0.00447883,0.0406985,0.572268,10660,3950,5970
465520698,292623457,689,1,f,13762800,87898.7,1366730000,25229900,0.00638669,287.034,1.83319,0.0168594,0.000107676,0.000978437,0.323041,5280,6990,4770
465523275,292623457,26,3,f,1096860000,79296.4,312800000000,41736800,7.22943e-05,526.339,0.0380513,1.34365,9.71381e-05,0.000882681,0.208904,8410,2690,5930
465525636,292623457,942,3,f,2046300000,237153,521349000000,151445000,0.000115893,638.595,0.074009,2.50672,0.000290512,0.00263984,0.305099,4650,5410,8630
465521393,292623457,7,2,f,496574000,0,53371600000,0,0,0,0,0.608303,0,0,0,0,0,0
465523067,292623457,1099,2,f,1510450000,2416030,97079700000,427989000,0.00159954,177.145,0.283352,1.8503,0.00295964,0.0268938,0.493473,8750,1630,7540
465526331,292623457,343,2,t,104070000,60342700,351797000000,307122000000,0.579827,5089.63,2951.1,0.127486,0.0739198,0.671699,1,6660,3260,5970
465524917,292623457,667,3,f,109260000,110373,25112700000,92400300,0.00101018,837.167,0.845692,0.133844,0.000135206,0.0012286,0.344137,2060,2810,6480
465525487,292623457,896,3,f,118319000,463257,21630200000,562697000,0.00391531,1214.65,4.75574,0.144941,0.00056749,0.0051567,0.699214,6120,3990,7130
465521323,292623457,182305701,1,f,90999000,0,45593600000,0,0,0,0,0.111474,0,0,0,0,0,0
465522242,292623457,705,2,f,5803200,7061.87,964871000,4539260,0.00121689,642.785,0.782199,0.00710892,8.65079e-06,7.86085e-05,0.0771584,10170,3600,6720
465521921,292623457,442,2,f,220356000,393159,59764800000,245773000,0.0017842,625.124,1.11535,0.269936,0.000481619,0.00437641,0.316058,9490,770,6620
465525543,292623457,911,3,f,6193800,10775.6,974394000,12253200,0.00173974,1137.13,1.97831,0.00758741,1.32001e-05,0.000119948,0.134084,10200,3570,4780
465520942,292623457,878,1,f,346000000,912760,128655000000,283312000,0.00263803,310.39,0.818818,0.423851,0.00111813,0.0101603,0.50531,4530,3120,1580
465522197,292623457,677,2,f,858344000,102203,289379000000,37307600,0.00011907,365.035,0.0434646,1.05147,0.000125198,0.00113766,0.274814,4550,4330,9860
465524446,292623457,441,3,f,16779600,54607.1,3777690000,29859200,0.00325438,546.801,1.7795,0.020555,6.68938e-05,0.000607855,0.406025,7830,1170,7280
465520052,292623457,151,1,f,286215000,15580,43556900000,1509580,5.44345e-05,96.892,0.00527427,0.350614,1.90855e-05,0.000173427,0.148998,2000,3530,4180
465519966,292623457,51,1,f,515479000,2538960,125360000000,1799830000,0.00492543,708.887,3.49158,0.631461,0.00311022,0.0282622,0.510136,6430,4300,5680
465520746,292623457,723,1,f,738396000,8489.39,258188000000,3201430,1.14971e-05,377.11,0.00433565,0.904535,1.03995e-05,9.44989e-05,0.102643,2440,4250,3940
465521327,292623457,182305709,1,f,152978000,0,58772500000,0,0,0,0,0.187399,0,0,0,0,0,0
465521665,292623457,237,2,f,4479300,0,475078000,0,0,0,0,0.00548714,0,0,0,0,0,0
465519968,292623457,59,1,f,65549700,3731080,23288200000,2765870000,0.0569199,741.305,42.195,0.0802984,0.00457057,0.0415322,0.595913,6820,4320,5620
465520443,292623457,470,1,f,84277800,6353.97,16874000000,2832430,7.53932e-05,445.773,0.0336083,0.10324,7.78362e-06,7.07287e-05,0.18179,7490,5840,4320
465521059,292623457,969,1,f,176205000,83952.9,51058000000,14128700,0.000476451,168.293,0.0801833,0.215851,0.000102842,0.000934514,0.327253,2350,3870,5590
465523076,292623457,1101,2,f,295286000,380775,101657000000,303717000,0.00128952,797.629,1.02855,0.361725,0.00046645,0.00423857,0.300295,3900,4550,7870
465524387,292623457,413,3,f,216560000,1465.71,1785230000,74712.6,6.76813e-06,50.9738,0.000344997,0.265286,1.79549e-06,1.63154e-05,0.0817552,10500,6480,3220
465520690,292623457,681,1,f,37961100,1022040,4211930000,298984000,0.0269234,292.536,7.87607,0.0465023,0.001252,0.0113768,0.55106,8340,5150,5600
465526094,292623457,1107,3,f,676643000,13926.8,56010100000,1163920,2.05822e-05,83.5745,0.00172015,0.828888,1.70603e-05,0.000155025,0.133682,12550,6800,4910
465521279,292623457,1105,1,f,87523200,3413.87,25925200000,1735170,3.90053e-05,508.272,0.0198253,0.107216,4.18199e-06,3.80011e-05,0.0631197,5520,5930,2770
465521325,292623457,182305705,1,f,193162000,0,93222400000,0,0,0,0,0.236624,0,0,0,0,0,0
465520509,292623457,536,1,f,551686000,601.034,184767000000,327721,1.08945e-06,545.261,0.000594035,0.675815,7.36267e-07,6.69036e-06,0.0578144,6660,6020,3360
465520982,292623457,906,1,f,99201600,0,28753000000,0,0,0,0,0.121522,0,0,0,0,0,0
465524044,292623457,288,3,f,498379000,1702190,169036000000,1274830000,0.00341546,748.932,2.55795,0.610514,0.00208518,0.0189478,0.486303,2960,4210,6260
465524891,292623457,651,3,f,447565000,130197,80434100000,11896400,0.000290901,91.3722,0.0265803,0.548267,0.000159492,0.00144928,0.316558,12450,4840,5120
465520074,292623457,165,1,f,275468000,16656500,93637900000,15542300000,0.060466,933.112,56.4215,0.337449,0.0204042,0.18541,0.799174,8810,5030,5690
465521168,292623457,1018,1,f,1067240000,173054,426100000000,20192700,0.000162151,116.685,0.0189206,1.30736,0.000211991,0.00192633,0.448124,7370,3800,560
465523599,292623457,125,3,f,609349000,933153,9467770000,112121000,0.00153139,120.152,0.184001,0.746452,0.00114311,0.0103873,0.613402,6100,6860,4330
465520598,292623457,614,1,f,212268000,384710,27636700000,83852000,0.00181238,217.961,0.395029,0.260028,0.00047127,0.00428237,0.364855,6760,6670,4320
465522620,292623457,922,2,f,986040000,524272,270579000000,221379000,0.000531694,422.26,0.224513,1.2079,0.000642233,0.00583589,0.296715,8070,4770,10730
465519989,292623457,101,1,f,339016000,60589.3,38732600000,6826510,0.000178721,112.669,0.0201362,0.415295,7.42219e-05,0.000674445,0.258896,10230,6240,2810
465525993,292623457,1066,3,f,187317000,7344.6,68813800000,6341760,3.92095e-05,863.459,0.0338558,0.229463,8.99714e-06,8.17558e-05,0.14723,7220,490,7010
465523217,292623457,312782598,2,f,6194700,37.2324,1894370000,41952.2,6.01036e-06,1126.77,0.00677228,0.00758851,4.56097e-08,4.14449e-07,0.0101702,9310,2550,9190
465523860,292623457,217,3,f,321356000,24376.2,48665400000,2146890,7.58541e-05,88.0733,0.00668072,0.393661,2.98608e-05,0.000271341,0.331781,10980,4050,6550
465522157,292623457,645,2,f,9046730000,692591,3933720000000,315869000,7.6557e-05,456.069,0.0349153,11.0822,0.000848424,0.00770951,0.383983,10670,3940,5950
465521025,292623457,933,1,f,821096000,746733,58815900000,128297000,0.000909434,171.812,0.156251,1.00584,0.000914747,0.00831219,0.359726,9950,7080,5630
465522575,292623457,904,2,f,753540000,804428,146413000000,275702000,0.00106753,342.731,0.365876,0.923087,0.000985425,0.00895442,0.433933,5090,6510,6620
465522601,292623457,912,2,f,54815400,235.478,17195400000,25030.4,4.29583e-06,106.296,0.000456631,0.0671489,2.8846e-07,2.6212e-06,0.0348265,11390,4350,5700
465520394,292623457,429,1,f,595589000,0,55372800000,0,0,0,0,0.729597,0,0,0,0,0,0
465523147,292623457,10703,2,f,1791670000,3973350,733252000000,7125820000,0.00221769,1793.4,3.9772,2.19479,0.00486736,0.044229,1,6820,2870,6080
465525732,292623457,973,3,f,292259000,78.3935,112961000000,68596.7,2.68233e-07,875.031,0.000234712,0.358017,9.6032e-08,8.7263e-07,0.0167036,9610,1660,9360
465522187,292623457,670,2,f,160109000,492.739,59782700000,368727,3.07752e-06,748.322,0.00230297,0.196134,6.03605e-07,5.48487e-06,0.0568484,6910,740,6810
465523201,292623457,312782578,2,f,30312900,5162.27,11394700000,4737780,0.000170299,917.771,0.156296,0.0371333,6.32378e-06,5.74633e-05,0.104564,9680,2040,9690
465525674,292623457,954,3,f,307440000,56840.6,111489000000,51476700,0.000184883,905.634,0.167437,0.376614,6.96297e-05,0.000632716,0.193833,7970,2980,9910
465522977,292623457,1062,2,f,104202000,1064.67,26148000000,981841,1.02174e-05,922.2,0.00942247,0.127647,1.30422e-06,1.18513e-05,0.108823,7070,1700,8300
465522135,292623457,629,2,f,324571000,2418890,99922600000,2509620000,0.00745258,1037.51,7.73214,0.397599,0.00296314,0.0269256,0.548918,6200,4560,6980
465521291,292623457,1114,1,f,34484400,0,14677900000,0,0,0,0,0.0422434,0,0,0,0,0,0
465524571,292623457,502,3,f,4068660000,367375,1334770000000,294730000,9.02938e-05,802.26,0.0724391,4.98411,0.000450034,0.0040894,0.384451,8340,2180,7230
465520850,292623457,809,1,f,674500000,80616.9,211927000000,54230800,0.000119521,672.697,0.0804014,0.826263,9.87557e-05,0.00089738,0.217706,5400,5370,5150
465525686,292623457,959,3,f,254417000,363671,88072100000,46135600,0.00142943,126.861,0.181338,0.311661,0.000445497,0.00404817,0.448124,7370,3800,560
465523626,292623457,132,3,f,18923400,243009,4362850000,181341000,0.0128417,746.23,9.58289,0.0231812,0.000297686,0.00270504,0.548018,3900,3000,6580
465522581,292623457,906,2,f,99201600,789604,29538800000,567884000,0.00795958,719.201,5.72454,0.121522,0.000967264,0.0087894,0.286388,8930,910,6960
465519951,292623457,26,1,f,548428000,7940.5,157152000000,3711660,1.44787e-05,467.434,0.00676783,0.671824,9.72711e-06,8.83889e-05,0.173615,8580,2410,5680
465523460,292623457,66,3,f,5274000,112.921,553618000,92198,2.14108e-05,816.485,0.0174816,0.00646065,1.38328e-07,1.25697e-06,0.0294812,8190,4670,7740
465524960,292623457,688,3,f,194911000000,254384000,67363600000000,275864000000,0.00130512,1084.44,1.41533,238.767,0.31162,2.83165,1,6820,2870,6080
465520148,292623457,260,1,f,73823400,21073.9,18325600000,4417870,0.000285464,209.637,0.0598438,0.0904337,2.58156e-05,0.000234583,0.217571,5790,7180,3850
465520744,292623457,721,1,f,429577000,0,180133000000,0,0,0,0,0.526232,0,0,0,0,0,0
465522481,292623457,854,2,f,427295000,0.0505528,184031000000,4.12848,1.18309e-10,81.6667,9.66189e-09,0.523436,6.19271e-11,5.62723e-10,5.61697e-05,4670,1780,8840
465524885,292623457,648,3,f,4835150000,118293,2059480000000,110721000,2.44653e-05,935.99,0.0228993,5.92306,0.000144909,0.00131677,0.202606,6780,920,6690
465520322,292623457,364,1,f,27891900,26282.3,4512610000,10633200,0.00094229,404.576,0.381228,0.0341676,3.21958e-05,0.000292559,0.228541,7660,5810,4790
465521343,292623457,312782570,1,f,6499800,0,1855750000,0,0,0,0,0.00796225,0,0,0,0,0,0
465524259,292623457,362,3,f,1210620000,56553000,436314000000,64615600000,0.046714,1142.57,53.3739,1.48301,0.0692774,0.629515,0.952374,7190,3520,6370
465523978,292623457,258,3,f,1948870000,355777,533807000000,259808000,0.000182555,730.256,0.133312,2.38737,0.000435827,0.0039603,0.445119,4480,4540,6570
465521053,292623457,961,1,f,5772140000,343649,1809340000000,76354900,5.95358e-05,222.189,0.0132282,7.07087,0.00042097,0.0038253,0.369815,4830,5520,1650
465521959,292623457,483,2,f,129531000,1765520,31880600000,2136590000,0.01363,1210.18,16.4948,0.158676,0.00216276,0.0196527,1,6900,3070,5990
465521863,292623457,388,2,f,1455300,8002.34,113398000,696941,0.00549875,87.0922,0.478899,0.00178274,9.80286e-06,8.90773e-05,0.223118,12980,5080,5790
465526056,292623457,1094,3,f,207781000,0,99152000000,0,0,0,0,0.254532,0,0,0,0,0,0
465523134,292623457,1128,2,f,237541000,750.944,111105000000,738923,3.16133e-06,983.992,0.00311072,0.290987,9.19906e-07,8.35907e-06,0.052254,6750,1050,6960
465522578,292623457,905,2,f,82254600,0,34508300000,0,0,0,0,0.100762,0,0,0,0,0,0
465520927,292623457,864,1,f,2470490000,956444,555105000000,658265000,0.000387147,688.242,0.266451,3.02635,0.00117164,0.0106466,0.35747,7440,4060,5510
465522055,292623457,573,2,f,54829800,358.695,25748300000,333791,6.54197e-06,930.571,0.00608777,0.0671665,4.39401e-07,3.99278e-06,0.0779116,9450,2140,9430
465520923,292623457,862,1,f,483763000,0,167292000000,0,0,0,0,0.592609,0,0,0,0,0,0
465524143,292623457,322,3,f,22331000000,2643750,9688740000000,918258000,0.000118389,347.332,0.0411204,27.3554,0.00323859,0.0294286,0.50531,4530,3120,1580
465525364,292623457,844,3,f,3427570000,844375,1069200000000,568396000,0.000246348,673.156,0.165831,4.19877,0.00103436,0.00939908,0.466465,6020,1510,6510
465523086,292623457,1105,2,f,87523200,34284.6,24591900000,22834800,0.000391721,666.036,0.2609,0.107216,4.19987e-05,0.000381636,0.205753,5870,5910,8710
465524638,292623457,534,3,f,147620000,2933.31,22238900000,1452770,1.98707e-05,495.267,0.0098413,0.180834,3.5933e-06,3.26518e-05,0.0927924,10340,4410,6990
465523239,292623457,312782636,2,f,170521000,119575,58978000000,99460800,0.00070123,831.789,0.583276,0.208888,0.000146479,0.00133103,0.292526,10040,2450,9770
465525560,292623457,918,3,f,7397180000,701221,1900460000000,504978000,9.47956e-05,720.142,0.0682663,9.06155,0.000858995,0.00780557,0.470149,9100,5360,9460
465523896,292623457,231,3,f,14391000,370512,1941740000,157482000,0.0257461,425.039,10.9431,0.017629,0.000453877,0.00412432,0.441463,9780,4610,6010
465522788,292623457,990,2,f,118723000,2859.48,50471400000,2416130,2.40854e-05,844.955,0.0203511,0.145435,3.50286e-06,3.18301e-05,0.0940982,7020,3760,10300
465523778,292623457,187,3,f,746635000,1726.51,274829000000,1087270,2.31239e-06,629.749,0.00145623,0.914627,2.11498e-06,1.92185e-05,0.0845875,4880,4860,9250
465521897,292623457,422,2,f,118133000,152154,20164800000,67352600,0.00128799,442.661,0.570142,0.144713,0.000186388,0.00169369,0.466661,8430,4280,7460
465520006,292623457,119,1,f,719536000,87922.5,241630000000,30833100,0.000122193,350.685,0.0428514,0.881431,0.000107705,0.000978702,0.294578,4450,5180,1800
465522659,292623457,936,2,f,1693770000,48997.3,708445000000,8977410,2.89279e-05,183.223,0.00530024,2.07487,6.00217e-05,0.000545409,0.344039,12410,1880,7340
465524070,292623457,296,3,f,653422000,16348600,295393000000,18862400000,0.02502,1153.77,28.8672,0.800441,0.020027,0.181983,0.640873,4370,3030,5960
465524756,292623457,595,3,f,154745000,12225600,59030900000,17811400000,0.0790047,1456.89,115.101,0.189563,0.0149764,0.136088,0.946771,7290,3660,6190
465522039,292623457,556,2,f,232503000,15679600,101299000000,18386300000,0.067438,1172.63,79.0797,0.284817,0.0192075,0.174536,0.666032,3960,3250,5960
465525997,292623457,1069,3,f,34797600,57790.4,479611000,5935610,0.00166076,102.709,0.170575,0.0426271,7.07932e-05,0.000643288,0.362088,11330,7250,5750
465525407,292623457,862,3,f,967525000,113.079,326028000000,37795.9,1.16875e-07,334.242,3.90645e-05,1.18522,1.38522e-07,1.25873e-06,0.0390659,6730,3010,9250
465522833,292623457,1010,2,f,88750800,0,37543800000,0,0,0,0,0.10872,0,0,0,0,0,0
465524576,292623457,503,3,f,366635000,649704,81847000000,405063000,0.00177207,623.458,1.10481,0.449128,0.000795887,0.00723212,0.562845,7910,4220,6510
465521177,292623457,1023,1,f,335030000,0,146052000000,0,0,0,0,0.410411,0,0,0,0,0,0
465524767,292623457,599,3,f,150390000,3775050,46621400000,2662950000,0.0251018,705.407,17.707,0.184228,0.00462444,0.0420217,0.510136,6430,4300,5680
465521983,292623457,531,2,f,51054300,446379,16924500000,382319000,0.00874322,856.49,7.48848,0.0625415,0.000546814,0.00496882,0.406544,7820,2800,5900
465521779,292623457,328,2,f,496158000,831241,188773000000,898780000,0.00167535,1081.25,1.81148,0.607794,0.00101827,0.00925288,0.439268,3050,4380,7660
465522063,292623457,577,2,f,212135000,0,104657000000,0,0,0,0,0.259866,0,0,0,0,0,0
465523581,292623457,119,3,f,1439070000,2340460,487992000000,1997460000,0.00162637,853.449,1.38802,1.76286,0.00286706,0.0260526,0.417977,3890,4960,8720
465523652,292623457,141,3,f,1990410000,5197920,492945000000,3385670000,0.00261148,651.35,1.70099,2.43826,0.00636746,0.0578602,0.491456,6900,5800,5070
465525479,292623457,894,3,f,1213190000,7868120,399664000000,6039840000,0.00648549,767.634,4.97849,1.48615,0.00963845,0.0875832,0.49183,9080,390,6880
465521828,292623457,362,2,f,605310000,47091300,267043000000,57938200000,0.0777969,1230.34,95.7165,0.741505,0.0576868,0.524192,0.952374,7190,3520,6370
465521723,292623457,287,2,f,3538800,6712.12,789136000,6036550,0.00189672,899.351,1.70582,0.00433503,8.22235e-06,7.47153e-05,0.15528,5450,5130,6320
465526257,292623457,312782616,3,f,276041000,0,129458000000,0,0,0,0,0.33815,0,0,0,0,0,0
465521047,292623457,952,1,f,817575000,23.7368,217067000000,12143,2.90332e-08,511.566,1.48524e-05,1.00153,2.90776e-08,2.64224e-07,0.00681486,4420,5630,3230
465526533,292623457,1080,3,t,19717000,14126100,104802000000,100114000000,0.716445,7087.16,5077.56,0.0241533,0.0173045,0.157244,1,6820,2870,6080
465519996,292623457,113,1,f,235825000,0,99357100000,0,0,0,0,0.288886,0,0,0,0,0,0
465521960,292623457,484,2,f,139653000,8438160,46420200000,8331620000,0.0604223,987.374,59.6594,0.171075,0.0103367,0.0939286,0.634266,2940,4350,5860
465524520,292623457,475,3,f,423497000,55133.1,98020400000,7593820,0.000130186,137.736,0.0179312,0.518784,6.75381e-05,0.00061371,0.209003,9010,3340,3260
465520123,292623457,222,1,f,7367400,6625.27,323034000,655979,0.000899268,99.0116,0.089038,0.00902507,8.11595e-06,7.37486e-05,0.104277,11720,6490,5690
465521622,292623457,203,2,f,11556900,0,1798410000,0,0,0,0,0.0141572,0,0,0,0,0,0
465526174,292623457,182305705,3,f,386325000,0,183935000000,0,0,0,0,0.473248,0,0,0,0,0,0
465525019,292623457,714,3,f,3601550000,24809300,1209990000000,22277500000,0.00688849,897.949,6.18552,4.4119,0.0303914,0.276162,0.639552,2840,3270,6080
465520310,292623457,354,1,f,12755100000,5748320,1174710000000,669183000,0.000450668,116.414,0.052464,15.625,0.00704169,0.0639869,0.549379,9720,6240,5640
465521954,292623457,470,2,f,84277800,3965.25,19053900000,1713810,4.70497e-05,432.208,0.0203352,0.10324,4.85743e-06,4.41388e-05,0.0777975,7300,5700,7140
465522591,292623457,909,2,f,5163330000,1151110,1229630000000,806168000,0.000222939,700.343,0.156134,6.32507,0.0014101,0.0128134,0.470149,9100,5360,9460
465522859,292623457,1021,2,f,561557000,2876010,169947000000,2353360000,0.0051215,818.27,4.19077,0.687907,0.00352312,0.0320141,0.483728,3990,2310,6460
465523470,292623457,68,3,f,565819000,2397060,116675000000,1668590000,0.00423645,696.096,2.94898,0.693129,0.0029364,0.0266827,0.50438,2230,3500,6230
465525949,292623457,1048,3,f,1700270000,263946,98462200000,24830300,0.000155238,94.0734,0.0146037,2.08284,0.000323334,0.0029381,0.257061,11080,6360,5810
465520907,292623457,849,1,f,19242000,0,4312420000,0,0,0,0,0.0235715,0,0,0,0,0,0
465521846,292623457,375,2,f,7023510000,8696630,2908470000000,22599500000,0.00123822,2598.65,3.2177,8.60379,0.0106534,0.0968058,0.992641,6390,2710,6320
465524763,292623457,598,3,f,73866600,7590.5,18549500000,4463720,0.00010276,588.067,0.0604294,0.0904866,9.29836e-06,8.44929e-05,0.166532,7690,3530,9770
465524430,292623457,434,3,f,901924000,1498650,285347000000,864101000,0.00166161,576.588,0.958064,1.10486,0.00183584,0.016682,0.402369,9510,1200,6900
465526192,292623457,312782550,3,f,77490000,2315.21,32106400000,348996,2.98775e-05,150.741,0.00450376,0.0949253,2.83613e-06,2.57715e-05,0.0703816,7350,670,2890
465521783,292623457,330,2,f,8700300,73443.6,1643380000,32938700,0.0084415,448.49,3.78593,0.0106579,8.99684e-05,0.00081753,0.387662,6740,1230,6460
465520316,292623457,361,1,f,527210000,2299.06,224308000000,874756,4.3608e-06,380.484,0.00165922,0.645832,2.81635e-06,2.55918e-05,0.0734181,7080,360,4040
465521850,292623457,378,2,f,2634840000,899939,1035710000000,210165000,0.000341554,233.533,0.079764,3.22768,0.00110243,0.0100176,0.447953,5680,3510,10430
465524317,292623457,381,3,f,1507030000,158597,364701000000,123572000,0.000105238,779.157,0.0819968,1.84612,0.000194281,0.00176541,0.401104,8060,5380,6960
465524547,292623457,488,3,f,286200,0,31476700,0,0,0,0,0.000350595,0,0,0,0,0,0
465523660,292623457,145,3,f,1461130000,7194990,115994000000,1752090000,0.00492427,243.516,1.19914,1.78988,0.00881386,0.0800904,0.572268,10660,3950,5970
465522827,292623457,1008,2,f,537049000,61120.1,125557000000,23304700,0.000113807,381.293,0.043394,0.657885,7.48721e-05,0.000680353,0.174675,7070,3180,8070
465520713,292623457,697,1,f,244893000,202392,8366580000,23364300,0.000826451,115.441,0.0954061,0.299994,0.00024793,0.00225291,0.699408,8880,5610,5270
465519990,292623457,104,1,f,1205800000,84867.5,406870000000,37196100,7.03829e-05,438.284,0.0308477,1.4771,0.000103963,0.000944695,0.376808,4490,4740,1610
465525658,292623457,949,3,f,268200,0,35962900,0,0,0,0,0.000328545,0,0,0,0,0,0
465522539,292623457,888,2,f,325847000,107289,87763700000,69612900,0.000329263,648.833,0.213637,0.399162,0.000131429,0.00119428,0.242562,8350,4260,10410
465520529,292623457,565,1,f,118490000,0,47734000000,0,0,0,0,0.14515,0,0,0,0,0,0
465521048,292623457,954,1,f,153720000,0,56337400000,0,0,0,0,0.188307,0,0,0,0,0,0
465520669,292623457,669,1,f,6003480000,60250.3,2156170000000,6372220,1.00359e-05,105.762,0.00106142,7.35426,7.38066e-05,0.000670671,0.25781,9690,1070,2750
465521165,292623457,1016,1,f,1517380000,1181250,243423000000,108746000,0.000778481,92.0597,0.0716667,1.8588,0.00144704,0.013149,0.401051,750,6070,5300
465521610,292623457,190,2,f,242003000,463207,978169000,57749400,0.00191406,124.673,0.238631,0.296453,0.000567429,0.00515615,0.562144,12590,7350,5980
465522294,292623457,754,2,f,1708760000,3020810,474338000000,2194460000,0.00176784,726.448,1.28424,2.09323,0.00370049,0.0336259,0.529527,3420,6470,6410
