id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468078247,113313632,274,1,f,323979000,0,73529600000,0,0,0,0,0.396875,0,0,0,0,0,0
468083103,113313632,27,3,f,63815400,213664,9304410000,88674700,0.00334816,415.019,1.38955,0.0781739,0.000261738,0.000458205,0.563896,7770,3750,8310
468083491,113313632,239,3,f,1890610000,25023700,567653000000,31109000000,0.0132358,1243.18,16.4545,2.31599,0.0306541,0.0536637,0.955768,5850,4720,6590
468079901,113313632,906,1,f,99201600,0,21812800000,0,0,0,0,0.121522,0,0,0,0,0,0
468081635,113313632,463,2,f,2495940000,964511,668801000000,705701000,0.000386432,731.668,0.28274,3.05752,0.00118153,0.00206841,0.428637,6200,2390,6170
468083659,113313632,342,3,f,2505000000,60254400,707169000000,50442400000,0.0240537,837.157,20.1367,3.06862,0.0738116,0.129216,0.704596,5760,5830,6840
468083690,113313632,363,3,f,406235000,23321.7,119346000000,15473400,5.74095e-05,663.475,0.0380897,0.497638,2.85691e-05,5.00138e-05,0.17781,3560,3420,6290
468083867,113313632,573,3,f,109660000,0,32750400000,0,0,0,0,0.134333,0,0,0,0,0,0
468078004,113313632,184,1,f,337540000,40.9189,78366900000,1607.95,1.21227e-07,39.2961,4.76374e-06,0.413486,5.01257e-08,8.77512e-08,0.00411057,2050,3400,3540
468081803,113313632,576,2,f,2532600,8229.57,497253000,4260050,0.00324946,517.652,1.68209,0.00310244,1.00812e-05,1.76484e-05,0.177307,10640,6380,6840
468082820,113313632,1074,2,f,38772900,734.243,9857730000,200828,1.8937e-05,273.518,0.00517961,0.0474968,8.99448e-07,1.5746e-06,0.0560677,8150,1630,9900
468081734,113313632,530,2,f,33043500,1504290,6726520000,943727000,0.0455245,627.357,28.5601,0.0404783,0.00184275,0.00322597,0.710405,5500,3140,6030
468078555,113313632,377,1,f,65389500,0,15725500000,0,0,0,0,0.0801021,0,0,0,0,0,0
468079326,113313632,647,1,f,877930000,82651.4,189621000000,40588000,9.41435e-05,491.075,0.0462315,1.07546,0.000101248,0.000177247,0.296212,7830,6920,2920
468080108,113313632,968,1,f,565609000,201.294,175529000000,50326.5,3.55889e-07,250.015,8.89775e-05,0.692871,2.46585e-07,4.31677e-07,0.0129359,11500,4390,5270
468083271,113313632,126,3,f,123412000,2813360,22455500000,1850810000,0.0227965,657.867,14.9971,0.151179,0.00344636,0.00603328,0.679578,7620,6200,5820
468083990,113313632,767,3,f,2701420000,0,746436000000,0,0,0,0,3.30924,0,0,0,0,0,0
468081973,113313632,654,2,f,226215000,5632.85,103859000000,9618870,2.49004e-05,1707.64,0.0425209,0.277113,6.90025e-06,1.20797e-05,0.310674,5200,3020,9500
468083907,113313632,629,3,f,649141000,2250580,159102000000,1729150000,0.003467,768.315,2.66375,0.795198,0.00275695,0.00482639,0.749093,6290,4240,6810
468079719,113313632,840,1,f,2586260000,217618,264151000000,53917700,8.41441e-05,247.762,0.0208477,3.16817,0.000266583,0.000466686,0.321302,4820,6630,2760
468078753,113313632,451,1,f,116788000,13821.8,27754800000,7529770,0.000118349,544.777,0.0644735,0.143066,1.69316e-05,2.96409e-05,0.223979,7700,6600,2350
468079186,113313632,596,1,f,476301000,5032750,116998000000,3368820000,0.0105663,669.38,7.07289,0.583468,0.00616512,0.0107928,0.565258,4290,5750,5600
468084163,113313632,1018,3,f,2134470000,9272.56,589104000000,2963510,4.3442e-06,319.6,0.00138841,2.61473,1.13589e-05,1.98851e-05,0.142145,7480,3780,9950
468081351,113313632,311,2,f,285875000,1705590,74714700000,1022720000,0.00596621,599.626,3.57749,0.350197,0.00208935,0.00365766,0.642198,7560,5820,9030
468080655,113313632,312782594,1,f,37917000,0,9094900000,0,0,0,0,0.0464483,0,0,0,0,0,0
468083922,113313632,651,3,f,447917000,158921,99885400000,92478700,0.000354799,581.918,0.206464,0.548699,0.000194678,0.000340807,0.370836,11990,5370,4680
468078527,113313632,368,1,f,36891900,6012.15,8634240000,3271680,0.000162967,544.179,0.088683,0.0451926,7.36488e-06,1.28931e-05,0.260887,7880,4510,1560
468080586,113313632,182305701,1,f,90999000,0,30769500000,0,0,0,0,0.111474,0,0,0,0,0,0
468081050,113313632,136,2,f,1080390000,569122,204729000000,267395000,0.000526772,469.837,0.247497,1.32348,0.000697174,0.00122049,0.324019,10910,6420,6870
468083473,113313632,226,3,f,923751000,73504000,356969000000,81906700000,0.0795713,1114.32,88.6675,1.13159,0.0900424,0.15763,0.727715,4710,5860,6070
468083008,113313632,312782604,2,f,52810200,91.4067,14482000000,29240,1.73085e-06,319.889,0.000553681,0.0646925,1.11973e-07,1.96023e-07,0.0185917,7310,810,8730
468077564,113313632,21,1,f,569020000,145584,43896200000,33604800,0.000255851,230.827,0.0590574,0.697049,0.000178341,0.000312208,0.321302,4820,6630,2760
468082314,113313632,859,2,f,5989500,0,711624000,0,0,0,0,0.00733714,0,0,0,0,0,0
468082862,113313632,1097,2,f,6996670000,1156090000,4109220000000,1790050000000,0.165234,1548.36,255.843,8.57092,1.41621,2.47925,1,6580,6180,6040
468083481,113313632,233,3,f,197275000,0,60283400000,0,0,0,0,0.241661,0,0,0,0,0,0
468083483,113313632,234,3,f,206626000,0,58314300000,0,0,0,0,0.253116,0,0,0,0,0,0
468081558,113313632,422,2,f,118133000,5158720,24324900000,2801910000,0.0436687,543.14,23.7182,0.144713,0.00631943,0.0110629,0.705319,8030,4420,7210
468079892,113313632,904,1,f,753540000,11491000,190995000000,7815250000,0.0152494,680.117,10.3714,0.923087,0.0140765,0.0246427,0.591207,5150,4640,5620
468079319,113313632,643,1,f,21839400,0,4444330000,0,0,0,0,0.0267533,0,0,0,0,0,0
468083218,113313632,97,3,f,394234000,11266.3,79561500000,2771890,2.85778e-05,246.033,0.00703108,0.482937,1.38013e-05,2.41608e-05,0.265548,8500,3840,660
468083524,113313632,263,3,f,59625000,4379430,16474800000,3567410000,0.0734496,814.581,59.8307,0.0730406,0.00536481,0.00939176,0.617071,5240,6670,6520
468082530,113313632,924,2,f,392630000,337328,29344200000,133005000,0.000859152,394.288,0.338753,0.480971,0.000413227,0.000723406,0.396464,7930,4720,8170
468083979,113313632,746,3,f,1208310000,56911.5,332625000000,32518500,4.71001e-05,571.386,0.0269124,1.48018,6.97166e-05,0.000122048,0.411186,3480,4490,7150
468081408,113313632,341,2,f,7050600,1549160,5564610000,2279960000,0.21972,1471.74,323.371,0.00863698,0.00189772,0.0033222,0.660266,7810,5620,5920
468081843,113313632,595,2,f,77428800,8015150,29114600000,9339440000,0.103516,1165.22,120.62,0.0948503,0.00981855,0.0171886,0.965075,7200,3420,6130
468079858,113313632,895,1,f,921157000,30728.2,212237000000,13736900,3.33583e-05,447.044,0.0149126,1.12842,3.76421e-05,6.58971e-05,0.234342,8440,4020,990
468077646,113313632,50,1,f,37005300,2293920,10595200000,1543550000,0.061989,672.886,41.7115,0.0453315,0.00281005,0.00491934,0.50511,7530,3070,5310
468081047,113313632,135,2,f,18410400,11608,3578440000,4921260,0.000630515,423.953,0.267309,0.0225527,1.42198e-05,2.48936e-05,0.16985,11590,6490,7060
468080807,113313632,36,2,f,194044000,31353.8,49551300000,8413800,0.000161581,268.35,0.0433603,0.237703,3.84084e-05,6.72387e-05,0.315384,4530,4590,9800
468083949,113313632,693,3,f,401524000,68696100,253479000000,131410000000,0.171088,1912.92,327.277,0.491867,0.0841527,0.14732,1,6620,6210,6040
468082154,113313632,750,2,f,31295700,0,6111420000,0,0,0,0,0.0383372,0,0,0,0,0,0
468083068,113313632,8,3,f,400124000000,3238490000,104318000000000,3618350000000,0.00809372,1117.3,9.04307,490.152,3.96715,6.94499,1,7160,3210,5940
468077808,113313632,121,1,f,11001600,0,2147760000,0,0,0,0,0.013477,0,0,0,0,0,0
468079594,113313632,768,1,f,2430380000,1951510,291832000000,945613000,0.000802967,484.553,0.38908,2.97722,0.00239061,0.00418505,0.496203,7650,6310,4940
468082483,113313632,903,2,f,41083200,0,12325700000,0,0,0,0,0.0503269,0,0,0,0,0,0
468078301,113313632,294,1,f,2861240000,8442320,924939000000,5604150000,0.00295058,663.817,1.95865,3.50501,0.0103418,0.0181047,0.534083,9050,3000,4590
468079565,113313632,750,1,f,31295700,0,4936910000,0,0,0,0,0.0383372,0,0,0,0,0,0
468081072,113313632,147,2,f,7392600,362429,1797070000,201987000,0.0490259,557.314,27.3228,0.00905593,0.000443975,0.000777234,0.537067,10650,4370,6710
468081120,113313632,169,2,f,69519600,17763,14588100000,8036310,0.000255511,452.418,0.115598,0.0851615,2.17597e-05,3.80931e-05,0.14861,11730,4950,5890
468080770,113313632,17,2,f,942571000,7882440,330042000000,6467110000,0.0083627,820.445,6.86113,1.15465,0.00965599,0.016904,0.573109,9260,2100,6580
468081173,113313632,197,2,f,4877100,462330,1598340000,439661000,0.0947961,950.969,90.1481,0.00597445,0.000566354,0.000991473,0.465355,8140,5080,5810
468077551,113313632,15,1,f,120984000,8169860,40593200000,6134560000,0.0675283,750.877,50.7054,0.148206,0.0100081,0.0175204,0.611472,5910,4650,5290
468084094,113313632,928,3,f,6305080000,113688,2128890000000,51814700,1.80311e-05,455.764,0.00821792,7.72373,0.000139267,0.000243804,0.401437,10050,3840,7960
468080493,113313632,1105,1,f,87523200,2807.51,22381500000,1392580,3.20773e-05,496.021,0.015911,0.107216,3.4392e-06,6.02074e-06,0.113894,7070,5960,2970
468084198,113313632,1074,3,f,77545800,734.243,16524900000,200828,9.46851e-06,273.518,0.0025898,0.0949936,8.99448e-07,1.5746e-06,0.0560677,8150,1630,9900
468078088,113313632,214,1,f,289443000,351760,48359700000,159461000,0.0012153,453.324,0.550925,0.354567,0.000430907,0.000754355,0.362037,8650,4520,4750
468084059,113313632,879,3,f,3096790000,29860.3,734550000000,7905690,9.64234e-06,264.756,0.00255287,3.79357,3.65789e-05,6.40358e-05,0.227901,7320,190,6390
468083901,113313632,620,3,f,216106000,65653,56058200000,58542500,0.0003038,891.696,0.270897,0.26473,8.0425e-05,0.000140794,0.472064,2930,3680,6280
468077650,113313632,51,1,f,515479000,8387050,118350000000,6031350000,0.0162704,719.126,11.7005,0.631461,0.0102741,0.0179862,0.687967,6360,4720,5520
468084312,113313632,549,3,t,0.0940596,0,112.777,0,0,0,0,1.15223e-10,0,0,0,0,0,0
468080349,113313632,1047,1,f,363993000,0,124550000000,0,0,0,0,0.445892,0,0,0,0,0,0
468080836,113313632,51,2,f,515479000,17014700,144753000000,15911700000,0.0330076,935.17,30.8677,0.631461,0.020843,0.0364883,0.93868,7390,3410,6090
468081299,113313632,271,2,f,41939100,318608,9720640000,172099000,0.00759691,540.16,4.10355,0.0513754,0.000390294,0.000683258,0.487791,9220,3670,7440
468080855,113313632,66,2,f,2637000,154136,452088000,86132500,0.0584514,558.808,32.6631,0.00323033,0.000188817,0.000330547,0.429638,7920,4720,8170
468082038,113313632,687,2,f,826108000,65521.6,264537000000,103464000,7.93135e-05,1579.09,0.125243,1.01198,8.02639e-05,0.000140512,0.607608,7880,1860,6030
468081134,113313632,177,2,f,9795600,0,2234460000,0,0,0,0,0.0119996,0,0,0,0,0,0
468078451,113313632,341,1,f,7050600,1227190,3893860000,1335770000,0.174055,1088.48,189.455,0.00863698,0.00150331,0.00263173,0.619503,7990,5490,5380
468078746,113313632,450,1,f,143347000,1891.47,29215100000,300708,1.31951e-05,158.981,0.00209777,0.1756,2.31705e-06,4.05629e-06,0.0326406,4570,1780,2570
468084113,113313632,950,3,f,801248000,17540.8,342766000000,30185700,2.18919e-05,1720.88,0.0376733,0.981529,2.14875e-05,3.76165e-05,0.453886,5150,3010,9500
468077800,113313632,119,1,f,719536000,60883.4,214023000000,22670500,8.46148e-05,372.36,0.0315072,0.881431,7.45821e-05,0.000130565,0.297728,4440,5160,1800
468082981,113313632,312782570,2,f,6499800,0,1356700000,0,0,0,0,0.00796225,0,0,0,0,0,0
468082499,113313632,908,2,f,92196000,327767,11870300000,180099000,0.00355511,549.475,1.95344,0.11294,0.000401514,0.0007029,0.317733,5300,5420,6760
468082628,113313632,962,2,f,1468570000,22263.3,338383000000,9347860,1.51598e-05,419.878,0.00636528,1.799,2.72725e-05,4.77438e-05,0.35348,3240,1660,6760
468082911,113313632,1125,2,f,106813000,3896.94,28563000000,2703380,3.64838e-05,693.719,0.0253095,0.130846,4.77376e-06,8.35705e-06,0.166964,3590,4500,7130
468080981,113313632,104,2,f,1205800000,22436.3,323453000000,11741000,1.8607e-05,523.302,0.0097371,1.4771,2.74845e-05,4.8115e-05,0.213709,4030,4810,8540
468084278,113313632,262,2,t,0.0940596,0,112.777,0,0,0,0,1.15223e-10,0,0,0,0,0,0
468084096,113313632,930,3,f,368577000,7058170,88581100000,6535550000,0.0191498,925.955,17.7318,0.451507,0.00864626,0.0151363,0.93868,7390,3410,6090
468079068,113313632,511,1,f,35257500,751172,10314700000,475225000,0.0213053,632.645,13.4787,0.0431904,0.000920186,0.0016109,0.436864,8100,3090,5460
468083688,113313632,362,3,f,1210620000,43227600,336379000000,40679800000,0.0357069,941.062,33.6024,1.48301,0.0529538,0.0927022,0.738007,6560,3490,6200
468081476,113313632,374,2,f,95621400,4885960,26044700000,3609000000,0.0510969,738.647,37.7426,0.117136,0.0059853,0.010478,0.648165,8510,5270,6580
468083916,113313632,642,3,f,90439200,22134.9,10342200000,7568140,0.000244749,341.909,0.083682,0.110788,2.71153e-05,4.74687e-05,0.323787,10280,6940,6470
468083280,113313632,129,3,f,1180400000,4700850,92379000000,4475150000,0.00398243,951.987,3.79122,1.44599,0.00575854,0.010081,0.89506,7800,2760,5720
468082370,113313632,894,2,f,606594000,214.656,148874000000,100605,3.53871e-07,468.682,0.000165853,0.743077,2.62954e-07,4.60333e-07,0.0212641,9220,1040,7240
468080132,113313632,974,1,f,729041000,0,267198000000,0,0,0,0,0.893076,0,0,0,0,0,0
468081246,113313632,237,2,f,4479300,0,697684000,0,0,0,0,0.00548714,0,0,0,0,0,0
468082160,113313632,753,2,f,423900,68856.5,228475000,76485600,0.162436,1110.8,180.433,0.000519278,8.43492e-05,0.000147664,0.454878,7740,5880,5880
468084101,113313632,935,3,f,493886000,23331.2,115757000000,11570700,4.72402e-05,495.93,0.0234278,0.60501,2.85808e-05,5.00342e-05,0.173576,3300,1590,6000
468084209,113313632,1093,3,f,2786030000,8273590,427613000000,3825610000,0.00296967,462.389,1.37314,3.41289,0.0101351,0.0177428,0.542942,10150,4670,6030
468082955,113313632,182305709,2,f,152978000,0,41315700000,0,0,0,0,0.187399,0,0,0,0,0,0
468083451,113313632,214,3,f,578885000,3460540,101765000000,1683860000,0.00597793,486.589,2.90879,0.709135,0.00423916,0.00742117,0.548805,8870,4130,6170
468078362,113313632,314,1,f,98857800,0,25297400000,0,0,0,0,0.121101,0,0,0,0,0,0
468083647,113313632,337,3,f,1775900000,14964.2,471740000000,8314560,8.42627e-06,555.63,0.00468189,2.17548,1.83312e-05,3.2091e-05,0.572833,6090,1950,7340
468083920,113313632,648,3,f,4835150000,29649.2,1553790000000,19700300,6.13201e-06,664.447,0.00407439,5.92306,3.63202e-05,6.3583e-05,0.445483,5780,1150,6840
468077594,113313632,31,1,f,2083250000,3079.02,621338000000,1040730,1.47799e-06,338.007,0.000499569,2.55199,3.7718e-06,6.603e-06,0.0541148,5120,1570,5680
468081361,113313632,319,2,f,487648000,6281810,126485000000,3526170000,0.0128819,561.33,7.23097,0.597369,0.00769522,0.0134714,0.519491,7390,5980,8570
468084252,113313632,312782582,3,f,111901000,0,29442800000,0,0,0,0,0.137078,0,0,0,0,0,0
468081341,113313632,303,2,f,325940000,846811,102176000000,565487000,0.00259806,667.784,1.73494,0.399277,0.00103734,0.001816,0.391355,7460,5710,8620
468079526,113313632,720,1,f,164333000,523.938,33356900000,174020,3.18827e-06,332.14,0.00105895,0.201308,6.41824e-07,1.12359e-06,0.027608,12850,5090,5400
468082991,113313632,312782582,2,f,55950300,0,16322800000,0,0,0,0,0.0685391,0,0,0,0,0,0
468081337,113313632,301,2,f,319407000,5075110,46788000000,2666160000,0.0158892,525.34,8.34721,0.391274,0.00621701,0.0108836,0.649517,6030,3520,7150
468079616,113313632,780,1,f,141285000,6729,34136700000,3459690,4.76272e-05,514.146,0.0244873,0.173074,8.24302e-06,1.44304e-05,0.232483,8090,6200,3440
468079321,113313632,645,1,f,9046730000,276761,2897710000000,133671000,3.05924e-05,482.984,0.0147756,11.0822,0.000339032,0.000593517,0.304671,10660,3080,4240
468080260,113313632,1016,1,f,1622200000,62447.4,192582000000,16584800,3.84956e-05,265.581,0.0102237,1.98719,7.64981e-05,0.000133919,0.147475,880,3480,3810
468080776,113313632,21,2,f,569020000,183776,52248700000,45242000,0.00032297,246.179,0.0795086,0.697049,0.000225126,0.000394111,0.334807,4890,6690,8610
468078066,113313632,207,1,f,20517300,787.543,2617440000,183121,3.83843e-05,232.522,0.00892519,0.0251337,9.6474e-07,1.6889e-06,0.0431565,12770,4960,5560
468077543,113313632,12,1,f,15424200,1459820,5360690000,1168090000,0.0946446,800.161,75.7309,0.0188946,0.00178828,0.0031306,0.583056,8340,5060,5690
468083475,113313632,229,3,f,1440580000,245107,36198100000,118326000,0.000170144,482.751,0.0821373,1.76472,0.000300256,0.000525636,0.387339,10460,4150,6680
468079629,113313632,788,1,f,322566000,11290.8,66900600000,4940650,3.50031e-05,437.581,0.0153167,0.395144,1.38312e-05,2.42133e-05,0.194203,7610,6520,2600
468084007,113313632,795,3,f,4134840000,264930000,1319730000000,218736000000,0.0640725,825.636,52.9005,5.06518,0.324539,0.568146,0.783489,8080,3880,5800
468083945,113313632,688,3,f,195315000000,51912000,51605900000000,29982900000,0.000265786,577.572,0.153511,239.26,0.0635922,0.111326,0.768345,8370,5510,9090
468079845,113313632,889,1,f,371926000,0,94526200000,0,0,0,0,0.455609,0,0,0,0,0,0
468082281,113313632,843,2,f,421954000,62853.1,113764000000,34274000,0.000148957,545.304,0.0812269,0.516894,7.6995e-05,0.000134789,0.397226,9390,5050,8710
468082341,113313632,877,2,f,90230400,3432100,14589600000,1936200000,0.038037,564.145,21.4584,0.110532,0.00420432,0.00736018,0.588535,8970,4840,6000
468084289,113313632,797,2,t,12022500,8351220,22962100000,19342600000,0.694634,2316.14,1608.87,0.0147275,0.0102302,0.0179093,1,6410,5570,6370
468084279,113313632,290,2,t,301380000,272583000,1065520000000,1035530000000,0.904449,3798.95,3435.96,0.369191,0.333914,0.584559,1,6540,6280,6080
468077560,113313632,19,1,f,11583900,357.676,2472840000,79976.6,3.0877e-05,223.601,0.00690411,0.0141903,4.38153e-07,7.6704e-07,0.024753,5520,2480,5680
468081903,113313632,621,2,f,170722000,86980.2,39254100000,49461400,0.000509485,568.652,0.289719,0.209134,0.000106551,0.00018653,0.214483,10120,5670,7250
468084158,113313632,1011,3,f,3572080000,55160.9,985026000000,14648100,1.54422e-05,265.553,0.00410072,4.3758,6.7572e-05,0.000118293,0.167814,6970,2310,1070
468082081,113313632,703,2,f,3635140000,19718700,916095000000,11698000000,0.00542445,593.243,3.21802,4.45305,0.0241553,0.0422869,0.642198,7560,5820,9030
468077923,113313632,156,1,f,367270000,0,96124600000,0,0,0,0,0.449906,0,0,0,0,0,0
468081561,113313632,423,2,f,625668000,911160,225515000000,795901000,0.0014563,873.504,1.27208,0.766444,0.00111617,0.00195399,0.469138,7460,2660,9000
468083965,113313632,714,3,f,3601550000,228893,987499000000,151682000,6.3554e-05,662.676,0.0421157,4.4119,0.000280394,0.000490865,0.548546,3520,4500,7140
468083909,113313632,631,3,f,2271970000,5126890,477595000000,2567660000,0.00225659,500.823,1.13015,2.78316,0.00628044,0.0109947,0.576309,6630,6930,7850
468082378,113313632,896,2,f,59159700,829000,11968200000,483480000,0.0140129,583.209,8.17246,0.0724706,0.00101553,0.0017778,0.495101,7040,4110,8190
468082895,113313632,1113,2,f,38918700,2182850,11614600000,1778440000,0.0560874,814.731,45.6962,0.0476754,0.00267399,0.00468115,0.588964,6240,4190,6120
468078280,113313632,287,1,f,3538800,9594.35,667635000,4825510,0.00271119,502.953,1.3636,0.00433503,1.17531e-05,2.05752e-05,0.119559,5460,5190,5150
468080166,113313632,985,1,f,8038890000,17605.5,2373850000000,3893060,2.19004e-06,221.128,0.000484278,9.84765,2.15667e-05,3.77552e-05,0.108099,4260,1690,3010
468084272,113313632,63,2,t,8448800,8187350,32946800000,32670000000,0.969054,3990.31,3866.83,0.0103498,0.0100295,0.0175579,1,6420,5720,6200
468079171,113313632,590,1,f,413608000,0,106690000000,0,0,0,0,0.506669,0,0,0,0,0,0
468084308,113313632,343,3,t,486923000,450327000,1714210000000,1675720000000,0.924843,3721.13,3441.46,0.59648,0.551651,0.965733,1,6590,6120,6060
468080297,113313632,1029,1,f,48101400,56209.9,7737980000,26224700,0.00116857,466.549,0.545195,0.0589242,6.88571e-05,0.000120543,0.278241,8550,3320,3800
468084242,113313632,182305713,3,f,62474400,0,10829000000,0,0,0,0,0.0765311,0,0,0,0,0,0
468080798,113313632,31,2,f,2083250000,134689,603710000000,71198300,6.46534e-05,528.611,0.0341765,2.55199,0.000164995,0.000288843,0.321389,4680,2450,5760
468084297,113313632,1129,2,t,486923000,450327000,1714210000000,1675720000000,0.924843,3721.13,3441.46,0.59648,0.551651,0.965733,1,6590,6120,6060
468083356,113313632,162,3,f,104308000,3287780,24536300000,1937430000,0.0315199,589.281,18.5741,0.127778,0.00402753,0.00705069,0.58612,10730,4460,6290
468083563,113313632,296,3,f,653422000,7601.63,225449000000,2838650,1.16336e-05,373.426,0.00434428,0.800441,9.31199e-06,1.63018e-05,0.135386,5130,2710,5910
468079013,113313632,470,1,f,84277800,2836.75,23637900000,1801080,3.36595e-05,634.908,0.0213707,0.10324,3.47502e-06,6.08345e-06,0.0910927,7490,5730,4390
468081619,113313632,452,2,f,73296000,6168460,23837900000,4911370000,0.0841581,796.207,67.0073,0.0897876,0.00755636,0.0132283,0.604992,5260,4700,5720
468083884,113313632,598,3,f,73866600,397.057,15187800000,207470,5.37532e-06,522.519,0.00280871,0.0904866,4.86394e-07,8.51493e-07,0.0525584,6980,4190,9730
468082071,113313632,699,2,f,68400,0,7098120,0,0,0,0,8.379e-05,0,0,0,0,0,0
468080578,113313632,182305693,1,f,60806700,0,11815700000,0,0,0,0,0.0744882,0,0,0,0,0,0
468081111,113313632,163,2,f,234126000,0,63392500000,0,0,0,0,0.286804,0,0,0,0,0,0
468079911,113313632,908,1,f,92196000,19736.2,11877500000,9311840,0.000214067,471.816,0.101,0.11294,2.41768e-05,4.23245e-05,0.105248,5350,5360,5220
468080792,113313632,27,2,f,31907700,206634,4451910000,85806800,0.006476,415.26,2.68922,0.0390869,0.000253127,0.00044313,0.563896,7770,3750,8310
468082818,113313632,1073,2,f,14027500000,144746,3582160000000,63749300,1.03187e-05,440.422,0.00454459,17.1837,0.000177314,0.00031041,0.427251,10860,4960,8550
468080187,113313632,991,1,f,2784780000,14138100,356145000000,10086000000,0.00507691,713.392,3.62183,3.41136,0.0173192,0.0303193,0.67783,7430,2790,5310
468083672,113313632,350,3,f,27558000,408309,4245690000,204921000,0.0148164,501.877,7.43599,0.0337585,0.000500179,0.000875624,0.430905,10350,4370,6640
468081980,113313632,657,2,f,894586000,3161.31,342200000000,1615970,3.53382e-06,511.171,0.00180638,1.09587,3.8726e-06,6.77946e-06,0.115482,4180,3310,9580
468083570,113313632,302,3,f,1945660000,545507,449942000000,324390000,0.00028037,594.658,0.166724,2.38344,0.000668246,0.00116985,0.453941,9800,1350,5020
468077619,113313632,39,1,f,1090090000,1755.38,308914000000,620597,1.61031e-06,353.54,0.00056931,1.33536,2.15034e-06,3.76444e-06,0.0541148,5120,1570,5680
468082135,113313632,733,2,f,721998000,139857,155698000000,60401600,0.000193709,431.881,0.083659,0.884448,0.000171325,0.000299926,0.345151,6970,3810,8050
468083377,113313632,173,3,f,231630000,26665800,93687200000,28310700000,0.115122,1061.69,122.224,0.283747,0.0326656,0.0571851,0.873346,6400,6760,6170
468081365,113313632,321,2,f,11973600,176013,2990660000,118758000,0.0147001,674.713,9.91832,0.0146677,0.000215615,0.000377462,0.585915,7710,4630,8210
468083792,113313632,448,3,f,251978000,62.2333,66033200000,15339,2.46979e-07,246.476,6.08744e-05,0.308674,7.62358e-08,1.3346e-07,0.0193704,2360,3660,6550
468083987,113313632,759,3,f,19179000,0,5375020000,0,0,0,0,0.0234943,0,0,0,0,0,0
468083921,113313632,649,3,f,20739600,0,4195300000,0,0,0,0,0.025406,0,0,0,0,0,0
468084317,113313632,737,3,t,21648900,15979100,67753800000,62523600000,0.738101,3912.84,2888.07,0.0265199,0.0195744,0.0342674,1,6250,5900,6470
468084071,113313632,898,3,f,551684000,22944900,135295000000,15087800000,0.0415907,657.566,27.3487,0.675813,0.0281076,0.0492057,0.619347,10540,3980,6360
468083049,113313632,1,3,f,26553600,2335520,7887130000,2158330000,0.087955,924.13,81.2819,0.0325282,0.00286101,0.00500856,0.723278,7670,6510,6410
468083604,113313632,320,3,f,2059540000,49484.8,500828000000,11873700,2.40272e-05,239.946,0.00576523,2.52293,6.06189e-05,0.000106121,0.149501,2870,3440,8760
468084018,113313632,814,3,f,206861000,197834,52952100000,124994000,0.000956362,631.813,0.604242,0.253405,0.000242347,0.000424259,0.554082,3860,4010,6060
468078652,113313632,413,1,f,108280000,1.21722,3621740000,107.029,1.12414e-08,87.929,9.88449e-07,0.132643,1.4911e-09,2.61035e-09,0.000525644,10450,6560,3180
468078578,113313632,382,1,f,3901900000,134529,1169280000000,82371900,3.4478e-05,612.296,0.0211107,4.77983,0.000164799,0.0002885,0.317153,8960,4450,2070
468078727,113313632,444,1,f,757769000,16864400,188950000000,12342500000,0.0222553,731.865,16.2879,0.928268,0.0206589,0.0361659,0.680042,6650,3950,5630
468082266,113313632,838,2,f,446302000,1922.78,169728000000,655625,4.30826e-06,340.977,0.00146902,0.54672,2.35541e-06,4.12343e-06,0.0845697,5970,2020,9810
468081962,113313632,648,2,f,2417570000,29649.2,748273000000,19700300,1.2264e-05,664.447,0.00814879,2.96153,3.63202e-05,6.3583e-05,0.445483,5780,1150,6840
468083773,113313632,434,3,f,901924000,10911.3,210329000000,3154720,1.20979e-05,289.123,0.00349776,1.10486,1.33664e-05,2.33995e-05,0.14686,9860,1640,7390
468084233,113313632,1139,3,f,205457000,868739,59528600000,535154000,0.00422832,616.013,2.6047,0.251685,0.0010642,0.00186302,0.365831,5810,6670,7950
468081446,113313632,358,2,f,34756200,1451070,7886720000,835112000,0.0417498,575.516,24.0277,0.0425763,0.00177755,0.00311183,0.477249,10360,3980,6510
468082800,113313632,1057,2,f,1333360000,50908.1,384566000000,24585900,3.81802e-05,482.947,0.018439,1.63337,6.23624e-05,0.000109173,0.404283,3560,3710,9020
468084043,113313632,851,3,f,579715000,406315,134725000000,256046000,0.000700887,630.166,0.441676,0.710151,0.000497736,0.000871348,0.374704,8320,2200,5820
468081790,113313632,571,2,f,474962000,71338500,230017000000,74739200000,0.150198,1047.67,157.358,0.581829,0.0873897,0.152986,0.783593,5800,4350,6250
468081939,113313632,637,2,f,1737320000,12902500,398516000000,8424550000,0.0074267,652.937,4.84917,2.12822,0.0158056,0.0276697,0.749093,6290,4240,6810
468084031,113313632,836,3,f,349706000,25026.5,65692900000,25636100,7.15646e-05,1024.36,0.0733077,0.42839,3.06575e-05,5.36698e-05,0.311442,6560,4950,10610
468083955,113313632,699,3,f,136800,0,14958700,0,0,0,0,0.00016758,0,0,0,0,0,0
