id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469480498,182615771,1026,2,f,77474700,0,10715900000,0,0,0,0,0.0949065,0,0,0,0,0,0
469477877,182615771,119,1,f,719536000,192875,155404000000,50534700,0.000268055,262.008,0.0702324,0.881431,0.000236272,0.0158797,0.474596,4400,5350,1930
469481562,182615771,741,3,f,121550000,0,21796100000,0,0,0,0,0.148899,0,0,0,0,0,0
469478675,182615771,800,1,f,182028000,0,40978500000,0,0,0,0,0.222984,0,0,0,0,0,0
469480460,182615771,1000,2,f,280081000,127.695,16062300000,39571.2,4.55921e-07,309.889,0.000141285,0.343099,1.56426e-07,1.05133e-05,0.0180198,12840,6570,7120
469481112,182615771,323,3,f,19393200000,331344,3198310000000,91523000,1.70856e-05,276.217,0.00471932,23.7567,0.000405897,0.0272801,0.480252,8000,3650,4600
469479153,182615771,312782598,1,f,6194700,0,1156270000,0,0,0,0,0.00758851,0,0,0,0,0,0
469478178,182615771,368,1,f,36891900,0,5962500000,0,0,0,0,0.0451926,0,0,0,0,0,0
469480631,182615771,1132,2,f,1394600000,71.2149,192871000000,12552,5.10647e-08,176.255,9.00043e-06,1.70839,8.72382e-08,5.86324e-06,0.00867242,9170,5240,7570
469478459,182615771,621,1,f,170722000,0,28822700000,0,0,0,0,0.209134,0,0,0,0,0,0
469480512,182615771,1038,2,f,550482000,0,121298000000,0,0,0,0,0.674341,0,0,0,0,0,0
469479308,182615771,72,2,f,15252300,0,3310410000,0,0,0,0,0.0186841,0,0,0,0,0,0
469480934,182615771,138,3,f,2165960000,397.949,340224000000,80657,1.83728e-07,202.682,3.72384e-05,2.65331,4.87487e-07,3.27638e-05,0.0403231,7770,3690,4060
469478016,182615771,229,1,f,720292000,275.126,973641000,80430.2,3.81964e-07,292.34,0.000111663,0.882358,3.37029e-07,2.26516e-05,0.0241389,10910,6670,3410
469479731,182615771,413,2,f,108280000,0,440542000,0,0,0,0,0.132643,0,0,0,0,0,0
469481420,182615771,587,3,f,27295200,0.0183703,3328170000,3.98852,6.73024e-10,217.118,1.46125e-07,0.0334366,2.25036e-11,1.51246e-09,2.04115e-05,7900,4280,5360
469481621,182615771,843,3,f,843908000,35537,151448000000,9218110,4.211e-05,259.395,0.0109231,1.03379,4.35328e-05,0.00292582,0.244664,9550,4650,2910
469481797,182615771,1099,3,f,3020900000,38108300,211586000000,35574500000,0.0126149,933.511,11.7761,3.70061,0.0466826,3.13752,0.974484,7630,3760,8790
469481753,182615771,1026,3,f,154949000,0,21900600000,0,0,0,0,0.189813,0,0,0,0,0,0
469480965,182615771,187,3,f,746635000,0,181340000000,0,0,0,0,0.914627,0,0,0,0,0,0
469480505,182615771,1031,2,f,191085000,0,12790400000,0,0,0,0,0.234079,0,0,0,0,0,0
469477744,182615771,4,1,f,2515060000,1254.39,582133000000,308144,4.98751e-07,245.653,0.00012252,3.08095,1.53662e-06,0.000103276,0.0463396,9880,1830,4080
469478224,182615771,445,1,f,231073000,0,21834300000,0,0,0,0,0.283065,0,0,0,0,0,0
469478022,182615771,233,1,f,98637300,0,26017500000,0,0,0,0,0.120831,0,0,0,0,0,0
469478479,182615771,637,1,f,1737320000,0,278736000000,0,0,0,0,2.12822,0,0,0,0,0,0
469480337,182615771,917,2,f,4479300,0,384287000,0,0,0,0,0.00548714,0,0,0,0,0,0
469479579,182615771,301,2,f,319407000,23683.3,22162400000,19259600,7.41476e-05,813.215,0.060298,0.391274,2.9012e-05,0.00194988,0.439652,7450,3520,8570
469481530,182615771,689,3,f,27525600,23960.9,2181780000,5881900,0.000870497,245.478,0.213688,0.0337189,2.93522e-05,0.00197274,0.28404,5280,7050,4720
469479993,182615771,643,2,f,21839400,0,4178000000,0,0,0,0,0.0267533,0,0,0,0,0,0
469480237,182615771,844,2,f,1713780000,0,338230000000,0,0,0,0,2.09938,0,0,0,0,0,0
469480564,182615771,1081,2,f,42624900,0,6041080000,0,0,0,0,0.0522155,0,0,0,0,0,0
469481652,182615771,895,3,f,1842310000,13030.6,305024000000,3351870,7.07294e-06,257.231,0.00181938,2.25684,1.59625e-05,0.00107283,0.177888,9030,3890,710
469479765,182615771,442,2,f,220356000,18243.7,31553900000,4148100,8.27918e-05,227.372,0.0188245,0.269936,2.23485e-05,0.00150203,0.153359,7660,210,6180
469481645,182615771,882,3,f,625183000,0,86532100000,0,0,0,0,0.765849,0,0,0,0,0,0
469479664,182615771,356,2,f,6447600,0,910850000,0,0,0,0,0.00789831,0,0,0,0,0,0
469478637,182615771,771,1,f,8484380000,407769,938256000000,99427000,4.80612e-05,243.831,0.0117188,10.3934,0.000499517,0.0335723,0.69277,9030,6810,5630
469480259,182615771,859,2,f,5989500,0,524468000,0,0,0,0,0.00733714,0,0,0,0,0,0
469481352,182615771,527,3,f,407880000,44914.5,67819300000,11089700,0.000110117,246.906,0.0271886,0.499653,5.50203e-05,0.00369789,0.235903,7500,1610,9890
469480492,182615771,1022,2,f,725090000,376.827,97713800000,77823.6,5.19696e-07,206.523,0.000107329,0.888236,4.61613e-07,3.10248e-05,0.0314184,6720,4770,8550
469481518,182615771,671,3,f,273487000,12787.2,39765900000,3081670,4.6756e-05,240.997,0.0112681,0.335021,1.56643e-05,0.00105279,0.138413,8680,230,6790
469481547,182615771,709,3,f,2161280000,8064.02,375992000000,2950770,3.73113e-06,365.918,0.00136529,2.64757,9.87842e-06,0.000663924,0.155502,6740,3690,7870
469478511,182615771,662,1,f,31894200,0,4994400000,0,0,0,0,0.0390704,0,0,0,0,0,0
469479879,182615771,549,2,f,9448300000,11341100,1612900000000,19437600000,0.00120033,1713.91,2.05726,11.5742,0.0138928,0.93373,0.908101,5930,3400,6510
469479159,182615771,312782624,1,f,19251900,0,3492780000,0,0,0,0,0.0235836,0,0,0,0,0,0
469481730,182615771,996,3,f,551914000,184806,102679000000,48915400,0.000334846,264.685,0.0886286,0.676095,0.000226388,0.0152154,0.422304,4420,5000,1760
469478054,182615771,257,1,f,81564300,0,17463200000,0,0,0,0,0.0999163,0,0,0,0,0,0
469479318,182615771,83,2,f,233144000,0,27541400000,0,0,0,0,0.285602,0,0,0,0,0,0
469481089,182615771,307,3,f,578749000,3365.81,33381300000,896806,5.81567e-06,266.446,0.00154956,0.708967,4.12312e-06,0.000277113,0.178101,11490,7380,5820
469479938,182615771,603,2,f,634974000,14520000,24918400000,9108400000,0.0228671,627.299,14.3445,0.777844,0.017787,1.19546,0.827027,7600,3760,8790
469479390,182615771,147,2,f,7392600,0,1061700000,0,0,0,0,0.00905593,0,0,0,0,0,0
469477901,182615771,135,1,f,18410400,0,2258880000,0,0,0,0,0.0225527,0,0,0,0,0,0
469479849,182615771,519,2,f,768330000,0,142918000000,0,0,0,0,0.941204,0,0,0,0,0,0
469481643,182615771,879,3,f,3096790000,63626.9,565438000000,15086700,2.05461e-05,237.112,0.00487172,3.79357,7.7943e-05,0.00523851,0.215038,9610,1300,4290
469480485,182615771,1017,2,f,5149200000,0,1059950000000,0,0,0,0,6.30777,0,0,0,0,0,0
469480501,182615771,1029,2,f,48101400,0,4604030000,0,0,0,0,0.0589242,0,0,0,0,0,0
469480937,182615771,143,3,f,19692000,0,2638840000,0,0,0,0,0.0241227,0,0,0,0,0,0
469480521,182615771,1045,2,f,46372500,0,7977810000,0,0,0,0,0.0568063,0,0,0,0,0,0
469481859,182615771,695,2,t,14455600,12097400,92675200000,91143700000,0.836863,7534.18,6305.07,0.0177081,0.0148193,0.995996,1,8010,4060,8590
469480336,182615771,914,2,f,1363500,0,285611000,0,0,0,0,0.00167029,0,0,0,0,0,0
469479999,182615771,648,2,f,2417570000,0,646374000000,0,0,0,0,2.96153,0,0,0,0,0,0
469481840,182615771,312782598,3,f,12389400,0,2248720000,0,0,0,0,0.015177,0,0,0,0,0,0
469478962,182615771,998,1,f,162446000,0,32578900000,0,0,0,0,0.198997,0,0,0,0,0,0
469481222,182615771,397,3,f,58861800,0,4034750000,0,0,0,0,0.0721057,0,0,0,0,0,0
469480054,182615771,689,2,f,13762800,17893.9,1032810000,4121630,0.00130017,230.337,0.299476,0.0168594,2.192e-05,0.00147323,0.275169,5240,7010,6650
469480306,182615771,897,2,f,125303000,78724.4,22089000000,23461100,0.00062827,298.015,0.187234,0.153497,9.64374e-05,0.00648151,0.458491,4550,4360,9930
469478546,182615771,693,1,f,210049000,8455.75,34662600000,2995380,4.0256e-05,354.242,0.0142604,0.25731,1.03583e-05,0.000696176,0.412597,6640,6350,5380
469480011,182615771,657,2,f,894586000,4116.32,249571000000,1455560,4.60136e-06,353.608,0.00162708,1.09587,5.04249e-06,0.000338903,0.0787489,4590,4290,9850
469481685,182615771,935,3,f,493886000,45966.4,93824600000,11377400,9.30709e-05,247.515,0.0230365,0.60501,5.63089e-05,0.00378449,0.238229,4530,2010,5710
469480843,182615771,121,3,f,22003200,0,3839420000,0,0,0,0,0.0269539,0,0,0,0,0,0
469478895,182615771,954,1,f,153720000,0,34554500000,0,0,0,0,0.188307,0,0,0,0,0,0
469480195,182615771,816,2,f,116910000,0,34139500000,0,0,0,0,0.143215,0,0,0,0,0,0
469477792,182615771,39,1,f,1090090000,8902.48,240592000000,2127290,8.16677e-06,238.954,0.00195148,1.33536,1.09055e-05,0.000732956,0.0969265,4170,1650,5680
469477810,182615771,59,1,f,65549700,0,10605900000,0,0,0,0,0.0802984,0,0,0,0,0,0
469481680,182615771,930,3,f,368577000,0,55679100000,0,0,0,0,0.451507,0,0,0,0,0,0
469481854,182615771,8,2,t,14455600,12097400,92675200000,91143700000,0.836863,7534.18,6305.07,0.0177081,0.0148193,0.995996,1,8010,4060,8590
469480817,182615771,100,3,f,317722000,30366.8,69514400000,7490680,9.55768e-05,246.673,0.0235762,0.389209,3.71993e-05,0.00250015,0.219159,8590,5770,5380
469480491,182615771,1021,2,f,561557000,0,108979000000,0,0,0,0,0.687907,0,0,0,0,0,0
469479926,182615771,595,2,f,77428800,0,4167620000,0,0,0,0,0.0948503,0,0,0,0,0,0
469481272,182615771,444,3,f,1515540000,5590.39,270254000000,1729540,3.68872e-06,309.378,0.00114121,1.85654,6.84823e-06,0.000460266,0.2159,6830,4270,5720
469478920,182615771,970,1,f,68841900,0,6143740000,0,0,0,0,0.0843313,0,0,0,0,0,0
469478525,182615771,675,1,f,43911000,0,7522990000,0,0,0,0,0.053791,0,0,0,0,0,0
469479464,182615771,207,2,f,20517300,0,1357010000,0,0,0,0,0.0251337,0,0,0,0,0,0
469481664,182615771,908,3,f,184392000,1360.41,12471000000,285443,7.37781e-06,209.822,0.00154803,0.22588,1.6665e-06,0.000112005,0.0774889,5310,5500,7070
469481173,182615771,361,3,f,1054420000,1514.06,221045000000,332867,1.43592e-06,219.851,0.000315688,1.29166,1.85472e-06,0.000124655,0.0354707,6650,360,4490
469481523,182615771,678,3,f,363321000,0,97717300000,0,0,0,0,0.445068,0,0,0,0,0,0
469479745,182615771,427,2,f,281031000,0,44093800000,0,0,0,0,0.344263,0,0,0,0,0,0
469479101,182615771,1100,1,f,783095000,79348.8,125861000000,20656100,0.000101327,260.32,0.0263775,0.959292,9.72023e-05,0.00653292,0.480252,8000,3650,4600
469481057,182615771,286,3,f,88061400,0,11326300000,0,0,0,0,0.107875,0,0,0,0,0,0
469477849,182615771,96,1,f,264705000,0,47361700000,0,0,0,0,0.324264,0,0,0,0,0,0
469478252,182615771,478,1,f,171965000,0,39660200000,0,0,0,0,0.210657,0,0,0,0,0,0
469480986,182615771,223,3,f,220826000,0,15905700000,0,0,0,0,0.270512,0,0,0,0,0,0
469479156,182615771,312782612,1,f,51101100,0,13565400000,0,0,0,0,0.0625988,0,0,0,0,0,0
469478468,182615771,629,1,f,324571000,0,57836100000,0,0,0,0,0.397599,0,0,0,0,0,0
469480516,182615771,1041,2,f,2510160000,0,316393000000,0,0,0,0,3.07495,0,0,0,0,0,0
469480449,182615771,990,2,f,118723000,0,29294800000,0,0,0,0,0.145435,0,0,0,0,0,0
469480649,182615771,182305709,2,f,152978000,0,33508600000,0,0,0,0,0.187399,0,0,0,0,0,0
469481720,182615771,981,3,f,490590000,129240,73773500000,30931800,0.000263438,239.336,0.0630502,0.600973,0.000158319,0.0106406,0.289816,6050,1700,1750
469479835,182615771,503,2,f,183317000,488.06,28758100000,112133,2.66238e-06,229.753,0.000611689,0.224564,5.97874e-07,4.01828e-05,0.065992,8620,2730,7570
469480095,182615771,725,2,f,15439500,0,1983230000,0,0,0,0,0.0189134,0,0,0,0,0,0
469480702,182615771,312782652,2,f,7186500,0,1199170000,0,0,0,0,0.00880346,0,0,0,0,0,0
469481597,182615771,804,3,f,50765400,0,9429740000,0,0,0,0,0.0621876,0,0,0,0,0,0
469480061,182615771,697,2,f,244893000,0,10598900000,0,0,0,0,0.299994,0,0,0,0,0,0
469481394,182615771,567,3,f,243904000000,736011000,50505100000000,768497000000,0.00301763,1044.14,3.15082,298.782,0.901614,60.597,1,8110,3970,8550
469478240,182615771,466,1,f,242354000,1976800,26858800000,1935680000,0.00815665,979.203,7.98701,0.296883,0.00242157,0.162753,0.638589,7420,3320,2850
469480761,182615771,44,3,f,1542000000,17695.2,288856000000,4524750,1.14755e-05,255.705,0.00293435,1.88894,2.16766e-05,0.00145687,0.139622,3920,3450,5650
469480351,182615771,927,2,f,20744100,0,3000240000,0,0,0,0,0.0254115,0,0,0,0,0,0
469478115,182615771,310,1,f,117927000,3101070,16482100000,2252190000,0.0262965,726.26,19.0981,0.144461,0.00379881,0.255316,0.696817,5710,3560,5600
469479076,182615771,1083,1,f,225411000,4192.27,12618600000,1876310,1.85983e-05,447.564,0.00832393,0.276129,5.13553e-06,0.000345156,0.103234,5990,3290,5030
469481620,182615771,842,3,f,1365950000,63499.1,264499000000,17548600,4.64872e-05,276.359,0.0128471,1.67329,7.77864e-05,0.00522799,0.241042,9400,1270,6220
469481424,182615771,589,3,f,1388700000,118826,231028000000,30383000,8.55668e-05,255.692,0.0218788,1.70116,0.000145562,0.00978318,0.288421,3950,4300,5680
469481583,182615771,781,3,f,23418000,0,5355930000,0,0,0,0,0.028687,0,0,0,0,0,0
469478614,182615771,750,1,f,31295700,257.688,3518830000,46052.4,8.23399e-06,178.713,0.00147152,0.0383372,3.15668e-07,2.12159e-05,0.0336947,10080,1920,2050
469478552,182615771,696,1,f,11501100,129.9,1753830000,34391.7,1.12946e-05,264.755,0.0029903,0.0140888,1.59128e-07,1.06949e-05,0.0182819,8810,3170,650
469479212,182615771,312782652,1,f,7186500,0,1315470000,0,0,0,0,0.00880346,0,0,0,0,0,0
469481760,182615771,1037,3,f,750089000,240768,129247000000,69564900,0.000320986,288.929,0.0927422,0.918859,0.000294941,0.0198228,0.351606,9150,2240,3830
469481872,182615771,1080,3,t,14455600,12097400,92675200000,91143700000,0.836863,7534.18,6305.07,0.0177081,0.0148193,0.995996,1,8010,4060,8590
469480443,182615771,987,2,f,2726110000,19930.9,342873000000,5302230,7.31112e-06,266.03,0.00194498,3.33949,2.44154e-05,0.00164095,0.200941,8640,6040,6040
469480675,182615771,312782598,2,f,6194700,0,1092450000,0,0,0,0,0.00758851,0,0,0,0,0,0
469478160,182615771,344,1,f,205380000,0,40149700000,0,0,0,0,0.25159,0,0,0,0,0,0
469478494,182615771,648,1,f,2417570000,0,632915000000,0,0,0,0,2.96153,0,0,0,0,0,0
469481539,182615771,699,3,f,136800,0,13063800,0,0,0,0,0.00016758,0,0,0,0,0,0
469478465,182615771,625,1,f,431601000,0,120487000000,0,0,0,0,0.528712,0,0,0,0,0,0
469481217,182615771,393,3,f,1812600,0,282314000,0,0,0,0,0.00222044,0,0,0,0,0,0
469477827,182615771,74,1,f,89847900,0,20539800000,0,0,0,0,0.110064,0,0,0,0,0,0
469481115,182615771,325,3,f,28058400,0,4480300000,0,0,0,0,0.0343715,0,0,0,0,0,0
469479923,182615771,591,2,f,37995300,0,4601130000,0,0,0,0,0.0465442,0,0,0,0,0,0
469481718,182615771,978,3,f,589964000,2905.12,29196600000,985355,4.92424e-06,339.178,0.00167019,0.722706,3.55878e-06,0.000239184,0.113961,11150,6800,4760
469481866,182615771,463,3,t,14455600,12097400,92675200000,91143700000,0.836863,7534.18,6305.07,0.0177081,0.0148193,0.995996,1,8010,4060,8590
469480595,182615771,1100,2,f,783095000,21540.3,132864000000,6307550,2.75066e-05,292.826,0.00805464,0.959292,2.63869e-05,0.00177345,0.328915,8110,3670,7090
469479576,182615771,296,2,f,326711000,0,83209200000,0,0,0,0,0.400221,0,0,0,0,0,0
469481268,182615771,442,3,f,440712000,54006.3,64219300000,12927400,0.000122543,239.368,0.029333,0.539872,6.61577e-05,0.00444643,0.195013,6850,340,5290
469481525,182615771,680,3,f,1013400,0,101736000,0,0,0,0,0.00124142,0,0,0,0,0,0
469480416,182615771,969,2,f,176205000,16550.7,50088500000,5168630,9.39288e-05,312.291,0.0293331,0.215851,2.02746e-05,0.00136265,0.220862,2480,4020,5940
469481688,182615771,939,3,f,17128800,0,2231560000,0,0,0,0,0.0209828,0,0,0,0,0,0
469480300,182615771,894,2,f,606594000,7316.63,109867000000,1810900,1.20618e-05,247.505,0.00298536,0.743077,8.96287e-06,0.00060239,0.138413,8680,230,6790
469481126,182615771,331,3,f,755107000,12555.9,115973000000,3234900,1.6628e-05,257.64,0.00428403,0.925006,1.5381e-05,0.00103375,0.257878,7850,6210,4460
469481673,182615771,920,3,f,3521130000,0,829758000000,0,0,0,0,4.31338,0,0,0,0,0,0
469480792,182615771,73,3,f,5551700000,7838890,175582000000,9294410000,0.00141198,1185.68,1.67415,6.80084,0.00960264,0.645388,0.699834,5740,3470,5300
469479433,182615771,181,2,f,172864000,0,33914600000,0,0,0,0,0.211758,0,0,0,0,0,0
469481533,182615771,693,3,f,420098000,15643.5,68841300000,5162120,3.72376e-05,329.986,0.0122879,0.514621,1.91633e-05,0.00128795,0.412597,6640,6350,5380
469478816,182615771,906,1,f,99201600,0,17403800000,0,0,0,0,0.121522,0,0,0,0,0,0
469478068,182615771,271,1,f,41939100,0,6747090000,0,0,0,0,0.0513754,0,0,0,0,0,0
469478938,182615771,982,1,f,28009800,0,3610310000,0,0,0,0,0.034312,0,0,0,0,0,0
469481610,182615771,827,3,f,421367000,0,87013400000,0,0,0,0,0.516175,0,0,0,0,0,0
469481153,182615771,345,3,f,5968850000,358595,1503030000000,94333100,6.00777e-05,263.063,0.0158042,7.31184,0.000439279,0.0295237,0.312123,4590,4220,9990
469481862,182615771,1080,2,t,14455600,12097400,92675200000,91143700000,0.836863,7534.18,6305.07,0.0177081,0.0148193,0.995996,1,8010,4060,8590
469480369,182615771,936,2,f,1693770000,0,372919000000,0,0,0,0,2.07487,0,0,0,0,0,0
469481538,182615771,698,3,f,39153900000,3408830,7103600000000,8170240000,8.70624e-05,2396.79,0.20867,47.9635,0.00417582,0.280655,0.95491,2090,3680,7300
469477893,182615771,129,1,f,590199000,2898020,24636200000,4004920000,0.00491023,1381.95,6.78571,0.722994,0.00355007,0.238598,0.699834,5740,3470,5300
469481609,182615771,826,3,f,1702420000,5465110,265807000000,3141130000,0.00321019,574.761,1.84509,2.08547,0.00669476,0.449951,0.677389,5560,3570,5490
469481833,182615771,312782570,3,f,12999600,0,2093500000,0,0,0,0,0.0159245,0,0,0,0,0,0
469477921,182615771,149,1,f,181114000,358.356,24232000000,84708.7,1.97862e-06,236.382,0.000467709,0.221865,4.38986e-07,2.9504e-05,0.0260035,6000,3570,5310
469478668,182615771,795,1,f,2067420000,32745,325959000000,8145520,1.58386e-05,248.756,0.00393994,2.53259,4.01126e-05,0.00269595,0.296785,9180,3160,4970
469481749,182615771,1021,3,f,1123110000,0,217284000000,0,0,0,0,1.37581,0,0,0,0,0,0
469478449,182615771,613,1,f,152485000,0,39750900000,0,0,0,0,0.186794,0,0,0,0,0,0
469480413,182615771,968,2,f,565609000,117.712,137500000000,18616.5,2.08115e-07,158.154,3.29142e-05,0.692871,1.44197e-07,9.69139e-06,0.0159768,11540,4250,5890
469477938,182615771,159,1,f,1686130000,27096.4,290993000000,7296790,1.60702e-05,269.29,0.00432753,2.06551,3.31931e-05,0.00223089,0.22891,2400,6000,4650
469478072,182615771,274,1,f,323979000,0,57831700000,0,0,0,0,0.396875,0,0,0,0,0,0
469478758,182615771,863,1,f,189850000,0,8825580000,0,0,0,0,0.232567,0,0,0,0,0,0
469481131,182615771,333,3,f,33420600,0,5638590000,0,0,0,0,0.0409402,0,0,0,0,0,0
469479928,182615771,596,2,f,476301000,391170,67271700000,104500000,0.000821268,267.148,0.2194,0.583468,0.000479184,0.0322057,0.555472,5140,7000,6550
469478483,182615771,639,1,f,258053000,24024.1,43075000000,5759130,9.30974e-05,239.723,0.0223176,0.316115,2.94295e-05,0.00197794,0.238762,6150,7470,3100
469479335,182615771,101,2,f,339016000,0,42118300000,0,0,0,0,0.415295,0,0,0,0,0,0
469481220,182615771,395,3,f,992700000,1028.24,114257000000,322063,1.0358e-06,313.219,0.000324432,1.21606,1.25959e-06,8.46566e-05,0.0601575,12780,6570,7120
469481636,182615771,867,3,f,784472000,427.5,110005000000,170751,5.44953e-07,399.416,0.000217663,0.960979,5.23688e-07,3.51968e-05,0.0536217,10070,4680,3770
469479708,182615771,390,2,f,26048700,8793.35,3706160000,2333950,0.000337574,265.422,0.0895994,0.0319097,1.07719e-05,0.000723971,0.348307,5840,6680,6870
469479644,182615771,344,2,f,205380000,0,41738700000,0,0,0,0,0.25159,0,0,0,0,0,0
469477972,182615771,189,1,f,28740600,0,5146930000,0,0,0,0,0.0352072,0,0,0,0,0,0
469480749,182615771,36,3,f,388087000,59015,71954500000,15512900,0.000152066,262.863,0.0399726,0.475407,7.22934e-05,0.0048588,0.318717,3850,4290,9400
469479264,182615771,35,2,f,15952500,0,2658720000,0,0,0,0,0.0195418,0,0,0,0,0,0
469481066,182615771,290,3,f,6176120000,500433,965218000000,131945000,8.10271e-05,263.661,0.0213637,7.56575,0.00061303,0.0412015,0.582634,5810,6960,4340
469481197,182615771,377,3,f,130779000,0,25294800000,0,0,0,0,0.160204,0,0,0,0,0,0
469481181,182615771,366,3,f,157646000,0,31884300000,0,0,0,0,0.193116,0,0,0,0,0,0
469480274,182615771,873,2,f,335367000,492941,56918900000,132478000,0.00146986,268.751,0.395025,0.410825,0.000603853,0.0405846,0.559205,5140,3230,10160
469479408,182615771,159,2,f,1686130000,51495.1,325887000000,15149800,3.05404e-05,294.198,0.00898492,2.06551,6.30815e-05,0.00423967,0.32775,2490,6110,6580
469481332,182615771,503,3,f,366635000,857.071,57284400000,233495,2.33767e-06,272.434,0.00063686,0.449128,1.04991e-06,7.05641e-05,0.0830204,8620,2720,3820
469480946,182615771,155,3,f,959411000,5335040,206532000000,9602080000,0.00556074,1799.81,10.0083,1.17528,0.00653542,0.439242,0.898967,6100,3260,6830
469479936,182615771,601,2,f,54918900,0,11925900000,0,0,0,0,0.0672757,0,0,0,0,0,0
469478193,182615771,390,1,f,26048700,13.6097,4245700000,2620.04,5.22471e-07,192.513,0.000100582,0.0319097,1.66719e-08,1.12051e-06,0.0078409,5920,6850,4240
469479947,182615771,610,2,f,537454000,5.94143,113150000000,1352.42,1.10548e-08,227.625,2.51634e-06,0.658381,7.27825e-09,4.89168e-07,0.00291344,9730,1860,7530
469480499,182615771,1027,2,f,80088300,0,16494700000,0,0,0,0,0.0981082,0,0,0,0,0,0
469479451,182615771,197,2,f,4877100,0,517387000,0,0,0,0,0.00597445,0,0,0,0,0,0
469478835,182615771,918,1,f,3698590000,19025.7,565461000000,4390130,5.14404e-06,230.748,0.00118697,4.53077,2.33065e-05,0.00156642,0.152739,9850,4930,1310
469481676,182615771,926,3,f,2696780000,11778.8,431646000000,3009740,4.36774e-06,255.521,0.00111605,3.30356,1.44291e-05,0.000969771,0.165176,9740,4050,8450
469479281,182615771,46,2,f,121939000,1195.19,9970980000,296369,9.8015e-06,247.969,0.00243047,0.149376,1.4641e-06,9.84017e-05,0.109636,8300,5840,6390
469480147,182615771,774,2,f,173773000,0,37499700000,0,0,0,0,0.212872,0,0,0,0,0,0
469480152,182615771,780,2,f,141285000,0,24783300000,0,0,0,0,0.173074,0,0,0,0,0,0
469481841,182615771,312782604,3,f,105620000,13970.1,16516200000,3034800,0.000132267,217.235,0.0287331,0.129385,1.71134e-05,0.00115018,0.233942,7550,870,8920
469481686,182615771,936,3,f,3387550000,0,743338000000,0,0,0,0,4.14975,0,0,0,0,0,0
469479236,182615771,12,2,f,15424200,0,2761560000,0,0,0,0,0.0188946,0,0,0,0,0,0
469478286,182615771,515,1,f,92960100,0,15845700000,0,0,0,0,0.113876,0,0,0,0,0,0
469480790,182615771,72,3,f,30504600,0,6555250000,0,0,0,0,0.0373681,0,0,0,0,0,0
469478467,182615771,628,1,f,38655000,10.6002,6117080000,2343.51,2.74225e-07,221.082,6.06262e-05,0.0473524,1.29852e-08,8.72729e-07,0.00401579,7840,2470,4710
469478805,182615771,900,1,f,395041000,1036.28,8222250000,231262,2.62321e-06,223.167,0.000585414,0.483925,1.26944e-06,8.53182e-05,0.0624053,4590,5520,4600
469480557,182615771,1074,2,f,38772900,449.107,7347340000,94245.9,1.1583e-05,209.852,0.00243072,0.0474968,5.50156e-07,3.69757e-05,0.0348906,7990,1310,9590
469481192,182615771,372,3,f,8803800,0,1415030000,0,0,0,0,0.0107847,0,0,0,0,0,0
469481345,182615771,519,3,f,1536660000,1573.24,287300000000,737337,1.02381e-06,468.673,0.000479831,1.88241,1.92722e-06,0.000129528,0.0631831,11710,4290,3910
469480361,182615771,932,2,f,257371000,0,11137600000,0,0,0,0,0.31528,0,0,0,0,0,0
469480193,182615771,814,2,f,103431000,0,19246900000,0,0,0,0,0.126703,0,0,0,0,0,0
469481552,182615771,721,3,f,859154000,1394.39,225368000000,309689,1.62297e-06,222.097,0.000360458,1.05246,1.70812e-06,0.000114802,0.113044,9980,1160,3950
469478580,182615771,714,1,f,1800780000,43144.8,415867000000,13846300,2.3959e-05,320.927,0.00768907,2.20595,5.28523e-05,0.00355218,0.282838,2840,4250,3970
469478170,182615771,354,1,f,12815400000,118820,1432190000000,42471000,9.2716e-06,357.441,0.00331405,15.6989,0.000145554,0.00978261,0.359676,10750,7060,4550
469481705,182615771,961,3,f,11544300000,482952,2188590000000,129946000,4.18348e-05,269.066,0.0112563,14.1417,0.000591617,0.0397622,0.602245,6140,7480,2990
469479527,182615771,255,2,f,183545000,91046.2,43371000000,103858000,0.000496042,1140.72,0.565844,0.224843,0.000111532,0.00749598,0.483552,6030,3390,6820
469481254,182615771,430,3,f,1241860000,8460.73,248018000000,2174190,6.81292e-06,256.975,0.00175075,1.52128,1.03644e-05,0.000696586,0.132252,9490,1540,4110
469477740,182615771,1,1,f,13276800,4688.6,1375710000,1326680,0.000353142,282.958,0.0999243,0.0162641,5.74354e-06,0.00038602,0.257878,7850,6210,4460
469478184,182615771,377,1,f,65389500,0,13847600000,0,0,0,0,0.0801021,0,0,0,0,0,0
469481822,182615771,182305697,3,f,408919000,12.1373,89187400000,2500.28,2.96814e-08,206,6.11437e-06,0.500925,1.48682e-08,9.99283e-07,0.00590156,6230,880,2990
469481750,182615771,1022,3,f,1450180000,1496.12,192378000000,360934,1.03168e-06,241.247,0.000248889,1.77647,1.83274e-06,0.000123178,0.0356415,5850,5520,3760
469478658,182615771,786,1,f,62570700,0,9749310000,0,0,0,0,0.0766491,0,0,0,0,0,0
469481440,182615771,600,3,f,846533000,0,182606000000,0,0,0,0,1.037,0,0,0,0,0,0
