id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467578147,156819600,149,3,f,362228000,22566.7,63597500000,37032800,6.22995e-05,1641.04,0.102236,0.44373,2.76441e-05,0.000689127,0.747084,5630,4930,5840
467581951,156819600,1113,3,f,77837400,0,17276700000,0,0,0,0,0.0953508,0,0,0,0,0,0
467582038,156819600,182305693,3,f,121613000,1580.72,26998900000,213139,1.29979e-05,134.837,0.00175259,0.148976,1.93638e-06,4.8271e-05,0.0406857,5090,1570,2420
467573944,156819600,322,2,f,11165500000,351684,3286280000000,151284000,3.14974e-05,430.171,0.0135493,13.6777,0.000430813,0.0107395,0.351427,6510,1590,7290
467574041,156819600,343,2,f,54631500000,24252000,9781250000000,14644300000,0.000443919,603.838,0.268055,66.9236,0.0297086,0.740592,0.775588,4850,5320,5820
467574629,156819600,528,2,f,23074300000,444095,7016690000000,48499600,1.92463e-05,109.21,0.00210189,28.266,0.000544016,0.0135615,0.254075,11180,4260,9210
467574666,156819600,541,2,f,1281640000,25384.6,269829000000,2423900,1.98063e-05,95.4868,0.00189124,1.57001,3.10962e-05,0.000775181,0.11525,6950,4730,10690
467582481,156819600,623,2,t,88378000,18435700,91985800000,56695300000,0.208601,3075.3,641.51,0.108263,0.0225837,0.562978,0.999945,4860,4670,5810
467579399,156819600,483,3,f,268378000,11558.4,39381800000,5055060,4.30676e-05,437.349,0.0188356,0.328763,1.41591e-05,0.000352964,0.140378,6930,2650,5940
467570265,156819600,311,1,f,285875000,2211720,66074700000,1565450000,0.00773667,707.799,5.476,0.350197,0.00270936,0.0675402,0.534771,7810,5810,2210
467573588,156819600,225,2,f,276808000,106.325,43953000000,6727.54,3.84111e-07,63.2735,2.4304e-05,0.339089,1.30248e-07,3.24688e-06,0.0103503,11240,4950,7640
467571492,156819600,914,1,f,1363500,0,352691000,0,0,0,0,0.00167029,0,0,0,0,0,0
467569767,156819600,50,1,f,37005300,1928.54,6852950000,1252090,5.21153e-05,649.243,0.0338355,0.0453315,2.36246e-06,5.88927e-05,0.112874,7580,3030,5230
467572755,156819600,312782554,1,f,71386200,0,16424600000,0,0,0,0,0.0874481,0,0,0,0,0,0
467572986,156819600,31,2,f,2083250000,1819260,537225000000,1133710000,0.00087328,623.168,0.5442,2.55199,0.0022286,0.0555556,0.32949,5660,2040,6440
467581178,156819600,909,3,f,10326700000,70426200,2245920000000,47539300000,0.00681985,675.024,4.60356,12.6501,0.0862721,2.15063,0.651102,10060,4430,9660
467571221,156819600,842,1,f,682975000,130792,180031000000,127915000,0.000191503,978.004,0.187291,0.836644,0.00016022,0.00399405,0.352729,8420,1910,4680
467571392,156819600,896,1,f,59159700,4483.72,9746160000,2306840,7.57902e-05,514.491,0.0389934,0.0724706,5.49256e-06,0.000136921,0.163692,6100,4020,4260
467572941,156819600,17,2,f,942571000,0,267385000000,0,0,0,0,1.15465,0,0,0,0,0,0
467578199,156819600,165,3,f,550937000,59090.7,123317000000,12641300,0.000107255,213.93,0.0229451,0.674898,7.23861e-05,0.00180448,0.317785,8530,5820,5770
467570316,156819600,335,1,f,120500000,15195.3,23200400000,11280700,0.000126102,742.377,0.0936154,0.147613,1.86143e-05,0.000464026,0.271254,9020,4170,1330
467581364,156819600,950,3,f,801248000,0,305143000000,0,0,0,0,0.981529,0,0,0,0,0,0
467570813,156819600,669,1,f,6003480000,36106100,1461620000000,25838600000,0.00601419,715.632,4.30394,7.35426,0.0442299,1.10259,0.535483,9800,2840,1240
467574382,156819600,442,2,f,220356000,281734,44165900000,146856000,0.00127854,521.257,0.666449,0.269936,0.000345125,0.00860344,0.509437,10210,1950,8110
467572619,156819600,1117,1,f,1646180000,950.369,221969000000,31611.4,5.77318e-07,33.2623,1.92029e-05,2.01657,1.1642e-06,2.90218e-05,0.022115,9930,6830,5300
467570439,156819600,402,1,f,319438000,223652,76098700000,186430000,0.000700142,833.573,0.583619,0.391311,0.000273973,0.00682975,0.307307,8420,1520,2120
467575944,156819600,893,2,f,60102900,0,9840320000,0,0,0,0,0.0736261,0,0,0,0,0,0
467570915,156819600,705,1,f,5803200,0,877125000,0,0,0,0,0.00710892,0,0,0,0,0,0
467569713,156819600,19,1,f,11583900,2464.76,2071910000,1368250,0.000212775,555.123,0.118116,0.0141903,3.01933e-06,7.52674e-05,0.0677163,5290,2540,5590
467578786,156819600,322,3,f,22331000000,594318,6423600000000,189385000,2.66141e-05,318.66,0.00848083,27.3554,0.000728039,0.0181489,0.351427,6510,1590,7290
467573890,156819600,310,2,f,117927000,5390790,17758600000,3349290000,0.0457129,621.298,28.4014,0.144461,0.00660372,0.164621,0.696962,5910,2540,5910
467577287,156819600,312782612,2,f,51101100,154936,16023200000,118866000,0.00303194,767.197,2.3261,0.0625988,0.000189796,0.00473133,0.316595,7770,1110,8690
467580052,156819600,658,3,f,842454000,26090.7,90070500000,3407450,3.09698e-05,130.6,0.00404467,1.03201,3.19611e-05,0.000796741,0.174883,10130,4340,3580
467582074,156819600,312782546,3,f,535525000,324021,138080000000,251717000,0.000605052,776.855,0.470038,0.656018,0.000396925,0.00989475,0.429437,7580,790,7910
467580422,156819600,759,3,f,19179000,0,4527330000,0,0,0,0,0.0234943,0,0,0,0,0,0
467570069,156819600,177,1,f,9795600,216.174,1917750000,13056.3,2.20685e-05,60.3972,0.00133288,0.0119996,2.64813e-07,6.6014e-06,0.012278,11910,5490,5590
467575597,156819600,786,2,f,62570700,18.44,11114800000,12179.9,2.94707e-07,660.515,0.000194658,0.0766491,2.2589e-08,5.6311e-07,0.0204889,9460,2860,9370
467570838,156819600,677,1,f,858344000,31304.7,200596000000,4242560,3.6471e-05,135.525,0.00494272,1.05147,3.83482e-05,0.000955963,0.195998,4490,4490,1570
467574480,156819600,475,2,f,211748000,34052.7,40829200000,16802800,0.000160817,493.436,0.0793528,0.259392,4.17146e-05,0.00103988,0.241519,8640,3900,8290
467581578,156819600,1000,3,f,560162000,18179.6,41981300000,1018650,3.24543e-05,56.0326,0.0018185,0.686198,2.22701e-05,0.000555159,0.0653605,12340,6810,3640
467581930,156819600,1105,3,f,175046000,178940,39909900000,117755000,0.00102225,658.067,0.672706,0.214432,0.000219202,0.00546437,0.312719,7420,5440,8740
467579938,156819600,631,3,f,2271970000,14993100,483095000000,9604420000,0.00659916,640.591,4.22736,2.78316,0.0183665,0.45785,0.540526,7960,6580,7950
467581598,156819600,1006,3,f,112820000,1442.44,23593100000,141989,1.27852e-05,98.4368,0.00125854,0.138205,1.76698e-06,4.40482e-05,0.0406476,7100,520,8000
467576700,156819600,1044,2,f,19390500,0,3437860000,0,0,0,0,0.0237534,0,0,0,0,0,0
467570080,156819600,187,1,f,373317000,0,106646000000,0,0,0,0,0.457314,0,0,0,0,0,0
467576918,156819600,1097,2,f,7477490000,11949500,1395410000000,8364210000,0.00159807,699.962,1.11858,9.15993,0.0146382,0.364908,0.775588,4850,5320,5820
467572246,156819600,1018,1,f,1067240000,6428.29,236638000000,592084,6.02331e-06,92.106,0.000554783,1.30736,7.87466e-06,0.000196303,0.0651863,7050,4170,620
467570420,156819600,390,1,f,26048700,71344.5,5037070000,51417900,0.00273889,720.699,1.97391,0.0319097,8.7397e-05,0.00217867,0.29168,6050,6500,4310
467570150,156819600,243,1,f,75636000,34101.9,13998200000,25992200,0.000450868,762.193,0.343649,0.0926541,4.17748e-05,0.00104138,0.359972,8830,2490,1930
467582271,156819600,266,1,t,93342.5,21172.4,164546000,134526000,0.226824,6353.87,1441.21,0.000114345,2.59361e-05,0.000646549,0.665183,5140,4860,5490
467578285,156819600,197,3,f,9754200,331.891,1194500000,21010,3.40254e-05,63.3041,0.00215395,0.0119489,4.06566e-07,1.01351e-05,0.0129669,8930,4190,5720
467572421,156819600,1069,1,f,17398800,10548,238089000,1431870,0.000606248,135.749,0.0822973,0.0213135,1.29213e-05,0.000322108,0.226542,11320,7250,5630
467581466,156819600,972,3,f,1580190000,43639.5,390431000000,23047700,2.76165e-05,528.138,0.0145853,1.93574,5.34583e-05,0.00133264,0.110914,3840,2580,5650
467570111,156819600,214,1,f,289443000,0.113636,43577400000,9.25345,3.92604e-10,81.4304,3.19699e-08,0.354567,1.39204e-10,3.47016e-09,0.00010326,8930,4530,5220
467574624,156819600,527,2,f,203940000,13848.7,38211800000,1389820,6.79059e-05,100.357,0.00681482,0.249827,1.69647e-05,0.000422904,0.125294,7230,1920,10120
467569886,156819600,126,1,f,61705800,3726.7,7990040000,841637,6.03946e-05,225.84,0.0136395,0.0755896,4.56521e-06,0.000113804,0.08164,7450,6860,5230
467570575,156819600,503,1,f,183317000,3618.62,38250900000,2360970,1.97397e-05,652.449,0.0128791,0.224564,4.43281e-06,0.000110503,0.14276,8090,2900,5630
467575820,156819600,854,2,f,427295000,0,125332000000,0,0,0,0,0.523436,0,0,0,0,0,0
467569677,156819600,1,1,f,13276800,20338,1549630000,9854400,0.00153185,484.531,0.742227,0.0162641,2.49141e-05,0.000621071,0.328076,7840,6270,4480
467570639,156819600,558,1,f,149467000,80744.6,27693500000,10581800,0.000540218,131.052,0.0707969,0.183097,9.89121e-05,0.00246573,0.313171,5240,2940,1290
467577247,156819600,312782590,2,f,67869900,0,18930400000,0,0,0,0,0.0831406,0,0,0,0,0,0
467579687,156819600,575,3,f,216592000,32686.5,41522000000,25637200,0.000150913,784.336,0.118366,0.265325,4.00409e-05,0.00099816,0.309258,6520,3310,6500
467572900,156819600,6,2,f,1094790000,46597.1,59236600000,7609040,4.25625e-05,163.294,0.00695021,1.34112,5.70814e-05,0.00142295,0.296108,6210,3720,7690
467580148,156819600,685,3,f,664213000,27015.1,139898000000,24722000,4.06724e-05,915.116,0.03722,0.81366,3.30935e-05,0.000824972,0.277139,6300,5120,6710
467575949,156819600,894,2,f,606594000,423607,133195000000,284064000,0.000698338,670.584,0.468294,0.743077,0.000518919,0.0129359,0.474027,8850,310,7020
467570514,156819600,453,1,f,13800300000,429841,3822640000000,77304000,3.11471e-05,179.843,0.00560161,16.9054,0.000526555,0.0131262,0.33923,4540,4140,1470
467574581,156819600,511,2,f,35257500,0,7279370000,0,0,0,0,0.0431904,0,0,0,0,0,0
467570117,156819600,218,1,f,487530000,48964.3,93819800000,28639500,0.000100433,584.907,0.0587442,0.597224,5.99813e-05,0.00149524,0.217989,7400,2870,4520
467570932,156819600,714,1,f,1800780000,372268,504849000000,215744000,0.000206727,579.539,0.119806,2.20595,0.000456029,0.0113681,0.211279,2710,3690,4860
467573810,156819600,288,2,f,249189000,2.04525,64454100000,312.241,8.20761e-09,152.667,1.25303e-06,0.305257,2.50543e-09,6.24566e-08,0.00183805,2860,4270,6010
467570402,156819600,380,1,f,11023200,280.642,591789000,17910.8,2.54592e-05,63.821,0.00162483,0.0135034,3.43786e-07,8.57008e-06,0.0331922,13030,5000,4500
467573993,156819600,332,2,f,670500,5668.05,165467000,3784950,0.00845347,667.769,5.64496,0.000821363,6.94336e-06,0.000173088,0.172309,5810,6270,6290
467576018,156819600,906,2,f,99201600,2741.08,19757200000,1252110,2.76314e-05,456.794,0.0126219,0.121522,3.35782e-06,8.37054e-05,0.0715924,8370,860,6960
467570063,156819600,170,1,f,325300000,28830.3,71948600000,15336400,8.86267e-05,531.954,0.0471453,0.398493,3.53171e-05,0.000880403,0.159555,7700,3440,2990
467580546,156819600,797,3,f,1291570000,260691,308071000000,205567000,0.000201841,788.545,0.159161,1.58217,0.000319347,0.00796083,0.368957,6590,5480,5180
467577727,156819600,97,3,f,394234000,150480,63095000000,77777500,0.000381703,516.862,0.197288,0.482937,0.000184338,0.00459528,0.443482,9160,2210,1340
467581985,156819600,1127,3,f,590981000,16437.8,105128000000,8443930,2.78143e-05,513.691,0.014288,0.723952,2.01362e-05,0.000501966,0.25382,9170,2180,1510
467574425,156819600,452,2,f,70061700,717554,14719600000,1096290000,0.0102417,1527.81,15.6475,0.0858256,0.000879003,0.0219122,0.686781,5170,4750,5710
467570676,156819600,593,1,f,392532000,5646200,75614000000,3395180000,0.014384,601.322,8.64944,0.480852,0.0069166,0.17242,0.450391,9440,570,3800
467569928,156819600,146,1,f,1153080000,950.369,148372000000,31611.4,8.24199e-07,33.2623,2.74147e-05,1.41253,1.1642e-06,2.90218e-05,0.022115,9930,6830,5300
467570865,156819600,689,1,f,13762800,37326.8,1604220000,23656800,0.00271215,633.776,1.71889,0.0168594,4.57253e-05,0.00113986,0.286565,5230,6770,4840
467572542,156819600,1099,1,f,1510450000,30086500,181214000000,21264000000,0.0199189,706.762,14.0779,1.8503,0.0368559,0.918762,0.74643,5410,5030,5270
467578660,156819600,294,3,f,5722470000,287214,1551120000000,193563000,5.01905e-05,673.933,0.033825,7.01003,0.000351837,0.00877076,0.28163,9520,2060,5020
467575836,156819600,859,2,f,5989500,1917.31,506648000,122709,0.000320112,64.0007,0.0204874,0.00733714,2.34871e-06,5.85497e-05,0.0421641,12450,4870,6450
467579087,156819600,395,3,f,992700000,9186.97,153789000000,495769,9.25453e-06,53.9643,0.000499415,1.21606,1.1254e-05,0.000280546,0.0400049,12660,6970,6690
467580183,156819600,692,3,f,594223000,16309.8,132549000000,11259800,2.74473e-05,690.367,0.0189487,0.727923,1.99795e-05,0.000498059,0.200219,8910,4190,1260
467576371,156819600,972,2,f,790097000,23666.8,194067000000,10708800,2.99543e-05,452.482,0.0135538,0.967869,2.89918e-05,0.000722723,0.0910183,3330,2750,5750
467576506,156819600,1004,2,f,39446100,78743.5,7313540000,38016400,0.00199623,482.788,0.963756,0.0483215,9.64608e-05,0.00240462,0.337905,7410,6560,6410
467581726,156819600,1037,3,f,750089000,9296420,181871000000,7716670000,0.0123938,830.069,10.2877,0.918859,0.0113881,0.283889,0.536122,9580,2350,3440
467575573,156819600,780,2,f,141285000,7859780,36805600000,5419380000,0.0556308,689.508,38.3579,0.173074,0.00962823,0.240017,0.56131,7520,6010,7870
467570585,156819600,512,1,f,23842600000,349804,6721810000000,34333900,1.46714e-05,98.1518,0.00144002,29.2072,0.00042851,0.0106821,0.338683,10390,4190,2590
467570653,156819600,574,1,f,320700000,3059.32,39745000000,185437,9.53951e-06,60.6139,0.000578227,0.392857,3.74766e-06,9.34236e-05,0.0308774,8920,6010,4910
467578332,156819600,211,3,f,713878000,85500.4,188457000000,53688200,0.000119769,627.929,0.0752064,0.874501,0.000104738,0.00261096,0.227379,5580,1080,6020
467570360,156819600,358,1,f,34756200,0,5794300000,0,0,0,0,0.0425763,0,0,0,0,0,0
467582169,156819600,312782608,3,f,238408000,45307.9,59387400000,29361500,0.000190043,648.044,0.123156,0.29205,5.55022e-05,0.00138359,0.147631,7970,1160,8960
467576817,156819600,1073,2,f,14027500000,323202,4116960000000,32161000,2.30406e-05,99.5073,0.0022927,17.1837,0.000395923,0.00986977,0.254075,11180,4260,9210
467571520,156819600,920,1,f,1760560000,10956.6,559374000000,2467130,6.22335e-06,225.173,0.00140133,2.15669,1.34218e-05,0.000334586,0.0825973,10460,3720,4060
467575390,156819600,707,2,f,123493000,54533.6,24230000000,23438700,0.000441594,429.803,0.189799,0.151278,6.68037e-05,0.00166531,0.195073,3980,3480,5880
467581274,156819600,932,3,f,514742000,29944.3,30222200000,1736860,5.81734e-05,58.0031,0.00337424,0.630559,3.66818e-05,0.000914422,0.0557202,10980,7010,5850
467573075,156819600,62,2,f,480963000,51013.4,26616800000,3351050,0.000106065,65.6897,0.00696739,0.589179,6.24914e-05,0.00155782,0.101477,8510,4020,5830
467580387,156819600,752,3,f,1918360000,1037200,34918200000,73158200,0.00054067,70.5342,0.0381357,2.35,0.00127057,0.0316735,0.3097,8980,6610,4160
467580712,156819600,843,3,f,843908000,23619000,240811000000,19703400000,0.0279876,834.219,23.3478,1.03379,0.0289332,0.721262,0.587074,9540,3390,3090
467578766,156819600,319,3,f,975296000,4169790,227847000000,2788200000,0.00427541,668.666,2.85882,1.19474,0.005108,0.127335,0.574049,8250,6010,8780
467573299,156819600,135,2,f,18410400,0,2856350000,0,0,0,0,0.0225527,0,0,0,0,0,0
467571527,156819600,922,1,f,986040000,34811.8,191450000000,23143500,3.53047e-05,664.817,0.0234711,1.2079,4.26445e-05,0.00106306,0.271254,9020,4170,1330
467580339,156819600,731,3,f,916452000,30447,230710000000,15359600,3.32227e-05,504.468,0.0167598,1.12265,3.72976e-05,0.000929774,0.154256,2930,3770,5030
467571039,156819600,773,1,f,158576000,14.9513,39226400000,726.282,9.42843e-08,48.5766,4.58001e-06,0.194256,1.83153e-08,4.56573e-07,0.00390671,11990,5500,5620
467570330,156819600,342,1,f,1252500000,141078,282637000000,148151000,0.000112637,1050.13,0.118284,1.53431,0.00017282,0.00430815,0.722861,4690,6390,4890
467572072,156819600,970,1,f,68841900,159.019,7477270000,8493.69,2.30992e-06,53.4129,0.00012338,0.0843313,1.94799e-07,4.85604e-06,0.0117447,11320,5280,5600
467578848,156819600,333,3,f,33420600,47084.8,6530790000,45006000,0.00140885,955.85,1.34665,0.0409402,5.76788e-05,0.00143785,0.369742,4280,4060,5620
467575723,156819600,827,2,f,210684000,90532.7,51134800000,49154500,0.000429709,542.948,0.233309,0.258088,0.000110903,0.00276463,0.251431,3910,3620,6060
467569752,156819600,41,1,f,139830000,541704,27649800000,310849000,0.00387401,573.836,2.22304,0.171292,0.000663587,0.0165422,0.423395,8960,480,4150
467579392,156819600,482,3,f,308014000,366458,27552800000,124066000,0.00118974,338.556,0.402795,0.377317,0.000448911,0.0111907,0.395109,9290,3320,8130
467571265,156819600,852,1,f,827953000,770.377,118549000000,67178.4,9.30459e-07,87.202,8.11379e-05,1.01424,9.43712e-07,2.35253e-05,0.0194646,12300,6690,3880
467574572,156819600,507,2,f,7199350000,130526,1605360000000,24598400,1.81303e-05,188.456,0.00341675,8.8192,0.000159895,0.00398593,0.186517,1310,4100,7760
467572980,156819600,30,2,f,5502600,5.74107,573716000,1507.5,1.04334e-06,262.582,0.000273961,0.00674068,7.03281e-09,1.75317e-07,0.00321967,6070,6700,5790
467573803,156819600,287,2,f,3538800,37172.5,744396000,77312500,0.0105043,2079.83,21.8471,0.00433503,4.55363e-05,0.00113515,0.434017,5460,5130,6210
467570259,156819600,307,1,f,289374000,38918.4,24069000000,2647080,0.000134491,68.0161,0.00914759,0.354484,4.7675e-05,0.00118847,0.199866,10880,7270,5590
467579921,156819600,628,3,f,77310000,8510.75,18202800000,4372330,0.000110086,513.742,0.0565558,0.0947048,1.04257e-05,0.000259896,0.124259,7920,2650,4830
467575038,156819600,603,2,f,634974000,31442100,32685100000,7858790000,0.0495171,249.945,12.3765,0.777844,0.0385165,0.960159,0.670848,7060,3170,8470
467580817,156819600,872,3,f,116622000,2149.33,20458700000,1052680,1.84298e-05,489.773,0.00902644,0.142862,2.63292e-06,6.56348e-05,0.0875305,9090,3660,5790
467576026,156819600,907,2,f,118958000,0,27300300000,0,0,0,0,0.145724,0,0,0,0,0,0
467576712,156819600,1046,2,f,66501900,107446,14809900000,76894000,0.00161568,715.655,1.15627,0.0814648,0.000131621,0.00328111,0.286135,7840,1140,7510
467581331,156819600,943,3,f,4653320000,106.617,1338820000000,4082.3,2.2912e-08,38.2895,8.77288e-07,5.70031,1.30605e-07,3.2558e-06,0.028129,3990,1160,4660
467570991,156819600,750,1,f,31295700,342228,6569110000,221761000,0.0109353,647.991,7.08598,0.0383372,0.000419229,0.0104508,0.347064,10080,1930,2090
467574121,156819600,366,2,f,78822900,0,21518900000,0,0,0,0,0.0965581,0,0,0,0,0,0
467570399,156819600,379,1,f,83221200,36354,8827040000,5439250,0.000436835,149.619,0.065359,0.101946,4.45336e-05,0.00111016,0.274308,10880,7210,5650
467580098,156819600,672,3,f,22883400000,457534,5584910000000,380478000,1.99942e-05,831.583,0.0166268,28.0321,0.00056048,0.0139719,0.545075,5690,3530,4370
467576972,156819600,1106,2,f,190055000,34.7639,50154000000,8187.79,1.82915e-07,235.525,4.30812e-05,0.232817,4.25858e-08,1.0616e-06,0.00688463,4540,4480,9770
467578174,156819600,158,3,f,47268000,0,4736400000,0,0,0,0,0.0579033,0,0,0,0,0,0
467579969,156819600,638,3,f,671994000,0,148715000000,0,0,0,0,0.823193,0,0,0,0,0,0
467578179,156819600,159,3,f,3372260000,1100970,774481000000,664388000,0.000326478,603.456,0.197016,4.13102,0.00134869,0.0336208,0.43654,2970,5420,5980
467576608,156819600,1023,2,f,335030000,0,91889100000,0,0,0,0,0.410411,0,0,0,0,0,0
467579404,156819600,484,3,f,279306000,18211.2,73025000000,7482500,6.52017e-05,410.873,0.0267896,0.34215,2.23088e-05,0.000556124,0.139263,2810,4380,5790
467571028,156819600,768,1,f,2430380000,33785400,274242000000,23231400000,0.0139013,687.617,9.55875,2.97722,0.0413871,1.03172,0.74643,5410,5030,5270
467569729,156819600,27,1,f,31907700,8554.74,4728450000,3186450,0.000268109,372.477,0.0998645,0.0390869,1.04796e-05,0.00026124,0.129357,7870,3640,3060
467570730,156819600,623,1,f,24113500000,48228800,5707440000000,42398000000,0.00200007,879.102,1.75827,29.5391,0.0590803,1.47278,1,5000,4560,5650
467581419,156819600,962,3,f,2937140000,27975.1,739791000000,17375000,9.52462e-06,621.086,0.00591561,3.598,3.42695e-05,0.000854288,0.295978,5600,1080,6020
467570325,156819600,339,1,f,3646500000,150607,974934000000,145665000,4.13018e-05,967.186,0.0399465,4.46696,0.000184494,0.00459915,0.352729,8420,1910,4680
467578099,156819600,135,3,f,36820800,0,5974430000,0,0,0,0,0.0451055,0,0,0,0,0,0
467573920,156819600,318,2,f,7922700,0,1815090000,0,0,0,0,0.00970531,0,0,0,0,0,0
467581313,156819600,939,3,f,17128800,0,2617040000,0,0,0,0,0.0209828,0,0,0,0,0,0
467576000,156819600,903,2,f,41083200,207.484,9704930000,12013.3,5.05034e-06,57.9,0.000292415,0.0503269,2.54168e-07,6.33602e-06,0.0229567,12270,4690,7180
467576621,156819600,1026,2,f,77474700,10657.8,12016000000,8179980,0.000137565,767.511,0.105583,0.0949065,1.30558e-05,0.000325461,0.350328,6920,1400,7520
467574217,156819600,393,2,f,906300,0,180373000,0,0,0,0,0.00111022,0,0,0,0,0,0
467577646,156819600,73,3,f,5551700000,12042300,309073000000,5756730000,0.00216911,478.044,1.03693,6.80084,0.0147518,0.367739,0.731544,6440,2760,7690
467573478,156819600,187,2,f,373317000,0,97671100000,0,0,0,0,0.457314,0,0,0,0,0,0
467581669,156819600,1020,3,f,1066640000,0,220011000000,0,0,0,0,1.30664,0,0,0,0,0,0
467572554,156819600,1101,1,f,295286000,0,81669700000,0,0,0,0,0.361725,0,0,0,0,0,0
467576272,156819600,951,2,f,412906000,0,157054000000,0,0,0,0,0.50581,0,0,0,0,0,0
467573035,156819600,48,2,f,993168000,1493060,266209000000,932480000,0.00150333,624.542,0.938895,1.21663,0.001829,0.0455942,0.32949,5660,2040,6440
467578259,156819600,188,3,f,131828000,196.905,19629900000,120439,1.49365e-06,611.66,0.000913604,0.16149,2.41209e-07,6.01297e-06,0.0210264,2150,3410,4820
467572873,156819600,312782648,1,f,58298400,28782.3,13448800000,24183700,0.000493707,840.229,0.414827,0.0714155,3.52583e-05,0.000878937,0.269811,9480,3010,1860
467575330,156819600,693,2,f,210049000,86953.8,41647600000,48831200,0.000413969,561.577,0.232475,0.25731,0.000106518,0.00265534,0.20423,6520,6680,6260
467579198,156819600,430,3,f,1241860000,1712790,309172000000,1253440000,0.00137921,731.815,1.00932,1.52128,0.00209816,0.0523041,0.447857,7530,830,5490
467574493,156819600,478,2,f,171965000,12254.3,45966900000,10277600,7.12605e-05,838.69,0.0597654,0.210657,1.50115e-05,0.000374214,0.277739,6410,1640,7250
467574517,156819600,485,2,f,11441700000,54261.5,2774990000000,14822000,4.74243e-06,273.158,0.00129543,14.0161,6.64703e-05,0.001657,0.189675,5940,3590,7470
467575447,156819600,731,2,f,458226000,14837.8,118493000000,6463040,3.2381e-05,435.579,0.0141045,0.561327,1.81763e-05,0.000453108,0.139263,2810,4380,5790
467573181,156819600,101,2,f,339016000,10137.5,56662200000,1325050,2.99027e-05,130.708,0.00390852,0.415295,1.24184e-05,0.000309573,0.0887822,11440,5640,8210
467578950,156819600,361,3,f,1054420000,93401.4,259126000000,63595300,8.85808e-05,680.881,0.060313,1.29166,0.000114417,0.00285224,0.257388,7130,1340,7680
467579731,156819600,587,3,f,27295200,7234.1,4219240000,3581410,0.000265032,495.073,0.13121,0.0334366,8.86178e-06,0.000220911,0.187665,8410,3910,5750
467570465,156819600,425,1,f,287651000,1721910,73670600000,1290560000,0.00598611,749.491,4.48654,0.352372,0.00210934,0.0525827,0.431746,9950,1970,2080
467574150,156819600,374,2,f,95621400,3377.07,17653500000,192859,3.53171e-05,57.1082,0.0020169,0.117136,4.13691e-06,0.000103127,0.121467,8340,5800,6480
467575282,156819600,678,2,f,181660000,0,54789400000,0,0,0,0,0.222534,0,0,0,0,0,0
467570671,156819600,589,1,f,694349000,413920,155740000000,245493000,0.000596127,593.092,0.353558,0.850578,0.000507052,0.0126401,0.548827,4010,3810,5430
467573461,156819600,180,2,f,306517000,0,80354500000,0,0,0,0,0.375483,0,0,0,0,0,0
467570528,156819600,466,1,f,242354000,4012770,33765300000,3094660000,0.0165575,771.204,12.7692,0.296883,0.00491564,0.12254,0.60454,6830,2630,3180
467571081,156819600,794,1,f,714489000,80887.5,1406220000,4534900,0.00011321,56.0643,0.00634706,0.875249,9.90872e-05,0.0024701,0.219401,10750,6810,3620
467574348,156819600,434,2,f,450962000,1076830,99316200000,683797000,0.00238786,635.007,1.51631,0.552429,0.00131912,0.0328837,0.473747,6920,720,6090
467569868,156819600,118,1,f,46583100,14365.3,5686740000,7698340,0.000308381,535.896,0.16526,0.0570643,1.75976e-05,0.000438681,0.188867,7210,5510,5650
467578519,156819600,258,3,f,1948280000,14238800,392998000000,10218600000,0.00730839,717.662,5.24496,2.38664,0.0174425,0.434815,0.971768,5040,3900,5700
467578609,156819600,281,3,f,112484000,320413,23365500000,220113000,0.00284853,686.966,1.95684,0.137793,0.000392506,0.00978459,0.356148,7920,330,3940
467575206,156819600,653,2,f,9112500,0,1782520000,0,0,0,0,0.0111628,0,0,0,0,0,0
467578051,156819600,125,3,f,609349000,287401,11588800000,71554500,0.000471652,248.971,0.117428,0.746452,0.000352066,0.00877647,0.256249,6030,6870,4300
467571615,156819600,939,1,f,8564400,0,1384700000,0,0,0,0,0.0104914,0,0,0,0,0,0
467570305,156819600,330,1,f,8700300,17951.3,1289000000,8176010,0.00206329,455.456,0.939739,0.0106579,2.19903e-05,0.000548185,0.241078,9510,1630,3540
467576240,156819600,945,2,f,330632000,14642.5,87173000000,11523000,4.42864e-05,786.956,0.0348514,0.405024,1.79371e-05,0.000447144,0.319373,6910,1400,7520
467579177,156819600,423,3,f,1251340000,39562300,463511000000,45793900000,0.031616,1157.51,36.596,1.53289,0.0484638,1.20813,0.630299,6640,2200,4370
467581961,156819600,1117,3,f,3292360000,1374.9,448298000000,53392.6,4.17603e-07,38.8338,1.62171e-05,4.03314,1.68425e-06,4.19859e-05,0.022115,9930,6830,5300
467570457,156819600,421,1,f,67813200,946465,12213000000,542902000,0.0139569,573.61,8.00585,0.0830712,0.00115942,0.0289026,0.425834,9590,1620,2030
467582161,156819600,312782598,3,f,12389400,114.465,2443210000,48519.5,9.23895e-06,423.881,0.00391621,0.015177,1.4022e-07,3.49547e-06,0.0416146,8780,2480,1950
467572049,156819600,966,1,f,205574000,314301,43931300000,246637000,0.00152889,784.715,1.19975,0.251829,0.000385019,0.00959795,0.405188,8410,5680,2010
