id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465359044,294482052,372,1,f,4401900,0,874438000,0,0,0,0,0.00539233,0,0,0,0,0,0
465359128,294482052,528,1,f,23074300000,14012.9,8636190000000,9659970,6.07297e-07,689.361,0.000418647,28.266,1.71659e-05,0.000282386,0.113324,12980,4800,4610
465360118,294482052,879,2,f,1548400000,30220100,500963000000,31494500000,0.019517,1042.17,20.3401,1.89678,0.0370196,0.60899,0.719639,8790,400,6260
465359766,294482052,315,2,f,54908600000,581339000,21070000000000,1264080000000,0.0105874,2174.44,23.0216,67.263,0.71214,11.715,1,8620,1230,8020
465360679,294482052,138,3,f,2165960000,69945100,675741000000,196658000000,0.0322928,2811.6,90.7945,2.65331,0.0856828,1.40952,1,6890,3050,6750
465361965,294482052,902,3,f,200896000,5941370,73035500000,7324940000,0.0295744,1232.87,36.4613,0.246098,0.00727818,0.11973,0.708697,10040,2310,9300
465360192,294482052,977,2,f,135130000,78120.3,41649700000,70427900,0.000578114,901.531,0.521188,0.165534,9.56973e-05,0.00157427,0.410592,9620,2840,9440
465361837,294482052,832,3,f,1009190000,9528.52,47192700000,4089410,9.44171e-06,429.176,0.00405215,1.23626,1.16724e-05,0.000192017,0.14755,9320,4090,5740
465358887,294482052,229,1,f,720292000,3.7888,3346930000,2482.08,5.26009e-09,655.11,3.44594e-06,0.882358,4.64128e-09,7.63513e-08,0.00196133,12680,6270,3320
465359540,294482052,10704,1,f,359207000,1064.21,109799000000,729591,2.96266e-06,685.571,0.00203111,0.440029,1.30365e-06,2.14457e-05,0.0484305,8930,5080,3050
465360229,294482052,1027,2,f,80088300,3826.44,23659300000,2829760,4.77777e-05,739.528,0.035333,0.0981082,4.68739e-06,7.71097e-05,0.0983612,8910,2830,9920
465359524,294482052,1107,1,f,338322000,0,44607900000,0,0,0,0,0.414444,0,0,0,0,0,0
465362604,294482052,312782644,3,f,328540000,5782570,123460000000,5804850000,0.0176008,1003.85,17.6686,0.402461,0.00708365,0.116529,0.609698,9400,2750,9820
465362409,294482052,1083,3,f,450823000,5006.45,39273800000,2561840,1.11051e-05,511.708,0.0056826,0.552258,6.1329e-06,0.000100889,0.137061,7480,2750,5920
465360156,294482052,931,2,f,428795000,9328780,112398000000,31091800000,0.0217558,3332.89,72.5097,0.525274,0.0114278,0.187992,1,8770,6290,6800
465361111,294482052,417,3,f,913369000,15399600,343805000000,18518800000,0.0168602,1202.56,20.2753,1.11888,0.0188645,0.310329,0.653545,8150,1680,8690
465360946,294482052,341,3,f,14101200,0,3390720000,0,0,0,0,0.017274,0,0,0,0,0,0
465362450,294482052,1102,3,f,1116870000,0,338036000000,0,0,0,0,1.36816,0,0,0,0,0,0
465362570,294482052,312782598,3,f,12389400,196173,3631270000,196327000,0.015834,1000.78,15.8464,0.015177,0.000240312,0.00395325,0.519316,9250,2630,9330
465359523,294482052,1106,1,f,190055000,101.051,80371700000,32375.1,5.31695e-07,320.383,0.000170346,0.232817,1.23788e-07,2.03637e-06,0.0170166,4590,4300,1500
465359611,294482052,63,2,f,21027600,0,7418610000,0,0,0,0,0.0257588,0,0,0,0,0,0
465358951,294482052,287,1,f,3538800,0,772077000,0,0,0,0,0.00433503,0,0,0,0,0,0
465361267,294482052,511,3,f,70515000,6207.32,13598100000,3847050,8.80284e-05,619.761,0.0545565,0.0863809,7.60397e-06,0.000125089,0.167034,8230,2850,6220
465359530,294482052,1120,1,f,21590100,0,5576610000,0,0,0,0,0.0264479,0,0,0,0,0,0
465360233,294482052,1033,2,f,1091300000,57.3373,407009000000,21540.2,5.25403e-08,375.674,1.9738e-05,1.33684,7.02382e-08,1.15545e-06,0.00588955,12250,4850,7730
465359314,294482052,840,1,f,2613040000,595605,244042000000,264120000,0.000227936,443.449,0.101078,3.20097,0.000729616,0.0120025,0.503336,4730,6710,2920
465360277,294482052,1080,2,f,9941140000,1023090,3584120000000,804613000,0.000102915,786.455,0.0809377,12.1779,0.00125328,0.0206171,0.56786,7580,2400,8950
465362648,294482052,8,3,t,49641900,49623300,659283000000,659074000000,0.999625,13281.5,13276.6,0.0608113,0.0607885,1,1,8620,1220,8060
465361747,294482052,763,3,f,10713600,0,1508430000,0,0,0,0,0.0131242,0,0,0,0,0,0
465361880,294482052,859,3,f,11979000,0,1137680000,0,0,0,0,0.0146743,0,0,0,0,0,0
465358944,294482052,279,1,f,1162800,6196.67,198267000,3276390,0.00532909,528.734,2.81767,0.00142443,7.59091e-06,0.000124874,0.180765,8270,1000,4470
465361270,294482052,512,3,f,47685200000,25553.3,17475900000000,17194700,5.35876e-07,672.896,0.000360588,58.4144,3.13028e-05,0.000514947,0.113324,12980,4800,4610
465359446,294482052,1007,1,f,2464120000,632.383,951835000000,349463,2.56637e-07,552.613,0.000141821,3.01854,7.74669e-07,1.27437e-05,0.0292121,10250,4240,2730
465358999,294482052,325,1,f,14029200,0,2901430000,0,0,0,0,0.0171858,0,0,0,0,0,0
465362396,294482052,1074,3,f,77545800,2643090,28109400000,5229770000,0.0340842,1978.66,67.441,0.0949936,0.00323778,0.0532631,0.811744,8520,1250,9260
465359020,294482052,341,1,f,7050600,0,1684140000,0,0,0,0,0.00863698,0,0,0,0,0,0
465361471,294482052,621,3,f,341444000,0,64713600000,0,0,0,0,0.418269,0,0,0,0,0,0
465360383,294482052,312782562,2,f,75759300,485781,32015300000,550573000,0.00641217,1133.38,7.26739,0.0928051,0.000595082,0.00978938,0.743894,7400,940,7390
465361840,294482052,836,3,f,349706000,79142.2,84350400000,39383600,0.000226311,497.632,0.112619,0.42839,9.69491e-05,0.00159486,0.449845,9450,3070,10390
465359760,294482052,305,2,f,72981900,7679860,39267700000,16122400000,0.10523,2099.31,220.91,0.0894028,0.00940783,0.154763,1,8530,1420,8040
465358601,294482052,7,1,f,496574000,0,106064000000,0,0,0,0,0.608303,0,0,0,0,0,0
465359707,294482052,222,2,f,7367400,0,780910000,0,0,0,0,0.00902507,0,0,0,0,0,0
465360782,294482052,214,3,f,578885000,0,79779800000,0,0,0,0,0.709135,0,0,0,0,0,0
465359845,294482052,440,2,f,84699900,2725.48,22331100000,1653820,3.21781e-05,606.799,0.0195256,0.103757,3.33871e-06,5.49234e-05,0.179988,3420,3760,6900
465359075,294482052,427,1,f,281031000,7039.49,94092100000,5959390,2.50488e-05,846.567,0.0212054,0.344263,8.62337e-06,0.000141859,0.180854,9980,2600,1750
465361236,294482052,488,3,f,286200,0,31295400,0,0,0,0,0.000350595,0,0,0,0,0,0
465360802,294482052,230,3,f,32841000,118814,1358040000,55553600,0.00361786,467.567,1.69159,0.0402302,0.000145547,0.00239432,0.406066,11310,7210,5670
465360418,294482052,312782628,2,f,482602000,19535200,161144000000,20024300000,0.0404789,1025.04,41.4923,0.591188,0.0239306,0.39367,0.614329,9600,2680,10140
465361675,294482052,714,3,f,3601550000,539113,1368530000000,441391000,0.000149689,818.736,0.122556,4.4119,0.000660413,0.0108641,0.369284,3190,3850,6990
465360450,294482052,10,3,f,2433980000,48290000,775605000000,122381000000,0.01984,2534.3,50.2804,2.98162,0.0591553,0.973132,0.999941,8330,2290,6620
465359437,294482052,998,1,f,162446000,16.7634,48765300000,6589.68,1.03193e-07,393.1,4.05652e-05,0.198997,2.05351e-08,3.37812e-07,0.00791202,5190,6070,2980
465362180,294482052,960,3,f,8265760000,118484,600287000000,47874900,1.43343e-05,404.064,0.00579195,10.1256,0.000145142,0.00238766,0.378761,8750,6500,4250
465358738,294482052,140,1,f,201443000,0,11652700000,0,0,0,0,0.246768,0,0,0,0,0,0
465359148,294482052,574,1,f,320700000,902.134,34320800000,468454,2.81302e-06,519.273,0.00146072,0.392857,1.10511e-06,1.81797e-05,0.0897729,9170,6220,5300
465359043,294482052,370,1,f,6229390000,14759.2,965572000000,6248100,2.36928e-06,423.338,0.00100301,7.631,1.808e-05,0.000297424,0.321342,11410,7240,5640
465359279,294482052,781,1,f,11709000,0,3512880000,0,0,0,0,0.0143435,0,0,0,0,0,0
465359900,294482052,545,2,f,6943500,14680.9,1820740000,23315600,0.00211433,1588.16,3.3579,0.00850579,1.79841e-05,0.000295847,0.247189,7540,500,6670
465360322,294482052,1109,2,f,12127500,0,5065180000,0,0,0,0,0.0148562,0,0,0,0,0,0
465362321,294482052,1031,3,f,382171000,0,35093700000,0,0,0,0,0.468159,0,0,0,0,0,0
465360002,294482052,685,2,f,332106000,31332.1,70985200000,18782500,9.43435e-05,599.465,0.0565557,0.40683,3.83818e-05,0.000631399,0.365606,6220,4970,6740
465358695,294482052,104,1,f,1205800000,52861.9,478109000000,23930100,4.38398e-05,452.691,0.0198459,1.4771,6.47558e-05,0.00106526,0.248305,4480,4960,1670
465360809,294482052,234,3,f,206626000,104852,80408900000,81017900,0.000507449,772.688,0.3921,0.253116,0.000128444,0.00211296,0.318071,8980,2580,10060
465359441,294482052,1004,1,f,39446100,0,9656600000,0,0,0,0,0.0483215,0,0,0,0,0,0
465361710,294482052,735,3,f,219901000,82165,66003100000,40677300,0.000373646,495.069,0.18498,0.269378,0.000100652,0.00165578,0.258456,8380,2670,10640
465358988,294482052,318,1,f,7922700,0,2519570000,0,0,0,0,0.00970531,0,0,0,0,0,0
465361386,294482052,587,3,f,27295200,0,3331740000,0,0,0,0,0.0334366,0,0,0,0,0,0
465358697,294482052,105,1,f,66310200,0,7691310000,0,0,0,0,0.08123,0,0,0,0,0,0
465359896,294482052,536,2,f,551686000,28483.7,197297000000,14164200,5.16303e-05,497.274,0.0256744,0.675815,3.48925e-05,0.000573999,0.248822,6910,5080,8530
465360243,294482052,1048,2,f,850137000,0,95493000000,0,0,0,0,1.04142,0,0,0,0,0,0
465362639,294482052,778,2,t,28236300,28224500,407126000000,407006000000,0.999582,14420.3,14414.3,0.0345895,0.034575,0.568776,1,8620,1220,8060
465360688,294482052,145,3,f,1461130000,26873.6,107936000000,22769300,1.83924e-05,847.276,0.0155834,1.78988,3.29201e-05,0.000541552,0.126235,11730,5240,3380
465359315,294482052,841,1,f,128419000,122625,3355910000,50557400,0.000954878,412.294,0.39369,0.157314,0.000150215,0.00247111,0.400213,9730,6980,5690
465360096,294482052,843,2,f,421954000,557171,125190000000,582863000,0.00132045,1046.11,1.38134,0.516894,0.000682535,0.011228,0.472817,9790,2710,8310
465362445,294482052,1100,3,f,1566190000,43906500,460214000000,129636000000,0.028034,2952.55,82.7718,1.91858,0.0537855,0.884797,1,7950,2770,7000
465358779,294482052,171,1,f,224277000,6580.22,63865900000,4096850,2.93397e-05,622.601,0.0182669,0.27474,8.06077e-06,0.000132604,0.167762,2960,3590,5650
465359784,294482052,338,2,f,10008000,12882.2,1277090000,6716150,0.00128719,521.352,0.671078,0.0122598,1.57807e-05,0.000259599,0.322275,5910,3370,5830
465359892,294482052,530,2,f,33043500,35.0341,4205280000,15337.6,1.06024e-06,437.789,0.000464163,0.0404783,4.29168e-08,7.06002e-07,0.0389268,6010,2360,6220
465362167,294482052,951,3,f,825813000,0,395938000000,0,0,0,0,1.01162,0,0,0,0,0,0
465360912,294482052,323,3,f,19393200000,101045000,4421940000000,264954000000,0.00521035,2622.13,13.6622,23.7567,0.123781,2.03625,1,7950,2770,7000
465359132,294482052,534,1,f,73809900,0,15242800000,0,0,0,0,0.0904171,0,0,0,0,0,0
465359176,294482052,613,1,f,152485000,127504,63380200000,132797000,0.000836171,1041.51,0.870882,0.186794,0.000156192,0.00256943,0.382386,8560,1490,2350
465359711,294482052,229,2,f,720292000,339.644,4120830000,112315,4.71537e-07,330.684,0.00015593,0.882358,4.16064e-07,6.84446e-06,0.0206027,10980,6590,8040
465361877,294482052,857,3,f,433120000,173.137,131982000000,65922,3.99745e-07,380.75,0.000152203,0.530572,2.12093e-07,3.48903e-06,0.0216552,5440,4340,9290
465359372,294482052,926,1,f,1348390000,92365.9,352804000000,58975500,6.85008e-05,638.499,0.0437377,1.65178,0.000113148,0.00186134,0.459845,9950,2430,2650
465359954,294482052,618,2,f,478252000,612830,29747100000,346138000,0.0012814,564.818,0.723756,0.585859,0.000750717,0.0123497,0.41759,8900,1620,7620
465360436,294482052,2,3,f,111479000,0,22920300000,0,0,0,0,0.136562,0,0,0,0,0,0
465361658,294482052,705,3,f,11606400,0,1781600000,0,0,0,0,0.0142178,0,0,0,0,0,0
465360835,294482052,254,3,f,8635670000,67998500,2850340000000,66392800000,0.00787414,976.386,7.6882,10.5787,0.0832982,1.37029,0.730254,8760,840,6980
465361315,294482052,540,3,f,411379000,54362.5,117311000000,23449100,0.000132147,431.347,0.0570012,0.50394,6.65941e-05,0.0010955,0.157837,9450,3600,940
465359535,294482052,1128,1,f,237541000,0,105848000000,0,0,0,0,0.290987,0,0,0,0,0,0
465362174,294482052,957,3,f,1980370000,2578.54,760550000000,1604900,1.30205e-06,622.405,0.000810403,2.42595,3.15871e-06,5.19623e-05,0.113324,12980,4800,4610
465358642,294482052,44,1,f,770998000,3383.23,241837000000,1251680,4.38813e-06,369.966,0.00162346,0.944472,4.14446e-06,6.81784e-05,0.10102,4000,3330,5660
465361325,294482052,545,3,f,13887000,14680.9,3980150000,23315600,0.00105717,1588.16,1.67895,0.0170116,1.79841e-05,0.000295847,0.247189,7540,500,6670
465360710,294482052,158,3,f,47268000,0,3484910000,0,0,0,0,0.0579033,0,0,0,0,0,0
465362185,294482052,962,3,f,2937140000,921159,1066630000000,781701000,0.000313624,848.606,0.266144,3.598,0.00112842,0.018563,0.504467,4900,1040,6340
465358993,294482052,321,1,f,11973600,0,3480560000,0,0,0,0,0.0146677,0,0,0,0,0,0
465359495,294482052,1074,1,f,38772900,26001.7,10898800000,27141100,0.000670614,1043.82,0.700002,0.0474968,3.1852e-05,0.000523981,0.302295,8500,1170,2180
465360733,294482052,178,3,f,363778000,34651700,225164000000,131889000000,0.0952551,3806.14,362.554,0.445628,0.0424484,0.698296,1,7750,3990,8230
465359880,294482052,507,2,f,7067830000,92204.5,2101830000000,39475600,1.30457e-05,428.131,0.00558525,8.65809,0.000112951,0.00185809,0.195942,1220,2830,5970
465361085,294482052,402,3,f,638876000,22662800,281589000000,45139800000,0.035473,1991.8,70.655,0.782623,0.027762,0.456698,0.987254,8460,1290,9180
465359409,294482052,967,1,f,5458630000,880842,345450000000,390599000,0.000161367,443.438,0.0715562,6.68682,0.00107903,0.0177506,0.503336,4730,6710,2920
465359010,294482052,332,1,f,670500,0,243249000,0,0,0,0,0.000821363,0,0,0,0,0,0
465359403,294482052,959,1,f,127209000,16793.3,44799500000,26078600,0.000132014,1552.91,0.205007,0.155831,2.05718e-05,0.000338417,0.405443,8620,3470,580
465359484,294482052,1057,1,f,1333360000,135244,515399000000,66692700,0.000101431,493.13,0.0500184,1.63337,0.000165674,0.00272541,0.253472,3450,3880,2170
465359102,294482052,475,1,f,211748000,86344.4,42643900000,44079700,0.000407769,510.51,0.20817,0.259392,0.000105772,0.00174,0.477565,9050,3730,3250
465359508,294482052,1092,1,f,58385700,0,9579500000,0,0,0,0,0.0715225,0,0,0,0,0,0
465362594,294482052,312782632,3,f,131971000,1338890,31932000000,1263090000,0.0101453,943.389,9.571,0.161664,0.00164014,0.026981,0.576631,9620,2620,10140
465359038,294482052,363,1,f,203117000,0,84091900000,0,0,0,0,0.248819,0,0,0,0,0,0
465359732,294482052,258,2,f,974437000,6276.75,232298000000,2883000,6.44141e-06,459.313,0.00295863,1.19369,7.68902e-06,0.000126488,0.0948761,4070,5020,5710
465359170,294482052,607,1,f,603722000,1717.5,132497000000,1133200,2.84485e-06,659.796,0.00187702,0.739559,2.10394e-06,3.46108e-05,0.0509129,11180,6120,3100
465360170,294482052,948,2,f,712816000,793470,50610400000,697442000,0.00111315,878.977,0.978432,0.8732,0.000972001,0.0159899,0.564398,9120,5830,6960
465359167,294482052,601,1,f,54918900,3859.44,19010400000,2691580,7.02752e-05,697.403,0.0490101,0.0672757,4.72781e-06,7.77747e-05,0.0708672,8430,1710,2460
465358593,294482052,1,1,f,13276800,7552.97,2389430000,2775890,0.000568885,367.522,0.209078,0.0162641,9.25239e-06,0.000152206,0.139067,7810,6670,5030
465359177,294482052,614,1,f,212268000,5280.96,39176800000,2136800,2.48788e-05,404.623,0.0100665,0.260028,6.46917e-06,0.000106421,0.145937,7230,6600,4330
465361505,294482052,634,3,f,218504000,541734,33826900000,666996000,0.00247929,1231.22,3.05256,0.267667,0.000663624,0.0109169,0.637503,7650,2870,6270
465360938,294482052,338,3,f,20016000,12995.4,2560640000,6780180,0.00064925,521.738,0.338738,0.0245196,1.59193e-05,0.000261881,0.322275,5910,3370,5830
465360873,294482052,298,3,f,301981000,141978,70317200000,57651000,0.000470156,406.055,0.190909,0.369926,0.000173923,0.00286112,0.584042,4930,7090,4810
465358651,294482052,56,1,f,1851910000,0,775484000000,0,0,0,0,2.2686,0,0,0,0,0,0
465359217,294482052,675,1,f,43911000,623.388,12002800000,423198,1.41966e-05,678.869,0.00963764,0.053791,7.6365e-07,1.25624e-05,0.0650939,4320,5090,3100
465359875,294482052,494,2,f,59867100,5707980,31586500000,13907500000,0.0953442,2436.51,232.307,0.0733372,0.00699228,0.115026,0.990555,8290,2340,6810
465362368,294482052,1058,3,f,436867000,0,181247000000,0,0,0,0,0.535162,0,0,0,0,0,0
465359810,294482052,377,2,f,65389500,1878170,21570000000,2375150000,0.0287228,1264.61,36.3231,0.0801021,0.00230075,0.0378485,0.619215,9930,2320,8790
465359161,294482052,593,1,f,392532000,1024050,93870000000,839324000,0.00260884,819.61,2.13823,0.480852,0.00125446,0.0206365,0.478862,8910,1140,2240
465362197,294482052,970,3,f,137684000,0,12518100000,0,0,0,0,0.168663,0,0,0,0,0,0
465359106,294482052,483,1,f,134189000,785.983,18655000000,357895,5.85728e-06,455.347,0.00266709,0.164382,9.62829e-07,1.5839e-05,0.029253,7320,2730,5470
465361549,294482052,657,3,f,1789170000,1248.3,802817000000,535784,6.97696e-07,429.211,0.000299459,2.19174,1.52917e-06,2.51555e-05,0.0520522,4570,4270,1470
465358964,294482052,296,1,f,326711000,0,137468000000,0,0,0,0,0.400221,0,0,0,0,0,0
465359477,294482052,1045,1,f,46372500,0,14592700000,0,0,0,0,0.0568063,0,0,0,0,0,0
465359186,294482052,628,1,f,38655000,0,8564090000,0,0,0,0,0.0473524,0,0,0,0,0,0
465359281,294482052,784,1,f,1764760000,172656,57764200000,76766100,9.78357e-05,444.618,0.0434995,2.16183,0.000211504,0.00347934,0.342148,8420,5810,4050
465361468,294482052,620,3,f,216106000,1671.19,79037800000,1625550,7.73317e-06,972.691,0.00752198,0.26473,2.0472e-06,3.36775e-05,0.0721167,2820,3660,6310
465359734,294482052,262,2,f,616707000,6619540,145515000000,16346900000,0.0107337,2469.49,26.5067,0.755466,0.00810894,0.133396,0.991458,7380,4320,8390
465360059,294482052,783,2,f,135370000,399.243,42397300000,172681,2.94927e-06,432.52,0.00127562,0.165828,4.89073e-07,8.04548e-06,0.0348279,4510,4740,8600
465359512,294482052,1094,1,f,103891000,0,45727800000,0,0,0,0,0.127266,0,0,0,0,0,0
465360544,294482052,93,3,f,55870200,0.0932993,294463000,33.1524,1.66993e-09,355.333,5.93382e-07,0.068441,1.14292e-10,1.88015e-09,0.000103666,9440,6170,3910
465359123,294482052,519,1,f,768330000,0,179165000000,0,0,0,0,0.941204,0,0,0,0,0,0
465358753,294482052,151,1,f,286215000,183.374,51992300000,60578.4,6.40685e-07,330.355,0.000211653,0.350614,2.24633e-07,3.69532e-06,0.0169314,2350,3690,4610
465358661,294482052,66,1,f,2637000,0,259722000,0,0,0,0,0.00323033,0,0,0,0,0,0
465360238,294482052,1041,2,f,2510160000,3462,683951000000,1762240,1.37919e-06,509.025,0.000702044,3.07495,4.24095e-06,6.97656e-05,0.0858823,11560,4750,8900
465358967,294482052,301,1,f,319407000,16707.3,44961100000,7908660,5.23073e-05,473.365,0.0247604,0.391274,2.04665e-05,0.000336683,0.172778,7540,5590,3390
465360790,294482052,218,3,f,975060000,63558000,415749000000,182605000000,0.0651836,2873.05,187.276,1.19445,0.0778585,1.28081,1,6890,3050,6750
465359725,294482052,249,2,f,9216000,51.4429,2827320000,25686.1,5.58192e-06,499.312,0.00278712,0.0112896,6.30176e-08,1.03667e-06,0.0262403,8830,2730,9750
465359195,294482052,639,1,f,258053000,43070.9,84790300000,18459800,0.000166907,428.592,0.0715348,0.316115,5.27618e-05,0.000867957,0.321603,5490,7200,3360
465359526,294482052,1111,1,f,175828000,0,78420900000,0,0,0,0,0.215389,0,0,0,0,0,0
465360582,294482052,119,3,f,1439070000,215698,525324000000,99141900,0.000149887,459.632,0.0688929,1.76286,0.00026423,0.00434672,0.331175,4510,5140,9610
465362215,294482052,982,3,f,56019600,586.104,14174700000,361688,1.04625e-05,617.105,0.00645645,0.068624,7.17977e-07,1.18111e-05,0.0444894,7050,2190,5740
465359653,294482052,135,2,f,18410400,0,3664630000,0,0,0,0,0.0225527,0,0,0,0,0,0
465359691,294482052,194,2,f,1533550000,25845.5,299911000000,9574940,1.68534e-05,370.469,0.00624365,1.8786,3.16607e-05,0.000520834,0.22985,5910,6910,7040
465359712,294482052,230,2,f,16420500,60787.8,780123000,27819800,0.00370195,457.654,1.69421,0.0201151,7.44651e-05,0.00122499,0.403644,11480,7210,5700
465361438,294482052,609,3,f,47633400,0,10543900000,0,0,0,0,0.0583509,0,0,0,0,0,0
465359844,294482052,437,2,f,529204000,0,94436200000,0,0,0,0,0.648276,0,0,0,0,0,0
465360530,294482052,78,3,f,836248000,116108,12879700000,46117600,0.000138844,397.195,0.0551483,1.0244,0.000142233,0.0023398,0.378761,8750,6500,4250
465362525,294482052,182305709,3,f,305957000,15258.1,98663900000,8029380,4.98701e-05,526.237,0.0262435,0.374797,1.86912e-05,0.000307479,0.248892,6210,2120,8030
465360167,294482052,944,2,f,416334000,31.5431,167120000000,14699.1,7.57641e-08,466,3.53061e-05,0.510009,3.86403e-08,6.35652e-07,0.00244618,13150,2770,6890
465360539,294482052,88,3,f,704419000,0,220531000000,0,0,0,0,0.862914,0,0,0,0,0,0
465360030,294482052,726,2,f,2878040000,394773,874802000000,184144000,0.000137167,466.456,0.0639823,3.5256,0.000483596,0.00795539,0.403088,7750,6100,7230
465359308,294482052,831,1,f,2900700,0,787692000,0,0,0,0,0.00355336,0,0,0,0,0,0
465360677,294482052,136,3,f,2160790000,0,365131000000,0,0,0,0,2.64697,0,0,0,0,0,0
465362421,294482052,1089,3,f,39241600000,17803000,12682100000000,15894600000,0.000453678,892.804,0.405045,48.0709,0.0218087,0.358764,0.779672,9610,4480,9780
465359773,294482052,323,2,f,9696620000,101008000,2370050000000,264936000000,0.0104168,2622.93,27.3225,11.8784,0.123734,2.03549,1,7950,2770,7000
465359882,294482052,511,2,f,35257500,6207.32,6661950000,3847050,0.000176057,619.761,0.109113,0.0431904,7.60397e-06,0.000125089,0.167034,8230,2850,6220
465359838,294482052,427,2,f,281031000,87248.7,71915600000,162965000,0.000310459,1867.82,0.579882,0.344263,0.00010688,0.00175822,0.643958,10240,2330,8690
465360816,294482052,239,3,f,1890610000,47180300,728131000000,177336000000,0.0249551,3758.69,93.7984,2.31599,0.0577958,0.950769,1,6430,3320,7270
465362573,294482052,312782604,3,f,105620000,927635,25520300000,903076000,0.00878273,973.525,8.5502,0.129385,0.00113635,0.0186935,0.616857,8300,1100,9220
465360101,294482052,849,2,f,19242000,0,4388910000,0,0,0,0,0.0235715,0,0,0,0,0,0
465360845,294482052,269,3,f,137700000,4971760,45506600000,7303720000,0.0361057,1469.04,53.0408,0.168683,0.0060904,0.10019,0.718928,10240,2330,8680
465359430,294482052,988,1,f,283139000,61364,112648000000,44273800,0.000216727,721.494,0.156368,0.346845,7.51709e-05,0.0012366,0.278152,9990,2420,2650
465359515,294482052,1098,1,f,158028000,0,25108200000,0,0,0,0,0.193585,0,0,0,0,0,0
465362147,294482052,940,3,f,947668000,2110110,79638700000,1219960000,0.00222664,578.148,1.28733,1.16089,0.00258489,0.0425226,0.625037,7420,1230,7390
465359751,294482052,292,2,f,33059700,1092.72,8604880000,447532,3.30529e-05,409.558,0.0135371,0.0404981,1.33858e-06,2.20203e-05,0.0821488,6510,6960,7450
465360756,294482052,196,3,f,190975000,0,24321900000,0,0,0,0,0.233944,0,0,0,0,0,0
465359116,294482052,503,1,f,183317000,126.964,33514000000,58010,6.9259e-07,456.902,0.000316446,0.224564,1.55531e-07,2.55855e-06,0.0269045,8640,2770,3800
465359590,294482052,23,2,f,261256000,110559,76034400000,42962500,0.000423184,388.593,0.164446,0.320038,0.000135435,0.00222797,0.541139,5530,7200,7960
465361775,294482052,780,3,f,282569000,0,81979500000,0,0,0,0,0.346148,0,0,0,0,0,0
465361777,294482052,781,3,f,23418000,0,7514970000,0,0,0,0,0.028687,0,0,0,0,0,0
465359482,294482052,1052,1,f,207492000,0,29941900000,0,0,0,0,0.254178,0,0,0,0,0,0
465359503,294482052,1086,1,f,44656200,0,18644900000,0,0,0,0,0.0547038,0,0,0,0,0,0
465362615,294482052,33,2,t,5645730,5644640,63944000000,63928600000,0.999806,11325.6,11323.4,0.00691602,0.00691468,0.11375,1,8610,1230,8060
465361642,294482052,699,3,f,136800,0,13936300,0,0,0,0,0.00016758,0,0,0,0,0,0
465360103,294482052,852,2,f,827953000,0,133381000000,0,0,0,0,1.01424,0,0,0,0,0,0
465359958,294482052,622,2,f,37614600,68421.1,8891940000,41598000,0.001819,607.97,1.1059,0.0460779,8.38159e-05,0.00137881,0.567595,7920,1310,6480
465360064,294482052,792,2,f,257371000,716.012,12363200000,298015,2.78202e-06,416.215,0.00115792,0.31528,8.77115e-07,1.4429e-05,0.0566992,7490,4480,7590
465359571,294482052,312782640,1,f,16341300,0,6790890000,0,0,0,0,0.0200181,0,0,0,0,0,0
465361475,294482052,622,3,f,75229200,106451,17644400000,65951100,0.00141502,619.546,0.876669,0.0921558,0.000130402,0.00214517,0.567595,7920,1310,6480
465359604,294482052,48,2,f,993168000,5077730,390329000000,5165050000,0.00511266,1017.2,5.20058,1.21663,0.00622022,0.102326,0.673255,5130,1890,5840
465359178,294482052,616,1,f,132114000,0,20716200000,0,0,0,0,0.161839,0,0,0,0,0,0
465359823,294482052,397,2,f,29430900,0,2077410000,0,0,0,0,0.0360529,0,0,0,0,0,0
465361432,294482052,607,3,f,1207440000,2071.03,256267000000,1398000,1.71522e-06,675.029,0.00115782,1.47912,2.53701e-06,4.1735e-05,0.0509129,11180,6120,3100
465359220,294482052,679,1,f,304778000,0,44687300000,0,0,0,0,0.373353,0,0,0,0,0,0
465359836,294482052,423,2,f,625668000,83987.2,297221000000,75674100,0.000134236,901.019,0.120949,0.766444,0.000102884,0.0016925,0.343375,6500,1930,7400
465359556,294482052,312782578,1,f,30312900,1257.92,9566190000,642369,4.14979e-05,510.66,0.0211913,0.0371333,1.54095e-06,2.53494e-05,0.0941916,9630,2160,1520
465360121,294482052,884,2,f,34492500,0,7440510000,0,0,0,0,0.0422533,0,0,0,0,0,0
465359101,294482052,470,1,f,84277800,0,23967200000,0,0,0,0,0.10324,0,0,0,0,0,0
465359928,294482052,588,2,f,246776000,2404710,92302300000,2509270000,0.00974447,1043.48,10.1682,0.302301,0.00294576,0.0484592,0.623065,5140,1890,5840
465359330,294482052,863,1,f,189850000,0,11250300000,0,0,0,0,0.232567,0,0,0,0,0,0
465359423,294482052,980,1,f,38132100,0,10144900000,0,0,0,0,0.0467118,0,0,0,0,0,0
465361291,294482052,527,3,f,407880000,562983,114332000000,494287000,0.00138027,877.978,1.21184,0.499653,0.000689655,0.0113451,0.471733,8820,1910,9990
