id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467988380,114402050,249,1,f,9216000,0,338490000,0,0,0,0,0.0112896,0,0,0,0,0,0
467999464,114402050,630,3,f,429626000,0,17176500000,0,0,0,0,0.526292,0,0,0,0,0,0
467988271,114402050,190,1,f,242003000,214.515,43121400,3383.32,8.86417e-07,15.7719,1.39805e-05,0.296453,2.62781e-07,2.15991e-06,0.0158546,10510,7210,5180
467995472,114402050,755,2,f,232628000,88.3418,10562200000,5601.8,3.79757e-07,63.4105,2.40806e-05,0.284969,1.08219e-07,8.89497e-07,0.0288938,7270,3900,10790
467992442,114402050,38,2,f,112755000,95.1854,2116610000,3940.13,8.44182e-07,41.3943,3.49443e-05,0.138125,1.16602e-07,9.58403e-07,0.00902133,5900,5740,5730
467991323,114402050,938,1,f,363824000,73219.7,512647000,1742680,0.00020125,23.8006,0.00478988,0.445685,8.96942e-05,0.000737235,0.319634,11220,6560,4810
467998212,114402050,133,3,f,77252400,483.605,893734000,28362.3,6.26006e-06,58.6477,0.000367138,0.0946342,5.92416e-07,4.86932e-06,0.0688933,5390,5570,5690
468000731,114402050,395,3,t,10678300,10678300,14082500000,14082500000,1,1318.79,1318.79,0.013081,0.013081,0.107518,1,12900,5340,6810
467994687,114402050,588,2,f,246776000,13138.7,11004800000,639100,5.32415e-05,48.6424,0.00258979,0.302301,1.6095e-05,0.000132291,0.12751,5850,1900,5710
468000746,114402050,1065,3,t,99307400,99282000,348158000000,348154000000,0.999744,3506.72,3505.82,0.121652,0.12162,0.999651,1,13050,5360,6770
467991033,114402050,862,1,f,483763000,9302.27,15626700000,465555,1.9229e-05,50.0474,0.000962362,0.592609,1.13953e-05,9.36627e-05,0.079496,4970,3890,2180
467996818,114402050,1009,2,f,20866500000,19624600,144023000000,1647210000,0.000940481,83.936,0.0789401,25.5615,0.0240401,0.197596,1,12980,5240,6800
468000059,114402050,889,3,f,743852000,0,28900800000,0,0,0,0,0.911218,0,0,0,0,0,0
467992019,114402050,1132,1,f,1394600000,2366210,10732000000,142907000,0.00169669,60.395,0.102471,1.70839,0.0028986,0.0238249,0.490689,9870,4850,4280
467990409,114402050,752,1,f,959182000,100031,765463000,3800950,0.000104288,37.9978,0.0039627,1.175,0.000122538,0.00100719,0.231967,8720,6590,4390
467994447,114402050,475,2,f,211748000,17435.7,3602980000,887624,8.23416e-05,50.9084,0.00419188,0.259392,2.13587e-05,0.000175557,0.260431,9000,3450,8070
467991100,114402050,880,1,f,39231000,0,896552000,0,0,0,0,0.048058,0,0,0,0,0,0
467997876,114402050,19,3,f,23167800,3940.94,1174830000,138885,0.000170104,35.2417,0.00599476,0.0283806,4.82765e-06,3.96805e-05,0.0592637,5390,2530,5660
467991508,114402050,997,1,f,224322000000,211573000,6586580000000,15540900000,0.000943164,73.4542,0.0692793,274.795,0.259177,2.13028,0.999618,11860,6920,5350
467991807,114402050,1083,1,f,225411000,190852,2890640000,11919700,0.000846684,62.4551,0.0528798,0.276129,0.000233794,0.00192165,0.174658,5670,4180,5050
467991693,114402050,1046,1,f,66501900,0,2659880000,0,0,0,0,0.0814648,0,0,0,0,0,0
467997136,114402050,1081,2,f,42624900,0,874836000,0,0,0,0,0.0522155,0,0,0,0,0,0
467988512,114402050,289,1,f,409381000,0,17491200000,0,0,0,0,0.501492,0,0,0,0,0,0
467996669,114402050,980,2,f,38132100,0,926488000,0,0,0,0,0.0467118,0,0,0,0,0,0
467988486,114402050,281,1,f,56241900,5502.59,2354270000,242980,9.78378e-05,44.1573,0.00432026,0.0688963,6.74067e-06,5.54045e-05,0.0750402,7990,310,3940
467988181,114402050,162,1,f,52154100,0,1316210000,0,0,0,0,0.0638888,0,0,0,0,0,0
467998650,114402050,272,3,f,61106400,34.0181,889058000,1682.58,5.56703e-07,49.4611,2.75352e-05,0.0748553,4.16722e-08,3.42522e-07,0.00972423,5140,6790,6000
468000224,114402050,961,3,f,11544300000,385615,357815000000,18031500,3.34032e-05,46.7603,0.00156194,14.1417,0.000472379,0.00388268,0.305811,4380,5920,9130
467998060,114402050,84,3,f,227110000,0,7154480000,0,0,0,0,0.278209,0,0,0,0,0,0
467988903,114402050,369,1,f,1622480000,101376,79897700000,5652200,6.24819e-05,55.7548,0.00348367,1.98754,0.000124185,0.00102073,0.215409,5120,1230,2990
467995133,114402050,681,2,f,37961100,793.781,256154000,37990.8,2.09104e-05,47.8605,0.00100078,0.0465023,9.72382e-07,7.99243e-06,0.0366175,8180,5430,5710
467999536,114402050,665,3,f,1138040000,180531,7549070000,6144760,0.000158633,34.0372,0.00539943,1.3941,0.00022115,0.00181773,0.315732,5290,7080,8430
467990972,114402050,847,1,f,327571000,0,16733500000,0,0,0,0,0.401275,0,0,0,0,0,0
467998793,114402050,323,3,f,19393200000,30765700,386327000000,2104650000,0.00158642,68.4091,0.108525,23.7567,0.037688,0.309774,0.816722,8990,3760,4100
467992245,114402050,312782636,1,f,170521000,0,6327620000,0,0,0,0,0.208888,0,0,0,0,0,0
467993692,114402050,335,2,f,120500000,0,4048230000,0,0,0,0,0.147613,0,0,0,0,0,0
467990249,114402050,702,1,f,393419000,104.712,21877900000,8060.09,2.66159e-07,76.974,2.04873e-05,0.481938,1.28272e-07,1.05432e-06,0.0132257,5250,2460,2710
467992730,114402050,118,2,f,46583100,4744.13,590539000,175689,0.000101842,37.0329,0.00377152,0.0570643,5.81156e-06,4.77677e-05,0.0551853,7140,5800,5730
467999611,114402050,695,3,f,188787000000,24755600,7808530000000,2149140000,0.000131129,86.8144,0.0113839,231.265,0.0303256,0.249259,0.912904,4470,3140,2530
468000449,114402050,1074,3,f,77545800,24668.9,4281250000,1482510,0.000318121,60.0961,0.0191178,0.0949936,3.02195e-05,0.000248387,0.142996,8250,1360,9630
467991438,114402050,973,1,f,146129000,0,6621360000,0,0,0,0,0.179009,0,0,0,0,0,0
467992426,114402050,35,2,f,15952500,0,200056000,0,0,0,0,0.0195418,0,0,0,0,0,0
467994325,114402050,430,2,f,620932000,14683,23553200000,854357,2.36468e-05,58.1866,0.00137593,0.760642,1.79867e-05,0.000147841,0.115212,9370,1580,7230
468000004,114402050,844,3,f,3427570000,248411,112035000000,19036200,7.24743e-05,76.6321,0.00555386,4.19877,0.000304303,0.0025012,0.581229,4020,2730,3520
468000390,114402050,1039,3,f,60616800,27.92,283078000,1179.49,4.60599e-07,42.2452,1.94581e-05,0.0742556,3.4202e-08,2.81121e-07,0.00931148,12930,5180,5840
467991566,114402050,1015,1,f,307039000,0,15908900000,0,0,0,0,0.376122,0,0,0,0,0,0
467998003,114402050,62,3,f,961925000,2981850,2080080000,193037000,0.00309987,64.7375,0.200678,1.17836,0.00365276,0.0300236,0.7515,12900,6010,5780
467997631,114402050,182305697,2,f,204459000,5542.93,11536500000,477598,2.71102e-05,86.1635,0.00233591,0.250463,6.79009e-06,5.58106e-05,0.0999416,6190,1060,8230
467991352,114402050,944,1,f,416334000,1.15969,19273700000,33.1672,2.78548e-09,28.6,7.96648e-08,0.510009,1.42062e-09,1.16767e-08,0.000579516,12430,3150,5240
467988234,114402050,180,1,f,306517000,227.276,11917500000,6603.1,7.41479e-07,29.0533,2.15424e-05,0.375483,2.78413e-07,2.28839e-06,0.0131077,4590,4580,1570
467992959,114402050,162,2,f,52154100,2655.22,1239840000,61696.1,5.09111e-05,23.2358,0.00118296,0.0638888,3.25265e-06,2.67349e-05,0.166268,10180,4020,6420
467990733,114402050,791,1,f,26105400,0,1153730000,0,0,0,0,0.0319791,0,0,0,0,0,0
467993584,114402050,315,2,f,54958200000,3631250,2583150000000,190049000,6.6073e-05,52.3371,0.00345807,67.3238,0.00444829,0.0365624,0.418019,4470,4420,9820
467994602,114402050,545,2,f,6943500,0,295495000,0,0,0,0,0.00850579,0,0,0,0,0,0
467989450,114402050,512,1,f,23842600000,1595100,1121460000000,115457000,6.69012e-05,72.3824,0.00484247,29.2072,0.001954,0.0160607,0.304114,10760,2900,3130
467988356,114402050,234,1,f,103313000,0,4534610000,0,0,0,0,0.126558,0,0,0,0,0,0
467998624,114402050,262,3,f,1233410000,20691,15425300000,1043490,1.67754e-05,50.4319,0.000846015,1.51093,2.53465e-05,0.000208334,0.12016,5920,3660,4230
467991090,114402050,878,1,f,346000000,737143,12130400000,51024200,0.00213047,69.2189,0.147469,0.423851,0.000903,0.00742215,0.3312,3980,3190,1970
468000268,114402050,981,3,f,490590000,265014,24290300000,13665200,0.000540194,51.5642,0.0278547,0.600973,0.000324642,0.00266837,0.267244,6520,1910,1490
468000331,114402050,1010,3,f,177502000,39619.7,9133180000,4858010,0.000223208,122.616,0.0273688,0.217439,4.85342e-05,0.000398923,0.41083,4750,4340,1760
467999461,114402050,629,3,f,649141000,133238,14017600000,7965990,0.000205253,59.7875,0.0122716,0.795198,0.000163217,0.00134155,0.279685,6810,4510,4470
467988642,114402050,318,1,f,7922700,0,112820000,0,0,0,0,0.00970531,0,0,0,0,0,0
467994456,114402050,478,2,f,171965000,0,7666830000,0,0,0,0,0.210657,0,0,0,0,0,0
467989877,114402050,619,1,f,176552000,45566.2,5410360000,1727380,0.000258089,37.9094,0.00978399,0.216276,5.58186e-05,0.000458797,0.331168,5750,7180,3910
467997547,114402050,1117,2,f,1646180000,703505,8459480000,40709300,0.000427356,57.8664,0.0247295,2.01657,0.000861794,0.00708345,0.549497,9880,6040,7220
467988267,114402050,189,1,f,28740600,0,727828000,0,0,0,0,0.0352072,0,0,0,0,0,0
467993225,114402050,233,2,f,98637300,0,6109840000,0,0,0,0,0.120831,0,0,0,0,0,0
467988275,114402050,194,1,f,1533550000,203896,15275200000,9637660,0.000132957,47.2676,0.00628454,1.8786,0.000249772,0.00205299,0.480348,5850,6940,4330
467992747,114402050,121,2,f,11001600,0,352753000,0,0,0,0,0.013477,0,0,0,0,0,0
467997703,114402050,312782578,2,f,30312900,2468.2,1467000000,106019,8.1424e-05,42.9542,0.0034975,0.0371333,3.02354e-06,2.48518e-05,0.0509114,9290,1880,9810
467992692,114402050,111,2,f,755810000,20440,29681500000,1121340,2.70438e-05,54.8603,0.00148363,0.925867,2.5039e-05,0.000205806,0.0703574,5760,5340,10200
467993167,114402050,217,2,f,160678000,1194940,1105340000,80488800,0.00743689,67.3577,0.500932,0.19683,0.00146381,0.0120317,0.560465,10620,4440,7160
467998088,114402050,97,3,f,394234000,50105.9,14046400000,2198090,0.000127097,43.8689,0.0055756,0.482937,6.13797e-05,0.000504506,0.14211,8790,3790,10780
467995263,114402050,705,2,f,5803200,209402,126272000,33653300,0.0360839,160.711,5.79909,0.00710892,0.000256518,0.00210843,0.504419,10530,3940,6610
467999121,114402050,452,3,f,146592000,10116.1,3016440000,499471,6.90084e-05,49.374,0.00340722,0.179575,1.23922e-05,0.000101857,0.14592,5360,4890,5790
467988561,114402050,301,1,f,319407000,23687.7,3464350000,1263930,7.41614e-05,53.358,0.0039571,0.391274,2.90174e-05,0.000238507,0.129525,5880,3660,4230
467990832,114402050,821,1,f,928392000,46008.3,43952200000,2426880,4.95569e-05,52.7488,0.00261407,1.13728,5.63601e-05,0.000463248,0.231848,9930,790,3840
467994514,114402050,507,2,f,7237650000,1261150,250029000000,58685800,0.000174248,46.5336,0.0081084,8.86612,0.00154491,0.0126983,0.234139,1740,2900,7090
467998577,114402050,246,3,f,384250000,851436,3063540000,43772400,0.00221584,51.4101,0.113917,0.470706,0.00104301,0.00857294,0.490093,9120,4270,4370
467998981,114402050,390,3,f,52097400,3118.26,928643000,123022,5.98545e-05,39.452,0.00236138,0.0638193,3.81987e-06,3.13972e-05,0.0612356,6120,6740,4150
468000187,114402050,943,3,f,4653320000,72873.4,227080000000,6024740,1.56605e-05,82.6741,0.00129472,5.70031,8.92699e-05,0.000733748,0.23733,3820,2240,3290
467992471,114402050,46,2,f,121939000,14727.1,705117000,681866,0.000120775,46.3,0.00559185,0.149376,1.80408e-05,0.000148285,0.155298,8270,5720,6150
467995502,114402050,765,2,f,27959400,976566,551893000,149980000,0.034928,153.579,5.3642,0.0342503,0.00119629,0.00983285,0.997243,11450,5370,7310
467989264,114402050,456,1,f,1836900,0,62199300,0,0,0,0,0.0022502,0,0,0,0,0,0
467989424,114402050,503,1,f,183317000,656256,2839780000,59234500,0.00357989,90.2613,0.323125,0.224564,0.000803914,0.00660771,0.648409,8520,3440,4180
467996946,114402050,1033,2,f,1091300000,36509.3,52655800000,2556500,3.34548e-05,70.0232,0.00234262,1.33684,4.47239e-05,0.000367605,0.22391,12300,3340,6630
467991665,114402050,1038,1,f,550482000,0,25312800000,0,0,0,0,0.674341,0,0,0,0,0,0
468000517,114402050,1109,3,f,24255000,0,823928000,0,0,0,0,0.0297124,0,0,0,0,0,0
467992270,114402050,312782652,1,f,7186500,0,249144000,0,0,0,0,0.00880346,0,0,0,0,0,0
467989986,114402050,642,1,f,45219600,58641.3,82330700,904875,0.00129681,15.4307,0.0200107,0.055394,7.18356e-05,0.000590447,0.399954,9660,6560,5090
467987776,114402050,42,1,f,153248000,7472.65,3270040000,430023,4.87617e-05,57.5462,0.00280605,0.187729,9.154e-06,7.52407e-05,0.163268,8770,3060,4960
467998797,114402050,325,3,f,28058400,0,518511000,0,0,0,0,0.0343715,0,0,0,0,0,0
467995144,114402050,687,2,f,826108000,250.049,42228700000,6716.45,3.02683e-07,26.8605,8.13024e-06,1.01198,3.0631e-07,2.5177e-06,0.0242251,6890,920,5720
467987905,114402050,95,1,f,2681140000,107911,90059900000,4779970,4.02482e-05,44.2955,0.00178281,3.2844,0.000132191,0.00108654,0.359703,4470,4860,1680
467990927,114402050,840,1,f,2724230000,581309,27616200000,30162500,0.000213384,51.8872,0.0110719,3.33719,0.000712104,0.00585309,0.347488,520,5430,4210
467999050,114402050,425,3,f,575302000,23820.2,23366500000,1263530,4.14048e-05,53.0442,0.00219629,0.704744,2.91798e-05,0.000239841,0.141369,10120,2250,9610
467999580,114402050,685,3,f,664213000,117071,7856110000,8529060,0.000176256,72.8536,0.0128409,0.81366,0.000143412,0.00117877,0.559978,7070,4720,4820
467988922,114402050,374,1,f,95621400,85157.9,1129910000,3193620,0.000890573,37.5023,0.0333985,0.117136,0.000104318,0.000857438,0.20575,8980,5000,4360
467992263,114402050,312782648,1,f,58298400,0,2612250000,0,0,0,0,0.0714155,0,0,0,0,0,0
467992083,114402050,182305709,1,f,152978000,0,6341150000,0,0,0,0,0.187399,0,0,0,0,0,0
467988791,114402050,344,1,f,205380000,0,6528830000,0,0,0,0,0.25159,0,0,0,0,0,0
467999827,114402050,720,3,f,328666000,695190,1604940000,31662700,0.00211519,45.5453,0.096337,0.402615,0.000851608,0.00699973,0.532171,12620,5080,6830
467991468,114402050,983,1,f,6421230000,946508,37228400000,56479100,0.000147403,59.671,0.00879568,7.866,0.00115947,0.0095302,0.450593,8830,4860,3470
467991629,114402050,1029,1,f,48101400,2341320,589887000,128693000,0.0486747,54.9658,2.67544,0.0589242,0.00286812,0.0235743,0.635644,8070,4220,4060
467988034,114402050,129,1,f,590199000,938316,8365630000,63669900,0.00158983,67.8555,0.107879,0.722994,0.00114944,0.00944772,0.343344,5730,3700,5200
467992735,114402050,119,2,f,719536000,61024.5,29316700000,2171860,8.4811e-05,35.5899,0.00301841,0.881431,7.4755e-05,0.000614444,0.293022,4360,5030,9550
467992873,114402050,146,2,f,1153080000,577202,4242160000,28647100,0.000500573,49.6309,0.0248439,1.41253,0.000707072,0.00581173,0.549497,9880,6040,7220
467996455,114402050,943,2,f,2326660000,1145.24,111799000000,53427.3,4.92224e-07,46.6517,2.29631e-05,2.85016,1.40292e-06,1.15312e-05,0.019077,6190,510,6520
468000729,114402050,386,3,t,86477700,86452300,331081000000,331077000000,0.999706,3829.59,3828.47,0.105935,0.105904,0.870471,1,13050,5360,6770
467995881,114402050,841,2,f,128419000,177295,162159000,6837390,0.0013806,38.565,0.0532427,0.157314,0.000217187,0.00178515,0.399721,10040,5530,8040
467997809,114402050,2,3,f,111479000,51074.4,1711630000,2689460,0.000458151,52.6577,0.0241252,0.136562,6.25662e-05,0.000514258,0.374285,4490,3400,2980
467993554,114402050,310,2,f,117927000,16809.9,981853000,1018710,0.000142545,60.6017,0.00863848,0.144461,2.05922e-05,0.000169256,0.1265,5580,3880,6360
467998217,114402050,135,3,f,36820800,127474,174415000,4810260,0.003462,37.7353,0.13064,0.0451055,0.000156155,0.00128351,0.416764,11460,6510,4230
467990306,114402050,714,1,f,1800780000,21436.7,76614300000,16685700,1.19041e-05,778.372,0.00926584,2.20595,2.62599e-05,0.000215842,0.134659,2730,4250,5160
467995448,114402050,752,2,f,959182000,2047530,877042000,78900500,0.00213466,38.5345,0.0822581,1.175,0.00250822,0.0206162,0.594092,10670,4030,6920
467991642,114402050,1031,1,f,191085000,121079,605602000,2889950,0.000633636,23.8684,0.0151239,0.234079,0.000148321,0.00121912,0.322428,6240,5150,3680
467999139,114402050,463,3,f,4991880000,74490.2,196233000000,3677860,1.49223e-05,49.3737,0.000736768,6.11505,9.12505e-05,0.000750027,0.157508,6440,2470,7090
467989767,114402050,598,1,f,36933300,0,806654000,0,0,0,0,0.0452433,0,0,0,0,0,0
467998244,114402050,141,3,f,1990410000,204731,42816300000,14267900,0.000102859,69.6907,0.00716829,2.43826,0.000250796,0.0020614,0.368884,5270,7090,4830
467989855,114402050,613,1,f,152485000,0,8156910000,0,0,0,0,0.186794,0,0,0,0,0,0
467996902,114402050,1025,2,f,2218930000,994668,95375800000,94815600,0.000448266,95.3239,0.0427304,2.71818,0.00121847,0.0100151,0.352753,12550,4160,8750
467999335,114402050,574,3,f,641399000,194930,1833810000,2957850,0.000303914,15.1739,0.00461156,0.785714,0.00023879,0.00196272,0.445913,9300,6150,5330
468000637,114402050,312782612,3,f,102202000,722.073,6581610000,47567.7,7.06514e-06,65.8766,0.000465427,0.125198,8.8454e-07,7.27041e-06,0.0570325,7930,1460,2050
468000292,114402050,991,3,f,5569560000,1142630,44289200000,60501700,0.000205156,52.9495,0.0108629,6.82272,0.00139972,0.0115049,0.283033,8360,5770,5150
467988120,114402050,148,1,f,91593900,898.07,3983190000,70773.3,9.80491e-06,78.806,0.000772686,0.112203,1.10014e-06,9.04249e-06,0.0705255,4010,4080,2310
468000656,114402050,312782636,3,f,341042000,329.626,12517800000,24451.1,9.66524e-07,74.1784,7.16952e-05,0.417777,4.03791e-07,3.31893e-06,0.0179214,10160,2360,9600
467989192,114402050,441,1,f,8389800,0,203594000,0,0,0,0,0.0102775,0,0,0,0,0,0
467990076,114402050,665,1,f,569020000,45093.5,2995600000,1448970,7.92477e-05,32.1327,0.00254644,0.697049,5.52395e-05,0.000454037,0.210681,4970,6820,2860
467989395,114402050,494,1,f,59867100,6040.87,1141580000,287184,0.000100905,47.5402,0.00479702,0.0733372,7.40006e-06,6.08243e-05,0.201603,8590,2570,3900
467988393,114402050,251,1,f,275453000,134.469,12968800000,9286.25,4.88174e-07,69.0587,3.37126e-05,0.33743,1.64724e-07,1.35394e-06,0.0177788,7770,2680,760
467999211,114402050,503,3,f,366635000,661290,5818240000,59490100,0.00180367,89.9607,0.16226,0.449128,0.00081008,0.0066584,0.648409,8520,3440,4180
467994143,114402050,363,2,f,203117000,0,8619500000,0,0,0,0,0.248819,0,0,0,0,0,0
467992525,114402050,64,2,f,71051400,106730,3948450000,6821450,0.00150215,63.9131,0.0960072,0.087038,0.000130744,0.00107464,0.284563,5930,3540,6380
468000521,114402050,1111,3,f,351655000,0,20110600000,0,0,0,0,0.430778,0,0,0,0,0,0
468000591,114402050,312782554,3,f,142772000,2.16573,7807150000,82.6856,1.51691e-08,38.1791,5.79143e-07,0.174896,2.65302e-09,2.18063e-08,0.00112899,7590,640,2930
468000479,114402050,1092,3,f,116771000,331.596,1144490000,11301.1,2.8397e-06,34.0809,9.67795e-05,0.143045,4.06205e-07,3.33878e-06,0.0201884,6060,4240,4250
467999820,114402050,714,3,f,3601550000,41318.7,156714000000,17364200,1.14725e-05,420.252,0.00482132,4.4119,5.06154e-05,0.000416029,0.134659,2730,4250,5160
467995873,114402050,840,2,f,2721540000,953556,29933800000,52228500,0.000350374,54.7724,0.0191908,3.33389,0.00116811,0.00960117,0.320001,1010,5640,7350
467997733,114402050,312782598,2,f,6194700,0,228745000,0,0,0,0,0.00758851,0,0,0,0,0,0
467996969,114402050,1038,2,f,550482000,0,27903800000,0,0,0,0,0.674341,0,0,0,0,0,0
467999886,114402050,759,3,f,19179000,0,979989000,0,0,0,0,0.0234943,0,0,0,0,0,0
467991188,114402050,903,1,f,41083200,9.61099,157247000,252.213,2.3394e-07,26.2422,6.13909e-06,0.0503269,1.17735e-08,9.67712e-08,0.00196023,12710,4870,4280
467990908,114402050,838,1,f,446302000,30833.1,23153800000,1541620,6.90857e-05,49.9988,0.0034542,0.54672,3.77705e-05,0.000310452,0.205557,5090,2070,1910
467997869,114402050,17,3,f,1885140000,1096110,60610500000,68960300,0.000581444,62.9139,0.036581,2.3093,0.00134273,0.0110365,0.525063,8790,3270,3960
467987682,114402050,12,1,f,15424200,0,204834000,0,0,0,0,0.0188946,0,0,0,0,0,0
467988621,114402050,313,1,f,16405900000,50306000,355227000000,3475630000,0.00306634,69.0897,0.211852,20.0972,0.0616249,0.506521,0.816722,8990,3760,4100
467993043,114402050,184,2,f,337540000,24898.2,20413800000,1264160,7.37638e-05,50.773,0.00374521,0.413486,3.05003e-05,0.000250695,0.120815,1920,3050,5940
467990355,114402050,729,1,f,213770000,0,7379320000,0,0,0,0,0.261868,0,0,0,0,0,0
467995001,114402050,657,2,f,894586000,21742.1,52010100000,1354530,2.43041e-05,62.3001,0.00151415,1.09587,2.66341e-05,0.000218917,0.111142,4600,3900,9880
467990779,114402050,803,1,f,4626150000,1221100,80296400000,54672700,0.000263956,44.7732,0.0118182,5.66704,0.00149585,0.012295,0.489683,4770,7100,5000
467990824,114402050,818,1,f,916176000,205096,8451320000,6587860,0.000223861,32.1208,0.0071906,1.12232,0.000251243,0.00206508,0.322428,6240,5150,3680
467994589,114402050,540,2,f,205690000,60544.1,7286000000,3475980,0.000294347,57.4124,0.0168992,0.25197,7.41665e-05,0.000609607,0.296765,9220,3810,10580
467998631,114402050,263,3,f,59625000,1558.4,761716000,61815.9,2.61367e-05,39.6663,0.00103674,0.0730406,1.90904e-06,1.56912e-05,0.0441313,5080,6820,6060
467990979,114402050,848,1,f,460051000,136022,395757000,6232440,0.000295668,45.8192,0.0135473,0.563563,0.000166627,0.00136958,0.294552,5760,6980,4480
467998673,114402050,280,3,f,32144400,2779.78,592486000,158440,8.6478e-05,56.9972,0.00492901,0.0393769,3.40523e-06,2.79891e-05,0.0811612,10760,4320,6440
467999480,114402050,637,3,f,3474640000,19616600,56522200000,2037230000,0.00564566,103.852,0.586314,4.25643,0.0240304,0.197516,0.899382,7290,4600,4300
467989811,114402050,607,1,f,603722000,27067.5,6332780000,1786490,4.48345e-05,66.0012,0.00295913,0.739559,3.31577e-05,0.000272538,0.155299,11470,5630,3160
467992455,114402050,41,2,f,139830000,393.509,7194920000,18615.9,2.81419e-06,47.3075,0.000133132,0.171292,4.82048e-07,3.96216e-06,0.0414918,9360,460,7190
467996640,114402050,975,2,f,15002100,1454.71,228872000,81271.9,9.69668e-05,55.8683,0.00541737,0.0183776,1.78201e-06,1.46471e-05,0.0956311,8320,4500,5730
467988425,114402050,263,1,f,29812500,15.6994,390086000,669.187,5.26604e-07,42.625,2.24465e-05,0.0365203,1.92318e-08,1.58074e-07,0.00350431,5070,6930,5120
467995773,114402050,821,2,f,928392000,9966.36,50196700000,565034,1.07351e-05,56.6942,0.000608616,1.13728,1.22088e-05,0.000100349,0.0993837,10120,1170,7520
467988067,114402050,136,1,f,1080390000,11531100,4991720000,482184000,0.0106731,41.8159,0.446304,1.32348,0.0141256,0.116105,0.736182,12070,6320,4800
467987666,114402050,7,1,f,496574000,230087,3089090000,9320200,0.000463348,40.5074,0.018769,0.608303,0.000281856,0.0023167,0.484338,10320,5050,3560
467997231,114402050,1102,2,f,558433000,0,17351000000,0,0,0,0,0.68408,0,0,0,0,0,0
467995936,114402050,849,2,f,19242000,0,455563000,0,0,0,0,0.0235715,0,0,0,0,0,0
467988028,114402050,128,1,f,2195910000,16945500,16251300000,990348000,0.00771685,58.443,0.450996,2.68999,0.0207583,0.170621,0.816722,8990,3760,4100
467999513,114402050,653,3,f,18225000,0,81251900,0,0,0,0,0.0223256,0,0,0,0,0,0
467993106,114402050,202,2,f,610916000,31548.9,6016600000,1668900,5.1642e-05,52.8989,0.0027318,0.748371,3.86474e-05,0.000317659,0.162591,11950,4600,6530
468000106,114402050,908,3,f,184392000,11330.8,1196280000,567257,6.14493e-05,50.0635,0.00307637,0.22588,1.38802e-05,0.000114087,0.150927,5420,5090,5620
467998122,114402050,114,3,f,174424000,687.375,688823000,13579.6,3.94084e-06,19.7558,7.78544e-05,0.213669,8.42034e-07,6.92104e-06,0.046312,10230,6480,7200
467991456,114402050,978,1,f,294982000,72356,382008000,1729550,0.00024529,23.9033,0.00586323,0.361353,8.86362e-05,0.000728539,0.319634,11220,6560,4810
467991425,114402050,969,1,f,176205000,5790.14,7054770000,15343400,3.28603e-05,2649.91,0.0870769,0.215851,7.09292e-06,5.82998e-05,0.134659,2730,4250,5160
467989659,114402050,575,1,f,108296000,73184.6,1803670000,5110570,0.000675782,69.8313,0.0471907,0.132663,8.96511e-05,0.000736881,0.340538,7080,4140,4790
467988419,114402050,260,1,f,73823400,42875.8,1798980000,1606050,0.000580789,37.4582,0.0217553,0.0904337,5.25229e-05,0.000431708,0.331168,5750,7180,3910
467994669,114402050,581,2,f,97671600,11441,1058800000,872843,0.000117137,76.2908,0.00893651,0.119648,1.40152e-05,0.000115197,0.128002,5460,4260,6030
467992588,114402050,83,2,f,233144000,147450,889119000,3951460,0.00063244,26.7987,0.0169486,0.285602,0.000180626,0.00148464,0.412213,11750,6940,6060
467998524,114402050,226,3,f,923751000,239999,17063300000,9461790,0.000259809,39.4243,0.0102428,1.13159,0.000293999,0.0024165,0.449267,5760,6970,4380
467988336,114402050,225,1,f,276808000,988.276,1157290000,38361.8,3.57026e-06,38.8169,0.000138586,0.339089,1.21064e-06,9.95076e-06,0.0474424,11880,4560,4580
467991396,114402050,959,1,f,127209000,14472.6,4257950000,635617,0.000113771,43.9186,0.00499664,0.155831,1.77289e-05,0.000145722,0.0914298,7110,3750,600
467998869,114402050,348,3,f,1157160000,3850880,17102400000,278199000,0.00332786,72.2429,0.240414,1.41753,0.00471732,0.0387737,0.686823,9840,4490,4070
467991482,114402050,988,1,f,283139000,43.3853,10965100000,2782.26,1.53229e-07,64.129,9.82646e-06,0.346845,5.31469e-08,4.36838e-07,0.0124097,10080,2200,3210
467995980,114402050,859,2,f,5989500,9255.54,8321680,258117,0.00154529,27.8878,0.0430948,0.00733714,1.1338e-05,9.31922e-05,0.246415,12790,5170,6230
467992992,114402050,170,2,f,325300000,292.343,6466390000,20159.9,8.98685e-07,68.9598,6.19731e-05,0.398493,3.5812e-07,2.94354e-06,0.017836,7030,2870,7950
468000530,114402050,1117,3,f,3292360000,7487350,16833500000,426070000,0.00227416,56.9054,0.129412,4.03314,0.009172,0.0753886,0.754657,9660,4910,4180
467999179,114402050,484,3,f,279306000,21297.5,17853400000,728783,7.62514e-05,34.2192,0.00260926,0.34215,2.60894e-05,0.00021444,0.116118,3480,4180,5660
467994972,114402050,651,2,f,223959000,12791900,5774670000,1588170000,0.0571172,124.155,7.09137,0.274349,0.0156701,0.128799,0.912312,12010,5280,7140
