id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467487901,147159899,886,1,f,2162850000,176968,462204000000,37036400,8.18216e-05,209.283,0.0171239,2.64949,0.000216785,0.000531895,0.390857,6120,1760,5680
467488088,147159899,977,1,f,135130000,0,25386800000,0,0,0,0,0.165534,0,0,0,0,0,0
467491931,147159899,328,3,f,992317000,12.9809,271825000000,3537.88,1.30814e-08,272.546,3.56528e-06,1.21559,1.59016e-08,3.90154e-08,0.00316684,2870,4330,8280
467490799,147159899,1031,2,f,191085000,266595,14834200000,52510200,0.00139516,196.966,0.2748,0.234079,0.000326579,0.000801278,0.339219,6190,5380,7720
467486790,147159899,260,1,f,73823400,78642.9,12047600000,12419500,0.00106528,157.922,0.168232,0.0904337,9.63375e-05,0.000236369,0.283618,5740,7170,3840
467494228,147159899,370,2,t,307043000,155820000,546959000000,468265000000,0.507486,3005.17,1525.08,0.376128,0.19088,0.468333,1,11030,6860,5700
467486894,147159899,337,1,f,887950000,40443.7,213653000000,3425420,4.55473e-05,84.6959,0.00385767,1.08774,4.95436e-05,0.000121558,0.173886,5530,880,3410
467488792,147159899,154,2,f,79315200,5279430,15940800000,2976100000,0.0665627,563.715,37.5224,0.0971611,0.00646731,0.0158679,0.70071,11320,5010,5810
467493252,147159899,862,3,f,967525000,0,213385000000,0,0,0,0,1.18522,0,0,0,0,0,0
467490253,147159899,841,2,f,128419000,1182270,2649490000,150283000,0.00920637,127.113,1.17025,0.157314,0.00144829,0.00355345,0.739368,10330,7090,6300
467488108,147159899,985,1,f,8038890000,835068,1909530000000,324957000,0.000103878,389.138,0.0404231,9.84765,0.00102296,0.00250988,0.741116,5150,1700,4000
467491919,147159899,323,3,f,19393200000,400493000,3343820000000,159866000000,0.0206512,399.172,8.24338,23.7567,0.490604,1.20372,0.777948,7810,4110,5920
467486533,147159899,1,1,f,13276800,7909.73,1273390000,1060820,0.000595755,134.116,0.0799001,0.0162641,9.68941e-06,2.37735e-05,0.169578,7860,6250,4470
467493342,147159899,900,3,f,790081000,4854.81,23422300000,291447,6.1447e-06,60.0325,0.000368882,0.967849,5.94714e-06,1.45916e-05,0.0432307,3310,5050,4590
467490824,147159899,1041,2,f,2510160000,888924,379082000000,625425000,0.00035413,703.575,0.249157,3.07495,0.00108893,0.00267175,0.526533,11630,4740,8580
467488112,147159899,987,1,f,2726110000,147506000,407241000000,59849500000,0.0541087,405.742,21.9542,3.33949,0.180695,0.443346,0.733738,10230,5860,4890
467490772,147159899,1023,2,f,335030000,0,83212000000,0,0,0,0,0.410411,0,0,0,0,0,0
467493701,147159899,1017,3,f,10298400000,847963,2311950000000,597538000,8.23393e-05,704.675,0.0580225,12.6155,0.00103875,0.00254864,0.680205,11920,3010,3620
467488005,147159899,943,1,f,2326660000,64395.1,585998000000,30614000,2.76771e-05,475.408,0.0131579,2.85016,7.8884e-05,0.000193546,0.351122,2940,2440,3570
467493231,147159899,851,3,f,579715000,46918.6,88269700000,21076800,8.09339e-05,449.221,0.0363572,0.710151,5.74753e-05,0.000141019,0.198696,9870,1740,4390
467487861,147159899,859,1,f,5989500,146774,230855000,21174700,0.0245052,144.267,3.5353,0.00733714,0.000179798,0.000441144,0.420065,12760,5020,5330
467488326,147159899,1094,1,f,103891000,0,28268700000,0,0,0,0,0.127266,0,0,0,0,0,0
467489070,147159899,307,2,f,229698000,28464400,47821000000,17591800000,0.123921,618.027,76.5865,0.28138,0.0348689,0.0855526,1,11030,6860,5700
467489198,147159899,368,2,f,36891900,0,5758660000,0,0,0,0,0.0451926,0,0,0,0,0,0
467491021,147159899,1120,2,f,21590100,2379.44,4176230000,1066920,0.00011021,448.391,0.0494172,0.0264479,2.91482e-06,7.15166e-06,0.0546506,6410,4510,5860
467486563,147159899,22,1,f,724447000,68698.7,175949000000,11800400,9.48292e-05,171.77,0.0162888,0.887447,8.41559e-05,0.000206481,0.228449,7950,1040,2160
467487973,147159899,929,1,f,38210400,0,4525910000,0,0,0,0,0.0468077,0,0,0,0,0,0
467489438,147159899,545,2,f,6943500,0,1168000000,0,0,0,0,0.00850579,0,0,0,0,0,0
467487623,147159899,729,1,f,213770000,63.7036,42548600000,25304.1,2.98001e-07,397.216,0.000118371,0.261868,7.8037e-08,1.91468e-07,0.0190095,7190,4200,1290
467487206,147159899,444,1,f,757769000,3535110,129528000000,1309070000,0.00466515,370.304,1.72753,0.928268,0.00433051,0.0106251,0.615884,7320,3990,4990
467492338,147159899,437,3,f,1058410000,5579740,126793000000,1797040000,0.00527182,322.065,1.69787,1.29655,0.00683519,0.0167705,0.602219,12500,6280,7850
467492277,147159899,397,3,f,58861800,239578,3181280000,29746400,0.00407017,124.162,0.505359,0.0721057,0.000293483,0.000720076,0.373508,8740,4520,5700
467489166,147159899,351,2,f,670962000,26672.6,128783000000,9127390,3.97527e-05,342.202,0.0136034,0.821928,3.26739e-05,8.01671e-05,0.184529,5540,5370,6950
467491951,147159899,337,3,f,1775900000,75939,412018000000,8157930,4.27609e-05,107.427,0.00459369,2.17548,9.30253e-05,0.000228243,0.173886,5530,880,3410
467493374,147159899,908,3,f,184392000,10184.7,14894500000,1979000,5.52339e-05,194.311,0.0107326,0.22588,1.24762e-05,3.06111e-05,0.102309,5410,5600,7820
467487202,147159899,442,1,f,220356000,56189.4,36670000000,7380270,0.000254994,131.346,0.0334925,0.269936,6.8832e-05,0.000168883,0.23411,10260,1870,3290
467486708,147159899,197,1,f,4877100,110381,498061000,15065800,0.0226325,136.489,3.0891,0.00597445,0.000135217,0.000331762,0.480917,8890,4190,5610
467487697,147159899,778,1,f,928130000,0,228559000000,0,0,0,0,1.13696,0,0,0,0,0,0
467491457,147159899,127,3,f,300985000,28865.6,62023400000,11204000,9.59037e-05,388.142,0.0372243,0.368707,3.53603e-05,8.67585e-05,0.238614,6370,4310,4860
467494277,147159899,206,3,t,32276100,25152700,151602000000,147620000000,0.779297,5868.96,4573.66,0.0395382,0.030812,0.0755989,1,11160,6570,5590
467491495,147159899,141,3,f,1990410000,524009,325762000000,168089000,0.000263267,320.775,0.0844493,2.43826,0.000641911,0.00157496,0.304842,4840,6000,5600
467486689,147159899,181,1,f,172864000,17399.2,34776800000,9314370,0.000100653,535.333,0.0538827,0.211758,2.1314e-05,5.22951e-05,0.287515,6990,5490,5650
467491346,147159899,72,3,f,30504600,339.577,7061810000,190126,1.1132e-05,559.891,0.00623271,0.0373681,4.15982e-07,1.02063e-06,0.0489178,5070,5990,5310
467494193,147159899,832,1,t,19031300,9006820,28543700000,23683900000,0.473264,2629.55,1244.47,0.0233133,0.0110334,0.0270709,1,11170,6440,5610
467489170,147159899,353,2,f,1625540000,449248,437955000000,78563000,0.000276369,174.877,0.0483305,1.99128,0.000550329,0.00135026,0.570675,5080,2390,9790
467491944,147159899,332,3,f,1341000,0,278060000,0,0,0,0,0.00164273,0,0,0,0,0,0
467493848,147159899,1081,3,f,85249800,2927.92,13883700000,631895,3.43451e-05,215.817,0.00741228,0.104431,3.5867e-06,8.80015e-06,0.144748,4020,3240,4930
467487007,147159899,412,1,f,312751000,0,93799000000,0,0,0,0,0.38312,0,0,0,0,0,0
467491343,147159899,68,3,f,565819000,125210,87667600000,15125700,0.00022129,120.803,0.0267324,0.693129,0.000153382,0.000376331,0.161371,2010,2300,5170
467488401,147159899,1132,1,f,1394600000,16070000,222016000000,7302900000,0.011523,454.444,5.23655,1.70839,0.0196857,0.0482999,0.612281,10070,4300,4670
467489224,147159899,380,2,f,11023200,109974,526121000,28813000,0.00997655,262,2.61385,0.0135034,0.000134718,0.000330537,0.376472,13000,5080,6950
467493002,147159899,731,3,f,916452000,31444.1,205047000000,5091560,3.43107e-05,161.924,0.00555573,1.12265,3.8519e-05,9.45084e-05,0.224744,2420,2850,5720
467489356,147159899,463,2,f,2495940000,12186.2,524504000000,1071530,4.88242e-06,87.9298,0.00042931,3.05752,1.49281e-05,3.66269e-05,0.0949336,7780,5580,7830
467492794,147159899,651,3,f,447917000,11548200,69890300000,4603950000,0.0257819,398.674,10.2786,0.548699,0.0141465,0.0347092,0.684561,11910,5210,6990
467488252,147159899,1049,1,f,593838000,1454090,102476000000,995111000,0.00244863,684.354,1.67573,0.727452,0.00178126,0.00437041,0.510856,10260,4770,2960
467492321,147159899,427,3,f,562063000,0.0629891,90045300000,4.67019,1.12068e-10,74.1429,8.30903e-09,0.688527,7.71617e-11,1.8932e-10,6.99879e-05,9980,2710,1400
467493519,147159899,954,3,f,307440000,0,70422000000,0,0,0,0,0.376614,0,0,0,0,0,0
467486947,147159899,375,1,f,7023510000,31083,1702660000000,9552200,4.42557e-06,307.313,0.00136003,8.60379,3.80767e-05,9.34231e-05,0.167279,6780,1610,4690
467490990,147159899,1105,2,f,87523200,5002.58,16207600000,2161170,5.71572e-05,432.012,0.0246926,0.107216,6.12816e-06,1.50358e-05,0.149525,6560,6300,8500
467492643,147159899,598,3,f,73866600,0,12160800000,0,0,0,0,0.0904866,0,0,0,0,0,0
467489997,147159899,797,2,f,645783000,2540080,130154000000,1094700000,0.00393333,430.973,1.69516,0.791085,0.0031116,0.00763447,0.448014,7640,4700,7300
467490384,147159899,903,2,f,41083200,67761.3,5535690000,14981300,0.00164937,221.09,0.364658,0.0503269,8.30076e-05,0.000203664,0.229027,12370,4910,7080
467492879,147159899,687,3,f,1652220000,2471.29,405588000000,465668,1.49574e-06,188.431,0.000281844,2.02397,3.02732e-06,7.4277e-06,0.110003,6930,1070,5710
467493348,147159899,901,3,f,1496460000,1776840,3710020000,212022000,0.00118736,119.325,0.141683,1.83316,0.00217663,0.00534047,0.51404,11060,6710,3740
467487806,147159899,838,1,f,446302000,0,118617000000,0,0,0,0,0.54672,0,0,0,0,0,0
467493907,147159899,1109,3,f,24255000,14003.1,6220290000,7102350,0.000577327,507.2,0.29282,0.0297124,1.71537e-05,4.20876e-05,0.191416,5060,5830,5070
467489122,147159899,331,2,f,377554000,162705,55496100000,51935700,0.000430945,319.201,0.137558,0.462503,0.000199314,0.000489027,0.330183,7890,6430,6460
467489519,147159899,600,2,f,423266000,3.77661,98099500000,981.02,8.92254e-09,259.762,2.31774e-06,0.518501,4.62635e-09,1.1351e-08,0.00245,7120,2630,10460
467486632,147159899,133,1,f,38626200,2607.96,4793640000,911631,6.75179e-05,349.557,0.0236014,0.0473171,3.19475e-06,7.83849e-06,0.186528,5640,6140,5590
467489542,147159899,612,2,f,294221000,155077,24735000000,33667600,0.000527077,217.102,0.11443,0.36042,0.000189969,0.0004661,0.26127,9380,6530,7290
467487290,147159899,525,1,f,90906300,58930.7,13394300000,22290700,0.000648257,378.253,0.245205,0.11136,7.21901e-05,0.000177122,0.218137,7990,5740,5190
467487874,147159899,867,1,f,392236000,11041100,64985700000,5097280000,0.028149,461.666,12.9954,0.480489,0.0135253,0.033185,0.612281,10070,4300,4670
467489064,147159899,304,2,f,239686000,0,55186000000,0,0,0,0,0.293616,0,0,0,0,0,0
467490759,147159899,1020,2,f,533321000,506093,90839200000,201526000,0.000948945,398.201,0.377871,0.653318,0.000619963,0.00152111,0.372536,7160,3440,6870
467492555,147159899,565,3,f,236979000,0,56656700000,0,0,0,0,0.290299,0,0,0,0,0,0
467489905,147159899,759,2,f,9589500,0,2175560000,0,0,0,0,0.0117471,0,0,0,0,0,0
467489080,147159899,313,2,f,16405900000,242784000,2719410000000,91631300000,0.0147986,377.42,5.58527,20.0972,0.29741,0.729711,0.777948,7810,4110,5920
467487406,147159899,619,1,f,176552000,84778.6,35638100000,14833600,0.00048019,174.969,0.0840184,0.216276,0.000103854,0.000254811,0.283618,5740,7170,3840
467492230,147159899,374,3,f,191243000,680555,28934200000,241486000,0.00355859,354.836,1.26272,0.234272,0.00083368,0.00204548,0.476528,8880,5230,6670
467487242,147159899,470,1,f,84277800,73024.3,16392400000,34281400,0.000866472,469.451,0.406766,0.10324,8.94548e-05,0.000219482,0.342545,7040,5100,3730
467488958,147159899,250,2,f,241276000,14673.3,27086400000,1817290,6.08152e-05,123.85,0.00753199,0.295564,1.79748e-05,4.4102e-05,0.116485,5370,3230,6420
467486612,147159899,106,1,f,3254400,45482.3,690986000,19999800,0.0139756,439.727,6.14545,0.00398664,5.57158e-05,0.000136702,0.438521,11300,5470,4230
467487214,147159899,449,1,f,52415100,41543.4,4436290000,18310600,0.000792585,440.758,0.349338,0.0642085,5.08907e-05,0.000124863,0.313515,5860,2990,5460
467491757,147159899,249,3,f,18432000,0,3765270000,0,0,0,0,0.0225792,0,0,0,0,0,0
467488398,147159899,1129,1,f,16931900000,41366200,2546610000000,14929000000,0.00244309,360.899,0.881709,20.7416,0.0506736,0.12433,0.693405,8630,3920,3740
467487953,147159899,914,1,f,1363500,0,318708000,0,0,0,0,0.00167029,0,0,0,0,0,0
467488642,147159899,44,2,f,770998000,487.339,167367000000,136428,6.32089e-07,279.945,0.00017695,0.944472,5.9699e-07,1.46475e-06,0.0290901,3560,4260,6450
467490701,147159899,1004,2,f,39446100,242.891,5976590000,110736,6.15755e-06,455.908,0.00280728,0.0483215,2.97542e-07,7.30034e-07,0.0516065,7630,6420,6450
467490454,147159899,928,2,f,3152540000,614870,819789000000,428036000,0.000195039,696.14,0.135775,3.86186,0.000753216,0.00184805,0.46137,10450,3380,7870
467491444,147159899,122,3,f,116098000,274648,13053900000,73771700,0.00236565,268.605,0.635425,0.14222,0.000336444,0.000825483,0.308796,9980,6960,6960
467489183,147159899,361,2,f,527210000,23796.1,109013000000,3271990,4.51359e-05,137.501,0.00620623,0.645832,2.91503e-05,7.15217e-05,0.128893,6960,480,7790
467488774,147159899,146,2,f,1153080000,62677100,157800000000,23648400000,0.0543562,377.305,20.5089,1.41253,0.0767795,0.188383,0.703395,9840,5690,6220
467489025,147159899,286,2,f,44030700,134.235,4727980000,11626.7,3.04866e-06,86.615,0.00026406,0.0539376,1.64437e-07,4.03456e-07,0.00927955,6210,6770,5760
467492389,147159899,466,3,f,484708000,113701,38431500000,12952900,0.000234576,113.921,0.0267231,0.593767,0.000139284,0.00034174,0.201791,7480,3380,8540
467488334,147159899,1098,1,f,158028000,5709720,21053500000,2052100000,0.036131,359.404,12.9856,0.193585,0.00699441,0.0171612,0.577568,12970,5760,4780
467494205,147159899,1009,1,t,21734800,10037000,31779200000,26058300000,0.461796,2596.21,1198.92,0.0266252,0.0122954,0.0301674,1,11170,6440,5610
467486995,147159899,402,1,f,319438000,2189.75,75203000000,502049,6.85502e-06,229.272,0.00157166,0.391311,2.68245e-06,6.58153e-06,0.0621217,7860,1380,1710
467486992,147159899,401,1,f,35525700,0,8385690000,0,0,0,0,0.043519,0,0,0,0,0,0
467487010,147159899,413,1,f,108280000,131045,384387000,8239300,0.00121024,62.874,0.0760926,0.132643,0.00016053,0.000393868,0.278606,10760,5130,3440
467490247,147159899,839,2,f,40102200,1144530,6739010000,469705000,0.0285404,410.39,11.7127,0.0491252,0.00140205,0.00344001,0.603787,12640,5340,6260
467490243,147159899,838,2,f,446302000,8245.63,126274000000,1547420,1.84754e-05,187.666,0.0034672,0.54672,1.01009e-05,2.47831e-05,0.15764,4970,2390,9690
467489272,147159899,409,2,f,522107000,8152.82,121609000000,636221,1.56152e-05,78.0369,0.00121856,0.639581,9.98721e-06,2.45041e-05,0.0600187,10000,1840,9340
467488002,147159899,942,1,f,1023150000,36608.3,164208000000,10170300,3.578e-05,277.815,0.00994023,1.25336,4.48451e-05,0.00011003,0.212437,4380,5550,3210
467493387,147159899,911,3,f,6193800,136160,373311000,38355600,0.0219833,281.695,6.19257,0.00758741,0.000166796,0.000409243,0.434276,9810,3680,4840
467490377,147159899,901,2,f,748228000,1031310,1649270000,123729000,0.00137834,119.973,0.165363,0.916579,0.00126336,0.00309971,0.489944,11240,6650,7750
467490884,147159899,1065,2,f,20898300000,993425000,2916910000000,452270000000,0.0475362,455.263,21.6414,25.6004,1.21695,2.98584,1,11030,6270,5700
467489058,147159899,302,2,f,972832000,39693.6,165055000000,7286540,4.08021e-05,183.569,0.00749002,1.19172,4.86247e-05,0.000119303,0.141032,9550,1970,7330
467489910,147159899,763,2,f,5356800,4236.98,374036000,365968,0.000790954,86.3748,0.0683185,0.00656208,5.1903e-06,1.27347e-05,0.0796364,4970,6790,5760
467493057,147159899,759,3,f,19179000,0,4456810000,0,0,0,0,0.0234943,0,0,0,0,0,0
467491534,147159899,154,3,f,158630000,12939000,35445900000,7976780000,0.0815672,616.489,50.2853,0.194322,0.0158503,0.0388896,0.70071,11320,5010,5810
467489029,147159899,287,2,f,3538800,0,517067000,0,0,0,0,0.00433503,0,0,0,0,0,0
467491221,147159899,6,3,f,2189590000,807211,68885000000,68665000,0.000368659,85.0645,0.0313598,2.68224,0.000988833,0.00242615,0.307736,6670,4960,3810
467492995,147159899,728,3,f,6347400000,13475900,380118000000,3617490000,0.00212305,268.442,0.569917,7.77556,0.0165079,0.0405031,0.680856,11110,3360,6740
467493210,147159899,842,3,f,1365950000,88969.5,254621000000,20455400,6.51338e-05,229.915,0.0149753,1.67329,0.000108988,0.000267407,0.191008,9370,1520,4420
467493718,147159899,1022,3,f,1450180000,256451,209176000000,90334600,0.000176841,352.249,0.0622919,1.77647,0.000314153,0.00077079,0.325884,6670,4890,8580
467492908,147159899,695,3,f,187516000000,19063500,40029300000000,3359600000,0.000101663,176.233,0.0179164,229.707,0.0233527,0.0572972,0.741116,5150,1700,4000
467486799,147159899,269,1,f,68850000,118.661,10632200000,13361.6,1.72347e-06,112.603,0.000194069,0.0843413,1.4536e-07,3.56648e-07,0.0132559,10180,2060,3290
467493541,147159899,961,3,f,11544300000,1048880,2158660000000,200856000,9.08575e-05,191.495,0.0173987,14.1417,0.00128488,0.00315253,0.468585,4260,5620,9250
467490867,147159899,1058,2,f,218434000,0,54518000000,0,0,0,0,0.267581,0,0,0,0,0,0
467493204,147159899,840,3,f,5013720000,5543200,287202000000,537025000,0.0011056,96.8799,0.107111,6.14181,0.00679042,0.0166606,0.492329,4800,6590,2710
467491927,147159899,326,3,f,408274000,9771480,15975400000,1760230000,0.0239336,180.14,4.31139,0.500136,0.0119701,0.0293692,0.640988,9490,4240,6500
467494264,147159899,1048,2,t,244860000,123611000,442429000000,380351000000,0.504821,3077.01,1553.34,0.299954,0.151423,0.371525,1,11050,6210,5770
467491848,147159899,289,3,f,818762000,17629.7,178402000000,6892210,2.15322e-05,390.942,0.00841783,1.00298,2.15964e-05,5.2988e-05,0.363579,7100,4190,1290
467494317,147159899,967,3,t,53331200,23576100,75897900000,62221900000,0.442069,2639.2,1166.71,0.0653307,0.0288807,0.0708603,1,11170,6440,5610
467494121,147159899,312782574,3,f,437661000,111.837,101464000000,7841.43,2.55534e-07,70.1148,1.79167e-05,0.536135,1.37001e-07,3.36138e-07,0.00874343,9460,2030,1530
467492870,147159899,680,3,f,1013400,0,93303500,0,0,0,0,0.00124142,0,0,0,0,0,0
467488636,147159899,39,2,f,1090090000,39087.3,244220000000,8212050,3.58571e-05,210.095,0.0075334,1.33536,4.7882e-05,0.000117481,0.257565,3900,1730,5710
467493869,147159899,1092,3,f,116771000,8676.35,14754700000,2418380,7.4302e-05,278.733,0.0207104,0.143045,1.06285e-05,2.60776e-05,0.146686,7180,4530,8000
467486616,147159899,115,1,f,3266100,71479.2,532538000,31001400,0.0218852,433.712,9.49187,0.00400097,8.7562e-05,0.000214838,0.306511,9660,3830,5390
467488849,147159899,188,2,f,65914200,1659.79,7149330000,160597,2.51811e-05,96.7571,0.00243645,0.0807449,2.03325e-06,4.98868e-06,0.0585122,2330,3670,6750
467492499,147159899,527,3,f,407880000,323038,75982800000,41756500,0.000791993,129.262,0.102374,0.499653,0.000395721,0.000970924,0.363503,7060,2970,10650
467493449,147159899,933,3,f,1642190000,13653200,96399900000,3231420000,0.00831402,236.678,1.96774,2.01169,0.0167252,0.0410362,0.739532,10960,5180,7520
467493876,147159899,1094,3,f,207781000,0,55094700000,0,0,0,0,0.254532,0,0,0,0,0,0
467488865,147159899,201,2,f,792888000,1266.86,207665000000,162816,1.59777e-06,128.52,0.000205346,0.971288,1.5519e-06,3.80766e-06,0.0630743,6780,1080,9070
467490934,147159899,1086,2,f,44656200,0,10436600000,0,0,0,0,0.0547038,0,0,0,0,0,0
467493715,147159899,1021,3,f,1123110000,5277.43,217441000000,9660250,4.69893e-06,1830.48,0.00860131,1.37581,6.46485e-06,1.58618e-05,0.284865,2930,2690,6680
467494172,147159899,206,1,t,16183700,12691900,78717700000,76798900000,0.784238,6051.03,4745.45,0.019825,0.0155475,0.0381467,1,11160,6570,5590
467493151,147159899,809,3,f,1349000000,112640,256835000000,45257700,8.34989e-05,401.791,0.0335491,1.65253,0.000137984,0.000338551,0.249704,5400,5310,4580
467488437,147159899,312782550,1,f,38745000,0,8005260000,0,0,0,0,0.0474626,0,0,0,0,0,0
467488267,147159899,1060,1,f,18919800,251972,1034350000,37466700,0.0133179,148.694,1.98029,0.0231768,0.000308666,0.000757328,0.648542,8910,4550,5380
467488740,147159899,129,2,f,590199000,521819,20770000000,63579800,0.000884141,121.842,0.107726,0.722994,0.000639229,0.00156838,0.240525,6900,2450,5710
467493671,147159899,1007,3,f,4928230000,1083270,1156610000000,1391600000,0.000219809,1284.63,0.282372,6.03708,0.001327,0.00325588,0.974233,11090,1450,7960
467494091,147159899,182305701,3,f,181998000,0,52828000000,0,0,0,0,0.222948,0,0,0,0,0,0
467491684,147159899,217,3,f,321356000,5060540,48857800000,2044510000,0.0157475,404.011,6.36214,0.393661,0.00619916,0.01521,0.554001,10950,4150,6940
467494256,147159899,987,2,t,8325.9,1389.07,3635040,2061090,0.166838,1483.79,247.552,1.01992e-05,1.70162e-06,4.17501e-06,0.122509,10660,6410,5900
467493136,147159899,803,3,f,9252310000,7165330,1482730000000,1750260000,0.000774437,244.267,0.18917,11.3341,0.00877753,0.0215361,0.555451,4850,7060,6550
467489871,147159899,746,2,f,604155000,50141.4,148096000000,8592690,8.29943e-05,171.369,0.0142227,0.74009,6.14232e-05,0.000150705,0.336413,2350,3880,5810
467488662,147159899,64,2,f,71051400,21367,16760300000,8396040,0.000300727,392.944,0.118169,0.087038,2.61746e-05,6.42208e-05,0.238984,6240,3140,6480
467486878,147159899,325,1,f,14029200,88.0547,2069130000,107977,6.27653e-06,1226.25,0.00769657,0.0171858,1.07867e-07,2.64658e-07,0.016665,8080,3360,3660
467490277,147159899,851,2,f,289858000,15624.4,42478800000,4129840,5.39037e-05,264.32,0.0142478,0.355076,1.91399e-05,4.69607e-05,0.141032,9550,1970,7330
467490555,147159899,958,2,f,278708000,326897,37912300000,104322000,0.0011729,319.128,0.374307,0.341417,0.000400449,0.000982523,0.276835,7010,3340,6390
467486571,147159899,33,1,f,577694000,0,121260000000,0,0,0,0,0.707675,0,0,0,0,0,0
467491550,147159899,158,3,f,47268000,762810,3228160000,155630000,0.016138,204.022,3.29251,0.0579033,0.000934442,0.0022927,0.517801,8260,3090,5440
467487779,147159899,824,1,f,354401000,1105750,23913400000,210293000,0.00312004,190.182,0.593374,0.434141,0.00135454,0.00332343,0.575814,8550,4460,5660
467489635,147159899,653,2,f,9112500,162264,1581960000,50698600,0.0178067,312.446,5.56363,0.0111628,0.000198773,0.0004877,0.41321,10740,5290,6250
467489812,147159899,714,2,f,1800780000,83192,450241000000,14251300,4.61978e-05,171.306,0.00791397,2.20595,0.00010191,0.000250042,0.336413,2350,3880,5810
467489205,147159899,370,2,f,5922340000,415894000,1030990000000,215342000000,0.0702245,517.781,36.3609,7.25487,0.50947,1.25001,1,11030,6860,5700
467488882,147159899,207,2,f,20517300,222570,1030490000,46949300,0.0108479,210.942,2.28828,0.0251337,0.000272649,0.000668958,0.367981,12450,4850,5890
467487224,147159899,453,1,f,13800300000,1935750,3467470000000,347408000,0.000140268,179.469,0.0251739,16.9054,0.00237129,0.00581809,0.465504,4760,3760,1300
467493689,147159899,1014,3,f,451541000,201093,58635200000,73758500,0.000445348,366.788,0.163348,0.553137,0.000246339,0.000604405,0.476565,7780,4060,3210
467490269,147159899,847,2,f,327571000,0,90423200000,0,0,0,0,0.401275,0,0,0,0,0,0
467489247,147159899,394,2,f,358410000,3998.98,73563000000,511830,1.11576e-05,127.99,0.00142806,0.439052,4.89875e-06,1.20193e-05,0.0744649,7700,270,7260
467494154,147159899,312782632,3,f,131971000,14361,17999600000,1376970,0.00010882,95.8826,0.0104339,0.161664,1.75922e-05,4.31635e-05,0.102286,9850,2270,1530
467488426,147159899,182305705,1,f,193162000,0,53383800000,0,0,0,0,0.236624,0,0,0,0,0,0
467491646,147159899,202,3,f,1221830000,25248800,239022000000,11503700000,0.0206647,455.613,9.41512,1.49674,0.0309298,0.0758879,0.798728,11050,5050,6560
467486840,147159899,296,1,f,326711000,133.21,86834600000,14473.3,4.07729e-07,108.651,4.43002e-05,0.400221,1.63182e-07,4.00375e-07,0.0229499,4550,3060,5330
467487768,147159899,819,1,f,29996100,353.747,4558040000,52575.8,1.17931e-05,148.625,0.00175275,0.0367452,4.3334e-07,1.06322e-06,0.0501819,4850,2510,4890
467489561,147159899,620,2,f,108053000,0,25327900000,0,0,0,0,0.132365,0,0,0,0,0,0
467491282,147159899,35,3,f,31905000,190429,4706770000,75601600,0.00596862,397.007,2.36959,0.0390836,0.000233275,0.000572354,0.318554,8820,3900,5890
467487244,147159899,475,1,f,211748000,45569,35613000000,11370600,0.000215204,249.526,0.0536988,0.259392,5.5822e-05,0.000136962,0.202233,8110,3910,3590
467489837,147159899,726,2,f,2878040000,265487,520665000000,47975500,9.22457e-05,180.708,0.0166695,3.5256,0.000325222,0.000797948,0.237834,8460,2440,7460
467487854,147159899,856,1,f,4897680000,18297500,788820000000,7371750000,0.00373595,402.883,1.50515,5.99966,0.0224144,0.054995,0.615884,7320,3990,4990
467488905,147159899,222,2,f,7240430,438366,805793000,178551000,0.0605442,407.309,24.6602,0.00886952,0.000536998,0.00131755,0.664343,12220,6580,5730
467492692,147159899,613,3,f,304970000,0,76880800000,0,0,0,0,0.373589,0,0,0,0,0,0
467486794,147159899,263,1,f,29812500,4237.51,3426730000,833217,0.000142139,196.629,0.0279486,0.0365203,5.19095e-06,1.27363e-05,0.0764559,5310,6830,4940
467494100,147159899,182305713,3,f,62474400,0,8830640000,0,0,0,0,0.0765311,0,0,0,0,0,0
467487793,147159899,831,1,f,2900700,0,532135000,0,0,0,0,0.00355336,0,0,0,0,0,0
467491338,147159899,66,3,f,5274000,16634.7,383026000,3927890,0.00315409,236.127,0.744766,0.00646065,2.03774e-05,4.99972e-05,0.316478,7950,4690,8160
467486780,147159899,252,1,f,534268000,0,140748000000,0,0,0,0,0.654478,0,0,0,0,0,0
467486728,147159899,211,1,f,356939000,0,87591200000,0,0,0,0,0.43725,0,0,0,0,0,0
467488588,147159899,14,2,f,774000,478.623,154238000,246733,0.000618376,515.505,0.318776,0.00094815,5.86314e-07,1.43855e-06,0.151339,7170,4550,6100
467488830,147159899,173,2,f,115967000,62924.9,14651600000,14895700,0.000542611,236.722,0.128448,0.142059,7.7083e-05,0.000189127,0.27742,6060,6660,6690
467489918,147159899,767,2,f,1350710000,47954.2,311447000000,41912500,3.5503e-05,874.011,0.03103,1.65462,5.8744e-05,0.000144131,0.636956,2990,2700,6690
467493102,147159899,784,3,f,3529520000,2946670,87955600000,300371000,0.000834866,101.935,0.0851025,4.32366,0.00360968,0.00885653,0.710204,10530,7130,6290
467487199,147159899,441,1,f,8389800,0,1275980000,0,0,0,0,0.0102775,0,0,0,0,0,0
467493921,147159899,1114,3,f,68968800,0,17849300000,0,0,0,0,0.0844868,0,0,0,0,0,0
