id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467027433,175263063,1037,2,f,369438000,85334.4,42813300000,13456500,0.000230985,157.692,0.0364243,0.452561,0.000104535,0.000631602,0.198901,8690,1990,7430
467030023,175263063,859,3,f,11979000,7555.51,923364000,931762,0.00063073,123.322,0.077783,0.0146743,9.25551e-06,5.59221e-05,0.0742925,12810,4930,5440
467024293,175263063,321,1,f,11973600,0,1294020000,0,0,0,0,0.0146677,0,0,0,0,0,0
467025961,175263063,279,2,f,1162800,126.068,61526400,13364.2,0.000108417,106.008,0.0114931,0.00142443,1.54433e-07,9.33088e-07,0.0482872,6940,1220,6620
467025297,175263063,1074,1,f,38772900,5912.72,4250810000,845296,0.000152496,142.962,0.0218012,0.0474968,7.24309e-06,4.3763e-05,0.0787018,7870,1410,1730
467028534,175263063,278,3,f,3496900000,668347,475652000000,209519000,0.000191126,313.489,0.0599158,4.2837,0.000818725,0.00494677,0.557774,6380,5700,8060
467026602,175263063,588,2,f,246776000,6466.81,37194800000,1242040,2.62051e-05,192.064,0.00503306,0.302301,7.92184e-06,4.7864e-05,0.0627456,4920,2100,5710
467027314,175263063,988,2,f,282634000,0,36876500000,0,0,0,0,0.346227,0,0,0,0,0,0
467027532,175263063,1077,2,f,8085600,4552.62,1290600000,1935970,0.000563053,425.242,0.239434,0.00990486,5.57696e-06,3.36962e-05,0.163413,6710,5200,6130
467030946,175263063,771,3,t,557028,255327,650393000,485755000,0.458373,1902.48,872.047,0.000682359,0.000312775,0.0018898,0.584197,9070,4680,7350
467026913,175263063,795,2,f,2016420000,12032400,230264000000,4245630000,0.00596721,352.85,2.10553,2.47011,0.0147397,0.0890576,0.722527,8520,2810,6010
467029628,175263063,673,3,f,19391400,37580.7,570156000,4437380,0.00193801,118.076,0.228832,0.0237545,4.60364e-05,0.000278154,0.247502,8320,5760,6290
467030143,175263063,919,3,f,316843000,0,44048200000,0,0,0,0,0.388133,0,0,0,0,0,0
467024479,175263063,534,1,f,73809900,1277.11,8509030000,709940,1.73027e-05,555.894,0.00961849,0.0904171,1.56446e-06,9.45255e-06,0.128869,10400,4650,4470
467030756,175263063,312782594,3,f,75834000,0,9613220000,0,0,0,0,0.0928966,0,0,0,0,0,0
467024312,175263063,333,1,f,16710300,0,2165050000,0,0,0,0,0.0204701,0,0,0,0,0,0
467024450,175263063,500,1,f,12306100000,579268,1972070000000,98368500,4.70718e-05,169.815,0.00799351,15.0749,0.000709604,0.00428745,0.296473,2800,3400,2680
467029080,175263063,500,3,f,24612100000,2017090,4032660000000,522524000,8.19553e-05,259.048,0.0212304,30.1498,0.00247094,0.0149295,0.622945,4560,2360,7470
467026545,175263063,527,2,f,203940000,71078.9,22948900000,10764500,0.000348529,151.444,0.0527825,0.249827,8.70717e-05,0.00052609,0.330475,6980,2820,10570
467026343,175263063,394,2,f,358410000,19703.2,49649600000,5272120,5.4974e-05,267.576,0.0147098,0.439052,2.41364e-05,0.000145833,0.192422,7620,1040,7010
467029274,175263063,593,3,f,764606000,79375.4,82226100000,15610700,0.000103812,196.669,0.0204166,0.936643,9.72348e-05,0.000587496,0.374224,9410,1080,2520
467025528,175263063,36,2,f,194044000,544035,23774400000,95583800,0.00280368,175.694,0.49259,0.237703,0.000666443,0.00402667,0.518199,4290,4400,9720
467024379,175263063,381,1,f,753517000,22655.8,91493400000,11161200,3.00668e-05,492.643,0.0148122,0.923058,2.77534e-05,0.000167687,0.22459,8760,4920,4170
467030204,175263063,940,3,f,947668000,68244.7,22016200000,8970290,7.20133e-05,131.443,0.00946565,1.16089,8.35997e-05,0.000505113,0.570568,8780,1290,7280
467025394,175263063,182305697,1,f,204459000,25.7095,33757600000,5773.42,1.25744e-07,224.564,2.82375e-05,0.250463,3.14941e-08,1.90289e-07,0.00658551,6850,780,2920
467029821,175263063,776,3,f,9194570000,1879260,220542000000,342649000,0.000204388,182.331,0.0372665,11.2634,0.0023021,0.0139094,0.815656,8680,1340,7420
467026047,175263063,322,2,f,11165500000,1700190,2069450000000,287742000,0.000152272,169.241,0.0257707,13.6777,0.00208274,0.012584,0.451773,4930,3120,10020
467029785,175263063,759,3,f,19179000,0,2528330000,0,0,0,0,0.0234943,0,0,0,0,0,0
467026495,175263063,485,2,f,11441700000,135736000,1751810000000,57334600000,0.0118632,422.399,5.01103,14.0161,0.166276,1.00465,0.867481,4550,4420,8270
467023961,175263063,81,1,f,1123620000,52453.9,45544200000,5493620,4.66829e-05,104.732,0.00488922,1.37643,6.4256e-05,0.000388237,0.0983848,5670,3190,4730
467025079,175263063,945,1,f,330632000,34.3675,51101500000,2160.86,1.03945e-07,62.875,6.53554e-06,0.405024,4.21002e-08,2.54371e-07,0.010803,5080,2670,3450
467026037,175263063,319,2,f,487648000,920.668,61100300000,251298,1.88798e-06,272.952,0.000515327,0.597369,1.12782e-06,6.81432e-06,0.0380803,5960,6510,8230
467026778,175263063,709,2,f,1080640000,4851320,142898000000,2593380000,0.00448929,534.573,2.39985,1.32379,0.00594286,0.035907,0.644703,7140,4700,6470
467025906,175263063,250,2,f,241276000,379.763,27181600000,58112.5,1.57398e-06,153.023,0.000240855,0.295564,4.6521e-07,2.81082e-06,0.0186012,5690,3040,6480
467026614,175263063,598,2,f,36933300,4637.44,3703000000,1126810,0.000125563,242.981,0.0305093,0.0452433,5.68086e-06,3.4324e-05,0.153919,6580,3890,9570
467028087,175263063,51,3,f,1030960000,39259300,172363000000,22880200000,0.0380804,582.797,22.1931,1.26292,0.0480926,0.290577,0.709834,6870,4610,6130
467030196,175263063,938,3,f,727648000,630172,27562800000,60710300,0.000866039,96.3393,0.0834336,0.891369,0.00077196,0.00466421,0.375511,11010,6790,6430
467024870,175263063,844,1,f,1713780000,3987.27,232302000000,246728,2.32659e-06,61.8789,0.000143967,2.09938,4.88441e-06,2.95118e-05,0.0427639,3760,2990,4250
467026766,175263063,703,2,f,3635140000,116401,431983000000,40418600,3.20211e-05,347.236,0.0111189,4.45305,0.000142591,0.000861542,0.173162,4190,5340,8010
467028847,175263063,393,3,f,1812600,0,177181000,0,0,0,0,0.00222044,0,0,0,0,0,0
467024233,175263063,274,1,f,320038000,0,35728500000,0,0,0,0,0.392047,0,0,0,0,0,0
467025516,175263063,26,2,f,531562000,5119700,60771100000,1364870000,0.00963143,266.591,2.56765,0.651163,0.00627163,0.0378934,0.654433,9400,2980,6830
467028074,175263063,44,3,f,1542000000,13518,207584000000,3308730,8.76656e-06,244.764,0.00214574,1.88894,1.65596e-05,0.000100053,0.199831,3550,3680,5730
467025371,175263063,1128,1,f,237541000,0,47379000000,0,0,0,0,0.290987,0,0,0,0,0,0
467025923,175263063,257,2,f,81564300,126301,11199800000,35065300,0.00154848,277.633,0.42991,0.0999163,0.000154718,0.000934814,0.395096,8540,1140,7400
467027051,175263063,867,2,f,392236000,9315770,39958600000,2929630000,0.0237504,314.48,7.46904,0.480489,0.0114118,0.0689506,0.832667,9970,4040,6830
467024509,175263063,571,1,f,474962000,2330.67,78911300000,243807,4.90706e-06,104.608,0.000513318,0.581829,2.85507e-06,1.72504e-05,0.0654023,6900,4940,5690
467025034,175263063,918,1,f,3560410000,67045.9,355958000000,12260700,1.88309e-05,182.87,0.00344361,4.36151,8.21312e-05,0.00049624,0.211256,9920,5040,1560
467023944,175263063,44,1,f,770998000,1650.56,102580000000,260466,2.14081e-06,157.805,0.00033783,0.944472,2.02193e-06,1.22166e-05,0.0852169,4050,3210,5680
467028361,175263063,184,3,f,675079000,121675,70808500000,17815200,0.000180238,146.416,0.0263898,0.826972,0.000149052,0.000900576,0.19695,2190,3410,5040
467024367,175263063,374,1,f,95621400,2121.02,8717270000,704364,2.21815e-05,332.087,0.00736617,0.117136,2.59825e-06,1.56987e-05,0.195776,8720,4480,4210
467030929,175263063,348,3,t,2532910,1531390,3367680000,2750330000,0.604596,1795.97,1085.84,0.00310281,0.00187595,0.0113346,0.994512,8900,4650,7240
467026028,175263063,314,2,f,98857800,0.0381523,11446300000,11.1786,3.85931e-10,293,1.13078e-07,0.121101,4.67366e-11,2.82384e-10,4.23915e-05,4990,4940,8980
467029871,175263063,798,3,f,93079800,190687,769734000,26235500,0.00204864,137.584,0.28186,0.114023,0.000233592,0.00141137,0.427164,10420,5950,7180
467024420,175263063,441,1,f,8389800,0,655166000,0,0,0,0,0.0102775,0,0,0,0,0,0
467024356,175263063,366,1,f,78822900,8036.56,13720400000,2525920,0.000101957,314.304,0.0320456,0.0965581,9.84479e-06,5.94826e-05,0.122949,6720,4680,5280
467027330,175263063,997,2,f,222640000000,985485000,29028700000000,448728000000,0.00442635,455.337,2.01548,272.734,1.20722,7.29406,1,8630,5240,7120
467024918,175263063,884,1,f,34492500,54.1877,2696810000,10713.8,1.571e-06,197.717,0.000310613,0.0422533,6.63799e-08,4.0107e-07,0.00913226,6520,6080,2320
467027060,175263063,873,2,f,335367000,458572,37587300000,68659200,0.00136737,149.724,0.204729,0.410825,0.000561751,0.00339412,0.474168,4690,3550,9980
467028849,175263063,394,3,f,716819000,42319.4,98593500000,8944750,5.90378e-05,211.363,0.0124784,0.878104,5.18413e-05,0.000313227,0.192422,7620,1040,7010
467026106,175263063,345,2,f,2984430000,712042,596003000000,134116000,0.000238586,188.354,0.0449386,3.65592,0.000872252,0.00527018,0.451773,4930,3120,10020
467026746,175263063,692,2,f,297112000,0,36383000000,0,0,0,0,0.363962,0,0,0,0,0,0
467029325,175263063,610,3,f,1062760000,85.6611,154599000000,21511.4,8.06022e-08,251.122,2.0241e-05,1.30189,1.04935e-07,6.3402e-07,0.0116849,10070,1920,3470
467025609,175263063,105,2,f,66310200,571.215,4805370000,49160.3,8.61428e-06,86.0628,0.000741369,0.08123,6.99738e-07,4.22784e-06,0.0257058,9940,6840,6900
467030457,175263063,1037,3,f,731799000,128439,85074000000,19999100,0.000175511,155.709,0.0273286,0.896454,0.000157337,0.000950639,0.198901,8690,1990,7430
467024386,175263063,386,1,f,2453860000,233806,284005000000,41177300,9.52811e-05,176.117,0.0167806,3.00598,0.000286412,0.00173051,0.342355,11740,4930,3580
467024723,175263063,725,1,f,15439500,1293.34,948773000,358899,8.37681e-05,277.499,0.0232455,0.0189134,1.58434e-06,9.57263e-06,0.132122,7260,4810,4870
467027065,175263063,877,2,f,86842600,374973,4482590000,49565500,0.00431785,132.184,0.570751,0.106382,0.000459342,0.00277536,0.474426,8800,4290,5920
467028387,175263063,201,3,f,1585780000,5554.47,279315000000,921488,3.50268e-06,165.9,0.000581096,1.94258,6.80422e-06,4.11113e-05,0.115084,6210,1710,9670
467028495,175263063,254,3,f,8600990000,250340,1210530000000,48775800,2.9106e-05,194.838,0.00567095,10.5362,0.000306667,0.00185289,0.366536,8870,1330,7240
467025015,175263063,906,1,f,99201600,0,11157600000,0,0,0,0,0.121522,0,0,0,0,0,0
467028049,175263063,33,3,f,1151710000,589830,141382000000,191354000,0.000512133,324.422,0.166147,1.41085,0.000722542,0.00436563,0.682038,8660,1120,7440
467028060,175263063,38,3,f,225509000,2165.12,28632200000,210274,9.60102e-06,97.1188,0.000932439,0.276249,2.65227e-06,1.60251e-05,0.0231151,6170,5770,5640
467024889,175263063,859,1,f,5989500,3202.95,414942000,475470,0.000534761,148.448,0.0793839,0.00733714,3.92361e-06,2.37066e-05,0.0742925,12810,4930,5440
467025597,175263063,97,2,f,197117000,96697.2,17710600000,17487600,0.000490557,180.849,0.0887168,0.241468,0.000118454,0.000715704,0.182034,6770,4100,10700
467025709,175263063,148,2,f,91593900,1340,17002700000,770608,1.46298e-05,575.079,0.00841331,0.112203,1.6415e-06,9.91802e-06,0.0528854,3880,4360,9040
467026380,175263063,417,2,f,456684000,10834.9,73179000000,1784050,2.37251e-05,164.659,0.00390654,0.559438,1.32727e-05,8.01942e-05,0.165486,7830,1070,9280
467027026,175263063,852,2,f,827953000,15855800,83987700000,4085180000,0.0191506,257.645,4.93407,1.01424,0.0194234,0.117357,0.664083,11480,5840,7260
467028666,175263063,329,3,f,5568470000,470779,1029690000000,65806800,8.45437e-05,139.783,0.0118177,6.82138,0.000576704,0.00348447,0.358301,6090,1800,9740
467027784,175263063,1106,2,f,190055000,2351.59,28425700000,1028980,1.23732e-05,437.566,0.00541411,0.232817,2.8807e-06,1.74053e-05,0.0818355,6150,4660,10300
467028233,175263063,125,3,f,609349000,201306,4360020000,25854800,0.000330363,128.435,0.0424302,0.746452,0.0002466,0.00148997,0.423765,6440,6720,7250
467025758,175263063,170,2,f,325300000,3120.76,44310700000,467780,9.59348e-06,149.893,0.00143799,0.398493,3.82293e-06,2.30983e-05,0.0917649,7030,3140,8130
467027910,175263063,312782566,2,f,44199000,0,6439030000,0,0,0,0,0.0541438,0,0,0,0,0,0
467024454,175263063,507,1,f,7085950000,446453,1014760000000,56248400,6.30054e-05,125.989,0.00793801,8.68029,0.000546905,0.00330442,0.261208,2460,6170,5220
467024577,175263063,618,1,f,478252000,9280.5,8782870000,908099,1.9405e-05,97.8502,0.00189879,0.585859,1.13686e-05,6.86896e-05,0.0538096,5870,3070,5420
467024105,175263063,165,1,f,275468000,2161870,37473100000,787832000,0.00784799,364.421,2.85997,0.337449,0.0026483,0.0160011,0.520875,9740,3590,5690
467024187,175263063,235,1,f,221376000,92655.1,9022350000,6700260,0.000418542,72.3139,0.0302665,0.271185,0.000113503,0.000685786,0.0930903,12280,7010,4470
467024291,175263063,320,1,f,1029770000,389673,149952000000,68549100,0.000378408,175.914,0.0665674,1.26147,0.00047735,0.00288416,0.296473,2800,3400,2680
467030736,175263063,312782574,3,f,437661000,1175.29,56930700000,137874,2.68539e-06,117.311,0.000315025,0.536135,1.43973e-06,8.69892e-06,0.0314082,8860,1670,1590
467025292,175263063,1070,1,f,727375000,0,160430000000,0,0,0,0,0.891034,0,0,0,0,0,0
467027074,175263063,880,2,f,39231000,319.771,3267450000,17404.7,8.15099e-06,54.4285,0.000443646,0.048058,3.9172e-07,2.36679e-06,0.0114581,10410,4170,6080
467025090,175263063,951,1,f,412906000,240.307,111670000000,21020.8,5.8199e-07,87.4747,5.09094e-05,0.50581,2.94377e-07,1.77863e-06,0.0124134,12250,3530,5100
467025040,175263063,922,1,f,986040000,47535.8,108375000000,9744740,4.82088e-05,204.998,0.0098827,1.2079,5.82314e-05,0.000351836,0.205557,7370,5210,810
467028488,175263063,251,3,f,550906000,0,73960700000,0,0,0,0,0.67486,0,0,0,0,0,0
467024423,175263063,444,1,f,757769000,4962270,116643000000,2043930000,0.00654852,411.895,2.6973,0.928268,0.00607878,0.0367282,0.545902,7010,4490,5390
467027465,175263063,1048,2,f,850137000,2182540,48401900000,367483000,0.00256728,168.374,0.432263,1.04142,0.00267361,0.016154,0.468824,10900,6530,6540
467030360,175263063,991,3,f,5569560000,2181930,203492000000,448807000,0.00039176,205.693,0.0805821,6.82272,0.00267286,0.0161495,0.590013,7840,4430,6070
467026694,175263063,651,2,f,223959000,252171,34776500000,83047300,0.00112597,329.329,0.370815,0.274349,0.00030891,0.00186644,0.322182,11760,5370,6620
467028521,175263063,271,3,f,83878200,144061,6340620000,30853700,0.0017175,214.171,0.36784,0.102751,0.000176475,0.00106627,0.55477,9320,3730,7260
467026554,175263063,534,2,f,73809900,3175020,8727070000,1185350000,0.0430162,373.336,16.0595,0.0904171,0.0038894,0.0234999,0.598404,10210,4610,7030
467028505,175263063,260,3,f,147647000,3546.67,9794420000,699098,2.40213e-05,197.114,0.00473494,0.180867,4.34467e-06,2.62507e-05,0.113315,5920,7220,7540
467024864,175263063,841,1,f,126468000,430732,2786150000,55625100,0.00340587,129.141,0.439836,0.154923,0.000527647,0.00318806,0.561038,10080,7100,5580
467030128,175263063,911,3,f,6193800,52151.7,196811000,10402300,0.00841998,199.463,1.67948,0.00758741,6.38858e-05,0.000386,0.398151,9780,3660,6600
467027871,175263063,182305701,2,f,90999000,0,18451500000,0,0,0,0,0.111474,0,0,0,0,0,0
467029174,175263063,542,3,f,529171000,49343.4,62839500000,7393340,9.32466e-05,149.834,0.0139715,0.648235,6.04457e-05,0.000365215,0.144943,7320,460,5890
467024885,175263063,856,1,f,4897680000,11842800,671806000000,5231930000,0.00241804,441.782,1.06825,5.99966,0.0145074,0.0876544,0.614132,7010,4510,5470
467024796,175263063,788,1,f,322566000,30938.8,18612200000,7534240,9.59146e-05,243.521,0.0233572,0.395144,3.79001e-05,0.000228994,0.216293,7720,7240,2420
467029296,175263063,600,3,f,846533000,11.9627,120395000000,1548.01,1.41314e-08,129.403,1.82865e-06,1.037,1.46543e-08,8.85416e-08,0.00484241,7220,3360,10720
467024852,175263063,832,1,f,504597000,1074230,11513400000,143237000,0.00212889,133.339,0.283864,0.618131,0.00131594,0.00795093,0.448979,9330,4150,5390
467027173,175263063,926,2,f,1259600000,51204.2,138789000000,10681100,4.06512e-05,208.598,0.00847975,1.54301,6.27251e-05,0.000378987,0.216778,10000,4580,9010
467026643,175263063,618,2,f,478252000,5357.82,5488660000,319966,1.12029e-05,59.7195,0.000669033,0.585859,6.56333e-06,3.96559e-05,0.167,8590,1510,7340
467024787,175263063,781,1,f,11709000,23.0734,2221520000,2147.75,1.97057e-06,93.0836,0.000183427,0.0143435,2.82649e-08,1.70777e-07,0.00517667,11410,4640,3830
467026735,175263063,681,2,f,37961100,614489,1892270000,96647200,0.0161873,157.281,2.54595,0.0465023,0.000752749,0.00454813,0.546622,8520,4310,5840
467030784,175263063,312782624,3,f,38503800,0,3752910000,0,0,0,0,0.0471672,0,0,0,0,0,0
467028114,175263063,67,3,f,49305600,1152550,4645990000,388775000,0.0233756,337.317,7.885,0.0603994,0.00141187,0.00853059,0.578384,8030,4490,6080
467025275,175263063,1057,1,f,1333360000,141905,204497000000,27578500,0.000106427,194.344,0.0206834,1.63337,0.000173834,0.00105031,0.253697,5620,4810,960
467028978,175263063,448,3,f,251978000,24184.5,46231000000,4262840,9.59785e-05,176.263,0.0169175,0.308674,2.9626e-05,0.000179001,0.209868,2560,3890,6690
467025449,175263063,312782598,1,f,6194700,0,688092000,0,0,0,0,0.00758851,0,0,0,0,0,0
467029876,175263063,800,3,f,364055000,5964.86,60307800000,1266630,1.63845e-05,212.349,0.00347922,0.445968,7.30696e-06,4.41489e-05,0.0877234,4490,5080,8500
467025942,175263063,269,2,f,55765200,8952.22,5619340000,1482890,0.000160534,165.645,0.0265916,0.0683124,1.09665e-05,6.62598e-05,0.130433,10240,2210,8390
467026996,175263063,840,2,f,2575890000,1145280,98558800000,110772000,0.000444616,96.7199,0.0430032,3.15547,0.00140297,0.0084768,0.454025,4770,6590,8610
467024735,175263063,735,1,f,109950000,14709.2,9630050000,2302420,0.00013378,156.53,0.0209406,0.134689,1.80188e-05,0.00010887,0.122309,7520,2380,900
467024169,175263063,222,1,f,7367400,5737.7,294304000,418323,0.000778796,72.9077,0.0567802,0.00902507,7.02868e-06,4.24675e-05,0.0784438,11680,7140,5680
467026910,175263063,794,2,f,714489000,80592.7,1094090000,8063620,0.000112798,100.054,0.0112859,0.875249,9.87261e-05,0.000596506,0.109938,12810,6870,7700
467030689,175263063,182305697,3,f,408919000,86.922,68143800000,10540,2.12566e-07,121.258,2.57753e-05,0.500925,1.0648e-07,6.43353e-07,0.0203917,6330,810,8340
467024904,175263063,873,1,f,335367000,499478,35265100000,93518600,0.00148935,187.233,0.278855,0.410825,0.00061186,0.00369688,0.385878,4870,3390,1370
467030463,175263063,1039,3,f,60616800,110.405,5658220000,11766.5,1.82136e-06,106.576,0.000194113,0.0742556,1.35246e-07,8.17162e-07,0.00927675,13150,5290,5760
467024144,175263063,202,1,f,610916000,202.867,95363800000,33310.3,3.32071e-07,164.198,5.45252e-05,0.748371,2.48512e-07,1.50152e-06,0.0152657,12140,4710,4910
467024688,175263063,697,1,f,241572000,55688.7,2446250000,3901710,0.000230526,70.0629,0.0161513,0.295926,6.82186e-05,0.000412179,0.243224,7770,4610,4390
467029134,175263063,525,3,f,181813000,31414.2,20710300000,10391000,0.000172784,330.773,0.0571522,0.22272,3.84825e-05,0.000232512,0.255753,7970,5770,6230
467025163,175263063,998,1,f,162446000,2726.14,19073800000,220537,1.67818e-05,80.897,0.0013576,0.198997,3.33952e-06,2.01775e-05,0.0752845,5040,5880,2880
467024353,175263063,363,1,f,203117000,0,34816400000,0,0,0,0,0.248819,0,0,0,0,0,0
467024838,175263063,821,1,f,916330000,452.183,120105000000,42474.8,4.93471e-07,93.9329,4.63532e-05,1.1225,5.53924e-07,3.34683e-06,0.0313447,9430,490,4160
467028989,175263063,451,3,f,233577000,0,27148900000,0,0,0,0,0.286132,0,0,0,0,0,0
467029813,175263063,773,3,f,317153000,13413.6,61327200000,7254520,4.22939e-05,540.832,0.0228739,0.388512,1.64317e-05,9.9281e-05,0.164242,12310,5340,5630
467029649,175263063,685,3,f,664213000,45825100,132393000000,38739100000,0.0689916,845.37,58.3234,0.81366,0.0561357,0.339174,0.99999,6760,4680,6570
467026034,175263063,318,2,f,7922700,0,1279760000,0,0,0,0,0.00970531,0,0,0,0,0,0
467024547,175263063,598,1,f,36933300,0,3531870000,0,0,0,0,0.0452433,0,0,0,0,0,0
467026854,175263063,763,2,f,5356800,320.9,294583000,23664.9,5.99052e-05,73.7455,0.00441774,0.00656208,3.93103e-07,2.37514e-06,0.0261349,4940,6560,5730
467024469,175263063,527,1,f,203940000,60571,21230000000,9123090,0.000297004,150.618,0.0447342,0.249827,7.41995e-05,0.000448316,0.319163,6930,2260,1090
467026527,175263063,511,2,f,35257500,22291.1,3412110000,6682140,0.000632238,299.767,0.189524,0.0431904,2.73066e-05,0.000164988,0.199868,8190,3180,6400
467025021,175263063,909,1,f,4965400000,177172,547210000000,33786200,3.56813e-05,190.697,0.00680433,6.08262,0.000217036,0.00131134,0.251482,9820,4950,2550
467029372,175263063,625,3,f,863203000,0,180093000000,0,0,0,0,1.05742,0,0,0,0,0,0
467024097,175263063,159,1,f,1686130000,105745,185125000000,17196600,6.27147e-05,162.623,0.0101988,2.06551,0.000129538,0.000782673,0.21685,2670,4620,3730
467024021,175263063,153,1,f,374736000,753394,13289600000,120210000,0.00201047,159.558,0.320787,0.459051,0.000922908,0.00557624,0.43084,11670,5260,3310
467030287,175263063,968,3,f,1131220000,69279.2,263548000000,11045400,6.12431e-05,159.433,0.00976419,1.38574,8.48671e-05,0.00051277,0.234993,12310,4660,6470
467030445,175263063,1030,3,f,188105000,17387.8,21686200000,2749940,9.24363e-05,158.154,0.0146191,0.230429,2.13e-05,0.000128695,0.130773,6270,450,4290
467024584,175263063,621,1,f,170722000,1758.41,26909000000,116558,1.02999e-05,66.2856,0.000682734,0.209134,2.15406e-06,1.30149e-05,0.033668,9870,5470,3930
467025475,175263063,312782640,1,f,16196500,0,2448490000,0,0,0,0,0.0198407,0,0,0,0,0,0
467028279,175263063,145,3,f,1461130000,1620430,62462500000,246886000,0.00110903,152.358,0.16897,1.78988,0.00198503,0.0119936,0.471081,11920,4800,7510
467025956,175263063,275,2,f,1401930000,43557.3,162343000000,6715120,3.10695e-05,154.167,0.00478991,1.71737,5.33577e-05,0.000322389,0.194155,3970,4720,5730
467025112,175263063,967,1,f,5468070000,2790200,173190000000,350620000,0.000510271,125.661,0.0641213,6.69838,0.00341799,0.0206516,0.561038,10080,7100,5580
467023933,175263063,26,1,f,524471000,1827000,61078600000,495646000,0.00348351,271.29,0.94504,0.642476,0.00223807,0.0135225,0.540428,8680,2870,4900
467024203,175263063,249,1,f,9216000,0,1181590000,0,0,0,0,0.0112896,0,0,0,0,0,0
467030279,175263063,966,3,f,411149000,7306.15,41303900000,1870440,1.77701e-05,256.009,0.0045493,0.503657,8.95003e-06,5.40764e-05,0.126224,5660,6430,8090
467025092,175263063,952,1,f,817575000,4614.38,81801300000,727662,5.64399e-06,157.694,0.000890024,1.00153,5.65262e-06,3.41533e-05,0.0720969,4470,5280,3000
467023923,175263063,9,1,f,75424500,0,11359800000,0,0,0,0,0.092395,0,0,0,0,0,0
467026635,175263063,612,2,f,278439000,3571.47,21698600000,347885,1.28268e-05,97.4068,0.00124941,0.341088,4.37505e-06,2.64342e-05,0.0620195,9040,5540,7440
467030390,175263063,1007,3,f,4928230000,150143,970530000000,21776300,3.04658e-05,145.037,0.00441869,6.03708,0.000183925,0.00111128,0.158948,11260,1580,3060
467030378,175263063,1002,3,f,2056660000,116775,306914000000,19084200,5.67791e-05,163.427,0.00927925,2.51941,0.00014305,0.000864311,0.251174,7440,3250,10800
467024407,175263063,417,1,f,456684000,8909.3,73855100000,1706040,1.95087e-05,191.49,0.00373572,0.559438,1.09139e-05,6.59421e-05,0.11695,7830,1150,2020
467028780,175263063,368,3,f,73783800,31317.9,7298220000,10136000,0.000424455,323.65,0.137375,0.0903852,3.83645e-05,0.000231799,0.514758,6710,4540,9640
467024610,175263063,639,1,f,258053000,29456,16049100000,6867880,0.000114147,233.157,0.0266142,0.316115,3.60836e-05,0.000218019,0.208529,5530,6800,3140
467027254,175263063,960,2,f,4102270000,7259260,147659000000,908227000,0.00176957,125.113,0.221396,5.02528,0.0088926,0.0537294,0.679803,9820,4270,6400
467028922,175263063,427,3,f,561453000,1179.18,56248200000,236688,2.10022e-06,200.723,0.000421563,0.68778,1.44449e-06,8.72767e-06,0.051478,10350,2290,2320
467024913,175263063,880,1,f,39231000,0,3770480000,0,0,0,0,0.048058,0,0,0,0,0,0
467024321,175263063,339,1,f,3562430000,102464,558299000000,20053600,2.87625e-05,195.713,0.00562918,4.36398,0.000125519,0.000758389,0.357428,10580,3900,4870
467026916,175263063,797,2,f,645783000,18314600,92702600000,8611940000,0.0283603,470.223,13.3357,0.791085,0.0224354,0.135555,0.694703,7750,5120,7430
467028407,175263063,209,3,f,127017000,3732.87,10709300000,433774,2.93887e-05,116.204,0.00341508,0.155596,4.57276e-06,2.76288e-05,0.0577423,11260,4650,4220
467030643,175263063,1123,3,f,673843000,469136,2401100000,40524800,0.00069621,86.3818,0.0601398,0.825457,0.000574691,0.0034723,0.265824,11580,6810,8030
467025542,175263063,48,2,f,993168000,10195.5,161683000000,2271400,1.02656e-05,222.785,0.00228702,1.21663,1.24895e-05,7.54618e-05,0.141226,4740,2540,6360
467025075,175263063,943,1,f,2326660000,1727.26,416272000000,309213,7.4238e-07,179.019,0.0001329,2.85016,2.1159e-06,1.27843e-05,0.0652859,4560,1220,4640
467026752,175263063,695,2,f,93655500000,12842900,13698300000000,2839950000,0.000137129,221.129,0.0303234,114.728,0.0157326,0.0950569,0.859577,8610,730,7410
467027265,175263063,966,2,f,205574000,7134.08,19143300000,1836840,3.47032e-05,257.473,0.00893514,0.251829,8.73925e-06,5.28029e-05,0.126224,5660,6430,8090
467027080,175263063,884,2,f,34492500,0,2452100000,0,0,0,0,0.0422533,0,0,0,0,0,0
467024243,175263063,281,1,f,56241900,22616.2,6824130000,3672640,0.000402124,162.39,0.0653007,0.0688963,2.77049e-05,0.000167394,0.185533,7260,340,4300
467029655,175263063,688,3,f,194727000000,19949000,27908100000000,4074580000,0.000102446,204.25,0.0209246,238.54,0.0244375,0.147652,0.859577,8610,730,7410
467026803,175263063,726,2,f,2878040000,45671.5,353955000000,8923000,1.58689e-05,195.374,0.00310037,3.5256,5.59476e-05,0.000338037,0.159358,8920,2870,7960
467025949,175263063,272,2,f,30553200,38.3207,2944730000,2686.28,1.25423e-06,70.1,8.79213e-05,0.0374277,4.69428e-08,2.8363e-07,0.0109241,5020,6490,5780
467028306,175263063,155,3,f,959411000,7262.41,183577000000,1011310,7.56965e-06,139.253,0.00105409,1.17528,8.89645e-06,5.37527e-05,0.0849025,6480,2880,6880
