id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465568035,292212456,1004,3,f,78892200,0,1428610000,0,0,0,0,0.0966429,0,0,0,0,0,0
465567923,292212456,929,3,f,76420800,416568,1301640000,95224000,0.00545098,228.592,1.24605,0.0936155,0.000510296,0.0129726,0.560038,6100,2560,8560
465566014,292212456,15,2,f,120984000,0,11089600000,0,0,0,0,0.148206,0,0,0,0,0,0
465567506,292212456,556,3,f,465007000,0,40568700000,0,0,0,0,0.569633,0,0,0,0,0,0
465567754,292212456,783,3,f,270740000,715.216,20398300000,340441,2.64171e-06,475.998,0.00125745,0.331656,8.7614e-07,2.2273e-05,0.0383645,4560,4530,9070
465565937,292212456,1084,1,f,473065000,0,35929700000,0,0,0,0,0.579505,0,0,0,0,0,0
465565315,292212456,81,1,f,1123620000,8438.92,14365100000,7186.75,7.51047e-06,0.85162,6.39607e-06,1.37643,1.03377e-05,0.000262802,0.108307,6320,2350,3670
465566635,292212456,1025,2,f,2218930000,0,212711000000,0,0,0,0,2.71818,0,0,0,0,0,0
465567432,292212456,477,3,f,39083800000,35758200,2869330000000,14971200000,0.000914912,418.678,0.383053,47.8776,0.0438038,1.11357,0.700113,6870,3340,9190
465567334,292212456,394,3,f,716819000,17098.7,87667000000,12506000,2.38535e-05,731.404,0.0174466,0.878104,2.09458e-05,0.00053248,0.156814,7530,1120,7440
465565592,292212456,549,1,f,9448300000,0,448861000000,0,0,0,0,11.5742,0,0,0,0,0,0
465566181,292212456,301,2,f,319407000,34105.8,5207600000,6013820,0.000106778,176.328,0.0188281,0.391274,4.17796e-05,0.00106211,0.152534,7110,4050,8670
465568057,292212456,1017,3,f,10298400000,578.53,1018340000000,122477,5.61767e-08,211.703,1.18928e-05,12.6155,7.08699e-07,1.80164e-05,0.0589114,11930,2670,9380
465566663,292212456,1070,2,f,727375000,2359100,140507000000,1699810000,0.00324331,720.533,2.33691,0.891034,0.0028899,0.0734663,0.502182,6350,1520,8350
465565747,292212456,804,1,f,25382700,0,189347000,0,0,0,0,0.0310938,0,0,0,0,0,0
465566119,292212456,197,2,f,4877100,0,32715000,0,0,0,0,0.00597445,0,0,0,0,0,0
465565419,292212456,251,1,f,275453000,0,33443400000,0,0,0,0,0.33743,0,0,0,0,0,0
465566251,292212456,403,2,f,706910000,0,38896200000,0,0,0,0,0.865965,0,0,0,0,0,0
465566369,292212456,621,2,f,170722000,0,733799000,0,0,0,0,0.209134,0,0,0,0,0,0
465566027,292212456,38,2,f,112755000,0,4247870000,0,0,0,0,0.138125,0,0,0,0,0,0
465566400,292212456,670,2,f,160109000,95137.8,19149600000,49314700,0.000594206,518.35,0.308007,0.196134,0.000116544,0.00296275,0.312666,6860,730,8420
465566117,292212456,194,2,f,1533550000,0,19546500000,0,0,0,0,1.8786,0,0,0,0,0,0
465566329,292212456,564,2,f,277240000,0,9415760000,0,0,0,0,0.339619,0,0,0,0,0,0
465565415,292212456,246,1,f,192125000,0,1717700000,0,0,0,0,0.235353,0,0,0,0,0,0
465565885,292212456,1004,1,f,39446100,0,703034000,0,0,0,0,0.0483215,0,0,0,0,0,0
465567588,292212456,620,3,f,216106000,0,21924000000,0,0,0,0,0.26473,0,0,0,0,0,0
465566550,292212456,911,2,f,3096900,0,21596100,0,0,0,0,0.0037937,0,0,0,0,0,0
465568081,292212456,1033,3,f,2182600000,0,227379000000,0,0,0,0,2.67369,0,0,0,0,0,0
465565308,292212456,66,1,f,2637000,0,9690580,0,0,0,0,0.00323033,0,0,0,0,0,0
465566956,292212456,148,3,f,183188000,1492.88,22566500000,754078,8.14947e-06,505.115,0.00411642,0.224405,1.82878e-06,4.64909e-05,0.0541035,4570,4480,9350
465565537,292212456,441,1,f,8389800,0,505388000,0,0,0,0,0.0102775,0,0,0,0,0,0
465567542,292212456,589,3,f,1388700000,0,75687800000,0,0,0,0,1.70116,0,0,0,0,0,0
465565941,292212456,1090,1,f,659646000,0,85718100000,0,0,0,0,0.808066,0,0,0,0,0,0
465565731,292212456,778,1,f,928130000,0,132039000000,0,0,0,0,1.13696,0,0,0,0,0,0
465566792,292212456,312782620,2,f,76296600,42253.3,10752400000,24362700,0.000553803,576.587,0.319316,0.0934633,5.17603e-05,0.00131584,0.199684,7390,1410,8200
465567005,292212456,203,3,f,23113800,0,366665000,0,0,0,0,0.0283144,0,0,0,0,0,0
465566887,292212456,62,3,f,961925000,0,1493860000,0,0,0,0,1.17836,0,0,0,0,0,0
465566912,292212456,83,3,f,466288000,0,1310380000,0,0,0,0,0.571203,0,0,0,0,0,0
465565619,292212456,599,1,f,75195000,0,4851780000,0,0,0,0,0.0921139,0,0,0,0,0,0
465567564,292212456,604,3,f,122027000,0,5197490000,0,0,0,0,0.149484,0,0,0,0,0,0
465565288,292212456,27,1,f,31907700,0,245763000,0,0,0,0,0.0390869,0,0,0,0,0,0
465565380,292212456,187,1,f,373317000,0,41838800000,0,0,0,0,0.457314,0,0,0,0,0,0
465567544,292212456,590,3,f,827215000,0,85861700000,0,0,0,0,1.01334,0,0,0,0,0,0
465565681,292212456,690,1,f,73858500,0,416956000,0,0,0,0,0.0904767,0,0,0,0,0,0
465566114,292212456,188,2,f,65914200,0,2562840000,0,0,0,0,0.0807449,0,0,0,0,0,0
465566656,292212456,1058,2,f,218434000,23700.4,26189000000,13497800,0.000108502,569.518,0.0617936,0.267581,2.9033e-05,0.000738069,0.161181,6290,4140,9920
465566281,292212456,456,2,f,1836900,0,143949000,0,0,0,0,0.0022502,0,0,0,0,0,0
465565777,292212456,851,1,f,289858000,0,13524700000,0,0,0,0,0.355076,0,0,0,0,0,0
465565501,292212456,377,1,f,65389500,0,6343530000,0,0,0,0,0.0801021,0,0,0,0,0,0
465565596,292212456,564,1,f,277240000,0,8564500000,0,0,0,0,0.339619,0,0,0,0,0,0
465566145,292212456,239,2,f,945303000,0,86576900000,0,0,0,0,1.158,0,0,0,0,0,0
465565322,292212456,96,1,f,264705000,0,9604630000,0,0,0,0,0.324264,0,0,0,0,0,0
465566170,292212456,281,2,f,56241900,4257.69,4981800000,3937280,7.57032e-05,924.746,0.0700062,0.0688963,5.21567e-06,0.000132591,0.136251,7710,480,7850
465567739,292212456,755,3,f,465255000,6132180,54909800000,3350770000,0.0131802,546.425,7.20202,0.569937,0.00751192,0.190966,0.555393,6620,3470,10560
465566713,292212456,1120,2,f,21590100,0,2008280000,0,0,0,0,0.0264479,0,0,0,0,0,0
465566879,292212456,50,3,f,74010600,0,4333220000,0,0,0,0,0.090663,0,0,0,0,0,0
465566967,292212456,163,3,f,468252000,6138.08,35133500000,2140740,1.31085e-05,348.763,0.00457176,0.573609,7.51915e-06,0.00019115,0.0922788,6430,4910,10470
465565706,292212456,728,1,f,3173700000,0,36579500000,0,0,0,0,3.88778,0,0,0,0,0,0
465565846,292212456,949,1,f,134100,0,6480360,0,0,0,0,0.000164273,0,0,0,0,0,0
465565927,292212456,1065,1,f,21299800000,1479.49,190875000000,184488,6.94601e-08,124.697,8.66146e-06,26.0923,1.81237e-06,4.60736e-05,0.112945,9030,5530,4010
465567198,292212456,339,3,f,7292990000,250.054,551894000000,46037.8,3.42869e-08,184.111,6.31261e-06,8.93392,3.06317e-07,7.78711e-06,0.0226086,8520,2300,7120
465567860,292212456,886,3,f,4325700000,11962,488006000000,6127420,2.76534e-06,512.239,0.00141652,5.29898,1.46535e-05,0.000372517,0.0798137,6200,1350,5750
465566133,292212456,222,2,f,7367400,0,7352960,0,0,0,0,0.00902507,0,0,0,0,0,0
465565749,292212456,806,1,f,741623000,0,84534100000,0,0,0,0,0.908489,0,0,0,0,0,0
465567158,292212456,315,3,f,109916000000,312195000,12898700000000,195926000000,0.00284029,627.576,1.7825,134.648,0.382439,9.72226,0.972866,5860,1530,8050
465566358,292212456,608,2,f,71441100,0,4048390000,0,0,0,0,0.0875153,0,0,0,0,0,0
465568154,292212456,1094,3,f,207781000,413163,31138700000,271262000,0.00198845,656.55,1.30552,0.254532,0.000506125,0.0128666,0.455867,6040,1320,7720
465565948,292212456,1100,1,f,783095000,0,35981800000,0,0,0,0,0.959292,0,0,0,0,0,0
465565855,292212456,961,1,f,5772140000,1443.18,322628000000,378499,2.50024e-07,262.268,6.55735e-05,7.07087,1.76789e-06,4.49429e-05,0.100821,4960,6360,2210
465566453,292212456,757,2,f,16888500,0,253046000,0,0,0,0,0.0206884,0,0,0,0,0,0
465566230,292212456,370,2,f,6229390000,0,48953200000,0,0,0,0,7.631,0,0,0,0,0,0
465565325,292212456,101,1,f,339016000,0,1805340000,0,0,0,0,0.415295,0,0,0,0,0,0
465566319,292212456,534,2,f,73809900,0,589324000,0,0,0,0,0.0904171,0,0,0,0,0,0
465565943,292212456,1093,1,f,1393020000,0,1544580000,0,0,0,0,1.70645,0,0,0,0,0,0
465567320,292212456,382,3,f,7803800000,0,1015290000000,0,0,0,0,9.55965,0,0,0,0,0,0
465566646,292212456,1041,2,f,2510160000,24986.4,117719000000,2212610,9.95413e-06,88.5525,0.000881463,3.07495,3.06084e-05,0.000778119,0.455509,11590,6010,9890
465566885,292212456,59,3,f,131099000,0,8909450000,0,0,0,0,0.160597,0,0,0,0,0,0
465567421,292212456,466,3,f,484708000,0.135362,10320700000,19.553,2.79265e-10,144.45,4.03398e-08,0.593767,1.65818e-10,4.21539e-09,0.000150402,6870,1810,7860
465566514,292212456,857,2,f,216560000,38104.3,14627600000,15233200,0.000175953,399.777,0.0703419,0.265286,4.66778e-05,0.00118663,0.130819,6220,4120,9900
465566314,292212456,527,2,f,203940000,9931080,36370000000,6439540000,0.0486961,648.423,31.5757,0.249827,0.0121656,0.30927,0.711299,6970,2320,10300
465567725,292212456,726,3,f,5756080000,52045.3,586160000000,27584500,9.0418e-06,530.009,0.00479224,7.0512,6.37556e-05,0.00162078,0.505186,7370,2370,7020
465565381,292212456,188,1,f,65914200,0,2398480000,0,0,0,0,0.0807449,0,0,0,0,0,0
465565532,292212456,433,1,f,98091900,0,14786500000,0,0,0,0,0.120163,0,0,0,0,0,0
465565801,292212456,894,1,f,606594000,0,65846900000,0,0,0,0,0.743077,0,0,0,0,0,0
465566520,292212456,869,2,f,20761200,0,2121460000,0,0,0,0,0.0254325,0,0,0,0,0,0
465566605,292212456,983,2,f,6421230000,67041600,67580400000,13419900000,0.0104406,200.173,2.08993,7.866,0.082126,2.08778,0.767035,6250,3050,8850
465567973,292212456,960,3,f,8265760000,0,70978900000,0,0,0,0,10.1256,0,0,0,0,0,0
465566852,292212456,30,3,f,11005200,0,64535900,0,0,0,0,0.0134814,0,0,0,0,0,0
465567179,292212456,329,3,f,5568470000,21277200,862367000000,11373900000,0.00382101,534.557,2.04255,6.82138,0.0260645,0.662606,0.721187,6810,2350,8720
465566201,292212456,329,2,f,2784240000,21264300,483589000000,11363600000,0.00763741,534.397,4.08141,3.41069,0.0260488,0.662206,0.721187,6810,2350,8720
465566091,292212456,151,2,f,286215000,87.1583,12261200000,10.853,3.0452e-07,0.124521,3.7919e-08,0.350614,1.06769e-07,2.71425e-06,0.0206539,2390,3970,6610
465566224,292212456,362,2,f,605311000,629.61,42018200000,278288,1.04014e-06,442,0.000459743,0.741506,7.71272e-07,1.96071e-05,0.0323882,7210,3670,6360
465565517,292212456,402,1,f,319438000,46.1085,36711500000,3447.69,1.44343e-07,74.7735,1.0793e-05,0.391311,5.64829e-08,1.43589e-06,0.0170728,7860,1330,1770
465566386,292212456,647,2,f,877930000,0,56077600000,0,0,0,0,1.07546,0,0,0,0,0,0
465566796,292212456,312782628,2,f,482602000,166.601,50324700000,97602.7,3.45214e-07,585.846,0.000202242,0.591188,2.04087e-07,5.18824e-06,0.0146715,9780,3010,10190
465565461,292212456,320,1,f,1029770000,10230.3,124095000000,2487970,9.93453e-06,243.196,0.00241604,1.26147,1.25321e-05,0.000318588,0.304217,3040,3900,2530
465565291,292212456,33,1,f,577694000,0,62406700000,0,0,0,0,0.707675,0,0,0,0,0,0
465567515,292212456,566,3,f,930046000,0,36913400000,0,0,0,0,1.13931,0,0,0,0,0,0
465565514,292212456,397,1,f,29430900,0,22876000,0,0,0,0,0.0360529,0,0,0,0,0,0
465566665,292212456,1074,2,f,38772900,23352.3,5513110000,14917200,0.000602284,638.789,0.384732,0.0474968,2.86066e-05,0.000727229,0.2029,7870,1450,9740
465565478,292212456,342,1,f,1252500000,0,52538600000,0,0,0,0,1.53431,0,0,0,0,0,0
465566346,292212456,590,2,f,413608000,0,42903700000,0,0,0,0,0.506669,0,0,0,0,0,0
465567600,292212456,629,3,f,649141000,15698.2,35810700000,8930500,2.4183e-05,568.889,0.0137574,0.795198,1.92302e-05,0.000488866,0.203863,6580,4290,7090
465567887,292212456,905,3,f,164509000,1256.32,20141100000,539522,7.63681e-06,429.444,0.00327958,0.201524,1.539e-06,3.9124e-05,0.0496403,8260,1510,9720
465568315,292212456,312782636,3,f,341042000,43.8449,29098600000,24560.3,1.28561e-07,560.162,7.20153e-05,0.417777,5.371e-08,1.3654e-06,0.00765387,9760,3020,10190
465565809,292212456,903,1,f,41083200,0,862969000,0,0,0,0,0.0503269,0,0,0,0,0,0
465565323,292212456,97,1,f,197117000,0,12858800000,0,0,0,0,0.241468,0,0,0,0,0,0
465566158,292212456,260,2,f,73823400,0,3898580000,0,0,0,0,0.0904337,0,0,0,0,0,0
465566518,292212456,864,2,f,2470490000,23437500,125016000000,8440870000,0.00948696,360.145,3.41668,3.02635,0.0287109,0.729881,0.89688,6960,4050,8150
465567858,292212456,884,3,f,68985000,3343.81,1357050000,1244760,4.84715e-05,372.259,0.018044,0.0845066,4.09616e-06,0.000104132,0.161601,6460,5270,9230
465566620,292212456,1006,2,f,56410200,762823,7198530000,438523000,0.0135228,574.869,7.77383,0.0691025,0.000934458,0.0237556,0.4464,6890,700,8390
465566263,292212456,429,2,f,595589000,0,3194980000,0,0,0,0,0.729597,0,0,0,0,0,0
465566067,292212456,118,2,f,46583100,0,551164000,0,0,0,0,0.0570643,0,0,0,0,0,0
465566484,292212456,810,2,f,129384000,0,11153400000,0,0,0,0,0.158495,0,0,0,0,0,0
465566870,292212456,42,3,f,306497000,0,13656400000,0,0,0,0,0.375459,0,0,0,0,0,0
465566922,292212456,96,3,f,529411000,0,19849100000,0,0,0,0,0.648528,0,0,0,0,0,0
465565961,292212456,1125,1,f,106813000,0,12872800000,0,0,0,0,0.130846,0,0,0,0,0,0
465566814,292212456,2,3,f,111479000,46944,2992030000,10788700,0.0004211,229.821,0.0967777,0.136562,5.75064e-05,0.00146191,0.307872,5600,2540,8170
465565637,292212456,622,1,f,37614600,0,2220990000,0,0,0,0,0.0460779,0,0,0,0,0,0
465565933,292212456,1077,1,f,8085600,0,559901000,0,0,0,0,0.00990486,0,0,0,0,0,0
465566190,292212456,314,2,f,98857800,2920.99,7185620000,1118740,2.95474e-05,383.001,0.0113167,0.121101,3.57822e-06,9.09645e-05,0.10471,6180,4670,9640
465567087,292212456,262,3,f,1233410000,12119800,38763800000,3831840000,0.00982625,316.163,3.1067,1.51093,0.0148468,0.377432,0.691898,7080,4110,8250
465565524,292212456,417,1,f,456684000,0,55442600000,0,0,0,0,0.559438,0,0,0,0,0,0
465566834,292212456,15,3,f,241969000,0,22123000000,0,0,0,0,0.296412,0,0,0,0,0,0
465566218,292212456,351,2,f,670962000,0,46323800000,0,0,0,0,0.821928,0,0,0,0,0,0
465566131,292212456,217,2,f,160678000,0,1604960000,0,0,0,0,0.19683,0,0,0,0,0,0
465565781,292212456,857,1,f,216560000,0,13567100000,0,0,0,0,0.265286,0,0,0,0,0,0
465565519,292212456,406,1,f,152916000,0,3649910000,0,0,0,0,0.187322,0,0,0,0,0,0
465565726,292212456,771,1,f,8484380000,804.644,71984800000,127461,9.48384e-08,158.406,1.5023e-05,10.3934,9.85689e-07,2.50579e-05,0.112945,9030,5530,4010
465566049,292212456,83,2,f,233144000,0,757128000,0,0,0,0,0.285602,0,0,0,0,0,0
465567510,292212456,558,3,f,298933000,164906,31751200000,86325900,0.000551649,523.485,0.28878,0.366193,0.00020201,0.00513545,0.399013,5390,1550,9110
465565615,292212456,593,1,f,392532000,0,36594600000,0,0,0,0,0.480852,0,0,0,0,0,0
465566108,292212456,178,2,f,181889000,2608.41,3857340000,707048,1.43407e-05,271.065,0.00388725,0.222814,3.1953e-06,8.12302e-05,0.0820589,7370,3920,8250
465566447,292212456,749,2,f,360812000,0,4006120000,0,0,0,0,0.441994,0,0,0,0,0,0
465565372,292212456,171,1,f,224277000,0,20301100000,0,0,0,0,0.27474,0,0,0,0,0,0
465566334,292212456,573,2,f,54829800,0,8450730000,0,0,0,0,0.0671665,0,0,0,0,0,0
465568306,292212456,312782620,3,f,152593000,42253.3,19783100000,24362700,0.000276902,576.587,0.159658,0.186927,5.17603e-05,0.00131584,0.199684,7390,1410,8200
465566186,292212456,307,2,f,289374000,0,72336200,0,0,0,0,0.354484,0,0,0,0,0,0
465566619,292212456,1005,2,f,44724600,8235.76,3420570000,2402370,0.000184144,291.699,0.0537146,0.0547876,1.00888e-05,0.000256475,0.119956,7680,3010,9610
465568350,292212456,343,3,t,42728000,32111400,178590000000,175464000000,0.75153,5464.24,4106.54,0.0523418,0.0393364,1,1,7430,3540,6860
465566523,292212456,874,2,f,38079900,0,258965000,0,0,0,0,0.0466479,0,0,0,0,0,0
465566006,292212456,4,2,f,2515060000,0,192603000000,0,0,0,0,3.08095,0,0,0,0,0,0
465567969,292212456,958,3,f,557415000,0,14951800000,0,0,0,0,0.682833,0,0,0,0,0,0
465566944,292212456,131,3,f,577840000,119426,43411500000,53756700,0.000206676,450.126,0.0930305,0.707854,0.000146297,0.00371911,0.204913,6970,5210,9330
465565980,292212456,312782558,1,f,31173300,0,4464010000,0,0,0,0,0.0381873,0,0,0,0,0,0
465565364,292212456,158,1,f,23634000,0,162572000,0,0,0,0,0.0289516,0,0,0,0,0,0
465566063,292212456,113,2,f,235825000,374887,27712200000,181697000,0.00158968,484.671,0.770473,0.288886,0.000459237,0.0116746,0.457631,6180,630,7730
465566322,292212456,541,2,f,1281640000,8084320,148300000000,4371200000,0.00630778,540.701,3.41063,1.57001,0.00990329,0.251759,0.567221,7220,4140,10750
465566254,292212456,412,2,f,312751000,29.5275,32625800000,12238.6,9.44122e-08,414.482,3.91321e-05,0.38312,3.61712e-08,9.19535e-07,0.00506552,3460,4440,7680
465566645,292212456,1039,2,f,30308400,0,556099000,0,0,0,0,0.0371278,0,0,0,0,0,0
465566818,292212456,6,3,f,2189590000,16016500,8902900000,2752180000,0.00731484,171.834,1.25694,2.68224,0.0196202,0.498779,0.695124,6560,3760,8510
465565601,292212456,573,1,f,54829800,0,7314690000,0,0,0,0,0.0671665,0,0,0,0,0,0
465566332,292212456,567,2,f,122009000000,348796000,11829400000000,211169000000,0.00285877,605.424,1.73077,149.461,0.427275,10.8621,0.972866,5860,1530,8050
465565438,292212456,286,1,f,44030700,0,760935000,0,0,0,0,0.0539376,0,0,0,0,0,0
465566827,292212456,10,3,f,2433980000,267.738,171862000000,49293.6,1.1e-07,184.111,2.02523e-05,2.98162,3.27979e-07,8.33781e-06,0.0207077,8570,2310,7120
465566270,292212456,441,2,f,8389800,729.625,463397000,268847,8.69657e-05,368.473,0.0320445,0.0102775,8.93791e-07,2.27217e-05,0.0515413,7700,1190,7610
465567040,292212456,230,3,f,32841000,0,41287600,0,0,0,0,0.0402302,0,0,0,0,0,0
465567907,292212456,918,3,f,7397180000,80294.7,357503000000,30668700,1.08548e-05,381.951,0.00414599,9.06155,9.8361e-05,0.00250051,0.180379,9890,3700,10210
465566467,292212456,783,2,f,135370000,715.216,9341680000,340441,5.28342e-06,475.998,0.0025149,0.165828,8.7614e-07,2.2273e-05,0.0383645,4560,4530,9070
465567194,292212456,337,3,f,1775900000,7880290,227562000000,4421370000,0.00443735,561.067,2.48965,2.17548,0.00965335,0.245405,0.641868,5720,1460,7690
465566899,292212456,68,3,f,565819000,19008.5,27297000000,5822430,3.35946e-05,306.307,0.0102903,0.693129,2.32854e-05,0.000591955,0.104218,1940,2380,6780
465568275,292212456,312782554,3,f,142772000,32295,18288200000,20331000,0.000226199,629.539,0.142401,0.174896,3.95614e-05,0.00100572,0.137431,7530,730,8300
465566847,292212456,26,3,f,1096860000,0,72415400000,0,0,0,0,1.34365,0,0,0,0,0,0
465568107,292212456,1054,3,f,323386000,0,19973900000,0,0,0,0,0.396148,0,0,0,0,0,0
465565299,292212456,46,1,f,121939000,0,650668000,0,0,0,0,0.149376,0,0,0,0,0,0
465566012,292212456,12,2,f,15424200,0,268963000,0,0,0,0,0.0188946,0,0,0,0,0,0
465566601,292212456,978,2,f,294982000,0,152359000,0,0,0,0,0.361353,0,0,0,0,0,0
465567204,292212456,343,3,f,109232000000,61455900,3205120000000,31482000000,0.000562616,512.269,0.288211,133.81,0.0752835,1.91384,1,7430,3520,6850
465566291,292212456,478,2,f,171965000,541064,20952700000,301376000,0.00314636,557.006,1.75254,0.210657,0.000662803,0.0168496,0.495857,5820,1850,7400
465566544,292212456,905,2,f,82254600,1256.32,11615200000,539522,1.52736e-05,429.444,0.00655917,0.100762,1.539e-06,3.9124e-05,0.0496403,8260,1510,9720
465568125,292212456,1070,3,f,1454750000,2359100,258149000000,1699810000,0.00162165,720.533,1.16846,1.78207,0.0028899,0.0734663,0.502182,6350,1520,8350
465565799,292212456,889,1,f,371926000,0,34291600000,0,0,0,0,0.455609,0,0,0,0,0,0
465566945,292212456,132,3,f,18923400,0,621879000,0,0,0,0,0.0231812,0,0,0,0,0,0
465566381,292212456,638,2,f,335997000,6240.41,23174000000,2664630,1.85728e-05,426.995,0.00793051,0.411596,7.64451e-06,0.000194337,0.0542405,4190,4210,8570
465566269,292212456,440,2,f,84699900,133.072,3552670000,56167.2,1.5711e-06,422.08,0.000663131,0.103757,1.63014e-07,4.14409e-06,0.0185618,3640,4290,7170
465567909,292212456,919,3,f,316843000,5155,25707700000,2481040,1.62699e-05,481.288,0.00783049,0.388133,6.31488e-06,0.000160535,0.219114,3120,2820,6650
465566643,292212456,1037,2,f,375044000,0,28086500000,0,0,0,0,0.459429,0,0,0,0,0,0
465567089,292212456,263,3,f,59625000,0,686503000,0,0,0,0,0.0730406,0,0,0,0,0,0
465566364,292212456,614,2,f,212268000,0,1575370000,0,0,0,0,0.260028,0,0,0,0,0,0
465567584,292212456,618,3,f,956504000,19.2857,4329950000,5979.92,2.01627e-08,310.071,6.25186e-06,1.17172,2.36249e-08,6.00587e-07,0.00639988,6030,2890,6120
465565834,292212456,934,1,f,116343000,0,5358060000,0,0,0,0,0.14252,0,0,0,0,0,0
465565897,292212456,1018,1,f,1067240000,322.701,110894000000,30544.6,3.02371e-07,94.6529,2.86203e-05,1.30736,3.95308e-07,1.00494e-05,0.0350133,6700,3900,670
465566994,292212456,194,3,f,3067100000,0,38119300000,0,0,0,0,3.7572,0,0,0,0,0,0
465566424,292212456,702,2,f,393419000,56457.2,69229700000,40316800,0.000143504,714.112,0.102478,0.481938,6.91601e-05,0.00175817,0.20851,5820,2300,8760
465565465,292212456,325,1,f,14029200,0,463261000,0,0,0,0,0.0171858,0,0,0,0,0,0
465565506,292212456,382,1,f,3901900000,0,514740000000,0,0,0,0,4.77983,0,0,0,0,0,0
465566434,292212456,720,2,f,164333000,0,2499510000,0,0,0,0,0.201308,0,0,0,0,0,0
465565444,292212456,294,1,f,2861240000,0,213840000000,0,0,0,0,3.50501,0,0,0,0,0,0
465567458,292212456,502,3,f,4068660000,0,382436000000,0,0,0,0,4.98411,0,0,0,0,0,0
465565479,292212456,343,1,f,54637600000,1488.54,1581030000000,186616,2.72438e-08,125.369,3.41552e-06,66.9311,1.82346e-06,4.63555e-05,0.112945,9030,5530,4010
465565476,292212456,339,1,f,3646500000,0,276258000000,0,0,0,0,4.46696,0,0,0,0,0,0
465565626,292212456,609,1,f,23816700,0,1740990000,0,0,0,0,0.0291755,0,0,0,0,0,0
465566262,292212456,427,2,f,281031000,74223.2,23441200000,37540300,0.00026411,505.775,0.13358,0.344263,9.09235e-05,0.00231143,0.273726,7320,4470,10670
465565789,292212456,873,1,f,335367000,8732.16,29854800000,1449260,2.60376e-05,165.968,0.00432141,0.410825,1.06969e-05,0.000271934,0.276641,5650,2700,1210
465565824,292212456,922,1,f,986040000,0,54809800000,0,0,0,0,1.2079,0,0,0,0,0,0
465566421,292212456,698,2,f,19626600000,13388.1,1379890000000,4777150,6.8214e-07,356.82,0.000243401,24.0426,1.64004e-05,0.000416927,0.181803,4010,5520,8870
465565387,292212456,201,1,f,792888000,0,103697000000,0,0,0,0,0.971288,0,0,0,0,0,0
465565997,292212456,312782628,1,f,482602000,0,43338100000,0,0,0,0,0.591188,0,0,0,0,0,0
465566177,292212456,294,2,f,2861240000,267.738,198467000000,49293.6,9.35743e-08,184.111,1.72281e-05,3.50501,3.27979e-07,8.33781e-06,0.0207077,8570,2310,7120
465566239,292212456,382,2,f,3901900000,0,500545000000,0,0,0,0,4.77983,0,0,0,0,0,0
465566974,292212456,177,3,f,19591200,0,316376000,0,0,0,0,0.0239992,0,0,0,0,0,0
465567174,292212456,325,3,f,28058400,0,1090130000,0,0,0,0,0.0343715,0,0,0,0,0,0
465565498,292212456,372,1,f,4401900,0,112966000,0,0,0,0,0.00539233,0,0,0,0,0,0
465565908,292212456,1033,1,f,1091300000,0,114934000000,0,0,0,0,1.33684,0,0,0,0,0,0
465566664,292212456,1073,2,f,14027500000,25565,1323170000000,2335090,1.82249e-06,91.3394,0.000166465,17.1837,3.13171e-05,0.000796135,0.455509,11590,6010,9890
465565816,292212456,910,1,f,46476000,0,3060580000,0,0,0,0,0.0569331,0,0,0,0,0,0
465565411,292212456,238,1,f,19225800,0,4801290,0,0,0,0,0.0235516,0,0,0,0,0,0
465566094,292212456,155,2,f,479705000,0,40369800000,0,0,0,0,0.587639,0,0,0,0,0,0
465566558,292212456,924,2,f,392630000,0,801079000,0,0,0,0,0.480971,0,0,0,0,0,0
465568021,292212456,991,3,f,5569560000,424663,61444000000,99981900,7.6247e-05,235.438,0.0179515,6.82272,0.000520212,0.0132247,0.352966,5980,2010,7340
465567832,292212456,862,3,f,967525000,3020390,95870200000,1632440000,0.00312177,540.472,1.68723,1.18522,0.00369998,0.09406,0.531816,6710,3350,9770
465565335,292212456,119,1,f,719536000,0,77531900000,0,0,0,0,0.881431,0,0,0,0,0,0
465566930,292212456,113,3,f,471650000,374887,53665400000,181697000,0.000794842,484.671,0.385237,0.577772,0.000459237,0.0116746,0.457631,6180,630,7730
465565707,292212456,729,1,f,213770000,0,16920800000,0,0,0,0,0.261868,0,0,0,0,0,0
465565802,292212456,895,1,f,921157000,0,59312400000,0,0,0,0,1.12842,0,0,0,0,0,0
465565480,292212456,344,1,f,205380000,0,16585300000,0,0,0,0,0.25159,0,0,0,0,0,0
465567036,292212456,226,3,f,923751000,9445.84,35394900000,1243810,1.02255e-05,131.678,0.00134648,1.13159,1.15712e-05,0.000294159,0.278177,5740,6990,7020
465568019,292212456,990,3,f,237445000,6757570,40526500000,4678170000,0.0284595,692.285,19.7021,0.29087,0.00827803,0.210442,0.665949,6920,3660,10310
465565548,292212456,456,1,f,1836900,0,117786000,0,0,0,0,0.0022502,0,0,0,0,0,0
465568009,292212456,983,3,f,12842500000,67041900,110047000000,13420000000,0.00522033,200.173,1.04497,15.732,0.0821263,2.08779,0.767035,6250,3050,8850
465568093,292212456,1044,3,f,38781000,0,337207000,0,0,0,0,0.0475067,0,0,0,0,0,0
