id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464773415,305487234,247,1,f,3961690000,3418820,418421000000,622574000,0.000862969,182.102,0.157148,4.85307,0.00418805,0.0464359,0.530556,7910,2650,1350
464774152,305487234,180,2,f,306517000,260399,37611800000,47565700,0.000849543,182.664,0.155181,0.375483,0.000318989,0.00353685,0.263081,3480,3400,8900
464773968,305487234,1089,1,f,19620800000,8369980,1735900000000,1529110000,0.000426587,182.69,0.0779332,24.0355,0.0102532,0.113685,0.497114,7830,4270,2100
464775355,305487234,922,3,f,1972080000,897965,143351000000,131975000,0.000455339,146.971,0.0669218,2.4158,0.00110001,0.0121965,0.344173,6740,5080,1470
464773548,305487234,460,1,f,16034400,0.191067,569566000,59.9473,1.19161e-08,313.75,3.73867e-06,0.0196421,2.34057e-10,2.59516e-09,0.00017369,9870,3720,4900
464773910,305487234,1000,1,f,280081000,25831.1,5224690000,4014010,9.22271e-05,155.395,0.0143316,0.343099,3.1643e-05,0.000350848,0.119947,8820,4990,5500
464774127,305487234,143,2,f,9846000,0,547477000,0,0,0,0,0.0120614,0,0,0,0,0,0
464775236,305487234,726,3,f,5756080000,415126,469588000000,80301300,7.21195e-05,193.438,0.0139507,7.0512,0.000508529,0.00563841,0.404597,8250,2760,2670
464775052,305487234,412,3,f,625502000,1859660,89917400000,418132000,0.00297307,224.843,0.668475,0.76624,0.00227809,0.0252587,0.530351,2840,4090,7380
464773907,305487234,996,1,f,275957000,293557,25757100000,45292100,0.00106378,154.287,0.164127,0.338047,0.000359607,0.00398722,0.494893,2760,4340,3370
464774295,305487234,401,2,f,35525700,917.22,3789950000,139190,2.58185e-05,151.752,0.00391802,0.043519,1.1236e-06,1.24581e-05,0.0489814,7670,630,7540
464774489,305487234,733,2,f,721998000,1092580,79159500000,225201000,0.00151328,206.118,0.311913,0.884448,0.00133841,0.0148399,0.54086,6950,3980,7660
464773976,305487234,1100,1,f,783095000,210772,51274100000,33810200,0.000269152,160.412,0.0431751,0.959292,0.000258195,0.00286279,0.230755,7860,2640,4780
464774422,305487234,630,2,f,214813000,381759,25606000000,73147400,0.00177717,191.606,0.340517,0.263146,0.000467655,0.00518522,0.412291,3340,4120,7380
464775342,305487234,905,3,f,164509000,54872.6,16151200000,7908850,0.000333553,144.131,0.0480754,0.201524,6.72189e-05,0.000745303,0.170845,8280,1230,2020
464774832,305487234,50,3,f,74010600,3273.86,3263030000,594434,4.42351e-05,181.57,0.00803175,0.090663,4.01048e-06,4.4467e-05,0.0618459,7670,3510,6150
464775344,305487234,907,3,f,237917000,108107,22259900000,19756200,0.00045439,182.746,0.0830381,0.291448,0.000132431,0.00146836,0.23916,6670,4280,4820
464773612,305487234,590,1,f,413608000,64457.2,25244500000,10648200,0.000155841,165.197,0.0257446,0.506669,7.89601e-05,0.000875485,0.26476,6920,1090,5450
464775579,305487234,838,3,t,18703500,9650020,16145500000,12644500000,0.515947,1310.31,676.05,0.0229118,0.0118213,0.131071,1,5810,1820,9080
464775536,305487234,201,2,t,16712800,8628510,15875700000,13011900000,0.516282,1508.01,778.558,0.0204732,0.0105699,0.117196,1,5840,1820,9080
464774002,305487234,182305705,1,f,193162000,1004350,26911300000,222903000,0.00519952,221.937,1.15397,0.236624,0.00123033,0.0136415,0.432292,6850,1160,3390
464774905,305487234,177,3,f,19591200,0,1673680000,0,0,0,0,0.0239992,0,0,0,0,0,0
464775502,305487234,182305693,3,f,121613000,390141,5505460000,58182300,0.00320805,149.131,0.47842,0.148976,0.000477923,0.00529907,0.320073,5650,1450,9070
464774115,305487234,127,2,f,150493000,10652.2,17368100000,1936890,7.07825e-05,181.829,0.0128703,0.184353,1.3049e-05,0.000144683,0.174822,6170,4210,6660
464774676,305487234,991,2,f,2784780000,126600,47457100000,20580200,4.54614e-05,162.56,0.00739023,3.41136,0.000155085,0.00171954,0.247974,7780,5830,6220
464774074,305487234,50,2,f,37005300,3273.86,1769530000,594434,8.84702e-05,181.57,0.0160635,0.0453315,4.01048e-06,4.4467e-05,0.0618459,7670,3510,6150
464773751,305487234,798,1,f,46539900,0,355491000,0,0,0,0,0.0570114,0,0,0,0,0,0
464773954,305487234,1062,1,f,104202000,34586,8002840000,5150250,0.000331913,148.911,0.0494257,0.127647,4.23679e-05,0.000469762,0.151432,7220,1970,2650
464775277,305487234,803,3,f,9252310000,20232800,838001000000,3402080000,0.00218679,168.146,0.367701,11.3341,0.0247852,0.274811,0.534904,5270,6560,4200
464773841,305487234,926,1,f,1348390000,155132,87540300000,21813800,0.00011505,140.615,0.0161776,1.65178,0.000190037,0.00210707,0.133175,9690,3560,2510
464775300,305487234,841,3,f,256838000,16786,1022960000,1892560,6.53564e-05,112.746,0.00736868,0.314627,2.05629e-05,0.000227995,0.195198,9600,7010,5640
464774103,305487234,111,2,f,755810000,406648,64743100000,56540800,0.000538029,139.041,0.0748082,0.925867,0.000498144,0.00552327,0.251187,5990,4940,10240
464773355,305487234,148,1,f,91593900,380610,13021600000,90804600,0.0041554,238.577,0.991382,0.112203,0.000466247,0.0051696,0.503877,4100,4160,2080
464773860,305487234,946,1,f,331878000,161543,27301000000,24425100,0.000486755,151.198,0.0735967,0.40655,0.000197891,0.00219415,0.234771,7990,5050,5610
464774139,305487234,158,2,f,23634000,26.0993,193501000,3036.22,1.10431e-06,116.333,0.000128468,0.0289516,3.19717e-08,3.54492e-07,0.00572799,7700,2890,5730
464773756,305487234,805,1,f,78416100,42740.3,1845380000,5876600,0.000545046,137.495,0.0749413,0.0960597,5.23569e-05,0.000580518,0.138722,9020,340,4300
464775011,305487234,344,3,f,410760000,576548,41002100000,86506100,0.00140361,150.041,0.2106,0.503181,0.000706271,0.00783092,0.302,6240,5080,1480
464773454,305487234,311,1,f,285875000,659875,28546400000,100513000,0.00230826,152.321,0.351596,0.350197,0.000808346,0.0089627,0.290906,7490,5880,2200
464773390,305487234,206,1,f,59433300,8157.75,2495400000,1437390,0.000137259,176.199,0.0241848,0.0728058,9.99325e-06,0.000110802,0.127674,9670,6060,5670
464773659,305487234,656,1,f,844659000,2119760,51914300000,307286000,0.00250961,144.962,0.363799,1.03471,0.00259671,0.0287915,0.347221,2310,3380,3470
464774885,305487234,146,3,f,2306160000,1541900,118302000000,245900000,0.000668601,159.478,0.106627,2.82505,0.00188883,0.0209428,0.489463,9630,5050,6940
464775064,305487234,434,3,f,901924000,574766,42762600000,91238200,0.000637266,158.74,0.101159,1.10486,0.000704088,0.00780671,0.417554,5910,1120,5410
464774247,305487234,331,2,f,377554000,313840,32185900000,51227900,0.000831245,163.23,0.135684,0.462503,0.000384453,0.0042627,0.340906,7860,5760,6260
464775279,305487234,805,3,f,156832000,83832.3,5059460000,11945100,0.000534535,142.488,0.0761651,0.192119,0.000102695,0.00113865,0.367564,8750,360,7510
464774434,305487234,648,2,f,2417570000,7988800,310076000000,1483270000,0.00330447,185.669,0.613539,2.96153,0.00978629,0.108507,0.671415,4150,1970,7200
464773450,305487234,304,1,f,239686000,738772,26148600000,143727000,0.00308225,194.549,0.599647,0.293616,0.000904996,0.0100343,0.36896,3820,2600,5400
464774315,305487234,437,2,f,529204000,6.59027,34023500000,1742.3,1.24532e-08,264.375,3.2923e-06,0.648276,8.07308e-09,8.95118e-08,0.00243159,12210,6600,7590
464773899,305487234,987,1,f,2726110000,2957870,140494000000,507961000,0.00108501,171.732,0.186332,3.33949,0.00362339,0.0401751,0.481316,9480,5750,5500
464775435,305487234,1027,3,f,160177000,200297,14306600000,31853500,0.00125048,159.031,0.198865,0.196216,0.000245364,0.00272052,0.294932,8750,2730,1260
464774563,305487234,851,2,f,289858000,5882.06,8408500000,759868,2.02929e-05,129.184,0.00262152,0.355076,7.20552e-06,7.98926e-05,0.108271,8290,2080,6620
464774186,305487234,237,2,f,4479300,0,143663000,0,0,0,0,0.00548714,0,0,0,0,0,0
464774646,305487234,952,2,f,817575000,97119.7,63761400000,14075900,0.00011879,144.933,0.0172166,1.00153,0.000118972,0.00131912,0.202118,3610,4950,7480
464773960,305487234,1074,1,f,38772900,100874,1897770000,15410400,0.00260165,152.77,0.397454,0.0474968,0.00012357,0.00137011,0.280154,8410,1390,1770
464775263,305487234,780,3,f,282569000,58525,24708700000,8472280,0.000207117,144.763,0.029983,0.346148,7.16932e-05,0.000794912,0.119503,7680,5950,8200
464773466,305487234,328,1,f,496158000,539500,65125700000,100594000,0.00108735,186.458,0.202746,0.607794,0.000660887,0.00732772,0.420401,3250,4180,3340
464774793,305487234,312782620,2,f,76296600,29507.2,8117520000,5368670,0.000386744,181.944,0.0703658,0.0934633,3.61464e-05,0.00040078,0.284674,7690,1150,8270
464774882,305487234,141,3,f,1990410000,1169750,164864000000,206518000,0.000587694,176.549,0.103757,2.43826,0.00143295,0.0158881,0.471046,4920,5720,5460
464774628,305487234,931,2,f,428795000,2442220,25289800000,420052000,0.00569555,171.996,0.979611,0.525274,0.00299172,0.0331713,0.627215,9080,6530,6560
464775153,305487234,603,3,f,1269950000,57731.1,12776400000,9836600,4.54594e-05,170.387,0.00774566,1.55569,7.07205e-05,0.000784128,0.252384,6010,2630,5150
464774360,305487234,525,2,f,90906300,251230,7941780000,41936400,0.00276362,166.924,0.461314,0.11136,0.000307757,0.00341232,0.340906,7860,5760,6260
464775284,305487234,816,3,f,233820000,466732,31442700000,86635000,0.00199612,185.62,0.37052,0.28643,0.000571747,0.00633936,0.435934,7500,2640,1280
464775488,305487234,1114,3,f,68968800,25821.4,8394840000,4637300,0.000374393,179.591,0.0672376,0.0844868,3.16313e-05,0.000350718,0.202438,8310,1560,2000
464774454,305487234,679,2,f,304778000,162880,17046400000,25536800,0.000534421,156.783,0.0837884,0.373353,0.000199528,0.0022123,0.267102,9380,5010,6070
464775386,305487234,961,3,f,11544300000,8210610,1144700000000,8147410000,0.000711228,992.303,0.705753,14.1417,0.010058,0.11152,0.968214,2920,5130,7960
464774674,305487234,989,2,f,229818000,9604.34,11624300000,2517080,4.17911e-05,262.077,0.0109525,0.281527,1.17653e-05,0.00013045,0.108637,11800,3480,6950
464773590,305487234,545,1,f,6943500,4821.62,319605000,650791,0.000694408,134.973,0.0937266,0.00850579,5.90649e-06,6.54893e-05,0.0911731,7460,560,4750
464773677,305487234,679,1,f,304778000,318583,14775300000,49507000,0.0010453,155.397,0.162436,0.373353,0.000390264,0.00432713,0.272769,9380,5150,5450
464774110,305487234,120,2,f,217446000,32088.3,17234500000,4189390,0.000147569,130.558,0.0192663,0.266372,3.93082e-05,0.000435837,0.127476,5960,4990,10310
464775358,305487234,927,3,f,41488200,6.01599,1857290000,877.51,1.45005e-07,145.863,2.11508e-05,0.050823,7.36959e-09,8.17118e-08,0.00169469,3920,2680,4720
464775424,305487234,1014,3,f,451541000,176001,31422600000,30756800,0.000389778,174.754,0.0681152,0.553137,0.000215601,0.00239052,0.371964,7370,3810,2920
464774259,305487234,345,2,f,2984430000,7005370,372622000000,1548070000,0.00234731,220.984,0.518717,3.65592,0.00858158,0.0951499,0.635303,4260,2640,8800
464773481,305487234,347,1,f,66788100,8615.19,5371970000,1215570,0.000128993,141.096,0.0182004,0.0818154,1.05536e-05,0.000117015,0.0590418,5910,6540,5510
464774777,305487234,312782554,2,f,71386200,3442.49,6793710000,531844,4.82235e-05,154.494,0.00745023,0.0874481,4.21705e-06,4.67574e-05,0.0515722,7280,570,7570
464775259,305487234,773,3,f,317153000,0,28811600000,0,0,0,0,0.388512,0,0,0,0,0,0
464775463,305487234,1074,3,f,77545800,151546,4666070000,22468300,0.00195427,148.261,0.289742,0.0949936,0.000185643,0.00205836,0.280154,8410,1390,1770
464773417,305487234,250,1,f,241276000,42712.4,19119500000,6746600,0.000177027,157.954,0.0279621,0.295564,5.23227e-05,0.000580138,0.271122,5470,3220,4810
464774076,305487234,56,2,f,1851910000,3879390,277154000000,866560000,0.0020948,223.375,0.467927,2.2686,0.00475225,0.0526915,0.535904,4520,5750,6790
464773301,305487234,51,1,f,515479000,90461.4,37206400000,15591300,0.00017549,172.353,0.0302462,0.631461,0.000110815,0.00122869,0.23916,6670,4280,4820
464774198,305487234,255,2,f,183545000,229319,22716000000,47949000,0.00124939,209.093,0.261238,0.224843,0.000280916,0.00311471,0.369165,5960,4200,6850
464775369,305487234,939,3,f,17128800,0,958886000,0,0,0,0,0.0209828,0,0,0,0,0,0
464775072,305487234,445,3,f,462146000,734.55,23277700000,186876,1.58943e-06,254.408,0.000404364,0.566129,8.99824e-07,9.97697e-06,0.0181596,11400,5890,7640
464775525,305487234,312782616,3,f,276041000,1157160,38935200000,259029000,0.004192,223.848,0.938372,0.33815,0.00141752,0.0157171,0.496737,7410,1160,8280
464775321,305487234,874,3,f,76159800,1418.22,1946670000,220923,1.86217e-05,155.774,0.00290078,0.0932958,1.73732e-06,1.92629e-05,0.131887,9420,3610,3410
464773656,305487234,651,1,f,223959000,0,12029400000,0,0,0,0,0.274349,0,0,0,0,0,0
464774656,305487234,966,2,f,205574000,90536.5,15549500000,14362800,0.000440407,158.641,0.0698667,0.251829,0.000110907,0.0012297,0.301377,5640,6570,8140
464774305,305487234,422,2,f,118133000,6167.73,6277390000,866739,5.221e-05,140.528,0.00733697,0.144713,7.55546e-06,8.37727e-05,0.042706,7790,4520,6850
464775200,305487234,672,3,f,22883400000,34194000,2611400000000,7373980000,0.00149427,215.651,0.322242,28.0321,0.0418876,0.464437,0.623533,6990,4270,2070
464775552,305487234,981,2,t,911079,201912,383187000,211484000,0.221619,1047.41,232.125,0.00111607,0.000247342,0.00274246,0.6875,5850,1520,9310
464774263,305487234,351,2,f,670962000,514220,70012200000,92108100,0.000766393,179.122,0.137278,0.821928,0.00062992,0.00698436,0.306505,4890,5770,6800
464775065,305487234,436,3,f,243655000,42998.2,10003500000,7212490,0.000176472,167.739,0.0296012,0.298478,5.26728e-05,0.00058402,0.337261,6180,5780,4850
464774910,305487234,186,3,f,289037000,9051.88,13147000000,1375530,3.13174e-05,151.961,0.00475903,0.35407,1.10886e-05,0.000122946,0.0618125,6850,3420,6230
464773626,305487234,610,1,f,537454000,197081,38328900000,29503700,0.000366695,149.703,0.0548953,0.658381,0.000241425,0.00267684,0.291158,6160,1120,5380
464775208,305487234,685,3,f,664213000,789078,61185200000,136339000,0.00118799,172.783,0.205265,0.81366,0.000966621,0.0107176,0.39494,7370,5050,6880
464774134,305487234,153,2,f,374736000,41592.5,2073140000,8733840,0.000110992,209.986,0.0233067,0.459051,5.09508e-05,0.000564927,0.228353,11880,4810,7540
464773897,305487234,985,1,f,8038890000,19817000,851617000000,3581530000,0.00246514,180.73,0.445525,9.84765,0.0242758,0.269162,0.589345,6480,1070,4740
464774148,305487234,171,2,f,224277000,9725.54,39274400000,1435430,4.33639e-05,147.594,0.00640024,0.27474,1.19138e-05,0.000132096,0.153592,3030,3390,5860
464774800,305487234,312782648,2,f,58298400,21990.2,5012200000,3108690,0.000377202,141.367,0.0533238,0.0714155,2.69381e-05,0.000298681,0.13129,9070,2790,9650
464774446,305487234,669,2,f,6003480000,6733860,527790000000,1207940000,0.00112166,179.382,0.201206,7.35426,0.00824898,0.0914621,0.576152,8090,1120,8260
464773303,305487234,59,1,f,65549700,1229.36,4237770000,183609,1.87546e-05,149.353,0.00280107,0.0802984,1.50597e-06,1.66977e-05,0.0369793,6500,4220,5650
464774451,305487234,675,2,f,43911000,16284.5,3350240000,2829660,0.000370852,173.765,0.0644409,0.053791,1.99485e-05,0.000221183,0.175303,3670,4180,7420
464773344,305487234,132,1,f,9461700,178.465,462766000,22772,1.88618e-05,127.599,0.00240675,0.0115906,2.18619e-07,2.42399e-06,0.0101213,3640,3280,4840
464774572,305487234,863,2,f,189850000,11088.5,3058630000,1787490,5.84067e-05,161.202,0.00941527,0.232567,1.35835e-05,0.000150609,0.133883,8860,5010,5940
464773906,305487234,993,1,f,4267160000,9472040,399396000000,1517270000,0.00221975,160.184,0.355569,5.22727,0.0116032,0.128653,0.474946,3380,1860,4050
464775322,305487234,877,3,f,180461000,53405.8,4839580000,8322160,0.000295941,155.829,0.0461162,0.221064,6.54221e-05,0.00072538,0.232554,9390,5010,6290
464774536,305487234,821,2,f,928392000,1580120,74289800000,266578000,0.001702,168.707,0.287139,1.13728,0.00193565,0.0214619,0.367311,8790,1150,8910
464774783,305487234,312782578,2,f,30312900,0,2100600000,0,0,0,0,0.0371333,0,0,0,0,0,0
464775304,305487234,846,3,f,301516000,69551,36809500000,21232200,0.000230671,305.275,0.070418,0.369357,8.52e-05,0.000944672,0.338221,11270,4320,8320
464775365,305487234,934,3,f,232686000,18887.2,15023900000,2697590,8.11705e-05,142.826,0.0115933,0.28504,2.31369e-05,0.000256535,0.140818,8810,6200,2880
464774100,305487234,104,2,f,1205800000,1110760,132759000000,196730000,0.000921184,177.112,0.163153,1.4771,0.00136068,0.0150868,0.359092,2860,4150,8050
464774583,305487234,878,2,f,346000000,235163,23995900000,36568100,0.00067966,155.502,0.105688,0.423851,0.000288074,0.00319408,0.245856,4930,3090,10020
464774926,305487234,211,3,f,713878000,2648690,76015400000,458974000,0.00371028,173.283,0.64293,0.874501,0.00324465,0.0359757,0.451084,5100,1840,5370
464774325,305487234,451,2,f,116788000,49046,9832900000,6825890,0.000419956,139.173,0.0584466,0.143066,6.00813e-05,0.000666163,0.0996839,7200,6630,8810
464774589,305487234,886,2,f,2162850000,3041810,164714000000,523733000,0.00140639,172.178,0.24215,2.64949,0.00372621,0.0413151,0.478249,7390,1080,6150
464774555,305487234,843,2,f,421954000,14530,25212800000,2040280,3.44351e-05,140.418,0.00483531,0.516894,1.77993e-05,0.000197353,0.16201,9750,3710,8380
464774725,305487234,1065,2,f,21299800000,7001680,1015670000000,1236540000,0.00032872,176.606,0.0580539,26.0923,0.00857706,0.0950998,0.627215,9080,6530,6560
464773485,305487234,353,1,f,1625540000,2831110,169453000000,557188000,0.00174165,196.809,0.342771,1.99128,0.00346811,0.0384534,0.483711,5310,2610,1940
464775390,305487234,967,3,f,10938500000,3156330,157228000000,3749820000,0.000288552,1188.03,0.342808,13.3997,0.00386651,0.0428707,0.855221,2210,4310,3990
464774849,305487234,88,3,f,704419000,651071,80667800000,105044000,0.000924267,161.34,0.149121,0.862914,0.000797562,0.00884313,0.371244,5860,6570,6150
464774073,305487234,48,2,f,993168000,2473870,113359000000,479860000,0.00249089,193.971,0.483161,1.21663,0.00303049,0.0336011,0.516545,4300,2610,6070
464775251,305487234,757,3,f,33777000,2109.92,1809950000,334046,6.24661e-05,158.322,0.00988974,0.0413768,2.58465e-06,2.86578e-05,0.0743046,9790,4470,5450
464774749,305487234,1105,2,f,87523200,30325.6,8109550000,4351020,0.000346487,143.477,0.0497128,0.107216,3.71489e-05,0.000411896,0.391547,6010,5860,8800
464774476,305487234,707,2,f,123493000,1385.41,10886700000,139955,1.12186e-05,101.021,0.00113331,0.151278,1.69713e-06,1.88172e-05,0.0325305,3920,3470,5710
464775227,305487234,707,3,f,246985000,25353.2,22958300000,3903090,0.000102651,153.949,0.0158029,0.302557,3.10577e-05,0.000344358,0.156996,3620,4180,5430
464774267,305487234,358,2,f,34756200,0,1616810000,0,0,0,0,0.0425763,0,0,0,0,0,0
464774048,305487234,8,2,f,200334000000,291817000,16973700000000,232916000000,0.00145665,798.157,1.16264,245.409,0.357476,3.96358,1,5900,1940,8910
464773890,305487234,975,1,f,15002100,138.594,487188000,21837.9,9.23831e-06,157.567,0.00145565,0.0183776,1.69778e-07,1.88244e-06,0.00806154,8310,4340,5620
464775066,305487234,437,3,f,1058410000,5727.2,64017400000,1647820,5.41114e-06,287.718,0.00155688,1.29655,7.01582e-06,7.77893e-05,0.312033,11900,6400,3410
464775138,305487234,581,3,f,195343000,7446.81,10629700000,1089350,3.81217e-05,146.284,0.00557658,0.239295,9.12235e-06,0.000101146,0.142869,5540,3230,5420
464774973,305487234,290,3,f,6176120000,7380050,552784000000,1302550000,0.00119493,176.496,0.210901,7.56575,0.00904056,0.100239,0.571828,4770,5730,6120
464774784,305487234,312782582,2,f,55950300,28694.3,5142510000,4740180,0.000512853,165.196,0.0847213,0.0685391,3.51505e-05,0.000389738,0.375287,8660,1920,9650
464774082,305487234,67,2,f,24652800,9600.85,1399050000,1497630,0.000389443,155.99,0.060749,0.0301997,1.1761e-05,0.000130403,0.133318,8120,4240,6100
464774369,305487234,541,2,f,1281640000,534463,101436000000,91298900,0.000417014,170.824,0.0712358,1.57001,0.000654717,0.0072593,0.534281,6970,4050,9710
464775481,305487234,1102,3,f,1116870000,2173490,102745000000,426357000,0.00194606,196.162,0.381744,1.36816,0.00266252,0.0295213,0.471055,5420,2610,8370
464773851,305487234,936,1,f,1693770000,15359.5,128768000000,4007730,9.06823e-06,260.928,0.00236615,2.07487,1.88154e-05,0.00020862,0.117295,12380,2700,5560
464775349,305487234,912,3,f,109631000,0,6510940000,0,0,0,0,0.134298,0,0,0,0,0,0
464775427,305487234,1017,3,f,10298400000,258990,736063000000,74581500,2.51486e-05,287.971,0.00724205,12.6155,0.000317263,0.00351771,0.417651,12340,2530,4230
464775431,305487234,1022,3,f,1450180000,1375210,110638000000,247590000,0.000948299,180.039,0.17073,1.77647,0.00168463,0.0186786,0.475384,5910,4950,8060
464774431,305487234,643,2,f,21839400,25359.6,1689930000,3768680,0.00116118,148.61,0.172563,0.0267533,3.10655e-05,0.000344445,0.123701,8740,2780,10290
464775479,305487234,1100,3,f,1566190000,573939,106844000000,96493800,0.000366455,168.126,0.0616105,1.91858,0.000703075,0.00779548,0.274604,7800,2660,6830
464775118,305487234,536,3,f,1103370000,1204790,132292000000,226577000,0.00109192,188.063,0.20535,1.35163,0.00147587,0.016364,0.39541,6290,5760,8150
464774694,305487234,1017,2,f,5149200000,50493.8,320584000000,14176500,9.80615e-06,280.758,0.00275316,6.30777,6.18549e-05,0.000685828,0.208013,11450,3510,8420
464774919,305487234,202,3,f,1221830000,198012,120051000000,59406100,0.000162062,300.012,0.0486206,1.49674,0.000242565,0.00268949,0.387198,10950,4980,4910
464774091,305487234,84,2,f,113555000,18760.2,10397600000,2882120,0.000165208,153.629,0.0253808,0.139105,2.29812e-05,0.000254809,0.16433,3360,3330,6390
464775381,305487234,954,3,f,307440000,18728.1,32406100000,2885220,6.09162e-05,154.058,0.00938466,0.376614,2.29419e-05,0.000254373,0.143467,7820,2690,1780
464774824,305487234,36,3,f,388087000,287514,33712100000,41714000,0.000740849,145.085,0.107486,0.475407,0.000352205,0.00390514,0.386382,3250,4170,8790
464773285,305487234,23,1,f,261256000,620874,31260500000,114013000,0.0023765,183.634,0.436405,0.320038,0.000760571,0.00843298,0.316171,5620,6550,3550
464774846,305487234,81,3,f,2247240000,3476370,22558300000,679231000,0.00154695,195.385,0.302251,2.75287,0.00425855,0.0472175,0.614662,5150,2660,4650
464773381,305487234,189,1,f,28740600,0,2781110000,0,0,0,0,0.0352072,0,0,0,0,0,0
464773632,305487234,618,1,f,478252000,10666.4,5167290000,3529870,2.23029e-05,330.932,0.00738077,0.585859,1.30664e-05,0.000144876,0.155417,5960,2670,5470
464773576,305487234,519,1,f,768330000,34076.1,60078200000,10203200,4.43509e-05,299.424,0.0132797,0.941204,4.17433e-05,0.000462837,0.202683,11580,4130,3540
464775185,305487234,648,3,f,4835150000,16409500,627100000000,3084250000,0.00339379,187.956,0.637882,5.92306,0.0201016,0.22288,0.671415,4150,1970,7200
464775222,305487234,702,3,f,755011000,18203500,120217000000,8604300000,0.0241102,472.674,11.3963,0.924888,0.0222992,0.247247,1,5870,2020,8940
464774975,305487234,294,3,f,5722470000,3330690,460752000000,584199000,0.000582037,175.399,0.102089,7.01003,0.0040801,0.0452389,0.499076,8650,2620,4140
464773536,305487234,441,1,f,8389800,25164.2,533050000,3781110,0.00299939,150.257,0.450679,0.0102775,3.08262e-05,0.000341791,0.204031,7690,1120,4070
464773740,305487234,780,1,f,141285000,26450,12243600000,3732600,0.000187211,141.119,0.026419,0.173074,3.24013e-05,0.000359255,0.0931518,8480,6150,2880
464773999,305487234,182305693,1,f,60806700,8492.83,2284390000,1048530,0.000139669,123.46,0.0172436,0.0744882,1.04037e-05,0.000115353,0.0793095,6270,810,3140
464774052,305487234,14,2,f,774000,0,79543600,0,0,0,0,0.00094815,0,0,0,0,0,0
464773650,305487234,642,1,f,45219600,38711.9,1366480000,6560510,0.000856087,169.47,0.145081,0.055394,4.74221e-05,0.000525802,0.175098,9620,6530,4940
464774159,305487234,190,2,f,242003000,7402.27,64030400,1072910,3.05876e-05,144.944,0.00443348,0.296453,9.06779e-06,0.000100541,0.148001,10410,7200,6020
464774575,305487234,867,2,f,392236000,602.77,17695300000,165674,1.53675e-06,274.855,0.000422384,0.480489,7.38393e-07,8.18707e-06,0.0620397,10440,3760,7340
464773797,305487234,873,1,f,335367000,191664,11005400000,26211900,0.000571506,136.76,0.078159,0.410825,0.000234789,0.00260327,0.37945,7390,1770,1390
464774077,305487234,59,2,f,65549700,0,4408290000,0,0,0,0,0.0802984,0,0,0,0,0,0
464774462,305487234,692,2,f,297112000,1968.15,25575900000,257796,6.62428e-06,130.984,0.000867675,0.363962,2.41098e-06,2.67322e-05,0.0342464,7560,5020,9930
464774324,305487234,450,2,f,143347000,235994,9521200000,39042800,0.00164632,165.439,0.272366,0.1756,0.000289093,0.00320538,0.367947,5270,1190,8300
464775308,305487234,851,3,f,579715000,37347.6,16289500000,4994090,6.44241e-05,133.719,0.00861472,0.710151,4.57509e-05,0.000507272,0.275041,8370,2200,4390
464774346,305487234,494,2,f,59867100,28964.1,4313990000,4382050,0.000483807,151.292,0.0731963,0.0733372,3.5481e-05,0.000393403,0.178986,8090,2700,6190
464773290,305487234,33,1,f,577694000,736994,52640700000,131329000,0.00127575,178.195,0.227333,0.707675,0.000902818,0.0100102,0.446909,8160,1160,3440
464773423,305487234,258,1,f,974437000,291212,78454100000,44543000,0.000298852,152.957,0.0457115,1.19369,0.000356735,0.00395537,0.287272,5010,4960,5440
464773388,305487234,203,1,f,11556900,0,1152890000,0,0,0,0,0.0141572,0,0,0,0,0,0
464773750,305487234,797,1,f,645783000,1242530,74844600000,249344000,0.00192407,200.674,0.386111,0.791085,0.0015221,0.0168766,0.426684,7620,5010,4190
464773655,305487234,649,1,f,10369800,0,1018860000,0,0,0,0,0.012703,0,0,0,0,0,0
464775058,305487234,423,3,f,1251340000,616313,193373000000,161985000,0.000492524,262.829,0.129449,1.53289,0.000754983,0.00837102,0.510118,7740,3460,9350
464773826,305487234,908,1,f,92196000,19642,4441930000,3011300,0.000213046,153.309,0.0326619,0.11294,2.40614e-05,0.000266786,0.155585,5430,5780,3350
464775362,305487234,931,3,f,857590000,3430360,44884000000,561882000,0.004,163.797,0.655187,1.05055,0.00420219,0.0465926,0.627215,9080,6530,6560
464773853,305487234,939,1,f,8564400,0,360058000,0,0,0,0,0.0104914,0,0,0,0,0,0
464774820,305487234,30,3,f,11005200,0.792745,327182000,98.7848,7.20336e-08,124.611,8.97619e-06,0.0134814,9.71112e-10,1.07674e-08,0.000767288,5990,6550,5600
464775112,305487234,527,3,f,407880000,133194,18705400000,18348500,0.000326552,137.758,0.0449851,0.499653,0.000163163,0.0018091,0.460977,8840,1920,1400
464775364,305487234,933,3,f,1642190000,163842,17334000000,24248400,9.97704e-05,147.998,0.0147658,2.01169,0.000200707,0.00222538,0.32892,9090,3500,3350
464774610,305487234,907,2,f,118958000,24022.7,11659200000,5134190,0.000201942,213.722,0.0431595,0.145724,2.94278e-05,0.000326287,0.197805,6470,4230,6190
