id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466068869,272700063,997,2,t,434390000,98688000,524014000000,286903000000,0.227187,2907.17,660.473,0.532128,0.120893,1,1,9840,5230,6580
466066419,272700063,693,1,f,210049000,0,72847800000,0,0,0,0,0.25731,0,0,0,0,0,0
466066911,272700063,1069,1,f,17398800,20944.6,759977000,5550210,0.0012038,264.995,0.319,0.0213135,2.56571e-05,0.00021223,0.459633,11320,7230,5650
466067562,272700063,449,2,f,52415100,278.125,8206650000,31380.5,5.3062e-06,112.829,0.000598692,0.0642085,3.40703e-07,2.81822e-06,0.0154145,5760,3360,6040
466066424,272700063,698,1,f,19550800000,1256420,8271620000000,605230000,6.42643e-05,481.71,0.0309568,23.9497,0.00153911,0.0127312,0.462905,4570,6160,2330
466065833,272700063,207,1,f,20517300,0,3104330000,0,0,0,0,0.0251337,0,0,0,0,0,0
466066052,272700063,347,1,f,66788100,0,23447100000,0,0,0,0,0.0818154,0,0,0,0,0,0
466066319,272700063,609,1,f,23816700,1714.8,8924050000,1277310,7.2e-05,744.876,0.0536311,0.0291755,2.10063e-06,1.7376e-05,0.134223,7530,4520,5420
466066494,272700063,805,1,f,78416100,0,31804400000,0,0,0,0,0.0960597,0,0,0,0,0,0
466068031,272700063,1065,2,f,20885400000,268492000,5566660000000,206916000000,0.0128555,770.66,9.90721,25.5846,0.328902,2.72061,1,9840,5230,6580
466066549,272700063,849,1,f,19242000,0,6251860000,0,0,0,0,0.0235715,0,0,0,0,0,0
466067029,272700063,312782582,1,f,55950300,0,25963200000,0,0,0,0,0.0685391,0,0,0,0,0,0
466066172,272700063,451,1,f,116788000,0,49012800000,0,0,0,0,0.143066,0,0,0,0,0,0
466067790,272700063,696,2,f,11501100,0,4020250000,0,0,0,0,0.0140888,0,0,0,0,0,0
466066396,272700063,671,1,f,136743000,4906.07,47749500000,2435140,3.5878e-05,496.353,0.0178081,0.167511,6.00994e-06,4.97129e-05,0.107763,6740,300,4800
466068314,272700063,338,3,f,20016000,1583.75,3714780000,812552,7.91244e-05,513.054,0.0405951,0.0245196,1.9401e-06,1.60481e-05,0.0263526,5960,3360,5820
466068209,272700063,171,3,f,448555000,71352.8,217662000000,40687800,0.000159073,570.235,0.0907087,0.549479,8.74072e-05,0.000723014,0.269177,3790,3580,5670
466068070,272700063,1132,2,f,1393510000,535659,409791000000,326963000,0.000384394,610.394,0.234632,1.70706,0.000656182,0.0054278,0.60878,10010,4340,6620
466066784,272700063,1010,1,f,88750800,0,56166800000,0,0,0,0,0.10872,0,0,0,0,0,0
466067751,272700063,637,2,f,1737320000,2119490,766402000000,1889760000,0.00121998,891.613,1.08775,2.12822,0.00259637,0.0214766,0.420379,7230,5100,6840
466068521,272700063,689,3,f,27525600,40969.4,5611310000,17868200,0.00148841,436.137,0.64915,0.0337189,5.01875e-05,0.00041514,0.513541,5270,7020,4680
466066445,272700063,733,1,f,721998000,0,285676000000,0,0,0,0,0.884448,0,0,0,0,0,0
466067786,272700063,692,2,f,297112000,0,130929000000,0,0,0,0,0.363962,0,0,0,0,0,0
466066707,272700063,960,1,f,4132880000,1748620,567628000000,436214000,0.0004231,249.462,0.105547,5.06278,0.00214206,0.0177187,0.464694,9500,4340,5310
466068625,272700063,863,3,f,379636000,956016,54430800000,456238000,0.00251824,477.229,1.20178,0.465054,0.00117112,0.00968725,0.560709,11340,6680,4050
466065656,272700063,39,1,f,1090090000,27892.3,566445000000,16052400,2.55872e-05,575.515,0.0147258,1.33536,3.41681e-05,0.000282631,0.145272,5770,800,5520
466066566,272700063,864,1,f,2470490000,109052,943714000000,62811400,4.4142e-05,575.975,0.0254247,3.02635,0.000133589,0.00110502,0.253678,8780,4030,3170
466068006,272700063,1025,2,f,2218930000,22538.6,876932000000,6028670,1.01575e-05,267.481,0.00271693,2.71818,2.76098e-05,0.000228383,0.109491,12380,5060,8540
466068574,272700063,781,3,f,23418000,0,10442300000,0,0,0,0,0.028687,0,0,0,0,0,0
466068811,272700063,10704,3,f,718414000,0,279679000000,0,0,0,0,0.880057,0,0,0,0,0,0
466065650,272700063,35,1,f,15952500,0,5682350000,0,0,0,0,0.0195418,0,0,0,0,0,0
466068265,272700063,266,3,f,103160000,0,37890900000,0,0,0,0,0.126371,0,0,0,0,0,0
466068388,272700063,453,3,f,27600700000,1805900,17669600000000,886579000,6.54297e-05,490.934,0.0321217,33.8108,0.00221223,0.0182991,0.404961,6020,2520,10180
466068611,272700063,842,3,f,1365950000,213816,520903000000,121357000,0.000156533,567.574,0.088844,1.67329,0.000261925,0.00216659,0.326243,9670,1110,6580
466067774,272700063,673,2,f,9695700,52309.5,1765030000,15925500,0.00539512,304.447,1.64253,0.0118772,6.40791e-05,0.000530049,0.252286,8360,5760,6290
466065985,272700063,296,1,f,326711000,0,176257000000,0,0,0,0,0.400221,0,0,0,0,0,0
466065761,272700063,145,1,f,730563000,254710,130794000000,83385000,0.000348649,327.372,0.114138,0.89494,0.00031202,0.00258097,0.303265,11790,5040,3480
466066570,272700063,869,1,f,20761200,0,8752160000,0,0,0,0,0.0254325,0,0,0,0,0,0
466068266,272700063,269,3,f,137700000,361.409,43394200000,90819,2.62461e-06,251.292,0.000659542,0.168683,4.42725e-07,3.66213e-06,0.0315881,10100,2140,3370
466068279,272700063,290,3,f,6176120000,5551910,2127170000000,4441570000,0.000898932,800.007,0.719152,7.56575,0.0068011,0.0562572,0.536418,7700,4920,7010
466068633,272700063,878,3,f,692001000,523531,361193000000,295733000,0.000756546,564.881,0.427359,0.847701,0.000641325,0.00530491,0.391689,4540,4100,1440
466065765,272700063,147,1,f,7392600,0,2165120000,0,0,0,0,0.00905593,0,0,0,0,0,0
466065704,272700063,96,1,f,264705000,2559.79,101824000000,816689,9.67033e-06,319.046,0.00308528,0.324264,3.13574e-06,2.59382e-05,0.095869,11720,5040,3470
466066182,272700063,463,1,f,2495940000,14468.6,1120530000000,8906060,5.79688e-06,615.542,0.00356822,3.05752,1.77241e-05,0.00014661,0.213341,8650,5110,3450
466066905,272700063,1062,1,f,104202000,0,35663800000,0,0,0,0,0.127647,0,0,0,0,0,0
466068134,272700063,42,3,f,306497000,989873,117324000000,691950000,0.00322964,699.029,2.25761,0.375459,0.00121259,0.0100303,0.411522,9180,2930,6600
466067068,272700063,2,2,f,55739700,0,18968200000,0,0,0,0,0.0682811,0,0,0,0,0,0
466067385,272700063,301,2,f,319407000,1144.07,65970800000,344358,3.58184e-06,300.995,0.00107812,0.391274,1.40148e-06,1.15927e-05,0.0368662,6520,3360,7840
466068513,272700063,677,3,f,1716690000,136619,863369000000,48437100,7.95827e-05,354.542,0.0282154,2.10294,0.000167358,0.00138435,0.256321,4540,4320,1460
466067840,272700063,786,2,f,62570700,0,21240300000,0,0,0,0,0.0766491,0,0,0,0,0,0
466068801,272700063,1120,3,f,43180200,0,19406900000,0,0,0,0,0.0528957,0,0,0,0,0,0
466068465,272700063,607,3,f,1207440000,100426,412931000000,49620600,8.31721e-05,494.103,0.0410956,1.47912,0.000123021,0.00101761,0.198723,10840,6090,2890
466067150,272700063,73,2,f,2775850000,342788,310321000000,136779000,0.000123489,399.02,0.0492747,3.40042,0.000419915,0.00347345,0.321692,12010,4700,7220
466067762,272700063,654,2,f,226215000,0,204073000000,0,0,0,0,0.277113,0,0,0,0,0,0
466068039,272700063,1081,2,f,42624900,0,15189200000,0,0,0,0,0.0522155,0,0,0,0,0,0
466066712,272700063,962,1,f,1468570000,262.51,728143000000,115302,1.78752e-07,439.229,7.8513e-05,1.799,3.21574e-07,2.65999e-06,0.0286964,2990,1630,5140
466068527,272700063,696,3,f,23002200,0,7930850000,0,0,0,0,0.0281777,0,0,0,0,0,0
466068609,272700063,840,3,f,5005460000,1577320,772317000000,375229000,0.00031512,237.89,0.0749639,6.13168,0.00193222,0.0159829,0.483901,5240,7020,2930
466068891,272700063,771,3,t,414450000,95747300,512223000000,282678000000,0.231022,2952.34,682.056,0.507702,0.11729,0.970202,1,9840,5230,6580
466066099,272700063,382,1,f,3901900000,1157.89,1857540000000,485161,2.96751e-07,419.003,0.00012434,4.77983,1.41842e-06,1.17329e-05,0.0557783,7630,2410,4890
466068255,272700063,250,3,f,482553000,164.698,147940000000,60820.3,3.41305e-07,369.284,0.000126039,0.591127,2.01755e-07,1.66887e-06,0.0134628,5370,2690,6310
466066452,272700063,752,1,f,959182000,1557460,53492000000,403582000,0.00162374,259.129,0.420757,1.175,0.00190789,0.0157816,0.464694,9500,4340,5310
466068429,272700063,540,3,f,411379000,79804.8,140617000000,13716300,0.000193993,171.874,0.0333423,0.50394,9.77609e-05,0.000808658,0.285596,6680,5070,820
466067692,272700063,581,2,f,97671600,0,25459500000,0,0,0,0,0.119648,0,0,0,0,0,0
466068380,272700063,443,3,f,851674000,0,131269000000,0,0,0,0,1.0433,0,0,0,0,0,0
466068693,272700063,958,3,f,557415000,24494.6,159088000000,16013400,4.39433e-05,653.753,0.0287281,0.682833,3.00059e-05,0.000248203,0.16737,7200,3200,6420
466066728,272700063,973,1,f,146129000,0,69464200000,0,0,0,0,0.179009,0,0,0,0,0,0
466066972,272700063,1117,1,f,1646180000,52085800,502393000000,43674400000,0.0316404,838.51,26.5308,2.01657,0.0638051,0.527782,0.786943,9590,5210,5580
466068717,272700063,989,3,f,459635000,107.559,137675000000,21193.7,2.34008e-07,197.044,4.61099e-05,0.563053,1.31759e-07,1.08988e-06,0.0254397,11840,3320,7010
466067597,272700063,483,2,f,134189000,187.765,34915400000,84195.8,1.39925e-06,448.411,0.000627441,0.164382,2.30012e-07,1.90261e-06,0.0215532,6710,2770,5900
466067902,272700063,888,2,f,325847000,0,131255000000,0,0,0,0,0.399162,0,0,0,0,0,0
466068552,272700063,737,3,f,243655000,414.881,56787500000,247012,1.70274e-06,595.38,0.00101378,0.298478,5.08229e-07,4.20397e-06,0.0422825,7090,6310,6720
466065722,272700063,114,1,f,87211800,0,26771600000,0,0,0,0,0.106834,0,0,0,0,0,0
466067894,272700063,874,2,f,38079900,889.95,9503740000,349772,2.33706e-05,393.024,0.00918522,0.0466479,1.09019e-06,9.01781e-06,0.0507815,9440,3530,7990
466068086,272700063,312782566,2,f,44199000,0,20375400000,0,0,0,0,0.0541438,0,0,0,0,0,0
466068563,272700063,763,3,f,10713600,52.3678,2078970000,2867.89,4.88797e-06,54.7644,0.000267687,0.0131242,6.41506e-08,5.3064e-07,0.00783542,4910,6780,5870
466067256,272700063,159,2,f,1686130000,78430.1,714683000000,29087300,4.65148e-05,370.869,0.0172509,2.06551,9.60768e-05,0.000794727,0.327998,2650,6230,6250
466068803,272700063,1125,3,f,213626000,0,114584000000,0,0,0,0,0.261692,0,0,0,0,0,0
466066871,272700063,1035,1,f,354337000,0,269943000000,0,0,0,0,0.434063,0,0,0,0,0,0
466066194,272700063,477,1,f,19541900000,825633,8542780000000,398773000,4.22494e-05,482.99,0.0204061,23.9388,0.0010114,0.00836609,0.490331,5950,7040,4040
466066205,272700063,488,1,f,143100,0,38010700,0,0,0,0,0.000175297,0,0,0,0,0,0
466067434,272700063,347,2,f,66788100,0,24968100000,0,0,0,0,0.0818154,0,0,0,0,0,0
466068829,272700063,312782586,3,f,41171400,0,22110800000,0,0,0,0,0.050435,0,0,0,0,0,0
466068109,272700063,2,3,f,111479000,0,37059100000,0,0,0,0,0.136562,0,0,0,0,0,0
466066156,272700063,441,1,f,8389800,0,2576430000,0,0,0,0,0.0102775,0,0,0,0,0,0
466067218,272700063,133,2,f,38626200,0,12013700000,0,0,0,0,0.0473171,0,0,0,0,0,0
466066179,272700063,460,1,f,16034400,3594.27,4800960000,2390610,0.00022416,665.118,0.149093,0.0196421,4.40298e-06,3.64205e-05,0.0906429,10710,4400,4570
466066893,272700063,1052,1,f,207492000,1807960,60373900000,1152470000,0.00871338,637.442,5.55428,0.254178,0.00221475,0.01832,0.631306,9400,4530,4830
466067007,272700063,182305713,1,f,31237200,0,10520000000,0,0,0,0,0.0382656,0,0,0,0,0,0
466066399,272700063,673,1,f,9695700,28749.3,1185830000,6051500,0.00296516,210.492,0.624143,0.0118772,3.52179e-05,0.000291315,0.206115,8360,5780,5090
466068750,272700063,1033,3,f,2182600000,140529,1006710000000,42462000,6.43861e-05,302.158,0.0194548,2.67369,0.000172148,0.00142398,0.467329,12690,4900,7960
466068584,272700063,798,3,f,93079800,314760,6226500000,325674000,0.00338161,1034.67,3.49887,0.114023,0.000385581,0.00318944,0.708974,11010,5430,6430
466066432,272700063,707,1,f,123493000,6224.83,52449700000,3926520,5.04065e-05,630.784,0.0317956,0.151278,7.62542e-06,6.30758e-05,0.12193,3780,3580,5660
466067553,272700063,443,2,f,425837000,0,49903500000,0,0,0,0,0.52165,0,0,0,0,0,0
466068842,272700063,312782640,3,f,32682600,0,15961800000,0,0,0,0,0.0400362,0,0,0,0,0,0
466066287,272700063,583,1,f,222730000,5848.11,84917600000,3396660,2.62565e-05,580.814,0.0152501,0.272844,7.16393e-06,5.92585e-05,0.1102,5730,4790,2010
466067294,272700063,196,2,f,95487300,0,19691500000,0,0,0,0,0.116972,0,0,0,0,0,0
466067789,272700063,695,2,f,93851700000,4288210,45177100000000,2308090000,4.56913e-05,538.242,0.024593,114.968,0.00525306,0.0434522,0.686018,9270,940,6660
466067576,272700063,461,2,f,14782500,0,5048120000,0,0,0,0,0.0181086,0,0,0,0,0,0
466068397,272700063,475,3,f,423497000,135056,143719000000,73092200,0.000318907,541.198,0.172592,0.518784,0.000165444,0.00136852,0.30639,9030,3720,8280
466068494,272700063,647,3,f,1755860000,97453.6,654667000000,47220600,5.55019e-05,484.544,0.0268931,2.15093,0.000119381,0.000987491,0.205123,7280,7020,3350
466066326,272700063,613,1,f,152485000,0,81463200000,0,0,0,0,0.186794,0,0,0,0,0,0
466067108,272700063,33,2,f,577694000,0,238384000000,0,0,0,0,0.707675,0,0,0,0,0,0
466067749,272700063,633,2,f,9162900,0,2890320000,0,0,0,0,0.0112246,0,0,0,0,0,0
466068782,272700063,1089,3,f,39241600000,2333920,16129200000000,1021550000,5.94756e-05,437.698,0.0260323,48.0709,0.00285905,0.0236494,0.555404,9270,2590,3630
466067845,272700063,795,2,f,2067420000,7485330,747194000000,5627170000,0.00362061,751.76,2.72183,2.53259,0.00916953,0.0758484,0.556174,9760,3620,6480
466067126,272700063,48,2,f,993168000,67947.5,501081000000,47311000,6.84149e-05,696.288,0.0476364,1.21663,8.32356e-05,0.000688508,0.163574,5980,1880,5720
466067269,272700063,171,2,f,224277000,26365.8,107692000000,13839600,0.000117559,524.91,0.0617078,0.27474,3.22981e-05,0.000267163,0.190649,3550,3250,5720
466067758,272700063,648,2,f,2417570000,0,1517680000000,0,0,0,0,2.96153,0,0,0,0,0,0
466068518,272700063,685,3,f,664213000,1165870,266386000000,910759000,0.00175527,781.183,1.37119,0.81366,0.00142819,0.0118137,0.420379,7230,5100,6840
466068485,272700063,632,3,f,1427610000,5974.81,391320000000,2776790,4.1852e-06,464.749,0.00194507,1.74882,7.31914e-06,6.05424e-05,0.162177,8250,5850,3920
466065809,272700063,186,1,f,144518000,3101.42,44035000000,2454300,2.14604e-05,791.349,0.0169826,0.177035,3.79923e-06,3.14265e-05,0.146212,6900,3310,5000
466066241,272700063,531,1,f,51054300,76019.8,16127000000,56431500,0.001489,742.326,1.10532,0.0625415,9.31243e-05,0.000770305,0.425196,7840,3000,5480
466068787,272700063,1097,3,f,14967200000,13170800,5065160000000,8664770000,0.000879982,657.875,0.578918,18.3348,0.0161343,0.133459,0.697039,6490,6800,4230
466067873,272700063,841,2,f,128419000,396942,8354420000,82033100,0.00309099,206.663,0.638792,0.157314,0.000486254,0.00402219,0.488888,9900,7070,5810
466066654,272700063,928,1,f,3152540000,118147,1606980000000,77603000,3.74766e-05,656.836,0.024616,3.86186,0.00014473,0.00119717,0.269366,10150,4160,3630
466067729,272700063,610,2,f,537454000,136841,223364000000,211955000,0.00025461,1548.91,0.394368,0.658381,0.00016763,0.0013866,0.686018,9270,940,6660
466068362,272700063,412,3,f,625502000,0,370443000000,0,0,0,0,0.76624,0,0,0,0,0,0
466068828,272700063,312782582,3,f,111901000,0,50903000000,0,0,0,0,0.137078,0,0,0,0,0,0
466068615,272700063,847,3,f,655142000,0,409239000000,0,0,0,0,0.802549,0,0,0,0,0,0
466067737,272700063,618,2,f,478252000,278.125,58110200000,31380.5,5.81545e-07,112.829,6.5615e-05,0.585859,3.40703e-07,2.81822e-06,0.0154145,5760,3360,6040
466065858,272700063,231,1,f,7195500,100989,1740110000,63295900,0.014035,626.763,8.7966,0.00881449,0.000123711,0.00102331,0.359201,9590,4080,5250
466067936,272700063,932,2,f,257371000,895221,35497600000,590372000,0.00347832,659.471,2.29385,0.31528,0.00109665,0.00907122,0.650813,7950,4590,7040
466067308,272700063,207,2,f,20517300,0,3502410000,0,0,0,0,0.0251337,0,0,0,0,0,0
466066560,272700063,859,1,f,5989500,2339.96,1049150000,1207900,0.000390677,516.205,0.201669,0.00733714,2.86645e-06,2.37107e-05,0.189423,12520,4880,5050
466067915,272700063,905,2,f,82254600,0,39982100000,0,0,0,0,0.100762,0,0,0,0,0,0
466067814,272700063,735,2,f,109950000,35808,47338600000,20912700,0.000325675,584.024,0.190202,0.134689,4.38649e-05,0.000362841,0.22218,8370,2090,10310
466067785,272700063,690,2,f,73858500,0.227256,18572900000,175.919,3.0769e-09,774.101,2.38183e-06,0.0904767,2.78388e-10,2.30277e-09,0.000235267,7190,5250,6230
466068812,272700063,182305689,3,f,1467290000,10538.5,967485000000,5008420,7.18228e-06,475.251,0.00341339,1.79743,1.29096e-05,0.000106786,0.314817,6450,780,2980
466067901,272700063,886,2,f,2162850000,87079.5,946924000000,50520800,4.02615e-05,580.169,0.0233585,2.64949,0.000106672,0.000882372,0.416989,9100,990,6410
466065733,272700063,121,1,f,11001600,0,3963290000,0,0,0,0,0.013477,0,0,0,0,0,0
466067097,272700063,23,2,f,261256000,70719.3,111125000000,35656300,0.00027069,504.195,0.13648,0.320038,8.66312e-05,0.000716595,0.362289,5880,7050,7420
466067753,272700063,639,2,f,258053000,30632.1,109450000000,21157900,0.000118705,690.71,0.0819904,0.316115,3.75243e-05,0.000310393,0.254586,5530,7170,8030
466068283,272700063,296,3,f,653422000,0,350564000000,0,0,0,0,0.800441,0,0,0,0,0,0
466067716,272700063,599,2,f,75195000,0,31385300000,0,0,0,0,0.0921139,0,0,0,0,0,0
466067999,272700063,1016,2,f,1491290000,231712,242504000000,70665500,0.000155378,304.971,0.0473856,1.82683,0.000283848,0.00234793,0.249958,1420,2850,5990
466068090,272700063,312782582,2,f,55950300,0,24939800000,0,0,0,0,0.0685391,0,0,0,0,0,0
466066491,272700063,803,1,f,4626150000,1520370,1702020000000,678527000,0.000328647,446.291,0.146672,5.66704,0.00186245,0.0154058,0.668908,4940,6900,4990
466068813,272700063,182305693,3,f,121613000,10521,75552200000,5001070,8.65118e-05,475.342,0.0411227,0.148976,1.28882e-05,0.000106609,0.314817,6450,780,2980
466068074,272700063,182305689,2,f,733643000,1402.31,479167000000,680138,1.91144e-06,485.012,0.000927069,0.898713,1.71783e-06,1.42095e-05,0.0287883,5250,1480,8930
466068161,272700063,100,3,f,317722000,58370.5,133836000000,24510000,0.000183716,419.903,0.0771429,0.389209,7.15039e-05,0.000591465,0.35906,8540,5840,5660
466067883,272700063,854,2,f,427295000,0,276817000000,0,0,0,0,0.523436,0,0,0,0,0,0
466068181,272700063,131,3,f,577840000,9.07764,253080000000,672.975,1.57096e-08,74.1355,1.16464e-06,0.707854,1.11201e-08,9.19832e-08,0.00283997,7700,5300,2300
466068469,272700063,611,3,f,51624000,2785.53,7426460000,426136,5.39581e-05,152.982,0.00825461,0.0632394,3.41228e-06,2.82256e-05,0.0360065,7470,2740,5480
466067241,272700063,149,2,f,181114000,442.42,57728000000,40227.5,2.44277e-06,90.926,0.000222111,0.221865,5.41964e-07,4.48301e-06,0.0464616,5730,4090,6070
466066603,272700063,896,1,f,59159700,0,18408600000,0,0,0,0,0.0724706,0,0,0,0,0,0
466067905,272700063,894,2,f,606594000,947.527,225947000000,420454,1.56205e-06,443.738,0.00069314,0.743077,1.16072e-06,9.60124e-06,0.0416312,9180,750,6690
466068500,272700063,656,3,f,1689320000,149717,665712000000,72060500,8.86257e-05,481.312,0.0426566,2.06941,0.000183403,0.00151707,0.200554,5500,670,5140
466066085,272700063,374,1,f,95621400,81628.9,28715600000,50945200,0.000853668,624.107,0.53278,0.117136,9.99955e-05,0.000827141,0.296826,8580,5240,4650
466066351,272700063,631,1,f,1135980000,141690,432518000000,80292300,0.000124729,566.677,0.0706808,1.39158,0.00017357,0.00143573,0.339448,5560,7170,3400
466067341,272700063,235,2,f,221376000,3410220,41292400000,2061370000,0.0154047,604.466,9.31162,0.271185,0.00417752,0.0345556,0.57338,12040,6890,6390
466067891,272700063,869,2,f,20761200,0,7990140000,0,0,0,0,0.0254325,0,0,0,0,0,0
466068101,272700063,312782628,2,f,482602000,70.9859,186345000000,40970.7,1.4709e-07,577.167,8.48954e-05,0.591188,8.69578e-08,7.19296e-07,0.0116138,9880,2490,10020
466068127,272700063,31,3,f,4166510000,148944,2126560000000,99010000,3.5748e-05,664.744,0.0237633,5.10397,0.000182457,0.00150925,0.17069,5330,1740,5680
466068806,272700063,1128,3,f,475081000,0,291765000000,0,0,0,0,0.581974,0,0,0,0,0,0
466068179,272700063,128,3,f,4389080000,58898800,1276980000000,42403500000,0.0134194,719.938,9.66115,5.37662,0.072151,0.596818,0.747852,8570,4690,6840
466065616,272700063,4,1,f,2515060000,17475.6,1188810000000,5988430,6.94837e-06,342.675,0.00238103,3.08095,2.14075e-05,0.000177079,0.140316,10970,1580,4080
466066206,272700063,491,1,f,251901000,14367.5,77477800000,7271200,5.70363e-05,506.086,0.0288653,0.308579,1.76002e-05,0.000145585,0.124579,8290,6320,5560
466067664,272700063,556,2,f,232503000,0,108659000000,0,0,0,0,0.284817,0,0,0,0,0,0
466066869,272700063,1033,1,f,1091300000,18678.8,530339000000,6504860,1.71161e-05,348.249,0.00596064,1.33684,2.28815e-05,0.000189271,0.152673,12870,4830,3700
466068417,272700063,515,3,f,185920000,0,76402100000,0,0,0,0,0.227752,0,0,0,0,0,0
466068851,272700063,326,2,t,198199,36819.1,113024000,58695400,0.185768,1594.16,296.143,0.000242794,4.51034e-05,0.000373086,0.474489,9840,4260,6580
466067906,272700063,895,2,f,921157000,25627.1,354085000000,6493280,2.78205e-05,253.375,0.00704904,1.12842,3.13932e-05,0.000259678,0.172475,6610,4940,10630
466068211,272700063,177,3,f,19591200,286037,7368790000,241772000,0.0146003,845.247,12.3408,0.0239992,0.000350396,0.0028984,0.644402,11830,5370,5870
466068671,272700063,930,3,f,368577000,1212050,127827000000,823277000,0.00328845,679.246,2.23366,0.451507,0.00148476,0.0122816,0.400242,7380,3900,6360
466068148,272700063,72,3,f,30504600,0,15939200000,0,0,0,0,0.0373681,0,0,0,0,0,0
466065929,272700063,246,1,f,192125000,248108,59852000000,158068000,0.00129139,637.093,0.822734,0.235353,0.000303932,0.00251406,0.391564,8990,5090,4720
466066003,272700063,313,1,f,16405900000,23821400,5955590000000,15024500000,0.001452,630.716,0.915802,20.0972,0.0291812,0.241381,0.700868,8730,4070,5310
466068786,272700063,1094,3,f,207781000,0,136237000000,0,0,0,0,0.254532,0,0,0,0,0,0
466067231,272700063,145,2,f,730563000,191853,145947000000,93249600,0.00026261,486.046,0.127641,0.89494,0.00023502,0.00194404,0.321692,12010,4700,7220
466068832,272700063,312782598,3,f,12389400,0,4764580000,0,0,0,0,0.015177,0,0,0,0,0,0
466067105,272700063,31,2,f,2083250000,77371.4,1054350000000,52719200,3.71397e-05,681.379,0.0253062,2.55199,9.478e-05,0.000784,0.163574,5980,1880,5720
466067768,272700063,665,2,f,569010000,467295,79741700000,79462300,0.000821242,170.047,0.13965,0.697037,0.000572436,0.00473507,0.353927,4890,6730,8600
466068045,272700063,1090,2,f,659646000,0,451922000000,0,0,0,0,0.808066,0,0,0,0,0,0
466068081,272700063,312782546,2,f,267763000,1313.48,144914000000,681635,4.9054e-06,518.952,0.00254567,0.328009,1.60902e-06,1.33094e-05,0.0331023,7280,590,8280
466068251,272700063,243,3,f,151272000,0,56428100000,0,0,0,0,0.185308,0,0,0,0,0,0
466066740,272700063,980,1,f,38132100,0,13564600000,0,0,0,0,0.0467118,0,0,0,0,0,0
466066430,272700063,705,1,f,5803200,1977.15,1605400000,1358080,0.000340699,686.889,0.234023,0.00710892,2.42201e-06,2.00343e-05,0.0717317,10470,4530,4690
466066450,272700063,749,1,f,360812000,155859,95866100000,97201300,0.000431968,623.648,0.269396,0.441994,0.000190927,0.00157931,0.33,8310,5410,4850
466065782,272700063,158,1,f,23634000,125389,4091470000,78546900,0.00530545,626.426,3.32347,0.0289516,0.000153602,0.00127056,0.438196,7860,2970,5690
466065731,272700063,120,1,f,217446000,30198.6,98025000000,9597380,0.000138878,317.809,0.0441368,0.266372,3.69933e-05,0.000306,0.20577,4540,5170,1750
466066425,272700063,699,1,f,68400,0,18244100,0,0,0,0,8.379e-05,0,0,0,0,0,0
466068263,272700063,262,3,f,1233410000,10559.8,453356000000,7649300,8.56143e-06,724.38,0.00620173,1.51093,1.29357e-05,0.000107002,0.177155,6020,4290,6960
466067938,272700063,934,2,f,116343000,0,36211100000,0,0,0,0,0.14252,0,0,0,0,0,0
466067975,272700063,982,2,f,28009800,0,9939340000,0,0,0,0,0.034312,0,0,0,0,0,0
466067899,272700063,882,2,f,312592000,0,96939100000,0,0,0,0,0.382925,0,0,0,0,0,0
466068635,272700063,880,3,f,78462000,200368,32386700000,167020000,0.0025537,833.564,2.12867,0.096116,0.000245451,0.00203032,0.27753,10310,4120,5870
466068381,272700063,444,3,f,1515540000,423746,589511000000,291246000,0.000279601,687.314,0.192173,1.85654,0.000519088,0.00429379,0.343691,7110,4050,6360
466066081,272700063,370,1,f,6229390000,44532200,1794160000000,29648300000,0.00714872,665.773,4.75943,7.631,0.0545519,0.451242,0.634506,11020,6030,5450
466068228,272700063,206,3,f,118867000,2252240,30551700000,1574750000,0.0189476,699.196,13.2481,0.145612,0.00275899,0.0228218,0.656953,10330,6240,5530
466067867,272700063,832,2,f,504597000,14041200,75023500000,5665860000,0.0278266,403.517,11.2285,0.618131,0.0172005,0.142279,0.649414,12140,5880,5800
466068402,272700063,484,3,f,279306000,17526.4,124027000000,11460500,6.275e-05,653.898,0.0410321,0.34215,2.14699e-05,0.000177594,0.162551,2940,3630,5710
466068903,272700063,1052,3,t,6054790,722226,2553930000,677892000,0.119282,938.615,111.96,0.00741712,0.000884727,0.00731827,0.664984,9930,4600,6700
466068723,272700063,998,3,f,324893000,3165.55,144597000000,2409990,9.74338e-06,761.317,0.0074178,0.397994,3.8778e-06,3.20764e-05,0.119804,5390,5910,2890
466067431,272700063,344,2,f,205380000,0,96104200000,0,0,0,0,0.25159,0,0,0,0,0,0
466066383,272700063,658,1,f,421227000,68822.1,88167000000,34918000,0.000163385,507.366,0.082896,0.516003,8.43071e-05,0.00069737,0.339232,9780,5350,3860
466067886,272700063,859,2,f,5989500,112.155,948864000,39684.2,1.87253e-05,353.833,0.00662562,0.00733714,1.3739e-07,1.13646e-06,0.0144412,12420,4880,6520
466068490,272700063,639,3,f,516107000,87284.4,212359000000,60629400,0.000169121,694.619,0.117475,0.632231,0.000106923,0.000884448,0.339448,5560,7170,3400
