id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466823746,178282527,983,1,f,6421230000,235690,99147500000,56164100,3.67049e-05,238.296,0.00874663,7.866,0.000288721,0.00349861,0.377164,8390,5860,4110
466824653,178282527,72,3,f,30504600,2247560,6389540000,977654000,0.0736795,434.984,32.0494,0.0373681,0.00275327,0.0333631,0.55409,4950,5440,6110
466824809,178282527,328,3,f,992317000,0,172840000000,0,0,0,0,1.21559,0,0,0,0,0,0
466824083,178282527,339,2,f,3646500000,249928,417286000000,89989000,6.85391e-05,360.06,0.0246782,4.46696,0.000306161,0.00370995,0.313136,8980,3880,7850
466825163,178282527,679,3,f,609556000,39643.6,48774800000,12728700,6.50368e-05,321.079,0.020882,0.746706,4.85634e-05,0.000588473,0.240133,9420,5080,5740
466825026,178282527,536,3,f,1103370000,561190,178543000000,231820000,0.000508614,413.086,0.210101,1.35163,0.000687458,0.00833036,0.694329,6150,5830,8450
466824370,178282527,831,2,f,2900700,0,267504000,0,0,0,0,0.00355336,0,0,0,0,0,0
466824683,178282527,127,3,f,300985000,3616.22,47580600000,1125560,1.20146e-05,311.254,0.0037396,0.368707,4.42987e-06,5.36795e-05,0.105606,5840,4520,6280
466823507,178282527,620,1,f,108053000,0,16590100000,0,0,0,0,0.132365,0,0,0,0,0,0
466825671,178282527,987,3,f,5452220000,882054,408581000000,366364000,0.000161779,415.353,0.0671953,6.67897,0.00108052,0.0130933,0.520027,9300,6170,6600
466823975,178282527,164,2,f,577800,0,27330100,0,0,0,0,0.000707805,0,0,0,0,0,0
466824154,178282527,452,2,f,73296000,4689680,10601500000,1816290000,0.0639828,387.294,24.7802,0.0897876,0.00574486,0.0696141,0.628992,5340,5470,5920
466824035,178282527,266,2,f,51579900,3841980,8134070000,1539240000,0.0744861,400.636,29.8418,0.0631854,0.00470643,0.0570308,0.550994,5340,4570,6150
466824493,178282527,1004,2,f,39254100,4964070,9118010000,2806340000,0.12646,565.331,71.4916,0.0480863,0.00608099,0.0736871,0.779438,7460,6500,6330
466823283,178282527,238,1,f,19225800,407.38,412740000,69337,2.11893e-05,170.202,0.00360646,0.0235516,4.99041e-07,6.04719e-06,0.0154589,10180,5000,5690
466825167,178282527,681,3,f,75922200,69869.3,3310630000,18146100,0.000920274,259.715,0.239009,0.0930047,8.55898e-05,0.00103715,0.288361,8430,4680,5830
466823162,178282527,31,1,f,2083250000,5639.4,308900000000,1172430,2.70702e-06,207.9,0.000562788,2.55199,6.90827e-06,8.37119e-05,0.0939239,4640,2700,5680
466824813,178282527,332,3,f,1341000,34772.2,237119000,12783300,0.0259301,367.63,9.53268,0.00164273,4.2596e-05,0.000516162,0.258695,5800,6260,6370
466823305,178282527,275,1,f,1401930000,2290980,147665000000,745228000,0.00163416,325.288,0.531573,1.71737,0.00280645,0.0340075,0.478869,5040,4390,5130
466824234,178282527,609,2,f,23816700,214555,2970950000,71452200,0.00900857,333.026,3.00009,0.0291755,0.000262829,0.00318487,0.454028,7500,4170,5770
466823527,178282527,649,1,f,10369800,0,1109420000,0,0,0,0,0.012703,0,0,0,0,0,0
466824851,178282527,386,3,f,4909400000,142470,489200000000,81778300,2.90198e-05,574.004,0.0166575,6.01402,0.000174526,0.00211484,0.266237,12100,5320,6820
466823421,178282527,460,1,f,16034400,2043.28,1204040000,901315,0.000127431,441.112,0.0562113,0.0196421,2.50302e-06,3.03306e-05,0.126211,10140,3720,4690
466825419,178282527,874,3,f,76159800,4134.98,4348870000,840221,5.42934e-05,203.198,0.0110323,0.0932958,5.06535e-06,6.138e-05,0.0971708,9440,3690,3420
466824614,178282527,2,3,f,111479000,0,8148290000,0,0,0,0,0.136562,0,0,0,0,0,0
466823768,178282527,1015,1,f,307039000,0,49795600000,0,0,0,0,0.376122,0,0,0,0,0,0
466825118,178282527,625,3,f,863203000,57.733,159170000000,13748.8,6.68823e-08,238.144,1.59276e-05,1.05742,7.07229e-08,8.56994e-07,0.00726585,5260,2070,7850
466823209,178282527,121,1,f,11001600,0,1043230000,0,0,0,0,0.013477,0,0,0,0,0,0
466823296,178282527,258,1,f,974437000,952099,108975000000,291934000,0.000977076,306.621,0.299592,1.19369,0.00116632,0.014133,0.478869,5040,4390,5130
466824356,178282527,805,2,f,78416100,8720.36,6413180000,2099890,0.000111206,240.803,0.0267788,0.0960597,1.06824e-05,0.000129446,0.227454,9110,390,7250
466825384,178282527,847,3,f,655142000,0,123661000000,0,0,0,0,0.802549,0,0,0,0,0,0
466824676,178282527,118,3,f,93074800,5141120,7427120000,1853510000,0.0552364,360.527,19.9142,0.114017,0.00629787,0.0763152,0.95513,7230,6610,5770
466823767,178282527,1014,1,f,225770000,8610.29,17233000000,1831540,3.81374e-05,212.715,0.00811238,0.276569,1.05476e-05,0.000127812,0.100028,7290,3320,3010
466823552,178282527,689,1,f,13762800,201686,1173010000,54810900,0.0146544,271.764,3.98254,0.0168594,0.000247065,0.00299385,0.392538,5290,6960,4880
466823798,178282527,1060,1,f,18919800,4499.56,294364000,1269340,0.000237823,282.104,0.0670908,0.0231768,5.51196e-06,6.67918e-05,0.122121,8980,4460,5550
466823707,178282527,935,1,f,246943000,3013.7,31829800000,648197,1.2204e-05,215.083,0.00262489,0.302505,3.69179e-06,4.47357e-05,0.0598732,3570,1580,5460
466824473,178282527,974,2,f,729041000,0,134230000000,0,0,0,0,0.893076,0,0,0,0,0,0
466823920,178282527,74,2,f,89847900,0,12215600000,0,0,0,0,0.110064,0,0,0,0,0,0
466824629,178282527,26,3,f,1096860000,566368,124693000000,214475000,0.000516356,378.685,0.195537,1.34365,0.000693801,0.00840722,0.526046,9140,2650,4730
466824742,178282527,222,3,f,14734800,2878.03,546249000,619428,0.000195322,215.226,0.0420385,0.0180501,3.52559e-06,4.27218e-05,0.133736,11680,6850,5690
466824453,178282527,948,2,f,712816000,183840,12658400000,56584700,0.000257906,307.794,0.0793819,0.8732,0.000225204,0.00272894,0.412944,9140,4400,7560
466824008,178282527,223,2,f,74701000,14867200,28695100000,14511000000,0.199023,976.039,194.254,0.0915087,0.0182123,0.22069,1,7300,6740,5800
466825611,178282527,950,3,f,801248000,0,183530000000,0,0,0,0,0.981529,0,0,0,0,0,0
466824725,178282527,190,3,f,484006000,1207.75,190775000,122830,2.49533e-06,101.702,0.000253779,0.592907,1.4795e-06,1.7928e-05,0.0379531,10540,7160,6270
466823373,178282527,377,1,f,65389500,0,8650130000,0,0,0,0,0.0801021,0,0,0,0,0,0
466824121,178282527,395,2,f,496350000,0,37890800000,0,0,0,0,0.608029,0,0,0,0,0,0
466824918,178282527,442,3,f,440712000,48380.8,36664200000,15785400,0.000109779,326.274,0.0358179,0.539872,5.92665e-05,0.00071817,0.221105,9150,620,5210
466825633,178282527,965,3,f,344209000,1752.22,31192800000,396556,5.09057e-06,226.317,0.00115208,0.421656,2.14647e-06,2.60101e-05,0.108474,9410,540,6650
466824366,178282527,824,2,f,354401000,345210,14957700000,99908900,0.000974065,289.415,0.281909,0.434141,0.000422882,0.00512433,0.405803,5440,4660,6250
466824306,178282527,711,2,f,134024000,2.64327,14818100000,1628.48,1.97223e-08,616.088,1.21507e-05,0.16418,3.238e-09,3.92369e-08,0.00176672,12730,5100,6290
466825879,178282527,312782546,3,f,535525000,3293.2,79578300000,644393,6.14949e-06,195.674,0.00120329,0.656018,4.03418e-06,4.88846e-05,0.0759457,7240,390,3890
466823991,178282527,194,2,f,1531540000,27791100,161700000000,10930800000,0.0181459,393.321,7.13715,1.87614,0.0340441,0.412534,0.900763,7260,6890,6310
466824128,178282527,409,2,f,522107000,5936.92,80700100000,1339290,1.13711e-05,225.586,0.00256516,0.639581,7.27273e-06,8.81282e-05,0.0922986,8750,1550,9740
466825442,178282527,893,3,f,120206000,0.0422724,9475220000,8.45833,3.51667e-10,200.091,7.03654e-08,0.147252,5.17837e-11,6.27496e-10,4.69694e-05,5430,4250,2020
466823605,178282527,781,1,f,11709000,0,1865720000,0,0,0,0,0.0143435,0,0,0,0,0,0
466825098,178282527,600,3,f,846533000,0.935541,136953000000,163.813,1.10514e-09,175.099,1.9351e-07,1.037,1.14604e-09,1.38873e-08,0.000484925,8180,1760,10020
466823867,178282527,312782612,1,f,51101100,0,10159400000,0,0,0,0,0.0625988,0,0,0,0,0,0
466825064,178282527,575,3,f,216592000,0,25461500000,0,0,0,0,0.265325,0,0,0,0,0,0
466825107,178282527,611,3,f,51624000,9759.08,1902510000,2486170,0.000189041,254.754,0.0481591,0.0632394,1.19549e-05,0.000144865,0.264375,7530,2710,5700
466823871,178282527,312782628,1,f,482602000,796.368,70218100000,193068,1.65015e-06,242.436,0.000400057,0.591188,9.75551e-07,1.18214e-05,0.0280011,9600,3300,970
466825302,178282527,788,3,f,645133000,19057,84688100000,4228900,2.95397e-05,221.908,0.00655509,0.790287,2.33448e-05,0.000282884,0.143912,6500,7510,8510
466825666,178282527,983,3,f,12842500000,675984,176379000000,181235000,5.26367e-05,268.106,0.0141122,15.732,0.00082808,0.0100344,0.595664,8770,4780,7940
466824228,178282527,600,2,f,423266000,0.935541,70835300000,163.813,2.21029e-09,175.099,3.87021e-07,0.518501,1.14604e-09,1.38873e-08,0.000484925,8180,1760,10020
466824401,178282527,879,2,f,1548400000,17457.4,155133000000,3672650,1.12745e-05,210.377,0.00237191,1.89678,2.13854e-05,0.00025914,0.160363,9520,770,6520
466824590,178282527,312782562,2,f,75759300,0,13444900000,0,0,0,0,0.0928051,0,0,0,0,0,0
466824046,178282527,287,2,f,3538800,7139.55,300868000,2227920,0.00201751,312.054,0.629571,0.00433503,8.74595e-06,0.00010598,0.1388,5440,5130,6270
466824108,178282527,377,2,f,65389500,0,8900830000,0,0,0,0,0.0801021,0,0,0,0,0,0
466824887,178282527,417,3,f,913369000,9104.94,156632000000,1714570,9.96853e-06,188.312,0.0018772,1.11888,1.11536e-05,0.000135155,0.14092,7290,770,2690
466823859,178282527,312782578,1,f,30312900,536.468,4471690000,101203,1.76977e-05,188.646,0.0033386,0.0371333,6.57174e-07,7.96338e-06,0.0205778,8780,1640,1580
466825974,178282527,1129,2,t,101017000,67366900,246348000000,229009000000,0.666886,3399.43,2267.03,0.123746,0.0825244,1,1,7300,6740,5800
466823972,178282527,159,2,f,1686130000,58981.6,228832000000,14892300,3.49804e-05,252.49,0.0088322,2.06551,7.22525e-05,0.000875529,0.178125,2840,5690,6760
466823876,178282527,312782648,1,f,58298400,0,8626060000,0,0,0,0,0.0714155,0,0,0,0,0,0
466824169,178282527,484,2,f,139653000,614.789,25634200000,100.545,4.40226e-06,0.163545,7.19967e-07,0.171075,7.53116e-07,9.12598e-06,0.0555267,2190,3160,5730
466824418,178282527,904,2,f,753540000,3308800,89786700000,1082390000,0.00439101,327.124,1.43641,0.923087,0.00405328,0.0491162,0.537,4850,5440,6060
466824282,178282527,679,2,f,304778000,22679.3,24999700000,7064250,7.44126e-05,311.484,0.0231784,0.373353,2.77821e-05,0.000336654,0.240133,9420,5080,5740
466824138,178282527,429,2,f,595589000,0,61983600000,0,0,0,0,0.729597,0,0,0,0,0,0
466824631,178282527,30,3,f,11005200,855296,844749000,248538000,0.0777175,290.587,22.5837,0.0134814,0.00104774,0.0126961,0.542415,6080,6290,5800
466823844,178282527,182305689,1,f,733643000,4663.51,125228000000,803190,6.35664e-06,172.229,0.0010948,0.898713,5.7128e-06,6.92255e-05,0.0875027,5760,1140,2670
466824195,178282527,536,2,f,551686000,480531,84263200000,201730000,0.000871023,419.807,0.365661,0.675815,0.00058865,0.00713304,0.694329,6150,5830,8450
466824785,178282527,292,3,f,66119400,53441.9,8276520000,17410100,0.000808263,325.777,0.263313,0.0809963,6.54663e-05,0.000793296,0.307555,6280,6390,7400
466823167,178282527,39,1,f,1090090000,3013.7,158679000000,648197,2.76465e-06,215.083,0.000594629,1.33536,3.69179e-06,4.47357e-05,0.0598732,3570,1580,5460
466825388,178282527,849,3,f,38484000,830.034,3599490000,294172,2.15683e-05,354.41,0.00764402,0.0471429,1.01679e-06,1.23211e-05,0.0533708,6530,4620,9590
466824878,178282527,409,3,f,1044210000,6632.36,165388000000,1453960,6.35153e-06,219.222,0.0013924,1.27916,8.12464e-06,9.84514e-05,0.0922986,8750,1550,9740
466823169,178282527,42,1,f,153248000,22110.2,14952100000,6107870,0.000144277,276.247,0.039856,0.187729,2.7085e-05,0.000328206,0.245676,8390,2820,5480
466824839,178282527,370,3,f,12458800000,429771,920563000000,165626000,3.44954e-05,385.381,0.0132939,15.262,0.000526469,0.00637956,0.330255,12050,5750,6960
466824715,178282527,173,3,f,231934000,11939300,29142000000,4086070000,0.0514771,342.237,17.6174,0.284119,0.0146256,0.177228,0.617194,6350,6940,6390
466823929,178282527,96,2,f,264705000,11.6564,28816700000,2874.35,4.40355e-08,246.589,1.08587e-05,0.324264,1.42791e-08,1.73029e-07,0.00500463,11580,5430,8200
466824055,178282527,301,2,f,319407000,277974,11547900000,86091200,0.000870282,309.709,0.269534,0.391274,0.000340519,0.00412628,0.433729,5370,4560,6550
466823681,178282527,903,1,f,41083200,0,4324040000,0,0,0,0,0.0503269,0,0,0,0,0,0
466823408,178282527,440,1,f,84699900,0,8183750000,0,0,0,0,0.103757,0,0,0,0,0,0
466823714,178282527,944,1,f,416334000,6569.11,72429200000,3137590,1.57785e-05,477.628,0.00753623,0.510009,8.04716e-06,9.75125e-05,0.124525,12580,2900,5060
466824054,178282527,298,2,f,150990000,82584.4,18658600000,25715300,0.000546952,311.382,0.170311,0.184963,0.000101166,0.00122589,0.471148,5800,6700,7130
466823176,178282527,59,1,f,65549700,75055.8,8448210000,21352500,0.00114502,284.488,0.325745,0.0802984,9.19434e-05,0.00111414,0.258144,6780,3710,5650
466823565,178282527,704,1,f,215940000,115353,36245000000,23734300,0.000534191,205.753,0.109912,0.264526,0.000141308,0.00171231,0.318712,3780,5190,2300
466823764,178282527,1009,1,f,20869300000,2778880,495216000000,711096000,0.000133157,255.893,0.0340738,25.5649,0.00340413,0.04125,0.6692,5320,2410,5690
466823542,178282527,673,1,f,9695700,2890.88,416395000,607709,0.000298161,210.216,0.0626782,0.0118772,3.54133e-06,4.29125e-05,0.0893778,8380,5750,5150
466824389,178282527,857,2,f,216560000,5546.29,27379700000,1617870,2.56109e-05,291.703,0.00747078,0.265286,6.7942e-06,8.23296e-05,0.128184,6450,4610,9600
466825102,178282527,604,3,f,122027000,25059,13220700000,13286300,0.000205356,530.199,0.108879,0.149484,3.06973e-05,0.000371979,0.148521,10440,4890,5720
466824708,178282527,162,3,f,104308000,33509.2,11217100000,19302400,0.000321251,576.033,0.185051,0.127778,4.10487e-05,0.000497413,0.367386,10480,4280,6130
466823470,178282527,566,1,f,465023000,10504.4,56245600000,3335220,2.2589e-05,317.507,0.00717217,0.569653,1.28679e-05,0.000155928,0.20255,8010,6120,2490
466823544,178282527,677,1,f,858344000,73729.9,142165000000,19027300,8.58978e-05,258.068,0.0221675,1.05147,9.03192e-05,0.00109445,0.511152,4520,4540,1570
466824118,178282527,390,2,f,26048700,391918,3212610000,150434000,0.0150456,383.84,5.7751,0.0319097,0.000480099,0.00581766,0.474715,5990,6660,6960
466824505,178282527,1018,2,f,1067240000,1475.31,159027000000,300501,1.38237e-06,203.687,0.00028157,1.30736,1.80725e-06,2.18996e-05,0.0391894,6740,3120,10610
466823218,178282527,133,1,f,38626200,1277470,3666460000,369365000,0.0330727,289.137,9.56255,0.0473171,0.0015649,0.0189629,0.560295,5430,6240,5660
466823394,178282527,413,1,f,108280000,0,107789000,0,0,0,0,0.132643,0,0,0,0,0,0
466825845,178282527,1123,3,f,673843000,1805.66,322836000,252017,2.67964e-06,139.571,0.000374,0.825457,2.21193e-06,2.68033e-05,0.0533216,11400,5950,3120
466823341,178282527,330,1,f,8700300,0,347825000,0,0,0,0,0.0106579,0,0,0,0,0,0
466825664,178282527,982,3,f,56019600,639.565,5807270000,149072,1.14168e-05,233.084,0.00266108,0.068624,7.83468e-07,9.49377e-06,0.0415075,7170,2160,5640
466824448,178282527,942,2,f,1023150000,124419,111442000000,39602500,0.000121604,318.3,0.0387065,1.25336,0.000152413,0.00184688,0.42317,7640,5170,9790
466824970,178282527,485,3,f,22883400000,548710,3140400000000,160742000,2.39786e-05,292.945,0.00702439,28.0321,0.00067217,0.00814511,0.40933,7220,3020,8990
466824038,178282527,272,2,f,30553200,3589050,5237030000,1428450000,0.117469,398.002,46.7529,0.0374277,0.00439659,0.0532762,0.576963,5210,6110,5920
466825978,178282527,73,3,t,18.1955,0,5864.8,0,0,0,0,2.22895e-08,0,0,0,0,0,0
466823706,178282527,934,1,f,116343000,48897.7,13411400000,12974000,0.000420289,265.33,0.111515,0.14252,5.98997e-05,0.000725842,0.22061,8540,6300,3010
466823546,178282527,679,1,f,304778000,16964.3,23775100000,5664480,5.56611e-05,333.907,0.0185856,0.373353,2.07812e-05,0.000251819,0.165863,9070,5430,5590
466824114,178282527,385,2,f,3329310000,28895.9,471573000000,6393070,8.67926e-06,221.244,0.00192024,4.0784,3.53975e-05,0.000428934,0.154194,9270,940,8740
466824515,178282527,1031,2,f,191085000,0.0836915,5463450000,14.0881,4.3798e-10,168.333,7.37266e-08,0.234079,1.02522e-10,1.24232e-09,8.96433e-05,6870,5170,7540
466825479,178282527,909,3,f,10326700000,157157,1065530000000,39762200,1.52186e-05,253.009,0.00385045,12.6501,0.000192517,0.00233285,0.397461,9260,5320,1000
466823869,178282527,312782620,1,f,76296600,0,12506700000,0,0,0,0,0.0934633,0,0,0,0,0,0
466824140,178282527,433,2,f,98091900,0,14979300000,0,0,0,0,0.120163,0,0,0,0,0,0
466823851,178282527,312782546,1,f,267763000,2817.19,40552500000,613867,1.05212e-05,217.9,0.00229258,0.328009,3.45106e-06,4.18186e-05,0.0759457,7240,390,3890
466824216,178282527,582,2,f,164044000,0,24349600000,0,0,0,0,0.200954,0,0,0,0,0,0
466825637,178282527,967,3,f,11139700000,2790720,269520000000,745628000,0.000250521,267.181,0.0669346,13.6461,0.00341864,0.0414258,0.609402,1840,6430,5950
466823619,178282527,804,1,f,25382700,0,2784830000,0,0,0,0,0.0310938,0,0,0,0,0,0
466823888,178282527,15,2,f,120984000,1307080,19038200000,469621000,0.0108037,359.291,3.88167,0.148206,0.00160117,0.0194024,0.494365,5580,4610,6070
466824550,178282527,1092,2,f,58385700,2743.47,4500850000,711300,4.69887e-05,259.271,0.0121828,0.0715225,3.36075e-06,4.07243e-05,0.179524,6290,4440,7530
466824750,178282527,234,3,f,206626000,0,31876800000,0,0,0,0,0.253116,0,0,0,0,0,0
466824566,178282527,1117,2,f,1646180000,198037,111647000000,86106500,0.000120301,434.8,0.0523068,2.01657,0.000242596,0.00293968,0.474642,9670,6370,6480
466823282,178282527,237,1,f,4479300,0,282981000,0,0,0,0,0.00548714,0,0,0,0,0,0
466823297,178282527,260,1,f,73823400,12843.7,10854900000,2636730,0.000173978,205.294,0.0357167,0.0904337,1.57335e-05,0.000190653,0.233108,5740,7130,3910
466824632,178282527,31,3,f,4166510000,8756.59,609065000000,1767140,2.10166e-06,201.807,0.000424129,5.10397,1.07268e-05,0.000129984,0.0939239,4640,2700,5680
466824836,178282527,366,3,f,157646000,80.4049,25800400000,21968.8,5.10035e-07,273.227,0.000139355,0.193116,9.8496e-08,1.19354e-06,0.0137308,6880,5130,6000
466823276,178282527,229,1,f,720292000,1847.54,730133000,849000,2.56499e-06,459.529,0.00117869,0.882358,2.26324e-06,2.74251e-05,0.0934638,10170,3670,4650
466824433,178282527,924,2,f,392630000,343636,3296240000,99845400,0.000875216,290.556,0.254299,0.480971,0.000420954,0.00510096,0.595664,8770,4780,7940
466823514,178282527,630,1,f,214813000,15.9859,36573500000,4645.67,7.44177e-08,290.611,2.16266e-05,0.263146,1.95827e-08,2.37296e-07,0.00616601,3730,4450,4110
466824265,178282527,653,2,f,9112500,0,734282000,0,0,0,0,0.0111628,0,0,0,0,0,0
466825580,178282527,933,3,f,1642190000,329547,32884600000,95998700,0.000200675,291.305,0.0584577,2.01169,0.000403695,0.00489183,0.412944,9140,4400,7560
466824756,178282527,243,3,f,151272000,0,15237700000,0,0,0,0,0.185308,0,0,0,0,0,0
466823921,178282527,78,2,f,418124000,14884.4,909477000,2918470,3.5598e-05,196.076,0.00697991,0.512202,1.82334e-05,0.000220945,0.145614,8990,6810,6910
466823669,178282527,886,1,f,2162850000,21371.2,278984000000,5140130,9.88104e-06,240.517,0.00237656,2.64949,2.61797e-05,0.000317236,0.174607,8940,1100,5180
466823526,178282527,648,1,f,2417570000,0,426530000000,0,0,0,0,2.96153,0,0,0,0,0,0
466824946,178282527,463,3,f,4991880000,93474.5,753174000000,25620700,1.87253e-05,274.093,0.00513248,6.11505,0.000114506,0.00138754,0.334923,6810,2400,3530
466823300,178282527,266,1,f,51579900,1293730,6693510000,442034000,0.025082,341.674,8.56988,0.0631854,0.00158482,0.0192042,0.441782,5200,4910,5280
466823467,178282527,558,1,f,149467000,73260.2,19815800000,15375600,0.000490144,209.876,0.10287,0.183097,8.97437e-05,0.00108748,0.213613,5580,1960,1700
466824656,178282527,78,3,f,836248000,51117.1,5468170000,11178400,6.11267e-05,218.683,0.0133674,1.0244,6.26184e-05,0.000758786,0.212494,9000,6560,4070
466823299,178282527,263,1,f,29812500,395771,2797840000,110871000,0.0132753,280.138,3.71893,0.0365203,0.00048482,0.00587486,0.331419,5310,6850,4980
466823410,178282527,442,1,f,220356000,32235,20317000000,12373300,0.000146286,383.848,0.0561515,0.269936,3.94879e-05,0.000478499,0.221105,9150,620,5210
466824723,178282527,188,3,f,131828000,4246.78,7362320000,833263,3.22144e-05,196.211,0.00632082,0.16149,5.2023e-06,6.30396e-05,0.0809286,1990,3130,6910
466823277,178282527,230,1,f,16420500,561.343,329165000,111560,3.41855e-05,198.739,0.00679397,0.0201151,6.87645e-07,8.33262e-06,0.0596257,12240,7240,5690
466824402,178282527,880,2,f,39231000,2.59829,4586040000,548.239,6.62306e-08,211,1.39747e-05,0.048058,3.18291e-09,3.85693e-08,0.000598102,10420,4250,6090
466825605,178282527,946,3,f,663755000,7554780,86985900000,3047250000,0.0113819,403.354,4.59093,0.8131,0.0092546,0.112144,0.61718,7270,6140,6070
466823523,178282527,643,1,f,21839400,0,3001170000,0,0,0,0,0.0267533,0,0,0,0,0,0
466825392,178282527,852,3,f,1655910000,69526,117100000000,27973700,4.19867e-05,402.349,0.0168933,2.02849,8.51694e-05,0.00103205,0.330255,12050,5750,6960
466825571,178282527,929,3,f,76420800,0,2598760000,0,0,0,0,0.0936155,0,0,0,0,0,0
466825343,178282527,821,3,f,1856780000,2693.71,252162000000,627841,1.45074e-06,233.077,0.000338133,2.27456,3.29979e-06,3.99857e-05,0.114375,9800,1390,4290
466825121,178282527,630,3,f,429626000,15.9859,70635900000,4645.67,3.72089e-08,290.611,1.08133e-05,0.526292,1.95827e-08,2.37296e-07,0.00616601,3730,4450,4110
466824569,178282527,1125,2,f,106813000,0,16899500000,0,0,0,0,0.130846,0,0,0,0,0,0
466823205,178282527,117,1,f,128152000,90965,237601000,21443300,0.000709822,235.731,0.167327,0.156986,0.000111432,0.00135029,0.328739,6030,7080,5280
466824642,178282527,48,3,f,1986340000,3044.86,301847000000,608082,1.5329e-06,199.708,0.000306133,2.43326,3.72996e-06,4.51982e-05,0.0939239,4640,2700,5680
466823375,178282527,379,1,f,83221200,3369.71,4121110000,716402,4.0491e-05,212.601,0.00860841,0.101946,4.12789e-06,5.00202e-05,0.133736,11680,6850,5690
466825461,178282527,902,3,f,200896000,0,28205100000,0,0,0,0,0.246098,0,0,0,0,0,0
466823158,178282527,23,1,f,261256000,84144.8,43940200000,18784100,0.000322078,223.235,0.0718993,0.320038,0.000103077,0.00124905,0.300811,5780,6250,3220
466824471,178282527,972,2,f,790097000,3752.74,115233000000,752064,4.74972e-06,200.404,0.000951862,0.967869,4.59711e-06,5.57061e-05,0.0731916,3490,1920,5710
466825613,178282527,951,3,f,825813000,0,174096000000,0,0,0,0,1.01162,0,0,0,0,0,0
466824905,178282527,433,3,f,196184000,0,30624100000,0,0,0,0,0.240325,0,0,0,0,0,0
466824387,178282527,854,2,f,427295000,50.7465,62564200000,8450.91,1.18762e-07,166.532,1.97777e-05,0.523436,6.21645e-08,7.53286e-07,0.0118448,6760,630,8120
466823400,178282527,425,1,f,287651000,1802.75,35278900000,545951,6.26715e-06,302.843,0.00189796,0.352372,2.20837e-06,2.67602e-05,0.190869,10350,2220,2330
466823958,178282527,141,2,f,962965000,82728100,183265000000,42768100000,0.0859097,516.971,44.4129,1.17963,0.101342,1.22802,1,7260,6620,5830
466823749,178282527,988,1,f,283139000,0,41932900000,0,0,0,0,0.346845,0,0,0,0,0,0
466823940,178282527,117,2,f,128152000,74018.6,155595000,14298200,0.000577585,193.171,0.111573,0.156986,9.06728e-05,0.00109874,0.471047,6040,7120,6160
466825073,178282527,581,3,f,195343000,75845.6,12024600000,35016900,0.000388269,461.687,0.179258,0.239295,9.29109e-05,0.00112586,0.459849,5540,4000,6290
466823593,178282527,759,1,f,9589500,0,1628790000,0,0,0,0,0.0117471,0,0,0,0,0,0
466823610,178282527,791,1,f,26105400,0,4411360000,0,0,0,0,0.0319791,0,0,0,0,0,0
466824479,178282527,982,2,f,28009800,48.6408,3162230000,13343,1.73656e-06,274.316,0.000476368,0.034312,5.9585e-08,7.22029e-07,0.00428227,6780,2270,5730
466824773,178282527,272,3,f,61106400,4209480,8526750000,1613710000,0.0688878,383.351,26.4082,0.0748553,0.00515662,0.062486,0.576963,5210,6110,5920
466823359,178282527,354,1,f,12815000000,148905,996191000000,53782400,1.16196e-05,361.185,0.00419682,15.6984,0.000182409,0.00221036,0.254949,11980,7150,4400
466824284,178282527,681,2,f,37961100,59752.6,1783220000,15592600,0.00157405,260.954,0.410753,0.0465023,7.31969e-05,0.000886973,0.288361,8430,4680,5830
466823396,178282527,417,1,f,456684000,5729.17,81898900000,1099440,1.25451e-05,191.902,0.00240743,0.559438,7.01823e-06,8.50443e-05,0.14092,7290,770,2690
466823426,178282527,469,1,f,17057700,0,1364160000,0,0,0,0,0.0208957,0,0,0,0,0,0
466825565,178282527,926,3,f,2696780000,14918.1,300607000000,3526870,5.53182e-06,236.415,0.00130781,3.30356,1.82747e-05,0.000221446,0.16044,8820,6460,9340
466823395,178282527,414,1,f,34783200,160008,4875270000,52642800,0.00460016,329,1.51345,0.0426094,0.00019601,0.00237518,0.339097,7280,5110,5320
466823541,178282527,672,1,f,11441700000,301787,1635850000000,86524200,2.63761e-05,286.706,0.00756219,14.0161,0.00036969,0.00447976,0.371524,4640,3800,4860
466825875,178282527,182305709,3,f,305957000,0,42946300000,0,0,0,0,0.374797,0,0,0,0,0,0
466823255,178282527,190,1,f,242003000,23.5181,141508000,3780.57,9.71812e-08,160.751,1.5622e-05,0.296453,2.88097e-08,3.49105e-07,0.00264064,12550,7380,5380
466825999,178282527,614,3,t,1231650,271455,826100000,532098000,0.220399,1960.17,432.019,0.00150878,0.000332532,0.0040295,0.685964,7050,7170,6270
466823682,178282527,904,1,f,753540000,1609440,97510900000,479347000,0.00213584,297.834,0.636126,0.923087,0.00197157,0.0238907,0.547354,4890,6860,5100
466823511,178282527,625,1,f,431601000,0,83270100000,0,0,0,0,0.528712,0,0,0,0,0,0
466823820,178282527,1098,1,f,158028000,0,15611200000,0,0,0,0,0.193585,0,0,0,0,0,0
466823965,178282527,151,2,f,286215000,3333.61,19686700000,667295,1.16472e-05,200.172,0.00233145,0.350614,4.08367e-06,4.94844e-05,0.0809286,1990,3130,6910
