id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466190417,267150949,1100,1,f,783095000,0,48805800000,0,0,0,0,0.959292,0,0,0,0,0,0
466191096,267150949,451,2,f,102415000,43790000,84837400000,61448400000,0.427573,1403.25,599.994,0.125458,0.0536427,0.164049,1,7340,6680,8530
466191092,267150949,449,2,f,52415100,49.3804,701671000,12951.7,9.42102e-07,262.285,0.000247099,0.0642085,6.04909e-08,1.84993e-07,0.0124402,5510,3790,5700
466194619,267150949,312782636,3,f,341042000,245172,28724400000,72485300,0.000718891,295.651,0.212541,0.417777,0.000300336,0.000918483,0.225712,10080,2530,9820
466190498,267150949,312782586,1,f,20585700,0,3136960000,0,0,0,0,0.0252175,0,0,0,0,0,0
466191326,267150949,649,2,f,10369800,516.164,697053000,164884,4.97757e-05,319.441,0.0159004,0.012703,6.32301e-07,1.9337e-06,0.0269109,8190,1890,9010
466189624,267150949,456,1,f,1836900,0,165560000,0,0,0,0,0.0022502,0,0,0,0,0,0
466189882,267150949,681,1,f,37961100,0,638046000,0,0,0,0,0.0465023,0,0,0,0,0,0
466190550,267150949,12,2,f,15424200,385.861,664509000,103411,2.50166e-05,268,0.00670445,0.0188946,4.7268e-07,1.44554e-06,0.019148,8690,4890,5740
466194374,267150949,1009,3,f,40452600000,126084000,886118000000,119566000000,0.00311682,948.311,2.95571,49.5545,0.154452,0.472344,1,6510,3450,7880
466191597,267150949,803,2,f,4626150000,245688000,554131000000,140331000000,0.0531085,571.176,30.3343,5.66704,0.300968,0.920415,1,5540,4840,6770
466191856,267150949,922,2,f,986040000,30291400,90417200000,9881950000,0.0307202,326.23,10.0219,1.2079,0.0371069,0.11348,0.760031,7410,4890,9980
466189734,267150949,590,1,f,413608000,0,47460000000,0,0,0,0,0.506669,0,0,0,0,0,0
466191493,267150949,750,2,f,31295700,39155.5,1174430000,14178900,0.00125115,362.118,0.453063,0.0383372,4.79655e-05,0.000146687,0.223723,10190,2360,9580
466191930,267150949,958,2,f,278708000,368.87,10582300000,151676,1.3235e-06,411.191,0.000544212,0.341417,4.51865e-07,1.38189e-06,0.0399592,6430,3440,6030
466193544,267150949,616,3,f,264227000,0,8662990000,0,0,0,0,0.323679,0,0,0,0,0,0
466189446,267150949,318,1,f,7922700,0,453871000,0,0,0,0,0.00970531,0,0,0,0,0,0
466189925,267150949,718,1,f,282429000,0,21370100000,0,0,0,0,0.345976,0,0,0,0,0,0
466192577,267150949,36,3,f,388087000,1240900,36444400000,426592000,0.00319748,343.776,1.09922,0.475407,0.0015201,0.00464875,0.505452,5190,5270,9890
466189434,267150949,307,1,f,289374000,0,1611100000,0,0,0,0,0.354484,0,0,0,0,0,0
466189999,267150949,794,1,f,714489000,0,60213000,0,0,0,0,0.875249,0,0,0,0,0,0
466193482,267150949,573,3,f,109660000,288.141,15266300000,158257,2.62759e-06,549.234,0.00144316,0.134333,3.52973e-07,1.07946e-06,0.0249399,8670,1600,9400
466190367,267150949,1061,1,f,30253500,0,1402900000,0,0,0,0,0.0370605,0,0,0,0,0,0
466193471,267150949,558,3,f,298933000,170787,17790100000,50341700,0.000571322,294.763,0.168404,0.366193,0.000209214,0.000639816,0.277229,5190,2730,1410
466191013,267150949,380,2,f,11023200,0,109718000,0,0,0,0,0.0135034,0,0,0,0,0,0
466190105,267150949,882,1,f,312592000,1445.7,19618800000,506575,4.62489e-06,350.4,0.00162056,0.382925,1.77099e-06,5.416e-06,0.131889,5400,1980,4290
466193346,267150949,466,3,f,484708000,817912,19950600000,237223000,0.00168743,290.034,0.489414,0.593767,0.00100194,0.00306413,0.45117,7890,5870,8530
466192872,267150949,222,3,f,14734800,0,36723800,0,0,0,0,0.0180501,0,0,0,0,0,0
466189468,267150949,331,1,f,377554000,6464.44,9059190000,2670030,1.71219e-05,413.034,0.00707193,0.462503,7.91894e-06,2.42176e-05,0.0606098,7960,5630,5610
466189782,267150949,647,1,f,877930000,2118630,65090300000,660315000,0.00241321,311.671,0.752127,1.07546,0.00259533,0.00793699,0.356141,7540,6650,3460
466193618,267150949,653,3,f,18225000,0,806838000,0,0,0,0,0.0223256,0,0,0,0,0,0
466189589,267150949,430,1,f,620932000,478.267,67859400000,116594,7.7024e-07,243.784,0.000187772,0.760642,5.85877e-07,1.79172e-06,0.0440091,6280,2060,5580
466192915,267150949,243,3,f,151272000,20974.3,11064100000,7089300,0.000138653,337.999,0.0468646,0.185308,2.56935e-05,7.85756e-05,0.155671,6950,3630,9590
466192588,267150949,44,3,f,1542000000,16414700,198562000000,7040360000,0.0106451,428.906,4.56575,1.88894,0.020108,0.061494,0.608596,3380,4210,6190
466189124,267150949,50,1,f,37005300,0,1850710000,0,0,0,0,0.0453315,0,0,0,0,0,0
466192232,267150949,1052,2,f,207492000,0,4065780000,0,0,0,0,0.254178,0,0,0,0,0,0
466189271,267150949,171,1,f,224277000,368085,27372300000,159644000,0.00164121,433.715,0.711815,0.27474,0.000450904,0.00137895,0.29891,3400,3830,5680
466189768,267150949,634,1,f,109252000,0,4506510000,0,0,0,0,0.133834,0,0,0,0,0,0
466192394,267150949,10704,2,f,359207000,1763.56,31237100000,564027,4.9096e-06,319.822,0.0015702,0.440029,2.16037e-06,6.6068e-06,0.0620872,8820,4690,8320
466193032,267150949,305,3,f,145964000,0,9459300000,0,0,0,0,0.178806,0,0,0,0,0,0
466190726,267150949,180,2,f,306517000,395959,40585800000,147729000,0.0012918,373.092,0.481961,0.375483,0.00048505,0.00148337,0.33281,5230,5090,9780
466194717,267150949,1009,3,t,1249.44,1249.44,2726300,2726300,1,2182.01,2182.01,1.53057e-06,1.53057e-06,4.68076e-06,0.37406,7490,6080,8320
466189242,267150949,151,1,f,286215000,5887.44,13145000000,1566120,2.057e-05,266.011,0.00547183,0.350614,7.21211e-06,2.2056e-05,0.0747417,2100,3310,4610
466190568,267150949,26,2,f,548428000,0,55684100000,0,0,0,0,0.671824,0,0,0,0,0,0
466189865,267150949,670,1,f,160109000,242.295,21099800000,73170.1,1.51331e-06,301.987,0.000457001,0.196134,2.96812e-07,9.07705e-07,0.0180783,7200,470,4150
466190519,267150949,312782628,1,f,482602000,25810.6,54645400000,8557180,5.3482e-05,331.538,0.0177313,0.591188,3.16179e-05,9.66935e-05,0.0823125,9570,3250,1030
466191162,267150949,514,2,f,12478500,0,129040000,0,0,0,0,0.0152862,0,0,0,0,0,0
466189530,267150949,377,1,f,65389500,0,7291880000,0,0,0,0,0.0801021,0,0,0,0,0,0
466191038,267150949,402,2,f,319438000,48122.6,30861500000,16049400,0.000150648,333.51,0.0502426,0.391311,5.89501e-05,0.00018028,0.135623,8580,1620,9770
466192870,267150949,218,3,f,975060000,1013.78,52783800000,311857,1.03971e-06,307.617,0.000319833,1.19445,1.24188e-06,3.79791e-06,0.029356,7350,2990,4980
466190856,267150949,266,2,f,51579900,227575,4448010000,71776900,0.00441209,315.399,1.39157,0.0631854,0.000278779,0.000852559,0.410297,5260,5010,6080
466192497,267150949,312782632,2,f,65985300,407208,2216290000,107822000,0.00617119,264.783,1.63403,0.080832,0.00049883,0.00152551,0.400342,9710,3090,10270
466192928,267150949,250,3,f,482553000,479569,45724700000,200242000,0.000993817,417.546,0.414964,0.591127,0.000587472,0.0017966,0.324267,4750,3320,6050
466189450,267150949,320,1,f,1029770000,54954.3,107274000000,20215300,5.33656e-05,367.857,0.0196309,1.26147,6.7319e-05,0.000205874,0.343264,5660,600,4500
466191758,267150949,880,2,f,39231000,0,2074330000,0,0,0,0,0.048058,0,0,0,0,0,0
466194203,267150949,934,3,f,232686000,6982070,20706800000,2430190000,0.0300064,348.061,10.4441,0.28504,0.00855304,0.0261568,0.559818,8470,6500,8670
466192813,267150949,188,3,f,131828000,2118.59,3383340000,798687,1.60708e-05,376.99,0.00605854,0.16149,2.59527e-06,7.93682e-06,0.0747417,2100,3310,4610
466194668,267150949,997,2,t,273009000,266932000,1903140000000,1899570000000,0.97774,7116.31,6957.9,0.334436,0.326991,1,1,7290,6940,8000
466189580,267150949,422,1,f,118133000,2466.31,4962060000,812056,2.08773e-05,329.26,0.00687407,0.144713,3.02122e-06,9.23946e-06,0.0785057,8070,4300,4130
466190292,267150949,1006,1,f,56410200,0,2773590000,0,0,0,0,0.0691025,0,0,0,0,0,0
466191136,267150949,488,2,f,143100,0,1725590,0,0,0,0,0.000175297,0,0,0,0,0,0
466192020,267150949,1010,2,f,88750800,49832,13376300000,26517500,0.000561483,532.138,0.298787,0.10872,6.10443e-05,0.000186685,0.186575,6080,4670,10170
466193349,267150949,467,3,f,2926510000,5879480,166331000000,2027160000,0.00200904,344.786,0.692688,3.58498,0.00720236,0.0220262,0.469459,5990,5980,6560
466194433,267150949,1038,3,f,1100960000,51916,137813000000,20360200,4.7155e-05,392.176,0.0184931,1.34868,6.35971e-05,0.000194492,0.226442,6650,2110,8400
466194485,267150949,1081,3,f,85249800,74288.4,6814620000,26493000,0.00087142,356.624,0.310769,0.104431,9.10032e-05,0.000278305,0.155342,3840,3460,6370
466193585,267150949,634,3,f,218504000,0,9193460000,0,0,0,0,0.267667,0,0,0,0,0,0
466192961,267150949,269,3,f,137700000,91440.3,9111000000,32048700,0.000664055,350.488,0.232743,0.168683,0.000112014,0.000342561,0.239654,10100,2320,9520
466190308,267150949,1016,1,f,1123530000,1120.04,23290200000,254252,9.96894e-07,227.002,0.000226297,1.37633,1.37205e-06,4.19599e-06,0.0345311,1000,2710,5330
466191474,267150949,735,2,f,109950000,263694,5782550000,85079200,0.0023983,322.644,0.773797,0.134689,0.000323025,0.000987871,0.167828,7430,3120,10730
466194421,267150949,1030,3,f,188105000,17842.1,14521700000,5594890,9.48517e-05,313.578,0.0297434,0.230429,2.18566e-05,6.68415e-05,0.242797,5940,720,3460
466189924,267150949,714,1,f,1800780000,1038620,240407000000,444583000,0.000576761,428.052,0.246884,2.20595,0.00127231,0.00389095,0.379965,3410,3980,5680
466192711,267150949,135,3,f,36820800,0,542993000,0,0,0,0,0.0451055,0,0,0,0,0,0
466190476,267150949,182305713,1,f,31237200,5990.44,1722110000,1876750,0.000191773,313.291,0.0600807,0.0382656,7.33828e-06,2.24418e-05,0.147981,6500,1930,3270
466194190,267150949,930,3,f,368577000,0,19186800000,0,0,0,0,0.451507,0,0,0,0,0,0
466194475,267150949,1069,3,f,34797600,0,15533600,0,0,0,0,0.0426271,0,0,0,0,0,0
466193273,267150949,427,3,f,562063000,10361300,47599100000,3125190000,0.0184344,301.622,5.56022,0.688527,0.0126926,0.0388163,0.550455,8240,4200,10540
466192752,267150949,155,3,f,959411000,3915.73,103120000000,1670540,4.08139e-06,426.624,0.00174122,1.17528,4.79677e-06,1.46694e-05,0.0932703,6500,2850,7140
466190884,267150949,290,2,f,3088060000,42828500,196176000000,18392100000,0.0138691,429.435,5.95586,3.78287,0.052465,0.160448,0.720236,6380,6180,7410
466194243,267150949,950,3,f,801248000,4225.46,153592000000,2088090,5.2736e-06,494.169,0.00260605,0.981529,5.17619e-06,1.58298e-05,0.0760748,4580,4200,9350
466191613,267150949,810,2,f,129384000,3704.55,14429300000,1657080,2.86322e-05,447.311,0.0128075,0.158495,4.53807e-06,1.38783e-05,0.0776497,3890,2800,6540
466190126,267150949,898,1,f,275842000,0,12135400000,0,0,0,0,0.337906,0,0,0,0,0,0
466191267,267150949,609,2,f,23816700,0,1778080000,0,0,0,0,0.0291755,0,0,0,0,0,0
466192528,267150949,4,3,f,5030110000,383.105,744195000000,130563,7.61623e-08,340.801,2.59562e-05,6.16189,4.69304e-07,1.43522e-06,0.0324624,10050,1470,6840
466192605,267150949,64,3,f,142103000,168.053,18823600000,65741.9,1.18262e-06,391.197,0.000462636,0.174076,2.05865e-07,6.29574e-07,0.0268053,5940,3400,6660
466190578,267150949,35,2,f,15952500,0,686276000,0,0,0,0,0.0195418,0,0,0,0,0,0
466191342,267150949,662,2,f,31894200,25877.8,1930180000,9182440,0.000811363,354.839,0.287903,0.0390704,3.17003e-05,9.69453e-05,0.150619,3830,4000,7920
466192946,267150949,258,3,f,1948870000,4964620,153225000000,1560520000,0.00254743,314.328,0.800729,2.38737,0.00608166,0.0185989,0.609385,3540,5750,5930
466194612,267150949,312782624,3,f,38503800,0,2834420000,0,0,0,0,0.0471672,0,0,0,0,0,0
466189858,267150949,662,1,f,31894200,2863.47,3489730000,972282,8.97804e-05,339.546,0.0304846,0.0390704,3.50776e-06,1.07274e-05,0.0624627,4250,4240,2950
466191293,267150949,623,2,f,24165900000,1235190000,3791210000000,808634000000,0.051113,654.662,33.4617,29.6033,1.51311,4.62738,1,5540,4840,6770
466191401,267150949,701,2,f,1111910000,0,39831200000,0,0,0,0,1.36209,0,0,0,0,0,0
466194586,267150949,312782574,3,f,437661000,55154.6,46277600000,19901600,0.000126021,360.833,0.0454726,0.536135,6.75643e-05,0.000206624,0.185125,9660,2120,9720
466189951,267150949,749,1,f,360812000,4415.24,11514700000,1950840,1.2237e-05,441.842,0.00540681,0.441994,5.40867e-06,1.65407e-05,0.135985,8020,5290,4570
466189248,267150949,155,1,f,479705000,0,51031600000,0,0,0,0,0.587639,0,0,0,0,0,0
466194326,267150949,987,3,f,5452220000,2445.23,102130000000,510435,4.48483e-07,208.747,9.36196e-05,6.67897,2.99541e-06,9.16051e-06,0.0678217,8970,6820,6220
466189558,267150949,398,1,f,211571000,0,2496320000,0,0,0,0,0.259175,0,0,0,0,0,0
466193342,267150949,463,3,f,4991880000,1183410,613177000000,453144000,0.000237067,382.914,0.0907762,6.11505,0.00144967,0.00443337,0.472301,8410,5400,8290
466194688,267150949,451,3,t,14373400,14346700,97289500000,97272400000,0.998143,6780.11,6767.52,0.0176075,0.0175748,0.0537469,1,7340,6680,8530
466192895,267150949,234,3,f,206626000,516141,23054700000,187212000,0.00249795,362.716,0.906046,0.253116,0.000632272,0.00193361,0.402446,7250,4330,10500
466191355,267150949,672,2,f,11441700000,130326000,1515630000000,62785800000,0.0113905,481.758,5.48746,14.0161,0.15965,0.488239,0.670228,4780,5710,7350
466193266,267150949,423,3,f,1251340000,135132,219736000000,62794800,0.00010799,464.691,0.0501822,1.53289,0.000165537,0.000506243,0.249041,8310,5160,8670
466192423,267150949,312782546,2,f,267763000,14943.9,34124400000,5981670,5.58103e-05,400.275,0.0223395,0.328009,1.83063e-05,5.5984e-05,0.236234,7400,680,8110
466192056,267150949,1026,2,f,77474700,139.165,3136650000,31755.7,1.79626e-06,228.188,0.000409884,0.0949065,1.70477e-07,5.21349e-07,0.0155739,6040,2060,7780
466192717,267150949,138,3,f,2165960000,1013.78,134197000000,311857,4.68051e-07,307.617,0.000143981,2.65331,1.24188e-06,3.79791e-06,0.029356,7350,2990,4980
466192931,267150949,251,3,f,550906000,156598,62892900000,54966400,0.000284255,351.003,0.0997744,0.67486,0.000191833,0.00058666,0.181653,7930,3180,10720
466190021,267150949,810,1,f,129384000,122.423,15725500000,60235.4,9.46195e-07,492.029,0.000465556,0.158495,1.49968e-07,4.58629e-07,0.0195978,3870,2850,5110
466191011,267150949,379,2,f,83221200,0,672557000,0,0,0,0,0.101946,0,0,0,0,0,0
466189140,267150949,67,1,f,24652800,0,872759000,0,0,0,0,0.0301997,0,0,0,0,0,0
466190363,267150949,1058,1,f,218434000,47778.1,36313600000,18785300,0.000218731,393.177,0.0859998,0.267581,5.85282e-05,0.00017899,0.157402,6250,4410,1360
466190644,267150949,100,2,f,158861000,109.046,11028800000,27475.7,6.86424e-07,251.965,0.000172955,0.194604,1.33581e-07,4.08516e-07,0.0103603,8220,5390,5800
466191887,267150949,933,2,f,821096000,22073,6064170000,4756170,2.68824e-05,215.474,0.00579246,1.00584,2.70394e-05,8.26916e-05,0.175416,9610,6960,5770
466192417,267150949,182305709,2,f,152978000,1215.74,17563500000,322212,7.94715e-06,265.033,0.00210626,0.187399,1.48928e-06,4.55451e-06,0.0457715,6210,2190,8130
466190773,267150949,249,2,f,9216000,1070.95,806494000,406610,0.000116206,379.672,0.04412,0.0112896,1.31192e-06,4.01208e-06,0.0541875,8830,3230,9940
466191116,267150949,469,2,f,17057700,0,935217000,0,0,0,0,0.0208957,0,0,0,0,0,0
466190539,267150949,6,2,f,1094790000,467969,8418420000,339697000,0.00042745,725.896,0.310284,1.34112,0.000573262,0.00175314,0.629679,7160,4180,8620
466190433,267150949,1113,1,f,38918700,0,2499510000,0,0,0,0,0.0476754,0,0,0,0,0,0
466189147,267150949,73,1,f,2775850000,266248,90912300000,148655000,9.59157e-05,558.334,0.053553,3.40042,0.000326154,0.000997438,0.47801,5500,5130,5680
466193446,267150949,533,3,f,970116000,1897.02,92897800000,581509,1.95546e-06,306.538,0.000599422,1.18839,2.32385e-06,7.10676e-06,0.080751,7790,470,8040
466193790,267150949,692,3,f,594223000,7039800,62220000000,2417470000,0.0118471,343.401,4.06829,0.727923,0.00862375,0.026373,0.760031,7410,4890,9980
466189076,267150949,10,1,f,1216990000,242.691,135364000000,53603.3,1.99419e-07,220.871,4.40459e-05,1.49081,2.97297e-07,9.09188e-07,0.0161765,8740,2800,3710
466190030,267150949,821,1,f,928392000,21849.3,114649000000,6297870,2.35346e-05,288.241,0.00678363,1.13728,2.67654e-05,8.18536e-05,0.127626,10090,1810,2250
466189238,267150949,148,1,f,91593900,0,14771300000,0,0,0,0,0.112203,0,0,0,0,0,0
466190628,267150949,83,2,f,233144000,0,1880180000,0,0,0,0,0.285602,0,0,0,0,0,0
466191458,267150949,728,2,f,3173700000,0,74689600000,0,0,0,0,3.88778,0,0,0,0,0,0
466189854,267150949,658,1,f,421227000,279.363,8283490000,64611.9,6.63213e-07,231.283,0.00015339,0.516003,3.4222e-07,1.04657e-06,0.0146823,9340,5190,3540
466189169,267150949,97,1,f,197117000,370969,13375000000,124499000,0.00188197,335.606,0.631601,0.241468,0.000454437,0.00138975,0.311933,6550,4410,740
466191100,267150949,453,2,f,13800300000,2094280,1775650000000,828456000,0.000151756,395.58,0.0600316,16.9054,0.00256549,0.00784575,0.682226,6670,1610,8350
466192726,267150949,143,3,f,19692000,0,318633000,0,0,0,0,0.0241227,0,0,0,0,0,0
466191315,267150949,639,2,f,258053000,47543000,88085500000,32862700000,0.184237,691.222,127.349,0.316115,0.0582402,0.178109,0.869565,6730,7070,7830
466193248,267150949,412,3,f,625502000,235560,95022700000,92124900,0.000376594,391.088,0.147282,0.76624,0.000288562,0.000882475,0.229146,3580,5090,8210
466189254,267150949,158,1,f,23634000,0,277398000,0,0,0,0,0.0289516,0,0,0,0,0,0
466194266,267150949,960,3,f,8265760000,10129.1,168331000000,2600770,1.22543e-06,256.761,0.000314643,10.1256,1.24082e-05,3.79465e-05,0.218639,8820,6500,4210
466193167,267150949,368,3,f,73783800,1675260,7008680000,552298000,0.022705,329.679,7.48536,0.0903852,0.0020522,0.006276,0.474826,7800,4430,9860
466189279,267150949,180,1,f,306517000,33753.2,42220300000,11684900,0.000110119,346.186,0.0381215,0.375483,4.13476e-05,0.000126449,0.187069,5030,5070,1540
466189295,267150949,194,1,f,1533550000,802062,54175100000,286460000,0.00052301,357.154,0.186795,1.8786,0.000982527,0.00300475,0.503301,5840,5920,4040
466189394,267150949,275,1,f,1401930000,430837,111012000000,157102000,0.000307317,364.645,0.112061,1.71737,0.000527776,0.00161404,0.429745,5260,4990,5350
466194539,267150949,1125,3,f,213626000,21480.7,29517700000,10100800,0.000100553,470.229,0.0472829,0.261692,2.63138e-05,8.04726e-05,0.119951,3790,4490,4030
466192563,267150949,23,3,f,522511000,43820100,96341800000,25763600000,0.0838644,587.941,49.3073,0.640076,0.0536796,0.164162,0.749906,6230,6500,8140
466189755,267150949,619,1,f,176552000,224779,15488600000,84789400,0.00127316,377.213,0.480251,0.216276,0.000275354,0.000842083,0.388078,6280,6560,3410
466189715,267150949,557,1,f,19995300,3865.86,495715000,1635780,0.000193338,423.136,0.0818084,0.0244942,4.73567e-06,1.44826e-05,0.053534,7740,6620,4910
466189993,267150949,788,1,f,322566000,3493970,32107400000,1058860000,0.0108318,303.054,3.28261,0.395144,0.00428011,0.0130894,0.393293,7600,7220,2600
466194317,267150949,982,3,f,56019600,3954.84,4259060000,1167420,7.05974e-05,295.187,0.0208395,0.068624,4.84467e-06,1.48159e-05,0.0552652,6960,2200,5730
466190302,267150949,1011,1,f,1786040000,53413.2,227503000000,18743800,2.99059e-05,350.92,0.0104946,2.1879,6.54311e-05,0.000200101,0.186592,8030,1850,1290
466189297,267150949,196,1,f,95487300,5051.92,2760230000,1248430,5.29068e-05,247.121,0.0130743,0.116972,6.18861e-06,1.89259e-05,0.0554248,1950,3970,4230
466193170,267150949,369,3,f,3244970000,189410,416391000000,129070000,5.83703e-05,681.432,0.0397753,3.97509,0.000232027,0.000709581,0.582013,5920,770,3380
466189739,267150949,598,1,f,36933300,25284.5,2930070000,9235450,0.000684598,365.262,0.250058,0.0452433,3.09735e-05,9.47226e-05,0.1409,6600,3920,1770
466189929,267150949,721,1,f,429577000,363.87,67961200000,136378,8.47042e-07,374.798,0.00031747,0.526232,4.45741e-07,1.36316e-06,0.0255394,10130,1790,2440
466190138,267150949,905,1,f,82254600,1874.45,10059200000,612017,2.27883e-05,326.506,0.00744052,0.100762,2.2962e-06,7.02219e-06,0.0311661,8460,1360,1960
466191977,267150949,985,2,f,8038890000,782453,976341000000,279963000,9.73334e-05,357.801,0.034826,9.84765,0.000958505,0.00293129,0.284515,3580,1740,7360
466193194,267150949,380,3,f,22046400,0,198676000,0,0,0,0,0.0270068,0,0,0,0,0,0
466190615,267150949,68,2,f,282910000,161784,16132800000,49887800,0.000571857,308.361,0.176338,0.346564,0.000198185,0.000606087,0.358084,2110,2980,6020
466190314,267150949,1020,1,f,533321000,0,38899800000,0,0,0,0,0.653318,0,0,0,0,0,0
466194641,267150949,451,2,t,14373400,14346700,97289500000,97272400000,0.998143,6780.11,6767.52,0.0176075,0.0175748,0.0537469,1,7340,6680,8530
466193933,267150949,778,3,f,1856260000,1166.57,247994000000,427808,6.2845e-07,366.724,0.000230468,2.27392,1.42904e-06,4.37028e-06,0.0431504,10090,1540,8450
466193260,267150949,421,3,f,135626000,51057.3,10138600000,16188800,0.000376455,317.071,0.119363,0.166142,6.25452e-05,0.000191275,0.149499,9480,1830,9640
466189267,267150949,169,1,f,69519600,0,2011690000,0,0,0,0,0.0851615,0,0,0,0,0,0
466194387,267150949,1015,3,f,614077000,18914.1,83529600000,8980620,3.08008e-05,474.811,0.0146246,0.752245,2.31698e-05,7.08574e-05,0.123052,4370,2440,6340
466192677,267150949,120,3,f,434893000,13289200,51223900000,4834010000,0.0305574,363.755,11.1154,0.532743,0.0162792,0.0497849,0.588662,5080,5440,9690
466193805,267150949,697,3,f,489785000,0,1214170000,0,0,0,0,0.599987,0,0,0,0,0,0
466192923,267150949,249,3,f,18432000,2707.31,1743080000,962092,0.000146881,355.368,0.0521968,0.0225792,3.31646e-06,1.01423e-05,0.0793052,8910,2860,1520
466189441,267150949,313,1,f,16405900000,82358.8,1337020000000,25013700,5.02008e-06,303.716,0.00152468,20.0972,0.00010089,0.000308539,0.171547,8030,6090,4320
466189564,267150949,403,1,f,706910000,1496020,55436400000,535955000,0.00211627,358.255,0.758166,0.865965,0.00183262,0.00560449,0.358116,6380,6220,3450
466194262,267150949,959,3,f,254417000,1541450,19724900000,507793000,0.00605873,329.426,1.99591,0.311661,0.00188827,0.00577469,0.337861,7430,3920,10750
466190415,267150949,1099,1,f,1510450000,136997,41364200000,107168000,9.06991e-05,782.27,0.0709512,1.8503,0.000167821,0.000513227,0.440537,5400,5040,5360
466193898,267150949,753,3,f,847800,0,26028000,0,0,0,0,0.00103856,0,0,0,0,0,0
466190063,267150949,847,1,f,327571000,0,54069200000,0,0,0,0,0.401275,0,0,0,0,0,0
466190347,267150949,1045,1,f,46372500,144204,3976560000,52900500,0.00310969,366.844,1.14077,0.0568063,0.00017665,0.000540229,0.191868,8250,4190,1370
466192994,267150949,288,3,f,498379000,235535,64151300000,89737800,0.000472602,380.996,0.180059,0.610514,0.00028853,0.000882378,0.356884,2920,4260,6340
466193777,267150949,687,3,f,1652220000,737.966,236078000000,260158,4.46652e-07,352.534,0.00015746,2.02397,9.04008e-07,2.76462e-06,0.110307,6960,1370,5790
466189358,267150949,246,1,f,192125000,2379.9,9033100000,872088,1.23873e-05,366.438,0.00453917,0.235353,2.91538e-06,8.91578e-06,0.0800593,8870,4200,3710
466189936,267150949,728,1,f,3173700000,0,91962000000,0,0,0,0,3.88778,0,0,0,0,0,0
466191911,267150949,946,2,f,331878000,37921.7,21351300000,13465700,0.000114264,355.093,0.0405744,0.40655,4.6454e-05,0.000142065,0.152794,7470,5640,5760
466191064,267150949,429,2,f,595589000,0,11844600000,0,0,0,0,0.729597,0,0,0,0,0,0
466193238,267150949,403,3,f,1412900000,219894000,502170000000,244881000000,0.155633,1113.63,173.318,1.7308,0.26937,0.823784,1,7280,6920,7980
466190052,267150949,840,1,f,2080260000,1705020,33074500000,530073000,0.000819619,310.89,0.254811,2.54832,0.00208865,0.00638748,0.636689,5280,5140,5330
466192841,267150949,204,3,f,249628000,1595.4,16289900000,430510,6.39111e-06,269.845,0.00172461,0.305794,1.95436e-06,5.9768e-06,0.0340655,2120,3880,6800
466193207,267150949,386,3,f,4909400000,0,122661000000,0,0,0,0,6.01402,0,0,0,0,0,0
466190745,267150949,211,2,f,356939000,50823.3,47367300000,19424600,0.000142386,382.2,0.05442,0.43725,6.22585e-05,0.000190398,0.125287,3380,1720,6150
466192004,267150949,1005,2,f,44724600,7424.58,3181840000,2227790,0.000166007,300.056,0.0498113,0.0547876,9.09511e-06,2.78145e-05,0.0895012,7990,2940,9700
466191923,267150949,952,2,f,817575000,76291500,103156000000,26074500000,0.0933143,341.775,31.8925,1.00153,0.0934571,0.285809,0.806113,6330,5580,9160
466190371,267150949,1065,1,f,21299800000,30785,404164000000,6163640,1.44532e-06,200.216,0.000289375,26.0923,3.77116e-05,0.000115329,0.171528,9050,6870,5600
466189478,267150949,338,1,f,10008000,0,372510000,0,0,0,0,0.0122598,0,0,0,0,0,0
466190075,267150949,856,1,f,4897680000,346960,384152000000,134076000,7.08418e-05,386.432,0.0273755,5.99966,0.000425026,0.00129981,0.375555,5820,4010,4270
466191543,267150949,776,2,f,4597310000,2768520,74526900000,916460000,0.000602204,331.03,0.199347,5.6317,0.00339143,0.0103716,0.548989,4950,5060,8890
466194545,267150949,1128,3,f,475081000,0,73834000000,0,0,0,0,0.581974,0,0,0,0,0,0
466190343,267150949,1041,1,f,2510160000,0,132145000000,0,0,0,0,3.07495,0,0,0,0,0,0
466190719,267150949,165,2,f,275468000,3149.6,16367300000,824483,1.14336e-05,261.773,0.00299302,0.337449,3.85826e-06,1.17993e-05,0.0864929,9350,3930,5700
466192547,267150949,12,3,f,30848400,385.861,1315280000,103411,1.25083e-05,268,0.00335222,0.0377893,4.7268e-07,1.44554e-06,0.019148,8690,4890,5740
466191358,267150949,675,2,f,43911000,342051,3197370000,123389000,0.00778964,360.732,2.80998,0.053791,0.000419012,0.00128142,0.398553,4690,5150,8710
466193469,267150949,557,3,f,39990600,60658.6,1142290000,15894900,0.00151682,262.038,0.397466,0.0489885,7.43068e-05,0.000227244,0.279706,7570,6540,6780
466190630,267150949,84,2,f,113555000,79869.4,10870300000,30708300,0.000703355,384.482,0.270428,0.139105,9.784e-05,0.000299213,0.269009,3280,3200,6280
466191102,267150949,456,2,f,1836900,13.9572,141653000,5640.39,7.59823e-06,404.121,0.0030706,0.0022502,1.70976e-08,5.22875e-08,0.00624234,8770,2950,9770
