id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468751315,265947058,696,1,f,11501100,642.722,882990000,193689,5.58835e-05,301.358,0.0168409,0.0140888,7.87335e-07,4.93843e-06,0.0518637,8730,2630,850
468753513,265947058,844,3,f,3427570000,11189000,550276000000,3875330000,0.0032644,346.353,1.13063,4.19877,0.0137065,0.0859717,0.66059,4970,1980,6600
468752630,265947058,604,2,f,61013700,0,8458550000,0,0,0,0,0.0747418,0,0,0,0,0,0
468752937,265947058,1070,2,f,727375000,120174,174742000000,54681600,0.000165216,455.02,0.0751766,0.891034,0.000147213,0.000923372,0.216699,7200,1990,9170
468753228,265947058,356,3,f,12895200,0,1156360000,0,0,0,0,0.0157966,0,0,0,0,0,0
468753808,265947058,997,3,t,175643000,130147000,815228000000,786849000000,0.740977,6045.84,4479.83,0.215162,0.15943,1,1,6580,5150,5640
468752043,265947058,74,2,f,89847900,473408,14849100000,177941000,0.005269,375.872,1.98047,0.110064,0.000579925,0.00363749,0.308404,8700,1880,9080
468752744,265947058,788,2,f,322566000,22544.9,46825200000,6107190,6.98921e-05,270.891,0.0189331,0.395144,2.76174e-05,0.000173226,0.157523,7300,6960,8900
468753722,265947058,312782562,3,f,151519000,39084.3,29125200000,14683800,0.00025795,375.697,0.0969112,0.18561,4.78782e-05,0.000300309,0.248632,7420,1040,7360
468753475,265947058,783,3,f,270740000,3570280,41967200000,1337530000,0.0131871,374.63,4.94029,0.331656,0.00437359,0.0274326,0.576689,3390,3750,7190
468750798,265947058,231,1,f,7195500,0,608155000,0,0,0,0,0.00881449,0,0,0,0,0,0
468751916,265947058,312782570,1,f,6499800,4194.76,726108000,1138720,0.000645368,271.462,0.175193,0.00796225,5.13859e-06,3.2231e-05,0.122549,7480,1430,3290
468753608,265947058,977,3,f,270259000,1228190,38345300000,458499000,0.00454448,373.314,1.69652,0.331068,0.00150453,0.00943693,0.480251,8570,4140,10190
468751988,265947058,23,2,f,261256000,420056,35303100000,135889000,0.00160783,323.501,0.520136,0.320038,0.000514568,0.00322755,0.454757,5840,7110,7490
468752618,265947058,588,2,f,246776000,13007500,56716400000,6784740000,0.0527098,521.6,27.4935,0.302301,0.0159342,0.099945,0.722354,4960,2120,5830
468751862,265947058,1113,1,f,38918700,12157.5,5361130000,4105060,0.000312382,337.656,0.105478,0.0476754,1.48929e-05,9.34136e-05,0.152659,6400,4240,5050
468752335,265947058,301,2,f,319407000,596301,22660400000,338106000,0.0018669,567.006,1.05854,0.391274,0.000730468,0.00458175,0.710649,5690,5020,6950
468753546,265947058,898,3,f,551684000,19423,77412100000,8675300,3.52067e-05,446.651,0.0157251,0.675813,2.37932e-05,0.000149239,0.345493,10380,4340,6180
468752579,265947058,511,2,f,35257500,0,5135020000,0,0,0,0,0.0431904,0,0,0,0,0,0
468752663,265947058,651,2,f,223959000,2741.16,23442400000,566896,1.22396e-05,206.809,0.00253125,0.274349,3.35792e-06,2.1062e-05,0.0987671,12610,4880,6090
468753740,265947058,312782636,3,f,341042000,667333,41905600000,214435000,0.00195674,321.331,0.628763,0.417777,0.000817483,0.00512753,0.535379,9780,2870,9780
468750936,265947058,347,1,f,66788100,0,8178650000,0,0,0,0,0.0818154,0,0,0,0,0,0
468751717,265947058,1004,1,f,39446100,0,4436660000,0,0,0,0,0.0483215,0,0,0,0,0,0
468750739,265947058,177,1,f,9795600,0,1004410000,0,0,0,0,0.0119996,0,0,0,0,0,0
468752816,265947058,903,2,f,41083200,0,4857570000,0,0,0,0,0.0503269,0,0,0,0,0,0
468751032,265947058,433,1,f,98091900,0,17829500000,0,0,0,0,0.120163,0,0,0,0,0,0
468751414,265947058,783,1,f,135370000,88915.1,19257200000,26551600,0.000656831,298.618,0.196141,0.165828,0.000108921,0.00068319,0.368922,4040,4600,3290
468752927,265947058,1052,2,f,207492000,0,17691000000,0,0,0,0,0.254178,0,0,0,0,0,0
468753358,265947058,598,3,f,73866600,3785.21,8382270000,1022040,5.12439e-05,270.01,0.0138363,0.0904866,4.63688e-06,2.90841e-05,0.154664,6490,3740,9560
468750703,265947058,156,1,f,367270000,42.7299,60109100000,10827,1.16345e-07,253.383,2.94797e-05,0.449906,5.23441e-08,3.2832e-07,0.00606618,7130,2550,2170
468750831,265947058,258,1,f,974437000,18154.1,133958000000,3776690,1.86303e-05,208.035,0.00387576,1.19369,2.22387e-05,0.000139489,0.169003,4110,5020,5610
468752738,265947058,778,2,f,928130000,1260290,177348000000,510319000,0.00135788,404.921,0.549836,1.13696,0.00154386,0.00968361,0.368613,9570,1220,7380
468752609,265947058,574,2,f,320700000,0,18721900000,0,0,0,0,0.392857,0,0,0,0,0,0
468752864,265947058,965,2,f,172104000,280048,20845700000,92419800,0.0016272,330.014,0.536999,0.210828,0.000343058,0.00215178,0.355686,7830,470,6790
468752679,265947058,677,2,f,858344000,927328,158212000000,348749000,0.00108037,376.079,0.406304,1.05147,0.00113598,0.00712524,0.567043,5960,4840,9590
468751650,265947058,958,1,f,278708000,391.69,30457900000,83334.9,1.40538e-06,212.757,0.000299005,0.341417,4.7982e-07,3.0096e-06,0.0199185,7370,2730,5450
468753182,265947058,290,3,f,6176120000,11549000,714081000000,11053900000,0.00186995,957.128,1.78978,7.56575,0.0141476,0.0887383,0.999549,6040,5150,7070
468750910,265947058,328,1,f,496158000,139217,83851600000,47598200,0.00028059,341.899,0.0959335,0.607794,0.000170541,0.00106969,0.185323,2990,4330,3570
468750984,265947058,385,1,f,3329310000,134369,493284000000,57494500,4.03594e-05,427.886,0.0172692,4.0784,0.000164602,0.00103244,0.317625,8470,670,2860
468753399,265947058,656,3,f,1689320000,21341100,228512000000,7727190000,0.0126329,362.081,4.57415,2.06941,0.0261428,0.163976,0.571934,4320,1470,5770
468752718,265947058,737,2,f,121828000,2244.72,6575920000,811643,1.84254e-05,361.578,0.00666222,0.149239,2.74978e-06,1.72476e-05,0.0825395,5320,4910,6040
468753557,265947058,910,3,f,92952000,7579270,19719100000,5129020000,0.0815396,676.716,55.1792,0.113866,0.00928461,0.0582362,0.583111,3150,3250,6560
468753433,265947058,703,3,f,7270280000,23440600,1059480000000,10123100000,0.00322417,431.864,1.3924,8.90609,0.0287147,0.180109,0.997809,3340,4640,7620
468752376,265947058,330,2,f,8700300,132298,860509000,34034500,0.0152061,257.256,3.91187,0.0106579,0.000162065,0.00101653,0.394061,6460,1430,6480
468753666,265947058,1061,3,f,60507000,0,9747430000,0,0,0,0,0.0741211,0,0,0,0,0,0
468753426,265947058,695,3,f,188782000000,1357280000,32292200000000,1231460000000,0.00718963,907.302,6.52316,231.259,1.66266,10.4288,1,2630,3520,6600
468753697,265947058,1113,3,f,77421500,760405,12181600000,290484000,0.00982163,382.012,3.75198,0.0948413,0.000931496,0.00584266,0.77402,6400,4350,5860
468752941,265947058,1080,2,f,9941140000,27516800,1861200000000,15339200000,0.00276797,557.447,1.543,12.1779,0.0337081,0.211429,0.575624,7750,2060,7000
468752932,265947058,1061,2,f,30253500,0,5117240000,0,0,0,0,0.0370605,0,0,0,0,0,0
468752345,265947058,307,2,f,289374000,34571.2,6419780000,5400380,0.000119469,156.211,0.0186623,0.354484,4.23497e-05,0.000265632,0.426442,11440,7340,5770
468753153,265947058,242,3,f,2534590000,274504,341865000000,81904700,0.000108303,298.374,0.0323148,3.10487,0.000336267,0.00210918,0.373031,4090,5020,5710
468751211,265947058,612,1,f,294221000,10421.3,25943500000,2045650,3.54201e-05,196.295,0.00695278,0.36042,1.27661e-05,8.00735e-05,0.161614,9260,5010,3740
468751899,265947058,182305709,1,f,152978000,19457.6,28157500000,7433100,0.000127192,382.015,0.0485892,0.187399,2.38356e-05,0.000149505,0.219959,6730,1610,3310
468752861,265947058,960,2,f,4130020000,75169.8,162469000000,17696800,1.82008e-05,235.424,0.00428492,5.05928,9.2083e-05,0.000577576,0.367066,10330,3890,7500
468752080,265947058,115,2,f,3266100,0,453348000,0,0,0,0,0.00400097,0,0,0,0,0,0
468751360,265947058,731,1,f,458226000,1247050,90001600000,1921880000,0.00272148,1541.14,4.19417,0.561327,0.00152764,0.00958188,0.568673,2830,4130,5680
468751296,265947058,681,1,f,37961100,304.147,2516400000,67074.1,8.01207e-06,220.532,0.00176692,0.0465023,3.7258e-07,2.33695e-06,0.0276744,8160,5450,5550
468753379,265947058,625,3,f,863203000,273223,200424000000,151628000,0.000316523,554.962,0.175658,1.05742,0.000334698,0.00209934,0.418794,6800,1100,7540
468753191,265947058,304,3,f,479372000,11212800,85891200000,4699350000,0.0233905,419.107,9.80313,0.587231,0.0137356,0.0861545,0.548773,3030,3460,6010
468752385,265947058,337,2,f,887950000,4125630,158305000000,1373590000,0.00464624,332.94,1.54692,1.08774,0.0050539,0.0316998,0.576645,6470,440,6940
468753313,265947058,511,3,f,70515000,0,10191000000,0,0,0,0,0.0863809,0,0,0,0,0,0
468753323,265947058,530,3,f,66087000,1747.39,5473300000,325313,2.64407e-05,186.171,0.00492249,0.0809566,2.14055e-06,1.34262e-05,0.0532745,5510,3330,6040
468750558,265947058,14,1,f,774000,0,141339000,0,0,0,0,0.00094815,0,0,0,0,0,0
468752810,265947058,896,2,f,59159700,406798,8637920000,205550000,0.00687626,505.287,3.47449,0.0724706,0.000498327,0.00312568,0.476286,6080,4570,6840
468752724,265947058,753,2,f,423900,0,51485100,0,0,0,0,0.000519278,0,0,0,0,0,0
468753150,265947058,237,3,f,8958600,0,475977000,0,0,0,0,0.0109743,0,0,0,0,0,0
468753284,265947058,450,3,f,286693000,2588620,42403900000,824942000,0.00902923,318.68,2.87744,0.351199,0.00317106,0.01989,0.397315,5210,1010,7920
468752298,265947058,280,2,f,16072200,0,2225670000,0,0,0,0,0.0196884,0,0,0,0,0,0
468751005,265947058,403,1,f,706910000,43913.9,97574400000,16352300,6.21209e-05,372.371,0.023132,0.865965,5.37945e-05,0.000337418,0.275778,6710,6790,3990
468752921,265947058,1044,2,f,19390500,0,2009170000,0,0,0,0,0.0237534,0,0,0,0,0,0
468752041,265947058,73,2,f,2775850000,374607,74830800000,98871900,0.000134952,263.935,0.0356186,3.40042,0.000458893,0.00287834,0.363092,11780,5030,7930
468752692,265947058,695,2,f,94393700000,1319500000,17077100000000,1184700000000,0.0139786,897.841,12.5506,115.632,1.61638,10.1385,1,2630,3520,6600
468752998,265947058,312782604,2,f,52810200,390491,6797640000,118283000,0.00739423,302.909,2.23978,0.0646925,0.000478351,0.00300038,0.31745,7750,700,8630
468753258,265947058,403,3,f,1413820000,710989,191081000000,255834000,0.000502884,359.829,0.180952,1.73193,0.000870961,0.00546296,0.4515,6220,5830,7500
468750982,265947058,382,1,f,3901900000,110742,635548000000,41552100,2.83816e-05,375.214,0.0106492,4.77983,0.000135659,0.000850901,0.232919,7760,2090,4420
468753698,265947058,1114,3,f,68968800,4329.78,13035900000,1765580,6.27788e-05,407.777,0.0255997,0.0844868,5.30398e-06,3.32684e-05,0.10549,8030,1740,9590
468753225,265947058,351,3,f,1341920000,5490470,219732000000,4778220000,0.0040915,870.275,3.56073,1.64386,0.00672583,0.0421867,0.705848,5170,5150,6940
468751128,265947058,531,1,f,51054300,0,7495100000,0,0,0,0,0.0625415,0,0,0,0,0,0
468751938,265947058,312782616,1,f,138020000,0,27004900000,0,0,0,0,0.169075,0,0,0,0,0,0
468751213,265947058,613,1,f,152485000,0,27690800000,0,0,0,0,0.186794,0,0,0,0,0,0
468751721,265947058,1006,1,f,56410200,49348.3,6113260000,11895200,0.000874811,241.046,0.21087,0.0691025,6.04516e-05,0.000379173,0.130068,6850,440,3800
468751956,265947058,1,2,f,13276800,3125.22,1053130000,690569,0.00023539,220.966,0.0520132,0.0162641,3.8284e-06,2.4013e-05,0.178647,7750,6570,6670
468751393,265947058,767,1,f,1350710000,227745,237774000000,76493700,0.000168611,335.875,0.0566323,1.65462,0.000278987,0.0017499,0.247372,5350,1470,5110
468750969,265947058,374,1,f,95621400,0,9840320000,0,0,0,0,0.117136,0,0,0,0,0,0
468751364,265947058,735,1,f,109950000,48373.1,11581600000,9503140,0.000439954,196.455,0.0864312,0.134689,5.9257e-05,0.00037168,0.147838,7920,2500,800
468751732,265947058,1014,1,f,225770000,17381.2,27227600000,4122700,7.69863e-05,237.193,0.0182606,0.276569,2.1292e-05,0.000133551,0.126079,7170,3260,3120
468752660,265947058,647,2,f,877930000,78046.9,116649000000,21669100,8.88988e-05,277.642,0.024682,1.07546,9.56075e-05,0.000599683,0.162153,7430,7050,8350
468753507,265947058,838,3,f,892604000,2421.21,206110000000,694709,2.71253e-06,286.926,0.000778295,1.09344,2.96599e-06,1.86037e-05,0.133737,5140,1970,9390
468753024,265947058,21,3,f,1138040000,673441,40486800000,310796000,0.000591755,461.504,0.273098,1.3941,0.000824965,0.00517446,0.471552,2050,3960,3990
468751107,265947058,511,1,f,35257500,0,5056030000,0,0,0,0,0.0431904,0,0,0,0,0,0
468753489,265947058,805,3,f,156832000,445595,17089800000,147864000,0.00284122,331.836,0.94282,0.192119,0.000545854,0.00342378,0.342787,8690,360,7210
468751632,265947058,946,1,f,331878000,10428.4,47379700000,4488640,3.14223e-05,430.426,0.013525,0.40655,1.27748e-05,8.01277e-05,0.182952,6860,5350,5490
468751062,265947058,456,1,f,1836900,0,208574000,0,0,0,0,0.0022502,0,0,0,0,0,0
468753407,265947058,670,3,f,320218000,304541,42424600000,85694400,0.000951041,281.389,0.267613,0.392267,0.000373062,0.00233997,0.361321,6750,450,7260
468750912,265947058,329,1,f,2784240000,348335,565187000000,94335600,0.00012511,270.819,0.033882,3.41069,0.00042671,0.00267647,0.234728,6670,1980,1350
468751529,265947058,867,1,f,392236000,4033.76,44219000000,1130090,1.0284e-05,280.157,0.00288114,0.480489,4.94136e-06,3.09939e-05,0.102299,10360,3720,4020
468753575,265947058,934,3,f,232686000,6987.24,25683000000,1862420,3.00286e-05,266.546,0.00800401,0.28504,8.55936e-06,5.36873e-05,0.142967,8620,6750,8650
468752437,265947058,375,2,f,7023510000,26321400,1388990000000,14779800000,0.00374761,561.513,2.10433,8.60379,0.0322437,0.202243,0.575624,7750,2060,7000
468752006,265947058,39,2,f,1090090000,39585400,219881000000,18404000000,0.036314,464.918,16.883,1.33536,0.0484921,0.304159,0.677641,5110,1650,5830
468752832,265947058,924,2,f,392630000,83851.5,4577510000,15559900,0.000213564,185.564,0.0396299,0.480971,0.000102718,0.000644283,0.257717,8160,5970,7210
468752612,265947058,577,2,f,212135000,22718.3,49213800000,11832300,0.000107093,520.827,0.0557771,0.259866,2.78299e-05,0.000174558,0.174409,6060,1240,7970
468753471,265947058,776,3,f,9194610000,41866700,638263000000,27141200000,0.00455339,648.276,2.95186,11.2634,0.0512867,0.321688,0.738743,4220,3080,6470
468750591,265947058,46,1,f,121939000,317706,7545990000,82444800,0.00260545,259.5,0.676114,0.149376,0.00038919,0.00244114,0.333436,6470,4860,5170
468753020,265947058,14,3,f,1548000,0,294557000,0,0,0,0,0.0018963,0,0,0,0,0,0
468753177,265947058,281,3,f,112484000,681531,13123300000,202416000,0.00605892,297.002,1.79951,0.137793,0.000834875,0.00523662,0.487506,7830,340,7200
468753811,265947058,1097,3,t,1071760,852163,3340620000,3173350000,0.795103,3723.87,2960.86,0.00131291,0.0010439,0.0065477,1,6890,5180,6030
468752784,265947058,851,2,f,289858000,7268.94,45570500000,2041770,2.50776e-05,280.89,0.00704404,0.355076,8.90445e-06,5.58517e-05,0.14145,8410,2240,7080
468751218,265947058,618,1,f,478252000,3035430,28331500000,752058000,0.00634693,247.76,1.57251,0.585859,0.0037184,0.0233231,0.502094,9350,2450,2900
468752962,265947058,1111,2,f,175828000,617499,33887500000,248436000,0.00351196,402.327,1.41295,0.215389,0.000756436,0.00474463,0.383584,6980,1170,7490
468750872,265947058,296,1,f,326711000,43531.2,74268600000,16462400,0.000133241,378.173,0.0503881,0.400221,5.33257e-05,0.000334477,0.236388,5500,1940,5540
468753715,265947058,182305705,3,f,386325000,115402,87455700000,52160100,0.000298717,451.986,0.135016,0.473248,0.000141367,0.000886704,0.309736,6880,1160,7990
468752726,265947058,755,2,f,232628000,13490.9,36816300000,3845540,5.79934e-05,285.048,0.0165309,0.284969,1.65263e-05,0.000103659,0.114451,8480,3080,10710
468750677,265947058,135,1,f,18410400,0,1148100000,0,0,0,0,0.0225527,0,0,0,0,0,0
468751789,265947058,1052,1,f,207492000,0,19121000000,0,0,0,0,0.254178,0,0,0,0,0,0
468752831,265947058,922,2,f,986040000,25172400,148520000000,11004200000,0.0255288,437.153,11.16,1.2079,0.0308362,0.193415,0.610404,8880,4190,10220
468752260,265947058,251,2,f,275453000,13603.2,49640600000,3736120,4.93849e-05,274.65,0.0135635,0.33743,1.66639e-05,0.000104522,0.116938,7230,3070,10640
468751158,265947058,571,1,f,460019000,6429970,85065000000,5500540000,0.0139776,855.454,11.9572,0.563524,0.00787671,0.0494054,1,6580,5150,5640
468751478,265947058,839,1,f,40102200,0,3735430000,0,0,0,0,0.0491252,0,0,0,0,0,0
468752674,265947058,670,2,f,160109000,296389,21264100000,83206300,0.00185117,280.733,0.519685,0.196134,0.000363077,0.00227734,0.361321,6750,450,7260
468750683,265947058,140,1,f,201443000,661.473,6733660000,163071,3.28366e-06,246.527,0.000809514,0.246768,8.10304e-07,5.0825e-06,0.0629323,10640,2650,5300
468751955,265947058,312782652,1,f,7186500,18.3237,800853000,3503.37,2.54974e-06,191.194,0.000487493,0.00880346,2.24465e-08,1.40792e-07,0.0176815,9180,3280,1600
468752913,265947058,1030,2,f,94052700,1805420,12588000000,571795000,0.0191959,316.71,6.07952,0.115215,0.00221164,0.0138722,0.576645,6470,440,6940
468751893,265947058,182305697,1,f,204459000,9164.11,38857900000,2799160,4.48212e-05,305.448,0.0136906,0.250463,1.1226e-05,7.04135e-05,0.170872,6210,1010,2870
468751202,265947058,607,1,f,603722000,25144.5,61433300000,5694560,4.16491e-05,226.474,0.00943242,0.739559,3.0802e-05,0.000193201,0.196732,11390,5710,3160
468753170,265947058,271,3,f,83878200,0,10621400000,0,0,0,0,0.102751,0,0,0,0,0,0
468751573,265947058,907,1,f,118958000,147806,19369600000,46500000,0.0012425,314.601,0.390893,0.145724,0.000181063,0.00113569,0.201083,6710,4410,5350
468752363,265947058,321,2,f,11973600,0,2062640000,0,0,0,0,0.0146677,0,0,0,0,0,0
468753486,265947058,802,3,f,244341000,74951.4,18514400000,20672200,0.000306749,275.809,0.0846041,0.299318,9.18155e-05,0.000575898,0.267876,6190,5390,6920
468753644,265947058,1026,3,f,154949000,331981,17312200000,105020000,0.00214251,316.343,0.677769,0.189813,0.000406677,0.00255082,0.48681,5880,2010,7470
468752901,265947058,1015,2,f,307039000,9503250,65111200000,4365250000,0.0309513,459.343,14.2173,0.376122,0.0116415,0.0730194,0.505834,2970,2750,6400
468753310,265947058,503,3,f,366635000,1103.11,54596000000,320745,3.00874e-06,290.764,0.000874836,0.449128,1.35131e-06,8.47588e-06,0.137958,8710,2790,3710
468750627,265947058,91,1,f,387754000,161.923,64351400000,31200.5,4.17592e-07,192.688,8.04648e-05,0.474999,1.98356e-07,1.24415e-06,0.00986756,11150,3800,3740
468751814,265947058,1074,1,f,38772900,37429.4,5404830000,8756570,0.00096535,233.949,0.225843,0.0474968,4.5851e-05,0.000287593,0.1461,8400,1230,1950
468752952,265947058,1097,2,f,7482520000,14999300,870815000000,14401400000,0.00200458,960.135,1.92467,9.16608,0.0183742,0.115249,1,6890,5180,6030
468753049,265947058,67,3,f,49305600,0,4898110000,0,0,0,0,0.0603994,0,0,0,0,0,0
468753129,265947058,203,3,f,23113800,0,2413590000,0,0,0,0,0.0283144,0,0,0,0,0,0
468751204,265947058,608,1,f,71441100,150589,8250100000,41747000,0.00210787,277.225,0.584355,0.0875153,0.000184471,0.00115707,0.398865,3470,4000,4450
468752651,265947058,632,2,f,713803000,14251.7,73115800000,5054080,1.99659e-05,354.629,0.00708049,0.874408,1.74584e-05,0.000109505,0.148618,6510,2820,6650
468752739,265947058,780,2,f,141285000,1408.47,18069400000,291326,9.969e-06,206.839,0.00206198,0.173074,1.72537e-06,1.08221e-05,0.0645423,7440,5980,7440
468752760,265947058,816,2,f,116910000,0,27243300000,0,0,0,0,0.143215,0,0,0,0,0,0
468753427,265947058,696,3,f,23002200,14194.1,2032070000,3971210,0.000617074,279.78,0.172645,0.0281777,1.73877e-05,0.000109062,0.175462,8820,2430,10340
468751216,265947058,616,1,f,132114000,0,14762300000,0,0,0,0,0.161839,0,0,0,0,0,0
468752698,265947058,702,2,f,393419000,92.4719,102029000000,47452,2.35047e-07,513.151,0.000120615,0.481938,1.13278e-07,7.10519e-07,0.0122743,5860,2990,9370
468753789,265947058,63,3,t,7975.15,911.471,4530520,1283360,0.114289,1408.01,160.92,9.76955e-06,1.11655e-06,7.0034e-06,0.0849391,6360,5480,5970
468750935,265947058,345,1,f,2984430000,347929,650280000000,86011200,0.000116582,247.209,0.02882,3.65592,0.000426213,0.00267335,0.499206,4490,3460,1500
468752634,265947058,610,2,f,537454000,1682160,91642500000,682349000,0.00312987,405.638,1.2696,0.658381,0.00206065,0.0129251,0.465605,6940,960,6490
468752924,265947058,1047,2,f,363993000,10520.6,89824700000,4460100,2.89033e-05,423.94,0.0122533,0.445892,1.28877e-05,8.08363e-05,0.132468,6810,1580,8970
468753521,265947058,856,3,f,9667790000,109181000,1748810000000,185773000000,0.0112933,1701.51,19.2157,11.843,0.133747,0.838908,1,6580,5150,5640
468752870,265947058,972,2,f,790097000,58896700,190924000000,33718700000,0.0745436,572.505,42.6766,0.967869,0.0721485,0.45254,0.732419,3640,3240,6560
468753741,265947058,312782640,3,f,32682600,4572.59,5564660000,1591570,0.000139909,348.066,0.0486976,0.0400362,5.60142e-06,3.5134e-05,0.106363,9360,2910,10040
468750763,265947058,201,1,f,792888000,13692.8,154503000000,4074480,1.72695e-05,297.564,0.00513878,0.971288,1.67737e-05,0.00010521,0.156104,6320,1080,2580
468753033,265947058,36,3,f,388085000,433676,60541500000,117622000,0.00111748,271.221,0.303083,0.475405,0.000531253,0.0033322,0.534492,4520,4880,1630
468752844,265947058,938,2,f,363824000,0,8057020000,0,0,0,0,0.445685,0,0,0,0,0,0
468753429,265947058,698,3,f,39629400000,100806000,5629330000000,150700000000,0.00254373,1494.94,3.80273,48.546,0.123488,0.774558,1,2930,4260,7050
468750692,265947058,147,1,f,7392600,0,886662000,0,0,0,0,0.00905593,0,0,0,0,0,0
468751252,265947058,645,1,f,9046730000,417528,1797200000000,101509000,4.61524e-05,243.118,0.0112205,11.0822,0.000511472,0.00320813,0.418572,11480,890,5390
468752990,265947058,312782570,2,f,6499800,114968,827199000,44977400,0.017688,391.216,6.91981,0.00796225,0.000140836,0.000883373,0.327858,7660,1330,7970
468750642,265947058,106,1,f,3254400,0,505930000,0,0,0,0,0.00398664,0,0,0,0,0,0
468753352,265947058,589,3,f,1388700000,5148310,190103000000,2061950000,0.00370729,400.51,1.48481,1.70116,0.00630667,0.0395576,0.542018,3610,4510,6620
468753725,265947058,312782574,3,f,437661000,644908,70247100000,234769000,0.00147353,364.034,0.536416,0.536135,0.000790012,0.00495522,0.455569,9070,2330,9460
468751151,265947058,564,1,f,277240000,565.602,38847200000,111602,2.04012e-06,197.316,0.000402548,0.339619,6.92862e-07,4.34587e-06,0.0539381,4620,4300,5610
468752939,265947058,1074,2,f,38772900,47392.4,5441450000,13882200,0.00122231,292.921,0.358039,0.0474968,5.80557e-05,0.000364145,0.177048,8160,1370,9640
468752503,265947058,434,2,f,450962000,2681880,66095800000,1011790000,0.00594702,377.268,2.24362,0.552429,0.0032853,0.0206065,0.454227,9540,1160,6870
468751247,265947058,639,1,f,258053000,76967.1,35699000000,17773200,0.00029826,230.92,0.0688741,0.316115,9.42847e-05,0.000591386,0.335944,5560,7180,3350
468750953,265947058,362,1,f,605311000,242192,92778200000,90412700,0.000400111,373.31,0.149366,0.741506,0.000296685,0.00186091,0.554225,6880,3600,5450
468752470,265947058,402,2,f,319438000,491484,55949600000,173150000,0.00153859,352.301,0.542047,0.391311,0.000602068,0.00377638,0.331994,8210,1920,9140
468752752,265947058,802,2,f,122170000,58533,9769350000,16354400,0.000479109,279.404,0.133865,0.149659,7.17029e-05,0.000449745,0.267876,6190,5390,6920
468751897,265947058,182305705,1,f,193162000,19279,44258300000,8279160,9.98073e-05,429.439,0.0428611,0.236624,2.36168e-05,0.000148133,0.164266,6150,1470,3240
468753403,265947058,662,3,f,63788400,95562.5,7913830000,30281500,0.00149812,316.876,0.474717,0.0781408,0.000117064,0.000734266,0.660011,3380,3440,7030
468753705,265947058,1128,3,f,475081000,247899,100164000000,122234000,0.000521803,493.082,0.257292,0.581974,0.000303676,0.00190476,0.332572,6300,1180,7610
468750705,265947058,158,1,f,23634000,0,1439650000,0,0,0,0,0.0289516,0,0,0,0,0,0
468753265,265947058,421,3,f,135626000,118723,16775200000,33081400,0.000875371,278.642,0.243916,0.166142,0.000145436,0.000912226,0.240637,9820,1980,9580
468753761,265947058,181,2,t,53661200,38734200,166943000000,156512000000,0.721829,4040.67,2916.67,0.065735,0.0474494,0.297619,1,6550,5090,5700
468751345,265947058,720,1,f,164333000,0,11428600000,0,0,0,0,0.201308,0,0,0,0,0,0
468751111,265947058,514,1,f,12478500,392.896,266930000,103759,3.14858e-05,264.087,0.00831499,0.0152862,4.81297e-07,3.01886e-06,0.0403412,12810,4780,4450
468750971,265947058,375,1,f,7023510000,110897,1167250000000,41582400,1.57895e-05,374.963,0.00592046,8.60379,0.000135849,0.000852093,0.232919,7760,2090,4420
468750955,265947058,363,1,f,203117000,206758,34883700000,76182800,0.00101792,368.464,0.375068,0.248819,0.000253278,0.00158865,0.293087,2270,2830,4980
468751918,265947058,312782574,1,f,218830000,1503.5,33203600000,303580,6.87064e-06,201.915,0.00138729,0.268067,1.84179e-06,1.15524e-05,0.0678429,9480,1970,1690
468753159,265947058,251,3,f,550906000,13973.5,90964600000,3830780,2.53646e-05,274.146,0.0069536,0.67486,1.71176e-05,0.000107367,0.116938,7230,3070,10640
468752556,265947058,478,2,f,171965000,1003880,29719800000,338875000,0.0058377,337.566,1.97061,0.210657,0.00122975,0.00771342,0.48732,6350,1630,7200
468751903,265947058,312782546,1,f,267763000,46862.2,40771300000,23542100,0.000175014,502.368,0.0879215,0.328009,5.74062e-05,0.000360071,0.53638,7560,480,3350
468752164,265947058,171,2,f,224277000,18774700,63837800000,13075700000,0.0837118,696.457,58.3017,0.27474,0.0229989,0.144257,0.718001,2850,3190,5710
468750646,265947058,113,1,f,235825000,61993.9,37750400000,21406300,0.000262881,345.297,0.0907719,0.288886,7.59425e-05,0.000476337,0.270389,6320,530,4160
468752858,265947058,957,2,f,990184000,13679.5,177341000000,2918320,1.38151e-05,213.336,0.00294725,1.21298,1.67574e-05,0.000105108,0.161948,12810,4820,6360
468752950,265947058,1093,2,f,1393020000,0,74321000000,0,0,0,0,1.70645,0,0,0,0,0,0
468750837,265947058,263,1,f,29812500,4109.43,2755900000,942476,0.000137842,229.345,0.0316134,0.0365203,5.03405e-06,3.15753e-05,0.0950264,5160,6840,5040
468751193,265947058,599,1,f,75195000,275453,13426300000,114642000,0.00366318,416.195,1.5246,0.0921139,0.00033743,0.00211647,0.382649,6800,4690,5560
468752058,265947058,93,2,f,27935100,244.501,40442100,48781.8,8.75245e-06,199.516,0.00174626,0.0342205,2.99513e-07,1.87865e-06,0.0102968,8930,6110,7620
