id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465188288,299245589,143,2,f,9846000,544.485,2426140000,548297,5.53002e-05,1007,0.0556873,0.0120614,6.66994e-07,1.29504e-06,0.0217964,12270,6710,7000
465188750,299245589,422,2,f,118133000,2728540,26134300000,1803430000,0.0230972,660.951,15.2661,0.144713,0.00334246,0.00648975,0.519231,8440,4300,7610
465192052,299245589,968,3,f,1131220000,6603.49,403126000000,6006110,5.83751e-06,909.536,0.00530942,1.38574,8.08928e-06,1.57062e-05,0.0782848,11990,4240,7360
465187893,299245589,1092,1,f,58385700,0,12048100000,0,0,0,0,0.0715225,0,0,0,0,0,0
465189458,299245589,786,2,f,62570700,523960,12298200000,279341000,0.00837389,533.134,4.46441,0.0766491,0.000641851,0.00124622,0.457693,6870,4380,9640
465188545,299245589,281,2,f,56241900,1239.84,11125800000,506678,2.20449e-05,408.662,0.00900891,0.0688963,1.51881e-06,2.94893e-06,0.0450735,7350,280,7120
465191000,299245589,442,3,f,440712000,17132.8,97152600000,6760930,3.88752e-05,394.619,0.0153409,0.539872,2.09877e-05,4.07498e-05,0.251176,9640,860,6640
465187927,299245589,1106,1,f,190055000,2236.33,61862800000,676667,1.17667e-05,302.579,0.00356038,0.232817,2.7395e-06,5.31904e-06,0.0947089,4590,4450,1500
465188134,299245589,50,2,f,37005300,357085,7871870000,189729000,0.00964956,531.329,5.12709,0.0453315,0.000437429,0.000849315,0.361588,7500,3300,6050
465186791,299245589,593,1,f,392532000,3514.33,104163000000,1472360,8.95297e-06,418.958,0.00375092,0.480852,4.30505e-06,8.35873e-06,0.0780734,9940,850,4060
465190607,299245589,204,3,f,249628000,16637100,65426600000,13067600000,0.0666476,785.453,52.3485,0.305794,0.0203804,0.0395708,0.643367,2150,3960,6620
465191304,299245589,651,3,f,447917000,871358,101179000000,924419000,0.00194535,1060.89,2.06382,0.548699,0.00106741,0.0020725,0.431061,12130,5030,6210
465191435,299245589,714,3,f,3601550000,6769180,1099950000000,4828890000,0.00187952,713.364,1.34078,4.4119,0.00829225,0.0161003,0.577844,2450,3570,6790
465188902,299245589,456,2,f,1836900,1305.27,449656000,591594,0.000710582,453.236,0.322061,0.0022502,1.59895e-06,3.10454e-06,0.160794,8760,3110,9860
465190013,299245589,1114,2,f,34484400,0,13074300000,0,0,0,0,0.0422434,0,0,0,0,0,0
465187709,299245589,1006,1,f,56410200,0,14972900000,0,0,0,0,0.0691025,0,0,0,0,0,0
465188366,299245589,184,2,f,337540000,431188,70876000000,243183000,0.00127744,563.983,0.720457,0.413486,0.000528205,0.00102557,0.325956,1980,2420,6550
465190353,299245589,63,3,f,42055200,787879,12295400000,528518000,0.0187344,670.811,12.5672,0.0515176,0.000965151,0.00187395,0.4211,6390,5590,6060
465189336,299245589,705,2,f,5803200,85637.2,1324920000,74382900,0.0147569,868.581,12.8176,0.00710892,0.000104906,0.000203686,0.266717,10390,4390,6780
465192616,299245589,967,3,t,5783.43,2234.82,9287200,5637490,0.386418,2522.57,974.765,7.08471e-06,2.73765e-06,5.31545e-06,0.169398,6570,6080,7520
465190518,299245589,155,3,f,959411000,210451,313789000000,127903000,0.000219355,607.755,0.133314,1.17528,0.000257803,0.000500552,0.246721,6830,2890,6970
465191707,299245589,803,3,f,9056650000,290627000,2502290000000,273105000000,0.0320899,939.708,30.1552,11.0944,0.356018,0.691248,1,5860,5680,7300
465190405,299245589,97,3,f,394234000,2771910,80066500000,1788580000,0.00703113,645.253,4.53686,0.482937,0.00339559,0.00659291,0.455507,8260,3720,10810
465186436,299245589,233,1,f,98637300,0,35560000000,0,0,0,0,0.120831,0,0,0,0,0,0
465189289,299245589,687,2,f,826108000,19853.3,295733000000,13739300,2.40323e-05,692.043,0.0166314,1.01198,2.43203e-05,4.72204e-05,0.170807,8120,1140,6300
465188601,299245589,323,2,f,9696620000,132136000,2596830000000,88909800000,0.013627,672.865,9.16916,11.8784,0.161867,0.314282,0.814329,7950,5320,6800
465191457,299245589,728,3,f,6347400000,50366.2,616491000000,41454200,7.93494e-06,823.056,0.0065309,7.77556,6.16986e-05,0.000119794,0.168257,10360,4320,7670
465186862,299245589,628,1,f,38655000,0,10650800000,0,0,0,0,0.0473524,0,0,0,0,0,0
465187100,299245589,771,1,f,8484380000,3279740,1751220000000,2739290000,0.000386562,835.217,0.322863,10.3934,0.00401768,0.00780076,0.56013,10360,4530,5660
465188899,299245589,453,2,f,13800300000,8963160,4355990000000,5842960000,0.000649489,651.886,0.423393,16.9054,0.0109799,0.0213186,0.579495,6380,3760,10620
465188988,299245589,515,2,f,92960100,754701,22179200000,410180000,0.00811854,543.501,4.41244,0.113876,0.000924508,0.00179503,0.541984,5750,6240,6120
465186459,299245589,251,1,f,275453000,0,86613400000,0,0,0,0,0.33743,0,0,0,0,0,0
465186589,299245589,379,1,f,83221200,24597.2,12644300000,15563400,0.000295564,632.731,0.187013,0.101946,3.01316e-05,5.85037e-05,0.329575,9670,6140,5670
465190725,299245589,269,3,f,137700000,61221.1,35259800000,53028800,0.000444598,866.185,0.385104,0.168683,7.49958e-05,0.000145612,0.252481,10130,1870,9150
465187797,299245589,1041,1,f,2510160000,2655.57,607004000000,1252250,1.05793e-06,471.554,0.000498871,3.07495,3.25308e-06,6.3162e-06,0.149293,11700,6250,2180
465187124,299245589,783,1,f,135370000,1.01219,31743200000,412.045,7.47721e-09,407.083,3.04384e-06,0.165828,1.23993e-09,2.40746e-09,0.000302502,4390,4590,2880
465188494,299245589,252,2,f,534268000,146393,196922000000,103060000,0.000274006,703.998,0.192899,0.654478,0.000179331,0.00034819,0.208396,8380,2190,9700
465186404,299245589,206,1,f,59433300,19569.4,10749800000,13285500,0.000329267,678.891,0.223536,0.0728058,2.39725e-05,4.65453e-05,0.329575,9670,6140,5670
465188140,299245589,56,2,f,1851910000,61950900,712250000000,58044900000,0.0334523,936.951,31.3432,2.2686,0.0758898,0.147348,0.839138,4310,6100,7530
465191782,299245589,843,3,f,843908000,2338170,247368000000,1880000000,0.00277065,804.048,2.22773,1.03379,0.00286426,0.00556127,0.567921,9400,3930,8280
465188209,299245589,104,2,f,1205800000,11144700,345202000000,7174230000,0.00924256,643.738,5.94978,1.4771,0.0136522,0.0265072,0.560487,4470,4850,9350
465190933,299245589,385,3,f,6658610000,175742,2213230000000,119350000,2.63932e-05,679.122,0.0179242,8.1568,0.000215284,0.000417997,0.243107,10150,1680,8970
465192014,299245589,950,3,f,801248000,30109.2,337915000000,22798300,3.75779e-05,757.188,0.0284535,0.981529,3.68838e-05,7.16139e-05,0.162783,3800,3530,8940
465192208,299245589,1039,3,f,60616800,0,11249700000,0,0,0,0,0.0742556,0,0,0,0,0,0
465187003,299245589,705,1,f,5803200,1096.59,1134320000,840215,0.000188962,766.21,0.144785,0.00710892,1.34332e-06,2.6082e-06,0.0769638,10180,3720,4670
465189206,299245589,642,2,f,45219600,18893.8,6999400000,11384100,0.000417824,602.532,0.251752,0.055394,2.31449e-05,4.49384e-05,0.210015,9770,6590,6120
465188672,299245589,374,2,f,95621400,6564390,28232300000,5392650000,0.0686498,821.501,56.3958,0.117136,0.00804137,0.0156132,0.668826,8040,5360,6900
465192114,299245589,997,3,f,447015000000,3163860000,115781000000000,2651110000000,0.00707774,837.934,5.93068,547.594,3.87573,7.52514,1,5860,5680,7300
465188965,299245589,501,2,f,49773600,0,14270700000,0,0,0,0,0.0609727,0,0,0,0,0,0
465189486,299245589,809,2,f,674500000,62813100,245599000000,51584000000,0.0931253,821.231,76.4774,0.826263,0.076946,0.149399,0.633621,5480,5390,6950
465189977,299245589,1094,2,f,103891000,565244,31089300000,404461000,0.00544076,715.551,3.89314,0.127266,0.000692424,0.00134442,0.298223,5930,1110,7190
465191882,299245589,897,3,f,250607000,2435590,57068300000,1546660000,0.00971877,635.027,6.17168,0.306993,0.0029836,0.00579297,0.560829,5740,5050,10370
465190696,299245589,251,3,f,550906000,140.491,169538000000,74113.9,2.55018e-07,527.534,0.000134531,0.67486,1.72102e-07,3.34154e-07,0.0198515,7240,3080,10620
465188994,299245589,520,2,f,216714000,278360,58275500000,174528000,0.00128446,626.987,0.80534,0.265474,0.000340991,0.000662071,0.358554,6810,3980,9650
465190809,299245589,313,3,f,32811800000,185168000,8546990000000,124734000000,0.00564333,673.629,3.80151,40.1944,0.226831,0.440416,0.814329,7950,5320,6800
465188982,299245589,512,2,f,23842600000,62594.7,7590990000000,54604800,2.62533e-06,872.354,0.00229022,29.2072,7.66785e-05,0.00014888,0.203581,10480,3570,6520
465188435,299245589,223,2,f,110413000,136419,13087300000,63698700,0.00123553,466.935,0.576914,0.135256,0.000167113,0.000324468,0.26689,6970,6970,6020
465192064,299245589,973,3,f,292259000,3.41333,98165300000,1884.54,1.16791e-08,552.111,6.44818e-06,0.358017,4.18133e-09,8.1185e-09,0.00379259,10010,1820,9260
465190372,299245589,73,3,f,5551700000,1705320,272981000000,1036510000,0.00030717,607.813,0.186702,6.80084,0.00208902,0.00405605,0.552159,5250,4500,6630
465190947,299245589,397,3,f,58861800,373902,7324630000,166519000,0.0063522,445.355,2.82899,0.0721057,0.00045803,0.000889315,0.425838,8730,4900,6070
465191004,299245589,443,3,f,851674000,50886.2,64717400000,17430700,5.97485e-05,342.542,0.0204664,1.0433,6.23356e-05,0.000121031,0.145271,7410,1960,5840
465188664,299245589,369,2,f,1622480000,2677450,470828000000,1830010000,0.00165021,683.492,1.12791,1.98754,0.00327987,0.00636823,0.476106,5580,2290,7660
465186571,299245589,351,1,f,670962000,1926570,165412000000,1183030000,0.00287135,614.06,1.76318,0.821928,0.00236004,0.00458228,0.412842,5670,5070,4840
465188486,299245589,249,2,f,9216000,4248.31,2587420000,2544970,0.000460971,599.055,0.276147,0.0112896,5.20418e-06,1.01045e-05,0.133714,8770,3110,9860
465191010,299245589,445,3,f,462146000,7576.22,98849100000,8771030,1.63935e-05,1157.71,0.0189789,0.566129,9.28087e-06,1.80198e-05,0.132077,11520,5890,7600
465191371,299245589,687,3,f,1652220000,19853.3,593888000000,13739300,1.20161e-05,692.043,0.00831568,2.02397,2.43203e-05,4.72204e-05,0.170807,8120,1140,6300
465190426,299245589,114,3,f,174424000,57.8692,56471100000,52418.9,3.31774e-07,905.817,0.000300526,0.213669,7.08898e-08,1.3764e-07,0.00948461,10340,6700,7040
465187747,299245589,1020,1,f,533321000,0,129380000000,0,0,0,0,0.653318,0,0,0,0,0,0
465186722,299245589,540,1,f,205690000,6510.31,40036300000,2451060,3.16511e-05,376.488,0.0119163,0.25197,7.97513e-06,1.54846e-05,0.0726911,9280,3780,850
465188420,299245589,214,2,f,289443000,428207,64915100000,288971000,0.00147942,674.839,0.99837,0.354567,0.000524554,0.00101848,0.445723,8950,4570,6340
465187240,299245589,842,1,f,682975000,21945.7,188165000000,8625790,3.21324e-05,393.052,0.0126297,0.836644,2.68834e-05,5.21971e-05,0.193207,9910,1410,4510
465188895,299245589,452,2,f,73296000,377978,15741500000,228437000,0.00515688,604.366,3.11664,0.0897876,0.000463023,0.00089901,0.313919,5100,5100,5750
465191516,299245589,768,3,f,4859940000,26046600,455059000000,18542800000,0.00535945,711.909,3.81544,5.95343,0.0319071,0.0619511,1,6170,6320,7850
465192339,299245589,1132,3,f,2789200000,7319270,755159000000,6402450000,0.00262414,874.739,2.29544,3.41678,0.0089661,0.0174087,0.542385,10180,4250,6820
465189063,299245589,573,2,f,54829800,0,22030800000,0,0,0,0,0.0671665,0,0,0,0,0,0
465192553,299245589,194,3,t,60269800,41786400,228488000000,212278000000,0.693322,5080.08,3522.13,0.0738305,0.0511883,0.0993876,1,5920,5820,7350
465192563,299245589,298,3,t,16053300,6846510,32797500000,25368400000,0.426486,3705.31,1580.26,0.0196653,0.00838697,0.0162842,1,5710,6180,7550
465191361,299245589,680,3,f,1013400,18066.5,135997000,11476400,0.0178276,635.235,11.3247,0.00124142,2.21314e-05,4.29705e-05,0.428829,3380,3340,6700
465186661,299245589,469,1,f,17057700,0,3696490000,0,0,0,0,0.0208957,0,0,0,0,0,0
465190137,299245589,312782640,2,f,16341300,3.34051,5692110000,1674.93,2.04421e-07,501.399,0.000102497,0.0200181,4.09212e-09,7.9453e-09,0.00307437,9340,3090,10110
465189291,299245589,688,2,f,97621900000,1612000000,28651600000000,1317630000000,0.0165127,817.385,13.4973,119.587,1.97471,3.8341,1,6120,6510,7630
465187875,299245589,1084,1,f,473065000,43064.7,132652000000,16919000,9.10332e-05,392.876,0.0357647,0.579505,5.27542e-05,0.000102428,0.272651,9140,3010,3400
465186180,299245589,44,1,f,770998000,38786.8,192484000000,17091000,5.03073e-05,440.64,0.0221674,0.944472,4.75138e-05,9.22532e-05,0.167556,3970,3570,5660
465186434,299245589,231,1,f,7195500,9959.67,1381620000,6154320,0.00138415,617.924,0.855301,0.00881449,1.22006e-05,2.36888e-05,0.168735,9590,4020,5230
465187814,299245589,1048,1,f,850137000,13221.3,154866000000,13473800,1.5552e-05,1019.09,0.0158489,1.04142,1.61961e-05,3.14465e-05,0.118434,11250,5680,5520
465190363,299245589,67,3,f,49305600,47245.2,11214200000,31829800,0.000958211,673.716,0.645562,0.0603994,5.78753e-05,0.000112371,0.26072,8030,4520,6060
465192613,299245589,848,3,t,5783.43,2234.82,9287200,5637490,0.386418,2522.57,974.765,7.08471e-06,2.73765e-06,5.31545e-06,0.169398,6570,6080,7520
465187820,299245589,1052,1,f,207492000,33516.9,38949900000,26870400,0.000161533,801.696,0.129501,0.254178,4.10582e-05,7.97189e-05,0.155074,9780,4480,3930
465190681,299245589,243,3,f,151272000,88206.2,31052700000,45348000,0.000583097,514.114,0.299778,0.185308,0.000108053,0.000209796,0.203398,7210,3210,9580
465186396,299245589,201,1,f,792888000,0,253482000000,0,0,0,0,0.971288,0,0,0,0,0,0
465190436,299245589,118,3,f,93166200,254627,10607100000,140075000,0.00273305,550.115,1.50349,0.114129,0.000311919,0.000605624,0.480452,7310,5810,5740
465191391,299245589,694,3,f,555178000,5779780,175870000000,3920160000,0.0104107,678.255,7.0611,0.680093,0.00708023,0.013747,0.535766,3950,4970,8870
465187636,299245589,975,1,f,15002100,136337,2893830000,68508900,0.00908784,502.498,4.56662,0.0183776,0.000167012,0.000324273,0.298985,8170,4680,5690
465191293,299245589,645,3,f,18093500000,59887.5,6550150000000,54651300,3.3099e-06,912.567,0.0030205,22.1645,7.33621e-05,0.00014244,0.203581,10480,3570,6520
465192575,299245589,477,3,t,315256000,251240000,1611900000000,1547570000000,0.79694,6159.71,4908.92,0.386189,0.307769,0.597567,1,6170,6030,7420
465187102,299245589,772,1,f,260301000,0,80004300000,0,0,0,0,0.318868,0,0,0,0,0,0
465188216,299245589,106,2,f,3254400,4762.54,1192140000,6594560,0.00146342,1384.67,2.02635,0.00398664,5.83411e-06,1.13276e-05,0.0949496,11090,5500,7240
465189231,299245589,656,2,f,844659000,278680,189470000000,196649000,0.000329932,705.646,0.232815,1.03471,0.000341383,0.000662832,0.454727,2450,3230,8250
465186476,299245589,266,1,f,51579900,36961.8,11066700000,22229900,0.000716592,601.428,0.430979,0.0631854,4.52782e-05,8.79124e-05,0.260512,5260,4960,5370
465192261,299245589,1069,3,f,34797600,4593.97,762567000,2305700,0.00013202,501.898,0.0662604,0.0426271,5.62762e-06,1.09266e-05,0.268175,11430,7350,5590
465191197,299245589,576,3,f,5065200,9581.77,1377630000,8836000,0.00189169,922.168,1.74445,0.00620487,1.17377e-05,2.27899e-05,0.142866,10680,6320,6790
465191442,299245589,720,3,f,328666000,1.17452,67888800000,570.465,3.5736e-09,485.7,1.7357e-06,0.402615,1.43879e-09,2.79356e-09,0.000714494,12670,5360,6560
465186162,299245589,30,1,f,5502600,950.822,646204000,392290,0.000172795,412.58,0.0712917,0.00674068,1.16476e-06,2.2615e-06,0.06612,6110,6650,5620
465190286,299245589,19,3,f,23167800,65800,5044100000,40511900,0.00284015,615.682,1.74863,0.0283806,8.0605e-05,0.000156503,0.235592,6030,2140,5750
465186613,299245589,421,1,f,67813200,0,20228700000,0,0,0,0,0.0830712,0,0,0,0,0,0
465189554,299245589,863,2,f,189850000,1069970,21290400000,547500000,0.00563585,511.697,2.88385,0.232567,0.00131071,0.00254489,0.480723,8510,4970,6480
465192577,299245589,485,3,t,0.120406,0,56.8315,0,0,0,0,1.47497e-10,0,0,0,0,0,0
465186593,299245589,385,1,f,3329310000,4276.19,1102210000000,1753680,1.28441e-06,410.102,0.00052674,4.0784,5.23834e-06,1.01708e-05,0.0780734,9940,850,4060
465188385,299245589,196,2,f,95487300,7116560,15020800000,4088910000,0.0745289,574.562,42.8215,0.116972,0.00871779,0.0169265,0.693009,1940,3900,7190
465187639,299245589,977,1,f,135130000,0,32771300000,0,0,0,0,0.165534,0,0,0,0,0,0
465186563,299245589,341,1,f,7050600,61672,1659290000,36819900,0.00874706,597.028,5.22224,0.00863698,7.55482e-05,0.000146685,0.406136,7800,5630,5610
465189130,299245589,607,2,f,603722000,0,176079000000,0,0,0,0,0.739559,0,0,0,0,0,0
465192517,299245589,803,2,t,195656000,118449000,657832000000,601617000000,0.605396,5079.12,3074.88,0.239678,0.1451,0.281728,1,5860,5680,7300
465189343,299245589,707,2,f,123493000,2004520,31082000000,1488240000,0.0162319,742.442,12.0512,0.151278,0.00245553,0.00476768,0.430377,3600,3640,5740
465188101,299245589,30,2,f,5502600,3783.07,696765000,1650000,0.000687506,436.154,0.299858,0.00674068,4.63426e-06,8.99791e-06,0.108706,6080,6390,5790
465186524,299245589,307,1,f,289374000,11386.5,36264100000,6446090,3.93487e-05,566.116,0.022276,0.354484,1.39485e-05,2.70825e-05,0.142863,10790,6880,5470
465192165,299245589,1020,3,f,1066640000,51163.1,269223000000,30102400,4.79665e-05,588.361,0.0282216,1.30664,6.26748e-05,0.00012169,0.261047,7010,3990,6940
465188107,299245589,35,2,f,15952500,3668.34,4058600000,2439370,0.000229954,664.98,0.152915,0.0195418,4.49371e-06,8.72502e-06,0.18572,8850,3790,5900
465189691,299245589,932,2,f,257371000,1880370,25166200000,925779000,0.00730605,492.34,3.59706,0.31528,0.00230345,0.00447239,0.529953,8590,5020,6650
465187300,299245589,869,1,f,20761200,0,6749240000,0,0,0,0,0.0254325,0,0,0,0,0,0
465191387,299245589,693,3,f,420098000,1427010,98692100000,762672000,0.00339685,534.454,1.81546,0.514621,0.00174809,0.0033941,0.423643,6870,6340,6220
465190940,299245589,393,3,f,1812600,219.813,427431000,148464,0.000121269,675.411,0.0819065,0.00222044,2.6927e-07,5.22817e-07,0.0346019,9580,2360,8910
465192457,299245589,290,2,t,61211100,42026200,229536000000,212837000000,0.686578,5064.38,3477.09,0.0749836,0.0514821,0.099958,1,5920,5820,7350
465188997,299245589,523,2,f,374384000,5356310,96914600000,3212620000,0.014307,599.783,8.5811,0.45862,0.00656148,0.0127398,0.565626,5740,6180,6520
465186135,299245589,7,1,f,496574000,0,147044000000,0,0,0,0,0.608303,0,0,0,0,0,0
465186519,299245589,303,1,f,325940000,13.1517,103699000000,5447.78,4.035e-08,414.227,1.6714e-05,0.399277,1.61108e-08,3.12809e-08,0.0051421,7090,5970,2820
465190134,299245589,312782636,2,f,170521000,165227,45097900000,109681000,0.000968951,663.821,0.64321,0.208888,0.000202403,0.000392987,0.37086,9900,2250,9700
465190857,299245589,333,3,f,33420600,77231.1,8562200000,71600200,0.00231088,927.091,2.1424,0.0409402,9.46081e-05,0.000183692,0.725844,4450,3870,5830
465191864,299245589,888,3,f,651694000,5567950,142574000000,3530540000,0.00854382,634.083,5.41749,0.798325,0.00682074,0.0132432,0.483127,7370,5140,10380
465188260,299245589,128,2,f,2195910000,64757400,469915000000,41717200000,0.02949,644.208,18.9977,2.68999,0.0793278,0.154023,0.690633,8390,4590,7200
465186346,299245589,154,1,f,79315200,0,27526500000,0,0,0,0,0.0971611,0,0,0,0,0,0
465192394,299245589,312782594,3,f,75834000,16806,23119000000,10184600,0.000221616,606.009,0.134301,0.0928966,2.05874e-05,3.99727e-05,0.198316,9190,2460,9310
465188285,299245589,141,2,f,995206000,12935400,229317000000,8076590000,0.0129977,624.381,8.11549,1.21913,0.0158458,0.0307663,0.565626,5740,6180,6520
465188008,299245589,312782550,1,f,38745000,0,10750700000,0,0,0,0,0.0474626,0,0,0,0,0,0
465188212,299245589,105,2,f,66310200,0,17845800000,0,0,0,0,0.08123,0,0,0,0,0,0
465189725,299245589,945,2,f,330632000,549847,83688900000,328437000,0.00166302,597.326,0.993362,0.405024,0.000673562,0.00130779,0.442749,5690,1990,7770
465186933,299245589,670,1,f,160109000,0,43164400000,0,0,0,0,0.196134,0,0,0,0,0,0
465187810,299245589,1046,1,f,66501900,0,17414200000,0,0,0,0,0.0814648,0,0,0,0,0,0
465189060,299245589,571,2,f,474962000,13925200,133247000000,8584510000,0.0293186,616.471,18.0741,0.581829,0.0170584,0.0331208,0.486861,6060,4020,5770
465187520,299245589,932,1,f,257371000,65781,17011000000,41082200,0.000255588,624.53,0.159622,0.31528,8.05818e-05,0.000156458,0.296996,8870,5440,4820
465189200,299245589,638,2,f,335997000,3681630,83113000000,2093900000,0.0109573,568.742,6.23189,0.411596,0.00450999,0.00875664,0.504301,5710,4770,9410
465189881,299245589,1016,2,f,1572740000,760004,156775000000,365561000,0.000483237,480.999,0.232436,1.9266,0.000931005,0.00180765,0.336226,490,5690,6900
465190378,299245589,78,3,f,836248000,48904.2,29444700000,19274300,5.84806e-05,394.124,0.0230486,1.0244,5.99077e-05,0.000116317,0.193911,8650,6430,4590
465188319,299245589,156,2,f,367270000,277110,110703000000,166722000,0.000754513,601.644,0.453948,0.449906,0.00033946,0.000659098,0.361749,7360,2880,9600
465191843,299245589,877,3,f,180461000,639258,27231300000,330421000,0.00354237,516.882,1.83098,0.221064,0.000783092,0.00152046,0.438058,9190,5490,6090
465190626,299245589,214,3,f,578885000,442298,124198000000,296404000,0.000764051,670.146,0.512025,0.709135,0.000541815,0.00105199,0.445723,8950,4570,6340
465191949,299245589,926,3,f,2696780000,11534500,682573000000,9845410000,0.00427713,853.563,3.6508,3.30356,0.0141297,0.0274344,0.59424,8840,6150,9660
465189264,299245589,673,2,f,9695700,350866,1280230000,193164000,0.0361877,550.536,19.9226,0.0118772,0.00042981,0.000834523,0.478249,8040,6030,6440
465189802,299245589,978,2,f,294982000,91745.1,33708400000,66862600,0.000311019,728.787,0.226666,0.361353,0.000112388,0.000218213,0.221276,11790,6820,7480
465188072,299245589,8,2,f,199691000000,2995280000,57314600000000,2548550000000,0.0149996,850.857,12.7625,244.621,3.66922,7.12418,1,5860,5680,7300
465190927,299245589,380,3,f,22046400,0,1743170000,0,0,0,0,0.0270068,0,0,0,0,0,0
465187579,299245589,952,1,f,817575000,11893.6,190575000000,4563970,1.45474e-05,383.732,0.00558232,1.00153,1.45697e-05,2.82886e-05,0.109033,4670,5700,3020
465187288,299245589,863,1,f,189850000,60367.4,20401900000,27839600,0.000317973,461.169,0.14664,0.232567,7.39501e-05,0.000143582,0.248721,8640,4840,4950
465186406,299245589,207,1,f,20517300,0,1528190000,0,0,0,0,0.0251337,0,0,0,0,0,0
465186344,299245589,153,1,f,374736000,26.2693,24233700000,18958,7.01009e-08,721.679,5.05904e-05,0.459051,3.21799e-08,6.24808e-08,0.005029,12210,5000,3580
465189807,299245589,981,2,f,245295000,17151.7,55606400000,8504810,6.99227e-05,495.858,0.0346718,0.300486,2.10108e-05,4.07948e-05,0.123028,5720,1330,8960
465187773,299245589,1030,1,f,94052700,0.060605,21960300000,20.4571,6.44373e-10,337.548,2.17506e-07,0.115215,7.42411e-11,1.44147e-10,6.03475e-05,6370,420,4260
465191846,299245589,878,3,f,692001000,520590,144524000000,305495000,0.000752297,586.824,0.441466,0.847701,0.000637723,0.00123821,0.40186,3970,2290,8850
465190345,299245589,56,3,f,3703830000,62085200,1375050000000,58123200000,0.0167624,936.184,15.6927,4.53719,0.0760544,0.147668,0.839138,4310,6100,7530
465186170,299245589,36,1,f,194044000,98397.5,48738400000,33773900,0.000507089,343.24,0.174053,0.237703,0.000120537,0.000234035,0.394082,5000,4930,1330
465191263,299245589,622,3,f,75229200,4494.38,14621600000,2560540,5.97426e-05,569.719,0.0340365,0.0921558,5.50562e-06,1.06898e-05,0.178322,6780,1300,6270
465188177,299245589,83,2,f,233144000,3581.9,57700300000,2757190,1.53635e-05,769.754,0.0118261,0.285602,4.38783e-06,8.51945e-06,0.094357,12390,7280,6360
465189009,299245589,530,2,f,33043500,25410.1,3327460000,13729700,0.00076899,540.325,0.415504,0.0404783,3.11274e-05,6.04372e-05,0.224661,6010,2540,5780
465187980,299245589,10703,1,f,1805030000,106491,514666000000,40365500,5.89968e-05,379.05,0.0223628,2.21116,0.000130452,0.000253286,0.214713,7820,2560,4200
465186769,299245589,581,1,f,97671600,189593,16459300000,97870600,0.00194112,516.215,1.00204,0.119648,0.000232251,0.000450941,0.490268,5440,3560,5310
465188748,299245589,421,2,f,67813200,218.783,20491500000,78122.5,3.22625e-06,357.078,0.00115202,0.0830712,2.68009e-07,5.20368e-07,0.0194772,9810,1950,9590
465190552,299245589,171,3,f,448555000,2730480,122796000000,2233580000,0.00608728,818.018,4.9795,0.549479,0.00334483,0.00649436,0.545196,3230,3210,5730
465192527,299245589,991,2,t,818201,561884,2490360000,2222800000,0.686731,3955.97,2716.69,0.0010023,0.000688308,0.00133642,1,6170,6320,7850
465189536,299245589,847,2,f,327571000,8038.98,123731000000,5463190,2.45412e-05,679.587,0.0166779,0.401275,9.84775e-06,1.91205e-05,0.125456,8010,2970,9950
465186949,299245589,679,1,f,304778000,840025,65842600000,588706000,0.00275619,700.819,1.93159,0.373353,0.00102903,0.00199797,0.421928,9290,5080,5660
465190016,299245589,1117,2,f,1646180000,6749900,354312000000,4735210000,0.00410034,701.524,2.87648,2.01657,0.00826862,0.0160544,0.590942,9130,5640,6710
465190101,299245589,312782590,2,f,67869900,1198.62,25677100000,793288,1.76605e-05,661.836,0.0116884,0.0831406,1.46831e-06,2.85088e-06,0.0342051,9430,2320,9370
465186196,299245589,64,1,f,71051400,1261.07,28651200000,790530,1.77487e-05,626.873,0.0111262,0.087038,1.54481e-06,2.99941e-06,0.143867,6370,3290,4940
465190605,299245589,203,3,f,23113800,10135.4,7761130000,10385000,0.000438502,1024.62,0.449297,0.0283144,1.24159e-05,2.41068e-05,0.13029,11810,6160,6880
465188742,299245589,414,2,f,34783200,1183300,10025400000,732671000,0.0340194,619.174,21.0639,0.0426094,0.00144955,0.00281445,0.491475,7370,4720,5880
465191319,299245589,658,3,f,842454000,528559,109707000000,331634000,0.000627404,627.431,0.393653,1.03201,0.000647485,0.00125716,0.38112,9310,4730,7350
465186596,299245589,390,1,f,26048700,100071,5266220000,79473800,0.00384167,794.177,3.05097,0.0319097,0.000122586,0.000238015,0.381709,6040,6620,4460
465192123,299245589,1002,3,f,2056660000,150306,681805000000,91365100,7.30824e-05,607.863,0.0444241,2.51941,0.000184124,0.000357497,0.212042,8050,2970,9950
465189830,299245589,991,2,f,2783960000,30365100,259166000000,20701200000,0.0109072,681.742,7.43587,3.41036,0.0371973,0.0722225,1,6170,6320,7850
465191928,299245589,914,3,f,2727000,33181,824961000,18529600,0.0121676,558.439,6.79486,0.00334058,4.06467e-05,7.892e-05,0.189649,5430,5820,6200
465187088,299245589,763,1,f,5356800,88.6144,509059000,37404.9,1.65424e-05,422.108,0.00698269,0.00656208,1.08553e-07,2.10767e-07,0.0159626,5020,6350,5620
