id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469375099,303537993,973,3,f,292259000,0,34399900000,0,0,0,0,0.358017,0,0,0,0,0,0
469373507,303537993,791,1,f,26105400,0,3680170000,0,0,0,0,0.0319791,0,0,0,0,0,0
469374265,303537993,832,2,f,504597000,3242.78,14666600000,606850,6.42648e-06,187.139,0.00120264,0.618131,3.97241e-06,5.03944e-05,0.141057,8520,3980,5710
469373105,303537993,120,1,f,217446000,28644.3,24214300000,4733220,0.00013173,165.241,0.0217673,0.266372,3.50892e-05,0.000445145,0.17417,6120,5220,990
469373115,303537993,133,1,f,38626200,165464,2350990000,48691800,0.00428373,294.274,1.26059,0.0473171,0.000202694,0.00257139,0.546252,5420,6590,5530
469373866,303537993,158,2,f,23634000,522.43,681740000,84302.5,2.2105e-05,161.366,0.003567,0.0289516,6.39977e-07,8.11882e-06,0.0288175,7620,2920,5770
469374418,303537993,1046,2,f,66501900,0,7508130000,0,0,0,0,0.0814648,0,0,0,0,0,0
469373603,303537993,934,1,f,116343000,14049.6,12414800000,2299120,0.00012076,163.643,0.0197616,0.14252,1.72108e-05,0.000218338,0.101353,8770,6260,2990
469374040,303537993,442,2,f,220356000,51316.6,13038400000,7856380,0.00023288,153.096,0.0356531,0.269936,6.28628e-05,0.000797484,0.188217,5950,860,5820
469373073,303537993,59,1,f,65549700,396.412,8094280000,68126.3,6.04751e-06,171.857,0.00103931,0.0802984,4.85605e-07,6.16043e-06,0.0147957,7200,3800,5690
469373050,303537993,15,1,f,120984000,6703.95,17767000000,1678060,5.54117e-05,250.31,0.0138701,0.148206,8.21234e-06,0.000104183,0.129196,5990,4440,5530
469374591,303537993,148,3,f,183188000,14069.1,27744900000,2840540,7.68014e-05,201.899,0.0155062,0.224405,1.72346e-05,0.00021864,0.172599,4340,4390,9240
469374465,303537993,1127,2,f,295491000,16023.7,26344700000,2926500,5.42275e-05,182.636,0.00990387,0.361976,1.9629e-05,0.000249016,0.243722,6840,4470,10420
469375285,303537993,266,3,t,20111700,8553240,19892400000,14965600000,0.425286,1749.7,744.125,0.0246368,0.0104777,0.132921,1,5120,4930,6160
469374927,303537993,703,3,f,7270280000,569293,822782000000,109051000,7.83041e-05,191.556,0.0149996,8.90609,0.000697384,0.00884708,0.293346,7720,5890,7930
469374076,303537993,512,2,f,23842600000,474880,3396480000000,171127000,1.99173e-05,360.358,0.00717735,29.2072,0.000581728,0.00737986,0.458676,10920,2610,8300
469374961,303537993,771,3,f,16968800000,2355230,1496430000000,488056000,0.000138798,207.222,0.028762,20.7867,0.00288515,0.0366013,0.491547,9270,5530,4950
469375209,303537993,182305705,3,f,386325000,54957.1,60707400000,14647700,0.000142256,266.529,0.0379154,0.473248,6.73225e-05,0.00085406,0.381485,5560,2100,8470
469374914,303537993,688,3,f,196058000000,21611600,23442100000000,4568240000,0.000110231,211.378,0.0233005,240.171,0.0264743,0.335855,0.548492,6880,590,5010
469373102,303537993,117,1,f,128152000,1719.35,612034000,270636,1.34165e-05,157.405,0.00211183,0.156986,2.10621e-06,2.67196e-05,0.0638147,5090,7030,5150
469374280,303537993,852,2,f,827953000,329.376,83654400000,89283.2,3.97819e-07,271.068,0.000107836,1.01424,4.03485e-07,5.11866e-06,0.0161585,11260,5770,6880
469373116,303537993,135,1,f,18410400,0,1583760000,0,0,0,0,0.0225527,0,0,0,0,0,0
469373772,303537993,312782652,1,f,7186500,0,924714000,0,0,0,0,0.00880346,0,0,0,0,0,0
469374277,303537993,848,2,f,460051000,174021,1393620000,34425900,0.000378263,197.827,0.0748306,0.563563,0.000213175,0.00270436,0.341849,6120,6880,6600
469373462,303537993,704,1,f,215940000,11909.3,21243200000,1999250,5.5151e-05,167.873,0.00925835,0.264526,1.45889e-05,0.000185076,0.207055,3840,5260,2280
469374141,303537993,625,2,f,431601000,33472.4,70530900000,7540290,7.75539e-05,225.269,0.0174705,0.528712,4.10036e-05,0.000520176,0.267085,5630,1400,7860
469373503,303537993,783,1,f,135370000,11411.1,15406100000,2253070,8.42955e-05,197.446,0.0166438,0.165828,1.39786e-05,0.000177333,0.229054,3200,3610,3790
469373144,303537993,178,1,f,181889000,99158.9,21853900000,27984700,0.000545161,282.221,0.153856,0.222814,0.00012147,0.00154098,0.398889,7530,3780,2900
469374746,303537993,393,3,f,1812600,0,190071000,0,0,0,0,0.00222044,0,0,0,0,0,0
469375032,303537993,886,3,f,4325700000,165612,490045000000,33501900,3.82857e-05,202.291,0.00774486,5.29898,0.000202875,0.00257369,0.365639,8680,780,6310
469373924,303537993,255,2,f,183545000,242357,35589200000,85140700,0.00132042,351.303,0.463868,0.224843,0.000296887,0.00376634,0.400696,6190,3760,7050
469373601,303537993,932,1,f,257371000,4534.37,5729490000,848336,1.7618e-05,187.09,0.00329616,0.31528,5.5546e-06,7.04663e-05,0.120356,9490,6400,5540
469373301,303537993,433,1,f,98091900,8429.88,13101100000,1482060,8.59386e-05,175.811,0.0151089,0.120163,1.03266e-05,0.000131004,0.172604,7840,630,4230
469374934,303537993,714,3,f,3601550000,501701,484234000000,116319000,0.000139301,231.849,0.0322969,4.4119,0.000614584,0.00779668,0.423801,2800,3400,6520
469373164,303537993,211,1,f,356939000,6.88233,45663600000,1086.03,1.92815e-08,157.8,3.04262e-06,0.43725,8.43085e-09,1.06955e-07,0.00593916,3290,1920,5170
469374637,303537993,225,3,f,553615000,1440.06,47587100000,534224,2.60119e-06,370.975,0.000964974,0.678179,1.76407e-06,2.23792e-05,0.0503381,11670,4950,6910
469374932,303537993,709,3,f,2161280000,403868,316514000000,109749000,0.000186865,271.746,0.0507797,2.64757,0.000494738,0.00627629,0.471266,6830,3810,3620
469374503,303537993,312782644,2,f,164270000,21813.9,20588900000,4643670,0.000132793,212.876,0.0282685,0.201231,2.6722e-05,0.000338998,0.220826,9410,2460,9730
469373124,303537993,147,1,f,7392600,0,767910000,0,0,0,0,0.00905593,0,0,0,0,0,0
469374173,303537993,675,2,f,43911000,0,4174830000,0,0,0,0,0.053791,0,0,0,0,0,0
469374293,303537993,877,2,f,90230400,1220.67,5376220000,239014,1.35284e-05,195.805,0.00264894,0.110532,1.49533e-06,1.89699e-05,0.0842236,9170,5530,6050
469373499,303537993,776,1,f,4597310000,53610,147626000000,9755210,1.16612e-05,181.966,0.00212194,5.6317,6.56722e-05,0.000833124,0.216795,4380,3300,5660
469374508,303537993,4,3,f,5030110000,52267.5,677078000000,15234400,1.03909e-05,291.47,0.00302864,6.16189,6.40277e-05,0.000812262,0.372844,9900,2440,7590
469374796,303537993,484,3,f,279306000,39386.2,26355100000,8100730,0.000141014,205.674,0.0290031,0.34215,4.82481e-05,0.00061208,0.246404,2130,2790,6000
469374742,303537993,385,3,f,6658610000,1149140,811002000000,257161000,0.00017258,223.785,0.0386208,8.1568,0.0014077,0.0178582,0.525133,8080,710,3520
469373463,303537993,705,1,f,5803200,0,488111000,0,0,0,0,0.00710892,0,0,0,0,0,0
469373795,303537993,36,2,f,194044000,10640.2,22572100000,1694110,5.4834e-05,159.218,0.00873055,0.237703,1.30342e-05,0.000165353,0.124332,5150,5110,9800
469374638,303537993,226,3,f,910562000,19888700,130826000000,9281310000,0.0218422,466.663,10.193,1.11544,0.0243636,0.30908,1,4950,5060,6240
469374362,303537993,968,2,f,565609000,40559.1,93429400000,16016900,7.17088e-05,394.902,0.0283179,0.692871,4.96849e-05,0.000630308,0.267722,11880,4160,6210
469375308,303537993,997,3,t,158858000,64348100,158246000000,122523000000,0.405067,1904.07,771.274,0.194601,0.0788264,1,1,5120,4930,6160
469374221,303537993,755,2,f,232628000,26654.3,24494100000,4708520,0.000114579,176.651,0.0202406,0.284969,3.26515e-05,0.00041422,0.253326,6620,3700,10450
469374728,303537993,364,3,f,55783800,5796.35,6345860000,1740830,0.000103907,300.331,0.0312067,0.0683352,7.10053e-06,9.00781e-05,0.140797,7280,5600,7080
469373797,303537993,39,2,f,1090090000,78465.1,118566000000,15074200,7.19807e-05,192.114,0.0138285,1.33536,9.61198e-05,0.00121939,0.192044,3500,2810,6520
469374069,303537993,500,2,f,12306100000,819246,1370150000000,170798000,6.65726e-05,208.482,0.0138792,15.0749,0.00100358,0.0127315,0.510653,4200,1970,7200
469374475,303537993,182305701,2,f,90999000,6330.51,14063500000,1231460,6.95668e-05,194.527,0.0135326,0.111474,7.75488e-06,9.83791e-05,0.105531,5970,1410,8410
469373383,303537993,591,1,f,37995300,1662.65,2203270000,255319,4.37595e-05,153.561,0.00671975,0.0465442,2.03675e-06,2.58384e-05,0.0652231,8830,4830,5630
469374589,303537993,146,3,f,2306160000,155578,223022000000,36526300,6.74619e-05,234.778,0.0158386,2.82505,0.000190583,0.00241776,0.491547,9270,5530,4950
469375118,303537993,1000,3,f,560162000,3376.34,24188500000,642890,6.02743e-06,190.411,0.00114769,0.686198,4.13601e-06,5.24698e-05,0.0842236,9170,5530,6050
469373088,303537993,91,1,f,387754000,0.118561,50882300000,43.6305,3.05764e-10,368,1.12521e-07,0.474999,1.45238e-10,1.8425e-09,0.000131735,11670,4100,3380
469374053,303537993,463,2,f,2495940000,208358,334611000000,48164800,8.34789e-05,231.164,0.0192973,3.05752,0.000255239,0.00323798,0.429634,6350,2210,7060
469374633,303537993,217,3,f,321356000,143.133,39871800000,47067.8,4.45404e-07,328.839,0.000146466,0.393661,1.75338e-07,2.22436e-06,0.0198709,10680,4890,7640
469373894,303537993,207,2,f,20517300,0,508354000,0,0,0,0,0.0251337,0,0,0,0,0,0
469374991,303537993,821,3,f,1856780000,432241,198758000000,89644000,0.00023279,207.393,0.0482792,2.27456,0.000529496,0.00671723,0.457839,8380,720,3540
469375021,303537993,867,3,f,784472000,0,72530100000,0,0,0,0,0.960979,0,0,0,0,0,0
469373581,303537993,906,1,f,99201600,0,9053650000,0,0,0,0,0.121522,0,0,0,0,0,0
469373800,303537993,44,2,f,770998000,132719,96605000000,28720300,0.000172139,216.4,0.0372508,0.944472,0.000162581,0.00206251,0.301152,2940,3450,6500
469374931,303537993,707,3,f,246985000,12804.5,26635100000,2632190,5.18433e-05,205.567,0.0106573,0.302557,1.56856e-05,0.000198989,0.131717,3550,3990,5740
469374262,303537993,827,2,f,210684000,10648.5,29967100000,2578220,5.05428e-05,242.119,0.0122374,0.258088,1.30445e-05,0.000165483,0.146968,3130,3720,6400
469374634,303537993,218,3,f,975060000,78211.8,108350000000,18224100,8.02123e-05,233.01,0.0186902,1.19445,9.58095e-05,0.00121545,0.236387,8160,3080,7630
469373135,303537993,162,1,f,52154100,0,6107050000,0,0,0,0,0.0638888,0,0,0,0,0,0
469373926,303537993,258,2,f,902551000,23177400,124287000000,8365190000,0.0256799,360.92,9.26839,1.10562,0.0283923,0.360188,1,5010,4920,6200
469374445,303537993,1093,2,f,1393020000,187.457,121882000000,66132,1.34569e-07,352.786,4.7474e-05,1.70645,2.29634e-07,2.91317e-06,0.0188371,10180,4840,6930
469374023,303537993,412,2,f,312751000,1170.89,52692500000,255883,3.74386e-06,218.536,0.000818168,0.38312,1.43435e-06,1.81963e-05,0.0730462,2430,3380,6550
469374559,303537993,100,3,f,317722000,175578,46134800000,51371100,0.000552616,292.583,0.161686,0.389209,0.000215083,0.00272857,0.438313,8370,5470,5620
469375108,303537993,985,3,f,16077800000,1557670,1911040000000,330657000,9.68832e-05,212.277,0.0205661,19.6953,0.00190814,0.0242069,0.542179,3140,3570,3110
469375037,303537993,895,3,f,1842310000,83735,176449000000,13859000,4.5451e-05,165.51,0.00752258,2.25684,0.000102575,0.00130128,0.274485,9160,3070,1430
469373363,303537993,557,1,f,19995300,19166.1,900143000,3284610,0.000958531,171.376,0.164269,0.0244942,2.34785e-05,0.00029785,0.244007,7470,6320,5400
469374513,303537993,10,3,f,2433980000,266105,331663000000,68178500,0.000109329,256.209,0.0280112,2.98162,0.000325979,0.0041354,0.393088,8090,3080,6250
469373266,303537993,370,1,f,6229390000,18089.3,611131000000,6751750,2.90386e-06,373.246,0.00108386,7.631,2.21594e-05,0.000281116,0.153645,11100,5660,4160
469374409,303537993,1031,2,f,191085000,34407.2,10893500000,7888110,0.000180062,229.258,0.0412806,0.234079,4.21488e-05,0.000534704,0.259692,6670,5310,7700
469374112,303537993,587,2,f,13647600,633.693,1622350000,107768,4.64326e-05,170.064,0.0078965,0.0167183,7.76274e-07,9.84789e-06,0.0450569,8430,3960,5730
469375150,303537993,1045,3,f,92745000,328.007,7635760000,54554.9,3.53665e-06,166.323,0.000588225,0.113613,4.01808e-07,5.09738e-06,0.0254045,9080,3870,1410
469374279,303537993,851,2,f,289858000,424.35,23485800000,85066.1,1.46399e-06,200.462,0.000293475,0.355076,5.19828e-07,6.59459e-06,0.0235726,8330,2160,6850
469374928,303537993,704,3,f,431879000,15650,45585900000,2267810,3.62369e-05,144.908,0.00525102,0.529052,1.91712e-05,0.000243208,0.210177,3280,4970,8680
469373938,303537993,280,2,f,16072200,0,1794620000,0,0,0,0,0.0196884,0,0,0,0,0,0
469374433,303537993,1073,2,f,14027500000,213438,1853330000000,73582000,1.52156e-05,344.746,0.00524554,17.1837,0.000261462,0.00331693,0.458676,10920,2610,8300
469374865,303537993,613,3,f,304970000,0,45642200000,0,0,0,0,0.373589,0,0,0,0,0,0
469374834,303537993,567,3,f,244252000000,126823000,29917000000000,41316100000,0.00051923,325.778,0.169154,299.209,0.155358,1.97089,1,5120,4930,6160
469373505,303537993,786,1,f,62570700,0.000246828,6198770000,0.0461568,3.94478e-12,187,7.37675e-10,0.0766491,3.02364e-13,3.83582e-12,2.74253e-07,7170,3760,1570
469373334,303537993,493,1,f,3723120000,644458,558328000000,148667000,0.000173096,230.686,0.0399309,4.56082,0.000789461,0.0100152,0.429532,4460,5220,5060
469373804,303537993,51,2,f,515479000,52452,70492400000,13982200,0.000101754,266.572,0.0271248,0.631461,6.42537e-05,0.000815128,0.343823,5980,4790,5740
469374469,303537993,1139,2,f,102729000,77434.7,14194000000,16973400,0.000753778,219.197,0.165226,0.125843,9.48574e-05,0.00120337,0.372926,5910,6860,7650
469374538,303537993,56,3,f,3703830000,2879930,631629000000,865060000,0.000777554,300.375,0.233558,4.53719,0.00352791,0.0447554,0.554118,4650,5200,6410
469373743,303537993,182305705,1,f,193162000,15939.9,29988700000,4335770,8.25208e-05,272.007,0.0224462,0.236624,1.95264e-05,0.000247714,0.294453,5690,2060,2960
469374159,303537993,653,2,f,9112500,0,1293950000,0,0,0,0,0.0111628,0,0,0,0,0,0
469374935,303537993,718,3,f,564858000,209400,76731100000,53740700,0.000370712,256.642,0.0951401,0.691951,0.000256514,0.00325417,0.406173,7050,4610,3620
469374790,303537993,470,3,f,168556000,6639.8,30485200000,2211510,3.93924e-05,333.069,0.0131204,0.206481,8.13376e-06,0.000103186,0.0988824,7060,5350,7520
469375212,303537993,312782546,3,f,535525000,47689.3,65791800000,9354730,8.90515e-05,196.16,0.0174683,0.656018,5.84194e-05,0.000741115,0.416831,7440,700,7790
469374342,303537993,942,2,f,1023150000,15947.3,109019000000,3172620,1.55865e-05,198.944,0.00310083,1.25336,1.95354e-05,0.000247829,0.125604,5000,5360,8840
469374375,303537993,985,2,f,8038890000,595781,953662000000,129683000,7.41124e-05,217.668,0.0161319,9.84765,0.000729832,0.00925872,0.510653,4200,1970,7200
469374553,303537993,88,3,f,704419000,9961470,94042700000,2710500000,0.0141414,272.098,3.84785,0.862914,0.0122028,0.154806,0.51868,5880,6370,6150
469375003,303537993,840,3,f,5448420000,1811960,164241000000,451703000,0.000332566,249.29,0.0829053,6.67431,0.00221965,0.0281587,0.510646,1620,3310,5840
469373322,303537993,467,1,f,1463260000,1115320,155261000000,283733000,0.00076222,254.395,0.193905,1.79249,0.00136627,0.0173326,0.462952,5420,6630,5490
469374497,303537993,312782620,2,f,76296600,0,10187000000,0,0,0,0,0.0934633,0,0,0,0,0,0
469373076,303537993,64,1,f,71051400,32020.4,10855500000,8767560,0.000450665,273.812,0.123397,0.087038,3.9225e-05,0.000497612,0.326089,5900,3720,4910
469373900,303537993,217,2,f,160678000,121.534,19304400000,39310.9,7.56384e-07,323.456,0.000244657,0.19683,1.48879e-07,1.8887e-06,0.0198709,10680,4890,7640
469373932,303537993,271,2,f,41939100,549.256,4266230000,82444.4,1.30965e-05,150.102,0.00196581,0.0513754,6.72839e-07,8.5357e-06,0.0290111,9510,3980,7520
469373956,303537993,310,2,f,117867000,808457,6748310000,190880000,0.00685906,236.104,1.61945,0.144387,0.00099036,0.0125638,0.650216,5240,4410,6170
469375193,303537993,1117,3,f,3292360000,173723,325542000000,41873500,5.27653e-05,241.036,0.0127184,4.03314,0.00021281,0.00269973,0.491547,9270,5530,4950
469373178,303537993,235,1,f,221376000,0,12135200000,0,0,0,0,0.271185,0,0,0,0,0,0
469374067,303537993,493,2,f,3723120000,3130340,589549000000,894838000,0.000840785,285.859,0.240346,4.56082,0.00383467,0.048647,0.554118,4650,5200,6410
469373356,303537993,536,1,f,551686000,6201.11,71241400000,1187130,1.12403e-05,191.439,0.00215183,0.675815,7.59636e-06,9.63682e-05,0.130616,6600,5370,2980
469374908,303537993,678,3,f,363321000,70783.3,56300900000,18259500,0.000194823,257.964,0.0502573,0.445068,8.67095e-05,0.00110001,0.435256,7950,2210,1410
469375014,303537993,854,3,f,854590000,48277.9,106504000000,9558990,5.64925e-05,197.999,0.0111855,1.04687,5.91405e-05,0.000750262,0.406633,4580,2070,3000
469373303,303537993,436,1,f,121828000,13307.3,8916780000,2675170,0.000109231,201.03,0.0219587,0.149239,1.63014e-05,0.000206802,0.190716,5410,4440,5370
469373767,303537993,312782632,1,f,65985300,65397.9,3289250000,11783400,0.000991098,180.18,0.178576,0.080832,8.01124e-05,0.00101631,0.335093,9620,2570,1220
469374120,303537993,598,2,f,36933300,0,2311260000,0,0,0,0,0.0452433,0,0,0,0,0,0
469373738,303537993,10704,1,f,359207000,0,42261300000,0,0,0,0,0.440029,0,0,0,0,0,0
469374006,303537993,380,2,f,11023200,0,373691000,0,0,0,0,0.0135034,0,0,0,0,0,0
469374607,303537993,171,3,f,448555000,94170.2,45150700000,18101900,0.000209941,192.226,0.0403562,0.549479,0.000115359,0.00146345,0.266834,3200,3490,5740
469373199,303537993,271,1,f,41939100,0,5243210000,0,0,0,0,0.0513754,0,0,0,0,0,0
469374724,303537993,358,3,f,69512400,0,7450140000,0,0,0,0,0.0851527,0,0,0,0,0,0
469373269,303537993,375,1,f,7023510000,338676,995010000000,81559600,4.82203e-05,240.819,0.0116124,8.60379,0.000414878,0.00526318,0.424537,7500,1470,4240
469374415,303537993,1041,2,f,2510160000,22668,247854000000,6834750,9.03051e-06,301.515,0.00272284,3.07495,2.77683e-05,0.000352272,0.0886137,10990,5010,9040
469373793,303537993,33,2,f,577694000,22457.6,70104800000,4927190,3.88746e-05,219.4,0.00852906,0.707675,2.75106e-05,0.000349002,0.305204,8940,1570,8340
469373902,303537993,222,2,f,7367400,0,390118000,0,0,0,0,0.00902507,0,0,0,0,0,0
469375158,303537993,1058,3,f,436867000,58792.6,67302600000,13300700,0.000134578,226.231,0.0304457,0.535162,7.20209e-05,0.000913665,0.368951,5330,4380,9780
469373494,303537993,768,1,f,2430380000,96672.1,84578400000,23199300,3.97765e-05,239.979,0.00954554,2.97722,0.000118423,0.00150233,0.328551,5320,4970,5630
469374380,303537993,991,2,f,2784730000,2302500,82543600000,575915000,0.000826833,250.126,0.206812,3.41129,0.00282057,0.035782,0.516668,5820,3720,7080
469374988,303537993,816,3,f,233820000,15414.9,40698900000,4069830,6.59262e-05,264.02,0.0174058,0.28643,1.88832e-05,0.000239554,0.258433,7740,3040,10450
469373982,303537993,344,2,f,205380000,0.0024687,24980500000,0.597425,1.20202e-11,242,2.90888e-09,0.25159,3.02416e-12,3.83647e-11,2.743e-06,5310,5160,9110
469375274,303537993,1099,2,t,47534.4,9034.25,21162400,8388500,0.190057,928.523,176.472,5.82296e-05,1.1067e-05,0.000140396,0.164293,5330,4820,6100
469373557,303537993,872,1,f,58311000,0,5437740000,0,0,0,0,0.071431,0,0,0,0,0,0
469373320,303537993,463,1,f,2495940000,214561,358944000000,53417600,8.59642e-05,248.962,0.0214018,3.05752,0.000262838,0.00333438,0.395912,6350,2190,4300
469373677,303537993,1033,1,f,1091300000,41503.2,155251000000,15620400,3.80309e-05,376.367,0.0143136,1.33684,5.08414e-05,0.000644979,0.212875,11770,4140,3340
469373077,303537993,66,1,f,2637000,0,105539000,0,0,0,0,0.00323033,0,0,0,0,0,0
469374125,303537993,604,2,f,61013700,0,8170160000,0,0,0,0,0.0747418,0,0,0,0,0,0
469373839,303537993,121,2,f,11001600,0,927395000,0,0,0,0,0.013477,0,0,0,0,0,0
469373598,303537993,929,1,f,38210400,0,2474600000,0,0,0,0,0.0468077,0,0,0,0,0,0
469375101,303537993,975,3,f,30004200,550.823,2546420000,103697,1.83582e-05,188.258,0.00345609,0.0367551,6.74758e-07,8.56005e-06,0.042339,8570,3970,5710
469374133,303537993,614,2,f,212268000,11293100,19551500000,2502740000,0.0532024,221.616,11.7905,0.260028,0.0138341,0.175501,0.519323,6420,6870,6580
469373151,303537993,189,1,f,28740600,0,4304740000,0,0,0,0,0.0352072,0,0,0,0,0,0
469373746,303537993,312782546,1,f,267763000,14463.1,32084100000,2467470,5.40148e-05,170.604,0.00921512,0.328009,1.77173e-05,0.000224764,0.158713,7640,680,3560
469373419,303537993,642,1,f,45219600,0,3379780000,0,0,0,0,0.055394,0,0,0,0,0,0
469374864,303537993,612,3,f,588442000,159739,67348500000,42632600,0.000271462,266.889,0.07245,0.720841,0.000195681,0.00248242,0.267408,9380,6370,6930
469375052,303537993,911,3,f,6193800,0,377471000,0,0,0,0,0.00758741,0,0,0,0,0,0
469373172,303537993,226,1,f,461876000,943030,59610000000,299251000,0.00204174,317.329,0.647903,0.565797,0.00115521,0.0146551,0.503625,5060,5420,5380
469374126,303537993,607,2,f,603722000,1493.9,62924900000,513920,2.47449e-06,344.012,0.000851253,0.739559,1.83003e-06,2.3216e-05,0.0486863,11270,5800,8270
469373049,303537993,14,1,f,774000,0,123401000,0,0,0,0,0.00094815,0,0,0,0,0,0
469374674,303537993,287,3,f,7077600,46127.1,871000000,20072800,0.00651734,435.162,2.8361,0.00867006,5.65057e-05,0.000716838,0.469123,5360,5020,6260
469373996,303537993,366,2,f,78822900,0,14434200000,0,0,0,0,0.0965581,0,0,0,0,0,0
469374245,303537993,798,2,f,46539900,0,492583000,0,0,0,0,0.0570114,0,0,0,0,0,0
469373896,303537993,210,2,f,14751000,4737.11,1879580000,879800,0.000321138,185.725,0.0596434,0.01807,5.80296e-06,7.3617e-05,0.141479,7880,6260,6780
469375241,303537993,73,2,t,12691.1,2247.88,3174610,1701830,0.177123,757.083,134.097,1.55466e-05,2.75365e-06,3.49331e-05,0.142192,4730,3370,6260
469373082,303537993,74,1,f,89847900,0.0432043,11747300000,8.72334,4.8086e-10,201.909,9.709e-08,0.110064,5.29252e-11,6.71415e-10,4.80047e-05,9060,2270,2090
469373904,303537993,225,2,f,276808000,1440.06,26571000000,534224,5.20237e-06,370.975,0.00192995,0.339089,1.76407e-06,2.23792e-05,0.0503381,11670,4950,6910
469375297,303537993,737,3,t,47534.4,9034.25,21162400,8388500,0.190057,928.523,176.472,5.82296e-05,1.1067e-05,0.000140396,0.164293,5330,4820,6100
469373268,303537993,374,1,f,95621400,43.1181,9092290000,7832.57,4.50926e-07,181.654,8.19123e-05,0.117136,5.28197e-08,6.70076e-07,0.00701377,8340,5450,4910
469374959,303537993,767,3,f,2701420000,144258,335598000000,28785500,5.34008e-05,199.542,0.0106557,3.30924,0.000176716,0.00224184,0.267399,3440,1940,6520
469374912,303537993,685,3,f,664213000,0,95809100000,0,0,0,0,0.81366,0,0,0,0,0,0
469373780,303537993,10,2,f,1216990000,170523,162997000000,45481000,0.000140119,266.715,0.0373718,1.49081,0.000208891,0.00265001,0.393088,8090,3080,6250
469374209,303537993,729,2,f,213770000,0,21544400000,0,0,0,0,0.261868,0,0,0,0,0,0
469374464,303537993,1126,2,f,6718500,281318,598634000,59716500,0.0418721,212.274,8.88836,0.00823016,0.000344614,0.00437181,0.414156,7500,6260,5920
469375043,303537993,902,3,f,200896000,33492.8,24219600000,7420520,0.000166717,221.556,0.0369371,0.246098,4.10287e-05,0.000520494,0.262967,9760,2310,2080
469373377,303537993,582,1,f,164044000,0,21756300000,0,0,0,0,0.200954,0,0,0,0,0,0
469373331,303537993,485,1,f,11441700000,1897970,1582240000000,494983000,0.000165882,260.796,0.0432613,14.0161,0.00232501,0.0294953,0.554472,6460,3670,2220
469373963,303537993,320,2,f,1029770000,83070.6,93933100000,15459300,8.06691e-05,186.098,0.0150124,1.26147,0.000101761,0.00129096,0.336876,2780,2060,7870
469374530,303537993,39,3,f,2180170000,124832,245698000000,24076300,5.72577e-05,192.87,0.0110433,2.67071,0.000152919,0.00193994,0.277924,3130,2660,5190
469373558,303537993,873,1,f,335367000,41837.9,21368800000,6469130,0.000124753,154.624,0.0192897,0.410825,5.12514e-05,0.000650181,0.293243,6650,2910,870
469375162,303537993,1065,3,f,42599600000,2447340,3784860000000,517932000,5.74499e-05,211.631,0.0121581,52.1845,0.00299799,0.0380328,0.491547,9270,5530,4950
469374034,303537993,433,2,f,98091900,14646.1,13929300000,2933900,0.00014931,200.32,0.0299097,0.120163,1.79414e-05,0.000227607,0.335026,7230,680,7120
469374950,303537993,750,3,f,62591400,1770.57,3717170000,267737,2.82878e-05,151.215,0.00427753,0.0766745,2.16895e-06,2.75155e-05,0.0816309,9940,2090,9630
469373267,303537993,372,1,f,4401900,0,380420000,0,0,0,0,0.00539233,0,0,0,0,0,0
469373432,303537993,662,1,f,31894200,1362.16,3215190000,237651,4.27086e-05,174.467,0.00745124,0.0390704,1.66864e-06,2.11686e-05,0.0495169,3590,3590,3700
469374377,303537993,988,2,f,283139000,41.5571,32587100000,6379.93,1.46773e-07,153.522,2.25329e-05,0.346845,5.09074e-08,6.45816e-07,0.00953068,7250,4470,10470
469375072,303537993,938,3,f,727648000,97.0292,41209000000,29682.5,1.33346e-07,305.913,4.07924e-05,0.891369,1.18861e-07,1.50788e-06,0.0165932,12160,7350,6840
469373400,303537993,614,1,f,212268000,217767,13742000000,40186600,0.00102591,184.539,0.18932,0.260028,0.000266765,0.0033842,0.287859,7320,6540,4690
469373111,303537993,128,1,f,2195910000,39491.8,194019000000,9140960,1.79842e-05,231.465,0.00416272,2.68999,4.83775e-05,0.000613722,0.346051,7840,4660,4920
469373920,303537993,250,2,f,239031000,2403780,19894800000,568663000,0.0100563,236.571,2.37904,0.292813,0.00294462,0.0373558,0.702207,4810,3370,6280
469374584,303537993,138,3,f,2165960000,81283.5,265917000000,19048700,3.75277e-05,234.349,0.00879456,2.65331,9.95723e-05,0.00126318,0.236387,8160,3080,7630
469373880,303537993,184,2,f,337540000,150278,29348000000,27910900,0.000445216,185.729,0.0826893,0.413486,0.000184091,0.00233539,0.314762,1940,3100,6000
469375188,303537993,1107,3,f,676643000,430.481,60602800000,141963,6.36201e-07,329.778,0.000209805,0.828888,5.2734e-07,6.68988e-06,0.0352696,12630,5790,6150
469373569,303537993,893,1,f,60102900,0,5801450000,0,0,0,0,0.0736261,0,0,0,0,0,0
469373868,303537993,162,2,f,52154100,0,6203200000,0,0,0,0,0.0638888,0,0,0,0,0,0
469374719,303537993,350,3,f,27558000,0,2551160000,0,0,0,0,0.0337585,0,0,0,0,0,0
