id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467198018,167512351,312782624,3,f,38503800,0,14158800000,0,0,0,0,0.0471672,0,0,0,0,0,0
467192452,167512351,957,1,f,990184000,26403.5,516591000000,5736570,2.66652e-05,217.266,0.00579343,1.21298,3.23442e-05,0.000226407,0.173693,12760,4750,4760
467197533,167512351,694,3,f,555178000,0,289183000000,0,0,0,0,0.680093,0,0,0,0,0,0
467195172,167512351,649,2,f,10369800,0,3802360000,0,0,0,0,0.012703,0,0,0,0,0,0
467197292,167512351,534,3,f,147620000,0,56318100000,0,0,0,0,0.180834,0,0,0,0,0,0
467195327,167512351,703,2,f,3635140000,12141,1476910000000,1940350,3.33991e-06,159.817,0.000533775,4.45305,1.48728e-05,0.000104108,0.163668,7480,5840,7610
467197288,167512351,531,3,f,102109000,4297.23,38184200000,696565,4.20849e-05,162.097,0.00682181,0.125083,5.2641e-06,3.68483e-05,0.117132,7570,2680,5260
467197557,167512351,709,3,f,2161280000,0,942625000000,0,0,0,0,2.64757,0,0,0,0,0,0
467196898,167512351,252,3,f,1068540000,0,599984000000,0,0,0,0,1.30896,0,0,0,0,0,0
467189530,167512351,38,1,f,112755000,0,44756000000,0,0,0,0,0.138125,0,0,0,0,0,0
467197856,167512351,977,3,f,270259000,0,107055000000,0,0,0,0,0.331068,0,0,0,0,0,0
467197661,167512351,841,3,f,256838000,977473,29545100000,319517000,0.00380579,326.88,1.24404,0.314627,0.0011974,0.00838174,0.438236,10160,7030,5720
467195676,167512351,856,2,f,4897680000,8299.69,2114890000000,1893150,1.69462e-06,228.099,0.00038654,5.99966,1.01671e-05,7.11691e-05,0.0918494,5880,3560,6430
467194518,167512351,344,2,f,205380000,0,87754400000,0,0,0,0,0.25159,0,0,0,0,0,0
467191105,167512351,609,1,f,23816700,0,9276280000,0,0,0,0,0.0291755,0,0,0,0,0,0
467196973,167512351,295,3,f,1457210000,0.0757858,666281000000,13.633,5.20075e-11,179.889,9.35558e-09,1.78508,9.28376e-11,6.49857e-10,7.21995e-05,7740,5540,2510
467197975,167512351,1107,3,f,676643000,1.43094,191534000000,239.929,2.11477e-09,167.672,3.54587e-07,0.828888,1.7529e-09,1.22702e-08,0.000502867,12640,6890,4190
467197972,167512351,1102,3,f,1116870000,0,537806000000,0,0,0,0,1.36816,0,0,0,0,0,0
467193735,167512351,162,2,f,52154100,0,18875200000,0,0,0,0,0.0638888,0,0,0,0,0,0
467197155,167512351,401,3,f,71051400,0,34177500000,0,0,0,0,0.087038,0,0,0,0,0,0
467197352,167512351,595,3,f,154858000,0,41212900000,0,0,0,0,0.189701,0,0,0,0,0,0
467193662,167512351,145,2,f,730563000,247813,145281000000,45615500,0.000339208,184.072,0.0624389,0.89494,0.000303571,0.00212497,0.255452,12100,4670,7130
467197548,167512351,703,3,f,7270280000,62709.1,3033400000000,9974690,8.62541e-06,159.063,0.00137198,8.90609,7.68187e-05,0.000537725,0.228025,7500,5890,3760
467193316,167512351,36,2,f,194044000,54393.5,73786700000,16256400,0.000280316,298.866,0.0837769,0.237703,6.6632e-05,0.000466419,0.319934,3390,3980,9160
467197081,167512351,347,3,f,133576000,0,51706600000,0,0,0,0,0.163631,0,0,0,0,0,0
467197436,167512351,656,3,f,1680860000,17529300,679902000000,33156400000,0.0104288,1891.48,19.7259,2.05905,0.0214734,0.150312,1,4800,1370,5720
467196727,167512351,156,3,f,734540000,0,348403000000,0,0,0,0,0.899812,0,0,0,0,0,0
467197284,167512351,528,3,f,46148500000,1803730,21089500000000,311532000,3.90853e-05,172.715,0.00675064,56.532,0.00220957,0.0154668,0.49175,10780,4150,9220
467196350,167512351,1109,2,f,12127500,0,6950770000,0,0,0,0,0.0148562,0,0,0,0,0,0
467189912,167512351,184,1,f,337540000,84039.6,131683000000,10589000,0.000248977,126.001,0.0313713,0.413486,0.000102949,0.000720632,0.182892,2020,3480,3870
467197076,167512351,344,3,f,410760000,0,175982000000,0,0,0,0,0.503181,0,0,0,0,0,0
467194533,167512351,350,2,f,13779000,0,3829970000,0,0,0,0,0.0168793,0,0,0,0,0,0
467190298,167512351,329,1,f,2784240000,87218.6,1573920000000,24327500,3.13259e-05,278.926,0.0087376,3.41069,0.000106843,0.000747892,0.284125,6440,890,2740
467196843,167512351,223,3,f,220826000,23341.3,53993300000,4000140,0.0001057,171.376,0.0181145,0.270512,2.85931e-05,0.00020015,0.232037,7240,7250,5980
467195668,167512351,852,2,f,827953000,0,238976000000,0,0,0,0,1.01424,0,0,0,0,0,0
467197250,167512351,493,3,f,7446240000,556674,3822980000000,221728000,7.4759e-05,398.309,0.0297772,9.12164,0.000681925,0.00477343,0.406735,5240,7080,8300
467193229,167512351,4,2,f,2515060000,50165.1,1087400000000,8570480,1.99459e-05,170.845,0.00340767,3.08095,6.14523e-05,0.000430162,0.135563,10020,1520,7040
467191371,167512351,685,1,f,332106000,0,131918000000,0,0,0,0,0.40683,0,0,0,0,0,0
467189848,167512351,154,1,f,79315200,0,30180100000,0,0,0,0,0.0971611,0,0,0,0,0,0
467196100,167512351,1026,2,f,77474700,0,23602800000,0,0,0,0,0.0949065,0,0,0,0,0,0
467197116,167512351,370,3,f,12458800000,499429,3715220000000,57301100,4.00865e-05,114.733,0.00459926,15.262,0.0006118,0.00428256,0.419911,10650,7210,6420
467190225,167512351,305,1,f,72981900,0,24021000000,0,0,0,0,0.0894028,0,0,0,0,0,0
467190671,167512351,448,1,f,125989000,5437.67,69292400000,2632500,4.31598e-05,484.123,0.0208947,0.154337,6.66115e-06,4.66276e-05,0.11852,2310,3550,4660
467193972,167512351,233,2,f,98637300,0,52948800000,0,0,0,0,0.120831,0,0,0,0,0,0
467190308,167512351,332,1,f,670500,0,320932000,0,0,0,0,0.000821363,0,0,0,0,0,0
467194932,167512351,556,2,f,232503000,0,107531000000,0,0,0,0,0.284817,0,0,0,0,0,0
467191268,167512351,653,1,f,9112500,0,3839480000,0,0,0,0,0.0111628,0,0,0,0,0,0
467194703,167512351,413,2,f,108280000,70694.6,6562510000,12100400,0.000652888,171.165,0.111751,0.132643,8.66009e-05,0.0006062,0.324261,10280,6570,8280
467194754,167512351,436,2,f,121828000,0,39687600000,0,0,0,0,0.149239,0,0,0,0,0,0
467189751,167512351,121,1,f,11001600,0,3690420000,0,0,0,0,0.013477,0,0,0,0,0,0
467196319,167512351,1093,2,f,1393020000,0,418465000000,0,0,0,0,1.70645,0,0,0,0,0,0
467197756,167512351,908,3,f,184392000,0,49370300000,0,0,0,0,0.22588,0,0,0,0,0,0
467197568,167512351,728,3,f,6347400000,28601.2,1067820000000,9085450,4.50597e-06,317.66,0.00143137,7.77556,3.50364e-05,0.000245253,0.136703,10320,3860,3920
467197084,167512351,348,3,f,1157160000,143893,435980000000,63001600,0.000124349,437.837,0.0544448,1.41753,0.000176268,0.00123387,0.359986,8290,5580,5590
467195687,167512351,862,2,f,483763000,0,221917000000,0,0,0,0,0.592609,0,0,0,0,0,0
467190895,167512351,533,1,f,485132000,8205.5,195907000000,887036,1.6914e-05,108.103,0.00182844,0.594286,1.00517e-05,7.03614e-05,0.175332,9350,440,4240
467190819,167512351,503,1,f,183317000,1344.18,71433200000,212102,7.33254e-06,157.792,0.00115702,0.224564,1.64662e-06,1.15262e-05,0.064875,8740,2310,4000
467197757,167512351,909,3,f,10326700000,160450,3433120000000,106027000,1.55375e-05,660.811,0.0102673,12.6501,0.000196552,0.00137585,0.547459,9940,4370,9860
467198075,167512351,935,3,t,31010300,30468400,319061000000,318007000000,0.982527,10437.2,10254.9,0.0379876,0.0373239,0.261264,1,4720,1610,5720
467190489,167512351,386,1,f,2454700000,73146,746154000000,12047500,2.97984e-05,164.704,0.00490792,3.00701,8.96039e-05,0.000627221,0.298953,12390,4870,4900
467193525,167512351,113,2,f,235825000,435.435,126334000000,400130,1.84643e-06,918.918,0.00169672,0.288886,5.33408e-07,3.73382e-06,0.0411845,6330,480,7080
467189714,167512351,113,1,f,235825000,99.9211,109613000000,12903.1,4.23708e-07,129.133,5.47148e-05,0.288886,1.22403e-07,8.56815e-07,0.020127,6270,530,3850
467194778,167512351,443,2,f,425837000,96.6639,49969900000,17744.1,2.26997e-07,183.565,4.16687e-05,0.52165,1.18413e-07,8.28884e-07,0.00592105,7480,2040,5780
467197185,167512351,433,3,f,196184000,1219.52,100134000000,1095260,6.2162e-06,898.107,0.00558281,0.240325,1.49391e-06,1.04573e-05,0.265888,7490,1000,7040
467198071,167512351,695,3,t,134931000,116619000,1009260000000,977366000000,0.86429,8380.83,7243.46,0.16529,0.142859,1,1,4880,1370,5720
467197254,167512351,500,3,f,24589600000,39666600,12370500000000,67850700000,0.00161315,1710.52,2.75932,30.1223,0.0485916,0.340138,1,4800,1370,5720
467196838,167512351,218,3,f,975060000,2189.36,348773000000,1005570,2.24536e-06,459.297,0.00103129,1.19445,2.68197e-06,1.87736e-05,0.061033,7280,2870,6500
467194847,167512351,482,2,f,154007000,272625,29551000000,84702900,0.00177021,310.694,0.549994,0.188659,0.000333965,0.00233773,0.312411,8850,3060,7870
467192290,167512351,911,1,f,3096900,0,551985000,0,0,0,0,0.0037937,0,0,0,0,0,0
467196387,167512351,1132,2,f,1394600000,7463.58,471676000000,1403210,5.35176e-06,188.007,0.00100617,1.70839,9.14288e-06,6.39995e-05,0.0808141,9470,4810,7900
467190096,167512351,260,1,f,73823400,67494.8,28121500000,28023500,0.000914273,415.195,0.379601,0.0904337,8.26811e-05,0.000578762,0.268575,5940,7150,3860
467196821,167512351,209,3,f,127017000,0,38482500000,0,0,0,0,0.155596,0,0,0,0,0,0
467193024,167512351,10703,1,f,1805030000,301973,858149000000,105185000,0.000167295,348.327,0.0582734,2.21116,0.000369917,0.00258939,0.313875,6210,2750,5530
467195549,167512351,805,2,f,78416100,9542.87,30689900000,1137190,0.000121695,119.166,0.014502,0.0960597,1.169e-05,8.18293e-05,0.189391,8220,320,7550
467189952,167512351,202,1,f,610916000,125.183,263523000000,16063.3,2.04911e-07,128.319,2.62939e-05,0.748371,1.53349e-07,1.07343e-06,0.0110952,12140,4690,4890
467197632,167512351,818,3,f,1832350000,1597.37,694547000000,666571,8.71758e-07,417.293,0.000363779,2.24463,1.95678e-06,1.36973e-05,0.0532345,6830,5400,7580
467195016,167512351,593,2,f,392532000,40753.9,138297000000,7629030,0.000103823,187.197,0.0194354,0.480852,4.99236e-05,0.000349461,0.220494,8420,450,7960
467197157,167512351,402,3,f,638876000,16616.7,297341000000,5124050,2.60093e-05,308.368,0.00802042,0.782623,2.03555e-05,0.000142487,0.112974,7980,1440,1640
467197884,167512351,998,3,f,324893000,0,148984000000,0,0,0,0,0.397994,0,0,0,0,0,0
467195114,167512351,629,2,f,324571000,0,167322000000,0,0,0,0,0.397599,0,0,0,0,0,0
467198033,167512351,688,1,t,104.273,0,69602.6,0,0,0,0,1.27734e-07,0,0,0,0,0,0
467190882,167512351,528,1,f,23074300000,706230,10656500000000,131621000,3.06068e-05,186.371,0.00570421,28.266,0.000865132,0.00605586,0.36792,10410,5070,2100
467197354,167512351,596,3,f,952601000,610018,432099000000,176366000,0.000640371,289.116,0.185141,1.16694,0.000747272,0.00523085,0.385706,5210,7060,6630
467197492,167512351,661,3,f,729207000,520.989,256051000000,102771,7.14459e-07,197.261,0.000140935,0.893279,6.38211e-07,4.46743e-06,0.0233123,10920,6700,3850
467198034,167512351,695,1,t,104.273,0,69602.6,0,0,0,0,1.27734e-07,0,0,0,0,0,0
467197212,167512351,452,3,f,146592000,5179.79,61191200000,894490,3.53347e-05,172.689,0.0061019,0.179575,6.34524e-06,4.44162e-05,0.132807,4890,6830,5410
467190048,167512351,246,1,f,192125000,0,68817800000,0,0,0,0,0.235353,0,0,0,0,0,0
467195391,167512351,731,2,f,458226000,20381,220320000000,39350100,4.44781e-05,1930.72,0.0858748,0.561327,2.49668e-05,0.000174766,0.376187,2530,3010,6110
467192997,167512351,1127,1,f,295491000,0,110337000000,0,0,0,0,0.361976,0,0,0,0,0,0
467193990,167512351,237,2,f,4479300,0,939875000,0,0,0,0,0.00548714,0,0,0,0,0,0
467197786,167512351,930,3,f,368577000,0,140422000000,0,0,0,0,0.451507,0,0,0,0,0,0
467198049,167512351,695,2,t,134931000,116619000,1009260000000,977366000000,0.86429,8380.83,7243.47,0.16529,0.142859,1,1,4880,1370,5720
467197988,167512351,1132,3,f,2789200000,12764.1,967249000000,3151900,4.57626e-06,246.934,0.00113004,3.41678,1.5636e-05,0.000109451,0.0808141,9470,4810,7900
467194656,167512351,394,2,f,358410000,60968.5,163043000000,72889400,0.000170108,1195.53,0.203369,0.439052,7.46864e-05,0.0005228,0.469641,7570,1110,7050
467198032,167512351,588,1,t,103.885,0,69327.3,0,0,0,0,1.27259e-07,0,0,0,0,0,0
467198069,167512351,656,3,t,8457910,8211560,71495700000,70994500000,0.970873,8645.68,8393.86,0.0103609,0.0100592,0.0704134,1,4880,1370,5720
467194732,167512351,425,2,f,287651000,23.6187,97130900000,2403.36,8.21088e-08,101.757,8.35512e-06,0.352372,2.89329e-08,2.02528e-07,0.00321533,10340,2250,8950
467197858,167512351,978,3,f,589964000,75545.5,107497000000,7705680,0.000128051,102,0.0130613,0.722706,9.25433e-05,0.000647796,0.250683,11390,7370,6410
467197488,167512351,657,3,f,1789170000,827.458,1040500000000,564476,4.62481e-07,682.181,0.000315495,2.19174,1.01364e-06,7.09538e-06,0.0590804,4620,4050,9920
467197653,167512351,836,3,f,349706000,174829,103748000000,23264000,0.000499931,133.067,0.0665244,0.42839,0.000214165,0.00149914,0.341482,8570,4010,600
467196575,167512351,68,3,f,565819000,219646,225652000000,28915000,0.000388191,131.644,0.051103,0.693129,0.000269067,0.00188345,0.319635,2080,3720,7550
467197701,167512351,869,3,f,41522400,4.54288,15830300000,429.929,1.09408e-07,94.6381,1.03542e-05,0.0508649,5.56503e-09,3.89548e-08,0.00188195,10210,2350,2800
467190485,167512351,385,1,f,3329310000,107197,1425360000000,14852900,3.2198e-05,138.557,0.00446127,4.0784,0.000131317,0.000919206,0.237249,9190,420,3930
467193007,167512351,1129,1,f,16931900000,4942140,6896000000000,1662340000,0.000291884,336.361,0.0981782,20.7416,0.00605412,0.0423784,0.518922,6540,6790,4270
467195518,167512351,794,2,f,714489000,428879,15188100000,52617300,0.00060026,122.686,0.0736433,0.875249,0.000525377,0.0036776,0.485119,10870,6770,7860
467194426,167512351,313,2,f,16405900000,3353300,6230810000000,876926000,0.000204396,261.512,0.0534519,20.0972,0.00410779,0.0287542,0.530206,8580,5850,6790
467196858,167512351,231,3,f,14391000,0,3867800000,0,0,0,0,0.017629,0,0,0,0,0,0
467192535,167512351,987,1,f,2726110000,34235.3,905434000000,4211940,1.25583e-05,123.029,0.00154504,3.33949,4.19382e-05,0.000293564,0.118481,8780,6620,5150
467192985,167512351,1125,1,f,106813000,0,58373000000,0,0,0,0,0.130846,0,0,0,0,0,0
467192882,167512351,1094,1,f,103891000,0,59669500000,0,0,0,0,0.127266,0,0,0,0,0,0
467197520,167512351,685,3,f,664213000,0,276384000000,0,0,0,0,0.81366,0,0,0,0,0,0
467197833,167512351,961,3,f,11544300000,882231,4965050000000,431315000,7.64215e-05,488.891,0.0373618,14.1417,0.00108073,0.00756505,0.375393,5730,6910,2160
467190550,167512351,409,1,f,522107000,3709.57,229316000000,1393120,7.10501e-06,375.546,0.00266826,0.639581,4.54423e-06,3.18093e-05,0.057503,8850,1450,1790
467197137,167512351,385,3,f,6658610000,167406,2909680000000,37579100,2.51413e-05,224.478,0.00564368,8.1568,0.000205073,0.00143549,0.393328,8740,980,8880
467197799,167512351,938,3,f,727648000,75693.3,138852000000,7720500,0.000104025,101.997,0.0106102,0.891369,9.27242e-05,0.000649063,0.250683,11390,7370,6410
467194922,167512351,542,2,f,264586000,135036,104916000000,141615000,0.000510368,1048.72,0.535234,0.324117,0.000165419,0.00115792,0.441773,5940,1230,5730
467197320,167512351,571,3,f,949925000,6943.73,432916000000,694265,7.30976e-06,99.9845,0.000730863,1.16366,8.50606e-06,5.95418e-05,0.150355,5710,4160,5570
467193261,167512351,14,2,f,774000,0,350144000,0,0,0,0,0.00094815,0,0,0,0,0,0
467196794,167512351,194,3,f,3067100000,43298.5,1192790000000,9961030,1.41171e-05,230.055,0.0032477,3.7572,5.30407e-05,0.000371281,0.267394,6620,6880,6920
467190473,167512351,381,1,f,753517000,1345.71,299163000000,315932,1.78591e-06,234.769,0.000419277,0.923058,1.6485e-06,1.15394e-05,0.0345216,8950,5160,3890
467195472,167512351,773,2,f,158576000,0,61085600000,0,0,0,0,0.194256,0,0,0,0,0,0
467191093,167512351,604,1,f,61013700,0,21394500000,0,0,0,0,0.0747418,0,0,0,0,0,0
467195233,167512351,672,2,f,11441700000,336776,5551220000000,386370000,2.94341e-05,1147.26,0.0337687,14.0161,0.000412551,0.00288783,0.630192,4430,3680,7430
467197804,167512351,942,3,f,2046300000,4668.43,809462000000,3188910,2.2814e-06,683.08,0.00155838,2.50672,5.71882e-06,4.00313e-05,0.0809804,4860,5640,2830
467197258,167512351,502,3,f,4068660000,84795.3,1850720000000,36876600,2.08411e-05,434.889,0.00906357,4.98411,0.000103874,0.000727112,0.212055,8260,2180,4440
467195617,167512351,836,2,f,174853000,116859,50401800000,15360500,0.00066833,131.444,0.0878481,0.214195,0.000143153,0.00100206,0.274486,8720,4080,10730
467197616,167512351,803,3,f,9252310000,3684330,4039290000000,1176910000,0.000398206,319.436,0.127201,11.3341,0.0045133,0.0315928,0.501634,4380,6750,6010
467193368,167512351,56,2,f,1851910000,0,1048380000000,0,0,0,0,2.2686,0,0,0,0,0,0
467195854,167512351,924,2,f,392630000,431501,45970800000,129259000,0.001099,299.556,0.329213,0.480971,0.000528588,0.00370008,0.390987,8680,5780,6910
467197569,167512351,729,3,f,427540000,0,177691000000,0,0,0,0,0.523736,0,0,0,0,0,0
467197597,167512351,783,3,f,270740000,0,120217000000,0,0,0,0,0.331656,0,0,0,0,0,0
467194635,167512351,386,2,f,2454700000,63614,774959000000,10153200,2.59152e-05,159.607,0.00413625,3.00701,7.79271e-05,0.000545484,0.269529,12420,4900,6370
467191996,167512351,826,1,f,851212000,114116,406506000000,16063100,0.000134063,140.761,0.0188708,1.04273,0.000139792,0.000978532,0.219285,4960,6950,5050
467196511,167512351,17,3,f,1885140000,0,925048000000,0,0,0,0,2.3093,0,0,0,0,0,0
467190960,167512351,566,1,f,465023000,4406.87,160933000000,826669,9.47667e-06,187.587,0.0017777,0.569653,5.39841e-06,3.77885e-05,0.0671649,8390,6620,1580
467197880,167512351,996,3,f,551914000,151587,209877000000,90453700,0.000274656,596.713,0.163891,0.676095,0.000185693,0.00129984,0.358002,4430,5050,9620
467195583,167512351,821,2,f,928392000,19455.1,397331000000,15097100,2.09557e-05,775.996,0.0162615,1.13728,2.38325e-05,0.000166826,0.393328,8740,980,8880
467197707,167512351,874,3,f,76159800,31783.7,22744400000,8042240,0.000417329,253.03,0.105597,0.0932958,3.8935e-05,0.000272542,0.254417,9470,3530,7970
467194029,167512351,250,2,f,241276000,979.921,78549700000,651522,4.0614e-06,664.873,0.00270031,0.295564,1.2004e-06,8.40273e-06,0.0472827,5340,2730,6300
467197324,167512351,574,3,f,641399000,0,218962000000,0,0,0,0,0.785714,0,0,0,0,0,0
467198052,167512351,919,2,t,173430,46312.1,337147000,174235000,0.267036,3762.2,1004.64,0.000212452,5.67323e-05,0.000397122,0.617889,4980,1940,6350
467192035,167512351,840,1,f,2692550000,1848860,594885000000,489454000,0.000686658,264.733,0.181781,3.29837,0.00226486,0.0158538,0.457904,4520,6230,2510
467195020,167512351,595,2,f,77428800,0,21943200000,0,0,0,0,0.0948503,0,0,0,0,0,0
467196994,167512351,305,3,f,145964000,0,48200200000,0,0,0,0,0.178806,0,0,0,0,0,0
467198038,167512351,31,2,t,112428000,96678700,849632000000,822218000000,0.859917,8504.65,7313.29,0.137724,0.118431,0.829011,1,4720,1610,5720
467191832,167512351,746,1,f,604155000,10633.9,305254000000,5819390,1.76013e-05,547.248,0.00963228,0.74009,1.30265e-05,9.11848e-05,0.377152,2570,2930,4760
467195721,167512351,877,2,f,90230400,0,21897000000,0,0,0,0,0.110532,0,0,0,0,0,0
467197659,167512351,840,3,f,5373930000,3352870,1176350000000,923405000,0.000623915,275.407,0.171831,6.58306,0.00410727,0.0287506,0.457904,4520,6230,2510
467197357,167512351,599,3,f,150390000,0,66052700000,0,0,0,0,0.184228,0,0,0,0,0,0
467196468,167512351,312782616,2,f,138020000,0,83192100000,0,0,0,0,0.169075,0,0,0,0,0,0
467191451,167512351,703,1,f,3635140000,50568.1,1556490000000,8034350,1.39109e-05,158.882,0.00221019,4.45305,6.19459e-05,0.000433617,0.228025,7500,5890,3760
467197348,167512351,591,3,f,75990600,0,22599900000,0,0,0,0,0.0930885,0,0,0,0,0,0
467196253,167512351,1054,2,f,161693000,620.101,65216900000,764802,3.83505e-06,1233.35,0.00472996,0.198074,7.59624e-07,5.31731e-06,0.153471,4070,3060,6430
467198000,167512351,312782550,3,f,77490000,45.991,34944100000,10924.4,5.93509e-07,237.532,0.000140978,0.0949253,5.6339e-08,3.94369e-07,0.00619148,7260,410,7680
467193158,167512351,312782608,1,f,119204000,0,56709900000,0,0,0,0,0.146025,0,0,0,0,0,0
467195943,167512351,950,2,f,400624000,0,262899000000,0,0,0,0,0.490765,0,0,0,0,0,0
467197726,167512351,889,3,f,743852000,0,357114000000,0,0,0,0,0.911218,0,0,0,0,0,0
467190507,167512351,394,1,f,358410000,24.3905,159022000000,5736.87,6.8052e-08,235.209,1.60065e-05,0.439052,2.98784e-08,2.09146e-07,0.00890513,7100,300,4390
467191795,167512351,725,1,f,15439500,0,4789520000,0,0,0,0,0.0189134,0,0,0,0,0,0
467197981,167512351,1120,3,f,43180200,0,19962400000,0,0,0,0,0.0528957,0,0,0,0,0,0
467190137,167512351,279,1,f,1162800,0,300062000,0,0,0,0,0.00142443,0,0,0,0,0,0
467197838,167512351,966,3,f,411149000,0,166230000000,0,0,0,0,0.503657,0,0,0,0,0,0
467197086,167512351,350,3,f,27558000,0,7709330000,0,0,0,0,0.0337585,0,0,0,0,0,0
467192335,167512351,926,1,f,1348390000,33037.5,506681000000,5159660,2.45014e-05,156.176,0.00382653,1.65178,4.0471e-05,0.000283294,0.242013,9080,6430,2520
467195813,167512351,908,2,f,92196000,0,24156600000,0,0,0,0,0.11294,0,0,0,0,0,0
467191002,167512351,577,1,f,212135000,0,139107000000,0,0,0,0,0.259866,0,0,0,0,0,0
467195407,167512351,741,2,f,60775200,0,25974700000,0,0,0,0,0.0744496,0,0,0,0,0,0
467194888,167512351,520,2,f,216714000,0,97817200000,0,0,0,0,0.265474,0,0,0,0,0,0
467193081,167512351,312782550,1,f,38745000,0,15743000000,0,0,0,0,0.0474626,0,0,0,0,0,0
467194373,167512351,292,2,f,33059700,462.199,12739300000,64131.4,1.39807e-05,138.753,0.00193987,0.0404981,5.66194e-07,3.96332e-06,0.057635,6500,6980,7460
467190929,167512351,549,1,f,9448300000,182060,3925340000000,53442200,1.92691e-05,293.541,0.00565628,11.5742,0.000223024,0.00156115,0.277555,6140,3100,4620
467197194,167512351,441,3,f,16779600,73.405,5148880000,79309,4.37466e-06,1080.43,0.00472651,0.020555,8.99211e-08,6.29441e-07,0.0177707,7610,1130,7060
467194839,167512351,475,2,f,211748000,31218.6,75887300000,10394600,0.000147432,332.963,0.0490896,0.259392,3.82428e-05,0.000267697,0.111632,9030,3890,8160
467197554,167512351,706,3,f,71953200,22517,30716500000,3080290,0.00031294,136.799,0.0428097,0.0881427,2.75833e-05,0.000193081,0.211671,7570,2620,6460
467197501,167512351,670,3,f,320218000,0,143242000000,0,0,0,0,0.392267,0,0,0,0,0,0
467197657,167512351,839,3,f,80204400,0,21758300000,0,0,0,0,0.0982504,0,0,0,0,0,0
467192429,167512351,948,1,f,712816000,787072,144313000000,283575000,0.00110417,360.291,0.397824,0.8732,0.000964163,0.00674907,0.413403,10160,7070,5640
467193099,167512351,312782562,1,f,75759300,0,42614400000,0,0,0,0,0.0928051,0,0,0,0,0,0
467195966,167512351,958,2,f,278708000,314.14,110261000000,87694.6,1.12713e-06,279.158,0.000314648,0.341417,3.84822e-07,2.69372e-06,0.0338198,6210,3060,6110
467196304,167512351,1085,2,f,41661900,209168,13120900000,163522000,0.0050206,781.777,3.92499,0.0510358,0.00025623,0.0017936,0.378473,4490,2460,6580
467197328,167512351,576,3,f,5065200,0,2214030000,0,0,0,0,0.00620487,0,0,0,0,0,0
467194802,167512351,451,2,f,116788000,0,46626000000,0,0,0,0,0.143066,0,0,0,0,0,0
467198058,167512351,1021,2,t,3922.21,374.783,6427180,1739660,0.0955542,4641.77,443.54,4.80471e-06,4.5911e-07,3.21374e-06,0.0782178,5090,1850,6330
467192178,167512351,886,1,f,2162850000,49187.6,1015190000000,23144400,2.27421e-05,470.533,0.0107009,2.64949,6.02549e-05,0.00042178,0.193022,6610,1050,5680
467196031,167512351,985,2,f,8038890000,872346,4092780000000,569457000,0.000108516,652.788,0.0708377,9.84765,0.00106862,0.00748029,0.372981,2690,3130,8590
467197902,167512351,1010,3,f,177502000,0,104546000000,0,0,0,0,0.217439,0,0,0,0,0,0
467192031,167512351,839,1,f,40102200,0,10591400000,0,0,0,0,0.0491252,0,0,0,0,0,0
467192377,167512351,933,1,f,821096000,902608,148756000000,292522000,0.00109927,324.085,0.356258,1.00584,0.00110569,0.00773979,0.413403,10160,7070,5640
467194827,167512351,466,2,f,242354000,57814,51435300000,12870900,0.000238552,222.627,0.053108,0.296883,7.08221e-05,0.00049575,0.239939,7420,3290,8490
467197956,167512351,1081,3,f,85249800,1109.85,32249900000,1342670,1.30188e-05,1209.77,0.0157498,0.104431,1.35957e-06,9.51689e-06,0.129447,4090,3060,6440
467197748,167512351,904,3,f,1507080000,610408,714043000000,176598000,0.000405027,289.311,0.117179,1.84617,0.00074775,0.00523419,0.385706,5210,7060,6630
467190128,167512351,274,1,f,323979000,0,117090000000,0,0,0,0,0.396875,0,0,0,0,0,0
467198023,167512351,312782644,3,f,328540000,0,139733000000,0,0,0,0,0.402461,0,0,0,0,0,0
467193431,167512351,81,2,f,1123620000,442980,83231200000,50699800,0.000394243,114.452,0.0451218,1.37643,0.00054265,0.00379851,0.305504,7520,4970,8800
467195886,167512351,933,2,f,821096000,957912,142908000000,289610000,0.00116663,302.334,0.352711,1.00584,0.00117344,0.00821401,0.438236,10160,7030,5720
467195939,167512351,949,2,f,134100,0,48830500,0,0,0,0,0.000164273,0,0,0,0,0,0
467196483,167512351,312782644,2,f,164270000,0,68451500000,0,0,0,0,0.201231,0,0,0,0,0,0
467196322,167512351,1094,2,f,103891000,0,66614400000,0,0,0,0,0.127266,0,0,0,0,0,0
467195316,167512351,699,2,f,68400,0,18952200,0,0,0,0,8.379e-05,0,0,0,0,0,0
467193756,167512351,165,2,f,275468000,41065.1,121962000000,15525200,0.000149074,378.063,0.0563593,0.337449,5.03047e-05,0.00035213,0.206718,8580,5730,6040
467192583,167512351,1005,1,f,44724600,0,18729500000,0,0,0,0,0.0547876,0,0,0,0,0,0
467192966,167512351,1117,1,f,1646180000,0,524212000000,0,0,0,0,2.01657,0,0,0,0,0,0
467196832,167512351,215,3,f,1035810000,12262.7,442559000000,2879670,1.18388e-05,234.831,0.00278012,1.26887,1.50219e-05,0.000105152,0.10407,7500,2720,4620
