id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467829115,127083591,312782554,3,f,142772000,0,31808200000,0,0,0,0,0.174896,0,0,0,0,0,0
467821850,127083591,1127,1,f,295491000,25.7141,50456900000,5959.25,8.70218e-08,231.75,2.01673e-05,0.361976,3.14998e-08,1.83593e-07,0.00728723,7240,4290,660
467825640,127083591,182305693,2,f,60806700,19229.5,12451900000,7230640,0.00031624,376.017,0.118912,0.0744882,2.35562e-05,0.000137294,0.209151,5830,1200,8580
467822646,127083591,201,2,f,792888000,327291,216509000000,184327000,0.000412783,563.191,0.232476,0.971288,0.000400931,0.00233678,0.338129,6890,1280,8820
467828476,127083591,927,3,f,41488200,0,5526040000,0,0,0,0,0.050823,0,0,0,0,0,0
467828040,127083591,746,3,f,1208310000,45328.4,285887000000,8219090,3.75139e-05,181.323,0.00680214,1.48018,5.55273e-05,0.000323634,0.247569,2690,4200,5570
467827103,127083591,507,3,f,14462400000,234924,3073340000000,33797200,1.62438e-05,143.864,0.00233691,17.7164,0.000287782,0.0016773,0.209402,1160,2600,5110
467820957,127083591,959,1,f,127209000,19385.1,18928300000,2699460,0.000152388,139.254,0.0212207,0.155831,2.37468e-05,0.000138405,0.0877196,6780,3210,750
467819092,127083591,27,1,f,31907700,0,3860470000,0,0,0,0,0.0390869,0,0,0,0,0,0
467826348,127083591,223,3,f,220826000,25833.9,21921900000,2465700,0.000116988,95.4443,0.0111658,0.270512,3.16466e-05,0.000184448,0.0689119,7410,7170,6060
467819231,127083591,129,1,f,590199000,121154,29755300000,13712100,0.000205276,113.179,0.0232329,0.722994,0.000148413,0.000865007,0.162076,7580,2960,5690
467826479,127083591,266,3,f,103160000,0,17216500000,0,0,0,0,0.126371,0,0,0,0,0,0
467819213,127083591,118,1,f,46583100,177.264,6479350000,37391.7,3.80533e-06,210.938,0.000802689,0.0570643,2.17148e-07,1.26562e-06,0.0256025,6330,6820,5660
467825752,127083591,312782636,2,f,170521000,0,36161400000,0,0,0,0,0.208888,0,0,0,0,0,0
467819708,127083591,382,1,f,3901900000,620.156,1175050000000,122056,1.58937e-07,196.815,3.12812e-05,4.77983,7.59691e-07,4.42776e-06,0.0652113,7550,2440,4950
467819379,127083591,249,1,f,9216000,0,2031290000,0,0,0,0,0.0112896,0,0,0,0,0,0
467822364,127083591,105,2,f,66310200,0,9006560000,0,0,0,0,0.08123,0,0,0,0,0,0
467827336,127083591,601,3,f,109838000,0,24511400000,0,0,0,0,0.134551,0,0,0,0,0,0
467824559,127083591,848,2,f,460051000,446323,4089450000,42874400,0.000970159,96.0613,0.0931948,0.563563,0.000546746,0.00318664,0.38141,5710,6940,6910
467824020,127083591,670,2,f,160109000,14.6961,32011100000,743.796,9.17878e-08,50.6119,4.64555e-06,0.196134,1.80027e-08,1.04926e-07,0.0105084,7130,560,8120
467823119,127083591,369,2,f,1622480000,137558,436311000000,69001900,8.47821e-05,501.621,0.0425285,1.98754,0.000168508,0.000982128,0.575785,5430,2150,8330
467826066,127083591,120,3,f,434893000,44414.1,75797200000,5064260,0.000102127,114.024,0.0116449,0.532743,5.44073e-05,0.000317106,0.156573,5560,5390,1310
467819330,127083591,217,1,f,160678000,840.166,23997300000,46310,5.22888e-06,55.1201,0.000288216,0.19683,1.0292e-06,5.99858e-06,0.0249377,11110,3990,4530
467824463,127083591,816,2,f,116910000,0,38296200000,0,0,0,0,0.143215,0,0,0,0,0,0
467826301,127083591,207,3,f,41034600,2907.6,4975110000,308764,7.08572e-05,106.192,0.00752447,0.0502674,3.5618e-06,2.07595e-05,0.0444458,12890,5050,5740
467819623,127083591,332,1,f,670500,0,172968000,0,0,0,0,0.000821363,0,0,0,0,0,0
467820603,127083591,827,1,f,210684000,0,50453900000,0,0,0,0,0.258088,0,0,0,0,0,0
467820308,127083591,699,1,f,68400,0,6693320,0,0,0,0,8.379e-05,0,0,0,0,0,0
467828584,127083591,961,3,f,11544300000,752098,2348140000000,138416000,6.5149e-05,184.04,0.01199,14.1417,0.00092132,0.00536979,0.342148,5640,7150,8980
467821735,127083591,1070,1,f,727375000,0,238414000000,0,0,0,0,0.891034,0,0,0,0,0,0
467819957,127083591,545,1,f,6943500,36.5696,1579760000,10651.1,5.26674e-06,291.255,0.00153397,0.00850579,4.47978e-08,2.61098e-07,0.0113515,9980,1390,3990
467819454,127083591,294,1,f,2861240000,5205110,774363000000,2976470000,0.00181918,571.837,1.04028,3.50501,0.00637626,0.0371632,0.514518,8340,3390,4880
467828145,127083591,788,3,f,645133000,12452.4,120960000000,2214920,1.93021e-05,177.87,0.00343328,0.790287,1.52542e-05,8.89073e-05,0.110278,7130,7320,3000
467819220,127083591,121,1,f,11001600,0,2143890000,0,0,0,0,0.013477,0,0,0,0,0,0
467823194,127083591,409,2,f,522107000,17821.3,121869000000,1672790,3.41335e-05,93.8647,0.00320393,0.639581,2.18311e-05,0.00012724,0.0889579,9870,1740,9350
467824643,127083591,884,2,f,34492500,0.00403727,4903690000,1.32557,1.17048e-10,328.333,3.84306e-08,0.0422533,4.94565e-12,2.88251e-11,4.48585e-06,7370,5740,9350
467826034,127083591,106,3,f,6508800,0,1393060000,0,0,0,0,0.00797328,0,0,0,0,0,0
467828388,127083591,898,3,f,551684000,276044,97694900000,124261000,0.000500367,450.149,0.22524,0.675813,0.000338154,0.00197089,0.317065,10320,4040,6440
467828648,127083591,982,3,f,56019600,95.3112,8717700000,11210.6,1.70139e-06,117.621,0.00020012,0.068624,1.16756e-07,6.80498e-07,0.00704731,7440,2100,5800
467824093,127083591,690,2,f,73858500,97078.3,6926760000,56329600,0.00131438,580.249,0.762669,0.0904767,0.000118921,0.000693115,0.541164,6290,4780,6270
467825916,127083591,50,3,f,74010600,718487,12758300000,365704000,0.00970789,508.991,4.94123,0.090663,0.000880146,0.00512982,0.496723,7750,3540,6310
467819773,127083591,442,1,f,220356000,17802.9,46597800000,3667620,8.07914e-05,206.013,0.0166441,0.269936,2.18085e-05,0.000127108,0.0770817,7390,290,5330
467824875,127083591,948,2,f,712816000,3852690,46716200000,1370830000,0.00540488,355.812,1.92312,0.8732,0.00471954,0.0275072,0.68871,9210,5010,7140
467825679,127083591,312782562,2,f,75759300,27519.1,20545600000,16042900,0.000363243,582.975,0.211762,0.0928051,3.37109e-05,0.000196479,0.36795,7340,1210,8100
467820125,127083591,625,1,f,431601000,0,128402000000,0,0,0,0,0.528712,0,0,0,0,0,0
467827115,127083591,512,3,f,47685200000,2198030,13851500000000,650616000,4.60946e-05,296,0.013644,58.4144,0.00269259,0.0156934,0.602829,11070,4430,2940
467822033,127083591,312782632,1,f,65985300,17554.9,10215200000,2681890,0.000266043,152.771,0.0406438,0.080832,2.15048e-05,0.000125338,0.154127,9680,3090,1020
467819336,127083591,223,1,f,110413000,12408.3,10758200000,1030690,0.000112381,83.0645,0.00933489,0.135256,1.52002e-05,8.85924e-05,0.0475136,7380,7160,5230
467820319,127083591,702,1,f,393419000,0,129444000000,0,0,0,0,0.481938,0,0,0,0,0,0
467822625,127083591,188,2,f,65914200,2003.59,7270740000,305982,3.03969e-05,152.717,0.00464212,0.0807449,2.4544e-06,1.43051e-05,0.0660515,2280,3580,6870
467828262,127083591,842,3,f,1365950000,170367,342493000000,40316800,0.000124724,236.647,0.0295156,1.67329,0.000208699,0.00121638,0.179279,8490,2160,7120
467826992,127083591,449,3,f,104830000,2246.87,8722210000,140183,2.14334e-05,62.3902,0.00133724,0.128417,2.75241e-06,1.60421e-05,0.0640271,5780,3350,5300
467822104,127083591,10,2,f,1205870000,106731000,543895000000,179220000000,0.0885098,1679.18,148.624,1.47719,0.130745,0.762033,1,8380,3280,6940
467826201,127083591,170,3,f,650601000,39885.5,118383000000,9971330,6.13056e-05,249.999,0.0153263,0.796986,4.88597e-05,0.000284772,0.268412,7530,3700,8130
467826355,127083591,226,3,f,923751000,588428,181149000000,142366000,0.000636998,241.943,0.154117,1.13159,0.000720824,0.00420123,0.501736,5480,7050,6770
467825025,127083591,996,2,f,275957000,57237.8,51526300000,11904800,0.000207416,207.988,0.04314,0.338047,7.01163e-05,0.000408664,0.256747,4480,4890,9720
467826529,127083591,288,3,f,498379000,0,127869000000,0,0,0,0,0.610514,0,0,0,0,0,0
467827147,127083591,530,3,f,66087000,2714.07,6164980000,291692,4.10681e-05,107.474,0.00441376,0.0809566,3.32473e-06,1.93778e-05,0.0777893,5340,3330,5760
467828304,127083591,862,3,f,967525000,0,220164000000,0,0,0,0,1.18522,0,0,0,0,0,0
467827040,127083591,470,3,f,168556000,441869,34597000000,308522000,0.0026215,698.221,1.83039,0.206481,0.000541289,0.00315483,0.575236,7020,5270,7410
467819706,127083591,381,1,f,753517000,1481.35,157350000000,111137,1.96591e-06,75.024,0.00014749,0.923058,1.81465e-06,1.05765e-05,0.046678,8980,5350,4330
467821028,127083591,975,1,f,15002100,125820,2336020000,78133700,0.00838681,620.997,5.20818,0.0183776,0.000154129,0.000898322,0.416409,8390,4290,5640
467827778,127083591,657,3,f,1789170000,6635.53,513256000000,1485350,3.70872e-06,223.848,0.00083019,2.19174,8.12853e-06,4.73761e-05,0.177941,4570,4230,9920
467822530,127083591,153,2,f,374736000,460357,27719000000,83803900,0.00122848,182.041,0.223635,0.459051,0.000563937,0.00328684,0.451361,11610,5420,8150
467823774,127083591,588,2,f,246776000,15613.1,67194700000,5004040,6.32684e-05,320.502,0.0202776,0.302301,1.91261e-05,0.000111474,0.0913799,4770,2350,5710
467828732,127083591,1011,3,f,3572080000,72251.5,904579000000,11303200,2.02267e-05,156.443,0.00316432,4.3758,8.85081e-05,0.000515858,0.110619,7220,2380,970
467828793,127083591,1029,3,f,95648700,5525750,18242500000,5338950000,0.0577713,966.195,55.8183,0.11717,0.00676904,0.0394525,1,8470,3630,7380
467819893,127083591,512,1,f,23842600000,1099390,6913940000000,414307000,4.61105e-05,376.85,0.0173767,29.2072,0.00134676,0.00784941,0.602829,11070,4430,2940
467823765,127083591,583,2,f,222730000,0,41637500000,0,0,0,0,0.272844,0,0,0,0,0,0
467824195,127083591,720,2,f,164333000,0,30023100000,0,0,0,0,0.201308,0,0,0,0,0,0
467826644,127083591,330,3,f,17400600,0,2149540000,0,0,0,0,0.0213157,0,0,0,0,0,0
467829013,127083591,1109,3,f,24255000,0,7295310000,0,0,0,0,0.0297124,0,0,0,0,0,0
467821835,127083591,1117,1,f,1646180000,65805.9,180625000000,10137600,3.99749e-05,154.053,0.00615826,2.01657,8.06123e-05,0.000469838,0.263216,9040,5340,4630
467827921,127083591,699,3,f,136800,0,12946700,0,0,0,0,0.00016758,0,0,0,0,0,0
467828769,127083591,1022,3,f,1450180000,88517.2,218735000000,28684600,6.10387e-05,324.057,0.01978,1.77647,0.000108434,0.000631991,0.321715,6270,4590,8030
467820019,127083591,583,1,f,222730000,0,43733700000,0,0,0,0,0.272844,0,0,0,0,0,0
467819317,127083591,206,1,f,59433300,221201,6942170000,88258400,0.00372183,398.997,1.485,0.0728058,0.000270971,0.00157932,0.508727,11090,6610,5680
467822520,127083591,149,2,f,181114000,32412,25405700000,12011300,0.000178959,370.582,0.066319,0.221865,3.97047e-05,0.000231414,0.388149,6960,3640,5710
467824682,127083591,898,2,f,275842000,275677,49237300000,124095000,0.000999402,450.146,0.449877,0.337906,0.000337704,0.00196827,0.317065,10320,4040,6440
467827832,127083591,675,3,f,87822000,0,15949900000,0,0,0,0,0.107582,0,0,0,0,0,0
467821718,127083591,1062,1,f,104202000,0,16562400000,0,0,0,0,0.127647,0,0,0,0,0,0
467828908,127083591,1070,3,f,1454750000,701599,485122000000,679270000,0.000482282,968.174,0.466933,1.78207,0.000859459,0.00500925,0.69639,6070,1880,8470
467829145,127083591,312782582,3,f,111901000,0,27098200000,0,0,0,0,0.137078,0,0,0,0,0,0
467825636,127083591,182305689,2,f,733643000,1437090,200403000000,1368530000,0.00195884,952.289,1.86538,0.898713,0.00176044,0.0102605,0.790828,6060,1880,8470
467828529,127083591,942,3,f,2046300000,21.9539,369591000000,5754.54,1.07286e-08,262.12,2.81217e-06,2.50672,2.68935e-08,1.56745e-07,0.00622894,4640,5720,3070
467819705,127083591,380,1,f,11023200,6731.47,676071000,293844,0.000610664,43.6522,0.0266569,0.0135034,8.24606e-06,4.80611e-05,0.105737,12980,4920,4520
467824513,127083591,835,2,f,1403490000,23528,266543000000,7458860,1.67639e-05,317.02,0.00531451,1.71927,2.88218e-05,0.000167984,0.245393,4880,6410,6420
467824402,127083591,795,2,f,2067420000,18187900,422794000000,11179200000,0.00879736,614.654,5.40734,2.53259,0.0222801,0.129857,0.646997,8950,3180,6500
467824543,127083591,843,2,f,421954000,8590.97,94162600000,1620140,2.036e-05,188.587,0.00383962,0.516894,1.05239e-05,6.13374e-05,0.15731,9720,3290,8210
467825105,127083591,1022,2,f,725090000,87280.9,113674000000,28597200,0.000120372,327.645,0.0394394,0.888236,0.000106919,0.000623164,0.321715,6270,4590,8030
467819062,127083591,9,1,f,75424500,0,17329800000,0,0,0,0,0.092395,0,0,0,0,0,0
467819321,127083591,209,1,f,63508500,0,8691770000,0,0,0,0,0.0777979,0,0,0,0,0,0
467819831,127083591,477,1,f,19541900000,715059,4528550000000,124188000,3.65911e-05,173.676,0.00635497,23.9388,0.000875947,0.00510534,0.395838,5780,7130,3950
467821645,127083591,1039,1,f,30308400,0,3874760000,0,0,0,0,0.0371278,0,0,0,0,0,0
467821880,127083591,182305689,1,f,733643000,6385.2,184653000000,1080640,8.70342e-06,169.241,0.00147297,0.898713,7.82187e-06,4.55888e-05,0.0844646,6000,1000,2800
467827838,127083591,677,3,f,1716690000,119788,372860000000,18726900,6.97785e-05,156.334,0.0109087,2.10294,0.00014674,0.000855257,0.298123,4550,4420,9910
467829270,127083591,343,2,t,140964000,140061000,1268200000000,1267130000000,0.993596,9047,8989.06,0.17268,0.171575,1,1,8250,3690,6820
467826545,127083591,294,3,f,5710710000,189402000,1890820000000,274240000000,0.0331662,1447.92,48.022,6.99562,0.232018,1.35229,1,8380,3280,6940
467826499,127083591,275,3,f,2803860000,21058.8,472474000000,3789710,7.51064e-06,179.959,0.0013516,3.43473,2.5797e-05,0.000150355,0.0974315,4040,4650,5720
467819813,127083591,466,1,f,242354000,15816.9,25561600000,2443460,6.52637e-05,154.484,0.0100822,0.296883,1.93757e-05,0.000112929,0.113309,7500,3450,2790
467821564,127083591,1020,1,f,533321000,496606,79197200000,232784000,0.000931158,468.75,0.43648,0.653318,0.000608343,0.00354565,0.349827,6860,3670,4210
467821934,127083591,312782554,1,f,71386200,0,15989800000,0,0,0,0,0.0874481,0,0,0,0,0,0
467819233,127083591,131,1,f,288920000,216.505,64148500000,49835.7,7.49361e-07,230.182,0.00017249,0.353927,2.65219e-07,1.54579e-06,0.0266381,7770,5070,1990
467828975,127083591,1097,3,f,14967200000,160946000,2989930000000,380621000000,0.0107533,2364.89,25.4303,18.3348,0.197159,1.14912,1,7740,4740,6920
467822637,127083591,194,2,f,1533550000,3836370,235566000000,1859900000,0.00250163,484.806,1.21281,1.8786,0.00469956,0.0273908,0.552949,7640,4800,6540
467825829,127083591,19,3,f,23167800,11816.1,3750320000,1288690,0.000510023,109.062,0.0556241,0.0283806,1.44747e-05,8.43641e-05,0.177064,5290,2560,5680
467824661,127083591,893,2,f,60102900,0,8599990000,0,0,0,0,0.0736261,0,0,0,0,0,0
467819994,127083591,574,1,f,320700000,4430.45,31189700000,330651,1.3815e-05,74.6314,0.00103103,0.392857,5.42731e-06,3.16324e-05,0.0549037,9090,6200,5230
467822214,127083591,46,2,f,121939000,549979,11568600000,235325000,0.00451027,427.88,1.92985,0.149376,0.000673724,0.00392671,0.541164,6290,4780,6270
467822354,127083591,101,2,f,339016000,71458.6,52236200000,17053600,0.000210782,238.65,0.0503032,0.415295,8.75368e-05,0.000510197,0.349268,11320,5840,8300
467826845,127083591,395,3,f,992700000,46243.8,155351000000,9073060,4.65838e-05,196.201,0.00913978,1.21606,5.66486e-05,0.000330169,0.221728,12710,6090,7220
467829153,127083591,312782590,3,f,135740000,0,37904800000,0,0,0,0,0.166281,0,0,0,0,0,0
467819388,127083591,252,1,f,534268000,0,157576000000,0,0,0,0,0.654478,0,0,0,0,0,0
467824289,127083591,755,2,f,232628000,820.761,50522000000,232288,3.52822e-06,283.016,0.000998542,0.284969,1.00543e-06,5.86003e-06,0.0551162,6840,3920,10670
467819286,127083591,177,1,f,9795600,0,1915030000,0,0,0,0,0.0119996,0,0,0,0,0,0
467828867,127083591,1057,3,f,2666730000,216440,567934000000,37381000,8.11631e-05,172.709,0.0140176,3.26674,0.000265139,0.00154533,0.256456,4470,4590,1610
467819192,127083591,101,1,f,339016000,38314.9,59292900000,5265730,0.000113018,137.433,0.0155324,0.415295,4.69358e-05,0.000273559,0.232005,11520,5510,3170
467825824,127083591,17,3,f,1884510000,65175100,668076000000,83195600000,0.0345847,1276.49,44.1471,2.30852,0.0798395,0.465334,0.999953,8500,3130,6990
467826903,127083591,417,3,f,913369000,3493.92,228113000000,599878,3.82531e-06,171.692,0.000656775,1.11888,4.28005e-06,2.49457e-05,0.0822632,7790,810,8820
467819218,127083591,120,1,f,217446000,17268,38361200000,1779870,7.94125e-05,103.074,0.00818534,0.266372,2.11532e-05,0.000123289,0.156573,5560,5390,1310
467825010,127083591,989,2,f,229818000,0,32109200000,0,0,0,0,0.281527,0,0,0,0,0,0
467829078,127083591,182305689,3,f,1467290000,1443480,385057000000,1369610000,0.000983772,948.826,0.933428,1.79743,0.00176826,0.0103061,0.790828,6060,1880,8470
467820967,127083591,961,1,f,5772140000,388520,1171970000000,70916900,6.73096e-05,182.531,0.0122861,7.07087,0.000475938,0.00277394,0.327678,4540,6070,2360
467827185,127083591,545,3,f,13887000,912.724,2739070000,234584,6.5725e-05,257.015,0.0168923,0.0170116,1.11809e-06,6.51662e-06,0.0322136,10010,1340,7430
467820002,127083591,576,1,f,2532600,1257.15,450393000,698267,0.000496388,555.436,0.275712,0.00310244,1.54001e-06,8.97575e-06,0.0811619,10640,6300,4630
467826318,127083591,211,3,f,713878000,0,181696000000,0,0,0,0,0.874501,0,0,0,0,0,0
467821516,127083591,1010,1,f,88750800,0,23321100000,0,0,0,0,0.10872,0,0,0,0,0,0
467822699,127083591,229,2,f,720292000,62828.4,3684160000,8116150,8.72263e-05,129.18,0.0112679,0.882358,7.69648e-05,0.00044858,0.173835,10450,4470,6730
467824905,127083591,957,2,f,990184000,16770.3,363643000000,3766760,1.69366e-05,224.608,0.0038041,1.21298,2.05437e-05,0.000119736,0.103231,12350,4710,6200
467824923,127083591,961,2,f,5772140000,363578,1176170000000,67499000,6.29884e-05,185.652,0.0116939,7.07087,0.000445383,0.00259585,0.342148,5640,7150,8980
467825769,127083591,312782652,2,f,7186500,0,1453750000,0,0,0,0,0.00880346,0,0,0,0,0,0
467826738,127083591,363,3,f,406235000,0,99804900000,0,0,0,0,0.497638,0,0,0,0,0,0
467819751,127083591,427,1,f,281031000,22.5072,47122600000,576.128,8.00878e-08,25.5975,2.05005e-06,0.344263,2.75713e-08,1.60696e-07,0.00469274,10350,2280,2320
467829212,127083591,312782648,3,f,116597000,0,27387900000,0,0,0,0,0.142831,0,0,0,0,0,0
467827175,127083591,541,3,f,2563280000,34053.8,531590000000,3355700,1.32852e-05,98.5411,0.00130914,3.14002,4.17159e-05,0.000243136,0.108115,7050,4770,10640
467826608,127083591,319,3,f,975296000,0,209112000000,0,0,0,0,1.19474,0,0,0,0,0,0
467828273,127083591,847,3,f,655142000,0,196278000000,0,0,0,0,0.802549,0,0,0,0,0,0
467825709,127083591,312782590,2,f,67869900,0,17682300000,0,0,0,0,0.0831406,0,0,0,0,0,0
467821964,127083591,312782578,1,f,30312900,1791.55,6789120000,270952,5.91019e-05,151.239,0.00893851,0.0371333,2.19465e-06,1.27912e-05,0.0536452,9590,2140,1540
467820504,127083591,786,1,f,62570700,0,10548600000,0,0,0,0,0.0766491,0,0,0,0,0,0
467825076,127083591,1014,2,f,225770000,227750,29287500000,80350600,0.00100877,352.801,0.355895,0.276569,0.000278994,0.00162608,0.321146,7790,4590,8210
467828839,127083591,1045,3,f,92745000,0,16975500000,0,0,0,0,0.113613,0,0,0,0,0,0
467824751,127083591,917,2,f,4479300,0,764361000,0,0,0,0,0.00548714,0,0,0,0,0,0
467820798,127083591,904,1,f,753540000,283964,153461000000,70732800,0.00037684,249.09,0.0938673,0.923087,0.000347856,0.00202744,0.519533,5190,7090,4690
467820407,127083591,746,1,f,604155000,30908.8,140836000000,5509840,5.11605e-05,178.261,0.00911992,0.74009,3.78633e-05,0.000220682,0.247569,2690,4200,5570
467826996,127083591,450,3,f,286693000,70210.5,54955500000,17032700,0.000244898,242.595,0.059411,0.351199,8.60079e-05,0.000501286,0.191185,4900,1550,2620
467826826,127083591,388,3,f,2910600,0,361786000,0,0,0,0,0.00356549,0,0,0,0,0,0
467819645,127083591,345,1,f,2984430000,98473.3,780243000000,22245700,3.29957e-05,225.906,0.00745394,3.65592,0.00012063,0.000703075,0.237551,4760,3140,1430
467828300,127083591,859,3,f,11979000,1291.5,1475370000,127280,0.000107814,98.5519,0.0106253,0.0146743,1.58209e-06,9.22102e-06,0.0426763,12470,4860,6390
467829109,127083591,312782550,3,f,77490000,351.367,16944800000,67450.6,4.53435e-06,191.966,0.000870443,0.0949253,4.30424e-07,2.50867e-06,0.0242952,7450,500,8080
467819632,127083591,338,1,f,10008000,37.5934,937869000,5691.64,3.75633e-06,151.4,0.000568709,0.0122598,4.60519e-08,2.68407e-07,0.00577864,5960,3390,5580
467819760,127083591,436,1,f,121828000,0,10654300000,0,0,0,0,0.149239,0,0,0,0,0,0
467823893,127083591,625,2,f,431601000,67824.9,137225000000,44570100,0.000157147,657.134,0.103267,0.528712,8.30856e-05,0.000484253,0.575785,5430,2150,8330
467826004,127083591,95,3,f,5362290000,453560,1116240000000,86580600,8.45832e-05,190.891,0.0161462,6.5688,0.00055561,0.0032383,0.40629,4460,4810,1690
467827099,127083591,503,3,f,362053000,33211200,128828000000,46012100000,0.0917303,1385.44,127.087,0.443514,0.0406837,0.23712,1,8380,3280,6940
467819065,127083591,10,1,f,1216990000,4074660,321187000000,2267200000,0.00334815,556.416,1.86296,1.49081,0.00499145,0.029092,0.514518,8340,3390,4880
467819328,127083591,215,1,f,517904000,818405,93887600000,392859000,0.00158023,480.03,0.758556,0.634433,0.00100255,0.00584321,0.499888,8400,3430,4480
467819904,127083591,519,1,f,768330000,134636,138492000000,86529700,0.000175232,642.694,0.112621,0.941204,0.000164929,0.000961268,0.602829,11070,4430,2940
467828533,127083591,943,3,f,4653320000,212364,1159670000000,101417000,4.56371e-05,477.565,0.0217947,5.70031,0.000260146,0.00151623,0.330047,4920,1100,7180
467820453,127083591,767,1,f,1350710000,0,339773000000,0,0,0,0,1.65462,0,0,0,0,0,0
467826070,127083591,121,3,f,22003200,0,3973550000,0,0,0,0,0.0269539,0,0,0,0,0,0
467823778,127083591,589,2,f,694349000,13145.3,136077000000,1996110,1.89319e-05,151.849,0.00287479,0.850578,1.6103e-05,9.38543e-05,0.165262,3970,4630,5720
467826940,127083591,430,3,f,1241860000,44561.2,289045000000,15323800,3.58825e-05,343.883,0.0123394,1.52128,5.45875e-05,0.000318156,0.20966,6550,1380,5920
467821690,127083591,1052,1,f,207492000,21089.1,19307400000,4749530,0.000101638,225.213,0.0228902,0.254178,2.58341e-05,0.000150571,0.172503,9790,4520,4590
467823844,127083591,610,2,f,537454000,2510.77,115526000000,448832,4.67161e-06,178.762,0.000835108,0.658381,3.0757e-06,1.79263e-05,0.0774367,6120,1200,6350
467828774,127083591,1023,3,f,670059000,0,180820000000,0,0,0,0,0.820822,0,0,0,0,0,0
467828961,127083591,1092,3,f,116771000,234468,14767400000,78375600,0.00200793,334.27,0.671188,0.143045,0.000287224,0.00167405,0.371931,7010,3610,7980
467824741,127083591,912,2,f,54815400,234.916,22734300000,26518.3,4.28559e-06,112.884,0.000483775,0.0671489,2.87773e-07,1.67725e-06,0.0230167,11340,4060,6180
467824260,127083591,749,2,f,360812000,11355700,69396100000,8490480000,0.0314726,747.686,23.5316,0.441994,0.0139107,0.0810767,0.712445,8720,5090,6510
467824535,127083591,841,2,f,128419000,399285,3641280000,57561400,0.00310923,144.161,0.44823,0.157314,0.000489124,0.0028508,0.526668,9930,7070,5770
467828358,127083591,886,3,f,4325700000,251419,1092340000000,198066000,5.81223e-05,787.791,0.0457882,5.29898,0.000307989,0.00179507,0.673388,6360,1250,6170
467819170,127083591,84,1,f,113555000,0,23397500000,0,0,0,0,0.139105,0,0,0,0,0,0
467828230,127083591,826,3,f,1702420000,627782,313766000000,157772000,0.000368758,251.316,0.0926748,2.08547,0.000769033,0.00448221,0.564366,4900,6860,6290
467824062,127083591,680,2,f,506700,0,45685500,0,0,0,0,0.000620708,0,0,0,0,0,0
467823140,127083591,378,2,f,2634840000,298344,695194000000,48882300,0.000113231,163.845,0.0185523,3.22768,0.000365472,0.00213011,0.306656,4660,3870,10030
467821498,127083591,1007,1,f,2464120000,27030.8,782666000000,7447870,1.09698e-05,275.533,0.00302253,3.01854,3.31128e-05,0.000192993,0.159805,10370,4110,2660
467826331,127083591,217,3,f,321356000,25816.3,46114800000,6782060,8.03355e-05,262.705,0.0211045,0.393661,3.16249e-05,0.000184322,0.361754,10950,4260,7200
467823191,127083591,406,2,f,152916000,14322900,54266600000,23109300000,0.0936649,1613.45,151.124,0.187322,0.0175455,0.102262,1,7890,4610,7180
467828860,127083591,1052,3,f,414985000,1781450,38218200000,551272000,0.00429282,309.451,1.32842,0.508356,0.00218228,0.0127191,0.497743,9250,4670,6450
467825214,127083591,1061,2,f,30253500,1636810,8108860000,1107370000,0.0541031,676.542,36.603,0.0370605,0.00200509,0.0116864,0.604814,7800,2940,6440
467820391,127083591,733,1,f,721998000,0,106567000000,0,0,0,0,0.884448,0,0,0,0,0,0
467824669,127083591,895,2,f,921157000,41469.5,187372000000,4410190,4.5019e-05,106.348,0.00478766,1.12842,5.08002e-05,0.000296082,0.17043,9320,3670,10580
467820620,127083591,835,1,f,1403490000,50016.3,281884000000,10848300,3.56371e-05,216.896,0.00772954,1.71927,6.127e-05,0.000357104,0.342398,4980,7100,4830
467828080,127083591,759,3,f,19179000,0,4638340000,0,0,0,0,0.0234943,0,0,0,0,0,0
467828996,127083591,1102,3,f,1116870000,6730.81,227494000000,5500550,6.02652e-06,817.22,0.00492499,1.36816,8.24525e-06,4.80563e-05,0.444765,5190,2500,8490
467819684,127083591,369,1,f,1622480000,43697.8,404439000000,10823400,2.69326e-05,247.689,0.00667091,1.98754,5.35298e-05,0.000311991,0.191185,4900,1550,2620
467819700,127083591,378,1,f,2634840000,257714,661918000000,43310800,9.78103e-05,168.057,0.0164377,3.22768,0.0003157,0.00184002,0.427653,5010,3270,1280
467823730,127083591,573,2,f,54829800,0,15070600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467825295,127083591,1090,2,f,659646000,0,204928000000,0,0,0,0,0.808066,0,0,0,0,0,0
467827802,127083591,667,3,f,109260000,12.0952,19287400000,1228.58,1.10701e-07,101.576,1.12446e-05,0.133844,1.48166e-08,8.63567e-08,0.00308487,1940,2700,4520
467826633,127083591,326,3,f,408274000,343439,11597300000,39279800,0.000841198,114.372,0.0962092,0.500136,0.000420713,0.00245207,0.502628,9430,4340,6250
467825147,127083591,1037,2,f,375044000,81928.5,65660600000,20044900,0.00021845,244.663,0.0534467,0.459429,0.000100362,0.000584949,0.236149,8870,2320,7470
