id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468828433,158017916,165,3,f,550937000,87815.9,79437800000,28628500,0.000159394,326.006,0.0519633,0.674898,0.000107575,0.000201245,0.224086,8510,5790,5560
468829597,158017916,759,3,f,19179000,0,4252930000,0,0,0,0,0.0234943,0,0,0,0,0,0
468826969,158017916,8,2,f,199383000000,2359940000,38329200000000,4510910000000,0.0118363,1911.45,22.6244,244.244,2.89093,5.40819,1,9150,6490,6460
468827001,158017916,66,2,f,2637000,120217,185178000,73001800,0.0455884,607.253,27.6837,0.00323033,0.000147265,0.000275496,0.537076,8200,4750,7830
468826534,158017916,928,1,f,3152540000,142031,1032770000000,120305000,4.50529e-05,847.032,0.0381612,3.86186,0.000173988,0.000325487,0.240253,10460,3460,3440
468827177,158017916,350,2,f,13779000,18058.1,600100000,13062000,0.00131055,723.335,0.947965,0.0168793,2.21211e-05,4.1383e-05,0.421906,10310,4500,6830
468830683,158017916,889,3,t,48980000,48742500,306213000000,306005000000,0.995151,6277.98,6247.54,0.0600005,0.0597096,0.111701,1,5820,2520,8380
468829611,158017916,768,3,f,4860760000,1085130,143745000000,431679000,0.000223244,397.811,0.0888089,5.95443,0.00132929,0.00248676,0.620224,4630,2520,7000
468826607,158017916,972,1,f,790097000,241.798,145187000000,60625.2,3.06036e-07,250.727,7.67313e-05,0.967869,2.96203e-07,5.5412e-07,0.0117661,3300,3060,5680
468826647,158017916,998,1,f,162446000,0,30445300000,0,0,0,0,0.198997,0,0,0,0,0,0
468827959,158017916,1010,2,f,88750800,0,24862000000,0,0,0,0,0.10872,0,0,0,0,0,0
468830277,158017916,1046,3,f,133004000,6247.66,19517500000,1762580,4.69736e-05,282.118,0.0132521,0.16293,7.65339e-06,1.43175e-05,0.136696,7470,1080,7320
468825645,158017916,164,1,f,577800,0,57820900,0,0,0,0,0.000707805,0,0,0,0,0,0
468827814,158017916,893,2,f,60102900,1252950,5566290000,852728000,0.0208468,680.575,14.1878,0.0736261,0.00153487,0.00287134,0.606884,6900,2840,9250
468828334,158017916,125,3,f,609349000,5567.88,2166070000,1613910,9.13743e-06,289.861,0.00264858,0.746452,6.82066e-06,1.27597e-05,0.0851709,6410,6760,7160
468829858,158017916,896,3,f,118319000,4243480,16013400000,5160260000,0.0358646,1216.04,43.613,0.144941,0.00519827,0.00972463,0.906754,6650,4150,8020
468828963,158017916,370,3,f,12458800000,40887100,1097140000000,35653700000,0.00328179,872.005,2.86174,15.262,0.0500867,0.0936994,0.997188,12920,5800,4220
468828781,158017916,280,3,f,32144400,3934.47,4014170000,2370090,0.0001224,602.392,0.0737327,0.0393769,4.81973e-06,9.01648e-06,0.103726,10530,4350,6490
468830216,158017916,1016,3,f,2915070000,1871570,174717000000,553311000,0.000642032,295.64,0.18981,3.57097,0.00229267,0.00428901,0.49446,740,5580,5590
468827808,158017916,886,2,f,2162850000,40941.5,372530000000,14890400,1.89294e-05,363.7,0.00688464,2.64949,5.01533e-05,9.38241e-05,0.20528,8930,1240,6450
468825859,158017916,302,1,f,972832000,119321,170880000000,40755900,0.000122653,341.565,0.0418941,1.19172,0.000146168,0.000273444,0.203098,8380,2200,4360
468828048,158017916,1074,2,f,38772900,1485.74,4385950000,382435,3.83191e-05,257.403,0.00986345,0.0474968,1.82004e-06,3.40483e-06,0.0408169,8640,1720,9940
468826031,158017916,443,1,f,425837000,676.206,9587420000,82960,1.58795e-06,122.685,0.000194816,0.52165,8.28352e-07,1.54964e-06,0.021416,6320,2200,5470
468827107,158017916,243,2,f,75636000,1892270,9253780000,1137590000,0.0250181,601.177,15.0403,0.0926541,0.00231803,0.00433644,0.582926,6770,3140,9390
468829345,158017916,629,3,f,649141000,3814470,101980000000,2928220000,0.00587617,767.662,4.51092,0.795198,0.00467272,0.00874147,0.6636,6630,4000,6930
468828997,158017916,395,3,f,992700000,14693600,106633000000,19301100000,0.0148016,1313.57,19.443,1.21606,0.0179997,0.0336728,0.997188,12920,5800,4220
468829226,158017916,558,3,f,292151000,25997500,101671000000,58332200000,0.0889864,2243.77,199.665,0.357885,0.0318469,0.0595775,1,5570,1550,9060
468826080,158017916,493,1,f,3723120000,729966,896990000000,308570000,0.000196063,422.719,0.0828795,4.56082,0.000894208,0.00167284,0.806113,4830,6780,3310
468826961,158017916,312782652,1,f,7186500,0,1010510000,0,0,0,0,0.00880346,0,0,0,0,0,0
468828724,158017916,251,3,f,550906000,31256.7,96300000000,10447900,5.67369e-05,334.261,0.0189649,0.67486,3.82895e-05,7.16298e-05,0.180073,7540,2650,10300
468826365,158017916,800,1,f,182028000,10506.4,46934600000,4319400,5.77186e-05,411.121,0.0237293,0.222984,1.28703e-05,2.40771e-05,0.135382,3240,4100,3650
468825934,158017916,356,1,f,6447600,0,383853000,0,0,0,0,0.00789831,0,0,0,0,0,0
468826766,158017916,1030,1,f,94052700,790.12,8810470000,203678,8.40083e-06,257.782,0.00216558,0.115215,9.67897e-07,1.81069e-06,0.0498582,6230,450,4250
468826148,158017916,574,1,f,320700000,73322.7,20644200000,25461900,0.000228634,347.258,0.0793949,0.392857,8.98203e-05,0.000168031,0.289026,9440,6080,5630
468827650,158017916,773,2,f,158576000,1574.09,27662500000,1232040,9.92636e-06,782.698,0.00776935,0.194256,1.92826e-06,3.60728e-06,0.0841226,11920,5230,5750
468826459,158017916,877,1,f,90230400,9227.01,1816100000,6010220,0.000102261,651.373,0.0666097,0.110532,1.13031e-05,2.11452e-05,0.24747,9300,5620,5380
468830615,158017916,182305709,2,t,28356800,28107200,221807000000,221597000000,0.991196,7884,7814.6,0.0347371,0.0344313,0.0644121,1,5970,2310,8270
468825575,158017916,115,1,f,3266100,0,367149000,0,0,0,0,0.00400097,0,0,0,0,0,0
468825816,158017916,262,1,f,616707000,294.381,45471000000,90274,4.77344e-07,306.657,0.000146381,0.755466,3.60617e-07,6.74623e-07,0.0233322,6450,3320,3790
468829949,158017916,933,3,f,1642190000,2614260,52277600000,1747050000,0.00159193,668.275,1.06385,2.01169,0.00320247,0.005991,0.772782,9490,6830,6410
468826189,158017916,607,1,f,603722000,24479,106799000000,17219000,4.05468e-05,703.418,0.0285214,0.739559,2.99868e-05,5.60976e-05,0.0783606,10180,5700,2760
468826778,158017916,1039,1,f,30308400,0,3052870000,0,0,0,0,0.0371278,0,0,0,0,0,0
468827021,158017916,106,2,f,3254400,0,549428000,0,0,0,0,0.00398664,0,0,0,0,0,0
468827812,158017916,889,2,f,322946000,58899200,164625000000,94693900000,0.182381,1607.73,293.219,0.395609,0.0721516,0.134977,1,5820,2520,8380
468830333,158017916,1080,3,f,19882300000,1928880,4049670000000,1196990000,9.70148e-05,620.562,0.0602037,24.3558,0.00236287,0.00442033,0.908566,8250,5590,7680
468828649,158017916,215,3,f,1035810000,27801100,207476000000,51310600000,0.0268401,1845.63,49.5368,1.26887,0.0340564,0.0637109,1,8380,3590,7120
468826180,158017916,599,1,f,75195000,108100,11421800000,52669200,0.00143759,487.228,0.700435,0.0921139,0.000132422,0.000247728,0.308663,7300,4660,5650
468829891,158017916,908,3,f,184392000,3074.91,6204390000,1249780,1.6676e-05,406.443,0.00677782,0.22588,3.76677e-06,7.04666e-06,0.0759808,5420,5100,5730
468826996,158017916,56,2,f,1851910000,367519,445953000000,263741000,0.000198453,717.626,0.142415,2.2686,0.00045021,0.000842229,0.484211,4090,5710,7470
468828487,158017916,196,3,f,190975000,514.069,9355850000,121544,2.69182e-06,236.434,0.000636439,0.233944,6.29735e-07,1.17807e-06,0.0158048,1680,3720,4770
468827054,158017916,155,2,f,479705000,797037,93601100000,829638000,0.00166151,1040.9,1.72947,0.587639,0.00097637,0.00182654,0.592607,6640,3680,7010
468827321,158017916,587,2,f,13647600,277132,1315300000,295921000,0.0203063,1067.8,21.683,0.0167183,0.000339486,0.000635093,0.505054,7960,4240,6050
468826589,158017916,960,1,f,4132880000,485761,229865000000,214997000,0.000117536,442.599,0.0520212,5.06278,0.000595057,0.0011132,0.33464,10480,4520,3820
468827880,158017916,929,2,f,34900700,4083560,8561150000,4839220000,0.117005,1185.05,138.657,0.0427533,0.00500236,0.00935814,1,5830,2550,8360
468828221,158017916,21,3,f,1135700000,382375,29071700000,97146800,0.000336687,254.062,0.0855392,1.39123,0.00046841,0.000876275,0.388267,4880,6720,2790
468826865,158017916,1107,1,f,338322000,59414.9,23214800000,37260700,0.000175617,627.127,0.110134,0.414444,7.27833e-05,0.000136159,0.31911,12910,6200,4550
468828131,158017916,182305701,2,f,87470700,4633380,27729200000,7303170000,0.0529706,1576.21,83.4928,0.107152,0.00567589,0.0106181,1,5890,1870,8670
468829228,158017916,564,3,f,554479000,71.2545,58042700000,11697.2,1.28507e-07,164.161,2.10958e-05,0.679237,8.72867e-08,1.63291e-07,0.00873706,4470,4650,5580
468827134,158017916,289,2,f,409381000,3837540,88716100000,2572330000,0.009374,670.308,6.28347,0.501492,0.00470099,0.00879435,0.632969,6940,4500,10120
468825791,158017916,242,1,f,1267290000,14438.3,153003000000,4651790,1.1393e-05,322.184,0.00367065,1.55243,1.76869e-05,3.30878e-05,0.11935,4320,5620,5330
468825796,158017916,247,1,f,3961690000,65770.5,772893000000,27373700,1.66016e-05,416.2,0.0069096,4.85307,8.05689e-05,0.000150724,0.423853,7560,2400,1830
468828165,158017916,312782598,2,f,6194700,0,825374000,0,0,0,0,0.00758851,0,0,0,0,0,0
468828991,158017916,390,3,f,52097400,8264.33,6877200000,2573760,0.000158632,311.43,0.0494029,0.0638193,1.01238e-05,1.89391e-05,0.149857,5900,6810,4280
468826986,158017916,36,2,f,194044000,100769,38652600000,30233600,0.000519309,300.03,0.155808,0.237703,0.000123442,0.000230928,0.196558,4360,4630,9750
468827090,158017916,215,2,f,517904000,27801100,144490000000,51310600000,0.0536801,1845.63,99.0735,0.634433,0.0340564,0.0637109,1,8380,3590,7120
468825637,158017916,158,1,f,23634000,41.8569,529225000,10150.4,1.77105e-06,242.502,0.000429483,0.0289516,5.12747e-08,9.59219e-08,0.0130939,7740,2880,5690
468828807,158017916,294,3,f,5722470000,130812000,1364900000000,238552000000,0.0228593,1823.63,41.6868,7.01003,0.160244,0.299776,1,9030,2240,7270
468829431,158017916,671,3,f,273487000,98953,27380600000,30188300,0.00036182,305.077,0.110383,0.335021,0.000121217,0.000226767,0.318371,9500,600,6640
468827377,158017916,619,2,f,176552000,9098.8,35762500000,2024070,5.15361e-05,222.455,0.0114645,0.216276,1.1146e-05,2.08514e-05,0.322856,5760,7180,7450
468828102,158017916,1120,2,f,21590100,2.6636,4103760000,703.191,1.23371e-07,264,3.25701e-05,0.0264479,3.26291e-09,6.10408e-09,0.00202281,6430,4620,5960
468826065,158017916,477,1,f,19541900000,2125150,3631280000000,834305000,0.000108749,392.586,0.0426932,23.9388,0.00260331,0.00487014,0.806113,4830,6780,3310
468827676,158017916,792,2,f,257371000,10476800,11971900000,4901060000,0.0407069,467.803,19.0428,0.31528,0.012834,0.0240092,0.73901,8860,5660,6560
468827503,158017916,661,2,f,364604000,30878.7,39506600000,15337800,8.46913e-05,496.711,0.0420671,0.446639,3.78264e-05,7.07636e-05,0.14772,10540,6560,6930
468830099,158017916,996,3,f,551914000,1471020,121768000000,429860000,0.00266531,292.219,0.778853,0.676095,0.001802,0.00337109,0.29158,3410,4780,2500
468828291,158017916,88,3,f,704419000,90.3597,111120000000,21814.5,1.28275e-07,241.419,3.09681e-05,0.862914,1.10691e-07,2.07074e-07,0.018431,6410,6730,5160
468825563,158017916,104,1,f,1205800000,1476230,303630000000,445731000,0.00122428,301.938,0.369657,1.4771,0.00180839,0.00338303,0.29158,3410,4780,2500
468827344,158017916,600,2,f,423266000,227005,74748200000,114402000,0.000536316,503.964,0.270284,0.518501,0.000278081,0.000520218,0.415383,6720,2540,9990
468830625,158017916,201,3,t,29299000,29251900,249840000000,249798000000,0.998391,8539.55,8525.8,0.0358913,0.0358335,0.0670354,1,5830,1770,8800
468827832,158017916,902,2,f,100448000,0,16288300000,0,0,0,0,0.123049,0,0,0,0,0,0
468826754,158017916,1022,1,f,725090000,0,55013700000,0,0,0,0,0.888236,0,0,0,0,0,0
468827992,158017916,1030,2,f,94052700,18085.4,9348290000,8997110,0.00019229,497.478,0.0956604,0.115215,2.21547e-05,4.14457e-05,0.165544,5890,620,7410
468826264,158017916,671,1,f,136743000,49462.2,14236800000,13716800,0.000361716,277.319,0.100311,0.167511,6.05912e-05,0.000113351,0.192519,9430,510,4640
468829264,158017916,590,3,f,827215000,0,131211000000,0,0,0,0,1.01334,0,0,0,0,0,0
468829364,158017916,637,3,f,3474640000,122836000,671165000000,188646000000,0.0353522,1535.75,54.2922,4.25643,0.150474,0.281499,1,7000,3870,7310
468829861,158017916,897,3,f,250607000,60158.2,49934500000,17401000,0.00024005,289.255,0.0694356,0.306993,7.36938e-05,0.000137862,0.152792,4500,4460,1590
468826085,158017916,501,1,f,49773600,0,9963280000,0,0,0,0,0.0609727,0,0,0,0,0,0
468828100,158017916,1117,2,f,1646180000,4691990,98824100000,2169140000,0.00285023,462.308,1.31768,2.01657,0.00574769,0.0107525,0.687342,9150,5700,6400
468828220,158017916,19,3,f,23167800,523.937,2132460000,127047,2.26149e-05,242.486,0.00548379,0.0283806,6.41822e-07,1.20069e-06,0.0411418,4640,2990,5740
468826035,158017916,445,1,f,231073000,8139750,22384200000,4784620000,0.0352258,587.809,20.7061,0.283065,0.00997119,0.0186536,0.657273,11670,6110,3840
468828180,158017916,312782628,2,f,482602000,152333,82351100000,41435000,0.000315648,272.004,0.0858575,0.591188,0.000186607,0.000349095,0.314272,9720,3090,10320
468829242,158017916,574,3,f,641399000,33775400,148156000000,89664600000,0.0526589,2654.73,139.795,0.785714,0.0413748,0.0774018,1,9270,6550,6500
468829298,158017916,609,3,f,47633400,404485,7051840000,208339000,0.00849162,515.072,4.3738,0.0583509,0.000495494,0.000926943,0.498873,7410,4400,5860
468826388,158017916,821,1,f,928392000,23275.2,176248000000,7059170,2.50705e-05,303.291,0.00760365,1.13728,2.85122e-05,5.3339e-05,0.18931,9940,830,4000
468830227,158017916,1021,3,f,1123110000,6415550,154724000000,4450800000,0.00571229,693.751,3.96291,1.37581,0.00785905,0.0147023,0.708464,4720,2010,6690
468826072,158017916,484,1,f,139653000,0,21671300000,0,0,0,0,0.171075,0,0,0,0,0,0
468826440,158017916,859,1,f,5989500,26.2407,195347000,18181.8,4.38112e-06,692.885,0.00303561,0.00733714,3.21449e-08,6.01348e-08,0.00903087,12520,5120,4680
468827239,158017916,452,2,f,73296000,0,7382200000,0,0,0,0,0.0897876,0,0,0,0,0,0
468827262,158017916,502,2,f,2034330000,199423,383262000000,73985500,9.80286e-05,370.999,0.0363685,2.49205,0.000244293,0.00045701,0.247781,7880,2260,6450
468830280,158017916,1047,3,f,711034000,18274200,225705000000,31008800000,0.0257008,1696.87,43.6109,0.871017,0.0223859,0.0418782,1,5910,1860,8660
468829301,158017916,610,3,f,1074910000,10223,177222000000,3144390,9.51057e-06,307.581,0.00292527,1.31676,1.25232e-05,2.34276e-05,0.354462,6720,900,6500
468827206,158017916,395,2,f,496350000,6039.42,42288000000,3156390,1.21677e-05,522.631,0.00635919,0.608029,7.39828e-06,1.38403e-05,0.117957,12730,5590,7030
468827664,158017916,783,2,f,135370000,105630,21937600000,48973100,0.000780309,463.627,0.361773,0.165828,0.000129397,0.000242069,0.337527,4220,4520,8430
468829653,158017916,791,3,f,52210800,0,11008900000,0,0,0,0,0.0639582,0,0,0,0,0,0
468826238,158017916,642,1,f,45219600,86705.6,2108990000,37071500,0.00191743,427.556,0.81981,0.055394,0.000106214,0.0001987,0.547177,10120,6810,5250
468825919,158017916,344,1,f,205380000,642.912,50992100000,157087,3.13035e-06,244.337,0.000764861,0.25159,7.87567e-07,1.47334e-06,0.0666983,5120,5180,2340
468826592,158017916,962,1,f,1468570000,410.203,239120000000,114421,2.79321e-07,278.939,7.79135e-05,1.799,5.02498e-07,9.40046e-07,0.0533271,3180,1910,3990
468828013,158017916,1046,2,f,66501900,6247.66,9213100000,1762580,9.39471e-05,282.118,0.0265041,0.0814648,7.65339e-06,1.43175e-05,0.136696,7470,1080,7320
468828936,158017916,350,3,f,27558000,18058.1,1301160000,13062000,0.000655274,723.335,0.473983,0.0337585,2.21211e-05,4.1383e-05,0.421906,10310,4500,6830
468826171,158017916,591,1,f,37995300,0,1599600000,0,0,0,0,0.0465442,0,0,0,0,0,0
468827915,158017916,959,2,f,127209000,90783.3,13260500000,43724800,0.000713657,481.639,0.343725,0.155831,0.00011121,0.000208045,0.451866,6400,3580,10600
468827009,158017916,83,2,f,233144000,317628,19073700000,139848000,0.00136237,440.29,0.599837,0.285602,0.000389095,0.000727897,0.557018,12080,7210,6150
468827497,158017916,656,2,f,844659000,3469440,120025000000,2756140000,0.00410751,794.403,3.26302,1.03471,0.00425007,0.00795079,0.568435,3090,1640,7270
468829864,158017916,898,3,f,551684000,97112.3,72482400000,87843400,0.000176029,904.555,0.159228,0.675813,0.000118963,0.000222549,0.262332,10760,4760,5530
468829132,158017916,482,3,f,308014000,139347,7650810000,93030000,0.000452404,667.614,0.302031,0.377317,0.0001707,0.000319336,0.538294,9500,2430,7510
468828450,158017916,177,3,f,19591200,2249.91,2231150000,1626070,0.000114843,722.724,0.0829999,0.0239992,2.75615e-06,5.15605e-06,0.10447,11790,5480,6010
468830016,158017916,960,3,f,8265760000,567900,367868000000,251301000,6.87051e-05,442.508,0.0304026,10.1256,0.000695678,0.00130144,0.3395,10700,4280,7150
468827225,158017916,433,2,f,98091900,0,18474100000,0,0,0,0,0.120163,0,0,0,0,0,0
468829588,158017916,754,3,f,3417520000,1430040,763637000000,543163000,0.000418443,379.824,0.158935,4.18646,0.0017518,0.00327716,0.806113,4830,6780,3310
468829159,158017916,500,3,f,24612100000,223286000,4684030000000,277539000000,0.00907221,1242.97,11.2765,30.1498,0.273525,0.511696,0.94318,4330,2380,7190
468830019,158017916,961,3,f,11544300000,3757370,2403270000000,1320210000,0.000325475,351.365,0.11436,14.1417,0.00460278,0.00861062,0.585991,6090,5490,1560
468827245,158017916,466,2,f,242354000,23608.6,8234100000,7429050,9.74136e-05,314.676,0.0306537,0.296883,2.89205e-05,5.41029e-05,0.248842,7240,2830,8990
468826297,158017916,720,1,f,164333000,228961,16639400000,159657000,0.00139327,697.311,0.971545,0.201308,0.000280477,0.000524701,0.445407,13150,5520,5300
468826770,158017916,1033,1,f,1091300000,24708.9,323217000000,23575300,2.26417e-05,954.119,0.0216029,1.33684,3.02685e-05,5.66246e-05,0.181709,11990,3570,3970
468827155,158017916,321,2,f,11973600,7262.14,1393680000,4733490,0.000606512,651.804,0.395327,0.0146677,8.89612e-06,1.66424e-05,0.302016,7460,4570,8180
468826463,158017916,879,1,f,1548400000,39880.2,209415000000,10992300,2.57558e-05,275.633,0.00709917,1.89678,4.88533e-05,9.1392e-05,0.120066,9130,670,5250
468827698,158017916,806,2,f,741623000,5761900,169951000000,3110720000,0.00776931,539.877,4.19447,0.908489,0.00705833,0.0132043,0.69406,6200,3210,10280
468825663,158017916,181,1,f,172864000,715485,31656400000,479921000,0.00413901,670.763,2.77629,0.211758,0.000876469,0.00163965,0.563182,6740,5050,5660
468826455,158017916,873,1,f,335367000,129474,50624400000,33790300,0.000386066,260.981,0.100756,0.410825,0.000158606,0.000296711,0.20851,4630,3970,1360
468827929,158017916,977,2,f,135130000,501540,21838100000,297195000,0.00371155,592.565,2.19933,0.165534,0.000614386,0.00114936,0.605276,7180,4360,10000
468829811,158017916,872,3,f,116622000,8613.19,11256800000,5794290,7.38556e-05,672.722,0.0496844,0.142862,1.05512e-05,1.97385e-05,0.203187,10240,4480,5630
468827947,158017916,1002,2,f,1028330000,152208,196402000000,85793700,0.000148015,563.66,0.0834302,1.2597,0.000186455,0.00034881,0.547675,7620,2920,9600
468828866,158017916,320,3,f,2059540000,11923500,351297000000,9002170000,0.00578943,754.991,4.37097,2.52293,0.0146063,0.0273247,0.591949,4160,1200,7130
468829272,158017916,596,3,f,952601000,238746,112792000000,63675500,0.000250626,266.708,0.0668438,1.16694,0.000292464,0.000547126,0.352833,5150,7090,6650
468827183,158017916,361,2,f,527210000,75045.5,83057100000,32119500,0.000142345,428.001,0.0609236,0.645832,9.19307e-05,0.000171979,0.306928,7300,1430,8000
468827263,158017916,503,2,f,183317000,15440400,50400200000,21220400000,0.0842277,1374.34,115.758,0.224564,0.0189145,0.0353842,0.988823,8470,3070,6970
468830581,158017916,1009,2,t,6139090,5928010,20273900000,20119100000,0.965617,3393.9,3277.2,0.00752039,0.00726181,0.013585,1,6070,2420,8290
468827965,158017916,1015,2,f,307039000,25586.2,64593600000,14174900,8.33322e-05,554.004,0.0461664,0.376122,3.13431e-05,5.8635e-05,0.215352,3400,2520,6360
468825671,158017916,188,1,f,65914200,0,5512300000,0,0,0,0,0.0807449,0,0,0,0,0,0
468827257,158017916,491,2,f,251901000,31423.7,29282900000,8835350,0.000124746,281.169,0.0350747,0.308579,3.8494e-05,7.20124e-05,0.183106,8440,6090,6020
468829112,158017916,467,3,f,2926510000,674769,395519000000,322884000,0.000230571,478.51,0.110331,3.58498,0.000826592,0.00154634,0.463643,7870,4900,5920
468827942,158017916,993,2,f,4267160000,20315800,702422000000,14299900000,0.00476098,703.881,3.35116,5.22727,0.0248869,0.0465571,0.708464,4720,2010,6690
468826787,158017916,1046,1,f,66501900,0,10304400000,0,0,0,0,0.0814648,0,0,0,0,0,0
468829735,158017916,835,3,f,2806980000,305452,408525000000,119020000,0.000108819,389.65,0.0424013,3.43855,0.000374179,0.000699993,0.566842,5640,6240,7370
468830607,158017916,182305697,2,t,3385290,3382650,24987600000,24985300000,0.999221,7386.3,7380.55,0.00414698,0.00414375,0.0077519,1,5820,1770,8800
468828640,158017916,210,3,f,29502000,11038,1459940000,3837260,0.000374144,347.641,0.130068,0.0361399,1.35215e-05,2.52953e-05,0.0886972,8000,6100,6750
468826384,158017916,818,1,f,916176000,0,58877300000,0,0,0,0,1.12232,0,0,0,0,0,0
468827176,158017916,348,2,f,578582000,1476490,58129200000,967833000,0.00255191,655.495,1.67277,0.708763,0.0018087,0.00338362,0.730164,8730,4410,7630
468830212,158017916,1014,3,f,451541000,26229.1,33621900000,11119800,5.8088e-05,423.948,0.0246263,0.553137,3.21307e-05,6.01083e-05,0.482837,7600,4150,8140
468829631,158017916,778,3,f,1856260000,17166,422835000000,6985710,9.24761e-06,406.951,0.00376333,2.27392,2.10283e-05,3.93386e-05,0.180612,8010,1400,8500
468829021,158017916,421,3,f,135626000,34543,17813100000,9474780,0.000254692,274.29,0.0698594,0.166142,4.23152e-05,7.91609e-05,0.111139,9750,1700,9380
468830652,158017916,558,3,t,6781990,6755480,47654200000,47631900000,0.996092,7050.84,7023.29,0.00830793,0.00827547,0.0154813,1,5570,1580,9080
468826221,158017916,629,1,f,324571000,0,38013100000,0,0,0,0,0.397599,0,0,0,0,0,0
468826288,158017916,703,1,f,3635140000,227475,724047000000,72644100,6.25766e-05,319.35,0.0199838,4.45305,0.000278656,0.000521295,0.434546,6360,5520,2020
468825554,158017916,95,1,f,2681140000,2022940,676405000000,630909000,0.000754508,311.877,0.235314,3.2844,0.00247811,0.00463591,0.29158,3410,4780,2500
468829463,158017916,687,3,f,1652220000,855.242,353179000000,236475,5.17633e-07,276.501,0.000143126,2.02397,1.04767e-06,1.95993e-06,0.0542056,8620,770,5290
468826551,158017916,936,1,f,1693770000,29892.6,551315000000,26296500,1.76485e-05,879.701,0.0155254,2.07487,3.66184e-05,6.85037e-05,0.126642,12670,2480,5260
468827041,158017916,136,2,f,1080390000,319752,95228500000,163310000,0.000295959,510.74,0.151158,1.32348,0.000391696,0.000732764,0.463861,10970,5400,6630
468827990,158017916,1029,2,f,48101400,5042700,10796700000,6240840000,0.104835,1237.6,129.743,0.0589242,0.0061773,0.0115562,0.940311,8030,4010,7220
468830437,158017916,312782566,3,f,88398000,68468.4,15118100000,36317000,0.000774547,530.42,0.410835,0.108288,8.38738e-05,0.000156907,0.350574,7430,1350,8130
468826400,158017916,831,1,f,2900700,0,484174000,0,0,0,0,0.00355336,0,0,0,0,0,0
468827283,158017916,542,2,f,264586000,30903.7,27347500000,11479900,0.0001168,371.474,0.0433883,0.324117,3.78571e-05,7.08209e-05,0.182873,8700,1590,6800
468830048,158017916,973,3,f,292259000,1.10421,54068400000,167.438,3.77819e-09,151.636,5.7291e-07,0.358017,1.35266e-09,2.53047e-09,0.000669461,10010,1820,2100
468826797,158017916,1054,1,f,161693000,0,22531400000,0,0,0,0,0.198074,0,0,0,0,0,0
468826409,158017916,839,1,f,40102200,333.241,6360770000,174764,8.3098e-06,524.437,0.00435796,0.0491252,4.0822e-07,7.63677e-07,0.0261131,12910,5490,5470
468827846,158017916,908,2,f,92196000,1289.25,2646260000,686433,1.39838e-05,532.427,0.00744537,0.11294,1.57934e-06,2.95454e-06,0.0759808,5420,5100,5730
468827166,158017916,335,2,f,120500000,24578.1,18096000000,10145900,0.000203967,412.801,0.084198,0.147613,3.01082e-05,5.63247e-05,0.467928,7550,4550,9830
468827082,158017916,203,2,f,11556900,0,1861910000,0,0,0,0,0.0141572,0,0,0,0,0,0
468828824,158017916,302,3,f,1945660000,614823,366907000000,250773000,0.000315996,407.879,0.128888,2.38344,0.000753158,0.00140897,0.292288,8410,2040,6450
468828837,158017916,307,3,f,578749000,6004360,25115600000,2836600000,0.0103747,472.424,4.90127,0.708967,0.00735534,0.01376,0.635927,10490,6750,5780
468826789,158017916,1047,1,f,363993000,3504.51,100119000000,1109450,9.62795e-06,316.577,0.00304799,0.445892,4.29302e-06,8.03115e-06,0.0397254,7130,1260,2680
468828443,158017916,171,3,f,448555000,43467.8,71904400000,26612700,9.69063e-05,612.24,0.0593299,0.549479,5.3248e-05,9.96135e-05,0.456655,3750,2220,5740
468828216,158017916,15,3,f,241969000,14690.3,45342800000,4932570,6.07115e-05,335.771,0.0203852,0.296412,1.79956e-05,3.36652e-05,0.125396,5790,4360,5170
468829560,158017916,733,3,f,1444000000,78915300,359305000000,139324000000,0.0546506,1765.48,96.4849,1.7689,0.0966712,0.180847,1,7000,3870,7310
468828283,158017916,78,3,f,836248000,303037,12103900000,91641500,0.000362377,302.41,0.109587,1.0244,0.00037122,0.000694459,0.325447,9370,6190,3950
468828154,158017916,312782574,2,f,218830000,22848,45581600000,7220080,0.00010441,316.005,0.0329939,0.268067,2.79888e-05,5.23599e-05,0.128855,9140,2100,9680
468827927,158017916,974,2,f,729041000,5254750,178611000000,4155640000,0.00720776,790.835,5.70014,0.893076,0.00643707,0.0120421,0.642673,5190,2330,8490
468827067,158017916,177,2,f,9795600,2096.28,1178930000,1511870,0.000214002,721.215,0.154342,0.0119996,2.56794e-06,4.80397e-06,0.10447,11790,5480,6010
468830064,158017916,980,3,f,76264200,898.489,11120500000,260321,1.17813e-05,289.732,0.00341342,0.0934236,1.10065e-06,2.05903e-06,0.0331402,7450,6220,5070
468830609,158017916,182305701,2,t,3528280,3518190,31846800000,31837900000,0.99714,9049.52,9023.64,0.00432215,0.00430978,0.00806251,1,5820,1870,8680
468828310,158017916,105,3,f,132620000,169599,11904000000,103501000,0.00127883,610.27,0.780432,0.16246,0.000207759,0.000388664,0.556016,10150,6930,4570
468829881,158017916,905,3,f,164509000,0,25369000000,0,0,0,0,0.201524,0,0,0,0,0,0
468826924,158017916,312782566,1,f,44199000,0,7640210000,0,0,0,0,0.0541438,0,0,0,0,0,0
