id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465936058,278070717,269,1,f,68850000,14197.6,10240500000,3283590,0.000206211,231.277,0.047692,0.0843413,1.73921e-05,0.000214809,0.168426,10250,2060,3120
465938180,278070717,164,2,f,577800,0,24519800,0,0,0,0,0.000707805,0,0,0,0,0,0
465936349,278070717,449,1,f,52415100,295.649,3972740000,82843,5.64052e-06,280.208,0.00158052,0.0642085,3.6217e-07,4.47314e-06,0.0139252,5650,3630,5390
465940362,278070717,1011,2,f,1786040000,68499900,520216000000,81322300000,0.0383529,1187.19,45.5321,2.1879,0.0839124,1.0364,1,7520,1790,9460
465942420,278070717,596,3,f,952601000,543342,101615000000,97365500,0.000570378,179.197,0.10221,1.16694,0.000665594,0.00822072,0.457885,4990,7040,6480
465936986,278070717,877,1,f,90230400,0,3505230000,0,0,0,0,0.110532,0,0,0,0,0,0
465936437,278070717,541,1,f,1281640000,37137.2,198769000000,7613520,2.89762e-05,205.011,0.00594044,1.57001,4.5493e-05,0.000561882,0.207667,7240,4300,760
465936218,278070717,363,1,f,203117000,0,45014500000,0,0,0,0,0.248819,0,0,0,0,0,0
465939783,278070717,805,2,f,78416100,677029,12564400000,289741000,0.0086338,427.959,3.69491,0.0960597,0.000829361,0.0102434,0.359775,8530,440,7610
465937003,278070717,884,1,f,34492500,0,3249910000,0,0,0,0,0.0422533,0,0,0,0,0,0
465937007,278070717,886,1,f,2162850000,113052,504009000000,32740500,5.22698e-05,289.607,0.0151377,2.64949,0.000138488,0.00171046,0.220563,7350,850,5680
465940349,278070717,1009,2,f,20778500000,156992000,1299420000000,130161000000,0.0075555,829.092,6.26421,25.4537,0.192316,2.37528,0.827017,7020,3920,8470
465939420,278070717,633,2,f,9162900,0,1388650000,0,0,0,0,0.0112246,0,0,0,0,0,0
465940318,278070717,1002,2,f,1028330000,3971410,246349000000,4037120000,0.003862,1016.55,3.9259,1.2597,0.00486497,0.060087,0.70011,8160,3150,9850
465943115,278070717,931,3,f,857590000,14124.7,39838900000,2933990,1.64703e-05,207.72,0.0034212,1.05055,1.73028e-05,0.000213706,0.0879699,8710,5870,5150
465939451,278070717,647,2,f,877930000,18980.7,96596800000,3958850,2.16198e-05,208.573,0.0045093,1.07546,2.32513e-05,0.000287176,0.0933399,6780,7420,8430
465939600,278070717,699,2,f,68400,0,6281340,0,0,0,0,8.379e-05,0,0,0,0,0,0
465940816,278070717,182305705,2,f,193162000,390909,62032600000,271145000,0.00202373,693.627,1.40371,0.236624,0.000478863,0.00591441,0.455626,6890,1150,8140
465940458,278070717,1035,2,f,354337000,3642160,110878000000,7273020000,0.0102788,1996.9,20.5257,0.434063,0.00446165,0.0551056,1,7510,1790,9460
465943271,278070717,1027,3,f,160177000,36538.3,27819800000,27683200,0.000228112,757.651,0.17283,0.196216,4.47594e-05,0.000552821,0.383122,8740,2950,9790
465943550,278070717,312782624,3,f,38503800,2026730,8782490000,1917300000,0.0526371,946.009,49.7952,0.0471672,0.00248274,0.0306642,0.644307,8040,1590,8520
465943221,278070717,1005,3,f,89449200,2673730,17521300000,3109730000,0.029891,1163.07,34.7654,0.109575,0.00327532,0.0404533,0.70011,8160,3150,9850
465937101,278070717,927,1,f,20744100,0.576164,2714200000,122.867,2.77749e-08,213.25,5.92299e-06,0.0254115,7.05801e-10,8.71731e-09,0.000640183,5680,1830,4800
465938172,278070717,162,2,f,52154100,6160.33,8865160000,2745880,0.000118118,445.735,0.0526493,0.0638888,7.54641e-06,9.32053e-05,0.147364,10800,4590,6180
465938992,278070717,491,2,f,251901000,19999.1,20383200000,4707350,7.93927e-05,235.378,0.0186873,0.308579,2.44989e-05,0.000302584,0.111838,8420,5990,5700
465940005,278070717,912,2,f,54815400,210.337,13116100000,50848.3,3.83718e-06,241.747,0.000927627,0.0671489,2.57662e-07,3.18237e-06,0.0160184,11340,4090,6100
465940650,278070717,1097,2,f,7475220000,6139080,836094000000,2055990000,0.000821258,334.903,0.275041,9.15715,0.00752038,0.0928838,0.823706,7620,4220,7990
465940554,278070717,1065,2,f,21299800000,4546560,1219030000000,850275000,0.000213455,187.015,0.0399194,26.0923,0.00556954,0.0687891,0.590097,10820,7150,5710
465941269,278070717,100,3,f,317722000,141355,45217500000,35125600,0.000444903,248.492,0.110555,0.389209,0.00017316,0.00213869,0.380589,8520,5810,5660
465938274,278070717,206,2,f,59433300,1962.78,2530960000,315736,3.30249e-05,160.862,0.00531244,0.0728058,2.4044e-06,2.96966e-05,0.288822,10870,7160,5710
465938522,278070717,302,2,f,972832000,136760,173127000000,36996800,0.000140579,270.523,0.03803,1.19172,0.000167531,0.00206917,0.265653,9630,1390,6960
465937990,278070717,36,2,f,194044000,145748,30745400000,29307800,0.00075111,201.085,0.151037,0.237703,0.000178541,0.00220516,0.34772,4230,4620,9600
465941081,278070717,26,3,f,1096860000,684961,239359000000,376524000,0.000624477,549.702,0.343276,1.34365,0.000839078,0.0103634,0.369196,8870,2320,5770
465939733,278070717,776,2,f,4597310000,109802000,497394000000,92069200000,0.0238839,838.505,20.0268,5.6317,0.134507,1.66129,0.779241,7000,2520,8830
465937642,278070717,1100,1,f,783095000,7183.07,151442000000,5117490,9.17266e-06,712.437,0.00653495,0.959292,8.79926e-06,0.000108679,0.137298,7800,2780,5100
465938382,278070717,249,2,f,9216000,12334.5,1589650000,11277300,0.00133837,914.291,1.22366,0.0112896,1.51097e-05,0.000186619,0.383122,8740,2950,9790
465938019,278070717,48,2,f,993168000,35544.1,254208000000,10865600,3.57886e-05,305.693,0.0109403,1.21663,4.35415e-05,0.000537779,0.217304,4100,2790,5710
465940329,278070717,1005,2,f,44724600,2673730,10694400000,3109730000,0.0597821,1163.07,69.5307,0.0547876,0.00327532,0.0404533,0.70011,8160,3150,9850
465943166,278070717,966,3,f,411149000,5898.81,48842400000,1273630,1.43472e-05,215.914,0.00309774,0.503657,7.22605e-06,8.92485e-05,0.0881367,5380,6290,8420
465943638,278070717,896,2,t,782113,168239,548665000,311626000,0.215109,1852.28,398.441,0.000958088,0.000206093,0.00254544,0.505119,7310,3660,8030
465939696,278070717,753,2,f,423900,918.589,54754200,219539,0.00216699,238.996,0.517903,0.000519278,1.12527e-06,1.38982e-05,0.074657,7720,5770,6230
465941796,278070717,263,3,f,59625000,90.336,4743960000,17920.8,1.51507e-06,198.379,0.000300558,0.0730406,1.10662e-07,1.36677e-06,0.013454,5000,6870,5360
465935744,278070717,147,1,f,7392600,0,1057700000,0,0,0,0,0.00905593,0,0,0,0,0,0
465938695,278070717,363,2,f,203117000,0,47005100000,0,0,0,0,0.248819,0,0,0,0,0,0
465935822,278070717,210,1,f,14751000,983.841,1147850000,264863,6.66966e-05,269.213,0.0179556,0.01807,1.20521e-06,1.48854e-05,0.0597222,8040,6080,4690
465936927,278070717,848,1,f,460051000,63043.9,2280750000,14778300,0.000137037,234.413,0.0321232,0.563563,7.72288e-05,0.000953848,0.338293,5690,6950,4470
465939789,278070717,809,2,f,674500000,3939.51,132869000000,2351990,5.84064e-06,597.025,0.00348701,0.826263,4.8259e-06,5.96045e-05,0.0872055,5680,4190,6690
465935758,278070717,157,1,f,301972000,3108.43,33333000000,629109,1.02937e-05,202.388,0.00208333,0.369916,3.80782e-06,4.70302e-05,0.092245,5880,6860,4250
465942283,278070717,503,3,f,366635000,658402,67661600000,308103000,0.0017958,467.956,0.840354,0.449128,0.000806542,0.00996156,0.353934,8190,2750,5910
465935817,278070717,207,1,f,20517300,537.816,1298550000,103056,2.62128e-05,191.619,0.00502286,0.0251337,6.58825e-07,8.13711e-06,0.0314925,12780,4940,5600
465936767,278070717,755,1,f,232628000,0,39827700000,0,0,0,0,0.284969,0,0,0,0,0,0
465938269,278070717,204,2,f,124814000,0,17372800000,0,0,0,0,0.152897,0,0,0,0,0,0
465936406,278070717,510,1,f,44676000,0,6996510000,0,0,0,0,0.0547281,0,0,0,0,0,0
465936034,278070717,252,1,f,534268000,0,138556000000,0,0,0,0,0.654478,0,0,0,0,0,0
465943635,278070717,864,2,t,96570500,56195200,218789000000,194892000000,0.581908,3468.13,2018.13,0.118299,0.0688391,0.850227,1,7530,3600,7740
465941943,278070717,325,3,f,28058400,89037.9,5103280000,70422900,0.0031733,790.932,2.50987,0.0343715,0.000109071,0.00134713,0.73391,8060,3450,7780
465939869,278070717,844,2,f,1713780000,435.08,356761000000,132066,2.53871e-07,303.543,7.70608e-05,2.09938,5.32973e-07,6.58271e-06,0.0670614,6750,1360,6830
465937418,278070717,1018,1,f,1067240000,27175.5,204049000000,6627120,2.54635e-05,243.863,0.00620962,1.30736,3.329e-05,0.000411163,0.145453,6510,3310,780
465943568,278070717,312782648,3,f,116597000,32750.9,21357000000,15251300,0.00028089,465.675,0.130803,0.142831,4.01198e-05,0.000495518,0.342327,9470,3010,9490
465937532,278070717,1058,1,f,218434000,0,45936400000,0,0,0,0,0.267581,0,0,0,0,0,0
465936579,278070717,639,1,f,258053000,12873.1,31571000000,1907070,4.98853e-05,148.144,0.00739021,0.316115,1.57695e-05,0.000194768,0.248046,5490,7200,3360
465943291,278070717,1037,3,f,750089000,361202,126210000000,89548400,0.000481545,247.918,0.119384,0.918859,0.000442472,0.00546495,0.296931,9040,2080,7400
465941867,278070717,296,3,f,653422000,1.2973,180748000000,203.352,1.9854e-09,156.75,3.11212e-07,0.800441,1.5892e-09,1.96281e-08,0.000800558,6110,1990,5730
465937106,278070717,929,1,f,38210400,0,4317290000,0,0,0,0,0.0468077,0,0,0,0,0,0
465939122,278070717,565,2,f,118490000,2250970,28471500000,1688620000,0.0189972,750.174,14.2512,0.14515,0.00275743,0.0340569,0.522923,8090,870,7750
465938132,278070717,146,2,f,1153080000,1177900,59860800000,259553000,0.00102153,220.352,0.225095,1.41253,0.00144293,0.0178215,0.44758,9010,4930,6760
465938914,278070717,452,2,f,73296000,0,9969260000,0,0,0,0,0.0897876,0,0,0,0,0,0
465942813,278070717,805,3,f,156832000,690926,25539900000,292961000,0.00440551,424.013,1.86799,0.192119,0.000846384,0.0104536,0.359775,8530,440,7610
465940892,278070717,312782578,2,f,30312900,2444.63,4600800000,485068,8.06465e-05,198.422,0.016002,0.0371333,2.99467e-06,3.6987e-05,0.0353715,9180,1900,9860
465941686,278070717,211,3,f,713878000,0,172285000000,0,0,0,0,0.874501,0,0,0,0,0,0
465938635,278070717,341,2,f,7050600,6107.77,813158000,1853340,0.000866276,303.44,0.262863,0.00863698,7.48201e-06,9.24099e-05,0.0879362,7720,5560,5910
465941756,278070717,246,3,f,384250000,236549,37836400000,81956500,0.000615614,346.467,0.21329,0.470706,0.000289773,0.00357897,0.460915,8960,4140,7510
465942736,278070717,767,3,f,2701420000,0,621782000000,0,0,0,0,3.30924,0,0,0,0,0,0
465941658,278070717,202,3,f,1221830000,113.878,188177000000,34510,9.32026e-08,303.044,2.82445e-05,1.49674,1.395e-07,1.72296e-06,0.011105,10950,4620,6190
465941875,278070717,301,3,f,638815000,4166010,59038800000,3176970000,0.00652147,762.593,4.97323,0.782548,0.00510336,0.0630313,0.643569,6390,3370,8090
465937899,278070717,4,2,f,2515060000,91662.5,557253000000,21776500,3.64455e-05,237.573,0.00865846,3.08095,0.000112287,0.00138685,0.263629,10980,1610,7270
465939515,278070717,671,2,f,136743000,49309.5,21664200000,11894500,0.000360599,241.222,0.0869843,0.167511,6.04041e-05,0.000746048,0.200633,6810,290,6600
465939890,278070717,854,2,f,427295000,237243,114678000000,120997000,0.000555221,510.014,0.28317,0.523436,0.000290623,0.00358947,0.386588,6820,630,8060
465935569,278070717,14,1,f,774000,0,154446000,0,0,0,0,0.00094815,0,0,0,0,0,0
465938682,278070717,358,2,f,34756200,5639.1,4498370000,3620170,0.000162247,641.976,0.104159,0.0425763,6.9079e-06,8.53191e-05,0.238341,10320,4300,6280
465939447,278070717,645,2,f,9046730000,405367,2282110000000,102545000,4.48082e-05,252.967,0.011335,11.0822,0.000496575,0.00613317,0.325195,10030,4110,7860
465936008,278070717,238,1,f,19225800,0,448666000,0,0,0,0,0.0235516,0,0,0,0,0,0
465940563,278070717,1069,2,f,17398800,9826.9,38359400,1449940,0.000564803,147.549,0.0833359,0.0213135,1.20379e-05,0.00014868,0.16612,11360,7250,5780
465941912,278070717,314,3,f,197716000,6.55011,30966700000,1400.45,3.31289e-08,213.805,7.08313e-06,0.242202,8.02388e-09,9.91025e-08,0.00146324,4860,5080,2540
465938165,278070717,158,2,f,23634000,64454.5,2148030000,17957500,0.00272719,278.607,0.759815,0.0289516,7.89568e-05,0.000975191,0.276998,7980,3230,6000
465935640,278070717,62,1,f,480963000,0,11749300000,0,0,0,0,0.589179,0,0,0,0,0,0
465941186,278070717,66,3,f,5274000,0,255642000,0,0,0,0,0.00646065,0,0,0,0,0,0
465943476,278070717,182305693,3,f,121613000,140872,27199000000,40835000,0.00115836,289.873,0.335777,0.148976,0.000172568,0.00213138,0.249944,5880,1090,2690
465942085,278070717,379,3,f,166442000,139841,5547220000,17544800,0.000840176,125.463,0.105411,0.203892,0.000171305,0.00211578,0.590097,10820,7150,5710
465936062,278070717,272,1,f,30553200,0,3116970000,0,0,0,0,0.0374277,0,0,0,0,0,0
465939722,278070717,771,2,f,8484380000,2546590,517852000000,551353000,0.000300151,216.506,0.0649845,10.3934,0.00311957,0.0385297,0.456152,9480,6940,5770
465937363,278070717,1002,1,f,1028330000,34302,215763000000,6891070,3.33571e-05,200.894,0.00670123,1.2597,4.202e-05,0.000518987,0.130712,7490,2530,810
465935724,278070717,131,1,f,288920000,2397.49,48990700000,485720,8.29811e-06,202.595,0.00168116,0.353927,2.93692e-06,3.62738e-05,0.0511749,7810,5090,1920
465939766,278070717,797,2,f,637417000,3218820,108260000000,1370480000,0.00504979,425.772,2.15006,0.780836,0.00394306,0.0487005,0.823706,7620,4220,7990
465942168,278070717,429,3,f,1191180000,553.907,78710000000,129001,4.65007e-07,232.894,0.000108297,1.45919,6.78536e-07,8.38056e-06,0.0262283,12610,5360,7510
465943618,278070717,718,2,t,1363790,387288,1181830000,758114000,0.283979,1957.49,555.886,0.00167065,0.000474428,0.00585964,0.874494,7410,3920,8050
465939470,278070717,653,2,f,9112500,0,782886000,0,0,0,0,0.0111628,0,0,0,0,0,0
465940284,278070717,990,2,f,118723000,269414,28313200000,120952000,0.00226928,448.944,1.01878,0.145435,0.000330032,0.00407621,0.414949,7300,3820,10500
465938998,278070717,494,2,f,59867100,486636,15002300000,257941000,0.0081286,530.05,4.30856,0.0733372,0.000596129,0.00736275,0.503049,8090,2850,6560
465936103,278070717,298,1,f,150990000,35438.4,11964900000,5330840,0.000234706,150.425,0.0353058,0.184963,4.3412e-05,0.00053618,0.317995,5090,7120,4670
465941539,278070717,140,3,f,402887000,65237.5,13630300000,18550100,0.000161925,284.347,0.0460429,0.493536,7.99159e-05,0.000987037,0.19622,9020,3000,5760
465943234,278070717,1010,3,f,177502000,0,42221900000,0,0,0,0,0.217439,0,0,0,0,0,0
465943224,278070717,1006,3,f,112820000,387896,20238800000,179220000,0.00343818,462.032,1.58855,0.138205,0.000475173,0.00586884,0.375383,7000,750,8390
465935991,278070717,230,1,f,16420500,31987.9,201875000,3046110,0.00194805,95.2269,0.185506,0.0201151,3.91851e-05,0.000483974,0.234074,12370,7300,5680
465938614,278070717,333,2,f,16710300,0,3377320000,0,0,0,0,0.0204701,0,0,0,0,0,0
465938571,278070717,320,2,f,1029770000,421575,218793000000,103972000,0.000409388,246.628,0.100966,1.26147,0.00051643,0.0063784,0.244752,4160,1090,6840
465941937,278070717,322,3,f,22331000000,85541600,6167290000000,119268000000,0.00383062,1394.27,5.34094,27.3554,0.104788,1.29424,1,7640,1610,9220
465939896,278070717,857,2,f,216560000,0,35981800000,0,0,0,0,0.265286,0,0,0,0,0,0
465943754,278070717,1097,3,t,8366440,1281180,3465850000,1548850000,0.153133,1208.93,185.127,0.0102489,0.00156944,0.0193841,0.820259,7620,4220,7990
465938943,278070717,467,2,f,1463260000,302226,185970000000,108688000,0.000206544,359.623,0.0742779,1.79249,0.000370227,0.00457266,0.495756,7900,6220,6910
465936090,278070717,290,1,f,3088060000,463979,326595000000,102265000,0.000150249,220.408,0.0331162,3.78287,0.000568374,0.00701995,0.544529,5660,6950,4470
465937085,278070717,919,1,f,158422000,0,30659300000,0,0,0,0,0.194066,0,0,0,0,0,0
465936128,278070717,313,1,f,16405900000,2186740,2714850000000,518851000,0.00013329,237.272,0.0316259,20.0972,0.00267875,0.0330851,0.426555,8360,5640,5520
465936811,278070717,784,1,f,1764760000,281573,41325600000,69944000,0.000159553,248.405,0.0396337,2.16183,0.000344927,0.00426017,0.362322,8430,5830,4090
465940772,278070717,1129,2,f,16784700000,73425600,2643420000000,66353500000,0.00437456,903.683,3.95322,20.5612,0.0899464,1.11092,1,7530,3600,7740
465940706,278070717,1111,2,f,175828000,2944670,47044100000,1925070000,0.0167475,653.749,10.9486,0.215389,0.00360722,0.0445525,0.688246,7080,1100,7470
465942093,278070717,382,3,f,7803800000,19923,1828790000000,6242990,2.55298e-06,313.357,0.000799994,9.55965,2.44056e-05,0.000301433,0.264364,8130,4230,9830
465938105,278070717,128,2,f,2195910000,1305490,225580000000,390663000,0.00059451,299.245,0.177905,2.68999,0.00159923,0.019752,0.540677,9070,4020,7630
465942271,278070717,494,3,f,119734000,513169,29159300000,265406000,0.0042859,517.191,2.21663,0.146674,0.000628632,0.0077642,0.503049,8090,2850,6560
465938979,278070717,484,2,f,139653000,26287.6,20991700000,7453480,0.000188235,283.536,0.0533714,0.171075,3.22023e-05,0.000397728,0.110067,2930,3630,5720
465941612,278070717,177,3,f,19591200,0,1787400000,0,0,0,0,0.0239992,0,0,0,0,0,0
465937962,278070717,26,2,f,548428000,684961,117136000000,376524000,0.00124895,549.702,0.686553,0.671824,0.000839078,0.0103634,0.369196,8870,2320,5770
465943415,278070717,1105,3,f,175046000,1242.53,24252100000,288863,7.0983e-06,232.48,0.00165021,0.214432,1.5221e-06,1.87994e-05,0.0706783,5630,5930,8620
465939947,278070717,889,2,f,371926000,15.559,87684200000,3065.12,4.18336e-08,197,8.24122e-06,0.455609,1.90598e-08,2.35406e-07,0.00712557,6170,2500,8590
465941301,278070717,115,3,f,6532200,0,1212910000,0,0,0,0,0.00800194,0,0,0,0,0,0
465935749,278070717,151,1,f,286215000,3243.68,29345200000,848872,1.1333e-05,261.701,0.00296585,0.350614,3.9735e-06,4.90765e-05,0.071702,2260,3550,4530
465938330,278070717,229,2,f,720292000,12563.9,1271430000,2696890,1.74427e-05,214.655,0.00374416,0.882358,1.53907e-05,0.00019009,0.063907,12900,6880,7650
465939527,278070717,675,2,f,43911000,0,6466780000,0,0,0,0,0.053791,0,0,0,0,0,0
465943307,278070717,1045,3,f,92745000,8215.12,12701000000,3965000,8.85775e-05,482.647,0.0427516,0.113613,1.00635e-05,0.000124294,0.241907,9040,3320,9880
465941872,278070717,298,3,f,301981000,79941.2,24185000000,13686400,0.000264723,171.206,0.0453222,0.369926,9.7928e-05,0.0012095,0.317995,5090,7120,4670
465935655,278070717,68,1,f,282910000,27711.7,37188700000,6071060,9.79524e-05,219.08,0.0214594,0.346564,3.39468e-05,0.000419275,0.109195,1830,2800,5190
465939416,278070717,632,2,f,713803000,129.588,95569200000,27515.8,1.81546e-07,212.332,3.85481e-05,0.874408,1.58746e-07,1.96066e-06,0.0173177,6220,2930,6420
465939725,278070717,772,2,f,260301000,0,69132700000,0,0,0,0,0.318868,0,0,0,0,0,0
465941293,278070717,113,3,f,471650000,36977.6,110453000000,15950900,7.84004e-05,431.367,0.0338193,0.577772,4.52975e-05,0.000559467,0.337767,6290,820,7490
465943213,278070717,1000,3,f,560162000,59477.4,14334800000,13100600,0.000106179,220.261,0.0233871,0.686198,7.28598e-05,0.000899888,0.397895,8980,5100,6530
465937414,278070717,1017,1,f,5149200000,132573,954944000000,30037200,2.57463e-05,226.571,0.00583338,6.30777,0.000162402,0.00200582,0.230418,12800,3640,2620
465936334,278070717,441,1,f,8389800,0,1256480000,0,0,0,0,0.0102775,0,0,0,0,0,0
465937097,278070717,926,1,f,1348390000,117004,182903000000,27215000,8.67731e-05,232.599,0.0201833,1.65178,0.00014333,0.00177026,0.335235,9960,3560,2760
465940692,278070717,1106,2,f,190055000,0,40816200000,0,0,0,0,0.232817,0,0,0,0,0,0
465943161,278070717,961,3,f,11544300000,541003,1580760000000,116007000,4.68633e-05,214.43,0.0100489,14.1417,0.000662728,0.00818532,0.333743,4510,6140,8970
465943449,278070717,1126,3,f,13437000,0,1440290000,0,0,0,0,0.0164603,0,0,0,0,0,0
465936455,278070717,567,1,f,122056000000,7359640,23447800000000,1675550000,6.02973e-05,227.667,0.0137277,149.519,0.00901556,0.111351,0.547797,5280,7060,4560
465941579,278070717,157,3,f,603945000,5397.87,65908700000,1360980,8.93768e-06,252.132,0.00225348,0.739833,6.61239e-06,8.16693e-05,0.092245,5880,6860,4250
465936621,278070717,667,1,f,54630000,0,8137070000,0,0,0,0,0.0669218,0,0,0,0,0,0
465936253,278070717,382,1,f,3901900000,718.212,930778000000,187646,1.84067e-07,261.268,4.80909e-05,4.77983,8.7981e-07,1.08665e-05,0.0373437,7680,2390,5220
465938094,278070717,120,2,f,217446000,66509.2,32278100000,14203500,0.000305865,213.557,0.0653197,0.266372,8.14737e-05,0.00100628,0.169852,5260,5410,9950
465943421,278070717,1107,3,f,676643000,0,30751100000,0,0,0,0,0.828888,0,0,0,0,0,0
465937197,278070717,968,1,f,565609000,21921.3,138319000000,6004860,3.8757e-05,273.928,0.0106166,0.692871,2.68536e-05,0.000331667,0.123578,11930,4520,4440
465935825,278070717,211,1,f,356939000,0,85758400000,0,0,0,0,0.43725,0,0,0,0,0,0
465939971,278070717,901,2,f,748228000,12563.9,1285970000,2696890,1.67915e-05,214.655,0.00360437,0.916579,1.53907e-05,0.00019009,0.063907,12900,6880,7650
465941606,278070717,171,3,f,448555000,75156.5,87959100000,19705800,0.000167553,262.197,0.0439317,0.549479,9.20667e-05,0.00113711,0.228234,3220,3710,5710
465941642,278070717,194,3,f,3067100000,255401,254801000000,80428700,8.32711e-05,314.912,0.026223,3.7572,0.000312866,0.00386419,0.502061,5860,6900,4340
465936553,278070717,625,1,f,431601000,0,131144000000,0,0,0,0,0.528712,0,0,0,0,0,0
465937201,278070717,970,1,f,68841900,0,2850030000,0,0,0,0,0.0843313,0,0,0,0,0,0
465938137,278070717,148,2,f,91593900,0,21190200000,0,0,0,0,0.112203,0,0,0,0,0,0
465942791,278070717,795,3,f,4134840000,2795160,740240000000,1399840000,0.000676002,500.809,0.338548,5.06518,0.00342407,0.0422905,0.544001,9660,2760,6210
465938865,278070717,434,2,f,450962000,37377.1,87775700000,10446800,8.28831e-05,279.496,0.0231655,0.552429,4.5787e-05,0.000565513,0.13835,9630,1400,7090
465940639,278070717,1093,2,f,1393020000,19263.4,59347400000,3849000,1.38286e-05,199.809,0.00276307,1.70645,2.35977e-05,0.000291454,0.219765,9890,5900,7350
465939814,278070717,826,2,f,851212000,214192,108778000000,42040200,0.000251631,196.274,0.0493887,1.04273,0.000262385,0.0032407,0.457885,4990,7040,6480
465940968,278070717,312782636,2,f,170521000,398.354,25739000000,89267.6,2.3361e-06,224.091,0.000523499,0.208888,4.87984e-07,6.02706e-06,0.0160554,10010,2230,9660
465938579,278070717,322,2,f,11165500000,84895700,3213270000000,119112000000,0.00760341,1403.04,10.6679,13.6777,0.103997,1.28446,1,7640,1610,9220
465941621,278070717,181,3,f,345728000,455779,77021500000,233494000,0.00131832,512.297,0.67537,0.423517,0.000558329,0.00689589,0.389447,5980,4890,6010
465938426,278070717,262,2,f,616665000,20741300,139536000000,29341500000,0.0336346,1414.64,47.5809,0.755415,0.0254081,0.313814,0.997762,7010,4030,8330
465941244,278070717,91,3,f,775508000,60.4369,113267000000,11797.4,7.79319e-08,195.203,1.52125e-05,0.949998,7.40352e-08,9.14404e-07,0.00763114,11190,3730,7000
465941274,278070717,101,3,f,678033000,43356.3,40776800000,10447600,6.39442e-05,240.972,0.0154088,0.83059,5.31114e-05,0.000655976,0.185034,11230,6020,3100
465937786,278070717,312782562,1,f,75759300,0,20905900000,0,0,0,0,0.0928051,0,0,0,0,0,0
465943128,278070717,939,3,f,17128800,0,999606000,0,0,0,0,0.0209828,0,0,0,0,0,0
465936794,278070717,774,1,f,173773000,0,35923600000,0,0,0,0,0.212872,0,0,0,0,0,0
465942864,278070717,836,3,f,349706000,66177.7,36026200000,14698300,0.000189238,222.104,0.0420305,0.42839,8.10677e-05,0.00100126,0.204045,9650,3240,10400
465942940,278070717,878,3,f,692001000,799331,129755000000,188374000,0.0011551,235.665,0.272217,0.847701,0.00097918,0.0120938,0.424965,4510,2880,9710
465938493,278070717,289,2,f,409381000,1287350,82281500000,637643000,0.00314463,495.314,1.55758,0.501492,0.00157701,0.0194775,0.420477,7120,3950,10350
465938716,278070717,370,2,f,6229390000,90564.9,357699000000,14840400,1.45383e-05,163.864,0.00238232,7.631,0.000110942,0.00137024,0.437147,12590,7320,7180
465940713,278070717,1113,2,f,38918700,10881.6,8097260000,5193860,0.000279598,477.307,0.133454,0.0476754,1.333e-05,0.000164638,0.180738,6030,4290,6090
465938719,278070717,372,2,f,4401900,0,499421000,0,0,0,0,0.00539233,0,0,0,0,0,0
465942758,278070717,778,3,f,1856260000,42215700,501232000000,41275800000,0.0227424,977.736,22.236,2.27392,0.0517142,0.63872,0.834847,8780,910,7810
465938016,278070717,46,2,f,121939000,45839,6961700000,14025400,0.000375917,305.97,0.115019,0.149376,5.61527e-05,0.000693539,0.26528,8320,5830,6280
465942694,278070717,735,3,f,219901000,40166.5,36241300000,8561700,0.000182657,213.155,0.0389344,0.269378,4.92039e-05,0.000607715,0.130712,7490,2530,810
465940096,278070717,945,2,f,330632000,541668,79229000000,375865000,0.00163828,693.903,1.13681,0.405024,0.000663543,0.00819539,0.471095,6910,1300,7450
465942559,278070717,667,3,f,109260000,0,16814000000,0,0,0,0,0.133844,0,0,0,0,0,0
465937558,278070717,1069,1,f,17398800,997.553,49811200,95365.4,5.73346e-05,95.5994,0.00548115,0.0213135,1.222e-06,1.50929e-05,0.0846491,11330,7230,5660
465938075,278070717,105,2,f,66310200,0,1672940000,0,0,0,0,0.08123,0,0,0,0,0,0
465939562,278070717,689,2,f,13762800,14668.1,633917000,3226250,0.00106578,219.951,0.234418,0.0168594,1.79684e-05,0.000221926,0.314901,5250,7040,6670
465937183,278070717,960,1,f,4132880000,111653,175049000000,20410400,2.70157e-05,182.803,0.00493855,5.06278,0.000136774,0.00168929,0.274688,10390,3850,3960
465939160,278070717,583,2,f,222730000,0.0819918,35409300000,18.5507,3.68122e-10,226.25,8.32876e-08,0.272844,1.0044e-10,1.24053e-09,9.1102e-05,5280,4970,9150
465935585,278070717,22,1,f,724447000,10538.8,181291000000,2689160,1.45474e-05,255.167,0.00371202,0.887447,1.29101e-05,0.000159452,0.188247,7660,770,2630
465938512,278070717,296,2,f,326711000,1.2973,91062300000,203.352,3.9708e-09,156.75,6.22423e-07,0.400221,1.5892e-09,1.96281e-08,0.000800558,6110,1990,5730
465942277,278070717,501,3,f,99547200,2161790,24308400000,1901360000,0.0217162,879.53,19.1001,0.121945,0.00264819,0.0327077,0.591959,8100,760,7760
465943704,278070717,549,3,t,138847000,64644800,245690000000,210998000000,0.465584,3263.96,1519.65,0.170087,0.0791899,0.97807,1,7530,3600,7740
465936098,278070717,295,1,f,728604000,0,128805000000,0,0,0,0,0.89254,0,0,0,0,0,0
