id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466082659,268208632,830,2,f,218139000,26829600,149228000000,48716300000,0.122993,1815.77,223.326,0.267221,0.0328663,0.0850474,0.751256,6570,5810,6210
466081770,268208632,59,2,f,60202400,3827290,31844800000,6211540000,0.0635737,1622.96,103.178,0.0737479,0.00468843,0.0121321,1,7440,4440,5750
466082728,268208632,894,2,f,606594000,121312,251692000000,128394000,0.000199988,1058.38,0.211663,0.743077,0.000148607,0.000384547,0.351159,7730,760,6870
466083983,268208632,714,3,f,3601550000,6174110,1663220000000,5762840000,0.00171429,933.388,1.6001,4.4119,0.00756328,0.0195714,0.565958,3110,3570,6190
466079983,268208632,194,1,f,1533490000,69096100,697150000000,73133600000,0.045058,1058.43,47.6909,1.87853,0.0846427,0.219028,0.64537,6090,5950,3830
466080138,268208632,287,1,f,3538800,14224.1,1381200000,10243000,0.00401948,720.113,2.89448,0.00433503,1.74246e-05,4.50892e-05,0.194969,5460,5110,5190
466081265,268208632,902,1,f,100448000,0,46036200000,0,0,0,0,0.123049,0,0,0,0,0,0
466080753,268208632,661,1,f,364604000,465.281,122825000000,530769,1.27613e-06,1140.75,0.00145574,0.446639,5.69969e-07,1.4749e-06,0.0443524,10440,6890,4600
466083350,268208632,141,3,f,1990410000,139529000,977678000000,188404000000,0.0701004,1350.29,94.6556,2.43826,0.170923,0.442293,0.751256,6570,5810,6210
466081661,268208632,312782566,1,f,44199000,0,24560600000,0,0,0,0,0.0541438,0,0,0,0,0,0
466082933,268208632,1025,2,f,2218930000,0,1272770000000,0,0,0,0,2.71818,0,0,0,0,0,0
466082123,268208632,379,2,f,83221200,3345440,38236300000,9368790000,0.0401994,2800.46,112.577,0.101946,0.00409817,0.0106047,0.931688,10880,7170,5720
466079762,268208632,8,1,f,199713000000,799593000,89399000000000,913255000000,0.0040037,1142.15,4.57283,244.649,0.979501,2.53464,1,7500,4770,5670
466079867,268208632,111,1,f,755810000,33622.5,239992000000,24799200,4.44854e-05,737.577,0.0328114,0.925867,4.11875e-05,0.00010658,0.205253,4620,5000,2090
466083452,268208632,226,3,f,923751000,78038400,521770000000,106863000000,0.0844799,1369.36,115.684,1.13159,0.095597,0.247374,0.692583,4780,5650,5880
466081411,268208632,985,1,f,8038890000,401767,4241090000000,335685000,4.99779e-05,835.521,0.0417576,9.84765,0.000492165,0.00127357,0.316589,3300,2860,4190
466082267,268208632,460,2,f,16034400,376026,6615800000,651236000,0.0234512,1731.89,40.6149,0.0196421,0.000460632,0.00119197,0.605183,10130,2850,6670
466082344,268208632,536,2,f,551686000,37896200,299467000000,45235800000,0.0686916,1193.68,81.9956,0.675815,0.0464228,0.120127,0.631948,7270,5220,8970
466084148,268208632,818,3,f,1832350000,30430500,726445000000,42427300000,0.0166074,1394.23,23.1545,2.24463,0.0372774,0.096462,0.742326,5660,5080,7260
466080306,268208632,372,1,f,4401900,0,2763390000,0,0,0,0,0.00539233,0,0,0,0,0,0
466083910,268208632,665,3,f,1134070000,881598,212251000000,627668000,0.000777375,711.966,0.553464,1.38924,0.00107996,0.00279458,0.509742,4620,6620,8470
466083235,268208632,36,3,f,388087000,2390110,114393000000,2182990000,0.00615869,913.343,5.625,0.475407,0.00292788,0.00757643,0.446814,4560,4710,9760
466080118,268208632,274,1,f,323979000,0,142611000000,0,0,0,0,0.396875,0,0,0,0,0,0
466082434,268208632,616,2,f,132114000,11648100,73862100000,20022000000,0.088167,1718.91,151.552,0.161839,0.0142689,0.0369233,0.669202,10200,3410,7000
466081465,268208632,1010,1,f,88750800,0,42824300000,0,0,0,0,0.10872,0,0,0,0,0,0
466083506,268208632,311,3,f,571750000,6730000,198588000000,6699880000,0.0117709,995.525,11.7182,0.700394,0.00824425,0.0213335,0.610528,7240,5930,9280
466082230,268208632,429,2,f,595589000,961.22,230690000000,1380520,1.6139e-06,1436.22,0.00231791,0.729597,1.17749e-06,3.04698e-06,0.0516677,12920,6400,7330
466082701,268208632,869,2,f,20761200,0,9256050000,0,0,0,0,0.0254325,0,0,0,0,0,0
466080985,268208632,821,1,f,928392000,373.175,437746000000,217948,4.01959e-07,584.037,0.000234759,1.13728,4.5714e-07,1.18293e-06,0.0403717,10050,1160,3020
466081240,268208632,889,1,f,371926000,0,196424000000,0,0,0,0,0.455609,0,0,0,0,0,0
466084346,268208632,990,3,f,237445000,15793.5,135901000000,24853200,6.65145e-05,1573.63,0.104669,0.29087,1.93471e-05,5.00641e-05,0.226969,8630,3420,10550
466081029,268208632,841,1,f,128419000,105932,18530300000,147508000,0.000824893,1392.48,1.14865,0.157314,0.000129767,0.000335795,0.481165,9540,6970,5680
466084764,268208632,991,2,t,8078790,3314170,24720200000,18786600000,0.410231,5668.59,2325.43,0.00989651,0.00405986,0.0105056,1,7690,5040,6000
466082412,268208632,601,2,f,54918900,11188.2,26659300000,9454440,0.000203722,845.039,0.172153,0.0672757,1.37055e-05,3.54655e-05,0.228263,8350,1830,8930
466083406,268208632,184,3,f,675079000,564416,211612000000,502970000,0.000836074,891.133,0.745053,0.826972,0.00069141,0.00178915,0.446013,1970,2600,6330
466084233,268208632,884,3,f,68985000,652713,21435500000,663807000,0.00946166,1017,9.62248,0.0845066,0.000799573,0.00206904,0.4004,7430,4610,9690
466079967,268208632,184,1,f,337540000,18329.4,113729000000,12953800,5.4303e-05,706.724,0.0383772,0.413486,2.24535e-05,5.81025e-05,0.189872,2040,3370,5380
466082603,268208632,750,2,f,31295700,0,9122150000,0,0,0,0,0.0383372,0,0,0,0,0,0
466083084,268208632,312782550,2,f,38745000,14643,17084500000,16924900,0.000377934,1155.83,0.436828,0.0474626,1.79377e-05,4.64171e-05,0.307823,7200,690,8480
466083307,268208632,113,3,f,471650000,22681.4,247954000000,21762200,4.80895e-05,959.473,0.0461406,0.577772,2.77847e-05,7.1898e-05,0.177528,6350,620,7420
466080292,268208632,364,1,f,27891900,505758,12614200000,503439000,0.0181328,995.414,18.0496,0.0341676,0.000619554,0.00160321,0.332944,7480,5940,4610
466080624,268208632,587,1,f,13647600,110574,6384170000,129778000,0.00810209,1173.67,9.50919,0.0167183,0.000135453,0.00035051,0.450832,7850,4330,5320
466080601,268208632,574,1,f,320700000,154674,102809000000,162176000,0.000482303,1048.5,0.505694,0.392857,0.000189476,0.000490303,0.286466,9250,5740,5420
466083209,268208632,14,3,f,1548000,54130.7,839541000,91721100,0.0349681,1694.44,59.2514,0.0018963,6.63101e-05,0.000171589,0.448302,7170,4570,6490
466080149,268208632,292,1,f,33059700,2458020,13796100000,2889300000,0.074351,1175.46,87.3963,0.0404981,0.00301108,0.00779171,0.535256,6480,6500,3670
466082101,268208632,363,2,f,203117000,2734670,104829000000,2904720000,0.0134635,1062.18,14.3007,0.248819,0.00334997,0.00866866,0.546983,3290,2790,6310
466082388,268208632,583,2,f,222730000,8579320,93207600000,9350900000,0.0385189,1089.94,41.9831,0.272844,0.0105097,0.0271957,0.64849,5230,5040,9250
466081903,268208632,204,2,f,124814000,0,39340000000,0,0,0,0,0.152897,0,0,0,0,0,0
466084121,268208632,794,3,f,1428980000,3433.48,97086400000,4327.63,2.40275e-06,1.26042,3.02848e-06,1.7505,4.20601e-06,1.08838e-05,0.111693,12820,5630,3450
466083201,268208632,8,3,f,398902000000,4405910000,187656000000000,7213870000000,0.0110451,1637.32,18.0843,488.655,5.39724,13.9663,1,7500,4770,5670
466084094,268208632,771,3,f,16968800000,66991800,5787460000000,128522000000,0.00394795,1918.48,7.57407,20.7867,0.0820649,0.212358,0.781787,9390,4710,6040
466081711,268208632,6,2,f,1094790000,10038800,257763000000,11492200000,0.00916957,1144.78,10.4971,1.34112,0.0122975,0.031822,0.654566,5600,4340,7070
466084367,268208632,1008,3,f,1074100000,13547100,500762000000,21092600000,0.0126125,1556.98,19.6375,1.31577,0.0165952,0.0429431,0.609826,8600,3750,8110
466083177,268208632,312782628,2,f,482602000,56531,207453000000,44377900,0.000117138,785.02,0.0919555,0.591188,6.92504e-05,0.000179198,0.253614,9930,2360,9810
466083979,268208632,709,3,f,2154840000,14002700,1115850000000,28513900000,0.00649825,2036.32,13.2325,2.63968,0.0171533,0.0443872,1,7510,4590,6100
466082336,268208632,530,2,f,33043500,320030,11442900000,254192000,0.00968512,794.275,7.69264,0.0404783,0.000392037,0.00101447,0.314802,5430,3230,5710
466083549,268208632,341,3,f,14101200,1929150,9314820000,2714080000,0.136808,1406.88,192.471,0.017274,0.00236321,0.00611524,0.608957,7730,5570,5800
466083950,268208632,693,3,f,420098000,9859010,158657000000,9035280000,0.0234683,916.449,21.5075,0.514621,0.0120773,0.0312522,0.631172,7230,6890,6340
466083179,268208632,312782632,2,f,65985300,30954.5,21910000000,23864900,0.000469112,770.965,0.361669,0.080832,3.79193e-05,9.8123e-05,0.253614,9930,2360,9810
466083027,268208632,1101,2,f,295286000,3876180,151999000000,3807990000,0.0131269,982.407,12.8959,0.361725,0.00474832,0.0122871,0.440887,3970,4540,8010
466081883,268208632,187,2,f,373317000,3064260,208667000000,3046590000,0.00820818,994.235,8.16086,0.457314,0.00375372,0.00971341,0.507812,4030,4420,8550
466081982,268208632,272,2,f,30553200,1787760,10807400000,1532800000,0.058513,857.387,50.1683,0.0374277,0.00219001,0.00566704,0.471496,5200,6200,5830
466083649,268208632,425,3,f,575302000,7.222,235447000000,4799.37,1.25534e-08,664.549,8.34235e-06,0.704744,8.84695e-09,2.28931e-08,0.00169272,10270,1980,2960
466084177,268208632,840,3,f,4519300000,3779350,830055000000,7275690000,0.000836269,1925.12,1.60992,5.53614,0.0046297,0.0119802,0.955351,4350,5300,7000
466082093,268208632,356,2,f,6447600,549469,3001800000,626552000,0.0852207,1140.29,97.176,0.00789831,0.0006731,0.00174177,0.505642,7070,5680,6910
466081673,268208632,312782590,1,f,67869900,0,38402300000,0,0,0,0,0.0831406,0,0,0,0,0,0
466084667,268208632,997,1,t,92058400,31040000,231963000000,159116000000,0.337177,5126.15,1728.42,0.112772,0.038024,0.0983939,1,7500,4770,5670
466084137,268208632,806,3,f,1483250000,12656.1,825049000000,12514000,8.53269e-06,988.776,0.00843692,1.81698,1.55037e-05,4.01186e-05,0.120029,5910,4190,10490
466083203,268208632,9,3,f,150849000,3980.32,72591800000,3137610,2.63861e-05,788.28,0.0207996,0.18479,4.87589e-06,1.26172e-05,0.176671,7310,1470,8110
466082252,268208632,448,2,f,125989000,9650.6,54940800000,8033620,7.65986e-05,832.448,0.0637644,0.154337,1.1822e-05,3.05915e-05,0.129547,2950,4530,7640
466083262,268208632,64,3,f,142103000,436418,79992200000,540587000,0.00307115,1238.69,3.8042,0.174076,0.000534613,0.00138341,0.371889,6300,3160,6480
466080518,268208632,510,1,f,44676000,3.45733,17035200000,1676.65,7.73868e-08,484.955,3.75291e-05,0.0547281,4.23523e-09,1.09594e-08,0.00195126,6870,1300,4490
466080304,268208632,370,1,f,6229390000,573419,2469990000000,895441000,9.20507e-05,1561.58,0.143745,7.631,0.000702439,0.00181769,0.580551,11620,7210,5460
466083491,268208632,290,3,f,6168750000,475588000,3589830000000,714092000000,0.0770963,1501.49,115.76,7.55671,0.582595,1.50757,1,7590,5080,6030
466081237,268208632,888,1,f,325847000,0,96582700000,0,0,0,0,0.399162,0,0,0,0,0,0
466083082,268208632,312782546,2,f,267763000,15022.1,146382000000,17230900,5.61023e-05,1147.04,0.0643515,0.328009,1.84021e-05,4.76187e-05,0.307823,7200,690,8480
466082496,268208632,662,2,f,31894200,1111040,12725700000,981083000,0.0348353,883.029,30.7606,0.0390704,0.00136103,0.0035219,0.495464,4750,4570,8870
466080147,268208632,290,1,f,3088000000,118404000,1499890000000,127356000000,0.0383432,1075.61,41.2422,3.7828,0.145045,0.375329,0.658742,5450,6360,4310
466083784,268208632,567,3,f,242435000000,1709310000,111655000000000,2546680000000,0.00705059,1489.89,10.5046,296.983,2.0939,5.41835,0.999996,4330,5340,7340
466084545,268208632,312782566,3,f,88398000,0,46388800000,0,0,0,0,0.108288,0,0,0,0,0,0
466082436,268208632,618,2,f,478252000,320291,103117000000,232068000,0.000669712,724.555,0.485243,0.585859,0.000392356,0.00101529,0.335659,8320,1660,7000
466080685,268208632,616,1,f,132114000,951843,54400800000,1161700000,0.00720472,1220.47,8.79318,0.161839,0.00116601,0.00301725,0.432706,10320,2940,4690
466082479,268208632,648,2,f,2417570000,962842,1456060000000,979696000,0.000398268,1017.5,0.405239,2.96153,0.00117948,0.00305212,0.360473,3080,3900,8010
466081616,268208632,1120,1,f,21590100,820873,10872600000,957231000,0.0380208,1166.11,44.3366,0.0264479,0.00100557,0.00260209,0.599824,6370,4570,5520
466082304,268208632,500,2,f,12306100000,38749100,6212640000000,35794400000,0.00314879,923.749,2.90869,15.0749,0.0474677,0.122831,0.616944,3330,2750,6690
466080243,268208632,339,1,f,3646500000,8133480,1856930000000,10535700000,0.00223049,1295.35,2.88927,4.46696,0.00996352,0.0257824,0.580656,9230,1770,5660
466080187,268208632,313,1,f,16401300000,158242000,7450330000000,188179000000,0.00964818,1189.18,11.4734,20.0916,0.193847,0.501614,0.813883,7760,4860,5650
466080346,268208632,394,1,f,358410000,5835.23,183085000000,3529930,1.62809e-05,604.935,0.00984887,0.439052,7.14816e-06,1.84971e-05,0.121608,7990,290,3960
466083667,268208632,442,3,f,440712000,70364.9,179266000000,64328700,0.000159662,914.216,0.145965,0.539872,8.6197e-05,0.00022305,0.276158,7650,170,4820
466081830,268208632,141,2,f,995206000,105002000,567867000000,154759000000,0.105507,1473.87,155.505,1.21913,0.128627,0.332846,0.751256,6570,5810,6210
466079858,268208632,100,1,f,158861000,256824,69346100000,281090000,0.00161666,1094.48,1.76941,0.194604,0.000314609,0.000814109,0.49154,8770,5440,5620
466083046,268208632,1120,2,f,21590100,719058,10860200000,907796000,0.033305,1262.48,42.0469,0.0264479,0.000880846,0.00227935,0.57372,6050,4630,5760
466080432,268208632,448,1,f,125989000,4320.9,64863700000,3168750,3.42958e-05,733.354,0.025151,0.154337,5.2931e-06,1.36969e-05,0.0694735,2610,4110,4250
466079863,268208632,105,1,f,66310200,6461.85,22061900000,8279670,9.74488e-05,1281.32,0.124863,0.08123,7.91577e-06,2.04835e-05,0.226309,9790,6780,4760
466083462,268208632,242,3,f,2534590000,121735000,1266810000000,173511000000,0.0480296,1425.31,68.4572,3.10487,0.149126,0.38589,0.758944,4550,4750,6430
466083708,268208632,484,3,f,279306000,693594,98367600000,597730000,0.00248328,861.788,2.14006,0.34215,0.000849652,0.00219863,0.526486,3210,3600,5830
466084794,268208632,128,3,t,12971000,6003230,45066200000,34662600000,0.46282,5773.99,2672.32,0.0158895,0.00735396,0.0190297,1,7640,4710,6100
466080011,268208632,210,1,f,14751000,210818,6920340000,233557000,0.0142918,1107.86,15.8333,0.01807,0.000258252,0.000668274,0.345764,7970,6140,4830
466083920,268208632,672,3,f,22883400000,408080000,11788000000000,788701000000,0.017833,1932.71,34.4661,28.0321,0.499898,1.29358,0.999996,4330,5340,7340
466083878,268208632,637,3,f,3468140000,43970300,1844290000000,84791400000,0.0126784,1928.38,24.4487,4.24847,0.0538637,0.139382,1,7510,4590,6100
466081627,268208632,1129,1,f,16846200000,416394000,7956510000000,492652000000,0.0247174,1183.14,29.2441,20.6366,0.510083,1.31993,1,7500,4770,5670
466084718,268208632,422,2,t,9270.91,5319.25,42429700,35484100,0.573757,6670.89,3827.47,1.13569e-05,6.51608e-06,1.68615e-05,0.389233,7540,4490,6400
466081772,268208632,62,2,f,480963000,5130320,148608000000,13462900000,0.0106668,2624.18,27.9915,0.589179,0.00628464,0.0162626,0.790765,9210,4210,5830
466083264,268208632,66,3,f,5274000,211445,2056720000,265506000,0.040092,1255.67,50.3424,0.00646065,0.00025902,0.000670261,0.421961,8020,4730,7900
466080480,268208632,482,1,f,154007000,843722,36721700000,815518000,0.00547846,966.573,5.29533,0.188659,0.00103356,0.00267452,0.373698,9160,3630,3410
466081738,268208632,27,2,f,31907700,1917390,14265400000,2241630000,0.0600917,1169.11,70.2537,0.0390869,0.0023488,0.00607794,0.507533,7460,3670,8200
466082519,268208632,679,2,f,304778000,15939800,176217000000,37889300000,0.0522997,2377.02,124.318,0.373353,0.0195263,0.0505277,0.751397,9360,4810,6100
466083854,268208632,619,3,f,353104000,4387190,134138000000,4542620000,0.0124246,1035.43,12.8648,0.432553,0.00537431,0.013907,0.517645,6110,6720,8140
466081642,268208632,182305697,1,f,204459000,0,125349000000,0,0,0,0,0.250463,0,0,0,0,0,0
466084404,268208632,1031,3,f,382171000,7136180,128940000000,8825850000,0.0186728,1236.77,23.094,0.468159,0.00874183,0.022621,0.673373,6870,5130,7660
466080764,268208632,671,1,f,136743000,32071.1,52506000000,25993800,0.000234535,810.505,0.190092,0.167511,3.92871e-05,0.000101662,0.242503,7730,190,4520
466081989,268208632,278,2,f,1748450000,99067300,859532000000,115183000000,0.0566601,1162.67,65.8772,2.14185,0.121357,0.314034,0.654954,6300,6030,7550
466081283,268208632,911,1,f,3096900,1273.32,866905000,897370,0.000411158,704.75,0.289764,0.0037937,1.55981e-06,4.0363e-06,0.0531448,10150,3550,4780
466082552,268208632,701,2,f,1111910000,15353.1,643829000000,23638400,1.38078e-05,1539.65,0.0212593,1.36209,1.88075e-05,4.86678e-05,0.191204,10930,4200,6760
466081865,268208632,170,2,f,325300000,1093020,148073000000,1215760000,0.00336002,1112.3,3.73733,0.398493,0.00133894,0.00346476,0.567622,6940,3060,8020
466084818,268208632,348,3,t,10083.8,1523.63,9932490,3719960,0.151097,2441.52,368.907,1.23526e-05,1.86644e-06,4.82976e-06,0.0411601,8140,5100,5590
466079921,268208632,153,1,f,374736000,0,70199900000,0,0,0,0,0.459051,0,0,0,0,0,0
466084514,268208632,1128,3,f,475081000,10479.1,305564000000,10393500,2.20574e-05,991.837,0.0218774,0.581974,1.28369e-05,3.32177e-05,0.128683,6660,1260,7340
466083145,268208632,312782558,2,f,31173300,0,19876700000,0,0,0,0,0.0381873,0,0,0,0,0,0
466084532,268208632,182305705,3,f,386325000,0,264461000000,0,0,0,0,0.473248,0,0,0,0,0,0
466084356,268208632,1000,3,f,560162000,4611000,170571000000,10462300000,0.00823155,2268.99,18.6773,0.686198,0.00564847,0.0146164,0.731431,8850,4250,5770
466082580,268208632,725,2,f,15439500,1235340,8746440000,2600340000,0.0800114,2104.96,168.421,0.0189134,0.00151329,0.0039159,0.586954,7560,4580,6800
466079774,268208632,19,1,f,11583900,8454.84,4291790000,8414300,0.000729879,995.205,0.726379,0.0141903,1.03572e-05,2.68011e-05,0.213246,5490,2500,5550
466081818,268208632,129,2,f,588405000,4881360,85135700000,5332140000,0.00829592,1092.35,9.06202,0.720796,0.00597967,0.0154735,1,7730,4740,5730
466081793,268208632,88,2,f,352210000,69473600,361752000000,154865000000,0.197251,2229.12,439.696,0.431457,0.0851052,0.220225,0.874457,6460,6060,6240
466083810,268208632,589,3,f,1388700000,4718800,500091000000,4472760000,0.003398,947.861,3.22083,1.70116,0.00578053,0.0149582,0.467207,3800,4460,6440
466081269,268208632,904,1,f,753540000,31444400,353009000000,35063600000,0.0417289,1115.1,46.5318,0.923087,0.0385194,0.099676,0.614787,4950,4920,5630
466083513,268208632,318,3,f,15845400,984.034,8811890000,1923830,6.21022e-05,1955.05,0.121413,0.0194106,1.20544e-06,3.1193e-06,0.0337766,10760,4880,5960
466083167,268208632,312782608,2,f,119204000,0,63967700000,0,0,0,0,0.146025,0,0,0,0,0,0
466081925,268208632,223,2,f,110413000,2524490,24884600000,1950950000,0.0228641,772.81,17.6696,0.135256,0.0030925,0.0080024,0.596008,6940,7110,6190
466083835,268208632,608,3,f,142882000,729267,55434500000,611267000,0.00510398,838.193,4.27812,0.175031,0.000893353,0.00231171,0.452877,3610,3900,6830
466081750,268208632,38,2,f,112755000,12795600,67586100000,17044400000,0.113482,1332.05,151.164,0.138125,0.0156746,0.040561,0.649255,5730,5590,5860
466083759,268208632,534,3,f,147620000,9906.89,73414800000,18210600,6.71109e-05,1838.17,0.123361,0.180834,1.21359e-05,3.14039e-05,0.143022,10360,4380,4350
466081551,268208632,1066,1,f,93658500,0,42905800000,0,0,0,0,0.114732,0,0,0,0,0,0
466082834,268208632,959,2,f,127209000,571682,47141200000,735356000,0.00449405,1286.3,5.7807,0.155831,0.000700311,0.00181218,0.438138,7950,3570,10840
466082667,268208632,841,2,f,128419000,295916,18030400000,460068000,0.0023043,1554.72,3.58255,0.157314,0.000362497,0.000938027,0.581692,10090,6860,5750
466084306,268208632,938,3,f,727648000,240646,190346000000,284809000,0.000330717,1183.52,0.39141,0.891369,0.000294791,0.000762825,0.396192,11000,7160,6450
466082492,268208632,658,2,f,421227000,9315110,126425000000,12356900000,0.0221142,1326.54,29.3355,0.516003,0.011411,0.029528,0.807197,9820,3730,7340
466081927,268208632,225,2,f,276808000,0,146315000000,0,0,0,0,0.339089,0,0,0,0,0,0
466080389,268208632,423,1,f,625668000,38167.8,338147000000,45191500,6.10033e-05,1184.02,0.0722291,0.766444,4.67556e-05,0.000120989,0.16849,8140,4720,2200
466083930,268208632,679,3,f,609556000,16871800,317005000000,38996900000,0.0276788,2311.37,63.9759,0.746706,0.0206679,0.0534819,0.751397,9360,4810,6100
466083183,268208632,312782640,2,f,16341300,0,8408570000,0,0,0,0,0.0200181,0,0,0,0,0,0
466084860,268208632,824,3,t,8108970,3318830,24749200000,18801700000,0.409278,5665.18,2318.64,0.00993349,0.00406556,0.0105204,1,7690,5040,6000
466083981,268208632,711,3,f,268049000,1453.97,97932700000,932792,5.42427e-06,641.549,0.00347994,0.32836,1.78111e-06,4.60895e-06,0.139678,12500,4920,6460
466083816,268208632,593,3,f,785065000,13744.2,295806000000,9005370,1.75071e-05,655.211,0.0114709,0.961704,1.68367e-05,4.35679e-05,0.137909,9950,1150,2850
466083291,268208632,95,3,f,5362290000,37324700,2275840000000,35519700000,0.0069606,951.639,6.62398,6.5688,0.0457228,0.118316,0.656526,3550,3650,7390
466079800,268208632,42,1,f,153248000,2945920,77881300000,3887910000,0.0192232,1319.76,25.37,0.187729,0.00360875,0.00933829,0.556073,8520,2690,5690
466082028,268208632,311,2,f,285875000,6714680,111254000000,6687730000,0.0234882,995.987,23.3939,0.350197,0.00822548,0.0212849,0.610528,7240,5930,9280
466081521,268208632,1041,1,f,2510160000,0,710202000000,0,0,0,0,3.07495,0,0,0,0,0,0
466081452,268208632,1006,1,f,56410200,0,28132300000,0,0,0,0,0.0691025,0,0,0,0,0,0
466082550,268208632,699,2,f,68400,4890.94,20205900,3457910,0.071505,707.004,50.5543,8.379e-05,5.9914e-06,1.55038e-05,0.289485,3380,3310,6770
466081563,268208632,1080,1,f,9941140000,474723,4241830000000,405564000,4.77534e-05,854.318,0.0407966,12.1779,0.000581536,0.00150483,0.31576,7660,6020,3770
466084810,268208632,290,3,t,7373940,4207160,31559700000,26405300000,0.570545,6276.27,3580.89,0.00903308,0.00515378,0.0133363,1,7590,5080,6030
466079793,268208632,36,1,f,194044000,7663.33,26429300000,5036200,3.94928e-05,657.181,0.0259539,0.237703,9.38758e-06,2.4292e-05,0.17787,4280,4640,1680
466083528,268208632,326,3,f,408274000,646986,100037000000,670374000,0.00158469,1036.15,1.64197,0.500136,0.000792558,0.00205089,0.392254,9340,4410,6120
466084770,268208632,1083,2,t,4872780,1765950,13447600000,9921300000,0.362412,5618.1,2036.07,0.00596915,0.00216329,0.00559791,0.910862,7710,4240,6010
466083224,268208632,26,3,f,1096860000,71860400,722778000000,136900000000,0.0655149,1905.08,124.811,1.34365,0.088029,0.227791,0.702831,9390,2120,5830
466084649,268208632,741,1,t,30.3056,8.78279,73152.8,48451.8,0.289808,5516.67,1598.78,3.71243e-08,1.07589e-08,2.78406e-08,0.00285961,7250,4850,5440
466083155,268208632,312782582,2,f,55950300,0,25620800000,0,0,0,0,0.0685391,0,0,0,0,0,0
466083623,268208632,398,3,f,423142000,125289,127081000000,176845000,0.000296091,1411.5,0.417933,0.518349,0.000153479,0.000397154,0.293011,9580,6450,6780
466079765,268208632,10,1,f,1216990000,10103200,585082000000,12460600000,0.00830181,1233.33,10.2389,1.49081,0.0123764,0.0320263,0.665116,8730,2000,5680
466083666,268208632,441,3,f,16779600,0,6416750000,0,0,0,0,0.020555,0,0,0,0,0,0
466081816,268208632,127,2,f,150493000,1457500,68834400000,1528350000,0.00968488,1048.61,10.1556,0.184353,0.00178544,0.00462015,0.451469,5840,4570,6630
466080252,268208632,343,1,f,54547300000,580556000,22853200000000,688909000000,0.0106432,1186.64,12.6296,66.8204,0.711181,1.84031,1,7500,4770,5670
466083393,268208632,171,3,f,448555000,5828030,190023000000,5936050000,0.0129929,1018.54,13.2337,0.549479,0.00713934,0.0184743,0.520194,2660,2630,5780
466080133,268208632,281,1,f,56241900,5835.23,26032500000,3529930,0.000103752,604.935,0.0627634,0.0688963,7.14816e-06,1.84971e-05,0.121608,7990,290,3960
466083053,268208632,1127,2,f,295491000,243013,112462000000,212316000,0.000822405,873.683,0.718521,0.361976,0.000297691,0.000770329,0.270936,8090,4180,10570
466083675,268208632,449,3,f,104830000,38525.7,24195100000,34591200,0.000367505,897.873,0.329973,0.128417,4.71939e-05,0.000122123,0.197869,5490,3910,5730
466081951,268208632,243,2,f,75636000,52873.3,30401400000,50133300,0.000699049,948.178,0.662823,0.0926541,6.47698e-05,0.000167604,0.278905,6880,3610,9560
466084287,268208632,918,3,f,7397180000,3551250,2276660000000,2888460000,0.000480082,813.363,0.390481,9.06155,0.00435029,0.0112571,0.442592,8570,4680,10520
466082090,268208632,354,2,f,12815400000,32179600,5105420000000,155962000000,0.002511,4846.62,12.1699,15.6989,0.03942,0.102006,1,11720,7170,5850
466084109,268208632,783,3,f,270740000,6641880,118978000000,6595200000,0.0245323,992.972,24.3599,0.331656,0.0081363,0.0210541,0.656526,3550,3650,7390
466084182,268208632,842,3,f,1365950000,7327190,444783000000,8852330000,0.00536417,1208.15,6.48071,1.67329,0.00897581,0.0232265,0.691638,9420,1390,5950
466084002,268208632,731,3,f,916452000,3777310,375929000000,3728740000,0.00412167,987.141,4.06867,1.12265,0.00462721,0.0119737,0.565958,3110,3570,6190
466084360,268208632,1004,3,f,78892200,2922770,25596300000,2444640000,0.0370477,836.411,30.9871,0.0966429,0.0035804,0.00926493,0.548696,7620,6470,6310
466084331,268208632,970,3,f,137684000,0,49589300000,0,0,0,0,0.168663,0,0,0,0,0,0
466083532,268208632,329,3,f,5568470000,216886,3714780000000,156899000,3.89489e-05,723.417,0.0281763,6.82138,0.000265685,0.000687508,0.397003,6190,2360,10140
466083558,268208632,347,3,f,133576000,12771600,74612900000,17852100000,0.0956131,1397.79,133.647,0.163631,0.0156453,0.0404849,0.61532,6260,6010,5880
466080141,268208632,288,1,f,249189000,7873.64,119711000000,7903730,3.1597e-05,1003.82,0.0317178,0.305257,9.64521e-06,2.49587e-05,0.156938,3420,4310,4820
466081857,268208632,163,2,f,234126000,2134190,92357900000,1902200000,0.00911555,891.3,8.12468,0.286804,0.00261438,0.00676517,0.601714,5040,5290,9230
466084528,268208632,182305697,3,f,408919000,11.9488,241485000000,9204.42,2.92204e-08,770.324,2.25092e-05,0.500925,1.46372e-08,3.78765e-08,0.0086804,5590,1330,8820
466083228,268208632,30,3,f,11005200,615781,4464750000,570812000,0.0559537,926.973,51.8675,0.0134814,0.000754332,0.00195197,0.430371,6040,6250,5770
466081703,268208632,312782652,1,f,7186500,0,2812740000,0,0,0,0,0.00880346,0,0,0,0,0,0
