id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469063867,304617742,312782554,2,f,71386200,415915,17522900000,253528000,0.00582627,609.566,3.55149,0.0874481,0.000509496,0.000600177,0.434177,7310,510,7560
469062620,304617742,598,1,f,36933300,79155.1,7278010000,32800300,0.00214319,414.38,0.888096,0.0452433,9.6965e-05,0.000114223,0.210512,7680,3570,1560
469063885,304617742,312782628,2,f,482602000,31913500,139304000000,25933600000,0.0661279,812.621,53.7369,0.591188,0.039094,0.0460521,0.946912,9590,3300,10450
469064221,304617742,567,3,f,244359000000,6026870000,66397700000000,9581350000000,0.024664,1589.77,39.2101,299.34,7.38291,8.69694,1,3820,3220,5650
469063749,304617742,969,2,f,176205000,71424200,320222000000,253887000000,0.405348,3554.63,1440.86,0.215851,0.0874947,0.103067,1,2720,4040,5720
469062451,304617742,461,1,f,14782500,3361.79,3018220000,1666100,0.000227417,495.598,0.112707,0.0181086,4.11819e-06,4.85116e-06,0.0808599,7090,1230,4000
469064231,304617742,583,3,f,445460000,44273300,166880000000,58098400000,0.0993877,1312.27,130.423,0.545689,0.0542348,0.0638876,0.929537,4030,4950,8230
469063893,304617742,2,3,f,111479000,478822,21371600000,257662000,0.00429516,538.117,2.3113,0.136562,0.000586557,0.000690953,0.414759,5370,2780,8420
469065646,304617742,181,3,t,46136000,45377600,403043000000,402174000000,0.98356,8862.83,8717.13,0.0565166,0.0555875,0.0654811,1,6590,5530,5690
469062869,304617742,804,1,f,25382700,47215.6,6779510000,29484400,0.00186015,624.464,1.1616,0.0310938,5.78391e-05,6.81335e-05,0.178075,7680,4990,4840
469064038,304617742,247,3,f,7923390000,48682400,1989980000000,29879300000,0.00614414,613.761,3.77103,9.70615,0.0596359,0.07025,0.729566,8110,3610,10860
469062946,304617742,879,1,f,1548400000,368661,341872000000,182268000,0.000238092,494.405,0.117714,1.89678,0.000451609,0.000531988,0.316394,6850,410,5200
469063237,304617742,138,2,f,1082980000,13946300,242412000000,9768260000,0.0128777,700.418,9.01978,1.32665,0.0170843,0.020125,0.868622,7370,3020,6280
469063921,304617742,48,3,f,1986340000,126719000,788070000000,278010000000,0.0637953,2193.91,139.961,2.43326,0.155231,0.182859,0.999955,5390,2280,6360
469065267,304617742,312782632,3,f,131971000,10205900,37032300000,11167100000,0.0773347,1094.18,84.6178,0.161664,0.0125022,0.0147274,0.946912,9590,3300,10450
469063119,304617742,1128,1,f,237541000,41196.3,69419300000,22898100,0.000173428,555.829,0.0963964,0.290987,5.04654e-05,5.94474e-05,0.193448,6900,1090,4120
469065415,304617742,444,2,t,58804100,46013100,378565000000,367575000000,0.782482,7988.49,6250.85,0.072035,0.0563661,0.0663983,1,6640,5020,5880
469064964,304617742,998,3,f,324893000,8780560,76232700000,9051380000,0.027026,1030.84,27.8596,0.397994,0.0107562,0.0126706,0.925281,5220,5840,7600
469063188,304617742,48,2,f,993168000,125280000,552165000000,276991000000,0.126141,2210.98,278.897,1.21663,0.153467,0.180782,0.999955,5390,2280,6360
469064126,304617742,380,3,f,22046400,42915.8,630177000,14441900,0.00194661,336.518,0.65507,0.0270068,5.25719e-05,6.19288e-05,0.354748,13030,5070,6960
469062114,304617742,136,1,f,1080390000,849424,189598000000,384609000,0.000786217,452.788,0.35599,1.32348,0.00104054,0.00122574,0.32635,12700,6280,4670
469064007,304617742,196,3,f,190975000,997857,23486300000,369446000,0.00522508,370.24,1.93453,0.233944,0.00122238,0.00143994,0.435592,1830,3900,7000
469062187,304617742,223,1,f,110413000,3355400,12330000000,1426780000,0.0303895,425.221,12.9223,0.135256,0.00411036,0.00484193,0.576911,7100,7030,5360
469063666,304617742,852,2,f,827953000,10794400,148687000000,6008670000,0.0130374,556.649,7.25726,1.01424,0.0132231,0.0155766,0.609877,11580,6610,7250
469063141,304617742,312782582,1,f,55950300,3103.86,12729000000,1415220,5.54753e-05,455.956,0.0252943,0.0685391,3.80223e-06,4.47896e-06,0.0823863,9210,2110,1470
469065097,304617742,1077,3,f,8690130,752022,5446500000,2978060000,0.0865374,3960.07,342.695,0.0106454,0.000921227,0.00108519,1,6540,5210,5980
469064759,304617742,911,3,f,6193800,313320,1106980000,173986000,0.0505861,555.299,28.0904,0.00758741,0.000383817,0.00045213,0.376243,9900,3600,6560
469062339,304617742,354,1,f,12815400000,29047300,1981780000000,11701100000,0.00226658,402.83,0.913049,15.6989,0.0355829,0.0419161,0.675737,11290,7160,5620
469064198,304617742,515,3,f,185920000,15597500,53138900000,11962000000,0.0838936,766.914,64.3392,0.227752,0.019107,0.0225077,0.623227,5230,6400,6120
469063922,304617742,50,3,f,74010600,9325210,28112200000,8978460000,0.125998,962.816,121.313,0.090663,0.0114234,0.0134565,0.646342,7760,3310,6020
469062123,304617742,149,1,f,181114000,15903900,45989700000,10115800000,0.0878114,636.059,55.8532,0.221865,0.0194823,0.0229498,0.63553,6140,3750,5670
469063364,304617742,339,2,f,3646500000,23508000,963866000000,13872200000,0.00644673,590.107,3.80426,4.46696,0.0287973,0.0339227,0.700782,8840,3940,7640
469063595,304617742,729,2,f,213770000,8835560,46983200000,4760960000,0.0413321,538.841,22.2714,0.261868,0.0108236,0.01275,0.719724,8310,3810,10070
469064102,304617742,344,3,f,410760000,24733700,117690000000,23780200000,0.0602145,961.45,57.8932,0.503181,0.0302988,0.0356914,0.714233,4820,5210,9150
469062913,304617742,843,1,f,421954000,296683,92962600000,143980000,0.000703118,485.298,0.341222,0.516894,0.000363437,0.000428123,0.264889,9440,3800,2670
469063608,304617742,757,2,f,16888500,294462,4331830000,212373000,0.0174356,721.226,12.575,0.0206884,0.000360715,0.000424916,0.389472,9970,4360,6080
469064272,304617742,639,3,f,516107000,13404700,107468000000,7039250000,0.0259727,525.133,13.6391,0.632231,0.0164208,0.0193434,0.546772,6640,6710,7900
469063374,304617742,353,2,f,1625540000,2896810,496784000000,1983290000,0.00178206,684.646,1.22008,1.99128,0.0035486,0.00418018,0.546885,5630,2420,9980
469064687,304617742,884,3,f,68985000,3346810,15143000000,2521090000,0.0485151,753.281,36.5455,0.0845066,0.00409985,0.00482955,0.606896,6660,6000,9190
469063427,304617742,443,2,f,425837000,25648200,98741000000,48681300000,0.0602301,1898.04,114.319,0.52165,0.031419,0.0370111,0.999654,8320,1760,7020
469062252,304617742,286,1,f,44030700,2267900,7631420000,1081250000,0.0515072,476.764,24.5568,0.0539376,0.00277817,0.00327264,0.629024,6050,7010,5500
469062774,304617742,711,1,f,134024000,36310.4,13678000000,12073500,0.000270924,332.508,0.0900844,0.16418,4.44803e-05,5.2397e-05,0.252246,12420,4940,4790
469062162,304617742,197,1,f,4877100,204594,836980000,108328000,0.0419499,529.48,22.2116,0.00597445,0.000250627,0.000295234,0.400319,8170,5190,5590
469063672,304617742,863,2,f,189850000,11436900,25538700000,5174950000,0.0602419,452.477,27.258,0.232567,0.0140103,0.0165038,0.652935,8750,4860,6140
469062616,304617742,595,1,f,77428800,3035580,13909000000,2568450000,0.0392048,846.116,33.1718,0.0948503,0.00371859,0.00438043,0.6302,7180,3330,5480
469064262,304617742,625,3,f,863203000,496784,273372000000,340703000,0.000575513,685.816,0.394696,1.05742,0.000608561,0.000716874,0.332408,6680,1210,7530
469063986,304617742,158,3,f,47268000,3324230,9507980000,2082820000,0.0703273,626.556,44.064,0.0579033,0.00407218,0.00479696,0.538559,8120,3180,5810
469064890,304617742,965,3,f,344209000,4241430,70086300000,2524810000,0.0123223,595.274,7.33513,0.421656,0.00519575,0.0061205,0.661844,7930,330,7070
469062184,304617742,218,1,f,487530000,2221870,105377000000,1418090000,0.00455741,638.239,2.90872,0.597224,0.0027218,0.00320623,0.522963,7990,3290,3840
469062508,304617742,469,1,f,17057700,0,3116260000,0,0,0,0,0.0208957,0,0,0,0,0,0
469065281,304617742,8,1,t,4664030,3809390,14671900000,13735200000,0.816759,3605.61,2944.91,0.00571344,0.0046665,0.00549705,1,6640,5680,5660
469063173,304617742,22,2,f,724447000,8964450,200638000000,5845670000,0.0123742,652.094,8.06914,0.887447,0.0109815,0.012936,0.548492,7470,1420,8020
469063512,304617742,607,2,f,596379000,34676.7,122705000000,16125700,5.81454e-05,465.03,0.0270394,0.730564,4.24789e-05,5.00395e-05,0.22418,10720,5080,8160
469064002,304617742,187,3,f,746635000,3979690,184613000000,2624730000,0.00533018,659.53,3.51541,0.914627,0.00487512,0.00574281,0.548715,5260,5120,9650
469065149,304617742,1100,3,f,1566190000,28895300,403558000000,22088300000,0.0184494,764.425,14.1032,1.91858,0.0353967,0.0416967,0.694177,7960,2830,5640
469064056,304617742,278,3,f,3496900000,114315000,785056000000,68300500000,0.0326905,597.475,19.5317,4.2837,0.140036,0.16496,0.693397,6760,5970,7860
469065076,304617742,1065,3,f,42570000000,420579000,7096040000000,215466000000,0.00987972,512.306,5.06144,52.1482,0.51521,0.606908,0.759186,13140,7050,6960
469062700,304617742,658,1,f,421227000,1276550,51793900000,546199000,0.00303054,427.872,1.29668,0.516003,0.00156377,0.00184209,0.364645,9510,5000,4030
469064196,304617742,512,3,f,47685200000,1321850,11806700000000,678122000,2.77204e-05,513.008,0.0142208,58.4144,0.00161927,0.00190747,0.414859,10470,3560,6570
469062382,304617742,394,1,f,358410000,138545,80046300000,67026400,0.000386554,483.789,0.187011,0.439052,0.000169717,0.000199924,0.216958,7540,1130,4060
469063624,304617742,786,2,f,62570700,3929050,11721800000,1935830000,0.0627938,492.697,30.9383,0.0766491,0.00481309,0.00566973,0.616538,8320,3810,10070
469063026,304617742,982,1,f,28009800,11704.1,3696770000,4834570,0.000417858,413.065,0.172603,0.034312,1.43375e-05,1.68894e-05,0.14092,7310,2170,5610
469063514,304617742,609,2,f,23816700,3406550,11087600000,3214920000,0.143032,943.745,134.986,0.0291755,0.00417303,0.00491575,0.802483,7430,4260,5910
469063006,304617742,957,1,f,990184000,0,273086000000,0,0,0,0,1.21298,0,0,0,0,0,0
469065771,304617742,1099,3,t,53941.6,29482.2,97720500,72700700,0.546557,2465.92,1347.77,6.60785e-05,3.61157e-05,4.25436e-05,0.383288,6250,5830,6460
469063077,304617742,1057,1,f,1333360000,154893,301430000000,71262100,0.000116167,460.073,0.0534454,1.63337,0.000189744,0.000223515,0.275903,4240,4750,1870
469062695,304617742,654,1,f,226215000,68340.3,83493800000,54651900,0.000302103,799.703,0.241593,0.277113,8.37169e-05,9.8617e-05,0.208222,5280,2890,1840
469064751,304617742,909,3,f,10319700000,663935000,2671760000000,578316000000,0.0643366,871.043,56.0399,12.6417,0.813321,0.958078,0.995222,9160,5530,8390
469063960,304617742,122,3,f,116098000,1532870,24183600000,955803000,0.0132032,623.538,8.23271,0.14222,0.00187777,0.00221198,0.552078,9810,6820,7020
469065263,304617742,312782624,3,f,38503800,1052740,8524020000,674874000,0.0273411,641.067,17.5275,0.0471672,0.0012896,0.00151913,0.511853,8070,1860,8950
469065080,304617742,1066,3,f,187317000,1481030,40311100000,762435000,0.00790655,514.8,4.07029,0.229463,0.00181426,0.00213717,0.518762,7700,440,7530
469062377,304617742,388,1,f,1455300,18663.8,94735300,6476680,0.0128247,347.019,4.45041,0.00178274,2.28631e-05,2.69323e-05,0.211716,12940,5290,5580
469062186,304617742,222,1,f,7367400,91673.3,962268000,34343900,0.0124431,374.634,4.66161,0.00902507,0.0001123,0.000132287,0.380017,11720,6710,5690
469063117,304617742,1126,1,f,6718500,708832,1656280000,394033000,0.105504,555.891,58.649,0.00823016,0.000868319,0.00102286,0.448517,7500,6360,5430
469063506,304617742,598,2,f,36933300,709200,6312540000,340659000,0.0192022,480.343,9.22363,0.0452433,0.00086877,0.0010234,0.470094,7430,3730,9740
469064398,304617742,696,3,f,23002200,778448,5035750000,709826000,0.0338423,911.847,30.8591,0.0281777,0.000953599,0.00112332,0.536103,8760,2790,10630
469063137,304617742,312782566,1,f,44199000,10769.2,10993000000,5191040,0.000243653,482.026,0.117447,0.0541438,1.31923e-05,1.55403e-05,0.131761,7420,1210,4040
469063901,304617742,14,3,f,1548000,18.6353,394914000,13087.7,1.20383e-05,702.305,0.00845457,0.0018963,2.28283e-08,2.68913e-08,0.0108499,7230,4570,6060
469063158,304617742,312782652,1,f,7186500,4981.21,1549340000,2050510,0.000693134,411.649,0.285328,0.00880346,6.10198e-06,7.18802e-06,0.134699,9060,2730,1820
469063409,304617742,412,2,f,312751000,129797000,508063000000,402261000000,0.415019,3099.14,1286.2,0.38312,0.159002,0.187301,1,2680,3550,6720
469064010,304617742,202,3,f,1221830000,606158,353766000000,392189000,0.000496106,647.008,0.320985,1.49674,0.000742544,0.000874704,0.412896,10920,4420,6440
469062720,304617742,677,1,f,858344000,731848,196466000000,380264000,0.000852627,519.594,0.44302,1.05147,0.000896513,0.00105608,0.275754,5990,4740,930
469065780,304617742,1126,3,t,527.456,190.28,577133,315334,0.36075,1657.21,597.839,6.46133e-07,2.33093e-07,2.74579e-07,0.0394346,7340,6150,5980
469063067,304617742,1039,1,f,30308400,19946.1,2003630000,6120790,0.000658106,306.866,0.20195,0.0371278,2.4434e-05,2.87828e-05,0.17125,12930,5270,5460
469063574,304617742,696,2,f,11501100,770621,3316630000,705546000,0.0670041,915.555,61.346,0.0140888,0.000944011,0.00111203,0.536103,8760,2790,10630
469065232,304617742,312782566,3,f,88398000,1454330,23027400000,1040690000,0.0164521,715.58,11.7728,0.108288,0.00178156,0.00209864,0.548492,7470,1420,8020
469064826,304617742,938,3,f,727648000,12398700,85008500000,4547070000,0.0170394,366.739,6.24899,0.891369,0.0151884,0.0178916,0.609523,11610,7180,7120
469062089,304617742,97,1,f,197117000,220702,29124400000,121925000,0.00111965,552.443,0.618542,0.241468,0.000270359,0.000318479,0.51768,8860,3620,620
469063410,304617742,413,2,f,99236200,27395.6,2005560000,5877690,0.000276064,214.549,0.0592293,0.121564,3.35596e-05,3.95326e-05,0.158628,10780,5160,7710
469064875,304617742,958,3,f,557415000,52882100,230648000000,117904000000,0.0948703,2229.56,211.519,0.682833,0.0647806,0.0763104,0.998882,7320,3230,5990
469063474,304617742,534,2,f,73809900,1572180,17802000000,1155830000,0.0213004,735.178,15.6596,0.0904171,0.00192592,0.0022687,0.54794,9990,4790,7310
469062240,304617742,272,1,f,30553200,311566,4264750000,129542000,0.0101975,415.778,4.23989,0.0374277,0.000381668,0.000449598,0.382473,5020,6610,5500
469062256,304617742,288,1,f,249189000,224133,67113500000,137023000,0.000899447,611.348,0.549875,0.305257,0.000274562,0.00032343,0.210126,2720,4100,5190
469063495,304617742,581,2,f,97671600,1555860,16623400000,725275000,0.0159295,466.156,7.42565,0.119648,0.00190593,0.00224515,0.603746,5360,4160,6140
469063980,304617742,151,3,f,572431000,2690590,90883100000,3562850000,0.00470029,1324.19,6.22408,0.701227,0.00329597,0.0038826,0.650204,2360,3690,6870
469063446,304617742,478,2,f,171965000,5201280,45191500000,3514020000,0.0302462,675.606,20.4345,0.210657,0.00637157,0.0075056,0.626406,6580,1400,6990
469064383,304617742,688,3,f,196023000000,4828040000,53515500000000,7900470000000,0.02463,1636.37,40.3038,240.128,5.91434,6.96699,1,3820,3220,5650
469062888,304617742,822,1,f,8467720000,7650170,1583440000000,3343590000,0.000903451,437.062,0.394864,10.373,0.00937146,0.0110394,0.488592,9090,5250,2200
469062327,304617742,344,1,f,205380000,147595,43365200000,74761900,0.000718642,506.535,0.364017,0.25159,0.000180803,0.000212983,0.238487,5420,5200,2000
469063049,304617742,1015,1,f,307039000,292241,75722200000,173939000,0.000951804,595.191,0.566505,0.376122,0.000357995,0.000421712,0.306098,5570,1870,5050
469065226,304617742,312782554,3,f,142772000,465509,33149700000,278248000,0.00326049,597.729,1.94889,0.174896,0.000570248,0.000671742,0.434177,7310,510,7560
469063406,304617742,403,2,f,706910000,54667000,175400000000,32044800000,0.0773323,586.182,45.3308,0.865965,0.0669671,0.0788861,0.693397,6760,5970,7860
469063526,304617742,623,2,f,24168000000,1109820000,7437290000000,1632660000000,0.0459211,1471.1,67.5545,29.6059,1.35953,1.60151,1,5770,5070,6910
469064813,304617742,933,3,f,1631610000,34123600,170775000000,17409200000,0.020914,510.182,10.6699,1.99873,0.0418014,0.0492413,0.683248,9270,5610,7010
469063899,304617742,10,3,f,2433980000,51087400,686697000000,37602600000,0.0209893,736.045,15.449,2.98162,0.062582,0.0737205,0.722367,8250,2950,5620
469063351,304617742,322,2,f,11165500000,55201800,3242600000000,35493400000,0.00494396,642.976,3.17885,13.6777,0.0676222,0.0796577,0.629349,7270,1290,7740
469062127,304617742,155,1,f,479705000,298318,121390000000,171783000,0.000621877,575.839,0.358101,0.587639,0.000365439,0.000430481,0.242635,6220,3100,4670
469064029,304617742,233,3,f,197275000,302746,52966600000,182922000,0.00153464,604.21,0.927247,0.241661,0.000370864,0.000436872,0.29882,8520,2120,9560
469064703,304617742,894,3,f,1213190000,25684900,270177000000,17548800000,0.0211714,683.235,14.465,1.48615,0.0314639,0.037064,0.661844,7930,330,7070
469062791,304617742,728,1,f,3173700000,78699,375305000000,30016600,2.47972e-05,381.41,0.00945791,3.88778,9.64062e-05,0.000113565,0.238717,10850,3830,4710
469063169,304617742,15,2,f,120984000,13515900,47339700000,12356900000,0.111716,914.247,102.136,0.148206,0.016557,0.0195038,0.684627,5930,3950,6130
469062110,304617742,131,1,f,288920000,1245130,52444500000,611872000,0.00430961,491.411,2.11779,0.353927,0.00152529,0.00179676,0.460462,7490,5340,2120
469064416,304617742,705,3,f,11606400,494567,2409040000,297931000,0.0426115,602.409,25.6696,0.0142178,0.000605844,0.000713674,0.453863,10450,4410,6760
469063185,304617742,42,2,f,153248000,10592400,47166300000,7302870000,0.069119,689.446,47.6538,0.187729,0.0129757,0.0152851,0.642495,9040,2410,6150
469065191,304617742,1127,3,f,590981000,7139150,117584000000,3781910000,0.0120802,529.743,6.39938,0.723952,0.00874545,0.010302,0.630069,8110,4020,10620
469063543,304617742,649,2,f,10369800,364216,2181370000,223762000,0.0351228,614.366,21.5782,0.012703,0.000446165,0.000525574,0.552262,8070,1860,8960
469064208,304617742,534,3,f,147620000,1679760,34369900000,1221670000,0.011379,727.292,8.27582,0.180834,0.0020577,0.00242394,0.54794,9990,4790,7310
469063560,304617742,677,2,f,858344000,13750400,217017000000,10152100000,0.0160197,738.314,11.8276,1.05147,0.0168442,0.0198422,0.692159,6060,4730,9600
469063631,304617742,798,2,f,46539900,191278,1919120000,63403700,0.00410998,331.474,1.36235,0.0570114,0.000234316,0.00027602,0.306925,10700,5020,6280
469063805,304617742,1047,2,f,363993000,21376,139154000000,15137800,5.87265e-05,708.167,0.0415882,0.445892,2.61856e-05,3.08462e-05,0.250945,7730,1350,9180
469063854,304617742,1132,2,f,1380190000,34722200,296173000000,21028900000,0.0251575,605.633,15.2362,1.69074,0.0425347,0.0501051,0.672925,9560,4500,7710
469064739,304617742,905,3,f,164509000,216832,38008300000,125661000,0.00131805,579.533,0.763857,0.201524,0.000265619,0.000312895,0.326743,8250,1460,9640
469063392,304617742,380,2,f,11023200,42461.2,533908000,14391100,0.00385198,338.922,1.30552,0.0135034,5.2015e-05,6.12727e-05,0.354748,13030,5070,6960
469065683,304617742,366,3,t,28436800,27782200,240051000000,239339000000,0.976981,8614.83,8416.52,0.034835,0.0340332,0.0400905,1,6640,5020,5880
469063773,304617742,1004,2,f,39446100,7251860,23649700000,10239900000,0.183842,1412.03,259.591,0.0483215,0.00888353,0.0104646,0.798872,7450,6690,6390
469062445,304617742,453,1,f,13800300000,3456120,3723340000000,1990070000,0.000250438,575.809,0.144204,16.9054,0.00423375,0.00498729,0.380753,5650,4100,1840
469064843,304617742,944,3,f,832667000,0,201377000000,0,0,0,0,1.02002,0,0,0,0,0,0
469062759,304617742,702,1,f,393419000,95578.5,134108000000,69751400,0.000242943,729.781,0.177296,0.481938,0.000117084,0.000137923,0.209544,5410,3360,2000
469062417,304617742,429,1,f,595589000,242209,83472800000,92027200,0.000406671,379.95,0.154514,0.729597,0.000296706,0.000349514,0.331255,12950,6360,3620
469064111,304617742,358,3,f,69512400,1077040,15737800000,627136000,0.0154941,582.28,9.02192,0.0851527,0.00131937,0.00155419,0.515179,10360,4200,6640
469063219,304617742,114,2,f,87211800,1753000,19873200000,1076880000,0.0201005,614.308,12.3479,0.106834,0.00214742,0.00252963,0.576833,9710,6800,7150
469064820,304617742,935,3,f,493886000,23706800,117136000000,17141000000,0.0480006,723.042,34.7065,0.60501,0.0290408,0.0342096,0.683199,3110,2380,5750
469062972,304617742,911,1,f,3096900,61086.9,511825000,27954600,0.0197252,457.62,9.02664,0.0037937,7.48315e-05,8.81502e-05,0.334702,10560,3720,4930
469064279,304617742,651,3,f,447917000,7223350,79980800000,3255340000,0.0161265,450.669,7.26772,0.548699,0.0088486,0.0104235,0.51029,11820,5200,6390
469063967,304617742,132,3,f,18923400,5003270,23489100000,18663700000,0.264396,3730.31,986.279,0.0231812,0.006129,0.00721986,0.999171,3900,3220,6480
469064020,304617742,217,3,f,321356000,394227,80955100000,198631000,0.00122676,503.848,0.618102,0.393661,0.000482929,0.000568882,0.498128,10740,4420,6780
469063215,304617742,105,2,f,66310200,898206,13028600000,472146000,0.0135455,525.655,7.12026,0.08123,0.0011003,0.00129614,0.522269,10210,6900,6780
469063813,304617742,1061,2,f,30253500,1172480,7568380000,778842000,0.0387551,664.27,25.7439,0.0370605,0.00143628,0.00169192,0.479905,7840,2830,6130
469062547,304617742,515,1,f,92960100,1489720,15924500000,611475000,0.0160254,410.463,6.57782,0.113876,0.00182491,0.00214971,0.459687,5520,6790,5420
469062583,304617742,565,1,f,118490000,15053.6,28066900000,7952550,0.000127046,528.283,0.0671161,0.14515,1.84406e-05,2.17227e-05,0.212112,7850,910,3560
469063636,304617742,805,2,f,78416100,4802560,20688200000,3605240000,0.0612445,750.691,45.9757,0.0960597,0.00588313,0.00693022,0.601462,9290,470,7040
469063725,304617742,938,2,f,363824000,10271700,42287900000,3764000000,0.0282326,366.443,10.3456,0.445685,0.0125828,0.0148224,0.609523,11610,7180,7120
469064427,304617742,714,3,f,3601550000,652287000,3134380000000,2047890000000,0.181113,3139.56,568.614,4.4119,0.799051,0.941269,1,2910,3680,5710
469064407,304617742,701,3,f,2223820000,1135380,562684000000,661537000,0.000510553,582.658,0.297478,2.72418,0.00139084,0.00163838,0.498128,10740,4420,6780
469063569,304617742,690,2,f,64996300,12144700,49502700000,32471600000,0.186852,2673.72,499.591,0.0796204,0.0148773,0.0175252,1,6550,4960,6140
469065238,304617742,312782578,3,f,60625800,2362620,12710900000,1547290000,0.0389705,654.906,25.522,0.0742666,0.0028942,0.00340932,0.523632,9640,2070,9750
469063507,304617742,599,2,f,73728900,2871790,23920200000,2335410000,0.0389507,813.223,31.6756,0.0903179,0.00351794,0.00414407,0.999987,6580,4470,5940
469063260,304617742,171,2,f,224277000,74202900,364654000000,299998000000,0.330854,4042.95,1337.62,0.27474,0.0908986,0.107077,1,3550,2860,5710
469062987,304617742,932,1,f,257371000,1419590,17146200000,378549000,0.00551574,266.66,1.47083,0.31528,0.001739,0.00204851,0.466647,8540,5080,4920
469065064,304617742,1058,3,f,436867000,1760090,113168000000,1115650000,0.00402888,633.861,2.55375,0.535162,0.00215611,0.00253986,0.452717,5210,4710,9440
469063732,304617742,946,2,f,293582000,49527600,158947000000,56260000000,0.168701,1135.93,191.633,0.359637,0.0606713,0.0714698,1,6890,5310,5880
469064547,304617742,816,3,f,233820000,346585,72848100000,240365000,0.00148227,693.525,1.02799,0.28643,0.000424567,0.000500132,0.381171,7720,3030,10490
469062228,304617742,258,1,f,974437000,17378700,198449000000,9297440000,0.0178346,534.989,9.54134,1.19369,0.021289,0.025078,0.628021,4190,4950,5160
469063161,304617742,4,2,f,2515060000,10151100,740479000000,6008050000,0.00403612,591.863,2.38883,3.08095,0.0124351,0.0146483,0.646863,9140,3280,7670
469063700,304617742,906,2,f,99201600,5689870,24798100000,3921270000,0.0573567,689.167,39.5283,0.121522,0.0069701,0.00821065,0.567556,7300,1050,6910
469064197,304617742,514,3,f,24957000,83529.2,814778000,26926300,0.00334693,322.358,1.07891,0.0305723,0.000102323,0.000120535,0.354748,13030,5070,6960
469063696,304617742,902,2,f,100448000,3113810,26446900000,1974680000,0.0309992,634.166,19.6587,0.123049,0.00381442,0.00449332,0.494421,10080,2440,9490
469063863,304617742,182305709,2,f,152978000,1394430,40449700000,881564000,0.00911519,632.205,5.76267,0.187399,0.00170817,0.0020122,0.454204,5690,2430,8390
469064988,304617742,1014,3,f,451541000,9689770,97397200000,6044360000,0.0214594,623.788,13.3861,0.553137,0.01187,0.0139826,0.703668,7830,4500,8300
469063820,304617742,1074,2,f,38772900,1424910,10113600000,895512000,0.0367501,628.471,23.0963,0.0474968,0.00174551,0.00205618,0.463126,8360,1320,9500
469062438,304617742,449,1,f,52415100,49827.1,7392820000,19276500,0.000950624,386.869,0.367767,0.0642085,6.10382e-05,7.19019e-05,0.255148,5980,2760,5440
469063833,304617742,1097,2,f,6914600000,1145320000,3857990000000,1784010000000,0.165638,1557.65,258.006,8.47039,1.40302,1.65273,1,6480,5600,5700
469064450,304617742,733,3,f,1444000000,3615400,366936000000,3674800000,0.00250375,1016.43,2.54488,1.7689,0.00442887,0.00521713,0.569204,7040,4170,7740
469063200,304617742,73,2,f,2775660000,12825300,113250000000,7184180000,0.00462064,560.155,2.58828,3.40019,0.015711,0.0185073,0.946499,6840,5860,5730
469063827,304617742,1086,2,f,44656200,175020,12100100000,95146700,0.00391927,543.634,2.13065,0.0547038,0.000214399,0.000252558,0.284669,7120,690,7130
469062198,304617742,233,1,f,98637300,7892.99,25464800000,4386580,8.00204e-05,555.757,0.0444719,0.120831,9.66892e-06,1.13898e-05,0.157816,8470,1910,2110
469062959,304617742,897,1,f,125303000,216995,22630900000,110817000,0.00173176,510.69,0.884391,0.153497,0.000265819,0.00031313,0.275754,5990,4740,930
469062974,304617742,914,1,f,1363500,11194.1,327472000,5906740,0.00820979,527.668,4.33204,0.00167029,1.37127e-05,1.61533e-05,0.166461,5400,5780,5220
469062455,304617742,466,1,f,242354000,215479,28487700000,117885000,0.000889109,547.083,0.486416,0.296883,0.000263962,0.000310942,0.324473,7160,2840,2670
469063902,304617742,15,3,f,241969000,18159700,81173200000,15473300000,0.0750498,852.071,63.9478,0.296412,0.0222456,0.026205,0.684627,5930,3950,6130
469063384,304617742,369,2,f,1622480000,7940250,459363000000,5102760000,0.00489388,642.645,3.14503,1.98754,0.0097268,0.011458,0.552306,5430,1230,8480
469063504,304617742,595,2,f,77428800,5845540,20720500000,6530250000,0.0754957,1117.13,84.3388,0.0948503,0.00716078,0.00843528,0.822994,7170,3460,6190
469062388,304617742,398,1,f,211571000,78040.5,39677000000,27625100,0.000368862,353.984,0.130571,0.259175,9.55996e-05,0.000112615,0.247052,9690,6780,4180
469063667,304617742,854,2,f,427295000,982403,115587000000,626399000,0.00229912,637.619,1.46597,0.523436,0.00120344,0.00141764,0.552306,5430,1230,8480
469063744,304617742,962,2,f,1468570000,9751270,327408000000,5314270000,0.00663998,544.982,3.61867,1.799,0.0119453,0.0140714,0.622513,5650,670,6340
469064881,304617742,960,3,f,8265750000,4438020,825691000000,1742450000,0.000536917,392.619,0.210804,10.1255,0.00543658,0.00640419,0.587402,10010,4340,7100
469065463,304617742,907,2,t,7249570,6083970,27711900000,26509500000,0.839218,4357.28,3656.7,0.00888072,0.00745286,0.00877934,1,6500,4390,5960
469065258,304617742,312782616,3,f,276041000,264847,81376800000,174880000,0.000959449,660.305,0.633529,0.33815,0.000324438,0.000382182,0.286014,7460,1290,8310
