id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469126803,182224715,287,2,f,3538800,1118.13,298735000,220061,0.000315964,196.811,0.0621853,0.00433503,1.36971e-06,7.07983e-06,0.0828073,5440,5160,6130
469126295,182224715,665,1,f,569020000,89722.9,8842100000,14645200,0.00015768,163.227,0.0257377,0.697049,0.000109911,0.00056811,0.3439,4520,6280,2540
469126819,182224715,311,2,f,285875000,120046,34133400000,29293500,0.000419926,244.018,0.10247,0.350197,0.000147057,0.000760114,0.231818,8050,6030,9000
469127826,182224715,774,3,f,347546000,0,49989600000,0,0,0,0,0.425744,0,0,0,0,0,0
469126479,182224715,951,1,f,412906000,327783,85973200000,246648000,0.000793843,752.474,0.597346,0.50581,0.000401534,0.00207547,0.540673,12230,3640,5500
469126262,182224715,614,1,f,212268000,47157.7,11145900000,11093800,0.000222162,235.249,0.0522632,0.260028,5.77682e-05,0.000298595,0.239213,6720,6610,4330
469126552,182224715,1054,1,f,161693000,819.604,17686100000,167010,5.06888e-06,203.769,0.00103288,0.198074,1.00401e-06,5.18959e-06,0.0391022,3360,3820,5190
469127637,182224715,444,3,f,1515540000,4264060,195928000000,1162930000,0.00281356,272.728,0.767337,1.85654,0.00522347,0.0269993,0.830183,7050,3480,6460
469126477,182224715,949,1,f,134100,0,17120200,0,0,0,0,0.000164273,0,0,0,0,0,0
469128172,182224715,358,3,t,30687100,15630900,55577400000,49898800000,0.509364,3192.31,1626.05,0.0375917,0.0191479,0.0989725,1,10390,4510,6430
469126777,182224715,242,2,f,1267290000,269630,100887000000,61337900,0.000212761,227.489,0.0484007,1.55243,0.000330297,0.00170725,0.365342,4720,3480,5860
469126826,182224715,321,2,f,11973600,6872.59,1454290000,1772450,0.000573979,257.901,0.148029,0.0146677,8.41893e-06,4.35161e-05,0.10649,7730,4600,8190
469127272,182224715,1033,2,f,1091300000,1411320,166383000000,908958000,0.00129324,644.049,0.832912,1.33684,0.00172886,0.00893622,0.48632,12260,4160,7560
469126254,182224715,604,1,f,61013700,399606,6220110000,165848000,0.00654945,415.028,2.71821,0.0747418,0.000489518,0.00253024,0.340601,10490,4960,5290
469127325,182224715,1125,2,f,106813000,0.663746,18487300000,154.552,6.2141e-09,232.848,1.44694e-06,0.130846,8.13089e-10,4.20273e-09,0.00037012,3760,4510,7270
469126707,182224715,129,2,f,590199000,172570,13507200000,43772600,0.000292393,253.651,0.0741657,0.722994,0.000211398,0.00109268,0.341591,5900,3330,5910
469127321,182224715,1114,2,f,34484400,450.704,6259090000,125394,1.30698e-05,278.218,0.00363625,0.0422434,5.52112e-07,2.85378e-06,0.0444274,8270,1870,9700
469127961,182224715,973,3,f,292259000,5.3836,41408500000,1487.48,1.84207e-08,276.298,5.0896e-06,0.358017,6.59492e-09,3.40881e-08,0.00358036,9190,2030,1850
469127568,182224715,332,3,f,1341000,47.188,182882000,14832.1,3.51887e-05,314.32,0.0110605,0.00164273,5.78053e-08,2.98787e-07,0.0212801,5810,6230,6250
469128086,182224715,312782594,3,f,75834000,0,11326500000,0,0,0,0,0.0928966,0,0,0,0,0,0
469127305,182224715,1090,2,f,659646000,25348.7,122037000000,6382510,3.84277e-05,251.789,0.00967566,0.808066,3.10521e-05,0.000160504,0.260321,5620,3190,9560
469127948,182224715,957,3,f,1980370000,2810580,352169000000,1900030000,0.00141922,676.029,0.959433,2.42595,0.00344296,0.0177961,0.568448,12430,4100,4930
469127638,182224715,445,3,f,462146000,452818,20717900000,197974000,0.000979815,437.204,0.428379,0.566129,0.000554702,0.00286717,0.518026,11410,6060,7870
469126890,182224715,422,2,f,118133000,404828,8280240000,84769200,0.00342688,209.395,0.717573,0.144713,0.000495914,0.0025633,0.321745,7950,4470,7500
469126975,182224715,588,2,f,246776000,17193.2,33869800000,3039690,6.9671e-05,176.796,0.0123176,0.302301,2.10616e-05,0.000108864,0.085161,3920,2790,5710
469127774,182224715,685,3,f,664213000,1652770,69041000000,394419000,0.00248831,238.641,0.593814,0.81366,0.00202464,0.0104651,0.391178,7200,5120,6470
469127946,182224715,952,3,f,1635150000,107345,177042000000,24740700,6.56483e-05,230.479,0.0151305,2.00306,0.000131497,0.000679689,0.236839,4650,5620,2980
469126612,182224715,312782562,1,f,75759300,0,14876200000,0,0,0,0,0.0928051,0,0,0,0,0,0
469126044,182224715,242,1,f,1267290000,23879.4,108568000000,5248970,1.88429e-05,219.811,0.00414188,1.55243,2.92523e-05,0.000151201,0.162244,4440,5520,5350
469127059,182224715,706,2,f,35976600,191269,5527250000,56097900,0.00531649,293.292,1.55929,0.0440713,0.000234305,0.00121109,0.460296,8060,2770,6210
469126241,182224715,587,1,f,13647600,20523,874778000,6010990,0.00150378,292.89,0.440443,0.0167183,2.51407e-05,0.000129948,0.27204,8430,3910,5650
469127307,182224715,1093,2,f,1349150000,62374700,122603000000,28679000000,0.0462326,459.786,21.2571,1.65271,0.076409,0.394946,1,10290,4580,6490
469126248,182224715,596,1,f,476301000,244496,49995800000,56715900,0.000513323,231.971,0.119076,0.583468,0.000299508,0.00154811,0.369902,5100,7010,4770
469127288,182224715,1060,2,f,18919800,147903,462284000,35027900,0.00781739,236.83,1.85139,0.0231768,0.000181182,0.0009365,0.496982,8990,4440,5870
469127534,182224715,281,3,f,112484000,3305.44,12392800000,1588270,2.93859e-05,480.502,0.01412,0.137793,4.04916e-06,2.09295e-05,0.12132,7690,320,7480
469127386,182224715,30,3,f,11005200,572.027,294172000,102530,5.19779e-05,179.24,0.00931651,0.0134814,7.00733e-07,3.62198e-06,0.0304268,5980,6150,5620
469127800,182224715,723,3,f,1476790000,121229,241327000000,40596800,8.20895e-05,334.876,0.0274898,1.80907,0.000148506,0.000767603,0.372276,3460,4510,3990
469127678,182224715,527,3,f,407880000,35597.5,45022400000,6917240,8.72744e-05,194.318,0.016959,0.499653,4.36069e-05,0.000225397,0.18336,6980,2630,10340
469126630,182224715,312782636,1,f,170521000,1702.77,20350100000,351841,9.98567e-06,206.629,0.00206333,0.208888,2.08589e-06,1.07816e-05,0.0311727,9550,2930,1310
469126976,182224715,589,2,f,694349000,72221.7,86048300000,16795100,0.000104014,232.55,0.0241883,0.850578,8.84716e-05,0.000457296,0.216549,3820,4370,6180
469127978,182224715,997,3,f,448156000000,605101000,50407900000000,223159000000,0.0013502,368.796,0.497949,548.991,0.741249,3.8314,1,10720,4380,6330
469128020,182224715,1058,3,f,436867000,22907.2,76171500000,5818520,5.24351e-05,254.004,0.0133187,0.535162,2.80613e-05,0.000145044,0.252971,5180,4730,9670
469127408,182224715,72,3,f,30504600,10179.2,4874200000,2700890,0.000333695,265.333,0.0885403,0.0373681,1.24696e-05,6.44531e-05,0.11852,5260,5580,6140
469126438,182224715,901,1,f,748228000,51983.8,555678000,17142000,6.94759e-05,329.756,0.0229101,0.916579,6.36802e-05,0.000329153,0.287143,10470,4490,4670
469127861,182224715,835,3,f,2806980000,3509900,338462000000,917977000,0.00125042,261.539,0.327034,3.43855,0.00429962,0.0222241,0.481411,5360,6850,7360
469127202,182224715,939,2,f,8564400,3369.13,632597000,1144290,0.000393388,339.64,0.13361,0.0104914,4.12718e-06,2.13328e-05,0.112861,11370,6540,7110
469126708,182224715,131,2,f,288920000,2631.59,37232400000,683118,9.10838e-06,259.584,0.00236439,0.353927,3.2237e-06,1.66628e-05,0.0644251,7760,5390,9170
469127512,182224715,246,3,f,384250000,3280220,27646200000,817321000,0.00853668,249.167,2.12706,0.470706,0.00401827,0.0207698,0.572021,8870,4540,6880
469126821,182224715,314,2,f,98857800,5170.92,11731000000,1224080,5.23067e-05,236.724,0.0123823,0.121101,6.33438e-06,3.27414e-05,0.179952,6040,4850,9780
469126321,182224715,701,1,f,1111910000,388539,99260700000,140745000,0.000349434,362.243,0.12658,1.36209,0.000475961,0.00246017,0.454031,11120,5120,4370
469125949,182224715,88,1,f,352210000,29016.5,43895100000,7232040,8.23843e-05,249.239,0.0205333,0.431457,3.55453e-05,0.000183728,0.297336,5940,6610,4690
469126813,182224715,302,2,f,972832000,1411010,106648000000,435200000,0.00145041,308.432,0.447354,1.19172,0.00172848,0.00893426,0.435559,9370,1300,6200
469126759,182224715,211,2,f,356939000,53378,54191700000,12175900,0.000149544,228.107,0.0341119,0.43725,6.5388e-05,0.00033798,0.266463,5030,1660,5960
469125934,182224715,56,1,f,1851910000,208805,317276000000,59169500,0.000112751,283.372,0.0319504,2.2686,0.000255786,0.00132212,0.345772,3960,6100,3970
469127407,182224715,68,3,f,565819000,11202.3,76749000000,1822230,1.97984e-05,162.666,0.00322052,0.693129,1.37228e-05,7.09312e-05,0.0962257,1910,3010,5970
469126968,182224715,576,2,f,2532600,72456,310271000,30628400,0.0286093,422.717,12.0937,0.00310244,8.87586e-05,0.000458779,0.390594,10440,6320,6880
469126935,182224715,507,2,f,7237650000,995766,843663000000,1641820000,0.000137581,1648.8,0.226845,8.86612,0.00121981,0.00630502,0.897364,620,3290,7200
469127723,182224715,609,3,f,47633400,546900,5643500000,145478000,0.0114814,266.005,3.05412,0.0583509,0.000669952,0.00346288,0.417272,7500,4070,5810
469127902,182224715,898,3,f,455075000,12839400,58707700000,7869580000,0.0282139,612.923,17.2929,0.557467,0.0157283,0.0812971,1,10720,4380,6330
469127778,182224715,690,3,f,147717000,54345,5974230000,12357000,0.000367899,227.382,0.0836535,0.180953,6.65726e-05,0.000344103,0.159947,7640,5470,6240
469127691,182224715,557,3,f,39990600,81605,2943910000,17082300,0.0020406,209.329,0.427158,0.0489885,9.99661e-05,0.000516709,0.46011,7570,6420,6830
469125925,182224715,38,1,f,112755000,43934.7,9357590000,10472500,0.000389649,238.365,0.0928785,0.138125,5.382e-05,0.000278187,0.503619,6140,5780,5480
469126747,182224715,190,2,f,242003000,34877,49192500,2664560,0.000144118,76.3988,0.0110104,0.296453,4.27243e-05,0.000220835,0.178686,10280,7130,5960
469126432,182224715,894,1,f,606594000,23404.8,72903200000,5122420,3.8584e-05,218.862,0.00844457,0.743077,2.86709e-05,0.000148195,0.185273,9590,680,4670
469126694,182224715,113,2,f,235825000,35.5865,36190200000,6297.92,1.50902e-07,176.975,2.67059e-05,0.288886,4.35934e-08,2.25328e-07,0.0140808,6720,430,7470
469127822,182224715,768,3,f,4860760000,291917,122489000000,67685800,6.00558e-05,231.866,0.0139249,5.95443,0.000357598,0.00184837,0.412304,7190,3290,2630
469127541,182224715,294,3,f,5722470000,7662630,835709000000,2290540000,0.00133904,298.923,0.40027,7.01003,0.00938672,0.0485185,0.520813,7940,3090,5300
469126015,182224715,194,1,f,1533550000,1361980,128476000000,329387000,0.000888121,241.845,0.214788,1.8786,0.00166842,0.00862381,0.395709,5930,6610,4690
469126388,182224715,822,1,f,8467720000,613293,947755000000,152494000,7.24271e-05,248.649,0.0180089,10.373,0.000751284,0.00388327,0.512359,7850,1910,4680
469126117,182224715,353,1,f,1625540000,117648,284605000000,25663400,7.23747e-05,218.138,0.0157876,1.99128,0.000144119,0.000744927,0.301579,5020,2720,1500
469128062,182224715,1129,3,f,33863800000,51717600,3456250000000,13215900000,0.00152723,255.54,0.390268,41.4831,0.0633541,0.327467,0.830183,7050,3480,6460
469126310,182224715,688,1,f,98023300000,8151310,13759900000000,2012460000,8.31568e-05,246.888,0.0205304,120.079,0.00998535,0.0516127,0.586588,7840,5070,2650
469126635,182224715,1,2,f,13276800,50091,919860000,10101500,0.00377282,201.664,0.760841,0.0162641,6.13615e-05,0.000317168,0.46011,7570,6420,6830
469125962,182224715,114,1,f,87211800,3287.48,5762180000,866294,3.76954e-05,263.513,0.00993322,0.106834,4.02717e-06,2.08158e-05,0.220466,10220,6470,4130
469126510,182224715,993,1,f,4267160000,319712,566229000000,74979800,7.4924e-05,234.523,0.0175714,5.22727,0.000391647,0.00202436,0.313743,2450,2820,3890
469127015,182224715,643,2,f,21839400,10.3566,1962930000,2068.49,4.74215e-07,199.727,9.47136e-05,0.0267533,1.26868e-08,6.5576e-08,0.00424159,8690,2800,10400
469127883,182224715,867,3,f,715991000,14917900,68783700000,5978090000,0.0208354,400.732,8.34939,0.877089,0.0182745,0.0944578,0.97268,10440,3870,6510
469127531,182224715,278,3,f,3496900000,2940460,463718000000,790826000,0.000840878,268.946,0.226151,4.2837,0.00360207,0.0186185,0.546628,6500,5960,7770
469127661,182224715,491,3,f,503802000,273385,48318000000,72844300,0.000542644,266.453,0.144589,0.617157,0.000334897,0.00173103,0.456558,8030,5890,5560
469126071,182224715,288,1,f,249189000,573.978,42493100000,136127,2.30338e-06,237.164,0.00054628,0.305257,7.03123e-07,3.63433e-06,0.0508884,3370,4470,4660
469127523,182224715,262,3,f,1233410000,151805,102201000000,36711900,0.000123077,241.836,0.0297645,1.51093,0.000185961,0.000961205,0.223459,5940,4850,6860
469128103,182224715,73,2,t,147178,50297,100923000,60966100,0.341743,1212.12,414.233,0.000180293,6.16139e-05,0.000318472,0.419249,10830,4140,6340
469126738,182224715,177,2,f,9795600,20779.3,733166000,7217000,0.00212129,347.317,0.736759,0.0119996,2.54546e-05,0.000131571,0.144478,11880,5320,6150
469127050,182224715,696,2,f,11501100,0,592292000,0,0,0,0,0.0140888,0,0,0,0,0,0
469128157,182224715,146,3,t,326229,69344,167405000,104410000,0.212562,1505.68,320.05,0.00039963,8.49464e-05,0.000439074,0.810774,9880,4790,6930
469127488,182224715,206,3,f,118867000,2085200,7826780000,762676000,0.0175424,365.756,6.41623,0.145612,0.00255437,0.0132032,0.572054,9650,5910,5630
469127128,182224715,835,2,f,1403490000,3139850,161813000000,830092000,0.00223717,264.373,0.591449,1.71927,0.00384632,0.019881,0.481411,5360,6850,7360
469127580,182224715,348,3,f,1151930000,16703300,121546000000,5916950000,0.0145002,354.238,5.13653,1.41112,0.0204615,0.105762,0.801221,9920,4500,6930
469126274,182224715,631,1,f,1135980000,63037.7,118222000000,12871400,5.54917e-05,204.186,0.0113306,1.39158,7.72212e-05,0.000399144,0.313146,5530,7040,3480
469127396,182224715,46,3,f,243878000,928803,10798700000,241516000,0.00380847,260.03,0.990315,0.298751,0.00113778,0.00588102,0.491591,8490,4290,5720
469128080,182224715,312782570,3,f,12999600,0,1372650000,0,0,0,0,0.0159245,0,0,0,0,0,0
469128109,182224715,202,2,t,16562200,2496500,6260960000,2713830000,0.150735,1087.05,163.857,0.0202887,0.00305821,0.0158074,0.889585,11030,4500,6830
469127888,182224715,877,3,f,180461000,1469900,7301390000,341613000,0.00814527,232.405,1.893,0.221064,0.00180063,0.00930717,0.496982,8990,4440,5870
469126919,182224715,470,2,f,84277800,66924.2,14984700000,18332600,0.00079409,273.93,0.217525,0.10324,8.19821e-05,0.000423753,0.342007,6960,5180,7550
469128189,182224715,898,3,t,96608400,44082900,130986000000,110653000000,0.456305,2510.11,1145.38,0.118345,0.0540016,0.279126,1,10720,4380,6330
469126714,182224715,140,2,f,201443000,35465.2,3379990000,9712710,0.000176055,273.866,0.0482156,0.246768,4.34449e-05,0.00022456,0.170926,9900,2940,5940
469128138,182224715,898,2,t,96608400,44082900,130986000000,110653000000,0.456305,2510.11,1145.38,0.118345,0.0540016,0.279126,1,10720,4380,6330
469127875,182224715,852,3,f,1655910000,1691570,85026600000,605524000,0.00102154,357.965,0.365675,2.02849,0.00207218,0.0107108,0.497225,11780,5370,4390
469128125,182224715,528,2,t,22174.3,2883.41,16134100,12142000,0.130034,4210.99,547.573,2.71635e-05,3.53218e-06,1.82573e-05,0.243048,10600,3690,6560
469127584,182224715,354,3,f,25598300000,110228000,1373610000000,39499300000,0.00430607,358.341,1.54304,31.358,0.13503,0.697946,0.955446,10960,4300,6630
469126450,182224715,914,1,f,1363500,0,211051000,0,0,0,0,0.00167029,0,0,0,0,0,0
469127746,182224715,639,3,f,516107000,98845,54428000000,20113900,0.00019152,203.489,0.0389723,0.632231,0.000121085,0.00062587,0.459313,5570,7180,7900
469126290,182224715,656,1,f,844659000,26608.1,87051200000,5120020,3.15016e-05,192.423,0.00606164,1.03471,3.25949e-05,0.000168478,0.144028,2160,2790,3860
469126460,182224715,929,1,f,38210400,0,2235380000,0,0,0,0,0.0468077,0,0,0,0,0,0
469127360,182224715,312782624,2,f,19251900,0,1919990000,0,0,0,0,0.0235836,0,0,0,0,0,0
469126328,182224715,709,1,f,1080640000,17287.7,111106000000,3906290,1.59976e-05,225.958,0.00361478,1.32379,2.11774e-05,0.000109463,0.0995124,6420,4530,3980
469127451,182224715,146,3,f,2305840000,17819100,151507000000,5010620000,0.00772782,281.194,2.17302,2.82465,0.0218284,0.112828,0.838928,9880,4790,6930
469128023,182224715,1062,3,f,208404000,4296.07,14938800000,950031,2.06141e-05,221.14,0.0045586,0.255295,5.26269e-06,2.7202e-05,0.0696472,6860,1730,3240
469126210,182224715,523,1,f,374384000,64798.5,42622300000,15718800,0.00017308,242.58,0.0419858,0.45862,7.93782e-05,0.000410293,0.316846,5630,6660,4790
469127915,182224715,912,3,f,109631000,92018.6,13439000000,40342100,0.00083935,438.412,0.367982,0.134298,0.000112723,0.000582646,0.336925,11350,4050,6190
469126296,182224715,667,1,f,54630000,0,4228250000,0,0,0,0,0.0669218,0,0,0,0,0,0
469127161,182224715,886,2,f,2162850000,158352,278191000000,39186900,7.32148e-05,247.467,0.0181182,2.64949,0.000193982,0.00100266,0.244444,6540,1820,6020
469126217,182224715,534,1,f,73809900,31573.9,6800110000,13332100,0.000427774,422.25,0.180627,0.0904171,3.86781e-05,0.000199921,0.169943,10130,4640,4340
469128066,182224715,10704,3,f,718414000,40193.8,83992300000,10396500,5.5948e-05,258.659,0.0144715,0.880057,4.92374e-05,0.000254501,0.221628,8720,3570,2710
469126482,182224715,957,1,f,990184000,1494870,176117000000,943329000,0.00150969,631.045,0.95268,1.21298,0.00183121,0.00946526,0.568448,12430,4100,4930
469127143,182224715,854,2,f,427295000,56.2224,63309900000,7349.07,1.31578e-07,130.714,1.71991e-05,0.523436,6.88725e-08,3.55991e-07,0.00855619,4600,1810,8800
469127349,182224715,312782578,2,f,30312900,1151.9,2784620000,261259,3.80002e-05,226.808,0.00861875,0.0371333,1.41107e-06,7.29362e-06,0.0295968,9540,2080,9730
469126499,182224715,978,1,f,294982000,1423380,6531460000,442135000,0.0048253,310.624,1.49885,0.361353,0.00174364,0.00901259,0.468585,10950,6760,4960
469126376,182224715,802,1,f,122170000,752.251,5752920000,171688,6.15739e-06,228.232,0.00140531,0.149659,9.21508e-07,4.76313e-06,0.0499872,5530,4610,5110
469125956,182224715,101,1,f,339016000,20073.8,18103600000,8678220,5.92119e-05,432.315,0.0255982,0.415295,2.45904e-05,0.000127104,0.255549,10530,5110,3000
469125904,182224715,4,1,f,2515060000,70594.1,320728000000,17244000,2.80686e-05,244.27,0.00685631,3.08095,8.64778e-05,0.00044699,0.32223,9920,2170,4080
469126191,182224715,483,1,f,134189000,72335.9,4848480000,17052200,0.00053906,235.736,0.127076,0.164382,8.86115e-05,0.000458019,0.178252,6230,3290,5430
469126488,182224715,965,1,f,172104000,71.3632,19954400000,15334.7,4.14651e-07,214.882,8.91011e-05,0.210828,8.74199e-08,4.5186e-07,0.0167753,9380,490,4540
469127938,182224715,943,3,f,4653320000,352291,757931000000,92197700,7.57075e-05,261.709,0.0198133,5.70031,0.000431556,0.00223065,0.312388,2680,2800,3210
469128160,182224715,202,3,t,16562200,2496500,6260960000,2713830000,0.150735,1087.05,163.857,0.0202887,0.00305821,0.0158074,0.889585,11030,4500,6830
469127253,182224715,1008,2,f,537049000,32704.5,46174300000,6399530,6.08968e-05,195.677,0.0119161,0.657885,4.00631e-05,0.00020708,0.229445,9040,3540,8290
469126959,182224715,558,2,f,149467000,16750.5,12364400000,3082250,0.000112069,184.009,0.0206216,0.183097,2.05194e-05,0.000106061,0.146519,5890,2460,10140
469127175,182224715,905,2,f,82254600,1.94958,12486400000,484.069,2.37017e-08,248.294,5.885e-06,0.100762,2.38823e-09,1.23444e-08,0.00183231,8180,1610,9870
469126168,182224715,441,1,f,8389800,0,660986000,0,0,0,0,0.0102775,0,0,0,0,0,0
469126299,182224715,671,1,f,136743000,23333.4,13594800000,5107090,0.000170637,218.874,0.037348,0.167511,2.85835e-05,0.000147743,0.185273,9590,680,4670
469127617,182224715,409,3,f,1044210000,64322.3,157407000000,16503600,6.15988e-05,256.577,0.0158048,1.27916,7.87948e-05,0.000407278,0.269118,8980,2010,9060
469126127,182224715,369,1,f,1622480000,86567.9,257304000000,23436100,5.33551e-05,270.725,0.0144445,1.98754,0.000106046,0.000548133,0.288287,6520,950,3760
469127201,182224715,938,2,f,363824000,5825950,10688800000,1726680000,0.0160131,296.377,4.74591,0.445685,0.00713679,0.036889,0.688893,11460,7010,6490
469126664,182224715,48,2,f,993168000,75379.5,146417000000,17976400,7.58981e-05,238.479,0.0181001,1.21663,9.23399e-05,0.000477291,0.230584,4300,2400,5920
469127688,182224715,545,3,f,13887000,14.857,1460930000,2585.71,1.06985e-06,174.04,0.000186197,0.0170116,1.81998e-08,9.4072e-08,0.00289309,10010,1490,7500
469127790,182224715,704,3,f,431879000,180325,63144500000,37044200,0.000417535,205.431,0.0857744,0.529052,0.000220898,0.00114179,0.369624,4480,5440,9520
469126909,182224715,451,2,f,116788000,8105.94,13831200000,1805870,6.9407e-05,222.783,0.0154627,0.143066,9.92977e-06,5.13254e-05,0.130115,7060,6590,8940
469126918,182224715,469,2,f,17057700,213.242,1294900000,44939.2,1.25012e-05,210.743,0.00263454,0.0208957,2.61221e-07,1.35021e-06,0.00809123,8100,1160,7450
469126809,182224715,295,2,f,728604000,143505,98696600000,35881500,0.000196959,250.037,0.0492469,0.89254,0.000175793,0.000908648,0.231818,8050,6030,9000
469127013,182224715,639,2,f,258053000,75577.5,24740500000,15093700,0.000292876,199.711,0.0584905,0.316115,9.25825e-05,0.000478544,0.459313,5570,7180,7900
469126544,182224715,1041,1,f,2510160000,4711250,230774000000,2562760000,0.00187687,543.966,1.02096,3.07495,0.00577128,0.0298309,0.564494,10600,4310,2610
469126381,182224715,809,1,f,674500000,106867,82231500000,28751300,0.000158439,269.038,0.0426261,0.826263,0.000130912,0.000676663,0.258087,5340,5610,4680
469127828,182224715,778,3,f,1856260000,90690.9,319754000000,28634500,4.88568e-05,315.737,0.0154259,2.27392,0.000111096,0.00057424,0.402635,7890,970,3180
469127494,182224715,215,3,f,1035810000,2382670,108979000000,638715000,0.0023003,268.067,0.616635,1.26887,0.00291877,0.0150866,0.448433,7960,2570,6710
469127818,182224715,759,3,f,19179000,0,3074500000,0,0,0,0,0.0234943,0,0,0,0,0,0
469126515,182224715,1002,1,f,1028330000,35211.3,171240000000,9380090,3.42412e-05,266.395,0.00912168,1.2597,4.31338e-05,0.000222952,0.290435,8550,2740,1260
469127544,182224715,298,3,f,301981000,540111,32452300000,147399000,0.00178856,272.905,0.488107,0.369926,0.000661636,0.00341989,0.481411,5360,6850,7360
469127716,182224715,599,3,f,150390000,290208,19911500000,87578800,0.00192971,301.779,0.582345,0.184228,0.000355505,0.00183755,0.595243,6900,4680,5630
469127919,182224715,919,3,f,316843000,2939.14,37468400000,600437,9.27633e-06,204.29,0.00189506,0.388133,3.60045e-06,1.86102e-05,0.134876,2670,2890,6630
469126036,182224715,230,1,f,16420500,60668.8,167128000,17262800,0.0036947,284.542,1.0513,0.0201151,7.43192e-05,0.000384144,0.253413,10610,6890,5690
469126054,182224715,257,1,f,81564300,0,12106500000,0,0,0,0,0.0999163,0,0,0,0,0,0
469126397,182224715,838,1,f,446302000,10509.1,80480100000,2296810,2.35472e-05,218.554,0.00514632,0.54672,1.28737e-05,6.65421e-05,0.124266,5330,2080,1800
469126793,182224715,269,2,f,68850000,0,4920490000,0,0,0,0,0.0843413,0,0,0,0,0,0
469127022,182224715,654,2,f,226215000,5498.17,46975900000,1797360,2.43051e-05,326.901,0.00794536,0.277113,6.73526e-06,3.48135e-05,0.156693,5310,3140,9590
469127160,182224715,884,2,f,34492500,0,2301130000,0,0,0,0,0.0422533,0,0,0,0,0,0
469126778,182224715,243,2,f,75636000,15.0361,7217600000,3183.33,1.98795e-07,211.713,4.20875e-05,0.0926541,1.84192e-08,9.5206e-08,0.00369046,8730,2820,9760
469126867,182224715,379,2,f,83221200,1278450,4661930000,458420000,0.015362,358.576,5.50845,0.101946,0.0015661,0.00809491,0.46884,10470,6220,5700
469127044,182224715,689,2,f,13762800,1133.1,748017000,268389,8.23304e-05,236.863,0.019501,0.0168594,1.38804e-06,7.17458e-06,0.0333251,5190,6730,6570
469126468,182224715,938,1,f,363824000,1489380,8457510000,470320000,0.00409369,315.782,1.29271,0.445685,0.00182449,0.00943052,0.468585,10950,6760,4960
469127780,182224715,693,3,f,420098000,90872.6,42461500000,20818400,0.000216313,229.094,0.049556,0.514621,0.000111319,0.00057539,0.311427,6540,6570,6190
469126907,182224715,449,2,f,52415100,19461,716458000,4350790,0.000371286,223.565,0.0830065,0.0642085,2.38397e-05,0.000123224,0.122345,5670,3390,5850
469127794,182224715,709,3,f,2161280000,270825,243491000000,84351400,0.000125308,311.46,0.0390284,2.64757,0.000331761,0.00171482,0.437684,6560,3780,7730
469126524,182224715,1014,1,f,225770000,106850,17217000000,23063000,0.000473267,215.845,0.102152,0.276569,0.000130891,0.000676554,0.225169,7430,3430,2970
469126827,182224715,322,2,f,11165500000,584066,1731570000000,149619000,5.23099e-05,256.168,0.0134001,13.6777,0.000715481,0.00369821,0.355033,4870,3090,9580
469127870,182224715,846,3,f,301516000,61440.5,43798700000,25060900,0.000203772,407.89,0.0831163,0.369357,7.52646e-05,0.000389031,0.292789,11020,4110,8030
469128060,182224715,1127,3,f,590981000,376.628,58052100000,69134.4,6.37293e-07,183.561,0.000116982,0.723952,4.6137e-07,2.38475e-06,0.0258889,7370,4200,10410
469127643,182224715,452,3,f,146592000,89240.7,13479700000,21974100,0.000608769,246.234,0.1499,0.179575,0.00010932,0.000565057,0.253963,4810,6230,5690
469127966,182224715,980,3,f,76264200,142403,9667320000,40565400,0.00186723,284.863,0.531906,0.0934236,0.000174444,0.000901671,0.312039,7600,6020,6320
469126160,182224715,427,1,f,281031000,164.243,30950800000,42679.6,5.8443e-07,259.857,0.000151868,0.344263,2.01198e-07,1.03996e-06,0.0148112,6440,5100,1050
469127209,182224715,948,2,f,712816000,682112,15047100000,170909000,0.000956926,250.558,0.239766,0.8732,0.000835587,0.00431902,0.467066,9560,4890,7200
469127498,182224715,223,3,f,220826000,14072.2,6770340000,2694260,6.37254e-05,191.46,0.0122009,0.270512,1.72385e-05,8.91029e-05,0.0818384,7410,7030,5770
469127758,182224715,658,3,f,842454000,781458,26465500000,211755000,0.000927597,270.975,0.251355,1.03201,0.000957286,0.00494806,0.467066,9560,4890,7200
469127910,182224715,907,3,f,237917000,162946,31327200000,44011200,0.000684886,270.097,0.184986,0.291448,0.000199609,0.00103175,0.297853,6800,4470,6180
469127338,182224715,182305705,2,f,193162000,1.10735,36050900000,266.445,5.73273e-09,240.615,1.37938e-06,0.236624,1.3565e-09,7.01154e-09,0.00123039,6030,1820,8110
469127237,182224715,985,2,f,8038890000,466849,1182010000000,118737000,5.80737e-05,254.337,0.0147703,9.84765,0.000571889,0.00295601,0.522928,3100,3670,8780
469127847,182224715,809,3,f,1349000000,1754060,166093000000,498176000,0.00130027,284.013,0.369292,1.65253,0.00214873,0.0111064,0.465418,4950,5650,6470
469126393,182224715,831,1,f,2900700,15.1095,323101000,2987.03,5.20892e-06,197.692,0.00102976,0.00355336,1.85092e-08,9.56709e-08,0.0103494,4480,4340,2750
