id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467859477,126843200,888,2,f,325847000,0,51590500000,0,0,0,0,0.399162,0,0,0,0,0,0
467856561,126843200,942,1,f,1023150000,2259.82,170033000000,573382,2.20869e-06,253.729,0.000560409,1.25336,2.76828e-06,0.000686393,0.0383278,5500,6170,2930
467858427,126843200,511,2,f,35257500,0,5062230000,0,0,0,0,0.0431904,0,0,0,0,0,0
467860453,126843200,132,3,f,18923400,0,2216900000,0,0,0,0,0.0231812,0,0,0,0,0,0
467861560,126843200,571,3,f,936899000,2303020,155921000000,1161300000,0.00245813,504.253,1.23952,1.1477,0.0028212,0.699513,0.989175,5880,4130,6110
467862336,126843200,943,3,f,4653320000,18.7996,1092290000000,3532.34,4.04004e-09,187.895,7.59102e-07,5.70031,2.30295e-08,5.71014e-06,0.0060788,4590,1380,7910
467856486,126843200,910,1,f,46476000,0,6855200000,0,0,0,0,0.0569331,0,0,0,0,0,0
467860271,126843200,15,3,f,229517000,2138000,43872300000,1095500000,0.00931518,512.397,4.77307,0.281159,0.00261904,0.649389,0.989175,5880,4130,6110
467859919,126843200,1052,2,f,207492000,0,15812900000,0,0,0,0,0.254178,0,0,0,0,0,0
467856463,126843200,902,1,f,100448000,0,17954900000,0,0,0,0,0.123049,0,0,0,0,0,0
467859555,126843200,911,2,f,3096900,0,224824000,0,0,0,0,0.0037937,0,0,0,0,0,0
467862138,126843200,849,3,f,38484000,0,5526230000,0,0,0,0,0.0471429,0,0,0,0,0,0
467858961,126843200,679,2,f,304778000,0,25401900000,0,0,0,0,0.373353,0,0,0,0,0,0
467861902,126843200,696,3,f,23002200,0,3980240000,0,0,0,0,0.0281777,0,0,0,0,0,0
467859204,126843200,780,2,f,141285000,1.46264,24652500000,48.9985,1.03524e-08,33.5,3.46807e-07,0.173074,1.79174e-09,4.44259e-07,0.00129673,7520,5860,7600
467862950,126843200,312782640,3,f,32682600,0,7212370000,0,0,0,0,0.0400362,0,0,0,0,0,0
467860751,126843200,196,3,f,190975000,0,15328100000,0,0,0,0,0.233944,0,0,0,0,0,0
467862698,126843200,1038,3,f,1100960000,0,229442000000,0,0,0,0,1.34868,0,0,0,0,0,0
467860746,126843200,194,3,f,3067100000,35843.7,318745000000,8166780,1.16865e-05,227.844,0.0026627,3.7572,4.39086e-05,0.0108871,0.246869,6000,6920,7250
467856431,126843200,886,1,f,2162850000,7629.66,404154000000,1730140,3.5276e-06,226.765,0.000799936,2.64949,9.34633e-06,0.00231741,0.0952564,6400,1340,5680
467860246,126843200,2,3,f,111479000,0,15282000000,0,0,0,0,0.136562,0,0,0,0,0,0
467862833,126843200,1111,3,f,351655000,0,84316800000,0,0,0,0,0.430778,0,0,0,0,0,0
467855669,126843200,567,1,f,122193000000,2311540,22699000000000,436718000,1.89171e-05,188.929,0.00357399,149.687,0.00283164,0.702102,0.422727,5110,7060,4690
467859110,126843200,735,2,f,109950000,4032.01,21309500000,684328,3.66712e-05,169.724,0.00622398,0.134689,4.93921e-06,0.00122467,0.0771445,8350,2670,10650
467855468,126843200,453,1,f,13800300000,202975,2951270000000,40195100,1.4708e-05,198.03,0.00291262,16.9054,0.000248644,0.0616511,0.33568,4780,3350,1400
467855354,126843200,401,1,f,35525700,0,7328990000,0,0,0,0,0.043519,0,0,0,0,0,0
467856513,126843200,924,1,f,392630000,187681,12468500000,48487200,0.000478011,258.349,0.123494,0.480971,0.000229909,0.0570058,0.355986,8840,4490,3340
467857005,126843200,1038,1,f,550482000,0,106095000000,0,0,0,0,0.674341,0,0,0,0,0,0
467860180,126843200,312782578,2,f,30312900,0,6463270000,0,0,0,0,0.0371333,0,0,0,0,0,0
467860416,126843200,119,3,f,1439070000,69396.6,297403000000,15531900,4.82232e-05,223.813,0.010793,1.76286,8.50108e-05,0.0210783,0.256305,4500,5240,1770
467861818,126843200,667,3,f,109260000,0,14331800000,0,0,0,0,0.133844,0,0,0,0,0,0
467862289,126843200,926,3,f,2696780000,261.793,416010000000,59978.5,9.7076e-08,229.107,2.22408e-05,3.30356,3.20696e-07,7.95163e-05,0.0189748,10260,3140,2360
467859182,126843200,772,2,f,260301000,0,56976800000,0,0,0,0,0.318868,0,0,0,0,0,0
467854171,126843200,21,1,f,569020000,63048.2,25784900000,9491360,0.000110801,150.541,0.0166802,0.697049,7.7234e-05,0.0191501,0.192208,4620,6240,2410
467861648,126843200,603,3,f,1269950000,5.25063,68822000000,875.105,4.13452e-09,166.667,6.89087e-07,1.55569,6.43202e-09,1.59481e-06,0.00234694,5760,3540,6460
467862363,126843200,951,3,f,825813000,0,227686000000,0,0,0,0,1.01162,0,0,0,0,0,0
467856973,126843200,1022,1,f,725090000,0,71925800000,0,0,0,0,0.888236,0,0,0,0,0,0
467855707,126843200,582,1,f,164044000,0,29928300000,0,0,0,0,0.200954,0,0,0,0,0,0
467857253,126843200,312782598,1,f,6194700,0,1010530000,0,0,0,0,0.00758851,0,0,0,0,0,0
467856507,126843200,920,1,f,1760560000,6760.02,396377000000,2239330,3.83969e-06,331.261,0.00127194,2.15669,8.28102e-06,0.00205327,0.0681983,10600,3230,4540
467860920,126843200,266,3,f,103160000,0,14849100000,0,0,0,0,0.126371,0,0,0,0,0,0
467859322,126843200,830,2,f,218139000,0,33027500000,0,0,0,0,0.267221,0,0,0,0,0,0
467857616,126843200,146,2,f,1153080000,0,83456000000,0,0,0,0,1.41253,0,0,0,0,0,0
467859755,126843200,980,2,f,38132100,0,5310760000,0,0,0,0,0.0467118,0,0,0,0,0,0
467855866,126843200,634,1,f,109252000,0,12029600000,0,0,0,0,0.133834,0,0,0,0,0,0
467859665,126843200,945,2,f,330632000,0,70465100000,0,0,0,0,0.405024,0,0,0,0,0,0
467862748,126843200,1066,3,f,187317000,0,35327100000,0,0,0,0,0.229463,0,0,0,0,0,0
467859662,126843200,944,2,f,416334000,0,99250900000,0,0,0,0,0.510009,0,0,0,0,0,0
467862083,126843200,822,3,f,16935400000,172380,2753430000000,36966200,1.01787e-05,214.445,0.00218277,20.7459,0.000211166,0.0523584,0.248095,9160,3020,7990
467857888,126843200,257,2,f,81564300,0,15099300000,0,0,0,0,0.0999163,0,0,0,0,0,0
467860713,126843200,180,3,f,613033000,41.1795,135538000000,5827.88,6.71734e-08,141.524,9.50662e-06,0.750966,5.04449e-08,1.25078e-05,0.0146317,4590,4570,9800
467856843,126843200,977,1,f,135130000,0,25035600000,0,0,0,0,0.165534,0,0,0,0,0,0
467859623,126843200,933,2,f,821096000,130110,40054900000,24215000,0.000158459,186.112,0.0294911,1.00584,0.000159385,0.0395194,0.253259,9060,3870,8080
467858825,126843200,630,2,f,214813000,0,42692300000,0,0,0,0,0.263146,0,0,0,0,0,0
467857836,126843200,235,2,f,221376000,241.777,9891310000,6810.06,1.09216e-06,28.1667,3.07625e-05,0.271185,2.96177e-07,7.34368e-05,0.0160371,12470,7290,7240
467860809,126843200,222,3,f,14734800,0,686383000,0,0,0,0,0.0180501,0,0,0,0,0,0
467859425,126843200,864,2,f,2470490000,8140.12,322342000000,1739480,3.29494e-06,213.692,0.000704103,3.02635,9.97165e-06,0.00247246,0.223402,8630,3860,8290
467859585,126843200,922,2,f,986040000,6876.62,158208000000,1523060,6.97398e-06,221.484,0.00154463,1.2079,8.42386e-06,0.00208869,0.159667,8960,3970,10680
467857387,126843200,46,2,f,121939000,7251.92,8298900000,1119560,5.94716e-05,154.381,0.00918128,0.149376,8.88361e-06,0.00220268,0.26338,8330,5780,6180
467859244,126843200,797,2,f,645783000,0,93544500000,0,0,0,0,0.791085,0,0,0,0,0,0
467859990,126843200,1084,2,f,473065000,49361.7,78229300000,11102500,0.000104344,224.922,0.0234694,0.579505,6.0468e-05,0.014993,0.248095,9160,3020,7990
467860163,126843200,312782562,2,f,75759300,0,19572600000,0,0,0,0,0.0928051,0,0,0,0,0,0
467856455,126843200,898,1,f,275842000,0,35692500000,0,0,0,0,0.337906,0,0,0,0,0,0
467861540,126843200,558,3,f,298933000,187812,48471100000,38763800,0.000628274,206.397,0.129674,0.366193,0.00023007,0.0570455,0.331573,5050,3010,10040
467858072,126843200,330,2,f,8700300,0,979760000,0,0,0,0,0.0106579,0,0,0,0,0,0
467857015,126843200,1044,1,f,19390500,0,1889710000,0,0,0,0,0.0237534,0,0,0,0,0,0
467860888,126843200,252,3,f,1068540000,0,266001000000,0,0,0,0,1.30896,0,0,0,0,0,0
467861862,126843200,681,3,f,75922200,61.2487,5849390000,15787.5,8.0673e-07,257.761,0.000207943,0.0930047,7.50297e-08,1.86035e-05,0.0126404,8160,5430,5600
467855147,126843200,314,1,f,98857800,0,17344200000,0,0,0,0,0.121101,0,0,0,0,0,0
467861046,126843200,319,3,f,975296000,0,186051000000,0,0,0,0,1.19474,0,0,0,0,0,0
467862796,126843200,1094,3,f,207781000,0,51204100000,0,0,0,0,0.254532,0,0,0,0,0,0
467862280,126843200,920,3,f,3521130000,7939.61,805090000000,2505140,2.25485e-06,315.524,0.00071146,4.31338,9.72602e-06,0.00241156,0.0681983,10600,3230,4540
467857145,126843200,1114,1,f,34484400,0,7893460000,0,0,0,0,0.0422434,0,0,0,0,0,0
467857563,126843200,128,2,f,2195910000,0,192794000000,0,0,0,0,2.68999,0,0,0,0,0,0
467858288,126843200,422,2,f,118133000,0,11421300000,0,0,0,0,0.144713,0,0,0,0,0,0
467862009,126843200,768,3,f,4860760000,69578.9,325058000000,14880900,1.43144e-05,213.871,0.00306143,5.95443,8.52342e-05,0.0211337,0.191378,7330,4670,8760
467857018,126843200,1045,1,f,46372500,0,7755270000,0,0,0,0,0.0568063,0,0,0,0,0,0
467859576,126843200,919,2,f,158422000,0,27079100000,0,0,0,0,0.194066,0,0,0,0,0,0
467854779,126843200,170,1,f,325300000,0,39730700000,0,0,0,0,0.398493,0,0,0,0,0,0
467860110,126843200,1139,2,f,102729000,0,19999100000,0,0,0,0,0.125843,0,0,0,0,0,0
467860909,126843200,260,3,f,147647000,20055.4,20215500000,3436220,0.000135833,171.337,0.0232733,0.180867,2.45678e-05,0.00609156,0.221351,5740,7160,3910
467855723,126843200,589,1,f,694349000,27492.5,104846000000,6464780,3.95946e-05,235.147,0.00931056,0.850578,3.36783e-05,0.00835049,0.192708,4010,3970,5680
467857379,126843200,42,2,f,153248000,0,21615500000,0,0,0,0,0.187729,0,0,0,0,0,0
467859254,126843200,800,2,f,182028000,0,37306300000,0,0,0,0,0.222984,0,0,0,0,0,0
467862573,126843200,991,3,f,5569310000,274067,378918000000,100234000,4.92103e-05,365.726,0.0179975,6.82241,0.000335733,0.0832445,0.51444,5900,3890,6150
467862033,126843200,788,3,f,645133000,8648.42,104191000000,1807290,1.34056e-05,208.973,0.00280142,0.790287,1.05943e-05,0.00262685,0.134347,7320,7200,3100
467862035,126843200,791,3,f,52210800,0,11091700000,0,0,0,0,0.0639582,0,0,0,0,0,0
467856012,126843200,687,1,f,826108000,0,174424000000,0,0,0,0,1.01198,0,0,0,0,0,0
467861957,126843200,720,3,f,328666000,0,25109800000,0,0,0,0,0.402615,0,0,0,0,0,0
467862917,126843200,312782582,3,f,111901000,0,22765500000,0,0,0,0,0.137078,0,0,0,0,0,0
467856394,126843200,864,1,f,2470490000,32727.9,285360000000,8011710,1.32475e-05,244.798,0.00324296,3.02635,4.00916e-05,0.00994068,0.315789,9060,3560,3120
467862886,126843200,182305709,3,f,305957000,0,59999300000,0,0,0,0,0.374797,0,0,0,0,0,0
467858437,126843200,519,2,f,768330000,0,93239000000,0,0,0,0,0.941204,0,0,0,0,0,0
467856263,126843200,806,1,f,741623000,0,163230000000,0,0,0,0,0.908489,0,0,0,0,0,0
467858461,126843200,534,2,f,73809900,0,7750200000,0,0,0,0,0.0904171,0,0,0,0,0,0
467855020,126843200,262,1,f,616707000,0,59127500000,0,0,0,0,0.755466,0,0,0,0,0,0
467862909,126843200,312782570,3,f,12999600,0,2054760000,0,0,0,0,0.0159245,0,0,0,0,0,0
467862329,126843200,940,3,f,947668000,0,60878900000,0,0,0,0,1.16089,0,0,0,0,0,0
467857220,126843200,312782554,1,f,71386200,0,14441500000,0,0,0,0,0.0874481,0,0,0,0,0,0
467857485,126843200,97,2,f,197117000,4844.19,29877100000,474828,2.45752e-05,98.0201,0.00240886,0.241468,5.93413e-06,0.00147136,0.0711526,6840,4050,10760
467860309,126843200,38,3,f,225509000,0,31825000000,0,0,0,0,0.276249,0,0,0,0,0,0
467854844,126843200,197,1,f,4877100,0,431276000,0,0,0,0,0.00597445,0,0,0,0,0,0
467859900,126843200,1045,2,f,46372500,0,6920670000,0,0,0,0,0.0568063,0,0,0,0,0,0
467856966,126843200,1020,1,f,533321000,0,69233600000,0,0,0,0,0.653318,0,0,0,0,0,0
467860322,126843200,50,3,f,74010600,0,9792060000,0,0,0,0,0.090663,0,0,0,0,0,0
467859939,126843200,1061,2,f,30253500,0,5032760000,0,0,0,0,0.0370605,0,0,0,0,0,0
467857042,126843200,1060,1,f,18919800,0,926716000,0,0,0,0,0.0231768,0,0,0,0,0,0
467860283,126843200,22,3,f,1448890000,784.002,327382000000,120947,5.41104e-07,154.269,8.34757e-05,1.77489,9.60402e-07,0.000238131,0.0500473,7350,420,7780
467854922,126843200,226,1,f,461876000,143230,66540900000,25629500,0.000310105,178.939,0.05549,0.565797,0.000175457,0.0435043,0.454877,5650,7020,4400
467860981,126843200,292,3,f,66119400,60.0953,9445870000,13051,9.08891e-07,217.172,0.000197386,0.0809963,7.36168e-08,1.82532e-05,0.025186,6310,6810,7350
467860468,126843200,138,3,f,2165960000,5.66683,264964000000,1191.85,2.61631e-09,210.321,5.50264e-07,2.65331,6.94187e-09,1.72123e-06,0.00121083,7490,2770,4560
467861327,126843200,429,3,f,1191180000,0,111538000000,0,0,0,0,1.45919,0,0,0,0,0,0
467861337,126843200,434,3,f,901924000,1354.35,149068000000,277770,1.50162e-06,205.095,0.000307975,1.10486,1.65908e-06,0.000411367,0.0423907,9550,1490,7170
467862187,126843200,878,3,f,692001000,212868,131667000000,41952400,0.000307612,197.082,0.0606248,0.847701,0.000260763,0.0646559,0.33568,4780,3350,1400
467857207,126843200,182305709,1,f,152978000,0,26614000000,0,0,0,0,0.187399,0,0,0,0,0,0
467862569,126843200,990,3,f,237445000,0,54221800000,0,0,0,0,0.29087,0,0,0,0,0,0
467857210,126843200,182305713,1,f,31237200,0,3420990000,0,0,0,0,0.0382656,0,0,0,0,0,0
467863007,126843200,997,2,t,13636200,3292320,9937000000,5106970000,0.241439,1551.18,374.514,0.0167044,0.00403309,1,0.989175,5880,4130,6110
467859224,126843200,788,2,f,322566000,5449.53,50817500000,1050430,1.68943e-05,192.757,0.00325649,0.395144,6.67567e-06,0.00165522,0.109297,7210,7280,8360
467860481,126843200,143,3,f,19692000,0,1705290000,0,0,0,0,0.0241227,0,0,0,0,0,0
467856173,126843200,767,1,f,1350710000,0,281543000000,0,0,0,0,1.65462,0,0,0,0,0,0
467857966,126843200,290,2,f,3088060000,195473,370919000000,37452800,6.32996e-05,191.601,0.0121283,3.78287,0.000239454,0.0593724,0.410046,5620,7000,7000
467860836,126843200,233,3,f,197275000,0,47648400000,0,0,0,0,0.241661,0,0,0,0,0,0
467854222,126843200,50,1,f,37005300,0,4654520000,0,0,0,0,0.0453315,0,0,0,0,0,0
467857235,126843200,312782574,1,f,218830000,24.5157,43015000000,5057.05,1.12031e-07,206.278,2.31094e-05,0.268067,3.00318e-08,7.44635e-06,0.00905654,9000,1880,1440
467861906,126843200,697,3,f,489785000,0,16461500000,0,0,0,0,0.599987,0,0,0,0,0,0
467858060,126843200,326,2,f,204137000,0,6717530000,0,0,0,0,0.250068,0,0,0,0,0,0
467861587,126843200,581,3,f,195343000,0,20425300000,0,0,0,0,0.239295,0,0,0,0,0,0
467856471,126843200,905,1,f,82254600,0,16729800000,0,0,0,0,0.100762,0,0,0,0,0,0
467856307,126843200,831,1,f,2900700,0,526559000,0,0,0,0,0.00355336,0,0,0,0,0,0
467854242,126843200,66,1,f,2637000,0,155704000,0,0,0,0,0.00323033,0,0,0,0,0,0
467856929,126843200,1006,1,f,56410200,0,9679900000,0,0,0,0,0.0691025,0,0,0,0,0,0
467859649,126843200,940,2,f,473834000,0,31544700000,0,0,0,0,0.580446,0,0,0,0,0,0
467859330,126843200,832,2,f,504597000,0,19345900000,0,0,0,0,0.618131,0,0,0,0,0,0
467859589,126843200,924,2,f,392630000,100815,13485200000,19219900,0.00025677,190.645,0.0489518,0.480971,0.000123499,0.0306214,0.35639,8840,4860,7910
467862731,126843200,1057,3,f,2666730000,71037.2,554798000000,13587400,2.66384e-05,191.271,0.00509515,3.26674,8.70206e-05,0.0215767,0.210079,4890,4990,1410
467859157,126843200,759,2,f,9589500,0,2194680000,0,0,0,0,0.0117471,0,0,0,0,0,0
467858887,126843200,653,2,f,9112500,0,905156000,0,0,0,0,0.0111628,0,0,0,0,0,0
467857688,126843200,171,2,f,224277000,19.1633,37798600000,4324.36,8.54448e-08,225.658,1.92813e-05,0.27474,2.34751e-08,5.82062e-06,0.00495903,3130,2120,5730
467855777,126843200,609,1,f,23816700,0,3879550000,0,0,0,0,0.0291755,0,0,0,0,0,0
467860489,126843200,146,3,f,2306160000,0,164336000000,0,0,0,0,2.82505,0,0,0,0,0,0
467859673,126843200,948,2,f,712816000,130110,38175400000,24215000,0.00018253,186.112,0.0339709,0.8732,0.000159385,0.0395194,0.253259,9060,3870,8080
467857829,126843200,233,2,f,98637300,0,25181400000,0,0,0,0,0.120831,0,0,0,0,0,0
467860793,126843200,214,3,f,578885000,0,45262200000,0,0,0,0,0.709135,0,0,0,0,0,0
467860459,126843200,135,3,f,36820800,0,3139010000,0,0,0,0,0.0451055,0,0,0,0,0,0
467861727,126843200,630,3,f,429626000,0,88201000000,0,0,0,0,0.526292,0,0,0,0,0,0
467856407,126843200,873,1,f,335367000,44343.4,56769100000,8714170,0.000132223,196.516,0.025984,0.410825,5.43206e-05,0.0134687,0.288821,4770,3390,1400
467858087,126843200,335,2,f,120500000,0,19572700000,0,0,0,0,0.147613,0,0,0,0,0,0
467860137,126843200,182305705,2,f,193162000,0,53383700000,0,0,0,0,0.236624,0,0,0,0,0,0
467861408,126843200,469,3,f,34115400,0,4894030000,0,0,0,0,0.0417914,0,0,0,0,0,0
467855835,126843200,623,1,f,24168000000,1229540,4199410000000,215838000,5.08747e-05,175.543,0.00893072,29.6059,0.00150619,0.373458,0.422727,5110,7060,4690
467861302,126843200,417,3,f,913369000,83.1781,207654000000,17883.3,9.10674e-08,215,1.95795e-05,1.11888,1.01893e-07,2.52643e-05,0.015845,7420,850,8870
467854895,126843200,217,1,f,160678000,0,16528700000,0,0,0,0,0.19683,0,0,0,0,0,0
467856912,126843200,1000,1,f,280081000,0,12465200000,0,0,0,0,0.343099,0,0,0,0,0,0
467859029,126843200,701,2,f,1111910000,0,125337000000,0,0,0,0,1.36209,0,0,0,0,0,0
467858229,126843200,386,2,f,2454700000,2322.34,240877000000,389106,9.4608e-07,167.549,0.000158514,3.00701,2.84487e-06,0.000705382,0.0541,11660,5240,8090
467857522,126843200,115,2,f,3266100,0,442166000,0,0,0,0,0.00400097,0,0,0,0,0,0
467860376,126843200,96,3,f,529411000,4512.37,75157000000,1184610,8.52339e-06,262.525,0.0022376,0.648528,5.52766e-06,0.00137058,0.0696974,11670,5150,3370
467861415,126843200,477,3,f,39083800000,549592,7237460000000,136106000,1.40619e-05,247.65,0.00348242,47.8776,0.00067325,0.166932,0.421758,3930,5040,6470
467855494,126843200,470,1,f,84277800,0,10638500000,0,0,0,0,0.10324,0,0,0,0,0,0
467855677,126843200,573,1,f,54829800,0,12501600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467858271,126843200,409,2,f,522107000,0,118877000000,0,0,0,0,0.639581,0,0,0,0,0,0
467856814,126843200,969,1,f,176205000,3724.9,29688200000,788560,2.11396e-05,211.699,0.00447525,0.215851,4.56301e-06,0.00113139,0.083892,2540,4040,5170
467857780,126843200,211,2,f,356939000,0,72023200000,0,0,0,0,0.43725,0,0,0,0,0,0
467862980,126843200,343,2,t,13353400,3252660,9802560000,5058690000,0.243583,1555.25,378.831,0.0163579,0.00398451,0.987956,0.989175,5880,4130,6110
467855744,126843200,596,1,f,476301000,226854,62675700000,45076900,0.000476283,198.705,0.0946397,0.583468,0.000277896,0.0689041,0.420757,5120,7060,4690
467861512,126843200,540,3,f,411379000,9095.03,55010000000,1590450,2.21086e-05,174.871,0.00386615,0.50394,1.11414e-05,0.0027625,0.159667,8960,3970,10680
467862228,126843200,898,3,f,551684000,0,72284600000,0,0,0,0,0.675813,0,0,0,0,0,0
467855294,126843200,375,1,f,7023510000,516.856,1678670000000,114294,7.35895e-08,221.134,1.62731e-05,8.60379,6.33149e-07,0.000156988,0.0237447,7420,2500,5140
467861113,126843200,339,3,f,7292990000,48455.4,1223380000000,11478800,6.6441e-06,236.894,0.00157395,8.93392,5.93578e-05,0.0147177,0.178974,9530,1790,7300
467858759,126843200,611,2,f,25812000,0.00769661,1874060000,1.36615,2.98179e-10,177.5,5.29268e-08,0.0316197,9.42834e-12,2.33775e-09,8.55178e-06,7660,2550,6010
467860401,126843200,113,3,f,471650000,13.9944,97183200000,2956.45,2.96711e-08,211.259,6.2683e-06,0.577772,1.71431e-08,4.25062e-06,0.00669085,6180,530,7430
467862947,126843200,312782636,3,f,341042000,0,57126100000,0,0,0,0,0.417777,0,0,0,0,0,0
467856852,126843200,980,1,f,38132100,0,4957770000,0,0,0,0,0.0467118,0,0,0,0,0,0
467859075,126843200,720,2,f,164333000,0,13057400000,0,0,0,0,0.201308,0,0,0,0,0,0
467861568,126843200,574,3,f,641399000,0,36935300000,0,0,0,0,0.785714,0,0,0,0,0,0
467858347,126843200,451,2,f,116788000,0,23851600000,0,0,0,0,0.143066,0,0,0,0,0,0
467857771,126843200,207,2,f,20517300,0,1273070000,0,0,0,0,0.0251337,0,0,0,0,0,0
467858434,126843200,515,2,f,92960100,0,14209600000,0,0,0,0,0.113876,0,0,0,0,0,0
467859968,126843200,1074,2,f,38772900,2206.99,8251130000,465916,5.69209e-05,211.109,0.0120165,0.0474968,2.70356e-06,0.000670344,0.0613964,8090,1540,9840
467859734,126843200,970,2,f,68841900,0,4182190000,0,0,0,0,0.0843313,0,0,0,0,0,0
467861750,126843200,638,3,f,671994000,0,124686000000,0,0,0,0,0.823193,0,0,0,0,0,0
467855830,126843200,622,1,f,37614600,0,4869800000,0,0,0,0,0.0460779,0,0,0,0,0,0
467863033,126843200,149,3,t,574837,105583,271739000,105165000,0.183675,996.041,182.948,0.000704175,0.000129339,0.0320695,0.486303,5750,4230,5980
467862102,126843200,835,3,f,2806980000,217518,421553000000,53098800,7.74917e-05,244.113,0.0189167,3.43855,0.000266459,0.0660682,0.422727,5110,7060,4690
467860801,126843200,217,3,f,321356000,0,31520200000,0,0,0,0,0.393661,0,0,0,0,0,0
467856943,126843200,1010,1,f,88750800,0,21687300000,0,0,0,0,0.10872,0,0,0,0,0,0
467860787,126843200,210,3,f,29502000,14.9083,2477870000,2748.72,5.05332e-07,184.375,9.31706e-05,0.0361399,1.82627e-08,4.52821e-06,0.00515164,7930,6360,6550
467861369,126843200,448,3,f,251978000,107.074,50696000000,17164.8,4.24933e-07,160.308,6.81203e-05,0.308674,1.31166e-07,3.25224e-05,0.0220682,2580,3980,4690
467858099,126843200,339,2,f,3646500000,31326.5,594963000000,7433530,8.59085e-06,237.292,0.00203854,4.46696,3.8375e-05,0.00951504,0.178974,9530,1790,7300
467862757,126843200,1073,3,f,28055100000,28546.7,5332490000000,4177530,1.01752e-06,146.34,0.000148904,34.3675,3.49697e-05,0.00867069,0.113358,12470,4920,7750
467857299,126843200,2,2,f,55739700,0,7294940000,0,0,0,0,0.0682811,0,0,0,0,0,0
467862511,126843200,970,3,f,137684000,0,8460300000,0,0,0,0,0.168663,0,0,0,0,0,0
467861005,126843200,302,3,f,1945660000,45027.3,329689000000,10760000,2.31424e-05,238.966,0.00553025,2.38344,5.51585e-05,0.0136765,0.178974,9530,1790,7300
467856554,126843200,939,1,f,8564400,0,687086000,0,0,0,0,0.0104914,0,0,0,0,0,0
467857316,126843200,10,2,f,1216990000,19864.9,217821000000,4076970,1.6323e-05,205.235,0.00335005,1.49081,2.43345e-05,0.0060337,0.144804,8670,2600,7580
467857496,126843200,104,2,f,1205800000,8032.32,219353000000,1393410,6.66142e-06,173.475,0.00115559,1.4771,9.83959e-06,0.00243972,0.101543,4430,4900,9670
467859807,126843200,1005,2,f,44724600,0,7425860000,0,0,0,0,0.0547876,0,0,0,0,0,0
467855408,126843200,430,1,f,620932000,303.571,110205000000,63919.5,4.88895e-07,210.559,0.000102941,0.760642,3.71874e-07,9.22057e-05,0.0182557,8970,1210,4930
467860359,126843200,83,3,f,466288000,0,34138100000,0,0,0,0,0.571203,0,0,0,0,0,0
467860932,126843200,272,3,f,61106400,0,6674150000,0,0,0,0,0.0748553,0,0,0,0,0,0
467856006,126843200,681,1,f,37961100,50.0117,2900600000,14098.5,1.31745e-06,281.904,0.000371393,0.0465023,6.12643e-08,1.51904e-05,0.0126404,8160,5430,5600
467857426,126843200,66,2,f,2637000,0,200851000,0,0,0,0,0.00323033,0,0,0,0,0,0
467859241,126843200,795,2,f,2067420000,0,323569000000,0,0,0,0,2.53259,0,0,0,0,0,0
467857816,126843200,229,2,f,720292000,442.299,6980630000,13449.9,6.14054e-07,30.409,1.86728e-05,0.882358,5.41816e-07,0.000134343,0.0258107,12890,5210,7680
467860302,126843200,33,3,f,1155390000,0,222724000000,0,0,0,0,1.41535,0,0,0,0,0,0
467856916,126843200,1002,1,f,1028330000,1458.09,211059000000,342980,1.41792e-06,235.226,0.000333532,1.2597,1.78616e-06,0.000442875,0.0603511,7710,2400,840
467855417,126843200,434,1,f,450962000,424.267,73964400000,91242.2,9.40803e-07,215.059,0.000202328,0.552429,5.19727e-07,0.000128866,0.0229406,9650,1090,4570
467856417,126843200,878,1,f,346000000,100591,63489200000,20482800,0.000290725,203.624,0.0591987,0.423851,0.000123224,0.0305532,0.33568,4780,3350,1400
467857395,126843200,50,2,f,37005300,0,5137540000,0,0,0,0,0.0453315,0,0,0,0,0,0
467854287,126843200,95,1,f,2681140000,99625.1,535612000000,20288900,3.71577e-05,203.652,0.00756724,3.2844,0.000122041,0.0302599,0.279932,4490,4880,1640
467859283,126843200,810,2,f,129384000,0,23780900000,0,0,0,0,0.158495,0,0,0,0,0,0
467855949,126843200,665,1,f,569020000,63048.2,25784900000,9491360,0.000110801,150.541,0.0166802,0.697049,7.7234e-05,0.0191501,0.192208,4620,6240,2410
467854280,126843200,91,1,f,387754000,0,44612200000,0,0,0,0,0.474999,0,0,0,0,0,0
467858130,126843200,350,2,f,13779000,0,1036520000,0,0,0,0,0.0168793,0,0,0,0,0,0
467859298,126843200,819,2,f,29996100,0,3763210000,0,0,0,0,0.0367452,0,0,0,0,0,0
467861421,126843200,482,3,f,308014000,239348,20708900000,45330500,0.000777069,189.392,0.14717,0.377317,0.000293202,0.072699,0.253259,9060,3870,8080
467862231,126843200,900,3,f,790081000,529.009,29482300000,113995,6.69563e-07,215.489,0.000144283,0.967849,6.48036e-07,0.00016068,0.0400683,5040,5200,6390
467855478,126843200,461,1,f,14782500,0,2154340000,0,0,0,0,0.0181086,0,0,0,0,0,0
467855078,126843200,287,1,f,3538800,0,400663000,0,0,0,0,0.00433503,0,0,0,0,0,0
