id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467371781,159508775,959,1,f,127209000,357.552,10985900000,43774.6,2.81075e-06,122.429,0.000344116,0.155831,4.38001e-07,4.8777e-06,0.0230727,8360,3090,610
467376417,159508775,1109,3,f,24255000,0,3463760000,0,0,0,0,0.0297124,0,0,0,0,0,0
467375142,159508775,182305689,2,f,733643000,4726.53,106426000000,646046,6.44254e-06,136.685,0.0008806,0.898713,5.78999e-06,6.4479e-05,0.128049,4970,1720,9100
467374593,159508775,816,2,f,116910000,0,20871300000,0,0,0,0,0.143215,0,0,0,0,0,0
467373756,159508775,475,2,f,211748000,317995,12469900000,57784300,0.00150176,181.714,0.272891,0.259392,0.000389544,0.00433807,0.450564,8220,3960,7730
467374236,159508775,685,2,f,332106000,1509820,20894100000,347951000,0.00454618,230.46,1.04771,0.40683,0.00184952,0.0205968,0.565696,6710,4870,6980
467375909,159508775,608,3,f,142882000,0,11999700000,0,0,0,0,0.175031,0,0,0,0,0,0
467371347,159508775,831,1,f,2900700,0,271558000,0,0,0,0,0.00355336,0,0,0,0,0,0
467375677,159508775,342,3,f,2505000000,7242.11,211055000000,1192840,2.89106e-06,164.708,0.000476182,3.06862,8.87159e-06,9.87965e-05,0.034739,5460,6200,4050
467374831,159508775,933,2,f,821096000,176907,7340470000,27374900,0.000215453,154.741,0.0333395,1.00584,0.000216712,0.00241336,0.461544,9200,3680,8010
467374974,159508775,1017,2,f,5149200000,13765.6,751999000000,2071350,2.67335e-06,150.473,0.000402266,6.30777,1.68629e-05,0.00018779,0.0767044,10650,4110,9070
467370977,159508775,671,1,f,136743000,8453.06,14870300000,1302680,6.1817e-05,154.108,0.00952647,0.167511,1.0355e-05,0.000115316,0.0738741,6820,290,4750
467374172,159508775,658,2,f,421227000,22982.7,4866410000,3326540,5.45614e-05,144.741,0.00789725,0.516003,2.81538e-05,0.000313529,0.166598,10140,4430,7810
467372067,159508775,1048,1,f,850137000,0,6607120000,0,0,0,0,1.04142,0,0,0,0,0,0
467374546,159508775,795,2,f,2067420000,354.29,165530000000,57384.8,1.71368e-07,161.971,2.77567e-05,2.53259,4.34005e-07,4.83321e-06,0.028055,10500,2850,6330
467375654,159508775,326,3,f,408274000,0,928795000,0,0,0,0,0.500136,0,0,0,0,0,0
467375181,159508775,312782594,2,f,37917000,0,4420110000,0,0,0,0,0.0464483,0,0,0,0,0,0
467370327,159508775,388,1,f,1455300,0,35515900,0,0,0,0,0.00178274,0,0,0,0,0,0
467375068,159508775,1074,2,f,38772900,0,4281410000,0,0,0,0,0.0474968,0,0,0,0,0,0
467370920,159508775,643,1,f,21839400,0,2171360000,0,0,0,0,0.0267533,0,0,0,0,0,0
467375260,159508775,41,3,f,279661000,15.6158,34270600000,2236.88,5.58383e-08,143.245,7.99856e-06,0.342584,1.91293e-08,2.13029e-07,0.0046698,9410,480,7010
467375284,159508775,66,3,f,5274000,0,57088700,0,0,0,0,0.00646065,0,0,0,0,0,0
467373737,159508775,463,2,f,2495940000,4565.33,293021000000,508491,1.8291e-06,111.381,0.000203727,3.05752,5.59253e-06,6.228e-05,0.131588,6140,2250,6290
467373780,159508775,488,2,f,143100,0,3198150,0,0,0,0,0.000175297,0,0,0,0,0,0
467376490,159508775,983,2,t,2041500,411377,1014550000,716552000,0.201507,1741.84,350.993,0.00250084,0.000503937,0.00561198,0.920441,6100,3210,9110
467374055,159508775,614,2,f,212268000,17058.2,10115200000,2685100,8.03619e-05,157.408,0.0126496,0.260028,2.08963e-05,0.000232708,0.33864,7240,6600,7040
467369416,159508775,72,1,f,15252300,0,1941300000,0,0,0,0,0.0186841,0,0,0,0,0,0
467375457,159508775,210,3,f,29502000,0,1122510000,0,0,0,0,0.0361399,0,0,0,0,0,0
467369407,159508775,67,1,f,24652800,0,619330000,0,0,0,0,0.0301997,0,0,0,0,0,0
467371181,159508775,763,1,f,5356800,0,111761000,0,0,0,0,0.00656208,0,0,0,0,0,0
467370336,159508775,393,1,f,906300,0,65002500,0,0,0,0,0.00111022,0,0,0,0,0,0
467375157,159508775,312782546,2,f,267763000,52.9235,41842400000,6489.98,1.97651e-07,122.63,2.42378e-05,0.328009,6.48313e-08,7.21979e-07,0.0122672,7300,690,8510
467369777,159508775,246,1,f,192125000,0,4884910000,0,0,0,0,0.235353,0,0,0,0,0,0
467375140,159508775,10704,2,f,359207000,0,38159200000,0,0,0,0,0.440029,0,0,0,0,0,0
467374260,159508775,693,2,f,210049000,0,20705000000,0,0,0,0,0.25731,0,0,0,0,0,0
467370301,159508775,379,1,f,83221200,1430.31,947154000,194429,1.71869e-05,135.935,0.00233629,0.101946,1.75213e-06,1.95123e-05,0.148698,10880,7280,5630
467372095,159508775,1061,1,f,30253500,0,1640460000,0,0,0,0,0.0370605,0,0,0,0,0,0
467376466,159508775,312782652,3,f,14373000,0,1311830000,0,0,0,0,0.0176069,0,0,0,0,0,0
467373008,159508775,148,2,f,91593900,0,14595300000,0,0,0,0,0.112203,0,0,0,0,0,0
467370748,159508775,587,1,f,13647600,0,451436000,0,0,0,0,0.0167183,0,0,0,0,0,0
467375384,159508775,149,3,f,362228000,0,27772100000,0,0,0,0,0.44373,0,0,0,0,0,0
467376311,159508775,951,3,f,825813000,0,147084000000,0,0,0,0,1.01162,0,0,0,0,0,0
467375326,159508775,111,3,f,1511620000,34612.3,130883000000,5405850,2.28975e-05,156.183,0.0035762,1.85173,4.24001e-05,0.00047218,0.178355,4980,5350,1510
467375477,159508775,226,3,f,923751000,275856,72840000000,39726500,0.000298626,144.012,0.0430057,1.13159,0.000337923,0.00376321,0.409639,5420,7060,4670
467372522,159508775,312782574,1,f,218830000,0,28039300000,0,0,0,0,0.268067,0,0,0,0,0,0
467375798,159508775,456,3,f,3673800,0,295092000,0,0,0,0,0.0045004,0,0,0,0,0,0
467370929,159508775,648,1,f,2417570000,0,419570000000,0,0,0,0,2.96153,0,0,0,0,0,0
467371854,159508775,982,1,f,28009800,0,1576340000,0,0,0,0,0.034312,0,0,0,0,0,0
467376291,159508775,928,3,f,6305080000,81016.3,1115090000000,13104800,1.28494e-05,161.755,0.00207844,7.72373,9.9245e-05,0.00110522,0.191365,11150,890,5580
467373427,159508775,332,2,f,670500,0,85132400,0,0,0,0,0.000821363,0,0,0,0,0,0
467375767,159508775,413,3,f,216560000,19.5207,60434800,2570.23,9.01401e-08,131.667,1.18685e-05,0.265286,2.39129e-08,2.66301e-07,0.00566954,10210,6460,8290
467375191,159508775,312782616,2,f,138020000,0,24679700000,0,0,0,0,0.169075,0,0,0,0,0,0
467370289,159508775,375,1,f,7023510000,544.996,957345000000,56527,7.75961e-08,103.72,8.04826e-06,8.60379,6.67621e-07,7.43481e-06,0.0211307,6300,2080,5020
467373108,159508775,187,2,f,373317000,0,52077200000,0,0,0,0,0.457314,0,0,0,0,0,0
467370726,159508775,576,1,f,2532600,0,94747600,0,0,0,0,0.00310244,0,0,0,0,0,0
467371772,159508775,957,1,f,990184000,18978.3,150672000000,2631640,1.91664e-05,138.666,0.00265773,1.21298,2.32484e-05,0.000258901,0.0965327,12870,4820,4940
467373667,159508775,434,2,f,450962000,1498.64,49411500000,250345,3.3232e-06,167.048,0.000555134,0.552429,1.83583e-06,2.04443e-05,0.0402004,10000,1580,7470
467375094,159508775,1098,2,f,158028000,0,4774520000,0,0,0,0,0.193585,0,0,0,0,0,0
467374412,159508775,723,2,f,738396000,1609.17,100475000000,223487,2.17927e-06,138.884,0.000302666,0.904535,1.97123e-06,2.19522e-05,0.0522164,2840,4550,7610
467373890,159508775,542,2,f,264586000,1735.3,23950300000,233090,6.55855e-06,134.323,0.000880961,0.324117,2.12574e-06,2.36728e-05,0.0623061,6840,960,5710
467371292,159508775,806,1,f,741623000,35087,107827000000,7979570,4.7311e-05,227.423,0.0107596,0.908489,4.29815e-05,0.000478655,0.148575,4640,3720,1510
467374060,159508775,616,2,f,132114000,0,3941800000,0,0,0,0,0.161839,0,0,0,0,0,0
467376192,159508775,841,3,f,256838000,84428.2,333133000,6216680,0.000328721,73.6327,0.0242046,0.314627,0.000103425,0.00115177,0.186487,10080,7060,5680
467371550,159508775,898,1,f,275842000,0,17356100000,0,0,0,0,0.337906,0,0,0,0,0,0
467371731,159508775,943,1,f,2326660000,0,382622000000,0,0,0,0,2.85016,0,0,0,0,0,0
467369643,159508775,169,1,f,69519600,0,2470580000,0,0,0,0,0.0851615,0,0,0,0,0,0
467373937,159508775,574,2,f,320700000,19108.7,4807850000,1349740,5.95843e-05,70.6348,0.00420872,0.392857,2.34081e-05,0.000260679,0.149362,9060,5990,6770
467369426,159508775,78,1,f,418124000,69190.8,602199000,8740810,0.000165479,126.329,0.0209048,0.512202,8.47587e-05,0.000943897,0.147132,9160,6150,3670
467376522,159508775,997,3,t,161758000,73303300,175074000000,144879000000,0.453166,1976.44,895.654,0.198154,0.0897966,1,1,6180,3010,9230
467375548,159508775,286,3,f,88061400,0,5349070000,0,0,0,0,0.107875,0,0,0,0,0,0
467370085,159508775,294,1,f,2861240000,3664.26,277174000000,593225,1.28066e-06,161.895,0.000207332,3.50501,4.48872e-06,4.99876e-05,0.127221,9000,2210,3960
467375796,159508775,452,3,f,146592000,15.8998,10116800000,1669.48,1.08463e-07,105,1.13886e-05,0.179575,1.94772e-08,2.16904e-07,0.0080219,4930,6790,5880
467372510,159508775,312782562,1,f,75759300,0,13798500000,0,0,0,0,0.0928051,0,0,0,0,0,0
467375498,159508775,242,3,f,2534590000,1330.67,184562000000,193239,5.25005e-07,145.219,7.62408e-05,3.10487,1.63007e-06,1.81529e-05,0.0347045,4210,5310,6030
467375724,159508775,377,3,f,130779000,0,10994200000,0,0,0,0,0.160204,0,0,0,0,0,0
467373714,159508775,451,2,f,116788000,0,10483800000,0,0,0,0,0.143066,0,0,0,0,0,0
467375489,159508775,235,3,f,442751000,414.983,3437550000,65945.3,9.37281e-07,158.911,0.000148944,0.54237,5.08354e-07,5.66117e-06,0.0237535,12770,7260,7010
467375773,159508775,421,3,f,135626000,2700.2,15447700000,405266,1.99091e-05,150.087,0.00298811,0.166142,3.30775e-06,3.6836e-05,0.0539606,9850,1830,1960
467376446,159508775,312782570,3,f,12999600,0,1229260000,0,0,0,0,0.0159245,0,0,0,0,0,0
467376472,159508775,353,2,t,33502000,19913200,47759700000,42433600000,0.594389,2130.93,1266.6,0.0410399,0.0243937,0.271655,1,6180,3010,9230
467373965,159508775,583,2,f,222730000,0,18183600000,0,0,0,0,0.272844,0,0,0,0,0,0
467370098,159508775,301,1,f,319407000,534.631,10743000000,78142.2,1.67382e-06,146.161,0.000244647,0.391274,6.54923e-07,7.29341e-06,0.0612367,6210,6360,3480
467369653,159508775,173,1,f,115967000,0,6701860000,0,0,0,0,0.142059,0,0,0,0,0,0
467373337,159508775,301,2,f,319407000,59.4853,8782310000,8693.46,1.86237e-07,146.145,2.72175e-05,0.391274,7.28695e-08,8.11495e-07,0.015001,7540,5680,7820
467375749,159508775,395,3,f,992700000,0,22281300000,0,0,0,0,1.21606,0,0,0,0,0,0
467369590,159508775,147,1,f,7392600,0,385732000,0,0,0,0,0.00905593,0,0,0,0,0,0
467370717,159508775,574,1,f,320700000,0,4127340000,0,0,0,0,0.392857,0,0,0,0,0,0
467373117,159508775,189,2,f,28740600,0.456004,2847080000,78.3275,1.58662e-08,171.769,2.72533e-06,0.0352072,5.58605e-10,6.22079e-09,0.00024071,6570,4690,5810
467374740,159508775,882,2,f,312592000,11771.6,11564100000,3007290,3.7658e-05,255.471,0.00962052,0.382925,1.44202e-05,0.000160587,0.2116,3640,3600,7670
467372992,159508775,143,2,f,9846000,0,281745000,0,0,0,0,0.0120614,0,0,0,0,0,0
467369750,159508775,231,1,f,7195500,0,76634200,0,0,0,0,0.00881449,0,0,0,0,0,0
467374676,159508775,848,2,f,460051000,35286.5,574146000,6337780,7.67012e-05,179.609,0.0137762,0.563563,4.32259e-05,0.000481376,0.411647,5720,6990,6880
467375464,159508775,215,3,f,1035810000,433.226,77271500000,81899.2,4.18249e-07,189.045,7.90679e-05,1.26887,5.30701e-07,5.91004e-06,0.0822729,8090,3790,7330
467375788,159508775,442,3,f,440712000,10308.2,47929600000,1776030,2.339e-05,172.293,0.00402992,0.539872,1.26276e-05,0.000140624,0.0627123,9690,940,6720
467371776,159508775,958,1,f,278708000,0,11309000000,0,0,0,0,0.341417,0,0,0,0,0,0
467376302,159508775,940,3,f,947668000,9512.75,11636100000,1004990,1.00381e-05,105.647,0.00106049,1.16089,1.16531e-05,0.000129772,0.27833,4120,2760,6970
467372030,159508775,1038,1,f,550482000,271.195,81350400000,52369.4,4.9265e-07,193.106,9.51337e-05,0.674341,3.32214e-07,3.69963e-06,0.0353735,7200,2150,2510
467376422,159508775,1120,3,f,43180200,0,4908210000,0,0,0,0,0.0528957,0,0,0,0,0,0
467376376,159508775,1041,3,f,5020320000,170249,410657000000,22689100,3.3912e-05,133.27,0.00451946,6.14989,0.000208555,0.00232253,0.274005,10700,4130,9060
467374812,159508775,920,2,f,1760560000,58810.9,305770000000,11025600,3.34046e-05,187.476,0.00626256,2.15669,7.20433e-05,0.000802295,0.190209,10480,3600,7330
467371238,159508775,788,1,f,322566000,1262.31,24196100000,163011,3.91333e-06,129.138,0.000505358,0.395144,1.54633e-06,1.72203e-05,0.0466297,6750,7440,2930
467374083,159508775,623,2,f,24168000000,43515400,2277640000000,36303500000,0.00180053,834.268,1.50213,29.6059,0.0533063,0.593634,0.993757,6370,3890,8550
467376420,159508775,1114,3,f,68968800,0,10761500000,0,0,0,0,0.0844868,0,0,0,0,0,0
467375205,159508775,312782644,2,f,164270000,0,22757900000,0,0,0,0,0.201231,0,0,0,0,0,0
467373905,159508775,557,2,f,19995300,63.6072,1395090000,8014.51,3.18111e-06,126,0.00040082,0.0244942,7.79188e-08,8.67726e-07,0.0150703,7860,6230,6900
467372574,159508775,312782620,1,f,76296600,0,11167900000,0,0,0,0,0.0934633,0,0,0,0,0,0
467369523,159508775,121,1,f,11001600,0,789578000,0,0,0,0,0.013477,0,0,0,0,0,0
467373901,159508775,556,2,f,232503000,0,26008000000,0,0,0,0,0.284817,0,0,0,0,0,0
467374888,159508775,969,2,f,176205000,8232.46,61821900000,1043450,4.6721e-05,126.748,0.00592179,0.215851,1.00848e-05,0.000112307,0.143039,2260,3630,5790
467369347,159508775,42,1,f,153248000,0,11484400000,0,0,0,0,0.187729,0,0,0,0,0,0
467374284,159508775,701,2,f,1111910000,0,40955200000,0,0,0,0,1.36209,0,0,0,0,0,0
467375797,159508775,453,3,f,27443200000,92991200,4356000000000,83771100000,0.0033885,900.85,3.05253,33.6179,0.113914,1.26858,1,6180,3010,9230
467375809,159508775,482,3,f,308014000,176796,3839670000,34318900,0.000573987,194.116,0.11142,0.377317,0.000216575,0.00241184,0.461544,9200,3680,8010
467376028,159508775,696,3,f,23002200,104.703,2000680000,13835.6,4.55188e-06,132.142,0.000601492,0.0281777,1.28261e-07,1.42836e-06,0.00962009,8880,2810,10590
467372090,159508775,1060,1,f,18919800,0,88829200,0,0,0,0,0.0231768,0,0,0,0,0,0
467376136,159508775,795,3,f,4134840000,370.02,328701000000,59246.1,8.94881e-08,160.116,1.43285e-05,5.06518,4.53274e-07,5.04779e-06,0.028055,10500,2850,6330
467370608,159508775,515,1,f,92960100,0,8445290000,0,0,0,0,0.113876,0,0,0,0,0,0
467374928,159508775,993,2,f,4267160000,26377.5,476692000000,4965580,6.18151e-06,188.251,0.00116367,5.22727,3.23124e-05,0.00035984,0.256061,4310,2380,6730
467376299,159508775,936,3,f,3387550000,57727.1,484645000000,8813030,1.7041e-05,152.667,0.00260159,4.14975,7.07157e-05,0.00078751,0.414083,13070,2140,5590
467375166,159508775,312782566,2,f,44199000,0,6278890000,0,0,0,0,0.0541438,0,0,0,0,0,0
467375001,159508775,1029,2,f,48101400,25519.2,771070000,4194540,0.000530529,164.368,0.087202,0.0589242,3.1261e-05,0.000348131,0.139686,7990,3850,7350
467373882,159508775,540,2,f,205690000,8303.64,9511130000,1137680,4.03697e-05,137.01,0.00553104,0.25197,1.0172e-05,0.000113278,0.119468,9080,3960,10590
467373081,159508775,173,2,f,115967000,0,6940630000,0,0,0,0,0.142059,0,0,0,0,0,0
467374485,159508775,771,2,f,8484380000,342035,173631000000,41683600,4.03136e-05,121.869,0.00491299,10.3934,0.000418993,0.00466603,0.363372,8900,6770,5700
467371909,159508775,1004,1,f,39446100,0,2753010000,0,0,0,0,0.0483215,0,0,0,0,0,0
467373142,159508775,203,2,f,11556900,0,503584000,0,0,0,0,0.0141572,0,0,0,0,0,0
467373866,159508775,531,2,f,51054300,0,4242870000,0,0,0,0,0.0625415,0,0,0,0,0,0
467370211,159508775,345,1,f,2984430000,386627,499107000000,75310900,0.000129548,194.789,0.0252346,3.65592,0.000473619,0.00527435,0.451417,5490,2550,3180
467372852,159508775,88,2,f,352210000,0,40627800000,0,0,0,0,0.431457,0,0,0,0,0,0
467374298,159508775,706,2,f,35976600,0,3793080000,0,0,0,0,0.0440713,0,0,0,0,0,0
467373000,159508775,146,2,f,1153080000,0,17249700000,0,0,0,0,1.41253,0,0,0,0,0,0
467375413,159508775,170,3,f,650601000,0,57303700000,0,0,0,0,0.796986,0,0,0,0,0,0
467371494,159508775,880,1,f,39231000,0,3373260000,0,0,0,0,0.048058,0,0,0,0,0,0
467370639,159508775,531,1,f,51054300,0,2998190000,0,0,0,0,0.0625415,0,0,0,0,0,0
467376389,159508775,1062,3,f,208404000,5103.87,14778500000,825744,2.44903e-05,161.788,0.00396223,0.255295,6.25224e-06,6.96267e-05,0.134307,7190,2190,2540
467375168,159508775,312782570,2,f,6499800,0,602087000,0,0,0,0,0.00796225,0,0,0,0,0,0
467376454,159508775,312782604,3,f,105620000,598.674,14707900000,78073.3,5.66817e-06,130.41,0.000739187,0.129385,7.33376e-07,8.16708e-06,0.0211204,7330,690,8510
467375945,159508775,632,3,f,1427610000,95.6984,88778900000,12472.3,6.70342e-08,130.33,8.73655e-06,1.74882,1.17231e-07,1.30551e-06,0.0182718,8250,3830,8440
467373151,159508775,207,2,f,20517300,0,691570000,0,0,0,0,0.0251337,0,0,0,0,0,0
467370457,159508775,444,1,f,757769000,11176.6,72347700000,3157100,1.47493e-05,282.474,0.0041663,0.928268,1.36913e-05,0.00015247,0.160621,6970,4890,5240
467375302,159508775,84,3,f,227110000,0,20964000000,0,0,0,0,0.278209,0,0,0,0,0,0
467371215,159508775,778,1,f,928130000,0,142390000000,0,0,0,0,1.13696,0,0,0,0,0,0
467374857,159508775,949,2,f,134100,0,61283600,0,0,0,0,0.000164273,0,0,0,0,0,0
467375646,159508775,320,3,f,2059540000,67174.3,269005000000,15871400,3.26162e-05,236.273,0.00770631,2.52293,8.22885e-05,0.000916388,0.231954,3300,1780,7700
467375822,159508775,510,3,f,89352000,0,7303260000,0,0,0,0,0.109456,0,0,0,0,0,0
467374064,159508775,618,2,f,478252000,0,4037960000,0,0,0,0,0.585859,0,0,0,0,0,0
467372937,159508775,122,2,f,58049100,0,970125000,0,0,0,0,0.0711101,0,0,0,0,0,0
467370115,159508775,307,1,f,289374000,1775.15,1384810000,203682,6.13443e-06,114.741,0.000703871,0.354484,2.17456e-06,2.42165e-05,0.19643,10880,7290,5600
467375051,159508775,1060,2,f,18919800,0,72470700,0,0,0,0,0.0231768,0,0,0,0,0,0
467376382,159508775,1049,3,f,1187680000,591.165,133363000000,88677.1,4.97749e-07,150.004,7.46644e-05,1.4549,7.24177e-07,8.06463e-06,0.0281984,10210,4510,2580
467371423,159508775,856,1,f,4897680000,77068.4,404803000000,16351700,1.57357e-05,212.171,0.00333865,5.99966,9.44088e-05,0.00105136,0.227667,6760,4570,5330
467374837,159508775,936,2,f,1693770000,11064.3,271510000000,1650970,6.53236e-06,149.215,0.000974729,2.07487,1.35538e-05,0.000150939,0.245052,13060,2170,5710
467374287,159508775,702,2,f,391684000,12633000,85779900000,12271200000,0.0322531,971.36,31.3293,0.479813,0.0154754,0.172339,1,6110,2880,9430
467371662,159508775,929,1,f,38210400,0,873857000,0,0,0,0,0.0468077,0,0,0,0,0,0
467371299,159508775,810,1,f,129384000,0,12769400000,0,0,0,0,0.158495,0,0,0,0,0,0
467373678,159508775,440,2,f,84699900,0,6624620000,0,0,0,0,0.103757,0,0,0,0,0,0
467373686,159508775,442,2,f,220356000,2654.35,21883200000,474481,1.20457e-05,178.756,0.00215325,0.269936,3.25158e-06,3.62105e-05,0.0627123,9690,940,6720
467376349,159508775,1005,3,f,89449200,0,6761770000,0,0,0,0,0.109575,0,0,0,0,0,0
467376077,159508775,737,3,f,243655000,0,4403290000,0,0,0,0,0.298478,0,0,0,0,0,0
467369775,159508775,243,1,f,75636000,1419.18,6219480000,334689,1.87633e-05,235.832,0.004425,0.0926541,1.7385e-06,1.93604e-05,0.140841,6750,3230,1990
467372564,159508775,312782612,1,f,51101100,0,9171780000,0,0,0,0,0.0625988,0,0,0,0,0,0
467370237,159508775,354,1,f,12815400000,158943,282775000000,21695800,1.24025e-05,136.5,0.00169294,15.6989,0.000194706,0.0021683,0.388014,10940,7330,5510
467374281,159508775,699,2,f,68400,0,1289790,0,0,0,0,8.379e-05,0,0,0,0,0,0
467373179,159508775,223,2,f,110413000,290.308,3755280000,29321.1,2.62929e-06,101,0.000265559,0.135256,3.55627e-07,3.96037e-06,0.0185056,6890,7220,6030
467375812,159508775,485,3,f,22883400000,37688500,2385970000000,33704900000,0.00164698,894.301,1.4729,28.0321,0.0461684,0.514144,0.993757,6370,3890,8550
467371079,159508775,705,1,f,5803200,0,198157000,0,0,0,0,0.00710892,0,0,0,0,0,0
467371471,159508775,874,1,f,38079900,6.74373,1346990000,382.466,1.77094e-07,56.7143,1.00438e-05,0.0466479,8.26107e-09,9.19976e-08,0.000809182,9470,3600,3400
467375062,159508775,1069,2,f,17398800,15.658,14342600,1033.33,8.99947e-07,65.9938,5.93909e-05,0.0213135,1.9181e-08,2.13605e-07,0.00575807,10820,7280,6290
467370851,159508775,620,1,f,108053000,0,13063100000,0,0,0,0,0.132365,0,0,0,0,0,0
467373148,159508775,206,2,f,59433300,0,794681000,0,0,0,0,0.0728058,0,0,0,0,0,0
467371015,159508775,688,1,f,98028800000,3523510,11961000000000,678304000,3.59436e-05,192.508,0.00691943,120.085,0.0043163,0.0480675,0.569843,4200,5320,2030
467373547,159508775,379,2,f,83221200,2471.25,984436000,366768,2.96949e-05,148.414,0.00440715,0.101946,3.02728e-06,3.37126e-05,0.195427,10880,7280,5750
467371189,159508775,767,1,f,1350710000,2698.71,193029000000,896759,1.998e-06,332.291,0.000663917,1.65462,3.30592e-06,3.68157e-05,0.0760538,3420,1880,4650
467373354,159508775,305,2,f,72981900,0,5114050000,0,0,0,0,0.0894028,0,0,0,0,0,0
467370133,159508775,315,1,f,54958200000,1769450,7581330000000,342144000,3.21963e-05,193.362,0.00622554,67.3238,0.00216758,0.0241388,0.569843,4200,5320,2030
467370193,159508775,339,1,f,3646500000,18007.1,426057000000,2717530,4.9382e-06,150.914,0.000745244,4.46696,2.20588e-05,0.000245652,0.100581,9040,1990,4030
467375415,159508775,171,3,f,448555000,1629.94,55557600000,177791,3.63377e-06,109.078,0.000396364,0.549479,1.99668e-06,2.22356e-05,0.123949,2430,2980,5670
467373745,159508775,467,2,f,1463260000,863.137,134579000000,124195,5.89874e-07,143.888,8.4876e-05,1.79249,1.05734e-06,1.17749e-05,0.0150703,7860,6230,6900
467376497,159508775,1090,2,t,15008300,4205750,9356140000,6102960000,0.280228,1451.1,406.638,0.0183852,0.00515205,0.0573747,1,5910,3080,9430
467375172,159508775,312782578,2,f,30312900,45.1763,3610270000,6562.23,1.49033e-06,145.258,0.000216483,0.0371333,5.5341e-08,6.16293e-07,0.0078953,9550,2210,9960
467376241,159508775,880,3,f,78462000,0,6452490000,0,0,0,0,0.096116,0,0,0,0,0,0
467376406,159508775,1093,3,f,2786030000,0,29046800000,0,0,0,0,3.41289,0,0,0,0,0,0
467376391,159508775,1066,3,f,187317000,0,25166100000,0,0,0,0,0.229463,0,0,0,0,0,0
467375982,159508775,662,3,f,63788400,16082.8,4895390000,5801250,0.000252127,360.712,0.0909452,0.0781408,1.97014e-05,0.0002194,0.496247,3590,3600,7670
467371324,159508775,822,1,f,8467720000,285714,807994000000,56670200,3.37416e-05,198.346,0.0066925,10.373,0.00035,0.0038977,0.365183,9760,5210,2530
467371381,159508775,841,1,f,128419000,28274.6,149965000,2043050,0.000220174,72.2574,0.0159092,0.157314,3.46364e-05,0.000385721,0.186487,10080,7060,5680
467376284,159508775,918,3,f,7397180000,122851,549291000000,23181900,1.66078e-05,188.699,0.00313388,9.06155,0.000150493,0.00167593,0.365183,9760,5210,2530
467374810,159508775,919,2,f,158422000,0,15989200000,0,0,0,0,0.194066,0,0,0,0,0,0
467375576,159508775,307,3,f,578749000,2848.89,2955050000,367618,4.92251e-06,129.039,0.000635195,0.708967,3.4899e-06,3.88645e-05,0.19643,10880,7290,5600
467370819,159508775,610,1,f,537454000,11.6368,74469600000,1806.15,2.16517e-08,155.211,3.36057e-06,0.658381,1.42551e-08,1.58748e-07,0.00386562,9760,1530,4130
467372596,159508775,312782636,1,f,170521000,210.931,17439200000,35813.6,1.23698e-06,169.788,0.000210024,0.208888,2.58391e-07,2.87751e-06,0.0249686,10100,2280,1720
467375881,159508775,587,3,f,27295200,0,964957000,0,0,0,0,0.0334366,0,0,0,0,0,0
467376496,159508775,1062,2,t,8.45531,1.3519,2562.51,1295.39,0.159888,958.196,153.204,1.03578e-08,1.65608e-09,1.84426e-08,0.000833822,6470,2960,9120
467373971,159508775,588,2,f,246776000,9.66294,31687200000,1314.85,3.91567e-08,136.072,5.32811e-06,0.302301,1.18371e-08,1.31821e-07,0.00474621,5980,1880,5710
467372537,159508775,312782590,1,f,67869900,0,10379400000,0,0,0,0,0.0831406,0,0,0,0,0,0
467374086,159508775,625,2,f,431601000,9323.97,77817500000,3480440,2.16032e-05,373.279,0.00806402,0.528712,1.14219e-05,0.000127197,0.156468,4920,1970,8040
467369604,159508775,153,1,f,374736000,14282.4,5904190000,2400750,3.81134e-05,168.091,0.00640652,0.459051,1.7496e-05,0.00019484,0.0933769,11910,4800,3810
467370502,159508775,463,1,f,2495940000,58.2224,311032000000,5703.27,2.33268e-08,97.9566,2.28502e-06,3.05752,7.13224e-08,7.94267e-07,0.0103613,8130,3570,2940
467373174,159508775,218,2,f,487530000,4.50163,36324400000,1126.78,9.23354e-09,250.306,2.31121e-06,0.597224,5.5145e-09,6.1411e-08,0.004176,6730,3710,6840
467376122,159508775,783,3,f,270740000,1571.85,27882000000,315056,5.80575e-06,200.437,0.00116368,0.331656,1.92551e-06,2.14431e-05,0.0733397,4330,4540,8470
467371610,159508775,911,1,f,3096900,0,43066700,0,0,0,0,0.0037937,0,0,0,0,0,0
467375177,159508775,312782586,2,f,20585700,0,3119840000,0,0,0,0,0.0252175,0,0,0,0,0,0
467370109,159508775,304,1,f,239686000,0,28980900000,0,0,0,0,0.293616,0,0,0,0,0,0
467371802,159508775,966,1,f,205574000,636.655,16090100000,88573.5,3.09696e-06,139.123,0.000430858,0.251829,7.79903e-07,8.68522e-06,0.0279084,5490,6160,2950
467374214,159508775,677,2,f,858344000,190294,88204900000,38057900,0.000221699,199.995,0.0443387,1.05147,0.00023311,0.00259598,0.459995,4530,4340,9900
467373550,159508775,380,2,f,11023200,0,142165000,0,0,0,0,0.0135034,0,0,0,0,0,0
