id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466364117,265286700,111,3,f,1511620000,33257000,268543000000,25502700000,0.0220009,766.837,16.8711,1.85173,0.0407399,0.267768,0.744458,6030,5160,9580
466363952,265286700,1038,2,f,550482000,33911.8,88878300000,10513300,6.16039e-05,310.017,0.0190983,0.674341,4.1542e-05,0.00027304,0.26335,7440,2070,9100
466363523,265286700,401,2,f,35525700,19411.3,4789520000,8632860,0.000546401,444.734,0.243003,0.043519,2.37788e-05,0.000156289,0.280073,7320,720,7030
466365117,265286700,129,3,t,2.30432,2.30432,10368.6,10368.6,1,4499.64,4499.64,2.82279e-09,2.82279e-09,1.85531e-08,0.00200601,5840,5430,5720
466363290,265286700,42,2,f,153248000,727978,6466250000,206545000,0.00475032,283.724,1.34778,0.187729,0.000891773,0.0058613,0.614674,8490,2730,5780
466363977,265286700,1083,2,f,225411000,14030600,24297200000,10887600000,0.0622442,775.991,48.301,0.276129,0.0171874,0.112967,0.97927,6100,5370,6890
466364525,265286700,753,3,f,847800,32106.1,115775000,11906500,0.0378699,370.85,14.044,0.00103856,3.93299e-05,0.000258501,0.422936,7770,5850,5870
466364249,265286700,318,3,f,15845400,454.361,1732880000,172057,2.86746e-05,378.679,0.0108585,0.0194106,5.56592e-07,3.65828e-06,0.0569426,10740,5000,5500
466364243,265286700,307,3,f,578749000,207025,22994100000,70658300,0.000357711,341.304,0.122088,0.708967,0.000253605,0.00166685,0.255133,10560,6480,5910
466363846,265286700,901,2,f,748228000,13420.2,1544790000,4712450,1.7936e-05,351.146,0.00629815,0.916579,1.64397e-05,0.000108052,0.169438,10250,3640,6750
466362794,265286700,515,1,f,92960100,992407,12798000000,358432000,0.0106756,361.175,3.85576,0.113876,0.0012157,0.00799034,0.5182,5600,6370,5200
466363540,265286700,430,2,f,620932000,7164060,69813900000,4573490000,0.0115376,638.393,7.36552,0.760642,0.00877598,0.0576813,0.741821,7740,1690,5780
466364456,265286700,645,3,f,18093500000,485193,2693150000000,246176000,2.68159e-05,507.377,0.0136058,22.1645,0.000594362,0.00390652,0.411995,10460,3340,6590
466363269,265286700,10,2,f,1216990000,5912290,86740700000,1821710000,0.00485813,308.123,1.4969,1.49081,0.00724255,0.0476026,0.584594,8190,2840,6000
466363584,265286700,493,2,f,3723120000,123844000,900102000000,153519000000,0.0332636,1239.61,41.234,4.56082,0.151709,0.997129,0.99922,3560,4880,6740
466362565,265286700,149,1,f,181114000,9543970,24931000000,4111750000,0.0526959,430.822,22.7025,0.221865,0.0116914,0.0768431,0.664069,5690,4390,5520
466363622,265286700,573,2,f,54829800,0,7330450000,0,0,0,0,0.0671665,0,0,0,0,0,0
466363945,265286700,1027,2,f,80088300,60245.3,9700580000,21728600,0.000752237,360.668,0.271308,0.0981082,7.38005e-05,0.000485064,0.322745,8910,3080,9840
466364518,265286700,735,3,f,219901000,206930,34174200000,68917600,0.000941018,333.047,0.313403,0.269378,0.00025349,0.00166609,0.205014,7740,3120,10760
466364008,265286700,1129,2,f,16812300000,1027770000,3315610000000,1353240000000,0.0611321,1316.68,80.4912,20.5951,1.25902,8.27507,1,5990,5050,5700
466362892,265286700,669,1,f,6003480000,507985,884496000000,143068000,8.46151e-05,281.637,0.0238308,7.35426,0.000622281,0.00409003,0.461826,9810,2900,1160
466362776,265286700,478,1,f,171965000,0,26234200000,0,0,0,0,0.210657,0,0,0,0,0,0
466362942,265286700,735,1,f,109950000,31574.7,19485500000,6771910,0.000287172,214.473,0.0615906,0.134689,3.86789e-05,0.000254223,0.204551,8080,2080,1050
466364771,265286700,1000,3,f,560162000,81120.4,11403000000,20170300,0.000144816,248.647,0.036008,0.686198,9.93725e-05,0.000653139,0.227661,9360,5310,6780
466364898,265286700,1084,3,f,946130000,29034100,118314000000,18809100000,0.0306872,647.828,19.88,1.15901,0.0355668,0.233768,0.742125,9080,2610,7940
466364155,265286700,159,3,f,3372260000,38799800,413845000000,27089100000,0.0115056,698.176,8.03291,4.13102,0.0475297,0.312395,0.955903,2860,4240,6440
466363626,265286700,577,2,f,212135000,0,56000800000,0,0,0,0,0.259866,0,0,0,0,0,0
466364365,265286700,502,3,f,4068660000,203044000,838332000000,207026000000,0.0499045,1019.61,50.8831,4.98411,0.248729,1.63481,1,8890,5580,8240
466364439,265286700,622,3,f,75229200,3126700,7844650000,2145300000,0.0415624,686.121,28.5168,0.0921558,0.00383021,0.0251746,0.934869,7890,1390,6390
466364424,265286700,607,3,f,1207440000,1739.95,93523800000,490471,1.44102e-06,281.888,0.000406206,1.47912,2.13144e-06,1.40092e-05,0.0681756,11110,6170,8220
466362863,265286700,625,1,f,431601000,3419.71,91671600000,1016940,7.92331e-06,297.376,0.0023562,0.528712,4.18915e-06,2.75337e-05,0.0724132,5590,1800,3740
466363464,265286700,319,2,f,487648000,27077700,107649000000,18391100000,0.0555272,679.198,37.714,0.597369,0.0331702,0.218016,0.715416,7350,5960,8540
466364136,265286700,135,3,f,36820800,10894.9,3731730000,3954440,0.000295891,362.961,0.107397,0.0451055,1.33463e-05,8.77203e-05,0.111569,11610,6480,7120
466363367,265286700,164,2,f,577800,0,28252000,0,0,0,0,0.000707805,0,0,0,0,0,0
466364239,265286700,302,3,f,1945660000,1095560,169882000000,542293000,0.000563076,494.992,0.278719,2.38344,0.00134206,0.00882086,0.544862,8350,1910,6480
466362779,265286700,484,1,f,139653000,6190460,28344100000,12647100000,0.0443274,2043.01,90.5612,0.171075,0.00758331,0.0498423,1,3380,3900,5680
466363132,265286700,1005,1,f,44724600,45.6324,4252490000,12503.3,1.0203e-06,274,0.000279562,0.0547876,5.58997e-08,3.67408e-07,0.00989735,8290,2660,1670
466363588,265286700,502,2,f,2034330000,188597000,541175000000,201159000000,0.0927073,1066.61,98.8821,2.49205,0.231032,1.51849,1,8890,5580,8240
466362803,265286700,533,1,f,485132000,21152.5,61490100000,6165130,4.36017e-05,291.461,0.0127082,0.594286,2.59119e-05,0.000170309,0.144842,9570,560,4360
466363022,265286700,863,1,f,189850000,6671.64,4159830000,1485340,3.51415e-05,222.636,0.00782376,0.232567,8.17276e-06,5.37165e-05,0.190027,8880,5080,5500
466364283,265286700,362,3,f,1210620000,24246500,130449000000,14242700000,0.0200281,587.413,11.7648,1.48301,0.029702,0.19522,0.755648,6090,3800,6270
466364516,265286700,731,3,f,916452000,41818000,179582000000,51521500000,0.0456303,1232.04,56.2184,1.12265,0.051227,0.336697,1,3380,3900,5680
466364966,265286700,1129,3,f,33739700000,1217770000,5072050000000,1476240000000,0.036093,1212.25,43.7536,41.3312,1.49176,9.80482,1,6050,5370,5530
466363937,265286700,1017,2,f,5149200000,6306.66,701984000000,3419250,1.22479e-06,542.164,0.000664035,6.30777,7.72566e-06,5.07779e-05,0.0871245,12220,2160,8560
466362801,265286700,530,1,f,33043500,4350.43,866811000,1214120,0.000131658,279.08,0.036743,0.0404783,5.32928e-06,3.50274e-05,0.184752,5860,2540,5400
466363427,265286700,258,2,f,974437000,49129200,146094000000,33611500000,0.0504181,684.145,34.4933,1.19369,0.0601833,0.395563,0.821097,3840,4460,6360
466364673,265286700,942,3,f,2046300000,88840700,358305000000,71356100000,0.0434153,803.192,34.8708,2.50672,0.10883,0.715299,0.817206,5610,5340,9200
466362755,265286700,441,1,f,8389800,0,426693000,0,0,0,0,0.0102775,0,0,0,0,0,0
466364168,265286700,184,3,f,675079000,2254140,54641500000,890533000,0.00333907,395.066,1.31915,0.826972,0.00276132,0.0181491,0.606307,2200,3510,5840
466364951,265286700,1117,3,f,3292360000,1413050,151798000000,448943000,0.000429191,317.712,0.136359,4.03314,0.00173099,0.0113772,0.609418,9100,4700,6990
466362805,265286700,536,1,f,551686000,1224770,96174500000,768165000,0.00222005,627.191,1.3924,0.675815,0.00150034,0.0098612,0.610528,6830,6050,3080
466362730,265286700,394,1,f,358410000,10666.1,42879000000,3359450,2.97597e-05,314.964,0.00937322,0.439052,1.3066e-05,8.58782e-05,0.150115,7250,300,4230
466362765,265286700,453,1,f,13800300000,1635270,2675810000000,409162000,0.000118495,250.211,0.0296487,16.9054,0.00200321,0.0131663,0.491538,5620,2620,1310
466363204,265286700,1102,1,f,558433000,9480.95,67695000000,2804310,1.69778e-05,295.784,0.00502176,0.68408,1.16142e-05,7.63357e-05,0.0900621,4580,3920,2350
466365131,265286700,768,3,t,440922,335564,1407300000,1349770000,0.76105,4022.39,3061.24,0.000540129,0.000411065,0.00270178,0.948354,5970,5480,6210
466363756,265286700,759,2,f,9589500,2192.37,1432460000,588081,0.000228622,268.239,0.0613255,0.0117471,2.68566e-06,1.76519e-05,0.125305,8770,3170,10270
466363744,265286700,733,2,f,721998000,332431,68589400000,143441000,0.000460432,431.492,0.198673,0.884448,0.000407228,0.00267656,0.541987,6620,4230,7220
466364652,265286700,930,3,f,368577000,1690860,21565200000,641162000,0.00458754,379.192,1.73956,0.451507,0.00207131,0.0136139,0.643034,7500,3730,5990
466362870,265286700,634,1,f,109252000,297993,4481180000,99189700,0.00272758,332.859,0.907899,0.133834,0.000365042,0.00239928,0.44191,7870,3250,5440
466363972,265286700,1073,2,f,14027500000,54133.8,2053780000000,19537900,3.85911e-06,360.918,0.00139282,17.1837,6.63139e-05,0.000435857,0.310625,12060,4930,9100
466364035,265286700,312782608,2,f,119204000,5993.24,15043500000,1682330,5.02771e-05,280.704,0.014113,0.146025,7.34171e-06,4.82544e-05,0.159831,7590,920,8940
466364680,265286700,945,3,f,661264000,38897.2,91642100000,15493000,5.88225e-05,398.307,0.0234294,0.810049,4.76491e-05,0.00031318,0.431201,6110,2040,7800
466362897,265286700,675,1,f,43911000,44246.6,4489960000,16272800,0.00100764,367.776,0.370586,0.053791,5.4202e-05,0.00035625,0.319846,3590,3660,3920
466364206,265286700,247,3,f,7923390000,1494770,1342450000000,514391000,0.000188652,344.128,0.0649206,9.70615,0.00183109,0.0120351,0.405133,7240,3890,10810
466362638,265286700,258,1,f,974437000,2067430,97876000000,762334000,0.00212166,368.736,0.782333,1.19369,0.0025326,0.0166458,0.480596,5030,4930,5380
466363736,265286700,720,2,f,164333000,309.381,8238720000,137193,1.88265e-06,443.442,0.000834846,0.201308,3.78992e-07,2.49098e-06,0.0245382,12600,5050,6410
466363737,265286700,721,2,f,429577000,227138,64692700000,111255000,0.000528747,489.814,0.258988,0.526232,0.000278244,0.00182879,0.448498,10120,1220,7560
466363554,265286700,448,2,f,125989000,2221560,26525200000,1607160000,0.0176329,723.437,12.7563,0.154337,0.00272141,0.0178868,0.549591,3030,4520,7530
466363401,265286700,222,2,f,7367400,1897.73,312273000,647990,0.000257585,341.455,0.0879536,0.00902507,2.32472e-06,1.52795e-05,0.0928776,11840,6680,5720
466362878,265286700,648,1,f,2417570000,88701.7,522144000000,43185000,3.66904e-05,486.857,0.017863,2.96153,0.00010866,0.00071418,0.32843,2820,3880,3500
466364503,265286700,709,3,f,2161280000,731669,174778000000,297814000,0.000338535,407.034,0.137795,2.64757,0.000896295,0.00589102,0.541987,6620,4230,7220
466364076,265286700,41,3,f,279661000,202790,29006400000,88359600,0.00072513,435.719,0.315953,0.342584,0.000248418,0.00163276,0.401105,9390,510,7060
466364415,265286700,593,3,f,785065000,4652540,93981500000,2132460000,0.00592631,458.345,2.71629,0.961704,0.00569936,0.0374598,0.598046,10300,1640,8260
466362933,265286700,723,1,f,738396000,324668,147039000000,225632000,0.000439694,694.961,0.30557,0.904535,0.000397719,0.00261406,0.387571,2840,4510,3780
466363947,265286700,1030,2,f,94052700,404738,14867500000,191382000,0.00430331,472.852,2.03483,0.115215,0.000495804,0.00325874,0.385812,6130,520,7010
466363797,265286700,827,2,f,210684000,29481100,73594100000,30289200000,0.139931,1027.41,143.766,0.258088,0.0361143,0.237366,0.985421,4220,3190,6240
466363674,265286700,631,2,f,1135980000,39188500,204200000000,27190700000,0.0344974,693.845,23.9359,1.39158,0.0480059,0.315525,0.747588,7690,6990,8480
466364535,265286700,765,3,f,55918800,0,2637100000,0,0,0,0,0.0685005,0,0,0,0,0,0
466363679,265286700,638,2,f,335997000,1132370,45670000000,637598000,0.00337018,563.065,1.89763,0.411596,0.00138715,0.00911725,0.697495,5560,4790,9320
466362748,265286700,429,1,f,595589000,0,46991000000,0,0,0,0,0.729597,0,0,0,0,0,0
466364386,265286700,540,3,f,411379000,23954100,69415200000,20652900000,0.0582287,862.186,50.204,0.50394,0.0293438,0.192866,0.827869,8560,4300,10630
466364106,265286700,88,3,f,704419000,50749900,170642000000,30220300000,0.072045,595.476,42.9011,0.862914,0.0621686,0.408611,0.848265,6090,5890,6100
466362602,265286700,204,1,f,124814000,1380.31,14279800000,394420,1.1059e-05,285.747,0.00316007,0.152897,1.69088e-06,1.11136e-05,0.0787881,1840,3230,4350
466362740,265286700,413,1,f,108280000,0,343354000,0,0,0,0,0.132643,0,0,0,0,0,0
466362553,265286700,135,1,f,18410400,0,1913740000,0,0,0,0,0.0225527,0,0,0,0,0,0
466363263,265286700,2,2,f,55739700,36724.7,2499870000,11329700,0.00065886,308.504,0.203261,0.0682811,4.49877e-05,0.000295688,0.429948,4500,3320,8320
466362915,265286700,697,1,f,244893000,1501.74,2340910000,301701,6.13222e-06,200.902,0.00123197,0.299994,1.83963e-06,1.20912e-05,0.0353699,9510,6340,5510
466363208,265286700,1109,1,f,12127500,159637,3065550000,86490300,0.0131633,541.792,7.13175,0.0148562,0.000195556,0.00128532,0.341354,5110,5580,5050
466363519,265286700,394,2,f,358410000,1466890,42540700000,549251000,0.00409277,374.433,1.53247,0.439052,0.00179694,0.0118106,0.473446,7350,290,7130
466363615,265286700,557,2,f,19995300,1333220,2401180000,493872000,0.0666769,370.435,24.6994,0.0244942,0.0016332,0.0107344,0.457742,7360,6120,5930
466362499,265286700,39,1,f,1090090000,252036,171917000000,88808700,0.000231208,352.365,0.0814695,1.33536,0.000308745,0.00202926,0.329237,3530,2370,5380
466362636,265286700,255,1,f,183545000,154390,29746900000,69662000,0.000841155,451.209,0.379536,0.224843,0.000189128,0.00124307,0.383993,5710,4240,4760
466362799,265286700,527,1,f,203940000,62586.7,29745100000,15505600,0.000306888,247.745,0.07603,0.249827,7.66687e-05,0.000503916,0.401634,7160,2600,860
466362789,265286700,507,1,f,6436800000,1986540,926985000000,515435000,0.000308622,259.464,0.0800763,7.88508,0.00243351,0.0159946,0.445713,1270,6080,4690
466362889,265286700,662,1,f,31894200,252.958,2754100000,50041.6,7.93116e-06,197.826,0.00156899,0.0390704,3.09874e-07,2.03669e-06,0.0262244,3670,3660,3890
466363034,265286700,882,1,f,312592000,207.081,10944600000,74251.9,6.62465e-07,358.565,0.000237536,0.382925,2.53674e-07,1.66731e-06,0.037277,3690,3660,3900
466363179,265286700,1065,1,f,21299800000,2767790,1189590000000,825564000,0.000129944,298.276,0.0387592,26.0923,0.00339054,0.0222848,0.55986,8700,5910,4730
466363279,265286700,27,2,f,31907700,1106110,1724420000,379341000,0.034666,342.95,11.8887,0.0390869,0.00135499,0.00890584,0.670944,7590,3820,8150
466363325,265286700,113,2,f,235825000,94192.9,38193100000,37086300,0.000399418,393.727,0.157262,0.288886,0.000115386,0.000758392,0.329814,6470,560,7470
466363497,265286700,361,2,f,527210000,966609,72726000000,377830000,0.00183344,390.882,0.716659,0.645832,0.0011841,0.00778263,0.583662,7310,1280,7540
466363902,265286700,972,2,f,790097000,55700600,196010000000,65631800000,0.0704984,1178.3,83.068,0.967869,0.0682332,0.448472,1,3620,3320,5710
466362505,265286700,50,1,f,37005300,842209,2619540000,299817000,0.0227591,355.989,8.102,0.0453315,0.00103171,0.00678102,0.51028,7690,3240,5310
466362811,265286700,545,1,f,6943500,0,660769000,0,0,0,0,0.00850579,0,0,0,0,0,0
466363402,265286700,223,2,f,110413000,2083580,7119130000,710511000,0.0188708,341.006,6.43504,0.135256,0.00255238,0.0167759,0.565933,6790,7240,6130
466364488,265286700,694,3,f,555178000,17979100,130095000000,14387300000,0.0323843,800.226,25.9148,0.680093,0.0220243,0.144758,0.693156,4030,4940,8740
466363518,265286700,393,2,f,906300,4345.64,70691500,1328050,0.00479492,305.605,1.46535,0.00111022,5.32341e-06,3.49888e-05,0.173677,9530,2400,8940
466363484,265286700,343,2,f,54518000000,1135780000,5560860000000,1391620000000,0.0208331,1225.26,25.5259,66.7845,1.39133,9.14471,1,5990,5050,5700
466364316,265286700,414,3,f,69566400,1792860,9625800000,620857000,0.0257719,346.295,8.92466,0.0852188,0.00219625,0.0144351,0.609257,7530,4770,5880
466363682,265286700,643,2,f,21839400,4725.47,2467500000,1489500,0.000216374,315.207,0.0682024,0.0267533,5.7887e-06,3.8047e-05,0.203571,8860,2730,10500
466362940,265286700,731,1,f,458226000,6390210,78518900000,12730700000,0.0139455,1992.22,27.7826,0.561327,0.007828,0.0514506,1,3380,3900,5680
466363644,265286700,593,2,f,392532000,4417230,39208900000,2067350000,0.0112532,468.019,5.26669,0.480852,0.00541111,0.0355652,0.598046,10300,1640,8260
466363740,265286700,726,2,f,2878040000,35279200,379983000000,97983700000,0.0122581,2777.38,34.0453,3.5256,0.043217,0.28405,1,8800,5520,8280
466363748,265286700,746,2,f,604155000,24323500,108351000000,19409100000,0.0402604,797.956,32.126,0.74009,0.0297963,0.19584,0.971872,2760,4420,5850
466363880,265286700,943,2,f,2326660000,368566,475366000000,171648000,0.00015841,465.717,0.0737743,2.85016,0.000451494,0.0029675,0.520797,5520,730,6610
466364941,265286700,1111,3,f,351655000,110623,62873800000,41680600,0.000314577,376.782,0.118527,0.430778,0.000135513,0.000890675,0.226827,7170,970,7220
466363372,265286700,173,2,f,115967000,11563400,16769700000,4153660000,0.0997134,359.206,35.8177,0.142059,0.0141652,0.0931028,0.644342,6220,6900,6170
466364594,265286700,851,3,f,579715000,36816.9,21698400000,11406400,6.35086e-05,309.814,0.0196758,0.710151,4.51007e-05,0.00029643,0.345062,9260,1810,5750
466363658,265286700,610,2,f,537454000,888620,50965700000,427751000,0.00165339,481.366,0.795885,0.658381,0.00108856,0.0071547,0.511013,9090,900,6750
466363324,265286700,111,2,f,755810000,32628900,151091000000,25281200000,0.0431708,774.808,33.4491,0.925867,0.0399704,0.262711,0.744458,6030,5160,9580
466363923,265286700,998,2,f,162446000,4604280,31333200000,3797050000,0.0283434,824.678,23.3742,0.198997,0.00564024,0.0370712,0.701246,5740,5850,8440
466364363,265286700,500,3,f,24612100000,12915100,4153210000000,5668080000,0.000524746,438.873,0.230297,30.1498,0.015821,0.103986,0.720176,4500,2440,6590
466364274,265286700,347,3,f,133576000,10270100,25400600000,5472080000,0.0768856,532.817,40.966,0.163631,0.0125809,0.0826893,0.820853,5920,5780,5860
466364900,265286700,1085,3,f,83323800,578822,2865310000,251352000,0.00694666,434.247,3.01657,0.102072,0.000709057,0.00466037,0.720176,4500,2440,6590
466363864,265286700,924,2,f,392630000,175602,4259770000,66586800,0.000447247,379.191,0.169592,0.480971,0.000215113,0.00141386,0.481648,7940,5930,6820
466362768,265286700,461,1,f,14782500,0,1066150000,0,0,0,0,0.0181086,0,0,0,0,0,0
466364053,265286700,7,3,f,993148000,1353.32,57542200000,320276,1.36265e-06,236.66,0.000322486,1.21661,1.65781e-06,1.08962e-05,0.0993407,9860,5040,7840
466364037,265286700,312782616,2,f,138020000,5040.33,24449000000,1879390,3.65187e-05,372.871,0.0136168,0.169075,6.1744e-06,4.05821e-05,0.197507,7670,1140,8240
466363653,265286700,603,2,f,634974000,4861290,5701660000,1339890000,0.00765589,275.624,2.11015,0.777844,0.00595508,0.0391406,0.666079,7200,3120,8520
466364428,265286700,611,3,f,51624000,727892,1327720000,231275000,0.0140999,317.733,4.47999,0.0632394,0.000891667,0.0058606,0.523957,7030,2900,6050
466364616,265286700,884,3,f,68985000,2349500,7517840000,1537860000,0.0340581,654.546,22.2926,0.0845066,0.00287814,0.018917,0.686801,6660,5060,9410
466362968,265286700,786,1,f,62570700,43391.9,5611650000,14944100,0.000693485,344.398,0.238835,0.0766491,5.3155e-05,0.000349369,0.308203,7250,4270,1610
466363608,265286700,536,2,f,551686000,21118700,126142000000,21593800000,0.0382804,1022.5,39.1416,0.675815,0.0258705,0.170037,0.896232,7020,5030,8590
466362912,265286700,694,1,f,277589000,153785,60539800000,63061200,0.000554004,410.06,0.227175,0.340046,0.000188387,0.0012382,0.39584,4090,5270,2440
466363831,265286700,878,2,f,346000000,291794,54644900000,70754900,0.000843333,242.483,0.204494,0.423851,0.000357447,0.00234937,0.411455,5040,3150,10060
466362577,265286700,165,1,f,275468000,589195,26495200000,215176000,0.00213888,365.203,0.781127,0.337449,0.000721764,0.00474389,0.459668,8530,5830,5650
466364090,265286700,59,3,f,131099000,5245300,15725800000,2713180000,0.0400101,517.259,20.6956,0.160597,0.0064255,0.0422324,0.63582,6370,4070,5640
466363775,265286700,791,2,f,26105400,4860.58,3560870000,1154060,0.000186191,237.432,0.0442076,0.0319791,5.95421e-06,3.91349e-05,0.165685,8880,3030,10100
466364014,265286700,182305693,2,f,60806700,67474.8,12908800000,26810400,0.00110966,397.34,0.440912,0.0744882,8.26566e-05,0.000543272,0.292904,5800,1030,8490
466363201,265286700,1099,1,f,1510450000,1820440,47989100000,707875000,0.00120523,388.848,0.468651,1.8503,0.00223004,0.0146572,0.585078,5640,3400,5040
466362729,265286700,393,1,f,906300,0,82940100,0,0,0,0,0.00111022,0,0,0,0,0,0
466364158,265286700,164,3,f,1155600,0,58270300,0,0,0,0,0.00141561,0,0,0,0,0,0
466363764,265286700,774,2,f,173773000,656467,20958700000,250572000,0.00377773,381.698,1.44195,0.212872,0.000804172,0.00528553,0.614224,8080,800,6800
466364597,265286700,854,3,f,854590000,72858.9,173841000000,48291700,8.5256e-05,662.812,0.0565087,1.04687,8.92521e-05,0.000586621,0.492537,6550,630,7830
466363768,265286700,780,2,f,141285000,3340290,21067300000,1444560000,0.0236422,432.467,10.2245,0.173074,0.00409185,0.0268942,0.597635,8270,6180,8360
466364057,265286700,12,3,f,30848400,494053,3247630000,164813000,0.0160155,333.594,5.34269,0.0377893,0.000605215,0.00397786,0.435817,8580,4950,5720
466365118,265286700,157,3,t,7009920,7003480,50329100000,50324600000,0.999081,7185.65,7179.05,0.00858716,0.00857927,0.0563884,1,5940,5430,5750
466363844,265286700,898,2,f,275842000,520047,22094000000,274034000,0.00188531,526.941,0.993446,0.337906,0.000637057,0.00418714,0.476519,10490,4340,6580
466364775,265286700,1004,3,f,78892200,3295290,11392800000,1227610000,0.0417695,372.533,15.5605,0.0966429,0.00403673,0.0265319,0.627295,7590,6620,6160
466363434,265286700,272,2,f,30553200,1188260,3340120000,428258000,0.0388915,360.408,14.0168,0.0374277,0.00145562,0.00956725,0.414333,5310,6610,6120
466363690,265286700,654,2,f,226215000,0,71910500000,0,0,0,0,0.277113,0,0,0,0,0,0
466363026,265286700,872,1,f,58311000,253675,3263500000,116033000,0.00435038,457.41,1.98991,0.071431,0.000310752,0.00204246,0.437806,10140,4090,5680
466362791,265286700,511,1,f,35257500,244628,1827890000,79792900,0.00693832,326.181,2.26315,0.0431904,0.000299669,0.00196961,0.404851,8110,3210,5280
466363548,265286700,441,2,f,8389800,48832.9,397299000,14229700,0.00582051,291.396,1.69607,0.0102775,5.98203e-05,0.000393177,0.34016,8040,1160,7150
466364227,265286700,281,3,f,112484000,1097900,9804230000,406725000,0.00976049,370.458,3.61585,0.137793,0.00134492,0.00883969,0.473446,7350,290,7130
466364301,265286700,388,3,f,2910600,0,81253800,0,0,0,0,0.00356549,0,0,0,0,0,0
466364402,265286700,574,3,f,641399000,253835,38756000000,72523100,0.000395751,285.71,0.11307,0.785714,0.000310947,0.00204374,0.396214,9650,6070,6290
466363922,265286700,997,2,f,222541000000,4950950000,31972700000000,5374170000000,0.0222474,1085.48,24.1491,272.612,6.06491,39.8624,1,4000,3340,5700
466364761,265286700,991,3,f,5569120000,114348000,287280000000,84987600000,0.0205325,743.235,15.2605,6.82218,0.140077,0.920672,0.998536,6700,1610,6240
466363746,265286700,737,2,f,121387000,6876510,15996400000,5587790000,0.0566496,812.592,46.033,0.148699,0.00842372,0.055366,0.993582,5760,5160,6290
466362770,265286700,466,1,f,242354000,193110,8808850000,70592300,0.00079681,365.555,0.291278,0.296883,0.00023656,0.00155482,0.427252,8260,4680,1610
466363718,265286700,695,2,f,93215200000,2696150000,17219900000000,2884540000000,0.0289239,1069.87,30.945,114.189,3.30278,21.708,1,4010,3440,5700
466364540,265286700,772,3,f,520601000,12061500,93525300000,8293190000,0.0231684,687.576,15.93,0.637737,0.0147753,0.0971127,0.999759,4410,3010,6270
466364638,265286700,912,3,f,109631000,701.75,12963100000,261785,6.40103e-06,373.045,0.00238787,0.134298,8.59643e-07,5.65012e-06,0.0746555,11440,3940,5330
466364723,265286700,970,3,f,137684000,0,3292630000,0,0,0,0,0.168663,0,0,0,0,0,0
466363994,265286700,1107,2,f,338322000,2818.82,23402000000,1032130,8.33177e-06,366.157,0.00305073,0.414444,3.45305e-06,2.26957e-05,0.0739075,12890,6080,5880
466362598,265286700,202,1,f,610916000,196.366,53423900000,101510,3.21429e-07,516.944,0.000166161,0.748371,2.40548e-07,1.58103e-06,0.0395221,10930,4520,5110
466363863,265286700,922,2,f,986040000,60020400,169120000000,40211500000,0.0608701,669.964,40.7808,1.2079,0.073525,0.483253,0.827869,8560,4300,10630
466364419,265286700,599,3,f,150390000,4581890,23758100000,2625920000,0.0304667,573.109,17.4608,0.184228,0.00561282,0.036891,0.993255,5880,4930,5860
466364229,265286700,287,3,f,7077600,161497,939602000,94198600,0.0228181,583.283,13.3094,0.00867006,0.000197834,0.00130029,0.455826,5420,5260,5040
466364226,265286700,280,3,f,32144400,136918,2653070000,77278500,0.00425946,564.416,2.4041,0.0393769,0.000167724,0.00110239,0.309285,10670,4320,6420
466365094,265286700,567,2,t,960.725,960.725,5151290,5151290,1,5361.88,5361.88,1.17689e-06,1.17689e-06,7.73525e-06,0.140116,5770,5160,6340
466363432,265286700,269,2,f,68850000,2056120,8282220000,1214780000,0.0298638,590.814,17.6439,0.0843413,0.00251875,0.0165548,0.581669,10130,2140,9480
466364299,265286700,385,3,f,6658610000,8616630,907065000000,4006560000,0.00129406,464.981,0.601711,8.1568,0.0105554,0.0693766,0.598046,10300,1640,8260
466365120,265286700,194,3,t,364161,364140,1341790000,1341770000,0.999943,3684.77,3684.56,0.000446097,0.000446072,0.00293187,1,6170,5480,6120
466365032,265286700,312782612,3,f,102202000,121.851,18279200000,38176.7,1.19225e-06,313.308,0.000373541,0.125198,1.49267e-07,9.81077e-07,0.0210973,7540,930,8360
466362809,265286700,542,1,f,264586000,54003.5,23582100000,17866300,0.000204106,330.835,0.0675254,0.324117,6.61543e-05,0.000434808,0.173582,8760,970,5440
466363002,265286700,836,1,f,174853000,161851,14086400000,52344600,0.000925641,323.412,0.299363,0.214195,0.000198267,0.00130314,0.289258,9350,3660,910
466363712,265286700,688,2,f,96850300000,2944790000,18023200000000,3090140000000,0.0304056,1049.36,31.9063,118.642,3.60737,23.7099,1,4010,3440,5700
466364678,265286700,944,3,f,832667000,1134.32,107343000000,501223,1.36227e-06,441.872,0.000601949,1.02002,1.38954e-06,9.13292e-06,0.0603839,12930,3380,4940
466364484,265286700,689,3,f,27525600,1741530,2794790000,752900000,0.0632693,432.322,27.3527,0.0337189,0.00213337,0.0140219,0.660394,5300,6820,6560
466362937,265286700,729,1,f,213770000,17029.6,27993200000,5228480,7.96635e-05,307.022,0.0244585,0.261868,2.08613e-05,0.000137114,0.177176,7550,4070,1560
