id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468056140,113554719,967,2,f,5569830000,13955800,538642000000,6263290000,0.0025056,448.796,1.1245,6.82304,0.0170958,0.0438983,0.599831,8460,4880,6750
468055879,113554719,566,2,f,465023000,280133,84515500000,139331000,0.000602407,497.376,0.299622,0.569653,0.000343163,0.000881167,0.49724,8780,5940,8920
468055531,113554719,312782570,1,f,6499800,0,1737550000,0,0,0,0,0.00796225,0,0,0,0,0,0
468055475,113554719,1065,1,f,21299800000,16786800,3733940000000,8954360000,0.000788117,533.418,0.420396,26.0923,0.0205638,0.0528033,0.668131,11050,7080,5690
468056983,113554719,10703,3,f,3610060000,143402,1050060000000,81108800,3.97227e-05,565.606,0.0224674,4.42233,0.000175667,0.000451075,0.30745,6690,3050,6300
468057008,113554719,312782612,3,f,102202000,0,40733500000,0,0,0,0,0.125198,0,0,0,0,0,0
468056600,113554719,534,3,f,147620000,594888,33916700000,390909000,0.00402987,657.114,2.64808,0.180834,0.000728738,0.00187124,0.359533,10480,4560,7350
468056553,113554719,443,3,f,851674000,417306,103312000000,159812000,0.000489984,382.96,0.187644,1.0433,0.0005112,0.00131265,0.426117,7000,1950,5810
468055784,113554719,379,2,f,83221200,1623950,12055200000,687883000,0.0195137,423.586,8.26572,0.101946,0.00198934,0.0051082,0.477184,10770,6970,5700
468055294,113554719,810,1,f,129384000,0,37578300000,0,0,0,0,0.158495,0,0,0,0,0,0
468056153,113554719,983,2,f,6421230000,4641880,713712000000,1958770000,0.000722897,421.978,0.305047,7.866,0.00568631,0.0146012,0.598623,7900,4780,8150
468056833,113554719,912,3,f,109631000,0,33410500000,0,0,0,0,0.134298,0,0,0,0,0,0
468055774,113554719,364,2,f,27891900,3327800,11174900000,3029280000,0.119311,910.295,108.608,0.0341676,0.00407656,0.0104677,0.619964,7660,5610,6720
468055430,113554719,998,1,f,162446000,27638.3,41876300000,14960600,0.000170138,541.299,0.0920957,0.198997,3.3857e-05,8.69374e-05,0.284429,5210,5920,3970
468056212,113554719,1073,2,f,14027500000,169663,4739410000000,60537600,1.2095e-05,356.811,0.00431563,17.1837,0.000207837,0.000533681,0.229449,12430,4910,8680
468056287,113554719,4,3,f,5030110000,282923,1783010000000,226942000,5.62458e-05,802.134,0.0451167,6.16189,0.000346581,0.000889944,0.37918,10170,2380,6610
468057001,113554719,312782582,3,f,111901000,0,30989000000,0,0,0,0,0.137078,0,0,0,0,0,0
468055191,113554719,665,1,f,569020000,88882.3,53646200000,27809600,0.000156203,312.881,0.0488728,0.697049,0.000108881,0.000279582,0.354705,4920,6810,2890
468057037,113554719,515,2,t,30988900,20460500,79510600000,67556400000,0.660254,3301.79,2180.02,0.0379614,0.0250642,0.0643593,1,5350,6400,6100
468055343,113554719,882,1,f,312592000,0,62784400000,0,0,0,0,0.382925,0,0,0,0,0,0
468055861,113554719,525,2,f,90906300,14141900,53156000000,16532400000,0.155566,1169.03,181.862,0.11136,0.0173239,0.0444839,0.662476,8100,6190,6570
468055006,113554719,370,1,f,6229390000,2575310,1185460000000,1369660000,0.000413413,531.843,0.219871,7.631,0.00315475,0.00810072,0.473764,11030,7080,5690
468055574,113554719,36,2,f,194044000,25431.5,45911400000,7298850,0.000131061,287.001,0.0376145,0.237703,3.11535e-05,7.99955e-05,0.160696,4450,4460,9830
468056279,113554719,312782632,2,f,65985300,7343.91,12212300000,2303640,0.000111296,313.68,0.0349114,0.080832,8.99629e-06,2.31005e-05,0.101572,9650,3210,10400
468055940,113554719,656,2,f,844659000,10735,195451000000,3362230,1.27092e-05,313.204,0.00398058,1.03471,1.31503e-05,3.37672e-05,0.0927492,6030,640,6460
468056237,113554719,1113,2,f,38918700,1701490,11668400000,1092120000,0.0437192,641.862,28.0617,0.0476754,0.00208433,0.0053521,0.503059,6380,4350,5860
468056940,113554719,1061,3,f,60507000,208335,20961700000,147412000,0.00344315,707.574,2.43628,0.0741211,0.00025521,0.000655325,0.272754,7890,3090,6180
468054853,113554719,188,1,f,65914200,509.901,11194200000,178753,7.73583e-06,350.564,0.0027119,0.0807449,6.24628e-07,1.60391e-06,0.0393578,2350,3770,4680
468055209,113554719,688,1,f,98028800000,1238500,30129500000000,557499000,1.2634e-05,450.141,0.00568709,120.085,0.00151716,0.00389574,0.43865,7310,6490,2360
468055928,113554719,637,2,f,1737320000,1207750,411285000000,685429000,0.000695181,567.526,0.394533,2.12822,0.00147949,0.00379902,0.533278,7090,5230,6650
468056525,113554719,393,3,f,1812600,478.594,459649000,253290,0.000264037,529.237,0.139738,0.00222044,5.86278e-07,1.50543e-06,0.0539686,9680,2370,8880
468056252,113554719,182305693,2,f,60806700,0,18593100000,0,0,0,0,0.0744882,0,0,0,0,0,0
468056206,113554719,1061,2,f,30253500,188364,10693200000,133759000,0.00622619,710.11,4.42128,0.0370605,0.000230746,0.000592505,0.272754,7890,3090,6180
468056780,113554719,836,3,f,349706000,4589.86,72457900000,1423090,1.31249e-05,310.05,0.00406938,0.42839,5.62258e-06,1.44376e-05,0.0881996,9640,3260,10390
468056861,113554719,949,3,f,268200,0,51759900,0,0,0,0,0.000328545,0,0,0,0,0,0
468055825,113554719,450,2,f,143347000,7520.79,39447700000,2580430,5.24658e-05,343.106,0.0180013,0.1756,9.21297e-06,2.36569e-05,0.0971378,4720,1350,8220
468056965,113554719,1102,3,f,1116870000,15116,309757000000,6868160,1.35343e-05,454.363,0.00614949,1.36816,1.85171e-05,4.75479e-05,0.194192,5320,2640,8340
468054876,113554719,229,1,f,720292000,28293.2,15677800000,17818000,3.92802e-05,629.763,0.0247372,0.882358,3.46592e-05,8.89972e-05,0.368163,10590,4270,4710
468055748,113554719,328,2,f,496158000,30517.4,158488000000,21350000,6.15075e-05,699.601,0.0430307,0.607794,3.73839e-05,9.59937e-05,0.272908,3590,4620,8460
468056854,113554719,940,3,f,947668000,695649,112485000000,284250000,0.000734065,408.612,0.299947,1.16089,0.00085217,0.00218819,0.322424,7970,1120,6590
468055446,113554719,1020,1,f,533321000,0,130823000000,0,0,0,0,0.653318,0,0,0,0,0,0
468056296,113554719,17,3,f,1885140000,697928,732353000000,582512000,0.000370226,834.63,0.309001,2.3093,0.000854962,0.00219536,0.465723,8830,2230,5870
468056490,113554719,339,3,f,7292990000,1848830,2445610000000,1202030000,0.000253508,650.157,0.16482,8.93392,0.00226482,0.00581557,0.480493,10140,3690,6700
468056913,113554719,1020,3,f,1066640000,28376.7,251113000000,13440700,2.66038e-05,473.652,0.0126009,1.30664,3.47615e-05,8.92599e-05,0.203282,7510,3560,6970
468054751,113554719,62,1,f,480963000,1168340,45715500000,564210000,0.00242916,482.918,1.17309,0.589179,0.00143121,0.00367504,0.40349,9390,4090,5380
468055203,113554719,679,1,f,304778000,2310960,53727500000,1055000000,0.00758243,456.521,3.46154,0.373353,0.00283092,0.0072692,0.498912,9190,4860,5400
468055795,113554719,397,2,f,29430900,1522430,5477520000,772047000,0.0517289,507.115,26.2325,0.0360529,0.00186497,0.00478885,0.551551,8860,4850,6040
468056463,113554719,302,3,f,1945660000,33675.3,595039000000,20774500,1.73079e-05,616.907,0.0106773,2.38344,4.12523e-05,0.000105927,0.304404,9030,1830,5710
468055328,113554719,856,1,f,4897680000,38757700,1315170000000,26463600000,0.00791348,682.795,5.40329,5.99966,0.0474782,0.121914,0.723111,7300,2890,5310
468054823,113554719,154,1,f,79315200,2873.09,23599800000,2472740,3.62237e-05,860.657,0.0311762,0.0971611,3.51953e-06,9.0374e-06,0.059484,11910,5330,5280
468057068,113554719,351,3,t,59690100,50477200,195185000000,183982000000,0.845655,3644.84,3082.28,0.0731203,0.0618346,0.158778,1,5320,6130,6230
468056760,113554719,802,3,f,244341000,15878700,64633000000,16211200000,0.0649857,1020.94,66.3464,0.299318,0.0194514,0.0499469,0.675584,6350,3360,6380
468056851,113554719,936,3,f,3387550000,6754.18,1223000000000,2232240,1.99383e-06,330.498,0.000658954,4.14975,8.27387e-06,2.12455e-05,0.0647916,12290,1280,5440
468055696,113554719,246,2,f,192125000,11248000,53876800000,7844150000,0.0585454,697.381,40.8284,0.235353,0.0137788,0.035381,0.662947,8820,4970,6870
468056077,113554719,884,2,f,34492500,46720.7,5828360000,23535100,0.00135452,503.742,0.682326,0.0422533,5.72328e-05,0.000146961,0.265265,6700,4940,9450
468055181,113554719,651,1,f,223959000,55928.7,53002600000,34966500,0.000249728,625.197,0.156129,0.274349,6.85127e-05,0.000175926,0.26986,12070,5350,5030
468055311,113554719,832,1,f,504597000,1212570,49029900000,584287000,0.00240306,481.857,1.15793,0.618131,0.0014854,0.00381419,0.40349,9390,4090,5380
468056336,113554719,96,3,f,529411000,186.16,161783000000,79726.2,3.51635e-07,428.268,0.000150594,0.648528,2.28045e-07,5.85571e-07,0.0130786,11590,5380,3250
468056561,113554719,453,3,f,27600700000,1325520,9640020000000,641513000,4.80248e-05,483.972,0.0232427,33.8108,0.00162376,0.00416946,0.387663,6650,1440,7120
468054743,113554719,42,1,f,153248000,150722,43832500000,95163600,0.000983512,631.387,0.620976,0.187729,0.000184634,0.0004741,0.228621,9380,2650,4830
468056511,113554719,370,3,f,12458800000,12554700,2390920000000,6092640000,0.0010077,485.288,0.489024,15.262,0.0153795,0.0394912,0.486354,10720,6750,5810
468056061,113554719,856,2,f,4897680000,111816000,1387580000000,103237000000,0.0228305,923.271,21.0787,5.99966,0.136975,0.351722,0.840847,7260,2980,6240
468056595,113554719,527,3,f,407880000,23271.6,84484000000,7298670,5.7055e-05,313.63,0.0178942,0.499653,2.85077e-05,7.32016e-05,0.200076,7260,2590,10550
468056670,113554719,651,3,f,447917000,219954,110067000000,140134000,0.000491059,637.108,0.312857,0.548699,0.000269443,0.000691872,0.273156,11840,5350,6540
468056303,113554719,30,3,f,11005200,397430,2302990000,217358000,0.0361129,546.908,19.7504,0.0134814,0.000486851,0.00125013,0.416751,5990,6550,5770
468056209,113554719,1066,2,f,93658500,3883.35,24637000000,2161260,4.14629e-05,556.544,0.0230759,0.114732,4.75711e-06,1.22152e-05,0.0618639,7570,450,7130
468056959,113554719,1094,3,f,207781000,0,81749800000,0,0,0,0,0.254532,0,0,0,0,0,0
468054758,113554719,73,1,f,2775850000,1931180,235701000000,1132960000,0.000695708,586.666,0.408148,3.40042,0.0023657,0.0060746,0.508577,5340,4570,5680
468055187,113554719,658,1,f,421227000,86810.8,62331700000,45361300,0.00020609,522.53,0.107688,0.516003,0.000106343,0.000273066,0.295937,9680,5310,4030
468055821,113554719,444,2,f,757769000,21704200,234192000000,19757000000,0.0286422,910.286,26.0726,0.928268,0.0265877,0.0682713,0.644151,6530,3480,6210
468055630,113554719,138,2,f,1082980000,705299,238307000000,454169000,0.000651257,643.938,0.419369,1.32665,0.000863991,0.00221854,0.446888,7450,2960,6250
468055150,113554719,614,1,f,212268000,2282640,37208100000,1013000000,0.0107536,443.784,4.77228,0.260028,0.00279624,0.00718013,0.542596,6600,6850,4610
468054719,113554719,4,1,f,2515060000,6387.2,908614000000,5073900,2.53959e-06,794.385,0.00201741,3.08095,7.82432e-06,2.00912e-05,0.143103,10510,1720,5660
468056015,113554719,783,2,f,135370000,4358.57,32883400000,2019450,3.21975e-05,463.329,0.014918,0.165828,5.33925e-06,1.371e-05,0.0943928,3130,3410,7340
468056462,113554719,301,3,f,638815000,6844380,103636000000,3732350000,0.0107142,545.315,5.84261,0.782548,0.00838437,0.0215292,0.651415,5670,5020,6900
468055071,113554719,485,1,f,11441700000,256.614,3454670000000,72933.8,2.2428e-08,284.216,6.37439e-06,14.0161,3.14353e-07,8.07189e-07,0.0181055,6430,2840,3360
468055608,113554719,105,2,f,66310200,1.13492,11017600000,375.06,1.71153e-08,330.474,5.65615e-06,0.08123,1.39027e-09,3.56992e-09,0.000907715,10350,6760,6800
468055645,113554719,158,2,f,23634000,452107,3708210000,197305000,0.0191295,436.412,8.34834,0.0289516,0.000553831,0.00142212,0.508681,7990,3110,5780
468055105,113554719,558,1,f,149467000,9728.05,36716200000,3002040,6.50851e-05,308.597,0.020085,0.183097,1.19169e-05,3.05999e-05,0.132595,5440,1570,2180
468055292,113554719,809,1,f,674500000,10162100,174343000000,6780820000,0.0150661,667.265,10.0531,0.826263,0.0124486,0.0319653,0.60662,5600,5300,5140
468056327,113554719,74,3,f,179696000,0,55064800000,0,0,0,0,0.220127,0,0,0,0,0,0
468055136,113554719,599,1,f,75195000,1829330,22325600000,1498340000,0.0243278,819.066,19.9261,0.0921139,0.00224093,0.00575422,0.589453,6140,4220,5670
468056687,113554719,677,3,f,1716690000,80478.8,492650000000,35745200,4.68803e-05,444.157,0.0208222,2.10294,9.85866e-05,0.000253149,0.283059,4520,4550,1530
468055014,113554719,381,1,f,753517000,26618.6,198424000000,18438300,3.53259e-05,692.683,0.0244696,0.923058,3.26078e-05,8.37299e-05,0.14978,8030,5630,4650
468055865,113554719,531,2,f,51054300,1195800,17344200000,818434000,0.023422,684.426,16.0307,0.0625415,0.00146485,0.00376142,0.394474,7910,3000,5860
468054970,113554719,320,1,f,1029770000,17221.4,243155000000,4929070,1.67235e-05,286.218,0.00478658,1.26147,2.10962e-05,5.41705e-05,0.0821857,2900,2850,2750
468056794,113554719,854,3,f,854590000,0,298803000000,0,0,0,0,1.04687,0,0,0,0,0,0
468055827,113554719,452,2,f,73247500,11972900,48675100000,16412400000,0.163458,1370.8,224.068,0.0897282,0.0146668,0.0376612,0.882781,4880,6290,5980
468057074,113554719,596,3,t,25726400,15902900,70984700000,62756000000,0.618157,3946.19,2439.37,0.0315148,0.0194811,0.0500232,1,4990,6760,6230
468055826,113554719,451,2,f,116788000,73055,26796500000,42840400,0.000625532,586.414,0.366821,0.143066,8.94923e-05,0.000229797,0.234576,7020,6760,8620
468055410,113554719,970,1,f,68841900,0,9163950000,0,0,0,0,0.0843313,0,0,0,0,0,0
468056691,113554719,681,3,f,75922200,3335640,16822900000,2042100000,0.043935,612.205,26.8972,0.0930047,0.00408616,0.0104924,0.587864,8400,4800,5820
468056080,113554719,889,2,f,371926000,57897.6,101633000000,29478700,0.00015567,509.152,0.0792597,0.455609,7.09246e-05,0.000182119,0.318967,5940,3020,9100
468056597,113554719,530,3,f,66087000,1177690,11109400000,598132000,0.0178204,507.884,9.05067,0.0809566,0.00144267,0.00370448,0.435957,5540,3110,5960
468055850,113554719,502,2,f,2034330000,5842630,604784000000,3871900000,0.00287202,662.699,1.90328,2.49205,0.00715722,0.0183782,0.492287,9010,3220,9510
468056550,113554719,440,3,f,169400000,9789.02,40448000000,3803750,5.77865e-05,388.573,0.0224543,0.207515,1.19916e-05,3.07917e-05,0.171193,3530,3750,7000
468055620,113554719,125,2,f,304674000,505154,13209700000,199539000,0.00165801,395.006,0.654924,0.373226,0.000618814,0.00158898,0.306297,6420,6990,6770
468056149,113554719,978,2,f,294982000,665058,31142200000,262934000,0.00225457,395.355,0.891357,0.361353,0.000814696,0.00209196,0.363708,11220,7050,6840
468056038,113554719,822,2,f,8467720000,7205000,2154260000000,4588940000,0.000850879,636.91,0.541933,10.373,0.00882613,0.0226636,0.492287,9010,3220,9510
468055508,113554719,1123,1,f,336921000,4462.5,12408300000,1471850,1.32449e-05,329.827,0.00436853,0.412729,5.46657e-06,1.4037e-05,0.07473,11360,6080,3120
468055545,113554719,312782628,1,f,482602000,334.856,151993000000,61962.3,6.93854e-07,185.042,0.000128392,0.591188,4.10198e-07,1.0533e-06,0.0154559,9960,2360,1530
468056629,113554719,593,3,f,785065000,4060.18,188443000000,1216360,5.17177e-06,299.583,0.00154938,0.961704,4.97372e-06,1.27714e-05,0.085521,9700,1580,9270
468055969,113554719,698,2,f,19814700000,10858200,4836990000000,6386370000,0.000547988,588.16,0.322305,24.273,0.0133013,0.0341549,0.687123,3640,4570,6240
468055971,113554719,701,2,f,1111910000,295667,292701000000,234095000,0.000265909,791.752,0.210534,1.36209,0.000362192,0.000930031,0.360422,10860,4450,6460
468056325,113554719,72,3,f,30500500,4053670,17911800000,5429560000,0.132905,1339.42,178.015,0.0373632,0.00496575,0.012751,0.972504,5080,5890,6090
468054731,113554719,22,1,f,724447000,0,267225000000,0,0,0,0,0.887447,0,0,0,0,0,0
468056321,113554719,64,3,f,142103000,559961,53613100000,461236000,0.00394053,823.694,3.24579,0.174076,0.000685952,0.00176138,0.492581,6150,3750,6380
468056573,113554719,482,3,f,308014000,148148,45598200000,70220200,0.000480979,473.986,0.227977,0.377317,0.000181482,0.000466006,0.372038,9080,3920,8050
468056234,113554719,1107,2,f,338322000,461052,62325500000,266332000,0.00136276,577.661,0.787214,0.414444,0.000564788,0.00145025,0.403862,12830,6460,6620
468056623,113554719,583,3,f,445460000,86575.5,106912000000,52708600,0.000194351,608.816,0.118324,0.545689,0.000106055,0.000272326,0.250882,4450,5100,8700
468055405,113554719,965,1,f,172104000,0.265629,50201900000,70.8511,1.54342e-09,266.729,4.11675e-07,0.210828,3.25396e-10,8.35547e-10,9.8231e-05,9410,560,4770
468055943,113554719,661,2,f,364604000,1091260,72665000000,577584000,0.00299301,529.281,1.58414,0.446639,0.0013368,0.0034326,0.425707,10460,6490,7290
468055950,113554719,672,2,f,11441700000,327645,2996950000000,153985000,2.86361e-05,469.974,0.0134582,14.0161,0.000401365,0.00103062,0.324057,4870,5080,6870
468056040,113554719,826,2,f,825486000,88633000,354913000000,104172000000,0.107371,1175.32,126.195,1.01122,0.108575,0.278798,1,4990,6760,6230
468056117,113554719,936,2,f,1693770000,1644.11,605631000000,525718,9.70679e-07,319.758,0.000310382,2.07487,2.01404e-06,5.17161e-06,0.0269514,12110,1380,7030
468054815,113554719,147,1,f,7392600,62130.1,1896910000,38553800,0.00840437,620.533,5.21519,0.00905593,7.61094e-05,0.000195432,0.47642,10620,4270,4710
468056407,113554719,209,3,f,127017000,0,27525000000,0,0,0,0,0.155596,0,0,0,0,0,0
468056753,113554719,791,3,f,52210800,0,16652300000,0,0,0,0,0.0639582,0,0,0,0,0,0
468055999,113554719,754,2,f,1708760000,1900210,368102000000,960250000,0.00111204,505.34,0.561958,2.09323,0.00232775,0.00597717,0.590877,4600,7010,6530
468054906,113554719,263,1,f,29812500,1964350,8664310000,1165700000,0.06589,593.431,39.1012,0.0365203,0.00240632,0.00617892,0.443966,5100,6820,5100
468056268,113554719,312782586,2,f,20585700,0,5976880000,0,0,0,0,0.0252175,0,0,0,0,0,0
468056886,113554719,982,3,f,56019600,33794.3,12459700000,17307200,0.000603258,512.134,0.308949,0.068624,4.1398e-05,0.000106301,0.212558,7600,2090,5900
468054881,113554719,235,1,f,221376000,13500.8,28610400000,4768090,6.0986e-05,353.17,0.0215384,0.271185,1.65385e-05,4.24673e-05,0.248629,12440,6840,3950
468055727,113554719,296,2,f,326711000,163231,103703000000,101966000,0.000499619,624.67,0.312097,0.400221,0.000199958,0.000513448,0.258866,4360,2900,6060
468054756,113554719,68,1,f,282910000,1864.41,64408900000,604490,6.59013e-06,324.226,0.00213669,0.346564,2.2839e-06,5.86457e-06,0.0743054,2100,3320,5100
468056444,113554719,271,3,f,83878200,134925,20966000000,76659500,0.00160859,568.162,0.913938,0.102751,0.000165284,0.000424413,0.302686,9240,3690,7370
468055385,113554719,938,1,f,363824000,227316,39520900000,107007000,0.000624797,470.742,0.294118,0.445685,0.000278462,0.000715031,0.304701,11220,7010,4550
468056758,113554719,798,3,f,93079800,19655.5,5086220000,4655740,0.000211169,236.867,0.0500188,0.114023,2.4078e-05,6.18272e-05,0.282368,10630,5720,7010
468056809,113554719,880,3,f,78462000,104210,29476300000,85917800,0.00132815,824.471,1.09502,0.096116,0.000127657,0.000327795,0.328874,10190,3990,5890
468055905,113554719,607,2,f,603722000,3706.8,138027000000,1120200,6.13991e-06,302.201,0.00185549,0.739559,4.54083e-06,1.16599e-05,0.051755,11000,6070,8440
468055528,113554719,312782558,1,f,31173300,0,11822000000,0,0,0,0,0.0381873,0,0,0,0,0,0
468056294,113554719,14,3,f,1548000,0,409858000,0,0,0,0,0.0018963,0,0,0,0,0,0
468056943,113554719,1066,3,f,187317000,3883.35,54442900000,2161260,2.07314e-05,556.544,0.011538,0.229463,4.75711e-06,1.22152e-05,0.0618639,7570,450,7130
468056879,113554719,973,3,f,292259000,0,87985000000,0,0,0,0,0.358017,0,0,0,0,0,0
468055653,113554719,171,2,f,224277000,1248.93,64493800000,638276,5.56867e-06,511.06,0.00284592,0.27474,1.52993e-06,3.92854e-06,0.0872527,3580,2100,5830
468056161,113554719,996,2,f,275957000,37038.4,68359000000,10951800,0.000134218,295.689,0.0396868,0.338047,4.5372e-05,0.000116505,0.200162,4430,4870,9660
468055239,113554719,731,1,f,458226000,8283.29,135596000000,3920830,1.80769e-05,473.342,0.00855654,0.561327,1.0147e-05,2.60554e-05,0.107551,2810,3140,4930
468055345,113554719,886,1,f,2162850000,1326.35,718180000000,459096,6.13244e-07,346.134,0.000212264,2.64949,1.62478e-06,4.17209e-06,0.0473111,9220,1050,4970
468055621,113554719,126,2,f,61705800,3429480,13448400000,1848670000,0.0555779,539.054,29.9595,0.0755896,0.00420111,0.0107875,0.50749,7670,6560,5880
468057057,113554719,141,3,t,171084000,141036000,625254000000,591996000000,0.824369,4197.49,3460.28,0.209577,0.172769,0.443633,1,5220,6460,6110
468056835,113554719,917,3,f,8958600,3.20312,1692870000,1118.44,3.57547e-07,349.173,0.000124846,0.0109743,3.92382e-09,1.00755e-08,0.00082064,12830,5350,6110
468056875,113554719,968,3,f,1131220000,55.1226,422027000000,18149,4.87286e-08,329.247,1.60438e-05,1.38574,6.75252e-08,1.7339e-07,0.00988723,11830,4440,7110
468055090,113554719,527,1,f,203940000,6101.24,42846200000,2002050,2.99168e-05,328.138,0.00981684,0.249827,7.47402e-06,1.91917e-05,0.186624,6950,3010,750
468055265,113554719,781,1,f,11709000,0,4823790000,0,0,0,0,0.0143435,0,0,0,0,0,0
468055321,113554719,846,1,f,150758000,0,48618100000,0,0,0,0,0.184679,0,0,0,0,0,0
468056893,113554719,991,3,f,5569560000,58198700,794354000000,43377000000,0.0104494,745.327,7.78823,6.82272,0.0712934,0.183066,0.757779,8160,5820,6390
468056127,113554719,949,2,f,134100,0,23718400,0,0,0,0,0.000164273,0,0,0,0,0,0
468057004,113554719,312782594,3,f,75834000,0,23282400000,0,0,0,0,0.0928966,0,0,0,0,0,0
468054852,113554719,187,1,f,373317000,0,133061000000,0,0,0,0,0.457314,0,0,0,0,0,0
468055256,113554719,768,1,f,2430380000,1553910,336189000000,762248000,0.000639371,490.534,0.313633,2.97722,0.00190354,0.00488789,0.406844,5710,5250,5080
468055268,113554719,784,1,f,1764760000,84423.7,125008000000,26834300,4.78387e-05,317.853,0.0152057,2.16183,0.000103419,0.000265558,0.311196,5720,5240,4260
468055932,113554719,643,2,f,21839400,0,5207930000,0,0,0,0,0.0267533,0,0,0,0,0,0
468056999,113554719,312782574,3,f,437661000,1023.27,131470000000,292533,2.33803e-06,285.882,0.000668401,0.536135,1.2535e-06,3.21872e-06,0.0318535,9040,1890,1460
468056417,113554719,226,3,f,842291000,87797300,415385000000,137338000000,0.104236,1564.26,163.052,1.03181,0.107552,0.276169,1,5080,6270,6210
468054775,113554719,101,1,f,339016000,5190.52,64531100000,1862950,1.53105e-05,358.914,0.00549515,0.415295,6.35838e-06,1.63269e-05,0.0645234,10840,5910,2800
468055822,113554719,445,2,f,231073000,193.215,39483500000,124835,8.36163e-07,646.095,0.000540241,0.283065,2.36688e-07,6.07764e-07,0.0307301,11650,5800,7480
468056013,113554719,780,2,f,141285000,617137,32080000000,322039000,0.00436804,521.828,2.27936,0.173074,0.000755993,0.00194123,0.508569,7730,6120,8370
468056049,113554719,840,2,f,2724230000,321007,321594000000,157868000,0.000117834,491.791,0.0579497,3.33719,0.000393234,0.00100974,0.309435,5060,5150,6470
468055101,113554719,545,1,f,6943500,0,2030130000,0,0,0,0,0.00850579,0,0,0,0,0,0
468054720,113554719,6,1,f,1094790000,27096.4,88564900000,7891550,2.47502e-05,291.24,0.00720825,1.34112,3.31931e-05,8.52326e-05,0.311196,5720,5240,4260
468055245,113554719,749,1,f,360812000,6742670,81889700000,3812770000,0.0186875,565.47,10.5672,0.441994,0.00825977,0.0212093,0.450849,8330,5160,5170
468056711,113554719,707,3,f,246985000,21449.5,61282800000,11191800,8.68451e-05,521.773,0.0453135,0.302557,2.62756e-05,6.747e-05,0.171008,3140,4340,5800
468056556,113554719,448,3,f,251978000,1563.46,79337300000,562060,6.20474e-06,359.497,0.00223059,0.308674,1.91524e-06,4.91792e-06,0.027048,2450,3770,4690
468054877,113554719,230,1,f,16420500,120419,1318210000,50682600,0.00733348,420.884,3.08654,0.0201151,0.000147514,0.000378783,0.478457,10570,6970,5690
468056637,113554719,604,3,f,122027000,908485,34085000000,629245000,0.00744493,692.631,5.15659,0.149484,0.00111289,0.00285767,0.394964,10360,4520,5740
468055898,113554719,596,2,f,450574000,49095700,202477000000,65866500000,0.108962,1341.59,146.183,0.551954,0.0601422,0.154432,1,4990,6760,6230
468056915,113554719,1022,3,f,1450180000,597709,292894000000,300424000,0.000412162,502.626,0.207163,1.77647,0.000732193,0.00188011,0.320697,6240,4170,8250
468056566,113554719,466,3,f,484708000,441816,74590200000,226862000,0.00091151,513.477,0.46804,0.593767,0.000541224,0.00138975,0.455281,8020,1860,6560
468056020,113554719,792,2,f,257371000,6770770,29390500000,2569740000,0.0263074,379.534,9.98456,0.31528,0.00829419,0.0212977,0.599831,8460,4880,6750
468057029,113554719,290,2,t,82946500,64841100,236704000000,216124000000,0.781722,3333.14,2605.59,0.101609,0.0794303,0.20396,1,5080,6270,6210
468055689,113554719,234,2,f,103313000,0,28338700000,0,0,0,0,0.126558,0,0,0,0,0,0
468056208,113554719,1065,2,f,21299800000,104572000,3895980000000,59035300000,0.00490951,564.544,2.77163,26.0923,0.1281,0.328934,0.626034,9760,4800,5750
468056624,113554719,587,3,f,27295200,207017,6619220000,155408000,0.00758437,750.703,5.69361,0.0334366,0.000253596,0.000651179,0.491116,7910,4430,6010
468055777,113554719,369,2,f,1622480000,123865,522328000000,73423600,7.63428e-05,592.771,0.0452538,1.98754,0.000151735,0.000389622,0.20979,5400,2390,7750
468056583,113554719,502,3,f,4068660000,5844580,1298920000000,3873320000,0.00143649,662.721,0.95199,4.98411,0.00715961,0.0183843,0.492287,9010,3220,9510
468055738,113554719,314,2,f,98857800,1814.67,21773900000,813633,1.83564e-05,448.363,0.00823033,0.121101,2.22298e-06,5.70812e-06,0.157846,5070,4960,9470
468056272,113554719,312782604,2,f,52810200,0,16645000000,0,0,0,0,0.0646925,0,0,0,0,0,0
468056313,113554719,46,3,f,243878000,6178140,44842000000,4234550000,0.0253329,685.409,17.3634,0.298751,0.00756822,0.0194335,0.757779,8160,5820,6390
468055487,113554719,1086,1,f,44656200,0,16547800000,0,0,0,0,0.0547038,0,0,0,0,0,0
468057047,113554719,904,2,t,25726400,15902900,70984700000,62756000000,0.618157,3946.19,2439.37,0.0315148,0.0194811,0.0500232,1,4990,6760,6230
468055057,113554719,456,1,f,1836900,0,538886000,0,0,0,0,0.0022502,0,0,0,0,0,0
468056464,113554719,303,3,f,651881000,355867,193562000000,224469000,0.000545909,630.767,0.344341,0.798554,0.000435937,0.00111939,0.335137,7500,5620,8960
468057003,113554719,312782590,3,f,135740000,0,46177100000,0,0,0,0,0.166281,0,0,0,0,0,0
468055731,113554719,303,2,f,325940000,355867,90467000000,224469000,0.00109182,630.767,0.688682,0.399277,0.000435937,0.00111939,0.335137,7500,5620,8960
