id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468379975,298078515,514,1,f,12478500,15.5601,939946000,18146.9,1.24695e-06,1166.25,0.00145426,0.0152862,1.90611e-08,6.99576e-07,0.00449135,12970,5200,4960
468384656,298078515,771,3,f,16968800000,17308100,2961520000000,14907500000,0.00102,861.3,0.878524,20.7867,0.0212024,0.778166,0.684785,9560,5350,4400
468382794,298078515,888,2,f,325847000,1148740,93857600000,852806000,0.0035254,742.383,2.6172,0.399162,0.00140721,0.051647,0.438957,9260,3660,10210
468383295,298078515,312782612,2,f,51101100,61617.3,20156600000,64501900,0.00120579,1046.82,1.26224,0.0625988,7.54811e-05,0.00277029,0.280497,7660,1070,8740
468383338,298078515,7,3,f,993148000,283064,255157000000,315915000,0.000285017,1116.06,0.318095,1.21661,0.000346753,0.0127265,0.318774,10390,4810,3550
468383384,298078515,35,3,f,31905000,42620.2,7353120000,38909300,0.00133585,912.931,1.21954,0.0390836,5.22097e-05,0.00191619,0.283513,9310,3720,5390
468379206,298078515,39,1,f,1090090000,772651,339624000000,640563000,0.000708798,829.046,0.587626,1.33536,0.000946497,0.0347381,0.367973,5890,1550,5100
468380394,298078515,728,1,f,3173700000,128105,296796000000,91656700,4.03646e-05,715.481,0.0288801,3.88778,0.000156929,0.00575956,0.327087,10850,4150,3800
468384293,298078515,530,3,f,66087000,69998.6,9021580000,40308900,0.00105919,575.853,0.609938,0.0809566,8.57483e-05,0.00314711,0.306743,5470,3050,5860
468381406,298078515,105,2,f,66310200,5704.13,14686800000,3631610,8.60219e-05,636.664,0.054767,0.08123,6.98756e-06,0.000256456,0.101143,10020,6940,6720
468381066,298078515,1117,1,f,1646180000,1634510,285837000000,1310000000,0.000992909,801.465,0.795781,2.01657,0.00200227,0.0734869,0.684785,9560,5350,4400
468384262,298078515,511,3,f,70515000,72540.4,14681600000,55798500,0.00102872,769.205,0.791299,0.0863809,8.8862e-05,0.00326139,0.475012,8130,3290,5050
468385022,298078515,938,3,f,727648000,135449,77091900000,108649000,0.000186146,802.14,0.149315,0.891369,0.000165925,0.00608975,0.319541,11530,6980,4690
468381991,298078515,450,2,f,143347000,265564,38319100000,229168000,0.0018526,862.948,1.5987,0.1756,0.000325316,0.0119397,0.349822,4830,1450,8490
468383628,298078515,180,3,f,613033000,1585170,218999000000,1415280000,0.00258578,892.829,2.30866,0.750966,0.00194183,0.0712686,0.486532,4460,4550,9450
468381710,298078515,269,2,f,68850000,202363,18435100000,171789000,0.00293918,848.917,2.49512,0.0843413,0.000247894,0.00909816,0.382795,10150,2150,9450
468381784,298078515,321,2,f,11973600,22921,2830010000,14111700,0.00191429,615.668,1.17857,0.0146677,2.80782e-05,0.00103052,0.242609,7570,4390,8280
468382065,298078515,503,2,f,183317000,651295,38860800000,417275000,0.00355283,640.685,2.27624,0.224564,0.000797836,0.029282,0.544135,8420,3380,6820
468383402,298078515,44,3,f,1542000000,3372700,393860000000,2548430000,0.00218723,755.605,1.65268,1.88894,0.00413155,0.151635,0.473249,3260,4060,6600
468383089,298078515,1033,2,f,1091300000,82368.4,446508000000,121027000,7.54773e-05,1469.34,0.110901,1.33684,0.000100901,0.00370326,0.460042,11520,4410,8210
468381909,298078515,402,2,f,319438000,635851,104419000000,553972000,0.00199053,871.229,1.73421,0.391311,0.000778918,0.0285877,0.448292,7970,1820,9410
468379798,298078515,390,1,f,26048700,55908.7,6237940000,33003400,0.00214632,590.308,1.26699,0.0319097,6.84882e-05,0.00251364,0.241054,5880,6600,4420
468382101,298078515,528,2,f,23074300000,3308380,8877190000000,5746850000,0.00014338,1737.06,0.249059,28.266,0.00405276,0.148744,0.580556,10720,4240,8760
468380645,298078515,905,1,f,82254600,14837.2,29786100000,10721300,0.000180381,722.599,0.130343,0.100762,1.81756e-05,0.000667075,0.165602,8400,1600,1790
468385279,298078515,312782554,3,f,142772000,71379.9,52394500000,73301300,0.000499956,1026.92,0.513414,0.174896,8.74404e-05,0.00320922,0.405014,7640,580,3290
468380492,298078515,814,1,f,103431000,74385.1,25921600000,58208200,0.000719178,782.525,0.562775,0.126703,9.11217e-05,0.00334433,0.344848,3220,4600,4920
468379916,298078515,469,1,f,17057700,4239.95,3855670000,2849780,0.000248565,672.126,0.167067,0.0208957,5.19394e-06,0.000190627,0.193017,8220,1220,3950
468381863,298078515,375,2,f,7023510000,6259430,2114430000000,6101530000,0.000891212,974.774,0.86873,8.60379,0.0076678,0.281422,0.575773,7870,4430,8910
468379285,298078515,96,1,f,264705000,17791.3,99610100000,26530500,6.72117e-05,1491.21,0.100227,0.324264,2.17943e-05,0.000799891,0.12397,11690,5010,3480
468381872,298078515,379,2,f,83221200,114680,11487600000,108329000,0.00137801,944.627,1.3017,0.101946,0.000140482,0.00515595,0.296269,10600,6390,5710
468379567,298078515,260,1,f,73823400,30594,22293400000,19772800,0.000414421,646.299,0.26784,0.0904337,3.74776e-05,0.0013755,0.301596,5690,6920,3730
468383087,298078515,1031,2,f,191085000,638696,17193400000,436710000,0.00334246,683.754,2.28542,0.234079,0.000782402,0.0287155,0.452176,6510,5040,8040
468380384,298078515,723,1,f,738396000,394954,239738000000,322999000,0.000534882,817.814,0.437434,0.904535,0.000483819,0.017757,0.353509,2570,3920,4070
468383649,298078515,190,3,f,484006000,18463.9,3970510000,7842910,3.8148e-05,424.771,0.0162042,0.592907,2.26182e-05,0.000830129,0.172604,9890,7070,6400
468382817,298078515,900,2,f,395041000,214287,16305100000,107872000,0.000542443,503.402,0.273067,0.483925,0.000262501,0.00963426,0.40986,5280,5110,5780
468380720,298078515,938,1,f,363824000,69197.5,40008300000,64334500,0.000190195,929.722,0.176829,0.445685,8.4767e-05,0.0031111,0.319541,11530,6980,4690
468381801,298078515,332,2,f,670500,1154.23,211747000,657702,0.00172144,569.82,0.980912,0.000821363,1.41393e-06,5.18937e-05,0.0689281,5820,6360,6320
468382189,298078515,589,2,f,694349000,2688160,205502000000,2141020000,0.00387148,796.463,3.08349,0.850578,0.00329299,0.120859,0.503634,4000,3780,6050
468384156,298078515,437,3,f,1058410000,29716.1,260836000000,28508700,2.80762e-05,959.37,0.0269355,1.29655,3.64022e-05,0.00133603,0.214653,11920,5620,7560
468380899,298078515,1021,1,f,561557000,187204,139860000000,143681000,0.000333366,767.512,0.255862,0.687907,0.000229325,0.00841663,0.313252,4100,2130,4770
468383923,298078515,311,3,f,571750000,952802,173633000000,825769000,0.00166646,866.675,1.44428,0.700394,0.00116718,0.0428376,0.426645,7500,5630,8990
468382328,298078515,657,2,f,894586000,1524750,356396000000,1370850000,0.00170441,899.067,1.53238,1.09587,0.00186781,0.068552,0.463427,3810,3720,9330
468380044,298078515,574,1,f,320700000,317038,49158600000,185588000,0.000988581,585.382,0.578697,0.392857,0.000388371,0.0142539,0.430368,9380,5850,5020
468384800,298078515,849,3,f,38484000,139714,7834090000,106961000,0.00363044,765.571,2.77936,0.0471429,0.000171149,0.00628148,0.402917,4790,4320,8930
468385151,298078515,1039,3,f,60616800,0,13166300000,0,0,0,0,0.0742556,0,0,0,0,0,0
468384402,298078515,614,3,f,424535000,3629880,83556200000,2523580000,0.00855023,695.225,5.94433,0.520056,0.0044466,0.163198,0.578192,7350,6450,6940
468379656,298078515,318,1,f,7922700,0,2777830000,0,0,0,0,0.00970531,0,0,0,0,0,0
468382738,298078515,852,2,f,827953000,80935,167808000000,95276700,9.77531e-05,1177.2,0.115075,1.01424,9.91453e-05,0.00363881,0.273816,10940,6330,7310
468385154,298078515,1044,3,f,38781000,204362,6744370000,163501000,0.00526964,800.055,4.216,0.0475067,0.000250343,0.00918803,0.488513,8250,4450,3210
468380636,298078515,902,1,f,100448000,50863.3,33256900000,29690100,0.000506364,583.723,0.295577,0.123049,6.23075e-05,0.0022868,0.224686,9600,2270,2120
468382054,298078515,494,2,f,59867100,175285,14516300000,120582000,0.0029279,687.918,2.01416,0.0733372,0.000214724,0.00788075,0.340365,8150,2570,5990
468385372,298078515,749,2,t,873689,363134,2517170000,2203060000,0.415633,6066.8,2521.56,0.00107027,0.00044484,0.0163264,1,7920,5940,6690
468383122,298078515,1061,2,f,30253500,120075,6911120000,98572200,0.00396895,820.924,3.25821,0.0370605,0.000147092,0.00539852,0.352668,7950,2820,6480
468383190,298078515,1114,2,f,34484400,105878,12865800000,96411400,0.00307031,910.591,2.7958,0.0422434,0.0001297,0.00476023,0.446477,8410,1590,9350
468379298,298078515,105,1,f,66310200,1546.88,13244200000,949275,2.33279e-05,613.671,0.0143157,0.08123,1.89493e-06,6.95472e-05,0.0717172,10400,6810,4660
468380125,298078515,633,1,f,9162900,448.438,2109390000,234713,4.89406e-05,523.402,0.0256156,0.0112246,5.49336e-07,2.01616e-05,0.0668249,10210,1690,5640
468381880,298078515,382,2,f,3901900000,2460680,1189100000000,2347890000,0.000630636,954.163,0.60173,4.77983,0.00301433,0.110631,0.484773,8270,2250,7960
468379465,298078515,202,1,f,610916000,67288.2,187139000000,74886600,0.000110143,1112.92,0.122581,0.748371,8.2428e-05,0.00302525,0.212435,11140,5230,4770
468379354,298078515,135,1,f,18410400,12040.9,4661710000,8966270,0.000654026,744.651,0.487022,0.0225527,1.47501e-05,0.000541354,0.146681,11470,6510,4220
468384514,298078515,685,3,f,664213000,2208050,130727000000,2014160000,0.00332431,912.192,3.03241,0.81366,0.00270486,0.0992731,0.690165,7380,5040,6890
468384830,298078515,867,3,f,784472000,2149360,156641000000,2388050000,0.00273988,1111.05,3.04415,0.960979,0.00263297,0.0966347,0.636164,10200,4380,6880
468380674,298078515,917,1,f,4479300,41.5936,684612000,26359.6,9.28573e-06,633.743,0.00588476,0.00548714,5.09521e-08,1.87003e-06,0.00979613,12420,5040,4950
468383877,298078515,287,3,f,7077600,9942.6,1251080000,6079020,0.0014048,611.412,0.85891,0.00867006,1.21797e-05,0.000447016,0.152255,5450,5140,6270
468385274,298078515,182305713,3,f,62474400,47783.3,9879990000,27299700,0.000764846,571.323,0.436974,0.0765311,5.85345e-05,0.00214832,0.360538,6190,2300,8190
468380504,298078515,824,1,f,354401000,718281,35150100000,487941000,0.00202674,679.318,1.3768,0.434141,0.000879894,0.0322937,0.513997,8270,5630,5270
468384722,298078515,805,3,f,156832000,192820,49508300000,214115000,0.00122947,1110.44,1.36525,0.192119,0.000236205,0.00866914,0.451277,7920,420,3670
468385262,298078515,182305689,3,f,1467290000,1787460,507134000000,1633700000,0.00121821,913.98,1.11342,1.79743,0.00218964,0.0803635,0.456215,5410,2030,8600
468381373,298078515,83,2,f,233144000,22485.2,56763700000,16154400,9.64431e-05,718.447,0.0692893,0.285602,2.75443e-05,0.00101092,0.146324,11940,6730,5780
468383068,298078515,1018,2,f,1067240000,2336770,360175000000,2248440000,0.00218956,962.197,2.10679,1.30736,0.00286255,0.105061,0.532004,7260,3390,10550
468379881,298078515,445,1,f,231073000,22821.2,45657800000,24140200,9.8762e-05,1057.79,0.10447,0.283065,2.7956e-05,0.00102604,0.163007,11400,5910,3820
468379147,298078515,4,1,f,2515060000,4711110,881281000000,5161690000,0.00187316,1095.64,2.05232,3.08095,0.00577111,0.21181,0.576702,9860,2760,4180
468380334,298078515,695,1,f,94144900000,46045400,29862300000000,38654600000,0.000489091,839.488,0.410586,115.328,0.0564057,2.07019,0.603046,6330,2690,1070
468383148,298078515,1085,2,f,41661900,170258,5272860000,130709000,0.00408665,767.712,3.13737,0.0510358,0.000208566,0.00765473,0.539833,4640,2370,6700
468384366,298078515,589,3,f,1388700000,2910170,391438000000,2299210000,0.00209561,790.062,1.65566,1.70116,0.00356495,0.13084,0.503634,4000,3780,6050
468381281,298078515,38,2,f,112755000,526101,24690700000,414852000,0.00466589,788.54,3.67924,0.138125,0.000644474,0.0236533,0.498724,6050,5410,6110
468383660,298078515,201,3,f,1585780000,1641940,596784000000,1447840000,0.00103541,881.789,0.913017,1.94258,0.00201137,0.0738209,0.40806,5960,1830,9630
468385096,298078515,997,3,f,447577000000,696345000,120423000000000,613351000000,0.00155581,880.815,1.37038,548.282,0.853022,31.3074,1,8040,5950,6600
468381284,298078515,39,2,f,1090090000,2545610,333944000000,2418850000,0.00233524,950.205,2.21895,1.33536,0.00311837,0.11445,0.506829,3980,1570,5800
468385028,298078515,945,3,f,661264000,858348,192188000000,788474000,0.00129804,918.594,1.19237,0.810049,0.00105148,0.0385911,0.496407,6040,1810,7740
468383636,298078515,186,3,f,289037000,275403,48910300000,176283000,0.000952829,640.092,0.609898,0.35407,0.000337368,0.012382,0.550136,7040,3170,5210
468384680,298078515,783,3,f,270740000,539779,68279000000,458577000,0.00199372,849.564,1.69379,0.331656,0.000661229,0.0242683,0.445403,3910,4420,3070
468385266,298078515,182305697,3,f,408919000,386810,142496000000,328979000,0.000945934,850.492,0.804509,0.500925,0.000473842,0.0173908,0.335602,5250,1820,8750
468379549,298078515,250,1,f,241276000,211990,57770800000,131665000,0.000878618,621.089,0.5457,0.295564,0.000259688,0.009531,0.241569,4890,3440,4970
468381043,298078515,1102,1,f,558433000,427431,142448000000,355744000,0.000765412,832.282,0.637039,0.68408,0.000523603,0.0192172,0.403698,4390,3380,2680
468379697,298078515,337,1,f,887950000,102389,311322000000,76751400,0.00011531,749.602,0.0864366,1.08774,0.000125427,0.0046034,0.318127,6350,1180,4050
468379151,298078515,7,1,f,496574000,185705,132530000000,212249000,0.000373973,1142.93,0.427426,0.608303,0.000227489,0.00834924,0.318774,10390,4810,3550
468379562,298078515,257,1,f,81564300,408.501,25161700000,258047,5.00833e-06,631.693,0.00316373,0.0999163,5.00413e-07,1.83661e-05,0.0382428,8170,1170,3880
468381049,298078515,1106,1,f,190055000,356806,67170100000,269349000,0.00187738,754.889,1.41722,0.232817,0.000437087,0.0160419,0.398282,5200,4920,1520
468384691,298078515,791,3,f,52210800,214131,18461500000,199928000,0.00410128,933.67,3.82924,0.0639582,0.000262311,0.00962727,0.406912,8880,2820,10130
468382452,298078515,720,2,f,164333000,7702.1,40827200000,6781380,4.68689e-05,880.459,0.0412662,0.201308,9.43507e-06,0.000346284,0.125504,12400,4880,6680
468381250,298078515,21,2,f,569020000,175324,33757500000,74660400,0.000308115,425.843,0.131209,0.697049,0.000214772,0.0078825,0.425873,4280,6510,8380
468381777,298078515,318,2,f,7922700,7766.58,2699190000,9548560,0.000980295,1229.44,1.20522,0.00970531,9.51406e-06,0.000349183,0.154384,10720,4950,6000
468379403,298078515,159,1,f,1686130000,1093490,472822000000,843945000,0.000648518,771.793,0.500521,2.06551,0.00133952,0.0491628,0.468698,2800,5460,4420
468379828,298078515,412,1,f,312751000,159141,111779000000,139313000,0.000508842,875.409,0.445445,0.38312,0.000194947,0.00715491,0.353509,2570,3920,4070
468380537,298078515,847,1,f,327571000,243943,137983000000,341138000,0.000744703,1398.43,1.04141,0.401275,0.000298831,0.0109676,0.559286,7430,2930,1300
468384281,298078515,523,3,f,748768000,2517120,203235000000,1829620000,0.00336168,726.87,2.4435,0.91724,0.00308347,0.113169,0.584716,5690,6040,4850
468380935,298078515,1039,1,f,30308400,0,6217880000,0,0,0,0,0.0371278,0,0,0,0,0,0
468384783,298078515,842,3,f,1365950000,3405510,419435000000,3402730000,0.00249315,999.182,2.49111,1.67329,0.00417175,0.153111,0.521701,9450,1220,6150
468384135,298078515,423,3,f,1251340000,975825,488893000000,994728000,0.000779826,1019.37,0.794933,1.53289,0.00119539,0.0438728,0.56134,7550,2690,8880
468379755,298078515,368,1,f,36891900,7748.9,8622290000,4778300,0.000210044,616.643,0.129522,0.0451926,9.49241e-06,0.000348388,0.283456,6780,4640,1730
468382984,298078515,973,2,f,146129000,151919,46487600000,108672000,0.00103962,715.327,0.74367,0.179009,0.000186101,0.00683024,0.323674,9600,1760,9310
468383566,298078515,145,3,f,1461130000,224961,172759000000,254600000,0.000153964,1131.75,0.174249,1.78988,0.000275578,0.0101142,0.365043,10360,3690,5800
468385455,298078515,1004,3,t,5077.9,1483.79,7200270,4518810,0.292205,3045.46,889.898,6.22043e-06,1.81764e-06,6.67105e-05,0.485507,7370,6380,6340
468383206,298078515,1126,2,f,6718500,107246,1668140000,138286000,0.0159628,1289.43,20.5829,0.00823016,0.000131376,0.00482174,0.713771,7530,6210,5970
468384337,298078515,565,3,f,236979000,249880,90239800000,214642000,0.00105444,858.982,0.905744,0.290299,0.000306103,0.0112345,0.324839,8170,810,7120
468380347,298078515,699,1,f,68400,0,6552300,0,0,0,0,8.379e-05,0,0,0,0,0,0
468381549,298078515,177,2,f,9795600,0,2223740000,0,0,0,0,0.0119996,0,0,0,0,0,0
468379234,298078515,62,1,f,480963000,314209,28987400000,184136000,0.000653291,586.03,0.382848,0.589179,0.000384906,0.0141267,0.467831,9140,3990,5680
468379822,298078515,406,1,f,152916000,667878,29073600000,485661000,0.00436761,727.171,3.17599,0.187322,0.000818151,0.0300276,0.530333,7180,5290,5400
468380100,298078515,616,1,f,132114000,307175,21848000000,191609000,0.00232508,623.776,1.45033,0.161839,0.00037629,0.0138105,0.415693,9680,3700,4590
468385321,298078515,312782644,3,f,328540000,570657,108765000000,548762000,0.00173695,961.632,1.67031,0.402461,0.000699055,0.0256566,0.508935,9520,3150,1410
468379719,298078515,347,1,f,66788100,92339,15661300000,51645000,0.00138257,559.298,0.773266,0.0818154,0.000113115,0.00415153,0.359255,6110,6400,5490
468380340,298078515,697,1,f,244893000,138196,10252800000,59844400,0.000564313,433.039,0.24437,0.299994,0.00016929,0.00621326,0.324214,8600,5340,4930
468385032,298078515,950,3,f,801248000,728932,374216000000,725007000,0.000909745,994.615,0.904847,0.981529,0.000892942,0.0327725,0.484803,4870,2420,9070
468383616,298078515,171,3,f,448555000,937381,132197000000,894495000,0.00208978,954.249,1.99417,0.549479,0.00114829,0.0421443,0.521945,2330,2490,5790
468384113,298078515,409,3,f,1044210000,1604210,360021000000,1530630000,0.00153628,954.133,1.46582,1.27916,0.00196516,0.0721247,0.514106,8800,2140,2260
468379940,298078515,485,1,f,11441700000,15648200,3345720000000,15193800000,0.00136765,970.963,1.32794,14.0161,0.0191691,0.703539,0.614901,5510,4010,2820
468382659,298078515,810,2,f,129384000,277410,35928700000,252720000,0.00214409,910.998,1.95326,0.158495,0.000339828,0.0124723,0.426524,4400,2700,6540
468384412,298078515,621,3,f,341444000,72966.9,89074000000,91789100,0.000213701,1257.96,0.268826,0.418269,8.93844e-05,0.00328056,0.275079,9920,5340,4180
468381301,298078515,56,2,f,1851910000,5782590,704075000000,6216880000,0.00312249,1075.1,3.357,2.2686,0.00708368,0.259983,0.705765,4280,6210,6670
468384833,298078515,869,3,f,41522400,49128.8,13238200000,37600500,0.00118319,765.345,0.905546,0.0508649,6.01827e-05,0.00220881,0.393732,9840,2290,9480
468380565,298078515,863,1,f,189850000,312713,15711400000,168555000,0.00164715,539.01,0.887831,0.232567,0.000383073,0.0140594,0.564514,8650,4870,4950
468380484,298078515,805,1,f,78416100,45198.4,25069200000,62706100,0.000576391,1387.35,0.799659,0.0960597,5.5368e-05,0.0020321,0.451277,7920,420,3670
468380993,298078515,1074,1,f,38772900,31208.7,13589600000,31729900,0.00080491,1016.7,0.818353,0.0474968,3.82307e-05,0.00140313,0.306491,8620,1700,1530
468383602,298078515,163,3,f,468252000,1278620,138777000000,1041620000,0.00273062,814.642,2.22448,0.573609,0.00156631,0.0574863,0.531084,5690,5360,9710
468385391,298078515,1097,2,t,107742000,21383800,116360000000,74113200000,0.198471,3465.86,687.875,0.131984,0.0261951,0.961407,1,8040,5950,6600
468379888,298078515,450,1,f,143347000,115597,46834900000,103169000,0.000806416,892.485,0.719714,0.1756,0.000141606,0.0051972,0.317508,5870,860,3230
468380354,298078515,703,1,f,3635140000,2220790,1007140000000,1734970000,0.000610923,781.239,0.477277,4.45305,0.00272047,0.0998461,0.439266,5550,6430,3230
468383599,298078515,162,3,f,104308000,257877,26814900000,351988000,0.00247226,1364.95,3.3745,0.127778,0.0003159,0.0115941,0.412494,10220,4020,6190
468380295,298078515,675,1,f,43911000,34305.2,9417440000,28598000,0.000781245,833.633,0.651271,0.053791,4.20239e-05,0.00154235,0.297458,4040,4980,3340
468383547,298078515,135,3,f,36820800,12040.9,9375320000,8966270,0.000327013,744.651,0.243511,0.0451055,1.47501e-05,0.000541354,0.146681,11470,6510,4220
468380930,298078515,1037,1,f,375044000,145716,98597300000,81108900,0.00038853,556.624,0.216265,0.459429,0.000178502,0.00655134,0.292219,9190,2870,3460
468383947,298078515,323,3,f,19392400000,73572100,4393400000000,62230900000,0.00379387,845.85,3.20904,23.7556,0.0901258,3.30778,1,7920,5940,6690
468380288,298078515,671,1,f,136743000,53699,38043500000,68406900,0.000392699,1273.9,0.500258,0.167511,6.57812e-05,0.00241429,0.474579,7630,280,4310
468381645,298078515,233,2,f,98637300,245654,36915900000,235823000,0.00249047,959.981,2.39081,0.120831,0.000300926,0.0110445,0.448292,7970,1820,9410
468380266,298078515,657,1,f,894586000,334232,374568000000,293315000,0.000373617,877.578,0.327878,1.09587,0.000409435,0.015027,0.310446,4880,2230,2030
468383779,298078515,211,3,f,713878000,800549,234019000000,668442000,0.00112141,834.979,0.936353,0.874501,0.000980673,0.0359924,0.41538,2990,2380,5900
468383341,298078515,8,3,f,400623000000,662936000,116458000000000,590461000000,0.00165476,890.676,1.47386,490.763,0.812096,29.8054,1,8040,5950,6600
468383789,298078515,222,3,f,14734800,5781.19,1645640000,5322230,0.00039235,920.612,0.361202,0.0180501,7.08196e-06,0.00025992,0.136643,12220,6570,5770
468385027,298078515,944,3,f,832667000,0,345175000000,0,0,0,0,1.02002,0,0,0,0,0,0
468380409,298078515,737,1,f,121828000,135029,11766000000,91438800,0.00110836,677.18,0.750559,0.149239,0.00016541,0.00607085,0.363978,6260,6090,4780
468384640,298078515,757,3,f,33777000,48119.8,7981720000,34564700,0.00142463,718.305,1.02332,0.0413768,5.89467e-05,0.00216345,0.308918,9790,4360,5340
468383224,298078515,10704,2,f,359207000,186920,83209400000,148752000,0.000520367,795.809,0.414113,0.440029,0.000228977,0.00840384,0.347375,8760,4580,8540
468381055,298078515,1109,1,f,12127500,53279.6,4397170000,47823500,0.00439329,897.596,3.9434,0.0148562,6.52675e-05,0.00239543,0.375979,4960,5870,4980
468381020,298078515,1092,1,f,58385700,25964.7,9134850000,22203700,0.00044471,855.15,0.380294,0.0715225,3.18067e-05,0.00116736,0.311179,6150,4390,4150
468382915,298078515,942,2,f,1023150000,1942400,263575000000,1503100000,0.00189845,773.838,1.46909,1.25336,0.00237944,0.0873296,0.537855,4610,5400,8510
468384398,298078515,612,3,f,588442000,320200,136812000000,220848000,0.000544148,689.718,0.375309,0.720841,0.000392245,0.0143961,0.468434,9570,4150,3590
468384299,298078515,533,3,f,970263000,1002070,325693000000,1023060000,0.00103279,1020.94,1.05442,1.18857,0.00122754,0.0450529,0.453596,8150,1030,7290
468384370,298078515,591,3,f,75990600,816032,12103400000,550312000,0.0107386,674.375,7.24184,0.0930885,0.000999639,0.0366885,0.505552,8880,4770,5690
468383279,298078515,312782586,2,f,20585700,41157,7454900000,38068000,0.0019993,924.945,1.84924,0.0252175,5.04174e-05,0.00185041,0.410303,9400,2310,9720
468381955,298078515,433,2,f,98091900,52018.8,38461700000,48188200,0.000530307,926.361,0.491256,0.120163,6.37231e-05,0.00233875,0.406574,7670,1090,7650
468381701,298078515,262,2,f,616707000,1565130,117107000000,1156990000,0.00253788,739.227,1.87607,0.755466,0.00191728,0.0703677,0.574077,5910,4230,7270
468380528,298078515,842,1,f,682975000,1204460,201493000000,1246670000,0.00176355,1035.04,1.82535,0.836644,0.00147547,0.0541523,0.496062,9970,1380,4840
468384701,298078515,795,3,f,4134840000,24352300,927658000000,20898400000,0.00588952,858.17,5.05421,5.06518,0.0298315,1.09487,0.701258,8420,3390,5880
468381633,298078515,226,2,f,461876000,4344030,115672000000,3208320000,0.00940521,738.558,6.94629,0.565797,0.00532144,0.195306,0.602576,5500,6100,6710
468379501,298078515,222,1,f,7367400,428.181,785107000,258193,5.81183e-05,603,0.0350454,0.00902507,5.24522e-07,1.92509e-05,0.0323917,12150,6630,5680
468379659,298078515,319,1,f,487648000,318466,144886000000,240077000,0.000653066,753.852,0.492316,0.597369,0.000390121,0.0143181,0.413462,7590,6100,2700
468383109,298078515,1048,2,f,850137000,147094,129616000000,131681000,0.000173024,895.216,0.154893,1.04142,0.00018019,0.00661329,0.338701,10690,6560,6190
468379608,298078515,288,1,f,249189000,391027,76575300000,304340000,0.0015692,778.311,1.22132,0.305257,0.000479008,0.0175804,0.463376,2660,3460,4870
468384246,298078515,500,3,f,24612100000,28580400,7655720000000,24924700000,0.00116124,872.089,1.0127,30.1498,0.035011,1.28497,0.596936,5470,1870,6640
468381384,298078515,91,2,f,387754000,79984.7,93262800000,79699400,0.000206277,996.433,0.205541,0.474999,9.79813e-05,0.00359609,0.329527,11390,4140,7600
468384846,298078515,877,3,f,180461000,497588,19313900000,289231000,0.00275732,581.267,1.60274,0.221064,0.000609545,0.0223714,0.495279,8790,4470,5770
468384975,298078515,888,3,f,651694000,1590930,182765000000,1157220000,0.00244122,727.388,1.77571,0.798325,0.00194889,0.0715276,0.438957,9260,3660,10210
468383902,298078515,301,3,f,638815000,1374110,82032700000,990766000,0.00215103,721.025,1.55094,0.782548,0.00168328,0.0617794,0.502436,5440,4450,6860
468381678,298078515,250,2,f,241276000,654043,58954500000,598754000,0.00271076,915.466,2.48161,0.295564,0.000801203,0.0294056,0.508304,4680,3450,6120
468383366,298078515,22,3,f,1448890000,1337190,533478000000,1349600000,0.000922903,1009.28,0.931467,1.77489,0.00163806,0.0601195,0.554596,7370,1140,7350
468384103,298078515,402,3,f,638876000,754217,222362000000,663675000,0.00118054,879.953,1.03882,0.782623,0.000923915,0.0339093,0.448292,7970,1820,9410
468381396,298078515,100,2,f,158861000,403548,55691700000,338797000,0.00254026,839.546,2.13267,0.194604,0.000494346,0.0181434,0.559277,8630,5430,5710
468383163,298078515,1099,2,f,1509500000,1496510,98396700000,998158000,0.000991395,666.99,0.661251,1.84914,0.00183323,0.0672826,0.803129,7450,6280,6580
468383811,298078515,238,3,f,38451600,8357.06,2490060000,4086990,0.00021734,489.046,0.106289,0.0471032,1.02374e-05,0.000375731,0.0792849,10330,5110,5400
468384814,298078515,856,3,f,9795360000,25308100,2220860000000,20189300000,0.00258368,797.743,2.06111,11.9993,0.0310024,1.13784,0.779757,7530,3730,6530
468381456,298078515,129,2,f,590199000,394265,54458400000,327238000,0.00066802,829.994,0.554453,0.722994,0.000482975,0.017726,0.514058,5610,3870,6150
468384650,298078515,767,3,f,2701420000,3078400,883839000000,2705370000,0.00113955,878.823,1.00146,3.30924,0.00377105,0.138404,0.572309,3450,2260,6720
468380788,298078515,968,1,f,565609000,0,196981000000,0,0,0,0,0.692871,0,0,0,0,0,0
468384706,298078515,798,3,f,93079800,51512.1,2037040000,31133400,0.000553419,604.39,0.334481,0.114023,6.31024e-05,0.00231597,0.35861,10650,5260,6680
468381425,298078515,117,2,f,128152000,122983,1167330000,79278600,0.000959667,644.63,0.61863,0.156986,0.000150654,0.00552928,0.458939,5950,7070,5850
468382573,298078515,757,2,f,16888500,31114.6,4015390000,20249700,0.00184236,650.81,1.19902,0.0206884,3.81154e-05,0.0013989,0.200795,9760,4390,5990
468383633,298078515,184,3,f,675079000,980635,216838000000,806899000,0.00145262,822.833,1.19527,0.826972,0.00120128,0.044089,0.478902,2080,3140,7320
468379876,298078515,443,1,f,425837000,101346,38210100000,55122200,0.000237992,543.902,0.129444,0.52165,0.000124149,0.00455647,0.263909,7080,1970,5450
