id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465742155,287029186,64,2,f,71051400,512.453,20304400000,108359,7.21243e-06,211.451,0.00152508,0.087038,6.27755e-07,0.000172253,0.018422,6100,3280,6350
465743304,287029186,718,2,f,282429000,0,55832300000,0,0,0,0,0.345976,0,0,0,0,0,0
465740222,287029186,100,1,f,158861000,142139,24078600000,23065700,0.000894741,162.275,0.145194,0.194604,0.000174121,0.0477778,0.395981,8580,5800,5460
465741304,287029186,780,1,f,141285000,7576.82,26528500000,1648510,5.3628e-05,217.572,0.011668,0.173074,9.2816e-06,0.00254683,0.2126,7440,5940,3860
465741106,287029186,612,1,f,294221000,3967.98,23664700000,290479,1.34864e-05,73.2059,0.000987284,0.36042,4.86077e-06,0.00133377,0.069761,9180,5230,3810
465746777,287029186,927,3,f,41488200,0,5097220000,0,0,0,0,0.050823,0,0,0,0,0,0
465744104,287029186,970,2,f,68841900,5876.95,4316520000,401541,8.53688e-05,68.3247,0.0058328,0.0843313,7.19927e-06,0.00197544,0.0327958,11390,5440,6120
465741879,287029186,312782604,1,f,52810200,6604.61,11756300000,1566720,0.000125063,237.216,0.029667,0.0646925,8.09064e-06,0.00222003,0.0810472,7930,1130,2060
465743277,287029186,702,2,f,393419000,0,126997000000,0,0,0,0,0.481938,0,0,0,0,0,0
465740714,287029186,417,1,f,456684000,6604.62,120408000000,1566720,1.44621e-05,237.216,0.00343065,0.559438,8.09066e-06,0.00222004,0.0810472,7930,1130,2060
465745047,287029186,222,3,f,14734800,8406.78,603663000,634109,0.000570539,75.4283,0.0430348,0.0180501,1.02983e-05,0.0028258,0.081569,11830,6610,5700
465741926,287029186,2,2,f,55739700,0,6388180000,0,0,0,0,0.0682811,0,0,0,0,0,0
465743926,287029186,914,2,f,1363500,27573.9,343606000,14697200,0.0202229,533.013,10.7791,0.00167029,3.3778e-05,0.00926853,0.224276,5390,5730,6190
465744503,287029186,1111,2,f,175828000,0,43921500000,0,0,0,0,0.215389,0,0,0,0,0,0
465743125,287029186,643,2,f,21839400,0,3756750000,0,0,0,0,0.0267533,0,0,0,0,0,0
465747564,287029186,312782636,3,f,341042000,2235.45,63725600000,427784,6.55475e-06,191.364,0.00125434,0.417777,2.73842e-06,0.00075141,0.0812635,10170,2380,1730
465742196,287029186,93,2,f,27935100,6990.2,50573700,434272,0.00025023,62.1259,0.0155457,0.0342205,8.56299e-06,0.00234964,0.130167,8980,6270,7580
465744823,287029186,127,3,f,300985000,0,84128000000,0,0,0,0,0.368707,0,0,0,0,0,0
465742828,287029186,414,2,f,34783200,0,7588680000,0,0,0,0,0.0426094,0,0,0,0,0,0
465742985,287029186,593,2,f,392532000,130162,69520900000,28678300,0.000331597,220.327,0.0730596,0.480852,0.000159449,0.043752,0.278777,9720,1600,9300
465745644,287029186,375,3,f,14047000000,29828.3,3870860000000,4040190,2.12346e-06,135.448,0.000287619,17.2076,3.65397e-05,0.0100263,0.0854003,6310,2300,4080
465740195,287029186,67,1,f,24652800,0,3424460000,0,0,0,0,0.0301997,0,0,0,0,0,0
465742956,287029186,575,2,f,108296000,0,20669600000,0,0,0,0,0.132663,0,0,0,0,0,0
465746749,287029186,917,3,f,8958600,7316.17,712623000,2565330,0.000816664,350.639,0.286354,0.0109743,8.96231e-06,0.00245921,0.169374,12930,5390,5290
465740552,287029186,328,1,f,496158000,0,111357000000,0,0,0,0,0.607794,0,0,0,0,0,0
465743343,287029186,746,2,f,604155000,7470.94,183350000000,1036900,1.23659e-05,138.791,0.00171628,0.74009,9.1519e-06,0.00251124,0.152494,2720,4350,5810
465745835,287029186,456,3,f,3673800,0,648277000,0,0,0,0,0.0045004,0,0,0,0,0,0
465741657,287029186,1026,1,f,77474700,0,11459100000,0,0,0,0,0.0949065,0,0,0,0,0,0
465742757,287029186,372,2,f,4401900,2.9312,431161000,171.964,6.65894e-07,58.6667,3.90658e-05,0.00539233,3.59072e-09,9.85276e-07,0.00107572,11550,4110,7050
465743361,287029186,755,2,f,232628000,28.4162,45864100000,4446.25,1.22153e-07,156.469,1.91132e-05,0.284969,3.48099e-08,9.55166e-06,0.0106751,7270,3760,10790
465742488,287029186,239,2,f,945303000,1553.64,249997000000,244449,1.64353e-06,157.34,0.000258594,1.158,1.9032e-06,0.00052223,0.018422,6100,3280,6350
465741454,287029186,918,1,f,3698590000,108135,660217000000,22123000,2.92367e-05,204.587,0.00598146,4.53077,0.000132465,0.0363478,0.161869,9760,5300,1450
465747087,287029186,980,3,f,76264200,109259,12947700000,63498900,0.00143263,581.179,0.832618,0.0934236,0.000133842,0.0367256,0.267703,7380,6190,6290
465746641,287029186,878,3,f,692001000,1502200,135941000000,312434000,0.00217081,207.984,0.451493,0.847701,0.0018402,0.504941,0.530386,4550,3790,9960
465740680,287029186,394,1,f,358410000,1136.49,82256300000,83809.8,3.17092e-06,73.7446,0.000233838,0.439052,1.3922e-06,0.000382012,0.0267196,7700,240,4250
465745051,287029186,223,3,f,220826000,1327960,20058800000,386256000,0.00601363,290.864,1.74915,0.270512,0.00162676,0.446374,0.589214,7370,6630,5610
465743307,287029186,720,2,f,164333000,1587.37,12408600000,376810,9.65945e-06,237.381,0.00229297,0.201308,1.94452e-06,0.000533567,0.0731474,12800,5060,6060
465747314,287029186,1065,3,f,42552000000,26613100,3720290000000,7163310000,0.000625424,269.165,0.168342,52.1263,0.032601,8.94556,0.948146,11910,6460,7020
465740288,287029186,162,1,f,52154100,5309.22,13220600000,2768850,0.000101799,521.518,0.0530898,0.0638888,6.50379e-06,0.00178461,0.158927,10810,4430,5320
465742381,287029186,181,2,f,172864000,25039.8,47638500000,15158200,0.000144853,605.363,0.0876884,0.211758,3.06737e-05,0.00841672,0.165658,6560,5240,5720
465743188,287029186,669,2,f,6003480000,166709,1278150000000,35792700,2.77687e-05,214.702,0.00596199,7.35426,0.000204218,0.0560365,0.278777,9720,1600,9300
465743954,287029186,924,2,f,392630000,342801,8674840000,54078500,0.000873089,157.755,0.137734,0.480971,0.000419931,0.115227,0.512825,8480,5740,7370
465740266,287029186,147,1,f,7392600,29685.3,1568060000,16463900,0.00401554,554.614,2.22707,0.00905593,3.63645e-05,0.00997823,0.283679,10750,4270,4650
465741934,287029186,7,2,f,496574000,4574.42,54340600000,1020350,9.21195e-06,223.056,0.00205478,0.608303,5.60366e-06,0.00153762,0.131196,10490,4900,7600
465746442,287029186,735,3,f,219901000,202133,36274300000,37880400,0.000919201,187.403,0.172261,0.269378,0.000247613,0.0679437,0.419012,7970,2050,1070
465744546,287029186,1132,2,f,1394600000,718544,147864000000,361340000,0.000515232,502.878,0.259099,1.70839,0.000880216,0.241527,0.535507,9920,4820,7570
465746554,287029186,836,3,f,349706000,174085,48323800000,19540700,0.000497805,112.248,0.0558775,0.42839,0.000213255,0.058516,0.214382,7940,4180,570
465741876,287029186,312782598,1,f,6194700,0,1191240000,0,0,0,0,0.00758851,0,0,0,0,0,0
465745431,287029186,298,3,f,301981000,145254,41021600000,25233100,0.000481006,173.717,0.0835587,0.369926,0.000177937,0.048825,0.515066,4970,7120,4800
465744481,287029186,1102,2,f,558433000,0,107044000000,0,0,0,0,0.68408,0,0,0,0,0,0
465744526,287029186,1125,2,f,106813000,0,25397900000,0,0,0,0,0.130846,0,0,0,0,0,0
465741688,287029186,1048,1,f,850137000,69309.8,55804900000,6211840,8.15277e-05,89.6243,0.00730686,1.04142,8.49044e-05,0.0232974,0.105382,11000,6650,5060
465745742,287029186,421,3,f,135626000,2727.31,28799900000,694176,2.0109e-05,254.528,0.0051183,0.166142,3.34095e-06,0.00091674,0.0781116,8880,1260,2000
465747403,287029186,1101,3,f,590571000,0,133443000000,0,0,0,0,0.723449,0,0,0,0,0,0
465742895,287029186,501,2,f,49773600,0,10716700000,0,0,0,0,0.0609727,0,0,0,0,0,0
465746115,287029186,598,3,f,73866600,0,11415400000,0,0,0,0,0.0904866,0,0,0,0,0,0
465740189,287029186,63,1,f,21027600,5673.93,4597850000,2363780,0.000269832,416.604,0.112413,0.0257588,6.95056e-06,0.0019072,0.193322,6140,5550,5480
465743685,287029186,830,2,f,218139000,2820820,41508000000,1459200000,0.0129313,517.295,6.68929,0.267221,0.00345551,0.948174,0.584965,7170,6460,5930
465740183,287029186,56,1,f,1851910000,30005.3,491130000000,15819000,1.62023e-05,527.207,0.00854197,2.2686,3.67565e-05,0.0100858,0.263353,4360,6270,4960
465747575,287029186,312782652,3,f,14373000,0,2667110000,0,0,0,0,0.0176069,0,0,0,0,0,0
465743035,287029186,612,2,f,294221000,480.671,23609400000,27826.3,1.63371e-06,57.8905,9.45761e-05,0.36042,5.88822e-07,0.00016157,0.0364333,9500,5970,7340
465740821,287029186,485,1,f,11441700000,119283,2694250000000,28350700,1.04253e-05,237.676,0.00247784,14.0161,0.000146122,0.0400951,0.192153,5520,5370,2350
465741420,287029186,872,1,f,58311000,32873.3,10336600000,18884100,0.000563757,574.451,0.323851,0.071431,4.02697e-05,0.0110498,0.228711,9510,3780,5560
465743661,287029186,819,2,f,29996100,0,4084850000,0,0,0,0,0.0367452,0,0,0,0,0,0
465741286,287029186,767,1,f,1350710000,0,353568000000,0,0,0,0,1.65462,0,0,0,0,0,0
465745488,287029186,320,3,f,2059540000,1359640,425943000000,265706000,0.000660169,195.423,0.129012,2.52293,0.00166556,0.457022,0.31094,3230,4020,2380
465741477,287029186,945,1,f,330632000,0,82933300000,0,0,0,0,0.405024,0,0,0,0,0,0
465743284,287029186,704,2,f,215940000,80180.2,48548000000,18285800,0.000371308,228.058,0.0846799,0.264526,9.82207e-05,0.0269513,0.327119,4430,5290,9530
465746458,287029186,754,3,f,3417520000,639633,608924000000,128947000,0.000187163,201.596,0.0377313,4.18646,0.000783551,0.215003,0.492942,5360,7250,3280
465746434,287029186,728,3,f,6347400000,377061,378226000000,38790700,5.9404e-05,102.877,0.00611128,7.77556,0.0004619,0.126743,0.227105,10200,4330,7770
465740572,287029186,337,1,f,887950000,4181.64,228227000000,521993,4.70932e-06,124.83,0.000587863,1.08774,5.12251e-06,0.00140559,0.0810449,5780,620,3960
465741505,287029186,961,1,f,5772140000,775145,1074150000000,174446000,0.000134291,225.049,0.030222,7.07087,0.000949553,0.260553,0.453084,4460,5560,1930
465742375,287029186,178,2,f,181889000,3714.66,28975000000,767716,2.04226e-05,206.672,0.00422079,0.222814,4.55045e-06,0.00124862,0.159587,6930,3160,8000
465742651,287029186,323,2,f,9696620000,3113910,1669300000000,1307030000,0.000321134,419.738,0.134792,11.8784,0.00381454,1.04669,0.559149,9370,4140,7150
465746446,287029186,741,3,f,121550000,0,32942600000,0,0,0,0,0.148899,0,0,0,0,0,0
465742914,287029186,528,2,f,23074300000,2785310,5820610000000,564989000,0.000120711,202.846,0.0244857,28.266,0.003412,0.936236,0.348851,11620,6350,9700
465746148,287029186,609,3,f,47633400,0,11910600000,0,0,0,0,0.0583509,0,0,0,0,0,0
465742384,287029186,184,2,f,337540000,22797,80105200000,3231520,6.75388e-05,141.752,0.00957376,0.413486,2.79263e-05,0.00766285,0.116029,2110,3680,7790
465744665,287029186,312782632,2,f,65985300,3496.53,11111800000,858497,5.29895e-05,245.528,0.0130104,0.080832,4.28325e-06,0.0011753,0.0678192,9550,3330,10470
465740310,287029186,181,1,f,172864000,6127.52,45884800000,3198200,3.54471e-05,521.941,0.0185013,0.211758,7.50622e-06,0.00205967,0.0913309,6570,5360,5690
465744252,287029186,1016,2,f,1727640000,941230,167713000000,122241000,0.000544808,129.873,0.0707559,2.11636,0.00115301,0.31638,0.221825,1600,6120,5770
465744801,287029186,118,3,f,93166200,367967,10748200000,126867000,0.00394958,344.779,1.36173,0.114129,0.00045076,0.123686,0.313432,6740,6260,5770
465744022,287029186,943,2,f,2326660000,342.174,564740000000,57899,1.47067e-07,169.209,2.48851e-05,2.85016,4.19164e-07,0.000115016,0.0259065,4600,1010,6860
465742699,287029186,343,2,f,54590000000,53513200,7593000000000,18121500000,0.000980275,338.637,0.331957,66.8728,0.0655537,17.9876,0.948146,11910,6460,7020
465744917,287029186,164,3,f,1155600,439.651,100229000,119808,0.000380452,272.508,0.103676,0.00141561,5.38572e-07,0.000147782,0.0209502,12590,5450,5700
465742973,287029186,588,2,f,246776000,9556.86,56596300000,1618680,3.87268e-05,169.374,0.00655931,0.302301,1.17071e-05,0.00321238,0.0694138,5950,1720,5710
465741445,287029186,906,1,f,99201600,0,16882700000,0,0,0,0,0.121522,0,0,0,0,0,0
465742817,287029186,403,2,f,706910000,39757.4,106548000000,10797300,5.62411e-05,271.58,0.015274,0.865965,4.87028e-05,0.0133638,0.393882,6640,5710,7970
465741673,287029186,1038,1,f,550482000,0,143477000000,0,0,0,0,0.674341,0,0,0,0,0,0
465741140,287029186,634,1,f,109252000,0,17088700000,0,0,0,0,0.133834,0,0,0,0,0,0
465743804,287029186,874,2,f,38079900,2774.43,4020860000,334049,7.28581e-05,120.403,0.00877232,0.0466479,3.39868e-06,0.00093258,0.0892112,9470,3530,7990
465745973,287029186,531,3,f,102109000,2049.53,20235600000,214428,2.00721e-05,104.623,0.0021,0.125083,2.51068e-06,0.000688918,0.0585886,7580,2690,5260
465743913,287029186,910,2,f,46476000,0,7910650000,0,0,0,0,0.0569331,0,0,0,0,0,0
465746047,287029186,574,3,f,641399000,25150.1,49577900000,1883870,3.92113e-05,74.9052,0.00293713,0.785714,3.08089e-05,0.0084538,0.0545608,9020,6170,5130
465741659,287029186,1027,1,f,80088300,1308.08,17965000000,97731.8,1.6333e-05,74.7138,0.0012203,0.0981082,1.6024e-06,0.000439691,0.040399,8770,3120,650
465744895,287029186,157,3,f,603945000,3851510,81005100000,1544000000,0.00637725,400.883,2.55653,0.739833,0.0047181,1.29462,0.589214,7370,6630,5610
465740317,287029186,188,1,f,65914200,2179.13,6489280000,383909,3.30601e-05,176.175,0.00582437,0.0807449,2.66944e-06,0.000732481,0.0478119,2340,3690,4650
465743092,287029186,631,2,f,1135980000,136368,167123000000,27885600,0.000120044,204.488,0.0245475,1.39158,0.000167051,0.0458379,0.307095,5520,7180,8000
465743390,287029186,773,2,f,158576000,60722.1,28717900000,23763900,0.00038292,391.355,0.149858,0.194256,7.43846e-05,0.0204108,0.175108,12630,5420,5980
465741376,287029186,838,1,f,446302000,32.4575,122508000000,5617.45,7.27254e-08,173.071,1.25867e-05,0.54672,3.97604e-08,1.09101e-05,0.00566166,5190,3030,1350
465742916,287029186,530,2,f,33043500,1018.46,3339160000,97184.8,3.08218e-05,95.4233,0.00294112,0.0404783,1.24761e-06,0.000342339,0.0649318,5570,2790,5700
465742894,287029186,500,2,f,12306100000,1008520,2751520000000,196087000,8.19529e-05,194.431,0.0159342,15.0749,0.00123543,0.338997,0.305864,4030,1580,7970
465747474,287029186,10704,3,f,718414000,118.386,166715000000,11348.9,1.64788e-07,95.8634,1.57971e-05,0.880057,1.45023e-07,3.97936e-05,0.00689344,8920,5210,8200
465740179,287029186,50,1,f,37005300,0,7188830000,0,0,0,0,0.0453315,0,0,0,0,0,0
465740404,287029186,243,1,f,75636000,0,13471900000,0,0,0,0,0.0926541,0,0,0,0,0,0
465742849,287029186,436,2,f,121828000,13875.2,10087500000,3629960,0.000113892,261.614,0.0297959,0.149239,1.69972e-05,0.00466394,0.193282,5590,5250,6170
465746724,287029186,908,3,f,184392000,15586.8,14071100000,5300980,8.45309e-05,340.094,0.0287484,0.22588,1.90938e-05,0.00523926,0.111143,5800,5880,8380
465742126,287029186,44,2,f,770998000,0,173872000000,0,0,0,0,0.944472,0,0,0,0,0,0
465741863,287029186,312782582,1,f,55950300,0,12948500000,0,0,0,0,0.0685391,0,0,0,0,0,0
465741860,287029186,312782578,1,f,30312900,1063.28,6329300000,320785,3.50769e-05,301.692,0.0105824,0.0371333,1.30252e-06,0.000357406,0.034208,9610,2100,1550
465743010,287029186,604,2,f,61013700,10850.4,11654300000,6103850,0.000177835,562.546,0.100041,0.0747418,1.32917e-05,0.00364719,0.176389,10430,4690,6040
465747411,287029186,1105,3,f,175046000,12025.9,32819600000,5158260,6.87011e-05,428.93,0.0294679,0.214432,1.47317e-05,0.00404231,0.247529,6470,6380,3110
465740484,287029186,292,1,f,33059700,4372.73,5123780000,1003090,0.000132268,229.397,0.0303418,0.0404981,5.3566e-06,0.00146982,0.13881,6370,6980,3960
465746678,287029186,895,3,f,1842310000,177179,327293000000,19967500,9.6172e-05,112.697,0.0108383,2.25684,0.000217044,0.0595559,0.214382,7940,4180,570
465741091,287029186,604,1,f,61013700,6983.09,11677100000,3489880,0.000114451,499.761,0.0571982,0.0747418,8.55428e-06,0.00234725,0.17553,10320,4700,5520
465746741,287029186,912,3,f,109631000,20072.9,30386900000,3524100,0.000183096,175.565,0.0321452,0.134298,2.45893e-05,0.00674719,0.0561403,11420,4290,6040
465742314,287029186,148,2,f,91593900,0,24565000000,0,0,0,0,0.112203,0,0,0,0,0,0
465743678,287029186,826,2,f,851212000,565036,137986000000,153430000,0.000663802,271.54,0.180249,1.04273,0.000692169,0.189928,0.431522,5390,7020,6830
465744985,287029186,194,3,f,3067100000,3171200,345031000000,1138080000,0.00103394,358.879,0.371059,3.7572,0.00388471,1.06595,0.514208,6570,5600,6760
465746421,287029186,714,3,f,3601550000,67852.7,912922000000,13453800,1.88398e-05,198.28,0.00373557,4.4119,8.31196e-05,0.0228076,0.268767,2870,4490,5590
465740872,287029186,525,1,f,90906300,130825,12161100000,73511700,0.00143912,561.91,0.808653,0.11136,0.00016026,0.0439746,0.30122,7860,5760,5640
465743381,287029186,768,2,f,2430380000,216172,123350000000,24084400,8.89457e-05,111.413,0.00990974,2.97722,0.000264811,0.0726627,0.193282,5590,5250,6170
465747422,287029186,1107,3,f,676643000,88016.8,49271600000,11336000,0.000130079,128.793,0.0167533,0.828888,0.000107821,0.0295855,0.205667,12840,5640,5750
465745158,287029186,263,3,f,59625000,209783,7453590000,81217700,0.00351837,387.151,1.36214,0.0730406,0.000256984,0.0705152,0.333269,5080,6780,6050
465741807,287029186,10704,1,f,359207000,50.2656,84911400000,4812.68,1.39935e-07,95.745,1.33981e-05,0.440029,6.15753e-08,1.6896e-05,0.00657813,8950,5160,3190
465743296,287029186,709,2,f,1080640000,0,241828000000,0,0,0,0,1.32379,0,0,0,0,0,0
465742389,287029186,187,2,f,373317000,0,91503900000,0,0,0,0,0.457314,0,0,0,0,0,0
465740438,287029186,262,1,f,616707000,3571.94,106309000000,756158,5.79196e-06,211.694,0.00122612,0.755466,4.37563e-06,0.00120065,0.0446048,5870,3690,4240
465741117,287029186,619,1,f,176552000,54893.1,34029000000,11459700,0.000310917,208.763,0.0649081,0.216276,6.72441e-05,0.0184514,0.264287,5750,7200,3680
465741129,287029186,628,1,f,38655000,0,7367770000,0,0,0,0,0.0473524,0,0,0,0,0,0
465742226,287029186,111,2,f,755810000,121643,163675000000,16713600,0.000160944,137.399,0.0221136,0.925867,0.000149013,0.0408883,0.168964,6440,5470,10250
465745016,287029186,207,3,f,41034600,24132.9,2996790000,4105520,0.00058811,170.122,0.10005,0.0502674,2.95628e-05,0.00811188,0.12934,12900,5090,5650
465740193,287029186,66,1,f,2637000,0,127364000,0,0,0,0,0.00323033,0,0,0,0,0,0
465746562,287029186,840,3,f,5405490000,3520310,421516000000,436466000,0.000651247,123.985,0.080745,6.62172,0.00431238,1.1833,0.439939,4560,6350,8810
465743753,287029186,851,2,f,289858000,29049.8,42462000000,6389180,0.000100221,219.939,0.0220425,0.355076,3.5586e-05,0.00976464,0.232588,8310,2010,6560
465745389,287029186,280,3,f,32144400,130540,7834060000,68791700,0.00406105,526.978,2.14008,0.0393769,0.000159912,0.043879,0.256261,10670,4500,6450
465741489,287029186,952,1,f,817575000,3957.51,146521000000,919776,4.84054e-06,232.413,0.001125,1.00153,4.84795e-06,0.00133025,0.134193,5000,5450,2360
465744770,287029186,100,3,f,317722000,336825,50209500000,65058800,0.00106013,193.153,0.204767,0.389209,0.000412611,0.113218,0.395981,8580,5800,5460
465743931,287029186,917,2,f,4479300,3132.45,353773000,1059460,0.000699318,338.221,0.236524,0.00548714,3.83726e-06,0.00105292,0.0939102,12820,5310,6140
465744664,287029186,312782628,2,f,482602000,3498.22,93607900000,858864,7.24865e-06,245.515,0.00177965,0.591188,4.28532e-06,0.00117587,0.0678192,9550,3330,10470
465745800,287029186,443,3,f,851674000,5156.59,42281800000,341224,6.05465e-06,66.1726,0.000400652,1.0433,6.31682e-06,0.0017333,0.0566497,7180,1950,5530
465744115,287029186,973,2,f,146129000,0,33087800000,0,0,0,0,0.179009,0,0,0,0,0,0
465744785,287029186,111,3,f,1511620000,373517,291262000000,65159300,0.000247097,174.448,0.0431056,1.85173,0.000457559,0.125552,0.497183,4550,4970,1640
465742184,287029186,83,2,f,233144000,63453.1,17970800000,7659140,0.000272162,120.706,0.0328515,0.285602,7.773e-05,0.0213287,0.267011,11700,7040,6190
465741199,287029186,687,1,f,826108000,1062.4,209325000000,311652,1.28602e-06,293.348,0.000377253,1.01198,1.30143e-06,0.000357107,0.0434417,8160,2020,4900
465742902,287029186,514,2,f,12478500,2703.31,524157000,391891,0.000216637,144.967,0.0314053,0.0152862,3.31155e-06,0.000908673,0.0805659,12930,4950,6920
465743301,287029186,714,2,f,1800780000,9239.39,483140000000,1373220,5.13078e-06,148.626,0.000762569,2.20595,1.13183e-05,0.00310567,0.152494,2720,4350,5810
465740165,287029186,38,1,f,112755000,243862,20483600000,113045000,0.00216277,463.562,1.00258,0.138125,0.000298732,0.0819705,0.559853,5960,6020,5640
465741136,287029186,632,1,f,713803000,8823.09,116632000000,1183370,1.23607e-05,134.122,0.00165784,0.874408,1.08083e-05,0.00296574,0.0887598,8230,3680,2960
465740118,287029186,6,1,f,1094790000,34992.1,38428400000,2297980,3.19622e-05,65.6716,0.00209901,1.34112,4.28653e-05,0.011762,0.0943421,6790,4560,3150
465743337,287029186,737,2,f,121828000,13875.2,10087500000,3629960,0.000113892,261.614,0.0297959,0.149239,1.69972e-05,0.00466394,0.193282,5590,5250,6170
465743556,287029186,776,2,f,4597310000,101415,292425000000,13304500,2.20596e-05,131.189,0.00289398,5.6317,0.000124233,0.034089,0.142068,5190,2800,6300
465740331,287029186,201,1,f,792888000,56.8217,205557000000,8996.21,7.16642e-08,158.323,1.13461e-05,0.971288,6.96066e-08,1.90997e-05,0.0184634,7140,1530,1670
465740306,287029186,178,1,f,181889000,28943.1,34019300000,7861700,0.000159125,271.626,0.0432225,0.222814,3.54553e-05,0.00972876,0.26071,7110,3460,3140
465741306,287029186,781,1,f,11709000,0,2221230000,0,0,0,0,0.0143435,0,0,0,0,0,0
465742629,287029186,314,2,f,98857800,0,19921700000,0,0,0,0,0.121101,0,0,0,0,0,0
465741985,287029186,31,2,f,2083250000,24249,485256000000,4429930,1.164e-05,182.685,0.00212645,2.55199,2.97051e-05,0.00815093,0.119358,5530,1130,5720
465746404,287029186,704,3,f,431879000,315383,82330200000,77496800,0.000730257,245.723,0.179441,0.529052,0.000386344,0.106011,0.442656,4510,5300,1830
465742839,287029186,425,2,f,287651000,16690.5,52537100000,3777450,5.80234e-05,226.323,0.0131321,0.352372,2.04458e-05,0.00561024,0.21221,10240,2030,8190
465740374,287029186,229,1,f,720292000,62804.4,2506450000,7596180,8.7193e-05,120.95,0.010546,0.882358,7.69354e-05,0.0211107,0.201089,10840,6830,3660
465740831,287029186,494,1,f,59867100,9978.64,10479100000,1827050,0.00016668,183.096,0.0305184,0.0733372,1.22238e-05,0.00335416,0.203833,8620,2690,3820
465742502,287029186,249,2,f,9216000,0,1676930000,0,0,0,0,0.0112896,0,0,0,0,0,0
465742623,287029186,311,2,f,285875000,15254.5,52569800000,7294930,5.33606e-05,478.216,0.0255179,0.350197,1.86867e-05,0.00512755,0.356349,8080,5770,9020
465742886,287029186,482,2,f,154007000,187901,8142970000,23187100,0.00122008,123.401,0.150559,0.188659,0.000230179,0.0631599,0.267704,9080,3350,8040
465746658,287029186,886,3,f,4325700000,71247.1,947409000000,15003100,1.64707e-05,210.578,0.00346836,5.29898,8.72777e-05,0.0239486,0.178068,8220,2010,4910
465740618,287029186,361,1,f,527210000,8300.9,130844000000,1009320,1.5745e-05,121.591,0.00191445,0.645832,1.01686e-05,0.00279022,0.10727,7120,420,3720
465745912,287029186,501,3,f,99547200,0,22500700000,0,0,0,0,0.121945,0,0,0,0,0,0
465744418,287029186,1081,2,f,42624900,0,7182180000,0,0,0,0,0.0522155,0,0,0,0,0,0
465741552,287029186,980,1,f,38132100,4267.78,6395020000,2987750,0.000111921,700.071,0.0783526,0.0467118,5.22802e-06,0.00143454,0.223406,7630,5930,5310
465740754,287029186,442,1,f,220356000,34431.6,37362100000,5636660,0.000156255,163.706,0.0255798,0.269936,4.21788e-05,0.0115736,0.178,6420,510,5430
465745126,287029186,251,3,f,550906000,3.33927,119830000000,657.024,6.06142e-09,196.757,1.19262e-06,0.67486,4.09061e-09,1.12244e-06,0.00121837,8160,2090,1120
465742137,287029186,50,2,f,37005300,3427.82,7989790000,2978380,9.26304e-05,868.885,0.0804851,0.0453315,4.19907e-06,0.00115221,0.118668,7620,3480,6130
465745154,287029186,262,3,f,1233410000,82196.7,222625000000,44065900,6.66416e-05,536.103,0.0357268,1.51093,0.000100691,0.0276291,0.362727,6070,5130,6790
465742433,287029186,210,2,f,14751000,8935.72,1671000000,1373810,0.00060577,153.743,0.0931331,0.01807,1.09463e-05,0.0030036,0.152785,8060,6140,6710
465743268,287029186,698,2,f,19755500000,2035930,4242780000000,416062000,0.000103056,204.359,0.0210605,24.2005,0.00249402,0.684347,0.40857,5780,7160,7490
465741787,287029186,1127,1,f,295491000,0.0404746,49830200000,3.8208,1.36974e-10,94.4,1.29304e-08,0.361976,4.95813e-11,1.36049e-08,4.49717e-05,9010,3400,670
465746489,287029186,783,3,f,270740000,0,50978700000,0,0,0,0,0.331656,0,0,0,0,0,0
465741229,287029186,705,1,f,5803200,2242.75,1016600000,1050070,0.000386467,468.209,0.180948,0.00710892,2.74736e-06,0.000753863,0.152274,10180,3720,4720
465741993,287029186,35,2,f,15952500,0,2516990000,0,0,0,0,0.0195418,0,0,0,0,0,0
465740441,287029186,263,1,f,29812500,6346.16,4178000000,1188220,0.000212869,187.235,0.0398564,0.0365203,7.77405e-06,0.00213316,0.1252,5210,6860,5050
465742847,287029186,434,2,f,450962000,2779.51,81727900000,446043,6.1635e-06,160.475,0.000989091,0.552429,3.4049e-06,0.000934287,0.11059,10240,2020,8180
465741465,287029186,932,1,f,257371000,9633.96,5646740000,1068570,3.74322e-05,110.916,0.00415184,0.31528,1.18016e-05,0.0032383,0.166322,12940,5340,5500
465741171,287029186,662,1,f,31894200,0,5118390000,0,0,0,0,0.0390704,0,0,0,0,0,0
465744272,287029186,1022,2,f,725090000,402.965,118795000000,69168.3,5.55744e-07,171.648,9.53927e-05,0.888236,4.93632e-07,0.00013545,0.0306008,6300,4360,8020
465743293,287029186,707,2,f,123493000,0,28535500000,0,0,0,0,0.151278,0,0,0,0,0,0
465746666,287029186,889,3,f,743852000,0,171972000000,0,0,0,0,0.911218,0,0,0,0,0,0
465742301,287029186,143,2,f,7674620,95411.6,611551000,19720200,0.0124321,206.685,2.56953,0.00940141,0.000116879,0.0320711,0.371809,11930,6620,7100
465745594,287029186,356,3,f,12895200,15311.1,1276690000,4907960,0.00118735,320.549,0.380604,0.0157966,1.87561e-05,0.00514658,0.280901,7060,5570,7080
