id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464978526,301671287,312782598,1,f,6194700,0,1252400000,0,0,0,0,0.00758851,0,0,0,0,0,0
464981080,301671287,884,3,f,68985000,27.4203,11357600000,9690.19,3.97482e-07,353.395,0.000140468,0.0845066,3.35899e-08,5.4239e-06,0.0184288,6070,5780,2390
464981621,301671287,1139,3,f,205457000,42909.7,45993000000,19765500,0.00020885,460.628,0.0962022,0.251685,5.25644e-05,0.0084878,0.287961,5700,6670,7880
464980521,301671287,581,3,f,195343000,0,30969300000,0,0,0,0,0.239295,0,0,0,0,0,0
464981725,301671287,312782640,3,f,32682600,0,7627250000,0,0,0,0,0.0400362,0,0,0,0,0,0
464979966,301671287,113,3,f,471650000,948.891,85436400000,267002,2.01185e-06,281.384,0.000566102,0.577772,1.16239e-06,0.000187696,0.0386741,6120,580,3840
464981418,301671287,1025,3,f,4437850000,5158.87,974155000000,4624130,1.16247e-06,896.345,0.00104197,5.43637,6.31962e-06,0.00102045,0.221504,13150,3920,7940
464979923,301671287,67,3,f,49305600,3660.48,9142670000,1560750,7.42407e-05,426.377,0.0316545,0.0603994,4.48409e-06,0.000724065,0.139221,8060,4420,6050
464979401,301671287,882,2,f,312592000,0,39082000000,0,0,0,0,0.382925,0,0,0,0,0,0
464979717,301671287,1083,2,f,225411000,45833.4,24062900000,15273500,0.000203332,333.238,0.0677581,0.276129,5.61459e-05,0.00906611,0.379744,5720,4940,6300
464978939,301671287,536,2,f,551686000,137934,115788000000,45940200,0.000250023,333.059,0.0832724,0.675815,0.000168969,0.0272841,0.396342,5970,6170,8450
464978539,301671287,312782652,1,f,7186500,0,1433670000,0,0,0,0,0.00880346,0,0,0,0,0,0
464977890,301671287,146,1,f,1153080000,476255,199396000000,204710000,0.000413028,429.832,0.177533,1.41253,0.000583412,0.094206,0.335385,9760,5640,4950
464980242,301671287,328,3,f,992317000,0,226280000000,0,0,0,0,1.21559,0,0,0,0,0,0
464979388,301671287,873,2,f,335367000,11346.4,61983400000,2435100,3.38328e-05,214.614,0.007261,0.410825,1.38993e-05,0.00224439,0.157924,4590,3650,9970
464980351,301671287,409,3,f,1044210000,954.846,222685000000,245214,9.14416e-07,256.81,0.000234831,1.27916,1.16969e-06,0.000188874,0.0372882,9250,1620,9610
464978611,301671287,128,2,f,2195640000,2079070,351261000000,840464000,0.000946905,404.251,0.382787,2.68966,0.00254686,0.411251,0.568465,9960,3970,6470
464981643,301671287,182305705,3,f,386325000,0,96401700000,0,0,0,0,0.473248,0,0,0,0,0,0
464978725,301671287,313,2,f,16377000000,15574400,3119530000000,8047310000,0.000950995,516.7,0.491379,20.0618,0.0190787,3.08072,0.957684,10140,3550,6310
464980163,301671287,266,3,f,103160000,6415.33,17745700000,2261060,6.21883e-05,352.446,0.021918,0.126371,7.85878e-06,0.00126899,0.143942,5350,4580,6300
464977944,301671287,234,1,f,103313000,0,21854200000,0,0,0,0,0.126558,0,0,0,0,0,0
464978181,301671287,633,1,f,9162900,131.772,1537490000,52589.7,1.43811e-05,399.095,0.00573941,0.0112246,1.61421e-07,2.60653e-05,0.0130177,10180,2170,5160
464978820,301671287,385,2,f,3329310000,8168.5,641950000000,1896620,2.45351e-06,232.187,0.000569673,4.0784,1.00064e-05,0.00161578,0.044716,9740,970,8390
464977937,301671287,223,1,f,110413000,39176.8,9752470000,10491200,0.000354821,267.79,0.0950176,0.135256,4.79916e-05,0.0077494,0.266962,7350,7020,5220
464980708,301671287,687,3,f,1652220000,0,395163000000,0,0,0,0,2.02397,0,0,0,0,0,0
464978657,301671287,202,2,f,610916000,123479,160642000000,88363500,0.000202121,715.617,0.144641,0.748371,0.000151261,0.0244248,0.181548,11730,4540,6260
464979916,301671287,62,3,f,961829000,561379,81084800000,219265000,0.000583658,390.583,0.227967,1.17824,0.00068769,0.111044,0.680811,9970,4110,6250
464981660,301671287,312782554,3,f,142772000,0,24748200000,0,0,0,0,0.174896,0,0,0,0,0,0
464979097,301671287,654,2,f,226215000,0,72854700000,0,0,0,0,0.277113,0,0,0,0,0,0
464981578,301671287,1107,3,f,676643000,19520.6,135103000000,10065000,2.88492e-05,515.609,0.0148749,0.828888,2.39127e-05,0.00386129,0.112257,12840,6460,6100
464978715,301671287,296,2,f,326711000,0,71107900000,0,0,0,0,0.400221,0,0,0,0,0,0
464978187,301671287,643,1,f,21839400,0,4272990000,0,0,0,0,0.0267533,0,0,0,0,0,0
464981038,301671287,859,3,f,11979000,2717.58,1337020000,1297440,0.000226862,477.426,0.10831,0.0146743,3.32903e-06,0.000537552,0.0609686,12770,5090,6130
464978674,301671287,230,2,f,16420500,6118.38,1174660000,1918700,0.000372606,313.596,0.116848,0.0201151,7.49502e-06,0.00121025,0.132023,11140,7250,5700
464980460,301671287,515,3,f,185920000,48851.7,28366200000,15424000,0.000262756,315.732,0.0829605,0.227752,5.98433e-05,0.00966314,0.163278,5190,6210,5230
464978068,301671287,433,1,f,98091900,0,20468400000,0,0,0,0,0.120163,0,0,0,0,0,0
464978490,301671287,1109,1,f,12127500,0,2929070000,0,0,0,0,0.0148562,0,0,0,0,0,0
464977992,301671287,313,1,f,16405900000,2594160,3179330000000,1027530000,0.000158124,396.094,0.0626319,20.0972,0.00317785,0.51314,0.371249,9040,4490,5550
464980448,301671287,502,3,f,4068660000,4007.33,870110000000,1066830,9.84926e-07,266.221,0.000262208,4.98411,4.90898e-06,0.000792673,0.0911855,9200,2530,2890
464981731,301671287,312782648,3,f,116597000,0,23788300000,0,0,0,0,0.142831,0,0,0,0,0,0
464977923,301671287,201,1,f,792888000,1480.07,165329000000,357650,1.86668e-06,241.644,0.000451072,0.971288,1.81308e-06,0.000292766,0.0311453,6290,1730,1750
464980553,301671287,603,3,f,1269950000,1845.66,81158300000,470611,1.45334e-06,254.982,0.000370575,1.55569,2.26093e-06,0.000365082,0.100553,6170,3050,6680
464978243,301671287,729,1,f,213770000,0,42010700000,0,0,0,0,0.261868,0,0,0,0,0,0
464980151,301671287,255,3,f,367090000,70972.7,115282000000,44016700,0.000193339,620.191,0.119907,0.449685,8.69416e-05,0.0140388,0.29106,6070,4110,6800
464980441,301671287,494,3,f,119734000,27027.8,23701600000,10157100,0.000225732,375.802,0.0848303,0.146674,3.3109e-05,0.00534625,0.165503,8100,2830,5080
464978985,301671287,581,2,f,97671600,0,15244300000,0,0,0,0,0.119648,0,0,0,0,0,0
464978597,301671287,106,2,f,3254400,0,876124000,0,0,0,0,0.00398664,0,0,0,0,0,0
464980431,301671287,484,3,f,279306000,17078.7,47477800000,5138740,6.1147e-05,300.886,0.0183983,0.34215,2.09214e-05,0.00337827,0.135962,2960,4410,6000
464980761,301671287,718,3,f,564858000,45709.2,122581000000,22896700,8.09216e-05,500.922,0.0405354,0.691951,5.59938e-05,0.00904154,0.167224,6470,3760,7510
464978773,301671287,379,2,f,83221200,51464.9,11799300000,26954300,0.000618411,523.742,0.323887,0.101946,6.30445e-05,0.0101801,0.214874,10630,5940,5710
464978014,301671287,342,1,f,1252500000,44888.4,265294000000,16505700,3.58391e-05,367.706,0.0131782,1.53431,5.49883e-05,0.0088792,0.202728,6980,5010,3000
464978297,301671287,830,1,f,218139000,132181,37055800000,46930200,0.000605948,355.044,0.215139,0.267221,0.000161922,0.0261462,0.27041,6910,6010,5080
464979636,301671287,1018,2,f,1067240000,543.312,225623000000,106566,5.09083e-07,196.141,9.98521e-05,1.30736,6.65557e-07,0.00010747,0.0297389,6780,3490,10700
464980321,301671287,381,3,f,1507030000,202506,310051000000,89337300,0.000134374,441.159,0.0592802,1.84612,0.00024807,0.0400569,0.503174,8060,5410,6860
464980114,301671287,229,3,f,1440580000,36870.6,14227600000,33000800,2.55942e-05,895.044,0.0229079,1.76472,4.51665e-05,0.00729321,0.420023,10470,4180,6660
464979304,301671287,810,2,f,129384000,0,26014600000,0,0,0,0,0.158495,0,0,0,0,0,0
464977844,301671287,66,1,f,2637000,0,266331000,0,0,0,0,0.00323033,0,0,0,0,0,0
464979223,301671287,749,2,f,360812000,1860540,59635500000,916151000,0.00515654,492.412,2.53914,0.441994,0.00227916,0.368025,0.543397,8150,5240,6410
464981574,301671287,1106,3,f,380110000,6703.43,89554000000,2107850,1.76355e-05,314.444,0.00554538,0.465634,8.2117e-06,0.00132598,0.080407,5870,4740,1040
464978678,301671287,235,2,f,221376000,6145.77,32516800000,2914030,2.77617e-05,474.153,0.0131633,0.271185,7.52856e-06,0.00121567,0.0714956,12360,6870,6970
464978739,301671287,330,2,f,8700300,0,1035340000,0,0,0,0,0.0106579,0,0,0,0,0,0
464980090,301671287,207,3,f,41034600,0,4067880000,0,0,0,0,0.0502674,0,0,0,0,0,0
464977828,301671287,35,1,f,15952500,0,3563350000,0,0,0,0,0.0195418,0,0,0,0,0,0
464978104,301671287,501,1,f,49773600,0,9680470000,0,0,0,0,0.0609727,0,0,0,0,0,0
464978274,301671287,791,1,f,26105400,0,5987270000,0,0,0,0,0.0319791,0,0,0,0,0,0
464978186,301671287,642,1,f,45219600,17318.3,7086620000,8461630,0.000382981,488.596,0.187123,0.055394,2.12149e-05,0.00342565,0.168932,10250,6920,5040
464978188,301671287,645,1,f,9046730000,4722.35,2367740000000,2662020,5.21996e-07,563.706,0.000294252,11.0822,5.78488e-06,0.000934109,0.12286,11890,4080,4710
464977818,301671287,17,1,f,942571000,60585.2,239222000000,27345300,6.42766e-05,451.353,0.0290114,1.15465,7.42169e-05,0.0119841,0.19419,9220,2880,4140
464979880,301671287,23,3,f,522511000,670233,110344000000,307258000,0.00128272,458.435,0.588042,0.640076,0.000821036,0.132576,0.427689,5410,6340,8190
464981437,301671287,1033,3,f,2182600000,6554.45,562895000000,3102250,3.00304e-06,473.305,0.00142136,2.67369,8.0292e-06,0.00129651,0.0931943,11990,3730,7490
464980127,301671287,237,3,f,8958600,348.889,1460150000,166769,3.89446e-05,478,0.0186155,0.0109743,4.27389e-07,6.90123e-05,0.0253279,13020,5530,6080
464978020,301671287,350,1,f,13779000,0,2218280000,0,0,0,0,0.0168793,0,0,0,0,0,0
464980589,301671287,625,3,f,863203000,0,221013000000,0,0,0,0,1.05742,0,0,0,0,0,0
464979370,301671287,856,2,f,4897680000,2234570,1069040000000,1033430000,0.000456251,462.475,0.211005,5.99966,0.00273735,0.442011,0.379043,6730,4710,6240
464978387,301671287,957,1,f,990184000,0,299603000000,0,0,0,0,1.21298,0,0,0,0,0,0
464978015,301671287,343,1,f,54637600000,10998400,10196500000000,4463860000,0.000201297,405.864,0.0816993,66.9311,0.013473,2.17555,0.612342,12210,5070,5360
464979166,301671287,699,2,f,68400,0,7592570,0,0,0,0,8.379e-05,0,0,0,0,0,0
464978169,301671287,618,1,f,478252000,495.566,36866700000,115062,1.0362e-06,232.183,0.000240589,0.585859,6.07069e-07,9.80259e-05,0.0295586,9280,2540,2870
464979286,301671287,798,2,f,46539900,11528.6,2100960000,4333710,0.000247713,375.91,0.0931181,0.0570114,1.41225e-05,0.00228042,0.153998,10450,6180,7340
464978760,301671287,361,2,f,527210000,2545.76,95883000000,612815,4.82873e-06,240.72,0.00116237,0.645832,3.11855e-06,0.000503565,0.0392626,6770,340,6880
464977855,301671287,91,1,f,387754000,576.67,85566600000,443735,1.4872e-06,769.478,0.00114437,0.474999,7.0642e-07,0.000114069,0.0339441,11480,4260,3860
464979080,301671287,642,2,f,45219600,9431.94,6143130000,3001940,0.000208581,318.274,0.0663858,0.055394,1.15541e-05,0.00186569,0.135143,10170,6920,6320
464978051,301671287,398,1,f,211571000,23021.4,48386500000,12601400,0.000108811,547.378,0.059561,0.259175,2.82012e-05,0.00455376,0.146398,9630,6630,4670
464978431,301671287,1016,1,f,1745140000,264367,142205000000,64307000,0.000151487,243.249,0.0368491,2.1378,0.00032385,0.0522933,0.32093,940,5990,5360
464980023,301671287,149,3,f,362228000,197254,58250300000,80108400,0.000544558,406.117,0.221154,0.44373,0.000241636,0.039018,0.262781,7260,3440,5780
464978958,301671287,564,2,f,277240000,8636.76,57330500000,3177620,3.11527e-05,367.919,0.0114616,0.339619,1.058e-05,0.0017084,0.265478,4620,4390,5790
464980459,301671287,514,3,f,24957000,8734.53,2126610000,3679070,0.000349983,421.21,0.147417,0.0305723,1.06998e-05,0.00172774,0.143521,13020,4970,6820
464980678,301671287,670,3,f,320218000,287.703,53242000000,62606,8.98459e-07,217.606,0.00019551,0.392267,3.52436e-07,5.69093e-05,0.0128476,7040,520,7780
464978848,301671287,437,2,f,529204000,2493.83,114568000000,1146530,4.71242e-06,459.745,0.00216651,0.648276,3.05495e-06,0.000493295,0.0712092,11960,5400,7630
464979394,301671287,878,2,f,346000000,24186.7,58442300000,5547850,6.99037e-05,229.376,0.0160342,0.423851,2.96287e-05,0.00478427,0.14584,4100,3130,9560
464979902,301671287,42,3,f,306497000,18676.5,59458200000,7168570,6.09354e-05,383.828,0.0233887,0.375459,2.28787e-05,0.00369432,0.120806,9760,2500,6540
464977812,301671287,8,1,f,200673000000,18646600,40644500000000,46247100000,9.29203e-05,2480.19,0.23046,245.824,0.0228421,3.68841,0.990384,2830,5030,3530
464977966,301671287,271,1,f,41939100,40656.5,8488950000,17065900,0.000969417,419.76,0.406922,0.0513754,4.98042e-05,0.00804209,0.259133,9340,3780,3840
464979510,301671287,945,2,f,330632000,0,65183600000,0,0,0,0,0.405024,0,0,0,0,0,0
464979977,301671287,119,3,f,1439070000,35778.3,309981000000,9318980,2.48621e-05,260.465,0.00647569,1.76286,4.38284e-05,0.00707715,0.161975,4400,5230,1890
464978074,301671287,442,1,f,220356000,18057.2,32056100000,4354550,8.19456e-05,241.153,0.0197614,0.269936,2.21201e-05,0.00357182,0.135687,8350,190,5030
464978427,301671287,1010,1,f,88750800,0,25004400000,0,0,0,0,0.10872,0,0,0,0,0,0
464979646,301671287,1025,2,f,2218930000,5158.87,494921000000,4624130,2.32494e-06,896.345,0.00208395,2.71818,6.31962e-06,0.00102045,0.221504,13150,3920,7940
464979017,301671287,603,2,f,634974000,1845.66,28740200000,470611,2.90667e-06,254.982,0.00074115,0.777844,2.26093e-06,0.000365082,0.100553,6170,3050,6680
464978614,301671287,132,2,f,9461700,0,1479100000,0,0,0,0,0.0115906,0,0,0,0,0,0
464979840,301671287,312782640,2,f,16341300,0,3924690000,0,0,0,0,0.0200181,0,0,0,0,0,0
464981120,301671287,902,3,f,200896000,0,39340900000,0,0,0,0,0.246098,0,0,0,0,0,0
464980296,301671287,363,3,f,406235000,12291.2,87026400000,4031400,3.02563e-05,327.992,0.00992382,0.497638,1.50567e-05,0.00243126,0.250399,3150,2950,5150
464979738,301671287,1100,2,f,783095000,140406,165041000000,56362100,0.000179296,401.423,0.0719735,0.959292,0.000171997,0.0277731,0.195203,7840,3450,6520
464980091,301671287,209,3,f,127017000,28850.1,25362600000,14995400,0.000227136,519.767,0.118058,0.155596,3.53414e-05,0.00570672,0.10861,11170,4830,7230
464979673,301671287,1045,2,f,46372500,0,6471520000,0,0,0,0,0.0568063,0,0,0,0,0,0
464981697,301671287,312782604,3,f,105620000,762.769,14002400000,185862,7.2218e-06,243.668,0.00175972,0.129385,9.34392e-07,0.00015088,0.0260195,7460,790,2750
464979319,301671287,824,2,f,354401000,325833,40973200000,128189000,0.000919389,393.419,0.361705,0.434141,0.000399145,0.0644516,0.379744,5720,4940,6300
464980474,301671287,530,3,f,66087000,0,7831370000,0,0,0,0,0.0809566,0,0,0,0,0,0
464977957,301671287,254,1,f,4317840000,27337.8,832531000000,6686430,6.33138e-06,244.585,0.00154856,5.28935,3.34889e-05,0.00540759,0.135687,8350,190,5030
464981172,301671287,922,3,f,1972080000,73324.6,355797000000,23568900,3.71813e-05,321.432,0.0119513,2.4158,8.98226e-05,0.014504,0.23807,6590,5380,9960
464978474,301671287,1085,1,f,41661900,23477,5066720000,9997140,0.000563512,425.828,0.239959,0.0510358,2.87593e-05,0.00464388,0.326337,5460,1920,4820
464977931,301671287,211,1,f,356939000,130.049,73594400000,28826.5,3.64344e-07,221.659,8.07602e-05,0.43725,1.5931e-07,2.57244e-05,0.0228485,5040,1260,5540
464978761,301671287,362,2,f,605311000,107969,134258000000,49208900,0.00017837,455.767,0.0812952,0.741506,0.000132262,0.021357,0.295816,6770,3950,6540
464981494,301671287,1062,3,f,208404000,0,29424800000,0,0,0,0,0.255295,0,0,0,0,0,0
464980002,301671287,133,3,f,77252400,2586.5,8421120000,811614,3.34811e-05,313.789,0.010506,0.0946342,3.16846e-06,0.000511624,0.103653,5440,6310,5780
464981456,301671287,1044,3,f,38781000,2717.03,6140610000,861483,7.00609e-05,317.068,0.022214,0.0475067,3.32836e-06,0.000537445,0.133918,8370,4340,8070
464977816,301671287,14,1,f,774000,0,203079000,0,0,0,0,0.00094815,0,0,0,0,0,0
464978533,301671287,312782628,1,f,482602000,23746.2,88332800000,5356530,4.92045e-05,225.574,0.0110993,0.591188,2.90891e-05,0.00469714,0.211265,9820,2380,1450
464980494,301671287,556,3,f,465007000,49710.1,93556300000,17678100,0.000106902,355.625,0.038017,0.569633,6.08949e-05,0.00983295,0.257701,4090,3310,5450
464978363,301671287,927,1,f,20744100,1063.64,2202030000,417027,5.12742e-05,392.076,0.0201034,0.0254115,1.30296e-06,0.000210394,0.208023,5460,1930,4820
464981190,301671287,929,3,f,76420800,506.647,9865330000,124161,6.6297e-06,245.064,0.0016247,0.0936155,6.20642e-07,0.000100218,0.0475046,5590,2640,2950
464979112,301671287,667,2,f,54630000,0,8755380000,0,0,0,0,0.0669218,0,0,0,0,0,0
464979488,301671287,933,2,f,821096000,298968,68236700000,90154200,0.000364109,301.551,0.109797,1.00584,0.000366236,0.0591376,0.337187,9540,7000,5850
464980904,301671287,795,3,f,4106700000,6443480,773261000000,4121600000,0.00156902,639.655,1.00363,5.03071,0.00789326,1.27456,0.957684,10140,3550,6310
464979229,301671287,753,2,f,423900,37.128,85127400,13909.9,8.75867e-05,374.646,0.032814,0.000519278,4.54818e-08,7.34413e-06,0.0173008,7900,5790,6000
464978259,301671287,765,1,f,27959400,0,4862760000,0,0,0,0,0.0342503,0,0,0,0,0,0
464978405,301671287,980,1,f,38132100,38993.6,7449750000,13661000,0.00102259,350.34,0.358254,0.0467118,4.77671e-05,0.00771315,0.277366,7510,5870,5260
464980872,301671287,778,3,f,1856260000,0,434074000000,0,0,0,0,2.27392,0,0,0,0,0,0
464981108,301671287,898,3,f,551680000,421558,116000000000,358166000,0.000764136,849.624,0.649228,0.675808,0.000516409,0.0833867,0.655544,10390,3810,6430
464978702,301671287,275,2,f,1401930000,429149,241716000000,149039000,0.000306113,347.29,0.10631,1.71737,0.000525707,0.0848881,0.39663,3740,5400,5900
464978649,301671287,187,2,f,373317000,0,85721200000,0,0,0,0,0.457314,0,0,0,0,0,0
464978550,301671287,15,2,f,120984000,24556.4,29589400000,10891300,0.000202972,443.52,0.0900221,0.148206,3.00816e-05,0.0048574,0.174248,5630,4850,5890
464981193,301671287,930,3,f,368577000,83011.6,73684100000,29390200,0.000225222,354.05,0.0797397,0.451507,0.000101689,0.0164202,0.224632,7560,3770,5350
464978560,301671287,33,2,f,577694000,0,110990000000,0,0,0,0,0.707675,0,0,0,0,0,0
464977904,301671287,164,1,f,577800,0,78441500,0,0,0,0,0.000707805,0,0,0,0,0,0
464977936,301671287,222,1,f,7367400,0,1040290000,0,0,0,0,0.00902507,0,0,0,0,0,0
464978660,301671287,206,2,f,59433300,45102.7,9854050000,24942800,0.00075888,553.021,0.419676,0.0728058,5.52508e-05,0.00892158,0.214874,10630,5940,5710
464979115,301671287,669,2,f,6003480000,13533.8,1152870000000,3291360,2.25433e-06,243.195,0.000548242,7.35426,1.65789e-05,0.00267706,0.0693728,8010,350,7640
464977834,301671287,44,1,f,770998000,89375.8,145840000000,30298900,0.000115922,339.006,0.0392984,0.944472,0.000109485,0.0176791,0.257701,4090,3310,5450
464979752,301671287,1126,2,f,6718500,70.039,912948000,20074.5,1.04248e-05,286.619,0.00298794,0.00823016,8.57977e-08,1.38541e-05,0.018681,7530,6280,5850
464978669,301671287,222,2,f,7367400,243.766,770584000,92851.6,3.30871e-05,380.905,0.012603,0.00902507,2.98613e-07,4.82183e-05,0.0403491,12270,6520,5750
464978827,301671287,397,2,f,29430900,40626.5,2249880000,11880000,0.0013804,292.419,0.403656,0.0360529,4.97674e-05,0.00803615,0.168699,8820,4820,6030
464980754,301671287,709,3,f,2161280000,190994,514265000000,101560000,8.83708e-05,531.746,0.0469908,2.64757,0.000233968,0.0377798,0.261207,6950,3860,8020
464979561,301671287,973,2,f,146129000,0,30960300000,0,0,0,0,0.179009,0,0,0,0,0,0
464978407,301671287,982,1,f,28009800,6578.81,4304070000,1874780,0.000234875,284.973,0.066933,0.034312,8.05904e-06,0.00130133,0.118347,7380,2120,5590
464978381,301671287,948,1,f,712816000,222898,71727900000,69855300,0.0003127,313.396,0.0979991,0.8732,0.00027305,0.0440904,0.324684,9020,3080,3470
464978701,301671287,274,2,f,323979000,0,54396400000,0,0,0,0,0.396875,0,0,0,0,0,0
464979731,301671287,1093,2,f,1393020000,606638,238144000000,320939000,0.000435485,529.045,0.230391,1.70645,0.000743131,0.119996,0.329878,10280,4900,6650
464978584,301671287,81,2,f,1123620000,62077.1,44091400000,17473400,5.52474e-05,281.479,0.015551,1.37643,7.60444e-05,0.0122792,0.177332,5270,2570,6710
464979372,301671287,857,2,f,216560000,0,40095400000,0,0,0,0,0.265286,0,0,0,0,0,0
464980358,301671287,417,3,f,913369000,832.977,188502000000,200929,9.11983e-07,241.217,0.000219986,1.11888,1.0204e-06,0.000164768,0.0260195,7460,790,2750
464981676,301671287,312782574,3,f,437661000,1537.45,92494000000,257477,3.51289e-06,167.47,0.000588302,0.536135,1.88338e-06,0.000304118,0.0548715,8700,1780,1450
464979743,301671287,1107,2,f,338322000,18841.6,65291800000,9735870,5.56914e-05,516.721,0.0287769,0.414444,2.3081e-05,0.00372698,0.112257,12840,6460,6100
464979239,301671287,759,2,f,9589500,0,2107760000,0,0,0,0,0.0117471,0,0,0,0,0,0
464977940,301671287,229,1,f,720292000,12052.6,6011090000,2778200,1.67329e-05,230.507,0.00385705,0.882358,1.47644e-05,0.00238407,0.0952124,10150,6100,3240
464978019,301671287,348,1,f,578582000,118368,104940000000,48337000,0.000204583,408.362,0.0835439,0.708763,0.000145001,0.0234139,0.31915,9030,4490,5550
464979833,301671287,312782624,2,f,19251900,0,2733230000,0,0,0,0,0.0235836,0,0,0,0,0,0
464981267,301671287,959,3,f,254417000,4195.25,38725800000,900863,1.64896e-05,214.734,0.00354089,0.311661,5.13918e-06,0.000829845,0.0635547,7130,3670,610
464979713,301671287,1080,2,f,9941140000,128426,2168600000000,35001100,1.29186e-05,272.539,0.00352083,12.1779,0.000157322,0.0254034,0.313908,7660,2530,6710
464978406,301671287,981,1,f,245295000,11268.6,24683300000,2647160,4.59388e-05,234.916,0.0107918,0.300486,1.3804e-05,0.00222899,0.11986,6920,1650,1640
464979975,301671287,118,3,f,93166200,1103.07,8464770000,296285,1.18399e-05,268.599,0.00318017,0.114129,1.35127e-06,0.000218195,0.0516572,6340,6050,5760
464979882,301671287,26,3,f,1096860000,171667,242674000000,71735200,0.000156508,417.874,0.0654008,1.34365,0.000210292,0.0339567,0.220968,10060,2210,4870
464978070,301671287,436,1,f,121828000,27339.8,17014600000,7492400,0.000224414,274.048,0.0615,0.149239,3.34912e-05,0.00540797,0.194338,6990,6320,4670
464980572,301671287,613,3,f,304970000,0,74316900000,0,0,0,0,0.373589,0,0,0,0,0,0
464981298,301671287,973,3,f,292259000,0,60772300000,0,0,0,0,0.358017,0,0,0,0,0,0
464978721,301671287,305,2,f,72981900,0,10895300000,0,0,0,0,0.0894028,0,0,0,0,0,0
464980125,301671287,235,3,f,442751000,23327.5,63326800000,14357000,5.26875e-05,615.453,0.0324267,0.54237,2.85761e-05,0.00461431,0.166601,12300,7070,4050
464978270,301671287,783,1,f,135370000,0,25043000000,0,0,0,0,0.165828,0,0,0,0,0,0
464980875,301671287,780,3,f,282569000,774.934,51054600000,171141,2.74246e-06,220.846,0.000605659,0.346148,9.49295e-07,0.000153287,0.0341824,7470,5930,3760
464977994,301671287,315,1,f,54958200000,1215100,11366600000000,465840000,2.21094e-05,383.377,0.00847626,67.3238,0.00148849,0.240353,0.511546,4680,2500,5560
464978203,301671287,670,1,f,160109000,140.351,27208300000,28015.7,8.76595e-07,199.612,0.000174979,0.196134,1.7193e-07,2.77622e-05,0.0112826,6810,440,3930
464978998,301671287,590,2,f,413608000,0,87413100000,0,0,0,0,0.506669,0,0,0,0,0,0
464980784,301671287,754,3,f,3417520000,2051360,711721000000,921580000,0.000600249,449.253,0.269664,4.18646,0.00251292,0.405771,0.414923,5190,7180,6930
464978662,301671287,209,2,f,63508500,28850.1,12335000000,14995400,0.000454272,519.767,0.236116,0.0777979,3.53414e-05,0.00570672,0.10861,11170,4830,7230
464978499,301671287,1127,1,f,295491000,1820.79,51851800000,513670,6.16193e-06,282.113,0.00173836,0.361976,2.23047e-06,0.000360163,0.0698317,7260,4400,700
464980076,301671287,196,3,f,190975000,11.8317,18053300000,883.919,6.19542e-08,74.7078,4.62846e-06,0.233944,1.44938e-08,2.34038e-06,0.00276785,2190,4100,4530
464977920,301671287,194,1,f,1533550000,805984,249422000000,286801000,0.000525567,355.839,0.187018,1.8786,0.00098733,0.159428,0.49959,6650,6850,4410
464981202,301671287,933,3,f,1642190000,522936,142685000000,160239000,0.000318438,306.422,0.0975763,2.01169,0.000640597,0.10344,0.337187,9540,7000,5850
464980104,301671287,218,3,f,975060000,76340.7,182818000000,31524800,7.82934e-05,412.949,0.0323312,1.19445,9.35174e-05,0.0151006,0.313674,7260,3180,7670
464978287,301671287,810,1,f,129384000,0,22848800000,0,0,0,0,0.158495,0,0,0,0,0,0
464980779,301671287,746,3,f,1208310000,15435.5,252445000000,4870970,1.27745e-05,315.569,0.00403123,1.48018,1.89085e-05,0.00305324,0.128296,2650,4070,6530
464979548,301671287,966,2,f,205574000,103980,36754200000,38196500,0.000505801,367.345,0.185804,0.251829,0.000127375,0.0205678,0.4057,5310,6270,8340
464978223,301671287,697,1,f,244893000,38603.4,16978300000,11473400,0.000157634,297.212,0.0468507,0.299994,4.72892e-05,0.00763599,0.158907,8950,5910,5450
464977873,301671287,121,1,f,11001600,0,2132110000,0,0,0,0,0.013477,0,0,0,0,0,0
464978232,301671287,707,1,f,123493000,45474.6,22219200000,15651700,0.000368237,344.186,0.126742,0.151278,5.57064e-05,0.00899514,0.233488,3940,3590,5570
464979872,301671287,17,3,f,1885140000,108609,469564000000,48551800,5.76134e-05,447.031,0.025755,2.3093,0.000133047,0.0214836,0.196439,9050,2260,6390
464980376,301671287,437,3,f,1058410000,3849.46,227013000000,1811990,3.63703e-06,470.711,0.00171199,1.29655,4.71559e-06,0.000761446,0.0926077,12130,5580,3410
464980743,301671287,703,3,f,7270280000,469192,1390540000000,186630000,6.45356e-05,397.769,0.0256703,8.90609,0.000574761,0.092809,0.426068,5420,6340,8190
464980401,301671287,453,3,f,27600700000,365119,6365980000000,194974000,1.32286e-05,534.003,0.00706412,33.8108,0.00044727,0.0722226,0.546859,6900,1260,9420
464979632,301671287,1016,2,f,1759800000,170372,137394000000,42513900,9.68132e-05,249.535,0.0241583,2.15576,0.000208706,0.0337006,0.255634,1120,6170,6480
464978395,301671287,967,1,f,5554800000,1200700,383415000000,925672000,0.000216155,770.944,0.166644,6.80463,0.00147086,0.237505,0.654727,2090,4010,3990
