id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466470710,241279971,62,3,f,961925000,46980.2,80418500000,3927320,4.88397e-05,83.5953,0.00408277,1.17836,5.75507e-05,0.00756347,0.0525274,11660,5470,5720
466472127,241279971,239,2,t,511401,97380.6,598776000,390732000,0.190419,4012.42,764.041,0.000626466,0.000119291,0.0156776,0.832311,5700,4060,6800
466468247,241279971,93,1,f,27935100,32512.1,358683000,8280760,0.00116385,254.697,0.296428,0.0342205,3.98274e-05,0.00523422,0.239277,8910,6270,3890
466469506,241279971,237,2,f,4479300,0,806956000,0,0,0,0,0.00548714,0,0,0,0,0,0
466468299,241279971,171,1,f,224277000,22083.9,80758500000,7350830,9.84668e-05,332.86,0.0327756,0.27474,2.70527e-05,0.00355535,0.133653,2630,2460,5640
466471723,241279971,906,3,f,198403000,0,57901300000,0,0,0,0,0.243044,0,0,0,0,0,0
466470527,241279971,1099,2,f,1510450000,333370,135511000000,165889000,0.000220709,497.61,0.109827,1.8503,0.000408379,0.0536703,0.338088,5530,4980,6280
466470658,241279971,14,3,f,1548000,0,537370000,0,0,0,0,0.0018963,0,0,0,0,0,0
466471262,241279971,501,3,f,99547200,0,38640700000,0,0,0,0,0.121945,0,0,0,0,0,0
466470406,241279971,972,2,f,790097000,144917,289659000000,135895000,0.000183417,937.745,0.171998,0.967869,0.000177524,0.0233306,0.361115,3310,3080,6580
466472111,241279971,312782624,3,f,38503800,0,11554600000,0,0,0,0,0.0471672,0,0,0,0,0,0
466468206,241279971,12,1,f,15424200,0,4257690000,0,0,0,0,0.0188946,0,0,0,0,0,0
466468464,241279971,441,1,f,8389800,0,2229480000,0,0,0,0,0.0102775,0,0,0,0,0,0
466470310,241279971,907,2,f,118958000,0,42321200000,0,0,0,0,0.145724,0,0,0,0,0,0
466468403,241279971,339,1,f,3646500000,34146.7,1352930000000,11271000,9.36426e-06,330.074,0.0030909,4.46696,4.18298e-05,0.00549738,0.279958,8960,2000,4060
466470748,241279971,97,3,f,394234000,133565,90061600000,16628600,0.000338797,124.498,0.0421794,0.482937,0.000163618,0.0215031,0.147073,6440,4570,10660
466469429,241279971,177,2,f,9795600,6.92419,2624660000,435.454,7.06867e-07,62.8889,4.44541e-05,0.0119996,8.48213e-09,1.11474e-06,0.00208838,11920,5450,5730
466470179,241279971,803,2,f,4616610000,16818400,1374880000000,14789400000,0.00364303,879.355,3.20351,5.65534,0.0206026,2.70764,0.952864,5680,4260,6820
466470187,241279971,810,2,f,129384000,0,46894100000,0,0,0,0,0.158495,0,0,0,0,0,0
466469514,241279971,243,2,f,75636000,3702.46,21363700000,1676430,4.8951e-05,452.789,0.0221645,0.0926541,4.53551e-06,0.00059607,0.10551,6800,3230,9370
466468595,241279971,671,1,f,136743000,3736.48,35959500000,1149130,2.73248e-05,307.543,0.00840354,0.167511,4.57718e-06,0.000601546,0.163924,9740,1010,4580
466470616,241279971,312782608,2,f,119204000,0,37457000000,0,0,0,0,0.146025,0,0,0,0,0,0
466468338,241279971,238,1,f,19225800,0,1765040000,0,0,0,0,0.0235516,0,0,0,0,0,0
466471664,241279971,859,3,f,11979000,3574.37,1387710000,1172580,0.000298386,328.053,0.0978864,0.0146743,4.3786e-06,0.000575448,0.0897607,12490,4890,6430
466468869,241279971,997,1,f,224137000000,21596600,69281400000000,8783260000,9.63547e-05,406.696,0.039187,274.568,0.0264559,3.47691,0.579054,7070,6530,4220
466469570,241279971,296,2,f,326711000,672.824,141475000000,231500,2.05939e-06,344.073,0.000708578,0.400221,8.24209e-07,0.00010832,0.0545097,5830,2350,5940
466469920,241279971,628,2,f,38655000,0,13710200000,0,0,0,0,0.0473524,0,0,0,0,0,0
466471863,241279971,1000,3,f,560162000,12824.7,63639900000,1069930,2.28947e-05,83.4269,0.00191003,0.686198,1.57103e-05,0.00206469,0.0791106,12760,6770,7280
466468686,241279971,826,1,f,851212000,304784,254409000000,117796000,0.000358059,386.491,0.138387,1.04273,0.000373361,0.0490681,0.442083,5000,7020,4900
466468278,241279971,141,1,f,995206000,120836,266844000000,68029200,0.000121418,562.985,0.0683568,1.21913,0.000148025,0.0194538,0.253458,7780,6750,5200
466469431,241279971,178,2,f,181889000,144476,48086000000,101032000,0.000794308,699.303,0.555462,0.222814,0.000176983,0.0232596,0.485027,7320,3800,8440
466469411,241279971,162,2,f,52154100,0,15011000000,0,0,0,0,0.0638888,0,0,0,0,0,0
466469451,241279971,194,2,f,1533550000,3149730,369474000000,1989950000,0.00205388,631.785,1.29761,1.8786,0.00385842,0.507084,0.709177,6070,5920,7290
466468680,241279971,816,1,f,116910000,0,54945800000,0,0,0,0,0.143215,0,0,0,0,0,0
466470790,241279971,132,3,f,18923400,29.4866,5208990000,13881.9,1.55821e-06,470.786,0.000733581,0.0231812,3.6121e-08,4.74713e-06,0.0162154,3370,3080,6600
466468487,241279971,483,1,f,134189000,3253.19,23907200000,997676,2.42433e-05,306.676,0.00743485,0.164382,3.98516e-06,0.00052374,0.0641361,6150,3360,5470
466468515,241279971,540,1,f,205690000,21328.8,59947600000,5442560,0.000103694,255.174,0.0264601,0.25197,2.61278e-05,0.00343379,0.176434,9160,3950,840
466470079,241279971,757,2,f,16888500,0,3930310000,0,0,0,0,0.0206884,0,0,0,0,0,0
466471729,241279971,909,3,f,10326700000,28378.6,2891000000000,8840270,2.74809e-06,311.512,0.000856063,12.6501,3.47638e-05,0.00456875,0.140373,9010,6110,9800
466472115,241279971,312782640,3,f,32682600,0,12815700000,0,0,0,0,0.0400362,0,0,0,0,0,0
466469536,241279971,260,2,f,73823400,156056,18534200000,72134700,0.00211392,462.235,0.977125,0.0904337,0.000191169,0.025124,0.281328,6150,7070,7890
466468705,241279971,852,1,f,827953000,1424.85,156989000000,120661,1.72093e-06,84.6833,0.000145734,1.01424,1.74544e-06,0.000229391,0.0505335,12010,6720,3960
466469760,241279971,483,2,f,134189000,2651.26,32566400000,1024170,1.97577e-05,386.296,0.0076323,0.164382,3.2478e-06,0.000426834,0.0386455,7170,3190,5800
466469847,241279971,576,2,f,2532600,0,716464000,0,0,0,0,0.00310244,0,0,0,0,0,0
466469649,241279971,379,2,f,83221200,7119.84,12368500000,1592170,8.55533e-05,223.624,0.0191317,0.101946,8.72181e-06,0.00114624,0.183319,12070,7200,5770
466469695,241279971,423,2,f,625668000,202.02,296744000000,37823.1,3.22886e-07,187.225,6.04524e-05,0.766444,2.47474e-07,3.25238e-05,0.00784911,6430,2050,7440
466469839,241279971,571,2,f,474962000,70375.6,167216000000,51060900,0.000148171,725.549,0.107505,0.581829,8.62102e-05,0.01133,0.266201,5560,4590,6130
466470444,241279971,1023,2,f,335030000,0,130094000000,0,0,0,0,0.410411,0,0,0,0,0,0
466471412,241279971,649,3,f,20739600,0,6465650000,0,0,0,0,0.025406,0,0,0,0,0,0
466468701,241279971,847,1,f,327571000,0,145595000000,0,0,0,0,0.401275,0,0,0,0,0,0
466469025,241279971,1106,1,f,190055000,1992.73,76265900000,615737,1.0485e-05,308.992,0.00323979,0.232817,2.4411e-06,0.000320816,0.0628985,4590,4500,1580
466470960,241279971,271,3,f,83878200,0,22978500000,0,0,0,0,0.102751,0,0,0,0,0,0
466470393,241279971,960,2,f,4132880000,186270,406718000000,17206100,4.50703e-05,92.372,0.00416323,5.06278,0.000228181,0.0299882,0.208442,11750,5480,8080
466470686,241279971,38,3,f,225509000,502174,61101000000,323987000,0.00222684,645.168,1.43669,0.276249,0.000615163,0.0808464,0.280892,5850,5410,5840
466471956,241279971,1066,3,f,187317000,0,58518800000,0,0,0,0,0.229463,0,0,0,0,0,0
466468386,241279971,318,1,f,7922700,0,2982910000,0,0,0,0,0.00970531,0,0,0,0,0,0
466468999,241279971,1089,1,f,19620800000,680784,7192450000000,259271000,3.46971e-05,380.841,0.0132141,24.0355,0.000833961,0.109601,0.373141,8100,6120,4100
466468833,241279971,974,1,f,729041000,0.00115325,343390000000,1.08165,1.58187e-12,937.917,1.48366e-09,0.893076,1.41273e-12,1.85665e-10,1.28139e-06,5460,1960,2970
466470518,241279971,1092,2,f,58385700,0,16190500000,0,0,0,0,0.0715225,0,0,0,0,0,0
466468294,241279971,163,1,f,234126000,0,82618100000,0,0,0,0,0.286804,0,0,0,0,0,0
466469825,241279971,556,2,f,232503000,3617.31,83187900000,3859270,1.55581e-05,1066.89,0.0165988,0.284817,4.43121e-06,0.000582362,0.145293,3520,4060,6070
466468663,241279971,786,1,f,62570700,0,17795100000,0,0,0,0,0.0766491,0,0,0,0,0,0
466469733,241279971,452,2,f,73296000,103142,20919000000,73352300,0.0014072,711.177,1.00077,0.0897876,0.000126349,0.0166052,0.301565,5100,6030,5810
466468622,241279971,706,1,f,35976600,594.86,12423100000,106760,1.65346e-05,179.471,0.00296749,0.0440713,7.28704e-07,9.57683e-05,0.0278385,7850,2420,5290
466470997,241279971,302,3,f,1945660000,38891.5,695623000000,13127100,1.99888e-05,337.532,0.00674686,2.38344,4.76421e-05,0.00626125,0.279958,8960,2000,4060
466468496,241279971,502,1,f,2034330000,17565.4,811227000000,6873040,8.63449e-06,391.283,0.00337853,2.49205,2.15176e-05,0.00282791,0.168151,7820,2330,4770
466470265,241279971,877,2,f,90230400,369.729,12743100000,26934.6,4.09761e-06,72.8495,0.000298509,0.110532,4.52918e-07,5.95237e-05,0.0201892,8850,4430,5890
466471261,241279971,500,3,f,24612100000,517322,8928530000000,175145000,2.1019e-05,338.562,0.00711623,30.1498,0.00063372,0.0832852,0.351697,3610,2950,6830
466470449,241279971,1030,2,f,94052700,3050.6,26500000000,850185,3.2435e-05,278.695,0.00903946,0.115215,3.73698e-06,0.000491125,0.100044,6110,610,7740
466468347,241279971,252,1,f,534268000,0,243335000000,0,0,0,0,0.654478,0,0,0,0,0,0
466468573,241279971,634,1,f,109252000,0,27834700000,0,0,0,0,0.133834,0,0,0,0,0,0
466470075,241279971,754,2,f,1708760000,279259,534607000000,149561000,0.000163428,535.563,0.087526,2.09323,0.000342092,0.0449587,0.390071,5210,7050,8330
466470091,241279971,771,2,f,8484380000,738182,1613150000000,182704000,8.70049e-05,247.506,0.0215342,10.3934,0.000904273,0.118842,0.352985,8630,6220,5790
466471210,241279971,421,3,f,135626000,1051.74,39029400000,332262,7.75468e-06,315.917,0.00244983,0.166142,1.28838e-06,0.000169323,0.0431701,9020,1610,1700
466469891,241279971,609,2,f,23816700,912.61,7230620000,746325,3.83181e-05,817.792,0.0313362,0.0291755,1.11795e-06,0.000146924,0.0782623,7400,4750,5740
466469981,241279971,675,2,f,43911000,381.46,12406700000,292325,8.68713e-06,766.332,0.00665722,0.053791,4.67289e-07,6.14124e-05,0.037481,4580,5180,8650
466468577,241279971,642,1,f,45219600,0,5306050000,0,0,0,0,0.055394,0,0,0,0,0,0
466469640,241279971,374,2,f,95621400,5869.75,22983900000,1617060,6.13853e-05,275.491,0.0169111,0.117136,7.19044e-06,0.000944988,0.132482,8400,5720,6350
466469817,241279971,541,2,f,1281640000,66566.4,375212000000,8840450,5.19384e-05,132.806,0.00689775,1.57001,8.15438e-05,0.0107167,0.147073,6440,4570,10660
466468585,241279971,654,1,f,226215000,0,117097000000,0,0,0,0,0.277113,0,0,0,0,0,0
466470704,241279971,51,3,f,1030960000,501.799,315227000000,424311,4.86731e-07,845.58,0.00041157,1.26292,6.14704e-07,8.0786e-05,0.0268435,6090,4800,5730
466470582,241279971,182305709,2,f,152978000,88715.2,52854100000,97502300,0.00057992,1099.05,0.63736,0.187399,0.000108676,0.0142825,0.682045,5500,2280,8400
466470744,241279971,95,3,f,5362290000,882410,1968800000000,572968000,0.000164559,649.322,0.106851,6.5688,0.00108095,0.142062,0.519925,2790,4550,3330
466470215,241279971,836,2,f,174853000,46127.7,36202000000,6351900,0.000263808,137.703,0.0363271,0.214195,5.65064e-05,0.00742623,0.110516,6500,4970,10580
466469947,241279971,647,2,f,877930000,500874,213099000000,288212000,0.000570516,575.418,0.328285,1.07546,0.00061357,0.0806371,0.483309,7290,6550,7860
466468363,241279971,280,1,f,16072200,0,4069760000,0,0,0,0,0.0196884,0,0,0,0,0,0
466472050,241279971,1098,3,f,316057000,0,70477400000,0,0,0,0,0.387169,0,0,0,0,0,0
466472141,241279971,485,2,t,5956070,1147470,6740700000,4272020000,0.192656,3722.99,717.256,0.00729618,0.00140565,0.184735,0.962529,5550,2910,7660
466472029,241279971,1083,3,f,450822000,546766,77008800000,356689000,0.00121282,652.36,0.791196,0.552257,0.000669789,0.0880255,0.419306,5720,4620,6620
466472197,241279971,567,3,t,15516400,3380210,18825800000,11544000000,0.217847,3415.18,743.986,0.0190076,0.00414075,0.544189,0.962529,5550,2910,7660
466471824,241279971,973,3,f,292259000,0,105326000000,0,0,0,0,0.358017,0,0,0,0,0,0
466472066,241279971,1109,3,f,24255000,7571.69,10070000000,6318490,0.00031217,834.489,0.260502,0.0297124,9.27532e-06,0.00121899,0.151229,5220,5860,6430
466468475,241279971,456,1,f,1836900,0,608339000,0,0,0,0,0.0022502,0,0,0,0,0,0
466468271,241279971,131,1,f,288920000,84937.1,103992000000,83627800,0.000293982,984.584,0.28945,0.353927,0.000104048,0.0136743,0.21746,6910,5320,2250
466471122,241279971,347,3,f,133576000,86585.4,33834200000,50724300,0.00064821,585.829,0.37974,0.163631,0.000106067,0.0139396,0.325401,5980,5990,5970
466468451,241279971,417,1,f,456684000,607.742,195637000000,204948,1.33077e-06,337.228,0.000448773,0.559438,7.44484e-07,9.78422e-05,0.0298156,7690,650,2890
466471865,241279971,1002,3,f,2056660000,161796,748667000000,46178600,7.86694e-05,285.412,0.0224532,2.51941,0.0001982,0.026048,0.266871,7260,2610,840
466468695,241279971,840,1,f,2622600000,887904,269927000000,226223000,0.000338559,254.783,0.0862589,3.21269,0.00108768,0.142946,0.482631,5320,5310,5510
466471447,241279971,678,3,f,363321000,0,157432000000,0,0,0,0,0.445068,0,0,0,0,0,0
466469705,241279971,433,2,f,98091900,0,36761300000,0,0,0,0,0.120163,0,0,0,0,0,0
466470588,241279971,312782550,2,f,38745000,0,10473800000,0,0,0,0,0.0474626,0,0,0,0,0,0
466470362,241279971,940,2,f,473834000,25406.8,56370000000,12403300,5.36195e-05,488.189,0.0261765,0.580446,3.11233e-05,0.00409031,0.29118,3830,2940,6920
466470618,241279971,312782612,2,f,51101100,0,19671200000,0,0,0,0,0.0625988,0,0,0,0,0,0
466469023,241279971,1105,1,f,87523200,13951.6,30961500000,8620620,0.000159405,617.893,0.0984952,0.107216,1.70908e-05,0.00224611,0.292879,6110,5780,2460
466471168,241279971,380,3,f,22046400,1747.74,2213920000,151768,7.92755e-05,86.8367,0.00688402,0.0270068,2.14098e-06,0.000281374,0.0727654,12860,4690,7010
466469701,241279971,429,2,f,595589000,6.15862,142595000000,487.027,1.03404e-08,79.0806,8.17723e-07,0.729597,7.54431e-09,9.91494e-07,0.00189068,13040,5420,7640
466468706,241279971,854,1,f,427295000,329.706,178909000000,121628,7.71613e-07,368.897,0.000284646,0.523436,4.0389e-07,5.30804e-05,0.0336645,6730,510,3620
466470879,241279971,202,3,f,1221830000,93.1285,421885000000,44058.2,7.62205e-08,473.09,3.60592e-05,1.49674,1.14082e-07,1.4993e-05,0.0191131,11550,4440,4910
466469035,241279971,1113,1,f,38918700,0,12167100000,0,0,0,0,0.0476754,0,0,0,0,0,0
466469604,241279971,344,2,f,205380000,123484,71927600000,86830300,0.000601244,703.174,0.422779,0.25159,0.000151267,0.01988,0.387631,5380,5310,9470
466471246,241279971,466,3,f,484708000,16402.1,79599300000,3113200,3.38391e-05,189.805,0.00642284,0.593767,2.00925e-05,0.00264062,0.139757,6150,2130,4970
466470693,241279971,42,3,f,306497000,0,96315300000,0,0,0,0,0.375459,0,0,0,0,0,0
466471382,241279971,628,3,f,77310000,1.92753,26441500000,117.981,2.49325e-08,61.2086,1.52608e-06,0.0947048,2.36122e-09,3.10319e-07,0.000865622,7840,2430,4810
466468915,241279971,1025,1,f,2218930000,99719.7,809509000000,37221300,4.49405e-05,373.259,0.0167745,2.71818,0.000122157,0.0160542,0.322551,12260,4230,2030
466471253,241279971,482,3,f,308014000,168317,39974200000,52662900,0.000546458,312.88,0.170976,0.377317,0.000206188,0.0270978,0.366262,8990,3380,3360
466468592,241279971,667,1,f,54630000,0,14637200000,0,0,0,0,0.0669218,0,0,0,0,0,0
466468350,241279971,257,1,f,81564300,0,30339200000,0,0,0,0,0.0999163,0,0,0,0,0,0
466469678,241279971,403,2,f,706910000,4110380,198068000000,2725060000,0.00581457,662.97,3.85489,0.865965,0.00503522,0.661742,0.777761,6920,6390,7990
466471658,241279971,854,3,f,854590000,334.89,326429000000,122332,3.91873e-07,365.291,0.000143148,1.04687,4.10241e-07,5.3915e-05,0.0336645,6730,510,3620
466471196,241279971,403,3,f,1413820000,4226420,421854000000,2773390000,0.00298936,656.203,1.96163,1.73193,0.00517737,0.680424,0.777761,6920,6390,7990
466468236,241279971,67,1,f,24652800,0,5133940000,0,0,0,0,0.0301997,0,0,0,0,0,0
466469837,241279971,567,2,f,122047000000,76147200,41182100000000,69153800000,0.000623916,908.16,0.566616,149.508,0.0932803,12.2592,0.967381,5550,2910,7660
466472034,241279971,1085,3,f,83323800,7164.41,18897500000,6182060,8.59828e-05,862.885,0.0741932,0.102072,8.7764e-06,0.00115342,0.351697,3610,2950,6830
466471322,241279971,583,3,f,445460000,20755.6,144055000000,16481300,4.65937e-05,794.064,0.0369984,0.545689,2.54256e-05,0.00334151,0.203821,4510,5190,8650
466471534,241279971,752,3,f,1918360000,659492,51657100000,95850900,0.000343778,145.341,0.0499649,2.35,0.000807878,0.106174,0.280519,8930,6270,3890
466468531,241279971,576,1,f,2532600,0,640859000,0,0,0,0,0.00310244,0,0,0,0,0,0
466470420,241279971,990,2,f,118723000,0,46048000000,0,0,0,0,0.145435,0,0,0,0,0,0
466471597,241279971,806,3,f,1483250000,2362.28,562774000000,513780,1.59264e-06,217.493,0.000346388,1.81698,2.89379e-06,0.00038031,0.0895367,4720,3970,9950
466468702,241279971,848,1,f,460051000,110662,14211100000,15952900,0.000240543,144.158,0.0346763,0.563563,0.000135561,0.0178158,0.145574,7580,4920,3010
466469484,241279971,218,2,f,487530000,0,141022000000,0,0,0,0,0.597224,0,0,0,0,0,0
466468546,241279971,599,1,f,75195000,0,24844300000,0,0,0,0,0.0921139,0,0,0,0,0,0
466470434,241279971,1010,2,f,88750800,0,38535600000,0,0,0,0,0.10872,0,0,0,0,0,0
466468630,241279971,723,1,f,738396000,0.233684,297798000000,22.2,3.16475e-10,95,3.00651e-08,0.904535,2.86263e-10,3.76214e-08,0.000169293,2520,4480,3720
466469654,241279971,382,2,f,3901900000,11698.2,1533840000000,8900780,2.99808e-06,760.866,0.00228114,4.77983,1.43303e-05,0.00188333,0.168556,8430,4720,9650
466469699,241279971,427,2,f,281031000,32303.2,70559100000,13379300,0.000114945,414.179,0.047608,0.344263,3.95715e-05,0.00520059,0.290762,7760,4400,10540
466470752,241279971,101,3,f,678033000,11416.3,126956000000,2349160,1.68374e-05,205.773,0.00346468,0.83059,1.3985e-05,0.00183794,0.06619,11270,5910,3150
466468537,241279971,587,1,f,13647600,0,2893950000,0,0,0,0,0.0167183,0,0,0,0,0,0
466470283,241279971,893,2,f,60102900,3232.32,15592000000,1265920,5.37797e-05,391.645,0.0210626,0.0736261,3.95959e-06,0.00052038,0.135775,6640,3050,9210
466470486,241279971,1062,2,f,104202000,2037.76,25252900000,861252,1.95558e-05,422.647,0.00826522,0.127647,2.49625e-06,0.000328065,0.106891,6540,2970,9140
466471558,241279971,773,3,f,317153000,0,102151000000,0,0,0,0,0.388512,0,0,0,0,0,0
466470602,241279971,312782578,2,f,30312900,1537.96,8951920000,490414,5.07363e-05,318.872,0.0161784,0.0371333,1.88401e-06,0.000247601,0.0323435,8850,1820,9940
466471494,241279971,707,3,f,246985000,33.0827,75794000000,14690.8,1.33946e-07,444.063,5.94804e-05,0.302557,4.05263e-08,5.32608e-06,0.00299839,3700,3540,5730
466470736,241279971,84,3,f,227110000,34403.7,76835800000,26981400,0.000151485,784.258,0.118803,0.278209,4.21445e-05,0.00553875,0.361115,3310,3080,6580
466471652,241279971,849,3,f,38484000,138.265,10548200000,128084,3.59279e-06,926.367,0.00332824,0.0471429,1.69374e-07,2.22597e-05,0.0393787,5710,4480,1980
466471960,241279971,1070,3,f,1454750000,0,718089000000,0,0,0,0,1.78207,0,0,0,0,0,0
466469362,241279971,131,2,f,288920000,11395.4,96265500000,12845900,3.94412e-05,1127.3,0.044462,0.353927,1.39593e-05,0.00183457,0.194978,6760,5290,9090
466468607,241279971,689,1,f,13762800,6907.58,2115820000,2491860,0.000501903,360.742,0.181057,0.0168594,8.46179e-06,0.00111207,0.248737,5250,7040,4740
466468995,241279971,1085,1,f,41661900,0,9458520000,0,0,0,0,0.0510358,0,0,0,0,0,0
466469250,241279971,36,2,f,194044000,39609.3,63495000000,14100100,0.000204126,355.978,0.0726644,0.237703,4.85214e-05,0.00637682,0.283863,4530,4900,9780
466468855,241279971,988,1,f,283139000,0,103510000000,0,0,0,0,0.346845,0,0,0,0,0,0
466469007,241279971,1094,1,f,103891000,0,50888700000,0,0,0,0,0.127266,0,0,0,0,0,0
466470232,241279971,847,2,f,327571000,0,131202000000,0,0,0,0,0.401275,0,0,0,0,0,0
466470986,241279971,292,3,f,66119400,22967.7,17127200000,11171700,0.000347367,486.408,0.168962,0.0809963,2.81354e-05,0.00369764,0.282289,6420,6740,7650
466468425,241279971,372,1,f,4401900,0,1006820000,0,0,0,0,0.00539233,0,0,0,0,0,0
466468623,241279971,707,1,f,123493000,0,39097800000,0,0,0,0,0.151278,0,0,0,0,0,0
466468438,241279971,393,1,f,906300,0,263638000,0,0,0,0,0.00111022,0,0,0,0,0,0
466470466,241279971,1046,2,f,66501900,0,20884400000,0,0,0,0,0.0814648,0,0,0,0,0,0
466471118,241279971,344,3,f,410760000,123484,144814000000,86830300,0.000300622,703.174,0.211389,0.503181,0.000151267,0.01988,0.387631,5380,5310,9470
466470162,241279971,786,2,f,62570700,0,16160300000,0,0,0,0,0.0766491,0,0,0,0,0,0
466470018,241279971,701,2,f,1111910000,576.946,309439000000,60240.8,5.18879e-07,104.413,5.41778e-05,1.36209,7.06759e-07,9.28842e-05,0.016143,11020,4030,6580
466468724,241279971,872,1,f,58311000,0,14304000000,0,0,0,0,0.071431,0,0,0,0,0,0
466472025,241279971,1080,3,f,19882300000,239381,7682010000000,106019000,1.20399e-05,442.89,0.00533235,24.3558,0.000293241,0.0385386,0.425323,7790,6120,7710
466469833,241279971,565,2,f,118490000,0,43938000000,0,0,0,0,0.14515,0,0,0,0,0,0
466468803,241279971,940,1,f,473834000,9073.73,54201300000,3956760,1.91496e-05,436.067,0.00835052,0.580446,1.11153e-05,0.00146081,0.184117,5790,2060,4200
466469248,241279971,35,2,f,15952500,0,3840310000,0,0,0,0,0.0195418,0,0,0,0,0,0
466470828,241279971,158,3,f,47268000,0,6678650000,0,0,0,0,0.0579033,0,0,0,0,0,0
466472201,241279971,672,3,t,5956070,1147470,6740700000,4272020000,0.192656,3722.99,717.256,0.00729618,0.00140565,0.184735,0.962529,5550,2910,7660
466469674,241279971,401,2,f,35525700,0,12261600000,0,0,0,0,0.043519,0,0,0,0,0,0
466470866,241279971,189,3,f,57481200,359.227,21387200000,304271,6.24948e-06,847.016,0.00529341,0.0704145,4.40054e-07,5.78331e-05,0.0268435,6090,4800,5730
466471338,241279971,596,3,f,952601000,649933,282665000000,233623000,0.000682272,359.457,0.245248,1.16694,0.000796168,0.104635,0.442083,5000,7020,4900
466471229,241279971,437,3,f,1058410000,68.8734,225359000000,6339.4,6.50726e-08,92.0442,5.98955e-06,1.29655,8.43699e-08,1.10881e-05,0.00930781,11800,6290,3330
466470378,241279971,950,2,f,400624000,59.263,206753000000,44782,1.47927e-07,755.648,0.00011178,0.490765,7.25971e-08,9.54092e-06,0.00695216,5460,1870,8470
466468729,241279971,874,1,f,38079900,0,9035280000,0,0,0,0,0.0466479,0,0,0,0,0,0
466470883,241279971,204,3,f,249628000,0,55111600000,0,0,0,0,0.305794,0,0,0,0,0,0
466470338,241279971,927,2,f,20744100,0.401052,4975280000,146.835,1.93333e-08,366.125,7.07841e-06,0.0254115,4.91289e-10,6.45666e-08,0.000366444,3380,3060,6670
466470247,241279971,859,2,f,5989500,3574.36,746210000,1172580,0.000596771,328.053,0.195773,0.00733714,4.37859e-06,0.000575447,0.0897607,12490,4890,6430
466471486,241279971,703,3,f,7270280000,3666060,2379260000000,2842160000,0.000504253,775.261,0.390928,8.90609,0.00449093,0.59021,0.819459,7150,6180,8460
466468539,241279971,589,1,f,694349000,673.129,215363000000,154708,9.69439e-07,229.833,0.000222809,0.850578,8.24583e-07,0.000108369,0.0301454,3420,6440,5380
466469283,241279971,66,2,f,2637000,0,315970000,0,0,0,0,0.00323033,0,0,0,0,0,0
466471869,241279971,1005,3,f,89449200,0,26211100000,0,0,0,0,0.109575,0,0,0,0,0,0
466468255,241279971,106,1,f,3254400,0,971800000,0,0,0,0,0.00398664,0,0,0,0,0,0
466471242,241279971,456,3,f,3673800,0,1144200000,0,0,0,0,0.0045004,0,0,0,0,0,0
466468789,241279971,924,1,f,392630000,121918,17986900000,45230600,0.000310516,370.993,0.115199,0.480971,0.000149349,0.0196279,0.377335,8640,5770,4430
466469056,241279971,1132,1,f,1394600000,5628.15,326235000000,1717590,4.03567e-06,305.178,0.0012316,1.70839,6.89449e-06,0.000906093,0.0579453,9060,5520,4030
466469564,241279971,288,2,f,249189000,32461.6,88775400000,32441100,0.000130269,999.368,0.130187,0.305257,3.97655e-05,0.00522609,0.358566,2500,3330,6000
466468866,241279971,996,1,f,275957000,97117.2,100236000000,62840800,0.000351929,647.062,0.227719,0.338047,0.000118969,0.0156352,0.519925,2790,4550,3330
466468744,241279971,886,1,f,2162850000,29530.1,832884000000,10918000,1.36533e-05,369.726,0.00504799,2.64949,3.61743e-05,0.00475413,0.202534,7760,370,5450
466469949,241279971,648,2,f,2417570000,7506.97,1018170000000,5316450,3.10517e-06,708.202,0.00219908,2.96153,9.19604e-06,0.00120857,0.133743,4760,2390,7980
466471417,241279971,654,3,f,452430000,0,234577000000,0,0,0,0,0.554227,0,0,0,0,0,0
466470374,241279971,948,2,f,712816000,171265,85840000000,45271900,0.000240265,264.339,0.0635114,0.8732,0.000209799,0.0275724,0.350063,9600,7030,5830
466471027,241279971,323,3,f,19393200000,149713,5721830000000,58844100,7.71985e-06,393.046,0.00303426,23.7567,0.000183398,0.0241027,0.235656,7940,6000,6720
466468415,241279971,356,1,f,6447600,0,1613160000,0,0,0,0,0.00789831,0,0,0,0,0,0
466469583,241279971,318,2,f,7922700,0,3006290000,0,0,0,0,0.00970531,0,0,0,0,0,0
466468466,241279971,443,1,f,425837000,91.0174,58818200000,6820.11,2.13738e-07,74.932,1.60158e-05,0.52165,1.11496e-07,1.46531e-05,0.0154672,7460,2050,5640
466470830,241279971,159,3,f,3372260000,51844.4,1072200000000,18119300,1.53738e-05,349.494,0.00537305,4.13102,6.35094e-05,0.00834659,0.224812,2740,6090,5440
466471110,241279971,339,3,f,7292990000,50851,2636080000000,15654100,6.97258e-06,307.843,0.00214646,8.93392,6.22925e-05,0.00818665,0.279958,8960,2000,4060
466468468,241279971,445,1,f,231073000,58.233,40024200000,6271.96,2.52011e-07,107.705,2.71428e-05,0.283065,7.13355e-08,9.37511e-06,0.00981854,11590,6050,3450
