id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466116323,268040381,987,2,f,2726110000,10205.2,290733000000,2269610,3.74352e-06,222.396,0.000832544,3.33949,1.25014e-05,0.000326884,0.205466,8750,6530,5970
466116947,268040381,826,3,f,1702420000,318788,213255000000,68760200,0.000187255,215.693,0.0403896,2.08547,0.000390516,0.0102111,0.637911,5180,7020,4650
466115763,268040381,100,2,f,158861000,16105.9,26056400000,4823980,0.000101384,299.516,0.0303661,0.194604,1.97298e-05,0.000515889,0.205569,8520,5810,5710
466115633,268040381,1066,1,f,93658500,166.916,16370400000,41201.9,1.78217e-06,246.843,0.000439916,0.114732,2.04472e-07,5.34647e-06,0.023792,7210,430,4350
466115923,268040381,342,2,f,1252500000,496.413,170854000000,98637.4,3.96338e-07,198.7,7.87525e-05,1.53431,6.08106e-07,1.59006e-05,0.0152047,4530,6810,7440
466115013,268040381,101,1,f,339016000,1698.07,36691200000,456067,5.00881e-06,268.58,0.00134526,0.415295,2.08013e-06,5.43908e-05,0.042473,11450,5640,3140
466115017,268040381,111,1,f,755810000,36318.4,111755000000,9821390,4.80523e-05,270.425,0.0129945,0.925867,4.449e-05,0.00116331,0.224253,5790,5430,1270
466115983,268040381,441,2,f,8389800,60269.1,1210710000,19937700,0.00718361,330.812,2.37643,0.0102775,7.38296e-05,0.00193048,0.205382,7810,1140,7160
466116997,268040381,903,3,f,82166400,639.054,14073400000,215948,7.77755e-06,337.919,0.00262818,0.100654,7.82841e-07,2.04695e-05,0.0413076,12600,4680,7080
466115116,268040381,263,1,f,29812500,0,2220030000,0,0,0,0,0.0365203,0,0,0,0,0,0
466115917,268040381,333,2,f,16710300,0.909941,2351300000,168.491,5.44539e-08,185.167,1.0083e-05,0.0204701,1.11468e-09,2.91463e-08,0.00101105,4430,3790,5860
466116378,268040381,1069,2,f,17398800,6973.2,119252000,1034780,0.000400786,148.394,0.0594743,0.0213135,8.54217e-06,0.000223359,0.157246,11290,7230,5750
466116382,268040381,1077,2,f,8085600,0,1542090000,0,0,0,0,0.00990486,0,0,0,0,0,0
466116725,268040381,443,3,f,851674000,369038,52998000000,104748000,0.00043331,283.84,0.122991,1.0433,0.000452072,0.0118207,0.488434,7650,1880,5900
466115829,268040381,201,2,f,792888000,277858,178694000000,165415000,0.000350438,595.32,0.208623,0.971288,0.000340376,0.00890008,0.352308,7450,1220,8840
466115891,268040381,296,2,f,326711000,0,66545500000,0,0,0,0,0.400221,0,0,0,0,0,0
466114966,268040381,12,1,f,15424200,0,1991990000,0,0,0,0,0.0188946,0,0,0,0,0,0
466116505,268040381,96,3,f,529411000,15728.3,90788600000,3676440,2.97091e-05,233.746,0.0069444,0.648528,1.92672e-05,0.000503794,0.146673,11630,5260,8120
466115663,268040381,1117,1,f,1646180000,0,182515000000,0,0,0,0,2.01657,0,0,0,0,0,0
466116733,268040381,453,3,f,27600700000,2553300,6014670000000,815499000,9.25086e-05,319.39,0.0295464,33.8108,0.00312779,0.0817847,0.499902,5860,3000,1050
466116138,268040381,702,2,f,393419000,0,108703000000,0,0,0,0,0.481938,0,0,0,0,0,0
466116418,268040381,10703,2,f,1805030000,113654,325923000000,27435800,6.29651e-05,241.397,0.0151996,2.21116,0.000139226,0.00364045,0.241397,8890,4150,8220
466116813,268040381,609,3,f,47633400,0,6204120000,0,0,0,0,0.0583509,0,0,0,0,0,0
466116212,268040381,835,2,f,1403490000,1395.04,186528000000,277382,9.93982e-07,198.834,0.000197637,1.71927,1.70893e-06,4.46847e-05,0.0759586,4980,7110,6590
466117001,268040381,907,3,f,237917000,0,40011500000,0,0,0,0,0.291448,0,0,0,0,0,0
466115504,268040381,893,1,f,60102900,0,7991590000,0,0,0,0,0.0736261,0,0,0,0,0,0
466115681,268040381,182305709,1,f,152978000,0,27160300000,0,0,0,0,0.187399,0,0,0,0,0,0
466116412,268040381,1126,2,f,6718500,0,743992000,0,0,0,0,0.00823016,0,0,0,0,0,0
466115990,268040381,450,2,f,143347000,5373.56,24715700000,1210430,3.74865e-05,225.256,0.00844404,0.1756,6.58261e-06,0.000172121,0.0999196,5110,1330,8580
466116352,268040381,1026,2,f,77474700,60373.7,9831760000,15536400,0.00077927,257.337,0.200535,0.0949065,7.39578e-05,0.00193383,0.310038,6410,1840,7670
466115540,268040381,936,1,f,1693770000,24002.7,426534000000,5870480,1.41711e-05,244.576,0.00346592,2.07487,2.94033e-05,0.000768831,0.140453,11910,1330,3980
466115787,268040381,135,2,f,18410400,0,2084030000,0,0,0,0,0.0225527,0,0,0,0,0,0
466115194,268040381,381,1,f,753517000,126.194,107988000000,27161.9,1.67473e-07,215.239,3.60468e-05,0.923058,1.54588e-07,4.04212e-06,0.0111944,8930,5170,3860
466117162,268040381,1127,3,f,590981000,76197,88924300000,28436500,0.000128933,373.197,0.0481174,0.723952,9.33414e-05,0.00244067,0.301346,9240,2490,10010
466115542,268040381,939,1,f,8564400,0,825257000,0,0,0,0,0.0104914,0,0,0,0,0,0
466116239,268040381,877,2,f,90230400,0,6667020000,0,0,0,0,0.110532,0,0,0,0,0,0
466115008,268040381,93,1,f,27935100,0,207991000,0,0,0,0,0.0342205,0,0,0,0,0,0
466115870,268040381,260,2,f,73823400,11900.8,8248530000,2794380,0.000161207,234.805,0.0378522,0.0904337,1.45785e-05,0.000381195,0.127846,5980,7340,7810
466115075,268040381,201,1,f,792888000,667.476,174133000000,205891,8.41829e-07,308.462,0.000259672,0.971288,8.17658e-07,2.13799e-05,0.071272,6350,1330,2120
466117106,268040381,1037,3,f,750089000,11701700,141856000000,8082010000,0.0156004,690.671,10.7747,0.918859,0.0143346,0.374816,0.656035,9670,2140,7700
466116177,268040381,776,2,f,4597310000,27799300,359721000000,9583710000,0.00604687,344.746,2.08464,5.6317,0.0340542,0.89044,0.685429,8810,1360,7450
466115574,268040381,981,1,f,245295000,174566,42512400000,49348800,0.000711655,282.695,0.201181,0.300486,0.000213843,0.00559151,0.251039,6680,1760,1540
466115776,268040381,121,2,f,11001600,101812,1725290000,36423100,0.00925431,357.748,3.31071,0.013477,0.00012472,0.00326115,0.300044,8760,2090,9050
466117018,268040381,924,3,f,785259000,182293,12048200000,39240100,0.000232143,215.259,0.0499709,0.961942,0.000223309,0.00583902,0.291837,8510,5690,3980
466116916,268040381,773,3,f,317153000,0,56750100000,0,0,0,0,0.388512,0,0,0,0,0,0
466117016,268040381,920,3,f,3521130000,71392.6,781101000000,17881400,2.02755e-05,250.465,0.00507831,4.31338,8.7456e-05,0.00228678,0.200403,10550,3350,7190
466115227,268040381,441,1,f,8389800,160.852,1144140000,40715.1,1.91724e-05,253.121,0.00485293,0.0102775,1.97044e-07,5.15226e-06,0.012705,8070,1100,4270
466116423,268040381,182305701,2,f,90999000,0,22795500000,0,0,0,0,0.111474,0,0,0,0,0,0
466115619,268040381,1044,1,f,19390500,0,2244430000,0,0,0,0,0.0237534,0,0,0,0,0,0
466115276,268040381,530,1,f,33043500,0,3330610000,0,0,0,0,0.0404783,0,0,0,0,0,0
466115591,268040381,1006,1,f,56410200,10620,10099500000,2524620,0.000188264,237.722,0.0447546,0.0691025,1.30095e-05,0.00034017,0.130611,7070,320,4270
466115783,268040381,129,2,f,590199000,20457.3,35736200000,4327740,3.46616e-05,211.55,0.00733267,0.722994,2.50601e-05,0.000655267,0.10133,5450,4370,5800
466115120,268040381,272,1,f,30553200,0,2347590000,0,0,0,0,0.0374277,0,0,0,0,0,0
466117028,268040381,935,3,f,493886000,79664.1,83444600000,21533300,0.000161301,270.301,0.0435997,0.60501,9.75885e-05,0.00255172,0.202791,5380,1300,5710
466116497,268040381,78,3,f,836248000,63682.2,7054180000,12624100,7.61523e-05,198.236,0.0150961,1.0244,7.80107e-05,0.0020398,0.224479,8850,6690,4520
466117038,268040381,948,3,f,1425630000,839450,96681200000,183732000,0.000588827,218.872,0.128878,1.7464,0.00102833,0.0268884,0.413888,10070,7060,5660
466116811,268040381,607,3,f,1207440000,34754.9,160955000000,8486280,2.87839e-05,244.175,0.0070283,1.47912,4.25748e-05,0.00111323,0.164483,11410,5680,8250
466116331,268040381,998,2,f,162446000,883.89,24381000000,221667,5.44112e-06,250.786,0.00136456,0.198997,1.08276e-06,2.83119e-05,0.0607501,5380,6270,8290
466115289,268040381,545,1,f,6943500,4.02531,1062990000,922.436,5.79723e-07,229.159,0.000132849,0.00850579,4.931e-09,1.28935e-07,0.00271555,9980,1570,3860
466116311,268040381,970,2,f,68841900,0,6084310000,0,0,0,0,0.0843313,0,0,0,0,0,0
466115779,268040381,126,2,f,61705800,171.725,4166580000,32885.4,2.78297e-06,191.5,0.000532939,0.0755896,2.10364e-07,5.50054e-06,0.0182507,7600,6450,5780
466116339,268040381,1009,2,f,20855400000,35720900,1183380000000,11584800000,0.00171279,324.315,0.555484,25.5478,0.0437581,1.14418,0.685429,8810,1360,7450
466115435,268040381,780,1,f,141285000,0,17624400000,0,0,0,0,0.173074,0,0,0,0,0,0
466115370,268040381,671,1,f,136743000,90118.5,20127800000,25354000,0.000659034,281.341,0.185413,0.167511,0.000110395,0.00288659,0.246617,7460,400,4410
466116468,268040381,22,3,f,1448890000,486466,306593000000,223869000,0.00033575,460.194,0.15451,1.77489,0.000595921,0.015582,0.409275,8110,1720,8860
466116084,268040381,623,2,f,24168000000,4700100,3938560000000,1630370000,0.000194476,346.88,0.0674597,29.6059,0.00575762,0.150549,0.428294,7450,3690,9310
466116297,268040381,951,2,f,412906000,0,116197000000,0,0,0,0,0.50581,0,0,0,0,0,0
466116053,268040381,581,2,f,97671600,36.3991,12255500000,8316.73,3.72668e-07,228.487,8.51499e-05,0.119648,4.45889e-08,1.1659e-06,0.00496711,5520,3970,5990
466115308,268040381,583,1,f,222730000,0,30007500000,0,0,0,0,0.272844,0,0,0,0,0,0
466115251,268040381,484,1,f,139653000,4025.79,30214500000,970698,2.88271e-05,241.12,0.00695078,0.171075,4.93159e-06,0.00012895,0.178852,2620,3240,5670
466115991,268040381,451,2,f,116788000,0,17266800000,0,0,0,0,0.143066,0,0,0,0,0,0
466115430,268040381,772,1,f,260301000,0,50929600000,0,0,0,0,0.318868,0,0,0,0,0,0
466116026,268040381,525,2,f,90906300,921.807,11624100000,235870,1.01402e-05,255.878,0.00259465,0.11136,1.12921e-06,2.95264e-05,0.0547063,8120,5710,6060
466116465,268040381,17,3,f,1885140000,0,437855000000,0,0,0,0,2.3093,0,0,0,0,0,0
466116677,268040381,363,3,f,406235000,0,76214100000,0,0,0,0,0.497638,0,0,0,0,0,0
466115485,268040381,857,1,f,216560000,0,33025100000,0,0,0,0,0.265286,0,0,0,0,0,0
466115006,268040381,88,1,f,352210000,0,51456600000,0,0,0,0,0.431457,0,0,0,0,0,0
466115235,268040381,451,1,f,116788000,0,15720700000,0,0,0,0,0.143066,0,0,0,0,0,0
466115901,268040381,313,2,f,16405900000,941183,2687050000000,233107000,5.73686e-05,247.674,0.0142087,20.0972,0.00115295,0.030147,0.485483,8100,2430,6390
466115483,268040381,854,1,f,427295000,36.1217,82745400000,10494.7,8.45358e-08,290.538,2.45608e-05,0.523436,4.42491e-08,1.15701e-06,0.0140134,6730,480,3730
466117190,268040381,312782604,3,f,105620000,405.978,19997600000,105234,3.84374e-06,259.21,0.000996338,0.129385,4.97323e-07,1.30039e-05,0.0237179,7850,730,8700
466115848,268040381,229,2,f,720292000,6117.22,1654050000,1271530,8.49269e-06,207.86,0.00176529,0.882358,7.4936e-06,0.000195941,0.0974884,13100,5640,7720
466115921,268040381,339,2,f,3646500000,172883,771394000000,40149400,4.74107e-05,232.235,0.0110104,4.46696,0.000211782,0.00553762,0.278714,9780,1330,6860
466115668,268040381,1127,1,f,295491000,2.96911,44185900000,1106.5,1.00481e-08,372.672,3.74463e-06,0.361976,3.63716e-09,9.51036e-08,0.0011408,7270,3990,620
466116775,268040381,540,3,f,411379000,25085.7,49093500000,5888070,6.09796e-05,234.718,0.014313,0.50394,3.073e-05,0.000803521,0.143581,6550,5340,10380
466115342,268040381,628,1,f,38655000,31.0227,6270490000,6946.46,8.02552e-07,223.916,0.000179704,0.0473524,3.80028e-08,9.93687e-07,0.0221363,8240,2580,4120
466116846,268040381,656,3,f,1689320000,131836,240008000000,31270900,7.80412e-05,237.195,0.018511,2.06941,0.0001615,0.00422285,0.214392,3940,1140,4940
466116901,268040381,746,3,f,1208310000,29496.9,257691000000,9306910,2.44117e-05,315.522,0.00770242,1.48018,3.61337e-05,0.000944814,0.331652,2940,4150,6290
466115843,268040381,218,2,f,487530000,319415,78936800000,171258000,0.000655171,536.161,0.351277,0.597224,0.000391284,0.0102312,0.527076,7060,2880,7320
466115359,268040381,653,1,f,9112500,0,1393430000,0,0,0,0,0.0111628,0,0,0,0,0,0
466115753,268040381,78,2,f,418124000,11504.2,1278210000,1993530,2.75137e-05,173.288,0.0047678,0.512202,1.40926e-05,0.00036849,0.073484,8980,6460,7410
466116173,268040381,771,2,f,8484380000,756817,821202000000,140802000,8.92013e-05,186.045,0.0165954,10.3934,0.000927101,0.0242416,0.390351,9860,7060,5790
466115015,268040381,105,1,f,66310200,0,5789050000,0,0,0,0,0.08123,0,0,0,0,0,0
466115134,268040381,295,1,f,728604000,0,113869000000,0,0,0,0,0.89254,0,0,0,0,0,0
466116227,268040381,854,2,f,427295000,0.0667567,90984100000,8.81188,1.56231e-10,132,2.06225e-08,0.523436,8.17769e-11,2.13828e-09,6.88385e-05,5690,1110,8490
466115933,268040381,354,2,f,12815400000,700387,1338030000000,120496000,5.46518e-05,172.042,0.00940242,15.6989,0.000857974,0.0224341,0.388971,10840,7160,5700
466116743,268040381,477,3,f,39083800000,4847740,6666510000000,1663820000,0.000124035,343.216,0.0425707,47.8776,0.00593848,0.155278,0.428294,7450,3690,9310
466117080,268040381,1005,3,f,89449200,1.65232,14178100000,327.54,1.84721e-08,198.23,3.66174e-06,0.109575,2.02409e-09,5.29254e-08,0.000486246,7760,2920,9600
466115411,268040381,733,1,f,721998000,0,131695000000,0,0,0,0,0.884448,0,0,0,0,0,0
466115939,268040381,364,2,f,27891900,0,3496500000,0,0,0,0,0.0341676,0,0,0,0,0,0
466116011,268040381,493,2,f,3723120000,138720,629473000000,31151900,3.7259e-05,224.567,0.00836716,4.56082,0.000169932,0.00444334,0.424252,5040,6910,8410
466117135,268040381,1083,3,f,450823000,549.629,30815700000,103195,1.21917e-06,187.753,0.000228903,0.552258,6.73295e-07,1.76052e-05,0.0221376,6040,3440,5240
466115732,268040381,36,2,f,194044000,34523,30620200000,8372130,0.000177914,242.508,0.0431456,0.237703,4.22907e-05,0.00110581,0.228572,4440,4350,9820
466117072,268040381,991,3,f,5569560000,1907250,355154000000,518057000,0.000342441,271.625,0.0930158,6.82272,0.00233638,0.0610911,0.503842,7510,2840,9230
466115545,268040381,943,1,f,2326660000,10.7543,483127000000,4285.35,4.62222e-09,398.477,1.84185e-06,2.85016,1.31741e-08,3.44472e-07,0.00457637,3470,2910,2420
466115407,268040381,726,1,f,2878040000,331704,438308000000,96154900,0.000115253,289.882,0.0334098,3.5256,0.000406338,0.0106248,0.403099,8980,3650,3050
466115627,268040381,1057,1,f,1333360000,69239.2,237760000000,17328700,5.19282e-05,250.273,0.0129962,1.63337,8.4818e-05,0.0022178,0.220597,4090,4560,1810
466116372,268040381,1058,2,f,218434000,0,44691100000,0,0,0,0,0.267581,0,0,0,0,0,0
466115320,268040381,598,1,f,36933300,0,5151050000,0,0,0,0,0.0452433,0,0,0,0,0,0
466115078,268040381,204,1,f,124814000,36.7561,12350400000,66.0475,2.94487e-07,1.79691,5.29168e-07,0.152897,4.50262e-08,1.17733e-06,0.0042946,2170,3820,4250
466115782,268040381,128,2,f,2195910000,0,252948000000,0,0,0,0,2.68999,0,0,0,0,0,0
466115337,268040381,620,1,f,108053000,0,17897400000,0,0,0,0,0.132365,0,0,0,0,0,0
466116351,268040381,1025,2,f,2218930000,201886,490428000000,46342400,9.09836e-05,229.547,0.020885,2.71818,0.00024731,0.00646661,0.348497,12420,5010,8390
466116062,268040381,595,2,f,77428800,0,4414270000,0,0,0,0,0.0948503,0,0,0,0,0,0
466116296,268040381,950,2,f,400624000,0,113564000000,0,0,0,0,0.490765,0,0,0,0,0,0
466116121,268040381,679,2,f,304778000,0,33046300000,0,0,0,0,0.373353,0,0,0,0,0,0
466116876,268040381,698,3,f,39602600000,1509100,5617770000000,353621000,3.8106e-05,234.326,0.00892922,48.5132,0.00184865,0.048338,0.398773,3960,5870,8880
466116132,268040381,695,2,f,94342500000,194147000,17013100000000,175416000000,0.0020579,903.523,1.85936,115.57,0.23783,6.21872,1,9330,760,7140
466116178,268040381,778,2,f,918070000,18684200,221290000000,15808700000,0.0203516,846.102,17.2195,1.12464,0.0228881,0.598473,1,9360,780,7150
466115219,268040381,427,1,f,281031000,1.02935,37767500000,295.583,3.66276e-09,287.155,1.05178e-06,0.344263,1.26095e-09,3.29711e-08,0.00042427,9480,3330,1000
466116649,268040381,323,3,f,19393200000,167899,3127350000000,45425400,8.65763e-06,270.551,0.00234233,23.7567,0.000205677,0.00537799,0.485483,8100,2430,6390
466116144,268040381,709,2,f,1080640000,23300.2,194696000000,8830780,2.15615e-05,379,0.00817179,1.32379,2.85428e-05,0.000746329,0.253645,6630,3580,7680
466115486,268040381,859,1,f,5989500,1470.65,517733000,357017,0.000245538,242.761,0.0596071,0.00733714,1.80154e-06,4.71064e-05,0.0847821,12860,4920,5500
466116599,268040381,246,3,f,384250000,0,46557000000,0,0,0,0,0.470706,0,0,0,0,0,0
466117098,268040381,1025,3,f,4437850000,210440,979736000000,48332900,4.74194e-05,229.675,0.0108911,5.43637,0.000257789,0.00674061,0.348497,12420,5010,8390
466116912,268040381,767,3,f,2701420000,353.971,513703000000,123081,1.31031e-07,347.715,4.55615e-05,3.30924,4.33614e-07,1.1338e-05,0.0659479,6080,1350,6480
466117126,268040381,1066,3,f,187317000,314250,32711500000,117564000,0.00167764,374.11,0.62762,0.229463,0.000384956,0.0100657,0.345876,7540,390,7200
466115063,268040381,178,1,f,181889000,8507.45,30246900000,2446800,4.67727e-05,287.607,0.0134522,0.222814,1.04216e-05,0.000272502,0.165715,7280,3330,3010
466116699,268040381,395,3,f,992700000,0,102963000000,0,0,0,0,1.21606,0,0,0,0,0,0
466115458,268040381,819,1,f,29996100,0,3234430000,0,0,0,0,0.0367452,0,0,0,0,0,0
466116528,268040381,131,3,f,577840000,18845.4,88374400000,4876220,3.26136e-05,258.748,0.0084387,0.707854,2.30857e-05,0.000603638,0.16315,7430,4560,9590
466115037,268040381,138,1,f,1082980000,0,177035000000,0,0,0,0,1.32665,0,0,0,0,0,0
466115741,268040381,51,2,f,515479000,0,81106800000,0,0,0,0,0.631461,0,0,0,0,0,0
466115189,268040381,375,1,f,7023510000,1469.77,1266380000000,324672,2.09264e-07,220.9,4.62265e-05,8.60379,1.80047e-06,4.70782e-05,0.0282015,8340,5420,3590
466116471,268040381,27,3,f,63815400,44877.1,7845090000,15471300,0.000703233,344.748,0.242438,0.0781739,5.49744e-05,0.00143746,0.260863,7720,3590,8310
466116539,268040381,147,3,f,14785200,0,1834880000,0,0,0,0,0.0181119,0,0,0,0,0,0
466115580,268040381,989,1,f,229818000,0,35802000000,0,0,0,0,0.281527,0,0,0,0,0,0
466115842,268040381,217,2,f,160678000,0,24163300000,0,0,0,0,0.19683,0,0,0,0,0,0
466116625,268040381,288,3,f,498379000,21754.4,87405200000,7233340,4.36504e-05,332.5,0.0145138,0.610514,2.66492e-05,0.000696817,0.331652,2940,4150,6290
466116817,268040381,613,3,f,304970000,410727,70866400000,194946000,0.00134678,474.636,0.639228,0.373589,0.000503141,0.013156,0.466227,9060,2030,9510
466115742,268040381,56,2,f,1851910000,61.333,354811000000,15227.2,3.31187e-08,248.271,8.22242e-06,2.2686,7.51329e-08,1.96456e-06,0.0126867,4840,5970,7620
466116095,268040381,638,2,f,335997000,0,54480900000,0,0,0,0,0.411596,0,0,0,0,0,0
466116017,268040381,507,2,f,7224450000,110390,952460000000,24430300,1.52801e-05,221.309,0.00338162,8.84996,0.000135228,0.00353591,0.215188,2140,5770,6930
466115884,268040381,287,2,f,3538800,0,400560000,0,0,0,0,0.00433503,0,0,0,0,0,0
466116711,268040381,421,3,f,135626000,108731,24419900000,47318400,0.000801698,435.186,0.348888,0.166142,0.000133196,0.00348278,0.305244,9220,1800,9670
466116850,268040381,662,3,f,63788400,0,8305180000,0,0,0,0,0.0781408,0,0,0,0,0,0
466117087,268040381,1010,3,f,177502000,0,40287900000,0,0,0,0,0.217439,0,0,0,0,0,0
466115208,268040381,406,1,f,152916000,184.465,19129200000,43420.2,1.20632e-06,235.384,0.000283948,0.187322,2.2597e-07,5.90861e-06,0.0240574,7280,5240,5350
466116706,268040381,409,3,f,1044210000,1925850,221168000000,864179000,0.00184431,448.725,0.827588,1.27916,0.00235917,0.061687,0.466227,9060,2030,9510
466116883,268040381,706,3,f,71953200,2112.13,11736500000,642365,2.93542e-05,304.132,0.00892754,0.0881427,2.58735e-06,6.76535e-05,0.110348,7870,2690,6170
466116707,268040381,412,3,f,625502000,0,124777000000,0,0,0,0,0.76624,0,0,0,0,0,0
466116560,268040381,180,3,f,613033000,1.03187,118830000000,173.267,1.68321e-09,167.917,2.8264e-07,0.750966,1.26404e-09,3.30517e-08,0.000881111,4020,4170,9540
466115347,268040381,633,1,f,9162900,0,1693700000,0,0,0,0,0.0112246,0,0,0,0,0,0
466116130,268040381,693,2,f,210049000,71.615,25706100000,15950.7,3.40944e-07,222.728,7.59379e-05,0.25731,8.77284e-08,2.2939e-06,0.00853615,7210,7150,6410
466115417,268040381,750,1,f,31295700,0,4290800000,0,0,0,0,0.0383372,0,0,0,0,0,0
466115489,268040381,864,1,f,2470490000,37876.4,417091000000,9833550,1.53315e-05,259.622,0.0039804,3.02635,4.63986e-05,0.00121322,0.285172,9050,3840,3220
466116246,268040381,888,2,f,325847000,0,45163000000,0,0,0,0,0.399162,0,0,0,0,0,0
466116646,268040381,320,3,f,2059540000,206574,347223000000,48988600,0.000100301,237.148,0.0237862,2.52293,0.000253053,0.00661678,0.202463,4270,1420,3550
466116676,268040381,362,3,f,1210620000,0,195741000000,0,0,0,0,1.48301,0,0,0,0,0,0
466115670,268040381,1128,1,f,237541000,0,54846800000,0,0,0,0,0.290987,0,0,0,0,0,0
466117217,268040381,721,2,t,7401220,7087630,49608900000,49389500000,0.957629,6968.41,6673.15,0.0090665,0.00868234,0.227024,1,9360,760,7140
466116114,268040381,670,2,f,160109000,46081.3,30392500000,16917100,0.000287812,367.115,0.10566,0.196134,5.64496e-05,0.00147603,0.231255,7290,710,7860
466115508,268040381,897,1,f,125303000,9250.48,18455000000,2221540,7.38247e-05,240.154,0.0177293,0.153497,1.13318e-05,0.000296302,0.141986,4490,4300,1520
466116035,268040381,541,2,f,1281640000,343443,210402000000,137241000,0.000267971,399.602,0.107082,1.57001,0.000420718,0.0110008,0.354553,9210,2690,9990
466116667,268040381,347,3,f,133576000,0,15283200000,0,0,0,0,0.163631,0,0,0,0,0,0
466116016,268040381,503,2,f,183317000,209.833,30522200000,37652.3,1.14464e-06,179.439,0.000205394,0.224564,2.57046e-07,6.72117e-06,0.0306766,8690,2790,7680
466115220,268040381,429,1,f,595589000,2.00346,76847900000,359.037,3.36382e-09,179.209,6.02826e-07,0.729597,2.45423e-09,6.41727e-08,0.000699254,13090,6770,3790
466117015,268040381,919,3,f,316843000,24634,52124400000,8561190,7.77482e-05,347.536,0.0270203,0.388133,3.01767e-05,0.000789052,0.228321,4060,2680,6460
466115515,268040381,905,1,f,82254600,0,16671700000,0,0,0,0,0.100762,0,0,0,0,0,0
466116280,268040381,932,2,f,257371000,46.4146,8758530000,9374.75,1.80341e-07,201.979,3.6425e-05,0.31528,5.68578e-08,1.48671e-06,0.00930956,12980,4940,6860
466116656,268040381,332,3,f,1341000,0,196551000,0,0,0,0,0.00164273,0,0,0,0,0,0
466116031,268040381,533,2,f,484524000,19343900,107601000000,11920100000,0.0399235,616.218,24.6016,0.593542,0.0236963,0.619605,1,9330,760,7140
466115101,268040381,242,1,f,1267290000,5567.36,180981000000,1271220,4.39311e-06,228.335,0.0010031,1.55243,6.82001e-06,0.000178328,0.0828178,4570,3920,5670
466115968,268040381,413,2,f,108280000,156.026,631050000,36373.3,1.44095e-06,233.123,0.000335919,0.132643,1.91132e-07,4.99768e-06,0.0158176,10010,6080,8460
466116533,268040381,138,3,f,2165960000,321740,352564000000,172069000,0.000148544,534.806,0.0794421,2.65331,0.000394132,0.0103057,0.527076,7060,2880,7320
466115727,268040381,27,2,f,31907700,40928.1,3810770000,14344700,0.0012827,350.486,0.449569,0.0390869,5.0137e-05,0.00131097,0.260863,7720,3590,8310
466117067,268040381,985,3,f,16077800000,255447,3165960000000,65093000,1.58882e-05,254.82,0.00404863,19.6953,0.000312922,0.00818222,0.25044,6200,1310,6510
466115221,268040381,430,1,f,620932000,16896.1,118215000000,4787160,2.72109e-05,283.329,0.00770963,0.760642,2.06977e-05,0.000541199,0.140262,7780,1970,5400
466116208,268040381,827,2,f,210684000,44.9845,35591600000,19993.4,2.13517e-07,444.45,9.48976e-05,0.258088,5.5106e-08,1.4409e-06,0.00968526,3040,3980,6170
466115098,268040381,237,1,f,4479300,0,414806000,0,0,0,0,0.00548714,0,0,0,0,0,0
466115434,268040381,778,1,f,928130000,0,207097000000,0,0,0,0,1.13696,0,0,0,0,0,0
466117026,268040381,933,3,f,1642190000,857781,97671200000,188444000,0.000522339,219.688,0.114752,2.01169,0.00105078,0.0274756,0.413888,10070,7060,5660
466116304,268040381,961,2,f,5772140000,226059,890577000000,54966400,3.91638e-05,243.151,0.00952271,7.07087,0.000276922,0.00724089,0.398773,3960,5870,8880
466116107,268040381,657,2,f,894586000,3340.38,213399000000,871967,3.734e-06,261.038,0.000974715,1.09587,4.09197e-06,0.000106996,0.143073,4570,4210,9920
466116441,268040381,312782604,2,f,52810200,404.829,9552820000,104957,7.66574e-06,259.263,0.00198745,0.0646925,4.95916e-07,1.29671e-05,0.0237179,7850,730,8700
466116731,268040381,451,3,f,233577000,0,32987500000,0,0,0,0,0.286132,0,0,0,0,0,0
466115648,268040381,1093,1,f,1393020000,0,133222000000,0,0,0,0,1.70645,0,0,0,0,0,0
466114974,268040381,26,1,f,548428000,0,116835000000,0,0,0,0,0.671824,0,0,0,0,0,0
466115161,268040381,333,1,f,16710300,0,2510620000,0,0,0,0,0.0204701,0,0,0,0,0,0
466115365,268040381,662,1,f,31894200,0,4214670000,0,0,0,0,0.0390704,0,0,0,0,0,0
466116982,268040381,880,3,f,78462000,0,13962800000,0,0,0,0,0.096116,0,0,0,0,0,0
466116659,268040381,337,3,f,1775900000,123209,363109000000,37048800,6.93784e-05,300.699,0.020862,2.17548,0.000150931,0.00394651,0.294395,6450,1680,7210
466116722,268040381,440,3,f,169400000,0,22174900000,0,0,0,0,0.207515,0,0,0,0,0,0
466116463,268040381,14,3,f,1548000,0,269981000,0,0,0,0,0.0018963,0,0,0,0,0,0
466116719,268040381,434,3,f,901924000,3860070,153767000000,1413230000,0.00427981,366.115,1.5669,1.10486,0.00472858,0.123642,0.540255,9670,1730,7380
466116363,268040381,1044,2,f,19390500,0,2032700000,0,0,0,0,0.0237534,0,0,0,0,0,0
466116371,268040381,1057,2,f,1333360000,34524.1,244802000000,8372300,2.58925e-05,242.506,0.00627909,1.63337,4.2292e-05,0.00110584,0.228572,4440,4350,9820
