id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465307800,297712045,234,2,f,103313000,0,19363500000,0,0,0,0,0.126558,0,0,0,0,0,0
465308584,297712045,1058,2,f,218434000,0,41905600000,0,0,0,0,0.267581,0,0,0,0,0,0
465307462,297712045,897,1,f,125303000,61284.5,17724200000,12169600,0.000489089,198.576,0.0971214,0.153497,7.50735e-05,0.00244959,0.184494,4490,4570,1610
465307675,297712045,21,2,f,569020000,301357,17446400000,20195300,0.000529607,67.0147,0.0354915,0.697049,0.000369162,0.0120455,0.276081,5210,7000,8470
465307216,297712045,478,1,f,171965000,0,46467700000,0,0,0,0,0.210657,0,0,0,0,0,0
465308166,297712045,737,2,f,121828000,0,5203910000,0,0,0,0,0.149239,0,0,0,0,0,0
465308295,297712045,849,2,f,19242000,0,2227350000,0,0,0,0,0.0235715,0,0,0,0,0,0
465309433,297712045,549,3,f,18896600000,49421300,2536710000000,26082600000,0.00261535,527.761,1.38028,23.1483,0.0605411,1.97541,0.798237,7720,3230,7390
465307101,297712045,292,1,f,33059700,924.394,4422830000,58479.9,2.79614e-05,63.2629,0.00176892,0.0404981,1.13238e-06,3.69488e-05,0.0580365,6340,6800,4010
465308542,297712045,1027,2,f,80088300,7614.08,14482500000,4806110,9.50711e-05,631.213,0.0600101,0.0981082,9.32725e-06,0.000304341,0.247781,8820,2730,9940
465307626,297712045,10703,1,f,1805030000,291529,317292000000,59825300,0.000161509,205.212,0.0331436,2.21116,0.000357123,0.0116526,0.285903,8860,2790,3510
465309628,297712045,699,3,f,136800,0,7661970,0,0,0,0,0.00016758,0,0,0,0,0,0
465308516,297712045,1014,2,f,225770000,1079900,20335200000,332387000,0.00478316,307.796,1.47224,0.276569,0.00132287,0.0431643,0.647724,7850,3930,8280
465310328,297712045,8,3,t,31423500,25018300,104849000000,100523000000,0.796165,4017.99,3198.98,0.0384938,0.0306474,1,1,7600,1180,8180
465308359,297712045,920,2,f,1760560000,117261,383098000000,19928400,6.66041e-05,169.95,0.0113193,2.15669,0.000143644,0.004687,0.17034,10530,3410,6950
465309417,297712045,531,3,f,102109000,937.447,11817300000,209529,9.18089e-06,223.51,0.00205202,0.125083,1.14837e-06,3.74705e-05,0.0529185,8080,2840,6240
465309845,297712045,838,3,f,892604000,5798.6,218396000000,1406330,6.49627e-06,242.529,0.00157554,1.09344,7.10328e-06,0.000231775,0.11226,5230,3030,1320
465307789,297712045,215,2,f,517904000,3655670,71684300000,1862570000,0.00705859,509.5,3.59636,0.634433,0.0044782,0.14612,0.663717,7950,3250,6860
465308980,297712045,129,3,f,1180400000,242260,75699200000,22722000,0.000205235,93.7918,0.0192494,1.44599,0.000296768,0.00968331,0.118209,7240,6950,5690
465307015,297712045,149,1,f,181114000,4.58603,24498300000,235.034,2.53212e-08,51.25,1.29771e-06,0.221865,5.61789e-09,1.83307e-07,0.00107031,6640,3360,5680
465308099,297712045,692,2,f,297112000,0,49095900000,0,0,0,0,0.363962,0,0,0,0,0,0
465307646,297712045,312782590,1,f,67869900,0,14201600000,0,0,0,0,0.0831406,0,0,0,0,0,0
465309876,297712045,857,3,f,433120000,0,62213600000,0,0,0,0,0.530572,0,0,0,0,0,0
465307072,297712045,243,1,f,75636000,0,10578700000,0,0,0,0,0.0926541,0,0,0,0,0,0
465310199,297712045,1129,3,f,33863800000,65196100,4244560000000,30469300000,0.00192525,467.349,0.899762,41.4831,0.0798652,2.60594,0.798237,7720,3230,7390
465307649,297712045,312782604,1,f,52810200,0,11207700000,0,0,0,0,0.0646925,0,0,0,0,0,0
465308050,297712045,654,2,f,226215000,0,72728400000,0,0,0,0,0.277113,0,0,0,0,0,0
465306974,297712045,83,1,f,233144000,9610.91,11669100000,627106,4.12231e-05,65.2494,0.00268978,0.285602,1.17734e-05,0.000384156,0.0403841,11660,7020,5580
465307405,297712045,804,1,f,25382700,0,2363300000,0,0,0,0,0.0310938,0,0,0,0,0,0
465307744,297712045,143,2,f,9846000,428.409,380845000,22789.8,4.35109e-05,53.1964,0.00231462,0.0120614,5.248e-07,1.71238e-05,0.0245034,12430,6710,6930
465307939,297712045,453,2,f,13798600000,13169100,3347120000000,15701800000,0.000954379,1192.31,1.13792,16.9033,0.0161322,0.526381,1,7490,1360,8560
465308282,297712045,832,2,f,504597000,16509.9,10547700000,1095680,3.2719e-05,66.3649,0.00217139,0.618131,2.02246e-05,0.000659913,0.183152,12930,6670,5780
465308302,297712045,862,2,f,483763000,0,88946900000,0,0,0,0,0.592609,0,0,0,0,0,0
465310164,297712045,1100,3,f,1566190000,4127270,198695000000,2051900000,0.00263523,497.155,1.31012,1.91858,0.00505591,0.16497,0.663717,7950,3250,6860
465307206,297712045,456,1,f,1836900,0,261034000,0,0,0,0,0.0022502,0,0,0,0,0,0
465307847,297712045,311,2,f,285875000,0,49750800000,0,0,0,0,0.350197,0,0,0,0,0,0
465308773,297712045,312782558,2,f,31173300,795967,10818900000,1632140000,0.0255336,2050.52,52.3571,0.0381873,0.000975059,0.0318154,0.884902,7430,1050,8250
465307801,297712045,235,2,f,221376000,42298.8,4918480000,2503110,0.000191072,59.1768,0.0113071,0.271185,5.1816e-05,0.00169072,0.0576872,12580,7300,7050
465307449,297712045,877,1,f,90230400,517.159,2690990000,37368.2,5.73154e-06,72.2567,0.000414142,0.110532,6.3352e-07,2.06713e-05,0.0247187,8880,4680,5630
465307188,297712045,429,1,f,595589000,61341.6,49335800000,10685000,0.000102993,174.189,0.0179402,0.729597,7.51435e-05,0.00245187,0.203793,12660,6250,3890
465308046,297712045,648,2,f,2417570000,87536.3,685100000000,66370300,3.62083e-05,758.203,0.0274533,2.96153,0.000107232,0.00349889,0.392616,5530,1310,6580
465307492,297712045,934,1,f,116343000,491.857,14532600000,91506,4.22764e-06,186.042,0.00078652,0.14252,6.02524e-07,1.96599e-05,0.031,8880,6400,2950
465308812,297712045,312782632,2,f,65985300,14939.4,7438410000,2487640,0.000226404,166.516,0.0376999,0.080832,1.83007e-05,0.000597138,0.0913011,9700,3130,10320
465309689,297712045,754,3,f,3417520000,510707,428669000000,86053800,0.000149438,168.499,0.0251802,4.18646,0.000625616,0.0204134,0.355564,5330,7230,3240
465307039,297712045,188,1,f,65914200,3240.94,4795280000,249283,4.9169e-05,76.9169,0.00378193,0.0807449,3.97015e-06,0.000129543,0.0351345,2400,3840,4470
465307270,297712045,589,1,f,694349000,45171.8,94918400000,8188090,6.50563e-05,181.266,0.0117925,0.850578,5.53354e-05,0.00180555,0.228024,3170,6420,5400
465308161,297712045,733,2,f,721998000,3131300,100846000000,1548740000,0.00433699,494.6,2.14508,0.884448,0.00383584,0.12516,0.613276,7060,3870,8110
465309328,297712045,445,3,f,462146000,6791.31,24770900000,494917,1.46951e-05,72.8751,0.00107091,0.566129,8.31935e-06,0.000271454,0.07314,11790,6400,3400
465309454,297712045,574,3,f,641399000,1506530,24987900000,298335000,0.00234882,198.027,0.465131,0.785714,0.0018455,0.0602174,0.507715,8970,6060,6750
465306987,297712045,111,1,f,755810000,23185.8,111190000000,3926680,3.06767e-05,169.357,0.00519532,0.925867,2.84026e-05,0.000926754,0.117628,4540,4930,1680
465307145,297712045,354,1,f,12815400000,1896740,782010000000,191378000,0.000148004,100.898,0.0149334,15.6989,0.0023235,0.0758141,0.430259,11230,7340,5610
465309020,297712045,157,3,f,603945000,63910.3,63011500000,6495850,0.000105821,101.64,0.0107557,0.739833,7.82901e-05,0.00255454,0.0987595,5780,6840,6930
465306990,297712045,115,1,f,3266100,0,440305000,0,0,0,0,0.00400097,0,0,0,0,0,0
465308530,297712045,1021,2,f,561557000,480029,103094000000,337981000,0.000854818,704.084,0.601864,0.687907,0.000588036,0.0191871,0.459049,5620,1670,6580
465307516,297712045,966,1,f,205574000,9635.58,28345500000,2132250,4.68715e-05,221.29,0.0103722,0.251829,1.18036e-05,0.000385142,0.0519647,6430,6400,2500
465307820,297712045,266,2,f,51579900,41.9227,7305280000,6243.56,8.12772e-07,148.93,0.000121046,0.0631854,5.13553e-08,1.67568e-06,0.00757686,5480,4440,6200
465309006,297712045,148,3,f,183188000,0,39855000000,0,0,0,0,0.224405,0,0,0,0,0,0
465307786,297712045,210,2,f,14751000,2376.86,1083460000,501203,0.000161132,210.868,0.0339776,0.01807,2.91165e-06,9.5005e-05,0.0972765,7990,6200,6780
465307326,297712045,671,1,f,136743000,15.4612,24702500000,1504.72,1.13067e-07,97.3222,1.1004e-05,0.167511,1.894e-08,6.17996e-07,0.00545081,9510,630,4790
465310376,297712045,312782624,3,t,22.0414,1.76708,13744.1,7360.93,0.0801707,4165.6,333.959,2.70008e-08,2.16467e-09,7.06315e-08,0.000911346,7920,1560,8570
465308438,297712045,966,2,f,205574000,2701.86,25060000000,255496,1.3143e-05,94.5631,0.00124284,0.251829,3.30978e-06,0.000107996,0.043541,5490,6310,8360
465308031,297712045,625,2,f,431601000,2176.87,128098000000,2853980,5.04371e-06,1311.05,0.00661254,0.528712,2.66667e-06,8.70113e-05,0.178851,7000,1250,7600
465307081,297712045,257,1,f,81564300,0,17096400000,0,0,0,0,0.0999163,0,0,0,0,0,0
465308576,297712045,1049,2,f,593838000,17505.1,100878000000,1494220,2.94779e-05,85.3593,0.00251621,0.727452,2.14438e-05,0.000699693,0.0669395,11050,5970,8920
465307253,297712045,558,1,f,149467000,67671.7,23584400000,19119300,0.000452755,282.531,0.127917,0.183097,8.28979e-05,0.00270489,0.210938,5570,2750,1250
465308787,297712045,312782582,2,f,55950300,5962.22,10079100000,2853370,0.000106563,478.575,0.0509982,0.0685391,7.30372e-06,0.000238315,0.213831,8620,1690,9760
465309704,297712045,768,3,f,4860760000,845456,260892000000,379379000,0.000173935,448.728,0.0780494,5.95443,0.00103568,0.0337935,0.566925,7110,2510,8740
465308789,297712045,312782586,2,f,20585700,4614.15,4677710000,7206120,0.000224144,1561.74,0.350055,0.0252175,5.65234e-06,0.000184431,0.141422,8740,2020,9680
465309968,297712045,926,3,f,2696780000,127448,372077000000,21545400,4.72594e-05,169.052,0.0079893,3.30356,0.000156124,0.00509421,0.209346,8890,6380,1950
465308013,297712045,601,2,f,54918900,458644,12029500000,277747000,0.00835129,605.583,5.0574,0.0672757,0.000561839,0.0183324,0.339869,8270,1870,9240
465308325,297712045,900,2,f,395041000,3357.09,8506090000,212517,8.49809e-06,63.3039,0.000537963,0.483925,4.11244e-06,0.000134186,0.038326,4740,5280,6710
465310220,297712045,182305709,3,f,305957000,93366.9,69008600000,96601400,0.000305164,1034.64,0.315736,0.374797,0.000114374,0.00373195,0.462086,6720,1630,7910
465309393,297712045,510,3,f,89352000,219037,13492000000,136921000,0.0024514,625.102,1.53237,0.109456,0.000268321,0.0087551,0.540717,6440,1630,7330
465308320,297712045,894,2,f,606594000,87072.8,112496000000,49470200,0.000143544,568.148,0.0815542,0.743077,0.000106664,0.00348037,0.300811,7330,810,6910
465309180,297712045,305,3,f,145964000,82938.9,21041200000,36196700,0.000568215,436.427,0.247984,0.178806,0.0001016,0.00331513,0.320127,7790,1400,8120
465307289,297712045,614,1,f,212268000,276559,13054800000,46358200,0.00130288,167.625,0.218395,0.260028,0.000338784,0.0110543,0.437631,6780,6760,4390
465307779,297712045,201,2,f,792888000,1207840,204021000000,1883660000,0.00152334,1559.53,2.3757,0.971288,0.0014796,0.0482783,0.763698,7460,1000,8870
465307336,297712045,687,1,f,826108000,1.99419,225383000000,105.072,2.41395e-09,52.689,1.27189e-07,1.01198,2.44288e-09,7.97092e-08,0.000820616,7730,1750,5430
465309800,297712045,800,3,f,364055000,0,75501800000,0,0,0,0,0.445968,0,0,0,0,0,0
465309894,297712045,874,3,f,76159800,37943.3,4585750000,7845190,0.000498206,206.761,0.10301,0.0932958,4.64805e-05,0.00151662,0.197487,9440,3750,7970
465307727,297712045,120,2,f,217446000,31605.4,31720100000,5446080,0.000145348,172.315,0.0250456,0.266372,3.87166e-05,0.00126329,0.0856301,6220,5450,10210
465306940,297712045,17,1,f,942571000,0,173801000000,0,0,0,0,1.15465,0,0,0,0,0,0
465307045,297712045,201,1,f,792888000,97.1799,191666000000,30790.9,1.22564e-07,316.844,3.88338e-05,0.971288,1.19045e-07,3.88436e-06,0.0164605,5970,1860,1700
465307185,297712045,423,1,f,625668000,29.3765,156372000000,3736.23,4.69522e-08,127.184,5.97158e-06,0.766444,3.59862e-08,1.1742e-06,0.00625654,7210,2340,2750
465307780,297712045,202,2,f,610916000,1757.27,68015900000,156926,2.87645e-06,89.3013,0.000256871,0.748371,2.15265e-06,7.02393e-05,0.0229388,11170,4900,6880
465308883,297712045,41,3,f,279661000,64452.7,57968800000,38482100,0.000230467,597.06,0.137603,0.342584,7.89545e-05,0.00257622,0.362991,7860,480,7990
465307348,297712045,701,1,f,1111910000,2006.87,97576900000,184147,1.80488e-06,91.7584,0.000165613,1.36209,2.45841e-06,8.0216e-05,0.0345822,10920,4110,4710
465307242,297712045,531,1,f,51054300,121.791,5324300000,8408.89,2.38553e-06,69.0434,0.000164705,0.0625415,1.49194e-07,4.8681e-06,0.0107489,7820,2880,5620
465309502,297712045,609,3,f,47633400,53.5424,6069520000,12512.6,1.12405e-06,233.695,0.000262685,0.0583509,6.55894e-08,2.14013e-06,0.0202175,7480,4520,5350
465309904,297712045,882,3,f,625183000,139266,56641600000,57048900,0.00022276,409.641,0.0912514,0.765849,0.0001706,0.00556655,0.368669,6540,1420,6850
465307457,297712045,889,1,f,371926000,0,68262600000,0,0,0,0,0.455609,0,0,0,0,0,0
465307917,297712045,421,2,f,67813200,193675,9888710000,134458000,0.00285601,694.244,1.98276,0.0830712,0.000237252,0.00774134,0.462904,8630,1600,9760
465309137,297712045,255,3,f,367090000,3347.04,86818100000,2629860,9.11775e-06,785.729,0.00716408,0.449685,4.10012e-06,0.000133784,0.17796,6330,3630,6760
465307572,297712045,1044,1,f,19390500,0,1178610000,0,0,0,0,0.0237534,0,0,0,0,0,0
465309333,297712045,449,3,f,104830000,301.229,4545490000,25097,2.8735e-06,83.3154,0.000239407,0.128417,3.69006e-07,1.20404e-05,0.0189619,5610,3740,5400
465307193,297712045,437,1,f,529204000,46084.8,38506800000,6021900,8.70832e-05,130.67,0.0113791,0.648276,5.64539e-05,0.00184205,0.182501,12370,6210,3230
465307603,297712045,1097,1,f,7483590000,4322270,801779000000,702526000,0.000577566,162.537,0.0938756,9.1674,0.00529478,0.172764,0.497592,6120,6910,4300
465309189,297712045,320,3,f,2059540000,237711,420734000000,52756900,0.00011542,221.937,0.0256159,2.52293,0.000291196,0.0095015,0.450939,2910,3980,2690
465307692,297712045,50,2,f,37005300,9990.89,4363290000,4411670,0.000269985,441.569,0.119217,0.0453315,1.22388e-05,0.000399344,0.220179,7740,3330,6310
465307033,297712045,178,1,f,181889000,14301.4,16981300000,2657670,7.86271e-05,185.833,0.0146115,0.222814,1.75192e-05,0.000571638,0.139925,7220,3550,3050
465307388,297712045,776,1,f,4597310000,186145,191336000000,30907400,4.04899e-05,166.04,0.00672293,5.6317,0.000228027,0.00744035,0.257625,6910,1490,4680
465307219,297712045,484,1,f,139653000,7509.29,20066100000,1238540,5.3771e-05,164.935,0.00886871,0.171075,9.19888e-06,0.000300152,0.14825,2190,3320,5620
465307713,297712045,96,2,f,264705000,547.999,39353800000,37564.6,2.07022e-06,68.5487,0.000141911,0.324264,6.71299e-07,2.1904e-05,0.013544,11630,4770,8140
465308289,297712045,842,2,f,682975000,69024.8,140844000000,14434200,0.000101065,209.117,0.0211344,0.836644,8.45554e-05,0.00275898,0.157087,8700,2040,7030
465309597,297712045,679,3,f,609556000,2301.45,32965300000,118377,3.77562e-06,51.436,0.000194202,0.746706,2.81927e-06,9.19907e-05,0.0330687,9920,4750,5530
465309014,297712045,154,3,f,158630000,109.162,18583900000,8442.96,6.88156e-07,77.3431,5.32241e-05,0.194322,1.33724e-07,4.36331e-06,0.0180672,11240,4990,5610
465309983,297712045,933,3,f,1642190000,1040760,46444100000,165693000,0.000633762,159.204,0.100897,2.01169,0.00127493,0.0416,0.35838,9890,7060,5750
465308892,297712045,48,3,f,1986340000,8140.84,433143000000,2041370,4.09842e-06,250.756,0.00102771,2.43326,9.97253e-06,0.000325396,0.0983691,4530,2680,5680
465308785,297712045,312782578,2,f,30312900,65032.9,3870240000,49793400,0.00214539,765.665,1.64265,0.0371333,7.96653e-05,0.00259942,0.348344,8630,1650,9810
465309918,297712045,895,3,f,1842310000,144674,264618000000,36397900,7.85283e-05,251.586,0.0197566,2.25684,0.000177226,0.00578273,0.188255,7680,4180,9840
465308115,297712045,699,2,f,68400,0,3437620,0,0,0,0,8.379e-05,0,0,0,0,0,0
465307263,297712045,577,1,f,212135000,0,68627300000,0,0,0,0,0.259866,0,0,0,0,0,0
465308157,297712045,729,2,f,213770000,7142.79,36023000000,2794030,3.34135e-05,391.168,0.0130703,0.261868,8.74992e-06,0.000285503,0.126589,8900,2850,9790
465307025,297712045,163,1,f,234126000,0,34718700000,0,0,0,0,0.286804,0,0,0,0,0,0
465310108,297712045,1037,3,f,750089000,169890,118647000000,36097100,0.000226493,212.473,0.0481238,0.918859,0.000208115,0.00679064,0.396378,9230,2500,7720
465307860,297712045,329,2,f,2782550000,10585100,745617000000,14087200000,0.00380411,1330.85,5.0627,3.40863,0.0129668,0.423096,1,7490,1360,8560
465308896,297712045,51,3,f,1030960000,497770,135201000000,208590000,0.000482823,419.049,0.202326,1.26292,0.000609768,0.0198963,0.511184,7470,3280,6710
465306943,297712045,22,1,f,724447000,5273.68,183038000000,2497150,7.27959e-06,473.511,0.00344697,0.887447,6.46025e-06,0.000210793,0.114421,7310,600,3960
465306991,297712045,117,1,f,128152000,21674.8,542720000,1227440,0.000169133,56.6301,0.00957804,0.156986,2.65516e-05,0.000866358,0.0999676,5330,7140,5350
465309210,297712045,347,3,f,133576000,279.354,17457700000,30223.5,2.09135e-06,108.19,0.000226264,0.163631,3.42209e-07,1.1166e-05,0.0169885,6070,6080,5620
465309772,297712045,776,3,f,9194610000,12821400,417114000000,10474300000,0.00139445,816.937,1.13918,11.2634,0.0157062,0.512482,0.731086,7460,1850,8480
465307548,297712045,1009,1,f,20655200000,4562810,801406000000,605344000,0.000220903,132.669,0.0293071,25.3026,0.00558944,0.182379,0.508314,5710,6970,4480
465310216,297712045,182305701,3,f,181998000,0,54454500000,0,0,0,0,0.222948,0,0,0,0,0,0
465307836,297712045,294,2,f,2861240000,5090260,487815000000,2499460000,0.00177904,491.028,0.873559,3.50501,0.00623557,0.203462,0.61067,8550,2380,6430
465310013,297712045,951,3,f,825813000,177.952,270115000000,9819.89,2.15487e-07,55.1828,1.18912e-05,1.01162,2.17991e-07,7.11288e-06,0.013651,12990,3520,4820
465307124,297712045,326,1,f,204137000,1241.84,2230930000,62040.2,6.08336e-06,49.9583,0.000303914,0.250068,1.52125e-06,4.96373e-05,0.0252514,10450,4030,4710
465307919,297712045,423,2,f,625668000,46975.1,163419000000,19378500,7.50799e-05,412.527,0.0309725,0.766444,5.75445e-05,0.00187763,0.273973,6580,1930,7550
465308864,297712045,27,3,f,63815400,294707,3703660000,85703400,0.00461811,290.809,1.34299,0.0781739,0.000361016,0.0117797,0.570746,7650,3930,8130
465309278,297712045,401,3,f,71051400,52598.1,17815300000,51106100,0.000740282,971.634,0.719283,0.087038,6.44326e-05,0.00210239,0.322688,7730,750,7800
465310299,297712045,567,2,t,31423500,25018300,104849000000,100523000000,0.796165,4017.99,3198.98,0.0384938,0.0306474,1,1,7600,1180,8180
465309095,297712045,223,3,f,220826000,57337,15957400000,5663780,0.000259648,98.7805,0.0256482,0.270512,7.02379e-05,0.00229181,0.0763653,7370,7100,6100
465308143,297712045,720,2,f,164333000,2110.66,13103600000,164170,1.28438e-05,77.781,0.000999007,0.201308,2.58556e-06,8.43649e-05,0.0511398,13160,5210,5800
465307605,297712045,1099,1,f,1510450000,60729,100096000000,6821410,4.02059e-05,112.325,0.00451614,1.8503,7.43931e-05,0.00242739,0.236179,6910,1730,5030
465308857,297712045,22,3,f,1419540000,43556700,457752000000,80916400000,0.0306837,1857.73,57.0019,1.73893,0.0533569,1.74099,1,7600,1180,8180
465308976,297712045,127,3,f,300985000,119.826,57244600000,39240.3,3.98114e-07,327.476,0.000130373,0.368707,1.46787e-07,4.78955e-06,0.0117098,6370,4670,6450
465309388,297712045,503,3,f,366635000,570905,37654000000,235480000,0.00155715,412.469,0.642275,0.449128,0.000699358,0.0228195,0.548062,8240,2580,6310
465307834,297712045,290,2,f,3088060000,6964540,352573000000,2716870000,0.00225531,390.101,0.879799,3.78287,0.00853157,0.278378,0.618021,7920,4220,8090
465309148,297712045,266,3,f,103160000,41.9227,14491800000,6243.56,4.06386e-07,148.93,6.05232e-05,0.126371,5.13553e-08,1.67568e-06,0.00757686,5480,4440,6200
465309958,297712045,918,3,f,7397180000,228308,896805000000,39693800,3.08642e-05,173.861,0.00536607,9.06155,0.000279678,0.00912567,0.210071,6830,4560,9550
465307764,297712045,171,2,f,224277000,2466.47,40381200000,407409,1.09974e-05,165.179,0.00181654,0.27474,3.02143e-06,9.85868e-05,0.0385992,2480,2670,5740
465307480,297712045,919,1,f,158422000,0,29989200000,0,0,0,0,0.194066,0,0,0,0,0,0
465307898,297712045,382,2,f,3901900000,32773.3,883627000000,15138800,8.39931e-06,461.926,0.00387986,4.77983,4.01473e-05,0.00130997,0.240468,6690,1860,7590
465308113,297712045,698,2,f,19491900000,2580870,2991360000000,413939000,0.000132407,160.387,0.0212364,23.8776,0.00316157,0.10316,0.366942,5750,7230,7770
465307280,297712045,603,1,f,634974000,12743,56727100000,916737,2.00686e-05,71.9402,0.00144374,0.777844,1.56102e-05,0.000509349,0.0486848,6180,2970,4110
465309193,297712045,325,3,f,28058400,109208,3468710000,82809200,0.00389218,758.268,2.95132,0.0343715,0.00013378,0.00436515,0.335046,7960,3550,7770
465306959,297712045,50,1,f,37005300,0,4048940000,0,0,0,0,0.0453315,0,0,0,0,0,0
465307591,297712045,1077,1,f,8085600,0,1557330000,0,0,0,0,0.00990486,0,0,0,0,0,0
465307882,297712045,361,2,f,527210000,978502,127556000000,741958000,0.001856,758.259,1.40733,0.645832,0.00119867,0.0391115,0.494282,7020,710,8440
465308621,297712045,1086,2,f,44656200,4568,12256100000,3647590,0.000102293,798.51,0.0816817,0.0547038,5.5958e-06,0.000182587,0.143021,7210,970,8370
465309348,297712045,461,3,f,29565000,67523.9,5031220000,31317300,0.00228391,463.796,1.05927,0.0362171,8.27167e-05,0.00269898,0.320757,7230,1350,7730
465307053,297712045,211,1,f,356939000,0,84929200000,0,0,0,0,0.43725,0,0,0,0,0,0
465307171,297712045,395,1,f,496350000,8458.02,34930500000,700620,1.70404e-05,82.8351,0.00141154,0.608029,1.03611e-05,0.000338074,0.0728899,13010,5870,4550
465307578,297712045,1052,1,f,207492000,0,7387820000,0,0,0,0,0.254178,0,0,0,0,0,0
465308117,297712045,701,2,f,1111910000,6820.98,94453000000,701965,6.13447e-06,102.913,0.000631315,1.36209,8.3557e-06,0.00027264,0.0301736,11170,4420,7250
465310374,297712045,312782620,3,t,5244780,3254670,12187600000,11006900000,0.620554,3381.86,2098.63,0.00642486,0.00398697,0.130092,1,7480,1280,8330
465307419,297712045,830,1,f,218139000,364.023,31320700000,30287.3,1.66877e-06,83.2016,0.000138844,0.267221,4.45929e-07,1.45503e-05,0.0136735,7060,5940,5640
465307448,297712045,874,1,f,38079900,11063.6,1997590000,1868830,0.000290537,168.917,0.0490764,0.0466479,1.35529e-05,0.000442221,0.100085,9310,3830,3440
465307330,297712045,677,1,f,858344000,61654.4,149904000000,12246400,7.18294e-05,198.63,0.0142675,1.05147,7.55266e-05,0.00246437,0.184494,4490,4570,1610
465310315,297712045,312782546,2,t,2993220,2224120,8670630000,8151090000,0.743052,3664.87,2723.19,0.00366669,0.00272454,0.0888997,1,7600,1180,8180
465309570,297712045,657,3,f,1789170000,2091.43,447964000000,457229,1.16894e-06,218.62,0.000255553,2.19174,2.56201e-06,8.35962e-05,0.048518,4920,2630,9760
465310075,297712045,991,3,f,5569560000,952958,306045000000,393843000,0.000171101,413.285,0.0707134,6.82272,0.00116737,0.0380905,0.566925,7110,2510,8740
465310319,297712045,312782566,2,t,648909,396532,1395120000,1247480000,0.611074,3145.97,1922.42,0.000794913,0.000485751,0.0158497,1,7600,1180,8180
465307611,297712045,1107,1,f,338322000,7400.72,22757700000,468725,2.18748e-05,63.3351,0.00138544,0.414444,9.06588e-06,0.000295813,0.0382886,12450,6760,4970
465308126,297712045,705,2,f,5803200,0,535173000,0,0,0,0,0.00710892,0,0,0,0,0,0
465310031,297712045,962,3,f,2937140000,298915,624429000000,155483000,0.000101771,520.157,0.0529368,3.598,0.00036617,0.0119479,0.261645,4630,1070,6360
465310334,297712045,305,3,t,23.3352,0.158015,5642.23,124.622,0.00677154,788.667,5.34048,2.85857e-08,1.93569e-10,6.316e-09,0.000175573,7810,1390,8190
465308668,297712045,1123,2,f,336921000,41882.6,1102420000,5214680,0.00012431,124.507,0.0154774,0.412729,5.13061e-05,0.00167408,0.239976,11800,5270,7970
465310049,297712045,974,3,f,1458080000,0,377075000000,0,0,0,0,1.78615,0,0,0,0,0,0
465307297,297712045,625,1,f,431601000,0,133374000000,0,0,0,0,0.528712,0,0,0,0,0,0
465307761,297712045,165,2,f,275468000,55471.5,41389500000,9372180,0.000201372,168.955,0.0340227,0.337449,6.79526e-05,0.00221724,0.257295,8560,5830,5840
465307194,297712045,440,1,f,84699900,0,11751300000,0,0,0,0,0.103757,0,0,0,0,0,0
465308414,297712045,950,2,f,400624000,0,119721000000,0,0,0,0,0.490765,0,0,0,0,0,0
465309985,297712045,934,3,f,232686000,2170.64,29300500000,292879,9.32862e-06,134.927,0.00125869,0.28504,2.65903e-06,8.67622e-05,0.031,8880,6400,2950
465307665,297712045,6,2,f,1094790000,21713200,33457500000,8007000000,0.0198331,368.762,7.31371,1.34112,0.0265986,0.867893,0.835009,6810,3370,8730
465307192,297712045,436,1,f,121828000,0,6036460000,0,0,0,0,0.149239,0,0,0,0,0,0
465308737,297712045,1128,2,f,237541000,5754.81,74573500000,3447260,2.42266e-05,599.023,0.0145123,0.290987,7.04964e-06,0.000230024,0.140209,6670,1080,6890
465307279,297712045,601,1,f,54918900,0,10242400000,0,0,0,0,0.0672757,0,0,0,0,0,0
465307381,297712045,765,1,f,27959400,0,1150450000,0,0,0,0,0.0342503,0,0,0,0,0,0
465309090,297712045,217,3,f,321356000,2581.65,20598700000,348711,8.03362e-06,135.073,0.00108512,0.393661,3.16252e-06,0.000103191,0.0345822,10920,4110,4710
465307137,297712045,343,1,f,54637600000,10024200,5222150000000,1459470000,0.000183468,145.594,0.0267118,66.9311,0.0122797,0.400677,0.497592,6120,6910,4300
465307742,297712045,140,2,f,201443000,5119.42,4944360000,685935,2.54137e-05,133.987,0.0034051,0.246768,6.27129e-06,0.000204627,0.0569181,10480,2730,6080
465309673,297712045,735,3,f,219901000,68549.3,31567600000,11927400,0.000311729,173.997,0.0542398,0.269378,8.39729e-05,0.00273997,0.266123,7240,2860,10650
465310142,297712045,1085,3,f,83323800,3248.65,7708970000,836185,3.89883e-05,257.394,0.0100354,0.102072,3.9796e-06,0.000129851,0.229574,5850,1780,6680
465307244,297712045,534,1,f,73809900,0,5522600000,0,0,0,0,0.0904171,0,0,0,0,0,0
465309817,297712045,814,3,f,206861000,0,33473700000,0,0,0,0,0.253405,0,0,0,0,0,0
465306986,297712045,106,1,f,3254400,0,461651000,0,0,0,0,0.00398664,0,0,0,0,0,0
