id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464956860,302014692,1049,3,f,1187680000,6535.29,166359000000,679483,5.50259e-06,103.971,0.000572111,1.4549,8.00574e-06,0.00134466,0.0717332,10100,4780,2790
464952843,302014692,140,1,f,201443000,7851.16,7852630000,828296,3.89745e-05,105.5,0.0041118,0.246768,9.61767e-06,0.0016154,0.088523,10570,2560,5450
464952852,302014692,147,1,f,7392600,0,683909000,0,0,0,0,0.00905593,0,0,0,0,0,0
464953069,302014692,325,1,f,14029200,0,1165700000,0,0,0,0,0.0171858,0,0,0,0,0,0
464953584,302014692,774,1,f,173773000,0,32793300000,0,0,0,0,0.212872,0,0,0,0,0,0
464953826,302014692,962,1,f,1468570000,90.9642,253687000000,5592.45,6.19407e-08,61.4797,3.80809e-06,1.799,1.11431e-07,1.87162e-05,0.0135664,2540,2770,3210
464954165,302014692,38,2,f,112755000,1944.86,11715100000,449924,1.72486e-05,231.34,0.00399029,0.138125,2.38246e-06,0.000400161,0.102424,5820,5410,6090
464954631,302014692,430,2,f,620932000,0,89792400000,0,0,0,0,0.760642,0,0,0,0,0,0
464955917,302014692,292,3,f,66119400,57.9165,6182900000,3556.46,8.75938e-07,61.4067,5.37884e-05,0.0809963,7.09477e-08,1.19165e-05,0.0126561,6320,7000,3930
464953293,302014692,549,1,f,9448300000,129559,943386000000,35803900,1.37124e-05,276.353,0.00378946,11.5742,0.000158709,0.0266571,0.306703,6800,3180,3400
464954370,302014692,252,2,f,534268000,0,123478000000,0,0,0,0,0.654478,0,0,0,0,0,0
464954175,302014692,46,2,f,121939000,285.637,2540820000,14107.6,2.34246e-06,49.3898,0.000115693,0.149376,3.49905e-07,5.87707e-05,0.0261621,7830,6350,6490
464954269,302014692,135,2,f,18410400,0,189597000,0,0,0,0,0.0225527,0,0,0,0,0,0
464956537,302014692,819,3,f,59992200,0,6151940000,0,0,0,0,0.0734904,0,0,0,0,0,0
464953057,302014692,318,1,f,7922700,0,965013000,0,0,0,0,0.00970531,0,0,0,0,0,0
464955145,302014692,879,2,f,1548400000,4486.56,252750000000,355814,2.89755e-06,79.3066,0.000229795,1.89678,5.49604e-06,0.000923123,0.0446438,7560,190,6530
464953430,302014692,688,1,f,98028800000,2134860,16490300000000,971607000,2.17778e-05,455.116,0.00991144,120.085,0.0026152,0.439253,0.425,8880,2160,1170
464955497,302014692,182305697,2,f,204459000,0,47547000000,0,0,0,0,0.250463,0,0,0,0,0,0
464956275,302014692,611,3,f,51624000,104.682,1071580000,3567.12,2.02778e-06,34.0757,6.9098e-05,0.0632394,1.28236e-07,2.15387e-05,0.00951533,7690,2530,5820
464954656,302014692,450,2,f,143347000,2091.14,28877900000,178728,1.4588e-05,85.4692,0.00124683,0.1756,2.56165e-06,0.000430258,0.0316374,6060,820,8250
464954680,302014692,475,2,f,211748000,845.053,14155000000,53018,3.99083e-06,62.7393,0.000250382,0.259392,1.03519e-06,0.000173872,0.035512,8970,3300,8090
464953727,302014692,898,1,f,275842000,1.23997,27645200000,66.3386,4.49524e-09,53.5,2.40495e-07,0.337906,1.51897e-09,2.55128e-07,0.000811124,10910,5120,5690
464956886,302014692,1074,3,f,77545800,0,13129000000,0,0,0,0,0.0949936,0,0,0,0,0,0
464954240,302014692,115,2,f,3266100,0,437957000,0,0,0,0,0.00400097,0,0,0,0,0,0
464954876,302014692,651,2,f,223959000,0,14409500000,0,0,0,0,0.274349,0,0,0,0,0,0
464954592,302014692,393,2,f,906300,0,124565000,0,0,0,0,0.00111022,0,0,0,0,0,0
464955999,302014692,351,3,f,1341920000,0,194688000000,0,0,0,0,1.64386,0,0,0,0,0,0
464956406,302014692,698,3,f,39629400000,102148,5398000000000,9115500,2.57759e-06,89.238,0.000230019,48.546,0.000125132,0.0210173,0.148845,4470,6020,2290
464954931,302014692,694,2,f,277589000,0,52219400000,0,0,0,0,0.340046,0,0,0,0,0,0
464955425,302014692,1083,2,f,225411000,160.797,11031400000,9354.78,7.13351e-07,58.1774,4.15009e-05,0.276129,1.96977e-07,3.30845e-05,0.00951533,7690,2530,5820
464953452,302014692,701,1,f,1111910000,0,53033600000,0,0,0,0,1.36209,0,0,0,0,0,0
464956196,302014692,533,3,f,970263000,254.768,181579000000,13247.9,2.62576e-07,52,1.3654e-05,1.18857,3.12091e-07,5.24193e-05,0.0245891,8530,340,7510
464957005,302014692,312782612,3,f,102202000,0,21968000000,0,0,0,0,0.125198,0,0,0,0,0,0
464953152,302014692,385,1,f,3329310000,783.779,695936000000,105637,2.35418e-07,134.779,3.17295e-05,4.0784,9.60129e-07,0.000161265,0.0246045,9140,770,2980
464956034,302014692,380,3,f,22046400,171.227,132319000,23269,7.76666e-06,135.896,0.00105546,0.0270068,2.09753e-07,3.52304e-05,0.0116571,12900,4840,4610
464954523,302014692,339,2,f,3646500000,3055.36,523942000000,320483,8.3789e-07,104.892,8.78878e-05,4.46696,3.74282e-06,0.00062865,0.0463131,8680,1420,5890
464953707,302014692,882,1,f,312592000,0,20700300000,0,0,0,0,0.382925,0,0,0,0,0,0
464952878,302014692,164,1,f,577800,0,29516400,0,0,0,0,0.000707805,0,0,0,0,0,0
464955994,302014692,347,3,f,133576000,0,13222500000,0,0,0,0,0.163631,0,0,0,0,0,0
464955589,302014692,19,3,f,23167800,204.313,3055340000,10301.9,8.81884e-06,50.4219,0.000444663,0.0283806,2.50284e-07,4.2038e-05,0.016528,5230,2640,5700
464953713,302014692,888,1,f,325847000,0,39876600000,0,0,0,0,0.399162,0,0,0,0,0,0
464953398,302014692,662,1,f,31894200,0,3733430000,0,0,0,0,0.0390704,0,0,0,0,0,0
464954092,302014692,312782598,1,f,6194700,0,1169040000,0,0,0,0,0.00758851,0,0,0,0,0,0
464954664,302014692,456,2,f,1836900,0,218822000,0,0,0,0,0.0022502,0,0,0,0,0,0
464954605,302014692,403,2,f,706910000,2284.31,79074500000,111909,3.2314e-06,48.9902,0.000158307,0.865965,2.79828e-06,0.000470004,0.0654237,7500,5580,7970
464954611,302014692,412,2,f,312751000,0,59051500000,0,0,0,0,0.38312,0,0,0,0,0,0
464956258,302014692,595,3,f,154858000,0,2854180000,0,0,0,0,0.189701,0,0,0,0,0,0
464956688,302014692,934,3,f,232686000,31.3095,25565700000,4926.59,1.34557e-07,157.351,2.11727e-05,0.28504,3.83541e-08,6.44201e-06,0.0086912,8880,6590,2400
464954727,302014692,525,2,f,90906300,0,6170100000,0,0,0,0,0.11136,0,0,0,0,0,0
464955885,302014692,263,3,f,59625000,0,3750220000,0,0,0,0,0.0730406,0,0,0,0,0,0
464956010,302014692,362,3,f,1210620000,1.31663,179605000000,35.2371,1.08756e-09,26.7632,2.91066e-08,1.48301,1.61287e-09,2.709e-07,0.000401753,6120,3510,5400
464956377,302014692,679,3,f,609556000,0,12150700000,0,0,0,0,0.746706,0,0,0,0,0,0
464954086,302014692,312782586,1,f,20585700,0,4633370000,0,0,0,0,0.0252175,0,0,0,0,0,0
464955732,302014692,145,3,f,1461130000,8481.63,41971500000,624653,5.80486e-06,73.6477,0.000427514,1.78988,1.039e-05,0.00174512,0.068674,12230,4630,7390
464956166,302014692,503,3,f,366635000,289.427,32912100000,14581.7,7.89414e-07,50.3814,3.97718e-05,0.449128,3.54548e-07,5.95504e-05,0.0210904,8110,2530,5720
464952777,302014692,84,1,f,113555000,0,14999500000,0,0,0,0,0.139105,0,0,0,0,0,0
464955030,302014692,784,2,f,1764760000,2169.6,9608980000,108859,1.2294e-06,50.1745,6.16847e-05,2.16183,2.65776e-06,0.000446402,0.0834864,8510,5850,6790
464955114,302014692,851,2,f,289858000,0,33579800000,0,0,0,0,0.355076,0,0,0,0,0,0
464956621,302014692,894,3,f,1213190000,326.741,193474000000,42476.3,2.69324e-07,130,3.50122e-05,1.48615,4.00257e-07,6.72279e-05,0.0180788,7570,200,6750
464954035,302014692,1125,1,f,106813000,0,18504900000,0,0,0,0,0.130846,0,0,0,0,0,0
464954594,302014692,394,2,f,358410000,245.094,64621300000,7843.02,6.83839e-07,32,2.18828e-05,0.439052,3.00241e-07,5.04289e-05,0.025262,7570,290,7320
464955820,302014692,211,3,f,713878000,0,127623000000,0,0,0,0,0.874501,0,0,0,0,0,0
464954074,302014692,312782562,1,f,75759300,0,16330400000,0,0,0,0,0.0928051,0,0,0,0,0,0
464956408,302014692,699,3,f,136800,0,2460990,0,0,0,0,0.00016758,0,0,0,0,0,0
464954737,302014692,533,2,f,485132000,254.768,86644300000,13247.9,5.25152e-07,52,2.73079e-05,0.594286,3.12091e-07,5.24193e-05,0.0245891,8530,340,7510
464954153,302014692,27,2,f,31907700,0,689044000,0,0,0,0,0.0390869,0,0,0,0,0,0
464955060,302014692,809,2,f,674500000,0,102228000000,0,0,0,0,0.826263,0,0,0,0,0,0
464955577,302014692,10,3,f,2433980000,17463.4,347102000000,1559200,7.17485e-06,89.2839,0.000640599,2.98162,2.13927e-05,0.00359315,0.0728455,8840,2830,3660
464955201,302014692,918,2,f,3690670000,3183450,429218000000,1201880000,0.000862567,377.542,0.325655,4.52107,0.00389972,0.655003,0.951156,9630,4420,9040
464952997,302014692,266,1,f,51579900,0,6253510000,0,0,0,0,0.0631854,0,0,0,0,0,0
464955273,302014692,966,2,f,205574000,0,24909300000,0,0,0,0,0.251829,0,0,0,0,0,0
464953181,302014692,413,1,f,108280000,0,38652100,0,0,0,0,0.132643,0,0,0,0,0,0
464954106,302014692,312782628,1,f,482602000,212.838,86814600000,39570.6,4.4102e-07,185.919,8.19943e-05,0.591188,2.60726e-07,4.3792e-05,0.0145561,9560,3080,930
464956637,302014692,903,3,f,82166400,71.2402,1778110000,5876.7,8.67023e-07,82.4913,7.15219e-05,0.100654,8.72692e-08,1.46579e-05,0.0130118,12710,4730,4290
464952862,302014692,154,1,f,79315200,0,4310860000,0,0,0,0,0.0971611,0,0,0,0,0,0
464956118,302014692,452,3,f,146592000,1763.11,14601700000,561870,1.20273e-05,318.682,0.00383288,0.179575,2.1598e-06,0.000362764,0.100815,5400,4720,5820
464952971,302014692,246,1,f,192125000,0,8901320000,0,0,0,0,0.235353,0,0,0,0,0,0
464953924,302014692,1029,1,f,48101400,0,1677250000,0,0,0,0,0.0589242,0,0,0,0,0,0
464953300,302014692,567,1,f,122197000000,2375290,19514400000000,1009490000,1.94382e-05,424.998,0.00826121,149.691,0.00290973,0.488723,0.425,8880,2160,1170
464952981,302014692,252,1,f,534268000,0,124726000000,0,0,0,0,0.654478,0,0,0,0,0,0
464955794,302014692,189,3,f,57481200,0,8564750000,0,0,0,0,0.0704145,0,0,0,0,0,0
464954252,302014692,122,2,f,58049100,0,588430000,0,0,0,0,0.0711101,0,0,0,0,0,0
464954539,302014692,350,2,f,13779000,0,422549000,0,0,0,0,0.0168793,0,0,0,0,0,0
464954331,302014692,222,2,f,7367400,0,34804600,0,0,0,0,0.00902507,0,0,0,0,0,0
464955609,302014692,36,3,f,388087000,27014.6,65391900000,4710700,6.96095e-05,174.376,0.0121383,0.475407,3.30928e-05,0.00555833,0.152689,4600,4650,1520
464953341,302014692,619,1,f,176552000,240.789,22432600000,15172.8,1.36384e-06,63.0126,8.59393e-05,0.216276,2.94967e-07,4.95431e-05,0.0129981,5820,7290,3670
464953385,302014692,651,1,f,223959000,0.671773,12467100000,112.762,2.99954e-09,167.857,5.03494e-07,0.274349,8.22922e-10,1.38219e-07,0.000509639,12380,4830,4960
464952809,302014692,117,1,f,128152000,290.399,439428000,16292.3,2.26605e-06,56.1032,0.000127133,0.156986,3.55739e-07,5.97505e-05,0.015928,5530,7190,5100
464956882,302014692,1070,3,f,1454750000,0,372962000000,0,0,0,0,1.78207,0,0,0,0,0,0
464956246,302014692,587,3,f,27295200,0,1449960000,0,0,0,0,0.0334366,0,0,0,0,0,0
464955048,302014692,800,2,f,182028000,0,31533000000,0,0,0,0,0.222984,0,0,0,0,0,0
464955352,302014692,1061,2,f,30253500,0,4353390000,0,0,0,0,0.0370605,0,0,0,0,0,0
464953253,302014692,478,1,f,171965000,0,36186700000,0,0,0,0,0.210657,0,0,0,0,0,0
464956229,302014692,573,3,f,109660000,0,25619800000,0,0,0,0,0.134333,0,0,0,0,0,0
464955415,302014692,1073,2,f,14027500000,22009.7,2678640000000,2991550,1.56904e-06,135.919,0.000213263,17.1837,2.69619e-05,0.00452857,0.169629,10340,4310,8760
464955951,302014692,318,3,f,15845400,0,1919560000,0,0,0,0,0.0194106,0,0,0,0,0,0
464956880,302014692,1069,3,f,34797600,0,13544600,0,0,0,0,0.0426271,0,0,0,0,0,0
464955775,302014692,171,3,f,448555000,57.8691,73938800000,5314.31,1.29012e-07,91.8333,1.18476e-05,0.549479,7.08897e-08,1.19067e-05,0.00497125,3130,2650,5710
464953269,302014692,501,1,f,49773600,0,10613500000,0,0,0,0,0.0609727,0,0,0,0,0,0
464953132,302014692,370,1,f,6229390000,442.825,145029000000,18672.5,7.10865e-08,42.1667,2.99748e-06,7.631,5.42461e-07,9.11126e-05,0.0179673,11490,6530,4540
464954090,302014692,312782594,1,f,37917000,0,7842120000,0,0,0,0,0.0464483,0,0,0,0,0,0
464956764,302014692,983,3,f,12842500000,59903.3,295250000000,6841840,4.66448e-06,114.215,0.000532752,15.732,7.33816e-05,0.0123253,0.178427,8140,3820,9850
464952838,302014692,136,1,f,1080390000,442.825,21016800000,18672.5,4.09874e-07,42.1667,1.7283e-05,1.32348,5.42461e-07,9.11126e-05,0.0179673,11490,6530,4540
464954711,302014692,510,2,f,44676000,0,5730840000,0,0,0,0,0.0547281,0,0,0,0,0,0
464952892,302014692,178,1,f,181889000,2255.77,12501000000,426853,1.24019e-05,189.227,0.00234678,0.222814,2.76332e-06,0.000464131,0.117959,6860,3190,3390
464953582,302014692,773,1,f,158576000,0,14239900000,0,0,0,0,0.194256,0,0,0,0,0,0
464954080,302014692,312782574,1,f,218830000,411.695,46147000000,20368.6,1.88134e-06,49.4749,9.30793e-05,0.268067,5.04326e-07,8.47075e-05,0.0180346,8990,1900,1420
464954535,302014692,347,2,f,66788100,0,6527830000,0,0,0,0,0.0818154,0,0,0,0,0,0
464955516,302014692,312782566,2,f,44199000,0,8759190000,0,0,0,0,0.0541438,0,0,0,0,0,0
464955718,302014692,133,3,f,77252400,0,4321900000,0,0,0,0,0.0946342,0,0,0,0,0,0
464952955,302014692,233,1,f,98637300,0,23350100000,0,0,0,0,0.120831,0,0,0,0,0,0
464956176,302014692,514,3,f,24957000,171.227,209536000,23269,6.86088e-06,135.896,0.000932365,0.0305723,2.09753e-07,3.52304e-05,0.0116571,12900,4840,4610
464953831,302014692,967,1,f,5569830000,126661,182563000000,13319400,2.27406e-05,105.158,0.00239135,6.82304,0.00015516,0.0260609,0.198857,5750,6960,4470
464956189,302014692,528,3,f,46148500000,206748,9540540000000,23658200,4.48005e-06,114.43,0.000512653,56.532,0.000253266,0.0425389,0.191953,10740,4160,2140
464955250,302014692,949,2,f,134100,0,11509000,0,0,0,0,0.000164273,0,0,0,0,0,0
464956178,302014692,515,3,f,185920000,14.9326,21277600000,884.625,8.03175e-08,59.241,4.75809e-06,0.227752,1.82925e-08,3.07243e-06,0.00231415,5410,6940,5290
464953895,302014692,1009,1,f,20869300000,1667990,672664000000,436404000,7.99259e-05,261.634,0.0209113,25.5649,0.00204329,0.343195,0.433068,7610,4110,2130
464956225,302014692,567,3,f,244365000000,25577200,39253700000000,13755200000,0.000104668,537.79,0.0562894,299.348,0.0313321,5.26259,0.951156,9630,4420,9040
464955167,302014692,897,2,f,125303000,6108.13,21947600000,892577,4.87467e-05,146.129,0.00712333,0.153497,7.48246e-06,0.00125677,0.0533645,4510,4610,9830
464954267,302014692,133,2,f,38626200,0,1781780000,0,0,0,0,0.0473171,0,0,0,0,0,0
464953808,302014692,950,1,f,400624000,0,92693300000,0,0,0,0,0.490765,0,0,0,0,0,0
464955261,302014692,958,2,f,278708000,14.945,25083500000,0,5.36224e-08,0,0,0.341417,1.83076e-08,3.07497e-06,0.0011468,6780,3220,5780
464956501,302014692,788,3,f,645133000,1400.75,75832400000,218638,2.17125e-06,156.087,0.000338905,0.790287,1.71591e-06,0.000288208,0.0769527,7370,7420,2190
464953472,302014692,718,1,f,282429000,0,12762400000,0,0,0,0,0.345976,0,0,0,0,0,0
464953917,302014692,1023,1,f,335030000,0,67928000000,0,0,0,0,0.410411,0,0,0,0,0,0
464954408,302014692,287,2,f,3538800,0,269333000,0,0,0,0,0.00433503,0,0,0,0,0,0
464952969,302014692,243,1,f,75636000,0,11108000000,0,0,0,0,0.0926541,0,0,0,0,0,0
464952765,302014692,72,1,f,15252300,0,2410510000,0,0,0,0,0.0186841,0,0,0,0,0,0
464955431,302014692,1086,2,f,44656200,0,10448400000,0,0,0,0,0.0547038,0,0,0,0,0,0
464954923,302014692,689,2,f,13762800,520.4,309030000,17230,3.7812e-05,33.1092,0.00125193,0.0168594,6.37489e-07,0.000107074,0.0369789,5420,7120,6580
464956223,302014692,566,3,f,930046000,684.878,99014800000,104202,7.36392e-07,152.147,0.00011204,1.13931,8.38976e-07,0.000140916,0.0201828,8820,6480,2080
464956236,302014692,577,3,f,424271000,0,108012000000,0,0,0,0,0.519732,0,0,0,0,0,0
464954356,302014692,242,2,f,1267290000,1767.43,124117000000,143264,1.39465e-06,81.058,0.000113047,1.55243,2.1651e-06,0.000363654,0.11182,5150,4070,5980
464953458,302014692,704,1,f,215940000,20014.5,38847500000,2357760,9.26857e-05,117.802,0.0109186,0.264526,2.45178e-05,0.00411805,0.153516,4460,5350,1860
464954889,302014692,662,2,f,31894200,0,3104360000,0,0,0,0,0.0390704,0,0,0,0,0,0
464955298,302014692,991,2,f,2784780000,427593,71610500000,81161100,0.000153546,189.809,0.0291445,3.41136,0.000523801,0.0879785,0.44159,5690,3320,5720
464956700,302014692,942,3,f,2046300000,0,253428000000,0,0,0,0,2.50672,0,0,0,0,0,0
464952741,302014692,46,1,f,121939000,5622.24,2333120000,368894,4.61069e-05,65.6133,0.00302523,0.149376,6.88725e-06,0.00115679,0.0786443,8310,5810,5110
464953632,302014692,821,1,f,928392000,64.6065,190191000000,8254.05,6.95896e-08,127.759,8.89069e-06,1.13728,7.91429e-08,1.3293e-05,0.011376,10270,1570,3360
464956795,302014692,1005,3,f,89449200,0,11391400000,0,0,0,0,0.109575,0,0,0,0,0,0
464954254,302014692,125,2,f,304674000,1284.7,317922000,46568.4,4.21662e-06,36.2486,0.000152846,0.373226,1.57375e-06,0.00026433,0.0451232,6490,6790,7030
464954639,302014692,437,2,f,529204000,0,10932700000,0,0,0,0,0.648276,0,0,0,0,0,0
464952749,302014692,56,1,f,1851910000,0,341116000000,0,0,0,0,2.2686,0,0,0,0,0,0
464953323,302014692,603,1,f,634974000,986644,29495300000,299499000,0.00155383,303.554,0.471671,0.777844,0.00120864,0.203005,0.39163,6790,3070,3330
464954948,302014692,704,2,f,215940000,1515.5,37962400000,261842,7.01818e-06,172.775,0.00121257,0.264526,1.85649e-06,0.000311819,0.0500304,4450,5400,9510
464955197,302014692,914,2,f,1363500,0,233807000,0,0,0,0,0.00167029,0,0,0,0,0,0
464956277,302014692,613,3,f,304970000,0,69386800000,0,0,0,0,0.373589,0,0,0,0,0,0
464953840,302014692,972,1,f,790097000,0,133585000000,0,0,0,0,0.967869,0,0,0,0,0,0
464955034,302014692,788,2,f,322566000,1.40588,39029300000,125.651,4.35844e-09,89.375,3.89535e-07,0.395144,1.72221e-09,2.89265e-07,0.00152423,7610,7340,8690
464954704,302014692,501,2,f,49773600,0,9990450000,0,0,0,0,0.0609727,0,0,0,0,0,0
464954986,302014692,741,2,f,60775200,0,8677500000,0,0,0,0,0.0744496,0,0,0,0,0,0
464953761,302014692,920,1,f,1760560000,12986.7,438529000000,2286740,7.37643e-06,176.084,0.00129887,2.15669,1.59087e-05,0.00267205,0.0842011,10580,2560,5450
464955161,302014692,894,2,f,606594000,326.741,96799500000,42476.3,5.38648e-07,130,7.00243e-05,0.743077,4.00257e-07,6.72279e-05,0.0180788,7570,200,6750
464955992,302014692,345,3,f,5968850000,46022.2,1178310000000,4630480,7.71039e-06,100.614,0.000775775,7.31184,5.63772e-05,0.0094692,0.153777,3780,3080,9380
464953229,302014692,452,1,f,73296000,71.2752,7458770000,7456.03,9.7243e-07,104.609,0.000101725,0.0897876,8.73121e-08,1.46651e-05,0.0180181,4790,6720,5520
464953474,302014692,720,1,f,164333000,2.7296,2727510000,176.285,1.66102e-08,64.5826,1.07273e-06,0.201308,3.34376e-09,5.61624e-07,0.00133935,12850,4850,4750
464956623,302014692,895,3,f,1842310000,6156.53,251511000000,676169,3.34174e-06,109.83,0.000367022,2.25684,7.54175e-06,0.00126672,0.0400116,9150,3730,720
464953063,302014692,321,1,f,11973600,0,1197620000,0,0,0,0,0.0146677,0,0,0,0,0,0
464953274,302014692,511,1,f,35257500,0,3495000000,0,0,0,0,0.0431904,0,0,0,0,0,0
464955462,302014692,1109,2,f,12127500,0,2280250000,0,0,0,0,0.0148562,0,0,0,0,0,0
464953623,302014692,810,1,f,129384000,0,19772400000,0,0,0,0,0.158495,0,0,0,0,0,0
464956075,302014692,417,3,f,913369000,600.848,181712000000,37749.9,6.57838e-07,62.8277,4.13304e-05,1.11888,7.36039e-07,0.000123626,0.0186726,7980,890,9000
464953055,302014692,315,1,f,54958200000,267420,9952920000000,35890300,4.86588e-06,134.209,0.000653047,67.3238,0.000327589,0.0550224,0.425,8880,2160,1170
464953607,302014692,797,1,f,645783000,0,43824400000,0,0,0,0,0.791085,0,0,0,0,0,0
464954708,302014692,503,2,f,183317000,238.763,18414100000,11365.1,1.30246e-06,47.6,6.19971e-05,0.224564,2.92485e-07,4.91263e-05,0.0210904,8110,2530,5720
464956571,302014692,847,3,f,655142000,0,144257000000,0,0,0,0,0.802549,0,0,0,0,0,0
464955672,302014692,97,3,f,394234000,4529.64,53169400000,514061,1.14897e-05,113.488,0.00130395,0.482937,5.54881e-06,0.000931988,0.0738438,7630,3980,590
464952942,302014692,222,1,f,7367400,0,50155500,0,0,0,0,0.00902507,0,0,0,0,0,0
464955756,302014692,158,3,f,47268000,0,1147920000,0,0,0,0,0.0579033,0,0,0,0,0,0
464955257,302014692,954,2,f,153720000,0,23947400000,0,0,0,0,0.188307,0,0,0,0,0,0
464955825,302014692,215,3,f,1035810000,126.598,103691000000,5145.76,1.22221e-07,40.6464,4.96786e-06,1.26887,1.55082e-07,2.60479e-05,0.0133691,7520,2700,4680
464953478,302014692,723,1,f,738396000,101.789,122247000000,8618.14,1.37852e-07,84.6667,1.16714e-05,0.904535,1.24692e-07,2.09434e-05,0.0109948,2320,3570,4590
464954344,302014692,233,2,f,98637300,0,20888400000,0,0,0,0,0.120831,0,0,0,0,0,0
464954303,302014692,181,2,f,172864000,0,29981400000,0,0,0,0,0.211758,0,0,0,0,0,0
464954735,302014692,531,2,f,51054300,55.7808,7586340000,5143.24,1.09258e-06,92.2044,0.000100741,0.0625415,6.83315e-08,1.14771e-05,0.00802918,7840,2590,5990
464954400,302014692,279,2,f,1162800,0,90653300,0,0,0,0,0.00142443,0,0,0,0,0,0
464954188,302014692,63,2,f,21027600,0,2990880000,0,0,0,0,0.0257588,0,0,0,0,0,0
464953296,302014692,558,1,f,149467000,12748.8,14138600000,1089810,8.52955e-05,85.4833,0.00729134,0.183097,1.56173e-05,0.00262311,0.0817008,5170,1780,2160
464952951,302014692,230,1,f,16420500,0,25662300,0,0,0,0,0.0201151,0,0,0,0,0,0
464953885,302014692,1004,1,f,39446100,0,2962570000,0,0,0,0,0.0483215,0,0,0,0,0,0
464955018,302014692,774,2,f,173773000,0,33460200000,0,0,0,0,0.212872,0,0,0,0,0,0
464953663,302014692,844,1,f,1713780000,0,256000000000,0,0,0,0,2.09938,0,0,0,0,0,0
464956513,302014692,798,3,f,93079800,0,168634000,0,0,0,0,0.114023,0,0,0,0,0,0
464952789,302014692,97,1,f,197117000,4276.41,24265900000,508575,2.16948e-05,118.926,0.00258006,0.241468,5.2386e-06,0.000879884,0.0738438,7630,3980,590
464953561,302014692,752,1,f,959182000,107075,8168980000,9589530,0.000111631,89.5591,0.00999761,1.175,0.000131167,0.022031,0.166796,9750,5120,3220
464954906,302014692,675,2,f,43911000,0,4678650000,0,0,0,0,0.053791,0,0,0,0,0,0
464955629,302014692,50,3,f,74010600,0,8519190000,0,0,0,0,0.090663,0,0,0,0,0,0
464956745,302014692,972,3,f,1580190000,57.8691,261061000000,5314.31,3.66215e-08,91.8333,3.36307e-06,1.93574,7.08897e-08,1.19067e-05,0.00497125,3130,2650,5710
464957054,302014692,822,3,t,28326400,4860200,12779300000,7138140000,0.171578,1468.69,251.996,0.0346999,0.00595374,1,0.951156,9630,4420,9040
464953836,302014692,969,1,f,176205000,2240.78,55860600000,39123.4,1.27169e-05,17.4597,0.000222034,0.215851,2.74495e-06,0.000461047,0.0533876,2460,3880,5610
464954569,302014692,374,2,f,95621400,0,5085570000,0,0,0,0,0.117136,0,0,0,0,0,0
464953247,302014692,470,1,f,84277800,0,4285830000,0,0,0,0,0.10324,0,0,0,0,0,0
464955770,302014692,169,3,f,139039000,0,7148660000,0,0,0,0,0.170323,0,0,0,0,0,0
464956398,302014692,694,3,f,555178000,0,106836000000,0,0,0,0,0.680093,0,0,0,0,0,0
464953328,302014692,610,1,f,537454000,0,99625900000,0,0,0,0,0.658381,0,0,0,0,0,0
464955749,302014692,155,3,f,959411000,9428.33,162396000000,2890180,9.82721e-06,306.542,0.00301245,1.17528,1.15497e-05,0.00193991,0.171018,6660,3080,3660
464953732,302014692,902,1,f,100448000,0,19259400000,0,0,0,0,0.123049,0,0,0,0,0,0
464957003,302014692,312782608,3,f,238408000,0,45014900000,0,0,0,0,0.29205,0,0,0,0,0,0
464954119,302014692,1,2,f,13276800,0,917428000,0,0,0,0,0.0162641,0,0,0,0,0,0
464956293,302014692,634,3,f,218504000,0,17236500000,0,0,0,0,0.267667,0,0,0,0,0,0
464956939,302014692,1123,3,f,673843000,30688.6,621237000,2779310,4.55427e-05,90.565,0.00412458,0.825457,3.75935e-05,0.00631427,0.133501,11230,6250,3170
464955653,302014692,74,3,f,179696000,0,32312600000,0,0,0,0,0.220127,0,0,0,0,0,0
464954308,302014692,189,2,f,28740600,0,4277970000,0,0,0,0,0.0352072,0,0,0,0,0,0
464955413,302014692,1070,2,f,727375000,0,193460000000,0,0,0,0,0.891034,0,0,0,0,0,0
464954299,302014692,173,2,f,115967000,0,7980720000,0,0,0,0,0.142059,0,0,0,0,0,0
464954702,302014692,500,2,f,12306100000,30985.1,2283520000000,2451340,2.51788e-06,79.1133,0.000199198,15.0749,3.79568e-05,0.00637529,0.152174,4400,1510,8180
464956308,302014692,658,3,f,842454000,12901,16806100000,2272840,1.53136e-05,176.175,0.00269788,1.03201,1.58037e-05,0.00265442,0.14637,9580,4790,3420
464954617,302014692,417,2,f,456684000,600.848,97703000000,37749.9,1.31568e-06,62.8277,8.26608e-05,0.559438,7.36039e-07,0.000123626,0.0186726,7980,890,9000
464955945,302014692,313,3,f,32811800000,319772,3301540000000,34636200,9.74564e-06,108.315,0.0010556,40.1944,0.00039172,0.065794,0.239643,8110,6090,4220
464954273,302014692,138,2,f,1082980000,0,106480000000,0,0,0,0,1.32665,0,0,0,0,0,0
464955728,302014692,141,3,f,1990410000,4594.84,199853000000,869895,2.30849e-06,189.32,0.000437043,2.43826,5.62868e-06,0.000945403,0.179074,5650,3660,5570
