id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467672815,147135107,1113,2,f,38520300,1100930,7817520000,811885000,0.0285806,737.453,21.0768,0.0471873,0.00134864,0.045501,0.982709,6400,4420,5900
467673382,147135107,873,3,f,670734000,122931,146019000000,40285100,0.000183278,327.706,0.0600612,0.821649,0.00015059,0.00508067,0.174164,4630,3940,9970
467673472,147135107,993,3,f,8534310000,6241730,1513400000000,2360890000,0.000731368,378.243,0.276635,10.4545,0.00764612,0.257968,0.801907,2190,2340,6540
467673261,147135107,671,3,f,273487000,1016.42,49970600000,357942,3.71653e-06,352.16,0.00130881,0.335021,1.24511e-06,4.20082e-05,0.0423464,7000,280,4690
467672752,147135107,1014,2,f,225770000,0,23163700000,0,0,0,0,0.276569,0,0,0,0,0,0
467673346,147135107,816,3,f,233820000,0,81810100000,0,0,0,0,0.28643,0,0,0,0,0,0
467671445,147135107,105,1,f,66310200,0,8002940000,0,0,0,0,0.08123,0,0,0,0,0,0
467672679,147135107,917,2,f,4479300,0,539292000,0,0,0,0,0.00548714,0,0,0,0,0,0
467672811,147135107,1106,2,f,190055000,65.7665,53069900000,17523.1,3.4604e-07,266.444,9.22001e-05,0.232817,8.05639e-08,2.7181e-06,0.0145784,4590,4510,9830
467672249,147135107,206,2,f,59433300,0,4952020000,0,0,0,0,0.0728058,0,0,0,0,0,0
467671786,147135107,670,1,f,160109000,0,44133200000,0,0,0,0,0.196134,0,0,0,0,0,0
467672022,147135107,1021,1,f,561557000,10925,88942500000,4047980,1.94548e-05,370.524,0.00720849,0.687907,1.33831e-05,0.000451525,0.117759,2760,2950,4800
467673532,147135107,1086,3,f,89312400,0,27180700000,0,0,0,0,0.109408,0,0,0,0,0,0
467672499,147135107,629,2,f,324571000,6301070,70382200000,5358110000,0.0194136,850.348,16.5083,0.397599,0.00771882,0.260421,0.640917,6160,4330,6770
467672665,147135107,901,2,f,748228000,0,2629240000,0,0,0,0,0.916579,0,0,0,0,0,0
467673411,147135107,912,3,f,109631000,0,18072000000,0,0,0,0,0.134298,0,0,0,0,0,0
467672382,147135107,417,2,f,456684000,0,138877000000,0,0,0,0,0.559438,0,0,0,0,0,0
467672585,147135107,772,2,f,260301000,7575.43,60314800000,3659030,2.91026e-05,483.013,0.0140569,0.318868,9.2799e-06,0.000313089,0.0838992,4740,2330,6190
467673504,147135107,1038,3,f,1100960000,0.0462423,277334000000,18.0692,4.20017e-11,390.75,1.64121e-08,1.34868,5.66469e-11,1.91117e-09,5.13804e-05,6420,2400,8530
467673486,147135107,1014,3,f,451541000,23072.8,46608400000,10890900,5.10978e-05,472.026,0.0241195,0.553137,2.82641e-05,0.000953587,0.448864,6900,3190,3420
467671836,147135107,753,1,f,423900,0,80238600,0,0,0,0,0.000519278,0,0,0,0,0,0
467672186,147135107,106,2,f,3254400,0,519115000,0,0,0,0,0.00398664,0,0,0,0,0,0
467672415,147135107,477,2,f,19541900000,299202000,4309300000000,163142000000,0.0153108,545.257,8.34833,23.9388,0.366523,12.3659,0.761455,4780,4640,6810
467672948,147135107,148,3,f,183188000,0,53981100000,0,0,0,0,0.224405,0,0,0,0,0,0
467673248,147135107,649,3,f,20739600,0,3803730000,0,0,0,0,0.025406,0,0,0,0,0,0
467671753,147135107,619,1,f,176552000,17285.4,40644700000,5718400,9.79055e-05,330.822,0.0323893,0.216276,2.11747e-05,0.000714399,0.343571,6030,7400,3490
467672087,147135107,1128,1,f,237541000,0,79579400000,0,0,0,0,0.290987,0,0,0,0,0,0
467671530,147135107,238,1,f,19225800,0,559355000,0,0,0,0,0.0235516,0,0,0,0,0,0
467673129,147135107,441,3,f,16779600,0,2518240000,0,0,0,0,0.020555,0,0,0,0,0,0
467672115,147135107,312782598,1,f,6194700,0,1081040000,0,0,0,0,0.00758851,0,0,0,0,0,0
467672200,147135107,128,2,f,2195910000,7843.69,201332000000,2573580,3.57195e-06,328.108,0.00117198,2.68999,9.60852e-06,0.000324176,0.42411,8750,3490,7610
467671506,147135107,201,1,f,792888000,479.764,264617000000,224749,6.05084e-07,468.458,0.000283457,0.971288,5.87711e-07,1.98284e-05,0.0546928,6350,930,2830
467672054,147135107,1073,1,f,14027500000,59426.7,3104960000000,28073400,4.23643e-06,472.405,0.00200131,17.1837,7.27976e-05,0.00245608,0.166514,9990,5210,2890
467672448,147135107,542,2,f,264586000,4652.75,43059900000,2163180,1.7585e-05,464.925,0.00817572,0.324117,5.69962e-06,0.000192296,0.0754806,8870,880,5980
467672972,147135107,187,3,f,746635000,8401.38,200860000000,4155410,1.12523e-05,494.611,0.00556552,0.914627,1.02917e-05,0.000347225,0.0767056,3700,3930,7480
467671419,147135107,50,1,f,37005300,0,4319800000,0,0,0,0,0.0453315,0,0,0,0,0,0
467671616,147135107,370,1,f,6229390000,3278.59,660558000000,985489,5.26311e-07,300.583,0.0001582,7.631,4.01628e-06,0.000135503,0.0855301,11410,7220,5660
467672531,147135107,678,2,f,181660000,0,57582700000,0,0,0,0,0.222534,0,0,0,0,0,0
467671727,147135107,582,1,f,164044000,12776.6,28600200000,4547830,7.78854e-05,355.95,0.0277233,0.200954,1.56514e-05,0.000528052,0.130125,2480,2760,5330
467673155,147135107,485,3,f,22883400000,297611000,4641860000000,159385000000,0.0130056,535.546,6.96508,28.0321,0.364574,12.3001,0.761455,4780,4640,6810
467672670,147135107,905,2,f,82254600,0,22814100000,0,0,0,0,0.100762,0,0,0,0,0,0
467673298,147135107,726,3,f,5756080000,44309.5,888993000000,16988700,7.69785e-06,383.411,0.00295144,7.0512,5.42791e-05,0.00183129,0.158182,8410,4010,8330
467673579,147135107,312782574,3,f,437661000,0,116631000000,0,0,0,0,0.536135,0,0,0,0,0,0
467672253,147135107,211,2,f,356939000,2209290,81232300000,865606000,0.00618954,391.803,2.42508,0.43725,0.00270638,0.0913089,0.41418,2730,2470,5970
467672533,147135107,680,2,f,506700,470.811,19148000,113536,0.000929172,241.15,0.22407,0.000620708,5.76744e-07,1.94584e-05,0.0334809,3440,3450,6740
467672970,147135107,184,3,f,675079000,3696820,71810600000,1277790000,0.00547613,345.646,1.8928,0.826972,0.0045286,0.152788,0.36871,2010,3060,6500
467672254,147135107,214,2,f,289443000,0,28040100000,0,0,0,0,0.354567,0,0,0,0,0,0
467672005,147135107,998,1,f,162446000,30483.1,33723600000,13276600,0.00018765,435.539,0.0817291,0.198997,3.73418e-05,0.00125985,0.158628,5290,6230,3380
467671846,147135107,772,1,f,260301000,0,60226500000,0,0,0,0,0.318868,0,0,0,0,0,0
467671732,147135107,590,1,f,413608000,0,94980300000,0,0,0,0,0.506669,0,0,0,0,0,0
467671604,147135107,351,1,f,670962000,82630.6,116395000000,32726400,0.000123153,396.056,0.0487753,0.821928,0.000101223,0.00341509,0.22199,5120,5130,4450
467671908,147135107,873,1,f,335367000,22533.3,80386600000,7188160,6.71899e-05,319.002,0.0214337,0.410825,2.76033e-05,0.00093129,0.144561,5320,3090,1220
467672154,147135107,41,2,f,139830000,446.547,30062300000,287222,3.19349e-06,643.207,0.00205408,0.171292,5.4702e-07,1.84556e-05,0.118294,9410,480,7020
467673101,147135107,388,3,f,2910600,0,251824000,0,0,0,0,0.00356549,0,0,0,0,0,0
467673275,147135107,692,3,f,594223000,2598.99,139246000000,1131740,4.37377e-06,435.455,0.00190458,0.727923,3.18377e-06,0.000107415,0.0737419,7260,4750,9920
467673038,147135107,296,3,f,653422000,1018.95,158199000000,401724,1.55941e-06,394.253,0.000614801,0.800441,1.24821e-06,4.21127e-05,0.0522711,5410,2500,6110
467671486,147135107,164,1,f,577800,0,37140900,0,0,0,0,0.000707805,0,0,0,0,0,0
467672537,147135107,688,2,f,96951500000,49386200,21484400000000,21333600000,0.000509391,431.975,0.220044,118.766,0.0604981,2.04111,0.841419,2770,2940,6160
467673067,147135107,338,3,f,20016000,939.933,1330630000,500017,4.69591e-05,531.971,0.0249809,0.0245196,1.15142e-06,3.8847e-05,0.0401077,5860,3410,5510
467673555,147135107,1126,3,f,13437000,0,2086270000,0,0,0,0,0.0164603,0,0,0,0,0,0
467672347,147135107,358,2,f,34756200,0,3554710000,0,0,0,0,0.0425763,0,0,0,0,0,0
467672539,147135107,690,2,f,73858500,21159.2,4773380000,6954040,0.000286483,328.653,0.0941536,0.0904767,2.592e-05,0.000874501,0.285281,6360,4750,6250
467672378,147135107,409,2,f,522107000,0,131255000000,0,0,0,0,0.639581,0,0,0,0,0,0
467672261,147135107,226,2,f,461876000,54572.3,77035400000,18073800,0.000118154,331.19,0.0391313,0.565797,6.6851e-05,0.00225545,0.433832,5690,6470,7170
467672498,147135107,628,2,f,38655000,0,7271020000,0,0,0,0,0.0473524,0,0,0,0,0,0
467673388,147135107,882,3,f,625183000,12970.9,54023000000,4825810,2.07473e-05,372.05,0.00771903,0.765849,1.58893e-05,0.00053608,0.159887,6090,1830,7070
467672051,147135107,1066,1,f,93658500,0,22153200000,0,0,0,0,0.114732,0,0,0,0,0,0
467672610,147135107,814,2,f,103431000,40927.6,16495800000,16292300,0.000395701,398.076,0.157519,0.126703,5.01363e-05,0.00169152,0.20109,3630,4500,6680
467672984,147135107,207,3,f,41034600,0,3114570000,0,0,0,0,0.0502674,0,0,0,0,0,0
467673523,147135107,1070,3,f,1454750000,0,544920000000,0,0,0,0,1.78207,0,0,0,0,0,0
467671909,147135107,874,1,f,38079900,46.8799,6024460000,14412.9,1.23109e-06,307.444,0.000378492,0.0466479,5.74279e-08,1.93752e-06,0.00714672,9790,3410,3440
467672358,147135107,375,2,f,7023510000,10923,1706390000000,6072030,1.55521e-06,555.893,0.00086453,8.60379,1.33807e-05,0.000451443,0.415431,7770,1520,7030
467672678,147135107,914,2,f,1363500,0,331769000,0,0,0,0,0.00167029,0,0,0,0,0,0
467671712,147135107,556,1,f,232503000,188.734,40154600000,92866.1,8.11749e-07,492.047,0.000399418,0.284817,2.312e-07,7.80031e-06,0.0464662,3340,3090,5370
467673343,147135107,809,3,f,1349000000,732427,239053000000,302337000,0.00054294,412.789,0.224119,1.65253,0.000897223,0.0302709,0.620234,5300,4980,6940
467672985,147135107,209,3,f,127017000,0,12773500000,0,0,0,0,0.155596,0,0,0,0,0,0
467671398,147135107,14,1,f,774000,0,127535000,0,0,0,0,0.00094815,0,0,0,0,0,0
467671918,147135107,889,1,f,371926000,0,71787800000,0,0,0,0,0.455609,0,0,0,0,0,0
467673211,147135107,598,3,f,73866600,0,11531100000,0,0,0,0,0.0904866,0,0,0,0,0,0
467672262,147135107,229,2,f,720292000,0,2599410000,0,0,0,0,0.882358,0,0,0,0,0,0
467672924,147135107,115,3,f,6532200,0,1072230000,0,0,0,0,0.00800194,0,0,0,0,0,0
467671691,147135107,510,1,f,44676000,0,5772340000,0,0,0,0,0.0547281,0,0,0,0,0,0
467671670,147135107,463,1,f,2495940000,0,461738000000,0,0,0,0,3.05752,0,0,0,0,0,0
467672803,147135107,1094,2,f,103891000,0,33004900000,0,0,0,0,0.127266,0,0,0,0,0,0
467672649,147135107,877,2,f,90230400,0,6633370000,0,0,0,0,0.110532,0,0,0,0,0,0
467673596,147135107,312782636,3,f,341042000,0,76200000000,0,0,0,0,0.417777,0,0,0,0,0,0
467671583,147135107,323,1,f,9696620000,21969.1,1406900000000,8679400,2.26564e-06,395.074,0.000895096,11.8784,2.69121e-05,0.000907972,0.236063,9490,3510,4810
467672305,147135107,298,2,f,150990000,46161.3,22500200000,13747700,0.000305724,297.82,0.0910505,0.184963,5.65476e-05,0.00190783,0.373304,5110,7060,6670
467673350,147135107,822,3,f,16935400000,269001,3306610000000,104348000,1.58839e-05,387.91,0.00616154,20.7459,0.000329527,0.0111177,0.247564,7840,2350,4880
467672481,147135107,604,2,f,61013700,0,8189680000,0,0,0,0,0.0747418,0,0,0,0,0,0
467673356,147135107,832,3,f,1009190000,0,32893700000,0,0,0,0,1.23626,0,0,0,0,0,0
467672704,147135107,948,2,f,712816000,31132.9,29105100000,12407500,4.3676e-05,398.532,0.0174063,0.8732,3.81378e-05,0.00128671,0.154159,9270,2650,7770
467672880,147135107,27,3,f,63815400,801.376,3325940000,315012,1.25577e-05,393.089,0.00493631,0.0781739,9.81686e-07,3.31205e-05,0.0573179,8020,3940,3240
467673631,147135107,239,3,t,1020890,814301,3824560000,3637730000,0.797635,4467.31,3563.28,0.0012506,0.000997519,0.0336547,1,6460,4530,5800
467672738,147135107,993,2,f,4267160000,6141490,744475000000,2310080000,0.00143925,376.143,0.541363,5.22727,0.00752332,0.253825,0.801907,2190,2340,6540
467671545,147135107,262,1,f,616707000,1385970,62080500000,512894000,0.00224737,370.061,0.831665,0.755466,0.00169781,0.0572816,0.465833,5920,5000,4400
467671448,147135107,113,1,f,235825000,0,71820900000,0,0,0,0,0.288886,0,0,0,0,0,0
467673066,147135107,337,3,f,1775900000,14945.4,502356000000,5682800,8.4157e-06,380.237,0.00319996,2.17548,1.83082e-05,0.000617688,0.18846,6330,1660,7270
467671626,147135107,385,1,f,3329310000,15641.8,884471000000,6191630,4.69822e-06,395.838,0.00185974,4.0784,1.91612e-05,0.00064647,0.157967,9990,1070,4210
467672753,147135107,1015,2,f,307039000,1988480,70281500000,814353000,0.00647631,409.536,2.65228,0.376122,0.00243589,0.0821829,0.476026,3310,2650,6440
467672462,147135107,576,2,f,2532600,0,515178000,0,0,0,0,0.00310244,0,0,0,0,0,0
467672793,147135107,1080,2,f,9941140000,40386.2,2199540000000,18093200,4.06253e-06,448.005,0.00182003,12.1779,4.94731e-05,0.00166914,0.415431,7770,1520,7030
467672775,147135107,1046,2,f,66501900,0,15066500000,0,0,0,0,0.0814648,0,0,0,0,0,0
467672503,147135107,633,2,f,9162900,0,1369260000,0,0,0,0,0.0112246,0,0,0,0,0,0
467673585,147135107,312782598,3,f,12389400,0,2268480000,0,0,0,0,0.015177,0,0,0,0,0,0
467672913,147135107,95,3,f,5362290000,5044870,1286040000000,2307900000,0.000940806,457.475,0.430395,6.5688,0.00617996,0.208502,0.718378,3780,4650,7670
467672898,147135107,63,3,f,42055200,0,8887360000,0,0,0,0,0.0515176,0,0,0,0,0,0
467673412,147135107,914,3,f,2727000,0,663015000,0,0,0,0,0.00334058,0,0,0,0,0,0
467673432,147135107,940,3,f,947668000,22262,45746000000,7645990,2.34914e-05,343.454,0.00806822,1.16089,2.7271e-05,0.000920079,0.24959,3650,3090,4490
467673373,147135107,856,3,f,9774190000,46631600,1495840000000,40967900000,0.00477089,878.545,4.19144,11.9734,0.0571236,1.92726,1,6590,4430,5690
467673390,147135107,886,3,f,4325700000,48975,1049490000000,24733600,1.13219e-05,505.025,0.00571783,5.29898,5.99944e-05,0.00202411,0.547867,6280,1350,5870
467672785,147135107,1062,2,f,104202000,4.06052,13548400000,1579.8,3.89678e-08,389.064,1.5161e-05,0.127647,4.97414e-09,1.6782e-07,0.00197565,6430,2410,8530
467671742,147135107,604,1,f,61013700,0,8374040000,0,0,0,0,0.0747418,0,0,0,0,0,0
467672050,147135107,1065,1,f,21299800000,395158,2236420000000,133554000,1.85522e-05,337.977,0.00627022,26.0923,0.000484069,0.0163317,0.33003,9330,6920,5590
467672556,147135107,711,2,f,134024000,0,22851500000,0,0,0,0,0.16418,0,0,0,0,0,0
467673640,147135107,1113,3,t,398430,218620,662521000,501955000,0.548702,2296.02,1259.83,0.000488077,0.000267809,0.00903545,0.982709,6400,4420,5900
467672283,147135107,260,2,f,73823400,20782.4,12355200000,6919070,0.000281515,332.929,0.0937247,0.0904337,2.54584e-05,0.000858927,0.225831,6320,7200,7650
467672902,147135107,68,3,f,565819000,3037570,58325500000,1054040000,0.00536845,347,1.86285,0.693129,0.00372103,0.125542,0.36871,2010,3060,6500
467673285,147135107,703,3,f,7270280000,9527740,1574300000000,5763240000,0.00131051,604.891,0.792713,8.90609,0.0116715,0.393777,0.518151,6680,5590,9110
467672398,147135107,444,2,f,753037000,12671300,155334000000,12121100000,0.016827,956.577,16.0963,0.92247,0.0155224,0.523701,1,6600,4380,5720
467672708,147135107,952,2,f,817575000,43480.2,162816000000,21723300,5.31819e-05,499.612,0.0265703,1.00153,5.32633e-05,0.00179702,0.168884,6050,5570,9070
467672810,147135107,1105,2,f,87523200,17520.9,19177200000,8266490,0.000200186,471.807,0.0944491,0.107216,2.14631e-05,0.000724132,0.19759,6030,6110,8490
467671638,147135107,406,1,f,152916000,0,15160100000,0,0,0,0,0.187322,0,0,0,0,0,0
467672012,147135107,1008,1,f,537049000,7403.26,67055400000,2606110,1.37851e-05,352.023,0.00485266,0.657885,9.06899e-06,0.000305973,0.0779104,6870,3000,3540
467671628,147135107,388,1,f,1455300,0,130489000,0,0,0,0,0.00178274,0,0,0,0,0,0
467672128,147135107,312782652,1,f,7186500,0,1353140000,0,0,0,0,0.00880346,0,0,0,0,0,0
467671663,147135107,450,1,f,143347000,10782.4,42639000000,4764200,7.52194e-05,441.848,0.0332355,0.1756,1.32085e-05,0.000445634,0.161162,5200,1320,2760
467672222,147135107,158,2,f,23634000,0,1045970000,0,0,0,0,0.0289516,0,0,0,0,0,0
467672470,147135107,589,2,f,694349000,30774.7,101067000000,12510300,4.43217e-05,406.512,0.0180173,0.850578,3.76991e-05,0.00127191,0.16857,3660,4790,6240
467673614,147135107,51,2,t,13225600,11668800,87031500000,85868000000,0.882289,7358.77,6492.56,0.0162014,0.0142943,0.482267,1,6500,4410,5700
467673569,147135107,182305713,3,f,62474400,1784.54,7121940000,735769,2.85643e-05,412.302,0.0117771,0.0765311,2.18606e-06,7.37542e-05,0.131564,6790,1700,7960
467671915,147135107,884,1,f,34492500,3327.68,5099380000,1520190,9.64755e-05,456.832,0.0440731,0.0422533,4.07641e-06,0.000137532,0.0779179,6480,5540,2230
467673413,147135107,917,3,f,8958600,0,895224000,0,0,0,0,0.0109743,0,0,0,0,0,0
467673552,147135107,1120,3,f,42557700,1425320,10275800000,1845380000,0.0334914,1294.71,43.3617,0.0521332,0.00174601,0.0589077,1,6460,4530,5770
467671961,147135107,944,1,f,416334000,0,99036700000,0,0,0,0,0.510009,0,0,0,0,0,0
467671635,147135107,401,1,f,35525700,0,9794230000,0,0,0,0,0.043519,0,0,0,0,0,0
467673331,147135107,791,3,f,52210800,0,13541400000,0,0,0,0,0.0639582,0,0,0,0,0,0
467672552,147135107,705,2,f,5803200,0,538076000,0,0,0,0,0.00710892,0,0,0,0,0,0
467673446,147135107,959,3,f,254417000,227.536,54202700000,68536.4,8.94343e-07,301.211,0.000269386,0.311661,2.78732e-07,9.40398e-06,0.0175021,6750,3400,710
467673263,147135107,673,3,f,19391400,4147.55,1324870000,1514880,0.000213886,365.247,0.0781213,0.0237545,5.08075e-06,0.000171416,0.072006,8320,5770,6160
467673548,147135107,1111,3,f,351655000,0,108368000000,0,0,0,0,0.430778,0,0,0,0,0,0
467671695,147135107,515,1,f,92960100,0,16980100000,0,0,0,0,0.113876,0,0,0,0,0,0
467671603,147135107,350,1,f,13779000,0,1409960000,0,0,0,0,0.0168793,0,0,0,0,0,0
467673251,147135107,654,3,f,452430000,0,181238000000,0,0,0,0,0.554227,0,0,0,0,0,0
467673221,147135107,611,3,f,51624000,0,2222470000,0,0,0,0,0.0632394,0,0,0,0,0,0
467673104,147135107,394,3,f,716819000,116.586,176520000000,53729.7,1.62644e-07,460.857,7.49557e-05,0.878104,1.42818e-07,4.81846e-06,0.0184135,7910,240,4240
467671703,147135107,531,1,f,51054300,0,4953360000,0,0,0,0,0.0625415,0,0,0,0,0,0
467671449,147135107,114,1,f,87211800,0,11879600000,0,0,0,0,0.106834,0,0,0,0,0,0
467673058,147135107,326,3,f,408274000,0,11055300000,0,0,0,0,0.500136,0,0,0,0,0,0
467673124,147135107,433,3,f,196184000,0,56562600000,0,0,0,0,0.240325,0,0,0,0,0,0
467672145,147135107,26,2,f,548428000,0,103217000000,0,0,0,0,0.671824,0,0,0,0,0,0
467672953,147135107,155,3,f,959411000,12952.9,171225000000,6294900,1.35009e-05,485.985,0.00656122,1.17528,1.58673e-05,0.000535336,0.152347,6380,3530,6570
467672778,147135107,1049,2,f,593838000,22181.9,116059000000,9725790,3.73534e-05,438.456,0.0163778,0.727452,2.71728e-05,0.000916767,0.098033,9930,5090,8390
467673612,147135107,1129,1,t,2193330,1442210,4604650000,3976020000,0.657544,2756.89,1812.78,0.00268683,0.00176671,0.059606,1,6590,4430,5690
467672501,147135107,631,2,f,1135980000,30864.2,212119000000,11022500,2.71696e-05,357.13,0.00970308,1.39158,3.78086e-05,0.0012756,0.25386,8060,7120,8990
467671993,147135107,981,1,f,245295000,6974.53,65248700000,2161870,2.84332e-05,309.966,0.00881334,0.300486,8.5438e-06,0.000288254,0.1366,6410,1810,1560
467673470,147135107,990,3,f,237445000,0,72559900000,0,0,0,0,0.29087,0,0,0,0,0,0
467672720,147135107,969,2,f,176205000,14220,29246300000,6044210,8.07017e-05,425.049,0.0343022,0.215851,1.74195e-05,0.000587707,0.105049,2220,3360,6270
467673171,147135107,520,3,f,433427000,0,103738000000,0,0,0,0,0.530949,0,0,0,0,0,0
467673359,147135107,838,3,f,892604000,6039.73,293300000000,1977810,6.76642e-06,327.466,0.00221578,1.09344,7.39867e-06,0.000249619,0.122287,5180,2110,1820
467671926,147135107,901,1,f,748228000,5.90957,2620350000,1429.01,7.89809e-09,241.813,1.90986e-06,0.916579,7.23922e-09,2.4424e-07,0.00238839,8960,6300,3750
467672894,147135107,51,3,f,1015820000,11938600,173187000000,12183300000,0.0117526,1020.5,11.9936,1.24438,0.0146247,0.493415,1,6590,4430,5690
467672705,147135107,949,2,f,134100,0,11872900,0,0,0,0,0.000164273,0,0,0,0,0,0
467672893,147135107,50,3,f,74010600,0,9721030000,0,0,0,0,0.090663,0,0,0,0,0,0
467671892,147135107,846,1,f,150758000,0,37579700000,0,0,0,0,0.184679,0,0,0,0,0,0
467672839,147135107,312782558,2,f,31173300,0,9978560000,0,0,0,0,0.0381873,0,0,0,0,0,0
467672622,147135107,835,2,f,1403490000,5656380,265958000000,2796590000,0.00403023,494.414,1.9926,1.71927,0.00692907,0.233776,0.649121,5670,5890,7900
467671802,147135107,693,1,f,210049000,57.4423,43758600000,25972.1,2.73471e-07,452.143,0.000123648,0.25731,7.03669e-08,2.37407e-06,0.012436,6420,6680,5460
467672294,147135107,280,2,f,16072200,0,2025880000,0,0,0,0,0.0196884,0,0,0,0,0,0
467672232,147135107,177,2,f,9795600,0,1172390000,0,0,0,0,0.0119996,0,0,0,0,0,0
467672502,147135107,632,2,f,713803000,128.22,70618000000,38898.8,1.79629e-07,303.376,5.44951e-05,0.874408,1.57069e-07,5.29926e-06,0.0259595,8820,5120,7940
467672877,147135107,22,3,f,1448890000,619.044,437161000000,220940,4.27253e-07,356.905,0.000152489,1.77489,7.58329e-07,2.55848e-05,0.0387564,7680,990,2290
467673077,147135107,351,3,f,1341920000,732427,238133000000,302337000,0.000545804,412.789,0.225301,1.64386,0.000897223,0.0302709,0.620234,5300,4980,6940
467673474,147135107,997,3,f,445787000000,474781000,80613500000000,267158000000,0.00106504,562.697,0.599295,546.09,0.581607,19.6225,1,6590,4430,5690
467673603,147135107,59,1,t,278350,178670,540613000,463020000,0.641888,2591.49,1663.44,0.000340979,0.00021887,0.00738434,0.999995,6580,4380,5690
467671822,147135107,723,1,f,738396000,53576,167515000000,23059800,7.25572e-05,430.414,0.0312296,0.904535,6.56306e-05,0.00221427,0.16907,3450,4060,3800
467671496,147135107,181,1,f,172864000,36795.5,32337400000,14925800,0.000212858,405.643,0.0863444,0.211758,4.50745e-05,0.00152074,0.249736,6590,5530,5690
467673069,147135107,341,3,f,14101200,0,2965230000,0,0,0,0,0.017274,0,0,0,0,0,0
467673093,147135107,377,3,f,130779000,0,31326000000,0,0,0,0,0.160204,0,0,0,0,0,0
467672469,147135107,588,2,f,246776000,816.6,47979800000,317151,3.30907e-06,388.379,0.00128517,0.302301,1.00034e-06,3.37497e-05,0.0372165,4940,2210,5710
467671517,147135107,217,1,f,160678000,0,23489800000,0,0,0,0,0.19683,0,0,0,0,0,0
467672787,147135107,1066,2,f,93658500,0,22137800000,0,0,0,0,0.114732,0,0,0,0,0,0
467672601,147135107,798,2,f,46539900,0,467706000,0,0,0,0,0.0570114,0,0,0,0,0,0
467672375,147135107,402,2,f,319438000,0,91450700000,0,0,0,0,0.391311,0,0,0,0,0,0
467672440,147135107,528,2,f,23074300000,164111,5992150000000,84973600,7.11228e-06,517.782,0.00368261,28.266,0.000201036,0.00678262,0.212862,10730,2290,8490
467671841,147135107,763,1,f,5356800,0,369231000,0,0,0,0,0.00656208,0,0,0,0,0,0
467672886,147135107,38,3,f,225509000,0,34520600000,0,0,0,0,0.276249,0,0,0,0,0,0
467671897,147135107,852,1,f,827953000,0,83134100000,0,0,0,0,1.01424,0,0,0,0,0,0
467671602,147135107,348,1,f,578582000,8961.3,89179800000,3485570,1.54884e-05,388.958,0.00602433,0.708763,1.09776e-05,0.000370366,0.166941,8570,5870,5670
467672820,147135107,1125,2,f,106813000,665173,24023000000,277358000,0.00622746,416.972,2.59668,0.130846,0.000814837,0.0274913,0.360709,2260,2930,6380
467673070,147135107,342,3,f,2505000000,6202500,479099000000,3029160000,0.00247605,488.377,1.20925,3.06862,0.00759807,0.256347,0.649121,5670,5890,7900
467673163,147135107,503,3,f,366635000,1.72368,49438100000,386.05,4.70134e-09,223.969,1.05296e-06,0.449128,2.1115e-09,7.12388e-08,0.00118059,8690,2800,7680
467672256,147135107,217,2,f,160678000,0,19928100000,0,0,0,0,0.19683,0,0,0,0,0,0
467671851,147135107,780,1,f,141285000,0,30152700000,0,0,0,0,0.173074,0,0,0,0,0,0
467672598,147135107,794,2,f,714489000,0,2061340000,0,0,0,0,0.875249,0,0,0,0,0,0
467672745,147135107,1005,2,f,44724600,0,7330550000,0,0,0,0,0.0547876,0,0,0,0,0,0
467671947,147135107,928,1,f,3152540000,12948.2,854162000000,6747620,4.10723e-06,521.124,0.00214037,3.86186,1.58615e-05,0.000535143,0.29599,11050,1440,5660
467673330,147135107,788,3,f,645133000,51594.8,117634000000,19615300,7.99755e-05,380.18,0.0304051,0.790287,6.32036e-05,0.00213239,0.207751,6520,7470,2950
467671972,147135107,952,1,f,817575000,689.273,149881000000,232293,8.4307e-07,337.011,0.000284124,1.00153,8.44359e-07,2.84873e-05,0.034554,4220,5240,3260
467672960,147135107,164,3,f,1155600,0,74482600,0,0,0,0,0.00141561,0,0,0,0,0,0
467672831,147135107,182305697,2,f,204459000,203.268,63578600000,92958.7,9.94176e-07,457.32,0.000454656,0.250463,2.49004e-07,8.40099e-06,0.0279015,5140,1660,9010
467672633,147135107,848,2,f,460051000,1128.61,3154640000,357998,2.45322e-06,317.204,0.00077817,0.563563,1.38254e-06,4.66448e-05,0.0546518,7390,5720,7810
467671697,147135107,520,1,f,216714000,0,52336300000,0,0,0,0,0.265474,0,0,0,0,0,0
467671797,147135107,687,1,f,826108000,0,235591000000,0,0,0,0,1.01198,0,0,0,0,0,0
467673491,147135107,1020,3,f,1066640000,0,154274000000,0,0,0,0,1.30664,0,0,0,0,0,0
467672330,147135107,333,2,f,16710300,0,2817320000,0,0,0,0,0.0204701,0,0,0,0,0,0
467671441,147135107,97,1,f,197117000,2627.14,38492300000,743104,1.33278e-05,282.857,0.00376986,0.241468,3.21825e-06,0.000108578,0.140168,6500,4900,770
467671570,147135107,304,1,f,239686000,205362,44446500000,73803200,0.000856797,359.38,0.307916,0.293616,0.000251569,0.00848754,0.269881,2700,2700,5420
