id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467875177,126189322,312782640,2,f,16341300,0,2492200000,0,0,0,0,0.0200181,0,0,0,0,0,0
467875297,126189322,42,3,f,306497000,295304,33822500000,70347200,0.000963481,238.22,0.22952,0.375459,0.000361747,0.00106653,0.380802,8380,2840,5940
467876205,126189322,780,3,f,282569000,7.77618,44087100000,1736.05,2.75195e-08,223.252,6.1438e-06,0.346148,9.52582e-09,2.80846e-08,0.00628866,7440,5880,3810
467874114,126189322,148,2,f,91593900,0,15527700000,0,0,0,0,0.112203,0,0,0,0,0,0
467876472,126189322,1015,3,f,614077000,0,108061000000,0,0,0,0,0.752245,0,0,0,0,0,0
467872041,126189322,345,1,f,2984430000,269228,643286000000,54992100,9.02111e-05,204.258,0.0184264,3.65592,0.000329805,0.00097235,0.378512,4550,4110,1460
467875841,126189322,510,3,f,89352000,0,8015170000,0,0,0,0,0.109456,0,0,0,0,0,0
467875585,126189322,310,3,f,235854000,340.703,20123900000,64088.5,1.44455e-06,188.106,0.000271729,0.288921,4.17362e-07,1.23049e-06,0.0565146,5170,4080,5450
467875541,126189322,278,3,f,3496900000,241298,556837000000,58789800,6.90035e-05,243.639,0.016812,4.2837,0.000295591,0.000871479,0.393593,5740,7100,4010
467876500,126189322,1033,3,f,2182600000,2617320,389950000000,1220100000,0.00119917,466.163,0.55901,2.67369,0.00320622,0.00945277,0.644774,12300,3390,6880
467873385,126189322,962,1,f,1468570000,5887.54,243307000000,929225,4.00903e-06,157.829,0.000632742,1.799,7.21224e-06,2.12636e-05,0.0807521,2600,2640,3270
467875486,126189322,235,3,f,441615000,13024000,51190700000,5898830000,0.0294918,452.919,13.3574,0.540978,0.0159544,0.0470379,1,11940,6480,7130
467871934,126189322,313,1,f,16405900000,123475000,2088270000000,32921000000,0.00752623,266.622,2.00666,20.0972,0.151256,0.445943,0.708094,9480,4340,4450
467874331,126189322,289,2,f,409381000,0,64480100000,0,0,0,0,0.501492,0,0,0,0,0,0
467874559,126189322,412,2,f,312751000,0,64408200000,0,0,0,0,0.38312,0,0,0,0,0,0
467872065,126189322,353,1,f,1625540000,80887.9,283310000000,13788000,4.97607e-05,170.458,0.00848212,1.99128,9.90876e-05,0.000292136,0.242041,5350,2700,1350
467874132,126189322,156,2,f,367270000,0,56678400000,0,0,0,0,0.449906,0,0,0,0,0,0
467875060,126189322,1098,2,f,158028000,27421100,51806900000,20745300000,0.17352,756.544,131.276,0.193585,0.0335909,0.0990347,0.847562,12670,5960,7210
467875803,126189322,467,3,f,2926510000,1088660,420179000000,350454000,0.000372,321.912,0.119751,3.58498,0.00133361,0.00393184,0.452431,7950,5740,4990
467875118,126189322,182305701,2,f,90999000,0,17742200000,0,0,0,0,0.111474,0,0,0,0,0,0
467873220,126189322,894,1,f,606594000,2399.05,61868600000,419994,3.95496e-06,175.067,0.000692381,0.743077,2.93884e-06,8.66446e-06,0.0642531,9730,740,4490
467872918,126189322,718,1,f,282429000,100791,29394000000,26520700,0.000356873,263.125,0.0939022,0.345976,0.000123469,0.00036402,0.303222,6690,3690,3620
467876166,126189322,741,3,f,121550000,152317,16355100000,41805200,0.00125311,274.462,0.343933,0.148899,0.000186588,0.00055011,0.309895,7310,4520,6100
467872584,126189322,541,1,f,1281640000,2803.24,196655000000,443958,2.18722e-06,158.374,0.000346398,1.57001,3.43396e-06,1.01242e-05,0.0745081,7390,4210,580
467875718,126189322,398,3,f,423142000,436183,63477700000,136749000,0.00103082,313.514,0.323175,0.518349,0.000534324,0.00157533,0.470725,10260,6500,7280
467873095,126189322,827,1,f,210684000,0,32985900000,0,0,0,0,0.258088,0,0,0,0,0,0
467871189,126189322,21,1,f,566600000,317565,33423100000,58167100,0.000560474,183.166,0.10266,0.694085,0.000389017,0.00114692,0.303728,4680,6330,2490
467874669,126189322,531,2,f,51054300,13236.6,6416480000,3236120,0.000259265,244.483,0.0633859,0.0625415,1.62148e-05,4.78055e-05,0.190326,7980,3000,5820
467875757,126189322,433,3,f,196184000,0,28130700000,0,0,0,0,0.240325,0,0,0,0,0,0
467874946,126189322,969,2,f,176205000,3004.36,49099200000,432341,1.70504e-05,143.904,0.00245363,0.215851,3.68034e-06,1.08506e-05,0.0845502,2740,4360,5880
467875753,126189322,429,3,f,1191180000,61168500,202589000000,28736800000,0.0513512,469.798,24.1247,1.45919,0.0749314,0.220917,0.671942,12550,6570,7580
467873928,126189322,38,2,f,112755000,4938.63,13692100000,994024,4.37998e-05,201.275,0.00881581,0.138125,6.04982e-06,1.78365e-05,0.121221,6260,5800,5820
467874758,126189322,678,2,f,181660000,0,34127500000,0,0,0,0,0.222534,0,0,0,0,0,0
467875203,126189322,12,3,f,30848400,294.323,4304080000,83350,9.54096e-06,283.192,0.00270192,0.0377893,3.60546e-07,1.06298e-06,0.0257218,8220,5050,5780
467875516,126189322,255,3,f,367090000,43.1689,69387400000,10494.8,1.17598e-07,243.111,2.85892e-05,0.449685,5.28819e-08,1.5591e-07,0.00988117,6420,3920,4750
467873042,126189322,797,1,f,645783000,13617100,101821000000,5603750000,0.0210862,411.523,8.67745,0.791085,0.016681,0.0491798,0.612016,7490,5000,3940
467871675,126189322,215,1,f,517904000,4437870,66884600000,1226920000,0.00856891,276.465,2.369,0.634433,0.0054364,0.0160279,0.447923,8330,3820,4070
467873163,126189322,859,1,f,5989500,1765.49,353639000,341398,0.000294765,193.373,0.0569994,0.00733714,2.16273e-06,6.37629e-06,0.067481,12720,5050,5230
467873398,126189322,969,1,f,176205000,1133.49,32035000000,192457,6.43281e-06,169.791,0.00109223,0.215851,1.38853e-06,4.09374e-06,0.0528448,2690,3980,5680
467874108,126189322,146,2,f,1153080000,9595790,136331000000,3550090000,0.00832186,369.963,3.07878,1.41253,0.0117548,0.0346564,0.591626,9810,5980,6890
467874839,126189322,818,2,f,916176000,64602.6,101119000000,23988800,7.05133e-05,371.329,0.0261837,1.12232,7.91382e-05,0.00023332,0.289046,5860,5450,7640
467874952,126189322,977,2,f,135130000,0,19459300000,0,0,0,0,0.165534,0,0,0,0,0,0
467875955,126189322,613,3,f,304970000,0,48804100000,0,0,0,0,0.373589,0,0,0,0,0,0
467873263,126189322,909,1,f,5163330000,62701.1,683282000000,11153300,1.21435e-05,177.88,0.00216009,6.32507,7.68088e-05,0.000226452,0.229966,10090,3060,2730
467874815,126189322,776,2,f,4597310000,15415.7,266584000000,3085190,3.35321e-06,200.132,0.000671086,5.6317,1.88843e-05,5.56758e-05,0.0979489,5880,2250,6720
467871375,126189322,105,1,f,66310200,111908,9609490000,43428800,0.00168764,388.077,0.654935,0.08123,0.000137087,0.000404168,0.355947,9780,6780,4760
467873532,126189322,1029,1,f,48101400,590260,4099850000,158124000,0.0122712,267.888,3.2873,0.0589242,0.000723069,0.0021318,0.621741,8450,3770,3950
467876767,126189322,1065,3,t,395621000,276505000,767011000000,706342000000,0.698915,2554.53,1785.4,0.484635,0.338719,0.998633,1,11930,6360,6800
467871414,126189322,120,1,f,217446000,226.794,29930300000,33689.6,1.04299e-06,148.547,0.000154933,0.266372,2.77822e-07,8.19094e-07,0.0113652,4540,5350,1840
467876213,126189322,786,3,f,125141000,0,14835800000,0,0,0,0,0.153298,0,0,0,0,0,0
467876229,126189322,810,3,f,258768000,0,38642500000,0,0,0,0,0.316991,0,0,0,0,0,0
467876763,126189322,1000,3,t,1010040,378574,909774000,666225000,0.37481,1759.83,659.6,0.0012373,0.000463753,0.00136727,0.996805,11820,6600,7530
467874795,126189322,735,2,f,109950000,2.27238,12460900000,395.394,2.06673e-08,174,3.59611e-06,0.134689,2.78366e-09,8.20697e-09,0.000651313,7870,2500,10610
467872912,126189322,711,1,f,134024000,55186.2,16913400000,14584100,0.000411762,264.27,0.108816,0.16418,6.76031e-05,0.000199312,0.242949,13060,5480,5340
467872684,126189322,600,1,f,423266000,0,63271800000,0,0,0,0,0.518501,0,0,0,0,0,0
467874790,126189322,726,2,f,2878040000,46976.9,361461000000,9018870,1.63225e-05,191.985,0.00313368,3.5256,5.75467e-05,0.000169663,0.230462,7610,2590,6750
467875630,126189322,338,3,f,20016000,1377.22,1091710000,281326,6.88058e-05,204.271,0.0140551,0.0245196,1.68709e-06,4.97399e-06,0.0407765,5870,3420,5500
467875543,126189322,279,3,f,2325600,0,120126000,0,0,0,0,0.00284886,0,0,0,0,0,0
467874017,126189322,100,2,f,158861000,22530.9,28814000000,4161300,0.000141828,184.693,0.0261946,0.194604,2.76004e-05,8.13732e-05,0.145176,8930,5620,6010
467871353,126189322,96,1,f,264705000,98357.3,42439100000,41210900,0.000371573,418.992,0.155686,0.324264,0.000120488,0.000355229,0.378935,11020,5010,3020
467872070,126189322,354,1,f,12815400000,433406000,1708710000000,174662000000,0.033819,402.999,13.629,15.6989,0.530922,1.5653,0.74356,12030,5760,5120
467876504,126189322,1037,3,f,750089000,108413,81364100000,21358500,0.000144534,197.01,0.0284746,0.918859,0.000132806,0.000391548,0.306614,9150,2060,3950
467875273,126189322,23,3,f,522511000,89879.7,85762900000,15930000,0.000172015,177.236,0.0304873,0.640076,0.000110103,0.000324612,0.393593,5740,7100,4010
467876300,126189322,901,3,f,1496460000,3372800,17211600000,424533000,0.00225386,125.87,0.283693,1.83316,0.00413169,0.0121813,0.620756,11190,6340,7940
467875635,126189322,341,3,f,14101200,3970.39,1928830000,1337910,0.000281564,336.971,0.094879,0.017274,4.86373e-06,1.43396e-05,0.19237,7820,5520,5270
467872959,126189322,749,1,f,360812000,3539720,43372000000,1184640000,0.00981044,334.669,3.28325,0.441994,0.00433616,0.0127841,0.609701,8180,5550,5140
467874865,126189322,856,2,f,4897680000,4780540,634999000000,1555910000,0.000976082,325.467,0.317682,5.99966,0.00585616,0.0172655,0.465822,7630,3840,6340
467876019,126189322,662,3,f,63788400,0,8670710000,0,0,0,0,0.0781408,0,0,0,0,0,0
467871885,126189322,295,1,f,728604000,0,130992000000,0,0,0,0,0.89254,0,0,0,0,0,0
467874571,126189322,423,2,f,625668000,0,132497000000,0,0,0,0,0.766444,0,0,0,0,0,0
467871560,126189322,169,1,f,69519600,89651.6,10272600000,30405300,0.00128959,339.15,0.437364,0.0851615,0.000109823,0.000323788,0.251943,11510,5090,5280
467875576,126189322,303,3,f,651881000,0,125990000000,0,0,0,0,0.798554,0,0,0,0,0,0
467876134,126189322,707,3,f,246985000,8205.18,32530500000,1377860,3.32213e-05,167.926,0.00557873,0.302557,1.00513e-05,2.9634e-05,0.165651,3570,3810,5730
467875894,126189322,567,3,f,242203000000,7927680,37744500000000,1644630000,3.27316e-05,207.454,0.00679031,296.698,0.00971141,0.0286318,0.522954,4610,1990,4530
467874823,126189322,791,2,f,26105400,0,3940690000,0,0,0,0,0.0319791,0,0,0,0,0,0
467876338,126189322,926,3,f,2696780000,60526.5,363528000000,10632300,2.2444e-05,175.663,0.00394259,3.30356,7.4145e-05,0.000218599,0.229966,10090,3060,2730
467876589,126189322,1109,3,f,24255000,0,5108930000,0,0,0,0,0.0297124,0,0,0,0,0,0
467871862,126189322,288,1,f,249189000,0,49046700000,0,0,0,0,0.305257,0,0,0,0,0,0
467876359,126189322,938,3,f,711534000,40289900,86771700000,20335900000,0.0566239,504.74,28.5804,0.871629,0.0493551,0.145512,1,11980,6610,7210
467873431,126189322,983,1,f,6421230000,443265,328205000000,67988200,6.90313e-05,153.38,0.010588,7.866,0.000543,0.00160091,0.290886,12660,7380,5250
467876637,126189322,312782554,3,f,142772000,0,17439000000,0,0,0,0,0.174896,0,0,0,0,0,0
467876593,126189322,1113,3,f,77837400,2557.58,10754900000,646881,3.2858e-05,252.927,0.00831067,0.0953508,3.13304e-06,9.23702e-06,0.0989101,6400,4400,5390
467874674,126189322,541,2,f,1281640000,1657.69,172392000000,257597,1.29341e-06,155.395,0.00020099,1.57001,2.03068e-06,5.98696e-06,0.0526399,7790,3720,10840
467871854,126189322,286,1,f,44030700,4365.26,4933150000,1082540,9.91412e-05,247.991,0.0245861,0.0539376,5.34744e-06,1.57657e-05,0.118996,6040,6860,5390
467874756,126189322,675,2,f,43911000,69.6951,6122790000,18135.1,1.58719e-06,260.207,0.000412998,0.053791,8.53765e-08,2.51712e-07,0.02706,3500,3650,7160
467875509,126189322,251,3,f,550906000,0,85792400000,0,0,0,0,0.67486,0,0,0,0,0,0
467872794,126189322,658,1,f,421227000,5558900,41559000000,1779590000,0.0131969,320.134,4.22479,0.516003,0.00680966,0.0200767,0.564504,9220,6060,4610
467872518,126189322,502,1,f,2034330000,5726.99,338322000000,1050740,2.81517e-06,183.471,0.000516504,2.49205,7.01557e-06,2.06837e-05,0.0743299,7800,2330,4800
467874247,126189322,229,2,f,720292000,3140660,9532550000,392468000,0.00436026,124.963,0.544873,0.882358,0.00384731,0.0113429,0.620756,11190,6340,7940
467873345,126189322,945,1,f,330632000,0,50041400000,0,0,0,0,0.405024,0,0,0,0,0,0
467876440,126189322,991,3,f,5569560000,527007,308336000000,114893000,9.46227e-05,218.011,0.0206288,6.82272,0.000645584,0.00190335,0.420219,7690,4250,6240
467876575,126189322,1099,3,f,3020900000,9734.49,141259000000,1752280,3.22238e-06,180.007,0.000580051,3.70061,1.19247e-05,3.51573e-05,0.108559,6440,3300,3540
467875734,126189322,413,3,f,216560000,124673,3907220000,13847000,0.000575696,111.067,0.0639406,0.265286,0.000152724,0.00045027,0.349624,10940,5180,7660
467871496,126189322,147,1,f,7392600,35506.3,774652000,8377720,0.00480295,235.95,1.13326,0.00905593,4.34952e-05,0.000128235,0.196117,10780,4230,4760
467875001,126189322,1044,2,f,19390500,8054.19,2039830000,1694790,0.000415368,210.424,0.0874033,0.0237534,9.86638e-06,2.90887e-05,0.078365,8240,4360,8180
467876438,126189322,990,3,f,237445000,0,45122900000,0,0,0,0,0.29087,0,0,0,0,0,0
467876054,126189322,692,3,f,594223000,0,91031500000,0,0,0,0,0.727923,0,0,0,0,0,0
467873577,126189322,1052,1,f,207492000,3738120,23715500000,1147490000,0.0180157,306.97,5.53027,0.254178,0.0045792,0.0135007,0.708094,9480,4340,4450
467874207,126189322,197,2,f,4877100,6317.57,421194000,2123230,0.00129535,336.084,0.435347,0.00597445,7.73902e-06,2.28167e-05,0.295839,8970,4080,5700
467875732,126189322,412,3,f,625502000,0,137150000000,0,0,0,0,0.76624,0,0,0,0,0,0
467874998,126189322,1038,2,f,550482000,0,86474400000,0,0,0,0,0.674341,0,0,0,0,0,0
467875581,126189322,305,3,f,145964000,0,13051400000,0,0,0,0,0.178806,0,0,0,0,0,0
467874169,126189322,177,2,f,9795600,1246660,2664430000,884234000,0.127268,709.28,90.2684,0.0119996,0.00152716,0.00450247,0.781792,11970,5550,5970
467874561,126189322,413,2,f,108280000,112152,2124310000,12699100,0.00103576,113.232,0.117281,0.132643,0.000137386,0.00040505,0.349624,10940,5180,7660
467875196,126189322,8,3,f,398767000000,2350810000,59904700000000,1234460000000,0.00589518,525.12,3.09568,488.49,2.87974,8.49022,1,11930,6360,6800
467874810,126189322,768,2,f,2430380000,7735.8,118311000000,1434910,3.18296e-06,185.489,0.000590404,2.97722,9.47635e-06,2.79388e-05,0.130618,7540,5610,7980
467872764,126189322,642,1,f,45219600,543076,4800640000,175416000,0.0120098,323.005,3.87921,0.055394,0.000665269,0.00196139,0.489495,9910,6750,4930
467876684,126189322,312782652,3,f,14373000,0,1697390000,0,0,0,0,0.0176069,0,0,0,0,0,0
467873864,126189322,4,2,f,2515060000,76915.1,322825000000,19390600,3.05819e-05,252.103,0.00770979,3.08095,9.4221e-05,0.000277788,0.211985,9670,2720,7330
467876235,126189322,822,3,f,16935400000,324369,2327060000000,59659600,1.91532e-05,183.925,0.00352277,20.7459,0.000397352,0.0011715,0.306614,9150,2060,3950
467876511,126189322,1044,3,f,38781000,57945.6,4166000000,14823900,0.00149418,255.824,0.382246,0.0475067,7.09834e-05,0.000209278,0.367115,8300,4480,3400
467876383,126189322,952,3,f,1635150000,0,243296000000,0,0,0,0,2.00306,0,0,0,0,0,0
467874027,126189322,105,2,f,66310200,18963.9,7901470000,5655620,0.000285988,298.23,0.0852903,0.08123,2.32308e-05,6.84905e-05,0.206627,10190,6930,6850
467874826,126189322,795,2,f,2067420000,7328370,237537000000,1878690000,0.00354469,256.359,0.908713,2.53259,0.00897726,0.0264673,0.53652,9780,3450,6570
467875108,126189322,10703,2,f,1805030000,46951.7,252482000000,9014910,2.60116e-05,192.004,0.00499432,2.21116,5.75159e-05,0.000169572,0.230462,7610,2590,6750
467876753,126189322,863,3,t,1010040,378574,909774000,666225000,0.37481,1759.83,659.6,0.0012373,0.000463753,0.00136727,0.996805,11820,6600,7530
467873977,126189322,68,2,f,282910000,3656.86,29928200000,602144,1.29259e-05,164.662,0.0021284,0.346564,4.47965e-06,1.32072e-05,0.0432078,2120,3320,6370
467875172,126189322,312782632,2,f,65985300,5276.98,5716030000,817029,7.9972e-05,154.829,0.012382,0.080832,6.4643e-06,1.90585e-05,0.0714869,9830,2910,10210
467876239,126189322,830,3,f,436279000,22526.5,63382100000,6600600,5.16332e-05,293.015,0.0151293,0.534441,2.75949e-05,8.13571e-05,0.201853,6970,5700,5180
467873137,126189322,846,1,f,150758000,582671,24409300000,210427000,0.00386494,361.142,1.39579,0.184679,0.000713772,0.00210439,0.338908,11250,4280,3390
467873101,126189322,831,1,f,2900700,0,449729000,0,0,0,0,0.00355336,0,0,0,0,0,0
467875005,126189322,1048,2,f,850137000,73484500,129796000000,32066300000,0.0864384,436.369,37.719,1.04142,0.0900185,0.265398,0.761807,11870,5560,5990
467874709,126189322,607,2,f,603722000,1476600,79236200000,506246000,0.00244583,342.846,0.838542,0.739559,0.00180883,0.00533291,0.489374,10730,4820,8220
467875864,126189322,531,3,f,102109000,43810.6,11858200000,11475000,0.000429059,261.924,0.112381,0.125083,5.3668e-05,0.000158227,0.229117,8080,2740,5340
467876508,126189322,1039,3,f,60616800,63242.3,6179400000,24184800,0.00104331,382.415,0.398979,0.0742556,7.74718e-05,0.000228407,0.491941,12880,5080,6140
467874939,126189322,960,2,f,4132880000,131215000,245077000000,38793900000,0.0317489,295.652,9.38664,5.06278,0.160738,0.473897,0.960822,11360,6170,8250
467873768,126189322,182305705,1,f,193162000,0,36084900000,0,0,0,0,0.236624,0,0,0,0,0,0
467874916,126189322,931,2,f,428795000,383402,56108300000,144487000,0.000894139,376.854,0.33696,0.525274,0.000469668,0.0013847,0.384979,9060,6680,6650
467875676,126189322,369,3,f,3244970000,3543.94,539990000000,514119,1.09213e-06,145.07,0.000158436,3.97509,4.34133e-06,1.27994e-05,0.026167,4930,1560,2560
467876751,126189322,852,3,t,225418000,177616000,522775000000,497243000000,0.787939,2799.55,2205.87,0.276137,0.217579,0.64148,1,11860,6030,6950
467875539,126189322,275,3,f,2803860000,12030,337929000000,2545090,4.29051e-06,211.562,0.00090771,3.43473,1.47368e-05,4.34478e-05,0.240064,5090,4100,5450
467876180,126189322,755,3,f,465255000,0,70994000000,0,0,0,0,0.569937,0,0,0,0,0,0
467873065,126189322,809,1,f,674500000,11856.1,96099800000,3353500,1.75776e-05,282.851,0.00497183,0.826263,1.45237e-05,4.28197e-05,0.184131,5230,5810,4630
467876585,126189322,1106,3,f,380110000,4150.89,70868200000,840689,1.09203e-05,202.532,0.0022117,0.465634,5.08484e-06,1.49914e-05,0.0930747,4590,4320,1530
467874877,126189322,878,2,f,346000000,82763.1,35438500000,13044300,0.000239199,157.61,0.0377002,0.423851,0.000101385,0.000298909,0.364518,3880,3950,9530
467873937,126189322,42,2,f,153248000,81736.7,15911300000,18984100,0.000533361,232.259,0.123878,0.187729,0.000100127,0.000295202,0.380802,8380,2840,5940
467876556,126189322,1084,3,f,946130000,73202.7,121076000000,13437700,7.73706e-05,183.569,0.0142028,1.15901,8.96733e-05,0.00026438,0.164021,9050,3220,3180
467876701,126189322,354,2,t,395621000,276505000,767011000000,706342000000,0.698915,2554.53,1785.4,0.484635,0.338719,0.998633,1,11930,6360,6800
467873951,126189322,50,2,f,37005300,18998.1,4013540000,4993960,0.000513389,262.866,0.134953,0.0453315,2.32727e-05,6.8614e-05,0.246144,7690,3490,6220
467871593,126189322,184,1,f,337540000,21033.4,40637500000,3674620,6.2314e-05,174.704,0.0108865,0.413486,2.5766e-05,7.59648e-05,0.177397,2050,3450,5440
467874177,126189322,181,2,f,172864000,59135.4,26161500000,18785100,0.000342092,317.662,0.10867,0.211758,7.24409e-05,0.000213575,0.274258,6740,4990,5760
467872642,126189322,577,1,f,212135000,0,43164800000,0,0,0,0,0.259866,0,0,0,0,0,0
467875397,126189322,146,3,f,2306160000,33997700,283792000000,11213600000,0.0147421,329.835,4.86246,2.82505,0.0416472,0.122787,0.716637,9750,6180,5470
467876256,126189322,852,3,f,1430490000,163326000,356944000000,118952000000,0.114175,728.305,83.1545,1.75235,0.200075,0.589873,1,11860,6030,6950
467874918,126189322,933,2,f,821096000,4102070,43728400000,1165900000,0.00499584,284.223,1.41993,1.00584,0.00502503,0.0148151,0.562097,9680,5330,7570
467871765,126189322,249,1,f,9216000,0,1374680000,0,0,0,0,0.0112896,0,0,0,0,0,0
467872432,126189322,445,1,f,231073000,3350120,27890100000,1082570000,0.0144981,323.144,4.68497,0.283065,0.0041039,0.0120994,0.531563,11790,6010,3410
467875815,126189322,482,3,f,308014000,93057.6,15476500000,17809600,0.000302121,191.382,0.0578206,0.377317,0.000113996,0.000336089,0.253155,8980,3290,3350
467871687,126189322,218,1,f,487530000,128819,49706400000,29042000,0.000264227,225.449,0.0595697,0.597224,0.000157803,0.000465244,0.360297,7860,3370,3970
467872074,126189322,356,1,f,6447600,43950,795748000,11507500,0.0068165,261.831,1.78477,0.00789831,5.38388e-05,0.000158731,0.295079,7070,5590,4270
467874423,126189322,333,2,f,16710300,0,2198360000,0,0,0,0,0.0204701,0,0,0,0,0,0
467874598,126189322,445,2,f,209722000,33679700,57589600000,21917000000,0.160592,650.75,104.505,0.256909,0.0412576,0.121638,1,11790,6100,7540
467874440,126189322,342,2,f,1252500000,59453.9,205221000000,18676500,4.74682e-05,314.134,0.0149114,1.53431,7.2831e-05,0.000214725,0.263803,6190,5550,7440
467873954,126189322,51,2,f,515479000,3224220,68702100000,1089160000,0.0062548,337.807,2.11292,0.631461,0.00394967,0.0116447,0.465822,7630,3840,6340
467874608,126189322,452,2,f,73296000,1724.58,9785830000,509575,2.3529e-05,295.478,0.0069523,0.0897876,2.11261e-06,6.22852e-06,0.134701,4980,5580,5750
467874799,126189322,749,2,f,360812000,185009,45136500000,57181200,0.000512757,309.073,0.158479,0.441994,0.000226636,0.000668182,0.450678,7890,5250,6480
467872749,126189322,633,1,f,9162900,0,787870000,0,0,0,0,0.0112246,0,0,0,0,0,0
467874734,126189322,639,2,f,258053000,14376.1,29587200000,2420900,5.571e-05,168.397,0.00938138,0.316115,1.76108e-05,5.19212e-05,0.174944,5500,7200,8020
467874081,126189322,132,2,f,9461700,0,1124550000,0,0,0,0,0.0115906,0,0,0,0,0,0
467875077,126189322,1109,2,f,12127500,0,2535940000,0,0,0,0,0.0148562,0,0,0,0,0,0
467874814,126189322,774,2,f,173773000,0,22951300000,0,0,0,0,0.212872,0,0,0,0,0,0
467872476,126189322,477,1,f,19541900000,465824,3254960000000,110938000,2.38372e-05,238.154,0.00567693,23.9388,0.000570634,0.00168238,0.393593,5740,7100,4010
467876573,126189322,1098,3,f,316057000,31929100,74229900000,22226400000,0.101023,696.116,70.324,0.387169,0.0391132,0.115316,0.847562,12670,5960,7210
467875011,126189322,1060,2,f,18919800,5448.45,1066530000,871423,0.000287976,159.94,0.0460588,0.0231768,6.67435e-06,1.96777e-05,0.136861,9000,4390,5850
467874567,126189322,421,2,f,67813200,612.277,8497380000,99720.5,9.02888e-06,162.868,0.00147052,0.0830712,7.5004e-07,2.21131e-06,0.0395495,9610,1580,9370
467871704,126189322,226,1,f,461876000,500348,74434000000,127895000,0.0010833,255.613,0.276905,0.565797,0.000612926,0.00180707,0.477639,5650,7010,4390
467876139,126189322,714,3,f,3601550000,15624.7,689339000000,2510560,4.33833e-06,160.679,0.000697077,4.4119,1.91403e-05,5.64306e-05,0.133141,2200,3230,5640
467873603,126189322,1069,1,f,17398800,111202,647083000,27632900,0.00639138,248.493,1.58821,0.0213135,0.000136223,0.000401621,0.446138,11370,7130,5560
467875879,126189322,549,3,f,18896600000,30640400,2316960000000,8651560000,0.00162148,282.358,0.457837,23.1483,0.0375344,0.110661,0.621741,8450,3770,3950
467874988,126189322,1023,2,f,335030000,0,61118600000,0,0,0,0,0.410411,0,0,0,0,0,0
467875420,126189322,181,3,f,345728000,118545,52359300000,38154900,0.000342885,321.861,0.110361,0.423517,0.000145217,0.000428139,0.274258,6740,4990,5760
467873362,126189322,951,1,f,412906000,405258,87746000000,117981000,0.000981477,291.127,0.285734,0.50581,0.000496441,0.00146364,0.486656,12210,3570,5350
467874173,126189322,178,2,f,181889000,3.90174,18360200000,1029.32,2.14512e-08,263.811,5.65907e-06,0.222814,4.77964e-09,1.40916e-08,0.00237997,8150,4290,8220
467874386,126189322,318,2,f,7922700,10646.1,1188720000,3268310,0.00134374,306.998,0.412525,0.00970531,1.30414e-05,3.84495e-05,0.17209,10970,5010,5960
467876429,126189322,983,3,f,12842500000,574063,669895000000,88965200,4.47004e-05,154.975,0.00692743,15.732,0.000703227,0.0020733,0.403895,8840,4880,7900
467872629,126189322,573,1,f,54829800,0,9165510000,0,0,0,0,0.0671665,0,0,0,0,0,0
467872803,126189322,665,1,f,566600000,317565,33423100000,58167100,0.000560474,183.166,0.10266,0.694085,0.000389017,0.00114692,0.303728,4680,6330,2490
467873242,126189322,902,1,f,100448000,0,12927600000,0,0,0,0,0.123049,0,0,0,0,0,0
467875347,126189322,93,3,f,55870200,39417.4,768194000,7814840,0.000705518,198.259,0.139875,0.068441,4.82863e-05,0.000142361,0.430712,9500,6000,7530
467874696,126189322,588,2,f,246776000,9518.21,39035700000,1544080,3.85702e-05,162.224,0.006257,0.302301,1.16598e-05,3.43762e-05,0.0995448,4730,2140,5710
467875565,126189322,295,3,f,1457210000,0,259266000000,0,0,0,0,1.78508,0,0,0,0,0,0
467873193,126189322,878,1,f,346000000,260585,53357800000,52916200,0.000753135,203.067,0.152937,0.423851,0.000319217,0.000941135,0.378512,4550,4110,1460
467874405,126189322,326,2,f,204137000,2217410,7773580000,441874000,0.0108623,199.275,2.1646,0.250068,0.00271632,0.00800843,0.543248,10110,4160,6810
467873738,126189322,1128,1,f,237541000,0,42727500000,0,0,0,0,0.290987,0,0,0,0,0,0
467872578,126189322,536,1,f,551686000,85006.5,100464000000,29287400,0.000154085,344.531,0.0530871,0.675815,0.000104133,0.000307011,0.274512,6140,5810,3280
467873392,126189322,967,1,f,5129350000,30811500,268971000000,8865170000,0.0060069,287.723,1.72832,6.28345,0.0377441,0.111279,0.773994,8890,5760,5150
467872720,126189322,619,1,f,176552000,22356.3,28126500000,4094970,0.000126627,183.169,0.0231941,0.216276,2.73865e-05,8.07425e-05,0.192399,5740,7150,3890
467876022,126189322,667,3,f,109260000,0,14529200000,0,0,0,0,0.133844,0,0,0,0,0,0
467876674,126189322,312782632,3,f,131971000,7476.75,11890700000,1213410,5.66547e-05,162.291,0.00919457,0.161664,9.15902e-06,2.70032e-05,0.0714869,9830,2910,10210
467874533,126189322,388,2,f,1455300,5163.63,97618400,1287990,0.00354815,249.435,0.885034,0.00178274,6.32544e-06,1.86491e-05,0.170135,12940,5250,5820
