id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466701679,182029881,910,3,f,92952000,0,16665500000,0,0,0,0,0.113866,0,0,0,0,0,0
466699607,182029881,42,3,f,306497000,14030900,66984600000,10621300000,0.0457784,756.99,34.6538,0.375459,0.0171879,0.064346,0.690208,9590,2210,5920
466694566,182029881,528,1,f,23074300000,145519,6392170000000,133101000,6.30654e-06,914.663,0.00576836,28.266,0.000178261,0.000667352,0.279229,10640,2680,3820
466698550,182029881,884,2,f,34492500,0,3656620000,0,0,0,0,0.0422533,0,0,0,0,0,0
466702769,182029881,842,3,t,89215.2,56797.8,208662000,181907000,0.636638,3202.72,2038.97,0.000109289,6.95773e-05,0.000260475,0.834616,8300,2040,5820
466700807,182029881,595,3,f,154858000,325975,7132730000,165528000,0.002105,507.794,1.06891,0.189701,0.00039932,0.00149493,0.4855,7150,3530,6160
466699058,182029881,1073,2,f,14027500000,23864.7,3915810000000,19100100,1.70128e-06,800.348,0.00136162,17.1837,2.92343e-05,0.000109444,0.167043,10730,2240,7590
466695329,182029881,867,1,f,392236000,51050.1,50114100000,34738300,0.000130151,680.475,0.0885647,0.480489,6.25363e-05,0.000234116,0.258025,10270,3420,4430
466696114,182029881,1073,1,f,14027500000,13358.9,3437580000000,10893400,9.52332e-07,815.446,0.000776575,17.1837,1.63646e-05,6.12639e-05,0.0963468,10520,2520,3620
466695203,182029881,822,1,f,8467720000,421250,1582350000000,153699000,4.97477e-05,364.864,0.0181512,10.373,0.000516031,0.00193186,0.391533,8920,2800,3550
466697722,182029881,527,2,f,203940000,19965.5,39246900000,6648160,9.7899e-05,332.982,0.0325986,0.249827,2.44578e-05,9.15622e-05,0.179889,6940,2270,10310
466702110,182029881,1061,3,f,45708100,10844100,34460100000,24522300000,0.237247,2261.35,536.499,0.0559924,0.0132841,0.0497313,1,7840,2710,6130
466702180,182029881,1092,3,f,116771000,764211,12833300000,579167000,0.0065445,757.863,4.95984,0.143045,0.000936158,0.00350468,0.68053,6940,3720,8070
466700106,182029881,275,3,f,2803860000,391536,357924000000,289650000,0.000139642,739.779,0.103304,3.43473,0.000479632,0.00179559,0.558365,4620,4760,6110
466701339,182029881,767,3,f,2701420000,48254.8,748053000000,49003900,1.78628e-05,1015.52,0.0181401,3.30924,5.91121e-05,0.000221297,0.490431,4500,1730,6380
466693958,182029881,115,1,f,3266100,0,503589000,0,0,0,0,0.00400097,0,0,0,0,0,0
466702252,182029881,1123,3,f,673843000,134.986,1857140000,49592.1,2.00323e-07,367.387,7.3596e-05,0.825457,1.65358e-07,6.19047e-07,0.0101203,11310,6080,8260
466694084,182029881,254,1,f,4317840000,158612,841503000000,68825600,3.67341e-05,433.924,0.0159398,5.28935,0.0001943,0.000727396,0.280544,9990,1460,4030
466695647,182029881,961,1,f,5772140000,333582,1185280000000,124824000,5.77918e-05,374.194,0.0216253,7.07087,0.000408638,0.00152981,0.481309,5840,6860,3160
466698256,182029881,737,2,f,121828000,40809.9,5560550000,22001700,0.000334981,539.126,0.180597,0.149239,4.99921e-05,0.000187155,0.347165,5350,4640,6090
466699966,182029881,201,3,f,1585780000,6733.83,472580000000,2657740,4.24639e-06,394.685,0.00167599,1.94258,8.24894e-06,3.08814e-05,0.108932,6130,1760,1750
466702491,182029881,339,2,t,1886050,1455550,6215510000,5817160000,0.771748,3996.54,3084.32,0.00231041,0.00178305,0.00667518,0.997718,8240,2190,5920
466694142,182029881,302,1,f,972832000,85542200,284319000000,66094200000,0.0879311,772.65,67.9399,1.19172,0.104789,0.392298,0.709208,9490,1650,5520
466699982,182029881,207,3,f,41034600,0,2505750000,0,0,0,0,0.0502674,0,0,0,0,0,0
466702487,182029881,323,2,t,160512000,150716000,1076440000000,1067990000000,0.938972,7086.09,6653.64,0.196627,0.184628,0.691188,1,8180,2410,5780
466701327,182029881,759,3,f,19179000,0,5303090000,0,0,0,0,0.0234943,0,0,0,0,0,0
466693979,182029881,145,1,f,730563000,1513.2,25476500000,967575,2.07128e-06,639.424,0.00132442,0.89494,1.85367e-06,6.93955e-06,0.0299909,11460,5760,3120
466694894,182029881,671,1,f,136743000,18176.9,24998900000,5973710,0.000132927,328.643,0.0436856,0.167511,2.22667e-05,8.33597e-05,0.105264,7030,250,4700
466700432,182029881,394,3,f,716819000,0,162671000000,0,0,0,0,0.878104,0,0,0,0,0,0
466698075,182029881,671,2,f,136743000,14284.6,19722000000,4082640,0.000104463,285.806,0.0298562,0.167511,1.74987e-05,6.55096e-05,0.143037,9570,710,6610
466696301,182029881,182305709,1,f,152978000,0,39107900000,0,0,0,0,0.187399,0,0,0,0,0,0
466699401,182029881,312782558,2,f,31173300,0,8371040000,0,0,0,0,0.0381873,0,0,0,0,0,0
466699160,182029881,1113,2,f,38918700,1061210,9840840000,1143940000,0.0272673,1077.96,29.3931,0.0476754,0.00129998,0.00486672,0.680559,6190,4020,6430
466700133,182029881,288,3,f,498379000,0,121871000000,0,0,0,0,0.610514,0,0,0,0,0,0
466701308,182029881,753,3,f,847800,302.538,124598000,160818,0.000356851,531.563,0.189689,0.00103856,3.70609e-07,1.38744e-06,0.0431397,7770,5860,5560
466694778,182029881,629,1,f,324571000,3785.85,51735900000,1470940,1.16642e-05,388.536,0.00453195,0.397599,4.63767e-06,1.7362e-05,0.100251,6080,4710,4520
466698899,182029881,1015,2,f,307039000,0,77406000000,0,0,0,0,0.376122,0,0,0,0,0,0
466693937,182029881,72,1,f,15252300,0,3413550000,0,0,0,0,0.0186841,0,0,0,0,0,0
466700534,182029881,448,3,f,251978000,18701.7,66356300000,7783880,7.42193e-05,416.213,0.0308911,0.308674,2.29095e-05,8.57661e-05,0.180543,2580,3950,6810
466702626,182029881,302,3,t,1886050,1455550,6215510000,5817160000,0.771748,3996.54,3084.32,0.00231041,0.00178305,0.00667518,0.997718,8240,2190,5920
466693926,182029881,48,1,f,993168000,24898.5,221573000000,7151100,2.50698e-05,287.21,0.0072003,1.21663,3.05007e-05,0.000114185,0.23353,5890,1930,5680
466696988,182029881,281,2,f,56241900,0,9466520000,0,0,0,0,0.0688963,0,0,0,0,0,0
466696889,182029881,231,2,f,7195500,0,330001000,0,0,0,0,0.00881449,0,0,0,0,0,0
466693960,182029881,118,1,f,46583100,48605.3,3509190000,26268700,0.00104341,540.45,0.563911,0.0570643,5.95415e-05,0.000222905,0.290246,7220,5730,5600
466698837,182029881,991,2,f,2784780000,3245130,107218000000,1971700000,0.00116531,607.587,0.708027,3.41136,0.00397529,0.0148822,0.687459,7310,2840,8000
466698310,182029881,768,2,f,2430380000,1865750,81447700000,1234400000,0.00076768,661.609,0.507904,2.97722,0.00228555,0.00855637,0.687459,7310,2840,8000
466694001,182029881,178,1,f,181889000,6086060,28308400000,3738650000,0.0334603,614.298,20.5546,0.222814,0.00745542,0.0279108,0.77717,7440,3820,2930
466694773,182029881,628,1,f,38655000,4627170,10870900000,3754750000,0.119704,811.456,97.1348,0.0473524,0.00566829,0.0212203,0.676405,7930,2510,4810
466695013,182029881,711,1,f,134024000,0,10553100000,0,0,0,0,0.16418,0,0,0,0,0,0
466697415,182029881,444,2,f,757769000,3843920,162270000000,3202510000,0.00507268,833.134,4.22623,0.928268,0.00470881,0.0176283,0.699559,7080,3600,6450
466697746,182029881,536,2,f,551686000,4229.08,123341000000,1859490,7.66575e-06,439.69,0.00337055,0.675815,5.18063e-06,1.93946e-05,0.152565,6830,5560,8150
466699930,182029881,178,3,f,363778000,54287800,157049000000,85581900000,0.149233,1576.45,235.258,0.445628,0.0665025,0.248964,1,7470,3840,8490
466701850,182029881,972,3,f,1580190000,10854.6,379689000000,4273320,6.86915e-06,393.688,0.0027043,1.93574,1.32969e-05,4.97793e-05,0.0801502,3420,3660,5720
466702653,182029881,531,3,t,21448100,16950000,73201200000,69544000000,0.790278,4102.9,3242.43,0.0262739,0.0207637,0.0777328,1,8040,2680,5830
466699994,182029881,215,3,f,1033360000,85648500,347797000000,165391000000,0.0828832,1931.04,160.051,1.26587,0.104919,0.392785,1,7700,2600,6480
466696826,182029881,196,2,f,95487300,0,7321830000,0,0,0,0,0.116972,0,0,0,0,0,0
466701257,182029881,725,3,f,30879000,4538.48,2723420000,2149880,0.000146976,473.702,0.0696228,0.0378268,5.55963e-06,2.08135e-05,0.0885369,7510,4690,6770
466695066,182029881,746,1,f,604155000,38003.4,141229000000,14243600,6.29034e-05,374.798,0.0235761,0.74009,4.65542e-05,0.000174284,0.305345,2360,3710,5160
466702260,182029881,1126,3,f,13437000,418.026,1756690000,120588,3.111e-05,288.47,0.00897432,0.0164603,5.12081e-07,1.91707e-06,0.041587,7370,6160,5530
466697658,182029881,494,2,f,20153800,9385810,35546500000,29970600000,0.465709,3193.19,1487.1,0.0246884,0.0114976,0.0430435,1,8180,2410,5780
466700596,182029881,488,3,f,286200,0,18512400,0,0,0,0,0.000350595,0,0,0,0,0,0
466701760,182029881,943,3,f,4653320000,8170.97,1389580000000,3443430,1.75595e-06,421.422,0.000739995,5.70031,1.00094e-05,3.74722e-05,0.197138,4070,2030,2820
466694034,182029881,214,1,f,289443000,13831.7,19955500000,6145660,4.77872e-05,444.318,0.0212327,0.354567,1.69438e-05,6.34322e-05,0.278386,8540,4270,4490
466698052,182029881,661,2,f,364604000,13649.2,31428800000,9406150,3.74356e-05,689.138,0.0257983,0.446639,1.67202e-05,6.25952e-05,0.138497,10500,6830,6810
466694979,182029881,698,1,f,19814700000,1674700,3787600000000,837942000,8.45183e-05,500.352,0.0422889,24.273,0.00205151,0.00768022,0.564738,6360,6930,3260
466698545,182029881,882,2,f,312592000,17055.4,29529300000,8304920,5.45614e-05,486.937,0.0265679,0.382925,2.08929e-05,7.82164e-05,0.39061,4670,2340,6770
466698931,182029881,1025,2,f,2218930000,1523.16,618044000000,1203120,6.8644e-07,789.884,0.000542208,2.71818,1.86587e-06,6.98523e-06,0.0573201,12070,3750,8500
466695060,182029881,737,1,f,121828000,9453.22,6422610000,3725730,7.75951e-05,394.123,0.030582,0.149239,1.15802e-05,4.33526e-05,0.21209,6100,5610,5050
466694889,182029881,670,1,f,160109000,1.01679,43973100000,426.383,6.35062e-09,419.341,2.66308e-06,0.196134,1.24557e-09,4.66303e-09,0.00053611,6830,610,3370
466694399,182029881,425,1,f,287651000,1010.51,55118900000,294675,3.51299e-06,291.609,0.00102442,0.352372,1.23788e-06,4.63423e-06,0.0335455,9940,1900,1940
466702384,182029881,312782648,3,f,116597000,0,26365400000,0,0,0,0,0.142831,0,0,0,0,0,0
466697335,182029881,409,2,f,522107000,4006.86,146109000000,1483080,7.6744e-06,370.136,0.00284057,0.639581,4.9084e-06,1.83755e-05,0.0867996,10010,1830,9340
466700053,182029881,247,3,f,7923390000,112170,2091040000000,39572500,1.41568e-05,352.79,0.00499439,9.70615,0.000137408,0.000514414,0.179889,6940,2270,10310
466694517,182029881,494,1,f,59044800,5472170,13726800000,3883020000,0.0926783,709.595,65.764,0.0723298,0.0067034,0.0250954,0.672302,8200,2420,5490
466696810,182029881,184,2,f,337540000,28548.2,50504000000,9788820,8.45773e-05,342.887,0.0290005,0.413486,3.49715e-05,0.000130922,0.13473,2020,3160,5870
466696289,182029881,182305697,1,f,204459000,517.809,62192200000,210812,2.53258e-06,407.124,0.00103107,0.250463,6.34316e-07,2.37468e-06,0.0735762,5440,1530,2330
466693907,182029881,15,1,f,120984000,525914,27256600000,381872000,0.00434696,726.112,3.15638,0.148206,0.000644244,0.00241185,0.427432,6040,4230,5540
466694495,182029881,482,1,f,154007000,441145,5521310000,183224000,0.00286444,415.338,1.18971,0.188659,0.000540402,0.0020231,0.369344,9580,2270,3920
466697993,182029881,637,2,f,1737320000,2787210,327171000000,2315720000,0.00160432,830.836,1.33293,2.12822,0.00341434,0.0127822,0.666515,7270,3530,7830
466699933,182029881,180,3,f,613033000,0.661408,149972000000,252.382,1.07891e-09,381.583,4.11694e-07,0.750966,8.10225e-10,3.03323e-09,0.000438641,3740,4450,2150
466700453,182029881,402,3,f,638876000,7722.48,177188000000,8243190,1.20876e-05,1067.43,0.0129026,0.782623,9.46003e-06,3.54154e-05,0.240593,8000,1440,9760
466696055,182029881,1047,1,f,363993000,0,142013000000,0,0,0,0,0.445892,0,0,0,0,0,0
466695142,182029881,794,1,f,714489000,13.9444,951450000,7189.23,1.95166e-08,515.563,1.00621e-05,0.875249,1.70819e-08,6.39493e-08,0.00331236,12920,6480,3510
466698395,182029881,814,2,f,103431000,0,19437300000,0,0,0,0,0.126703,0,0,0,0,0,0
466696612,182029881,84,2,f,113555000,0,19087200000,0,0,0,0,0.139105,0,0,0,0,0,0
466693897,182029881,1,1,f,13276800,11524.7,1281310000,4695410,0.000868032,407.422,0.353655,0.0162641,1.41177e-05,5.28524e-05,0.232298,7890,6450,4920
466700477,182029881,414,3,f,69566400,1132800,13414200000,642694000,0.0162837,567.35,9.23857,0.0852188,0.00138768,0.00519503,0.485517,7150,5220,5960
466699151,182029881,1109,2,f,12127500,0,3202420000,0,0,0,0,0.0148562,0,0,0,0,0,0
466698725,182029881,946,2,f,331878000,5665380,54740400000,3258670000,0.0170707,575.189,9.81888,0.40655,0.0069401,0.0259815,0.633182,7560,5210,5820
466695973,182029881,1020,1,f,533321000,357717,74060700000,247344000,0.000670734,691.451,0.46378,0.653318,0.000438203,0.00164049,0.396574,7330,3190,4220
466699676,182029881,78,3,f,836248000,101091,8878940000,31936900,0.000120887,315.922,0.0381908,1.0244,0.000123837,0.000463606,0.211642,9230,5530,7890
466695074,182029881,750,1,f,31295700,975.275,4007660000,280237,3.11632e-05,287.342,0.0089545,0.0383372,1.19471e-06,4.47262e-06,0.0335455,9940,1900,1940
466696104,182029881,1069,1,f,17398800,157.094,138187000,54325.4,9.02902e-06,345.814,0.00312236,0.0213135,1.9244e-07,7.20436e-07,0.0453081,11330,7240,5660
466696267,182029881,1139,1,f,102729000,86479.7,25011500000,75107600,0.000841826,868.499,0.731126,0.125843,0.000105938,0.000396597,0.375848,6370,6790,3440
466701265,182029881,728,3,f,6347400000,38603.6,370288000000,22431800,6.08181e-06,581.081,0.00353402,7.77556,4.72895e-05,0.000177037,0.245379,10520,5210,8630
466702378,182029881,312782640,3,f,32682600,0,9297880000,0,0,0,0,0.0400362,0,0,0,0,0,0
466698696,182029881,935,2,f,246943000,10877.2,49964900000,3774500,4.40473e-05,347.011,0.0152849,0.302505,1.33245e-05,4.98829e-05,0.151201,4360,1810,5710
466699107,182029881,1093,2,f,1393020000,163959,71292100000,77737400,0.000117701,474.127,0.0558051,1.70645,0.00020085,0.000751919,0.235807,10140,6450,5830
466702090,182029881,1052,3,f,414985000,168558,29805600000,72893900,0.00040618,432.455,0.175655,0.508356,0.000206484,0.000773011,0.381547,9460,4410,7130
466701411,182029881,795,3,f,4134840000,108572000,709550000000,76250200000,0.0262578,702.302,18.4409,5.06518,0.133,0.497912,0.812063,7670,3180,6130
466700398,182029881,380,3,f,22046400,0,837161000,0,0,0,0,0.0270068,0,0,0,0,0,0
466701947,182029881,1005,3,f,89449200,0,14878400000,0,0,0,0,0.109575,0,0,0,0,0,0
466698895,182029881,1014,2,f,225770000,54263700,140862000000,85955700000,0.240349,1584.04,380.722,0.276569,0.066473,0.248854,1,7470,3840,8490
466697200,182029881,358,2,f,34756200,359.042,3256460000,213149,1.03303e-05,593.662,0.0061327,0.0425763,4.39826e-07,1.64657e-06,0.0678275,10550,4700,6630
466697952,182029881,622,2,f,37614600,10.1671,5264620000,3249.18,2.70296e-07,319.579,8.63809e-05,0.0460779,1.24547e-08,4.66263e-08,0.00788059,8110,1210,6610
466698570,182029881,894,2,f,606594000,15318.6,105518000000,4349050,2.52535e-05,283.907,0.00716963,0.743077,1.87653e-05,7.02513e-05,0.143037,9570,710,6610
466696832,182029881,201,2,f,792888000,253.618,214916000000,76146.8,3.19866e-07,300.242,9.60373e-05,0.971288,3.10682e-07,1.1631e-06,0.0214953,6790,1190,9240
466700104,182029881,274,3,f,647959000,0,97846800000,0,0,0,0,0.793749,0,0,0,0,0,0
466700991,182029881,658,3,f,842454000,1223070,35413400000,597955000,0.00145179,488.898,0.709778,1.03201,0.00149826,0.005609,0.652483,9170,4290,7710
466693908,182029881,17,1,f,942522000,18357900,232861000000,12954000000,0.0194774,705.635,13.744,1.15459,0.0224884,0.0841896,0.659335,8730,2190,5370
466694045,182029881,225,1,f,276808000,33197.2,27990100000,34607400,0.000119929,1042.48,0.125023,0.339089,4.06665e-05,0.000152243,0.322171,11630,4610,4250
466694406,182029881,429,1,f,595589000,0,62245800000,0,0,0,0,0.729597,0,0,0,0,0,0
466696206,182029881,1106,1,f,190055000,847.175,48751000000,356371,4.45753e-06,420.658,0.0018751,0.232817,1.03779e-06,3.88516e-06,0.0408589,4570,4370,1570
466699025,182029881,1060,2,f,18919800,0,432562000,0,0,0,0,0.0231768,0,0,0,0,0,0
466700995,182029881,662,3,f,63788400,15.3323,8941760000,5106.75,2.40362e-07,333.071,8.00576e-05,0.0781408,1.87821e-08,7.03141e-08,0.00985041,4750,4620,2540
466701668,182029881,906,3,f,198403000,0,29419600000,0,0,0,0,0.243044,0,0,0,0,0,0
466699997,182029881,217,3,f,321356000,24139.4,36337900000,13670600,7.51174e-05,566.32,0.0425405,0.393661,2.95708e-05,0.000110704,0.194316,10950,4200,4550
466702420,182029881,494,1,t,822342,219204,992541000,698429000,0.266561,3186.2,849.316,0.00100737,0.000268525,0.00100527,0.651916,8100,2490,5510
466694366,182029881,402,1,f,319438000,837.048,87474500000,330931,2.62038e-06,395.355,0.00103598,0.391311,1.02538e-06,3.83871e-06,0.0693531,8570,1710,1440
466694281,182029881,342,1,f,1252500000,47159.3,205489000000,21634100,3.76522e-05,458.746,0.0172728,1.53431,5.77702e-05,0.000216273,0.292225,7000,4940,2940
466696385,182029881,312782620,1,f,76296600,0,20751700000,0,0,0,0,0.0934633,0,0,0,0,0,0
466702616,182029881,158,3,t,28239.7,9082.24,23801000,13679500,0.321613,1506.18,484.408,3.45936e-05,1.11257e-05,4.16513e-05,0.485809,7750,3000,5950
466696590,182029881,73,2,f,2773850000,2458150,74790400000,4437500000,0.000886187,1805.22,1.59976,3.39796,0.00301123,0.0112731,1,8050,2300,5920
466700235,182029881,325,3,f,28058400,378053,3750830000,225794000,0.0134738,597.256,8.0473,0.0343715,0.000463115,0.00173376,0.467704,8350,3370,7910
466697181,182029881,350,2,f,13779000,0,964056000,0,0,0,0,0.0168793,0,0,0,0,0,0
466694919,182029881,679,1,f,304778000,0,19164600000,0,0,0,0,0.373353,0,0,0,0,0,0
466694268,182029881,333,1,f,16710300,0,2692260000,0,0,0,0,0.0204701,0,0,0,0,0,0
466697475,182029881,469,2,f,17057700,0,2293330000,0,0,0,0,0.0208957,0,0,0,0,0,0
466697503,182029881,483,2,f,134189000,389612,18752100000,293459000,0.00290346,753.207,2.1869,0.164382,0.000477275,0.00178677,0.530069,7570,2840,6070
466700278,182029881,339,3,f,7291110000,415323000,2711170000000,788072000000,0.056963,1897.49,108.087,8.93161,0.508771,1.90468,1,8280,2190,5810
466699119,182029881,1098,2,f,158028000,0,15134400000,0,0,0,0,0.193585,0,0,0,0,0,0
466696821,182029881,190,2,f,242003000,2778.56,647284000,431562,1.14815e-05,155.319,0.00178329,0.296453,3.40373e-06,1.27425e-05,0.0686686,9790,7000,6350
466696195,182029881,1101,1,f,295286000,0.0550107,69588700000,21.9871,1.86297e-10,399.688,7.44605e-08,0.361725,6.73881e-11,2.5228e-10,6.1123e-05,3440,4350,3050
466702629,182029881,313,3,t,234857000,216100000,1498360000000,1482920000000,0.920136,6862.21,6314.17,0.287699,0.264723,0.991038,1,8180,2410,5780
466702411,182029881,323,1,t,2780540,898117,3508140000,2438410000,0.323001,2715.02,876.955,0.00340616,0.00110019,0.00411878,0.92745,8280,2430,5680
466694559,182029881,525,1,f,90906300,40641.3,11155300000,26775300,0.000447068,658.82,0.294537,0.11136,4.97855e-05,0.000186381,0.305277,7660,6030,5400
466699964,182029881,197,3,f,9754200,1288.8,634983000,363929,0.000132127,282.379,0.03731,0.0119489,1.57878e-06,5.91044e-06,0.066881,8420,4680,5770
466694991,182029881,702,1,f,393419000,4699.05,138730000000,2633300,1.19441e-05,560.39,0.00669337,0.481938,5.75634e-06,2.15499e-05,0.135897,5600,2240,2260
466695001,182029881,705,1,f,5803200,6.74295,581310000,3643.27,1.16194e-06,540.308,0.000627803,0.00710892,8.26012e-09,3.09233e-08,0.00328423,10170,3650,4690
466700952,182029881,645,3,f,18093500000,606834,5901830000000,581056000,3.35388e-05,957.521,0.0321141,22.1645,0.000743371,0.00278295,0.43644,11070,1600,6770
466694007,182029881,188,1,f,65914200,1327.07,6526190000,433660,2.01333e-05,326.78,0.00657916,0.0807449,1.62566e-06,6.08596e-06,0.0692643,2240,3520,4690
466696359,182029881,312782594,1,f,37917000,0,9421950000,0,0,0,0,0.0464483,0,0,0,0,0,0
466698292,182029881,757,2,f,16888500,0,1773930000,0,0,0,0,0.0206884,0,0,0,0,0,0
466699687,182029881,84,3,f,227110000,0,41966000000,0,0,0,0,0.278209,0,0,0,0,0,0
466697479,182029881,470,2,f,84277800,0.219816,13625800000,62.842,2.60823e-09,285.885,7.45653e-07,0.10324,2.69274e-10,1.00808e-09,0.00014594,7160,5190,7450
466701332,182029881,763,3,f,10713600,0,799383000,0,0,0,0,0.0131242,0,0,0,0,0,0
466701207,182029881,702,3,f,786838000,4699.05,263813000000,2633300,5.97207e-06,560.39,0.00334669,0.963876,5.75634e-06,2.15499e-05,0.135897,5600,2240,2260
466697186,182029881,351,2,f,670962000,441108,126960000000,251671000,0.000657426,570.542,0.375089,0.821928,0.000540357,0.00202293,0.5,5680,4150,6720
466697653,182029881,493,2,f,3723120000,164019,839559000000,56801900,4.40541e-05,346.314,0.0152565,4.56082,0.000200923,0.000752192,0.420567,5400,7260,8070
466697973,182029881,630,2,f,214813000,0,52428900000,0,0,0,0,0.263146,0,0,0,0,0,0
466698398,182029881,816,2,f,116910000,0,36201100000,0,0,0,0,0.143215,0,0,0,0,0,0
466697885,182029881,601,2,f,54918900,0,14288400000,0,0,0,0,0.0672757,0,0,0,0,0,0
466700508,182029881,434,3,f,901924000,36701.5,173485000000,12301600,4.06924e-05,335.179,0.0136392,1.10486,4.49593e-05,0.000168313,0.280544,9990,1460,4030
466694676,182029881,596,1,f,476301000,715640,67465700000,566413000,0.0015025,791.477,1.18919,0.583468,0.00087666,0.00328194,0.616229,5290,6850,4510
466702464,182029881,158,2,t,28239.7,9082.24,23801000,13679500,0.321613,1506.18,484.408,3.45936e-05,1.11257e-05,4.16513e-05,0.485809,7750,3000,5950
466696362,182029881,312782598,1,f,6194700,0,1126740000,0,0,0,0,0.00758851,0,0,0,0,0,0
466696129,182029881,1080,1,f,9941140000,696898,2309580000000,300777000,7.01024e-05,431.594,0.0302558,12.1779,0.0008537,0.00319599,0.511353,9010,4200,3130
466697466,182029881,466,2,f,242354000,879194,15893200000,683658000,0.00362773,777.596,2.82091,0.296883,0.00107701,0.004032,0.687459,7310,2840,8000
466694091,182029881,258,1,f,974437000,1227.99,140037000000,417129,1.2602e-06,339.686,0.000428072,1.19369,1.50428e-06,5.63156e-06,0.067644,4420,4330,5670
466695272,182029881,847,1,f,327571000,0,110728000000,0,0,0,0,0.401275,0,0,0,0,0,0
466694387,182029881,417,1,f,456684000,373.793,133532000000,135033,8.18493e-07,361.25,0.00029568,0.559438,4.57896e-07,1.71422e-06,0.0442509,7680,1050,2150
466698779,182029881,969,2,f,176205000,16252.5,40249400000,5508720,9.22366e-05,338.946,0.0312632,0.215851,1.99093e-05,7.45343e-05,0.330334,2490,3900,6540
466701694,182029881,918,3,f,7397180000,188827,1143830000000,72944800,2.55269e-05,386.304,0.00986116,9.06155,0.000231313,0.000865965,0.361081,9800,3870,10410
466702635,182029881,339,3,t,1886050,1455550,6215510000,5817160000,0.771748,3996.54,3084.32,0.00231041,0.00178305,0.00667518,0.997718,8240,2190,5920
466695385,182029881,888,1,f,325847000,0,55566400000,0,0,0,0,0.399162,0,0,0,0,0,0
466699442,182029881,312782598,2,f,6194700,0,1177820000,0,0,0,0,0.00758851,0,0,0,0,0,0
466695170,182029881,805,1,f,78416100,256.23,14836000000,77712.3,3.26757e-06,303.291,0.000991025,0.0960597,3.13882e-07,1.17507e-06,0.028297,9050,370,4030
466702315,182029881,312782554,3,f,142772000,0,34668700000,0,0,0,0,0.174896,0,0,0,0,0,0
466693945,182029881,91,1,f,387754000,6196.23,62393300000,3780250,1.59798e-05,610.088,0.00974909,0.474999,7.59039e-06,2.8416e-05,0.144318,11240,4070,3860
466694480,182029881,469,1,f,17057700,0,2377730000,0,0,0,0,0.0208957,0,0,0,0,0,0
466696458,182029881,14,2,f,774000,109.726,160758000,34208.3,0.000141765,311.761,0.0441968,0.00094815,1.34415e-07,5.03206e-07,0.041116,7220,4570,6050
466694418,182029881,436,1,f,121828000,9453.22,6422610000,3725730,7.75951e-05,394.123,0.030582,0.149239,1.15802e-05,4.33526e-05,0.21209,6100,5610,5050
466702391,182029881,8,1,t,4302760,1382710,5379400000,3769420000,0.321354,2726.12,876.049,0.00527088,0.00169382,0.00634112,0.952452,8290,2400,5670
466700288,182029881,342,3,f,2505000000,245496,403984000000,118407000,9.80025e-05,482.318,0.0472684,3.06862,0.000300733,0.00112585,0.727826,6010,5660,7220
466695633,182029881,958,1,f,278708000,300940,20921700000,162699000,0.00107977,540.637,0.583762,0.341417,0.000368651,0.00138011,0.406278,7380,3160,5250
466698150,182029881,696,2,f,11501100,0,2355250000,0,0,0,0,0.0140888,0,0,0,0,0,0
466700341,182029881,362,3,f,1210620000,3490760,230821000000,2956720000,0.00288344,847.015,2.44232,1.48301,0.00427618,0.0160087,0.699559,7080,3600,6450
466697925,182029881,614,2,f,212268000,91303,22604400000,37034700,0.000430131,405.624,0.174472,0.260028,0.000111846,0.000418717,0.33042,6450,6980,6290
466701232,182029881,711,3,f,268049000,0,26607700000,0,0,0,0,0.32836,0,0,0,0,0,0
466698610,182029881,904,2,f,753540000,339926,91078200000,148727000,0.000451105,437.527,0.197371,0.923087,0.00041641,0.00155891,0.389945,4830,5290,6080
466700910,182029881,630,3,f,429626000,0,103850000000,0,0,0,0,0.526292,0,0,0,0,0,0
466695353,182029881,877,1,f,90230400,0,3118980000,0,0,0,0,0.110532,0,0,0,0,0,0
466697126,182029881,331,2,f,377554000,394895,51271100000,225061000,0.00104593,569.926,0.596103,0.462503,0.000483746,0.00181099,0.456288,7780,5570,6060
466700440,182029881,397,3,f,58861800,252.83,1575240000,72147.5,4.29532e-06,285.359,0.00122571,0.0721057,3.09717e-07,1.15948e-06,0.0206688,8490,4940,5370
466695084,182029881,755,1,f,232628000,948.319,59458400000,346051,4.07656e-06,364.91,0.00148758,0.284969,1.16169e-06,4.34901e-06,0.0711079,7330,3360,730
466702205,182029881,1100,3,f,1480900000,149041000,549808000000,285573000000,0.100642,1916.07,192.838,1.8141,0.182575,0.683503,1,8040,2680,5830
466698881,182029881,1008,2,f,537049000,39471600,123985000000,40372300000,0.0734971,1022.82,75.1744,0.657885,0.0483527,0.181017,0.944225,7210,2910,7760
466701705,182029881,922,3,f,1972080000,34522.7,353902000000,11555900,1.75057e-05,334.735,0.00585977,2.4158,4.22903e-05,0.000158321,0.345204,9330,3670,860
466696659,182029881,106,2,f,3254400,0,549764000,0,0,0,0,0.00398664,0,0,0,0,0,0
