id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466939537,177606858,182305689,3,f,1467290000,50977.6,726230000000,8357380,3.47428e-05,163.942,0.00569581,1.79743,6.24475e-05,9.92015e-05,0.239268,6070,920,2910
466933600,177606858,1007,1,f,2464120000,108026,1203300000000,18928500,4.38398e-05,175.221,0.00768165,3.01854,0.000132332,0.000210217,0.243363,11770,1260,4350
466939382,177606858,1070,3,f,1454750000,0,868081000000,0,0,0,0,1.78207,0,0,0,0,0,0
466932699,177606858,484,1,f,139653000,10563.4,52214800000,2541280,7.56401e-05,240.575,0.0181971,0.171075,1.29401e-05,2.05562e-05,0.131807,2860,4410,5650
466934982,177606858,567,2,f,121613000000,4369220000,78632200000000,30276900000000,0.0359273,6929.58,248.961,148.976,5.3523,8.50244,1,4930,3460,5950
466933662,177606858,1031,1,f,191085000,0,22574600000,0,0,0,0,0.234079,0,0,0,0,0,0
466939571,177606858,312782582,3,f,111901000,0,45330600000,0,0,0,0,0.137078,0,0,0,0,0,0
466937251,177606858,231,3,f,12804600,0,1923270000,0,0,0,0,0.0156857,0,0,0,0,0,0
466933267,177606858,830,1,f,218139000,0,68140500000,0,0,0,0,0.267221,0,0,0,0,0,0
466937839,177606858,461,3,f,29565000,0,9485660000,0,0,0,0,0.0362171,0,0,0,0,0,0
466931790,177606858,7,1,f,496574000,0,101889000000,0,0,0,0,0.608303,0,0,0,0,0,0
466933010,177606858,675,1,f,43911000,0,16478200000,0,0,0,0,0.053791,0,0,0,0,0,0
466935764,177606858,896,2,f,59159700,0,12313300000,0,0,0,0,0.0724706,0,0,0,0,0,0
466939584,177606858,312782612,3,f,102202000,0,50433500000,0,0,0,0,0.125198,0,0,0,0,0,0
466935038,177606858,598,2,f,36933300,0,10954800000,0,0,0,0,0.0452433,0,0,0,0,0,0
466939699,177606858,567,3,t,532800000,502837000,5580520000000,5535360000000,0.943763,11008.3,10389.2,0.65268,0.615975,0.978513,1,8030,2650,7880
466934868,177606858,483,2,f,134189000,27294.4,32069300000,18732300,0.000203403,686.307,0.139597,0.164382,3.34357e-05,5.31145e-05,0.315726,6280,3000,5990
466934048,177606858,7,2,f,496574000,295.96,92133900000,35580.5,5.96004e-07,120.22,7.16519e-05,0.608303,3.62551e-07,5.75934e-07,0.0308046,10780,6000,7870
466938332,177606858,701,3,f,2223820000,26080.3,504199000000,2386650,1.17277e-05,91.5118,0.00107322,2.72418,3.19483e-05,5.07518e-05,0.313413,11040,4170,4720
466935112,177606858,629,2,f,324571000,0,105837000000,0,0,0,0,0.397599,0,0,0,0,0,0
466936299,177606858,1093,2,f,1393020000,568.554,187427000000,58050.1,4.08146e-07,102.101,4.16722e-05,1.70645,6.96478e-07,1.1064e-06,0.06354,10420,6820,6200
466937457,177606858,310,3,f,235854000,25425000,142062000000,61086100000,0.1078,2402.6,259,0.288921,0.0311456,0.0494766,1,5640,3560,5260
466936509,177606858,312782640,2,f,16341300,0,7738310000,0,0,0,0,0.0200181,0,0,0,0,0,0
466933968,177606858,312782546,1,f,267763000,0,121349000000,0,0,0,0,0.328009,0,0,0,0,0,0
466938257,177606858,669,3,f,12007000000,57972.2,4771480000000,9320650,4.82822e-06,160.778,0.000776271,14.7085,7.1016e-05,0.000112813,0.165401,9750,1240,8860
466932924,177606858,628,1,f,38655000,0.104387,10958600000,18.1402,2.70048e-09,173.778,4.69284e-07,0.0473524,1.27874e-10,2.03136e-10,0.000115986,7840,2460,4700
466937687,177606858,388,3,f,2910600,0,226265000,0,0,0,0,0.00356549,0,0,0,0,0,0
466932935,177606858,632,1,f,713803000,69528600,510990000000,217770000000,0.097406,3132.09,305.084,0.874408,0.0851726,0.135302,1,8620,3580,2840
466935434,177606858,755,2,f,232628000,7.57253,73532000000,854.127,3.25522e-08,112.793,3.67165e-06,0.284969,9.27635e-09,1.4736e-08,0.00224659,6740,3190,10570
466932552,177606858,369,1,f,1622480000,60841.9,831563000000,9020680,3.74992e-05,148.264,0.00555979,1.98754,7.45313e-05,0.000118397,0.255585,6040,710,3440
466933182,177606858,780,1,f,141285000,1744.01,44063400000,130719,1.2344e-05,74.9528,0.000925215,0.173074,2.13642e-06,3.39382e-06,0.0897535,7540,5760,3660
466934348,177606858,173,2,f,115967000,4411.1,25427700000,529602,3.80376e-05,120.061,0.00456684,0.142059,5.4036e-06,8.58393e-06,0.0945713,6040,7120,6040
466934019,177606858,312782636,1,f,170521000,8.29939,57380600000,369.323,4.86707e-08,44.5,2.16585e-06,0.208888,1.01668e-08,1.61505e-08,0.00135302,10080,2280,1720
466939662,177606858,1099,2,t,140339,87362.9,683456000,597017000,0.622513,6833.76,4254.1,0.000171915,0.00010702,0.000170007,0.812341,7220,2780,7920
466933699,177606858,1048,1,f,850137000,7976.99,93434800000,923506,9.38318e-06,115.771,0.0010863,1.04142,9.77181e-06,1.55231e-05,0.094962,11260,5880,5600
466935663,177606858,856,2,f,4897680000,65334200,2214600000000,576599000000,0.0133398,8825.37,117.729,5.99966,0.0800344,0.127139,1,6070,3260,6340
466933933,177606858,1120,1,f,21590100,0,8602280000,0,0,0,0,0.0264479,0,0,0,0,0,0
466934703,177606858,361,2,f,527210000,531.658,221571000000,68444.1,1.00844e-06,128.737,0.000129823,0.645832,6.51282e-07,1.0346e-06,0.0379793,6720,330,6760
466935291,177606858,678,2,f,181660000,0,94914300000,0,0,0,0,0.222534,0,0,0,0,0,0
466937396,177606858,288,3,f,498379000,66.3212,220422000000,7427.97,1.33074e-07,112,1.49043e-05,0.610514,8.12434e-08,1.2906e-07,0.0161284,2190,3270,5180
466938604,177606858,852,3,f,1655910000,11375.5,215895000000,1715160,6.86962e-06,150.778,0.00103578,2.02849,1.39349e-05,2.21364e-05,0.0761268,10940,6310,4020
466932833,177606858,581,1,f,97671600,12809100,71539400000,31284000000,0.131145,2442.32,320.297,0.119648,0.0156911,0.0249263,1,5650,3380,5490
466939608,177606858,170,2,t,1002.93,840.995,3582730,3319140,0.838535,3946.68,3309.43,1.22859e-06,1.03022e-06,1.63656e-06,0.139185,7200,2820,7960
466939196,177606858,1002,3,f,2056660000,30936.5,976749000000,5192590,1.50421e-05,167.847,0.00252477,2.51941,3.78972e-05,6.02019e-05,0.215483,7340,3190,620
466939476,177606858,1109,3,f,24255000,0,10823400000,0,0,0,0,0.0297124,0,0,0,0,0,0
466935644,177606858,849,2,f,19242000,0,5725130000,0,0,0,0,0.0235715,0,0,0,0,0,0
466932821,177606858,575,1,f,108296000,0,30833000000,0,0,0,0,0.132663,0,0,0,0,0,0
466933220,177606858,803,1,f,4626150000,16222900,1317250000000,36099000000,0.00350678,2225.19,7.80325,5.66704,0.0198731,0.0315695,1,5650,3380,5490
466936502,177606858,312782632,2,f,65985300,1148.64,20362500000,144863,1.74075e-05,126.117,0.00219538,0.080832,1.40709e-06,2.23524e-06,0.0595181,9700,2640,10210
466933100,177606858,723,1,f,738396000,0,372415000000,0,0,0,0,0.904535,0,0,0,0,0,0
466936661,177606858,63,3,f,42055200,0,15095200000,0,0,0,0,0.0515176,0,0,0,0,0,0
466934056,177606858,9,2,f,75424500,0,31344600000,0,0,0,0,0.092395,0,0,0,0,0,0
466937548,177606858,339,3,f,7291060000,353075,2654230000000,61046200,4.84257e-05,172.899,0.00837274,8.93155,0.000432517,0.000687078,0.312644,10000,1530,4370
466932026,177606858,143,1,f,9846000,0,1773940000,0,0,0,0,0.0120614,0,0,0,0,0,0
466933126,177606858,741,1,f,60775200,0,23046500000,0,0,0,0,0.0744496,0,0,0,0,0,0
466939390,177606858,1074,3,f,77545800,471.872,31053200000,86050.6,6.08507e-06,182.36,0.00110967,0.0949936,5.78043e-07,9.18255e-07,0.0502312,8270,1640,9930
466935524,177606858,805,2,f,78416100,6184.71,20409300000,869771,7.88704e-05,140.632,0.0110917,0.0960597,7.57627e-06,1.20353e-05,0.0832778,8620,330,7460
466938637,177606858,867,3,f,784472000,112.885,177050000000,12864.7,1.43899e-07,113.963,1.63992e-05,0.960979,1.38284e-07,2.19673e-07,0.0204812,10530,3670,6990
466938787,177606858,920,3,f,3521130000,158018,1646250000000,51974300,4.48771e-05,328.913,0.0147607,4.31338,0.000193572,0.000307501,0.209828,10620,3350,4090
466939658,177606858,1089,2,t,532800000,502837000,5580520000000,5535360000000,0.943763,11008.3,10389.2,0.65268,0.615975,0.978513,1,8030,2650,7880
466932366,177606858,323,1,f,9667400000,95321.8,2581210000000,21286100,9.86013e-06,223.307,0.00220184,11.8426,0.000116769,0.000185495,0.291274,8230,5430,5490
466934543,177606858,280,2,f,16072200,0,4802710000,0,0,0,0,0.0196884,0,0,0,0,0,0
466932361,177606858,321,1,f,11973600,0,3812120000,0,0,0,0,0.0146677,0,0,0,0,0,0
466934308,177606858,154,2,f,79315200,0,24633700000,0,0,0,0,0.0971611,0,0,0,0,0,0
466935285,177606858,675,2,f,43911000,0,14313400000,0,0,0,0,0.053791,0,0,0,0,0,0
466937999,177606858,573,3,f,109660000,0,53883400000,0,0,0,0,0.134333,0,0,0,0,0,0
466938070,177606858,599,3,f,150390000,0,51584300000,0,0,0,0,0.184228,0,0,0,0,0,0
466933061,177606858,699,1,f,68400,0,9322060,0,0,0,0,8.379e-05,0,0,0,0,0,0
466936230,177606858,1060,2,f,18919800,0,1668020000,0,0,0,0,0.0231768,0,0,0,0,0,0
466939592,177606858,312782628,3,f,965205000,3889.79,362900000000,547386,4.03001e-06,140.724,0.000567119,1.18238,4.76499e-06,7.56947e-06,0.079462,9960,2590,1380
466938536,177606858,830,3,f,436279000,0,135480000000,0,0,0,0,0.534441,0,0,0,0,0,0
466932691,177606858,478,1,f,171965000,0,80399500000,0,0,0,0,0.210657,0,0,0,0,0,0
466934814,177606858,433,2,f,98091900,0,45979100000,0,0,0,0,0.120163,0,0,0,0,0,0
466937423,177606858,296,3,f,653422000,0,312326000000,0,0,0,0,0.800441,0,0,0,0,0,0
466931838,177606858,27,1,f,31907700,0,5478360000,0,0,0,0,0.0390869,0,0,0,0,0,0
466934321,177606858,158,2,f,23634000,0,2847970000,0,0,0,0,0.0289516,0,0,0,0,0,0
466932157,177606858,206,1,f,59433300,1130.3,7350930000,123290,1.9018e-05,109.077,0.00207442,0.0728058,1.38462e-06,2.19955e-06,0.123167,10870,7160,5670
466936705,177606858,93,3,f,55870200,144525,765640000,31145400,0.0025868,215.502,0.55746,0.068441,0.000177043,0.000281243,0.299752,9080,5840,3720
466932578,177606858,381,1,f,753517000,589.44,223876000000,64107.2,7.82252e-07,108.759,8.50773e-05,0.923058,7.22064e-07,1.14704e-06,0.0290882,8950,5180,3910
466933089,177606858,714,1,f,1800780000,51931.1,796358000000,9559230,2.88382e-05,184.075,0.00530839,2.20595,6.36156e-05,0.000101057,0.21794,2400,3860,5650
466937374,177606858,279,3,f,2325600,0,486568000,0,0,0,0,0.00284886,0,0,0,0,0,0
466935585,177606858,831,2,f,2900700,0,893836000,0,0,0,0,0.00355336,0,0,0,0,0,0
466935166,177606858,654,2,f,226215000,0,121780000000,0,0,0,0,0.277113,0,0,0,0,0,0
466934647,177606858,333,2,f,16710300,3312.11,5548260000,2250200,0.000198208,679.387,0.13466,0.0204701,4.05733e-06,6.44531e-06,0.0733095,4400,3950,5910
466936803,177606858,135,3,f,36820800,0,5405140000,0,0,0,0,0.0451055,0,0,0,0,0,0
466934555,177606858,288,2,f,249189000,0,111284000000,0,0,0,0,0.305257,0,0,0,0,0,0
466933585,177606858,1000,1,f,280081000,0,23363600000,0,0,0,0,0.343099,0,0,0,0,0,0
466933953,177606858,10704,1,f,359207000,63836900,356230000000,153866000000,0.177716,2410.3,428.349,0.440029,0.0782002,0.124226,1,8760,3950,2750
466936388,177606858,1129,2,f,16930500000,144936000,5870740000000,1125650000000,0.00856067,7766.54,66.4867,20.7399,0.177547,0.282044,1,5930,3170,5700
466932209,177606858,235,1,f,221376000,4271.65,13771200000,656319,1.92959e-05,153.645,0.00296473,0.271185,5.23277e-06,8.31256e-06,0.0914691,12640,7340,4260
466938875,177606858,948,3,f,1419980000,1264450,138386000000,223779000,0.000890472,176.978,0.157594,1.73947,0.00154895,0.0024606,0.47961,9140,3220,7990
466931854,177606858,35,1,f,15952500,0,3475890000,0,0,0,0,0.0195418,0,0,0,0,0,0
466936376,177606858,1126,2,f,6718500,0,1725670000,0,0,0,0,0.00823016,0,0,0,0,0,0
466937804,177606858,443,3,f,851674000,57770.9,68858100000,34770200,6.78322e-05,601.864,0.0408258,1.0433,7.07694e-05,0.000112421,0.19926,9420,2460,8550
466939113,177606858,970,3,f,137684000,0,13728200000,0,0,0,0,0.168663,0,0,0,0,0,0
466935886,177606858,932,2,f,257371000,2483.21,14079000000,188709,9.64838e-06,75.9938,0.000733217,0.31528,3.04194e-06,4.83229e-06,0.111715,12890,4860,6920
466936474,177606858,312782598,2,f,6194700,0,2145700000,0,0,0,0,0.00758851,0,0,0,0,0,0
466931917,177606858,73,1,f,2775850000,45497100,497786000000,231204000000,0.0163903,5081.72,83.2911,3.40042,0.055734,0.0885367,1,5870,3400,5020
466933177,177606858,776,1,f,4597310000,1647940,571803000000,3559100000,0.000358458,2159.72,0.77417,5.6317,0.00201873,0.00320686,0.795636,4730,3280,5250
466932255,177606858,260,1,f,73823400,64873.9,20523700000,16592500,0.000878772,255.766,0.22476,0.0904337,7.94705e-05,0.000126244,0.400383,5940,7180,3850
466932982,177606858,658,1,f,421227000,12639.3,55430000000,2352720,3.0006e-05,186.143,0.00558539,0.516003,1.54832e-05,2.45959e-05,0.216397,9380,4990,3550
466936216,177606858,1049,2,f,593838000,39498.3,177658000000,5003720,6.65135e-05,126.682,0.00842607,0.727452,4.83854e-05,7.6863e-05,0.237094,10140,4510,8470
466939430,177606858,1092,3,f,116771000,0,23782100000,0,0,0,0,0.143045,0,0,0,0,0,0
466936773,177606858,126,3,f,123412000,1175.1,23234800000,123912,9.52176e-06,105.448,0.00100405,0.151179,1.43949e-06,2.28672e-06,0.0533213,7410,6600,5650
466937935,177606858,530,3,f,66087000,3193010,24719500000,5995310000,0.0483152,1877.64,90.7184,0.0809566,0.00391144,0.00621354,0.983278,5560,3360,6050
466938437,177606858,786,3,f,125141000,0,36707400000,0,0,0,0,0.153298,0,0,0,0,0,0
466931952,177606858,101,1,f,339016000,6930.56,69233300000,686487,2.04431e-05,99.0522,0.00202494,0.415295,8.48994e-06,1.34868e-05,0.0873323,11240,6000,3130
466933095,177606858,720,1,f,164333000,73.1936,23194800000,9273.37,4.45399e-07,126.696,5.64304e-05,0.201308,8.96622e-08,1.42434e-07,0.0108588,12420,4850,4790
466935324,177606858,694,2,f,277589000,0,124106000000,0,0,0,0,0.340046,0,0,0,0,0,0
466938276,177606858,675,3,f,87822000,0,30791600000,0,0,0,0,0.107582,0,0,0,0,0,0
466931858,177606858,36,1,f,194044000,108929,94294000000,43717500,0.000561366,401.337,0.225297,0.237703,0.000133439,0.000211975,0.381224,5430,4990,1100
466932693,177606858,482,1,f,154007000,381050,17254800000,77883700,0.00247424,204.392,0.505715,0.188659,0.000466786,0.000741517,0.40145,8900,3100,3470
466937607,177606858,361,3,f,1054420000,592.641,453009000000,77840.6,5.62054e-07,131.345,7.38231e-05,1.29166,7.25985e-07,1.15327e-06,0.0379793,6720,330,6760
466937762,177606858,425,3,f,575302000,11858.1,186839000000,2739400,2.06119e-05,231.016,0.00476167,0.704744,1.45261e-05,2.30756e-05,0.130955,10290,2280,2790
466939188,177606858,998,3,f,324893000,3286.75,108669000000,1247010,1.01164e-05,379.405,0.00383822,0.397994,4.02627e-06,6.39597e-06,0.133648,5260,5960,8480
466936036,177606858,980,2,f,38132100,0,9843650000,0,0,0,0,0.0467118,0,0,0,0,0,0
466939414,177606858,1085,3,f,83323800,0,17946700000,0,0,0,0,0.102072,0,0,0,0,0,0
466935619,177606858,842,2,f,682975000,74756.8,307626000000,12362800,0.000109458,165.373,0.0181014,0.836644,9.1577e-05,0.000145475,0.18085,9540,1780,7290
466934354,177606858,178,2,f,181889000,1246000,47162700000,5619720000,0.00685034,4510.2,30.8964,0.222814,0.00152635,0.0024247,1,6950,3130,8040
466938311,177606858,689,3,f,27525600,61586.6,4041450000,13105400,0.00223743,212.797,0.476118,0.0337189,7.54436e-05,0.000119847,0.254664,5250,7050,6660
466936914,177606858,171,3,f,448555000,70873.2,181625000000,26186100,0.000158004,369.478,0.0583788,0.549479,8.68197e-05,0.000137918,0.16416,2690,2490,5680
466939310,177606858,1041,3,f,5020320000,615715,1290700000000,86879800,0.000122645,141.104,0.0173056,6.14989,0.00075425,0.00119817,0.348422,10960,4180,9250
466933711,177606858,1057,1,f,1333360000,109196,660634000000,43816000,8.18955e-05,401.259,0.0328613,1.63337,0.000133766,0.000212494,0.381224,5430,4990,1100
466934839,177606858,451,2,f,116788000,0,43971900000,0,0,0,0,0.143066,0,0,0,0,0,0
466938831,177606858,934,3,f,232686000,0.3539,60710300000,80.4238,1.52093e-09,227.25,3.45632e-07,0.28504,4.33527e-10,6.88684e-10,0.000393222,8820,6700,8840
466932861,177606858,596,1,f,476301000,327760,111947000000,68545000,0.000688136,209.132,0.143911,0.583468,0.000401505,0.000637815,0.358532,4970,6930,5130
466937405,177606858,290,3,f,6176120000,378962,1426990000000,120463000,6.13592e-05,317.875,0.0195046,7.56575,0.000464228,0.000737454,0.446526,5640,7060,4320
466933642,177606858,1023,1,f,335030000,0,163220000000,0,0,0,0,0.410411,0,0,0,0,0,0
466939235,177606858,1015,3,f,614077000,0,283121000000,0,0,0,0,0.752245,0,0,0,0,0,0
466936983,177606858,202,3,f,1221830000,712.897,351089000000,86020.1,5.83466e-07,120.663,7.04026e-05,1.49674,8.73299e-07,1.38729e-06,0.029443,11050,4440,6320
466937570,177606858,345,3,f,5968850000,971994,2920790000000,300507000,0.000162844,309.166,0.0503459,7.31184,0.00119069,0.00189148,0.462378,4340,2980,1710
466934769,177606858,393,2,f,906300,0,262916000,0,0,0,0,0.00111022,0,0,0,0,0,0
466937003,177606858,207,3,f,41034600,1285.5,6729800000,127353,3.13272e-05,99.0691,0.00310356,0.0502674,1.57474e-06,2.50156e-06,0.0659386,12760,4940,5540
466935835,177606858,917,2,f,4479300,0,483507000,0,0,0,0,0.00548714,0,0,0,0,0,0
466935315,177606858,690,2,f,73858500,0,9090770000,0,0,0,0,0.0904767,0,0,0,0,0,0
466932742,177606858,515,1,f,92960100,0,28172200000,0,0,0,0,0.113876,0,0,0,0,0,0
466935032,177606858,595,2,f,77428800,0,8577140000,0,0,0,0,0.0948503,0,0,0,0,0,0
466935003,177606858,581,2,f,97671600,13935400,77227500000,35479100000,0.142676,2545.97,363.249,0.119648,0.0170708,0.027118,0.999354,5580,3570,5960
466935311,177606858,689,2,f,13762800,20632.4,2177490000,4340440,0.00149914,210.37,0.315375,0.0168594,2.52747e-05,4.01503e-05,0.254664,5250,7050,6660
466937659,177606858,378,3,f,5269680000,1077280,2452030000000,315597000,0.00020443,292.957,0.0598893,6.45536,0.00131967,0.00209637,0.431364,4870,4320,10190
466934427,177606858,218,2,f,487530000,1278500,150675000000,7558210000,0.0026224,5911.79,15.5031,0.597224,0.00156616,0.00248794,1,7030,2790,7480
466937444,177606858,304,3,f,479372000,0,200630000000,0,0,0,0,0.587231,0,0,0,0,0,0
466935294,177606858,679,2,f,304778000,0,53965400000,0,0,0,0,0.373353,0,0,0,0,0,0
466932280,177606858,278,1,f,1748450000,59801.1,609560000000,13922000,3.42023e-05,232.805,0.00796247,2.14185,7.32563e-05,0.000116372,0.283759,5570,7230,3540
466933727,177606858,1065,1,f,21299800000,4779370,3234920000000,616266000,0.000224385,128.943,0.0289329,26.0923,0.00585473,0.00930058,0.579175,9470,6940,5620
466939693,177606858,466,3,t,140339,87362.9,683456000,597017000,0.622513,6833.76,4254.1,0.000171915,0.00010702,0.000170007,0.812341,7220,2780,7920
466932654,177606858,445,1,f,231073000,0,31261100000,0,0,0,0,0.283065,0,0,0,0,0,0
466936533,177606858,4,3,f,5030110000,229574,1801110000000,40793400,4.56399e-05,177.692,0.00810984,6.16189,0.000281228,0.000446748,0.312644,10000,1530,4370
466932491,177606858,338,1,f,10008000,6166740,52070700000,48382100000,0.616181,7845.67,4834.35,0.0122598,0.00755425,0.0120004,1,5990,3140,5500
466932260,177606858,263,1,f,29812500,4959.6,6064190000,670901,0.00016636,135.273,0.022504,0.0365203,6.07551e-06,9.65131e-06,0.0842459,5040,6940,5160
466933548,177606858,982,1,f,28009800,42232.8,7859480000,28916900,0.00150779,684.704,1.03239,0.034312,5.17351e-05,8.21843e-05,0.168988,7310,2370,5440
466933249,177606858,819,1,f,29996100,0,8116610000,0,0,0,0,0.0367452,0,0,0,0,0,0
466933224,177606858,804,1,f,25382700,0,5763700000,0,0,0,0,0.0310938,0,0,0,0,0,0
466934060,177606858,12,2,f,15424200,0,3810100000,0,0,0,0,0.0188946,0,0,0,0,0,0
466934515,177606858,263,2,f,29812500,511.441,7258770000,56997.5,1.71552e-05,111.445,0.00191186,0.0365203,6.26515e-07,9.95255e-07,0.0456682,5080,7020,6270
466939583,177606858,312782608,3,f,238408000,0,97737900000,0,0,0,0,0.29205,0,0,0,0,0,0
466932189,177606858,225,1,f,276808000,1066.63,43638500000,117001,3.85334e-06,109.692,0.000422679,0.339089,1.30663e-06,2.07565e-06,0.0621121,11810,4520,4650
466934984,177606858,571,2,f,474962000,23391.4,183071000000,13523600,4.92489e-05,578.143,0.0284729,0.581829,2.86545e-05,4.55193e-05,0.202598,5880,3810,6070
466933333,177606858,862,1,f,483763000,0,199308000000,0,0,0,0,0.592609,0,0,0,0,0,0
466934784,177606858,403,2,f,706910000,16157.3,233830000000,3920440,2.28563e-05,242.642,0.00554588,0.865965,1.97927e-05,3.14419e-05,0.161761,7520,5430,8150
466934030,177606858,312782648,1,f,58298400,0,22933500000,0,0,0,0,0.0714155,0,0,0,0,0,0
466938348,177606858,709,3,f,2161280000,0,599025000000,0,0,0,0,2.64757,0,0,0,0,0,0
466938400,177606858,765,3,f,55918800,44.9881,8112580000,4694.53,8.04525e-07,104.351,8.39527e-05,0.0685005,5.51104e-08,8.75461e-08,0.0129207,11630,5150,7620
466935173,177606858,657,2,f,894586000,355.159,426316000000,114814,3.97009e-07,323.275,0.000128343,1.09587,4.35069e-07,6.91133e-07,0.0360956,4340,3040,9620
466934922,177606858,520,2,f,216714000,0,81642100000,0,0,0,0,0.265474,0,0,0,0,0,0
466937985,177606858,566,3,f,930046000,9004.92,255612000000,1336850,9.68223e-06,148.458,0.00143741,1.13931,1.1031e-05,1.75234e-05,0.141544,8400,6730,9680
466933515,177606858,968,1,f,565609000,17783.4,232528000000,3007120,3.14413e-05,169.097,0.00531661,0.692871,2.17847e-05,3.46063e-05,0.17546,11880,4500,4570
466932827,177606858,577,1,f,212135000,0,129064000000,0,0,0,0,0.259866,0,0,0,0,0,0
466932866,177606858,599,1,f,75195000,0,25447600000,0,0,0,0,0.0921139,0,0,0,0,0,0
466932275,177606858,274,1,f,323979000,0,95931600000,0,0,0,0,0.396875,0,0,0,0,0,0
466933431,177606858,928,1,f,3152540000,125115,1495540000000,21601900,3.96872e-05,172.655,0.0068522,3.86186,0.000153266,0.000243473,0.2734,11870,1050,5110
466936149,177606858,1021,2,f,561557000,0,214332000000,0,0,0,0,0.687907,0,0,0,0,0,0
466933947,177606858,1132,1,f,1394600000,62119,299709000000,19450100,4.45425e-05,313.11,0.0139467,1.70839,7.60958e-05,0.000120883,0.188005,9300,5070,3630
466935681,177606858,864,2,f,2470490000,25641200,933821000000,215025000000,0.010379,8385.9,87.0372,3.02635,0.0314105,0.0498973,1,7130,2800,7660
466932244,177606858,254,1,f,4317840000,135068,1570150000000,35149000,3.12813e-05,260.233,0.00814042,5.28935,0.000165458,0.000262839,0.255139,6050,1710,5670
466938675,177606858,884,3,f,68985000,0,18411700000,0,0,0,0,0.0845066,0,0,0,0,0,0
466936767,177606858,122,3,f,116098000,0,14669700000,0,0,0,0,0.14222,0,0,0,0,0,0
466932973,177606858,654,1,f,226215000,0,153141000000,0,0,0,0,0.277113,0,0,0,0,0,0
466939437,177606858,1094,3,f,207781000,0,108690000000,0,0,0,0,0.254532,0,0,0,0,0,0
466932769,177606858,534,1,f,73809900,0,15770200000,0,0,0,0,0.0904171,0,0,0,0,0,0
466933386,177606858,900,1,f,395041000,0,25582400000,0,0,0,0,0.483925,0,0,0,0,0,0
466931949,177606858,100,1,f,158861000,61994.7,55170000000,16408300,0.000390245,264.672,0.103287,0.194604,7.59435e-05,0.000120641,0.253919,8520,5740,5450
466935082,177606858,616,2,f,121297000,0,20741800000,0,0,0,0,0.148589,0,0,0,0,0,0
466932778,177606858,541,1,f,1281640000,56302.4,467381000000,8540660,4.39299e-05,151.693,0.00666384,1.57001,6.89704e-05,0.000109563,0.262183,7140,4150,600
466932781,177606858,542,1,f,264586000,80959.6,86984900000,22994300,0.000305986,284.022,0.0869068,0.324117,9.91755e-05,0.000157546,0.255139,6050,1710,5670
466936124,177606858,1011,2,f,1786040000,54839.4,809585000000,15078400,3.07045e-05,274.956,0.00844238,2.1879,6.71783e-05,0.000106717,0.185388,6900,3480,10720
466933938,177606858,1125,1,f,106813000,0,49215300000,0,0,0,0,0.130846,0,0,0,0,0,0
466938499,177606858,814,3,f,206861000,0,78579700000,0,0,0,0,0.253405,0,0,0,0,0,0
466933941,177606858,1127,1,f,295491000,9.65308,97280500000,1007.5,3.2668e-08,104.371,3.40959e-06,0.361976,1.1825e-08,1.87847e-08,0.00323715,8990,3180,700
466934996,177606858,576,2,f,2532600,0,432829000,0,0,0,0,0.00310244,0,0,0,0,0,0
466937914,177606858,515,3,f,185920000,0,57989800000,0,0,0,0,0.227752,0,0,0,0,0,0
466936506,177606858,312782636,2,f,170521000,0,58832400000,0,0,0,0,0.208888,0,0,0,0,0,0
466937842,177606858,463,3,f,4704050000,1765650000,14581900000000,12420700000000,0.375347,7034.65,2640.44,5.76246,2.16293,3.43593,1,7680,3580,2010
466933920,177606858,1107,1,f,338322000,0,33066600000,0,0,0,0,0.414444,0,0,0,0,0,0
466939532,177606858,10703,3,f,3557780000,775328000,6445900000000,4534290000000,0.217925,5848.22,1274.47,4.35828,0.949777,1.50878,1,8000,2490,3270
466938222,177606858,653,3,f,18225000,0,3517260000,0,0,0,0,0.0223256,0,0,0,0,0,0
466936547,177606858,8,3,f,400562000000,7281100000,185160000000000,43236000000000,0.0181772,5938.11,107.938,490.689,8.91935,14.1689,1,8540,3790,1490
466934005,177606858,312782616,1,f,138020000,0,71723200000,0,0,0,0,0.169075,0,0,0,0,0,0
466934876,177606858,491,2,f,251901000,63136.8,49341600000,7958980,0.000250641,126.059,0.0315957,0.308579,7.73425e-05,0.000122863,0.222444,8390,5830,5840
466933030,177606858,687,1,f,826108000,18.6542,375997000000,2791.17,2.25808e-08,149.627,3.3787e-06,1.01198,2.28514e-08,3.63008e-08,0.00590413,6920,1720,5640
466937215,177606858,217,3,f,321356000,23311.3,58826900000,2092120,7.25404e-05,89.7469,0.00651028,0.393661,2.85563e-05,4.53634e-05,0.313413,11040,4170,4720
466939203,177606858,1005,3,f,89449200,0,30053300000,0,0,0,0,0.109575,0,0,0,0,0,0
466938404,177606858,768,3,f,4852530000,237595000,1825910000000,947382000000,0.0489632,3987.38,195.235,5.94435,0.291054,0.462357,1,7590,3750,2580
466933394,177606858,904,1,f,753540000,518244,198797000000,190877000,0.000687746,368.315,0.253307,0.923087,0.00063485,0.0010085,0.358532,4970,6930,5130
