id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464646359,307656580,14,1,f,774000,0,505083000,0,0,0,0,0.00094815,0,0,0,0,0,0
464649189,307656580,830,3,f,436279000,0,235990000000,0,0,0,0,0.534441,0,0,0,0,0,0
464648716,307656580,30,3,f,11005200,0,3055820000,0,0,0,0,0.0134814,0,0,0,0,0,0
464648921,307656580,364,3,f,55783800,45835.9,26109800000,51807400,0.000821671,1130.28,0.928718,0.0683352,5.6149e-05,0.000764653,0.214169,7660,5630,6690
464648604,307656580,1037,2,f,372807000,417039,182867000000,508009000,0.00111864,1218.13,1.36266,0.456689,0.000510872,0.0069572,1,8780,2120,7300
464646932,307656580,557,1,f,19995300,26.1269,6621980000,16891.3,1.30665e-06,646.512,0.000844766,0.0244942,3.20054e-08,4.35858e-07,0.0157054,7830,6280,4450
464648980,307656580,466,3,f,484708000,155.515,172851000000,156840,3.20843e-07,1008.52,0.000323576,0.593767,1.90506e-07,2.59436e-06,0.0157876,7510,3380,8510
464649291,307656580,972,3,f,1580190000,0,1001880000000,0,0,0,0,1.93574,0,0,0,0,0,0
464649408,307656580,312782558,3,f,62346600,0,42218600000,0,0,0,0,0.0763746,0,0,0,0,0,0
464649400,307656580,182305697,3,f,408919000,0,273237000000,0,0,0,0,0.500925,0,0,0,0,0,0
464649153,307656580,768,3,f,4860760000,126385,1213590000000,186980000,2.60011e-05,1479.45,0.0384673,5.95443,0.000154822,0.00210841,0.625374,8770,1210,7280
464647188,307656580,831,1,f,2900700,0,1443030000,0,0,0,0,0.00355336,0,0,0,0,0,0
464649442,307656580,339,2,t,28675600,11495700,99978000000,71818700000,0.400887,6247.46,2504.52,0.0351276,0.0140822,0.191775,1,8680,2070,7150
464649194,307656580,838,3,f,892604000,1131.27,707655000000,836715,1.26739e-06,739.622,0.000937386,1.09344,1.38581e-06,1.88723e-05,0.0667553,5460,2330,1610
464647129,307656580,776,1,f,4597310000,0,1195820000000,0,0,0,0,5.6317,0,0,0,0,0,0
464649124,307656580,707,3,f,246985000,0,136911000000,0,0,0,0,0.302557,0,0,0,0,0,0
464648438,307656580,800,2,f,182028000,0,121159000000,0,0,0,0,0.222984,0,0,0,0,0,0
464647472,307656580,991,1,f,2784780000,318625,758721000000,298304000,0.000114416,936.224,0.107119,3.41136,0.000390316,0.00531542,0.43667,8770,4550,5590
464649039,307656580,588,3,f,493553000,0,330579000000,0,0,0,0,0.604602,0,0,0,0,0,0
464649429,307656580,312782640,3,f,32682600,0,21241800000,0,0,0,0,0.0400362,0,0,0,0,0,0
464648118,307656580,366,2,f,78822900,70882.9,62666800000,112761000,0.000899268,1590.81,1.43057,0.0965581,8.68315e-05,0.0011825,0.192306,6930,4770,6230
464646559,307656580,206,1,f,59433300,437182,16673100000,544649000,0.00735585,1245.82,9.16404,0.0728058,0.000535549,0.00729325,0.55826,10560,6010,5670
464648714,307656580,26,3,f,1096670000,8690620,694419000000,14087200000,0.00792457,1620.96,12.8454,1.34342,0.010646,0.14498,0.670253,9100,2780,6990
464648877,307656580,302,3,f,1916990000,2908710,1090790000000,5081510000,0.00151733,1747,2.65078,2.34831,0.00356317,0.0485242,1,8680,2070,7150
464648986,307656580,478,3,f,343930000,19224.1,222204000000,34524100,5.58955e-05,1795.88,0.100381,0.421314,2.35495e-05,0.000320704,0.424497,6940,1290,7310
464647162,307656580,805,1,f,78416100,0,32598800000,0,0,0,0,0.0960597,0,0,0,0,0,0
464646570,307656580,215,1,f,517904000,0,296716000000,0,0,0,0,0.634433,0,0,0,0,0,0
464648291,307656580,565,2,f,118490000,49488.6,74262000000,79010600,0.000417662,1596.54,0.666815,0.14515,6.06235e-05,0.000825587,0.619145,8770,840,7160
464646849,307656580,460,1,f,16034400,5533.28,6411040000,7456570,0.000345088,1347.59,0.465036,0.0196421,6.77826e-06,9.23082e-05,0.148481,9770,3470,4730
464649258,307656580,930,3,f,368577000,871866,196408000000,1159750000,0.00236549,1330.19,3.14655,0.451507,0.00106804,0.0145448,0.532591,7600,4120,6330
464648900,307656580,333,3,f,33420600,0,16518500000,0,0,0,0,0.0409402,0,0,0,0,0,0
464646368,307656580,22,1,f,724447000,391.031,483184000000,226227,5.39765e-07,578.541,0.000312276,0.887447,4.79013e-07,6.52333e-06,0.0233741,8080,1200,1980
464646624,307656580,263,1,f,29812500,0,11889600000,0,0,0,0,0.0365203,0,0,0,0,0,0
464647672,307656580,182305713,1,f,31237200,0,13275500000,0,0,0,0,0.0382656,0,0,0,0,0,0
464648070,307656580,331,2,f,377554000,21006.6,201453000000,27884900,5.56388e-05,1327.44,0.0738569,0.462503,2.57331e-05,0.00035044,0.161922,7970,5670,6190
464648926,307656580,372,3,f,8803800,0,3142670000,0,0,0,0,0.0107847,0,0,0,0,0,0
464646829,307656580,442,1,f,220356000,0,113428000000,0,0,0,0,0.269936,0,0,0,0,0,0
464647170,307656580,814,1,f,103431000,0,62095500000,0,0,0,0,0.126703,0,0,0,0,0,0
464649454,307656580,1009,2,t,16331.9,4456.15,40262100,16719200,0.27285,3751.93,1023.71,2.00066e-05,5.45878e-06,7.43391e-05,0.597781,8680,1960,7150
464647049,307656580,697,1,f,244893000,81172.9,29116000000,58477000,0.000331463,720.4,0.238786,0.299994,9.94368e-05,0.00135416,0.283378,9770,6480,5520
464649092,307656580,665,3,f,1138040000,10707.5,247408000000,7968930,9.40873e-06,744.238,0.00700234,1.3941,1.31167e-05,0.000178627,0.128805,5410,7210,8330
464646562,307656580,209,1,f,63508500,0,22112400000,0,0,0,0,0.0777979,0,0,0,0,0,0
464648532,307656580,939,2,f,8564400,0,3416070000,0,0,0,0,0.0104914,0,0,0,0,0,0
464646914,307656580,531,1,f,51054300,3462.76,23062000000,4059520,6.7825e-05,1172.34,0.0795138,0.0625415,4.24188e-06,5.7767e-05,0.0900215,8080,2860,5580
464648167,307656580,403,2,f,706910000,2945.32,393944000000,3464710,4.16646e-06,1176.35,0.00490121,0.865965,3.60801e-06,4.91349e-05,0.0895797,6490,6310,7740
464649007,307656580,523,3,f,748768000,31.5228,409052000000,21221.8,4.20996e-08,673.221,2.83423e-05,0.91724,3.86154e-08,5.25875e-07,0.00768357,5790,7050,6800
464646723,307656580,345,1,f,2984430000,4190.5,2072930000000,2724370,1.40412e-06,650.13,0.000912862,3.65592,5.13336e-06,6.99075e-05,0.150415,4020,3240,1860
464647401,307656580,946,1,f,331878000,54280.4,167867000000,64439000,0.000163555,1187.15,0.194165,0.40655,6.64935e-05,0.000905527,0.225529,8020,5140,5510
464648755,307656580,106,3,f,6508800,0,3298260000,0,0,0,0,0.00797328,0,0,0,0,0,0
464648781,307656580,146,3,f,2306160000,5015670,784072000000,5426990000,0.0021749,1082.01,2.35325,2.82505,0.0061442,0.0836734,0.594213,9840,4940,5190
464648693,307656580,312782636,2,f,170521000,0,83678400000,0,0,0,0,0.208888,0,0,0,0,0,0
464648928,307656580,375,3,f,14047000000,1515.07,9276210000000,1141390,1.07857e-07,753.357,8.12552e-05,17.2076,1.85597e-06,2.5275e-05,0.0405806,8310,4190,8390
464648469,307656580,848,2,f,460051000,4173.49,26172400000,1769550,9.07179e-06,423.999,0.00384643,0.563563,5.11252e-06,6.96237e-05,0.0706556,7230,5690,7800
464649346,307656580,1048,3,f,1700270000,2919690,469556000000,3069540000,0.00171719,1051.33,1.80532,2.08284,0.00357662,0.0487074,0.559775,10860,5710,5600
464649427,307656580,312782632,3,f,131971000,0,46505400000,0,0,0,0,0.161664,0,0,0,0,0,0
464648520,307656580,926,2,f,1348390000,513.591,605499000000,270584,3.80892e-07,526.846,0.000200671,1.65178,6.29149e-07,8.56792e-06,0.0279204,9710,4770,8660
464648135,307656580,378,2,f,2634840000,802.218,1887750000000,603646,3.04465e-07,752.471,0.000229102,3.22768,9.82716e-07,1.33829e-05,0.0252063,4690,3730,9990
464646277,307656580,4,1,f,2515060000,26436,1476930000000,33914600,1.05111e-05,1282.9,0.0134846,3.08095,3.23841e-05,0.000441015,0.153692,10410,1700,3870
464649112,307656580,694,3,f,555178000,0,385099000000,0,0,0,0,0.680093,0,0,0,0,0,0
464647770,307656580,31,2,f,2083250000,0,1382200000000,0,0,0,0,2.55199,0,0,0,0,0,0
464648787,307656580,154,3,f,158630000,0,75280200000,0,0,0,0,0.194322,0,0,0,0,0,0
464648791,307656580,158,3,f,47268000,0.709261,14553300000,1541.64,1.50051e-08,2173.58,3.26148e-05,0.0579033,8.68844e-10,1.18322e-08,0.000463784,7920,3270,6030
464648648,307656580,1109,2,f,12127500,0,9042360000,0,0,0,0,0.0148562,0,0,0,0,0,0
464647179,307656580,822,1,f,8467720000,796.852,4534080000000,521062,9.41047e-08,653.9,6.15351e-05,10.373,9.76144e-07,1.32934e-05,0.0412162,9150,3920,3020
464648378,307656580,694,2,f,277589000,0,192920000000,0,0,0,0,0.340046,0,0,0,0,0,0
464649252,307656580,922,3,f,1972080000,458.624,1029590000000,576601,2.32559e-07,1257.24,0.000292382,2.4158,5.61814e-07,7.65094e-06,0.0902432,6880,4760,720
464649354,307656580,1062,3,f,208404000,0,91177400000,0,0,0,0,0.255295,0,0,0,0,0,0
464646366,307656580,21,1,f,569020000,0,98800200000,0,0,0,0,0.697049,0,0,0,0,0,0
464648936,307656580,386,3,f,4909400000,275,1931120000000,458004,5.6015e-08,1665.47,9.32912e-05,6.01402,3.36875e-07,4.58766e-06,0.0522914,12120,5010,5390
464648293,307656580,567,2,f,122033000000,1291170,73771600000000,1688570000,1.05804e-05,1307.79,0.013837,149.491,0.00158168,0.0215397,1,8780,2120,7300
464647399,307656580,945,1,f,330632000,0,203045000000,0,0,0,0,0.405024,0,0,0,0,0,0
464648887,307656580,318,3,f,15845400,366.51,9206030000,598150,2.31304e-05,1632.02,0.0377491,0.0194106,4.48975e-07,6.11426e-06,0.0277893,10760,4830,5370
464648151,307656580,390,2,f,26048700,0.0512588,11393600000,42.5387,1.96781e-09,829.88,1.63304e-06,0.0319097,6.2792e-11,8.55119e-10,4.94389e-05,6200,6400,7190
464648789,307656580,156,3,f,734540000,0,457930000000,0,0,0,0,0.899812,0,0,0,0,0,0
464646912,307656580,530,1,f,33043500,0,11505700000,0,0,0,0,0.0404783,0,0,0,0,0,0
464647543,307656580,1041,1,f,2510160000,0,1254170000000,0,0,0,0,3.07495,0,0,0,0,0,0
464648733,307656580,63,3,f,42055200,0,25554700000,0,0,0,0,0.0515176,0,0,0,0,0,0
464649117,307656580,699,3,f,136800,0,27139600,0,0,0,0,0.00016758,0,0,0,0,0,0
464647383,307656580,935,1,f,246943000,0,147057000000,0,0,0,0,0.302505,0,0,0,0,0,0
464648486,307656580,878,2,f,346000000,13148.8,213214000000,16528000,3.80021e-05,1257,0.0477688,0.423851,1.61072e-05,0.000219352,0.485532,3930,2670,9270
464646835,307656580,445,1,f,231073000,0,69320100000,0,0,0,0,0.283065,0,0,0,0,0,0
464648306,307656580,589,2,f,694349000,475.737,369390000000,337297,6.85155e-07,709,0.000485775,0.850578,5.82778e-07,7.93642e-06,0.0333125,4050,4120,5760
464648003,307656580,286,2,f,44030700,0,15277200000,0,0,0,0,0.0539376,0,0,0,0,0,0
464647430,307656580,966,1,f,205574000,0,114686000000,0,0,0,0,0.251829,0,0,0,0,0,0
464648623,307656580,1069,2,f,17398800,163.603,1330560000,85567.2,9.40311e-06,523.018,0.004918,0.0213135,2.00413e-07,2.72928e-06,0.0271206,11290,7210,6120
464648608,307656580,1044,2,f,19390500,6075.13,8177120000,4960720,0.000313305,816.561,0.255832,0.0237534,7.44204e-06,0.000101348,0.151669,8220,4300,8200
464648384,307656580,701,2,f,1111910000,0,540269000000,0,0,0,0,1.36209,0,0,0,0,0,0
464647341,307656580,906,1,f,99201600,0,51013700000,0,0,0,0,0.121522,0,0,0,0,0,0
464648219,307656580,449,2,f,52415100,0,12341400000,0,0,0,0,0.0642085,0,0,0,0,0,0
464648337,307656580,631,2,f,1135980000,1136.8,640092000000,775484,1.00072e-06,682.164,0.000682654,1.39158,1.39258e-06,1.89645e-05,0.0712681,5720,7250,7900
464646858,307656580,469,1,f,17057700,0,8738050000,0,0,0,0,0.0208957,0,0,0,0,0,0
464647555,307656580,1049,1,f,593838000,0,359020000000,0,0,0,0,0.727452,0,0,0,0,0,0
464647736,307656580,6,2,f,1094790000,4041.04,168172000000,3089730,3.69115e-06,764.587,0.0028222,1.34112,4.95028e-06,6.74142e-05,0.1189,7680,5740,7300
464646450,307656580,114,1,f,87211800,0,37947500000,0,0,0,0,0.106834,0,0,0,0,0,0
464647003,307656580,639,1,f,258053000,47.7639,150814000000,31811.9,1.85093e-07,666.024,0.000123276,0.316115,5.85107e-08,7.96815e-07,0.0172779,5730,7240,3560
464646732,307656580,353,1,f,1625540000,2854.64,1189900000000,2092930,1.75612e-06,733.165,0.00128753,1.99128,3.49694e-06,4.76223e-05,0.0667553,5460,2330,1610
464648356,307656580,661,2,f,364604000,0,165898000000,0,0,0,0,0.446639,0,0,0,0,0,0
464648820,307656580,207,3,f,41034600,0,7601930000,0,0,0,0,0.0502674,0,0,0,0,0,0
464648529,307656580,935,2,f,246943000,0,134397000000,0,0,0,0,0.302505,0,0,0,0,0,0
464647158,307656580,803,1,f,4626150000,27397.9,2296290000000,19456500,5.9224e-06,710.146,0.00420577,5.66704,3.35625e-05,0.000457063,0.173864,4700,6880,5340
464648906,307656580,342,3,f,2505000000,7773.9,1456490000000,8659540,3.10335e-06,1113.93,0.0034569,3.06862,9.52302e-06,0.000129687,0.101966,4660,6140,6270
464648018,307656580,295,2,f,728604000,0,500546000000,0,0,0,0,0.89254,0,0,0,0,0,0
464647581,307656580,1074,1,f,38772900,69.029,17473600000,39764.1,1.78034e-06,576.049,0.00102556,0.0474968,8.45605e-08,1.15157e-06,0.0134998,8120,1200,1980
464649467,307656580,339,3,t,28675600,11495700,99978000000,71818700000,0.400887,6247.46,2504.52,0.0351276,0.0140822,0.191775,1,8680,2070,7150
464648441,307656580,804,2,f,25382700,24608.7,15656400000,29211100,0.000969508,1187.02,1.15083,0.0310938,3.01457e-05,0.000410532,0.156559,7680,5000,6530
464646628,307656580,269,1,f,68850000,0,30044700000,0,0,0,0,0.0843413,0,0,0,0,0,0
464648908,307656580,344,3,f,410760000,0,250202000000,0,0,0,0,0.503181,0,0,0,0,0,0
464648370,307656580,681,2,f,37961100,412740,12667500000,434370000,0.0108727,1052.41,11.4425,0.0465023,0.000505606,0.00688549,0.516436,8750,4210,5700
464646792,307656580,403,1,f,706910000,3286.38,393460000000,3901930,4.64894e-06,1187.3,0.0055197,0.865965,4.02582e-06,5.48247e-05,0.153766,6240,6110,3580
464648318,307656580,607,2,f,603722000,0,262095000000,0,0,0,0,0.739559,0,0,0,0,0,0
464648278,307656580,531,2,f,51054300,67.8635,31610100000,85681,1.32924e-06,1262.55,0.00167823,0.0625415,8.31328e-08,1.13212e-06,0.0454323,8020,2970,6260
464647741,307656580,8,2,f,200275000000,135916000,115168000000000,230866000000,0.000678646,1698.6,1.15275,245.337,0.166497,2.2674,1,8680,2070,7150
464648756,307656580,111,3,f,1511620000,0,876943000000,0,0,0,0,1.85173,0,0,0,0,0,0
464647959,307656580,249,2,f,9216000,0,4600760000,0,0,0,0,0.0112896,0,0,0,0,0,0
464648007,307656580,288,2,f,249189000,0,173502000000,0,0,0,0,0.305257,0,0,0,0,0,0
464646611,307656580,252,1,f,534268000,0,412774000000,0,0,0,0,0.654478,0,0,0,0,0,0
464648698,307656580,1,3,f,26553600,26.1269,8801820000,16891.3,9.8393e-07,646.512,0.000636122,0.0325282,3.20054e-08,4.35858e-07,0.0157054,7830,6280,4450
464646755,307656580,372,1,f,4401900,0,1659500000,0,0,0,0,0.00539233,0,0,0,0,0,0
464647991,307656580,274,2,f,323979000,9702.32,156994000000,7991520,2.99474e-05,823.671,0.0246668,0.396875,1.18853e-05,0.000161858,0.39619,8780,1100,7130
464646897,307656580,514,1,f,12478500,0,1476460000,0,0,0,0,0.0152862,0,0,0,0,0,0
464647876,307656580,138,2,f,1082980000,1679660,624150000000,2237330000,0.00155096,1332.01,2.0659,1.32665,0.00205759,0.0280208,0.504282,8150,3030,7460
464647038,307656580,689,1,f,13762800,5.17237,4172240000,3307.96,3.75822e-07,639.545,0.000240355,0.0168594,6.33615e-09,8.62874e-08,0.00252825,5220,7010,4810
464648930,307656580,378,3,f,5269680000,8534.69,3701060000000,6156250,1.61958e-06,721.321,0.00116824,6.45536,1.0455e-05,0.000142379,0.0965758,4680,3830,1390
464646633,307656580,274,1,f,323979000,0,164516000000,0,0,0,0,0.396875,0,0,0,0,0,0
464648244,307656580,461,2,f,14782500,3427.62,6513900000,6219560,0.00023187,1814.54,0.420738,0.0181086,4.19884e-06,5.71809e-05,0.195905,7000,1300,7320
464649345,307656580,1047,3,f,727987000,0,644843000000,0,0,0,0,0.891784,0,0,0,0,0,0
464649326,307656580,1020,3,f,1066640000,68521.4,623941000000,113983000,6.42403e-05,1663.46,0.106861,1.30664,8.39387e-05,0.0011431,0.497722,7030,3700,7130
464649192,307656580,835,3,f,2806980000,8621.62,1610340000000,9543930,3.07149e-06,1106.98,0.00340007,3.43855,1.05615e-05,0.000143829,0.101966,4660,6140,6270
464646629,307656580,271,1,f,41939100,43204.2,23138600000,49076400,0.00103016,1135.92,1.17018,0.0513754,5.29251e-05,0.000720749,0.161833,9330,3720,3970
464647133,307656580,780,1,f,141285000,0,77016800000,0,0,0,0,0.173074,0,0,0,0,0,0
464647939,307656580,231,2,f,7195500,1418.78,2130240000,825521,0.000197177,581.851,0.114727,0.00881449,1.73801e-06,2.36687e-05,0.0752425,9600,4010,6130
464649296,307656580,978,3,f,589964000,1762.85,127449000000,3174320,2.98805e-06,1800.68,0.00538053,0.722706,2.15949e-06,2.94085e-05,0.0625907,12150,6820,4470
464649144,307656580,752,3,f,1918360000,2275650,131567000000,2407550000,0.00118625,1057.96,1.255,2.35,0.00278768,0.0379633,0.620519,9530,4220,5310
464649155,307656580,772,3,f,520601000,0,371301000000,0,0,0,0,0.637737,0,0,0,0,0,0
464646401,307656580,51,1,f,515479000,135121,288658000000,178467000,0.000262128,1320.79,0.346217,0.631461,0.000165524,0.00225415,0.263939,7390,4160,5160
464646435,307656580,96,1,f,264705000,0,130669000000,0,0,0,0,0.324264,0,0,0,0,0,0
464648096,307656580,348,2,f,578582000,764596,262984000000,896518000,0.0013215,1172.54,1.54951,0.708763,0.00093663,0.0127553,0.622516,8950,4190,5750
464648417,307656580,765,2,f,27959400,0,11267600000,0,0,0,0,0.0342503,0,0,0,0,0,0
464649369,307656580,1090,3,f,1319290000,0,1074180000000,0,0,0,0,1.61613,0,0,0,0,0,0
464649217,307656580,873,3,f,670734000,8243.46,314142000000,5903390,1.22902e-05,716.131,0.00880139,0.821649,1.00982e-05,0.00013752,0.0965758,4680,3830,1390
464646728,307656580,350,1,f,13779000,8368.99,4413400000,11848300,0.000607373,1415.74,0.859879,0.0168793,1.0252e-05,0.000139615,0.167548,10190,4710,4800
464648835,307656580,233,3,f,197275000,0,144238000000,0,0,0,0,0.241661,0,0,0,0,0,0
464648185,307656580,423,2,f,625668000,0,509634000000,0,0,0,0,0.766444,0,0,0,0,0,0
464648854,307656580,262,3,f,1233410000,3.81843,567235000000,4005.35,3.09582e-09,1048.95,3.24736e-06,1.51093,4.67758e-09,6.37006e-08,0.00233937,6450,5210,6850
464648762,307656580,119,3,f,1439070000,104.809,930338000000,68385.2,7.28313e-08,652.472,4.75204e-05,1.76286,1.28392e-07,1.74847e-06,0.0265318,4440,5450,9480
464646529,307656580,178,1,f,181889000,0,80070700000,0,0,0,0,0.222814,0,0,0,0,0,0
464647858,307656580,119,2,f,719536000,104.809,465874000000,68385.2,1.45663e-07,652.472,9.50408e-05,0.881431,1.28392e-07,1.74847e-06,0.0265318,4440,5450,9480
464646357,307656580,12,1,f,15424200,11042.4,6256720000,10170800,0.000715911,921.072,0.659405,0.0188946,1.35269e-05,0.000184213,0.12668,8730,4850,5580
464648208,307656580,442,2,f,220356000,0,93724200000,0,0,0,0,0.269936,0,0,0,0,0,0
464648828,307656580,222,3,f,14734800,157296,4485890000,221622000,0.0106751,1408.95,15.0407,0.0180501,0.000192687,0.00262407,0.424341,12480,6900,5670
464646891,307656580,510,1,f,44676000,0,21674900000,0,0,0,0,0.0547281,0,0,0,0,0,0
464648750,307656580,97,3,f,394234000,2561.66,160739000000,3750140,6.49781e-06,1463.95,0.00951248,0.482937,3.13803e-06,4.27346e-05,0.199927,6920,4750,720
464646964,307656580,588,1,f,246776000,0,171735000000,0,0,0,0,0.302301,0,0,0,0,0,0
464647829,307656580,93,2,f,27935100,0,197231000,0,0,0,0,0.0342205,0,0,0,0,0,0
464648335,307656580,629,2,f,324571000,173233,240554000000,288916000,0.000533729,1667.79,0.890148,0.397599,0.00021221,0.00288993,0.364358,6360,4550,6790
464648332,307656580,623,2,f,24168000000,48889.4,14541000000000,45181800,2.02289e-06,924.164,0.00186949,29.6059,5.98895e-05,0.000815592,0.245768,4800,6700,7940
464648145,307656580,385,2,f,3329310000,0,1878380000000,0,0,0,0,4.0784,0,0,0,0,0,0
464648601,307656580,1031,2,f,191085000,0,45527900000,0,0,0,0,0.234079,0,0,0,0,0,0
464648723,307656580,41,3,f,279661000,71451.5,134073000000,103549000,0.000255494,1449.22,0.370267,0.342584,8.75281e-05,0.00119198,0.421034,8730,550,7130
464647461,307656580,983,1,f,6421230000,7113.66,1407050000000,6313410,1.10784e-06,887.505,0.000983209,7.866,8.71424e-06,0.000118673,0.134888,8440,5780,4020
464648358,307656580,665,2,f,569020000,10707.5,148607000000,7968930,1.88175e-05,744.238,0.0140047,0.697049,1.31167e-05,0.000178627,0.128805,5410,7210,8330
464646469,307656580,127,1,f,150493000,0,105358000000,0,0,0,0,0.184353,0,0,0,0,0,0
464646577,307656580,223,1,f,110413000,0,34528000000,0,0,0,0,0.135256,0,0,0,0,0,0
464649242,307656580,908,3,f,184392000,0,59011400000,0,0,0,0,0.22588,0,0,0,0,0,0
464648505,307656580,905,2,f,82254600,0,47966900000,0,0,0,0,0.100762,0,0,0,0,0,0
464648650,307656580,1113,2,f,38918700,7446.78,24892500000,10482400,0.000191342,1407.64,0.26934,0.0476754,9.1223e-06,0.00012423,0.214967,6400,4330,6140
464648890,307656580,321,3,f,23947200,0,12580800000,0,0,0,0,0.0293353,0,0,0,0,0,0
464646910,307656580,528,1,f,23074300000,11880.5,15425100000000,5268860,5.1488e-07,443.488,0.000228343,28.266,1.45536e-05,0.000198195,0.301131,12860,2370,3520
464647527,307656580,1029,1,f,48101400,122.124,16755800000,125321,2.53889e-06,1026.18,0.00260536,0.0589242,1.49602e-07,2.03732e-06,0.0400371,8630,3590,3810
464649163,307656580,784,3,f,3529520000,18256.2,414817000000,13861200,5.17243e-06,759.259,0.00392721,4.32366,2.23638e-05,0.000304556,0.134923,7700,5740,7300
464647028,307656580,678,1,f,181660000,0,137632000000,0,0,0,0,0.222534,0,0,0,0,0,0
464649386,307656580,1117,3,f,3292360000,7568570,1190100000000,8461920000,0.00229883,1118.03,2.57017,4.03314,0.0092715,0.126262,0.594213,9840,4940,5190
464647183,307656580,826,1,f,851212000,3838.58,434495000000,2476990,4.50955e-06,645.288,0.00290996,1.04273,4.70227e-06,6.40367e-05,0.0829176,5120,7010,4810
464646547,307656580,196,1,f,95487300,0,24023500000,0,0,0,0,0.116972,0,0,0,0,0,0
464648437,307656580,798,2,f,46539900,0,3337440000,0,0,0,0,0.0570114,0,0,0,0,0,0
464649300,307656580,983,3,f,12842500000,132580,2847220000000,147476000,1.03236e-05,1112.35,0.0114835,15.732,0.00016241,0.00221175,0.467929,8860,1190,7250
464648528,307656580,934,2,f,116343000,0,52931700000,0,0,0,0,0.14252,0,0,0,0,0,0
464649416,307656580,312782590,3,f,135740000,0,94223800000,0,0,0,0,0.166281,0,0,0,0,0,0
464646782,307656580,395,1,f,496350000,18511.1,188096000000,25186500,3.72944e-05,1360.62,0.0507435,0.608029,2.2676e-05,0.000308808,0.159172,12490,6470,4950
464647459,307656580,982,1,f,28009800,0,10223400000,0,0,0,0,0.034312,0,0,0,0,0,0
464648449,307656580,819,2,f,29996100,0,15204800000,0,0,0,0,0.0367452,0,0,0,0,0,0
464648935,307656580,385,3,f,6658610000,0,3984520000000,0,0,0,0,8.1568,0,0,0,0,0,0
464648051,307656580,320,2,f,1029770000,391.41,601203000000,181266,3.80095e-07,463.111,0.000176026,1.26147,4.79477e-07,6.52965e-06,0.023885,5340,740,6720
464647190,307656580,832,1,f,504597000,4092110,93100800000,3731240000,0.00810966,911.813,7.39449,0.618131,0.00501283,0.0682661,0.695152,9220,4230,5420
464646467,307656580,126,1,f,61705800,0,22431400000,0,0,0,0,0.0755896,0,0,0,0,0,0
464646501,307656580,153,1,f,374736000,0,64077700000,0,0,0,0,0.459051,0,0,0,0,0,0
464647802,307656580,63,2,f,21027600,0,13089300000,0,0,0,0,0.0257588,0,0,0,0,0,0
464646688,307656580,321,1,f,11973600,0,6302710000,0,0,0,0,0.0146677,0,0,0,0,0,0
464648606,307656580,1039,2,f,30308400,0,11908600000,0,0,0,0,0.0371278,0,0,0,0,0,0
464646412,307656580,67,1,f,24652800,18811.4,9900540000,21603100,0.000763054,1148.4,0.876293,0.0301997,2.3044e-05,0.000313819,0.179162,8040,4470,5460
464648271,307656580,519,2,f,768330000,0,348078000000,0,0,0,0,0.941204,0,0,0,0,0,0
464649404,307656580,182305713,3,f,62474400,0,25099000000,0,0,0,0,0.0765311,0,0,0,0,0,0
464649046,307656580,598,3,f,73866600,0,30758800000,0,0,0,0,0.0904866,0,0,0,0,0,0
464647063,307656580,706,1,f,35976600,0,16344300000,0,0,0,0,0.0440713,0,0,0,0,0,0
464648485,307656580,877,2,f,90230400,1490210,26207500000,1673780000,0.0165156,1123.18,18.55,0.110532,0.00182551,0.0248603,0.703494,8820,4250,5790
464649045,307656580,596,3,f,952601000,11133.5,482125000000,7143040,1.16875e-05,641.58,0.00749846,1.16694,1.36386e-05,0.000185734,0.0914723,5030,7050,6410
464649261,307656580,933,3,f,1642190000,846459,300296000000,1206880000,0.000515445,1425.79,0.734918,2.01169,0.00103691,0.014121,0.930073,9240,4130,7750
464649287,307656580,967,3,f,10997100000,7150980,1898780000000,7786620000,0.00065026,1088.89,0.70806,13.4715,0.00875995,0.119295,0.930073,9240,4130,7750
464646509,307656580,157,1,f,301972000,0,122280000000,0,0,0,0,0.369916,0,0,0,0,0,0
464648662,307656580,10703,2,f,1805030000,7012.5,1024750000000,6382060,3.88497e-06,910.098,0.0035357,2.21116,8.59031e-06,0.000116985,0.286931,8320,4110,8370
464648840,307656580,239,3,f,1890610000,29893,1392850000000,51008600,1.58113e-05,1706.37,0.02698,2.31599,3.6619e-05,0.000498687,0.413493,6250,3370,6500
464649379,307656580,1105,3,f,175046000,0,104390000000,0,0,0,0,0.214432,0,0,0,0,0,0
464646364,307656580,19,1,f,11583900,0,6234590000,0,0,0,0,0.0141903,0,0,0,0,0,0
464648977,307656580,460,3,f,32068800,6529.78,12887800000,8972650,0.000203618,1374.11,0.279794,0.0392843,7.99898e-06,0.000108932,0.148481,9770,3470,4730
464647726,307656580,312782648,1,f,58298400,0,35336200000,0,0,0,0,0.0714155,0,0,0,0,0,0
464648764,307656580,121,3,f,22003200,0,10758500000,0,0,0,0,0.0269539,0,0,0,0,0,0
