id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479606391,477834984,448,2,f,125989000,75932.5,19966000000,587970000,0.00060269,7743.33,4.66683,0.154337,9.30173e-05,0.00321775,0.539321,2460,3810,6640
479607337,477834984,805,3,f,156832000,8726.35,11511700000,1380520,5.56413e-05,158.202,0.00880255,0.192119,1.06898e-05,0.000369792,0.19166,9250,410,4200
479605831,477834984,759,1,f,9589500,0,1799940000,0,0,0,0,0.0117471,0,0,0,0,0,0
479607555,477834984,1132,3,f,2789200000,8069.11,90739000000,2143360,2.89298e-06,265.625,0.000768448,3.41678,9.88466e-06,0.00034194,0.139843,9170,5680,3960
479607618,477834984,247,3,t,63711000,23116400,55085600000,40063000000,0.362832,1733.1,628.824,0.0780459,0.0283175,0.979589,1,7400,2290,9900
479605458,477834984,136,1,f,1080390000,0,13839800000,0,0,0,0,1.32348,0,0,0,0,0,0
479605940,477834984,930,1,f,184288000,0,15789600000,0,0,0,0,0.225753,0,0,0,0,0,0
479606002,477834984,1011,1,f,1786040000,2546430,327110000000,917491000,0.00142574,360.305,0.513701,2.1879,0.00311938,0.107909,0.48991,7400,2410,1980
479607353,477834984,835,3,f,2806980000,1179.1,219298000000,240973,4.20059e-07,204.371,8.58479e-05,3.43855,1.44439e-06,4.99659e-05,0.0496847,4470,6280,7930
479606404,477834984,470,2,f,84277800,0,7397740000,0,0,0,0,0.10324,0,0,0,0,0,0
479606832,477834984,312782554,2,f,71386200,133846,10071800000,38917100,0.00187496,290.76,0.545163,0.0874481,0.000163961,0.00567192,0.391349,7260,800,8360
479605824,477834984,749,1,f,360812000,0,7288760000,0,0,0,0,0.441994,0,0,0,0,0,0
479605700,477834984,542,1,f,264586000,2098.21,25371600000,385883,7.93018e-06,183.91,0.00145844,0.324117,2.57031e-06,8.89148e-05,0.0818408,7230,690,5650
479605417,477834984,64,1,f,71051400,141.521,11929600000,24149.6,1.99181e-06,170.643,0.000339889,0.087038,1.73364e-07,5.99717e-06,0.0325004,6010,3270,5010
479607638,477834984,1011,3,t,44298800,19879500,47140000000,37034400000,0.448761,1862.94,836.014,0.054266,0.0243524,0.842425,1,7400,2290,9900
479607009,477834984,252,3,f,1063290000,16225600,232837000000,8375240000,0.0152599,516.174,7.87675,1.30253,0.0198764,0.687584,1,7490,2360,9940
479607371,477834984,859,3,f,11979000,0,85449600,0,0,0,0,0.0146743,0,0,0,0,0,0
479607408,477834984,914,3,f,2727000,0,385302000,0,0,0,0,0.00334058,0,0,0,0,0,0
479606537,477834984,697,2,f,244893000,0,684483000,0,0,0,0,0.299994,0,0,0,0,0,0
479606690,477834984,938,2,f,363824000,0,1218270000,0,0,0,0,0.445685,0,0,0,0,0,0
479607258,477834984,672,3,f,22883400000,4350350,3028790000000,1602880000,0.000190109,368.449,0.0700456,28.0321,0.00532917,0.184352,0.63145,7050,4080,9440
479606598,477834984,804,2,f,25382700,0,1572100000,0,0,0,0,0.0310938,0,0,0,0,0,0
479606847,477834984,312782616,2,f,138020000,192150,28706200000,109041000,0.00139219,567.477,0.790034,0.169075,0.000235384,0.00814264,0.350289,7560,1360,8530
479606674,477834984,918,2,f,3698590000,7679.7,323802000000,1403990,2.07638e-06,182.818,0.0003796,4.53077,9.40763e-06,0.000325438,0.116734,9530,3510,10430
479606444,477834984,558,2,f,149467000,18138.6,17594000000,2892010,0.000121356,159.44,0.0193489,0.183097,2.22198e-05,0.00076865,0.191721,5170,2120,9610
479606517,477834984,670,2,f,160109000,4149160,24413400000,1559710000,0.0259146,375.91,9.74155,0.196134,0.00508272,0.175827,0.601087,6890,810,8270
479607131,477834984,448,3,f,251978000,76163,39231600000,588473000,0.00030226,7726.49,2.33541,0.308674,9.32997e-05,0.00322752,0.539321,2460,3810,6640
479607305,477834984,752,3,f,1918360000,29731.4,4521070000,5081160,1.54983e-05,170.902,0.00264869,2.35,3.6421e-05,0.00125991,0.142479,9130,6010,3710
479606804,477834984,1105,2,f,87523200,0,8563500000,0,0,0,0,0.107216,0,0,0,0,0,0
479606996,477834984,234,3,f,206626000,314436,32278500000,93430000,0.00152176,297.135,0.45217,0.253116,0.000385184,0.0133247,0.448872,7410,3940,10480
479606144,477834984,46,2,f,121939000,159.906,2642660000,32634.8,1.31136e-06,204.088,0.000267632,0.149376,1.95885e-07,6.77624e-06,0.0523455,8160,5510,5870
479607425,477834984,936,3,f,3387550000,0,655963000000,0,0,0,0,4.14975,0,0,0,0,0,0
479605854,477834984,800,1,f,182028000,3901.15,28332000000,1197730,2.14316e-05,307.021,0.00657995,0.222984,4.77891e-06,0.000165317,0.14001,3790,4520,3310
479606323,477834984,339,2,f,3646500000,2526.48,373804000000,568256,6.92851e-07,224.92,0.000155836,4.46696,3.09494e-06,0.000107063,0.0663266,10300,1220,6290
479605886,477834984,849,1,f,19242000,0,1763860000,0,0,0,0,0.0235715,0,0,0,0,0,0
479607583,477834984,312782616,3,f,276041000,192150,57306300000,109041000,0.000696093,567.477,0.395017,0.33815,0.000235384,0.00814264,0.350289,7560,1360,8530
479607024,477834984,279,3,f,2325600,0,112860000,0,0,0,0,0.00284886,0,0,0,0,0,0
479606915,477834984,111,3,f,1511620000,27747.2,188708000000,5161550,1.83559e-05,186.021,0.00341458,1.85173,3.39903e-05,0.00117583,0.19076,5920,5310,1140
479605585,477834984,338,1,f,10008000,0,312629000,0,0,0,0,0.0122598,0,0,0,0,0,0
479607049,477834984,319,3,f,975296000,0,116821000000,0,0,0,0,1.19474,0,0,0,0,0,0
479606911,477834984,101,3,f,678033000,2989.12,16168900000,742973,4.40851e-06,248.559,0.00109578,0.83059,3.66167e-06,0.000126668,0.0931938,9860,5670,3000
479606278,477834984,272,2,f,30553200,0,1124970000,0,0,0,0,0.0374277,0,0,0,0,0,0
479607247,477834984,654,3,f,452430000,39785.2,107753000000,14954500,8.79367e-05,375.881,0.0330537,0.554227,4.87369e-05,0.00168596,0.359704,5670,2290,1870
479607282,477834984,704,3,f,431879000,61851.5,59065000000,14215900,0.000143215,229.839,0.0329164,0.529052,7.57681e-05,0.00262105,0.374447,4460,4990,1730
479607312,477834984,765,3,f,55918800,0,407854000,0,0,0,0,0.0685005,0,0,0,0,0,0
479606836,477834984,312782570,2,f,6499800,10171.4,697506000,3054570,0.00156487,300.311,0.469948,0.00796225,1.24599e-05,0.000431026,0.183928,7390,1410,8030
479605580,477834984,331,1,f,377554000,2085.61,10085600000,409366,5.524e-06,196.282,0.00108426,0.462503,2.55487e-06,8.83806e-05,0.0977839,7840,6420,4640
479605912,477834984,895,1,f,921157000,28646.9,100365000000,5016590,3.10988e-05,175.118,0.00544596,1.12842,3.50925e-05,0.00121396,0.108114,9380,3250,840
479606525,477834984,680,2,f,506700,0,8564400,0,0,0,0,0.000620708,0,0,0,0,0,0
479605565,477834984,311,1,f,285875000,0,36653300000,0,0,0,0,0.350197,0,0,0,0,0,0
479605887,477834984,851,1,f,289858000,3120.5,33845000000,639697,1.07656e-05,204.998,0.00220693,0.355076,3.82261e-06,0.000132236,0.144021,8480,1880,5420
479606036,477834984,1062,1,f,104202000,6366.22,11272200000,1145710,6.1095e-05,179.968,0.0109951,0.127647,7.79862e-06,0.000269778,0.165776,7670,1740,2750
479605537,477834984,263,1,f,29812500,0,1257640000,0,0,0,0,0.0365203,0,0,0,0,0,0
479607505,477834984,1046,3,f,133004000,19377.2,18976200000,5256110,0.000145689,271.253,0.0395185,0.16293,2.3737e-05,0.000821135,0.248604,7580,1120,7140
479606270,477834984,257,2,f,81564300,2110.58,11510000000,455454,2.58762e-05,215.796,0.00558399,0.0999163,2.58546e-06,8.94388e-05,0.0667531,8290,1170,7500
479606471,477834984,603,2,f,634974000,0,1252310000,0,0,0,0,0.777844,0,0,0,0,0,0
479606764,477834984,1038,2,f,550482000,3255620,92396600000,1628280000,0.00591412,500.145,2.95792,0.674341,0.00398813,0.137962,0.533102,6950,1740,8610
479605877,477834984,839,1,f,40102200,0,2522390000,0,0,0,0,0.0491252,0,0,0,0,0,0
479607177,477834984,540,3,f,411379000,48017.8,34059100000,12002700,0.000116724,249.964,0.0291767,0.50394,5.88218e-05,0.00203482,0.191187,7540,4640,10640
479605547,477834984,281,1,f,56241900,0,4833630000,0,0,0,0,0.0688963,0,0,0,0,0,0
479606945,477834984,153,3,f,749471000,0,9451430000,0,0,0,0,0.918102,0,0,0,0,0,0
479605416,477834984,63,1,f,21027600,0,2506980000,0,0,0,0,0.0257588,0,0,0,0,0,0
479605680,477834984,503,1,f,183317000,117.758,14525800000,18446.3,6.42374e-07,156.645,0.000100625,0.224564,1.44254e-07,4.99018e-06,0.0238778,8740,2330,3980
479605608,477834984,372,1,f,4401900,0,121373000,0,0,0,0,0.00539233,0,0,0,0,0,0
479606358,477834984,393,2,f,906300,0,73261400,0,0,0,0,0.00111022,0,0,0,0,0,0
479605422,477834984,73,1,f,2775850000,212442,57310300000,59617500,7.65323e-05,280.629,0.0214772,3.40042,0.000260242,0.00900255,0.348005,4670,3210,4970
479607257,477834984,671,3,f,273487000,43831.3,21565800000,8983500,0.000160269,204.956,0.032848,0.335021,5.36934e-05,0.00185742,0.1939,9360,450,6940
479606346,477834984,374,2,f,95621400,0,3133990000,0,0,0,0,0.117136,0,0,0,0,0,0
479607310,477834984,759,3,f,19179000,17591.6,3432410000,5844040,0.000917235,332.205,0.30471,0.0234943,2.15498e-05,0.000745472,0.208077,8750,2830,10150
479606078,477834984,10703,1,f,1805030000,8029.72,290381000000,1738850,4.44852e-06,216.552,0.000963336,2.21116,9.83641e-06,0.000340271,0.187609,9100,4250,3110
479606424,477834984,514,2,f,12478500,0,146950000,0,0,0,0,0.0152862,0,0,0,0,0,0
479606908,477834984,96,3,f,529411000,0,30170000000,0,0,0,0,0.648528,0,0,0,0,0,0
479605800,477834984,701,1,f,1111910000,0,50127500000,0,0,0,0,1.36209,0,0,0,0,0,0
479607394,477834984,898,3,f,551684000,0,47149000000,0,0,0,0,0.675813,0,0,0,0,0,0
479606352,477834984,381,2,f,753517000,0,54825800000,0,0,0,0,0.923058,0,0,0,0,0,0
479607441,477834984,958,3,f,557415000,61333.5,34281300000,16633900,0.000110032,271.203,0.0298411,0.682833,7.51336e-05,0.0025991,0.248076,6470,3270,5930
479606980,477834984,210,3,f,29502000,39.3914,370463000,6750.47,1.33521e-06,171.369,0.000228814,0.0361399,4.82544e-08,1.66927e-06,0.00481073,8090,6080,6570
479607551,477834984,1126,3,f,13437000,0,1066060000,0,0,0,0,0.0164603,0,0,0,0,0,0
479606925,477834984,125,3,f,609349000,56822.6,427289000,12778100,9.32513e-05,224.876,0.02097,0.746452,6.96077e-05,0.00240794,0.437506,5860,6940,4420
479606354,477834984,385,2,f,3329310000,86328,511312000000,30140900,2.59297e-05,349.144,0.0090532,4.0784,0.000105752,0.00365827,0.214631,8680,1220,7540
479605439,477834984,111,1,f,755810000,19836.5,103889000000,3633470,2.62453e-05,183.171,0.00480738,0.925867,2.42997e-05,0.000840599,0.19076,5920,5310,1140
479606350,477834984,379,2,f,83221200,0,661911000,0,0,0,0,0.101946,0,0,0,0,0,0
479606640,477834984,869,2,f,20761200,0,2435690000,0,0,0,0,0.0254325,0,0,0,0,0,0
479605810,477834984,718,1,f,282429000,0,11316300000,0,0,0,0,0.345976,0,0,0,0,0,0
479606975,477834984,203,3,f,23113800,0,865217000,0,0,0,0,0.0283144,0,0,0,0,0,0
479606985,477834984,218,3,f,975060000,5092.27,69631600000,1466480,5.22252e-06,287.981,0.00150399,1.19445,6.23803e-06,0.000215792,0.123316,7780,3320,3910
479605383,477834984,4,1,f,2515060000,8589.29,341985000000,3730900,3.41515e-06,434.366,0.00148342,3.08095,1.05219e-05,0.000363984,0.229089,10080,2710,4070
479606692,477834984,940,2,f,473834000,18028.9,9924840000,3791440,3.80489e-05,210.299,0.00800163,0.580446,2.20853e-05,0.000763999,0.257824,5710,2120,7230
479607412,477834984,920,3,f,3521130000,0,679609000000,0,0,0,0,4.31338,0,0,0,0,0,0
479605590,477834984,344,1,f,205380000,0,29922600000,0,0,0,0,0.25159,0,0,0,0,0,0
479606631,477834984,852,2,f,827953000,0,11141800000,0,0,0,0,1.01424,0,0,0,0,0,0
479605847,477834984,788,1,f,322566000,3111.26,23208500000,546779,9.64532e-06,175.742,0.00169509,0.395144,3.81129e-06,0.000131844,0.0953097,7790,7230,2170
479607446,477834984,965,3,f,344209000,4513.86,34704400000,911358,1.31137e-05,201.902,0.00264769,0.421656,5.52948e-06,0.000191282,0.0660905,7900,340,6860
479606100,477834984,312782594,1,f,37917000,0,6700030000,0,0,0,0,0.0464483,0,0,0,0,0,0
479607030,477834984,289,3,f,818762000,504236,131262000000,158090000,0.000615852,313.524,0.193084,1.00298,0.00061769,0.0213678,0.331048,7290,4340,10260
479606291,477834984,294,2,f,2861240000,19839.9,392173000000,5443130,6.93402e-06,274.353,0.00190237,3.50501,2.43039e-05,0.000840744,0.215763,9490,1940,6790
479606769,477834984,1046,2,f,66501900,19377.2,9231700000,5256110,0.000291377,271.253,0.079037,0.0814648,2.3737e-05,0.000821135,0.248604,7580,1120,7140
479605733,477834984,604,1,f,61013700,0,4822440000,0,0,0,0,0.0747418,0,0,0,0,0,0
479607313,477834984,767,3,f,2701420000,396270,426558000000,126299000,0.00014669,318.719,0.0467527,3.30924,0.000485431,0.0167925,0.357639,3370,2340,6680
479607526,477834984,1084,3,f,946130000,19586.3,96685900000,4110140,2.07014e-05,209.848,0.00434416,1.15901,2.39932e-05,0.000829997,0.230755,9180,3020,8020
479605386,477834984,8,1,f,200422000000,11991200,23284800000000,53267400000,5.98297e-05,4442.22,0.265777,245.517,0.0146892,0.508144,0.998087,2390,3830,4950
479606531,477834984,690,2,f,73858500,0,2021300000,0,0,0,0,0.0904767,0,0,0,0,0,0
479606978,477834984,207,3,f,41034600,0,206487000,0,0,0,0,0.0502674,0,0,0,0,0,0
479606812,477834984,1120,2,f,21590100,0,3156340000,0,0,0,0,0.0264479,0,0,0,0,0,0
479607035,477834984,296,3,f,653422000,514.388,100784000000,141769,7.87222e-07,275.606,0.000216963,0.800441,6.30125e-07,2.17979e-05,0.0406065,5430,2370,5280
479606049,477834984,1086,1,f,44656200,21652.2,7573980000,5979160,0.000484864,276.146,0.133893,0.0547038,2.65239e-05,0.000917543,0.196768,7140,790,3650
479606014,477834984,1027,1,f,80088300,754.211,13085500000,116788,9.41725e-06,154.848,0.00145824,0.0981082,9.23909e-07,3.19608e-05,0.0270547,8770,3090,700
479605798,477834984,698,1,f,19559300000,4343660,2083940000000,37521800000,0.000222076,8638.3,1.91836,23.9602,0.00532098,0.184069,0.998087,2390,3830,4950
479605878,477834984,840,1,f,2588740000,43225.7,43007400000,7089500,1.66976e-05,164.011,0.00273859,3.17121,5.29515e-05,0.00183175,0.172783,590,3090,4500
479606092,477834984,312782566,1,f,44199000,0,7289760000,0,0,0,0,0.0541438,0,0,0,0,0,0
479607088,477834984,374,3,f,191243000,0,6774500000,0,0,0,0,0.234272,0,0,0,0,0,0
479606466,477834984,596,2,f,476301000,83.9494,19780000000,13230.5,1.76253e-07,157.601,2.77776e-05,0.583468,1.02838e-07,3.55748e-06,0.00982712,4930,7050,6540
479605846,477834984,786,1,f,62570700,0,6794060000,0,0,0,0,0.0766491,0,0,0,0,0,0
479607149,477834984,483,3,f,268378000,59086.8,13596300000,16080500,0.000220162,272.151,0.0599173,0.328763,7.23813e-05,0.00250389,0.248076,6470,3270,5930
479607237,477834984,638,3,f,671994000,116.465,81753400000,24671.4,1.73313e-07,211.835,3.67137e-05,0.823193,1.4267e-07,4.93538e-06,0.0242987,5390,4610,9280
479607398,477834984,903,3,f,82166400,0,1109960000,0,0,0,0,0.100654,0,0,0,0,0,0
479605502,477834984,207,1,f,20517300,0,85619000,0,0,0,0,0.0251337,0,0,0,0,0,0
479607478,477834984,1008,3,f,1074100000,23177.3,76644200000,4701840,2.15784e-05,202.864,0.00437748,1.31577,2.83922e-05,0.000982172,0.262633,7390,3280,3020
479606423,477834984,512,2,f,23842600000,77.0537,4047950000000,27482.5,3.23177e-09,356.667,1.15266e-06,29.2072,9.43908e-08,3.26526e-06,0.015176,10060,4340,7950
479606461,477834984,589,2,f,694349000,94517.7,84441700000,805003000,0.000136124,8516.96,1.15936,0.850578,0.000115784,0.00400533,0.993366,2680,4280,6210
479607469,477834984,996,3,f,551914000,59568.8,69796000000,13067200,0.000107931,219.363,0.0236761,0.676095,7.29718e-05,0.00252431,0.357597,4470,4990,1730
479606992,477834984,230,3,f,32841000,0,65513600,0,0,0,0,0.0402302,0,0,0,0,0,0
479606281,477834984,278,2,f,1748450000,3279.08,169428000000,556475,1.87542e-06,169.705,0.000318267,2.14185,4.01687e-06,0.000138956,0.0979404,7280,5960,7530
479607167,477834984,520,3,f,433427000,453821,61004300000,132509000,0.00104705,291.985,0.305723,0.530949,0.00055593,0.0192313,0.352914,7380,3350,9920
479607255,477834984,669,3,f,12007000000,1959890,1783500000000,634263000,0.000163229,323.622,0.0528247,14.7085,0.00240086,0.0830531,0.544732,8620,1580,9550
479606167,477834984,96,2,f,264705000,0,13329700000,0,0,0,0,0.324264,0,0,0,0,0,0
479606266,477834984,251,2,f,262716000,4813290,49408000000,1878480000,0.0183212,390.269,7.15021,0.321827,0.00589628,0.20397,0.877241,7390,2630,10450
479605723,477834984,590,1,f,413608000,0,50886600000,0,0,0,0,0.506669,0,0,0,0,0,0
479606107,477834984,312782620,1,f,76296600,0,13462400000,0,0,0,0,0.0934633,0,0,0,0,0,0
479606520,477834984,673,2,f,9695700,0,57193300,0,0,0,0,0.0118772,0,0,0,0,0,0
479607222,477834984,618,3,f,956504000,269220,9165330000,56400700,0.000281462,209.497,0.0589655,1.17172,0.000329794,0.0114086,0.373777,7090,1910,5770
479606458,477834984,583,2,f,222730000,770.33,22054800000,137423,3.45858e-06,178.395,0.000616994,0.272844,9.43655e-07,3.26439e-05,0.0259915,4660,4890,8740
479606199,477834984,143,2,f,9846000,0,189361000,0,0,0,0,0.0120614,0,0,0,0,0,0
479607081,477834984,363,3,f,406235000,0,64238100000,0,0,0,0,0.497638,0,0,0,0,0,0
479607261,477834984,677,3,f,1716690000,264447,244613000000,90030800,0.000154045,340.45,0.0524444,2.10294,0.000323947,0.0112063,0.512343,6220,4200,10580
479605601,477834984,362,1,f,605311000,0,64636900000,0,0,0,0,0.741506,0,0,0,0,0,0
479605898,477834984,872,1,f,58311000,0,4617460000,0,0,0,0,0.071431,0,0,0,0,0,0
479605705,477834984,558,1,f,149467000,29565.2,11585000000,5427640,0.000197804,183.582,0.0363134,0.183097,3.62173e-05,0.00125287,0.142005,5800,2460,1380
479606364,477834984,402,2,f,319438000,1287810,53875600000,415563000,0.00403148,322.691,1.30092,0.391311,0.00157756,0.0545727,0.510725,8070,1870,9550
479606880,477834984,38,3,f,225509000,66.9772,19698900000,12025.4,2.97004e-07,179.544,5.33253e-05,0.276249,8.20471e-08,2.83826e-06,0.0185572,5600,5260,5790
479607406,477834984,911,3,f,6193800,0,309669000,0,0,0,0,0.00758741,0,0,0,0,0,0
479606857,477834984,1,3,f,26553600,3521.89,787653000,669050,0.000132633,189.969,0.0251962,0.0325282,4.31431e-06,0.000149245,0.112676,7830,6350,6890
479607275,477834984,696,3,f,23002200,5103.88,2370200000,2088020,0.000221887,409.104,0.0907747,0.0281777,6.25225e-06,0.000216284,0.249034,8810,2470,10430
479606629,477834984,849,2,f,19242000,0,1216060000,0,0,0,0,0.0235715,0,0,0,0,0,0
479606438,477834984,541,2,f,1281640000,1901550,164032000000,550734000,0.00148368,289.624,0.42971,1.57001,0.0023294,0.080581,0.522897,7130,3880,10620
479607097,477834984,386,3,f,4909400000,2989.12,123630000000,742973,6.08856e-07,248.559,0.000151337,6.01402,3.66167e-06,0.000126668,0.0931938,9860,5670,3000
479606116,477834984,1,2,f,13276800,2017.17,552507000,359224,0.000151932,178.083,0.0270565,0.0162641,2.47103e-06,8.54805e-05,0.112676,7830,6350,6890
479607216,477834984,610,3,f,1074910000,43452.2,157678000000,12127500,4.04242e-05,279.1,0.0112824,1.31676,5.3229e-05,0.00184135,0.257618,6300,790,6030
479607119,477834984,429,3,f,1191180000,0,27326300000,0,0,0,0,1.45919,0,0,0,0,0,0
479606077,477834984,1139,1,f,102729000,0,12646200000,0,0,0,0,0.125843,0,0,0,0,0,0
479605946,477834984,936,1,f,1693770000,0,320620000000,0,0,0,0,2.07487,0,0,0,0,0,0
479606648,477834984,882,2,f,312592000,50764.7,15758400000,9778840,0.000162399,192.631,0.0312831,0.382925,6.21868e-05,0.00215123,0.290274,5090,2150,6890
479607265,477834984,681,3,f,75922200,405.874,862305000,74301.5,5.34592e-06,183.066,0.000978654,0.0930047,4.97196e-07,1.71995e-05,0.0523455,8160,5510,5870
479606341,477834984,366,2,f,78822900,0,14552500000,0,0,0,0,0.0965581,0,0,0,0,0,0
479606742,477834984,1008,2,f,537049000,2358.36,28322600000,423446,4.39133e-06,179.551,0.000788468,0.657885,2.88899e-06,9.99389e-05,0.0731677,7020,2840,7880
479605830,477834984,757,1,f,16888500,0,1078650000,0,0,0,0,0.0206884,0,0,0,0,0,0
479606177,477834984,115,2,f,3266100,0,404184000,0,0,0,0,0.00400097,0,0,0,0,0,0
479606521,477834984,675,2,f,43911000,966.548,3827310000,148305,2.20115e-05,153.438,0.00337741,0.053791,1.18402e-06,4.09589e-05,0.0445152,4700,5100,8680
479606231,477834984,194,2,f,1533550000,0,62382700000,0,0,0,0,1.8786,0,0,0,0,0,0
479606708,477834984,961,2,f,5772140000,24343.7,685430000000,4738100,4.21745e-06,194.633,0.000820856,7.07087,2.98211e-05,0.0010316,0.153246,4480,5510,9520
479607633,477834984,847,3,t,3440550,633823,1802790000,911104000,0.184221,1437.47,264.813,0.00421467,0.000776433,0.0268592,0.97471,7540,2810,10100
479605954,477834984,946,1,f,331878000,0.91345,23133100000,149.72,2.75237e-09,163.906,4.51131e-07,0.40655,1.11898e-09,3.87088e-08,0.000468267,8110,5440,5620
479605740,477834984,613,1,f,152485000,0,31317300000,0,0,0,0,0.186794,0,0,0,0,0,0
479606568,477834984,753,2,f,423900,0,26687500,0,0,0,0,0.000519278,0,0,0,0,0,0
479605773,477834984,662,1,f,31894200,0,2974570000,0,0,0,0,0.0390704,0,0,0,0,0,0
479605849,477834984,792,1,f,257371000,0,176455000,0,0,0,0,0.31528,0,0,0,0,0,0
479605868,477834984,824,1,f,354401000,3919.62,6593270000,794254,1.10598e-05,202.635,0.00224112,0.434141,4.80154e-06,0.0001661,0.105151,5710,4070,5130
479606688,477834984,935,2,f,246943000,43201.9,22006400000,8952850,0.000174947,207.233,0.0362547,0.302505,5.29224e-05,0.00183074,0.216227,3630,1770,5940
479607347,477834984,824,3,f,708802000,6458.51,17879300000,1275700,9.11187e-06,197.522,0.0017998,0.868283,7.91168e-06,0.000273689,0.11379,5940,3670,6270
479606433,477834984,531,2,f,51054300,96.763,6522320000,20601.2,1.8953e-06,212.904,0.000403515,0.0625415,1.18535e-07,4.10047e-06,0.0113181,7820,2600,6020
479607179,477834984,542,3,f,529171000,16304.6,42931100000,3115230,3.08116e-05,191.064,0.00588699,0.648235,1.99731e-05,0.000690931,0.111844,8340,1850,6530
479607367,477834984,852,3,f,1655910000,0,21541100000,0,0,0,0,2.02849,0,0,0,0,0,0
479605959,477834984,952,1,f,817575000,645.141,95377900000,150159,7.89091e-07,232.753,0.000183663,1.00153,7.90298e-07,2.73388e-05,0.0347678,4580,5630,3080
479606734,477834984,997,2,f,223816000000,133010000,24011700000000,168725000000,0.000594282,1268.52,0.753856,274.175,0.162937,5.63649,1,7400,2290,9900
479607500,477834984,1038,3,f,1100960000,3255950,191332000000,1628340000,0.00295736,500.113,1.47901,1.34868,0.00398854,0.137976,0.533102,6950,1740,8610
479607573,477834984,312782574,3,f,437661000,181667,75075700000,64942300,0.000415086,357.48,0.148385,0.536135,0.000222542,0.0076984,0.280533,8820,1870,9920
479605456,477834984,133,1,f,38626200,0,2187780000,0,0,0,0,0.0473171,0,0,0,0,0,0
479607492,477834984,1026,3,f,154949000,58652.5,11134300000,14614800,0.000378527,249.176,0.0943199,0.189813,7.18493e-05,0.00248549,0.338557,5950,2070,7620
479607217,477834984,611,3,f,51624000,2.29835,342925000,451.051,4.45209e-08,196.25,8.73723e-06,0.0632394,2.81548e-09,9.73958e-08,0.00122022,7690,2600,6020
479605728,477834984,598,1,f,36933300,0,4274170000,0,0,0,0,0.0452433,0,0,0,0,0,0
479606254,477834984,233,2,f,98637300,347337,20038500000,132008000,0.00352136,380.058,1.33832,0.120831,0.000425488,0.0147189,0.510725,8070,1870,9550
479606053,477834984,1093,1,f,1393020000,0,9105970000,0,0,0,0,1.70645,0,0,0,0,0,0
479605630,477834984,409,1,f,522107000,35841.3,90282600000,8985350,6.86474e-05,250.698,0.0172098,0.639581,4.39056e-05,0.00151883,0.251737,9660,1690,2000
479607129,477834984,444,3,f,1515540000,0,190670000000,0,0,0,0,1.85654,0,0,0,0,0,0
479606937,477834984,141,3,f,1990410000,4507.16,157473000000,1283600,2.26443e-06,284.792,0.000644892,2.43826,5.52127e-06,0.000190997,0.105102,5960,3370,5840
479606348,477834984,377,2,f,65389500,10.2598,7125110000,2737.62,1.56903e-07,266.829,4.18663e-05,0.0801021,1.25683e-08,4.34776e-07,0.00840042,9980,2030,8170
479606499,477834984,639,2,f,258053000,49.1366,20102000000,8411.34,1.90413e-07,171.183,3.25954e-05,0.316115,6.01924e-08,2.08224e-06,0.010108,5710,7300,8010
479605652,477834984,448,1,f,125989000,230.566,19265600000,502416,1.83005e-06,2179.05,0.00398777,0.154337,2.82444e-07,9.77058e-06,0.012155,2390,3710,4730
479606931,477834984,132,3,f,18923400,0,1326080000,0,0,0,0,0.0231812,0,0,0,0,0,0
479605686,477834984,515,1,f,92960100,0,8276570000,0,0,0,0,0.113876,0,0,0,0,0,0
479606085,477834984,182305709,1,f,152978000,0,24413300000,0,0,0,0,0.187399,0,0,0,0,0,0
479606500,477834984,642,2,f,45219600,0,93735400,0,0,0,0,0.055394,0,0,0,0,0,0
479606060,477834984,1102,1,f,558433000,5820.42,71422000000,1763430,1.04228e-05,302.972,0.00315781,0.68408,7.13002e-06,0.000246649,0.150215,4790,3140,2450
479607028,477834984,287,3,f,7077600,0,514314000,0,0,0,0,0.00867006,0,0,0,0,0,0
479605785,477834984,680,1,f,506700,0,6159000,0,0,0,0,0.000620708,0,0,0,0,0,0
479606794,477834984,1090,2,f,659646000,153915,128173000000,63131200,0.000233329,410.17,0.0957047,0.808066,0.000188546,0.00652236,0.335424,7360,2180,9290
479607206,477834984,596,3,f,952601000,6334.01,53680100000,927050,6.64917e-06,146.361,0.000973178,1.16694,7.75916e-06,0.000268413,0.212721,4920,6960,5040
479605900,477834984,874,1,f,38079900,1887.67,2002300000,307139,4.95712e-05,162.708,0.00806565,0.0466479,2.31239e-06,7.99927e-05,0.0697575,9480,3600,3440
479607100,477834984,393,3,f,1812600,0,207515000,0,0,0,0,0.00222044,0,0,0,0,0,0
479606697,477834984,946,2,f,331878000,234.483,29237200000,32381.9,7.06536e-07,138.099,9.75718e-05,0.40655,2.87242e-07,9.93658e-06,0.0138646,8020,5100,5840
479606178,477834984,117,2,f,128152000,0,20524900,0,0,0,0,0.156986,0,0,0,0,0,0
479607470,477834984,997,3,f,447748000000,146578000,47760100000000,222390000000,0.000327368,1517.21,0.496685,548.491,0.179558,6.21147,1,7400,2290,9900
