id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467698672,146794439,189,3,f,57481200,106549,13745900000,65782900,0.00185364,617.394,1.14442,0.0704145,0.000130523,0.00123158,0.255975,6570,4800,5700
467696429,146794439,493,2,f,3723120000,139260,985072000000,22396000,3.74041e-05,160.822,0.00601539,4.56082,0.000170593,0.00160968,0.3237,5400,7250,8080
467700157,146794439,810,3,f,258768000,11598.4,67047200000,5591180,4.48214e-05,482.067,0.0216069,0.316991,1.4208e-05,0.000134063,0.166082,5840,2200,5170
467695150,146794439,312782612,1,f,51101100,0,16839100000,0,0,0,0,0.0625988,0,0,0,0,0,0
467700722,146794439,1037,3,f,750089000,216795,180764000000,47944000,0.000289026,221.149,0.0639178,0.918859,0.000265574,0.00250589,0.350752,9130,2870,3480
467693497,146794439,614,1,f,212268000,269107,21161900000,53943100,0.00126777,200.452,0.254128,0.260028,0.000329656,0.00311055,0.415613,7070,6720,4420
467695518,146794439,38,2,f,112755000,2803.01,20316200000,1196450,2.48593e-05,426.847,0.0106111,0.138125,3.43368e-06,3.23993e-05,0.0946499,6560,5670,5980
467700292,146794439,880,3,f,78462000,64211,15534200000,32984700,0.000818371,513.693,0.420391,0.096116,7.86585e-05,0.000742201,0.17922,10420,4140,6090
467695729,146794439,173,2,f,115967000,27702.4,14864600000,7562930,0.000238882,273.007,0.0652163,0.142059,3.39354e-05,0.000320206,0.238499,6090,6590,6670
467698661,146794439,186,3,f,289037000,77332.5,42703300000,37391400,0.000267552,483.515,0.129366,0.35407,9.47323e-05,0.000893869,0.347,7200,3240,6390
467700416,146794439,931,3,f,857590000,3989770,74295900000,1197770000,0.0046523,300.211,1.39667,1.05055,0.00488747,0.0461169,0.614225,9330,6750,6650
467694684,146794439,1020,1,f,533321000,755491,92754100000,415927000,0.00141658,550.539,0.779881,0.653318,0.000925476,0.00873256,0.426348,7100,3610,4190
467694195,146794439,878,1,f,346000000,594873,84742200000,143934000,0.00171928,241.957,0.415993,0.423851,0.000728719,0.00687601,0.481184,4540,3800,1490
467694109,146794439,848,1,f,460051000,203796,4300990000,18405800,0.000442986,90.3147,0.0400081,0.563563,0.00024965,0.00235564,0.257874,6540,6730,4250
467694248,146794439,895,1,f,921157000,34361.4,205343000000,2488730,3.73024e-05,72.428,0.00270174,1.12842,4.20927e-05,0.000397176,0.0934902,9300,3200,770
467699083,146794439,381,3,f,1507030000,151369,294212000000,46834200,0.000100441,309.405,0.0310771,1.84612,0.000185426,0.00174964,0.234572,9020,5120,7090
467698115,146794439,17,3,f,1885140000,2096290,539520000000,1613560000,0.001112,769.724,0.855937,2.3093,0.00256795,0.0242305,0.554977,9390,1980,6230
467697334,146794439,838,2,f,446302000,376.77,144087000000,22867.6,8.44205e-07,60.6937,5.1238e-05,0.54672,4.61544e-07,4.35501e-06,0.06564,5770,2240,9920
467692718,146794439,329,1,f,2784240000,306263,899706000000,115006000,0.000109999,375.513,0.0413061,3.41069,0.000375173,0.00354003,0.417266,6740,1490,2490
467700408,146794439,929,3,f,76420800,30.0822,8215380000,2444.18,3.93638e-07,81.25,3.19831e-05,0.0936155,3.68506e-08,3.47713e-07,0.00380704,6090,2860,8840
467692161,146794439,41,1,f,139830000,0,34288300000,0,0,0,0,0.171292,0,0,0,0,0,0
467699235,146794439,449,3,f,104830000,2831.79,6557840000,232035,2.70131e-05,81.9395,0.00221344,0.128417,3.46894e-06,3.27321e-05,0.0693331,5670,3520,5550
467699047,146794439,366,3,f,157646000,151767,39290900000,95045900,0.000962708,626.263,0.602908,0.193116,0.000185914,0.00175424,0.307655,6560,4690,6020
467700188,146794439,826,3,f,1702420000,783975,281430000000,162000000,0.000460505,206.639,0.0951582,2.08547,0.00096037,0.00906181,0.454926,5170,7100,6720
467697058,146794439,703,2,f,3635140000,4209.15,760213000000,688218,1.1579e-06,163.505,0.000189324,4.45305,5.15621e-06,4.86526e-05,0.0407533,4500,5240,8420
467693186,146794439,542,1,f,264586000,39805.2,62487000000,11868500,0.000150443,298.165,0.044857,0.324117,4.87613e-05,0.000460099,0.215303,6230,2040,5610
467697751,146794439,1021,2,f,561557000,0,124778000000,0,0,0,0,0.687907,0,0,0,0,0,0
467692139,146794439,31,1,f,2083250000,61076.1,626976000000,28909700,2.93176e-05,473.339,0.0138772,2.55199,7.48182e-05,0.000705966,0.193048,3320,2470,5040
467694357,146794439,924,1,f,392630000,335579,6932850000,47616000,0.000854698,141.892,0.121275,0.480971,0.000411085,0.00387889,0.435151,8670,5770,4410
467697574,146794439,948,2,f,712386000,25154200,68694800000,17545500000,0.0353098,697.519,24.6293,0.872672,0.0308139,0.290752,1,10920,5280,8050
467699893,146794439,759,3,f,19179000,0,5608230000,0,0,0,0,0.0234943,0,0,0,0,0,0
467697513,146794439,922,2,f,986040000,12073.2,181428000000,1560850,1.22441e-05,129.283,0.00158295,1.2079,1.47896e-05,0.000139551,0.137323,8860,4060,10660
467699522,146794439,591,3,f,75990600,24494.1,7392300000,6170220,0.00032233,251.907,0.0811972,0.0930885,3.00052e-05,0.000283122,0.205812,9130,4700,5880
467699672,146794439,647,3,f,1755860000,51713.2,347204000000,12489700,2.94518e-05,241.519,0.00711316,2.15093,6.33487e-05,0.000597742,0.199142,7840,7250,8910
467695144,146794439,312782608,1,f,119204000,38.1115,31179100000,4968.45,3.19717e-07,130.366,4.16802e-05,0.146025,4.66866e-08,4.40523e-07,0.0106869,7610,690,2780
467692650,146794439,302,1,f,972832000,42572,269265000000,16208400,4.37609e-05,380.729,0.0166611,1.19172,5.21507e-05,0.000492081,0.132279,9410,1810,4350
467695768,146794439,190,2,f,242003000,2224310,1144880000,395503000,0.00919125,177.809,1.63429,0.296453,0.00272478,0.0257103,0.704993,9800,7050,6280
467700569,146794439,980,3,f,76264200,16201.3,14895800000,10398000,0.000212437,641.799,0.136342,0.0934236,1.98466e-05,0.000187268,0.213502,7360,6140,4880
467693198,146794439,556,1,f,232503000,264.067,59891800000,17443.8,1.13576e-06,66.0583,7.50261e-05,0.284817,3.23482e-07,3.05229e-06,0.0204095,4290,3280,5370
467698076,146794439,312782652,2,f,7186500,0,1671060000,0,0,0,0,0.00880346,0,0,0,0,0,0
467693996,146794439,816,1,f,116910000,0,41029100000,0,0,0,0,0.143215,0,0,0,0,0,0
467699183,146794439,429,3,f,1191180000,12688400,153779000000,6959360000,0.010652,548.481,5.84241,1.45919,0.0155433,0.146663,0.586696,12630,6650,3590
467700707,146794439,1029,3,f,96202800,95273,9404620000,34855900,0.000990335,365.853,0.362317,0.117848,0.000116709,0.00110124,0.446548,8460,3960,7540
467700796,146794439,1081,3,f,85249800,23810.9,14982800000,10542500,0.000279308,442.761,0.123666,0.104431,2.91684e-05,0.000275225,0.278957,3690,3360,4810
467695585,146794439,88,2,f,352210000,84527.3,79825500000,56014700,0.000239991,662.682,0.159038,0.431457,0.000103546,0.000977033,0.224343,6050,6580,6680
467696649,146794439,613,2,f,152485000,0,51947300000,0,0,0,0,0.186794,0,0,0,0,0,0
467695656,146794439,143,2,f,9846000,106941,1191130000,38624100,0.0108613,361.174,3.92283,0.0120614,0.000131002,0.0012361,0.311066,11870,6620,7110
467698668,146794439,188,3,f,131828000,12029.9,14947900000,1630510,9.12542e-05,135.538,0.0123684,0.16149,1.47366e-05,0.000139051,0.106572,2200,3470,6780
467696009,146794439,295,2,f,728604000,0,173259000000,0,0,0,0,0.89254,0,0,0,0,0,0
467695579,146794439,81,2,f,1123620000,257835,26349800000,22215500,0.000229468,86.1616,0.0197713,1.37643,0.000315848,0.00298026,0.19971,4880,2860,6730
467697876,146794439,1077,2,f,8085600,0,2086570000,0,0,0,0,0.00990486,0,0,0,0,0,0
467699022,146794439,353,3,f,3251080000,303239,1040690000000,40857800,9.32733e-05,134.738,0.0125675,3.98257,0.000371468,0.00350507,0.365602,5720,2250,9950
467699095,146794439,388,3,f,2910600,44087.3,403804000,34745200,0.0151471,788.101,11.9375,0.00356549,5.40069e-05,0.000509595,0.506748,12970,5170,5580
467696560,146794439,581,2,f,97671600,1902.69,10777900000,777722,1.94805e-05,408.748,0.00796262,0.119648,2.3308e-06,2.19928e-05,0.199454,5750,2730,5790
467692766,146794439,347,1,f,66788100,7328.43,12350400000,4733760,0.000109727,645.945,0.0708773,0.0818154,8.97732e-06,8.47077e-05,0.175283,6270,5730,5300
467699550,146794439,601,3,f,109838000,0,30031600000,0,0,0,0,0.134551,0,0,0,0,0,0
467696360,146794439,443,2,f,425837000,718.397,18435600000,46233.5,1.68702e-06,64.3565,0.000108571,0.52165,8.80036e-07,8.30379e-06,0.0251465,7470,2050,5770
467694409,146794439,939,1,f,8564400,11655.3,690209000,3868340,0.0013609,331.897,0.451677,0.0104914,1.42777e-05,0.000134721,0.164213,11670,6640,4240
467696974,146794439,675,2,f,43911000,37.7595,8725630000,13736.3,8.59909e-07,363.785,0.000312822,0.053791,4.62553e-08,4.36454e-07,0.00717076,4330,5060,8300
467699746,146794439,677,3,f,1716690000,119168,470848000000,17260400,6.94171e-05,144.841,0.0100545,2.10294,0.00014598,0.00137743,0.266876,4540,4480,1500
467701060,146794439,512,2,t,1.68132,0,1043.89,0,0,0,0,2.05962e-09,0,0,0,0,0,0
467697517,146794439,924,2,f,392630000,407273,9123510000,72450500,0.0010373,177.892,0.184526,0.480971,0.000498909,0.00470758,0.430547,8800,5830,6490
467701027,146794439,101,2,t,6734430,6724720,77217700000,77205400000,0.998558,11480.8,11464.3,0.00824968,0.00823778,0.0777296,1,10750,5020,8160
467697817,146794439,1048,2,f,850137000,34328500,73025500000,11964600000,0.0403799,348.533,14.0737,1.04142,0.0420524,0.396796,0.802977,11890,5740,6040
467692121,146794439,22,1,f,724447000,15922.5,211846000000,1803560,2.19788e-05,113.271,0.00248957,0.887447,1.9505e-05,0.000184045,0.104203,7410,850,2540
467698709,146794439,210,3,f,29502000,16746.2,3104110000,4020200,0.000567629,240.066,0.136269,0.0361399,2.05141e-05,0.000193566,0.150555,8030,6150,4660
467699439,146794439,556,3,f,465007000,270.364,119510000000,17988.6,5.81419e-07,66.535,3.86847e-05,0.569633,3.31195e-07,3.12507e-06,0.0204095,4290,3280,5370
467700460,146794439,944,3,f,832667000,9336810,300678000000,14958500000,0.0112131,1602.1,17.9645,1.02002,0.0114376,0.107922,0.837924,12600,2900,6520
467692883,146794439,401,1,f,35525700,0,10868000000,0,0,0,0,0.043519,0,0,0,0,0,0
467699896,146794439,763,3,f,10713600,3716.11,748979000,270083,0.00034686,72.6789,0.0252094,0.0131242,4.55224e-06,4.29538e-05,0.0447951,4920,6760,5630
467701219,146794439,933,3,t,3568990,1462790,6765370000,5233050000,0.409861,3577.44,1466.26,0.00437201,0.00179192,0.0169081,1,10920,5290,8090
467697167,146794439,757,2,f,16888500,350339,2784890000,164073000,0.0207442,468.326,9.71505,0.0206884,0.000429165,0.00404949,0.513816,9900,4360,6030
467696470,146794439,525,2,f,90906300,27669.2,14719100000,11993200,0.00030437,433.451,0.13193,0.11136,3.38947e-05,0.000319822,0.212261,8010,5670,6110
467699961,146794439,792,3,f,514742000,11475100,18698500000,2449980000,0.0222929,213.504,4.75963,0.630559,0.014057,0.132638,0.758616,9480,6270,5550
467695527,146794439,41,2,f,139830000,0,34688500000,0,0,0,0,0.171292,0,0,0,0,0,0
467696999,146794439,685,2,f,332106000,1657190,60751700000,730201000,0.00498995,440.625,2.1987,0.40683,0.00203006,0.0191551,0.511343,6790,5240,6820
467698242,146794439,81,3,f,2247240000,336413,81169400000,31094100,0.0001497,92.4283,0.0138366,2.75287,0.000412106,0.00388853,0.19971,4880,2860,6730
467697711,146794439,1008,2,f,537049000,19941.9,99102300000,2646100,3.71324e-05,132.69,0.00492711,0.657885,2.44288e-05,0.000230504,0.158077,9040,3470,8110
467700879,146794439,1126,3,f,13437000,28.713,2340110000,1825.88,2.13686e-06,63.5906,0.000135884,0.0164603,3.51734e-08,3.31887e-07,0.00421586,7370,6230,5630
467696501,146794439,545,2,f,6943500,0,1517160000,0,0,0,0,0.00850579,0,0,0,0,0,0
467699044,146794439,364,3,f,55783800,51424.2,8189470000,22551500,0.000921848,438.539,0.404266,0.0683352,6.29946e-05,0.000594401,0.301966,7180,5590,4300
467697396,146794439,869,2,f,20761200,0,5587770000,0,0,0,0,0.0254325,0,0,0,0,0,0
467692157,146794439,39,1,f,1090090000,11490.2,322040000000,5836570,1.05406e-05,507.961,0.00535422,1.33536,1.40755e-05,0.000132813,0.193048,3320,2470,5040
467693891,146794439,780,1,f,141285000,393.573,31271800000,28408.8,2.78568e-06,72.1818,0.000201075,0.173074,4.82127e-07,4.54923e-06,0.0160199,7570,5840,3800
467693175,146794439,536,1,f,551686000,10475.1,148563000000,5813860,1.89874e-05,555.018,0.0105384,0.675815,1.2832e-05,0.000121079,0.197995,6180,5980,3270
467698865,146794439,294,3,f,5722470000,11742400,1528420000000,6992550000,0.00205197,595.498,1.22195,7.01003,0.0143844,0.135727,0.59591,7930,3540,6620
467694437,146794439,945,1,f,330632000,0,91427500000,0,0,0,0,0.405024,0,0,0,0,0,0
467697758,146794439,1023,2,f,335030000,0,96688200000,0,0,0,0,0.410411,0,0,0,0,0,0
467694583,146794439,990,1,f,118723000,0,39916600000,0,0,0,0,0.145435,0,0,0,0,0,0
467701030,146794439,202,2,t,783115,171109,690705000,361984000,0.218497,2115.52,462.236,0.000959316,0.000209608,0.00197781,0.960744,10810,5030,7360
467693725,146794439,718,1,f,282429000,1665490,37279100000,883523000,0.00589701,530.49,3.1283,0.345976,0.00204022,0.019251,0.676229,7380,4210,3570
467692742,146794439,338,1,f,10008000,1541.9,936108000,413946,0.000154067,268.465,0.0413615,0.0122598,1.88883e-06,1.78225e-05,0.0437015,5740,3600,5530
467698059,146794439,312782624,2,f,19251900,0,3829740000,0,0,0,0,0.0235836,0,0,0,0,0,0
467698812,146794439,269,3,f,137700000,2878.71,28884300000,604357,2.09057e-05,209.94,0.00438894,0.168683,3.52642e-06,3.32744e-05,0.0759153,10330,2270,2670
467700161,146794439,814,3,f,206861000,3.68649,49216100000,825.775,1.78211e-08,224,3.99192e-06,0.253405,4.51596e-09,4.26114e-08,0.000412517,3630,4220,5750
467698030,146794439,312782562,2,f,75759300,0,26323600000,0,0,0,0,0.0928051,0,0,0,0,0,0
467700328,146794439,900,3,f,790081000,4937.15,17771200000,496204,6.24892e-06,100.504,0.000628041,0.967849,6.04801e-06,5.70675e-05,0.149099,2670,5010,4790
467693025,146794439,460,1,f,16034400,104351,2451110000,59821800,0.00650792,573.277,3.73084,0.0196421,0.000127829,0.00120617,0.360544,10650,4040,4910
467697139,146794439,746,2,f,604155000,43431.9,156790000000,5688960,7.18886e-05,130.986,0.0094164,0.74009,5.3204e-05,0.00050202,0.183672,2490,4070,5820
467697419,146794439,884,2,f,34492500,0,4244110000,0,0,0,0,0.0422533,0,0,0,0,0,0
467698994,146794439,342,3,f,2505000000,126304,491665000000,58499600,5.04206e-05,463.167,0.0233532,3.06862,0.000154722,0.00145992,0.306343,6010,5550,7150
467693736,146794439,721,1,f,429577000,185.154,149826000000,9306.49,4.31015e-07,50.2634,2.16643e-05,0.526232,2.26814e-07,2.14016e-06,0.0243865,10160,1220,3800
467693629,146794439,689,1,f,13762800,16493,1260960000,2694980,0.00119837,163.402,0.195816,0.0168594,2.02039e-05,0.000190639,0.24633,5240,7040,4740
467698021,146794439,182305713,2,f,31237200,0,4419910000,0,0,0,0,0.0382656,0,0,0,0,0,0
467696513,146794439,558,2,f,149467000,144938,25194100000,18231000,0.0009697,125.785,0.121974,0.183097,0.000177549,0.00167531,0.365602,5720,2250,9950
467700993,146794439,312782628,3,f,965205000,36043.5,236122000000,4992450,3.73429e-05,138.512,0.00517243,1.18238,4.41533e-05,0.00041662,0.103613,9610,3260,10440
467696224,146794439,379,2,f,83221200,1369380,5876360000,400878000,0.0164547,292.744,4.81702,0.101946,0.00167749,0.0158284,0.610725,10670,6960,5710
467697045,146794439,699,2,f,68400,0,3653290,0,0,0,0,8.379e-05,0,0,0,0,0,0
467696408,146794439,478,2,f,171965000,0,47008900000,0,0,0,0,0.210657,0,0,0,0,0,0
467696349,146794439,440,2,f,84699900,0,17090200000,0,0,0,0,0.103757,0,0,0,0,0,0
467695625,146794439,121,2,f,11001600,0,2354870000,0,0,0,0,0.013477,0,0,0,0,0,0
467699397,146794439,530,3,f,66087000,1507.1,6346840000,435187,2.28049e-05,288.757,0.00658507,0.0809566,1.8462e-06,1.74203e-05,0.158624,5730,2730,5790
467692594,146794439,275,1,f,1401930000,45966.1,253943000000,21966200,3.27877e-05,477.879,0.0156686,1.71737,5.63085e-05,0.000531312,0.188461,3990,4810,5200
467695601,146794439,104,2,f,1205800000,116715,311500000000,18184300,9.6795e-05,155.801,0.0150807,1.4771,0.000142976,0.00134909,0.384739,4210,4750,9610
467696674,146794439,621,2,f,170722000,6489050,33374100000,4291550000,0.0380095,661.353,25.1377,0.209134,0.00794909,0.0750056,0.679039,10110,5460,7400
467696216,146794439,377,2,f,65389500,0,17192900000,0,0,0,0,0.0801021,0,0,0,0,0,0
467700125,146794439,798,3,f,93079800,3448450,3762480000,1351300000,0.0370483,391.858,14.5177,0.114023,0.00422435,0.0398599,0.714638,10510,6070,4140
467699057,146794439,370,3,f,12438900000,397069000,1714580000000,267655000000,0.0319214,674.077,21.5175,15.2377,0.486409,4.58963,1,10630,4610,7450
467700687,146794439,1021,3,f,1123110000,3520.32,255661000000,1928000,3.13443e-06,547.677,0.00171666,1.37581,4.31239e-06,4.06906e-05,0.151186,4210,2460,4890
467693861,146794439,772,1,f,260301000,24465,83296300000,11697400,9.39873e-05,478.127,0.0449379,0.318868,2.99696e-05,0.000282785,0.186762,5810,2190,5170
467698016,146794439,182305705,2,f,193162000,0,67353600000,0,0,0,0,0.236624,0,0,0,0,0,0
467698846,146794439,288,3,f,498379000,756.417,138005000000,131177,1.51775e-06,173.419,0.000263207,0.610514,9.2661e-07,8.74326e-06,0.037804,2290,3400,5000
467695904,146794439,249,2,f,9216000,0,2260710000,0,0,0,0,0.0112896,0,0,0,0,0,0
467693750,146794439,726,1,f,2878040000,134007,654432000000,24695400,4.65618e-05,184.284,0.00858061,3.5256,0.000164158,0.00154896,0.181084,8730,2730,3660
467695607,146794439,111,2,f,755810000,33444,163841000000,4380310,4.42492e-05,130.974,0.00579552,0.925867,4.09689e-05,0.000386572,0.14884,5940,4980,10490
467696240,146794439,385,2,f,3329310000,41670,963740000000,7332380,1.25161e-05,175.963,0.00220238,4.0784,5.10457e-05,0.000481654,0.1229,10030,990,7490
467693399,146794439,574,1,f,320700000,7117810,23146200000,2322720000,0.0221946,326.325,7.24266,0.392857,0.00871932,0.0822733,0.69085,9280,6200,5510
467694761,146794439,1044,1,f,19390500,41678,2560070000,18901900,0.0021494,453.521,0.9748,0.0237534,5.10555e-05,0.000481747,0.359587,8290,4460,3580
467695038,146794439,182305693,1,f,60806700,37765.6,12860500000,6763600,0.000621076,179.094,0.111231,0.0744882,4.62628e-05,0.000436524,0.189652,4990,1690,2340
467698694,146794439,203,3,f,23113800,32054.4,3527840000,15910300,0.00138681,496.352,0.688344,0.0283144,3.92666e-05,0.000370509,0.295534,11840,6070,6860
467697662,146794439,988,2,f,283139000,0,67914800000,0,0,0,0,0.346845,0,0,0,0,0,0
467697985,146794439,1127,2,f,295491000,0,56408900000,0,0,0,0,0.361976,0,0,0,0,0,0
467693512,146794439,622,1,f,37614600,2285.88,7841580000,830975,6.07711e-05,363.525,0.0220918,0.0460779,2.80021e-06,2.6422e-05,0.182061,6830,1370,5080
467694679,146794439,1018,1,f,1067240000,62213.3,298344000000,3634640,5.82939e-05,58.4223,0.00340566,1.30736,7.62112e-05,0.00071911,0.175294,7060,4170,610
467696653,146794439,614,2,f,212268000,69872.9,24346400000,15147400,0.000329174,216.785,0.0713599,0.260028,8.55944e-05,0.000807647,0.330602,7260,6650,7030
467694493,146794439,965,1,f,172104000,0,38613100000,0,0,0,0,0.210828,0,0,0,0,0,0
467695648,146794439,136,2,f,1080390000,16355700,129741000000,7483710000,0.0151386,457.559,6.92683,1.32348,0.0200357,0.189052,0.674186,10810,5430,6490
467701090,146794439,794,2,t,6956.7,4048.28,12789400,10019900,0.581925,2475.1,1440.33,8.52196e-06,4.95914e-06,4.67932e-05,0.327176,11150,5280,7710
467698099,146794439,9,3,f,150849000,0.887808,40203800000,207.953,5.88541e-09,234.232,1.37855e-06,0.18479,1.08756e-09,1.0262e-08,0.000647678,7060,1350,7550
467693053,146794439,470,1,f,84277800,14385,15436800000,7029050,0.000170686,488.636,0.0834033,0.10324,1.76217e-05,0.000166274,0.260567,6940,5180,3810
467700679,146794439,1018,3,f,2134470000,95647,551779000000,12017100,4.48107e-05,125.64,0.00562999,2.61473,0.000117168,0.00110556,0.421779,6390,3820,10650
467697359,146794439,848,2,f,460051000,131974,2856340000,11216500,0.000286867,84.9903,0.0243809,0.563563,0.000161668,0.00152545,0.18487,4780,6940,6140
467697755,146794439,1022,2,f,725090000,12991.6,107055000000,5681020,1.79173e-05,437.283,0.00783491,0.888236,1.59148e-05,0.000150168,0.145063,6610,4770,8630
467695745,146794439,181,2,f,172864000,57676.3,42790400000,36169600,0.000333651,627.113,0.209237,0.211758,7.06534e-05,0.000666668,0.186142,6220,5180,5700
467701011,146794439,312782652,3,f,14373000,0,3251440000,0,0,0,0,0.0176069,0,0,0,0,0,0
467699719,146794439,667,3,f,109260000,0,21302800000,0,0,0,0,0.133844,0,0,0,0,0,0
467695101,146794439,312782574,1,f,218830000,4620.38,61401400000,623959,2.1114e-05,135.045,0.00285134,0.268067,5.65996e-06,5.3406e-05,0.0775051,8650,1660,1510
467696042,146794439,310,2,f,117927000,2126.58,9704390000,611280,1.8033e-05,287.448,0.00518355,0.144461,2.60506e-06,2.45806e-05,0.109762,5790,2740,5800
467700137,146794439,803,3,f,9252310000,4467170,1551190000000,767511000,0.000482816,171.812,0.0829535,11.3341,0.00547228,0.051635,0.454926,5170,7100,6720
467694369,146794439,927,1,f,20744100,0,3152090000,0,0,0,0,0.0254115,0,0,0,0,0,0
467697568,146794439,945,2,f,330632000,0,85475600000,0,0,0,0,0.405024,0,0,0,0,0,0
467698765,146794439,242,3,f,2534590000,52925,451377000000,22774000,2.08811e-05,430.307,0.00898529,3.10487,6.48331e-05,0.000611749,0.188461,3990,4810,5200
467696190,146794439,366,2,f,78822900,101688,20392500000,63247400,0.00129009,621.973,0.802399,0.0965581,0.000124568,0.00117539,0.307655,6560,4690,6020
467700847,146794439,1106,3,f,380110000,755.545,113739000000,133759,1.9877e-06,177.037,0.000351897,0.465634,9.25543e-07,8.73319e-06,0.033698,4620,4310,1470
467699607,146794439,621,3,f,341444000,7683100,58011200000,4839700000,0.0225018,629.915,14.1742,0.418269,0.0094118,0.0888073,0.679039,10110,5460,7400
467699050,146794439,368,3,f,73783800,0,13616400000,0,0,0,0,0.0903852,0,0,0,0,0,0
467701033,146794439,209,2,t,1244900,431015,2031460000,1376500000,0.346223,3193.62,1105.71,0.00152501,0.000527993,0.00498201,0.970371,11060,4760,7500
467695375,146794439,312782624,1,f,19251900,0,3687500000,0,0,0,0,0.0235836,0,0,0,0,0,0
467698181,146794439,50,3,f,74010600,517271,11957800000,292983000,0.00698914,566.402,3.95866,0.090663,0.000633657,0.00597902,0.437183,7740,3510,6360
467700565,146794439,978,3,f,589964000,12740700,24403300000,2537340000,0.0215957,199.153,4.30084,0.722706,0.0156073,0.147267,0.625835,11230,7180,6820
467698057,146794439,312782620,2,f,76296600,0,22156800000,0,0,0,0,0.0934633,0,0,0,0,0,0
467694206,146794439,880,1,f,39231000,10015.4,7767740000,5369750,0.000255293,536.15,0.136875,0.048058,1.22689e-05,0.000115766,0.171711,10500,4090,5330
467693540,146794439,638,1,f,335997000,0,85136600000,0,0,0,0,0.411596,0,0,0,0,0,0
467701017,146794439,8,2,t,113214000,84347700,616173000000,595602000000,0.745026,7061.28,5260.83,0.138688,0.103326,0.974957,1,10680,4780,7510
467695433,146794439,8,2,f,200282000000,1393000000,47026700000000,1652650000000,0.00695518,1186.4,8.2516,245.346,1.70643,16.1014,1,10630,4610,7450
467694540,146794439,977,1,f,135130000,0,32408100000,0,0,0,0,0.165534,0,0,0,0,0,0
467695877,146794439,237,2,f,4479300,30082.7,468852000,17632000,0.00671595,586.116,3.93633,0.00548714,3.68514e-05,0.00034772,0.337324,12970,5440,6100
467696274,146794439,401,2,f,35525700,0,10192300000,0,0,0,0,0.043519,0,0,0,0,0,0
467700580,146794439,983,3,f,12842500000,7261990,794327000000,1313510000,0.000565468,180.875,0.102279,15.732,0.00889594,0.0839399,0.728046,9510,6630,5280
467695514,146794439,36,2,f,194044000,170452,36557100000,21403500,0.000878423,125.569,0.110303,0.237703,0.000208804,0.00197022,0.31999,4230,4560,9690
467700875,146794439,1125,3,f,213626000,0,63245900000,0,0,0,0,0.261692,0,0,0,0,0,0
467692265,146794439,101,1,f,339016000,6142350,44123000000,3011270000,0.0181181,490.247,8.88236,0.415295,0.00752438,0.0709981,0.668343,10790,5630,3010
467692869,146794439,394,1,f,358410000,422.172,98683700000,55171.5,1.1779e-06,130.685,0.000153934,0.439052,5.17161e-07,4.8798e-06,0.0308055,7430,280,4210
467692907,146794439,414,1,f,34783200,175589,7022630000,90583500,0.00504809,515.885,2.60423,0.0426094,0.000215096,0.00202959,0.358158,7200,5230,5480
467697677,146794439,996,2,f,275957000,116715,56243900000,18184300,0.000422947,155.801,0.0658954,0.338047,0.000142976,0.00134909,0.384739,4210,4750,9610
467696389,146794439,461,2,f,14782500,91.7438,2701550000,21144.2,6.20624e-06,230.47,0.00143035,0.0181086,1.12386e-07,1.06045e-06,0.0072197,7120,1360,7560
467697198,146794439,773,2,f,158576000,4919240,37647800000,3716530000,0.0310213,755.508,23.4368,0.194256,0.00602607,0.0568605,0.679903,12030,5530,5960
467697884,146794439,1081,2,f,42624900,0,7534740000,0,0,0,0,0.0522155,0,0,0,0,0,0
467695156,146794439,312782616,1,f,138020000,0,47997100000,0,0,0,0,0.169075,0,0,0,0,0,0
467697259,146794439,800,2,f,182028000,0,49867400000,0,0,0,0,0.222984,0,0,0,0,0,0
467698791,146794439,255,3,f,367090000,12212.2,118257000000,6940980,3.32674e-05,568.367,0.0189081,0.449685,1.49599e-05,0.000141158,0.224888,6470,3850,6710
467696229,146794439,380,2,f,11023200,696073,1470810000,363489000,0.0631462,522.199,32.9749,0.0135034,0.000852689,0.00804576,0.662906,12940,5070,6920
467695785,146794439,201,2,f,792888000,96.291,232617000000,19139.4,1.21443e-07,198.766,2.41388e-05,0.971288,1.17956e-07,1.11301e-06,0.00874666,6190,2090,9950
467692370,146794439,148,1,f,91593900,0,33066400000,0,0,0,0,0.112203,0,0,0,0,0,0
467697437,146794439,895,2,f,921157000,31151.4,180951000000,3658120,3.38177e-05,117.43,0.00397122,1.12842,3.81605e-05,0.000360072,0.149833,9480,3390,10540
467697926,146794439,1097,2,f,7483590000,14213600,1215920000000,6752310000,0.00189931,475.059,0.902283,9.1674,0.0174117,0.164293,0.529984,7060,5310,6790
467699016,146794439,350,3,f,27558000,1259520,3669710000,533966000,0.0457044,423.943,19.3761,0.0337585,0.00154291,0.0145585,0.583786,10260,4770,6580
467696567,146794439,583,2,f,222730000,0,44527400000,0,0,0,0,0.272844,0,0,0,0,0,0
467698730,146794439,223,3,f,220826000,82093.4,18886000000,6724160,0.000371756,81.9087,0.0304501,0.270512,0.000100564,0.0009489,0.123557,7390,7180,6040
