id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467166190,168164230,463,3,f,4991880000,163665,1391130000000,158957000,3.27863e-05,971.231,0.0318431,6.11505,0.00020049,0.0016796,0.323619,7650,3660,9410
467165386,168164230,1083,2,f,225411000,11220,15980400000,4188330,4.97755e-05,373.293,0.0185808,0.276129,1.37444e-05,0.000115143,0.201829,5670,4990,6220
467162696,168164230,239,1,f,945303000,2914.04,209402000000,395356,3.08265e-06,135.673,0.000418232,1.158,3.5697e-06,2.9905e-05,0.041002,5910,3440,4960
467165267,168164230,997,2,f,222812000000,1219570000,43053700000000,2550830000000,0.00547356,2091.58,11.4484,272.944,1.49398,12.5157,1,9940,1450,5940
467164392,168164230,345,2,f,2984430000,108565,778797000000,24536200,3.63773e-05,226.004,0.00822142,3.65592,0.000132992,0.00111414,0.229042,4450,3920,9890
467164330,168164230,302,2,f,972832000,93906600,403004000000,207898000000,0.0965291,2213.88,213.704,1.19172,0.115036,0.963706,1,9940,1450,5940
467164361,168164230,325,2,f,14029200,175930,1875550000,175818000,0.0125403,999.365,12.5323,0.0171858,0.000215514,0.00180546,0.551655,8000,3440,7810
467164222,168164230,214,2,f,289443000,0,18994000000,0,0,0,0,0.354567,0,0,0,0,0,0
467166861,168164230,182305709,3,f,305957000,0,61433900000,0,0,0,0,0.374797,0,0,0,0,0,0
467163231,168164230,689,1,f,13762800,4351.85,1340480000,703771,0.000316204,161.718,0.0511358,0.0168594,5.33102e-06,4.46603e-05,0.171103,5250,7050,4770
467166348,168164230,625,3,f,863203000,0,226690000000,0,0,0,0,1.05742,0,0,0,0,0,0
467166794,168164230,1054,3,f,323386000,161211,66668100000,93206800,0.00049851,578.165,0.288221,0.396148,0.000197484,0.00165441,0.306891,3250,3620,6480
467166663,168164230,904,3,f,1507080000,530311,257512000000,124881000,0.00035188,235.487,0.0828631,1.84617,0.000649631,0.00544225,0.384548,5370,7070,6850
467165851,168164230,238,3,f,38451600,0,811463000,0,0,0,0,0.0471032,0,0,0,0,0,0
467164135,168164230,155,2,f,479705000,38887500,231467000000,123386000000,0.0810655,3172.88,257.211,0.587639,0.0476372,0.399079,1,6570,2870,7090
467165359,168164230,1061,2,f,30253500,2333160,9283850000,3326520000,0.0771202,1425.76,109.955,0.0370605,0.00285811,0.0239437,0.77178,7810,2730,6440
467163785,168164230,1081,1,f,42624900,0,6837720000,0,0,0,0,0.0522155,0,0,0,0,0,0
467166656,168164230,896,3,f,118319000,533800,11901000000,246578000,0.00451152,461.929,2.084,0.144941,0.000653905,0.00547806,0.617687,7050,3850,8140
467165147,168164230,914,2,f,1363500,0,388844000,0,0,0,0,0.00167029,0,0,0,0,0,0
467165207,168164230,960,2,f,4132880000,95174.7,127962000000,9929870,2.30287e-05,104.333,0.00240265,5.06278,0.000116589,0.000976719,0.234338,10340,3900,7500
467166154,168164230,414,3,f,69566400,0,14822200000,0,0,0,0,0.0852188,0,0,0,0,0,0
467165694,168164230,126,3,f,123412000,487.596,12979100000,46062.2,3.95098e-06,94.4679,0.00037324,0.151179,5.97305e-07,5.0039e-06,0.0129018,7380,6300,5630
467165818,168164230,210,3,f,29502000,624.372,3233050000,60985.7,2.11637e-05,97.6753,0.00206717,0.0361399,7.64855e-07,6.40754e-06,0.0218138,8090,6060,6630
467162512,168164230,104,1,f,1205800000,14118.1,340742000000,4152500,1.17085e-05,294.126,0.00344378,1.4771,1.72946e-05,0.000144885,0.15666,3710,4900,2240
467164625,168164230,540,2,f,205690000,0.000127914,32744600000,0.00601198,6.21881e-13,47,2.92284e-11,0.25197,1.56695e-13,1.31271e-12,1.42127e-07,7390,4850,10710
467164854,168164230,706,2,f,35976600,10714700,48662700000,36792500000,0.297825,3433.82,1022.68,0.0440713,0.0131255,0.109959,1,7930,2460,6120
467166236,168164230,530,3,f,66087000,44036.2,4496710000,4232480,0.000666337,96.1136,0.064044,0.0809566,5.39443e-05,0.000451916,0.322884,5970,2480,5830
467166581,168164230,797,3,f,1291570000,1362500,214423000000,771452000,0.00105492,566.202,0.5973,1.58217,0.00166907,0.0139825,0.65281,7330,4510,8060
467162531,168164230,117,1,f,128152000,5843.03,549085000,284496,4.55945e-05,48.6898,0.00221999,0.156986,7.15771e-06,5.99634e-05,0.0336663,6000,7150,4990
467162761,168164230,296,1,f,326711000,0,90394200000,0,0,0,0,0.400221,0,0,0,0,0,0
467165510,168164230,312782612,2,f,51101100,32908.9,13171700000,21331900,0.000643996,648.21,0.417444,0.0625988,4.03134e-05,0.000337724,0.213517,7220,1030,8410
467165677,168164230,117,3,f,256304000,8509.76,998309000,539221,3.32019e-05,63.365,0.00210384,0.313972,1.04245e-05,8.73304e-05,0.0388803,5930,7130,6280
467162679,168164230,226,1,f,461876000,163797,90581800000,50681200,0.000354634,309.415,0.109729,0.565797,0.000200651,0.00168095,0.505597,5720,6980,4460
467165661,168164230,104,3,f,2411600000,125369,625276000000,30005300,5.19858e-05,239.336,0.0124421,2.9542,0.000153577,0.00128658,0.306942,4150,4820,9530
467165560,168164230,12,3,f,30848400,0,4726810000,0,0,0,0,0.0377893,0,0,0,0,0,0
467166969,168164230,434,3,t,1061820,1052110,6653740000,6641820000,0.990857,6312.85,6255.13,0.00130073,0.00128884,0.0107972,1,9520,1010,6990
467166982,168164230,821,3,t,16320600,16312100,158569000000,158529000000,0.999481,9718.51,9713.46,0.0199927,0.0199823,0.167401,1,9620,980,6950
467163801,168164230,1094,1,f,103891000,0,24449100000,0,0,0,0,0.127266,0,0,0,0,0,0
467166728,168164230,988,3,f,566278000,507359,145511000000,326633000,0.000895953,643.79,0.576806,0.693691,0.000621514,0.00520671,0.538535,10020,2340,8400
467162423,168164230,19,1,f,11583900,123.3,2121670000,10486.5,1.06441e-05,85.0484,0.000905264,0.0141903,1.51043e-07,1.26535e-06,0.0131053,5290,2560,5670
467163175,168164230,642,1,f,45219600,5605.74,1227790000,283657,0.000123967,50.6012,0.00627288,0.055394,6.86703e-06,5.75282e-05,0.0332383,10080,6910,4950
467164991,168164230,786,2,f,62570700,265039,9879640000,164147000,0.00423583,619.332,2.62338,0.0766491,0.000324673,0.00271993,0.464692,8570,3800,10090
467165905,168164230,286,3,f,88061400,0,12663700000,0,0,0,0,0.107875,0,0,0,0,0,0
467165571,168164230,19,3,f,23167800,8952.17,5368000000,5783420,0.000386406,646.036,0.249632,0.0283806,1.09664e-05,9.18706e-05,0.179934,4540,3030,5840
467163107,168164230,590,1,f,413608000,2255630,77693300000,1106210000,0.00545356,490.42,2.67454,0.506669,0.00276315,0.0231482,0.568653,9410,1540,3830
467163200,168164230,662,1,f,31894200,0,5611830000,0,0,0,0,0.0390704,0,0,0,0,0,0
467166647,168164230,880,3,f,78462000,0,11897400000,0,0,0,0,0.096116,0,0,0,0,0,0
467165581,168164230,26,3,f,1096860000,3880820,158171000000,2538400000,0.00353814,654.088,2.31425,1.34365,0.00475401,0.0398265,0.506625,9940,2020,6390
467163721,168164230,1031,1,f,191085000,3911.12,7926440000,266901,2.04679e-05,68.2415,0.00139676,0.234079,4.79112e-06,4.01374e-05,0.0657192,6550,5080,3650
467166719,168164230,975,3,f,30004200,1490.91,2922990000,117573,4.969e-05,78.8597,0.00391854,0.0367551,1.82636e-06,1.53003e-05,0.0396478,8410,4500,5670
467163985,168164230,7,2,f,496574000,964.802,48416500000,54850.8,1.94292e-06,56.8518,0.000110458,0.608303,1.18188e-06,9.90117e-06,0.0419769,9660,5940,7590
467164748,168164230,631,2,f,1135980000,33977.9,226347000000,11124000,2.99105e-05,327.389,0.00979238,1.39158,4.16229e-05,0.000348694,0.155328,7590,6990,8180
467165191,168164230,950,2,f,400624000,0,135471000000,0,0,0,0,0.490765,0,0,0,0,0,0
467166957,168164230,879,2,t,12268900,12085800,96454100000,96237300000,0.985075,7962.83,7843.98,0.0150294,0.0148051,0.124029,1,9520,1010,6990
467163024,168164230,484,1,f,139653000,1.28962,28140400000,60.9809,9.23447e-09,47.2859,4.3666e-07,0.171075,1.57979e-09,1.32346e-08,0.00069843,2210,3430,5640
467165479,168164230,312782554,2,f,71386200,992611,14314200000,664527000,0.0139048,669.474,9.3089,0.0874481,0.00121595,0.0101866,0.450531,7390,510,7600
467165363,168164230,1065,2,f,21299800000,5300630,1629230000000,1153960000,0.000248858,217.703,0.0541772,26.0923,0.00649328,0.0543971,0.56435,8860,6090,6790
467164541,168164230,467,2,f,1463260000,55291.5,287484000000,34456500,3.77866e-05,623.178,0.0235478,1.79249,6.77321e-05,0.000567423,0.250348,6470,5970,5940
467165225,168164230,969,2,f,176205000,766618,66820000000,531231000,0.00435073,692.953,3.01485,0.215851,0.000939108,0.00786733,0.461949,2600,3770,6640
467162800,168164230,328,1,f,496158000,0,153717000000,0,0,0,0,0.607794,0,0,0,0,0,0
467163168,168164230,634,1,f,109252000,2103.07,8934910000,746741,1.92497e-05,355.073,0.00683504,0.133834,2.57626e-06,2.15825e-05,0.0584929,7630,2740,5160
467163817,168164230,1106,1,f,190055000,218.247,57103100000,64986.1,1.14834e-06,297.764,0.000341933,0.232817,2.67353e-07,2.23974e-06,0.023269,4940,4670,1350
467162998,168164230,444,1,f,757769000,0,134726000000,0,0,0,0,0.928268,0,0,0,0,0,0
467162451,168164230,42,1,f,153248000,25688.5,17107500000,14070800,0.000167627,547.745,0.0918166,0.187729,3.14684e-05,0.000263625,0.350584,9280,2270,5370
467165722,168164230,141,3,f,1990410000,31695.4,378308000000,11394700,1.5924e-05,359.508,0.00572481,2.43826,3.88269e-05,0.00032527,0.344685,5280,7020,6670
467166562,168164230,781,3,f,23418000,0,2800370000,0,0,0,0,0.028687,0,0,0,0,0,0
467165777,168164230,177,3,f,19591200,0,2445780000,0,0,0,0,0.0239992,0,0,0,0,0,0
467162405,168164230,6,1,f,1094790000,12207.8,19599900000,1201020,1.11508e-05,98.3812,0.00109703,1.34112,1.49546e-05,0.000125282,0.105469,7440,5700,3680
467166247,168164230,540,3,f,411379000,2940.86,80472600000,422813,7.14879e-06,143.772,0.00102779,0.50394,3.60256e-06,3.01803e-05,0.0617237,9330,3700,870
467164080,168164230,73,2,f,2775850000,10681400,141207000000,25643100000,0.00384798,2400.71,9.23791,3.40042,0.0130848,0.109617,0.999978,7250,3280,8930
467165878,168164230,258,3,f,1948870000,7642.83,349510000000,1001260,3.92166e-06,131.007,0.000513766,2.38737,9.36247e-06,7.84337e-05,0.244045,5110,3730,5700
467162669,168164230,215,1,f,517904000,1624.66,51506400000,308864,3.13699e-06,190.11,0.000596372,0.634433,1.99021e-06,1.66729e-05,0.0547771,7550,2670,4630
467166657,168164230,897,3,f,250607000,62519,52688600000,12639400,0.000249471,202.17,0.0504354,0.306993,7.65858e-05,0.000641594,0.185781,4880,4680,1350
467164896,168164230,752,2,f,959182000,65129.7,4358160000,5952920,6.79013e-05,91.401,0.00620624,1.175,7.97838e-05,0.000668386,0.160063,11630,5530,8130
467163446,168164230,862,1,f,483763000,0,116419000000,0,0,0,0,0.592609,0,0,0,0,0,0
467163815,168164230,1105,1,f,87523200,543.957,20208500000,63651.9,6.21501e-06,117.016,0.000727258,0.107216,6.66347e-07,5.5823e-06,0.0297054,5610,5890,2790
467162947,168164230,394,1,f,358410000,119146,70281800000,56170900,0.00033243,471.446,0.156723,0.439052,0.000145954,0.00122272,0.309182,8060,1090,4250
467166596,168164230,810,3,f,258768000,166455,57579700000,119990000,0.000643261,720.857,0.463699,0.316991,0.000203908,0.00170823,0.37031,5520,1980,6330
467164263,168164230,246,2,f,192125000,12693.3,17337500000,2657020,6.60681e-05,209.325,0.0138297,0.235353,1.55493e-05,0.000130264,0.184276,9060,4170,7820
467166286,168164230,582,3,f,328088000,174995,81573400000,140704000,0.000533378,804.047,0.428861,0.401908,0.000214369,0.00179586,0.263892,2670,3580,6070
467164426,168164230,372,2,f,4401900,0,304750000,0,0,0,0,0.00539233,0,0,0,0,0,0
467163280,168164230,729,1,f,213770000,13.2622,54152100000,2822.85,6.20395e-08,212.849,1.32051e-05,0.261868,1.62462e-08,1.36102e-07,0.00416077,8770,3350,1430
467162629,168164230,181,1,f,172864000,0,42363900000,0,0,0,0,0.211758,0,0,0,0,0,0
467163412,168164230,842,1,f,682975000,122911,123231000000,60955200,0.000179964,495.931,0.0892495,0.836644,0.000150565,0.00126136,0.255201,9970,1230,5420
467165857,168164230,243,3,f,151272000,238772,24241400000,116236000,0.00157843,486.808,0.768392,0.185308,0.000292496,0.00245037,0.449162,8170,2250,9320
467163458,168164230,873,1,f,335367000,252936,70813500000,72256500,0.000754205,285.672,0.215455,0.410825,0.000309846,0.00259572,0.389484,5060,3840,1150
467166972,168164230,565,3,t,79638.5,79638.5,750237000,750237000,1,9420.53,9420.53,9.75572e-05,9.75572e-05,0.000817281,1,9460,780,7080
467166973,168164230,567,3,t,97779800,97443200,1020810000000,1020250000000,0.996558,10470.2,10434.2,0.11978,0.119368,1,1,9600,980,6950
467165074,168164230,849,2,f,19242000,0,3159650000,0,0,0,0,0.0235715,0,0,0,0,0,0
467162582,168164230,147,1,f,7392600,0,1088860000,0,0,0,0,0.00905593,0,0,0,0,0,0
467165083,168164230,854,2,f,427295000,219.609,88974000000,44205.6,5.13952e-07,201.292,0.000103455,0.523436,2.69021e-07,2.25371e-06,0.0314462,4870,1430,8410
467164149,168164230,163,2,f,234126000,0,51519800000,0,0,0,0,0.286804,0,0,0,0,0,0
467163004,168164230,449,1,f,52415100,158.458,2384220000,22976.4,3.02313e-06,145,0.000438354,0.0642085,1.94111e-07,1.62615e-06,0.010337,5780,3250,5320
467165098,168164230,864,2,f,2470490000,53394400,471437000000,85783800000,0.0216129,1606.61,34.7234,3.02635,0.0654082,0.547954,1,6940,3000,7890
467165237,168164230,975,2,f,15002100,2.31967,1504690000,115.984,1.54623e-07,50,7.73116e-06,0.0183776,2.8416e-09,2.38054e-08,0.000906048,8460,4520,5700
467166426,168164230,675,3,f,87822000,2670.71,16827400000,564228,3.04105e-05,211.265,0.00642468,0.107582,3.27162e-06,2.74079e-05,0.231998,3420,3560,7000
467164795,168164230,669,2,f,5920410000,341028000,2270580000000,880934000000,0.0576021,2583.17,148.796,7.2525,0.41776,3.49976,1,9770,970,6810
467165118,168164230,884,2,f,34492500,52926.4,5061590000,31328100,0.00153443,591.918,0.908258,0.0422533,6.48349e-05,0.000543151,0.297755,6520,5620,9240
467165554,168164230,9,3,f,150849000,105224,30480900000,47597500,0.000697545,452.345,0.315531,0.18479,0.000128899,0.00107985,0.409131,7290,1200,7050
467164587,168164230,510,2,f,44676000,5491.22,5001230000,1735080,0.000122912,315.974,0.0388371,0.0547281,6.72674e-06,5.6353e-05,0.328025,6860,1320,6840
467165189,168164230,949,2,f,134100,0,15698400,0,0,0,0,0.000164273,0,0,0,0,0,0
467165485,168164230,312782566,2,f,44199000,161965,9410320000,82501000,0.00366445,509.375,1.86658,0.0541438,0.000198407,0.00166215,0.332549,7420,1190,7270
467165609,168164230,50,3,f,74010600,165262,10274300000,97586500,0.00223294,590.497,1.31855,0.090663,0.000202445,0.00169598,0.337639,7730,3250,6010
467163342,168164230,794,1,f,714489000,7892.79,969689000,840454,1.10468e-05,106.484,0.0011763,0.875249,9.66867e-06,8.09989e-05,0.062292,10860,6780,3530
467165771,168164230,170,3,f,650601000,51228000,202909000000,84902600000,0.0787395,1657.35,130.499,0.796986,0.0627543,0.525721,1,6940,3000,7890
467164787,168164230,661,2,f,364604000,0,44557200000,0,0,0,0,0.446639,0,0,0,0,0,0
467163422,168164230,847,1,f,327571000,0,94775500000,0,0,0,0,0.401275,0,0,0,0,0,0
467164111,168164230,128,2,f,2195910000,31689.4,127000000000,7864940,1.44311e-05,248.188,0.00358163,2.68999,3.88196e-05,0.000325209,0.30018,9110,4070,7890
467165604,168164230,44,3,f,1542000000,599152,371363000000,388121000,0.000388557,647.783,0.2517,1.88894,0.000733962,0.00614873,0.308062,2970,4020,6270
467162719,168164230,258,1,f,974437000,2785.72,175679000000,329022,2.8588e-06,118.11,0.000337654,1.19369,3.4125e-06,2.85881e-05,0.0925006,5030,3740,5690
467166085,168164230,362,3,f,1210620000,0,209144000000,0,0,0,0,1.48301,0,0,0,0,0,0
467163416,168164230,844,1,f,1713780000,0,313800000000,0,0,0,0,2.09938,0,0,0,0,0,0
467162978,168164230,427,1,f,281031000,11323.5,62151700000,7058490,4.02927e-05,623.348,0.0251164,0.344263,1.38713e-05,0.000116206,0.212823,10050,2150,3390
467163873,168164230,312782558,1,f,31173300,0,7445530000,0,0,0,0,0.0381873,0,0,0,0,0,0
467164300,168164230,275,2,f,1401930000,26478.6,226891000000,3707120,1.88872e-05,140.005,0.0026443,1.71737,3.24363e-05,0.000271733,0.244045,5110,3730,5700
467165627,168164230,68,3,f,565819000,25465.8,94108800000,2451810,4.5007e-05,96.2783,0.0043332,0.693129,3.11956e-05,0.00026134,0.183683,2210,3580,5250
467166073,168164230,351,3,f,1341920000,7507.45,323544000000,4553510,5.59454e-06,606.533,0.00339327,1.64386,9.19663e-06,7.70443e-05,0.174885,5680,3990,6700
467166053,168164230,339,3,f,7292990000,94555500,1396290000000,208368000000,0.0129653,2203.66,28.571,8.93392,0.115831,0.970365,1,9940,1450,5940
467165448,168164230,1128,2,f,237541000,2955.92,61772400000,2212090,1.24439e-05,748.358,0.00931247,0.290987,3.62101e-06,3.03348e-05,0.0982666,6690,790,7090
467166815,168164230,1090,3,f,1319290000,0,420816000000,0,0,0,0,1.61613,0,0,0,0,0,0
467165058,168164230,841,2,f,128419000,271797,1353960000,32876100,0.00211648,120.958,0.256006,0.157314,0.000332951,0.00278928,0.366919,9680,7040,5820
467162757,168164230,294,1,f,2861240000,993323,430160000000,521712000,0.000347166,525.219,0.182338,3.50501,0.00121682,0.0101939,0.395132,10090,1790,5690
467166700,168164230,950,3,f,801248000,0,276211000000,0,0,0,0,0.981529,0,0,0,0,0,0
467163198,168164230,661,1,f,364604000,268.525,37641600000,33314.7,7.36485e-07,124.065,9.13724e-05,0.446639,3.28943e-07,2.75571e-06,0.0132822,10900,6430,4160
467164550,168164230,477,2,f,19541900000,8235790,4442570000000,5110160000,0.000421443,620.481,0.261497,23.9388,0.0100888,0.0845189,0.986679,7070,3230,8760
467164999,168164230,794,2,f,714489000,2505.52,813993000,278718,3.50673e-06,111.242,0.000390094,0.875249,3.06926e-06,2.57126e-05,0.0429431,12850,6020,7990
467163436,168164230,854,1,f,427295000,71.4732,90654200000,5364.49,1.67269e-07,75.056,1.25545e-05,0.523436,8.75547e-08,7.33486e-07,0.0149287,4620,1630,2850
467166179,168164230,444,3,f,1515540000,14.8411,274651000000,9201.87,9.79264e-09,620.025,6.07168e-06,1.85654,1.81804e-08,1.52305e-07,0.00639568,6820,5370,6090
467163383,168164230,824,1,f,354401000,29978.4,21537700000,4747570,8.4589e-05,158.366,0.013396,0.434141,3.67236e-05,0.00030765,0.14281,8360,5680,5310
467165022,168164230,810,2,f,129384000,166455,29530300000,119990000,0.00128652,720.857,0.927398,0.158495,0.000203908,0.00170823,0.37031,5520,1980,6330
467166191,168164230,466,3,f,484708000,3289830,43286100000,6993610000,0.00678724,2125.83,14.4285,0.593767,0.00403004,0.0337615,0.987954,7510,2940,9260
467166674,168164230,918,3,f,7397180000,4157830,1405460000000,2279610000,0.000562083,548.268,0.308172,9.06155,0.00509335,0.0426693,0.54774,9730,3340,9220
467163653,168164230,988,1,f,283139000,12933.1,79682000000,6586180,4.56776e-05,509.249,0.0232613,0.346845,1.58431e-05,0.000132725,0.244371,10000,2190,3210
467166597,168164230,814,3,f,206861000,1.73286,47885800000,1017.27,8.3769e-09,587.048,4.91764e-06,0.253405,2.12275e-09,1.77833e-08,0.0019254,3840,3720,6370
467166185,168164230,452,3,f,146592000,2098.87,27127000000,343261,1.43178e-05,163.546,0.00234161,0.179575,2.57112e-06,2.15394e-05,0.0434281,4790,6690,5840
467164590,168164230,511,2,f,35257500,14549.5,3852390000,5401260,0.000412665,371.232,0.153195,0.0431904,1.78232e-05,0.000149313,0.310019,8220,2880,6010
467163738,168164230,1044,1,f,19390500,0,1876660000,0,0,0,0,0.0237534,0,0,0,0,0,0
467166120,168164230,385,3,f,6575770000,232311000,2264770000000,769481000000,0.0353283,3312.29,117.018,8.05532,0.284581,2.38406,1,9770,970,6810
467166262,168164230,564,3,f,554479000,10849.5,96787000000,2820300,1.9567e-05,259.948,0.0050864,0.679237,1.32906e-05,0.000111342,0.0988488,5040,4300,5800
467166783,168164230,1045,3,f,92745000,129884,18906500000,93539700,0.00140044,720.179,1.00857,0.113613,0.000159108,0.00133292,0.281183,8640,3880,10060
467163185,168164230,649,1,f,10369800,0,1401600000,0,0,0,0,0.012703,0,0,0,0,0,0
467164443,168164230,385,2,f,3246460000,223946000,1588560000000,764835000000,0.0689817,3415.26,235.59,3.97692,0.274334,2.29822,1,9770,970,6810
467165568,168164230,17,3,f,1885140000,8573370,325390000000,7588980000,0.00454786,885.181,4.02568,2.3093,0.0105024,0.0879832,0.677649,9800,1830,6080
467166270,168164230,571,3,f,949925000,30404.7,205362000000,23877500,3.20074e-05,785.323,0.0251362,1.16366,3.72457e-05,0.000312024,0.283661,6100,4930,5740
467162413,168164230,10,1,f,1216990000,442175,180881000000,215635000,0.000363335,487.668,0.177187,1.49081,0.000541664,0.00453777,0.369411,9080,1930,5680
467163861,168164230,182305705,1,f,193162000,0,51860600000,0,0,0,0,0.236624,0,0,0,0,0,0
467163433,168164230,852,1,f,827953000,5931.09,61346000000,387169,7.16356e-06,65.2778,0.000467621,1.01424,7.26558e-06,6.08671e-05,0.0357194,10720,6330,3950
467166731,168164230,990,3,f,237445000,12073.2,68388800000,7857950,5.08464e-05,650.858,0.0330937,0.29087,1.47897e-05,0.0001239,0.125896,8710,2920,10370
467164805,168164230,675,2,f,43911000,2670.71,8056760000,564228,6.0821e-05,211.265,0.0128494,0.053791,3.27162e-06,2.74079e-05,0.231998,3420,3560,7000
467165356,168164230,1060,2,f,18919800,0,557597000,0,0,0,0,0.0231768,0,0,0,0,0,0
467163424,168164230,848,1,f,460051000,70513.4,3523940000,9810820,0.000153273,139.134,0.0213255,0.563563,8.63789e-05,0.000723636,0.442255,5910,6910,4360
467166875,168164230,312782582,3,f,111901000,6379770,31468000000,7561660000,0.0570129,1185.25,67.5748,0.137078,0.00781522,0.0654717,0.826955,9320,2110,9650
467165481,168164230,312782558,2,f,31173300,182947,7484880000,119159000,0.00586871,651.328,3.82246,0.0381873,0.00022411,0.00187747,0.392382,7510,820,7650
467165166,168164230,935,2,f,246943000,3272.52,53829800000,1362520,1.32521e-05,416.353,0.00551756,0.302505,4.00883e-06,3.35838e-05,0.110711,5640,1120,5730
467162674,168164230,222,1,f,7367400,343.786,419455000,18015.3,4.66632e-05,52.4027,0.00244528,0.00902507,4.21138e-07,3.52807e-06,0.0141734,11860,6570,5690
467166949,168164230,695,2,t,97779800,97443200,1020810000000,1020250000000,0.996558,10470.2,10434.2,0.11978,0.119368,1,1,9600,980,6950
467165613,168164230,56,3,f,3703830000,1662.62,1140720000000,437854,4.48893e-07,263.352,0.000118217,4.53719,2.03671e-06,1.70625e-05,0.0359319,4250,6180,5160
467166680,168164230,927,3,f,41488200,17171.1,4437280000,6632980,0.000413879,386.288,0.159876,0.050823,2.10346e-05,0.000176216,0.229319,5540,1960,6430
467163517,168164230,912,1,f,54815400,214.125,12061500000,7378.81,3.90629e-06,34.4603,0.000134612,0.0671489,2.62303e-07,2.19743e-06,0.0175598,11360,4070,5030
467166252,168164230,545,3,f,13887000,1991570,8565900000,4662460000,0.143413,2341.09,335.743,0.0170116,0.00243968,0.0204383,0.998249,10120,1300,7450
467166428,168164230,677,3,f,1716690000,62737.3,450378000000,12704400,3.65455e-05,202.502,0.00740055,2.10294,7.68532e-05,0.000643834,0.185781,4880,4680,1350
467163366,168164230,814,1,f,103431000,0,23443700000,0,0,0,0,0.126703,0,0,0,0,0,0
467165540,168164230,1,3,f,26553600,231.843,3833120000,63378.7,8.73113e-06,273.369,0.00238682,0.0325282,2.84007e-07,2.37926e-06,0.0314872,7810,6600,5000
467163969,168164230,312782640,1,f,16341300,0,3995960000,0,0,0,0,0.0200181,0,0,0,0,0,0
467163580,168164230,945,1,f,330632000,0,67008200000,0,0,0,0,0.405024,0,0,0,0,0,0
467166613,168164230,831,3,f,5801400,0,1091820000,0,0,0,0,0.00710672,0,0,0,0,0,0
467162522,168164230,113,1,f,235825000,0,45316200000,0,0,0,0,0.288886,0,0,0,0,0,0
467164342,168164230,311,2,f,285875000,0,71915700000,0,0,0,0,0.350197,0,0,0,0,0,0
467164611,168164230,527,2,f,203940000,317377,29292600000,181666000,0.00155623,572.399,0.890782,0.249827,0.000388787,0.00325704,0.265221,8190,1710,9950
467163843,168164230,1129,1,f,16931900000,2455980,2486140000000,768958000,0.000145051,313.096,0.0454148,20.7416,0.00300858,0.0252042,0.505597,5720,6980,4460
467166439,168164230,681,3,f,75922200,145.356,4772780000,12690.3,1.91453e-06,87.3054,0.000167149,0.0930047,1.78061e-07,1.49169e-06,0.0229859,8470,4520,5680
467166481,168164230,705,3,f,11606400,25.0727,1021200000,1808.59,2.16025e-06,72.1337,0.000155827,0.0142178,3.07141e-08,2.57306e-07,0.00652116,10430,4140,4660
467164552,168164230,478,2,f,171965000,6976.65,35073700000,2680390,4.05702e-05,384.194,0.0155868,0.210657,8.5464e-06,7.15971e-05,0.178085,6830,1320,6840
467166748,168164230,1011,3,f,3572080000,4726370,847965000000,2996600000,0.00132314,634.016,0.838893,4.3758,0.0057898,0.0485038,0.572888,8830,2080,9920
467162427,168164230,22,1,f,724447000,4030.71,158894000000,516979,5.56384e-06,128.26,0.000713619,0.887447,4.93762e-06,4.13647e-05,0.0547063,7870,1020,2180
467164909,168164230,763,2,f,5356800,387.739,416728000,29238.5,7.23826e-05,75.4077,0.0054582,0.00656208,4.74981e-07,3.97913e-06,0.0217056,4930,6750,5730
467165550,168164230,7,3,f,993148000,1810.59,120114000000,109272,1.82308e-06,60.3519,0.000110026,1.21661,2.21797e-06,1.85809e-05,0.0419769,9660,5940,7590
467166276,168164230,575,3,f,216592000,12409.9,28914300000,4584940,5.72963e-05,369.457,0.0211686,0.265325,1.52022e-05,0.000127356,0.224648,7260,3380,6460
467165885,168164230,266,3,f,103160000,0,19949100000,0,0,0,0,0.126371,0,0,0,0,0,0
467164244,168164230,230,2,f,16420500,66843.4,481151000,7276700,0.00407073,108.862,0.443147,0.0201151,8.18831e-05,0.000685972,0.304106,11160,7230,5720
467163095,168164230,582,1,f,164044000,0,39789600000,0,0,0,0,0.200954,0,0,0,0,0,0
467165491,168164230,312782578,2,f,30312900,1940020,7045700000,2108220000,0.0639999,1086.7,69.5485,0.0371333,0.00237653,0.0199093,0.613619,9320,1990,9790
467166622,168164230,841,3,f,256838000,470044,3360220000,52233200,0.00183012,111.124,0.20337,0.314627,0.000575804,0.00482378,0.383049,9780,7040,5640
467165918,168164230,294,3,f,5722470000,83823400,1019460000000,108984000000,0.0146481,1300.16,19.0449,7.01003,0.102684,0.860228,1,9980,1490,6010
467163114,168164230,595,1,f,77428800,0,2085480000,0,0,0,0,0.0948503,0,0,0,0,0,0
467162559,168164230,132,1,f,9461700,0,1268890000,0,0,0,0,0.0115906,0,0,0,0,0,0
467165281,168164230,1007,2,f,2464120000,29322.1,690853000000,3007540,1.18996e-05,102.569,0.00122054,3.01854,3.59196e-05,0.000300915,0.130452,10350,4230,8770
467163284,168164230,733,1,f,721998000,0,96834200000,0,0,0,0,0.884448,0,0,0,0,0,0
