id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468191749,100141598,294,3,f,5722470000,475402,676791000,55807600,8.30763e-05,117.39,0.00975236,7.01003,0.000582367,0.00887166,0.510733,8430,2230,6440
468191129,100141598,1029,2,f,48101400,0,0,0,0,0,0,0.0589242,0,0,0,0,0,0
468191484,100141598,131,3,f,577840000,1255020,4511130000,210416000,0.00217191,167.66,0.364143,0.707854,0.0015374,0.0234204,0.603074,7140,4980,9380
468190045,100141598,165,2,f,275468000,0,0,0,0,0,0,0.337449,0,0,0,0,0,0
468191064,100141598,985,2,f,8038890000,0,0,0,0,0,0,9.84765,0,0,0,0,0,0
468189701,100141598,1033,1,f,1091300000,0,0,0,0,0,0,1.33684,0,0,0,0,0,0
468192561,100141598,982,3,f,56019600,0,0,0,0,0,0,0.068624,0,0,0,0,0,0
468188840,100141598,380,1,f,11023200,0,0,0,0,0,0,0.0135034,0,0,0,0,0,0
468190231,100141598,320,2,f,1029770000,0,0,0,0,0,0,1.26147,0,0,0,0,0,0
468191233,100141598,1113,2,f,38918700,0,0,0,0,0,0,0.0476754,0,0,0,0,0,0
468188881,100141598,417,1,f,456684000,0,0,0,0,0,0,0.559438,0,0,0,0,0,0
468191920,100141598,442,3,f,440712000,69417.2,1189610000,9839140,0.000157512,141.739,0.0223256,0.539872,8.50361e-05,0.00129542,0.287403,9580,760,6610
468192380,100141598,867,3,f,784472000,0,0,0,0,0,0,0.960979,0,0,0,0,0,0
468188612,100141598,15,1,f,120984000,0,0,0,0,0,0,0.148206,0,0,0,0,0,0
468190788,100141598,728,2,f,3173700000,0,0,0,0,0,0,3.88778,0,0,0,0,0,0
468192057,100141598,611,3,f,51624000,0,0,0,0,0,0,0.0632394,0,0,0,0,0,0
468192138,100141598,672,3,f,22883400000,30783400,38024100000,6654480000,0.00134523,216.171,0.2908,28.0321,0.0377096,0.574461,0.991457,7390,4210,9370
468190974,100141598,908,2,f,92196000,0,0,0,0,0,0,0.11294,0,0,0,0,0,0
468192836,100141598,312782546,3,f,535525000,8891040,16142300000,1615000000,0.0166025,181.644,3.01574,0.656018,0.0108915,0.165919,0.856947,7620,930,7910
468189359,100141598,863,1,f,189850000,0,0,0,0,0,0,0.232567,0,0,0,0,0,0
468191001,100141598,943,2,f,2326660000,0,0,0,0,0,0,2.85016,0,0,0,0,0,0
468191293,100141598,312782574,2,f,218830000,21448600,19022400000,3969880000,0.0980147,185.088,18.1413,0.268067,0.0262745,0.400261,0.92365,9130,2590,9360
468192020,100141598,587,3,f,27295200,0,0,0,0,0,0,0.0334366,0,0,0,0,0,0
468192435,100141598,908,3,f,184392000,0,0,0,0,0,0,0.22588,0,0,0,0,0,0
468189343,100141598,851,1,f,289858000,0,0,0,0,0,0,0.355076,0,0,0,0,0,0
468188819,100141598,356,1,f,6447600,0,0,0,0,0,0,0.00789831,0,0,0,0,0,0
468192176,100141598,698,3,f,39627700000,73599.5,957261000,6460700,1.85727e-06,87.7819,0.000163035,48.544,9.01593e-05,0.00137347,0.189225,7670,5160,10140
468192883,100141598,709,2,t,0.710645,0.504269,295.106,243.681,0.709593,483.237,342.901,8.70541e-10,6.17729e-10,9.41037e-09,0.000456068,7550,3420,7710
468191878,100141598,390,3,f,52097400,0,0,0,0,0,0,0.0638193,0,0,0,0,0,0
468188736,100141598,230,1,f,16420500,0,0,0,0,0,0,0.0201151,0,0,0,0,0,0
468188854,100141598,393,1,f,906300,0,0,0,0,0,0,0.00111022,0,0,0,0,0,0
468190958,100141598,888,2,f,325847000,10489.8,3212360000,952652,3.21924e-05,90.817,0.00292362,0.399162,1.285e-05,0.000195754,0.137502,9270,3480,10150
468191713,100141598,262,3,f,1233410000,23552500,18713000000,13850500000,0.0190954,588.069,11.2294,1.51093,0.0288518,0.439522,1,6990,3490,8030
468188944,100141598,475,1,f,211748000,0,0,0,0,0,0,0.259392,0,0,0,0,0,0
468188738,100141598,233,1,f,98637300,0,0,0,0,0,0,0.120831,0,0,0,0,0,0
468188807,100141598,339,1,f,3646500000,21209.6,29669000,2325680,5.81643e-06,109.652,0.000637786,4.46696,2.59817e-05,0.000395801,0.486175,9230,4070,3600
468191790,100141598,325,3,f,28058400,5744.49,5619830,604006,0.000204733,105.145,0.0215267,0.0343715,7.037e-06,0.0001072,0.201627,7920,3420,7710
468188900,100141598,436,1,f,121828000,0,0,0,0,0,0,0.149239,0,0,0,0,0,0
468192603,100141598,1010,3,f,177502000,0,0,0,0,0,0,0.217439,0,0,0,0,0,0
468192896,100141598,549,3,t,54171000,53586400,180852000000,180736000000,0.989207,3372.8,3336.4,0.0663595,0.0656433,0.999998,1,7690,3090,7600
468191995,100141598,566,3,f,930046000,270.636,12814400,23718.9,2.90992e-07,87.6414,2.55029e-05,1.13931,3.31529e-07,5.05044e-06,0.026054,8550,5960,1120
468188814,100141598,348,1,f,578582000,0,0,0,0,0,0,0.708763,0,0,0,0,0,0
468189054,100141598,590,1,f,413608000,0,0,0,0,0,0,0.506669,0,0,0,0,0,0
468191990,100141598,564,3,f,554479000,0,0,0,0,0,0,0.679237,0,0,0,0,0,0
468189881,100141598,312782624,1,f,19251900,0,0,0,0,0,0,0.0235836,0,0,0,0,0,0
468189002,100141598,531,1,f,51054300,0,0,0,0,0,0,0.0625415,0,0,0,0,0,0
468192047,100141598,604,3,f,122027000,0,0,0,0,0,0,0.149484,0,0,0,0,0,0
468188928,100141598,456,1,f,1836900,0,0,0,0,0,0,0.0022502,0,0,0,0,0,0
468188716,100141598,196,1,f,95487300,0,0,0,0,0,0,0.116972,0,0,0,0,0,0
468188868,100141598,403,1,f,706910000,0,0,0,0,0,0,0.865965,0,0,0,0,0,0
468191437,100141598,95,3,f,5362290000,6807.68,124742000,746394,1.26955e-06,109.64,0.000139193,6.5688,8.33941e-06,0.000127041,0.134409,6240,5340,10270
468189944,100141598,38,2,f,112755000,0,0,0,0,0,0,0.138125,0,0,0,0,0,0
468192024,100141598,589,3,f,1388700000,0,0,0,0,0,0,1.70116,0,0,0,0,0,0
468189385,100141598,882,1,f,312592000,0,0,0,0,0,0,0.382925,0,0,0,0,0,0
468192870,100141598,312782632,3,f,131971000,292262,2521010000,34024000,0.0022146,116.416,0.257815,0.161664,0.000358021,0.00545402,0.239926,9610,2880,10360
468191536,100141598,169,3,f,139039000,0,0,0,0,0,0,0.170323,0,0,0,0,0,0
468188657,100141598,104,1,f,1205800000,0,0,0,0,0,0,1.4771,0,0,0,0,0,0
468188872,100141598,409,1,f,522107000,0,0,0,0,0,0,0.639581,0,0,0,0,0,0
468191019,100141598,957,2,f,990184000,0,0,0,0,0,0,1.21298,0,0,0,0,0,0
468191545,100141598,177,3,f,19591200,0,0,0,0,0,0,0.0239992,0,0,0,0,0,0
468188772,100141598,289,1,f,409381000,0,0,0,0,0,0,0.501492,0,0,0,0,0,0
468192080,100141598,628,3,f,77310000,117937,489327000,22920500,0.00152551,194.346,0.296476,0.0947048,0.000144473,0.00220087,0.715671,8130,2600,6710
468192287,100141598,795,3,f,4134840000,0,0,0,0,0,0,5.06518,0,0,0,0,0,0
468190256,100141598,335,2,f,120500000,66721.7,1433710000,14895700,0.000553707,223.252,0.123616,0.147613,8.17341e-05,0.00124512,0.566232,9270,3460,9820
468191227,100141598,1107,2,f,338322000,0,0,0,0,0,0,0.414444,0,0,0,0,0,0
468191257,100141598,10703,2,f,1805030000,595625,2669680000,93131000,0.000329981,156.358,0.0515952,2.21116,0.000729641,0.0111152,0.531233,7800,2740,7900
468191349,100141598,10,3,f,2433980000,475402,671816000,55807600,0.000195319,117.39,0.0229286,2.98162,0.000582367,0.00887166,0.510733,8430,2230,6440
468192126,100141598,662,3,f,63788400,0,0,0,0,0,0,0.0781408,0,0,0,0,0,0
468192719,100141598,1054,3,f,323386000,0,0,0,0,0,0,0.396148,0,0,0,0,0,0
468192869,100141598,312782628,3,f,965205000,20619500,30300000000,3714330000,0.0213628,180.137,3.84823,1.18238,0.0252588,0.384788,0.872016,9240,2740,9410
468190845,100141598,783,2,f,135370000,0,0,0,0,0,0,0.165828,0,0,0,0,0,0
468190573,100141598,611,2,f,25812000,0,0,0,0,0,0,0.0316197,0,0,0,0,0,0
468190546,100141598,593,2,f,392532000,17329900,25267200000,3814400000,0.0441489,220.105,9.71741,0.480852,0.0212291,0.3234,0.942789,9080,1170,9090
468192881,100141598,549,2,t,54171000,53586400,180852000000,180736000000,0.989207,3372.8,3336.4,0.0663595,0.0656433,0.999998,1,7690,3090,7600
468191841,100141598,361,3,f,1054420000,146576,3990470000,16836700,0.000139011,114.867,0.0159678,1.29166,0.000179555,0.00273531,0.179578,7310,950,7970
468188815,100141598,350,1,f,13779000,0,0,0,0,0,0,0.0168793,0,0,0,0,0,0
468190681,100141598,647,2,f,877930000,0,0,0,0,0,0,1.07546,0,0,0,0,0,0
468191530,100141598,163,3,f,468252000,0,1749450,0,0,0,0,0.573609,0,0,0,0,0,0
468191689,100141598,243,3,f,151272000,1649520,2082280000,354707000,0.0109043,215.037,2.34483,0.185308,0.00202066,0.0307823,0.658972,8920,2600,9500
468189099,100141598,654,1,f,226215000,0,0,0,0,0,0,0.277113,0,0,0,0,0,0
468192351,100141598,844,3,f,3427570000,0,0,0,0,0,0,4.19877,0,0,0,0,0,0
468189049,100141598,582,1,f,164044000,0,0,0,0,0,0,0.200954,0,0,0,0,0,0
468190948,100141598,872,2,f,58311000,0,0,0,0,0,0,0.071431,0,0,0,0,0,0
468188608,100141598,9,1,f,75424500,0,0,0,0,0,0,0.092395,0,0,0,0,0,0
468188677,100141598,133,1,f,38626200,0,0,0,0,0,0,0.0473171,0,0,0,0,0,0
468192408,100141598,893,3,f,120206000,0,25211500,0,0,0,0,0.147252,0,0,0,0,0,0
468189116,100141598,670,1,f,160109000,0,1404.78,0,0,0,0,0.196134,0,0,0,0,0,0
468192492,100141598,940,3,f,947668000,240144,358073000,23417900,0.000253405,97.5163,0.0247111,1.16089,0.000294176,0.00448142,0.544294,7990,1240,7470
468190374,100141598,433,2,f,98091900,2645540,5921140000,340445000,0.0269701,128.686,3.47068,0.120163,0.00324079,0.0493696,0.390425,8000,660,7300
468191883,100141598,395,3,f,992700000,0,0,0,0,0,0,1.21606,0,0,0,0,0,0
468192899,100141598,733,3,t,0.710645,0.504269,295.106,243.681,0.709593,483.237,342.901,8.70541e-10,6.17729e-10,9.41037e-09,0.000456068,7550,3420,7710
468190282,100141598,353,2,f,1625540000,0,10346500,0,0,0,0,1.99128,0,0,0,0,0,0
468189016,100141598,545,1,f,6943500,0,0,0,0,0,0,0.00850579,0,0,0,0,0,0
468189699,100141598,1031,1,f,191085000,0,0,0,0,0,0,0.234079,0,0,0,0,0,0
468190733,100141598,688,2,f,98028800000,823594000,1316370000000,491900000000,0.00840155,597.261,5.01791,120.085,1.0089,15.3694,1,8950,1200,8340
468189321,100141598,839,1,f,40102200,0,0,0,0,0,0,0.0491252,0,0,0,0,0,0
468192294,100141598,800,3,f,364055000,0,0,0,0,0,0,0.445968,0,0,0,0,0,0
468190290,100141598,361,2,f,527210000,129319,3887870000,14931500,0.000245289,115.463,0.0283218,0.645832,0.000158416,0.00241327,0.179578,7310,950,7970
468188884,100141598,422,1,f,118133000,0,0,0,0,0,0,0.144713,0,0,0,0,0,0
468191907,100141598,421,3,f,135626000,7452620,4983360000,1170290000,0.0549497,157.03,8.62876,0.166142,0.00912946,0.139076,0.533349,8530,1150,9280
468189766,100141598,1085,1,f,41661900,0,0,0,0,0,0,0.0510358,0,0,0,0,0,0
468192773,100141598,1099,3,f,3020900000,433100,939857000,39241500,0.000143368,90.6061,0.01299,3.70061,0.000530548,0.00808226,0.630391,7550,3770,9270
468188618,100141598,26,1,f,548428000,0,0,0,0,0,0,0.671824,0,0,0,0,0,0
468188725,100141598,210,1,f,14751000,0,0,0,0,0,0,0.01807,0,0,0,0,0,0
468192627,100141598,1023,3,f,670059000,32859.8,8823050000,3666750,4.90402e-05,111.588,0.00547228,0.820822,4.02533e-05,0.00061321,0.165662,8740,3330,10080
468190139,100141598,247,2,f,3961690000,14492500,153414000000,2110990000,0.00365816,145.661,0.53285,4.85307,0.0177533,0.270451,0.658972,8920,2600,9500
468191141,100141598,1038,2,f,550482000,688521,6936270000,81729600,0.00125076,118.703,0.148469,0.674341,0.000843438,0.0128488,0.400198,7820,2010,9180
468191359,100141598,19,3,f,23167800,0,0,0,0,0,0,0.0283806,0,0,0,0,0,0
468190354,100141598,413,2,f,108280000,0,0,0,0,0,0,0.132643,0,0,0,0,0,0
468188718,100141598,201,1,f,792888000,0,0,0,0,0,0,0.971288,0,0,0,0,0,0
468189830,100141598,182305693,1,f,60806700,0,0,0,0,0,0,0.0744882,0,0,0,0,0,0
468190992,100141598,932,2,f,257371000,0,0,0,0,0,0,0.31528,0,0,0,0,0,0
468189030,100141598,566,1,f,465023000,270.636,12814400,23718.9,5.81984e-07,87.6414,5.10059e-05,0.569653,3.31529e-07,5.05044e-06,0.026054,8550,5960,1120
468191014,100141598,951,2,f,412906000,0,0,0,0,0,0,0.50581,0,0,0,0,0,0
468190023,100141598,145,2,f,730563000,0,0,0,0,0,0,0.89494,0,0,0,0,0,0
468190215,100141598,307,2,f,289374000,0,0,0,0,0,0,0.354484,0,0,0,0,0,0
468192361,100141598,852,3,f,1655910000,0,0,0,0,0,0,2.02849,0,0,0,0,0,0
468188802,100141598,332,1,f,670500,0,0,0,0,0,0,0.000821363,0,0,0,0,0,0
468190260,100141598,338,2,f,10008000,0,0,0,0,0,0,0.0122598,0,0,0,0,0,0
468190478,100141598,528,2,f,23074300000,0,9814840,0,0,0,0,28.266,0,0,0,0,0,0
468189722,100141598,1047,1,f,363993000,0,0,0,0,0,0,0.445892,0,0,0,0,0,0
468190911,100141598,838,2,f,446302000,0,0,0,0,0,0,0.54672,0,0,0,0,0,0
468188779,100141598,301,1,f,319407000,0,0,0,0,0,0,0.391274,0,0,0,0,0,0
468189088,100141598,637,1,f,1737320000,0,0,0,0,0,0,2.12822,0,0,0,0,0,0
468189918,100141598,15,2,f,120984000,0,0,0,0,0,0,0.148206,0,0,0,0,0,0
468188653,100141598,96,1,f,264705000,0,0,0,0,0,0,0.324264,0,0,0,0,0,0
468189665,100141598,1011,1,f,1786040000,6673.18,314417000,591953,3.7363e-06,88.7063,0.000331433,2.1879,8.17465e-06,0.000124531,0.118759,7140,2260,1050
468189731,100141598,1054,1,f,161693000,0,0,0,0,0,0,0.198074,0,0,0,0,0,0
468190553,100141598,598,2,f,36933300,136461,328655000,21926200,0.0036948,160.677,0.59367,0.0452433,0.000167165,0.00254656,0.477588,8650,2910,9770
468191993,100141598,565,3,f,236979000,3981040,8598470000,512326000,0.0167991,128.692,2.1619,0.290299,0.00487677,0.0742917,0.380406,9260,790,7070
468189434,100141598,911,1,f,3096900,0,0,0,0,0,0,0.0037937,0,0,0,0,0,0
468188663,100141598,115,1,f,3266100,0,0,0,0,0,0,0.00400097,0,0,0,0,0,0
468189480,100141598,938,1,f,363824000,0,0,0,0,0,0,0.445685,0,0,0,0,0,0
468189754,100141598,1074,1,f,38772900,0,0,0,0,0,0,0.0474968,0,0,0,0,0,0
468188620,100141598,30,1,f,5502600,0,0,0,0,0,0,0.00674068,0,0,0,0,0,0
468188655,100141598,100,1,f,158861000,0,0,0,0,0,0,0.194604,0,0,0,0,0,0
468190211,100141598,304,2,f,239686000,0,0,0,0,0,0,0.293616,0,0,0,0,0,0
468188730,100141598,218,1,f,487530000,0,0,0,0,0,0,0.597224,0,0,0,0,0,0
468191186,100141598,1074,2,f,38772900,3829100,3105080000,668486000,0.0987571,174.58,17.2411,0.0474968,0.00469065,0.0714564,0.600547,8400,1210,9400
468192065,100141598,616,3,f,264227000,0,0,0,0,0,0,0.323679,0,0,0,0,0,0
468190841,100141598,780,2,f,141285000,0,0,0,0,0,0,0.173074,0,0,0,0,0,0
468190752,100141598,698,2,f,19814700000,73328.8,936288000,6436990,3.70073e-06,87.7825,0.00032486,24.273,8.98278e-05,0.00136842,0.189225,7670,5160,10140
468192305,100141598,809,3,f,1349000000,0,0,0,0,0,0,1.65253,0,0,0,0,0,0
468190379,100141598,437,2,f,529204000,0,0,0,0,0,0,0.648276,0,0,0,0,0,0
468189053,100141598,589,1,f,694349000,0,0,0,0,0,0,0.850578,0,0,0,0,0,0
468189163,100141598,701,1,f,1111910000,0,0,0,0,0,0,1.36209,0,0,0,0,0,0
468189004,100141598,533,1,f,485132000,0,0,0,0,0,0,0.594286,0,0,0,0,0,0
468188962,100141598,493,1,f,3723120000,0,0,0,0,0,0,4.56082,0,0,0,0,0,0
468192864,100141598,312782608,3,f,238408000,6655670,10028900000,1113740000,0.0279171,167.337,4.67158,0.29205,0.0081532,0.124204,0.596174,8210,1190,9160
468189246,100141598,778,1,f,928130000,0,0,0,0,0,0,1.13696,0,0,0,0,0,0
468189820,100141598,1132,1,f,1394600000,0,0,0,0,0,0,1.70839,0,0,0,0,0,0
468188817,100141598,353,1,f,1625540000,0,0,0,0,0,0,1.99128,0,0,0,0,0,0
468190878,100141598,809,2,f,674500000,0,0,0,0,0,0,0.826263,0,0,0,0,0,0
468192324,100141598,826,3,f,1702420000,0,0,0,0,0,0,2.08547,0,0,0,0,0,0
468192496,100141598,943,3,f,4653320000,0,351170,0,0,0,0,5.70031,0,0,0,0,0,0
468192819,100141598,10704,3,f,718414000,254482,334752000,24666000,0.000354227,96.9261,0.0343339,0.880057,0.000311741,0.00474899,0.3011,7680,2540,7900
468189990,100141598,93,2,f,27935100,0,0,0,0,0,0,0.0342205,0,0,0,0,0,0
468192895,100141598,343,3,t,54171000,53586400,180852000000,180736000000,0.989207,3372.8,3336.4,0.0663595,0.0656433,0.999998,1,7690,3090,7600
468189835,100141598,182305701,1,f,90999000,0,0,0,0,0,0,0.111474,0,0,0,0,0,0
468189357,100141598,862,1,f,483763000,0,0,0,0,0,0,0.592609,0,0,0,0,0,0
468192178,100141598,699,3,f,136800,0,0,0,0,0,0,0.00016758,0,0,0,0,0,0
468189048,100141598,581,1,f,97671600,0,0,0,0,0,0,0.119648,0,0,0,0,0,0
468191465,100141598,119,3,f,1439070000,0,0,0,0,0,0,1.76286,0,0,0,0,0,0
468191747,100141598,292,3,f,66119400,0,0,0,0,0,0,0.0809963,0,0,0,0,0,0
468191967,100141598,533,3,f,970263000,11738300,28641800000,1517910000,0.0120981,129.312,1.56443,1.18857,0.0143795,0.219054,0.565583,8390,1040,7510
468190264,100141598,341,2,f,7050600,0,0,0,0,0,0,0.00863698,0,0,0,0,0,0
468189097,100141598,651,1,f,223959000,0,0,0,0,0,0,0.274349,0,0,0,0,0,0
468188827,100141598,369,1,f,1622480000,0,0,0,0,0,0,1.98754,0,0,0,0,0,0
468189120,100141598,672,1,f,11441700000,0,0,0,0,0,0,14.0161,0,0,0,0,0,0
468189303,100141598,824,1,f,354401000,0,0,0,0,0,0,0.434141,0,0,0,0,0,0
468191827,100141598,348,3,f,1157160000,0,0,0,0,0,0,1.41753,0,0,0,0,0,0
468188795,100141598,323,1,f,9696620000,0,682568,0,0,0,0,11.8784,0,0,0,0,0,0
468192426,100141598,903,3,f,82166400,0,0,0,0,0,0,0.100654,0,0,0,0,0,0
468189786,100141598,1100,1,f,783095000,0,0,0,0,0,0,0.959292,0,0,0,0,0,0
468189859,100141598,312782578,1,f,30312900,0,0,0,0,0,0,0.0371333,0,0,0,0,0,0
468191890,100141598,401,3,f,71051400,1396570,2051000000,185955000,0.0196558,133.151,2.61719,0.087038,0.0017108,0.0260619,0.381518,7760,810,8020
468192889,100141598,1009,2,t,120.05,120.05,174292,174292,1,1451.83,1451.83,1.47062e-07,1.47062e-07,2.24031e-06,0.0407364,8010,3020,7950
468192279,100141598,788,3,f,645133000,0,0,0,0,0,0,0.790287,0,0,0,0,0,0
468190686,100141598,651,2,f,223959000,0,0,0,0,0,0,0.274349,0,0,0,0,0,0
468189607,100141598,1010,1,f,88750800,0,0,0,0,0,0,0.10872,0,0,0,0,0,0
468192360,100141598,851,3,f,579715000,33217.9,243349000,3312820,5.73004e-05,99.7301,0.00571457,0.710151,4.06919e-05,0.000619893,0.50625,8430,2230,6930
468190880,100141598,810,2,f,129384000,0,0,0,0,0,0,0.158495,0,0,0,0,0,0
468191510,100141598,149,3,f,362228000,0,0,0,0,0,0,0.44373,0,0,0,0,0,0
468190206,100141598,302,2,f,972832000,443299,4174670000,78590700,0.000455679,177.286,0.0807854,1.19172,0.000543041,0.00827259,0.633915,8580,1810,6610
468188744,100141598,242,1,f,1267290000,0,0,0,0,0,0,1.55243,0,0,0,0,0,0
468190592,100141598,622,2,f,37614600,0,1395050,0,0,0,0,0.0460779,0,0,0,0,0,0
468192281,100141598,791,3,f,52210800,36990.5,1662770000,4348040,0.000708483,117.545,0.0832785,0.0639582,4.53133e-05,0.000690295,0.323648,8920,3160,10050
468191078,100141598,996,2,f,275957000,0,0,0,0,0,0,0.338047,0,0,0,0,0,0
468192557,100141598,980,3,f,76264200,0,0,0,0,0,0,0.0934236,0,0,0,0,0,0
468189572,100141598,990,1,f,118723000,0,0,0,0,0,0,0.145435,0,0,0,0,0,0
468190997,100141598,938,2,f,363824000,0,0,0,0,0,0,0.445685,0,0,0,0,0,0
468189461,100141598,929,1,f,38210400,0,0,0,0,0,0,0.0468077,0,0,0,0,0,0
468190061,100141598,181,2,f,172864000,0,0,0,0,0,0,0.211758,0,0,0,0,0,0
468188651,100141598,93,1,f,27935100,0,0,0,0,0,0,0.0342205,0,0,0,0,0,0
468190329,100141598,388,2,f,1455300,0,0,0,0,0,0,0.00178274,0,0,0,0,0,0
468189901,100141598,4,2,f,2515060000,0,248249000,0,0,0,0,3.08095,0,0,0,0,0,0
468190403,100141598,453,2,f,13800300000,4489040,60968200000,566524000,0.000325285,126.202,0.0410515,16.9054,0.00549907,0.0837718,0.400198,7820,2010,9180
468188767,100141598,280,1,f,16072200,0,0,0,0,0,0,0.0196884,0,0,0,0,0,0
468191351,100141598,12,3,f,30848400,0,0,0,0,0,0,0.0377893,0,0,0,0,0,0
468189153,100141598,695,1,f,94392100000,106704,2373580000,10813000,1.13044e-06,101.336,0.000114554,115.63,0.000130713,0.00199125,0.134027,5690,690,3790
468191561,100141598,188,3,f,131828000,0,0,0,0,0,0,0.16149,0,0,0,0,0,0
468192124,100141598,661,3,f,729207000,0,0,0,0,0,0,0.893279,0,0,0,0,0,0
468191867,100141598,380,3,f,22046400,0,0,0,0,0,0,0.0270068,0,0,0,0,0,0
468191798,100141598,330,3,f,17400600,787.919,17295700,56571,4.52811e-05,71.798,0.0032511,0.0213157,9.65201e-07,1.47037e-05,0.055114,9620,1830,8050
468189426,100141598,908,1,f,92196000,0,0,0,0,0,0,0.11294,0,0,0,0,0,0
468189046,100141598,580,1,f,62553600,0,0,0,0,0,0,0.0766282,0,0,0,0,0,0
468191379,100141598,36,3,f,388087000,0,0,0,0,0,0,0.475407,0,0,0,0,0,0
468188773,100141598,290,1,f,3088060000,0,0,0,0,0,0,3.78287,0,0,0,0,0,0
468188922,100141598,451,1,f,116788000,0,0,0,0,0,0,0.143066,0,0,0,0,0,0
468188704,100141598,173,1,f,115967000,0,0,0,0,0,0,0.142059,0,0,0,0,0,0
468189405,100141598,898,1,f,275842000,0,0,0,0,0,0,0.337906,0,0,0,0,0,0
468191742,100141598,288,3,f,498379000,0,0,0,0,0,0,0.610514,0,0,0,0,0,0
468188904,100141598,440,1,f,84699900,0,0,0,0,0,0,0.103757,0,0,0,0,0,0
468189336,100141598,847,1,f,327571000,0,0,0,0,0,0,0.401275,0,0,0,0,0,0
468190322,100141598,382,2,f,3901900000,1410050,14013200000,209670000,0.000361375,148.697,0.0537355,4.77983,0.00172731,0.0263135,0.564372,7610,1820,7850
468192028,100141598,591,3,f,75990600,0,0,0,0,0,0,0.0930885,0,0,0,0,0,0
468192795,100141598,1117,3,f,3292360000,0,345050,0,0,0,0,4.03314,0,0,0,0,0,0
468189175,100141598,707,1,f,123493000,0,0,0,0,0,0,0.151278,0,0,0,0,0,0
468189889,100141598,312782640,1,f,16341300,0,0,0,0,0,0,0.0200181,0,0,0,0,0,0
468191338,100141598,4,3,f,5030110000,0,248249000,0,0,0,0,6.16189,0,0,0,0,0,0
468189414,100141598,903,1,f,41083200,0,0,0,0,0,0,0.0503269,0,0,0,0,0,0
468191454,100141598,113,3,f,471650000,2.80546,72104.4,382.663,5.94817e-09,136.4,8.11329e-07,0.577772,3.43668e-09,5.23538e-08,0.000950436,5740,730,3870
468192045,100141598,603,3,f,1269950000,78102.5,122735000,11419100,6.15005e-05,146.207,0.00899179,1.55569,9.56755e-05,0.0014575,0.259505,7320,3780,8800
468189258,100141598,788,1,f,322566000,0,0,0,0,0,0,0.395144,0,0,0,0,0,0
468191727,100141598,275,3,f,2803860000,0,0,0,0,0,0,3.43473,0,0,0,0,0,0
468189703,100141598,1035,1,f,354337000,0,0,0,0,0,0,0.434063,0,0,0,0,0,0
468189905,100141598,7,2,f,496574000,0,0,0,0,0,0,0.608303,0,0,0,0,0,0
468192430,100141598,905,3,f,164509000,10001000,7567360000,1853800000,0.0607929,185.362,11.2687,0.201524,0.0122512,0.186633,0.718398,8010,1610,9570
468191035,100141598,967,2,f,5568530000,84085.6,26688500,4782280,1.51002e-05,56.874,0.000858805,6.82145,0.000103005,0.00156916,0.459002,7200,4940,8450
468189409,100141598,901,1,f,748228000,0,0,0,0,0,0,0.916579,0,0,0,0,0,0
468191445,100141598,101,3,f,678033000,0,0,0,0,0,0,0.83059,0,0,0,0,0,0
468190969,100141598,903,2,f,41083200,0,0,0,0,0,0,0.0503269,0,0,0,0,0,0
468192170,100141598,695,3,f,188786000000,821972000,1311830000000,491623000000,0.00435399,598.102,2.60413,231.263,1.00692,15.3391,1,8950,1200,8340
468189383,100141598,880,1,f,39231000,0,0,0,0,0,0,0.048058,0,0,0,0,0,0
468188964,100141598,494,1,f,59867100,0,49.745,0,0,0,0,0.0733372,0,0,0,0,0,0
468189267,100141598,795,1,f,2067420000,0,0,0,0,0,0,2.53259,0,0,0,0,0,0
468190276,100141598,348,2,f,578582000,0,0,0,0,0,0,0.708763,0,0,0,0,0,0
468192107,100141598,647,3,f,1755860000,0,0,0,0,0,0,2.15093,0,0,0,0,0,0
468188910,100141598,443,1,f,425837000,0,0,0,0,0,0,0.52165,0,0,0,0,0,0
468189292,100141598,816,1,f,116910000,0,0,0,0,0,0,0.143215,0,0,0,0,0,0
468192577,100141598,993,3,f,8534310000,605.194,48962400,70024.2,7.0913e-08,115.706,8.20502e-06,10.4545,7.41362e-07,1.12938e-05,0.043965,5660,610,5150
468191486,100141598,132,3,f,18923400,0,0,0,0,0,0,0.0231812,0,0,0,0,0,0
468192315,100141598,819,3,f,59992200,0,0,0,0,0,0,0.0734904,0,0,0,0,0,0
468191361,100141598,21,3,f,1138040000,0,0,0,0,0,0,1.3941,0,0,0,0,0,0
468190246,100141598,329,2,f,2784240000,4270720,46854600000,542677000,0.00153389,127.069,0.194911,3.41069,0.00523163,0.0796976,0.400198,7820,2010,9180
468189252,100141598,783,1,f,135370000,0,0,0,0,0,0,0.165828,0,0,0,0,0,0
468189172,100141598,706,1,f,35976600,0,0,0,0,0,0,0.0440713,0,0,0,0,0,0
468189828,100141598,182305689,1,f,733643000,0,0,0,0,0,0,0.898713,0,0,0,0,0,0
468190720,100141598,678,2,f,181660000,1402650,8034870000,192089000,0.00772128,136.947,1.05741,0.222534,0.00171825,0.0261755,0.387741,8970,2170,9820
