id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465040749,301326316,573,3,f,109660000,0,99378200000,0,0,0,0,0.134333,0,0,0,0,0,0
465039723,301326316,67,2,f,24652800,0,15072400000,0,0,0,0,0.0301997,0,0,0,0,0,0
465041129,301326316,312782562,3,f,151519000,0,139187000000,0,0,0,0,0.18561,0,0,0,0,0,0
465040242,301326316,928,2,f,3152540000,59986.8,2994240000000,32761600,1.90281e-05,546.148,0.0103921,3.86186,7.34838e-05,0.00213027,0.240911,10230,4180,7730
465039129,301326316,301,1,f,319407000,30217.9,125201000000,8624190,9.46062e-05,285.4,0.0270006,0.391274,3.7017e-05,0.00107311,0.20925,7500,4970,2880
465040376,301326316,1126,2,f,6718500,0,3241400000,0,0,0,0,0.00823016,0,0,0,0,0,0
465041159,301326316,567,2,t,115749000,27923200,297612000000,124987000000,0.241239,4476.1,1079.81,0.141793,0.0342059,0.991616,0.976414,7580,2970,8330
465040908,301326316,827,3,f,421367000,0,317291000000,0,0,0,0,0.516175,0,0,0,0,0,0
465041157,301326316,466,2,t,272.837,72.6098,813038,363552,0.266129,5006.93,1332.49,3.34226e-07,8.8947e-08,2.57854e-06,0.0093494,7580,3170,8420
465040161,301326316,804,2,f,25382700,0,17101500000,0,0,0,0,0.0310938,0,0,0,0,0,0
465041079,301326316,1073,3,f,28053600000,924612,21323900000000,255494000,3.29588e-05,276.325,0.00910735,34.3657,0.00113265,0.0328351,0.449831,10280,3820,2510
465040863,301326316,750,3,f,62591400,11515.3,27194000000,2464480,0.000183975,214.018,0.0393741,0.0766745,1.41062e-05,0.000408933,0.245658,10350,1990,2470
465040012,301326316,566,2,f,465023000,482.016,258088000000,114356,1.03654e-06,237.246,0.000245916,0.569653,5.9047e-07,1.71175e-05,0.0588523,8520,6670,9370
465040224,301326316,904,2,f,753540000,346162,420266000000,139094000,0.00045938,401.818,0.184587,0.923087,0.000424048,0.012293,0.419148,5270,6760,6940
465039668,301326316,312782586,1,f,20585700,0,18375100000,0,0,0,0,0.0252175,0,0,0,0,0,0
465040942,301326316,880,3,f,78462000,0,59599500000,0,0,0,0,0.096116,0,0,0,0,0,0
465040643,301326316,369,3,f,3244970000,103883,2770610000000,21895900,3.20135e-05,210.775,0.00674763,3.97509,0.000127256,0.00368911,0.374886,4820,1310,3150
465039061,301326316,187,1,f,373317000,0,287289000000,0,0,0,0,0.457314,0,0,0,0,0,0
465039219,301326316,442,1,f,220356000,24027.9,134305000000,14728900,0.000109041,612.994,0.0668415,0.269936,2.94341e-05,0.000853283,0.0942609,10260,1580,3490
465039888,301326316,337,2,f,887950000,20290,727359000000,5059090,2.28504e-05,249.34,0.0056975,1.08774,2.48552e-05,0.000720543,0.232802,5470,790,7610
465040555,301326316,234,3,f,206626000,0,149381000000,0,0,0,0,0.253116,0,0,0,0,0,0
465040314,301326316,1022,2,f,725090000,0,416527000000,0,0,0,0,0.888236,0,0,0,0,0,0
465040612,301326316,325,3,f,28058400,0,19758500000,0,0,0,0,0.0343715,0,0,0,0,0,0
465040366,301326316,1106,2,f,190055000,2.75108,148998000000,1677.75,1.44752e-08,609.851,8.82772e-06,0.232817,3.37007e-09,9.76971e-08,0.00108765,4490,4310,9780
465039471,301326316,874,1,f,38079900,10624.7,22292400000,5023830,0.00027901,472.845,0.131929,0.0466479,1.30152e-05,0.000377307,0.118834,9290,3810,3410
465041061,301326316,1041,3,f,5020320000,345001,2890400000000,70967000,6.87209e-05,205.701,0.014136,6.14989,0.000422626,0.0122518,0.380101,11930,5110,8640
465040940,301326316,878,3,f,692001000,656978,447593000000,304150000,0.000949389,462.953,0.439523,0.847701,0.000804798,0.0233308,0.443214,4510,4110,1470
465039062,301326316,188,1,f,65914200,0,23121300000,0,0,0,0,0.0807449,0,0,0,0,0,0
465039336,301326316,649,1,f,10369800,0,6643140000,0,0,0,0,0.012703,0,0,0,0,0,0
465039477,301326316,884,1,f,34492500,0,17538300000,0,0,0,0,0.0422533,0,0,0,0,0,0
465039807,301326316,209,2,f,63508500,0,34703700000,0,0,0,0,0.0777979,0,0,0,0,0,0
465039257,301326316,515,1,f,92960100,0,50942900000,0,0,0,0,0.113876,0,0,0,0,0,0
465040372,301326316,1117,2,f,1646180000,0,758034000000,0,0,0,0,2.01657,0,0,0,0,0,0
465039452,301326316,843,1,f,421954000,44695.9,298623000000,17194500,0.000105926,384.7,0.0407498,0.516894,5.47525e-05,0.00158725,0.215585,9420,4370,3050
465039359,301326316,687,1,f,826108000,0,755496000000,0,0,0,0,1.01198,0,0,0,0,0,0
465039460,301326316,854,1,f,427295000,1759.81,350230000000,432354,4.1185e-06,245.682,0.00101184,0.523436,2.15577e-06,6.24949e-05,0.108579,4870,1350,3170
465039721,301326316,64,2,f,71051400,0,63545300000,0,0,0,0,0.087038,0,0,0,0,0,0
465040890,301326316,797,3,f,1291570000,59.5422,862647000000,43564,4.61008e-08,731.648,3.37296e-05,1.58217,7.29392e-08,2.11448e-06,0.00659081,7220,4880,7780
465040248,301326316,934,2,f,116343000,0,62888600000,0,0,0,0,0.14252,0,0,0,0,0,0
465040357,301326316,1093,2,f,1393020000,0,559372000000,0,0,0,0,1.70645,0,0,0,0,0,0
465040673,301326316,422,3,f,236266000,457.464,125648000000,433594,1.93622e-06,947.822,0.00183519,0.289426,5.60393e-07,1.62456e-05,0.0431409,8360,4230,7410
465041154,301326316,375,2,t,115301000,27824000,296713000000,124602000000,0.241316,4478.23,1080.67,0.141244,0.0340844,0.988094,0.976414,7580,2970,8330
465039106,301326316,260,1,f,73823400,21061.8,43399100000,5567870,0.0002853,264.359,0.0754215,0.0904337,2.58007e-05,0.000747952,0.216404,5790,7330,3550
465039837,301326316,257,2,f,81564300,0,60399400000,0,0,0,0,0.0999163,0,0,0,0,0,0
465040683,301326316,440,3,f,169400000,0,104853000000,0,0,0,0,0.207515,0,0,0,0,0,0
465040559,301326316,239,3,f,1890610000,8870.36,1619130000000,1754250,4.6918e-06,197.765,0.000927876,2.31599,1.08662e-05,0.000315006,0.150686,6090,3300,4430
465040856,301326316,731,3,f,916452000,3623.89,628984000000,1569440,3.95426e-06,433.081,0.00171252,1.12265,4.43927e-06,0.000128693,0.0643651,2340,2610,5650
465040487,301326316,126,3,f,123412000,457.484,46831800000,120608,3.70698e-06,263.634,0.000977284,0.151179,5.60418e-07,1.62463e-05,0.0301793,7510,7070,5210
465040907,301326316,826,3,f,1702420000,678249,972194000000,222316000,0.000398402,327.78,0.130588,2.08547,0.000830855,0.0240861,0.426211,5040,7050,5000
465039654,301326316,182305701,1,f,90999000,0,88168300000,0,0,0,0,0.111474,0,0,0,0,0,0
465039659,301326316,312782550,1,f,38745000,0,27906000000,0,0,0,0,0.0474626,0,0,0,0,0,0
465039669,301326316,312782590,1,f,67869900,0,59374500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465040948,301326316,893,3,f,120206000,0,63212700000,0,0,0,0,0.147252,0,0,0,0,0,0
465039144,301326316,322,1,f,11165500000,781537,9650300000000,316676000,6.99958e-05,405.196,0.028362,13.6777,0.000957383,0.0277541,0.472975,5230,2660,1400
465040667,301326316,409,3,f,1044210000,0,827542000000,0,0,0,0,1.27916,0,0,0,0,0,0
465040218,301326316,897,2,f,125303000,182011,82895300000,33208500,0.00145256,182.454,0.265025,0.153497,0.000222963,0.00646361,0.404293,5730,4630,10510
465039447,301326316,838,1,f,446302000,154.444,396676000000,113501,3.46053e-07,734.903,0.000254315,0.54672,1.89194e-07,5.48466e-06,0.022642,5690,2130,1580
465040015,301326316,573,2,f,54829800,0,50778100000,0,0,0,0,0.0671665,0,0,0,0,0,0
465039024,301326316,129,1,f,590199000,298626,93669800000,48267700,0.000505975,161.632,0.081782,0.722994,0.000365817,0.0106049,0.284032,6250,2690,5670
465039294,301326316,590,1,f,413608000,0,324062000000,0,0,0,0,0.506669,0,0,0,0,0,0
465039765,301326316,141,2,f,995206000,98295,525959000000,14204900,9.87684e-05,144.513,0.0142733,1.21913,0.000120411,0.00349068,0.267071,5280,7080,6490
465040952,301326316,897,3,f,250607000,356835,145276000000,67704200,0.00142388,189.735,0.270161,0.306993,0.000437123,0.012672,0.491632,6400,4560,720
465040887,301326316,792,3,f,514742000,59614.7,117648000000,9339550,0.000115815,156.665,0.0181441,0.630559,7.3028e-05,0.00211705,0.334538,12930,4920,6860
465038989,301326316,66,1,f,2637000,0,868956000,0,0,0,0,0.00323033,0,0,0,0,0,0
465039727,301326316,74,2,f,89847900,0,67377900000,0,0,0,0,0.110064,0,0,0,0,0,0
465039829,301326316,246,2,f,192125000,0,100214000000,0,0,0,0,0.235353,0,0,0,0,0,0
465040410,301326316,312782624,2,f,19251900,0,11738100000,0,0,0,0,0.0235836,0,0,0,0,0,0
465039455,301326316,847,1,f,327571000,0,276568000000,0,0,0,0,0.401275,0,0,0,0,0,0
465039612,301326316,1073,1,f,14027500000,478402,10588200000000,143274000,3.41046e-05,299.485,0.0102138,17.1837,0.000586043,0.0169891,0.449831,10280,3820,2510
465040030,301326316,595,2,f,77428800,0,29313800000,0,0,0,0,0.0948503,0,0,0,0,0,0
465040999,301326316,957,3,f,1980370000,15607.6,1739190000000,7667870,7.88116e-06,491.29,0.00387194,2.42595,1.91193e-05,0.000554261,0.113177,12390,4720,5070
465040401,301326316,312782586,2,f,20585700,0,18348300000,0,0,0,0,0.0252175,0,0,0,0,0,0
465040769,301326316,601,3,f,109838000,0,83992600000,0,0,0,0,0.134551,0,0,0,0,0,0
465039155,301326316,337,1,f,887950000,177.934,772553000000,41784.9,2.00388e-07,234.833,4.70578e-05,1.08774,2.1797e-07,6.31885e-06,0.0160787,6280,560,3680
465039585,301326316,1027,1,f,80088300,0,50526900000,0,0,0,0,0.0981082,0,0,0,0,0,0
465040303,301326316,1008,2,f,537049000,123905,384136000000,179289000,0.000230714,1446.99,0.333841,0.657885,0.000151783,0.00440014,0.389901,7590,3110,8270
465040152,301326316,791,2,f,26105400,0,20082700000,0,0,0,0,0.0319791,0,0,0,0,0,0
465039375,301326316,705,1,f,5803200,0,3077270000,0,0,0,0,0.00710892,0,0,0,0,0,0
465040043,301326316,612,2,f,294221000,2771.95,156500000000,904156,9.42133e-06,326.18,0.00307305,0.36042,3.39564e-06,9.84382e-05,0.0700112,9060,5480,7420
465040808,301326316,657,3,f,1789170000,1211.01,1660610000000,591384,6.76852e-07,488.341,0.000330535,2.19174,1.48348e-06,4.30056e-05,0.0491309,3690,3130,2090
465040880,301326316,780,3,f,282569000,1038.26,156007000000,437668,3.67436e-06,421.54,0.00154889,0.346148,1.27187e-06,3.6871e-05,0.0378447,7440,5980,7430
465041069,301326316,1054,3,f,323386000,0,210902000000,0,0,0,0,0.396148,0,0,0,0,0,0
465040021,301326316,581,2,f,97671600,2021.44,52635600000,1790300,2.06963e-05,885.654,0.0183298,0.119648,2.47627e-06,7.1786e-05,0.108526,5550,3340,5980
465039160,301326316,343,1,f,54637600000,12140400,30199000000000,3659330000,0.000222199,301.417,0.0669745,66.9311,0.014872,0.431133,0.645475,11970,7360,5530
465040761,301326316,590,3,f,827215000,0,648957000000,0,0,0,0,1.01334,0,0,0,0,0,0
465039755,301326316,127,2,f,150493000,0,122182000000,0,0,0,0,0.184353,0,0,0,0,0,0
465040414,301326316,312782640,2,f,16341300,0,13735700000,0,0,0,0,0.0200181,0,0,0,0,0,0
465040875,301326316,772,3,f,520601000,0,433092000000,0,0,0,0,0.637737,0,0,0,0,0,0
465040348,301326316,1080,2,f,9825390000,60069900,7708270000000,136680000000,0.00611374,2275.34,13.9109,12.0361,0.0735856,2.13322,0.976414,7580,2970,8330
465039459,301326316,852,1,f,827953000,0,344742000000,0,0,0,0,1.01424,0,0,0,0,0,0
465041123,301326316,182305709,3,f,305957000,0,242046000000,0,0,0,0,0.374797,0,0,0,0,0,0
465040493,301326316,133,3,f,77252400,0,32360100000,0,0,0,0,0.0946342,0,0,0,0,0,0
465039103,301326316,255,1,f,183545000,47.5557,174544000000,6463.83,2.59095e-07,135.921,3.52166e-05,0.224843,5.82557e-08,1.68881e-06,0.00689199,5930,3600,4320
465040157,301326316,798,2,f,46539900,0,7237040000,0,0,0,0,0.0570114,0,0,0,0,0,0
465040516,301326316,165,3,f,550937000,43599.5,363952000000,14238000,7.9137e-05,326.563,0.0258432,0.674898,5.34094e-05,0.00154832,0.165006,8250,5450,5520
465040341,301326316,1065,2,f,21299800000,6273940,9524430000000,1737780000,0.000294554,276.983,0.0815864,26.0923,0.00768557,0.222802,0.600532,10230,7120,5800
465040550,301326316,226,3,f,923751000,435462,516069000000,142996000,0.000471407,328.377,0.154799,1.13159,0.000533441,0.0154643,0.484385,5390,7050,4660
465039406,301326316,768,1,f,2430380000,400468,861006000000,275315000,0.000164776,687.483,0.113281,2.97722,0.000490573,0.0142215,0.265204,6030,2890,4960
465038979,301326316,44,1,f,770998000,0,545988000000,0,0,0,0,0.944472,0,0,0,0,0,0
465040355,301326316,1090,2,f,659646000,0,629585000000,0,0,0,0,0.808066,0,0,0,0,0,0
465040526,301326316,186,3,f,289037000,0,173972000000,0,0,0,0,0.35407,0,0,0,0,0,0
465041130,301326316,312782566,3,f,88398000,0,68570200000,0,0,0,0,0.108288,0,0,0,0,0,0
465040173,301326316,826,2,f,851212000,348183,472901000000,140884000,0.000409044,404.627,0.16551,1.04273,0.000426524,0.0123648,0.419148,5270,6760,6940
465041149,301326316,312782644,3,f,328540000,0,251679000000,0,0,0,0,0.402461,0,0,0,0,0,0
465039112,301326316,272,1,f,30553200,1568.86,13907400000,302069,5.13485e-05,192.541,0.00988666,0.0374277,1.92185e-06,5.57138e-05,0.265079,5050,6770,5640
465040311,301326316,1018,2,f,1067240000,264852,793802000000,49760800,0.000248167,187.881,0.0466259,1.30736,0.000324444,0.00940551,0.441858,6950,4150,10750
465040967,301326316,914,3,f,2727000,0,1790840000,0,0,0,0,0.00334058,0,0,0,0,0,0
465040424,301326316,9,3,f,150849000,0,112535000000,0,0,0,0,0.18479,0,0,0,0,0,0
465039028,301326316,135,1,f,18410400,0,8293350000,0,0,0,0,0.0225527,0,0,0,0,0,0
465040146,301326316,780,2,f,141285000,809.523,79088200000,376384,5.72973e-06,464.945,0.00266401,0.173074,9.91666e-07,2.8748e-05,0.0378447,7440,5980,7430
465039431,301326316,809,1,f,674500000,0,426781000000,0,0,0,0,0.826263,0,0,0,0,0,0
465040074,301326316,657,2,f,894586000,83.4524,849066000000,41567.3,9.32859e-08,498.096,4.64653e-05,1.09587,1.02229e-07,2.96358e-06,0.010899,3690,3390,9350
465039385,301326316,725,1,f,15439500,0,7412910000,0,0,0,0,0.0189134,0,0,0,0,0,0
465039706,301326316,35,2,f,15952500,0,11402000000,0,0,0,0,0.0195418,0,0,0,0,0,0
465040765,301326316,596,3,f,952601000,676227,520036000000,220526000,0.000709874,326.112,0.231499,1.16694,0.000828378,0.0240144,0.426211,5040,7050,5000
465040916,301326316,840,3,f,5351450000,4679650,1418200000000,820732000,0.000874465,175.383,0.153366,6.55552,0.00573258,0.166185,0.466746,3640,6080,8250
465040176,301326316,831,2,f,2900700,0,1661740000,0,0,0,0,0.00355336,0,0,0,0,0,0
465039548,301326316,977,1,f,135130000,0,86620300000,0,0,0,0,0.165534,0,0,0,0,0,0
465039046,301326316,159,1,f,1686130000,15255.7,1044670000000,3652660,9.04777e-06,239.429,0.00216629,2.06551,1.86883e-05,0.000541765,0.205911,2170,5590,4350
465040815,301326316,670,3,f,320218000,0,231897000000,0,0,0,0,0.392267,0,0,0,0,0,0
465041021,301326316,985,3,f,16077800000,412349,12946900000000,100203000,2.56471e-05,243.005,0.00623238,19.6953,0.000505128,0.0146434,0.481248,2910,2660,2840
465039912,301326316,372,2,f,4401900,0,2834270000,0,0,0,0,0.00539233,0,0,0,0,0,0
465040481,301326316,118,3,f,93166200,12.3012,32211600000,1636.96,1.32035e-07,133.073,1.75703e-05,0.114129,1.5069e-08,4.36843e-07,0.00444737,7330,5860,5740
465040135,301326316,759,2,f,9589500,0,7381500000,0,0,0,0,0.0117471,0,0,0,0,0,0
465039041,301326316,154,1,f,79315200,0,53804500000,0,0,0,0,0.0971611,0,0,0,0,0,0
465040609,301326316,321,3,f,23947200,0,16269500000,0,0,0,0,0.0293353,0,0,0,0,0,0
465039800,301326316,197,2,f,4877100,0,1923860000,0,0,0,0,0.00597445,0,0,0,0,0,0
465040371,301326316,1114,2,f,34484400,0,31196300000,0,0,0,0,0.0422434,0,0,0,0,0,0
465040529,301326316,189,3,f,57481200,0,39899800000,0,0,0,0,0.0704145,0,0,0,0,0,0
465039365,301326316,694,1,f,277589000,0,204141000000,0,0,0,0,0.340046,0,0,0,0,0,0
465039590,301326316,1035,1,f,354337000,0,348301000000,0,0,0,0,0.434063,0,0,0,0,0,0
465040919,301326316,843,3,f,843908000,53805.6,611865000000,18888200,6.37576e-05,351.045,0.0223818,1.03379,6.59118e-05,0.00191076,0.215585,9420,4370,3050
465039740,301326316,104,2,f,1205800000,72354.4,870197000000,45423100,6.00054e-05,627.786,0.0376706,1.4771,8.86341e-05,0.00256947,0.248802,4400,4860,9650
465040718,301326316,507,3,f,14422900000,399669,9141450000000,84535800,2.77106e-05,211.515,0.0058612,17.6681,0.000489594,0.0141931,0.518528,1470,5860,7060
465039109,301326316,266,1,f,51579900,0,29719000000,0,0,0,0,0.0631854,0,0,0,0,0,0
465038993,301326316,73,1,f,2775850000,2543730,437136000000,430885000,0.000916376,169.391,0.155226,3.40042,0.00311606,0.0903334,0.411769,7630,4270,2120
465039978,301326316,491,2,f,251901000,13854.4,144531000000,2098850,5.49995e-05,151.493,0.00833204,0.308579,1.69717e-05,0.000492002,0.123489,8380,6150,6220
465040895,301326316,804,3,f,50765400,0,32906900000,0,0,0,0,0.0621876,0,0,0,0,0,0
465039928,301326316,397,2,f,29430900,0,7253030000,0,0,0,0,0.0360529,0,0,0,0,0,0
465038996,301326316,81,1,f,1123620000,574756,137355000000,80208600,0.000511522,139.552,0.0713841,1.37643,0.000704076,0.0204109,0.411769,7630,4270,2120
465040733,301326316,533,3,f,970263000,1733.04,734063000000,384358,1.78615e-06,221.783,0.000396138,1.18857,2.12297e-06,6.15441e-05,0.0523903,9180,400,4100
465040112,301326316,711,2,f,134024000,99.598,72269500000,14445.7,7.43133e-07,145.04,0.000107784,0.16418,1.22008e-07,3.53695e-06,0.0140547,12570,4890,6400
465040426,301326316,12,3,f,30848400,0,17006200000,0,0,0,0,0.0377893,0,0,0,0,0,0
465040849,301326316,720,3,f,328666000,432.199,162708000000,179670,1.31501e-06,415.712,0.000546666,0.402615,5.29444e-07,1.53484e-05,0.0403307,13160,5140,6100
465039428,301326316,804,1,f,25382700,0,15805400000,0,0,0,0,0.0310938,0,0,0,0,0,0
465039966,301326316,466,2,f,242354000,539445,81253100000,1212870000,0.00222586,2248.37,5.00456,0.296883,0.00066082,0.0191569,0.505792,7580,3110,8310
465040247,301326316,933,2,f,820969000,633480,246455000000,217048000,0.000771624,342.628,0.26438,1.00569,0.000776013,0.0224963,0.523999,9570,7000,5810
465039917,301326316,379,2,f,83221200,182817,26029800000,48561200,0.00219676,265.628,0.583519,0.101946,0.000223951,0.00649224,0.465459,11210,7220,5720
465040779,301326316,614,3,f,424535000,102713,161959000000,42787700,0.000241941,416.577,0.100787,0.520056,0.000125823,0.00364756,0.465906,6800,6690,4310
465039846,301326316,274,2,f,323979000,0,224006000000,0,0,0,0,0.396875,0,0,0,0,0,0
465040078,301326316,665,2,f,569020000,929741,133738000000,226566000,0.00163394,243.687,0.398169,0.697049,0.00113893,0.0330172,0.466746,3640,6080,8250
465040251,301326316,938,2,f,363824000,100818,104442000000,15008900,0.000277106,148.871,0.0412531,0.445685,0.000123502,0.00358027,0.323401,11700,7260,7000
465040616,301326316,330,3,f,17400600,0,8972960000,0,0,0,0,0.0213157,0,0,0,0,0,0
465039551,301326316,981,1,f,245295000,63889.4,146921000000,31018300,0.000260459,485.5,0.126453,0.300486,7.82645e-05,0.00226886,0.217432,6490,1820,1520
465040204,301326316,874,2,f,38079900,645.635,18397300000,222046,1.69548e-05,343.919,0.00583106,0.0466479,7.90903e-07,2.2928e-05,0.0559271,9510,3530,7990
465040594,301326316,298,3,f,301981000,97503.1,149311000000,32930300,0.000322879,337.736,0.109048,0.369926,0.000119441,0.00346256,0.304866,4940,7050,4850
465040490,301326316,129,3,f,1180400000,482132,189818000000,78287000,0.000408449,162.376,0.0663225,1.44599,0.000590612,0.0171216,0.419104,7240,5880,5710
465041075,301326316,1065,3,f,42599600000,11410800,18658700000000,3135600000,0.000267861,274.794,0.0736063,52.1846,0.0139782,0.405222,0.645475,11970,7360,5530
465039374,301326316,704,1,f,215940000,52857.6,130579000000,12433800,0.000244779,235.233,0.0575801,0.264526,6.47506e-05,0.00187709,0.228704,3170,4740,2750
465038983,301326316,51,1,f,515479000,0,341813000000,0,0,0,0,0.631461,0,0,0,0,0,0
465040321,301326316,1031,2,f,191085000,0,68155200000,0,0,0,0,0.234079,0,0,0,0,0,0
465039695,301326316,15,2,f,120984000,0,86194000000,0,0,0,0,0.148206,0,0,0,0,0,0
465039842,301326316,266,2,f,51579900,0,29544600000,0,0,0,0,0.0631854,0,0,0,0,0,0
465040433,301326316,23,3,f,522511000,79781.9,328231000000,32422300,0.000152689,406.386,0.0620508,0.640076,9.77328e-05,0.00283323,0.190304,5720,7160,7530
465039324,301326316,631,1,f,1135980000,46215.9,629828000000,20751500,4.06836e-05,449.013,0.0182675,1.39158,5.66145e-05,0.00164123,0.26121,6770,7150,3510
465040747,301326316,567,3,f,244169000000,73776900,175468000000000,142363000000,0.000302155,1929.64,0.583051,299.107,0.0903767,2.61998,0.976414,7580,2970,8330
465040398,301326316,312782574,2,f,218830000,0,176503000000,0,0,0,0,0.268067,0,0,0,0,0,0
465040848,301326316,718,3,f,564858000,8.18262,363593000000,6052.22,1.44862e-08,739.643,1.07146e-05,0.691951,1.00237e-08,2.90583e-07,0.00328049,7650,4010,3410
465039691,301326316,9,2,f,75424500,0,54436300000,0,0,0,0,0.092395,0,0,0,0,0,0
465041017,301326316,980,3,f,76264200,0,43560000000,0,0,0,0,0.0934236,0,0,0,0,0,0
465039039,301326316,151,1,f,286215000,0,117504000000,0,0,0,0,0.350614,0,0,0,0,0,0
465039991,301326316,519,2,f,768330000,0,651979000000,0,0,0,0,0.941204,0,0,0,0,0,0
465040731,301326316,530,3,f,66087000,2022.76,29577300000,485403,3.06075e-05,239.971,0.00734491,0.0809566,2.47788e-06,7.18326e-05,0.0685206,7380,2090,5720
465041171,301326316,1129,2,t,5.4266,0,3404.31,0,0,0,0,6.64758e-09,0,0,0,0,0,0
465039908,301326316,366,2,f,78822900,0,63089400000,0,0,0,0,0.0965581,0,0,0,0,0,0
465039401,301326316,757,1,f,16888500,0,11374500000,0,0,0,0,0.0206884,0,0,0,0,0,0
465040737,301326316,541,3,f,2563280000,284077,1660850000000,50851500,0.000110825,179.006,0.0198384,3.14002,0.000347994,0.0100882,0.372094,7840,3820,560
465040782,301326316,619,3,f,353104000,36359.5,234713000000,10118900,0.000102971,278.301,0.0286569,0.432553,4.45404e-05,0.00129121,0.216404,5790,7330,3550
465039209,301326316,425,1,f,287651000,16275.1,178852000000,3662520,5.65795e-05,225.038,0.0127325,0.352372,1.9937e-05,0.000577967,0.245658,10350,1990,2470
465039301,301326316,600,1,f,423266000,0,297419000000,0,0,0,0,0.518501,0,0,0,0,0,0
465040593,301326316,296,3,f,653422000,0,556651000000,0,0,0,0,0.800441,0,0,0,0,0,0
465039652,301326316,182305693,1,f,60806700,16334.3,36828100000,6163270,0.000268626,377.322,0.101358,0.0744882,2.00095e-05,0.000580067,0.19189,5800,1030,2850
465039135,301326316,310,1,f,117927000,680.342,61062700000,628972,5.76918e-06,924.493,0.00533357,0.144461,8.33419e-07,2.41605e-05,0.0587327,5780,2960,5190
465041011,301326316,972,3,f,1580190000,16786.4,1152800000000,14643000,1.0623e-05,872.314,0.00926657,1.93574,2.05633e-05,0.000596122,0.121706,3710,2110,5710
465040055,301326316,629,2,f,324571000,0,268153000000,0,0,0,0,0.397599,0,0,0,0,0,0
465039339,301326316,654,1,f,226215000,0,250841000000,0,0,0,0,0.277113,0,0,0,0,0,0
465039617,301326316,1083,1,f,225411000,18619.8,76391200000,2602540,8.26037e-05,139.773,0.0115457,0.276129,2.28093e-05,0.000661231,0.186862,7470,2730,5500
465039682,301326316,312782644,1,f,164270000,0,124082000000,0,0,0,0,0.201231,0,0,0,0,0,0
465039519,301326316,939,1,f,8564400,0,3842400000,0,0,0,0,0.0104914,0,0,0,0,0,0
465039534,301326316,959,1,f,127209000,53147.1,65807900000,10684900,0.000417795,201.043,0.0839948,0.155831,6.51052e-05,0.00188737,0.39402,7610,3590,560
465039104,301326316,257,1,f,81564300,0,60885000000,0,0,0,0,0.0999163,0,0,0,0,0,0
465040387,301326316,182305701,2,f,90999000,0,88163400000,0,0,0,0,0.111474,0,0,0,0,0,0
465040741,301326316,556,3,f,465007000,0,336240000000,0,0,0,0,0.569633,0,0,0,0,0,0
465039289,301326316,582,1,f,164044000,0,115850000000,0,0,0,0,0.200954,0,0,0,0,0,0
465040530,301326316,190,3,f,484006000,1355990,26854800000,224941000,0.0028016,165.887,0.464749,0.592907,0.00166109,0.0481543,0.468423,11790,7430,5330
465040437,301326316,31,3,f,4166510000,14929.5,3257950000000,10061500,3.58321e-06,673.936,0.00241485,5.10397,1.82886e-05,0.000530179,0.124528,3450,1950,5710
465040957,301326316,903,3,f,82166400,7729.07,52933300000,1835060,9.40661e-05,237.423,0.0223335,0.100654,9.46812e-06,0.000274477,0.157186,12660,4780,7200
465039425,301326316,800,1,f,182028000,0,135206000000,0,0,0,0,0.222984,0,0,0,0,0,0
465040685,301326316,442,3,f,440703000,57312.3,274279000000,21809500,0.000130047,380.537,0.0494879,0.539861,7.02076e-05,0.00203529,0.198524,7670,190,6550
465040939,301326316,877,3,f,180461000,0,61626800000,0,0,0,0,0.221064,0,0,0,0,0,0
465041128,301326316,312782558,3,f,62346600,0,54560800000,0,0,0,0,0.0763746,0,0,0,0,0,0
465039692,301326316,10,2,f,1212990000,31077.5,977320000000,26141900,2.56205e-05,841.184,0.0215515,1.48592,3.80699e-05,0.00110363,0.157825,8090,2410,6220
465040537,301326316,204,3,f,249628000,0,126548000000,0,0,0,0,0.305794,0,0,0,0,0,0
465039146,301326316,325,1,f,14029200,0,9751010000,0,0,0,0,0.0171858,0,0,0,0,0,0
465040785,301326316,622,3,f,75229200,0,47083100000,0,0,0,0,0.0921558,0,0,0,0,0,0
465039539,301326316,966,1,f,205574000,0,123218000000,0,0,0,0,0.251829,0,0,0,0,0,0
465040499,301326316,143,3,f,19692000,0,9347440000,0,0,0,0,0.0241227,0,0,0,0,0,0
465040755,301326316,581,3,f,195343000,2021.44,107461000000,1790300,1.03482e-05,885.654,0.00916488,0.239295,2.47627e-06,7.1786e-05,0.108526,5550,3340,5980
465040230,301326316,910,2,f,46476000,0,29399600000,0,0,0,0,0.0569331,0,0,0,0,0,0
465039100,301326316,251,1,f,275453000,0,185109000000,0,0,0,0,0.33743,0,0,0,0,0,0
465039145,301326316,323,1,f,9696620000,159952,6615190000000,45348000,1.64956e-05,283.51,0.00467669,11.8784,0.000195941,0.00568025,0.284953,8470,5610,5200
465039279,301326316,566,1,f,465023000,10840.6,238391000000,3249420,2.33119e-05,299.746,0.00698765,0.569653,1.32797e-05,0.000384973,0.246536,8420,6630,1610
