id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465200919,298830161,776,1,f,4597310000,29069400,996476000000,27710400000,0.00632313,953.252,6.02753,5.6317,0.03561,0.0749979,0.779757,6930,1890,5690
465202242,298830161,613,2,f,152485000,6112.72,76629300000,5326410,4.00873e-05,871.366,0.0349307,0.186794,7.48808e-06,1.57706e-05,0.15982,8740,1950,9130
465202324,298830161,707,2,f,123493000,6417.99,40461500000,3748620,5.19706e-05,584.08,0.030355,0.151278,7.86203e-06,1.65582e-05,0.0965057,3860,3670,5750
465204040,298830161,702,3,f,786838000,59170.6,511313000000,72022800,7.52006e-05,1217.21,0.0915346,0.963876,7.2484e-05,0.000152658,0.376692,5860,2820,9430
465202150,298830161,531,2,f,51054300,0,16264900000,0,0,0,0,0.0625415,0,0,0,0,0,0
465202283,298830161,649,2,f,10369800,289213,4016320000,225412000,0.02789,779.397,21.7374,0.012703,0.000354286,0.000746161,0.426583,8300,2080,9170
465203308,298830161,310,3,f,235854000,7176.71,48817000000,3886090,3.04286e-05,541.486,0.0164767,0.288921,8.79147e-06,1.85157e-05,0.204263,5940,2460,5220
465202775,298830161,1052,2,f,207492000,0,59773700000,0,0,0,0,0.254178,0,0,0,0,0,0
465200702,298830161,609,1,f,23816700,0,5782980000,0,0,0,0,0.0291755,0,0,0,0,0,0
465202080,298830161,460,2,f,16034400,0,3699830000,0,0,0,0,0.0196421,0,0,0,0,0,0
465200270,298830161,217,1,f,160678000,0,64487400000,0,0,0,0,0.19683,0,0,0,0,0,0
465201066,298830161,888,1,f,325847000,1468.71,122010000000,1117020,4.50737e-06,760.542,0.00342804,0.399162,1.79917e-06,3.78922e-06,0.121118,7680,4910,1150
465202202,298830161,587,2,f,13647600,0,3726480000,0,0,0,0,0.0167183,0,0,0,0,0,0
465200227,298830161,147,1,f,7392600,0,1705500000,0,0,0,0,0.00905593,0,0,0,0,0,0
465203240,298830161,238,3,f,38451600,0,7941960000,0,0,0,0,0.0471032,0,0,0,0,0,0
465204310,298830161,847,3,f,655142000,327880,370205000000,335621000,0.000500472,1023.61,0.512287,0.802549,0.000401654,0.00084592,0.319025,8300,3070,10230
465201992,298830161,429,2,f,595589000,0.0875464,202807000000,41.6867,1.46991e-10,476.167,6.99923e-08,0.729597,1.07244e-10,2.25867e-10,6.44462e-05,12960,6430,7820
465200578,298830161,488,1,f,143100,874.563,38824700,723697,0.00611155,827.496,5.05728,0.000175297,1.07134e-06,2.25634e-06,0.126987,3390,3280,4630
465202793,298830161,1069,2,f,17398800,4890.78,1282420000,2173310,0.000281099,444.368,0.124911,0.0213135,5.99121e-06,1.2618e-05,0.204721,10790,7260,6430
465205028,298830161,670,2,t,8347.52,8048.99,42425800,41874500,0.964236,5202.46,5016.4,1.02257e-05,9.86001e-06,2.07661e-05,0.206073,6840,690,7780
465204857,298830161,1127,3,f,590981000,699418,215607000000,550870000,0.00118349,787.613,0.932128,0.723952,0.000856787,0.00180447,0.373005,7450,4000,10530
465202094,298830161,475,2,f,211748000,96291.7,62056000000,48311200,0.000454746,501.717,0.228154,0.259392,0.000117957,0.000248429,0.316428,8720,3960,8240
465201274,298830161,981,1,f,245295000,118870,70056400000,60459200,0.0004846,508.616,0.246475,0.300486,0.000145616,0.00030668,0.283988,6020,2090,1450
465201421,298830161,182305713,1,f,31237200,368456,9901350000,244451000,0.0117954,663.448,7.82565,0.0382656,0.000451358,0.000950603,0.332105,6470,1900,3500
465204580,298830161,967,3,f,11070600000,4867270,1491260000000,2764580000,0.000439658,567.994,0.249723,13.5615,0.0059624,0.0125574,0.617982,9900,7040,5790
465203978,298830161,675,3,f,87822000,9905.01,34598400000,7864650,0.000112785,794.007,0.0895521,0.107582,1.21336e-05,2.55546e-05,0.199803,3620,4090,7740
465201346,298830161,1054,1,f,161693000,67759.6,57151400000,48271800,0.000419063,712.399,0.29854,0.198074,8.30055e-05,0.000174817,0.259093,3320,3540,4600
465200629,298830161,541,1,f,1281640000,387306,509430000000,344739000,0.000302195,890.096,0.268982,1.57001,0.00047445,0.000999236,0.304028,7350,4040,1210
465203246,298830161,249,3,f,18432000,12285.4,7950340000,12362700,0.000666524,1006.29,0.67072,0.0225792,1.50496e-05,3.16958e-05,0.277362,8820,3020,9910
465203381,298830161,362,3,f,1210620000,761971,363093000000,808204000,0.000629405,1060.68,0.667594,1.48301,0.000933415,0.00196586,0.752315,6450,4070,6360
465202260,298830161,625,2,f,350774000,41023800,364218000000,121527000000,0.116952,2962.35,346.453,0.429698,0.0502542,0.10584,1,6730,1200,7480
465200806,298830161,687,1,f,826108000,65664.3,373002000000,37621700,7.94863e-05,572.94,0.0455408,1.01198,8.04387e-05,0.000169411,0.198623,6830,1750,5590
465202381,298830161,768,2,f,2430370000,5533480,392973000000,7242420000,0.0022768,1308.84,2.97996,2.97721,0.00677851,0.0142762,0.975707,6370,1800,7400
465203371,298830161,353,3,f,3251080000,3193350,1792470000000,2411970000,0.000982243,755.311,0.741899,3.98257,0.00391185,0.00823873,0.446316,6010,2860,8820
465205074,298830161,1094,2,t,16820500,16494700,199706000000,199128000000,0.980631,12072.3,11838.4,0.0206051,0.020206,0.0425558,1,6440,930,7450
465200273,298830161,223,1,f,110413000,535.037,19359300000,210574,4.84578e-06,393.569,0.00190715,0.135256,6.5542e-07,1.38038e-06,0.015969,6860,7230,5240
465203480,298830161,423,3,f,1251340000,240564,678699000000,186934000,0.000192245,777.065,0.149387,1.53289,0.00029469,0.000620646,0.293736,6460,1930,4050
465200150,298830161,10,1,f,1216990000,96551.6,514852000000,57038400,7.93365e-05,590.756,0.0468685,1.49081,0.000118276,0.0002491,0.409128,8790,2820,3710
465202492,298830161,856,2,f,4897680000,24993800,1548570000000,29038900000,0.00510319,1161.85,5.92912,5.99966,0.0306174,0.0644831,0.975828,7420,3400,7130
465202588,298830161,924,2,f,392630000,171154,42277900000,83956600,0.000435917,490.532,0.213831,0.480971,0.000209664,0.000441571,0.420446,8660,5290,7680
465201298,298830161,996,1,f,275957000,79227.6,111477000000,46485800,0.000287101,586.738,0.168453,0.338047,9.70538e-05,0.000204404,0.286825,4390,5030,1800
465204954,298830161,312782620,3,f,152593000,2664280,70008500000,2280750000,0.01746,856.046,14.9466,0.186927,0.00326375,0.00687376,0.513099,7590,1500,8340
465205021,298830161,577,2,t,31072300,31042700,369380000000,369318000000,0.999047,11897.1,11885.8,0.0380636,0.0380273,0.0800891,1,6660,880,7550
465201872,298830161,333,2,f,16710300,5.58158,5279000000,3010.76,3.3402e-07,539.411,0.000180174,0.0204701,6.83743e-09,1.44003e-08,0.00250877,4130,4110,5940
465202385,298830161,772,2,f,260301000,20023.4,126695000000,19689600,7.69241e-05,983.332,0.0756419,0.318868,2.45287e-05,5.16597e-05,0.207442,3870,2620,5900
465205221,298830161,478,3,t,48610400,47628500,421831000000,420176000000,0.979799,8821.96,8643.75,0.0595478,0.0583449,0.12288,1,6520,1340,7310
465200244,298830161,171,1,f,224277000,12009.4,115658000000,7714890,5.35471e-05,642.405,0.0343989,0.27474,1.47115e-05,3.09838e-05,0.102562,3550,2060,5680
465202905,298830161,1117,2,f,1646180000,17083.1,576278000000,10596300,1.03774e-05,620.28,0.0064369,2.01657,2.09268e-05,4.40738e-05,0.164512,9030,5500,6240
465205049,298830161,945,2,t,36539600,35322600,272300000000,270175000000,0.966695,7648.79,7394.05,0.044761,0.0432702,0.0911312,1,6710,1270,7480
465202377,298830161,765,2,f,27959400,0,11032500000,0,0,0,0,0.0342503,0,0,0,0,0,0
465204339,298830161,862,3,f,967525000,5615810,466708000000,5933100000,0.00580431,1056.5,6.13224,1.18522,0.00687937,0.0144886,0.759126,7160,2400,9320
465200179,298830161,64,1,f,71051400,0,25139100000,0,0,0,0,0.087038,0,0,0,0,0,0
465201477,298830161,1,2,f,13276800,0,3382260000,0,0,0,0,0.0162641,0,0,0,0,0,0
465203674,298830161,536,3,f,1103370000,34396.8,489244000000,27789900,3.11742e-05,807.921,0.0251863,1.35163,4.2136e-05,8.87425e-05,0.232067,6410,5340,8820
465203322,298830161,320,3,f,2059540000,18808900,817135000000,17046900000,0.00913259,906.318,8.27703,2.52293,0.0230409,0.0485263,0.78099,5330,800,6980
465202831,298830161,1099,2,f,1510450000,835269,221753000000,2181290000,0.000552993,2611.48,1.44413,1.8503,0.0010232,0.00215496,0.882827,6470,1720,6780
465200452,298830161,374,1,f,95621400,12.9768,36397200000,5590.52,1.3571e-07,430.809,5.84651e-05,0.117136,1.58966e-08,3.34797e-08,0.00465483,8380,5760,5010
465202994,298830161,312782652,2,f,7186500,9482.76,2779300000,8409720,0.00131952,886.843,1.17021,0.00880346,1.16164e-05,2.44652e-05,0.207325,9060,2670,9490
465201564,298830161,81,2,f,1123620000,412198,48451200000,349723000,0.000366848,848.434,0.311247,1.37643,0.000504943,0.00106346,0.373655,6340,2300,7580
465203263,298830161,272,3,f,61106400,0,18479600000,0,0,0,0,0.0748553,0,0,0,0,0,0
465201791,298830161,269,2,f,68850000,44.1754,21484700000,21594.1,6.41617e-07,488.827,0.00031364,0.0843413,5.41148e-08,1.13971e-07,0.0399085,10010,2180,9640
465202984,298830161,312782632,2,f,65985300,18581.7,20217000000,10775100,0.000281604,579.874,0.163295,0.080832,2.27626e-05,4.79403e-05,0.157656,9930,2120,9670
465202320,298830161,703,2,f,3635140000,204144,1392190000000,162355000,5.61586e-05,795.295,0.0446627,4.45305,0.000250077,0.000526685,0.245579,6340,5760,8820
465204668,298830161,1021,3,f,1123110000,7533960,472740000000,6594630000,0.0067081,875.32,5.87174,1.37581,0.0092291,0.0194374,0.499403,5700,1320,6530
465202313,298830161,695,2,f,93920900000,900095000,42910900000000,1550650000000,0.00958353,1722.76,16.5101,115.053,1.10262,2.32221,1,6520,1340,7310
465200583,298830161,494,1,f,59867100,9112,22716100000,5254870,0.000152204,576.698,0.0877756,0.0733372,1.11622e-05,2.35086e-05,0.138099,8700,2540,3850
465204778,298830161,1084,3,f,946130000,204228,345697000000,122985000,0.000215856,602.195,0.129987,1.15901,0.000250179,0.000526901,0.36672,8920,2760,3490
465200166,298830161,38,1,f,112755000,0,34514000000,0,0,0,0,0.138125,0,0,0,0,0,0
465201971,298830161,409,2,f,522107000,235466,231080000000,196262000,0.000450992,833.504,0.375904,0.639581,0.000288446,0.000607495,0.284285,8620,1910,9130
465203329,298830161,325,3,f,28058400,3.71425,8111200000,1854.48,1.32376e-07,499.289,6.60937e-05,0.0343715,4.54996e-09,9.58264e-09,0.00367571,8000,3390,7650
465201433,298830161,312782566,1,f,44199000,1904.25,15634800000,1302860,4.30834e-05,684.185,0.029477,0.0541438,2.3327e-06,4.91289e-06,0.0929787,7640,1320,3440
465202933,298830161,182305697,2,f,204423000,10105600,135370000000,18677800000,0.0494348,1848.26,91.3684,0.250418,0.0123794,0.0260722,1,6540,730,8160
465203664,298830161,531,3,f,102109000,0,31472400000,0,0,0,0,0.125083,0,0,0,0,0,0
465202567,298830161,909,2,f,5163330000,1564720,1665960000000,1219160000,0.000303045,779.154,0.236119,6.32507,0.00191678,0.00403693,0.360061,9190,4160,10310
465203252,298830161,257,3,f,163129000,37780.4,55797100000,27738800,0.000231599,734.211,0.170042,0.199833,4.6281e-05,9.74721e-05,0.234367,7890,1200,7780
465203916,298830161,628,3,f,77310000,5103.02,26073300000,2437420,6.60072e-05,477.644,0.0315279,0.0947048,6.25119e-06,1.31656e-05,0.118736,8270,2770,4180
465200617,298830161,530,1,f,33043500,1026.89,7058200000,509198,3.10769e-05,495.865,0.0154099,0.0404783,1.25794e-06,2.64934e-06,0.0401354,5970,2460,5390
465204617,298830161,989,3,f,459635000,0,157430000000,0,0,0,0,0.563053,0,0,0,0,0,0
465201652,298830161,153,2,f,374736000,7538.44,23761300000,6276830,2.01167e-05,832.642,0.01675,0.459051,9.23459e-06,1.94489e-05,0.132856,12220,5100,8150
465201369,298830161,1094,1,f,103891000,410326,52654300000,337327000,0.0039496,822.095,3.24695,0.127266,0.00050265,0.00105863,0.6011,6470,870,3810
465201566,298830161,83,2,f,233144000,0,75103000000,0,0,0,0,0.285602,0,0,0,0,0,0
465203129,298830161,122,3,f,116098000,0,50448600000,0,0,0,0,0.14222,0,0,0,0,0,0
465201402,298830161,1139,1,f,102729000,0,43804700000,0,0,0,0,0.125843,0,0,0,0,0,0
465200891,298830161,753,1,f,423900,0,179761000,0,0,0,0,0.000519278,0,0,0,0,0,0
465201014,298830161,846,1,f,150758000,0,87641500000,0,0,0,0,0.184679,0,0,0,0,0,0
465201515,298830161,31,2,f,2083250000,8723720,955275000000,7946290000,0.00418754,910.884,3.81437,2.55199,0.0106866,0.0225069,0.541369,2810,2300,6210
465202164,298830161,545,2,f,6943500,2556.28,1864150000,3221650,0.000368154,1260.29,0.463981,0.00850579,3.13144e-06,6.59511e-06,0.102429,10110,1510,7570
465200485,298830161,401,1,f,35525700,0,12981500000,0,0,0,0,0.043519,0,0,0,0,0,0
465204728,298830161,1054,3,f,323386000,195757,114353000000,139306000,0.000605336,711.628,0.430774,0.396148,0.000239803,0.000505047,0.310593,3310,3520,6740
465203936,298830161,642,3,f,90439200,42.6278,28091600000,13720.8,4.71342e-07,321.875,0.000151713,0.110788,5.2219e-08,1.09978e-07,0.00848624,10200,6950,6250
465202943,298830161,312782546,2,f,267763000,7514520,118307000000,6719550000,0.0280641,894.209,25.0952,0.328009,0.00920529,0.0193872,0.64295,7530,560,7720
465203306,298830161,307,3,f,578749000,10235.4,134144000000,5632040,1.76855e-05,550.248,0.00973141,0.708967,1.25384e-05,2.64071e-05,0.25631,10880,7290,5800
465202623,298830161,945,2,f,294093000,34828800,257175000000,87117000000,0.118428,2501.29,296.223,0.360263,0.0426653,0.0898571,1,6720,1370,7470
465200673,298830161,588,1,f,246776000,144508,108486000000,88361800,0.000585581,611.468,0.358064,0.302301,0.000177022,0.000372824,0.328631,5780,1220,5680
465202596,298830161,929,2,f,38210400,577618,12081700000,424163000,0.0151168,734.332,11.1007,0.0468077,0.000707582,0.00149024,0.446316,6010,2860,8820
465203215,298830161,197,3,f,9754200,18.5015,2706450000,8533.89,1.89678e-06,461.253,0.000874894,0.0119489,2.26644e-08,4.77334e-08,0.00810241,8220,5250,5600
465200815,298830161,692,1,f,297112000,9153.19,122754000000,6953700,3.08073e-05,759.702,0.0234043,0.363962,1.12127e-05,2.36149e-05,0.14152,7700,4910,1150
465203932,298830161,638,3,f,671994000,361530,297242000000,305982000,0.000537996,846.353,0.455334,0.823193,0.000442874,0.000932735,0.501537,3400,3780,7740
465201773,298830161,254,2,f,4317840000,3185060,1562280000000,2339790000,0.000737653,734.612,0.541888,5.28935,0.0039017,0.00821735,0.554361,8100,170,6740
465203608,298830161,500,3,f,24612100000,199074000,11840200000000,207295000000,0.00808848,1041.3,8.4225,30.1498,0.243866,0.513605,0.858814,5500,1770,7100
465205040,298830161,776,2,t,1515380,777628,4250500000,3331780000,0.513157,4284.54,2198.64,0.00185634,0.000952594,0.00200625,0.888229,6590,1660,7420
465200585,298830161,500,1,f,12306100000,3731690,5791970000000,3066310000,0.00030324,821.694,0.249171,15.0749,0.00457132,0.00962763,0.737253,5160,1260,3930
465201325,298830161,1022,1,f,725090000,0,226915000000,0,0,0,0,0.888236,0,0,0,0,0,0
465203367,298830161,350,3,f,27558000,0,7049390000,0,0,0,0,0.0337585,0,0,0,0,0,0
465204784,298830161,1086,3,f,89312400,5655500,54584000000,8973550000,0.0633227,1586.69,100.474,0.109408,0.00692799,0.014591,0.724571,7190,810,7810
465200811,298830161,689,1,f,13762800,2233.49,2682270000,893702,0.000162285,400.137,0.0649361,0.0168594,2.73603e-06,5.76233e-06,0.343517,5250,7050,4720
465202971,298830161,312782604,2,f,52810200,669942,16922000000,476499000,0.0126859,711.253,9.02285,0.0646925,0.000820679,0.00172843,0.380081,7470,680,8520
465200999,298830161,839,1,f,40102200,0,10679300000,0,0,0,0,0.0491252,0,0,0,0,0,0
465203225,298830161,214,3,f,578885000,79343.9,183834000000,97800700,0.000137063,1232.62,0.168947,0.709135,9.71963e-05,0.000204704,0.415448,8610,4650,6590
465201163,298830161,944,1,f,416334000,0,196146000000,0,0,0,0,0.510009,0,0,0,0,0,0
465201937,298830161,380,2,f,11023200,0,1444950000,0,0,0,0,0.0135034,0,0,0,0,0,0
465202174,298830161,564,2,f,277240000,7801.51,100350000000,4404880,2.814e-05,564.618,0.0158883,0.339619,9.55685e-06,2.01276e-05,0.114558,4560,4560,5770
465203657,298830161,528,3,f,46148500000,69053.4,19329500000000,50550800,1.49633e-06,732.054,0.00109539,56.532,8.45904e-05,0.000178155,0.267365,10770,4140,2200
465203375,298830161,356,3,f,12895200,0,4483810000,0,0,0,0,0.0157966,0,0,0,0,0,0
465202586,298830161,922,2,f,986040000,1784520,333391000000,1408200000,0.00180978,789.123,1.42814,1.2079,0.00218604,0.004604,0.327484,7730,4540,10390
465201262,298830161,972,1,f,790097000,141393,380403000000,113256000,0.000178956,801.001,0.143344,0.967869,0.000173206,0.000364789,0.293719,2430,2650,5260
465205275,298830161,182305705,3,t,55941.7,30762.2,144958000,101158000,0.549898,3288.37,1808.27,6.85285e-05,3.76837e-05,7.93654e-05,0.598331,6640,1440,7910
465200208,298830161,120,1,f,217446000,45641.2,87610100000,23968800,0.000209897,525.157,0.110229,0.266372,5.59105e-05,0.000117753,0.209813,5860,5460,1270
465200797,298830161,678,1,f,181660000,36028,97511100000,32205400,0.000198326,893.898,0.177283,0.222534,4.41343e-05,9.29511e-05,0.162439,7090,2880,1210
465202052,298830161,437,2,f,529204000,0,214811000000,0,0,0,0,0.648276,0,0,0,0,0,0
465202335,298830161,721,2,f,429577000,24480.5,199974000000,22085100,5.69875e-05,902.148,0.0514112,0.526232,2.99887e-05,6.3159e-05,0.228474,8430,1110,8690
465204593,298830161,974,3,f,1458080000,1525.87,905050000000,1660580,1.04649e-06,1088.28,0.00113888,1.78615,1.86919e-06,3.93669e-06,0.0815095,4830,2410,8490
465203900,298830161,616,3,f,264227000,0,65303900000,0,0,0,0,0.323679,0,0,0,0,0,0
465201344,298830161,1049,1,f,593838000,115.834,192546000000,99146,1.9506e-07,855.93,0.000166958,0.727452,1.41897e-07,2.98848e-07,0.0197798,10090,4520,2910
465201350,298830161,1061,1,f,30253500,0,8829540000,0,0,0,0,0.0370605,0,0,0,0,0,0
465201789,298830161,266,2,f,51579900,0,13241200000,0,0,0,0,0.0631854,0,0,0,0,0,0
465201859,298830161,325,2,f,14029200,3.71425,3888810000,1854.48,2.64752e-07,499.289,0.000132187,0.0171858,4.54996e-09,9.58264e-09,0.00367571,8000,3390,7650
465200647,298830161,566,1,f,465023000,48334.9,142063000000,22074300,0.000103941,456.695,0.0474693,0.569653,5.92103e-05,0.000124702,0.167048,8130,6970,2050
465200526,298830161,441,1,f,8389800,0,1634660000,0,0,0,0,0.0102775,0,0,0,0,0,0
465202307,298830161,688,2,f,97556100000,900299000,44303100000000,1550810000000,0.00922852,1722.55,15.8966,119.506,1.10287,2.32274,1,6520,1340,7310
465203216,298830161,201,3,f,1585780000,5180740,750596000000,4609650000,0.003267,889.767,2.90687,1.94258,0.0063464,0.0133661,0.76351,7040,1480,9280
465204158,298830161,773,3,f,317153000,0,131830000000,0,0,0,0,0.388512,0,0,0,0,0,0
465205216,298830161,453,3,t,396378000,386817000,4087210000000,4071750000000,0.975879,10526.3,10272.4,0.485563,0.473851,0.997974,1,6520,1340,7310
465203247,298830161,250,3,f,482553000,148298,118391000000,107641000,0.00030732,725.84,0.223065,0.591127,0.000181665,0.000382604,0.37504,4850,3250,5470
465200290,298830161,250,1,f,241276000,27728.1,61641400000,19969500,0.000114922,720.19,0.082766,0.295564,3.39669e-05,7.15375e-05,0.37504,4850,3250,5470
465201893,298830161,345,2,f,2984430000,505283,1663010000000,313775000,0.000169307,620.987,0.105137,3.65592,0.000618972,0.00130361,0.459,4540,3940,9940
465201948,298830161,388,2,f,1455300,0,230969000,0,0,0,0,0.00178274,0,0,0,0,0,0
465203296,298830161,301,3,f,638815000,219468,117057000000,116337000,0.000343554,530.087,0.182114,0.782548,0.000268848,0.000566219,0.36125,6020,3420,7740
465200744,298830161,637,1,f,1737320000,25414,600231000000,19445400,1.46283e-05,765.146,0.0111928,2.12822,3.11321e-05,6.55671e-05,0.175473,6300,4960,4720
465200385,298830161,289,1,f,409381000,241474,187159000000,228273000,0.000589851,945.333,0.557605,0.501492,0.000295805,0.000622994,0.304028,7350,4040,1210
465203974,298830161,672,3,f,22883400000,53578000,10102400000000,54176500000,0.00234135,1011.17,2.3675,28.0321,0.0656331,0.138229,0.660057,6090,3950,8100
465202349,298830161,733,2,f,721998000,5363400,282508000000,10781000000,0.00742855,2010.1,14.9321,0.884448,0.00657017,0.0138374,0.998332,6890,4080,7990
465200279,298830161,233,1,f,98637300,16417.9,48181000000,16081600,0.000166447,979.514,0.163038,0.120831,2.0112e-05,4.23577e-05,0.229547,8130,1970,1890
465204110,298830161,746,3,f,1208310000,335552,718514000000,286846000,0.000277704,854.846,0.237394,1.48018,0.000411052,0.000865714,0.567692,2880,3390,6780
465200388,298830161,294,1,f,2861240000,96551.6,1278320000000,57038400,3.37447e-05,590.756,0.0199349,3.50501,0.000118276,0.0002491,0.409128,8790,2820,3710
465200722,298830161,621,1,f,170722000,0,80048000000,0,0,0,0,0.209134,0,0,0,0,0,0
465200910,298830161,771,1,f,8484380000,1403490,2736670000000,899387000,0.000165421,640.821,0.106005,10.3934,0.00171928,0.00362096,0.655721,10170,7060,5660
465202953,298830161,312782566,2,f,44199000,978367,18586700000,805945000,0.0221355,823.765,18.2345,0.0541438,0.0011985,0.00252415,0.404983,7400,1420,8110
465202078,298830161,456,2,f,1836900,40.5196,737355000,39911.1,2.20587e-05,984.982,0.0217274,0.0022502,4.96365e-08,1.04539e-07,0.0223496,8830,3010,9890
465202131,298830161,512,2,f,23842600000,13570.2,10033800000000,13101600,5.69157e-07,965.469,0.000549504,29.2072,1.66235e-05,3.50106e-05,0.137742,12070,5020,8420
465203422,298830161,388,3,f,2910600,0,447095000,0,0,0,0,0.00356549,0,0,0,0,0,0
465201946,298830161,386,2,f,2454700000,702.943,915131000000,506153,2.86366e-07,720.049,0.000206198,3.00701,8.61106e-07,1.81357e-06,0.0645255,11400,5740,8250
465201334,298830161,1035,1,f,354337000,0,218128000000,0,0,0,0,0.434063,0,0,0,0,0,0
465200572,298830161,483,1,f,134189000,0,28234200000,0,0,0,0,0.164382,0,0,0,0,0,0
465200921,298830161,778,1,f,928130000,5.05328,389968000000,3877.55,5.44459e-09,767.333,4.17782e-06,1.13696,6.19027e-09,1.30373e-08,0.00201765,10190,1310,3610
465201890,298830161,344,2,f,205380000,5188.79,83459900000,6296130,2.52643e-05,1213.41,0.030656,0.25159,6.35627e-06,1.33869e-05,0.149075,6180,4730,9830
465201908,298830161,358,2,f,34756200,0,9299820000,0,0,0,0,0.0425763,0,0,0,0,0,0
465201347,298830161,1057,1,f,1333360000,37330.6,656660000000,20661100,2.79973e-05,553.462,0.0154955,1.63337,4.573e-05,9.63116e-05,0.26837,3530,3710,2080
465204413,298830161,900,3,f,790081000,0,122026000000,0,0,0,0,0.967849,0,0,0,0,0,0
465202292,298830161,665,2,f,569020000,1031270,98233700000,518966000,0.00181237,503.229,0.912036,0.697049,0.00126331,0.00266065,0.472231,5130,6700,8890
465200195,298830161,97,1,f,197117000,7281.24,57531600000,3548450,3.69386e-05,487.342,0.0180018,0.241468,8.91952e-06,1.87853e-05,0.0941617,8350,3620,560
465201671,298830161,165,2,f,275468000,49697.1,110407000000,27535000,0.000180409,554.056,0.099957,0.337449,6.08789e-05,0.000128217,0.311468,8550,5780,5930
465201035,298830161,862,1,f,483763000,153962,225904000000,128101000,0.000318259,832.032,0.264801,0.592609,0.000188603,0.000397216,0.24307,6520,3260,1840
465201722,298830161,210,2,f,14751000,629.756,5890510000,293887,4.26924e-05,466.668,0.0199232,0.01807,7.71451e-07,1.62475e-06,0.0370878,8090,6180,6600
465201833,298830161,305,2,f,72981900,271067,24035700000,204263000,0.00371417,753.552,2.79882,0.0894028,0.000332057,0.000699343,0.648631,8250,1440,8220
465202789,298830161,1065,2,f,21299800000,2369210,6858590000000,1456330000,0.000111232,614.688,0.0683728,26.0923,0.00290228,0.00611248,0.71326,9250,6930,5820
465204717,298830161,1047,3,f,727987000,1098590,461111000000,1287170000,0.00150908,1171.66,1.76812,0.891784,0.00134577,0.00283432,0.426275,6910,1160,8410
465200212,298830161,126,1,f,61705800,15.7145,13440000000,6602.73,2.54669e-07,420.167,0.000107003,0.0755896,1.92503e-08,4.0543e-08,0.00674076,7680,6800,5240
465201242,298830161,958,1,f,278708000,752.086,65900400000,309030,2.69848e-06,410.897,0.0011088,0.341417,9.21306e-07,1.94036e-06,0.0273,7070,2920,5110
465202323,298830161,706,2,f,35976600,191.81,13442000000,88554.1,5.33152e-06,461.676,0.00246144,0.0440713,2.34967e-07,4.94863e-07,0.0625348,7640,2560,6620
465202194,298830161,580,2,f,62553600,179.056,14355600000,86531.8,2.86243e-06,483.268,0.00138332,0.0766282,2.19343e-07,4.61957e-07,0.0557518,8990,3430,7990
465201686,298830161,180,2,f,306517000,0,148013000000,0,0,0,0,0.375483,0,0,0,0,0,0
465200487,298830161,402,1,f,319438000,71839.8,131647000000,44275600,0.000224894,616.31,0.138605,0.391311,8.80037e-05,0.000185344,0.229547,8130,1970,1890
465204866,298830161,1132,3,f,2789200000,8440.5,1049940000000,3505970,3.02613e-06,415.374,0.00125698,3.41678,1.03396e-05,2.17762e-05,0.119912,9220,5170,3740
465202709,298830161,1005,2,f,44724600,516319,17433600000,500945000,0.0115444,970.224,11.2007,0.0547876,0.000632491,0.00133208,0.511639,7900,2630,9590
465204184,298830161,786,3,f,125141000,490503,45599900000,505119000,0.00391959,1029.8,4.03639,0.153298,0.000600866,0.00126548,0.631135,7410,3990,9790
465200708,298830161,612,1,f,294221000,8429.77,116130000000,3496120,2.86512e-05,414.735,0.0118826,0.36042,1.03265e-05,2.17485e-05,0.119912,9220,5170,3740
465202106,298830161,485,2,f,11441700000,53068100,5072000000000,53607000000,0.00463814,1010.15,4.68523,14.0161,0.0650085,0.136914,0.660057,6090,3950,8100
465202607,298830161,935,2,f,246943000,1465700,90674500000,1104810000,0.00593538,753.775,4.47394,0.302505,0.00179548,0.00378145,0.434004,3160,2070,5930
465201020,298830161,849,1,f,19242000,0.859858,7083840000,403.456,4.46865e-08,469.213,2.09675e-05,0.0235715,1.05333e-09,2.2184e-09,0.000501186,6060,4360,1850
465203294,298830161,298,3,f,301981000,248654,134423000000,126923000,0.000823411,510.44,0.420302,0.369926,0.000304601,0.000641519,0.536158,5090,7110,6640
465201648,298830161,149,2,f,181114000,29790.7,40683400000,73471700,0.000164486,2466.26,0.405665,0.221865,3.64936e-05,7.6859e-05,0.429432,7060,3530,5990
465204887,298830161,182305701,3,f,181998000,1896870,116604000000,2374460000,0.0104225,1251.78,13.0466,0.222948,0.00232366,0.00489386,0.662923,6590,930,8070
465202642,298830161,958,2,f,278708000,51614.2,67316800000,49096000,0.000185191,951.212,0.176156,0.341417,6.32274e-05,0.000133163,0.512053,7280,3320,6360
465201329,298830161,1027,1,f,80088300,673.971,32374200000,309836,8.41535e-06,459.717,0.00386868,0.0981082,8.25614e-07,1.73882e-06,0.0242836,8810,2610,880
465203706,298830161,565,3,f,236979000,2466.78,98457700000,1965230,1.04093e-05,796.679,0.00829285,0.290299,3.02181e-06,6.36421e-06,0.136244,8130,730,7390
