id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466315069,266175461,643,3,f,43678800,0,8430070000,0,0,0,0,0.0535065,0,0,0,0,0,0
466313619,266175461,703,1,f,3635140000,299475,561917000000,112577000,8.23832e-05,375.916,0.0309692,4.45305,0.000366856,0.00705253,0.370208,6060,4890,1850
466313792,266175461,974,1,f,729041000,540617,187320000000,313558000,0.000741545,580.001,0.430097,0.893076,0.000662256,0.0127314,0.455644,4530,2580,2910
466313742,266175461,909,1,f,5163330000,230044,669231000000,73063000,4.45534e-05,317.605,0.0141504,6.32507,0.000281804,0.00541746,0.275443,9660,3700,970
466313972,266175461,73,2,f,2775850000,838799,103212000000,875635000,0.000302177,1043.92,0.315447,3.40042,0.00102753,0.0197534,0.525475,5920,2230,7010
466314957,266175461,449,3,f,104830000,65.9191,5165000000,17133.2,6.28818e-07,259.913,0.000163438,0.128417,8.07509e-08,1.55237e-06,0.00881668,5670,3590,5380
466315368,266175461,1102,3,f,1116870000,28670300,214409000000,14270400000,0.0256703,497.74,12.7771,1.36816,0.0351211,0.675177,0.651135,5100,3740,8980
466313402,266175461,339,1,f,3646500000,100791,719637000000,25660900,2.76406e-05,254.594,0.00703715,4.46696,0.00012347,0.00237361,0.358381,9520,1820,4070
466314788,266175461,184,3,f,675079000,9737800,98706200000,4855940000,0.0144247,498.669,7.19314,0.826972,0.0119288,0.229322,0.54335,2000,3040,7500
466314020,266175461,154,2,f,79315200,0,9549470000,0,0,0,0,0.0971611,0,0,0,0,0,0
466313359,266175461,275,1,f,1401930000,577098,209821000000,427056000,0.000411645,740.005,0.30462,1.71737,0.000706945,0.0135905,0.678917,5280,2870,5500
466313461,266175461,437,1,f,529204000,0,52172500000,0,0,0,0,0.648276,0,0,0,0,0,0
466313974,266175461,78,2,f,418124000,4680.19,954285000,1039160,1.11933e-05,222.033,0.00248528,0.512202,5.73323e-06,0.000110217,0.139903,8790,6490,7180
466314350,266175461,690,2,f,73858500,0,4168640000,0,0,0,0,0.0904767,0,0,0,0,0,0
466314432,266175461,826,2,f,851212000,241559,116332000000,62616800,0.000283783,259.22,0.073562,1.04273,0.00029591,0.00568864,0.473962,5040,7020,6550
466314382,266175461,733,2,f,721998000,0,111378000000,0,0,0,0,0.884448,0,0,0,0,0,0
466313526,266175461,571,1,f,474962000,0,79853900000,0,0,0,0,0.581829,0,0,0,0,0,0
466314651,266175461,182305713,2,f,31237200,5932.5,3436410000,1804590,0.000189918,304.186,0.0577704,0.0382656,7.26732e-06,0.000139709,0.266453,5550,2730,8430
466313846,266175461,1049,1,f,593838000,48.5335,95623500000,6978.48,8.17285e-08,143.787,1.17515e-05,0.727452,5.94535e-08,1.14295e-06,0.0100057,10360,4670,2360
466314447,266175461,844,2,f,1713780000,24919600,313016000000,11394800000,0.0145407,457.263,6.64891,2.09938,0.0305265,0.586847,0.643038,4350,2910,7970
466314351,266175461,692,2,f,297112000,197796,51905000000,84090200,0.000665731,425.135,0.283026,0.363962,0.000242301,0.00465804,0.398598,7260,4750,10220
466313747,266175461,917,1,f,4479300,0,341987000,0,0,0,0,0.00548714,0,0,0,0,0,0
466314541,266175461,975,2,f,15002100,0,1831140000,0,0,0,0,0.0183776,0,0,0,0,0,0
466314991,266175461,511,3,f,70515000,0,10126300000,0,0,0,0,0.0863809,0,0,0,0,0,0
466314402,266175461,774,2,f,173773000,0,33774900000,0,0,0,0,0.212872,0,0,0,0,0,0
466314849,266175461,281,3,f,112484000,21590.4,19121100000,4750140,0.000191942,220.012,0.0422295,0.137793,2.64482e-05,0.000508446,0.157195,8040,250,7150
466314006,266175461,133,2,f,38626200,0,5234670000,0,0,0,0,0.0473171,0,0,0,0,0,0
466313930,266175461,312782652,1,f,7186500,0,1241970000,0,0,0,0,0.00880346,0,0,0,0,0,0
466314422,266175461,806,2,f,727210000,39603000,202254000000,30563600000,0.0544588,771.749,42.0285,0.890833,0.0485137,0.932638,1,5330,3550,9880
466314116,266175461,310,2,f,117927000,107652,11032000000,69407800,0.00091287,644.743,0.588566,0.144461,0.000131874,0.00253517,0.419528,5910,2480,6100
466314980,266175461,485,3,f,22883400000,134387000,4544250000000,83463500000,0.0058727,621.068,3.64734,28.0321,0.164624,3.16477,0.835282,5700,2810,8330
466314331,266175461,671,2,f,136743000,25947.9,17809800000,6860550,0.000189757,264.397,0.050171,0.167511,3.17862e-05,0.000611066,0.176526,7960,230,7120
466314187,266175461,421,2,f,67813200,11373.5,10463800000,2836940,0.000167717,249.435,0.0418347,0.0830712,1.39325e-05,0.000267841,0.105243,8560,1160,9320
466315385,266175461,1139,3,f,205457000,0,37685000000,0,0,0,0,0.251685,0,0,0,0,0,0
466314694,266175461,21,3,f,1138040000,110676,27373700000,24523900,9.72519e-05,221.582,0.0215493,1.3941,0.000135579,0.00260639,0.300144,4750,6480,2790
466315058,266175461,628,3,f,77310000,23.1508,13131000000,5275.5,2.99454e-07,227.876,6.82383e-05,0.0947048,2.83597e-08,5.45193e-07,0.00576367,7920,2410,6720
466314225,266175461,488,2,f,143100,0,9183200,0,0,0,0,0.000175297,0,0,0,0,0,0
466315374,266175461,1113,3,f,77837400,0,11272000000,0,0,0,0,0.0953508,0,0,0,0,0,0
466314522,266175461,950,2,f,400624000,1760380,113332000000,1063950000,0.0043941,604.387,2.65574,0.490765,0.00215647,0.0414565,0.561617,4680,3080,9310
466315015,266175461,565,3,f,236979000,0,53447400000,0,0,0,0,0.290299,0,0,0,0,0,0
466314423,266175461,809,2,f,674500000,0,117928000000,0,0,0,0,0.826263,0,0,0,0,0,0
466314863,266175461,304,3,f,479372000,0,94471200000,0,0,0,0,0.587231,0,0,0,0,0,0
466315081,266175461,662,3,f,63788400,217005,9060240000,91223000,0.00340194,420.373,1.43009,0.0781408,0.000265831,0.00511039,0.416431,3990,3770,8220
466315430,266175461,688,2,t,73551600,42463400,202953000000,184696000000,0.577328,4349.54,2511.11,0.0901008,0.0520177,1,1,5430,3510,9720
466313516,266175461,542,1,f,264586000,103778,42937100000,27319200,0.000392228,263.246,0.103253,0.324117,0.000127128,0.00244394,0.321537,6600,1140,5680
466313612,266175461,695,1,f,94393300000,104504000,17719200000000,48000800000,0.00110712,459.318,0.508519,115.632,0.128018,2.46105,0.652099,4790,2640,1820
466313718,266175461,877,1,f,90230400,1294.7,4607900000,287926,1.43488e-05,222.389,0.00319101,0.110532,1.586e-06,3.04897e-05,0.0675653,8820,4320,5450
466314218,266175461,475,2,f,211748000,9570.71,26832600000,2233800,4.51985e-05,233.4,0.0105493,0.259392,1.17241e-05,0.000225387,0.175219,9000,3360,8080
466313212,266175461,23,1,f,261256000,63180.4,40390700000,14723600,0.000241834,233.04,0.056357,0.320038,7.7396e-05,0.00148788,0.319746,5910,7040,4070
466313682,266175461,819,1,f,29996100,0,3356310000,0,0,0,0,0.0367452,0,0,0,0,0,0
466313881,266175461,1109,1,f,12127500,0,2738450000,0,0,0,0,0.0148562,0,0,0,0,0,0
466313486,266175461,483,1,f,134189000,6767.57,12900100000,1586430,5.04331e-05,234.417,0.0118224,0.164382,8.29027e-06,0.000159374,0.115305,7180,2820,5580
466315190,266175461,844,3,f,3427570000,26181000,620099000000,12006600000,0.00763836,458.599,3.50295,4.19877,0.0320717,0.616554,0.643038,4350,2910,7970
466315258,266175461,942,3,f,2046300000,83066.5,300032000000,26884900,4.05935e-05,323.655,0.0131383,2.50672,0.000101756,0.00195619,0.288438,7290,5060,1570
466315104,266175461,696,3,f,23002200,5855.92,4035680000,1393230,0.000254581,237.919,0.0605696,0.0281777,7.1735e-06,0.000137905,0.107124,8780,2650,10550
466313524,266175461,566,1,f,465023000,32050.9,52052700000,9319100,6.89233e-05,290.759,0.0200401,0.569653,3.92624e-05,0.000754789,0.278011,8560,6140,1260
466315037,266175461,599,3,f,150390000,0,23876000000,0,0,0,0,0.184228,0,0,0,0,0,0
466314581,266175461,1030,2,f,94052700,63896.5,14057700000,18874300,0.000679369,295.389,0.200678,0.115215,7.82732e-05,0.00150474,0.193805,6180,490,7260
466314042,266175461,187,2,f,373317000,1081000,84475100000,530497000,0.00289565,490.748,1.42104,0.457314,0.00132422,0.0254571,0.489369,4360,4080,8940
466314864,266175461,305,3,f,145964000,0,20895100000,0,0,0,0,0.178806,0,0,0,0,0,0
466315041,266175461,604,3,f,122027000,0,16431700000,0,0,0,0,0.149484,0,0,0,0,0,0
466314847,266175461,279,3,f,2325600,0,212225000,0,0,0,0,0.00284886,0,0,0,0,0,0
466314595,266175461,1052,2,f,207492000,0,16998800000,0,0,0,0,0.254178,0,0,0,0,0,0
466313556,266175461,612,1,f,294221000,9355.07,27853300000,1881020,3.17961e-05,201.069,0.00639322,0.36042,1.146e-05,0.000220309,0.152816,9570,4700,3430
466314857,266175461,295,3,f,1457210000,32527.9,258020000000,16377100,2.23221e-05,503.478,0.0112387,1.78508,3.98467e-05,0.000766022,0.173901,6340,5560,9050
466313951,266175461,33,2,f,577694000,0,106524000000,0,0,0,0,0.707675,0,0,0,0,0,0
466315117,266175461,714,3,f,3601550000,518979,739988000000,186271000,0.000144099,358.918,0.0517196,4.4119,0.000635749,0.0122218,0.291674,2860,4390,5420
466314313,266175461,643,2,f,21839400,0,4285080000,0,0,0,0,0.0267533,0,0,0,0,0,0
466314377,266175461,725,2,f,15439500,0,1516710000,0,0,0,0,0.0189134,0,0,0,0,0,0
466313915,266175461,312782590,1,f,67869900,0,16532700000,0,0,0,0,0.0831406,0,0,0,0,0,0
466313878,266175461,1105,1,f,87523200,0,13487500000,0,0,0,0,0.107216,0,0,0,0,0,0
466314117,266175461,311,2,f,285875000,0,43966100000,0,0,0,0,0.350197,0,0,0,0,0,0
466315227,266175461,903,3,f,82166400,0,8468950000,0,0,0,0,0.100654,0,0,0,0,0,0
466314855,266175461,292,3,f,66119400,96.6865,7964810000,19248.5,1.4623e-06,199.082,0.000291118,0.0809963,1.18441e-07,2.27694e-06,0.017925,6510,7000,3900
466314454,266175461,854,2,f,427295000,13072.7,86966300000,4962080,3.05942e-05,379.575,0.0116128,0.523436,1.60141e-05,0.000307859,0.270579,4690,1530,8260
466315090,266175461,677,3,f,1716690000,23078100,336535000000,10449500000,0.0134434,452.789,6.08702,2.10294,0.0282707,0.543482,0.699282,6380,4510,10320
466314054,266175461,207,2,f,20517300,0,1932250000,0,0,0,0,0.0251337,0,0,0,0,0,0
466313522,266175461,564,1,f,277240000,0,43235400000,0,0,0,0,0.339619,0,0,0,0,0,0
466314239,266175461,519,2,f,768330000,0,122285000000,0,0,0,0,0.941204,0,0,0,0,0,0
466314250,266175461,540,2,f,205690000,1112120,27821800000,417334000,0.00540679,375.26,2.02895,0.25197,0.00136235,0.0261901,0.536082,7260,4830,10660
466314898,266175461,353,3,f,3251070000,28253500,755709000000,16359300000,0.00869051,579.018,5.03196,3.98257,0.0346105,0.66536,0.867005,5490,2750,9520
466313303,266175461,181,1,f,172864000,0,34443400000,0,0,0,0,0.211758,0,0,0,0,0,0
466313477,266175461,463,1,f,2495940000,164793,490389000000,77633100,6.60244e-05,471.095,0.0311038,3.05752,0.000201871,0.00388082,0.425459,6100,2240,5010
466313733,266175461,900,1,f,395041000,0,4081150000,0,0,0,0,0.483925,0,0,0,0,0,0
466313793,266175461,975,1,f,15002100,0,1774640000,0,0,0,0,0.0183776,0,0,0,0,0,0
466315398,266175461,312782558,3,f,62346600,0,14901600000,0,0,0,0,0.0763746,0,0,0,0,0,0
466314072,266175461,237,2,f,4479300,0,305005000,0,0,0,0,0.00548714,0,0,0,0,0,0
466315107,266175461,699,3,f,136800,0,7877400,0,0,0,0,0.00016758,0,0,0,0,0,0
466314813,266175461,226,3,f,923751000,303386,130421000000,77335900,0.000328428,254.909,0.0837194,1.13159,0.000371648,0.00714464,0.447377,5710,7020,7120
466315226,266175461,902,3,f,200896000,0,37072100000,0,0,0,0,0.246098,0,0,0,0,0,0
466315042,266175461,607,3,f,1207440000,750.619,142741000000,279220,6.2166e-07,371.986,0.000231249,1.47912,9.19508e-07,1.76768e-05,0.0266157,11110,6200,8280
466313467,266175461,445,1,f,231073000,0,17014300000,0,0,0,0,0.283065,0,0,0,0,0,0
466313457,266175461,430,1,f,620932000,8584.19,115446000000,2205140,1.38247e-05,256.884,0.00355134,0.760642,1.05156e-05,0.000202155,0.120476,6720,1030,5680
466314596,266175461,1054,2,f,161693000,0,27816900000,0,0,0,0,0.198074,0,0,0,0,0,0
466313963,266175461,56,2,f,1851910000,91766.5,392516000000,42371000,4.95522e-05,461.726,0.0228795,2.2686,0.000112414,0.00216107,0.345478,4790,5910,7710
466313737,266175461,904,1,f,753540000,345226,101182000000,84406500,0.000458139,244.496,0.112013,0.923087,0.000422902,0.00812996,0.608387,5190,7050,4690
466313987,266175461,105,2,f,66310200,0,4434350000,0,0,0,0,0.08123,0,0,0,0,0,0
466314136,266175461,337,2,f,887950000,64968.4,181506000000,19126700,7.31667e-05,294.4,0.0215403,1.08774,7.95863e-05,0.00152999,0.193805,6180,490,7260
466313992,266175461,115,2,f,3266100,0,455377000,0,0,0,0,0.00400097,0,0,0,0,0,0
466314169,266175461,385,2,f,3329310000,132211,652291000000,36686100,3.97112e-05,277.482,0.0110192,4.0784,0.000161958,0.00311352,0.318136,8350,610,8410
466314378,266175461,726,2,f,2878040000,301845,478588000000,85255500,0.000104878,282.448,0.0296227,3.5256,0.00036976,0.00710834,0.540737,7970,2930,8020
466314358,266175461,696,2,f,11501100,5855.92,1993270000,1393230,0.000509162,237.919,0.121139,0.0140888,7.1735e-06,0.000137905,0.107124,8780,2650,10550
466314512,266175461,938,2,f,363824000,0,13662300000,0,0,0,0,0.445685,0,0,0,0,0,0
466314222,266175461,483,2,f,134189000,2040.86,15356300000,452481,1.52088e-05,221.711,0.00337196,0.164382,2.50005e-06,4.80616e-05,0.0728531,7170,2870,5790
466315411,266175461,312782612,3,f,102202000,0,26503700000,0,0,0,0,0.125198,0,0,0,0,0,0
466314561,266175461,1005,2,f,44724600,0,7009930000,0,0,0,0,0.0547876,0,0,0,0,0,0
466314791,266175461,188,3,f,131828000,11026.9,12145300000,4221900,8.36455e-05,382.874,0.0320257,0.16149,1.35079e-05,0.000259679,0.155247,2000,3160,6980
466315034,266175461,595,3,f,154858000,76.7811,6277040000,21113.4,4.95818e-07,274.982,0.000136341,0.189701,9.40569e-08,1.80817e-06,0.0141123,7820,4630,6060
466314012,266175461,143,2,f,9846000,0,938254000,0,0,0,0,0.0120614,0,0,0,0,0,0
466315301,266175461,1000,3,f,560162000,1294.7,20820700000,287926,2.31129e-06,222.389,0.000514006,0.686198,1.586e-06,3.04897e-05,0.0675653,8820,4320,5450
466313517,266175461,545,1,f,6943500,0,1235570000,0,0,0,0,0.00850579,0,0,0,0,0,0
466314413,266175461,794,2,f,714489000,0,398301000,0,0,0,0,0.875249,0,0,0,0,0,0
466313443,266175461,402,1,f,319438000,0,73612000000,0,0,0,0,0.391311,0,0,0,0,0,0
466314773,266175461,157,3,f,603945000,2789.41,71789200000,737202,4.61865e-06,264.286,0.00122064,0.739833,3.41703e-06,6.56897e-05,0.0974246,5850,6850,7070
466314774,266175461,158,3,f,47268000,0,2277370000,0,0,0,0,0.0579033,0,0,0,0,0,0
466313326,266175461,222,1,f,7367400,0,333910000,0,0,0,0,0.00902507,0,0,0,0,0,0
466314735,266175461,101,3,f,678033000,550.704,59814900000,196362,8.12208e-07,356.566,0.000289606,0.83059,6.74612e-07,1.29689e-05,0.0266157,11110,6200,8280
466315068,266175461,642,3,f,90439200,0,3548230000,0,0,0,0,0.110788,0,0,0,0,0,0
466313628,266175461,720,1,f,164333000,0,14430900000,0,0,0,0,0.201308,0,0,0,0,0,0
466314482,266175461,901,2,f,748228000,0,992869000,0,0,0,0,0.916579,0,0,0,0,0,0
466314210,266175461,456,2,f,1836900,0,305281000,0,0,0,0,0.0022502,0,0,0,0,0,0
466314772,266175461,156,3,f,734540000,80351.2,154198000000,30730700,0.00010939,382.455,0.0418366,0.899812,9.84302e-05,0.00189224,0.33295,6920,3540,1790
466314184,266175461,413,2,f,108280000,0,150402000,0,0,0,0,0.132643,0,0,0,0,0,0
466314146,266175461,350,2,f,13779000,0,1135650000,0,0,0,0,0.0168793,0,0,0,0,0,0
466313478,266175461,466,1,f,242354000,442852,20367800000,255544000,0.00182729,577.042,1.05443,0.296883,0.000542493,0.010429,0.632246,6500,1750,4690
466313634,266175461,729,1,f,213770000,573182,38610500000,256752000,0.0026813,447.942,1.20107,0.261868,0.000702148,0.0134982,0.35836,6420,4390,1730
466314424,266175461,810,2,f,129384000,0,23693400000,0,0,0,0,0.158495,0,0,0,0,0,0
466313803,266175461,989,1,f,229818000,0,21515700000,0,0,0,0,0.281527,0,0,0,0,0,0
466315140,266175461,763,3,f,10713600,6.66259,578301000,1746.57,6.21881e-07,262.146,0.000163024,0.0131242,8.16167e-09,1.56902e-07,0.0011632,4870,6730,5560
466314039,266175461,181,2,f,172864000,0,34117300000,0,0,0,0,0.211758,0,0,0,0,0,0
466315139,266175461,759,3,f,19179000,0,4233660000,0,0,0,0,0.0234943,0,0,0,0,0,0
466313263,266175461,121,1,f,11001600,0,1738760000,0,0,0,0,0.013477,0,0,0,0,0,0
466314745,266175461,119,3,f,1439070000,453312,288068000000,202240000,0.000315003,446.139,0.140535,1.76286,0.000555307,0.0106754,0.510141,4460,5350,1930
466315175,266175461,822,3,f,16935400000,906863,2512810000000,263494000,5.35482e-05,290.556,0.0155587,20.7459,0.00111091,0.0213563,0.336075,9270,2610,3660
466313386,266175461,319,1,f,487648000,4986.45,75924100000,1741610,1.02255e-05,349.268,0.00357145,0.597369,6.10841e-06,0.000117429,0.249731,6760,6620,2620
466313559,266175461,616,1,f,132114000,0,12787100000,0,0,0,0,0.161839,0,0,0,0,0,0
466313919,266175461,312782608,1,f,119204000,0.475086,27313300000,97.1815,3.98548e-09,204.556,8.15253e-07,0.146025,5.8198e-10,1.11881e-08,0.000272607,7590,860,2550
466315075,266175461,653,3,f,18225000,0,2682730000,0,0,0,0,0.0223256,0,0,0,0,0,0
466314734,266175461,100,3,f,317722000,116875,54906700000,29769100,0.000367852,254.71,0.0936955,0.389209,0.000143171,0.00275236,0.347117,8510,5800,5640
466314908,266175461,366,3,f,157646000,0,30478500000,0,0,0,0,0.193116,0,0,0,0,0,0
466315239,266175461,918,3,f,7397180000,386127,951960000000,124348000,5.21992e-05,322.039,0.0168102,9.06155,0.000473006,0.00909317,0.319314,9670,5410,9980
466313734,266175461,901,1,f,748228000,29357.4,1011150000,8121520,3.9236e-05,276.643,0.0108543,0.916579,3.59629e-05,0.000691358,0.288272,8950,5970,3670
466315404,266175461,312782582,3,f,111901000,0,22380600000,0,0,0,0,0.137078,0,0,0,0,0,0
466313976,266175461,83,2,f,233144000,0,16661800000,0,0,0,0,0.285602,0,0,0,0,0,0
466314243,266175461,527,2,f,203940000,69567.9,33771000000,20163300,0.000341119,289.836,0.0988687,0.249827,8.52206e-05,0.0016383,0.331641,6840,2800,10460
466314523,266175461,951,2,f,412906000,0,112438000000,0,0,0,0,0.50581,0,0,0,0,0,0
466313448,266175461,413,1,f,108280000,90.3986,152706000,44970.3,8.3486e-07,497.467,0.000415316,0.132643,1.10738e-07,2.12886e-06,0.00872098,10230,6460,3100
466313290,266175461,158,1,f,23634000,0,1124290000,0,0,0,0,0.0289516,0,0,0,0,0,0
466314256,266175461,557,2,f,19995300,14567.9,2137190000,3939370,0.000728565,270.415,0.197015,0.0244942,1.78457e-05,0.000343069,0.367098,7820,6340,6860
466314916,266175461,378,3,f,5196130000,167546000,1331470000000,128158000000,0.0322444,764.913,24.6642,6.36526,0.205244,3.94566,1,5430,3510,9720
466313964,266175461,59,2,f,65549700,0,9702490000,0,0,0,0,0.0802984,0,0,0,0,0,0
466314188,266175461,422,2,f,118133000,0,12468200000,0,0,0,0,0.144713,0,0,0,0,0,0
466314487,266175461,906,2,f,99201600,0,14375500000,0,0,0,0,0.121522,0,0,0,0,0,0
466314375,266175461,721,2,f,429577000,107.781,98183000000,25648.2,2.509e-07,237.966,5.97057e-05,0.526232,1.32032e-07,2.53821e-06,0.0163547,10010,1040,7690
466314606,266175461,1073,2,f,14027500000,12367.6,2788120000000,3929270,8.81663e-07,317.708,0.000280111,17.1837,1.51503e-05,0.000291252,0.12157,12100,4760,8990
466313833,266175461,1030,1,f,94052700,9558.01,17857200000,2887130,0.000101624,302.064,0.030697,0.115215,1.17086e-05,0.000225088,0.274008,5400,870,3620
466315367,266175461,1101,3,f,590571000,625203,125836000000,328881000,0.00105864,526.038,0.556886,0.723449,0.000765874,0.0147233,0.451571,4070,4520,2560
466314568,266175461,1014,2,f,225770000,628.595,25828700000,125856,2.78422e-06,200.218,0.000557452,0.276569,7.70029e-07,1.48032e-05,0.0268844,7290,3330,8390
466313744,266175461,911,1,f,3096900,0,126054000,0,0,0,0,0.0037937,0,0,0,0,0,0
466314697,266175461,26,3,f,1096860000,0,205083000000,0,0,0,0,1.34365,0,0,0,0,0,0
466313587,266175461,657,1,f,894586000,1032850,224775000000,469054000,0.00115456,454.135,0.524324,1.09587,0.00126524,0.0243233,0.652099,4790,2640,1820
466313446,266175461,409,1,f,522107000,0.000348891,117740000000,0.0704761,6.68237e-13,202,1.34984e-10,0.639581,4.27392e-13,8.21628e-12,3.87657e-07,9300,1440,2040
466314078,266175461,247,2,f,3961690000,2849350,855558000000,1327010000,0.000719224,465.726,0.334961,4.85307,0.00349045,0.0671012,0.469385,6470,4250,10460
466315225,266175461,901,3,f,1496460000,29357.4,2004020000,8121520,1.9618e-05,276.643,0.00542717,1.83316,3.59629e-05,0.000691358,0.288272,8950,5970,3670
466313956,266175461,41,2,f,139830000,0.00418279,22262500000,0.767542,2.99134e-11,183.5,5.4891e-09,0.171292,5.12392e-12,9.85034e-11,4.64755e-06,8060,410,7740
466313200,266175461,8,1,f,200677000000,125473000,33689700000000,57132100000,0.00062525,455.334,0.284697,245.829,0.153705,2.95485,0.678917,5280,2870,5500
466314782,266175461,171,3,f,448555000,183638,80505700000,50706800,0.000409398,276.125,0.113045,0.549479,0.000224956,0.0043246,0.274195,2040,2410,6170
466315171,266175461,816,3,f,233820000,0,63726500000,0,0,0,0,0.28643,0,0,0,0,0,0
466314144,266175461,347,2,f,66788100,0,10205000000,0,0,0,0,0.0818154,0,0,0,0,0,0
466314557,266175461,998,2,f,162446000,66495.1,26060600000,27492800,0.000409336,413.456,0.169242,0.198997,8.14565e-05,0.00156594,0.356259,5140,6080,8120
466314501,266175461,926,2,f,1348390000,6318.95,191492000000,1416130,4.68628e-06,224.109,0.00105024,1.65178,7.74071e-06,0.000148809,0.148116,9640,4520,8480
466315108,266175461,701,3,f,2223820000,0,288400000000,0,0,0,0,2.72418,0,0,0,0,0,0
466314318,266175461,651,2,f,223959000,0,28452800000,0,0,0,0,0.274349,0,0,0,0,0,0
466315309,266175461,1010,3,f,177502000,2423520,42706100000,1196700000,0.0136535,493.783,6.74189,0.217439,0.00296882,0.0570732,0.699282,6380,4510,10320
466314151,266175461,358,2,f,34756200,0,3884460000,0,0,0,0,0.0425763,0,0,0,0,0,0
466313499,266175461,511,1,f,35257500,0,4975970000,0,0,0,0,0.0431904,0,0,0,0,0,0
466314287,266175461,608,2,f,71441100,512.839,11707000000,205127,7.17849e-06,399.984,0.00287128,0.0875153,6.28228e-07,1.20772e-05,0.0341839,3620,4260,7070
466313583,266175461,651,1,f,223959000,0,28736900000,0,0,0,0,0.274349,0,0,0,0,0,0
466315200,266175461,859,3,f,11979000,0,402647000,0,0,0,0,0.0146743,0,0,0,0,0,0
466314663,266175461,312782590,2,f,67869900,0,15705100000,0,0,0,0,0.0831406,0,0,0,0,0,0
466314598,266175461,1058,2,f,218434000,3530490,48305000000,1848700000,0.0161627,523.638,8.46343,0.267581,0.00432485,0.0831418,0.54163,5770,4430,10000
466315289,266175461,982,3,f,56019600,780,7419690000,178889,1.39237e-05,229.345,0.00319334,0.068624,9.555e-07,1.83688e-05,0.0569565,6800,2370,5800
466313565,266175461,623,1,f,24168000000,15686000,4141150000000,7729300000,0.00064904,492.751,0.319815,29.6059,0.0192154,0.369401,0.678917,5280,2870,5500
466314790,266175461,187,3,f,746635000,1468330,165938000000,749433000,0.00196659,510.399,1.00375,0.914627,0.0017987,0.0345786,0.541599,4780,4760,2210
466315327,266175461,1035,3,f,673970000,13406600,199423000000,10626200000,0.019892,792.608,15.7666,0.825613,0.0164231,0.315722,1,5380,3430,9730
466314594,266175461,1049,2,f,593838000,0,91073400000,0,0,0,0,0.727452,0,0,0,0,0,0
466314821,266175461,238,3,f,38451600,0,1203630000,0,0,0,0,0.0471032,0,0,0,0,0,0
466315152,266175461,783,3,f,270740000,360166,46691700000,192208000,0.0013303,533.664,0.709934,0.331656,0.000441203,0.00848179,0.465638,4140,4560,2830
466314888,266175461,339,3,f,7292990000,203911,1389490000000,53535400,2.79599e-05,262.543,0.00734066,8.93392,0.000249791,0.00480204,0.358381,9520,1820,4070
466313989,266175461,111,2,f,755810000,1435990,130368000000,602018000,0.00189993,419.237,0.796521,0.925867,0.00175908,0.033817,0.487231,5970,4860,10450
466314305,266175461,631,2,f,1135980000,100750,140257000000,24023500,8.86895e-05,238.447,0.0211478,1.39158,0.000123419,0.00237263,0.406412,6720,7320,8160
466313790,266175461,972,1,f,790097000,54899.6,151175000000,14426800,6.94846e-05,262.786,0.0182596,0.967869,6.72521e-05,0.00129287,0.235321,3540,2690,5680
466313282,266175461,148,1,f,91593900,150784,21340600000,69965300,0.00164622,464.011,0.763864,0.112203,0.00018471,0.0035509,0.377177,4340,4550,2150
466314907,266175461,364,3,f,55783800,0,7968630000,0,0,0,0,0.0683352,0,0,0,0,0,0
466313616,266175461,699,1,f,68400,0,4291020,0,0,0,0,8.379e-05,0,0,0,0,0,0
466313654,266175461,772,1,f,260301000,0,57195000000,0,0,0,0,0.318868,0,0,0,0,0,0
466314399,266175461,771,2,f,8484380000,526571,667039000000,109157000,6.20636e-05,207.297,0.0128656,10.3934,0.000645049,0.0124006,0.443987,9280,6910,5760
466315444,266175461,654,3,t,909.665,811.647,3492580,3430020,0.892248,4226,3770.64,1.11434e-06,9.94268e-07,1.9114e-05,0.269993,5460,3160,9700
466314723,266175461,74,3,f,179696000,0,35410300000,0,0,0,0,0.220127,0,0,0,0,0,0
466313435,266175461,388,1,f,1455300,0,51244000,0,0,0,0,0.00178274,0,0,0,0,0,0
466314536,266175461,969,2,f,176205000,98477.5,32621300000,30242400,0.000558881,307.1,0.171632,0.215851,0.000120635,0.00231911,0.230028,3040,4180,6930
466314614,266175461,1086,2,f,44656200,0,9777440000,0,0,0,0,0.0547038,0,0,0,0,0,0
466313702,266175461,848,1,f,460051000,26592,1898240000,5931660,5.78023e-05,223.062,0.0128935,0.563563,3.25752e-05,0.000626234,0.279725,6010,6880,4310
466314104,266175461,290,2,f,3088060000,321517,411069000000,84443100,0.000104116,262.64,0.027345,3.78287,0.000393858,0.00757161,0.521274,5910,6880,7060
466314559,266175461,1002,2,f,1028330000,14751.5,234026000000,3797290,1.43451e-05,257.417,0.00369268,1.2597,1.80706e-05,0.000347394,0.107031,8550,2580,10560
466314271,266175461,583,2,f,222730000,197.611,37987100000,73752.4,8.87222e-07,373.22,0.000331129,0.272844,2.42074e-07,4.65368e-06,0.0613055,5440,4820,9390
466314893,266175461,345,3,f,5968850000,54827300,1393090000000,27348500000,0.00918557,498.811,4.58187,7.31184,0.0671635,1.29117,0.745506,4280,3000,8780
