id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464621140,308642254,609,2,f,23816700,0,8921120000,0,0,0,0,0.0291755,0,0,0,0,0,0
464620757,308642254,312782546,1,f,267763000,32244.4,133110000000,26462900,0.000120422,820.699,0.0988298,0.328009,3.94994e-05,0.00159087,0.40265,7430,660,2920
464622156,308642254,816,3,f,233820000,0,123291000000,0,0,0,0,0.28643,0,0,0,0,0,0
464621124,308642254,587,2,f,13647600,0,4344920000,0,0,0,0,0.0167183,0,0,0,0,0,0
464620850,308642254,121,2,f,11001600,0,3543670000,0,0,0,0,0.013477,0,0,0,0,0,0
464621981,308642254,680,3,f,1013400,0,135482000,0,0,0,0,0.00124142,0,0,0,0,0,0
464620499,308642254,805,1,f,78416100,1456.28,33599100000,234344,1.85711e-05,160.92,0.00298847,0.0960597,1.78394e-06,7.18495e-05,0.0340295,8570,290,4200
464621575,308642254,106,3,f,6508800,0,1839850000,0,0,0,0,0.00797328,0,0,0,0,0,0
464620253,308642254,510,1,f,44676000,0,15508400000,0,0,0,0,0.0547281,0,0,0,0,0,0
464621678,308642254,272,3,f,61106400,31.9605,16381800000,4957.79,5.2303e-07,155.122,8.11337e-05,0.0748553,3.91516e-08,1.57686e-06,0.0063782,5210,6800,5610
464621128,308642254,591,2,f,37995300,0,7289490000,0,0,0,0,0.0465442,0,0,0,0,0,0
464621494,308642254,312782558,2,f,31173300,0,15817100000,0,0,0,0,0.0381873,0,0,0,0,0,0
464620771,308642254,312782604,1,f,52810200,157508,21483600000,187865000,0.00298253,1192.73,3.55736,0.0646925,0.000192948,0.00777112,0.726569,7410,770,2690
464622159,308642254,818,3,f,1832350000,2461.92,446308000000,198336,1.34359e-06,80.5616,0.000108241,2.24463,3.01585e-06,0.000121466,0.0369404,6700,5550,3920
464621279,308642254,836,2,f,174853000,362.502,52042000000,144787,2.07318e-06,399.411,0.000828052,0.214195,4.44065e-07,1.78851e-05,0.0178073,9520,3290,10470
464621502,308642254,312782590,2,f,67869900,0,34449100000,0,0,0,0,0.0831406,0,0,0,0,0,0
464621723,308642254,339,3,f,7292990000,224938,3056040000000,66937300,3.0843e-05,297.582,0.00917831,8.93392,0.000275549,0.011098,0.365825,9140,1110,6300
464620210,308642254,460,1,f,16034400,0,4129820000,0,0,0,0,0.0196421,0,0,0,0,0,0
464620079,308642254,318,1,f,7922700,0,2860250000,0,0,0,0,0.00970531,0,0,0,0,0,0
464621630,308642254,190,3,f,484006000,257180,6563110000,18039000,0.000531358,70.1416,0.0372703,0.592907,0.000315046,0.0126887,0.269016,11650,7390,5880
464622763,308642254,909,3,t,62823400,20267300,125877000000,90187500000,0.322608,4449.89,1435.57,0.0769586,0.0248275,0.999948,1,9890,3300,9170
464621919,308642254,637,3,f,3474640000,0,1234630000000,0,0,0,0,4.25643,0,0,0,0,0,0
464620867,308642254,146,2,f,1153080000,1249.51,194517000000,136299,1.08362e-06,109.082,0.000118204,1.41253,1.53065e-06,6.1648e-05,0.0258,9920,6780,5970
464622708,308642254,312782624,3,f,38503800,0,14318100000,0,0,0,0,0.0471672,0,0,0,0,0,0
464621645,308642254,217,3,f,321356000,1453,75717400000,252154,4.52147e-06,173.54,0.000784657,0.393661,1.77993e-06,7.1688e-05,0.0524695,10960,4040,4880
464620215,308642254,466,1,f,242354000,691520,41881000000,597245000,0.00285335,863.671,2.46435,0.296883,0.000847111,0.0341181,0.586115,8530,1800,3930
464622527,308642254,1044,3,f,38781000,0,8511950000,0,0,0,0,0.0475067,0,0,0,0,0,0
464621795,308642254,456,3,f,3673800,0,1215940000,0,0,0,0,0.0045004,0,0,0,0,0,0
464619889,308642254,120,1,f,217446000,48737.2,73291000000,7094800,0.000224135,145.572,0.0326278,0.266372,5.97031e-05,0.00240459,0.197854,4550,5330,1730
464619996,308642254,190,1,f,242003000,97628.4,3791550000,7605740,0.000403418,77.905,0.0314283,0.296453,0.000119595,0.00481678,0.187624,11630,7420,5470
464621327,308642254,907,2,f,118958000,0,49874200000,0,0,0,0,0.145724,0,0,0,0,0,0
464620281,308642254,558,1,f,149467000,22573.1,43044900000,5228530,0.000151024,231.627,0.0349813,0.183097,2.7652e-05,0.00111371,0.119885,5460,2590,1400
464621459,308642254,1097,2,f,7483590000,1776090,2028760000000,755380000,0.000237331,425.305,0.100938,9.1674,0.00217571,0.0876285,0.554761,7680,6370,6440
464621495,308642254,312782562,2,f,75759300,0,40739800000,0,0,0,0,0.0928051,0,0,0,0,0,0
464621825,308642254,520,3,f,433427000,0,164004000000,0,0,0,0,0.530949,0,0,0,0,0,0
464620219,308642254,469,1,f,17057700,0,6349030000,0,0,0,0,0.0208957,0,0,0,0,0,0
464620736,308642254,1113,1,f,38918700,0,13530700000,0,0,0,0,0.0476754,0,0,0,0,0,0
464619911,308642254,140,1,f,201443000,11829.6,16125100000,1157800,5.87239e-05,97.8736,0.00574752,0.246768,1.44912e-05,0.000583645,0.0903263,10560,2590,5390
464621602,308642254,147,3,f,14785200,0,4103350000,0,0,0,0,0.0181119,0,0,0,0,0,0
464621593,308642254,133,3,f,77252400,11.3065,14097000000,1781.41,1.46358e-07,157.556,2.30597e-05,0.0946342,1.38505e-08,5.57841e-07,0.00469982,5370,6800,5610
464619924,308642254,149,1,f,181114000,0,46365000000,0,0,0,0,0.221865,0,0,0,0,0,0
464621823,308642254,515,3,f,185920000,0,55448200000,0,0,0,0,0.227752,0,0,0,0,0,0
464619852,308642254,46,1,f,121939000,1103.68,18665000000,90152.2,9.05104e-06,81.6835,0.000739321,0.149376,1.352e-06,5.44531e-05,0.0489785,8380,5740,5090
464621296,308642254,859,2,f,5989500,6208.16,834091000,672735,0.00103651,108.363,0.112319,0.00733714,7.605e-06,0.000306298,0.0515747,12770,4960,5970
464621157,308642254,631,2,f,1135980000,3160.31,367041000000,1318540,2.782e-06,417.218,0.0011607,1.39158,3.87138e-06,0.000155923,0.0581949,7140,6960,7820
464620911,308642254,217,2,f,160678000,979.739,36721700000,225119,6.09753e-06,229.775,0.00140106,0.19683,1.20018e-06,4.83382e-05,0.0280209,10940,4070,6560
464621706,308642254,318,3,f,15845400,0,5690830000,0,0,0,0,0.0194106,0,0,0,0,0,0
464620747,308642254,1139,1,f,102729000,0,40876000000,0,0,0,0,0.125843,0,0,0,0,0,0
464620158,308642254,385,1,f,3329310000,4060.13,1577620000000,861515,1.21951e-06,212.189,0.000258767,4.0784,4.97366e-06,0.000200318,0.0467946,9970,840,3840
464620482,308642254,780,1,f,141285000,699.395,42624000000,48773.4,4.95026e-06,69.7365,0.000345214,0.173074,8.56759e-07,3.45067e-05,0.0667516,7520,5880,3860
464622101,308642254,774,3,f,347546000,0,157603000000,0,0,0,0,0.425744,0,0,0,0,0,0
464621151,308642254,622,2,f,37614600,0,14197500000,0,0,0,0,0.0460779,0,0,0,0,0,0
464621533,308642254,23,3,f,522511000,1539.78,184939000000,149010,2.94688e-06,96.7735,0.00028518,0.640076,1.88623e-06,7.59693e-05,0.0703072,5760,7150,7390
464621134,308642254,600,2,f,423266000,0,201362000000,0,0,0,0,0.518501,0,0,0,0,0,0
464621420,308642254,1030,2,f,94052700,0,36049600000,0,0,0,0,0.115215,0,0,0,0,0,0
464622261,308642254,935,3,f,493886000,4764.34,195102000000,1210600,9.64664e-06,254.097,0.00245118,0.60501,5.83631e-06,0.000235062,0.0986903,5800,750,5460
464620701,308642254,1054,1,f,161693000,0,48666500000,0,0,0,0,0.198074,0,0,0,0,0,0
464622596,308642254,1099,3,f,3020900000,18822000,382047000000,13569500000,0.00623058,720.94,4.49188,3.70061,0.0230569,0.928637,0.802905,9050,2590,9230
464621802,308642254,470,3,f,168556000,0,54845000000,0,0,0,0,0.206481,0,0,0,0,0,0
464620171,308642254,409,1,f,522107000,1237.55,235272000000,122861,2.37029e-06,99.278,0.000235318,0.639581,1.516e-06,6.1058e-05,0.0430913,9720,1690,2060
464620887,308642254,177,2,f,9795600,0,2401930000,0,0,0,0,0.0119996,0,0,0,0,0,0
464620274,308642254,540,1,f,205690000,17624.9,52938500000,3166450,8.5687e-05,179.657,0.0153943,0.25197,2.15905e-05,0.000869577,0.168441,6820,4740,730
464622285,308642254,948,3,f,1425630000,708557,161119000000,76220500,0.000497012,107.571,0.0534643,1.7464,0.000867982,0.0349587,0.359042,9650,6940,5730
464621141,308642254,610,2,f,537454000,0,250128000000,0,0,0,0,0.658381,0,0,0,0,0,0
464620582,308642254,897,1,f,125303000,50639.1,43534500000,4140980,0.000404132,81.7742,0.0330476,0.153497,6.20329e-05,0.00249843,0.207733,6220,4560,790
464620871,308642254,151,2,f,286215000,44.1442,65718500000,5895.04,1.54234e-07,133.541,2.05965e-05,0.350614,5.40766e-08,2.17798e-06,0.0115612,2180,3770,7130
464620809,308642254,41,2,f,139830000,0,54793800000,0,0,0,0,0.171292,0,0,0,0,0,0
464621517,308642254,312782652,2,f,7186500,0,2440570000,0,0,0,0,0.00880346,0,0,0,0,0,0
464621786,308642254,443,3,f,851674000,11655600,141230000000,9086580000,0.0136855,779.59,10.6691,1.0433,0.0142781,0.575062,0.667051,8380,1600,7950
464620387,308642254,675,1,f,43911000,0,13794700000,0,0,0,0,0.053791,0,0,0,0,0,0
464620514,308642254,832,1,f,504597000,84619.2,39955500000,5452880,0.000167697,64.4403,0.0108064,0.618131,0.000103658,0.00417493,0.068925,9190,4210,5540
464622086,308642254,763,3,f,10713600,0,2152740000,0,0,0,0,0.0131242,0,0,0,0,0,0
464620863,308642254,140,2,f,201443000,3187,8859540000,186979,1.58208e-05,58.6691,0.000928195,0.246768,3.90408e-06,0.00015724,0.0340129,10440,2730,5700
464620076,308642254,313,1,f,16405900000,1375190,5530500000000,298088000,8.38228e-05,216.762,0.0181696,20.0972,0.0016846,0.0678488,0.378063,8550,5940,4560
464621815,308642254,501,3,f,99547200,0,46500000000,0,0,0,0,0.121945,0,0,0,0,0,0
464620645,308642254,975,1,f,15002100,0,3753780000,0,0,0,0,0.0183776,0,0,0,0,0,0
464620589,308642254,905,1,f,82254600,0,35547200000,0,0,0,0,0.100762,0,0,0,0,0,0
464621783,308642254,440,3,f,169400000,0,48100800000,0,0,0,0,0.207515,0,0,0,0,0,0
464622773,308642254,1089,3,t,62827400,20268400,125883000000,90190500000,0.322604,4449.81,1435.53,0.0769636,0.0248288,1,1,9890,3300,9170
464620693,308642254,1041,1,f,2510160000,427764,760610000000,86787400,0.000170413,202.886,0.0345745,3.07495,0.000524011,0.021105,0.32628,11690,4970,2640
464621881,308642254,613,3,f,304970000,0,153127000000,0,0,0,0,0.373589,0,0,0,0,0,0
464621445,308642254,1073,2,f,14027500000,377468,7055180000000,56941200,2.69091e-05,150.85,0.00405925,17.1837,0.000462398,0.0186235,0.308691,11610,4880,8830
464620626,308642254,951,1,f,412906000,62.8457,260427000000,4901.96,1.52203e-07,78,1.18718e-05,0.50581,7.69859e-08,3.10067e-06,0.00817387,12340,3480,5020
464622398,308642254,1015,3,f,614077000,0,286288000000,0,0,0,0,0.752245,0,0,0,0,0,0
464621213,308642254,714,2,f,1800780000,61396.1,782176000000,6460420,3.40942e-05,105.225,0.00358758,2.20595,7.52102e-05,0.00302915,0.185976,2460,3990,5810
464619946,308642254,165,1,f,275468000,5398.08,77451000000,522934,1.9596e-05,96.874,0.00189834,0.337449,6.61265e-06,0.00026633,0.0777689,8340,5560,5490
464620012,308642254,211,1,f,356939000,0,168348000000,0,0,0,0,0.43725,0,0,0,0,0,0
464621646,308642254,218,3,f,975060000,32.0577,298637000000,14101.5,3.28776e-08,439.88,1.44622e-05,1.19445,3.92706e-08,1.58166e-06,0.0090453,7400,2820,6480
464620930,308642254,249,2,f,9216000,0,3345020000,0,0,0,0,0.0112896,0,0,0,0,0,0
464621008,308642254,366,2,f,78822900,0,38312000000,0,0,0,0,0.0965581,0,0,0,0,0,0
464620745,308642254,1129,1,f,16931900000,787842,4945570000000,110948000,4.65301e-05,140.825,0.0065526,20.7416,0.000965106,0.0388704,0.332359,7260,6270,4080
464620391,308642254,680,1,f,506700,0,59724700,0,0,0,0,0.000620708,0,0,0,0,0,0
464621137,308642254,604,2,f,61013700,0,19664000000,0,0,0,0,0.0747418,0,0,0,0,0,0
464621002,308642254,356,2,f,6447600,0,1324630000,0,0,0,0,0.00789831,0,0,0,0,0,0
464620407,308642254,702,1,f,393419000,0,228935000000,0,0,0,0,0.481938,0,0,0,0,0,0
464621821,308642254,512,3,f,47685200000,1640820,24211200000000,300762000,3.44094e-05,183.3,0.00630723,58.4144,0.00201,0.0809545,0.331889,10190,4310,2920
464620151,308642254,375,1,f,7023510000,19659300,3254400000000,27501300000,0.00279907,1398.9,3.91561,8.60379,0.0240826,0.969948,0.613766,6910,2080,4600
464621969,308642254,673,3,f,19391400,20788.2,2012050000,5129750,0.00107203,246.763,0.264537,0.0237545,2.54655e-05,0.00102564,0.259648,7860,6280,6490
464621180,308642254,669,2,f,6003480000,2796.5,2668760000000,674381,4.65813e-07,241.152,0.000112332,7.35426,3.42571e-06,0.000137973,0.0576447,9530,1110,8840
464621374,308642254,968,2,f,565609000,70.9535,300941000000,11936.2,1.25446e-07,168.226,2.11033e-05,0.692871,8.6918e-08,3.5007e-06,0.00747849,11900,4490,7190
464620495,308642254,800,1,f,182028000,0,76741000000,0,0,0,0,0.222984,0,0,0,0,0,0
464622386,308642254,1007,3,f,4928230000,98354.4,2620780000000,11835300,1.99573e-05,120.333,0.00240153,6.03708,0.000120484,0.0048526,0.216421,10480,4130,2450
464620816,308642254,56,2,f,1851910000,0,845098000000,0,0,0,0,2.2686,0,0,0,0,0,0
464620916,308642254,226,2,f,461876000,22738.1,142601000000,7425570,4.923e-05,326.569,0.016077,0.565797,2.78542e-05,0.00112185,0.186609,5080,6320,6430
464620129,308642254,356,1,f,6447600,0,1175190000,0,0,0,0,0.00789831,0,0,0,0,0,0
464620389,308642254,678,1,f,181660000,0,87613800000,0,0,0,0,0.222534,0,0,0,0,0,0
464621399,308642254,1004,2,f,39446100,4824.18,11808500000,2030660,0.000122298,420.934,0.0514794,0.0483215,5.90963e-06,0.000238015,0.258885,7630,6360,6450
464620068,308642254,301,1,f,319407000,6878.49,55310500000,610208,2.15352e-05,88.7125,0.00191044,0.391274,8.42615e-06,0.00033937,0.0687288,7450,5030,2930
464621625,308642254,184,3,f,675079000,57791.7,237517000000,7005870,8.56072e-05,121.226,0.0103778,0.826972,7.07948e-05,0.00285132,0.217592,2000,3040,3670
464620346,308642254,629,1,f,324571000,0,119644000000,0,0,0,0,0.397599,0,0,0,0,0,0
464620182,308642254,430,1,f,620932000,22.1316,262850000000,11474.7,3.56426e-08,518.477,1.84798e-05,0.760642,2.71112e-08,1.09193e-06,0.00798541,8510,1770,4590
464620275,308642254,541,1,f,1281640000,36758.7,441716000000,5206320,2.86809e-05,141.635,0.00406222,1.57001,4.50294e-05,0.0018136,0.165522,6480,4890,770
464621103,308642254,541,2,f,1281640000,685.86,456375000000,54101.1,5.35142e-07,78.8807,4.22123e-05,1.57001,8.40179e-07,3.38389e-05,0.0405851,7720,3820,10840
464619915,308642254,143,1,f,9846000,0,1985440000,0,0,0,0,0.0120614,0,0,0,0,0,0
464621448,308642254,1080,2,f,9941140000,82566800,4479340000000,172882000000,0.00830556,2093.85,17.3906,12.1779,0.101144,4.07367,0.990476,7270,2050,7430
464620616,308642254,939,1,f,8564400,0,1593500000,0,0,0,0,0.0104914,0,0,0,0,0,0
464621501,308642254,312782586,2,f,20585700,0,10377500000,0,0,0,0,0.0252175,0,0,0,0,0,0
464622220,308642254,895,3,f,1842310000,72510.7,606427000000,9878650,3.93585e-05,136.237,0.00536209,2.25684,8.88257e-05,0.00357753,0.183157,6790,4750,730
464620742,308642254,1126,1,f,6718500,0,2007410000,0,0,0,0,0.00823016,0,0,0,0,0,0
464621418,308642254,1027,2,f,80088300,0,31857500000,0,0,0,0,0.0981082,0,0,0,0,0,0
464620956,308642254,292,2,f,33059700,0,9447850000,0,0,0,0,0.0404981,0,0,0,0,0,0
464621717,308642254,331,3,f,755107000,685900,188831000000,409737000,0.000908348,597.372,0.542621,0.925006,0.000840228,0.0338409,0.431587,7900,6280,6490
464622677,308642254,312782566,3,f,88398000,0,41532800000,0,0,0,0,0.108288,0,0,0,0,0,0
464621574,308642254,105,3,f,132620000,0,21057300000,0,0,0,0,0.16246,0,0,0,0,0,0
464620352,308642254,637,1,f,1737320000,0,554072000000,0,0,0,0,2.12822,0,0,0,0,0,0
464620417,308642254,714,1,f,1800780000,4323.65,753867000000,814764,2.40099e-06,188.444,0.000452452,2.20595,5.29647e-06,0.00021332,0.0519652,2450,4010,5580
464621281,308642254,839,2,f,40102200,5.71471,11554000000,424.207,1.42504e-07,74.2308,1.05782e-05,0.0491252,7.00052e-09,2.81952e-07,0.00259306,12250,4980,5980
464620080,308642254,319,1,f,487648000,0,171021000000,0,0,0,0,0.597369,0,0,0,0,0,0
464620679,308642254,1021,1,f,561557000,0,196464000000,0,0,0,0,0.687907,0,0,0,0,0,0
464620770,308642254,312782598,1,f,6194700,0,2441860000,0,0,0,0,0.00758851,0,0,0,0,0,0
464621597,308642254,140,3,f,402887000,15016.6,24984700000,1344780,3.72724e-05,89.5531,0.00333786,0.493536,1.83953e-05,0.000740885,0.0903263,10560,2590,5390
464622755,308642254,688,3,t,62827400,20268400,125883000000,90190500000,0.322604,4449.81,1435.53,0.0769636,0.0248288,1,1,9890,3300,9170
464619888,308642254,119,1,f,719536000,3075.52,295185000000,693666,4.27431e-06,225.545,0.000964047,0.881431,3.76751e-06,0.000151739,0.0711187,4530,5230,1700
464620841,308642254,106,2,f,3254400,0,959427000,0,0,0,0,0.00398664,0,0,0,0,0,0
464621114,308642254,571,2,f,474962000,1339.47,175829000000,380228,2.82016e-06,283.864,0.000800543,0.581829,1.64085e-06,6.60866e-05,0.031833,5920,3760,6030
464621683,308642254,280,3,f,32144400,0,9973870000,0,0,0,0,0.0393769,0,0,0,0,0,0
464620161,308642254,390,1,f,26048700,0,8635280000,0,0,0,0,0.0319097,0,0,0,0,0,0
464621004,308642254,361,2,f,527210000,474.856,242757000000,217590,9.00697e-07,458.222,0.000412719,0.645832,5.81699e-07,2.34284e-05,0.0340424,7050,580,8140
464621689,308642254,290,3,f,6176120000,345643,1615030000000,138351000,5.59644e-05,400.271,0.0224009,7.56575,0.000423412,0.0170533,0.368228,7450,6420,6680
464622584,308642254,1090,3,f,1319290000,0,717867000000,0,0,0,0,1.61613,0,0,0,0,0,0
464620186,308642254,437,1,f,529204000,846.024,108958000000,63660.7,1.59867e-06,75.2469,0.000120295,0.648276,1.03638e-06,4.17411e-05,0.0195687,11820,6020,3340
464620663,308642254,1000,1,f,280081000,15762.6,26802000000,1316950,5.62787e-05,83.5491,0.00470204,0.343099,1.93092e-05,0.000777693,0.0920147,12280,6810,3740
464622046,308642254,725,3,f,30879000,0,8001560000,0,0,0,0,0.0378268,0,0,0,0,0,0
464621142,308642254,611,2,f,25812000,110.338,2692800000,13260.4,4.27468e-06,120.18,0.000513729,0.0316197,1.35164e-07,5.44384e-06,0.0203293,7690,2620,6020
464620164,308642254,395,1,f,496350000,11035.6,95424500000,934697,2.22335e-05,84.6984,0.00188314,0.608029,1.35186e-05,0.000544473,0.0533311,12780,6970,4080
464622303,308642254,958,3,f,557415000,1014,132820000000,127451,1.81912e-06,125.691,0.000228646,0.682833,1.24215e-06,5.00288e-05,0.0356501,7040,2570,5450
464620177,308642254,422,1,f,118133000,0,29250400000,0,0,0,0,0.144713,0,0,0,0,0,0
464621965,308642254,671,3,f,273487000,1581.2,98417300000,524457,5.78164e-06,331.682,0.00191767,0.335021,1.93697e-06,7.80131e-05,0.0696859,9610,750,6670
464622740,308642254,918,2,t,14464900,5758700,36665500000,28148000000,0.398115,4887.91,1945.95,0.0177195,0.0070544,0.284122,1,9970,3310,9180
464621288,308642254,847,2,f,327571000,0,167991000000,0,0,0,0,0.401275,0,0,0,0,0,0
464622291,308642254,951,3,f,825813000,62.8457,526541000000,4901.96,7.61016e-08,78,5.93592e-06,1.01162,7.69859e-08,3.10067e-06,0.00817387,12340,3480,5020
464620155,308642254,380,1,f,11023200,239.711,491602000,9071.58,2.1746e-05,37.8439,0.000822953,0.0135034,2.93646e-07,1.18268e-05,0.0284135,12860,4900,4320
464620187,308642254,440,1,f,84699900,0,24405500000,0,0,0,0,0.103757,0,0,0,0,0,0
464620134,308642254,362,1,f,605311000,0,213934000000,0,0,0,0,0.741506,0,0,0,0,0,0
464620526,308642254,841,1,f,128419000,124693,5849220000,9283550,0.000970985,74.4512,0.072291,0.157314,0.000152749,0.00615209,0.25173,10140,7050,5680
464621655,308642254,234,3,f,206626000,0,81811200000,0,0,0,0,0.253116,0,0,0,0,0,0
464621371,308642254,965,2,f,172104000,0,62184100000,0,0,0,0,0.210828,0,0,0,0,0,0
464621952,308642254,661,3,f,729207000,502.208,165602000000,40904.6,6.88704e-07,81.4495,5.60946e-05,0.893279,6.15204e-07,2.47779e-05,0.0182942,10630,6810,3900
464620913,308642254,222,2,f,7367400,1029.72,787077000,60520.1,0.000139767,58.7735,0.00821458,0.00902507,1.2614e-06,5.08041e-05,0.0344405,12270,6540,5800
464620088,308642254,325,1,f,14029200,0,4521950000,0,0,0,0,0.0171858,0,0,0,0,0,0
464621842,308642254,558,3,f,298933000,34952.3,107835000000,9090180,0.000116924,260.074,0.0304087,0.366193,4.28166e-05,0.00172447,0.15519,4940,2330,9660
464621595,308642254,136,3,f,2160790000,0,421748000000,0,0,0,0,2.64697,0,0,0,0,0,0
464619937,308642254,158,1,f,23634000,1.45456,3985600000,94.5466,6.15454e-08,65,4.00045e-06,0.0289516,1.78184e-09,7.17651e-08,0.00161618,7740,2880,5690
464620808,308642254,39,2,f,1090090000,2408.94,458404000000,560586,2.20986e-06,232.711,0.000514258,1.33536,2.95095e-06,0.000118852,0.0675274,5380,1050,5780
464620000,308642254,196,1,f,95487300,670.975,15700400000,46879.8,7.02685e-06,69.8682,0.000490954,0.116972,8.21945e-07,3.31045e-05,0.0288949,1540,3420,4690
464621941,308642254,653,3,f,18225000,0,4223200000,0,0,0,0,0.0223256,0,0,0,0,0,0
464622194,308642254,849,3,f,38484000,0,10748000000,0,0,0,0,0.0471429,0,0,0,0,0,0
464621311,308642254,886,2,f,2162850000,14407.2,1006890000000,9325120,6.6612e-06,647.255,0.0043115,2.64949,1.76488e-05,0.000710819,0.177712,8940,1350,6690
464620152,308642254,377,1,f,65389500,0,30046200000,0,0,0,0,0.0801021,0,0,0,0,0,0
464621930,308642254,645,3,f,18093500000,477519,10387400000000,91900500,2.63918e-05,192.454,0.00507921,22.1645,0.00058496,0.0235598,0.331889,10190,4310,2920
464619904,308642254,133,1,f,38626200,11.3065,7887580000,1781.41,2.92717e-07,157.556,4.61193e-05,0.0473171,1.38505e-08,5.57841e-07,0.00469982,5370,6800,5610
464620370,308642254,656,1,f,844659000,72223.5,317884000000,11490300,8.5506e-05,159.093,0.0136034,1.03471,8.84737e-05,0.00356335,0.201425,2320,3450,3210
464621590,308642254,129,3,f,1180400000,155515,72130100000,20544300,0.000131748,132.105,0.0174046,1.44599,0.000190506,0.00767277,0.195531,6140,2620,5640
464622207,308642254,873,3,f,670734000,93897.1,251529000000,19070700,0.000139992,203.102,0.0284325,0.821649,0.000115024,0.00463268,0.223836,4710,3760,10080
464620569,308642254,878,1,f,346000000,47874.4,117130000000,11002200,0.000138365,229.814,0.0317982,0.423851,5.86461e-05,0.00236202,0.219499,3780,2900,2110
464621250,308642254,786,2,f,62570700,0,15239800000,0,0,0,0,0.0766491,0,0,0,0,0,0
464622011,308642254,698,3,f,39629400000,1037900,13691400000000,143926000,2.61901e-05,138.67,0.0036318,48.546,0.00127142,0.0512077,0.244188,2660,4340,5820
464621080,308642254,494,2,f,59867100,4971.02,28087300000,365246,8.30343e-05,73.475,0.00610095,0.0733372,6.0895e-06,0.00024526,0.0921964,8590,2480,7440
464619811,308642254,7,1,f,496574000,195.955,114512000000,13522.1,3.94614e-07,69.0062,2.72309e-05,0.608303,2.40045e-07,9.66802e-06,0.0102967,10790,6450,3610
464621361,308642254,950,2,f,400624000,0,238289000000,0,0,0,0,0.490765,0,0,0,0,0,0
464620108,308642254,341,1,f,7050600,0,1724540000,0,0,0,0,0.00863698,0,0,0,0,0,0
464619984,308642254,180,1,f,306517000,0,139244000000,0,0,0,0,0.375483,0,0,0,0,0,0
464621015,308642254,377,2,f,65389500,0,28180600000,0,0,0,0,0.0801021,0,0,0,0,0,0
464620839,308642254,104,2,f,1205800000,2935.63,500002000000,1292300,2.4346e-06,440.212,0.00107174,1.4771,3.59615e-06,0.000144838,0.0798172,4350,4690,9690
464620269,308642254,530,1,f,33043500,58457.2,6496780000,59380600,0.0017691,1015.8,1.79704,0.0404783,7.16101e-05,0.00288416,0.309779,5990,2560,5590
464620382,308642254,669,1,f,6003480000,8835.19,2735000000000,1845430,1.47168e-06,208.873,0.000307393,7.35426,1.08231e-05,0.000435909,0.0467946,9970,840,3840
464621487,308642254,182305701,2,f,90999000,0,48825600000,0,0,0,0,0.111474,0,0,0,0,0,0
464622639,308642254,1129,3,f,33863800000,2573040,10343100000000,869612000,7.5982e-05,337.971,0.0256797,41.4831,0.00315197,0.126948,0.554761,7680,6370,6440
464620963,308642254,303,2,f,325940000,0,139877000000,0,0,0,0,0.399277,0,0,0,0,0,0
464620579,308642254,895,1,f,921157000,72032.5,297109000000,9638570,7.81978e-05,133.809,0.0104635,1.12842,8.82398e-05,0.00355393,0.183157,6790,4750,730
464621589,308642254,128,3,f,4391830000,16018.8,975723000000,10111600,3.64742e-06,631.233,0.00230237,5.37999,1.9623e-05,0.000790334,0.15345,8470,4070,7160
464620098,308642254,332,1,f,670500,0,236487000,0,0,0,0,0.000821363,0,0,0,0,0,0
464621910,308642254,631,3,f,2271970000,3651.74,744963000000,1511080,1.6073e-06,413.798,0.000665098,2.78316,4.47338e-06,0.000180169,0.0581949,7140,6960,7820
464620778,308642254,312782632,1,f,65985300,1980.1,16121000000,620211,3.00083e-05,313.221,0.00939923,0.080832,2.42563e-06,9.76942e-05,0.0419821,9550,3300,940
464621985,308642254,685,3,f,664213000,0,208558000000,0,0,0,0,0.81366,0,0,0,0,0,0
464621175,308642254,658,2,f,421227000,6787.62,42820700000,875830,1.61139e-05,129.033,0.00207923,0.516003,8.31484e-06,0.000334887,0.0757706,10180,4200,7720
464621713,308642254,326,3,f,408274000,4551.42,31826800000,274840,1.11479e-05,60.3857,0.000673176,0.500136,5.57549e-06,0.000224557,0.0417888,10980,4190,7420
464621587,308642254,126,3,f,123412000,1306.73,25185200000,460900,1.05884e-05,352.712,0.00373466,0.151179,1.60075e-06,6.44713e-05,0.0319709,7850,6720,5530
464620359,308642254,647,1,f,877930000,160.007,293458000000,66509.4,1.82255e-07,415.666,7.5757e-05,1.07546,1.96008e-07,7.89439e-06,0.0181639,7430,7370,2790
464620831,308642254,88,2,f,352210000,37956.2,119496000000,20610000,0.000107766,542.995,0.0585163,0.431457,4.64963e-05,0.00187268,0.213308,6330,6100,6540
464621762,308642254,398,3,f,423142000,0,85275600000,0,0,0,0,0.518349,0,0,0,0,0,0
464620578,308642254,894,1,f,606594000,28.7827,241580000000,10505.7,4.74497e-08,365,1.73191e-05,0.743077,3.52588e-08,1.42008e-06,0.00562971,9270,420,4390
464619830,308642254,23,1,f,261256000,210.836,93837100000,17624.4,8.07012e-07,83.5926,6.74603e-05,0.320038,2.58275e-07,1.04022e-05,0.0546985,5900,7200,3880
