id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467291275,162020630,417,1,f,456684000,1910.72,68902000000,288972,4.18389e-06,151.237,0.000632761,0.559438,2.34063e-06,3.09759e-06,0.0356032,7890,1060,2150
467292462,162020630,266,2,f,51579900,19635.5,3694080000,3940680,0.000380681,200.692,0.0763996,0.0631854,2.40535e-05,3.18324e-05,0.154583,5260,4970,6120
467291341,162020630,540,1,f,205690000,28693.4,12763600000,6890900,0.000139498,240.157,0.0335015,0.25197,3.51494e-05,4.65167e-05,0.198925,7620,4700,780
467292476,162020630,279,2,f,1162800,0,38277400,0,0,0,0,0.00142443,0,0,0,0,0,0
467292693,162020630,450,2,f,143347000,8957.65,20226300000,1386650,6.24895e-05,154.801,0.00967342,0.1756,1.09731e-05,1.45218e-05,0.0738025,5470,1190,8610
467291650,162020630,867,1,f,392236000,19937600,24108800000,4209500000,0.0508305,211.134,10.7321,0.480489,0.0244235,0.0323221,0.641042,10010,3830,4430
467293856,162020630,1092,2,f,58385700,16174.6,1582540000,2613670,0.000277031,161.591,0.0447656,0.0715225,1.98139e-05,2.62217e-05,0.202061,6070,4230,7090
467291137,162020630,204,1,f,124814000,31151.6,10352000000,6605110,0.000249585,212.031,0.0529197,0.152897,3.81607e-05,5.05019e-05,0.274551,1990,3780,4820
467293512,162020630,936,2,f,1693770000,77410.5,181396000000,13898500,4.57029e-05,179.542,0.00820562,2.07487,9.48278e-05,0.000125495,0.273744,11950,1680,7150
467291101,162020630,146,1,f,1153080000,5848340,9392060000,469835000,0.00507192,80.3365,0.40746,1.41253,0.00716422,0.00948113,0.57636,9860,5430,4460
467294367,162020630,177,3,f,19591200,0,370797000,0,0,0,0,0.0239992,0,0,0,0,0,0
467291934,162020630,1046,1,f,66501900,4001.1,7004240000,887776,6.01652e-05,221.883,0.0133496,0.0814648,4.90135e-06,6.48644e-06,0.0614198,7470,1110,4290
467291639,162020630,857,1,f,216560000,38499.6,15032100000,9647440,0.000177778,250.585,0.0445486,0.265286,4.7162e-05,6.24142e-05,0.231757,5810,4690,1870
467292272,162020630,120,2,f,217446000,32103.2,13753000000,4587730,0.000147637,142.906,0.0210982,0.266372,3.93264e-05,5.20446e-05,0.169619,4560,4930,9790
467296341,162020630,587,1,t,574713,99857.7,109078000,46735400,0.173752,468.02,81.3196,0.000704023,0.000122326,0.000161886,0.584642,8780,3740,5380
467292154,162020630,19,2,f,11583900,3731.37,765088000,427124,0.000322117,114.468,0.0368722,0.0141903,4.57093e-06,6.04917e-06,0.0711757,4070,3770,5800
467292127,162020630,1,2,f,13276800,173250,670334000,42687000,0.0130491,246.389,3.21516,0.0162641,0.000212232,0.000280867,0.503039,7910,6410,6520
467291153,162020630,231,1,f,7195500,48837.5,66151900,3213730,0.00678722,65.8047,0.446631,0.00881449,5.98259e-05,7.91736e-05,0.450836,9660,4050,5300
467291448,162020630,698,1,f,19814700000,2450150,1507100000000,563687000,0.000123653,230.062,0.0284479,24.273,0.00300144,0.0039721,0.521754,1660,4460,4750
467292478,162020630,280,2,f,16072200,469331,1104190000,84313100,0.0292014,179.645,5.24589,0.0196884,0.000574931,0.000760863,0.466665,10630,4120,6420
467293922,162020630,1126,2,f,6718500,135817,360918000,26539300,0.0202153,195.406,3.95018,0.00823016,0.000166375,0.000220181,0.481019,7530,6240,5810
467291122,162020630,178,1,f,181889000,1810220,7148910000,400187000,0.00995234,221.071,2.20017,0.222814,0.00221752,0.00293467,0.602672,7510,4070,2880
467291245,162020630,366,1,f,78822900,373562,6858940000,95084900,0.00473926,254.536,1.20631,0.0965581,0.000457614,0.000605606,0.434798,6530,5100,5360
467291401,162020630,634,1,f,109252000,7048690,8068620000,1472680000,0.0645178,208.93,13.4797,0.133834,0.00863465,0.0114271,0.662888,8050,3050,5570
467296344,162020630,795,1,t,617273000,392471000,584752000000,510030000000,0.635814,1299.54,826.264,0.756159,0.480777,0.63626,1,9000,3290,5150
467294593,162020630,280,3,f,32144400,2125150,2602400000,425331000,0.0661125,200.142,13.2319,0.0393769,0.0026033,0.00344521,0.617499,10730,4220,4930
467293722,162020630,1022,2,f,725090000,173397,22045200000,35014700,0.000239139,201.933,0.0482901,0.888236,0.000212412,0.000281105,0.391154,6530,5130,8270
467291240,162020630,358,1,f,34756200,1396170,1529420000,227555000,0.0401705,162.984,6.54716,0.0425763,0.00171031,0.00226343,0.475569,10450,4450,4780
467294448,162020630,234,3,f,206626000,366.705,22963200000,95355.4,1.77473e-06,260.033,0.000461489,0.253116,4.49213e-07,5.94489e-07,0.0908924,8780,3700,10400
467291304,162020630,463,1,f,2495940000,121330,301066000000,36604400,4.86109e-05,301.693,0.0146656,3.05752,0.000148629,0.000196695,0.478336,8070,4870,3210
467294247,162020630,115,3,f,6532200,232281,631532000,55155100,0.0355594,237.45,8.44358,0.00800194,0.000284544,0.000376566,0.565738,9580,3710,5430
467291507,162020630,754,1,f,1708760000,499555,101037000000,97472200,0.000292349,195.118,0.0570427,2.09323,0.000611954,0.00080986,0.605442,3420,6380,5190
467292362,162020630,184,2,f,337540000,16040.9,38309000000,2421390,4.75229e-05,150.952,0.00717366,0.413486,1.96501e-05,2.60049e-05,0.087923,1970,3150,6020
467295776,162020630,938,3,f,727648000,57629.7,1204100000,4072950,7.91999e-05,70.6746,0.00559742,0.891369,7.05963e-05,9.34272e-05,0.55863,11860,6860,4630
467295176,162020630,630,3,f,429626000,2346.63,44753400000,506379,5.46203e-06,215.79,0.00117865,0.526292,2.87462e-06,3.80427e-06,0.121922,3630,4000,3940
467291256,162020630,381,1,f,753517000,589277,39122400000,95531000,0.000782036,162.116,0.12678,0.923058,0.000721865,0.000955315,0.439422,8260,5240,4210
467296477,162020630,343,3,t,1144510000,616282000,910881000000,750347000000,0.538467,1217.54,655.604,1.40203,0.754946,0.999095,1,9000,3290,5150
467296051,162020630,1035,3,f,708674000,2720.72,109452000000,1033640,3.83917e-06,379.913,0.00145855,0.868126,3.33288e-06,4.41074e-06,0.0602795,5090,4130,1610
467291977,162020630,1083,1,f,225411000,1185880,5866970000,198641000,0.00526094,167.505,0.881237,0.276129,0.0014527,0.0019225,0.46137,6240,3230,5060
467293216,162020630,786,2,f,62570700,99404,3686820000,24999000,0.00158867,251.489,0.399532,0.0766491,0.00012177,0.00016115,0.493139,7320,3990,9730
467294796,162020630,397,3,f,58861800,124225,267756000,10137400,0.00211045,81.6051,0.172223,0.0721057,0.000152175,0.000201389,0.340146,8890,4950,6070
467291405,162020630,642,1,f,45219600,0,32572800,0,0,0,0,0.055394,0,0,0,0,0,0
467294391,162020630,189,3,f,57481200,1401670,5934720000,404968000,0.0243848,288.919,7.04523,0.0704145,0.00171704,0.00227233,0.55198,6470,4800,5510
467291689,162020630,897,1,f,125303000,25583,11121900000,4169780,0.000204168,162.99,0.0332774,0.153497,3.13391e-05,4.14742e-05,0.148886,5260,4760,1120
467295706,162020630,907,3,f,237917000,610672,14308200000,112601000,0.00256675,184.389,0.473281,0.291448,0.000748074,0.00099,0.331449,6410,4260,6130
467292223,162020630,78,2,f,418124000,36375.7,182635000,3984880,8.69976e-05,109.548,0.00953038,0.512202,4.45603e-05,5.89711e-05,0.253458,8790,6500,7170
467294154,162020630,51,3,f,1030960000,12410200,63890600000,2471950000,0.0120376,199.186,2.39772,1.26292,0.0152026,0.0201191,0.669432,7500,3830,5110
467293946,162020630,182305689,2,f,733643000,27678.5,107897000000,4272500,3.77275e-05,154.362,0.00582368,0.898713,3.39062e-05,4.48715e-05,0.156633,5290,1500,8980
467291919,162020630,1035,1,f,354337000,2720.72,53208000000,1033640,7.67834e-06,379.913,0.0029171,0.434063,3.33288e-06,4.41074e-06,0.0602795,5090,4130,1610
467291317,162020630,491,1,f,251901000,736044,7245700000,154485000,0.00292196,209.886,0.613277,0.308579,0.000901654,0.00119325,0.629164,7790,6390,5250
467292021,162020630,1113,1,f,38918700,327882,2150400000,51874300,0.00842478,158.21,1.33289,0.0476754,0.000401655,0.00053155,0.421193,6400,4240,5250
467292413,162020630,229,2,f,720292000,129106,839874000,18864600,0.000179241,146.118,0.0261903,0.882358,0.000158155,0.000209302,0.492662,10180,3790,6630
467292009,162020630,1102,1,f,558433000,7270.3,40808800000,2504540,1.30191e-05,344.49,0.00448495,0.68408,8.90611e-06,1.17863e-05,0.276791,5390,2470,2940
467295312,162020630,698,3,f,39629400000,4794320,2962510000000,1064240000,0.000120979,221.979,0.0268548,48.546,0.00587304,0.00777238,0.521754,1660,4460,4750
467291979,162020630,1084,1,f,473065000,217517,40699500000,38664200,0.000459803,177.752,0.0817312,0.579505,0.000266458,0.000352631,0.319246,9570,3090,3410
467291083,162020630,120,1,f,217446000,4071,18414000000,544776,1.87219e-05,133.819,0.00250533,0.266372,4.98698e-06,6.59976e-06,0.0909917,5280,5540,1500
467291312,162020630,482,1,f,154007000,3993400,4576010000,629893000,0.02593,157.734,4.09003,0.188659,0.00489191,0.00647396,0.609349,9310,3560,3420
467291355,162020630,574,1,f,320700000,178540,1196610000,10840100,0.000556721,60.7153,0.0338014,0.392857,0.000218712,0.000289443,0.335665,9390,6260,4770
467292366,162020630,187,2,f,373317000,488.79,44595500000,76210.5,1.30932e-06,155.917,0.000204144,0.457314,5.98768e-07,7.9241e-07,0.0849559,5240,5160,9660
467296118,162020630,1094,3,f,207781000,0,34285100000,0,0,0,0,0.254532,0,0,0,0,0,0
467293105,162020630,698,2,f,19814700000,2344170,1455410000000,500550000,0.000118305,213.53,0.0252616,24.273,0.00287161,0.00380028,0.424366,6400,6950,7900
467296395,162020630,140,2,t,867288,322187,428455000,263841000,0.371488,818.906,304.214,0.00106243,0.000394679,0.000522318,0.939102,8820,3100,5740
467293232,162020630,800,2,f,182028000,855.928,19201400000,217188,4.70219e-06,253.746,0.00119316,0.222984,1.04851e-06,1.3876e-06,0.0480736,3980,4760,8300
467291771,162020630,944,1,f,416334000,225.418,44955200000,40691.9,5.41435e-07,180.518,9.77386e-05,0.510009,2.76137e-07,3.65439e-07,0.0203152,13080,2670,4400
467292283,162020630,127,2,f,150493000,168336,14258100000,45003600,0.00111857,267.344,0.299042,0.184353,0.000206211,0.0002729,0.322684,6140,4730,6090
467295815,162020630,962,3,f,2937140000,809.651,323954000000,152776,2.7566e-07,188.694,5.20154e-05,3.598,9.91822e-07,1.31258e-06,0.0954716,5650,630,6340
467291167,162020630,252,1,f,534268000,3051.58,85107600000,1175290,5.71171e-06,385.141,0.00219981,0.654478,3.73819e-06,4.94712e-06,0.1223,8130,2090,1910
467291225,162020630,337,1,f,887950000,1077.94,126019000000,136960,1.21397e-06,127.057,0.000154243,1.08774,1.32048e-06,1.74752e-06,0.0288491,5850,560,4200
467293565,162020630,958,2,f,278708000,3022490,19246000000,772010000,0.0108447,255.422,2.76997,0.341417,0.00370255,0.00489996,0.642405,6870,3240,6020
467292454,162020630,258,2,f,974437000,1270000,61797300000,281607000,0.00130331,221.738,0.288995,1.19369,0.00155575,0.00205887,0.550739,4960,3410,5820
467293962,162020630,182305709,2,f,152978000,3470.7,19423400000,724361,2.26875e-05,208.707,0.00473505,0.187399,4.25161e-06,5.62657e-06,0.144925,5580,2520,8290
467295720,162020630,912,3,f,109631000,75030.2,12140700000,14419400,0.00068439,192.181,0.131527,0.134298,9.1912e-05,0.000121636,0.339702,11450,4010,5160
467291893,162020630,1018,1,f,1067240000,72764.4,123617000000,32710700,6.81803e-05,449.542,0.0306499,1.30736,8.91364e-05,0.000117963,0.586181,8520,3340,1400
467294204,162020630,88,3,f,704419000,16253300,48894600000,3222180000,0.0230733,198.248,4.57424,0.862914,0.0199103,0.0263493,0.578159,6170,6240,6040
467291138,162020630,206,1,f,59433300,63415.6,323876000,4891350,0.001067,77.1317,0.0822999,0.0728058,7.76841e-05,0.000102807,0.314688,10190,6570,5680
467292602,162020630,374,2,f,95621400,238241,2907630000,37016100,0.0024915,155.373,0.387111,0.117136,0.000291845,0.000386228,0.389401,7920,5690,6820
467293776,162020630,1047,2,f,363993000,0,69323100000,0,0,0,0,0.445892,0,0,0,0,0,0
467293986,162020630,312782566,2,f,44199000,1362.4,5744810000,189510,3.08243e-05,139.1,0.00428765,0.0541438,1.66894e-06,2.20868e-06,0.0565473,7380,1220,7320
467291121,162020630,177,1,f,9795600,0,157579000,0,0,0,0,0.0119996,0,0,0,0,0,0
467294380,162020630,184,3,f,675079000,26160.1,69301500000,3647520,3.87512e-05,139.431,0.0054031,0.826972,3.20461e-05,4.24098e-05,0.087923,1970,3150,6020
467291554,162020630,795,1,f,1450150000,195383000,256470000000,72527800000,0.134733,371.209,50.014,1.77643,0.239344,0.316747,1,9000,3290,5150
467292207,162020630,64,2,f,71051400,55772.2,10966700000,14188300,0.000784955,254.398,0.199691,0.087038,6.83209e-05,9.04159e-05,0.316454,5910,3920,6350
467293200,162020630,773,2,f,158576000,37166.1,5677040000,5978140,0.000234373,160.849,0.0376988,0.194256,4.55285e-05,6.02524e-05,0.202666,11980,5220,5830
467291878,162020630,1009,1,f,20869200000,35238500,306696000000,4802590000,0.00168854,136.288,0.230129,25.5647,0.0431672,0.0571274,0.742076,9100,5670,4220
467292600,162020630,372,2,f,4401900,1903.07,124179000,692338,0.000432329,363.801,0.157282,0.00539233,2.33126e-06,3.08519e-06,0.101767,11510,4230,7230
467291158,162020630,238,1,f,19225800,5655.08,15849500,494309,0.00029414,87.4097,0.0257107,0.0235516,6.92748e-06,9.16782e-06,0.206285,10130,4710,5640
467296104,162020630,1084,3,f,946130000,312498,81100800000,54376800,0.00033029,174.007,0.0574728,1.15901,0.00038281,0.00050661,0.365601,9530,2580,7810
467292165,162020630,27,2,f,31907700,77177.9,383580000,8032860,0.00241879,104.082,0.251753,0.0390869,9.45429e-05,0.000125118,0.32541,7610,3510,8380
467292605,162020630,375,2,f,7023510000,85350.1,886892000000,20335200,1.21521e-05,238.256,0.0028953,8.60379,0.000104554,0.000138367,0.272697,7890,5050,8200
467292922,162020630,632,2,f,713803000,13.5192,37995200000,1964.14,1.89396e-08,145.286,2.75166e-06,0.874408,1.6561e-08,2.19168e-08,0.00223678,6970,2700,6400
467295207,162020630,645,3,f,18093500000,8391300,2474850000000,2506980000,0.000463775,298.759,0.138557,22.1645,0.0102793,0.0136037,0.638574,10430,3490,4890
467292059,162020630,182305701,1,f,90999000,0,16076400000,0,0,0,0,0.111474,0,0,0,0,0,0
467295535,162020630,830,3,f,436279000,21524400,34750700000,4357690000,0.0493363,202.454,9.98833,0.534441,0.0263674,0.0348946,0.586388,6640,5810,6240
467291791,162020630,957,1,f,990184000,6281.87,144354000000,774929,6.34414e-06,123.36,0.00078261,1.21298,7.69529e-06,1.01839e-05,0.141601,13020,4860,4780
467294341,162020630,159,3,f,3372260000,298369,238181000000,67203400,8.84773e-05,225.236,0.0199283,4.13102,0.000365502,0.000483705,0.45902,3550,6180,5010
467294042,162020630,312782640,2,f,16341300,0,2253520000,0,0,0,0,0.0200181,0,0,0,0,0,0
467291298,162020630,451,1,f,116788000,71197.1,9180690000,18532100,0.000609624,260.294,0.158681,0.143066,8.72164e-05,0.000115422,0.321755,6980,6650,2730
467294859,162020630,437,3,f,1058410000,629.59,10473800000,86208.9,5.94846e-07,136.929,8.14514e-05,1.29655,7.71248e-07,1.02067e-06,0.0411304,12160,5170,7240
467291336,162020630,530,1,f,33043500,16910.8,887998000,3053120,0.000511775,180.542,0.0923968,0.0404783,2.07158e-05,2.74152e-05,0.230011,5510,3360,5360
467294101,162020630,22,3,f,1448890000,5032.76,218340000000,750662,3.47352e-06,149.155,0.000518093,1.77489,6.16513e-06,8.15893e-06,0.0857316,7570,1280,7720
467296509,162020630,975,3,t,1341780,289687,473364000,199436000,0.215897,688.456,148.635,0.00164368,0.000354866,0.00046963,0.853092,9040,3620,5670
467291307,162020630,469,1,f,17057700,3219.34,1198790000,538432,0.000188732,167.249,0.0315653,0.0208957,3.94369e-06,5.21907e-06,0.0756989,8370,1170,4150
467292049,162020630,10704,1,f,359207000,0,37531500000,0,0,0,0,0.440029,0,0,0,0,0,0
467295681,162020630,900,3,f,790081000,9544.55,1455510000,1489170,1.20805e-05,156.024,0.00188484,0.967849,1.16921e-05,1.54733e-05,0.121064,4960,5210,4920
467291422,162020630,670,1,f,160109000,0,21583500000,0,0,0,0,0.196134,0,0,0,0,0,0
467295109,162020630,601,3,f,109838000,1.91684,13247400000,387.414,1.74515e-08,202.111,3.52715e-06,0.134551,2.34813e-09,3.10751e-09,0.00169323,8220,2080,1930
467292052,162020630,182305689,1,f,733643000,12473.2,110381000000,2598860,1.70017e-05,208.356,0.0035424,0.898713,1.52796e-05,2.02211e-05,0.205345,5420,2470,2940
467292703,162020630,460,2,f,16034400,405303,780505000,66237700,0.0252771,163.428,4.13097,0.0196421,0.000496496,0.000657063,0.383683,10160,3790,6630
467291295,162020630,448,1,f,125989000,466.575,14657000000,52324.9,3.7033e-06,112.147,0.000415313,0.154337,5.71555e-07,7.56396e-07,0.0408614,2300,3590,4460
467295258,162020630,673,3,f,19391400,100987,298878000,23891700,0.0052078,236.583,1.23208,0.0237545,0.000123709,0.000163716,0.42236,8200,5620,4830
467295663,162020630,893,3,f,120206000,7408.14,4895830000,1413190,6.16288e-05,190.762,0.0117564,0.147252,9.07497e-06,1.20098e-05,0.101087,6690,3170,2060
467291223,162020630,333,1,f,16710300,1570.61,1119360000,211299,9.39903e-05,134.533,0.0126448,0.0204701,1.92399e-06,2.54621e-06,0.0857676,4310,4170,5600
467291540,162020630,783,1,f,135370000,16738.2,10807700000,4513970,0.000123648,269.681,0.0333455,0.165828,2.05043e-05,2.71354e-05,0.283843,3870,4510,3390
467294299,162020630,141,3,f,1990410000,32625300,110819000000,6642190000,0.0163912,203.59,3.33709,2.43826,0.039966,0.052891,0.586388,6640,5810,6240
467295756,162020630,930,3,f,368577000,5805680,19373400000,1091820000,0.0157516,188.061,2.96227,0.451507,0.00711196,0.00941197,0.669432,7500,3830,5110
467293868,162020630,1098,2,f,158028000,6859.56,2067920000,882987,4.34072e-05,128.724,0.00558753,0.193585,8.40296e-06,1.11205e-05,0.0783248,12730,5680,6880
467296304,162020630,140,1,t,937076,202438,366779000,173396000,0.216032,856.539,185.04,0.00114792,0.000247987,0.000328186,0.873029,8820,3090,5640
467291061,162020630,78,1,f,418124000,124335,611697000,13465400,0.000297363,108.299,0.0322043,0.512202,0.00015231,0.000201567,0.239965,9080,6000,3840
467295736,162020630,920,3,f,3521130000,5853000,526340000000,1796260000,0.00166225,306.895,0.510136,4.31338,0.00716993,0.00948868,0.638574,10430,3490,4890
467296217,162020630,312782578,3,f,60625800,2366.32,6619430000,329304,3.90316e-05,139.163,0.00543174,0.0742666,2.89874e-06,3.8362e-06,0.0350414,9100,1910,9930
467291272,162020630,412,1,f,312751000,0,38805900000,0,0,0,0,0.38312,0,0,0,0,0,0
467293370,162020630,878,2,f,346000000,202364,43044000000,28476200,0.000584865,140.718,0.0823011,0.423851,0.000247896,0.000328065,0.296588,4420,3460,9800
467294452,162020630,237,3,f,8958600,960.7,104007000,84840.1,0.000107238,88.3107,0.00947024,0.0109743,1.17686e-06,1.55745e-06,0.0941394,13020,5550,5300
467295826,162020630,969,3,f,352409000,15893.6,84636200000,2129470,4.50999e-05,133.983,0.00604261,0.431702,1.94697e-05,2.57662e-05,0.231451,2500,3970,5640
467292332,162020630,157,2,f,301972000,2161620,12198700000,481065000,0.00715834,222.548,1.59308,0.369916,0.00264799,0.00350434,0.497589,6460,6060,5800
467294959,162020630,502,3,f,4068660000,75217,404511000000,19983900,1.84869e-05,265.683,0.00491166,4.98411,9.21409e-05,0.000121939,0.270594,7980,2230,5100
467295080,162020630,587,3,f,26720500,851430,1284650000,171194000,0.0318643,201.067,6.40685,0.0327326,0.001043,0.00138031,0.607749,8780,3740,5380
467292356,162020630,178,2,f,181889000,688863,4442740000,124242000,0.00378727,180.358,0.683063,0.222814,0.000843857,0.00111676,0.472495,7260,3430,8310
467291033,162020630,23,1,f,261256000,883229,14027200000,176137000,0.00338071,199.424,0.674193,0.320038,0.00108196,0.00143186,0.535582,5720,6330,3280
467292019,162020630,1111,1,f,175828000,0,27916800000,0,0,0,0,0.215389,0,0,0,0,0,0
467292292,162020630,132,2,f,9461700,0,443890000,0,0,0,0,0.0115906,0,0,0,0,0,0
467291706,162020630,906,1,f,99201600,7722.78,8626370000,1076160,7.78493e-05,139.349,0.0108482,0.121522,9.4604e-06,1.25199e-05,0.0977691,7910,1070,4460
467291201,162020630,305,1,f,72981900,6321.77,5512770000,1164980,8.66211e-05,184.28,0.0159625,0.0894028,7.74417e-06,1.02486e-05,0.127424,9120,2050,2680
467294188,162020630,74,3,f,179696000,103378,20474000000,35816600,0.000575294,346.463,0.199318,0.220127,0.000126638,0.000167593,0.452367,8890,2070,2390
467294308,162020630,146,3,f,2306160000,6463030,15072600000,519442000,0.0028025,80.3712,0.225241,2.82505,0.00791722,0.0104776,0.57636,9860,5430,4460
467294335,162020630,157,3,f,603945000,6416560,24942400000,1458930000,0.0106244,227.369,2.41566,0.739833,0.00786029,0.0104023,0.588893,5990,6520,4320
467292753,162020630,512,2,f,23842600000,3390520,2647310000000,816443000,0.000142204,240.801,0.034243,29.2072,0.00415339,0.0054966,0.466428,10580,3700,6450
467293180,162020630,754,2,f,1708760000,425793,89343700000,90026400,0.000249183,211.432,0.0526853,2.09323,0.000521596,0.000690281,0.383426,3660,6220,7550
467291781,162020630,950,1,f,400624000,5993.48,63767000000,2891270,1.49603e-05,482.403,0.00721692,0.490765,7.34201e-06,9.71641e-06,0.131038,5030,2040,2660
467293102,162020630,697,2,f,244893000,93145.3,370919000,7116510,0.000380352,76.4022,0.0290597,0.299994,0.000114103,0.000151004,0.31661,8350,4860,6740
467294671,162020630,333,3,f,33420600,3149.1,2283350000,416206,9.42262e-05,132.167,0.0124536,0.0409402,3.85764e-06,5.1052e-06,0.0857676,4310,4170,5600
467292675,162020630,437,2,f,529204000,629.59,5566130000,86208.9,1.18969e-06,136.929,0.000162903,0.648276,7.71248e-07,1.02067e-06,0.0411304,12160,5170,7240
467292136,162020630,7,2,f,496574000,10295.1,8192160000,1952970,2.07323e-05,189.699,0.00393289,0.608303,1.26115e-05,1.66901e-05,0.180946,9920,4960,7830
467293328,162020630,854,2,f,427295000,17.904,66468600000,1897.55,4.19007e-08,105.985,4.44085e-06,0.523436,2.19323e-08,2.90253e-08,0.0049133,4620,1610,8540
467296298,162020630,73,1,t,937076,202438,366779000,173396000,0.216032,856.539,185.04,0.00114792,0.000247987,0.000328186,0.873029,8820,3090,5640
467291433,162020630,681,1,f,37961100,569333,590205000,54599500,0.0149978,95.9008,1.4383,0.0465023,0.000697433,0.000922983,0.468337,8560,4220,5690
467291907,162020630,1026,1,f,77474700,8928.53,4229290000,1325390,0.000115244,148.444,0.0171073,0.0949065,1.09374e-05,1.44746e-05,0.102608,6070,2200,3470
467294389,162020630,188,3,f,131828000,1328.88,6348890000,145336,1.00803e-05,109.368,0.00110247,0.16149,1.62787e-06,2.15433e-06,0.0668809,2270,3590,4460
467291806,162020630,966,1,f,205574000,66301,12464200000,12797000,0.000322516,193.014,0.0622502,0.251829,8.12187e-05,0.000107485,0.270351,5370,6270,2870
467292125,162020630,312782652,1,f,7186500,9406.84,660158000,2690430,0.00130896,286.008,0.374373,0.00880346,1.15234e-05,1.525e-05,0.227129,9370,2680,2080
467295828,162020630,970,3,f,137684000,3943.64,394029000,311183,2.86428e-05,78.9074,0.00226012,0.168663,4.83096e-06,6.3933e-06,0.093403,10930,5380,5650
467292070,162020630,312782550,1,f,38745000,0,5651670000,0,0,0,0,0.0474626,0,0,0,0,0,0
467292017,162020630,1109,1,f,12127500,93821.5,1256740000,26183400,0.00773626,279.077,2.15901,0.0148562,0.000114931,0.0001521,0.504247,4940,5790,4960
467293182,162020630,755,2,f,232628000,5874.84,24025600000,1822680,2.52543e-05,310.252,0.0078352,0.284969,7.19668e-06,9.52408e-06,0.242519,8390,3190,10720
467293210,162020630,781,2,f,11709000,5838.16,417340000,4178210,0.000498605,715.672,0.356837,0.0143435,7.15175e-06,9.46462e-06,0.23481,11480,4430,7670
467295161,162020630,622,3,f,75229200,2114.93,4875570000,511926,2.81131e-05,242.054,0.00680488,0.0921558,2.59078e-06,3.42864e-06,0.112921,9170,1410,3890
467296332,162020630,348,1,t,7386230,1678050,2750690000,1377880000,0.227187,821.121,186.548,0.00904814,0.00205562,0.0027204,0.943881,9090,3530,5640
467294332,162020630,156,3,f,734540000,82428.8,92256200000,22677900,0.000112218,275.121,0.0308735,0.899812,0.000100975,0.000133631,0.21695,6740,3330,9500
467291342,162020630,541,1,f,1281640000,42399.4,125178000000,9420030,3.30821e-05,222.174,0.00734997,1.57001,5.19393e-05,6.87364e-05,0.261411,8600,3800,1180
467294694,162020630,344,3,f,410760000,6874.19,34309700000,1339970,1.67353e-05,194.927,0.00326216,0.503181,8.42088e-06,1.11442e-05,0.126062,6340,5250,9720
467296363,162020630,975,1,t,792895,194109,285389000,123948000,0.24481,638.548,156.323,0.000971297,0.000237783,0.000314682,0.853092,9040,3620,5670
467295280,162020630,687,3,f,1652220000,523.989,216463000000,72365.1,3.17143e-07,138.104,4.37988e-05,2.02397,6.41887e-07,8.49473e-07,0.143572,9110,1410,3930
467292200,162020630,59,2,f,65549700,2867900,5868820000,642685000,0.0437515,224.096,9.80454,0.0802984,0.00351317,0.00464933,0.632,7070,3980,5730
467291412,162020630,653,1,f,9112500,2120.99,95156700,136112,0.000232756,64.174,0.0149369,0.0111628,2.59821e-06,3.43847e-06,0.0381201,10700,5260,5260
467291203,162020630,310,1,f,117927000,171624,3675040000,33560200,0.00145534,195.545,0.284584,0.144461,0.000210239,0.000278231,0.438715,5650,3260,5220
467295567,162020630,844,3,f,3427570000,45602.4,330866000000,9504700,1.33046e-05,208.425,0.00277302,4.19877,5.58629e-05,7.3929e-05,0.183932,2870,3000,4290
467292673,162020630,436,2,f,121828000,169579,1180710000,23833000,0.00139196,140.542,0.195629,0.149239,0.000207734,0.000274916,0.401767,5480,4980,6260
467293151,162020630,725,2,f,15439500,5892.09,450058000,584871,0.000381625,99.2636,0.0378814,0.0189134,7.21781e-06,9.55205e-06,0.123447,7550,4560,7240
467291826,162020630,977,1,f,135130000,7866.49,12010300000,2392320,5.82144e-05,304.115,0.0177039,0.165534,9.63644e-06,1.27529e-05,0.191719,7010,4430,1660
467295519,162020630,821,3,f,1856780000,103569,230278000000,29232500,5.57785e-05,282.253,0.0157436,2.27456,0.000126872,0.000167902,0.361438,10210,1970,2940
467292075,162020630,312782558,1,f,31173300,0,4878590000,0,0,0,0,0.0381873,0,0,0,0,0,0
467295002,162020630,530,3,f,66087000,28002.7,1592910000,4562260,0.000423725,162.922,0.0690341,0.0809566,3.43034e-05,4.53971e-05,0.278047,5650,2750,5770
467293226,162020630,795,2,f,1843350000,175947000,241021000000,51986000000,0.0954497,295.463,28.2019,2.2581,0.215535,0.285239,1,8870,2610,5700
467291646,162020630,863,1,f,189850000,219795,497183000,12739800,0.00115773,57.9623,0.0671045,0.232567,0.000269249,0.000356324,0.463624,9500,5830,4250
467295322,162020630,702,3,f,786838000,0,136960000000,0,0,0,0,0.963876,0,0,0,0,0,0
467295743,162020630,926,3,f,2696780000,72112.2,195905000000,12522700,2.67401e-05,173.656,0.00464358,3.30356,8.83375e-05,0.000116906,0.20916,9500,3800,2060
467293660,162020630,997,2,f,224042000000,587457000,17143000000000,142069000000,0.00262208,241.837,0.634117,274.452,0.719635,0.952364,1,8870,2610,5700
