id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468866355,113506174,307,2,f,289374000,153003,20454200000,45283200,0.000528737,295.963,0.156487,0.354484,0.000187429,0.00611628,0.274517,10870,7290,5820
468868613,113506174,423,3,f,1251340000,166723,374723000000,117120000,0.000133236,702.482,0.093596,1.53289,0.000204236,0.00666474,0.250027,6430,1970,7250
468865816,113506174,88,2,f,352209000,2039440,64456100000,930193000,0.00579041,456.103,2.64102,0.431457,0.00249831,0.0815263,0.743821,6400,5870,6310
468868585,113506174,403,3,f,1413820000,1969460,234969000000,817555000,0.001393,415.117,0.578259,1.73193,0.00241259,0.0787288,0.400713,6320,5990,7500
468867226,113506174,788,2,f,322566000,221253,50128700000,87155800,0.000685916,393.919,0.270195,0.395144,0.000271035,0.00884457,0.285931,7110,7510,8910
468866636,113506174,343,2,f,54506100000,273034000,7770930000000,118998000000,0.00500925,435.833,2.1832,66.7699,0.334467,10.9145,0.995947,6580,5630,6950
468867400,113506174,919,2,f,158422000,162619,29772000000,64004200,0.00102649,393.584,0.404012,0.194066,0.000199208,0.00650067,0.266759,3100,2690,6420
468865935,113506174,136,2,f,1080390000,3434520,138097000000,1161570000,0.00317895,338.205,1.07514,1.32348,0.00420729,0.137295,0.401725,12020,6210,6880
468869917,113506174,182305693,3,f,121613000,171511,22397300000,79115800,0.0014103,461.287,0.650552,0.148976,0.000210101,0.00685613,0.267909,5250,1400,8780
468863485,113506174,214,1,f,289443000,79483.9,28731000000,21392600,0.00027461,269.144,0.0739097,0.354567,9.73678e-05,0.00317736,0.310187,8320,4670,4810
468866955,113506174,536,2,f,551686000,1695620,114680000000,787257000,0.00307353,464.288,1.427,0.675815,0.00207714,0.0677823,0.407916,6210,6120,8210
468865371,113506174,1038,1,f,550482000,74670.7,126180000000,38142000,0.000135646,510.802,0.0692883,0.674341,9.14716e-05,0.00298495,0.180459,7260,1850,2610
468868973,113506174,587,3,f,27295200,19944.6,3181780000,7591640,0.0007307,380.636,0.278131,0.0334366,2.44322e-05,0.000797284,0.183533,8030,4280,5970
468863918,113506174,425,1,f,287651000,34388.4,50442100000,13509600,0.000119549,392.853,0.0469652,0.352372,4.21258e-05,0.00137467,0.234193,10310,2100,2860
468865480,113506174,1093,1,f,1393020000,406045,147621000000,127161000,0.000291486,313.17,0.0912847,1.70645,0.000497405,0.0162316,0.362128,10390,5050,4670
468868326,113506174,287,3,f,7077600,6625.74,1017500000,2552060,0.000936156,385.173,0.360582,0.00867006,8.11653e-06,0.000264863,0.149558,5420,5220,5020
468863206,113506174,96,1,f,264705000,50443.7,49391600000,22254500,0.000190566,441.174,0.0840726,0.324264,6.17935e-05,0.00201648,0.193025,10840,5180,3050
468864260,113506174,637,1,f,1737320000,496295,267387000000,203307000,0.000285667,409.649,0.117023,2.12822,0.000607961,0.0198393,0.256694,6290,5040,4650
468870061,113506174,835,2,t,92.5731,14.925,38751.3,13508.1,0.161224,905.07,145.919,1.13402e-07,1.82831e-08,5.96624e-07,0.00484025,6660,5940,7400
468869568,113506174,936,3,f,3387550000,169105,842382000000,102547000,4.99196e-05,606.412,0.0302718,4.14975,0.000207154,0.00675996,0.246963,12260,3120,6500
468869063,113506174,643,3,f,43678800,690.634,6886190000,339902,1.58117e-05,492.158,0.00778184,0.0535065,8.46027e-07,2.7608e-05,0.0437146,8750,2880,1140
468869361,113506174,840,3,f,5424950000,678124,469736000000,172298000,0.000125001,254.08,0.0317603,6.64556,0.000830702,0.0271079,0.372115,4690,6630,2850
468866149,113506174,225,2,f,276808000,119402,35226200000,41499100,0.000431353,347.558,0.14992,0.339089,0.000146267,0.00477307,0.26227,11340,5220,7320
468869462,113506174,894,3,f,1213190000,579327,215741000000,274168000,0.000477525,473.252,0.22599,1.48615,0.000709676,0.0231585,0.329709,7880,780,6980
468870072,113506174,88,3,t,133.515,2.84236,45302.7,6869.42,0.0212887,2416.81,51.4507,1.63555e-07,3.48189e-09,1.13623e-07,0.00315817,6490,5900,6320
468864187,113506174,609,1,f,23816700,86361.2,4549370000,37154700,0.00362608,430.224,1.56003,0.0291755,0.000105793,0.00345228,0.18168,7470,4270,5590
468867658,113506174,1065,2,f,21299800000,41170800,2397180000000,14370600000,0.00193292,349.049,0.674683,26.0923,0.0504342,1.6458,0.531923,9940,4680,7090
468867211,113506174,776,2,f,4597310000,3080470,347705000000,955069000,0.00067006,310.04,0.207745,5.6317,0.00377357,0.123141,0.506051,4140,3990,6210
468869174,113506174,709,3,f,2161280000,887023,341601000000,360815000,0.000410415,406.771,0.166945,2.64757,0.0010866,0.0354586,0.354279,7640,4000,7760
468863742,113506174,326,1,f,204137000,35124.5,10383500000,7640110,0.000172063,217.515,0.0374264,0.250068,4.30275e-05,0.0014041,0.260306,9550,4210,5140
468864417,113506174,703,1,f,3635140000,570638,637517000000,214603000,0.000156978,376.075,0.0590356,4.45305,0.000699032,0.0228112,0.239594,6120,6190,2470
468868798,113506174,533,3,f,970263000,451098,191395000000,228281000,0.000464924,506.056,0.235278,1.18857,0.000552595,0.0180326,0.288522,8470,790,7070
468867249,113506174,805,2,f,78416100,75264.3,12250500000,33807000,0.000959806,449.177,0.431123,0.0960597,9.21987e-05,0.00300868,0.254225,9470,500,7020
468864760,113506174,827,1,f,210684000,53746,46659900000,26419200,0.000255103,491.556,0.125398,0.258088,6.58389e-05,0.00214849,0.194035,3610,3990,5040
468867358,113506174,894,2,f,606594000,570408,108108000000,271364000,0.000940347,475.736,0.447357,0.743077,0.00069875,0.022802,0.329709,7880,780,6980
468867110,113506174,690,2,f,73858500,51078.6,6215760000,16363800,0.000691574,320.364,0.221556,0.0904767,6.25713e-05,0.00204186,0.234207,7610,5400,6120
468865199,113506174,978,1,f,294982000,114861,17619900000,32207300,0.000389384,280.402,0.109184,0.361353,0.000140705,0.00459157,0.181961,11420,6870,4630
468868007,113506174,127,3,f,300985000,144091,69892800000,67869600,0.000478731,471.019,0.225491,0.368707,0.000176511,0.00576002,0.263724,6110,4640,4950
468869575,113506174,939,3,f,17128800,27499,1850590000,8073480,0.00160543,293.591,0.471339,0.0209828,3.36863e-05,0.00109927,0.164575,11370,6490,7100
468869808,113506174,1047,3,f,727987000,60594.5,214093000000,43082400,8.32358e-05,710.995,0.0591802,0.891784,7.42283e-05,0.00242226,0.242222,6450,2490,9710
468865535,113506174,1127,1,f,295491000,21141.6,45901600000,8375830,7.15475e-05,396.177,0.0283455,0.361976,2.58985e-05,0.000845133,0.18876,6560,4340,960
468865587,113506174,312782594,1,f,37917000,0,7074650000,0,0,0,0,0.0464483,0,0,0,0,0,0
468865512,113506174,1111,1,f,175828000,0,47135800000,0,0,0,0,0.215389,0,0,0,0,0,0
468863800,113506174,347,1,f,66788100,21844.5,9551830000,8795110,0.000327072,402.624,0.131687,0.0818154,2.67595e-05,0.000873231,0.188902,6180,6140,5490
468867440,113506174,944,2,f,416334000,7678.77,104359000000,3485630,1.84438e-05,453.93,0.00837219,0.510009,9.40649e-06,0.000306958,0.120788,12900,3300,6240
468869246,113506174,778,3,f,1856260000,1293650,462096000000,758295000,0.000696914,586.166,0.408507,2.27392,0.00158472,0.0517136,0.319955,10130,1720,8330
468868300,113506174,272,3,f,61106400,7085.53,7124950000,2069610,0.000115954,292.09,0.0338689,0.0748553,8.67977e-06,0.000283243,0.10856,5310,6690,6170
468865919,113506174,131,2,f,288920000,269554,54989700000,117433000,0.00093297,435.656,0.406454,0.353927,0.000330203,0.0107754,0.393924,7650,5120,9130
468867438,113506174,943,2,f,2326660000,3728300,581302000000,1935490000,0.00160243,519.136,0.831878,2.85016,0.00456717,0.149038,0.34268,4440,1530,7350
468868101,113506174,169,3,f,139039000,231702,32531700000,124105000,0.00166645,535.621,0.892588,0.170323,0.000283835,0.00926227,0.267908,11110,4990,6130
468863909,113506174,414,1,f,34783200,83493.3,6218620000,35119400,0.00240039,420.625,1.00966,0.0426094,0.000102279,0.00333763,0.205504,7260,5240,5540
468865565,113506174,312782550,1,f,38745000,4581.71,7353840000,1595250,0.000118253,348.179,0.0411732,0.0474626,5.61259e-06,0.000183153,0.0670306,7320,370,3900
468867969,113506174,105,3,f,132620000,1707.62,13835800000,465693,1.2876e-05,272.715,0.00351147,0.16246,2.09183e-06,6.82619e-05,0.0457415,10230,6870,6600
468869830,113506174,1066,3,f,187317000,68956.2,34984800000,31699000,0.000368126,459.697,0.169226,0.229463,8.44714e-05,0.00275652,0.235769,7860,490,7120
468869798,113506174,1041,3,f,5020320000,791066,784573000000,356506000,0.000157573,450.665,0.0710126,6.14989,0.000969056,0.0316228,0.428951,11580,4980,9260
468868802,113506174,534,3,f,147620000,961837,21826700000,335536000,0.00651563,348.849,2.27297,0.180834,0.00117825,0.0384493,0.44672,10360,4500,7070
468869416,113506174,867,3,f,784472000,5788420,112674000000,2127690000,0.00737874,367.577,2.71225,0.960979,0.00709081,0.231391,0.531923,9940,4680,7090
468868550,113506174,385,3,f,6658610000,4051520,1416850000000,2100380000,0.000608463,518.419,0.315439,8.1568,0.00496311,0.161959,0.480361,8950,1100,7400
468863876,113506174,388,1,f,1455300,0,99650600,0,0,0,0,0.00178274,0,0,0,0,0,0
468867959,113506174,96,3,f,529411000,297563,100756000000,130434000,0.000562065,438.342,0.246376,0.648528,0.000364515,0.011895,0.279107,10870,5190,8440
468868954,113506174,576,3,f,5065200,13905.6,811508000,5302000,0.00274532,381.286,1.04675,0.00620487,1.70343e-05,0.000555874,0.189291,10460,6350,4540
468863612,113506174,271,1,f,41939100,35828.5,5724680000,11674100,0.000854298,325.832,0.278358,0.0513754,4.38899e-05,0.00143224,0.199655,9330,3990,3820
468866729,113506174,385,2,f,3329310000,3925800,692701000000,2046530000,0.00117916,521.302,0.614702,4.0784,0.00480911,0.156933,0.480361,8950,1100,7400
468868643,113506174,440,3,f,169400000,112117,27316100000,39504500,0.000661847,352.351,0.233203,0.207515,0.000137343,0.00448185,0.28475,3560,3820,7180
468867337,113506174,877,2,f,90230400,55636.8,7221010000,15785000,0.000616608,283.715,0.174941,0.110532,6.81551e-05,0.00222408,0.17893,8860,4530,5810
468866632,113506174,342,2,f,1252500000,11133100,212222000000,5098070000,0.00888867,457.922,4.07032,1.53431,0.013638,0.445043,0.803761,6520,5810,7480
468869522,113506174,918,3,f,7397180000,3369220,1128360000000,1293060000,0.000455474,383.787,0.174805,9.06155,0.0041273,0.134684,0.369641,9730,4890,8750
468867087,113506174,672,2,f,11441700000,6026900,2379030000000,3019280000,0.000526749,500.967,0.263884,14.0161,0.00738296,0.240925,0.436668,5890,4070,8100
468867843,113506174,312782590,2,f,67869900,44353.1,16407500000,25694800,0.000653502,579.322,0.378588,0.0831406,5.43326e-05,0.00177301,0.259701,8600,1990,9550
468869742,113506174,1014,3,f,451541000,903010,61066300000,313770000,0.00199984,347.471,0.694887,0.553137,0.00110619,0.0360977,0.408554,7370,3630,8290
468868320,113506174,281,3,f,112484000,75571.7,21258200000,41717900,0.000671845,552.031,0.370879,0.137793,9.25753e-05,0.00302097,0.24054,7810,400,7690
468869768,113506174,1023,3,f,670059000,379371,145513000000,182461000,0.000566175,480.958,0.272307,0.820822,0.000464729,0.0151653,0.333905,6880,3930,10340
468869794,113506174,1038,3,f,1100960000,257970,253039000000,133681000,0.000234313,518.205,0.121422,1.34868,0.000316013,0.0103123,0.236957,7190,1520,8140
468864211,113506174,618,1,f,478252000,50783.1,35595000000,13077900,0.000106185,257.525,0.0273452,0.585859,6.22093e-05,0.00203005,0.254353,7540,1880,5590
468866043,113506174,178,2,f,181889000,618551,23319800000,218728000,0.00340071,353.614,1.20254,0.222814,0.000757725,0.0247265,0.408554,7370,3630,8290
468867031,113506174,593,2,f,392532000,581291,55686700000,243801000,0.00148087,419.412,0.621097,0.480852,0.000712082,0.023237,0.234366,9870,860,7800
468867220,113506174,783,2,f,135370000,334002,24728200000,128321000,0.00246733,384.19,0.947925,0.165828,0.000409153,0.0133517,0.343676,3480,3740,7280
468869727,113506174,1007,3,f,4928230000,463885,1207540000000,320281000,9.41281e-05,690.432,0.064989,6.03708,0.000568259,0.0185438,0.307659,10240,4170,2680
468862727,113506174,6,1,f,1094790000,209623,52177900000,49826600,0.000191473,237.696,0.0455123,1.34112,0.000256788,0.00837965,0.330331,7390,5650,3630
468865672,113506174,17,2,f,942571000,7102370,200774000000,3441890000,0.0075351,484.612,3.6516,1.15465,0.0087004,0.283916,0.517723,9300,2720,7370
468863400,113506174,171,1,f,224277000,16431.7,51301600000,7204120,7.3265e-05,438.429,0.0321215,0.27474,2.01288e-05,0.000656854,0.156734,3300,3770,5650
468864160,113506174,598,1,f,36933300,6207.49,5155300000,1938130,0.000168073,312.225,0.0524765,0.0452433,7.60418e-06,0.000248144,0.16941,6810,3800,1800
468863366,113506174,157,1,f,301972000,153302,35601600000,58143200,0.00050767,379.271,0.192545,0.369916,0.000187796,0.00612825,0.3592,6020,6520,4200
468862759,113506174,15,1,f,120984000,57777.8,24751600000,29397000,0.000477565,508.793,0.242982,0.148206,7.07778e-05,0.00230966,0.166664,5640,4970,5460
468862850,113506174,51,1,f,515479000,618773,85298700000,267962000,0.00120039,433.054,0.519831,0.631461,0.000757997,0.0247354,0.342569,6900,3230,4960
468866298,113506174,287,2,f,3538800,2150.82,499917000,737200,0.000607783,342.753,0.208319,0.00433503,2.63476e-06,8.59788e-05,0.0804568,5360,5060,6310
468867973,113506174,111,3,f,1511620000,926021,244666000000,304504000,0.000612601,328.83,0.201442,1.85173,0.00113438,0.0370176,0.51617,4800,5270,1600
468867977,113506174,114,3,f,174424000,20466.1,20151100000,5628150,0.000117335,274.999,0.0322671,0.213669,2.50709e-05,0.000818129,0.132901,9960,6430,7240
468866586,113506174,328,2,f,496158000,490453,120506000000,242135000,0.0009885,493.698,0.48802,0.607794,0.000600804,0.0196058,0.274106,2360,3670,7440
468864449,113506174,720,1,f,164333000,43535.9,17414900000,15314300,0.000264925,351.764,0.093191,0.201308,5.33314e-05,0.00174034,0.251247,12650,4850,4550
468864773,113506174,835,1,f,1403490000,1883390,234343000000,769021000,0.00134194,408.316,0.547935,1.71927,0.00230716,0.0752885,0.391108,6550,5760,3770
468863596,113506174,262,1,f,616707000,963257,87432800000,383044000,0.00156194,397.655,0.621113,0.755466,0.00117999,0.0385061,0.448919,6580,3800,3170
468867115,113506174,693,2,f,210049000,1004370,33699400000,492122000,0.0047816,489.981,2.34289,0.25731,0.00123035,0.0401496,0.728628,6770,6350,6350
468867901,113506174,14,3,f,1548000,0,314483000,0,0,0,0,0.0018963,0,0,0,0,0,0
468869069,113506174,648,3,f,4835150000,2627170,1215850000000,1429430000,0.000543348,544.095,0.295633,5.92306,0.00321828,0.105021,0.397084,4040,1840,7340
468867914,113506174,31,3,f,4166510000,2358880,936461000000,1081480000,0.000566152,458.471,0.259564,5.10397,0.00288963,0.0942959,0.33271,3310,1790,6160
468865239,113506174,991,1,f,2784780000,410384,246339000000,131691000,0.000147367,320.897,0.0472895,3.41136,0.000502721,0.0164051,0.384971,7390,4590,2930
468866892,113506174,493,2,f,3723120000,4504890,703052000000,1774690000,0.00120998,393.948,0.476668,4.56082,0.00551848,0.180082,0.452926,4190,6940,7680
468864398,113506174,697,1,f,244893000,4249.14,10184400000,762687,1.7351e-05,179.492,0.00311437,0.299994,5.20519e-06,0.000169859,0.102063,7990,4780,4550
468864413,113506174,702,1,f,393419000,11549.7,103436000000,6492300,2.93572e-05,562.12,0.0165023,0.481938,1.41484e-05,0.000461697,0.113149,5840,2900,1900
468865992,113506174,156,2,f,367270000,498517,73474600000,230309000,0.00135736,461.989,0.627085,0.449906,0.000610683,0.0199282,0.318067,7140,3010,9520
468868256,113506174,250,3,f,482553000,102815,66038800000,64508000,0.000213064,627.42,0.133681,0.591127,0.000125948,0.00411001,0.416437,4780,3380,5920
468868634,113506174,434,3,f,901924000,639836,178985000000,331763000,0.000709412,518.513,0.36784,1.10486,0.000783799,0.0255774,0.353386,9820,1660,7380
468868559,113506174,390,3,f,52097400,597207,8043740000,236617000,0.0114633,396.207,4.54182,0.0638193,0.000731578,0.0238733,0.386191,6110,6500,7100
468863789,113506174,343,1,f,54637600000,87532800,7588170000000,36115100000,0.00160206,412.589,0.660994,66.9311,0.107228,3.49911,0.57721,6710,6670,4360
468865088,113506174,943,1,f,2326660000,475031,510881000000,231569000,0.000204169,487.482,0.0995287,2.85016,0.000581913,0.0189893,0.244376,3290,2090,3660
468866822,113506174,445,2,f,231073000,164087,24130000000,48314200,0.000710108,294.443,0.209086,0.283065,0.000201006,0.00655935,0.250551,11300,6470,7720
468866157,113506174,229,2,f,720292000,41189.9,11429600000,13492800,5.71849e-05,327.577,0.0187325,0.882358,5.04576e-05,0.00164656,0.16428,10390,4320,6700
468867729,113506174,1107,2,f,338322000,814187,37901300000,303332000,0.00240655,372.558,0.896577,0.414444,0.000997379,0.032547,0.512954,12800,5900,6040
468865056,113506174,933,1,f,821096000,776157,55525000000,221760000,0.000945269,285.716,0.270078,1.00584,0.000950792,0.0310268,0.327261,9120,4370,3590
468869911,113506174,10703,3,f,3610060000,928086,821626000000,542276000,0.000257083,584.296,0.150212,4.42233,0.0011369,0.0371001,0.450146,8360,3860,8430
468866194,113506174,242,2,f,1267290000,2674260,201096000000,1046900000,0.00211022,391.471,0.826089,1.55243,0.00327597,0.106903,0.499661,4890,3680,5870
468863570,113506174,251,1,f,275453000,43226.2,46169500000,16422500,0.000156928,379.921,0.0596201,0.33743,5.29522e-05,0.00172796,0.199039,7710,2360,1220
468867648,113506174,1057,2,f,1333360000,1955640,268676000000,783296000,0.0014667,400.532,0.587459,1.63337,0.00239566,0.0781764,0.435097,4420,4560,9780
468867478,113506174,969,2,f,176205000,360602,36764200000,156138000,0.00204649,432.994,0.886119,0.215851,0.000441737,0.014415,0.290039,2770,4110,6390
468867771,113506174,1132,2,f,1394600000,5231640,164471000000,1889670000,0.00375135,361.2,1.35499,1.70839,0.00640876,0.209134,0.531923,9940,4680,7090
468867953,113506174,93,3,f,55870200,3752.98,1318110000,752513,6.71732e-05,200.511,0.0134689,0.068441,4.5974e-06,0.000150025,0.0948839,9550,5580,7630
468864256,113506174,634,1,f,109252000,212772,14111500000,71169200,0.00194754,334.485,0.651423,0.133834,0.000260646,0.00850555,0.283438,8080,3490,5070
468869013,113506174,610,3,f,1074910000,700004,232399000000,380261000,0.000651223,543.226,0.353761,1.31676,0.000857505,0.0279826,0.415679,9920,1600,7620
468870068,113506174,1129,2,t,131514000,24839600,84196200000,47945200000,0.188874,1930.19,364.563,0.161105,0.0304285,0.992961,0.995173,6940,5800,7120
468869928,113506174,182305713,3,f,62474400,4125.39,7685220000,1287100,6.60333e-05,311.995,0.020602,0.0765311,5.05361e-06,0.000164912,0.11578,5710,2500,8180
468863660,113506174,292,1,f,33059700,10951.1,5135190000,4239870,0.000331254,387.162,0.128249,0.0404981,1.34152e-05,0.000437771,0.16601,6300,6910,3910
468867598,113506174,1018,2,f,1067240000,1415450,199010000000,609574000,0.00132627,430.658,0.571171,1.30736,0.00173392,0.0565823,0.364394,6860,3870,10400
468869961,113506174,312782608,3,f,238408000,90471.6,52522400000,49236200,0.000379482,544.218,0.206521,0.29205,0.000110828,0.00361659,0.365173,8060,1220,9090
468869675,113506174,982,3,f,56019600,10560.2,6053010000,3132960,0.000188509,296.677,0.0559261,0.068624,1.29362e-05,0.000422142,0.143464,6840,2150,5800
468864310,113506174,658,1,f,421227000,469602,35236400000,146327000,0.00111484,311.597,0.347382,0.516003,0.000575262,0.0187723,0.327261,9120,4370,3590
468869994,113506174,141,2,t,1439320,250724,994064000,595521000,0.174196,2375.2,413.752,0.00176317,0.000307137,0.0100227,0.832975,6670,5850,6390
468865940,113506174,138,2,f,1082980000,1460840,162655000000,530901000,0.00134891,363.42,0.490221,1.32665,0.00178953,0.0583971,0.506355,8360,3880,7490
468865011,113506174,918,1,f,3698590000,245972,568271000000,92225500,6.65044e-05,374.942,0.0249353,4.53077,0.000301316,0.00983272,0.222489,9650,5070,2240
468865163,113506174,967,1,f,5546350000,2259430,361055000000,517668000,0.000407372,229.115,0.0933349,6.79428,0.0027678,0.0903203,0.421535,6050,7090,5330
468864197,113506174,612,1,f,294221000,299006,46616000000,125921000,0.00101626,421.132,0.42798,0.36042,0.000366282,0.0119527,0.287458,9780,4630,3570
468869986,113506174,6,2,t,3.6738,0.0463768,832.249,34.3188,0.0126237,740,9.34151,4.5004e-09,5.68115e-11,1.85391e-09,5.15297e-05,6930,5800,7270
468866290,113506174,281,2,f,56241900,73868,10980500000,41195600,0.0013134,557.692,0.732472,0.0688963,9.04883e-05,0.00295287,0.24054,7810,400,7690
468866343,113506174,303,2,f,325940000,377530,70664800000,179266000,0.00115828,474.839,0.549996,0.399277,0.000462474,0.0150917,0.313824,6950,5480,8870
468863574,113506174,252,1,f,534268000,29606.8,132527000000,16045700,5.54156e-05,541.961,0.0300331,0.654478,3.62683e-05,0.00118353,0.152308,8640,2300,1810
468866803,113506174,434,2,f,450962000,630549,89334400000,328556000,0.00139823,521.063,0.728566,0.552429,0.000772422,0.0252061,0.353386,9820,1660,7380
468866178,113506174,235,2,f,221376000,167037,17426300000,46904100,0.00075454,280.801,0.211876,0.271185,0.00020462,0.00667727,0.354019,12360,6850,6910
468868671,113506174,451,3,f,233577000,132241,41600000000,55103200,0.000566156,416.688,0.23591,0.286132,0.000161995,0.00528631,0.248662,7160,6520,9000
468865064,113506174,935,1,f,246943000,11149.9,50289100000,3273340,4.51517e-05,293.576,0.0132555,0.302505,1.36586e-05,0.000445716,0.0914521,3060,2130,5620
468864152,113506174,595,1,f,77428800,23328.5,4914480000,6301640,0.00030129,270.126,0.0813863,0.0948503,2.85774e-05,0.000932554,0.165258,7740,4120,5210
468862722,113506174,4,1,f,2515060000,9318300,542695000000,4908460000,0.003705,526.756,1.95163,3.08095,0.0114149,0.372498,0.477532,10610,1390,4640
468865054,113506174,932,1,f,257371000,5215.69,10943500000,1045530,2.02652e-05,200.458,0.00406234,0.31528,6.38922e-06,0.000208497,0.102063,7990,4780,4550
468866027,113506174,170,2,f,325300000,663520,46889100000,321302000,0.00203971,484.239,0.987709,0.398493,0.000812812,0.0265241,0.394336,6980,2970,7730
468863310,113506174,136,1,f,1080390000,605491,120682000000,196185000,0.000560435,324.009,0.181586,1.32348,0.000741727,0.0242044,0.295055,11180,6550,4660
468863955,113506174,460,1,f,16034400,19607.4,2204310000,7400670,0.00122283,377.442,0.46155,0.0196421,2.40191e-05,0.000783804,0.206729,10670,4370,4530
468866926,113506174,519,2,f,768330000,140754,108243000000,58573300,0.000183195,416.138,0.0762345,0.941204,0.000172424,0.00562664,0.233578,11120,4540,8360
468869230,113506174,768,3,f,4859490000,2133430,369918000000,724662000,0.000439023,339.671,0.149123,5.95288,0.00261345,0.0852835,0.831843,6840,6320,6610
468868510,113506174,366,3,f,157646000,252123,34243200000,136432000,0.0015993,541.134,0.865436,0.193116,0.000308851,0.0100786,0.258809,6490,4900,5490
468864613,113506174,800,1,f,182028000,59817.6,41921500000,25571000,0.000328618,427.482,0.140478,0.222984,7.32766e-05,0.0023912,0.156147,3510,4030,3880
468863350,113506174,153,1,f,374736000,343709,24067400000,70991600,0.000917203,206.546,0.189445,0.459051,0.000421043,0.0137397,0.429031,12000,4800,3830
468864208,113506174,616,1,f,132114000,311317,15906100000,110219000,0.00235643,354.042,0.834275,0.161839,0.000381363,0.0124448,0.237984,9830,3660,4470
468869438,113506174,879,3,f,3096790000,2258740,604937000000,1136240000,0.000729381,503.043,0.36691,3.79357,0.00276696,0.0902928,0.415679,9920,1600,7620
468864963,113506174,904,1,f,753540000,2650890,122482000000,981062000,0.00351791,370.088,1.30194,0.923087,0.00324734,0.105969,0.452952,4380,6360,5360
468866824,113506174,448,2,f,125989000,241481,32367100000,124852000,0.00191668,517.026,0.990972,0.154337,0.000295814,0.00965316,0.299784,2480,3880,7020
468865091,113506174,944,1,f,416334000,11891.9,101159000000,6459640,2.85634e-05,543.196,0.0155155,0.510009,1.45676e-05,0.000475378,0.120264,12920,2880,4500
468869840,113506174,1077,3,f,16171200,24170.3,3360070000,11881000,0.00149465,491.552,0.7347,0.0198097,2.96087e-05,0.000966206,0.210306,6740,5370,6080
468868578,113506174,401,3,f,71051400,37133.7,15582100000,17553700,0.000522631,472.715,0.247056,0.087038,4.54888e-05,0.00148442,0.245956,7870,630,7140
468866552,113506174,318,2,f,7922700,7140.33,2462560000,4044970,0.00090125,566.495,0.510554,0.00970531,8.74691e-06,0.000285434,0.110556,10730,4870,5980
468868572,113506174,397,3,f,58861800,23140.6,3578330000,5360340,0.000393134,231.643,0.0910666,0.0721057,2.83472e-05,0.000925041,0.281626,8640,4880,5840
468863778,113506174,339,1,f,3646500000,14289000,748641000000,7255270000,0.00391856,507.751,1.98965,4.46696,0.0175041,0.571202,0.477532,10610,1390,4640
468867943,113506174,81,3,f,2247240000,133652,77498400000,60988600,5.94738e-05,456.324,0.0271393,2.75287,0.000163724,0.00534272,0.414809,7750,4340,9660
468868344,113506174,294,3,f,5722470000,35408500,1135530000000,16311700000,0.00618762,460.672,2.85046,7.01003,0.0433754,1.41545,0.517723,9300,2720,7370
468867526,113506174,1002,2,f,1028330000,638009,210599000000,286942000,0.000620433,449.746,0.279037,1.2597,0.000781561,0.0255043,0.2484,8440,2620,9840
468865603,113506174,312782620,1,f,76296600,0,17401100000,0,0,0,0,0.0934633,0,0,0,0,0,0
468863760,113506174,332,1,f,670500,375.679,138483000,186496,0.000560296,496.423,0.278144,0.000821363,4.60206e-07,1.50177e-05,0.0526137,5820,6350,5130
468864832,113506174,852,1,f,827953000,341320,84153800000,109534000,0.000412246,320.911,0.132294,1.01424,0.000418118,0.0136442,0.21526,11690,5560,4630
468865563,113506174,312782546,1,f,267763000,7243.89,61529500000,2486060,2.70534e-05,343.194,0.00928458,0.328009,8.87376e-06,0.000289574,0.0670306,7320,370,3900
468866599,113506174,331,2,f,377554000,1379300,54889200000,517930000,0.00365326,375.502,1.37181,0.462503,0.00168964,0.0551374,0.592709,7870,5750,6380
468869077,113506174,654,3,f,452430000,44178.2,130166000000,32724100,9.76466e-05,740.729,0.0723296,0.554227,5.41183e-05,0.00176602,0.217348,5400,2020,2640
468867191,113506174,757,2,f,16888500,9774.26,2467370000,4265270,0.000578752,436.377,0.252554,0.0206884,1.19735e-05,0.000390725,0.1024,9830,4400,5940
468864736,113506174,814,1,f,103431000,121099,21794900000,69193700,0.00117082,571.383,0.668986,0.126703,0.000148346,0.0048409,0.360366,3820,4010,5300
468867060,113506174,630,2,f,214813000,280269,49997500000,132242000,0.00130471,471.841,0.615615,0.263146,0.000343329,0.0112037,0.277919,3640,4110,7500
468868043,113506174,143,3,f,19692000,18231.1,2612740000,5618410,0.000925811,308.178,0.285314,0.0241227,2.23331e-05,0.000728785,0.261073,12330,6640,4380
468869953,113506174,312782590,3,f,135740000,45105.4,31350000000,25992800,0.000332293,576.268,0.19149,0.166281,5.52541e-05,0.00180308,0.259701,8600,1990,9550
468863870,113506174,385,1,f,3329310000,125716,724152000000,53854200,3.77603e-05,428.381,0.0161758,4.0784,0.000154002,0.00502547,0.153713,9780,1100,4130
468866670,113506174,358,2,f,34756200,248220,5381150000,107201000,0.00714174,431.881,3.08438,0.0425763,0.000304069,0.00992256,0.355167,10380,4180,6530
468862835,113506174,46,1,f,121939000,93489.8,9444620000,29263900,0.000766692,313.017,0.239988,0.149376,0.000114525,0.00373724,0.28899,7150,5330,5000
