id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467392830,159373612,131,1,f,288920000,0,54544800000,0,0,0,0,0.353927,0,0,0,0,0,0
467394183,159373612,50,2,f,37005300,0,5158610000,0,0,0,0,0.0453315,0,0,0,0,0,0
467395342,159373612,587,2,f,13647600,0,1201940000,0,0,0,0,0.0167183,0,0,0,0,0,0
467395936,159373612,791,2,f,26105400,0,5605820000,0,0,0,0,0.0319791,0,0,0,0,0,0
467393574,159373612,791,1,f,26105400,0,5745470000,0,0,0,0,0.0319791,0,0,0,0,0,0
467399014,159373612,919,3,f,315582000,292575,47263100000,168564000,0.000927097,576.14,0.534137,0.386588,0.000358404,0.0185524,0.74177,5030,1890,6390
467398329,159373612,567,3,f,242069000000,73398300,44428500000000,57148000000,0.000303212,778.602,0.236081,296.535,0.0899129,4.65425,1,5040,1980,6650
467394428,159373612,178,2,f,181889000,32.5108,16192100000,9818.27,1.7874e-07,302,5.39794e-05,0.222814,3.98258e-08,2.06154e-06,0.00483058,7200,3570,8330
467393131,159373612,366,1,f,78822900,354880,16880800000,176827000,0.00450225,498.272,2.24335,0.0965581,0.000434728,0.0225033,0.450052,6550,4590,5230
467399242,159373612,985,3,f,16057000000,15037200,3207690000000,15500200000,0.000936489,1030.79,0.965322,19.6698,0.0184206,0.953521,1,5040,1980,6650
467398867,159373612,821,3,f,1856780000,7032.54,340958000000,1899650,3.78748e-06,270.123,0.00102309,2.27456,8.61486e-06,0.000445939,0.114122,9920,1250,4310
467394222,159373612,74,2,f,89847900,6922.57,15945100000,2185220,7.70476e-05,315.666,0.0243213,0.110064,8.48014e-06,0.000438966,0.192623,8830,1770,8970
467397046,159373612,17,3,f,1885140000,0,298189000000,0,0,0,0,2.3093,0,0,0,0,0,0
467395623,159373612,628,2,f,38655000,0,4757040000,0,0,0,0,0.0473524,0,0,0,0,0,0
467395237,159373612,523,2,f,374384000,82.9809,59847500000,23497,2.21647e-07,283.162,6.27619e-05,0.45862,1.01652e-07,5.26189e-06,0.0369982,5790,7070,6840
467399641,159373612,312782648,3,f,116597000,0,21797100000,0,0,0,0,0.142831,0,0,0,0,0,0
467397033,159373612,12,3,f,30848400,0,4600500000,0,0,0,0,0.0377893,0,0,0,0,0,0
467394252,159373612,96,2,f,264705000,2761.45,37633400000,707602,1.04322e-05,256.243,0.00267317,0.324264,3.38278e-06,0.000175106,0.0989764,11700,5140,8010
467399202,159373612,966,3,f,411149000,80.2593,69616600000,22445.1,1.95207e-07,279.658,5.45913e-05,0.503657,9.83176e-08,5.08931e-06,0.00727823,5270,6210,3050
467396568,159373612,1020,2,f,533321000,32896800,117511000000,24467800000,0.061683,743.773,45.8781,0.653318,0.0402986,2.08602,0.922119,6870,3610,6950
467398474,159373612,619,3,f,353104000,48981.3,60993600000,11715500,0.000138716,239.183,0.0331786,0.432553,6.00021e-05,0.00310595,0.257086,5740,7160,7560
467393846,159373612,987,1,f,2726110000,39.4236,280943000000,4051.73,1.44615e-08,102.774,1.48627e-06,3.33949,4.82939e-08,2.49988e-06,0.00590319,8750,6560,4680
467398622,159373612,679,3,f,609556000,0,65040700000,0,0,0,0,0.746706,0,0,0,0,0,0
467399501,159373612,1120,3,f,43180200,638574,8787880000,301029000,0.0147886,471.408,6.97145,0.0528957,0.000782253,0.0404925,0.511779,6460,4600,5830
467393158,159373612,388,1,f,1455300,0,66180800,0,0,0,0,0.00178274,0,0,0,0,0,0
467395402,159373612,612,2,f,294221000,118.127,26948500000,28938.5,4.01492e-07,244.977,9.83563e-05,0.36042,1.44706e-07,7.49055e-06,0.0242881,9120,5350,7530
467395945,159373612,798,2,f,46539900,0,388426000,0,0,0,0,0.0570114,0,0,0,0,0,0
467398894,159373612,836,3,f,349706000,11410.5,49166900000,2908340,3.2629e-05,254.882,0.00831654,0.42839,1.39779e-05,0.000723552,0.113814,6510,5020,860
467396986,159373612,312782644,2,f,164270000,0,33531500000,0,0,0,0,0.201231,0,0,0,0,0,0
467397788,159373612,330,3,f,17400600,139.78,1217500000,30131.1,8.03308e-06,215.561,0.00173162,0.0213157,1.71231e-07,8.86359e-06,0.0257179,6530,1410,6430
467393977,159373612,1048,1,f,850137000,0,51124700000,0,0,0,0,1.04142,0,0,0,0,0,0
467399070,159373612,946,3,f,663755000,6307.91,103112000000,2729520,9.50336e-06,432.714,0.00411224,0.8131,7.72719e-06,0.00039999,0.120986,7760,4810,6030
467394329,159373612,132,2,f,9461700,0,954575000,0,0,0,0,0.0115906,0,0,0,0,0,0
467395119,159373612,467,2,f,1463260000,6296.71,228792000000,2747770,4.30322e-06,436.382,0.00187785,1.79249,7.71347e-06,0.00039928,0.120986,7760,4810,6030
467399613,159373612,312782612,3,f,102202000,0,24993300000,0,0,0,0,0.125198,0,0,0,0,0,0
467395943,159373612,797,2,f,645783000,278387,112885000000,149409000,0.000431084,536.695,0.231361,0.791085,0.000341024,0.0176527,0.456841,6590,5250,6830
467396765,159373612,1098,2,f,158028000,0,16110400000,0,0,0,0,0.193585,0,0,0,0,0,0
467396602,159373612,1030,2,f,94052700,1211.77,13684800000,312689,1.2884e-05,258.043,0.00332461,0.115215,1.48442e-06,7.68395e-05,0.0215302,5770,660,7550
467397066,159373612,26,3,f,1096860000,0,148089000000,0,0,0,0,1.34365,0,0,0,0,0,0
467398814,159373612,792,3,f,514742000,153.005,12119800000,54403.9,2.97246e-07,355.569,0.000105691,0.630559,1.87431e-07,9.70218e-06,0.0243036,7690,4640,6690
467399221,159373612,974,3,f,1458080000,0,356450000000,0,0,0,0,1.78615,0,0,0,0,0,0
467399020,159373612,922,3,f,1972080000,2244.49,347791000000,597323,1.13813e-06,266.128,0.00030289,2.4158,2.7495e-06,0.000142325,0.0740834,6550,5250,10430
467399645,159373612,312782652,3,f,14373000,0,2137570000,0,0,0,0,0.0176069,0,0,0,0,0,0
467393778,159373612,940,1,f,473834000,2149.46,8726660000,220792,4.53631e-06,102.72,0.00046597,0.580446,2.63308e-06,0.000136299,0.0564335,6340,1710,4820
467396390,159373612,959,2,f,127209000,3408.44,23139500000,757992,2.67941e-05,222.387,0.00595865,0.155831,4.17534e-06,0.000216132,0.0696074,6540,3180,10580
467392752,159373612,56,1,f,1851910000,0,417204000000,0,0,0,0,2.2686,0,0,0,0,0,0
467397904,159373612,375,3,f,14047000000,420.074,2986870000000,102053,2.99049e-08,242.94,7.26509e-06,17.2076,5.14591e-07,2.66373e-05,0.0274605,7580,2450,6360
467399199,159373612,965,3,f,344209000,170.118,43248000000,39386.2,4.9423e-07,231.523,0.000114425,0.421656,2.08395e-07,1.07873e-05,0.0193751,9410,560,6550
467394399,159373612,163,2,f,234126000,0,43185100000,0,0,0,0,0.286804,0,0,0,0,0,0
467393278,159373612,515,1,f,92960100,0,14060000000,0,0,0,0,0.113876,0,0,0,0,0,0
467393428,159373612,654,1,f,226215000,0,65344000000,0,0,0,0,0.277113,0,0,0,0,0,0
467393959,159373612,1037,1,f,375044000,43142.1,45600000000,10672500,0.000115032,247.381,0.0284568,0.459429,5.28491e-05,0.00273568,0.242424,9110,2460,3690
467399771,159373612,919,3,t,1261360,183409,566944000,307303000,0.145405,1675.51,243.628,0.00154517,0.000224675,0.0116301,0.74015,5030,1890,6390
467399057,159373612,938,3,f,727648000,0,36755700000,0,0,0,0,0.891369,0,0,0,0,0,0
467393756,159373612,928,1,f,3152540000,24890.5,765673000000,6825050,7.89537e-06,274.203,0.00216493,3.86186,3.04909e-05,0.00157833,0.188537,10130,4020,3650
467398406,159373612,598,3,f,73866600,0,9627110000,0,0,0,0,0.0904866,0,0,0,0,0,0
467393098,159373612,339,1,f,3646500000,7355.78,612517000000,1702450,2.01722e-06,231.444,0.000466872,4.46696,9.01083e-06,0.000466436,0.09752,9510,3540,3410
467393709,159373612,898,1,f,275842000,0,38177000000,0,0,0,0,0.337906,0,0,0,0,0,0
467396991,159373612,312782648,2,f,58298400,0,10982900000,0,0,0,0,0.0714155,0,0,0,0,0,0
467398708,159373612,720,3,f,328666000,0,31781800000,0,0,0,0,0.402615,0,0,0,0,0,0
467392809,159373612,117,1,f,128152000,66.0494,872857000,16314.7,5.15399e-07,247.007,0.000127308,0.156986,8.09105e-08,4.18825e-06,0.00618342,5000,6860,5390
467395927,159373612,783,2,f,135370000,0,21671300000,0,0,0,0,0.165828,0,0,0,0,0,0
467399086,159373612,958,3,f,557415000,176200,46913300000,75288400,0.000316102,427.289,0.135067,0.682833,0.000215845,0.011173,0.530628,7270,3250,6370
467393856,159373612,993,1,f,4267160000,8913.44,782744000000,2417210,2.08885e-06,271.187,0.000566469,5.22727,1.0919e-05,0.000565209,0.0992597,5860,540,5140
467398946,159373612,873,3,f,670734000,142643,112404000000,36704600,0.000212666,257.318,0.054723,0.821649,0.000174737,0.00904509,0.208742,4720,3670,10040
467393517,159373612,728,1,f,3173700000,166.973,110898000000,47009.8,5.26116e-08,281.541,1.48123e-05,3.88778,2.04542e-07,1.05879e-05,0.0411809,10320,3830,3920
467394008,159373612,1077,1,f,8085600,0,1745950000,0,0,0,0,0.00990486,0,0,0,0,0,0
467396301,159373612,931,2,f,428795000,530.111,69689200000,111561,1.23628e-06,210.449,0.000260174,0.525274,6.49386e-07,3.36148e-05,0.029084,8870,6720,6090
467397167,159373612,88,3,f,704419000,0,120386000000,0,0,0,0,0.862914,0,0,0,0,0,0
467396975,159373612,312782632,2,f,65985300,2370.62,10479400000,598137,3.59264e-05,252.313,0.00906471,0.080832,2.90401e-06,0.000150323,0.0666687,9710,3110,10350
467397557,159373612,207,3,f,41034600,0,2091850000,0,0,0,0,0.0502674,0,0,0,0,0,0
467398134,159373612,470,3,f,168556000,648.087,31604800000,174563,3.84494e-06,269.352,0.00103564,0.206481,7.93906e-07,4.10957e-05,0.0420418,6940,5270,7410
467398252,159373612,531,3,f,102109000,0,12378000000,0,0,0,0,0.125083,0,0,0,0,0,0
467396778,159373612,1101,2,f,295286000,0,58092600000,0,0,0,0,0.361725,0,0,0,0,0,0
467396536,159373612,1009,2,f,20343600000,13560100,664069000000,5276760000,0.000666553,389.138,0.259381,24.9209,0.0166111,0.859857,0.69481,5240,2180,6670
467398390,159373612,591,3,f,75990600,0,7061940000,0,0,0,0,0.0930885,0,0,0,0,0,0
467395742,159373612,671,2,f,136743000,765.721,14238500000,204381,5.5997e-06,266.914,0.00149464,0.167511,9.38008e-07,4.8555e-05,0.0251417,9500,620,6610
467393286,159373612,525,1,f,90906300,186.233,11969300000,47985.8,2.04862e-06,257.666,0.00052786,0.11136,2.28135e-07,1.18092e-05,0.0231989,8160,6050,4920
467398729,159373612,731,3,f,916452000,0,156637000000,0,0,0,0,1.12265,0,0,0,0,0,0
467398635,159373612,685,3,f,664213000,6083760,101819000000,3162820000,0.00915935,519.879,4.76175,0.81366,0.0074526,0.385776,0.599399,6680,5160,6770
467394062,159373612,1129,1,f,16931900000,8015210,2270710000000,3657430000,0.000473379,456.311,0.216008,20.7416,0.00981863,0.508251,0.570105,6210,4590,4890
467394225,159373612,78,2,f,418124000,13654.9,1568090000,2685350,3.26576e-05,196.658,0.00642238,0.512202,1.67273e-05,0.000865869,0.107807,8670,6310,7110
467396743,159373612,1090,2,f,659646000,0,160730000000,0,0,0,0,0.808066,0,0,0,0,0,0
467393503,159373612,711,1,f,134024000,0,12299900000,0,0,0,0,0.16418,0,0,0,0,0,0
467393869,159373612,1004,1,f,39446100,0,5313590000,0,0,0,0,0.0483215,0,0,0,0,0,0
467396111,159373612,867,2,f,392236000,1109.92,39240200000,283660,2.82971e-06,255.568,0.000723186,0.480489,1.35965e-06,7.03807e-05,0.105432,10420,3760,7370
467397539,159373612,197,3,f,9754200,0.0483844,738155000,7.62539,4.96037e-09,157.6,7.81754e-07,0.0119489,5.92709e-11,3.0681e-09,5.37605e-05,8170,5250,5570
467394545,159373612,239,2,f,945303000,20124000,202300000000,14143500000,0.0212884,702.817,14.9618,1.158,0.0246519,1.27608,0.692375,6760,3600,6920
467395289,159373612,557,2,f,19995300,81.722,2611420000,23056.2,4.08706e-06,282.129,0.00115308,0.0244942,1.00109e-07,5.18206e-06,0.00956263,7910,6220,6890
467398794,159373612,780,3,f,282569000,0,47241900000,0,0,0,0,0.346148,0,0,0,0,0,0
467395295,159373612,564,2,f,277240000,0,39239400000,0,0,0,0,0.339619,0,0,0,0,0,0
467399468,159373612,1098,3,f,316057000,0,30389600000,0,0,0,0,0.387169,0,0,0,0,0,0
467398582,159373612,658,3,f,842454000,19850,49902100000,5587970,2.35622e-05,281.509,0.00663296,1.03201,2.43163e-05,0.00125871,0.224965,10110,4070,3650
467395645,159373612,633,2,f,9162900,0,811687000,0,0,0,0,0.0112246,0,0,0,0,0,0
467396267,159373612,920,2,f,1760560000,29983.1,397031000000,8651520,1.70304e-05,288.546,0.00491406,2.15669,3.67293e-05,0.00190126,0.16526,10430,3750,7470
467392894,159373612,184,1,f,337540000,2024.3,64004200000,557007,5.99722e-06,275.161,0.0016502,0.413486,2.47977e-06,0.000128362,0.0362138,1900,2600,5330
467398267,159373612,536,3,f,1103370000,0,221728000000,0,0,0,0,1.35163,0,0,0,0,0,0
467398510,159373612,631,3,f,2271970000,77769.6,355993000000,18668000,3.42301e-05,240.042,0.00821665,2.78316,9.52677e-05,0.00493143,0.251883,5570,7170,3460
467396329,159373612,939,2,f,8564400,0,881272000,0,0,0,0,0.0104914,0,0,0,0,0,0
467397310,159373612,156,3,f,734540000,0,145256000000,0,0,0,0,0.899812,0,0,0,0,0,0
467399731,159373612,39,3,t,1599550,231289,675849000,352581000,0.144596,1524.42,220.425,0.00195945,0.000283329,0.0146662,0.74015,5030,1890,6390
467393280,159373612,519,1,f,768330000,0,87296500000,0,0,0,0,0.941204,0,0,0,0,0,0
467393218,159373612,448,1,f,125989000,0,29103800000,0,0,0,0,0.154337,0,0,0,0,0,0
467394564,159373612,250,2,f,241276000,0,25567800000,0,0,0,0,0.295564,0,0,0,0,0,0
467392852,159373612,148,1,f,91593900,0,22941600000,0,0,0,0,0.112203,0,0,0,0,0,0
467397701,159373612,289,3,f,818762000,0,176302000000,0,0,0,0,1.00298,0,0,0,0,0,0
467394486,159373612,209,2,f,63508500,0,5401350000,0,0,0,0,0.0777979,0,0,0,0,0,0
467397135,159373612,64,3,f,142103000,50488.1,31184100000,28055900,0.000355293,555.693,0.197434,0.174076,6.18479e-05,0.00320149,0.308044,6240,3490,6660
467394053,159373612,1113,1,f,38918700,217330,5737760000,89734900,0.00558421,412.896,2.3057,0.0476754,0.00026623,0.0137811,0.328414,6330,4370,5260
467398942,159373612,869,3,f,41522400,0,7284480000,0,0,0,0,0.0508649,0,0,0,0,0,0
467396477,159373612,989,2,f,229818000,0,16480100000,0,0,0,0,0.281527,0,0,0,0,0,0
467397578,159373612,218,3,f,975060000,5524880,114829000000,2963550000,0.00566619,536.401,3.03935,1.19445,0.00676797,0.350337,0.669648,6740,3670,6840
467393419,159373612,647,1,f,877930000,18476.2,143901000000,4704400,2.10452e-05,254.619,0.00535851,1.07546,2.26333e-05,0.00117159,0.176632,7170,7140,3260
467394348,159373612,141,2,f,995206000,10762,143733000000,2909650,1.08138e-05,270.363,0.00292366,1.21913,1.31834e-05,0.000682427,0.223649,5240,7000,6620
467395898,159373612,755,2,f,232628000,0,44994600000,0,0,0,0,0.284969,0,0,0,0,0,0
467396586,159373612,1025,2,f,2218930000,38230.9,399853000000,8620100,1.72295e-05,225.475,0.00388481,2.71818,4.68329e-05,0.00242425,0.229552,12140,4910,8980
467397665,159373612,269,3,f,137700000,935.559,18746000000,222175,6.79419e-06,237.478,0.00161347,0.168683,1.14606e-06,5.93246e-05,0.0238357,10180,2120,8160
467393156,159373612,386,1,f,2454700000,13851.2,270489000000,3424920,5.64274e-06,247.264,0.00139525,3.00701,1.69678e-05,0.000878319,0.101298,11150,6150,3140
467394808,159373612,348,2,f,578582000,4987.13,72597700000,1126400,8.61957e-06,225.862,0.00194684,0.708763,6.10923e-06,0.000316238,0.125348,8460,5620,6020
467393426,159373612,653,1,f,9112500,0,1289590000,0,0,0,0,0.0111628,0,0,0,0,0,0
467399275,159373612,1002,3,f,2056660000,2276.07,448836000000,616971,1.10668e-06,271.069,0.000299987,2.51941,2.78818e-06,0.000144327,0.0530702,7270,2930,10660
467397118,159373612,50,3,f,74010600,0,9889960000,0,0,0,0,0.090663,0,0,0,0,0,0
467394014,159373612,1083,1,f,225411000,300.677,10024700000,75344.8,1.33391e-06,250.583,0.000334255,0.276129,3.6833e-07,1.90662e-05,0.0497109,7120,3570,5170
467399044,159373612,932,3,f,514742000,153.005,12119800000,54403.9,2.97246e-07,355.569,0.000105691,0.630559,1.87431e-07,9.70218e-06,0.0243036,7690,4640,6690
467394396,159373612,162,2,f,52154100,0,7132670000,0,0,0,0,0.0638888,0,0,0,0,0,0
467394155,159373612,36,2,f,194044000,25733.8,35569800000,6822460,0.000132619,265.116,0.0351594,0.237703,3.15239e-05,0.0016318,0.188383,4480,4370,9830
467399368,159373612,1044,3,f,38781000,0,3944040000,0,0,0,0,0.0475067,0,0,0,0,0,0
467393076,159373612,315,1,f,54958200000,658248,10893900000000,197921000,1.19772e-05,300.678,0.0036013,67.3238,0.000806354,0.0417401,0.504163,7190,1160,4260
467399564,159373612,312782550,3,f,77490000,746.866,15198300000,147967,9.63822e-06,198.117,0.00190949,0.0949253,9.14911e-07,4.73594e-05,0.0230743,7520,660,2930
467395793,159373612,690,2,f,73858500,154842,4193390000,55610300,0.00209647,359.143,0.752931,0.0904767,0.000189681,0.00981865,0.433307,6320,4850,6340
467396589,159373612,1026,2,f,77474700,0,6678360000,0,0,0,0,0.0949065,0,0,0,0,0,0
467399539,159373612,182305689,3,f,1467290000,10461.3,298007000000,2406450,7.12968e-06,230.034,0.00164007,1.79743,1.28151e-05,0.000663359,0.133561,5500,1420,2360
467393024,159373612,239,1,f,945303000,3448310,182494000000,1691190000,0.00364783,490.439,1.78904,1.158,0.00422418,0.21866,0.570105,6210,4590,4890
467393383,159373612,619,1,f,176552000,26721.8,30134200000,6579220,0.000151354,246.212,0.037265,0.216276,3.27342e-05,0.00169445,0.196354,6270,7350,3480
467394126,159373612,14,2,f,774000,0,147140000,0,0,0,0,0.00094815,0,0,0,0,0,0
467395996,159373612,827,2,f,210684000,0,39346200000,0,0,0,0,0.258088,0,0,0,0,0,0
467397923,159373612,381,3,f,1507030000,18.1102,236035000000,4741.62,1.20171e-08,261.821,3.14633e-06,1.84612,2.2185e-08,1.14838e-06,0.0124077,8940,5220,7430
467393844,159373612,985,1,f,8038890000,27300.2,1629540000000,7230190,3.39602e-06,264.84,0.000899401,9.84765,3.34428e-05,0.00173113,0.109434,5030,1700,4530
467394848,159373612,363,2,f,203117000,0,38823700000,0,0,0,0,0.248819,0,0,0,0,0,0
467398698,159373612,711,3,f,268049000,0,27078800000,0,0,0,0,0.32836,0,0,0,0,0,0
467399597,159373612,312782590,3,f,135740000,0,31951300000,0,0,0,0,0.166281,0,0,0,0,0,0
467394175,159373612,46,2,f,121939000,155219,7190610000,55733700,0.00127292,359.065,0.457061,0.149376,0.000190143,0.00984255,0.433307,6320,4850,6340
467396723,159373612,1083,2,f,225411000,35132.5,12974700000,13022700,0.000155859,370.674,0.057773,0.276129,4.30373e-05,0.00222778,0.412476,7060,3520,6300
467397515,159373612,184,3,f,675079000,3405.68,109778000000,883756,5.04486e-06,259.495,0.00130911,0.826972,4.17196e-06,0.000215957,0.0365119,2190,3610,5850
467393071,159373612,310,1,f,117927000,0,11178200000,0,0,0,0,0.144461,0,0,0,0,0,0
467397114,159373612,48,3,f,1986340000,47312.7,376763000000,17978100,2.38191e-05,379.984,0.00905089,2.43326,5.79581e-05,0.00300014,0.335599,5090,2210,6550
467399786,159373612,993,3,t,22486500,5759430,18729200000,12269600000,0.256128,2130.34,545.64,0.027546,0.0070553,0.36521,0.999985,4950,1970,6640
467393466,159373612,687,1,f,826108000,13710.5,155974000000,5128280,1.65965e-05,374.04,0.00620776,1.01198,1.67954e-05,0.000869396,0.160379,6090,1480,5060
467394417,159373612,171,2,f,224277000,350.967,38213400000,85328.7,1.56488e-06,243.124,0.000380461,0.27474,4.29935e-07,2.22551e-05,0.0502461,2140,2270,6050
467394594,159373612,263,2,f,29812500,0,3372140000,0,0,0,0,0.0365203,0,0,0,0,0,0
467398346,159373612,575,3,f,216592000,7242170,36482500000,4276970000,0.0334369,590.565,19.7467,0.265325,0.00887166,0.459232,0.621073,6610,3690,6650
467393165,159373612,395,1,f,496350000,0,43565800000,0,0,0,0,0.608029,0,0,0,0,0,0
467399576,159373612,312782566,3,f,88398000,23865.1,17542300000,9342510,0.000269973,391.472,0.105687,0.108288,2.92347e-05,0.00151331,0.376373,7760,1260,7850
467397326,159373612,162,3,f,104308000,0,14559600000,0,0,0,0,0.127778,0,0,0,0,0,0
467393089,159373612,332,1,f,670500,0,123219000,0,0,0,0,0.000821363,0,0,0,0,0,0
467393070,159373612,307,1,f,289374000,1886.93,16246500000,358232,6.52071e-06,189.849,0.00123795,0.354484,2.31149e-06,0.000119652,0.129328,10880,7290,5600
467396505,159373612,998,2,f,162446000,0,27521300000,0,0,0,0,0.198997,0,0,0,0,0,0
467398801,159373612,783,3,f,270740000,0,45174700000,0,0,0,0,0.331656,0,0,0,0,0,0
467397980,159373612,403,3,f,1413820000,15953,228402000000,4064440,1.12836e-05,254.776,0.00287479,1.73193,1.95424e-05,0.00101159,0.136146,7140,6250,7440
467395884,159373612,741,2,f,60775200,35.6721,11844200000,25857.3,5.86952e-07,724.861,0.000425459,0.0744496,4.36983e-08,2.262e-06,0.0192508,7290,4510,6260
467397651,159373612,258,3,f,1948870000,5.62713,284067000000,1193.76,2.88738e-09,212.143,6.12536e-07,2.38737,6.89324e-09,3.56821e-07,0.00201019,4370,4410,5730
467395059,159373612,443,2,f,425837000,0,4183020000,0,0,0,0,0.52165,0,0,0,0,0,0
467398550,159373612,648,3,f,4834990000,9013360,1099430000000,9577100000,0.00186419,1062.54,1.98079,5.92287,0.0110414,0.571545,0.93185,5040,1670,6720
467395372,159373612,600,2,f,423266000,0,87722700000,0,0,0,0,0.518501,0,0,0,0,0,0
467394775,159373612,339,2,f,3646500000,22613.1,511888000000,6033100,6.20131e-06,266.797,0.00165449,4.46696,2.7701e-05,0.00143391,0.198341,9810,1650,7110
467393270,159373612,507,1,f,6221870000,13674.6,989884000000,3205520,2.19783e-06,234.414,0.000515202,7.62179,1.67514e-05,0.00086712,0.103759,1690,2780,5070
467395724,159373612,665,2,f,563890000,68442.7,16069800000,15500200,0.000121376,226.47,0.0274881,0.690765,8.38424e-05,0.00434001,0.287371,4250,6550,8300
467392856,159373612,151,1,f,286215000,8.81359,27758000000,0,3.07936e-08,0,0,0.350614,1.07966e-08,5.58877e-07,0.00486134,2390,3980,4570
467395055,159373612,442,2,f,220356000,408.343,23240900000,132662,1.85311e-06,324.878,0.000602033,0.269936,5.00221e-07,2.58934e-05,0.0198445,9120,670,6130
467395682,159373612,648,2,f,2417420000,9007580,545481000000,9575310000,0.00372611,1063.03,3.96096,2.96134,0.0110343,0.571178,0.93185,5040,1670,6720
467395819,159373612,699,2,f,68400,0,1978540,0,0,0,0,8.379e-05,0,0,0,0,0,0
467395151,159373612,483,2,f,134189000,0,12525000000,0,0,0,0,0.164382,0,0,0,0,0,0
467393415,159373612,643,1,f,21839400,0,4260990000,0,0,0,0,0.0267533,0,0,0,0,0,0
467395615,159373612,623,2,f,24168000000,15040000,4201600000000,9182670000,0.000622308,610.551,0.379951,29.6059,0.018424,0.953698,0.762635,5130,2660,7290
467393228,159373612,456,1,f,1836900,0,285471000,0,0,0,0,0.0022502,0,0,0,0,0,0
467395986,159373612,822,2,f,8467720000,42576.9,1279620000000,10539800,5.02814e-06,247.547,0.0012447,10.373,5.21567e-05,0.00269984,0.108496,10130,3680,8930
467399762,159373612,819,3,t,387.152,0.0835277,48603.7,23.3431,0.000215749,279.465,0.0602944,4.74261e-07,1.02321e-10,5.29656e-09,9.28085e-05,5230,2120,6580
467395959,159373612,805,2,f,78416100,0,9707180000,0,0,0,0,0.0960597,0,0,0,0,0,0
467395339,159373612,583,2,f,222730000,0,36782800000,0,0,0,0,0.272844,0,0,0,0,0,0
467394145,159373612,27,2,f,31907700,121.725,1323170000,22877.8,3.8149e-06,187.947,0.000717,0.0390869,1.49113e-07,7.71866e-06,0.0200211,8020,3880,8150
467399206,159373612,967,3,f,10128900000,494155,333030000000,119961000,4.87868e-05,242.76,0.0118435,12.4079,0.000605339,0.0313348,0.458623,1050,6020,6890
467394824,159373612,354,2,f,12815400000,352846,1161590000000,69209500,2.75329e-05,196.147,0.00540048,15.6989,0.000432236,0.0223743,0.409955,10900,7220,5750
467392863,159373612,156,1,f,367270000,0,73461800000,0,0,0,0,0.449906,0,0,0,0,0,0
467393555,159373612,772,1,f,260301000,8.88029,51348800000,1008.27,3.41155e-08,113.54,3.87349e-06,0.318868,1.08784e-08,5.63107e-07,0.00263458,6010,2210,5330
467393973,159373612,1046,1,f,66501900,0,11360500000,0,0,0,0,0.0814648,0,0,0,0,0,0
467399527,159373612,1139,3,f,205457000,0,40042400000,0,0,0,0,0.251685,0,0,0,0,0,0
467393290,159373612,528,1,f,23074300000,143784,4672540000000,39177700,6.23136e-06,272.476,0.0016979,28.266,0.000176135,0.00911747,0.195737,10810,4030,2240
467398152,159373612,482,3,f,308014000,50711.6,10078200000,13047100,0.00016464,257.28,0.0423587,0.377317,6.21217e-05,0.00321566,0.23608,8750,3120,3510
467394386,159373612,157,2,f,301972000,76.2915,33615000000,22219.2,2.52644e-07,291.241,7.35803e-05,0.369916,9.34571e-08,4.83771e-06,0.00652049,7430,7150,5950
467394771,159373612,338,2,f,10008000,0,864555000,0,0,0,0,0.0122598,0,0,0,0,0,0
467393523,159373612,733,1,f,721998000,0,101121000000,0,0,0,0,0.884448,0,0,0,0,0,0
467395971,159373612,814,2,f,103431000,0,17878100000,0,0,0,0,0.126703,0,0,0,0,0,0
467394647,159373612,294,2,f,2861240000,2129.19,399681000000,579797,7.44149e-07,272.309,0.000202639,3.50501,2.60825e-06,0.000135013,0.0885508,8610,2620,7490
467397938,159373612,386,3,f,4909400000,21211.6,545903000000,5283320,4.32061e-06,249.077,0.00107616,6.01402,2.59842e-05,0.00134505,0.153225,12340,4840,5970
467393259,159373612,493,1,f,3723120000,15394.2,736285000000,3495680,4.13476e-06,227.078,0.000938912,4.56082,1.88579e-05,0.000976159,0.151388,4530,6970,5010
467395790,159373612,689,2,f,13762800,10354.3,944131000,2815180,0.00075234,271.885,0.20455,0.0168594,1.2684e-05,0.000656575,0.223649,5240,7000,6620
467398277,159373612,541,3,f,2563280000,224.47,485393000000,48240.1,8.75714e-08,214.906,1.88196e-05,3.14002,2.74976e-07,1.42339e-05,0.0113748,8930,2310,10300
467397245,159373612,129,3,f,1180400000,4578.45,45693100000,1347600,3.87874e-06,294.336,0.00114165,1.44599,5.60861e-06,0.000290324,0.0472919,6000,3550,6020
467394480,159373612,206,2,f,59433300,98.7116,5156400000,17553,1.66088e-06,177.822,0.00029534,0.0728058,1.20922e-07,6.25938e-06,0.0138646,10880,7170,5720
467395923,159373612,780,2,f,141285000,0,23106000000,0,0,0,0,0.173074,0,0,0,0,0,0
467395902,159373612,759,2,f,9589500,0,2157320000,0,0,0,0,0.0117471,0,0,0,0,0,0
467396646,159373612,1047,2,f,363993000,0,98598900000,0,0,0,0,0.445892,0,0,0,0,0,0
